UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142258
Integration Time,1000
Averages,300
Date,10/13/2020 6:47:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8965.12153333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23666666667
181.9732053322,-96.7751333333333
182.1045947288,-99.8784666666666
182.2359681898,-101.8218
182.3673257152,-60.0451333333334
182.498667305,-57.3951333333333
182.6299929592,-60.3218
182.7613026778,-59.1884666666667
182.8925964608,-57.9918
183.0238743082,-57.2284666666667
183.15513622,-59.8684666666667
183.2863821962,-58.2584666666667
183.4176122368,-54.9851333333333
183.5488263418,-53.3284666666667
183.6800245112,-58.3051333333333
183.811206745,-52.8351333333333
183.9423730432,-55.5718
184.0735234058,-55.0851333333333
184.2046578328,-51.9018
184.3357763242,-54.5518
184.46687888,-55.3518
184.5979655002,-52.4784666666667
184.7290361848,-55.5084666666667
184.8600909338,-52.8951333333333
184.9911297472,-51.1851333333333
185.122152625,-54.5351333333333
185.2531595672,-50.6218
185.3841505738,-52.5984666666667
185.5151256448,-50.8518
185.6460847802,-53.6684666666667
185.77702798,-55.6318
185.9079552442,-54.4018
186.0388665728,-53.2218
186.1697619658,-53.0118
186.3006414232,-50.6084666666667
186.431504945,-55.3351333333333
186.5623525312,-52.6918
186.6931841818,-56.8218
186.8239998968,-54.4718
186.9547996762,-48.7684666666667
187.08558352,-53.7584666666667
187.2163514282,-50.7618
187.3471034008,-58.2884666666667
187.4778394378,-57.0118
187.6085595392,-51.3951333333333
187.739263705,-51.5784666666667
187.8699519352,-52.8251333333333
188.0006242298,-53.2118
188.1312805888,-50.7618
188.2619210122,-52.8818
188.3925455,-55.9484666666667
188.5231540522,-54.5184666666667
188.6537466688,-54.8051333333333
188.7843233498,-55.6651333333333
188.9148840952,-52.5084666666667
189.045428905,-54.0784666666667
189.1759577792,-55.6884666666667
189.3064707178,-52.0918
189.4369677208,-55.3351333333333
189.5674487882,-54.9651333333333
189.69791392,-47.9351333333333
189.8283631162,-53.5218
189.9587963768,-55.4718
190.0892137018,-52.8151333333333
190.2196150912,-54.0918
190.350000545,-53.9951333333333
190.4803700632,-54.0684666666667
190.6107236458,-53.2651333333333
190.7410612928,-54.1418
190.8713830042,-47.0251333333333
191.00168878,-52.5684666666667
191.1319786202,-52.1618
191.2622525248,-53.7118
191.3925104938,-48.0251333333333
191.5227525272,-51.7451333333333
191.652978625,-45.7418
191.7831887872,-48.3451333333333
191.9133830138,-51.4384666666667
192.0435613048,-50.3684666666667
192.1737236602,-49.0851333333333
192.30387008,-49.2884666666667
192.4340005642,-52.4451333333333
192.5641151128,-47.7251333333333
192.6942137258,-52.2484666666667
192.8242964032,-46.8551333333333
192.954363145,-48.7451333333333
193.0844139512,-49.1951333333333
193.2144488218,-48.4584666666667
193.3444677568,-50.3851333333333
193.4744707562,-46.5584666666667
193.60445782,-48.4618
193.7344289482,-46.6351333333333
193.8643841408,-45.2251333333333
193.9943233978,-44.7718
194.1242467192,-44.6384666666667
194.254154105,-43.0151333333333
194.3840455552,-43.4384666666666
194.5139210698,-45.7184666666667
194.6437806488,-45.3951333333333
194.7736242922,-44.0918
194.903452,-45.6051333333333
195.0332637722,-35.9384666666667
195.1630596088,-44.1318
195.2928395098,-44.1318
195.4226034752,-38.0951333333333
195.552351505,-42.2318
195.6820835992,-39.2451333333333
195.8117997578,-41.2751333333333
195.9414999808,-41.4984666666667
196.0711842682,-42.6918
196.20085262,-38.9151333333333
196.3305050362,-40.7451333333333
196.4601415168,-37.6318
196.5897620618,-34.0984666666667
196.7193666712,-34.7884666666667
196.848955345,-38.7751333333333
196.9785280832,-37.9984666666667
197.1080848858,-38.9184666666667
197.2376257528,-36.3451333333333
197.3671506842,-37.1951333333333
197.49665968,-34.4084666666667
197.6261527402,-32.9851333333334
197.7556298648,-31.3884666666667
197.8850910538,-31.0951333333333
198.0145363072,-30.2951333333333
198.143965625,-28.4984666666667
198.2733790072,-32.1584666666667
198.4027764538,-28.8784666666667
198.5321579648,-29.1818
198.6615235402,-25.0718
198.79087318,-24.2351333333333
198.9202068842,-22.9551333333333
199.0495246528,-26.0051333333333
199.1788264858,-23.9051333333333
199.3081123832,-24.3751333333333
199.437382345,-23.1118
199.5666363712,-24.6384666666667
199.6958744618,-25.4318
199.8250966168,-21.5751333333333
199.9543028362,-19.5518
200.08349312,-21.8418
200.2126674682,-21.9451333333333
200.3418258808,-16.5751333333333
200.4709683578,-18.7451333333333
200.6000948992,-18.3818
200.729205505,-20.6151333333333
200.8583001752,-15.1284666666667
200.9873789098,-13.1584666666667
201.1164417088,-14.7451333333333
201.2454885722,-10.2018
201.3745195,-11.4618
201.5035344922,-12.1884666666667
201.6325335488,-10.9051333333333
201.7615166698,-7.65513333333333
201.8904838552,-8.9318
202.019435105,-6.20513333333333
202.1483704192,-6.55513333333333
202.2772897978,-7.53513333333333
202.4061932408,-5.69846666666666
202.5350807482,-7.78513333333333
202.66395232,-2.74513333333333
202.7928079562,-4.83846666666666
202.9216476568,1.10486666666667
203.0504714218,-0.141799999999996
203.1792792512,-1.08513333333333
203.308071145,-2.11846666666666
203.4368471032,12.4915333333333
203.5656071258,1.0082
203.6943512128,2.8382
203.8230793642,3.9882
203.95179158,3.39153333333334
204.0804878602,2.40486666666667
204.2091682048,9.27153333333333
204.3378326138,6.50153333333334
204.4664810872,10.7215333333333
204.595113625,9.25153333333333
204.7237302272,11.6382
204.8523308938,13.9415333333333
204.9809156248,11.4382
205.1094844202,16.6982
205.23803728,15.6682
205.3665742042,16.8515333333333
205.4950951928,19.5515333333333
205.6236002458,16.6748666666667
205.7520893632,22.0215333333333
205.880562545,21.8448666666667
206.0090197912,22.4648666666667
206.1374611018,22.9448666666667
206.2658864768,31.0348666666667
206.3942959162,25.5915333333333
206.52268942,25.6282
206.6510669882,28.1515333333333
206.7794286208,33.5015333333333
206.9077743178,30.9082
207.0361040792,35.9348666666667
207.164417905,33.9315333333333
207.2927157952,34.4282
207.4209977498,36.1648666666667
207.5492637688,37.7182
207.6775138522,42.2248666666667
207.805748,41.2248666666667
207.9339662122,44.7548666666667
208.0621684888,42.2248666666667
208.1903548298,47.1648666666667
208.3185252352,48.1048666666667
208.446679705,50.5948666666667
208.5748182392,52.7815333333333
208.7029408378,54.2748666666667
208.8310475008,53.8415333333333
208.9591382282,58.5615333333333
209.08721302,54.8548666666667
209.2152718762,58.2082
209.3433147968,66.2448666666667
209.4713417818,62.8848666666667
209.5993528312,63.7948666666666
209.727347945,65.4715333333333
209.8553271232,67.0715333333333
209.9832903658,72.1382
210.1112376728,71.2582
210.2391690442,71.2948666666667
210.36708448,72.3248666666667
210.4949839802,76.4448666666667
210.6228675448,80.7115333333333
210.7507351738,84.6315333333333
210.8785868672,82.2915333333333
211.006422625,85.5982
211.1342424472,92.9515333333334
211.2620463338,90.8182
211.3898342848,96.0748666666667
211.5176063002,94.9348666666667
211.64536238,99.9848666666667
211.7731025242,99.2448666666667
211.9008267328,104.431533333333
212.0285350058,106.461533333333
212.1562273432,110.764866666667
212.283903745,117.351533333333
212.4115642112,113.581533333333
212.5392087418,119.1282
212.6668373368,121.884866666667
212.7944499962,123.5682
212.92204672,125.7482
213.0496275082,128.094866666667
213.1771923608,132.5482
213.3047412778,138.024866666667
213.4322742592,137.704866666667
213.559791305,141.884866666667
213.6872924152,145.794866666667
213.8147775898,148.351533333333
213.9422468288,151.921533333333
214.0697001322,156.441533333333
214.1971375,157.961533333333
214.3245589322,163.151533333333
214.4519644288,166.881533333333
214.5793539898,171.191533333333
214.7067276152,172.8482
214.834085305,176.4882
214.9614270592,178.6082
215.0887528778,185.661533333333
215.2160627608,187.551533333333
215.3433567082,192.881533333333
215.47063472,197.7882
215.5978967962,201.351533333333
215.7251429368,209.6582
215.8523731418,211.0982
215.9795874112,211.561533333333
216.106785745,215.6382
216.2339681432,222.7182
216.3611346058,229.994866666667
216.4882851328,231.964866666667
216.6154197242,233.4082
216.74253838,243.624866666667
216.8696411002,245.461533333334
216.9967278848,249.3482
217.1237987338,254.7282
217.2508536472,256.291533333334
217.377892625,265.281533333334
217.5049156672,269.731533333333
217.6319227738,272.9082
217.7589139448,276.371533333333
217.8858891802,282.364866666667
218.01284848,289.5982
218.1397918442,294.671533333333
218.2667192728,302.0782
218.3936307658,308.574866666667
218.5205263232,313.2282
218.647405945,322.234866666667
218.7742696312,326.8982
218.9011173818,329.504866666667
219.0279491968,336.101533333333
219.1547650762,341.9082
219.28156502,349.561533333333
219.4083490282,358.541533333333
219.5351171008,363.574866666667
219.6618692378,369.5082
219.7886054392,376.981533333333
219.915325705,382.214866666667
220.0420300352,386.4382
220.1687184298,394.6882
220.2953908888,402.974866666667
220.4220474122,407.864866666667
220.548688,413.0682
220.6753126522,419.7482
220.8019213688,428.871533333334
220.9285141498,434.271533333333
221.0550909952,444.751533333333
221.181651905,451.534866666667
221.3081968792,456.384866666667
221.4347259178,468.2582
221.5612390208,474.684866666667
221.6877361882,478.0882
221.81421742,487.994866666667
221.9406827162,494.5482
222.0671320768,506.5982
222.1935655018,509.411533333333
222.3199829912,519.8182
222.446384545,528.114866666666
222.5727701632,534.3682
222.6991398458,547.924866666666
222.8254935928,555.111533333333
222.9518314042,561.501533333333
223.07815328,575.521533333333
223.2044592202,584.1382
223.3307492248,594.454866666667
223.4570232938,600.311533333333
223.5832814272,608.581533333333
223.709523625,618.711533333333
223.8357498872,631.374866666667
223.9619602138,642.6782
224.0881546048,644.821533333333
224.2143330602,656.8182
224.34049558,666.911533333333
224.4666421642,673.884866666667
224.5927728128,689.651533333334
224.7188875258,692.0582
224.8449863032,707.5782
224.971069145,717.3482
225.0971360512,724.671533333334
225.2231870218,739.2382
225.3492220568,749.4582
225.4752411562,762.6582
225.60124432,776.4082
225.7272315482,789.2582
225.8532028408,798.7482
225.9791581978,809.751533333333
226.1050976192,816.3882
226.231021105,835.714866666666
226.3569286552,845.571533333333
226.4828202698,855.734866666666
226.6086959488,873.7082
226.7345556922,881.174866666666
226.8603995,897.1382
226.9862273722,910.151533333333
227.1120393088,922.814866666666
227.2378353098,934.238199999999
227.3636153752,946.911533333333
227.489379505,965.934866666666
227.6151276992,973.101533333333
227.7408599578,978.654866666666
227.8665762808,999.138199999999
227.9922766682,1011.66486666667
228.11796112,1027.76486666667
228.2436296362,1040.0882
228.3692822168,1055.03486666667
228.4949188618,1066.54153333333
228.6205395712,1083.5682
228.746144345,1104.68486666667
228.8717331832,1114.2682
228.9973060858,1126.73153333333
229.1228630528,1143.9782
229.2484040842,1162.61486666667
229.37392918,1174.02486666667
229.4994383402,1192.24153333333
229.6249315648,1205.4482
229.7504088538,1218.73153333333
229.8758702072,1234.59486666667
230.001315625,1250.06153333333
230.1267451072,1262.69486666667
230.2521586538,1283.30486666667
230.3775562648,1296.59153333333
230.5029379402,1305.49153333333
230.62830368,1322.82153333333
230.7536534842,1339.24486666667
230.8789873528,1352.8382
231.0043052858,1376.1382
231.1296072832,1386.42486666667
231.254893345,1406.27486666667
231.3801634712,1420.31153333333
231.5054176618,1431.42486666667
231.6306559168,1446.7482
231.7558782362,1458.51486666667
231.88108462,1485.54153333333
232.0062750682,1499.75153333333
232.1314495808,1521.1282
232.2566081578,1527.3682
232.3817507992,1547.17153333333
232.506877505,1557.22153333333
232.6319882752,1574.2082
232.7570831098,1594.41486666667
232.8821620088,1613.98153333333
233.0072249722,1627.48486666667
233.132272,1638.75153333333
233.2573030922,1646.56153333333
233.3823182488,1669.05153333333
233.5073174698,1679.58153333333
233.6323007552,1696.7782
233.757268105,1698.39486666667
233.8822195192,1715.1482
234.0071549978,1732.31486666667
234.1320745408,1746.7982
234.2569781482,1752.46153333333
234.38186582,1778.37153333333
234.5067375562,1782.02486666667
234.6315933568,1794.07486666667
234.7564332218,1830.74153333333
234.8812571512,1820.55153333333
235.006065145,1832.53153333333
235.1308572032,1847.51486666667
235.2556333258,1855.3782
235.3803935128,1867.69153333333
235.5051377642,1885.21153333333
235.62986608,1892.5882
235.7545784602,1899.0182
235.8792749048,1908.34153333333
236.0039554138,1923.1482
236.1286199872,1929.9782
236.253268625,1939.7482
236.3779013272,1956.22153333333
236.5025180938,1963.4282
236.6271189248,1970.2682
236.7517038202,1982.65486666667
236.87627278,1994.38153333333
237.0008258042,1994.79153333333
237.1253628928,2016.76153333333
237.2498840458,2019.29486666667
237.3743892632,2029.1682
237.498878545,2039.24486666667
237.6233518912,2048.62153333333
237.7478093018,2052.92153333333
237.8722507768,2064.8582
237.9966763162,2065.14486666667
238.12108592,2072.2982
238.2454795882,2086.26486666667
238.3698573208,2076.96486666667
238.4942191178,2090.91153333333
238.6185649792,2097.30153333333
238.742894905,2102.01153333333
238.8672088952,2107.6982
238.9915069498,2117.76153333333
239.1157890688,2123.3282
239.2400552522,2126.4682
239.3643055,2135.2782
239.4885398122,2138.1982
239.6127581888,2143.40486666667
239.7369606298,2155.45486666667
239.8611471352,2150.12486666667
239.985317705,2163.6782
240.1094723392,2170.70153333333
240.2336110378,2172.18486666667
240.3577338008,2180.45486666667
240.4818406282,2182.7882
240.60593152,2189.22486666667
240.7300064762,2203.80486666667
240.8540654968,2193.69486666667
240.9781085818,2206.1882
241.1021357312,2209.77486666667
241.226146945,2222.70153333333
241.3501422232,2229.02486666667
241.4741215658,2228.3382
241.5980849728,2235.24486666667
241.7220324442,2238.88486666667
241.84596398,2242.3782
241.9698795802,2250.0382
242.0937792448,2260.69153333333
242.2176629738,2266.15153333333
242.3415307672,2278.28153333333
242.465382625,2288.06153333333
242.5892185472,2290.74153333333
242.7130385338,2282.57486666667
242.8368425848,2294.35486666667
242.9606307002,2301.6182
243.08440288,2310.6682
243.2081591242,2321.1882
243.3318994328,2334.0782
243.4556238058,2342.7682
243.5793322432,2353.6782
243.703024745,2356.80153333333
243.8267013112,2370.28153333333
243.9503619418,2368.54153333333
244.0740066368,2363.69486666667
244.1976353962,2357.19153333333
244.32124822,2365.29486666667
244.4448451082,2383.54486666667
244.5684260608,2402.2582
244.6919910778,2413.99153333333
244.8155401592,2424.71486666667
244.939073305,2437.6282
245.0625905152,2447.82486666667
245.1860917898,2458.05486666667
245.3095771288,2460.50153333333
245.4330465322,2475.81486666667
245.5565,2478.5182
245.6799375322,2493.61153333333
245.8033591288,2518.35486666667
245.9267647898,2521.1782
246.0501545152,2514.97486666667
246.173528305,2506.96153333333
246.2968861592,2518.80486666667
246.4202280778,2540.19153333333
246.5435540608,2569.49153333333
246.6668641082,2596.70486666667
246.79015822,2623.02153333333
246.9134363962,2644.1382
247.0366986368,2667.19486666667
247.1599449418,2680.4782
247.2831753112,2705.10153333333
247.406389745,2726.76486666667
247.5295882432,2737.94486666667
247.6527708058,2760.68153333333
247.7759374328,2779.16153333333
247.8990881242,2798.89486666667
248.02222288,2820.52153333333
248.1453417002,2838.20153333333
248.2684445848,2856.76486666667
248.3915315338,2881.43486666667
248.5146025472,2894.24486666667
248.637657625,2889.10153333333
248.7606967672,2881.02486666667
248.8837199738,2911.25486666667
249.0067272448,2948.16153333333
249.1297185802,2980.38486666667
249.25269398,3001.99153333333
249.3756534442,3032.41153333333
249.4985969728,3062.80153333333
249.6215245658,3102.34486666667
249.7444362232,3117.47153333333
249.867331945,3156.59486666667
249.9902117312,3181.30486666667
250.1130755818,3212.35486666667
250.2359234968,3250.92153333333
250.3587554762,3266.7682
250.48157152,3297.4282
250.6043716282,3329.97486666667
250.7271558008,3347.68153333333
250.8499240378,3382.4682
250.9726763392,3414.86486666667
251.095412705,3439.6582
251.2181331352,3469.38486666667
251.3408376298,3496.59486666667
251.4635261888,3530.98153333333
251.5861988122,3548.45486666667
251.7088555,3552.76153333333
251.8314962522,3565.94486666667
251.9541210688,3615.28153333333
252.0767299498,3652.47486666667
252.1993228952,3695.31486666667
252.321899905,3736.3982
252.4444609792,3772.77153333333
252.5670061178,3812.35153333333
252.6895353208,3847.3482
252.8120485882,3888.4082
252.93454592,3932.71153333333
253.0570273162,3965.67486666667
253.1794927768,4013.53153333333
253.3019423018,4049.91153333333
253.4243758912,4085.58486666667
253.546793545,4119.1082
253.6691952632,4159.89153333333
253.7915810458,4190.86153333333
253.9139508928,4226.4182
254.0363048042,4263.26153333334
254.15864278,4303.09486666667
254.2809648202,4342.21486666667
254.4032709248,4365.75153333334
254.5255610938,4398.3582
254.6478353272,4431.94486666667
254.770093625,4457.32153333334
254.8923359872,4484.28153333334
255.0145624138,4515.63486666667
255.1367729048,4539.03153333334
255.2589674602,4548.7082
255.38114608,4578.08153333334
255.5033087642,4627.95486666667
255.6254555128,4671.96153333334
255.7475863258,4707.92153333334
255.8697012032,4754.2582
255.991800145,4793.24486666667
256.1138831512,4847.2082
256.2359502218,4896.76486666667
256.3580013568,4947.14486666667
256.4800365562,4988.59486666667
256.60205582,5038.93153333334
256.7240591482,5079.66153333334
256.8460465408,5123.1482
256.9680179978,5165.9082
257.0899735192,5202.4082
257.211913105,5238.29153333334
257.3338367552,5271.83153333334
257.4557444698,5308.9482
257.5776362488,5336.25153333334
257.6995120922,5363.3682
257.821372,5391.5182
257.9432159722,5430.06153333334
258.0650440088,5467.7582
258.1868561098,5494.28153333334
258.3086522752,5527.55153333334
258.430432505,5552.55153333334
258.5521967992,5584.49486666667
258.6739451578,5623.22153333334
258.7956775808,5659.40486666667
258.9173940682,5691.06486666667
259.03909462,5712.73486666667
259.1607792362,5723.8282
259.2824479168,5747.8382
259.4041006618,5786.87486666667
259.5257374712,5821.89153333334
259.647358345,5855.4182
259.7689632832,5886.8482
259.8905522858,5912.61486666667
260.0121253528,5942.27153333334
260.1336824842,5963.89486666667
260.25522368,6001.75153333334
260.3767489402,6022.52486666667
260.4982582648,6049.52153333334
260.6197516538,6077.16486666667
260.7412291072,6098.44486666667
260.862690625,6126.3582
260.9841362072,6151.46153333334
261.1055658538,6179.05486666667
261.2269795648,6209.12486666667
261.3483773402,6228.25486666667
261.46975918,6250.62486666667
261.5911250842,6276.58153333334
261.7124750528,6301.10486666667
261.8338090858,6322.19153333334
261.9551271832,6348.16486666667
262.076429345,6389.0282
262.1977155712,6402.93486666667
262.3189858618,6421.9882
262.4402402168,6438.6682
262.5614786362,6453.54153333333
262.68270112,6469.69486666667
262.8039076682,6481.02486666667
262.9250982808,6504.62486666667
263.0462729578,6520.33486666667
263.1674316992,6531.13153333334
263.288574505,6548.27486666667
263.4097013752,6555.29486666667
263.5308123098,6561.33153333333
263.6519073088,6564.32486666667
263.7729863722,6579.3482
263.8940495,6596.2882
264.0150966922,6603.6382
264.1361279488,6627.65486666667
264.2571432698,6640.65153333333
264.3781426552,6660.38486666667
264.499126105,6680.7182
264.6200936192,6702.13153333334
264.7410451978,6710.3882
264.8619808408,6721.29486666667
264.9829005482,6742.05486666667
265.10380432,6751.9382
265.2246921562,6762.02153333333
265.3455640568,6774.49153333333
265.4664200218,6790.04486666667
265.5872600512,6795.93486666667
265.708084145,6815.35153333333
265.8288923032,6820.90153333333
265.9496845258,6829.46153333333
266.0704608128,6842.6682
266.1912211642,6845.11486666667
266.31196558,6850.5582
266.4326940602,6853.9082
266.5534066048,6861.21153333333
266.6741032138,6872.94153333333
266.7947838872,6869.1882
266.915448625,6869.50486666667
267.0360974272,6865.11153333333
267.1567302938,6863.7282
267.2773472248,6866.72153333334
267.3979482202,6874.13486666667
267.51853328,6868.61153333333
267.6391024042,6885.03153333333
267.7596555928,6898.4982
267.8801928458,6903.1582
268.0007141632,6905.55153333334
268.121219545,6921.6782
268.2417089912,6920.38153333334
268.3621825018,6924.42486666667
268.4826400768,6945.82153333333
268.6030817162,6942.66486666667
268.72350742,6953.95153333333
268.8439171882,6960.16486666667
268.9643110208,6968.51486666667
269.0846889178,6975.13486666667
269.2050508792,6977.01153333334
269.325396905,6975.19486666667
269.4457269952,6977.8482
269.5660411498,6982.6682
269.6863393688,6984.30486666667
269.8066216522,6990.4682
269.926888,6992.63486666667
270.0471384122,7001.2782
270.1673728888,7004.38153333334
270.2875914298,7009.05486666667
270.4077940352,7015.49153333333
270.527980705,7016.95486666667
270.6481514392,7011.23153333333
270.7683062378,7016.82486666667
270.8884451008,7020.54153333333
271.0085680282,7020.48153333333
271.12867502,7030.15486666666
271.2487660762,7025.47486666666
271.3688411968,7023.64486666666
271.4889003818,7036.3982
271.6089436312,7042.40153333333
271.728970945,7040.5682
271.8489823232,7035.67153333333
271.9689777658,7038.12153333333
272.0889572728,7042.30486666666
272.2089208442,7053.09153333333
272.32886848,7056.14153333333
272.4488001802,7054.19486666666
272.5687159448,7064.6482
272.6886157738,7076.35153333333
272.8084996672,7080.15486666666
272.928367625,7089.9482
273.0482196472,7109.04486666667
273.1680557338,7107.1182
273.2878758848,7117.17486666667
273.4076801002,7116.07486666667
273.52746838,7111.90153333333
273.6472407242,7114.1282
273.7669971328,7128.3282
273.8867376058,7130.48486666667
274.0064621432,7131.35153333333
274.126170745,7128.3782
274.2458634112,7139.5282
274.3655401418,7147.6682
274.4852009368,7147.29486666667
274.6048457962,7166.86486666667
274.72447472,7168.78486666667
274.8440877082,7177.44486666667
274.9636847608,7182.17153333333
275.0832658778,7195.26153333333
275.2028310592,7195.67486666667
275.322380305,7193.57153333333
275.4419136152,7210.24153333333
275.5614309898,7202.40153333333
275.6809324288,7208.84153333333
275.8004179322,7211.24153333333
275.9198875,7235.78486666667
276.0393411322,7221.21486666667
276.1587788288,7213.2782
276.2782005898,7215.13153333333
276.3976064152,7227.0682
276.516996305,7222.10486666667
276.6363702592,7233.87486666667
276.7557282778,7238.78486666667
276.8750703608,7243.00486666667
276.9943965082,7249.71153333333
277.11370672,7255.18153333334
277.2330009962,7260.14153333333
277.3522793368,7281.9282
277.4715417418,7281.98486666667
277.5907882112,7283.82153333333
277.710018745,7294.07486666667
277.8292333432,7299.86486666667
277.9484320058,7305.88486666667
278.0676147328,7307.5582
278.1867815242,7313.10486666667
278.30593238,7312.1782
278.4250673002,7321.07153333333
278.5441862848,7329.14153333333
278.6632893338,7337.3682
278.7823764472,7342.4382
278.901447625,7347.2582
279.0205028672,7350.36486666667
279.1395421738,7367.43486666667
279.2585655448,7370.63486666667
279.3775729802,7374.05486666667
279.49656448,7378.95153333333
279.6155400442,7375.7382
279.7344996728,7392.4982
279.8534433658,7384.37153333333
279.9723711232,7395.1482
280.091282945,7394.4182
280.2101788312,7388.8282
280.3290587818,7398.38153333334
280.4479227968,7399.37486666667
280.5667708762,7390.68153333333
280.68560302,7400.47486666667
280.8044192282,7405.3582
280.9232195008,7408.1482
281.0420038378,7417.06486666667
281.1607722392,7418.92153333333
281.279524705,7433.9582
281.3982612352,7433.09486666667
281.5169818298,7447.69153333333
281.6356864888,7459.5982
281.7543752122,7461.7782
281.873048,7463.21486666667
281.9917048522,7467.1482
282.1103457688,7482.64486666667
282.2289707498,7481.45153333333
282.3475797952,7484.82486666667
282.466172905,7496.5982
282.5847500792,7503.1282
282.7033113178,7509.57153333333
282.8218566208,7502.93153333334
282.9403859882,7495.23486666667
283.05889942,7500.71486666667
283.1773969162,7505.1582
283.2958784768,7506.6982
283.4143441018,7504.12153333333
283.5327937912,7505.18153333334
283.651227545,7508.1182
283.7696453632,7503.61153333333
283.8880472458,7502.72153333334
284.0064331928,7513.8082
284.1248032042,7509.93486666667
284.24315728,7520.79153333333
284.3614954202,7530.53153333333
284.4798176248,7538.35486666667
284.5981238938,7554.88153333334
284.7164142272,7561.39153333333
284.834688625,7563.33486666667
284.9529470872,7567.39153333333
285.0711896138,7563.64153333333
285.1894162048,7561.4082
285.3076268602,7566.0282
285.42582158,7567.65153333333
285.5440003642,7576.36153333333
285.6621632128,7577.6782
285.7803101258,7579.4282
285.8984411032,7582.0082
286.016556145,7573.70153333333
286.1346552512,7580.51486666667
286.2527384218,7585.13153333334
286.3708056568,7588.7382
286.4888569562,7587.55153333334
286.60689232,7593.92153333333
286.7249117482,7583.42486666667
286.8429152408,7593.2282
286.9609027978,7598.40486666667
287.0788744192,7603.8782
287.196830105,7610.39153333333
287.3147698552,7607.88153333334
287.4326936698,7608.81486666667
287.5506015488,7617.73486666667
287.6684934922,7611.61153333333
287.7863695,7621.4182
287.9042295722,7620.26153333334
288.0220737088,7624.3982
288.1399019098,7624.77153333333
288.2577141752,7627.17153333333
288.375510505,7623.34153333334
288.4932908992,7623.32486666667
288.6110553578,7617.32486666667
288.7288038808,7616.71486666667
288.8465364682,7611.41486666667
288.96425312,7610.02153333333
289.0819538362,7613.77486666667
289.1996386168,7626.42486666667
289.3173074618,7640.36486666667
289.4349603712,7639.9782
289.552597345,7644.7582
289.6702183832,7658.83486666667
289.7878234858,7665.32153333333
289.9054126528,7670.0882
290.0229858842,7683.96153333333
290.14054318,7687.22153333334
290.2580845402,7701.8982
290.3756099648,7712.43486666667
290.4931194538,7722.81486666667
290.6106130072,7730.4382
290.728090625,7736.6082
290.8455523072,7750.40486666667
290.9629980538,7765.75486666667
291.0804278648,7776.4082
291.1978417402,7783.4982
291.31523968,7796.7782
291.4326216842,7804.40153333333
291.5499877528,7815.5282
291.6673378858,7834.73153333333
291.7846720832,7845.8182
291.901990345,7856.46486666667
292.0192926712,7873.60153333333
292.1365790618,7878.3682
292.2538495168,7887.57486666667
292.3711040362,7898.72486666666
292.48834262,7914.17153333333
292.6055652682,7923.0982
292.7227719808,7938.02153333333
292.8399627578,7950.5282
292.9571375992,7965.49153333333
293.074296505,7980.79486666667
293.1914394752,7983.18153333333
293.3085665098,7990.0182
293.4256776088,8005.93153333333
293.5427727722,8016.07486666667
293.659852,8036.2782
293.7769152922,8046.09486666667
293.8939626488,8065.70153333333
294.0109940698,8075.12486666667
294.1280095552,8085.7082
294.245009105,8102.34486666667
294.3619927192,8108.94153333333
294.4789603978,8125.04153333333
294.5959121408,8132.8282
294.7128479482,8142.67486666667
294.82976782,8166.8082
294.9466717562,8166.10486666667
295.0635597568,8185.67486666667
295.1804318218,8202.31153333333
295.2972879512,8208.1482
295.414128145,8220.6082
295.5309524032,8242.10486666667
295.6477607258,8259.09153333333
295.7645531128,8263.85486666667
295.8813295642,8275.61486666667
295.99809008,8286.68153333333
296.1148346602,8306.81486666667
296.2315633048,8341.88153333333
296.3482760138,8322.40486666667
296.4649727872,8342.54486666667
296.581653625,8361.55153333333
296.6983185272,8386.93486666667
296.8149674938,8394.03153333333
296.9316005248,8414.15153333333
297.0482176202,8431.53153333333
297.16481878,8429.11153333333
297.2814040042,8450.3682
297.3979732928,8469.8782
297.5145266458,8479.57153333333
297.6310640632,8485.79153333333
297.747585545,8505.0582
297.8640910912,8519.44153333333
297.9805807018,8529.25486666667
298.0970543768,8536.03486666667
298.2135121162,8540.28153333333
298.32995392,8561.6482
298.4463797882,8571.73486666667
298.5627897208,8578.65486666667
298.6791837178,8582.5282
298.7955617792,8602.90486666667
298.911923905,8614.28153333333
299.0282700952,8622.38486666667
299.1446003498,8637.36153333333
299.2609146688,8642.97486666667
299.3772130522,8652.5482
299.4934955,8652.38153333333
299.6097620122,8687.6282
299.7260125888,8678.41153333333
299.8422472298,8687.69153333333
299.9584659352,8697.94486666667
300.074668705,8713.83486666667
300.1908555392,8722.08153333333
300.3070264378,8724.62153333333
300.4231814008,8735.0982
300.5393204282,8737.35153333333
300.65544352,8749.3982
300.7715506762,8756.09153333333
300.8876418968,8763.96486666667
301.0037171818,8778.35153333333
301.1197765312,8782.54486666666
301.235819945,8791.97486666666
301.3518474232,8785.16153333333
301.4678589658,8796.43153333333
301.5838545728,8828.7382
301.6998342442,8812.1482
301.81579798,8817.62486666666
301.9317457802,8819.7482
302.0476776448,8823.82153333333
302.1635935738,8824.64486666666
302.2794935672,8836.75153333333
302.395377625,8833.23153333333
