UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144367
Integration Time,1000
Averages,300
Date,10/20/2020 2:59:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5994.34221888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.54333333333
181.9732053322,-83.7277811111111
182.1045947288,-86.8144477777778
182.2359681898,-88.8811144444445
182.3673257152,-62.7644477777777
182.498667305,-60.4244477777778
182.6299929592,-62.8411144444444
182.7613026778,-61.8144477777778
182.8925964608,-60.5011144444444
183.0238743082,-59.5211144444444
183.15513622,-62.4711144444444
183.2863821962,-60.9177811111111
183.4176122368,-57.2877811111111
183.5488263418,-55.6277811111111
183.6800245112,-60.9211144444444
183.811206745,-55.2911144444444
183.9423730432,-57.8411144444444
184.0735234058,-57.9577811111111
184.2046578328,-54.6744477777778
184.3357763242,-57.4144477777777
184.46687888,-57.7077811111111
184.5979655002,-54.6244477777778
184.7290361848,-57.4444477777777
184.8600909338,-55.0677811111111
184.9911297472,-53.5144477777778
185.122152625,-57.0677811111111
185.2531595672,-52.6311144444444
185.3841505738,-54.5044477777778
185.5151256448,-52.9411144444444
185.6460847802,-55.1977811111111
185.77702798,-57.4877811111111
185.9079552442,-56.6044477777778
186.0388665728,-55.0677811111111
186.1697619658,-54.8077811111111
186.3006414232,-52.5511144444444
186.431504945,-57.0211144444444
186.5623525312,-54.1077811111111
186.6931841818,-58.8311144444444
186.8239998968,-56.5844477777778
186.9547996762,-50.3877811111111
187.08558352,-55.9244477777778
187.2163514282,-52.2277811111111
187.3471034008,-59.4877811111111
187.4778394378,-58.1077811111111
187.6085595392,-52.6244477777778
187.739263705,-53.3677811111111
187.8699519352,-54.9811144444444
188.0006242298,-54.7344477777778
188.1312805888,-52.4444477777778
188.2619210122,-53.9844477777778
188.3925455,-57.2077811111111
188.5231540522,-55.3111144444444
188.6537466688,-56.4377811111111
188.7843233498,-57.3944477777777
188.9148840952,-54.6377811111111
189.045428905,-54.9177811111111
189.1759577792,-56.6611144444444
189.3064707178,-53.2977811111111
189.4369677208,-56.9044477777778
189.5674487882,-56.1777811111111
189.69791392,-48.9811144444444
189.8283631162,-55.1611144444444
189.9587963768,-56.9077811111111
190.0892137018,-54.2877811111111
190.2196150912,-55.2477811111111
190.350000545,-55.8144477777778
190.4803700632,-55.3977811111111
190.6107236458,-54.3977811111111
190.7410612928,-55.8711144444444
190.8713830042,-48.6644477777778
191.00168878,-54.1777811111111
191.1319786202,-53.5544477777778
191.2622525248,-55.7577811111111
191.3925104938,-50.1511144444444
191.5227525272,-54.0144477777778
191.652978625,-47.9611144444444
191.7831887872,-50.1777811111111
191.9133830138,-52.8811144444444
192.0435613048,-52.1311144444444
192.1737236602,-50.2944477777778
192.30387008,-51.2277811111111
192.4340005642,-54.4277811111111
192.5641151128,-50.0577811111111
192.6942137258,-54.3211144444444
192.8242964032,-48.9744477777778
192.954363145,-50.5011144444444
193.0844139512,-51.5777811111111
193.2144488218,-51.0211144444444
193.3444677568,-53.2677811111111
193.4744707562,-49.0944477777778
193.60445782,-51.2144477777778
193.7344289482,-49.3877811111111
193.8643841408,-47.9811144444444
193.9943233978,-47.7911144444444
194.1242467192,-47.9711144444444
194.254154105,-46.4944477777778
194.3840455552,-47.0611144444444
194.5139210698,-49.0344477777778
194.6437806488,-47.9211144444444
194.7736242922,-47.1977811111111
194.903452,-49.0077811111111
195.0332637722,-40.0477811111111
195.1630596088,-48.3611144444444
195.2928395098,-48.6577811111111
195.4226034752,-42.8477811111111
195.552351505,-47.3711144444444
195.6820835992,-43.8111144444444
195.8117997578,-46.5911144444444
195.9414999808,-46.3977811111111
196.0711842682,-48.6644477777778
196.20085262,-44.7944477777778
196.3305050362,-47.6744477777778
196.4601415168,-44.0777811111111
196.5897620618,-41.1777811111111
196.7193666712,-41.7377811111111
196.848955345,-45.0177811111111
196.9785280832,-43.8211144444444
197.1080848858,-45.0611144444444
197.2376257528,-42.9977811111111
197.3671506842,-43.5244477777778
197.49665968,-41.6177811111111
197.6261527402,-40.9711144444444
197.7556298648,-39.3411144444444
197.8850910538,-39.5511144444444
198.0145363072,-39.2011144444444
198.143965625,-37.6144477777778
198.2733790072,-41.2777811111111
198.4027764538,-37.8211144444444
198.5321579648,-38.4111144444444
198.6615235402,-34.9611144444444
198.79087318,-34.3677811111111
198.9202068842,-33.7377811111111
199.0495246528,-36.9444477777778
199.1788264858,-34.9411144444444
199.3081123832,-35.7211144444444
199.437382345,-33.9711144444444
199.5666363712,-34.6511144444445
199.6958744618,-36.2677811111111
199.8250966168,-32.3611144444444
199.9543028362,-31.2111144444444
200.08349312,-33.1911144444444
200.2126674682,-34.0777811111111
200.3418258808,-29.0377811111111
200.4709683578,-31.2177811111111
200.6000948992,-31.1377811111111
200.729205505,-34.0477811111111
200.8583001752,-28.8611144444444
200.9873789098,-26.7477811111111
201.1164417088,-29.4177811111111
201.2454885722,-24.6711144444444
201.3745195,-26.6277811111111
201.5035344922,-26.8944477777778
201.6325335488,-26.1644477777778
201.7615166698,-23.1811144444444
201.8904838552,-25.1711144444444
202.019435105,-21.2577811111111
202.1483704192,-22.7377811111111
202.2772897978,-22.8877811111111
202.4061932408,-22.5611144444444
202.5350807482,-24.5177811111111
202.66395232,-20.1244477777778
202.7928079562,-22.2011144444444
202.9216476568,-16.8277811111111
203.0504714218,-17.8377811111111
203.1792792512,-19.2044477777778
203.308071145,-19.9744477777778
203.4368471032,-4.27111444444444
203.5656071258,-17.2911144444444
203.6943512128,-16.9111144444444
203.8230793642,-15.5011144444445
203.95179158,-16.2644477777778
204.0804878602,-17.7044477777778
204.2091682048,-11.1244477777778
204.3378326138,-14.0611144444445
204.4664810872,-10.0877811111111
204.595113625,-13.4844477777778
204.7237302272,-10.1477811111111
204.8523308938,-8.44778111111111
204.9809156248,-10.8911144444445
205.1094844202,-6.3577811111111
205.23803728,-8.25778111111111
205.3665742042,-7.32444777777777
205.4950951928,-4.29444777777777
205.6236002458,-7.68111444444444
205.7520893632,-2.81111444444444
205.880562545,-2.83444777777778
206.0090197912,-3.67111444444444
206.1374611018,-3.45778111111111
206.2658864768,4.9322188888889
206.3942959162,-0.881114444444443
206.52268942,-1.71778111111111
206.6510669882,-0.344447777777777
206.7794286208,5.50555222222223
206.9077743178,2.87221888888889
207.0361040792,7.26888555555556
207.164417905,4.18888555555556
207.2927157952,4.4722188888889
207.4209977498,5.85888555555556
207.5492637688,7.62555222222223
207.6775138522,11.5222188888889
207.805748,9.54221888888888
207.9339662122,13.0255522222222
208.0621684888,9.61555222222222
208.1903548298,13.2988855555555
208.3185252352,13.7088855555555
208.446679705,15.7788855555555
208.5748182392,17.3922188888889
208.7029408378,18.6655522222222
208.8310475008,17.8088855555556
208.9591382282,20.7455522222222
209.08721302,17.5088855555556
209.2152718762,19.2688855555556
209.3433147968,27.7522188888889
209.4713417818,23.1222188888889
209.5993528312,23.6322188888889
209.727347945,25.0155522222222
209.8553271232,25.8388855555556
209.9832903658,30.1922188888889
210.1112376728,28.4755522222222
210.2391690442,27.9322188888889
210.36708448,28.4288855555556
210.4949839802,31.4222188888889
210.6228675448,35.2188855555556
210.7507351738,38.4188855555556
210.8785868672,34.9322188888889
211.006422625,37.7988855555556
211.1342424472,44.5688855555556
211.2620463338,40.5988855555556
211.3898342848,45.8722188888889
211.5176063002,43.9888855555556
211.64536238,48.5388855555556
211.7731025242,46.0288855555556
211.9008267328,50.3188855555556
212.0285350058,50.2055522222222
212.1562273432,54.7655522222222
212.283903745,60.2288855555556
212.4115642112,56.3822188888889
212.5392087418,59.9255522222223
212.6668373368,62.4622188888889
212.7944499962,62.3355522222222
212.92204672,64.7988855555556
213.0496275082,66.0122188888889
213.1771923608,69.3588855555556
213.3047412778,73.2822188888889
213.4322742592,70.8988855555556
213.559791305,75.2155522222223
213.6872924152,77.9388855555556
213.8147775898,78.3055522222222
213.9422468288,81.7322188888889
214.0697001322,85.1322188888889
214.1971375,85.1688855555556
214.3245589322,89.8455522222222
214.4519644288,91.0055522222222
214.5793539898,94.1822188888889
214.7067276152,94.5955522222222
214.834085305,97.7188855555555
214.9614270592,98.8355522222222
215.0887528778,104.508885555556
215.2160627608,104.422218888889
215.3433567082,109.325552222222
215.47063472,110.822218888889
215.5978967962,114.408885555555
215.7251429368,120.292218888889
215.8523731418,121.515552222222
215.9795874112,120.308885555556
216.106785745,122.608885555556
216.2339681432,127.495552222222
216.3611346058,133.218885555556
216.4882851328,134.235552222222
216.6154197242,134.815552222222
216.74253838,142.945552222222
216.8696411002,143.512218888889
216.9967278848,146.868885555555
217.1237987338,148.658885555555
217.2508536472,148.478885555555
217.377892625,156.338885555555
217.5049156672,160.525552222222
217.6319227738,160.692218888889
217.7589139448,162.325552222222
217.8858891802,166.985552222222
218.01284848,170.748885555555
218.1397918442,172.925552222222
218.2667192728,179.538885555556
218.3936307658,183.908885555556
218.5205263232,186.985552222222
218.647405945,192.712218888889
218.7742696312,196.418885555556
218.9011173818,197.818885555556
219.0279491968,202.125552222222
219.1547650762,204.848885555556
219.28156502,211.052218888889
219.4083490282,217.665552222222
219.5351171008,220.865552222222
219.6618692378,226.015552222222
219.7886054392,229.032218888889
219.915325705,232.992218888889
220.0420300352,235.325552222222
220.1687184298,240.822218888889
220.2953908888,245.938885555555
220.4220474122,249.608885555556
220.548688,252.728885555556
220.6753126522,256.922218888889
220.8019213688,263.568885555555
220.9285141498,266.208885555556
221.0550909952,274.582218888889
221.181651905,277.385552222222
221.3081968792,280.662218888889
221.4347259178,289.282218888889
221.5612390208,294.325552222222
221.6877361882,294.248885555555
221.81421742,301.315552222222
221.9406827162,304.725552222222
222.0671320768,313.978885555556
222.1935655018,314.498885555556
222.3199829912,321.698885555556
222.446384545,327.892218888889
222.5727701632,330.292218888889
222.6991398458,340.332218888889
222.8254935928,345.772218888889
222.9518314042,347.355552222222
223.07815328,358.652218888889
223.2044592202,365.575552222222
223.3307492248,374.058885555555
223.4570232938,375.478885555555
223.5832814272,381.468885555555
223.709523625,388.125552222222
223.8357498872,400.052218888889
223.9619602138,406.752218888889
224.0881546048,406.842218888889
224.2143330602,413.842218888889
224.34049558,421.628885555555
224.4666421642,423.358885555555
224.5927728128,436.208885555555
224.7188875258,435.428885555555
224.8449863032,449.078885555555
224.971069145,454.288885555555
225.0971360512,457.538885555555
225.2231870218,467.162218888888
225.3492220568,474.592218888889
225.4752411562,483.548885555555
225.60124432,492.658885555555
225.7272315482,500.568885555555
225.8532028408,508.932218888888
225.9791581978,516.048885555555
226.1050976192,520.675552222222
226.231021105,533.932218888889
226.3569286552,540.945552222222
226.4828202698,546.532218888889
226.6086959488,561.225552222222
226.7345556922,563.942218888889
226.8603995,575.775552222222
226.9862273722,584.972218888889
227.1120393088,593.028885555555
227.2378353098,600.995552222222
227.3636153752,608.748885555555
227.489379505,624.275552222222
227.6151276992,628.635552222222
227.7408599578,632.322218888889
227.8665762808,646.422218888889
227.9922766682,653.822218888889
228.11796112,663.802218888889
228.2436296362,671.582218888889
228.3692822168,683.872218888889
228.4949188618,690.178885555556
228.6205395712,704.432218888889
228.746144345,719.775552222222
228.8717331832,727.185552222222
228.9973060858,733.295552222222
229.1228630528,745.282218888889
229.2484040842,757.958885555556
229.37392918,765.938885555556
229.4994383402,780.702218888889
229.6249315648,786.415552222223
229.7504088538,798.482218888889
229.8758702072,810.038885555556
230.001315625,820.428885555556
230.1267451072,827.635552222222
230.2521586538,844.048885555556
230.3775562648,851.535552222222
230.5029379402,855.878885555556
230.62830368,868.588885555556
230.7536534842,881.105552222222
230.8789873528,891.252218888889
231.0043052858,909.112218888889
231.1296072832,912.968885555556
231.254893345,928.38221888889
231.3801634712,942.445552222223
231.5054176618,947.868885555556
231.6306559168,958.408885555556
231.7558782362,963.358885555556
231.88108462,984.828885555556
232.0062750682,991.588885555556
232.1314495808,1009.61888555556
232.2566081578,1012.48888555556
232.3817507992,1025.25888555556
232.506877505,1032.66888555556
232.6319882752,1044.80888555556
232.7570831098,1060.60888555556
232.8821620088,1075.38888555556
233.0072249722,1085.20221888889
233.132272,1090.56888555556
233.2573030922,1094.92555222222
233.3823182488,1113.79221888889
233.5073174698,1119.80888555556
233.6323007552,1130.97555222222
233.757268105,1129.11555222222
233.8822195192,1141.49555222222
234.0071549978,1153.53221888889
234.1320745408,1167.45221888889
234.2569781482,1169.84888555556
234.38186582,1189.72888555556
234.5067375562,1189.73888555556
234.6315933568,1197.70888555556
234.7564332218,1221.27555222222
234.8812571512,1212.81221888889
235.006065145,1221.93555222222
235.1308572032,1233.88221888889
235.2556333258,1239.31221888889
235.3803935128,1246.31221888889
235.5051377642,1259.03221888889
235.62986608,1266.94221888889
235.7545784602,1269.00888555556
235.8792749048,1274.69555222222
236.0039554138,1285.12888555556
236.1286199872,1286.43555222222
236.253268625,1296.26888555556
236.3779013272,1310.86888555556
236.5025180938,1310.70221888889
236.6271189248,1315.45221888889
236.7517038202,1324.78555222222
236.87627278,1333.31555222222
237.0008258042,1333.39221888889
237.1253628928,1350.68555222222
237.2498840458,1347.54221888889
237.3743892632,1356.97221888889
237.498878545,1362.87555222222
237.6233518912,1368.18555222222
237.7478093018,1368.76221888889
237.8722507768,1379.92888555556
237.9966763162,1378.70555222222
238.12108592,1384.83888555556
238.2454795882,1395.93221888889
238.3698573208,1388.19888555556
238.4942191178,1399.66555222222
238.6185649792,1402.56221888889
238.742894905,1403.35888555556
238.8672088952,1407.44888555556
238.9915069498,1415.15888555556
239.1157890688,1417.32888555556
239.2400552522,1420.84555222222
239.3643055,1427.59221888889
239.4885398122,1428.71888555556
239.6127581888,1429.39221888889
239.7369606298,1442.68888555556
239.8611471352,1437.68888555556
239.985317705,1447.98555222222
240.1094723392,1452.92221888889
240.2336110378,1454.00221888889
240.3577338008,1459.41888555556
240.4818406282,1457.28221888889
240.60593152,1461.98221888889
240.7300064762,1478.42555222222
240.8540654968,1465.86555222222
240.9781085818,1476.66888555556
241.1021357312,1479.73555222222
241.226146945,1489.46221888889
241.3501422232,1494.04221888889
241.4741215658,1490.96221888889
241.5980849728,1495.34221888889
241.7220324442,1496.42888555556
241.84596398,1499.85555222222
241.9698795802,1503.67888555556
242.0937792448,1512.40888555556
242.2176629738,1519.01555222222
242.3415307672,1526.80221888889
242.465382625,1534.30221888889
242.5892185472,1535.95888555556
242.7130385338,1531.12555222222
242.8368425848,1541.11888555556
242.9606307002,1546.46888555556
243.08440288,1549.36888555556
243.2081591242,1556.43888555556
243.3318994328,1565.98555222222
243.4556238058,1571.26221888889
243.5793322432,1579.26888555556
243.703024745,1584.06221888889
243.8267013112,1592.80221888889
243.9503619418,1592.70555222222
244.0740066368,1588.96221888889
244.1976353962,1580.48555222222
244.32124822,1588.01555222222
244.4448451082,1601.80221888889
244.5684260608,1613.27888555556
244.6919910778,1623.72221888889
244.8155401592,1627.48555222222
244.939073305,1640.40888555556
245.0625905152,1643.65555222222
245.1860917898,1650.76888555556
245.3095771288,1653.61555222222
245.4330465322,1665.56555222222
245.5565,1664.90221888889
245.6799375322,1676.54888555556
245.8033591288,1693.69221888889
245.9267647898,1689.53221888889
246.0501545152,1689.30221888889
246.173528305,1688.75888555556
246.2968861592,1691.54888555556
246.4202280778,1708.26888555556
246.5435540608,1726.36555222222
246.6668641082,1746.70221888889
246.79015822,1762.19221888889
246.9134363962,1777.58888555556
247.0366986368,1792.67555222222
247.1599449418,1801.42221888889
247.2831753112,1817.84555222222
247.406389745,1837.72888555556
247.5295882432,1842.38888555556
247.6527708058,1859.58221888889
247.7759374328,1868.05555222222
247.8990881242,1881.62555222222
248.02222288,1897.46555222222
248.1453417002,1907.54555222222
248.2684445848,1922.96555222222
248.3915315338,1938.97221888889
248.5146025472,1947.04221888889
248.637657625,1945.47221888889
248.7606967672,1941.49221888889
248.8837199738,1959.16221888889
249.0067272448,1985.17888555556
249.1297185802,2004.86555222222
249.25269398,2022.20221888889
249.3756534442,2041.34888555556
249.4985969728,2061.25221888889
249.6215245658,2089.08221888889
249.7444362232,2097.96555222222
249.867331945,2125.70888555556
249.9902117312,2144.14555222222
250.1130755818,2161.69555222222
250.2359234968,2189.97888555556
250.3587554762,2199.14888555556
250.48157152,2220.75888555556
250.6043716282,2241.92888555556
250.7271558008,2253.65221888889
250.8499240378,2277.46221888889
250.9726763392,2296.40221888889
251.095412705,2314.08221888889
251.2181331352,2336.63555222222
251.3408376298,2354.21221888889
251.4635261888,2375.59221888889
251.5861988122,2390.35221888889
251.7088555,2394.33555222222
251.8314962522,2402.32888555556
251.9541210688,2435.45555222222
252.0767299498,2459.43555222222
252.1993228952,2485.15555222222
252.321899905,2513.96888555556
252.4444609792,2538.69888555556
252.5670061178,2564.10555222222
252.6895353208,2587.25888555556
252.8120485882,2614.39888555556
252.93454592,2644.80888555556
253.0570273162,2665.04888555556
253.1794927768,2698.69221888889
253.3019423018,2725.33888555556
253.4243758912,2749.82888555556
253.546793545,2769.28888555556
253.6691952632,2799.78555222222
253.7915810458,2817.70888555556
253.9139508928,2842.67888555556
254.0363048042,2868.29221888889
254.15864278,2892.66555222222
254.2809648202,2921.60555222222
254.4032709248,2937.00555222222
254.5255610938,2958.23221888889
254.6478353272,2983.70555222222
254.770093625,3000.27888555556
254.8923359872,3018.88888555556
255.0145624138,3038.95221888889
255.1367729048,3053.87221888889
255.2589674602,3060.39221888889
255.38114608,3080.69221888889
255.5033087642,3114.24221888889
255.6254555128,3140.09888555556
255.7475863258,3166.32221888889
255.8697012032,3197.96888555556
255.991800145,3223.10555222222
256.1138831512,3259.15221888889
256.2359502218,3289.39555222222
256.3580013568,3325.47555222222
256.4800365562,3354.57221888889
256.60205582,3388.18221888889
256.7240591482,3413.17555222222
256.8460465408,3444.19888555556
256.9680179978,3468.14888555556
257.0899735192,3493.10221888889
257.211913105,3518.20888555556
257.3338367552,3540.74221888889
257.4557444698,3565.14888555556
257.5776362488,3580.70888555556
257.6995120922,3603.92555222222
257.821372,3618.64221888889
257.9432159722,3643.60221888889
258.0650440088,3668.94555222222
258.1868561098,3690.77221888889
258.3086522752,3711.72888555556
258.430432505,3728.49221888889
258.5521967992,3754.48555222222
258.6739451578,3775.61221888889
258.7956775808,3797.89555222222
258.9173940682,3821.87221888889
259.03909462,3833.90555222222
259.1607792362,3842.48555222222
259.2824479168,3856.88221888889
259.4041006618,3883.08221888889
259.5257374712,3907.55221888889
259.647358345,3927.76888555556
259.7689632832,3949.45888555556
259.8905522858,3968.74888555556
260.0121253528,3987.40888555556
260.1336824842,4005.16888555556
260.25522368,4027.44888555556
260.3767489402,4041.64888555556
260.4982582648,4058.69888555556
260.6197516538,4077.97888555556
260.7412291072,4093.91555222222
260.862690625,4110.76888555556
260.9841362072,4127.89555222222
261.1055658538,4144.23888555556
261.2269795648,4159.99555222222
261.3483773402,4175.81888555556
261.46975918,4191.66221888889
261.5911250842,4210.16221888889
261.7124750528,4223.33221888889
261.8338090858,4236.61888555556
261.9551271832,4256.62221888889
262.076429345,4284.14555222222
262.1977155712,4293.05555222222
262.3189858618,4302.76221888889
262.4402402168,4315.05555222222
262.5614786362,4324.15555222222
262.68270112,4337.95555222222
262.8039076682,4341.02221888889
262.9250982808,4358.60888555556
263.0462729578,4371.95888555555
263.1674316992,4373.44888555556
263.288574505,4381.80555222222
263.4097013752,4392.83221888889
263.5308123098,4393.89555222222
263.6519073088,4396.37221888889
263.7729863722,4407.29555222222
263.8940495,4421.93221888889
264.0150966922,4426.26221888889
264.1361279488,4440.90555222222
264.2571432698,4450.15555222222
264.3781426552,4461.37888555555
264.499126105,4471.48555222222
264.6200936192,4483.16555222222
264.7410451978,4489.56888555556
264.8619808408,4495.79555222222
264.9829005482,4515.82888555556
265.10380432,4515.27555222222
265.2246921562,4526.61555222222
265.3455640568,4535.33888555555
265.4664200218,4548.59555222222
265.5872600512,4551.87555222222
265.708084145,4560.80888555556
265.8288923032,4565.57888555556
265.9496845258,4576.55555222222
266.0704608128,4583.42221888889
266.1912211642,4583.36555222222
266.31196558,4586.30555222222
266.4326940602,4585.81555222222
266.5534066048,4591.83888555555
266.6741032138,4597.11221888889
266.7947838872,4593.86221888889
266.915448625,4598.68555222222
267.0360974272,4594.95555222222
267.1567302938,4595.79221888889
267.2773472248,4593.67221888889
267.3979482202,4601.31221888889
267.51853328,4595.85221888889
267.6391024042,4607.42221888889
267.7596555928,4616.99555222222
267.8801928458,4616.28555222222
268.0007141632,4617.90888555556
268.121219545,4634.09555222222
268.2417089912,4630.98555222222
268.3621825018,4634.09888555556
268.4826400768,4647.45888555555
268.6030817162,4639.66555222222
268.72350742,4648.06221888889
268.8439171882,4651.36555222222
268.9643110208,4659.96221888889
269.0846889178,4666.22555222222
269.2050508792,4669.09555222222
269.325396905,4668.66888555555
269.4457269952,4669.44221888889
269.5660411498,4672.58555222222
269.6863393688,4668.36555222222
269.8066216522,4676.95555222222
269.926888,4675.41888555555
270.0471384122,4678.84555222222
270.1673728888,4684.24555222222
270.2875914298,4683.31221888889
270.4077940352,4688.60221888889
270.527980705,4690.67888555556
270.6481514392,4688.65888555556
270.7683062378,4694.58888555555
270.8884451008,4694.41888555555
271.0085680282,4691.32555222222
271.12867502,4696.14888555556
271.2487660762,4689.34888555556
271.3688411968,4692.04221888889
271.4889003818,4700.76221888889
271.6089436312,4704.68888555556
271.728970945,4705.69221888889
271.8489823232,4701.46221888889
271.9689777658,4702.18888555556
272.0889572728,4708.13888555556
272.2089208442,4713.32888555556
272.32886848,4717.93555222222
272.4488001802,4713.36221888889
272.5687159448,4717.86888555556
272.6886157738,4727.55888555556
272.8084996672,4729.97555222222
272.928367625,4740.56221888889
273.0482196472,4745.15555222222
273.1680557338,4744.19221888889
273.2878758848,4751.38221888889
273.4076801002,4754.26221888889
273.52746838,4753.55888555556
273.6472407242,4750.91555222222
273.7669971328,4754.74888555556
273.8867376058,4760.04221888889
274.0064621432,4756.99555222222
274.126170745,4754.79888555556
274.2458634112,4764.18888555556
274.3655401418,4771.23555222222
274.4852009368,4769.73555222222
274.6048457962,4779.48221888889
274.72447472,4783.35221888889
274.8440877082,4787.59221888889
274.9636847608,4791.27555222222
275.0832658778,4803.33888555556
275.2028310592,4802.70221888889
275.322380305,4803.12888555556
275.4419136152,4816.44221888889
275.5614309898,4808.54221888889
275.6809324288,4807.28555222222
275.8004179322,4812.79555222222
275.9198875,4827.73555222222
276.0393411322,4822.33221888889
276.1587788288,4810.79555222222
276.2782005898,4817.84555222222
276.3976064152,4825.29888555556
276.516996305,4820.99555222222
276.6363702592,4823.32555222222
276.7557282778,4828.12221888889
276.8750703608,4829.51555222222
276.9943965082,4838.39221888889
277.11370672,4846.15888555556
277.2330009962,4845.65555222222
277.3522793368,4863.73888555556
277.4715417418,4861.18555222222
277.5907882112,4863.17221888889
277.710018745,4862.17555222222
277.8292333432,4868.72221888889
277.9484320058,4872.62555222222
278.0676147328,4872.48221888889
278.1867815242,4876.65888555556
278.30593238,4877.51888555556
278.4250673002,4887.83221888889
278.5441862848,4894.26221888889
278.6632893338,4897.97555222222
278.7823764472,4901.31888555555
278.901447625,4906.54555222222
279.0205028672,4910.89221888889
279.1395421738,4918.10888555555
279.2585655448,4920.82888555555
279.3775729802,4918.42555222222
279.49656448,4925.48555222222
279.6155400442,4922.76888555555
279.7344996728,4931.40888555555
279.8534433658,4929.40888555555
279.9723711232,4934.79555222222
280.091282945,4938.89221888889
280.2101788312,4929.89888555555
280.3290587818,4941.85888555555
280.4479227968,4934.99555222222
280.5667708762,4929.15888555555
280.68560302,4934.94888555555
280.8044192282,4939.28221888889
280.9232195008,4941.20888555555
281.0420038378,4944.32888555555
281.1607722392,4945.01221888889
281.279524705,4958.10555222222
281.3982612352,4950.60888555555
281.5169818298,4963.23555222222
281.6356864888,4969.06555222222
281.7543752122,4972.13888555555
281.873048,4970.94888555555
281.9917048522,4977.76555222222
282.1103457688,4987.51888555555
282.2289707498,4983.16555222222
282.3475797952,4990.33888555555
282.466172905,4988.64888555555
282.5847500792,4993.31888555555
282.7033113178,4997.83555222222
282.8218566208,5000.97555222222
282.9403859882,4994.65221888889
283.05889942,4998.60555222222
283.1773969162,5009.61888555555
283.2958784768,5000.69221888889
283.4143441018,4999.45555222222
283.5327937912,4998.67221888889
283.651227545,5002.98888555555
283.7696453632,4995.66221888889
283.8880472458,4998.96888555555
284.0064331928,5003.78221888889
284.1248032042,5006.25221888889
284.24315728,5011.60555222222
284.3614954202,5018.55555222222
284.4798176248,5024.79221888889
284.5981238938,5034.69221888889
284.7164142272,5038.19555222222
284.834688625,5033.13555222222
284.9529470872,5037.38888555555
285.0711896138,5037.59555222222
285.1894162048,5040.27888555555
285.3076268602,5040.64888555555
285.42582158,5041.07888555555
285.5440003642,5047.38888555555
285.6621632128,5045.67555222222
285.7803101258,5048.66555222222
285.8984411032,5051.89221888889
286.016556145,5050.87888555555
286.1346552512,5055.23555222222
286.2527384218,5054.98888555555
286.3708056568,5051.40555222222
286.4888569562,5052.78555222222
286.60689232,5061.50888555555
286.7249117482,5053.83555222222
286.8429152408,5057.09888555555
286.9609027978,5061.98221888889
287.0788744192,5064.57555222222
287.196830105,5072.76555222222
287.3147698552,5069.46888555555
287.4326936698,5072.16555222222
287.5506015488,5072.33221888889
287.6684934922,5067.52888555555
287.7863695,5076.06888555555
287.9042295722,5075.47555222222
288.0220737088,5076.75555222222
288.1399019098,5083.13888555556
288.2577141752,5083.31221888889
288.375510505,5078.95555222222
288.4932908992,5077.85555222222
288.6110553578,5077.39888555555
288.7288038808,5075.13555222222
288.8465364682,5073.89555222222
288.96425312,5074.72888555555
289.0819538362,5076.82555222222
289.1996386168,5081.20555222222
289.3173074618,5090.42221888889
289.4349603712,5091.58555222222
289.552597345,5094.18888555556
289.6702183832,5106.56888555556
289.7878234858,5110.17888555556
289.9054126528,5117.81555222222
290.0229858842,5122.10555222222
290.14054318,5124.08555222222
290.2580845402,5140.76221888889
290.3756099648,5142.23221888889
290.4931194538,5149.52555222222
290.6106130072,5159.23555222222
290.728090625,5160.56221888889
290.8455523072,5162.76221888889
290.9629980538,5175.98555222222
291.0804278648,5186.95888555556
291.1978417402,5191.41888555556
291.31523968,5195.19888555556
291.4326216842,5199.89221888889
291.5499877528,5211.68888555556
291.6673378858,5226.42221888889
291.7846720832,5227.45555222222
291.901990345,5239.56221888889
292.0192926712,5248.66555222222
292.1365790618,5253.42555222222
292.2538495168,5264.57555222222
292.3711040362,5266.25221888889
292.48834262,5275.65555222222
292.6055652682,5279.85555222222
292.7227719808,5292.36221888889
292.8399627578,5302.24555222222
292.9571375992,5309.68555222222
293.074296505,5320.01888555556
293.1914394752,5325.97555222222
293.3085665098,5330.06555222222
293.4256776088,5344.73888555556
293.5427727722,5346.27555222222
293.659852,5357.79555222222
293.7769152922,5366.73555222222
293.8939626488,5380.82888555556
294.0109940698,5387.01888555556
294.1280095552,5388.07888555556
294.245009105,5405.86221888889
294.3619927192,5404.93888555556
294.4789603978,5418.12888555556
294.5959121408,5422.19888555556
294.7128479482,5434.76221888889
294.82976782,5453.85221888889
294.9466717562,5453.75555222222
295.0635597568,5461.96888555555
295.1804318218,5475.66888555555
295.2972879512,5483.13555222222
295.414128145,5485.96555222222
295.5309524032,5497.49221888889
295.6477607258,5512.79888555555
295.7645531128,5510.90888555555
295.8813295642,5522.90221888889
295.99809008,5529.87221888889
296.1148346602,5548.50555222222
296.2315633048,5587.87888555556
296.3482760138,5561.78888555556
296.4649727872,5575.44555222222
296.581653625,5587.95221888889
296.6983185272,5602.53888555556
296.8149674938,5611.90221888889
296.9316005248,5620.50888555556
297.0482176202,5627.97888555556
297.16481878,5627.94555222222
297.2814040042,5639.26221888889
297.3979732928,5656.73221888889
