UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146523
Integration Time,1000
Averages,300
Date,10/28/2020 3:38:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2549.39946444445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.50666666667
181.9732053322,-78.9338688888888
182.1045947288,-81.8572022222222
182.2359681898,-83.8772022222222
182.3673257152,-63.7538688888889
182.498667305,-61.0572022222222
182.6299929592,-63.8638688888889
182.7613026778,-62.7505355555555
182.8925964608,-61.8338688888889
183.0238743082,-60.2272022222222
183.15513622,-63.5105355555555
183.2863821962,-61.9072022222222
183.4176122368,-58.0405355555556
183.5488263418,-56.6772022222222
183.6800245112,-62.0172022222222
183.811206745,-56.1538688888889
183.9423730432,-58.9305355555556
184.0735234058,-58.7772022222222
184.2046578328,-55.4605355555556
184.3357763242,-58.4172022222222
184.46687888,-58.7438688888889
184.5979655002,-55.6072022222222
184.7290361848,-58.9172022222222
184.8600909338,-55.9372022222222
184.9911297472,-54.3072022222222
185.122152625,-57.7705355555556
185.2531595672,-53.0638688888889
185.3841505738,-55.4705355555556
185.5151256448,-53.7305355555556
185.6460847802,-56.2872022222222
185.77702798,-58.0705355555556
185.9079552442,-57.5205355555556
186.0388665728,-55.6805355555556
186.1697619658,-55.6838688888889
186.3006414232,-53.0205355555556
186.431504945,-57.9038688888889
186.5623525312,-54.9572022222222
186.6931841818,-59.4672022222222
186.8239998968,-56.8705355555556
186.9547996762,-51.3438688888889
187.08558352,-56.0072022222222
187.2163514282,-52.8105355555556
187.3471034008,-60.2238688888889
187.4778394378,-59.0138688888889
187.6085595392,-53.1172022222222
187.739263705,-53.7072022222222
187.8699519352,-55.4105355555556
188.0006242298,-55.2305355555556
188.1312805888,-52.9105355555556
188.2619210122,-54.7772022222222
188.3925455,-58.2572022222222
188.5231540522,-56.4872022222222
188.6537466688,-56.6472022222222
188.7843233498,-57.5138688888889
188.9148840952,-54.6672022222222
189.045428905,-55.4005355555556
189.1759577792,-57.4138688888889
189.3064707178,-54.0705355555556
189.4369677208,-57.4238688888889
189.5674487882,-57.2872022222222
189.69791392,-49.5672022222222
189.8283631162,-55.4972022222222
189.9587963768,-57.1838688888889
190.0892137018,-55.2405355555556
190.2196150912,-56.4038688888889
190.350000545,-56.1072022222222
190.4803700632,-56.4272022222222
190.6107236458,-55.0205355555556
190.7410612928,-56.2838688888889
190.8713830042,-49.1372022222222
191.00168878,-55.1172022222222
191.1319786202,-54.0272022222222
191.2622525248,-56.1772022222222
191.3925104938,-51.0305355555556
191.5227525272,-54.1505355555556
191.652978625,-48.0105355555556
191.7831887872,-50.8605355555556
191.9133830138,-53.6272022222222
192.0435613048,-52.7805355555556
192.1737236602,-51.1338688888889
192.30387008,-52.1272022222222
192.4340005642,-54.9772022222222
192.5641151128,-50.3272022222222
192.6942137258,-54.6938688888889
192.8242964032,-50.0038688888889
192.954363145,-51.2938688888889
193.0844139512,-52.4538688888889
193.2144488218,-51.4638688888889
193.3444677568,-53.7105355555556
193.4744707562,-49.7105355555556
193.60445782,-51.9872022222222
193.7344289482,-50.0105355555556
193.8643841408,-49.1072022222222
193.9943233978,-48.5805355555556
194.1242467192,-48.2705355555556
194.254154105,-46.8472022222222
194.3840455552,-47.9505355555556
194.5139210698,-49.4972022222222
194.6437806488,-48.8738688888889
194.7736242922,-47.9038688888889
194.903452,-50.0205355555556
195.0332637722,-40.8338688888889
195.1630596088,-49.1005355555556
195.2928395098,-49.2672022222222
195.4226034752,-43.9138688888889
195.552351505,-48.5905355555556
195.6820835992,-45.2905355555556
195.8117997578,-47.9172022222222
195.9414999808,-47.5905355555556
196.0711842682,-49.5938688888889
196.20085262,-46.2038688888889
196.3305050362,-49.1038688888889
196.4601415168,-45.6738688888889
196.5897620618,-42.7572022222222
196.7193666712,-43.7372022222222
196.848955345,-47.6572022222222
196.9785280832,-46.1572022222222
197.1080848858,-46.7538688888889
197.2376257528,-44.6938688888889
197.3671506842,-45.5772022222222
197.49665968,-44.1605355555556
197.6261527402,-43.1905355555556
197.7556298648,-41.8805355555556
197.8850910538,-42.4038688888889
198.0145363072,-41.9438688888889
198.143965625,-40.0672022222222
198.2733790072,-43.9905355555556
198.4027764538,-40.9072022222222
198.5321579648,-42.5205355555556
198.6615235402,-38.4772022222222
198.79087318,-38.3538688888889
198.9202068842,-36.9272022222222
199.0495246528,-40.6238688888889
199.1788264858,-38.9405355555556
199.3081123832,-39.7938688888889
199.437382345,-38.3972022222222
199.5666363712,-39.2805355555556
199.6958744618,-40.0338688888889
199.8250966168,-36.5005355555556
199.9543028362,-35.7338688888889
200.08349312,-38.1372022222222
200.2126674682,-39.0005355555556
200.3418258808,-34.3305355555556
200.4709683578,-36.8072022222222
200.6000948992,-36.2472022222222
200.729205505,-39.7838688888889
200.8583001752,-34.2272022222222
200.9873789098,-32.4438688888889
201.1164417088,-34.7305355555556
201.2454885722,-30.7338688888889
201.3745195,-32.8738688888889
201.5035344922,-33.1472022222222
201.6325335488,-33.0938688888889
201.7615166698,-29.6938688888889
201.8904838552,-32.0105355555556
202.019435105,-29.8138688888889
202.1483704192,-30.1172022222222
202.2772897978,-30.5305355555556
202.4061932408,-30.1772022222222
202.5350807482,-32.1872022222222
202.66395232,-27.5872022222222
202.7928079562,-29.6805355555556
202.9216476568,-24.9638688888889
203.0504714218,-25.9538688888889
203.1792792512,-27.4772022222222
203.308071145,-28.5638688888889
203.4368471032,-14.8038688888889
203.5656071258,-26.6938688888889
203.6943512128,-26.6138688888889
203.8230793642,-24.6605355555556
203.95179158,-25.5405355555556
204.0804878602,-28.0238688888889
204.2091682048,-21.1638688888889
204.3378326138,-24.3372022222222
204.4664810872,-20.1138688888889
204.595113625,-23.0905355555556
204.7237302272,-20.9672022222222
204.8523308938,-19.5072022222222
204.9809156248,-22.0172022222222
205.1094844202,-17.5538688888889
205.23803728,-19.1305355555555
205.3665742042,-18.7238688888889
205.4950951928,-15.5305355555556
205.6236002458,-19.4038688888889
205.7520893632,-14.6238688888889
205.880562545,-15.3738688888889
206.0090197912,-15.6172022222222
206.1374611018,-16.0038688888889
206.2658864768,-8.33386888888889
206.3942959162,-13.8538688888889
206.52268942,-14.9038688888889
206.6510669882,-13.7872022222222
206.7794286208,-9.02720222222222
206.9077743178,-11.5672022222222
207.0361040792,-6.99720222222222
207.164417905,-10.1072022222222
207.2927157952,-10.3005355555556
207.4209977498,-9.01386888888889
207.5492637688,-8.37720222222222
207.6775138522,-4.97720222222222
207.805748,-7.21053555555556
207.9339662122,-3.38053555555555
208.0621684888,-7.08386888888889
208.1903548298,-3.29053555555555
208.3185252352,-3.52053555555555
208.446679705,-1.50053555555556
208.5748182392,-1.22720222222222
208.7029408378,-0.140535555555556
208.8310475008,-1.12053555555556
208.9591382282,4.31613111111111
209.08721302,-1.22386888888889
209.2152718762,0.346131111111111
209.3433147968,7.17613111111111
209.4713417818,3.62946444444445
209.5993528312,2.75946444444445
209.727347945,4.14946444444445
209.8553271232,4.46946444444445
209.9832903658,8.44279777777778
210.1112376728,6.09613111111111
210.2391690442,5.47279777777778
210.36708448,4.50279777777778
210.4949839802,8.16613111111111
210.6228675448,11.6461311111111
210.7507351738,13.8961311111111
210.8785868672,10.7461311111111
211.006422625,12.2361311111111
211.1342424472,18.2961311111111
211.2620463338,14.9694644444444
211.3898342848,19.3094644444445
211.5176063002,16.8961311111111
211.64536238,20.5494644444444
211.7731025242,18.2594644444445
211.9008267328,22.0427977777778
212.0285350058,21.3694644444444
212.1562273432,24.4127977777778
212.283903745,29.8961311111111
212.4115642112,25.7261311111111
212.5392087418,29.0694644444444
212.6668373368,30.2527977777778
212.7944499962,29.6894644444444
212.92204672,31.9261311111111
213.0496275082,31.8127977777778
213.1771923608,34.4227977777778
213.3047412778,37.6294644444444
213.4322742592,35.5894644444444
213.559791305,38.9094644444444
213.6872924152,40.4727977777778
213.8147775898,40.3094644444444
213.9422468288,43.0461311111111
214.0697001322,45.6561311111111
214.1971375,44.9461311111111
214.3245589322,48.3761311111111
214.4519644288,49.9694644444444
214.5793539898,52.1627977777778
214.7067276152,51.9194644444444
214.834085305,53.9361311111111
214.9614270592,54.1794644444444
215.0887528778,59.0461311111111
215.2160627608,58.3494644444444
215.3433567082,61.8761311111111
215.47063472,63.3127977777778
215.5978967962,65.6894644444444
215.7251429368,70.5494644444445
215.8523731418,71.0461311111112
215.9795874112,68.0861311111111
216.106785745,69.7627977777778
216.2339681432,74.8594644444445
216.3611346058,79.3561311111112
216.4882851328,79.3761311111112
216.6154197242,78.9961311111112
216.74253838,86.0527977777778
216.8696411002,85.3861311111111
216.9967278848,87.4794644444445
217.1237987338,89.0027977777778
217.2508536472,87.9394644444445
217.377892625,94.4294644444444
217.5049156672,97.2227977777778
217.6319227738,95.8394644444444
217.7589139448,97.5494644444444
217.8858891802,100.016131111111
218.01284848,102.882797777778
218.1397918442,103.622797777778
218.2667192728,109.102797777778
218.3936307658,111.972797777778
218.5205263232,113.149464444444
218.647405945,117.582797777778
218.7742696312,120.689464444444
218.9011173818,120.309464444444
219.0279491968,123.219464444444
219.1547650762,125.432797777778
219.28156502,129.472797777778
219.4083490282,134.382797777778
219.5351171008,136.446131111111
219.6618692378,139.326131111111
219.7886054392,142.719464444444
219.915325705,145.626131111111
220.0420300352,145.886131111111
220.1687184298,149.729464444444
220.2953908888,152.989464444444
220.4220474122,155.499464444444
220.548688,155.529464444444
220.6753126522,159.439464444444
220.8019213688,164.289464444444
220.9285141498,166.569464444444
221.0550909952,171.799464444444
221.181651905,174.806131111111
221.3081968792,174.789464444444
221.4347259178,183.096131111111
221.5612390208,185.122797777778
221.6877361882,183.012797777778
221.81421742,189.199464444444
221.9406827162,190.926131111111
222.0671320768,197.339464444444
222.1935655018,194.969464444444
222.3199829912,202.762797777778
222.446384545,205.499464444444
222.5727701632,205.406131111111
222.6991398458,214.416131111111
222.8254935928,218.576131111111
222.9518314042,219.136131111111
223.07815328,227.289464444444
223.2044592202,231.849464444444
223.3307492248,238.222797777778
223.4570232938,237.496131111111
223.5832814272,242.009464444444
223.709523625,246.249464444444
223.8357498872,255.132797777778
223.9619602138,260.109464444444
224.0881546048,256.722797777778
224.2143330602,262.192797777778
224.34049558,267.219464444444
224.4666421642,268.196131111111
224.5927728128,278.122797777778
224.7188875258,276.572797777778
224.8449863032,285.372797777778
224.971069145,288.206131111111
225.0971360512,289.832797777778
225.2231870218,296.959464444444
225.3492220568,301.572797777778
225.4752411562,306.472797777778
225.60124432,314.732797777778
225.7272315482,319.496131111111
225.8532028408,324.336131111111
225.9791581978,328.639464444444
226.1050976192,329.069464444444
226.231021105,340.886131111111
226.3569286552,343.572797777778
226.4828202698,347.232797777778
226.6086959488,359.562797777778
226.7345556922,359.436131111111
226.8603995,367.329464444444
226.9862273722,374.186131111111
227.1120393088,379.632797777778
227.2378353098,385.166131111111
227.3636153752,389.619464444444
227.489379505,401.276131111111
227.6151276992,401.022797777778
227.7408599578,400.509464444444
227.8665762808,413.906131111111
227.9922766682,418.322797777778
228.11796112,426.329464444444
228.2436296362,431.049464444444
228.3692822168,437.536131111111
228.4949188618,442.206131111111
228.6205395712,452.926131111111
228.746144345,464.082797777778
228.8717331832,467.306131111111
228.9973060858,471.196131111111
229.1228630528,481.522797777778
229.2484040842,490.209464444444
229.37392918,493.386131111111
229.4994383402,506.192797777778
229.6249315648,507.836131111111
229.7504088538,515.136131111111
229.8758702072,524.179464444445
230.001315625,529.599464444444
230.1267451072,533.799464444444
230.2521586538,547.056131111111
230.3775562648,551.122797777778
230.5029379402,552.416131111111
230.62830368,560.789464444444
230.7536534842,568.712797777778
230.8789873528,574.382797777778
231.0043052858,590.586131111111
231.1296072832,590.839464444445
231.254893345,601.752797777778
231.3801634712,612.536131111111
231.5054176618,613.249464444445
231.6306559168,622.149464444445
231.7558782362,623.479464444445
231.88108462,639.212797777778
232.0062750682,644.622797777778
232.1314495808,656.516131111111
232.2566081578,655.802797777778
232.3817507992,664.982797777778
232.506877505,667.129464444445
232.6319882752,676.346131111111
232.7570831098,688.942797777778
232.8821620088,699.116131111111
233.0072249722,704.482797777778
233.132272,706.906131111111
233.2573030922,706.849464444444
233.3823182488,722.366131111111
233.5073174698,725.212797777778
233.6323007552,732.859464444445
233.757268105,728.182797777778
233.8822195192,735.822797777778
234.0071549978,743.719464444444
234.1320745408,751.449464444445
234.2569781482,749.356131111111
234.38186582,767.479464444445
234.5067375562,765.412797777778
234.6315933568,770.049464444445
234.7564332218,790.882797777778
234.8812571512,777.866131111111
235.006065145,783.976131111111
235.1308572032,792.236131111111
235.2556333258,793.502797777778
235.3803935128,796.722797777778
235.5051377642,805.039464444444
235.62986608,809.552797777778
235.7545784602,809.416131111111
235.8792749048,812.192797777778
236.0039554138,819.799464444444
236.1286199872,819.476131111111
236.253268625,825.489464444444
236.3779013272,833.306131111111
236.5025180938,833.212797777778
236.6271189248,833.086131111111
236.7517038202,839.609464444444
236.87627278,844.572797777778
237.0008258042,843.452797777778
237.1253628928,855.096131111111
237.2498840458,851.709464444445
237.3743892632,854.952797777778
237.498878545,858.892797777778
237.6233518912,861.042797777778
237.7478093018,860.759464444444
237.8722507768,867.172797777778
237.9966763162,864.376131111111
238.12108592,867.549464444444
238.2454795882,876.556131111111
238.3698573208,864.756131111111
238.4942191178,874.752797777778
238.6185649792,875.239464444445
238.742894905,875.266131111111
238.8672088952,875.476131111111
238.9915069498,882.539464444445
239.1157890688,885.902797777778
239.2400552522,883.162797777778
239.3643055,886.189464444445
239.4885398122,885.449464444445
239.6127581888,885.902797777778
239.7369606298,893.632797777778
239.8611471352,886.452797777778
239.985317705,895.332797777778
240.1094723392,897.702797777778
240.2336110378,897.472797777778
240.3577338008,899.429464444444
240.4818406282,895.552797777778
240.60593152,898.522797777778
240.7300064762,911.786131111111
240.8540654968,898.312797777778
240.9781085818,904.089464444444
241.1021357312,905.106131111111
241.226146945,914.106131111111
241.3501422232,913.802797777778
241.4741215658,910.182797777778
241.5980849728,912.049464444444
241.7220324442,910.302797777778
241.84596398,912.116131111111
241.9698795802,913.956131111111
242.0937792448,920.326131111111
242.2176629738,921.459464444444
242.3415307672,926.052797777778
242.465382625,929.919464444444
242.5892185472,931.462797777777
242.7130385338,925.986131111111
242.8368425848,932.562797777777
242.9606307002,935.416131111111
243.08440288,935.952797777777
243.2081591242,939.56613111111
243.3318994328,942.982797777777
243.4556238058,945.926131111111
243.5793322432,947.286131111111
243.703024745,951.369464444444
243.8267013112,954.506131111111
243.9503619418,952.726131111111
244.0740066368,951.682797777777
244.1976353962,948.372797777777
244.32124822,951.672797777777
244.4448451082,957.796131111111
244.5684260608,964.322797777778
244.6919910778,969.616131111111
244.8155401592,970.722797777777
244.939073305,977.529464444444
245.0625905152,978.249464444444
245.1860917898,981.529464444444
245.3095771288,985.296131111111
245.4330465322,989.539464444444
245.5565,985.456131111111
245.6799375322,993.886131111111
245.8033591288,1004.59613111111
245.9267647898,1002.56613111111
246.0501545152,999.082797777778
246.173528305,998.926131111111
246.2968861592,998.982797777777
246.4202280778,1008.72946444444
246.5435540608,1018.72279777778
246.6668641082,1031.02613111111
246.79015822,1038.86613111111
246.9134363962,1047.90279777778
247.0366986368,1055.56279777778
247.1599449418,1058.06279777778
247.2831753112,1070.81613111111
247.406389745,1078.12613111111
247.5295882432,1081.15279777778
247.6527708058,1089.01946444444
247.7759374328,1093.44946444444
247.8990881242,1103.40613111111
248.02222288,1111.69946444444
248.1453417002,1114.54279777778
248.2684445848,1120.64946444444
248.3915315338,1131.16613111111
248.5146025472,1133.85279777778
248.637657625,1134.15279777778
248.7606967672,1130.51279777778
248.8837199738,1141.98946444444
249.0067272448,1154.88946444444
249.1297185802,1166.60946444444
249.25269398,1174.60279777778
249.3756534442,1182.38613111111
249.4985969728,1197.28613111111
249.6215245658,1213.45946444444
249.7444362232,1217.98946444444
249.867331945,1232.29946444444
249.9902117312,1240.48613111111
250.1130755818,1250.17613111111
250.2359234968,1266.47946444444
250.3587554762,1271.79946444444
250.48157152,1280.74613111111
250.6043716282,1296.06946444444
250.7271558008,1298.00946444444
250.8499240378,1311.94279777778
250.9726763392,1322.44279777778
251.095412705,1328.25946444444
251.2181331352,1342.52613111111
251.3408376298,1351.31279777778
251.4635261888,1366.85279777778
251.5861988122,1371.50613111111
251.7088555,1370.21613111111
251.8314962522,1373.67613111111
251.9541210688,1396.07279777778
252.0767299498,1408.49613111111
252.1993228952,1421.42946444444
252.321899905,1440.83279777778
252.4444609792,1448.51946444444
252.5670061178,1462.49613111111
252.6895353208,1476.82279777778
252.8120485882,1490.44613111111
252.93454592,1505.98613111111
253.0570273162,1516.11613111111
253.1794927768,1533.85613111111
253.3019423018,1546.10613111111
253.4243758912,1561.82279777778
253.546793545,1571.12613111111
253.6691952632,1589.70946444444
253.7915810458,1596.23613111111
253.9139508928,1608.09613111111
254.0363048042,1624.77946444444
254.15864278,1635.93613111111
254.2809648202,1650.77279777778
254.4032709248,1657.49613111111
254.5255610938,1670.21279777778
254.6478353272,1682.86613111111
254.770093625,1689.23613111111
254.8923359872,1696.58613111111
255.0145624138,1704.35279777778
255.1367729048,1713.89613111111
255.2589674602,1717.26613111111
255.38114608,1731.22946444444
255.5033087642,1748.36946444444
255.6254555128,1760.78279777778
255.7475863258,1773.59279777778
255.8697012032,1792.03279777778
255.991800145,1800.70946444444
256.1138831512,1822.95946444444
256.2359502218,1842.02946444444
256.3580013568,1857.10613111111
256.4800365562,1868.30279777778
256.60205582,1888.68613111111
256.7240591482,1897.75613111111
256.8460465408,1918.61279777778
256.9680179978,1930.87279777778
257.0899735192,1941.53946444444
257.211913105,1951.97613111111
257.3338367552,1963.77279777778
257.4557444698,1975.98946444444
257.5776362488,1983.76613111111
257.6995120922,1993.79946444444
257.821372,1996.56279777778
257.9432159722,2010.56946444444
258.0650440088,2027.50613111111
258.1868561098,2033.81946444444
258.3086522752,2045.01279777778
258.430432505,2052.67279777778
258.5521967992,2064.64613111111
258.6739451578,2076.27613111111
258.7956775808,2087.05946444444
258.9173940682,2100.12279777778
259.03909462,2101.86613111111
259.1607792362,2102.91279777778
259.2824479168,2112.81279777778
259.4041006618,2123.72613111111
259.5257374712,2134.28946444445
259.647358345,2148.37613111111
259.7689632832,2157.30279777778
259.8905522858,2167.94946444445
260.0121253528,2174.66946444444
260.1336824842,2181.84613111111
260.25522368,2192.70613111111
260.3767489402,2199.04613111111
260.4982582648,2206.28613111111
260.6197516538,2218.73279777778
260.7412291072,2219.14613111111
260.862690625,2227.68279777778
260.9841362072,2236.82946444444
261.1055658538,2245.60279777778
261.2269795648,2252.60613111111
261.3483773402,2255.55946444444
261.46975918,2266.54946444444
261.5911250842,2269.92946444444
261.7124750528,2277.99946444444
261.8338090858,2282.68946444445
261.9551271832,2292.55279777778
262.076429345,2306.08279777778
262.1977155712,2309.50613111111
262.3189858618,2314.71613111111
262.4402402168,2317.09946444445
262.5614786362,2322.10946444445
262.68270112,2326.80279777778
262.8039076682,2325.84946444445
262.9250982808,2331.68613111111
263.0462729578,2338.97279777778
263.1674316992,2335.19946444445
263.288574505,2339.65613111111
263.4097013752,2341.61613111111
263.5308123098,2343.72946444444
263.6519073088,2343.47946444444
263.7729863722,2347.93946444444
263.8940495,2353.76613111111
264.0150966922,2350.85613111111
264.1361279488,2359.71946444445
264.2571432698,2364.34946444445
264.3781426552,2363.07946444445
264.499126105,2372.13613111111
264.6200936192,2376.34946444445
264.7410451978,2376.45279777778
264.8619808408,2378.81946444444
264.9829005482,2387.22946444444
265.10380432,2386.04946444444
265.2246921562,2390.54279777778
265.3455640568,2394.97946444445
265.4664200218,2397.87613111111
265.5872600512,2396.33279777778
265.708084145,2400.82613111111
265.8288923032,2401.26279777778
265.9496845258,2405.56613111111
266.0704608128,2403.69946444445
266.1912211642,2401.76279777778
266.31196558,2406.90613111111
266.4326940602,2401.80613111111
266.5534066048,2401.77279777778
266.6741032138,2407.47946444445
266.7947838872,2396.84946444445
266.915448625,2399.57613111111
267.0360974272,2396.09946444445
267.1567302938,2391.96613111111
267.2773472248,2394.62279777778
267.3979482202,2396.58613111111
267.51853328,2390.66613111111
267.6391024042,2393.71946444445
267.7596555928,2398.22279777778
267.8801928458,2395.36946444445
268.0007141632,2394.51946444445
268.121219545,2403.77613111111
268.2417089912,2395.35613111111
268.3621825018,2397.50279777778
268.4826400768,2404.13279777778
268.6030817162,2398.31946444445
268.72350742,2400.36946444445
268.8439171882,2398.85279777778
268.9643110208,2400.94946444445
269.0846889178,2403.45279777778
269.2050508792,2407.00946444445
269.325396905,2400.30613111111
269.4457269952,2394.81279777778
269.5660411498,2398.82279777778
269.6863393688,2394.17279777778
269.8066216522,2398.70613111111
269.926888,2397.59613111111
270.0471384122,2392.04613111111
270.1673728888,2394.03613111111
270.2875914298,2393.11279777778
270.4077940352,2394.94946444445
270.527980705,2397.89279777778
270.6481514392,2391.17613111111
270.7683062378,2395.52613111111
270.8884451008,2394.91613111111
271.0085680282,2389.27946444445
271.12867502,2391.68613111111
271.2487660762,2382.38279777778
271.3688411968,2383.62946444444
271.4889003818,2385.76613111111
271.6089436312,2389.04946444445
271.728970945,2385.55279777778
271.8489823232,2377.82613111111
271.9689777658,2381.89279777778
272.0889572728,2381.21946444444
272.2089208442,2388.74613111111
272.32886848,2388.56279777778
272.4488001802,2380.28946444444
272.5687159448,2378.86946444444
272.6886157738,2385.60279777778
272.8084996672,2383.50613111111
272.928367625,2387.87279777778
273.0482196472,2389.50946444445
273.1680557338,2384.59613111111
273.2878758848,2391.71946444445
273.4076801002,2387.86613111111
273.52746838,2382.50946444444
273.6472407242,2381.73946444444
273.7669971328,2384.89946444444
273.8867376058,2381.41279777778
274.0064621432,2378.59946444444
274.126170745,2373.81946444445
274.2458634112,2380.49613111111
274.3655401418,2384.10279777778
274.4852009368,2377.98946444444
274.6048457962,2384.86613111111
274.72447472,2384.40613111111
274.8440877082,2386.95279777778
274.9636847608,2386.19279777778
275.0832658778,2389.90279777778
275.2028310592,2386.44946444444
275.322380305,2384.10613111111
275.4419136152,2395.01946444445
275.5614309898,2384.15946444444
275.6809324288,2380.77279777778
275.8004179322,2380.57946444444
275.9198875,2391.18613111111
276.0393411322,2383.63279777778
276.1587788288,2377.85613111111
276.2782005898,2378.22279777778
276.3976064152,2386.82613111111
276.516996305,2377.40946444445
276.6363702592,2382.13613111111
276.7557282778,2378.49279777778
276.8750703608,2381.48279777778
276.9943965082,2384.58279777778
277.11370672,2383.01613111111
277.2330009962,2380.42613111111
277.3522793368,2390.64279777778
277.4715417418,2387.31279777778
277.5907882112,2387.17946444444
277.710018745,2389.89946444445
277.8292333432,2386.42946444444
277.9484320058,2390.20279777778
278.0676147328,2386.13946444444
278.1867815242,2389.73946444445
278.30593238,2387.05946444444
278.4250673002,2394.32279777778
278.5441862848,2392.94613111111
278.6632893338,2394.78613111111
278.7823764472,2396.88946444445
278.901447625,2400.24613111111
279.0205028672,2397.31946444445
279.1395421738,2402.91613111111
279.2585655448,2400.64946444445
279.3775729802,2399.34613111111
279.49656448,2398.61946444445
279.6155400442,2395.86613111111
279.7344996728,2400.44946444445
279.8534433658,2391.28279777778
279.9723711232,2394.37946444445
280.091282945,2390.14279777778
280.2101788312,2384.12279777778
280.3290587818,2389.20279777778
280.4479227968,2385.14613111111
280.5667708762,2376.23279777778
280.68560302,2377.98946444444
280.8044192282,2376.21279777778
280.9232195008,2375.28613111111
281.0420038378,2374.77279777778
281.1607722392,2372.26946444445
281.279524705,2382.15279777778
281.3982612352,2373.01613111111
281.5169818298,2380.17279777778
281.6356864888,2382.03279777778
281.7543752122,2376.78946444445
281.873048,2374.02946444445
281.9917048522,2378.92946444444
282.1103457688,2383.46613111111
282.2289707498,2376.73946444444
282.3475797952,2380.27279777778
282.466172905,2377.34279777778
282.5847500792,2378.07279777778
282.7033113178,2378.31613111111
282.8218566208,2377.08613111111
282.9403859882,2371.18613111111
283.05889942,2369.59613111111
283.1773969162,2375.12613111111
283.2958784768,2371.11613111111
283.4143441018,2370.04613111111
283.5327937912,2366.20946444445
283.651227545,2367.04613111111
283.7696453632,2362.37613111111
283.8880472458,2360.98613111111
284.0064331928,2366.03613111111
284.1248032042,2362.02613111111
284.24315728,2360.71946444445
284.3614954202,2362.91946444445
284.4798176248,2363.58613111111
284.5981238938,2367.87279777778
284.7164142272,2367.20613111111
284.834688625,2364.77946444445
284.9529470872,2362.84279777778
285.0711896138,2361.32279777778
285.1894162048,2359.18279777778
285.3076268602,2361.83946444445
285.42582158,2357.87613111111
285.5440003642,2362.90946444445
285.6621632128,2360.42613111111
285.7803101258,2362.73613111111
285.8984411032,2363.08613111111
286.016556145,2356.58279777778
286.1346552512,2355.48946444445
286.2527384218,2357.15613111111
286.3708056568,2353.62946444445
286.4888569562,2352.83946444445
286.60689232,2354.58946444445
286.7249117482,2346.83279777778
286.8429152408,2350.98946444445
286.9609027978,2349.21279777778
287.0788744192,2348.57946444445
287.196830105,2350.60946444445
287.3147698552,2346.97279777778
287.4326936698,2343.86946444444
287.5506015488,2345.26946444444
287.6684934922,2343.48279777778
287.7863695,2349.06613111111
287.9042295722,2346.37946444444
288.0220737088,2343.51613111111
288.1399019098,2340.40946444444
288.2577141752,2342.74946444444
288.375510505,2338.08613111111
288.4932908992,2339.53946444444
288.6110553578,2335.69946444445
288.7288038808,2333.16613111111
288.8465364682,2329.45279777778
288.96425312,2329.17946444445
289.0819538362,2325.95613111111
289.1996386168,2328.49613111111
289.3173074618,2332.94946444445
289.4349603712,2328.45279777778
289.552597345,2330.94946444445
289.6702183832,2334.62279777778
289.7878234858,2336.46946444444
289.9054126528,2334.11279777778
290.0229858842,2337.13279777778
290.14054318,2337.97279777778
290.2580845402,2342.99279777778
290.3756099648,2341.66613111111
290.4931194538,2347.66946444445
290.6106130072,2346.85613111111
290.728090625,2345.26613111111
290.8455523072,2348.52946444445
290.9629980538,2355.25613111111
291.0804278648,2352.15613111111
291.1978417402,2351.63279777778
291.31523968,2355.45946444445
291.4326216842,2356.15613111111
291.5499877528,2358.73279777778
291.6673378858,2363.81279777778
291.7846720832,2365.27946444445
291.901990345,2368.56613111111
292.0192926712,2369.94279777778
292.1365790618,2371.31279777778
292.2538495168,2370.62946444445
292.3711040362,2373.97946444445
292.48834262,2379.40946444444
292.6055652682,2376.47946444445
292.7227719808,2381.95946444444
292.8399627578,2382.43946444444
292.9571375992,2388.22946444445
293.074296505,2390.68946444445
293.1914394752,2389.32279777778
293.3085665098,2389.72279777778
293.4256776088,2396.20946444445
293.5427727722,2395.23613111111
293.659852,2399.61613111111
293.7769152922,2400.58279777778
293.8939626488,2406.32279777778
294.0109940698,2410.17279777778
294.1280095552,2408.65613111111
294.245009105,2411.93613111111
294.3619927192,2411.91279777778
294.4789603978,2415.76279777778
294.5959121408,2417.60279777778
294.7128479482,2422.74279777778
294.82976782,2428.79279777778
294.9466717562,2423.01613111111
295.0635597568,2429.07946444445
295.1804318218,2432.79946444445
295.2972879512,2434.77946444445
295.414128145,2433.66946444445
295.5309524032,2438.90279777778
295.6477607258,2444.12613111111
295.7645531128,2440.00279777778
295.8813295642,2442.66279777778
295.99809008,2446.49613111111
296.1148346602,2452.31613111111
296.2315633048,2490.36946444445
296.3482760138,2450.47613111111
296.4649727872,2456.33279777778
296.581653625,2464.33613111111
296.6983185272,2469.30613111111
296.8149674938,2472.05613111111
296.9316005248,2473.59613111111
297.0482176202,2475.63613111111
297.16481878,2473.63279777778
297.2814040042,2477.93946444445
297.3979732928,2484.41946444445
297.5145266458,2488.92613111111
297.6310640632,2485.62946444445
297.747585545,2490.31946444445
297.8640910912,2495.44946444445
297.9805807018,2495.33613111111
