UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143554
Integration Time,1000
Averages,300
Date,10/17/2020 7:01:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17604.8143055556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.27666666667
181.9732053322,-90.2623611111111
182.1045947288,-93.5190277777778
182.2359681898,-94.9923611111111
182.3673257152,-61.3356944444445
182.498667305,-58.5990277777778
182.6299929592,-61.6690277777778
182.7613026778,-60.9190277777778
182.8925964608,-59.3390277777778
183.0238743082,-58.2790277777778
183.15513622,-60.9856944444445
183.2863821962,-59.6156944444445
183.4176122368,-55.8723611111111
183.5488263418,-54.6156944444444
183.6800245112,-59.8190277777778
183.811206745,-53.9956944444444
183.9423730432,-56.4890277777778
184.0735234058,-56.2323611111111
184.2046578328,-53.1456944444444
184.3357763242,-56.2290277777778
184.46687888,-56.5290277777778
184.5979655002,-53.7056944444444
184.7290361848,-56.5223611111112
184.8600909338,-53.8323611111111
184.9911297472,-52.3090277777778
185.122152625,-55.3990277777778
185.2531595672,-51.1790277777778
185.3841505738,-53.2290277777778
185.5151256448,-51.7856944444445
185.6460847802,-54.5190277777778
185.77702798,-56.3223611111111
185.9079552442,-54.8123611111111
186.0388665728,-53.1623611111111
186.1697619658,-53.4856944444444
186.3006414232,-50.6356944444444
186.431504945,-55.7023611111111
186.5623525312,-52.4323611111111
186.6931841818,-56.8490277777778
186.8239998968,-54.3556944444444
186.9547996762,-48.5090277777778
187.08558352,-53.1223611111111
187.2163514282,-50.4556944444444
187.3471034008,-57.9456944444445
187.4778394378,-56.6823611111112
187.6085595392,-51.0456944444444
187.739263705,-50.9723611111111
187.8699519352,-52.5290277777778
188.0006242298,-52.4923611111111
188.1312805888,-50.5156944444444
188.2619210122,-52.2690277777778
188.3925455,-55.5390277777778
188.5231540522,-53.5856944444444
188.6537466688,-54.1790277777778
188.7843233498,-54.8823611111111
188.9148840952,-52.2390277777778
189.045428905,-52.7890277777778
189.1759577792,-54.6190277777778
189.3064707178,-51.1923611111111
189.4369677208,-54.3390277777778
189.5674487882,-53.5490277777778
189.69791392,-46.3656944444445
189.8283631162,-52.9423611111111
189.9587963768,-54.1723611111111
190.0892137018,-51.5790277777778
190.2196150912,-53.1790277777778
190.350000545,-53.3823611111111
190.4803700632,-52.7556944444444
190.6107236458,-52.0656944444444
190.7410612928,-52.8823611111111
190.8713830042,-45.6023611111111
191.00168878,-51.3856944444444
191.1319786202,-50.6356944444445
191.2622525248,-52.2456944444444
191.3925104938,-46.7190277777778
191.5227525272,-50.0123611111111
191.652978625,-43.9590277777778
191.7831887872,-46.5823611111111
191.9133830138,-49.1523611111111
192.0435613048,-48.9856944444445
192.1737236602,-47.1456944444445
192.30387008,-48.0556944444445
192.4340005642,-50.9856944444445
192.5641151128,-46.2890277777778
192.6942137258,-50.1023611111111
192.8242964032,-44.8456944444445
192.954363145,-45.7556944444445
193.0844139512,-46.1723611111111
193.2144488218,-44.5456944444445
193.3444677568,-46.1523611111111
193.4744707562,-41.3656944444445
193.60445782,-43.0623611111111
193.7344289482,-41.2156944444445
193.8643841408,-39.7523611111111
193.9943233978,-38.6723611111111
194.1242467192,-38.4423611111111
194.254154105,-36.7190277777778
194.3840455552,-38.0923611111111
194.5139210698,-41.5656944444445
194.6437806488,-41.3023611111111
194.7736242922,-40.1590277777778
194.903452,-40.5490277777778
195.0332637722,-29.5623611111111
195.1630596088,-36.9190277777778
195.2928395098,-35.7190277777778
195.4226034752,-28.6556944444444
195.552351505,-32.6156944444444
195.6820835992,-28.6890277777778
195.8117997578,-30.8556944444444
195.9414999808,-31.3590277777778
196.0711842682,-31.2823611111111
196.20085262,-25.5923611111111
196.3305050362,-27.2990277777778
196.4601415168,-22.2023611111111
196.5897620618,-19.2356944444444
196.7193666712,-20.4423611111111
196.848955345,-25.3190277777778
196.9785280832,-26.1123611111111
197.1080848858,-27.2690277777778
197.2376257528,-23.1590277777778
197.3671506842,-21.6756944444444
197.49665968,-18.8390277777778
197.6261527402,-16.0456944444444
197.7556298648,-14.2990277777778
197.8850910538,-13.2890277777778
198.0145363072,-12.2290277777778
198.143965625,-11.2256944444445
198.2733790072,-14.6323611111111
198.4027764538,-9.92236111111112
198.5321579648,-9.25902777777778
198.6615235402,-3.50902777777778
198.79087318,-1.91569444444445
198.9202068842,1.06430555555555
199.0495246528,-2.49569444444444
199.1788264858,0.347638888888888
199.3081123832,-1.12902777777778
199.437382345,-0.575694444444446
199.5666363712,-2.42236111111111
199.6958744618,-4.22902777777778
199.8250966168,1.06097222222222
199.9543028362,4.58763888888889
200.08349312,3.42763888888889
200.2126674682,3.68430555555556
200.3418258808,9.38097222222221
200.4709683578,8.09763888888889
200.6000948992,8.78097222222222
200.729205505,6.47763888888889
200.8583001752,12.9676388888889
200.9873789098,16.1709722222222
201.1164417088,15.1243055555556
201.2454885722,20.4443055555556
201.3745195,19.7176388888889
201.5035344922,19.7576388888889
201.6325335488,21.2576388888889
201.7615166698,25.6909722222222
201.8904838552,24.4776388888889
202.019435105,27.2076388888889
202.1483704192,27.0009722222222
202.2772897978,28.1476388888889
202.4061932408,28.5609722222222
202.5350807482,27.6076388888889
202.66395232,33.5776388888889
202.7928079562,31.9409722222222
202.9216476568,39.3043055555555
203.0504714218,37.8009722222222
203.1792792512,37.5509722222222
203.308071145,37.3743055555556
203.4368471032,52.0376388888889
203.5656071258,41.6909722222222
203.6943512128,44.0276388888889
203.8230793642,46.8543055555555
203.95179158,46.7309722222222
204.0804878602,46.0009722222222
204.2091682048,53.3543055555556
204.3378326138,51.3209722222222
204.4664810872,57.3443055555555
204.595113625,55.4909722222222
204.7237302272,59.4709722222222
204.8523308938,62.2176388888889
204.9809156248,61.0143055555555
205.1094844202,66.2776388888889
205.23803728,66.6543055555555
205.3665742042,68.3943055555555
205.4950951928,72.5343055555555
205.6236002458,69.9109722222222
205.7520893632,76.2243055555556
205.880562545,77.5076388888889
206.0090197912,78.9343055555556
206.1374611018,79.6276388888889
206.2658864768,90.0243055555556
206.3942959162,85.6976388888889
206.52268942,86.4309722222223
206.6510669882,89.2576388888889
206.7794286208,96.0443055555556
206.9077743178,94.6643055555555
207.0361040792,101.097638888889
207.164417905,99.4709722222222
207.2927157952,101.720972222222
207.4209977498,105.277638888889
207.5492637688,108.120972222222
207.6775138522,114.250972222222
207.805748,112.534305555556
207.9339662122,119.010972222222
208.0621684888,117.250972222222
208.1903548298,122.720972222222
208.3185252352,125.230972222222
208.446679705,129.020972222222
208.5748182392,132.484305555556
208.7029408378,136.597638888889
208.8310475008,137.557638888889
208.9591382282,144.030972222222
209.08721302,142.104305555556
209.2152718762,146.224305555556
209.3433147968,155.947638888889
209.4713417818,154.974305555556
209.5993528312,156.107638888889
209.727347945,160.204305555556
209.8553271232,163.944305555556
209.9832903658,170.287638888889
210.1112376728,170.237638888889
210.2391690442,172.300972222222
210.36708448,175.437638888889
210.4949839802,181.490972222222
210.6228675448,188.390972222222
210.7507351738,193.870972222222
210.8785868672,193.304305555556
211.006422625,198.977638888889
211.1342424472,208.667638888889
211.2620463338,208.294305555556
211.3898342848,215.674305555556
211.5176063002,218.314305555556
211.64536238,225.664305555556
211.7731025242,225.977638888889
211.9008267328,234.897638888889
212.0285350058,238.100972222222
212.1562273432,245.084305555556
212.283903745,254.370972222222
212.4115642112,254.614305555555
212.5392087418,261.977638888889
212.6668373368,267.864305555555
212.7944499962,272.174305555555
212.92204672,277.924305555555
213.0496275082,282.057638888889
213.1771923608,290.184305555555
213.3047412778,298.197638888889
213.4322742592,301.394305555555
213.559791305,309.054305555555
213.6872924152,314.710972222222
213.8147775898,319.937638888889
213.9422468288,328.240972222222
214.0697001322,335.507638888889
214.1971375,340.894305555555
214.3245589322,349.567638888889
214.4519644288,356.537638888889
214.5793539898,364.837638888889
214.7067276152,369.397638888889
214.834085305,377.384305555555
214.9614270592,382.950972222222
215.0887528778,392.750972222222
215.2160627608,398.960972222222
215.3433567082,408.820972222222
215.47063472,416.550972222222
215.5978967962,424.917638888889
215.7251429368,436.690972222222
215.8523731418,444.160972222222
215.9795874112,448.410972222222
216.106785745,455.850972222222
216.2339681432,466.364305555556
216.3611346058,479.097638888889
216.4882851328,484.454305555556
216.6154197242,491.164305555556
216.74253838,505.614305555556
216.8696411002,511.650972222222
216.9967278848,522.030972222222
217.1237987338,529.897638888889
217.2508536472,537.277638888889
217.377892625,551.914305555556
217.5049156672,562.840972222222
217.6319227738,569.554305555556
217.7589139448,578.427638888889
217.8858891802,591.210972222222
218.01284848,602.844305555555
218.1397918442,613.204305555555
218.2667192728,628.740972222222
218.3936307658,639.544305555556
218.5205263232,649.224305555555
218.647405945,662.250972222222
218.7742696312,675.674305555556
218.9011173818,686.217638888889
219.0279491968,698.090972222222
219.1547650762,709.264305555555
219.28156502,724.750972222222
219.4083490282,737.450972222222
219.5351171008,751.307638888889
219.6618692378,763.987638888888
219.7886054392,777.754305555555
219.915325705,790.417638888888
220.0420300352,800.087638888888
220.1687184298,814.684305555555
220.2953908888,830.554305555555
220.4220474122,842.984305555555
220.548688,855.084305555555
220.6753126522,868.040972222222
220.8019213688,887.000972222222
220.9285141498,899.220972222222
221.0550909952,918.054305555555
221.181651905,932.540972222222
221.3081968792,944.680972222221
221.4347259178,965.777638888888
221.5612390208,980.610972222222
221.6877361882,992.414305555555
221.81421742,1010.12763888889
221.9406827162,1026.14430555555
222.0671320768,1044.67763888889
222.1935655018,1059.59763888889
222.3199829912,1077.06097222222
222.446384545,1094.59097222222
222.5727701632,1109.86097222222
222.6991398458,1132.37763888889
222.8254935928,1148.81430555556
222.9518314042,1161.14430555556
223.07815328,1184.96097222222
223.2044592202,1204.22430555556
223.3307492248,1226.02430555556
223.4570232938,1240.15097222222
223.5832814272,1258.97763888889
223.709523625,1275.77430555556
223.8357498872,1301.27097222222
223.9619602138,1321.33763888889
224.0881546048,1333.70763888889
224.2143330602,1356.02097222222
224.34049558,1377.65097222222
224.4666421642,1392.45097222222
224.5927728128,1421.72430555556
224.7188875258,1433.75763888889
224.8449863032,1461.66097222222
224.971069145,1484.06097222222
225.0971360512,1503.44763888889
225.2231870218,1528.89430555556
225.3492220568,1552.11097222222
225.4752411562,1577.71097222222
225.60124432,1602.61763888889
225.7272315482,1627.21763888889
225.8532028408,1647.88763888889
225.9791581978,1673.26430555556
226.1050976192,1693.79097222222
226.231021105,1724.40097222222
226.3569286552,1747.20430555556
226.4828202698,1768.45430555556
226.6086959488,1800.95097222222
226.7345556922,1821.49763888889
226.8603995,1851.48430555556
226.9862273722,1878.24097222222
227.1120393088,1904.76097222222
227.2378353098,1934.38097222222
227.3636153752,1954.78763888889
227.489379505,1989.05763888889
227.6151276992,2009.75097222222
227.7408599578,2032.18097222222
227.8665762808,2066.36097222222
227.9922766682,2095.22763888889
228.11796112,2123.67097222222
228.2436296362,2151.75763888889
228.3692822168,2182.50097222222
228.4949188618,2205.88430555556
228.6205395712,2239.62430555556
228.746144345,2274.62763888889
228.8717331832,2300.51763888889
228.9973060858,2329.23097222222
229.1228630528,2361.14097222222
229.2484040842,2394.09097222222
229.37392918,2419.19097222222
229.4994383402,2457.36097222222
229.6249315648,2481.53430555556
229.7504088538,2514.91430555556
229.8758702072,2548.54097222222
230.001315625,2577.40097222222
230.1267451072,2607.01097222222
230.2521586538,2643.90430555556
230.3775562648,2669.87430555556
230.5029379402,2696.44763888889
230.62830368,2726.70097222222
230.7536534842,2759.45763888889
230.8789873528,2791.15430555556
231.0043052858,2831.18097222222
231.1296072832,2856.65430555556
231.254893345,2889.40430555556
231.3801634712,2922.10763888889
231.5054176618,2947.62430555556
231.6306559168,2981.50097222222
231.7558782362,3007.39430555556
231.88108462,3054.22430555556
232.0062750682,3085.87097222222
232.1314495808,3123.62097222222
232.2566081578,3149.20430555556
232.3817507992,3183.07097222222
232.506877505,3209.13097222222
232.6319882752,3241.87430555556
232.7570831098,3277.00430555556
232.8821620088,3314.30097222222
233.0072249722,3346.96430555556
233.132272,3374.46763888889
233.2573030922,3399.10097222222
233.3823182488,3437.22097222222
233.5073174698,3465.50430555556
233.6323007552,3497.68763888889
233.757268105,3512.02763888889
233.8822195192,3545.79763888889
234.0071549978,3579.09763888889
234.1320745408,3611.07430555556
234.2569781482,3632.75763888889
234.38186582,3671.59430555556
234.5067375562,3691.20430555556
234.6315933568,3721.81430555556
234.7564332218,3766.92763888889
234.8812571512,3778.13430555556
235.006065145,3803.46097222222
235.1308572032,3835.32430555556
235.2556333258,3854.27763888889
235.3803935128,3878.94430555556
235.5051377642,3912.54097222222
235.62986608,3931.74763888889
235.7545784602,3949.17763888889
235.8792749048,3972.02763888889
236.0039554138,3996.47097222222
236.1286199872,4018.48097222222
236.253268625,4046.44097222222
236.3779013272,4074.03763888889
236.5025180938,4094.63430555556
236.6271189248,4116.04763888889
236.7517038202,4144.80430555556
236.87627278,4165.25763888889
237.0008258042,4178.49763888889
237.1253628928,4212.51763888889
237.2498840458,4226.06430555556
237.3743892632,4245.91097222222
237.498878545,4269.75430555556
237.6233518912,4287.84430555556
237.7478093018,4304.39763888889
237.8722507768,4327.25097222222
237.9966763162,4337.61763888889
238.12108592,4353.85097222222
238.2454795882,4376.72763888889
238.3698573208,4383.11430555556
238.4942191178,4401.38097222222
238.6185649792,4416.01763888889
238.742894905,4429.98763888889
238.8672088952,4445.39430555556
238.9915069498,4468.01097222222
239.1157890688,4482.03763888889
239.2400552522,4491.11763888889
239.3643055,4506.60763888889
239.4885398122,4520.97763888889
239.6127581888,4527.66430555556
239.7369606298,4551.93097222222
239.8611471352,4559.10430555556
239.985317705,4579.45097222222
240.1094723392,4594.43097222222
240.2336110378,4607.31763888889
240.3577338008,4623.77430555556
240.4818406282,4627.40430555556
240.60593152,4646.39097222222
240.7300064762,4670.47763888889
240.8540654968,4671.16763888889
240.9781085818,4687.96097222222
241.1021357312,4700.39763888889
241.226146945,4724.09430555556
241.3501422232,4734.22097222222
241.4741215658,4743.82763888889
241.5980849728,4757.28763888889
241.7220324442,4765.93430555556
241.84596398,4777.94430555556
241.9698795802,4794.85430555556
242.0937792448,4814.52763888889
242.2176629738,4836.42763888889
242.3415307672,4859.46097222222
242.465382625,4877.89430555555
242.5892185472,4883.07097222222
242.7130385338,4868.50097222222
242.8368425848,4891.46430555555
242.9606307002,4913.71430555555
243.08440288,4938.19430555555
243.2081591242,4967.63763888889
243.3318994328,4991.20097222222
243.4556238058,5015.12097222222
243.5793322432,5034.82097222222
243.703024745,5045.49430555555
243.8267013112,5074.69763888889
243.9503619418,5073.18430555555
244.0740066368,5054.32763888889
244.1976353962,5053.11097222222
244.32124822,5073.02097222222
244.4448451082,5113.40430555555
244.5684260608,5156.26097222222
244.6919910778,5178.88097222222
244.8155401592,5211.24097222222
244.939073305,5231.97763888889
245.0625905152,5262.89430555556
245.1860917898,5277.39763888889
245.3095771288,5293.58097222222
245.4330465322,5328.04763888889
245.5565,5328.19097222222
245.6799375322,5364.37097222222
245.8033591288,5410.24763888889
245.9267647898,5417.04097222222
246.0501545152,5400.98763888889
246.173528305,5393.58763888889
246.2968861592,5424.46763888889
246.4202280778,5474.80763888889
246.5435540608,5542.49763888889
246.6668641082,5598.66763888889
246.79015822,5660.81763888889
246.9134363962,5696.12763888889
247.0366986368,5762.49430555555
247.1599449418,5777.77097222222
247.2831753112,5836.64430555555
247.406389745,5881.48763888889
247.5295882432,5914.32763888889
247.6527708058,5966.81763888889
247.7759374328,6004.20430555555
247.8990881242,6041.93430555555
248.02222288,6094.46097222222
248.1453417002,6137.37430555555
248.2684445848,6177.68097222222
248.3915315338,6224.78097222222
248.5146025472,6248.76430555555
248.637657625,6217.24430555555
248.7606967672,6223.84763888889
248.8837199738,6299.85430555555
249.0067272448,6374.64430555555
249.1297185802,6449.08097222222
249.25269398,6501.91430555555
249.3756534442,6568.00097222222
249.4985969728,6623.64430555555
249.6215245658,6704.02430555555
249.7444362232,6752.13430555555
249.867331945,6842.03763888889
249.9902117312,6886.67097222222
250.1130755818,6964.84097222222
250.2359234968,7039.22430555555
250.3587554762,7083.46763888889
250.48157152,7153.11763888888
250.6043716282,7208.20430555555
250.7271558008,7259.07097222221
250.8499240378,7339.05430555555
250.9726763392,7400.24097222221
251.095412705,7461.95430555555
251.2181331352,7523.03097222221
251.3408376298,7585.54430555555
251.4635261888,7652.67763888888
251.5861988122,7680.96763888888
251.7088555,7684.57763888888
251.8314962522,7731.13763888888
251.9541210688,7834.91763888888
252.0767299498,7931.97097222221
252.1993228952,8013.54097222221
252.321899905,8102.76430555555
252.4444609792,8173.52430555555
252.5670061178,8274.41097222221
252.6895353208,8344.98430555555
252.8120485882,8444.37430555555
252.93454592,8534.05763888888
253.0570273162,8608.66430555555
253.1794927768,8710.53097222222
253.3019423018,8785.61430555555
253.4243758912,8870.22763888888
253.546793545,8947.35763888889
253.6691952632,9027.76097222222
253.7915810458,9091.30430555555
253.9139508928,9175.97097222222
254.0363048042,9257.53097222222
254.15864278,9335.53430555555
254.2809648202,9419.71763888889
254.4032709248,9474.64097222222
254.5255610938,9548.42097222222
254.6478353272,9620.01097222222
254.770093625,9680.41430555555
254.8923359872,9736.66097222222
255.0145624138,9805.10430555555
255.1367729048,9836.19430555555
255.2589674602,9856.35430555555
255.38114608,9933.23097222222
255.5033087642,10035.9009722222
255.6254555128,10135.8776388889
255.7475863258,10222.1709722222
255.8697012032,10326.3576388889
255.991800145,10418.1676388889
256.1138831512,10524.5776388889
256.2359502218,10624.3209722222
256.3580013568,10741.8176388889
256.4800365562,10833.9843055556
256.60205582,10945.2309722222
256.7240591482,11026.9943055556
256.8460465408,11116.6676388889
256.9680179978,11215.9243055556
257.0899735192,11288.0309722222
257.211913105,11364.2543055556
257.3338367552,11446.4176388889
257.4557444698,11515.0543055556
257.5776362488,11576.7109722222
257.6995120922,11648.5076388889
257.821372,11706.6409722222
257.9432159722,11780.8576388889
258.0650440088,11852.2776388889
258.1868561098,11913.1109722222
258.3086522752,11975.0409722222
258.430432505,12037.5809722222
258.5521967992,12103.5576388889
258.6739451578,12177.2109722222
258.7956775808,12265.7643055556
258.9173940682,12338.1143055556
259.03909462,12371.9009722222
259.1607792362,12396.7143055556
259.2824479168,12465.0609722222
259.4041006618,12542.4209722222
259.5257374712,12618.6943055556
259.647358345,12689.0143055556
259.7689632832,12743.4643055556
259.8905522858,12809.6343055556
260.0121253528,12878.7443055556
260.1336824842,12920.5243055556
260.25522368,12991.6309722222
260.3767489402,13033.9009722222
260.4982582648,13097.9576388889
260.6197516538,13147.8343055556
260.7412291072,13198.9976388889
260.862690625,13262.1443055556
260.9841362072,13318.0743055556
261.1055658538,13378.1076388889
261.2269795648,13447.0009722222
261.3483773402,13489.9443055556
261.46975918,13534.8343055556
261.5911250842,13590.4709722222
261.7124750528,13637.5276388889
261.8338090858,13669.0309722222
261.9551271832,13727.4909722222
262.076429345,13795.4409722222
262.1977155712,13844.6309722222
262.3189858618,13885.3876388889
262.4402402168,13925.0543055556
262.5614786362,13956.5643055556
262.68270112,13989.2243055556
262.8039076682,14007.4643055556
262.9250982808,14058.8743055556
263.0462729578,14098.5943055556
263.1674316992,14119.9809722222
263.288574505,14150.7009722222
263.4097013752,14154.7676388889
263.5308123098,14160.0209722222
263.6519073088,14176.6109722222
263.7729863722,14205.8676388889
263.8940495,14233.5209722222
264.0150966922,14252.3443055556
264.1361279488,14289.9976388889
264.2571432698,14327.5509722222
264.3781426552,14367.3576388889
264.499126105,14407.8109722222
264.6200936192,14447.0343055556
264.7410451978,14478.4376388889
264.8619808408,14504.5876388889
264.9829005482,14545.6909722222
265.10380432,14559.1809722222
265.2246921562,14587.5609722222
265.3455640568,14608.8609722222
265.4664200218,14634.4909722222
265.5872600512,14639.6343055556
265.708084145,14676.2343055556
265.8288923032,14698.8176388889
265.9496845258,14720.9243055556
266.0704608128,14738.7909722222
266.1912211642,14745.2676388889
266.31196558,14756.1376388889
266.4326940602,14760.2843055556
266.5534066048,14776.1576388889
266.6741032138,14787.6343055556
266.7947838872,14787.2643055556
266.915448625,14788.0776388889
267.0360974272,14778.2509722222
267.1567302938,14781.2276388889
267.2773472248,14783.8443055556
267.3979482202,14793.3776388889
267.51853328,14783.7576388889
267.6391024042,14812.8376388889
267.7596555928,14828.2143055556
267.8801928458,14843.1643055556
268.0007141632,14853.5509722222
268.121219545,14880.1576388889
268.2417089912,14873.3943055556
268.3621825018,14883.5209722222
268.4826400768,14924.6776388889
268.6030817162,14927.4109722222
268.72350742,14936.7143055556
268.8439171882,14957.5576388889
268.9643110208,14964.3176388889
269.0846889178,14978.8576388889
269.2050508792,14981.8243055556
269.325396905,14972.3809722222
269.4457269952,14980.6043055556
269.5660411498,14988.9543055556
269.6863393688,14994.1309722222
269.8066216522,15011.2943055556
269.926888,15019.6809722222
270.0471384122,15018.0443055556
270.1673728888,15035.8509722222
270.2875914298,15032.9176388889
270.4077940352,15040.5076388889
270.527980705,15042.9809722222
270.6481514392,15038.3309722222
270.7683062378,15056.6576388889
270.8884451008,15056.2443055556
271.0085680282,15037.7609722222
271.12867502,15049.2976388889
271.2487660762,15053.2076388889
271.3688411968,15050.6876388889
271.4889003818,15063.1509722222
271.6089436312,15061.5643055556
271.728970945,15069.9043055556
271.8489823232,15057.0209722222
271.9689777658,15058.4543055556
272.0889572728,15072.5343055556
272.2089208442,15083.0276388889
272.32886848,15100.1576388889
272.4488001802,15097.6343055556
272.5687159448,15117.3343055556
272.6886157738,15133.6076388889
272.8084996672,15140.8576388889
272.928367625,15155.5476388889
273.0482196472,15180.8743055556
273.1680557338,15190.2743055556
273.2878758848,15207.7943055556
273.4076801002,15203.8476388889
273.52746838,15193.0643055556
273.6472407242,15201.4609722222
273.7669971328,15208.2009722222
273.8867376058,15219.7109722222
274.0064621432,15222.2976388889
274.126170745,15221.7176388889
274.2458634112,15231.4309722222
274.3655401418,15247.4643055556
274.4852009368,15250.4943055556
274.6048457962,15272.0209722222
274.72447472,15282.7009722222
274.8440877082,15292.7443055556
274.9636847608,15306.0143055556
275.0832658778,15323.9843055556
275.2028310592,15328.2709722222
275.322380305,15322.6809722222
275.4419136152,15343.7176388889
275.5614309898,15335.8876388889
275.6809324288,15349.2709722222
275.8004179322,15345.7709722222
275.9198875,15360.2943055556
276.0393411322,15341.9009722222
276.1587788288,15333.4509722222
276.2782005898,15345.5409722222
276.3976064152,15366.1376388889
276.516996305,15361.4743055556
276.6363702592,15374.9476388889
276.7557282778,15373.5643055556
276.8750703608,15382.2743055556
276.9943965082,15395.1309722222
277.11370672,15392.8709722222
277.2330009962,15402.7543055556
277.3522793368,15428.6476388889
277.4715417418,15447.1643055556
277.5907882112,15457.7576388889
277.710018745,15478.3709722222
277.8292333432,15478.0943055556
277.9484320058,15480.7676388889
278.0676147328,15475.4143055556
278.1867815242,15484.0576388889
278.30593238,15482.1643055556
278.4250673002,15501.5776388889
278.5441862848,15515.7743055556
278.6632893338,15527.0109722222
278.7823764472,15528.4043055556
278.901447625,15534.6343055556
279.0205028672,15547.7009722222
279.1395421738,15572.7809722222
279.2585655448,15576.4343055556
279.3775729802,15569.9276388889
279.49656448,15582.8143055556
279.6155400442,15578.8876388889
279.7344996728,15590.4676388889
279.8534433658,15592.5109722222
279.9723711232,15607.9543055556
280.091282945,15601.2576388889
280.2101788312,15599.8143055556
280.3290587818,15613.0143055556
280.4479227968,15599.5243055556
280.5667708762,15588.3876388889
280.68560302,15594.3043055556
280.8044192282,15604.1443055556
280.9232195008,15609.2176388889
281.0420038378,15622.9476388889
281.1607722392,15619.2476388889
281.279524705,15646.4243055556
281.3982612352,15651.8276388889
281.5169818298,15674.4576388889
281.6356864888,15693.0576388889
281.7543752122,15701.0176388889
281.873048,15704.8943055556
281.9917048522,15718.6843055556
282.1103457688,15738.3276388889
282.2289707498,15736.7009722222
282.3475797952,15733.0943055556
282.466172905,15738.9009722222
282.5847500792,15757.9743055556
282.7033113178,15756.5909722222
282.8218566208,15751.7243055556
282.9403859882,15731.4076388889
283.05889942,15726.9343055556
283.1773969162,15741.4343055556
283.2958784768,15739.9809722222
283.4143441018,15728.2576388889
283.5327937912,15719.7643055556
283.651227545,15725.5076388889
283.7696453632,15713.5276388889
283.8880472458,15721.6943055556
284.0064331928,15734.3243055556
284.1248032042,15739.8176388889
284.24315728,15743.6943055556
284.3614954202,15758.6909722222
284.4798176248,15775.0143055556
284.5981238938,15796.5243055556
284.7164142272,15808.4109722222
284.834688625,15805.2043055556
284.9529470872,15805.7376388889
285.0711896138,15805.0576388889
285.1894162048,15796.8543055556
285.3076268602,15798.2876388889
285.42582158,15800.9276388889
285.5440003642,15799.8376388889
285.6621632128,15801.2209722222
285.7803101258,15795.1676388889
285.8984411032,15800.5376388889
286.016556145,15788.1176388889
286.1346552512,15798.2576388889
286.2527384218,15801.9276388889
286.3708056568,15791.1043055556
286.4888569562,15791.1576388889
286.60689232,15795.3076388889
286.7249117482,15782.3543055556
286.8429152408,15787.6343055556
286.9609027978,15793.4943055556
287.0788744192,15798.4243055556
287.196830105,15820.2643055556
287.3147698552,15813.2409722222
287.4326936698,15799.6943055556
287.5506015488,15808.7576388889
287.6684934922,15803.5443055556
287.7863695,15798.0943055556
287.9042295722,15803.3043055556
288.0220737088,15804.0776388889
288.1399019098,15805.8809722222
288.2577141752,15799.9476388889
288.375510505,15789.2809722222
288.4932908992,15789.4209722222
288.6110553578,15777.4309722222
288.7288038808,15766.3543055556
288.8465364682,15760.1009722222
288.96425312,15752.4109722222
289.0819538362,15754.7309722222
289.1996386168,15754.1576388889
289.3173074618,15780.6843055556
289.4349603712,15784.9743055556
289.552597345,15795.2409722222
289.6702183832,15812.4776388889
289.7878234858,15818.4676388889
289.9054126528,15825.9509722222
290.0229858842,15843.9176388889
290.14054318,15857.7043055556
290.2580845402,15876.9343055556
290.3756099648,15881.0776388889
290.4931194538,15905.3109722222
290.6106130072,15919.6376388889
290.728090625,15930.0043055556
290.8455523072,15947.7209722222
290.9629980538,15973.5243055556
291.0804278648,15992.7109722222
291.1978417402,16004.2709722222
291.31523968,16017.4343055556
291.4326216842,16025.6909722222
291.5499877528,16052.3709722222
291.6673378858,16083.7376388889
291.7846720832,16094.5376388889
291.901990345,16116.9276388889
292.0192926712,16141.6143055556
292.1365790618,16153.7076388889
292.2538495168,16170.5243055556
292.3711040362,16178.3476388889
292.48834262,16208.6076388889
292.6055652682,16220.6776388889
292.7227719808,16237.1809722222
292.8399627578,16252.8476388889
292.9571375992,16274.1076388889
293.074296505,16295.8143055556
293.1914394752,16304.5009722222
293.3085665098,16321.2309722222
293.4256776088,16351.1643055556
293.5427727722,16360.5409722222
293.659852,16383.6476388889
293.7769152922,16406.2776388889
293.8939626488,16441.7943055556
294.0109940698,16451.8643055556
294.1280095552,16471.3409722222
294.245009105,16500.8343055556
294.3619927192,16519.5543055556
294.4789603978,16536.6343055556
294.5959121408,16552.4743055556
294.7128479482,16565.0343055556
294.82976782,16607.5943055556
294.9466717562,16611.1076388889
295.0635597568,16640.9943055556
295.1804318218,16658.7243055556
295.2972879512,16671.3909722222
295.414128145,16687.0176388889
295.5309524032,16719.7643055556
295.6477607258,16739.2843055556
295.7645531128,16757.6509722222
295.8813295642,16775.3309722222
295.99809008,16797.7109722222
296.1148346602,16833.9709722222
296.2315633048,16880.3476388889
296.3482760138,16867.4809722222
296.4649727872,16881.5009722222
296.581653625,16918.5776388889
296.6983185272,16948.0943055556
296.8149674938,16969.3509722222
296.9316005248,16993.1043055556
297.0482176202,17015.5843055556
297.16481878,17021.5176388889
297.2814040042,17056.0109722222
297.3979732928,17081.8543055556
297.5145266458,17098.4109722222
297.6310640632,17109.0243055556
