UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143713
Integration Time,1000
Averages,300
Date,10/18/2020 8:18:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17957.3162588889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.69
181.9732053322,-126.347074444444
182.1045947288,-129.707074444444
182.2359681898,-131.360407777778
182.3673257152,-53.9037411111111
182.498667305,-51.2604077777778
182.6299929592,-54.2504077777778
182.7613026778,-53.1304077777778
182.8925964608,-52.4104077777778
183.0238743082,-50.6604077777778
183.15513622,-54.1737411111111
183.2863821962,-52.3470744444445
183.4176122368,-48.6104077777778
183.5488263418,-47.2870744444445
183.6800245112,-52.6637411111111
183.811206745,-47.1537411111111
183.9423730432,-50.2337411111111
184.0735234058,-50.2104077777778
184.2046578328,-46.4937411111111
184.3357763242,-49.8370744444445
184.46687888,-49.9304077777778
184.5979655002,-46.9937411111111
184.7290361848,-50.1870744444445
184.8600909338,-47.4704077777778
184.9911297472,-46.3804077777778
185.122152625,-49.6770744444445
185.2531595672,-45.8270744444445
185.3841505738,-47.5337411111111
185.5151256448,-46.0304077777778
185.6460847802,-49.0937411111111
185.77702798,-50.7570744444445
185.9079552442,-50.4070744444445
186.0388665728,-48.7670744444445
186.1697619658,-49.0204077777778
186.3006414232,-46.4870744444445
186.431504945,-51.7870744444445
186.5623525312,-48.7837411111111
186.6931841818,-53.2404077777778
186.8239998968,-51.0170744444445
186.9547996762,-45.1437411111111
187.08558352,-50.2037411111111
187.2163514282,-47.2704077777778
187.3471034008,-54.4070744444445
187.4778394378,-53.3337411111111
187.6085595392,-47.9104077777778
187.739263705,-48.8970744444445
187.8699519352,-50.1904077777778
188.0006242298,-49.9437411111111
188.1312805888,-47.9337411111111
188.2619210122,-49.5470744444445
188.3925455,-52.8704077777778
188.5231540522,-51.2937411111111
188.6537466688,-52.0737411111111
188.7843233498,-52.7270744444445
188.9148840952,-49.8870744444445
189.045428905,-50.3470744444445
189.1759577792,-52.1270744444445
189.3064707178,-48.9270744444445
189.4369677208,-52.0837411111111
189.5674487882,-51.5304077777778
189.69791392,-44.2070744444445
189.8283631162,-50.4570744444445
189.9587963768,-52.1670744444445
190.0892137018,-49.9437411111111
190.2196150912,-50.7304077777778
190.350000545,-50.9804077777778
190.4803700632,-50.8804077777778
190.6107236458,-49.8270744444445
190.7410612928,-50.5337411111111
190.8713830042,-43.5070744444444
191.00168878,-48.6370744444445
191.1319786202,-48.7337411111111
191.2622525248,-50.2237411111111
191.3925104938,-44.9104077777778
191.5227525272,-47.9537411111111
191.652978625,-41.6337411111111
191.7831887872,-44.5370744444444
191.9133830138,-48.2437411111111
192.0435613048,-46.8137411111111
192.1737236602,-44.9804077777778
192.30387008,-45.3970744444444
192.4340005642,-48.4970744444445
192.5641151128,-43.7937411111111
192.6942137258,-48.6837411111111
192.8242964032,-42.6404077777778
192.954363145,-43.9437411111111
193.0844139512,-44.6870744444444
193.2144488218,-42.9970744444445
193.3444677568,-44.6504077777778
193.4744707562,-40.6104077777778
193.60445782,-41.9237411111111
193.7344289482,-39.4537411111111
193.8643841408,-38.5970744444445
193.9943233978,-37.2137411111111
194.1242467192,-36.6337411111111
194.254154105,-35.2970744444444
194.3840455552,-36.8104077777778
194.5139210698,-39.4704077777778
194.6437806488,-39.2937411111111
194.7736242922,-38.1537411111111
194.903452,-38.7937411111111
195.0332637722,-27.5304077777778
195.1630596088,-34.8270744444444
195.2928395098,-33.5337411111111
195.4226034752,-27.0737411111111
195.552351505,-30.6937411111111
195.6820835992,-27.0370744444444
195.8117997578,-29.8270744444444
195.9414999808,-29.0970744444444
196.0711842682,-29.1337411111111
196.20085262,-24.2004077777778
196.3305050362,-25.1504077777778
196.4601415168,-20.7037411111111
196.5897620618,-16.9370744444444
196.7193666712,-18.4070744444444
196.848955345,-22.7370744444444
196.9785280832,-23.8637411111111
197.1080848858,-24.7704077777778
197.2376257528,-21.1004077777778
197.3671506842,-18.9904077777778
197.49665968,-15.5270744444444
197.6261527402,-13.9137411111111
197.7556298648,-10.7737411111111
197.8850910538,-10.7837411111111
198.0145363072,-9.60707444444444
198.143965625,-8.13707444444444
198.2733790072,-11.2104077777778
198.4027764538,-6.40707444444444
198.5321579648,-6.17707444444444
198.6615235402,-0.237074444444442
198.79087318,1.26959222222222
198.9202068842,3.77625888888889
199.0495246528,1.78959222222222
199.1788264858,3.50292555555556
199.3081123832,2.73959222222222
199.437382345,3.40292555555556
199.5666363712,1.25625888888889
199.6958744618,-0.660407777777775
199.8250966168,4.15625888888889
199.9543028362,8.41625888888889
200.08349312,7.57292555555556
200.2126674682,8.16959222222223
200.3418258808,14.4295922222222
200.4709683578,11.5629255555556
200.6000948992,13.3195922222222
200.729205505,11.0095922222222
200.8583001752,17.3229255555556
200.9873789098,20.7329255555556
201.1164417088,19.8195922222222
201.2454885722,25.0395922222222
201.3745195,24.5762588888889
201.5035344922,24.9129255555556
201.6325335488,26.4795922222222
201.7615166698,30.9862588888889
201.8904838552,29.8262588888889
202.019435105,32.7862588888889
202.1483704192,33.2795922222222
202.2772897978,33.2295922222222
202.4061932408,34.7929255555556
202.5350807482,33.4629255555556
202.66395232,40.0895922222222
202.7928079562,38.3895922222222
202.9216476568,44.2229255555555
203.0504714218,43.6495922222222
203.1792792512,43.4362588888889
203.308071145,43.6462588888889
203.4368471032,60.1362588888889
203.5656071258,48.0729255555555
203.6943512128,50.2762588888889
203.8230793642,52.8462588888889
203.95179158,53.2929255555555
204.0804878602,52.0862588888889
204.2091682048,60.2895922222222
204.3378326138,58.1195922222222
204.4664810872,64.1695922222222
204.595113625,62.3595922222222
204.7237302272,66.1495922222223
204.8523308938,69.1129255555556
204.9809156248,67.8562588888889
205.1094844202,73.4262588888889
205.23803728,74.1195922222223
205.3665742042,76.3595922222223
205.4950951928,80.2762588888889
205.6236002458,77.6429255555556
205.7520893632,84.2395922222223
205.880562545,84.5262588888889
206.0090197912,86.3329255555556
206.1374611018,87.786258888889
206.2658864768,98.0329255555556
206.3942959162,93.1895922222223
206.52268942,94.3562588888889
206.6510669882,97.0029255555556
206.7794286208,104.299592222222
206.9077743178,102.422925555556
207.0361040792,109.659592222222
207.164417905,108.126258888889
207.2927157952,110.616258888889
207.4209977498,113.869592222222
207.5492637688,116.279592222222
207.6775138522,122.619592222222
207.805748,122.582925555556
207.9339662122,127.789592222222
208.0621684888,126.399592222222
208.1903548298,132.266258888889
208.3185252352,134.589592222222
208.446679705,139.396258888889
208.5748182392,141.902925555556
208.7029408378,145.586258888889
208.8310475008,146.536258888889
208.9591382282,152.676258888889
209.08721302,151.832925555556
209.2152718762,156.036258888889
209.3433147968,165.486258888889
209.4713417818,164.626258888889
209.5993528312,166.816258888889
209.727347945,170.472925555556
209.8553271232,173.539592222222
209.9832903658,180.729592222222
210.1112376728,181.479592222222
210.2391690442,183.689592222222
210.36708448,186.122925555556
210.4949839802,193.069592222222
210.6228675448,199.406258888889
210.7507351738,204.762925555556
210.8785868672,204.506258888889
211.006422625,211.219592222222
211.1342424472,219.182925555555
211.2620463338,219.499592222222
211.3898342848,226.939592222222
211.5176063002,229.112925555555
211.64536238,236.186258888889
211.7731025242,238.126258888889
211.9008267328,245.919592222222
212.0285350058,249.692925555556
212.1562273432,256.702925555556
212.283903745,265.592925555555
212.4115642112,266.166258888889
212.5392087418,273.086258888889
212.6668373368,279.522925555556
212.7944499962,283.332925555556
212.92204672,289.329592222222
213.0496275082,293.526258888889
213.1771923608,301.512925555555
213.3047412778,310.039592222222
213.4322742592,312.022925555555
213.559791305,321.216258888889
213.6872924152,326.909592222222
213.8147775898,332.112925555555
213.9422468288,338.702925555555
214.0697001322,348.386258888889
214.1971375,351.779592222222
214.3245589322,361.519592222222
214.4519644288,367.592925555555
214.5793539898,376.059592222222
214.7067276152,381.826258888889
214.834085305,389.682925555556
214.9614270592,394.809592222222
215.0887528778,406.002925555556
215.2160627608,410.952925555556
215.3433567082,421.842925555555
215.47063472,429.136258888889
215.5978967962,437.786258888889
215.7251429368,449.172925555556
215.8523731418,455.629592222222
215.9795874112,459.749592222222
216.106785745,467.072925555556
216.2339681432,479.466258888889
216.3611346058,489.806258888889
216.4882851328,497.376258888889
216.6154197242,503.352925555556
216.74253838,517.142925555556
216.8696411002,524.452925555556
216.9967278848,534.599592222222
217.1237987338,542.472925555556
217.2508536472,548.982925555556
217.377892625,563.706258888889
217.5049156672,574.109592222222
217.6319227738,581.789592222222
217.7589139448,592.149592222222
217.8858891802,603.929592222222
218.01284848,615.942925555556
218.1397918442,625.779592222222
218.2667192728,640.022925555556
218.3936307658,650.719592222222
218.5205263232,662.172925555556
218.647405945,677.019592222222
218.7742696312,688.419592222222
218.9011173818,698.856258888889
219.0279491968,710.556258888889
219.1547650762,722.202925555556
219.28156502,736.672925555556
219.4083490282,751.519592222222
219.5351171008,763.752925555555
219.6618692378,775.666258888889
219.7886054392,789.292925555556
219.915325705,801.722925555556
220.0420300352,813.402925555556
220.1687184298,827.946258888889
220.2953908888,844.092925555556
220.4220474122,854.859592222223
220.548688,867.072925555556
220.6753126522,881.849592222223
220.8019213688,899.172925555556
220.9285141498,911.116258888889
221.0550909952,930.316258888889
221.181651905,943.836258888889
221.3081968792,956.179592222222
221.4347259178,976.646258888889
221.5612390208,990.926258888889
221.6877361882,1003.81292555556
221.81421742,1021.46292555556
221.9406827162,1036.97959222222
222.0671320768,1057.72625888889
222.1935655018,1070.53959222222
222.3199829912,1091.23625888889
222.446384545,1106.67625888889
222.5727701632,1119.43959222222
222.6991398458,1142.87625888889
222.8254935928,1162.54625888889
222.9518314042,1174.93292555555
223.07815328,1196.16292555556
223.2044592202,1216.70292555556
223.3307492248,1235.82292555556
223.4570232938,1251.57292555555
223.5832814272,1269.51959222222
223.709523625,1288.36959222222
223.8357498872,1312.08292555555
223.9619602138,1332.28959222222
224.0881546048,1346.30292555555
224.2143330602,1366.35959222222
224.34049558,1388.04625888889
224.4666421642,1406.21625888889
224.5927728128,1432.98625888889
224.7188875258,1446.93959222222
224.8449863032,1472.01292555555
224.971069145,1494.18959222222
225.0971360512,1513.30292555555
225.2231870218,1540.93625888889
225.3492220568,1562.79625888889
225.4752411562,1587.25292555555
225.60124432,1613.27292555555
225.7272315482,1636.81625888889
225.8532028408,1658.73625888889
225.9791581978,1683.62292555555
226.1050976192,1705.13959222222
226.231021105,1733.73625888889
226.3569286552,1755.67292555555
226.4828202698,1778.00959222222
226.6086959488,1811.27959222222
226.7345556922,1831.88625888889
226.8603995,1861.01292555556
226.9862273722,1886.95625888889
227.1120393088,1913.57959222222
227.2378353098,1938.53292555556
227.3636153752,1966.63625888889
227.489379505,1998.84959222222
227.6151276992,2022.08959222222
227.7408599578,2040.49959222222
227.8665762808,2074.61625888889
227.9922766682,2101.78625888889
228.11796112,2133.68625888889
228.2436296362,2158.87625888889
228.3692822168,2190.87625888889
228.4949188618,2215.72959222222
228.6205395712,2247.46625888889
228.746144345,2281.30959222222
228.8717331832,2305.11959222222
228.9973060858,2336.49625888889
229.1228630528,2366.65625888889
229.2484040842,2401.10292555556
229.37392918,2428.60292555556
229.4994383402,2463.43292555556
229.6249315648,2490.35625888889
229.7504088538,2518.80292555556
229.8758702072,2552.58292555556
230.001315625,2583.90625888889
230.1267451072,2613.02959222222
230.2521586538,2650.64292555556
230.3775562648,2676.65292555556
230.5029379402,2705.93292555556
230.62830368,2733.59625888889
230.7536534842,2767.78959222222
230.8789873528,2798.13625888889
231.0043052858,2836.04959222222
231.1296072832,2862.15292555556
231.254893345,2894.48959222222
231.3801634712,2929.75625888889
231.5054176618,2955.99625888889
231.6306559168,2987.60292555556
231.7558782362,3013.36292555556
231.88108462,3058.80959222222
232.0062750682,3092.57959222222
232.1314495808,3130.52292555556
232.2566081578,3153.12625888889
232.3817507992,3187.86625888889
232.506877505,3217.14292555556
232.6319882752,3250.73959222222
232.7570831098,3284.44625888889
232.8821620088,3322.22959222222
233.0072249722,3354.23625888889
233.132272,3382.79959222222
233.2573030922,3406.77292555556
233.3823182488,3444.32292555556
233.5073174698,3471.50292555556
233.6323007552,3501.30959222223
233.757268105,3521.28292555556
233.8822195192,3552.78959222223
234.0071549978,3582.25292555556
234.1320745408,3616.14625888889
234.2569781482,3636.82959222223
234.38186582,3679.64292555556
234.5067375562,3696.72959222222
234.6315933568,3722.59625888889
234.7564332218,3769.35625888889
234.8812571512,3779.38959222222
235.006065145,3808.05959222222
235.1308572032,3838.97625888889
235.2556333258,3858.73625888889
235.3803935128,3884.13959222222
235.5051377642,3917.91959222222
235.62986608,3938.26292555556
235.7545784602,3956.43292555556
235.8792749048,3978.88959222222
236.0039554138,4003.48292555556
236.1286199872,4021.97625888889
236.253268625,4050.30959222222
236.3779013272,4081.21959222222
236.5025180938,4100.35292555556
236.6271189248,4118.33959222223
236.7517038202,4145.52625888889
236.87627278,4167.83959222223
237.0008258042,4186.17959222223
237.1253628928,4217.62292555556
237.2498840458,4234.79959222222
237.3743892632,4253.88292555556
237.498878545,4278.73959222222
237.6233518912,4297.15292555556
237.7478093018,4313.52959222222
237.8722507768,4335.14959222222
237.9966763162,4344.07292555556
238.12108592,4361.16625888889
238.2454795882,4386.21959222223
238.3698573208,4388.23625888889
238.4942191178,4408.56625888889
238.6185649792,4426.03292555556
238.742894905,4439.11959222222
238.8672088952,4455.89292555556
238.9915069498,4474.66625888889
239.1157890688,4489.77292555556
239.2400552522,4499.15625888889
239.3643055,4516.50625888889
239.4885398122,4529.01292555556
239.6127581888,4544.01625888889
239.7369606298,4565.74959222223
239.8611471352,4569.70625888889
239.985317705,4587.26959222222
240.1094723392,4605.07625888889
240.2336110378,4616.05292555556
240.3577338008,4629.10959222222
240.4818406282,4641.03292555556
240.60593152,4659.92625888889
240.7300064762,4682.97292555556
240.8540654968,4681.42292555556
240.9781085818,4700.17625888889
241.1021357312,4714.61959222222
241.226146945,4733.85959222222
241.3501422232,4742.79959222222
241.4741215658,4755.14625888889
241.5980849728,4772.07959222222
241.7220324442,4778.35292555556
241.84596398,4791.38625888889
241.9698795802,4810.15292555556
242.0937792448,4828.72959222222
242.2176629738,4848.08625888889
242.3415307672,4875.71959222222
242.465382625,4890.13292555556
242.5892185472,4898.76625888889
242.7130385338,4884.14959222222
242.8368425848,4909.76292555556
242.9606307002,4931.70292555556
243.08440288,4954.74292555556
243.2081591242,4983.66959222222
243.3318994328,5007.21625888889
243.4556238058,5031.76292555556
243.5793322432,5054.39959222222
243.703024745,5062.86292555556
243.8267013112,5092.27292555556
243.9503619418,5089.40625888889
244.0740066368,5068.36959222222
244.1976353962,5069.36959222222
244.32124822,5087.08292555556
244.4448451082,5127.46625888889
244.5684260608,5173.17625888889
244.6919910778,5192.22292555556
244.8155401592,5227.67292555556
244.939073305,5245.63625888889
245.0625905152,5278.90292555556
245.1860917898,5297.24959222222
245.3095771288,5314.73625888889
245.4330465322,5343.93292555556
245.5565,5351.47292555556
245.6799375322,5384.39292555556
245.8033591288,5425.99625888889
245.9267647898,5437.80625888889
246.0501545152,5414.46959222222
246.173528305,5407.48959222222
246.2968861592,5441.05959222222
246.4202280778,5492.86625888889
246.5435540608,5558.29959222222
246.6668641082,5614.45625888889
246.79015822,5674.40625888889
246.9134363962,5710.56959222222
247.0366986368,5775.62625888889
247.1599449418,5797.64292555556
247.2831753112,5848.01625888889
247.406389745,5897.11625888889
247.5295882432,5926.81292555556
247.6527708058,5984.89959222222
247.7759374328,6017.17959222222
247.8990881242,6054.51625888889
248.02222288,6110.93292555556
248.1453417002,6155.60292555556
248.2684445848,6193.24625888889
248.3915315338,6245.12625888889
248.5146025472,6263.81292555556
248.637657625,6237.98959222222
248.7606967672,6238.55625888889
248.8837199738,6315.38959222222
249.0067272448,6394.04292555556
249.1297185802,6462.15292555556
249.25269398,6515.87292555556
249.3756534442,6577.65292555556
249.4985969728,6636.23625888889
249.6215245658,6711.64959222222
249.7444362232,6764.97292555555
249.867331945,6854.86959222222
249.9902117312,6903.03292555556
250.1130755818,6975.33292555555
250.2359234968,7050.45625888889
250.3587554762,7092.51625888889
250.48157152,7158.48625888889
250.6043716282,7221.20959222222
250.7271558008,7268.22959222222
250.8499240378,7346.14959222222
250.9726763392,7413.79625888889
251.095412705,7469.18292555556
251.2181331352,7531.26292555556
251.3408376298,7592.75959222222
251.4635261888,7659.58959222222
251.5861988122,7693.19959222222
251.7088555,7692.17959222222
251.8314962522,7739.67292555555
251.9541210688,7842.73959222222
252.0767299498,7934.02292555555
252.1993228952,8017.83292555555
252.321899905,8107.02625888889
252.4444609792,8180.85625888889
252.5670061178,8280.01625888888
252.6895353208,8346.41959222222
252.8120485882,8441.16625888888
252.93454592,8529.52625888888
253.0570273162,8604.52959222222
253.1794927768,8707.02625888888
253.3019423018,8781.51625888888
253.4243758912,8870.53959222222
253.546793545,8944.16959222222
253.6691952632,9028.17625888888
253.7915810458,9092.22292555555
253.9139508928,9174.14292555555
254.0363048042,9252.46959222221
254.15864278,9336.58292555555
254.2809648202,9422.50625888888
254.4032709248,9481.29959222221
254.5255610938,9550.38625888888
254.6478353272,9617.18625888888
254.770093625,9680.26292555555
254.8923359872,9739.65292555555
255.0145624138,9802.67292555555
255.1367729048,9838.22292555555
255.2589674602,9859.92292555555
255.38114608,9929.55625888888
255.5033087642,10033.5562588889
255.6254555128,10128.7862588889
255.7475863258,10213.9162588889
255.8697012032,10312.9295922222
255.991800145,10407.7662588889
256.1138831512,10511.8062588889
256.2359502218,10621.9562588889
256.3580013568,10732.1129255555
256.4800365562,10825.0762588889
256.60205582,10941.0762588889
256.7240591482,11022.7762588889
256.8460465408,11110.6595922222
256.9680179978,11202.3395922222
257.0899735192,11278.3229255555
257.211913105,11356.7062588889
257.3338367552,11436.7695922222
257.4557444698,11508.8929255555
257.5776362488,11571.2795922222
257.6995120922,11641.9662588889
257.821372,11709.6295922222
257.9432159722,11777.0829255555
258.0650440088,11848.6995922222
258.1868561098,11913.7462588889
258.3086522752,11974.6862588889
258.430432505,12033.0029255555
258.5521967992,12100.3595922222
258.6739451578,12169.6595922222
258.7956775808,12254.4429255555
258.9173940682,12327.2695922222
259.03909462,12373.4329255555
259.1607792362,12398.9129255555
259.2824479168,12461.5429255555
259.4041006618,12543.3595922222
259.5257374712,12611.4129255555
259.647358345,12681.8029255555
259.7689632832,12739.9595922222
259.8905522858,12805.7295922222
260.0121253528,12877.4462588889
260.1336824842,12917.2029255555
260.25522368,12991.3895922222
260.3767489402,13037.4995922222
260.4982582648,13096.6329255555
260.6197516538,13152.9462588889
260.7412291072,13212.2262588889
260.862690625,13270.9162588889
260.9841362072,13312.6529255555
261.1055658538,13370.1595922222
261.2269795648,13429.8629255555
261.3483773402,13478.9029255555
261.46975918,13536.1095922222
261.5911250842,13587.0529255555
261.7124750528,13636.4795922222
261.8338090858,13685.4462588889
261.9551271832,13741.2662588889
262.076429345,13809.1329255555
262.1977155712,13852.8395922222
262.3189858618,13892.0962588889
262.4402402168,13924.1095922222
262.5614786362,13952.9529255555
262.68270112,13996.9629255555
262.8039076682,14024.2229255555
262.9250982808,14068.9129255555
263.0462729578,14107.6762588889
263.1674316992,14141.0629255555
263.288574505,14162.6429255555
263.4097013752,14168.6462588889
263.5308123098,14168.9029255555
263.6519073088,14183.3962588889
263.7729863722,14219.9595922222
263.8940495,14252.7329255555
264.0150966922,14277.6895922222
264.1361279488,14316.0895922222
264.2571432698,14348.0262588889
264.3781426552,14387.3229255556
264.499126105,14425.5662588889
264.6200936192,14461.0529255556
264.7410451978,14487.0262588889
264.8619808408,14517.8129255556
264.9829005482,14562.1995922222
265.10380432,14583.0662588889
265.2246921562,14610.7629255556
265.3455640568,14638.8995922222
265.4664200218,14671.3395922222
265.5872600512,14676.4129255556
265.708084145,14712.6595922222
265.8288923032,14720.7095922222
265.9496845258,14748.6829255556
266.0704608128,14765.6229255555
266.1912211642,14768.3695922222
266.31196558,14778.6129255555
266.4326940602,14789.0762588889
266.5534066048,14806.2929255555
266.6741032138,14824.7562588889
266.7947838872,14820.0229255555
266.915448625,14820.8395922222
267.0360974272,14817.2962588889
267.1567302938,14807.8362588889
267.2773472248,14817.4562588889
267.3979482202,14822.3595922222
267.51853328,14814.2495922222
267.6391024042,14843.8429255555
267.7596555928,14857.4495922222
267.8801928458,14866.5895922222
268.0007141632,14876.7195922222
268.121219545,14905.4329255555
268.2417089912,14907.1829255555
268.3621825018,14926.7629255555
268.4826400768,14956.6462588889
268.6030817162,14954.9862588889
268.72350742,14972.7662588889
268.8439171882,14987.8729255555
268.9643110208,15004.2562588889
269.0846889178,15021.3629255555
269.2050508792,15016.9195922222
269.325396905,15012.4395922222
269.4457269952,15024.9529255555
269.5660411498,15029.1562588889
269.6863393688,15023.9762588889
269.8066216522,15038.3329255555
269.926888,15045.4729255555
270.0471384122,15050.3762588889
270.1673728888,15064.3795922222
270.2875914298,15062.3929255555
270.4077940352,15076.9229255555
270.527980705,15080.9362588889
270.6481514392,15082.5329255555
270.7683062378,15086.9629255555
270.8884451008,15093.6362588889
271.0085680282,15082.3362588889
271.12867502,15087.6295922222
271.2487660762,15079.2962588889
271.3688411968,15073.7929255555
271.4889003818,15099.4929255555
271.6089436312,15095.9529255555
271.728970945,15106.4595922222
271.8489823232,15100.3462588889
271.9689777658,15097.3862588889
272.0889572728,15108.4562588889
272.2089208442,15128.2862588889
272.32886848,15139.5862588889
272.4488001802,15129.3762588889
272.5687159448,15139.1595922222
272.6886157738,15163.7962588889
272.8084996672,15173.8729255555
272.928367625,15190.8262588889
273.0482196472,15219.9295922222
273.1680557338,15229.8829255555
273.2878758848,15234.7695922222
273.4076801002,15231.5362588889
273.52746838,15233.3362588889
273.6472407242,15241.7795922222
273.7669971328,15250.2229255555
273.8867376058,15253.6429255555
274.0064621432,15250.6195922222
274.126170745,15257.9262588889
274.2458634112,15271.6862588889
274.3655401418,15284.3062588889
274.4852009368,15294.2929255555
274.6048457962,15314.1462588889
274.72447472,15317.3562588889
274.8440877082,15329.2395922222
274.9636847608,15347.4695922222
275.0832658778,15366.3795922222
275.2028310592,15371.0395922222
275.322380305,15368.7895922222
275.4419136152,15390.8529255555
275.5614309898,15381.1529255555
275.6809324288,15389.1762588889
275.8004179322,15389.4062588889
275.9198875,15396.8362588889
276.0393411322,15393.6762588889
276.1587788288,15380.7629255555
276.2782005898,15392.7695922222
276.3976064152,15407.9295922222
276.516996305,15394.4595922222
276.6363702592,15414.0895922222
276.7557282778,15413.0995922222
276.8750703608,15423.2795922222
276.9943965082,15438.7962588889
277.11370672,15448.3762588889
277.2330009962,15454.3495922222
277.3522793368,15475.1729255555
277.4715417418,15489.4795922222
277.5907882112,15489.0395922222
277.710018745,15507.6962588889
277.8292333432,15514.9562588889
277.9484320058,15522.9762588889
278.0676147328,15532.4229255555
278.1867815242,15532.1229255555
278.30593238,15542.0462588889
278.4250673002,15557.3562588889
278.5441862848,15565.7095922222
278.6632893338,15576.5129255555
278.7823764472,15576.5262588889
278.901447625,15590.9495922222
279.0205028672,15594.3662588889
279.1395421738,15619.2862588889
279.2585655448,15624.4495922222
279.3775729802,15631.0095922222
279.49656448,15634.1329255555
279.6155400442,15644.3962588889
279.7344996728,15653.4929255555
279.8534433658,15649.8395922222
279.9723711232,15660.7029255555
280.091282945,15657.5695922222
280.2101788312,15649.3729255555
280.3290587818,15662.4662588889
280.4479227968,15656.1362588889
280.5667708762,15658.6662588889
280.68560302,15661.0895922222
280.8044192282,15662.6295922222
280.9232195008,15674.5495922222
281.0420038378,15691.3295922222
281.1607722392,15690.9462588889
281.279524705,15711.1862588889
281.3982612352,15706.6662588889
281.5169818298,15732.0229255555
281.6356864888,15748.4462588889
281.7543752122,15747.7429255555
281.873048,15756.6062588889
281.9917048522,15766.1462588889
282.1103457688,15784.0095922222
282.2289707498,15781.9595922222
282.3475797952,15790.5795922222
282.466172905,15803.8229255555
282.5847500792,15814.8662588889
282.7033113178,15815.2829255555
282.8218566208,15813.3129255555
282.9403859882,15791.8829255555
283.05889942,15787.9895922222
283.1773969162,15796.5929255555
283.2958784768,15804.0562588889
283.4143441018,15791.9229255555
283.5327937912,15789.6562588889
283.651227545,15789.4929255555
283.7696453632,15777.3595922222
283.8880472458,15787.0295922222
284.0064331928,15795.4629255555
284.1248032042,15795.4229255555
284.24315728,15802.2762588889
284.3614954202,15819.8295922222
284.4798176248,15831.6729255555
284.5981238938,15850.6562588889
284.7164142272,15874.5862588889
284.834688625,15873.4062588889
284.9529470872,15877.0162588889
285.0711896138,15875.4129255555
285.1894162048,15872.6362588889
285.3076268602,15871.3062588889
285.42582158,15866.6995922222
285.5440003642,15870.2195922222
285.6621632128,15868.7529255555
285.7803101258,15869.2129255555
285.8984411032,15873.4295922222
286.016556145,15868.6495922222
286.1346552512,15870.5929255555
286.2527384218,15875.4862588889
286.3708056568,15864.4229255555
286.4888569562,15870.2329255555
286.60689232,15876.5095922222
286.7249117482,15869.7962588889
286.8429152408,15874.8395922222
286.9609027978,15869.8695922222
287.0788744192,15876.4329255555
287.196830105,15890.8529255555
287.3147698552,15881.9162588889
287.4326936698,15872.5562588889
287.5506015488,15877.2162588889
287.6684934922,15877.8462588889
287.7863695,15878.4362588889
287.9042295722,15881.2862588889
288.0220737088,15886.4395922222
288.1399019098,15884.4429255555
288.2577141752,15882.1262588889
288.375510505,15876.5195922222
288.4932908992,15868.3762588889
288.6110553578,15860.4962588889
288.7288038808,15853.0229255555
288.8465364682,15839.3295922222
288.96425312,15839.7829255555
289.0819538362,15832.2395922222
289.1996386168,15844.9729255555
289.3173074618,15872.4962588889
289.4349603712,15878.1262588889
289.552597345,15892.0662588889
289.6702183832,15903.8195922222
289.7878234858,15916.0862588889
289.9054126528,15917.0229255555
290.0229858842,15937.8862588889
290.14054318,15947.6429255555
290.2580845402,15974.9895922222
290.3756099648,15990.4629255555
290.4931194538,16007.4562588889
290.6106130072,16025.0029255555
290.728090625,16029.6229255555
290.8455523072,16046.0195922222
290.9629980538,16071.8695922222
291.0804278648,16089.9795922222
291.1978417402,16099.6662588889
291.31523968,16118.7362588889
291.4326216842,16130.1929255555
291.5499877528,16154.4929255555
291.6673378858,16187.7562588889
291.7846720832,16203.2262588889
291.901990345,16233.9762588889
292.0192926712,16256.9929255555
292.1365790618,16265.7095922222
292.2538495168,16277.3962588889
292.3711040362,16296.0062588889
292.48834262,16315.4429255555
292.6055652682,16327.0462588889
292.7227719808,16352.5229255555
292.8399627578,16375.9595922222
292.9571375992,16395.3529255555
293.074296505,16418.9695922222
293.1914394752,16441.9929255555
293.3085665098,16452.5162588889
293.4256776088,16475.2062588889
293.5427727722,16487.4195922222
293.659852,16511.8029255555
293.7769152922,16537.9162588889
293.8939626488,16569.0495922222
294.0109940698,16581.7362588889
294.1280095552,16598.5395922222
294.245009105,16625.7495922222
294.3619927192,16644.0162588889
294.4789603978,16659.8495922222
294.5959121408,16674.5729255555
294.7128479482,16699.1795922222
294.82976782,16738.7262588889
294.9466717562,16742.3329255555
295.0635597568,16774.5062588889
295.1804318218,16798.3962588889
295.2972879512,16814.3095922222
295.414128145,16823.5329255555
295.5309524032,16851.8429255555
295.6477607258,16880.7195922222
295.7645531128,16891.8329255555
295.8813295642,16909.3895922222
295.99809008,16932.0329255555
296.1148346602,16977.7029255555
296.2315633048,17027.3395922222
296.3482760138,17009.7362588889
296.4649727872,17028.0862588889
296.581653625,17064.7629255555
296.6983185272,17091.2462588889
296.8149674938,17116.4895922222
296.9316005248,17142.0729255555
297.0482176202,17162.9095922222
297.16481878,17166.3662588889
297.2814040042,17201.7662588889
297.3979732928,17240.5429255555
297.5145266458,17258.9729255555
297.6310640632,17272.5562588889
297.747585545,17298.1395922222
