UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146220
Integration Time,1000
Averages,300
Date,10/27/2020 2:14:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12026.4586533333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.32
181.9732053322,-88.3213466666666
182.1045947288,-91.4180133333333
182.2359681898,-93.2613466666666
182.3673257152,-62.1180133333333
182.498667305,-59.4113466666667
182.6299929592,-62.1580133333333
182.7613026778,-61.1813466666667
182.8925964608,-59.8713466666667
183.0238743082,-58.79468
183.15513622,-61.5080133333333
183.2863821962,-60.13468
183.4176122368,-56.4680133333334
183.5488263418,-54.8513466666667
183.6800245112,-60.2613466666667
183.811206745,-54.3980133333334
183.9423730432,-57.4780133333334
184.0735234058,-56.9413466666667
184.2046578328,-53.73468
184.3357763242,-56.6380133333333
184.46687888,-56.8113466666667
184.5979655002,-53.7480133333333
184.7290361848,-57.1213466666667
184.8600909338,-54.49468
184.9911297472,-52.30468
185.122152625,-55.65468
185.2531595672,-51.5480133333334
185.3841505738,-53.90468
185.5151256448,-52.4313466666667
185.6460847802,-54.7613466666667
185.77702798,-56.5480133333333
185.9079552442,-56.0380133333333
186.0388665728,-53.8880133333334
186.1697619658,-54.12468
186.3006414232,-51.5613466666667
186.431504945,-56.5880133333333
186.5623525312,-53.15468
186.6931841818,-57.5613466666667
186.8239998968,-55.0380133333334
186.9547996762,-49.33468
187.08558352,-54.0780133333334
187.2163514282,-50.9180133333334
187.3471034008,-58.4180133333334
187.4778394378,-57.44468
187.6085595392,-51.7380133333333
187.739263705,-51.8480133333333
187.8699519352,-53.1813466666667
188.0006242298,-53.0980133333333
188.1312805888,-51.1213466666667
188.2619210122,-53.1080133333333
188.3925455,-56.3213466666667
188.5231540522,-53.8680133333333
188.6537466688,-54.48468
188.7843233498,-55.29468
188.9148840952,-52.35468
189.045428905,-52.77468
189.1759577792,-54.68468
189.3064707178,-51.29468
189.4369677208,-54.5113466666667
189.5674487882,-53.8813466666667
189.69791392,-46.2813466666667
189.8283631162,-52.8213466666667
189.9587963768,-54.56468
190.0892137018,-52.38468
190.2196150912,-53.9913466666667
190.350000545,-53.39468
190.4803700632,-53.14468
190.6107236458,-51.74468
190.7410612928,-52.5980133333333
190.8713830042,-45.0813466666667
191.00168878,-51.02468
191.1319786202,-49.8913466666667
191.2622525248,-51.97468
191.3925104938,-45.9680133333334
191.5227525272,-49.3913466666667
191.652978625,-43.3913466666667
191.7831887872,-46.1213466666667
191.9133830138,-49.23468
192.0435613048,-48.1313466666667
192.1737236602,-46.8313466666667
192.30387008,-47.66468
192.4340005642,-50.5780133333334
192.5641151128,-45.5180133333334
192.6942137258,-49.6413466666667
192.8242964032,-44.0480133333334
192.954363145,-45.2213466666667
193.0844139512,-46.1380133333334
193.2144488218,-44.5680133333334
193.3444677568,-46.56468
193.4744707562,-41.99468
193.60445782,-43.8580133333334
193.7344289482,-41.8313466666667
193.8643841408,-40.25468
193.9943233978,-39.5980133333334
194.1242467192,-39.4313466666667
194.254154105,-37.3213466666667
194.3840455552,-38.5913466666667
194.5139210698,-40.8513466666667
194.6437806488,-40.8713466666667
194.7736242922,-39.4213466666667
194.903452,-40.32468
195.0332637722,-29.94468
195.1630596088,-37.9380133333334
195.2928395098,-36.83468
195.4226034752,-30.3313466666667
195.552351505,-34.3513466666667
195.6820835992,-30.2980133333333
195.8117997578,-33.4613466666667
195.9414999808,-32.72468
196.0711842682,-33.3880133333334
196.20085262,-28.6980133333333
196.3305050362,-30.9180133333333
196.4601415168,-26.1413466666667
196.5897620618,-22.6313466666667
196.7193666712,-23.3680133333333
196.848955345,-27.34468
196.9785280832,-27.7980133333333
197.1080848858,-28.5180133333333
197.2376257528,-25.6813466666667
197.3671506842,-24.6013466666667
197.49665968,-22.0613466666667
197.6261527402,-19.6880133333333
197.7556298648,-17.82468
197.8850910538,-16.98468
198.0145363072,-15.9780133333333
198.143965625,-14.4313466666667
198.2733790072,-17.52468
198.4027764538,-14.1313466666667
198.5321579648,-13.8513466666667
198.6615235402,-8.94468
198.79087318,-7.26134666666666
198.9202068842,-5.21134666666666
199.0495246528,-8.59801333333333
199.1788264858,-5.67134666666666
199.3081123832,-6.69801333333333
199.437382345,-5.54468
199.5666363712,-7.29134666666666
199.6958744618,-8.29468
199.8250966168,-4.04468
199.9543028362,-1.01801333333333
200.08349312,-2.00134666666667
200.2126674682,-2.47801333333333
200.3418258808,3.43532
200.4709683578,1.76532
200.6000948992,2.49865333333333
200.729205505,0.44532
200.8583001752,6.77532
200.9873789098,9.32198666666667
201.1164417088,7.88532
201.2454885722,12.64532
201.3745195,11.7786533333333
201.5035344922,12.0186533333333
201.6325335488,13.5886533333333
201.7615166698,17.5286533333333
201.8904838552,16.4219866666667
202.019435105,19.61532
202.1483704192,19.0086533333333
202.2772897978,19.21532
202.4061932408,20.77532
202.5350807482,18.76532
202.66395232,24.37532
202.7928079562,22.6886533333333
202.9216476568,29.3719866666667
203.0504714218,28.4386533333333
203.1792792512,28.0019866666667
203.308071145,27.64532
203.4368471032,44.31532
203.5656071258,31.5286533333333
203.6943512128,33.8986533333333
203.8230793642,36.3819866666666
203.95179158,36.2219866666666
204.0804878602,34.7819866666667
204.2091682048,42.15532
204.3378326138,40.1186533333333
204.4664810872,44.7719866666666
204.595113625,42.8686533333333
204.7237302272,46.78532
204.8523308938,49.4586533333333
204.9809156248,47.12532
205.1094844202,52.5186533333333
205.23803728,52.49532
205.3665742042,54.05532
205.4950951928,58.51532
205.6236002458,55.1719866666666
205.7520893632,61.0986533333333
205.880562545,62.02532
206.0090197912,62.4419866666667
206.1374611018,62.95532
206.2658864768,72.61532
206.3942959162,69.0319866666667
206.52268942,68.90532
206.6510669882,71.4386533333334
206.7794286208,77.5253200000001
206.9077743178,76.5119866666667
207.0361040792,82.02532
207.164417905,79.9119866666667
207.2927157952,81.5819866666667
207.4209977498,83.9086533333334
207.5492637688,86.52532
207.6775138522,91.29532
207.805748,90.8419866666667
207.9339662122,96.2819866666667
208.0621684888,93.8019866666667
208.1903548298,99.6719866666667
208.3185252352,100.901986666667
208.446679705,104.298653333333
208.5748182392,106.788653333333
208.7029408378,108.908653333333
208.8310475008,110.138653333333
208.9591382282,116.698653333333
209.08721302,112.491986666667
209.2152718762,116.71532
209.3433147968,126.471986666667
209.4713417818,122.891986666667
209.5993528312,124.538653333333
209.727347945,127.61532
209.8553271232,130.648653333333
209.9832903658,135.77532
210.1112376728,135.87532
210.2391690442,137.118653333333
210.36708448,138.451986666667
210.4949839802,144.008653333333
210.6228675448,149.808653333333
210.7507351738,154.50532
210.8785868672,153.12532
211.006422625,158.468653333333
211.1342424472,166.67532
211.2620463338,164.641986666667
211.3898342848,171.81532
211.5176063002,171.72532
211.64536238,178.328653333333
211.7731025242,178.411986666667
211.9008267328,184.738653333333
212.0285350058,186.871986666667
212.1562273432,193.411986666667
212.283903745,200.988653333333
212.4115642112,199.668653333333
212.5392087418,205.378653333333
212.6668373368,209.071986666667
212.7944499962,211.68532
212.92204672,216.998653333333
213.0496275082,219.11532
213.1771923608,226.088653333333
213.3047412778,231.401986666667
213.4322742592,232.961986666667
213.559791305,239.828653333333
213.6872924152,244.111986666667
213.8147775898,248.41532
213.9422468288,253.908653333333
214.0697001322,260.23532
214.1971375,261.668653333333
214.3245589322,269.91532
214.4519644288,273.998653333333
214.5793539898,280.11532
214.7067276152,283.84532
214.834085305,289.661986666667
214.9614270592,293.661986666667
215.0887528778,301.411986666667
215.2160627608,304.50532
215.3433567082,312.138653333333
215.47063472,317.61532
215.5978967962,324.158653333333
215.7251429368,333.628653333333
215.8523731418,337.651986666667
215.9795874112,339.02532
216.106785745,344.658653333333
216.2339681432,353.07532
216.3611346058,362.161986666667
216.4882851328,366.098653333333
216.6154197242,369.948653333333
216.74253838,382.131986666666
216.8696411002,385.541986666666
216.9967278848,393.901986666666
217.1237987338,398.988653333333
217.2508536472,403.451986666666
217.377892625,414.838653333333
217.5049156672,422.65532
217.6319227738,425.481986666666
217.7589139448,431.688653333333
217.8858891802,441.141986666666
218.01284848,449.98532
218.1397918442,456.808653333333
218.2667192728,466.858653333333
218.3936307658,475.59532
218.5205263232,484.288653333333
218.647405945,493.988653333333
218.7742696312,502.42532
218.9011173818,508.298653333333
219.0279491968,517.541986666667
219.1547650762,525.121986666667
219.28156502,535.13532
219.4083490282,545.33532
219.5351171008,554.101986666667
219.6618692378,563.241986666667
219.7886054392,572.081986666667
219.915325705,580.841986666667
220.0420300352,587.051986666667
220.1687184298,598.301986666667
220.2953908888,608.081986666667
220.4220474122,615.758653333334
220.548688,624.338653333333
220.6753126522,633.73532
220.8019213688,646.258653333333
220.9285141498,654.42532
221.0550909952,668.89532
221.181651905,677.94532
221.3081968792,685.86532
221.4347259178,699.29532
221.5612390208,711.508653333334
221.6877361882,716.05532
221.81421742,729.35532
221.9406827162,740.04532
222.0671320768,754.831986666667
222.1935655018,760.721986666667
222.3199829912,774.388653333334
222.446384545,786.49532
222.5727701632,795.41532
222.6991398458,812.191986666667
222.8254935928,823.67532
222.9518314042,831.60532
223.07815328,847.178653333334
223.2044592202,862.228653333334
223.3307492248,875.99532
223.4570232938,884.84532
223.5832814272,895.36532
223.709523625,908.018653333334
223.8357498872,926.648653333334
223.9619602138,940.095320000001
224.0881546048,947.461986666667
224.2143330602,961.908653333334
224.34049558,975.975320000001
224.4666421642,985.181986666667
224.5927728128,1006.60532
224.7188875258,1011.87198666667
224.8449863032,1031.62198666667
224.971069145,1045.93532
225.0971360512,1057.78198666667
225.2231870218,1076.73532
225.3492220568,1090.52198666667
225.4752411562,1107.96532
225.60124432,1125.64532
225.7272315482,1141.09865333333
225.8532028408,1156.28198666667
225.9791581978,1174.20865333333
226.1050976192,1183.02865333333
226.231021105,1206.38532
226.3569286552,1218.73532
226.4828202698,1232.83198666667
226.6086959488,1256.18865333333
226.7345556922,1267.64198666667
226.8603995,1289.48532
226.9862273722,1307.91532
227.1120393088,1323.77865333333
227.2378353098,1340.46865333333
227.3636153752,1357.01532
227.489379505,1381.66865333333
227.6151276992,1393.78198666667
227.7408599578,1403.27532
227.8665762808,1425.48532
227.9922766682,1445.96532
228.11796112,1464.21532
228.2436296362,1481.02865333333
228.3692822168,1501.20865333333
228.4949188618,1516.34865333333
228.6205395712,1540.69865333333
228.746144345,1566.14532
228.8717331832,1579.25532
228.9973060858,1598.27865333333
229.1228630528,1619.20865333333
229.2484040842,1640.17198666667
229.37392918,1657.72865333333
229.4994383402,1682.89198666667
229.6249315648,1698.79865333333
229.7504088538,1720.27198666667
229.8758702072,1741.52532
230.001315625,1759.81865333333
230.1267451072,1778.41198666667
230.2521586538,1803.71198666667
230.3775562648,1819.01532
230.5029379402,1834.04532
230.62830368,1854.68198666667
230.7536534842,1875.46865333333
230.8789873528,1895.01198666667
231.0043052858,1925.48198666667
231.1296072832,1937.84198666667
231.254893345,1963.29198666667
231.3801634712,1984.36865333333
231.5054176618,1999.93198666667
231.6306559168,2022.81198666667
231.7558782362,2034.83532
231.88108462,2068.92198666667
232.0062750682,2085.77532
232.1314495808,2114.23532
232.2566081578,2125.91532
232.3817507992,2149.33532
232.506877505,2165.24198666667
232.6319882752,2184.86532
232.7570831098,2210.39865333333
232.8821620088,2233.47532
233.0072249722,2252.94198666667
233.132272,2269.14532
233.2573030922,2282.29532
233.3823182488,2308.38198666667
233.5073174698,2324.35865333333
233.6323007552,2345.51865333333
233.757268105,2352.00532
233.8822195192,2372.68532
234.0071549978,2391.41198666667
234.1320745408,2414.36532
234.2569781482,2423.24532
234.38186582,2454.19865333333
234.5067375562,2461.94865333333
234.6315933568,2482.03198666667
234.7564332218,2514.69198666667
234.8812571512,2511.70865333333
235.006065145,2527.19198666667
235.1308572032,2546.56865333333
235.2556333258,2556.13532
235.3803935128,2574.29198666667
235.5051377642,2593.41865333333
235.62986608,2607.50865333333
235.7545784602,2613.14865333333
235.8792749048,2630.60198666667
236.0039554138,2645.84532
236.1286199872,2656.79198666667
236.253268625,2671.84532
236.3779013272,2693.65532
236.5025180938,2700.62198666667
236.6271189248,2711.34198666667
236.7517038202,2727.50865333333
236.87627278,2740.22532
237.0008258042,2745.39198666667
237.1253628928,2768.26865333333
237.2498840458,2774.12532
237.3743892632,2787.79865333333
237.498878545,2801.55865333333
237.6233518912,2811.52198666667
237.7478093018,2818.61865333333
237.8722507768,2831.85532
237.9966763162,2838.79198666667
238.12108592,2848.08532
238.2454795882,2861.49198666667
238.3698573208,2856.98865333333
238.4942191178,2871.86198666667
238.6185649792,2878.33865333333
238.742894905,2883.60198666667
238.8672088952,2892.74198666667
238.9915069498,2904.01198666667
239.1157890688,2910.58532
239.2400552522,2915.59532
239.3643055,2928.00532
239.4885398122,2933.27198666667
239.6127581888,2938.11532
239.7369606298,2954.84532
239.8611471352,2951.17865333333
239.985317705,2966.43532
240.1094723392,2971.04865333333
240.2336110378,2976.46198666667
240.3577338008,2987.53198666667
240.4818406282,2990.07532
240.60593152,2997.84198666667
240.7300064762,3015.42532
240.8540654968,3007.15865333333
240.9781085818,3022.94532
241.1021357312,3027.31532
241.226146945,3039.76865333333
241.3501422232,3048.65865333333
241.4741215658,3047.46198666667
241.5980849728,3058.74198666667
241.7220324442,3061.77865333333
241.84596398,3067.91532
241.9698795802,3077.62865333333
242.0937792448,3092.50865333333
242.2176629738,3101.79532
242.3415307672,3117.91865333333
242.465382625,3124.10198666667
242.5892185472,3128.07865333333
242.7130385338,3120.15198666667
242.8368425848,3129.48532
242.9606307002,3141.24198666667
243.08440288,3155.86865333333
243.2081591242,3174.67198666667
243.3318994328,3188.75198666667
243.4556238058,3202.74532
243.5793322432,3214.37532
243.703024745,3218.52865333333
243.8267013112,3235.69532
243.9503619418,3232.16198666667
244.0740066368,3222.13532
244.1976353962,3216.18198666667
244.32124822,3225.91198666667
244.4448451082,3248.21198666667
244.5684260608,3276.26198666667
244.6919910778,3291.13198666667
244.8155401592,3305.45198666667
244.939073305,3321.08198666667
245.0625905152,3331.91532
245.1860917898,3344.92532
245.3095771288,3353.68865333333
245.4330465322,3375.95865333333
245.5565,3378.95198666667
245.6799375322,3397.58865333333
245.8033591288,3427.40532
245.9267647898,3430.00198666667
246.0501545152,3416.62865333333
246.173528305,3409.51865333333
246.2968861592,3424.32198666667
246.4202280778,3454.76198666667
246.5435540608,3492.95198666667
246.6668641082,3531.91532
246.79015822,3566.29865333333
246.9134363962,3590.76532
247.0366986368,3620.39865333333
247.1599449418,3639.61532
247.2831753112,3671.16532
247.406389745,3699.51198666667
247.5295882432,3717.82198666667
247.6527708058,3748.74532
247.7759374328,3772.77198666667
247.8990881242,3792.86865333333
248.02222288,3825.74198666667
248.1453417002,3849.86198666667
248.2684445848,3874.93532
248.3915315338,3900.95865333333
248.5146025472,3918.89532
248.637657625,3900.29198666667
248.7606967672,3898.60865333333
248.8837199738,3945.89532
249.0067272448,3988.27532
249.1297185802,4034.45532
249.25269398,4063.07865333333
249.3756534442,4102.19865333334
249.4985969728,4139.96198666667
249.6215245658,4188.73198666667
249.7444362232,4215.86198666667
249.867331945,4269.11532
249.9902117312,4298.44198666667
250.1130755818,4339.55198666667
250.2359234968,4389.80865333334
250.3587554762,4412.53865333334
250.48157152,4451.65198666667
250.6043716282,4491.64198666667
250.7271558008,4518.00865333333
250.8499240378,4562.70198666667
250.9726763392,4603.49198666667
251.095412705,4640.19198666667
251.2181331352,4675.26198666667
251.3408376298,4714.87532
251.4635261888,4755.08198666667
251.5861988122,4778.19865333333
251.7088555,4777.60198666667
251.8314962522,4798.79198666667
251.9541210688,4866.91865333333
252.0767299498,4921.97865333334
252.1993228952,4969.51198666667
252.321899905,5027.18532
252.4444609792,5069.98532
252.5670061178,5128.74865333333
252.6895353208,5174.39865333333
252.8120485882,5229.76532
252.93454592,5282.73198666667
253.0570273162,5327.31865333333
253.1794927768,5389.26532
253.3019423018,5433.34532
253.4243758912,5485.62865333333
253.546793545,5533.37532
253.6691952632,5584.37532
253.7915810458,5622.63198666667
253.9139508928,5666.26865333333
254.0363048042,5713.93198666667
254.15864278,5766.81198666667
254.2809648202,5816.48198666667
254.4032709248,5848.61532
254.5255610938,5890.39532
254.6478353272,5931.08198666667
254.770093625,5966.51532
254.8923359872,6003.83198666667
255.0145624138,6042.39865333333
255.1367729048,6066.68532
255.2589674602,6080.76865333333
255.38114608,6126.17532
255.5033087642,6188.02865333333
255.6254555128,6243.18532
255.7475863258,6292.92532
255.8697012032,6353.21532
255.991800145,6402.48198666667
256.1138831512,6470.58532
256.2359502218,6528.99865333333
256.3580013568,6596.92198666666
256.4800365562,6655.00865333333
256.60205582,6724.12865333333
256.7240591482,6778.07198666666
256.8460465408,6828.31532
256.9680179978,6883.39532
257.0899735192,6934.62198666667
257.211913105,6973.87532
257.3338367552,7018.74198666667
257.4557444698,7064.52865333333
257.5776362488,7102.01198666666
257.6995120922,7144.23532
257.821372,7177.61198666666
257.9432159722,7226.20532
258.0650440088,7270.70865333333
258.1868561098,7308.16532
258.3086522752,7349.59532
258.430432505,7380.23532
258.5521967992,7424.82865333333
258.6739451578,7467.77198666666
258.7956775808,7519.13532
258.9173940682,7552.25865333333
259.03909462,7580.37532
259.1607792362,7592.83198666666
259.2824479168,7628.84865333333
259.4041006618,7672.19865333333
259.5257374712,7715.81865333333
259.647358345,7764.12532
259.7689632832,7802.95532
259.8905522858,7840.84198666666
260.0121253528,7883.17198666666
260.1336824842,7908.82198666666
260.25522368,7951.04532
260.3767489402,7977.78865333333
260.4982582648,8012.02865333333
260.6197516538,8045.41865333333
260.7412291072,8072.33198666667
260.862690625,8111.76532
260.9841362072,8139.42198666667
261.1055658538,8178.70532
261.2269795648,8214.84198666666
261.3483773402,8244.63865333333
261.46975918,8270.94865333333
261.5911250842,8302.16198666666
261.7124750528,8333.57532
261.8338090858,8359.08532
261.9551271832,8395.85198666667
262.076429345,8440.77198666667
262.1977155712,8465.13198666667
262.3189858618,8491.75532
262.4402402168,8507.70865333333
262.5614786362,8527.41198666667
262.68270112,8548.36198666667
262.8039076682,8562.40865333333
262.9250982808,8586.38198666667
263.0462729578,8610.11198666667
263.1674316992,8617.43198666667
263.288574505,8642.30532
263.4097013752,8653.06865333333
263.5308123098,8653.29532
263.6519073088,8664.72198666667
263.7729863722,8678.38865333333
263.8940495,8699.29532
264.0150966922,8709.01532
264.1361279488,8745.40198666667
264.2571432698,8756.17865333333
264.3781426552,8783.66198666666
264.499126105,8812.29532
264.6200936192,8837.57198666667
264.7410451978,8846.46865333333
264.8619808408,8861.58198666667
264.9829005482,8892.87865333333
265.10380432,8900.35198666666
265.2246921562,8917.32865333333
265.3455640568,8936.09198666667
265.4664200218,8949.29865333333
265.5872600512,8956.12198666667
265.708084145,8977.10198666667
265.8288923032,8988.38198666667
265.9496845258,9005.14532
266.0704608128,9014.65865333333
266.1912211642,9021.29198666667
266.31196558,9027.46198666667
266.4326940602,9033.24198666667
266.5534066048,9040.05532
266.6741032138,9046.18198666667
266.7947838872,9047.17532
266.915448625,9049.20865333333
267.0360974272,9049.16198666667
267.1567302938,9042.51198666667
267.2773472248,9051.72198666667
267.3979482202,9056.23532
267.51853328,9044.02532
267.6391024042,9064.49532
267.7596555928,9077.60865333333
267.8801928458,9084.50865333333
268.0007141632,9089.48198666667
268.121219545,9111.63198666667
268.2417089912,9109.14865333333
268.3621825018,9111.48532
268.4826400768,9138.71198666667
268.6030817162,9140.31198666667
268.72350742,9149.93865333333
268.8439171882,9158.12865333333
268.9643110208,9165.28865333333
269.0846889178,9176.75532
269.2050508792,9182.55532
269.325396905,9177.01532
269.4457269952,9186.30198666667
269.5660411498,9194.28532
269.6863393688,9193.58532
269.8066216522,9206.72198666667
269.926888,9203.97198666667
270.0471384122,9208.60532
270.1673728888,9219.89198666667
270.2875914298,9220.26198666667
270.4077940352,9225.96532
270.527980705,9230.00198666667
270.6481514392,9230.54198666667
270.7683062378,9236.84865333333
270.8884451008,9239.31198666667
271.0085680282,9234.35198666667
271.12867502,9244.84532
271.2487660762,9238.47865333333
271.3688411968,9241.26532
271.4889003818,9252.94532
271.6089436312,9260.67865333333
271.728970945,9264.74198666667
271.8489823232,9261.69865333333
271.9689777658,9260.69532
272.0889572728,9268.32532
272.2089208442,9279.67865333333
272.32886848,9289.02198666667
272.4488001802,9287.57198666667
272.5687159448,9291.92198666667
272.6886157738,9310.70198666667
272.8084996672,9320.94198666667
272.928367625,9327.46198666667
273.0482196472,9348.06532
273.1680557338,9349.20865333333
273.2878758848,9361.31532
273.4076801002,9358.72532
273.52746838,9354.78865333333
273.6472407242,9359.58865333333
273.7669971328,9373.35198666667
273.8867376058,9376.12865333334
274.0064621432,9379.04198666667
274.126170745,9382.48198666667
274.2458634112,9391.86865333334
274.3655401418,9406.75198666667
274.4852009368,9409.26865333334
274.6048457962,9426.94532
274.72447472,9431.74532
274.8440877082,9445.02198666667
274.9636847608,9452.58865333333
275.0832658778,9462.55198666667
275.2028310592,9468.01865333333
275.322380305,9472.94198666667
275.4419136152,9486.26198666667
275.5614309898,9483.98865333333
275.6809324288,9484.47532
275.8004179322,9489.28198666667
275.9198875,9499.13198666667
276.0393411322,9502.74865333333
276.1587788288,9498.91532
276.2782005898,9500.73532
276.3976064152,9518.56198666667
276.516996305,9511.69532
276.6363702592,9523.98198666667
276.7557282778,9530.29865333333
276.8750703608,9531.62532
276.9943965082,9546.36865333333
277.11370672,9560.83198666667
277.2330009962,9563.45532
277.3522793368,9581.58198666667
277.4715417418,9591.55865333333
277.5907882112,9597.23865333333
277.710018745,9611.33198666667
277.8292333432,9610.13865333333
277.9484320058,9619.08865333333
278.0676147328,9620.75865333333
278.1867815242,9632.85865333333
278.30593238,9635.33865333333
278.4250673002,9648.73198666667
278.5441862848,9659.49532
278.6632893338,9671.55865333333
278.7823764472,9675.87865333333
278.901447625,9684.54198666667
279.0205028672,9694.74865333333
279.1395421738,9717.00532
279.2585655448,9718.51532
279.3775729802,9721.44198666667
279.49656448,9725.69865333333
279.6155400442,9734.83865333333
279.7344996728,9741.86198666667
279.8534433658,9741.71865333333
279.9723711232,9750.24198666667
280.091282945,9749.75865333333
280.2101788312,9746.08532
280.3290587818,9766.52532
280.4479227968,9762.40865333333
280.5667708762,9756.45198666667
280.68560302,9764.15198666667
280.8044192282,9761.81532
280.9232195008,9776.01198666667
281.0420038378,9786.01865333333
281.1607722392,9785.98198666667
281.279524705,9810.64532
281.3982612352,9807.27198666667
281.5169818298,9827.69532
281.6356864888,9838.44198666667
281.7543752122,9843.26865333333
281.873048,9850.45532
281.9917048522,9863.68198666667
282.1103457688,9875.41198666667
282.2289707498,9877.39865333333
282.3475797952,9883.33198666667
282.466172905,9895.42198666667
282.5847500792,9907.79865333333
282.7033113178,9907.71532
282.8218566208,9907.64532
282.9403859882,9900.56532
283.05889942,9906.03532
283.1773969162,9918.94532
283.2958784768,9915.42532
283.4143441018,9916.98865333333
283.5327937912,9915.21532
283.651227545,9921.91532
283.7696453632,9921.36865333333
283.8880472458,9918.49532
284.0064331928,9935.48532
284.1248032042,9942.81532
284.24315728,9947.04865333333
284.3614954202,9961.73198666667
284.4798176248,9967.46198666667
284.5981238938,9994.49532
284.7164142272,10001.4619866667
284.834688625,10004.62532
284.9529470872,10009.30532
285.0711896138,10013.83532
285.1894162048,10009.1819866667
285.3076268602,10015.44532
285.42582158,10022.4986533333
285.5440003642,10028.5186533333
285.6621632128,10026.96532
285.7803101258,10038.9586533333
285.8984411032,10041.2086533333
286.016556145,10037.1819866667
286.1346552512,10042.46532
286.2527384218,10057.1219866667
286.3708056568,10057.23532
286.4888569562,10058.7019866667
286.60689232,10074.80532
286.7249117482,10064.39532
286.8429152408,10065.2519866667
286.9609027978,10074.2019866667
287.0788744192,10083.33532
287.196830105,10097.5286533333
287.3147698552,10090.1619866667
287.4326936698,10098.06532
287.5506015488,10099.54532
287.6684934922,10098.31532
287.7863695,10105.0786533333
287.9042295722,10107.06532
288.0220737088,10110.9519866667
288.1399019098,10118.6786533333
288.2577141752,10124.3886533333
288.375510505,10121.1319866667
288.4932908992,10117.7419866667
288.6110553578,10120.0519866667
288.7288038808,10108.7319866667
288.8465364682,10116.01532
288.96425312,10110.59532
289.0819538362,10112.6686533333
289.1996386168,10125.8686533333
289.3173074618,10149.6886533333
289.4349603712,10152.6019866667
289.552597345,10165.3486533333
289.6702183832,10181.9619866667
289.7878234858,10189.29532
289.9054126528,10199.20532
290.0229858842,10213.5286533333
290.14054318,10225.1186533333
290.2580845402,10237.7019866667
290.3756099648,10250.32532
290.4931194538,10263.5019866667
290.6106130072,10280.9086533333
290.728090625,10294.2519866667
290.8455523072,10310.8719866667
290.9629980538,10326.3586533333
291.0804278648,10343.6786533333
291.1978417402,10358.7986533333
291.31523968,10371.4019866667
291.4326216842,10381.05532
291.5499877528,10401.6286533333
291.6673378858,10421.5619866667
291.7846720832,10434.70532
291.901990345,10450.9019866667
292.0192926712,10474.31532
292.1365790618,10491.21532
292.2538495168,10507.59532
292.3711040362,10522.29532
292.48834262,10544.9119866667
292.6055652682,10559.1486533333
292.7227719808,10580.2519866667
292.8399627578,10590.4686533333
292.9571375992,10609.5586533333
293.074296505,10627.8686533333
293.1914394752,10638.0186533333
293.3085665098,10652.1119866667
293.4256776088,10680.0019866667
293.5427727722,10691.63532
293.659852,10711.8686533333
293.7769152922,10723.1919866667
293.8939626488,10751.2986533333
294.0109940698,10768.47532
294.1280095552,10778.1786533333
294.245009105,10802.13532
294.3619927192,10817.4686533333
294.4789603978,10839.5386533333
294.5959121408,10851.4219866667
294.7128479482,10872.5219866667
294.82976782,10902.94532
294.9466717562,10907.5486533333
295.0635597568,10930.8986533333
295.1804318218,10949.8719866667
295.2972879512,10966.09532
295.414128145,10980.4319866667
295.5309524032,11005.54532
295.6477607258,11025.32532
295.7645531128,11037.34532
295.8813295642,11053.1186533333
295.99809008,11077.0686533333
296.1148346602,11102.2786533333
296.2315633048,11139.4186533333
296.3482760138,11128.11532
296.4649727872,11148.2119866667
296.581653625,11175.86532
296.6983185272,11210.5519866667
296.8149674938,11230.3619866667
296.9316005248,11250.32532
297.0482176202,11267.50532
297.16481878,11279.58532
297.2814040042,11302.54532
297.3979732928,11331.32532
297.5145266458,11349.7819866667
297.6310640632,11360.7419866667
297.747585545,11380.7086533333
297.8640910912,11406.40532
297.9805807018,11418.32532
298.0970543768,11433.10532
298.2135121162,11439.7519866667
298.32995392,11456.3519866667
298.4463797882,11470.8719866667
298.5627897208,11488.3186533333
298.6791837178,11501.0086533333
298.7955617792,11522.90532
298.911923905,11534.2619866667
299.0282700952,11548.23532
299.1446003498,11566.1786533333
299.2609146688,11576.05532
299.3772130522,11597.55532
299.4934955,11604.7486533333
299.6097620122,11643.2619866667
299.7260125888,11638.4419866667
299.8422472298,11647.98532
299.9584659352,11656.38532
300.074668705,11680.68532
300.1908555392,11691.0119866667
300.3070264378,11697.9786533333
300.4231814008,11714.2086533333
300.5393204282,11726.4519866667
300.65544352,11744.7786533333
300.7715506762,11753.9719866667
300.8876418968,11766.8086533333
301.0037171818,11779.7786533333
301.1197765312,11780.8819866667
301.235819945,11790.6086533333
301.3518474232,11799.7586533333
301.4678589658,11802.68532
301.5838545728,11818.7586533333
301.6998342442,11823.24532
301.81579798,11831.9386533333
301.9317457802,11844.8986533333
302.0476776448,11850.2386533333
302.1635935738,11855.0886533333
302.2794935672,11873.12532
302.395377625,11871.4686533333
302.5112457472,11882.04532
302.6270979338,11885.30532
302.7429341848,11897.5919866667
302.8587545002,11912.8486533333
302.97455888,11916.7386533333
303.0903473242,11921.8286533333
303.2061198328,11930.3719866667
303.3218764058,11943.6119866667
