UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144308
Integration Time,1000
Averages,300
Date,10/20/2020 10:03:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8166.0747
Reference Date,Multiple Library Date
User Note,


181.8418,1571.14
181.9732053322,-89.4486333333333
182.1045947288,-92.6186333333333
182.2359681898,-94.1886333333333
182.3673257152,-61.4219666666667
182.498667305,-58.9986333333334
182.6299929592,-61.3819666666667
182.7613026778,-60.7919666666667
182.8925964608,-59.1153
183.0238743082,-58.0919666666667
183.15513622,-61.2786333333334
183.2863821962,-60.0286333333334
183.4176122368,-56.1553
183.5488263418,-54.3853
183.6800245112,-59.7386333333334
183.811206745,-54.3553
183.9423730432,-56.9519666666667
184.0735234058,-56.7853
184.2046578328,-53.5953
184.3357763242,-56.5753
184.46687888,-56.8553
184.5979655002,-53.3053
184.7290361848,-56.6686333333334
184.8600909338,-54.0586333333333
184.9911297472,-53.1519666666667
185.122152625,-55.9453
185.2531595672,-51.7453
185.3841505738,-53.6819666666667
185.5151256448,-51.6219666666667
185.6460847802,-54.5086333333333
185.77702798,-56.5453
185.9079552442,-55.9219666666667
186.0388665728,-54.1186333333333
186.1697619658,-53.8419666666667
186.3006414232,-51.7253
186.431504945,-56.1086333333334
186.5623525312,-53.4086333333333
186.6931841818,-58.4486333333334
186.8239998968,-55.7519666666667
186.9547996762,-49.8686333333333
187.08558352,-54.6019666666667
187.2163514282,-51.8719666666667
187.3471034008,-58.5386333333334
187.4778394378,-57.5186333333334
187.6085595392,-51.8153
187.739263705,-52.5353
187.8699519352,-54.0753
188.0006242298,-53.9119666666667
188.1312805888,-51.6219666666667
188.2619210122,-53.3486333333333
188.3925455,-56.5653
188.5231540522,-55.3086333333334
188.6537466688,-55.7219666666667
188.7843233498,-56.4653
188.9148840952,-53.7953
189.045428905,-54.1553
189.1759577792,-55.8619666666667
189.3064707178,-52.5153
189.4369677208,-56.3153
189.5674487882,-55.3853
189.69791392,-48.6053
189.8283631162,-54.6753
189.9587963768,-55.9153
190.0892137018,-53.3186333333333
190.2196150912,-54.6786333333333
190.350000545,-55.1319666666667
190.4803700632,-55.1119666666667
190.6107236458,-53.7553
190.7410612928,-54.8453
190.8713830042,-47.7186333333333
191.00168878,-53.0553
191.1319786202,-53.0553
191.2622525248,-54.9953
191.3925104938,-49.3486333333333
191.5227525272,-53.3119666666667
191.652978625,-46.9653
191.7831887872,-49.5619666666667
191.9133830138,-52.2019666666667
192.0435613048,-51.3786333333333
192.1737236602,-49.4753
192.30387008,-50.6253
192.4340005642,-53.0053
192.5641151128,-48.5586333333333
192.6942137258,-53.3353
192.8242964032,-48.0319666666667
192.954363145,-49.4653
193.0844139512,-50.5519666666667
193.2144488218,-49.7053
193.3444677568,-52.2386333333333
193.4744707562,-47.6653
193.60445782,-49.9619666666667
193.7344289482,-47.9419666666667
193.8643841408,-46.5719666666667
193.9943233978,-46.4086333333333
194.1242467192,-46.4153
194.254154105,-45.3519666666667
194.3840455552,-45.5953
194.5139210698,-47.3919666666667
194.6437806488,-46.4719666666667
194.7736242922,-45.7153
194.903452,-47.0586333333333
195.0332637722,-38.3553
195.1630596088,-46.5253
195.2928395098,-46.5653
195.4226034752,-40.3886333333333
195.552351505,-44.9219666666667
195.6820835992,-41.4753
195.8117997578,-43.5219666666667
195.9414999808,-43.8819666666667
196.0711842682,-44.9186333333333
196.20085262,-41.8119666666667
196.3305050362,-44.4319666666667
196.4601415168,-40.4019666666667
196.5897620618,-36.8986333333333
196.7193666712,-37.7619666666667
196.848955345,-41.8253
196.9785280832,-40.8986333333333
197.1080848858,-41.5419666666667
197.2376257528,-39.2386333333333
197.3671506842,-39.3253
197.49665968,-37.4153
197.6261527402,-36.1586333333333
197.7556298648,-35.1086333333333
197.8850910538,-34.2886333333333
198.0145363072,-33.8419666666666
198.143965625,-32.6053
198.2733790072,-35.8786333333333
198.4027764538,-32.6486333333333
198.5321579648,-33.4153
198.6615235402,-29.6953
198.79087318,-28.7286333333333
198.9202068842,-27.2953
199.0495246528,-30.1819666666666
199.1788264858,-28.2853
199.3081123832,-28.4119666666666
199.437382345,-27.1986333333333
199.5666363712,-28.3553
199.6958744618,-29.5753
199.8250966168,-26.0986333333333
199.9543028362,-24.0486333333333
200.08349312,-25.9919666666667
200.2126674682,-26.6253
200.3418258808,-21.3353
200.4709683578,-24.0253
200.6000948992,-23.3019666666667
200.729205505,-25.9719666666667
200.8583001752,-20.0053
200.9873789098,-18.0153
201.1164417088,-19.8786333333333
201.2454885722,-15.9053
201.3745195,-17.3986333333333
201.5035344922,-17.6719666666667
201.6325335488,-16.4886333333333
201.7615166698,-13.8586333333333
201.8904838552,-14.9619666666667
202.019435105,-12.5853
202.1483704192,-12.7419666666667
202.2772897978,-13.2553
202.4061932408,-12.4019666666667
202.5350807482,-13.9919666666667
202.66395232,-9.5053
202.7928079562,-11.1886333333333
202.9216476568,-5.50196666666667
203.0504714218,-6.73196666666667
203.1792792512,-7.74863333333334
203.308071145,-8.90863333333334
203.4368471032,7.50136666666666
203.5656071258,-5.99863333333334
203.6943512128,-4.91196666666667
203.8230793642,-2.57196666666667
203.95179158,-3.5553
204.0804878602,-4.85196666666667
204.2091682048,1.61136666666667
204.3378326138,-1.1353
204.4664810872,3.1647
204.595113625,0.674700000000002
204.7237302272,3.8647
204.8523308938,6.23803333333333
204.9809156248,3.6247
205.1094844202,8.17803333333333
205.23803728,7.10136666666666
205.3665742042,8.16803333333333
205.4950951928,11.5647
205.6236002458,7.8747
205.7520893632,13.8480333333333
205.880562545,13.1080333333333
206.0090197912,13.3313666666667
206.1374611018,13.2613666666667
206.2658864768,21.1447
206.3942959162,16.4347
206.52268942,15.7613666666667
206.6510669882,18.1280333333333
206.7794286208,23.6913666666667
206.9077743178,21.6113666666667
207.0361040792,25.7680333333333
207.164417905,23.2180333333333
207.2927157952,24.0847
207.4209977498,25.8580333333333
207.5492637688,27.2347
207.6775138522,31.7247
207.805748,29.2513666666667
207.9339662122,34.8113666666667
208.0621684888,31.1413666666667
208.1903548298,34.9113666666667
208.3185252352,36.1213666666667
208.446679705,38.7980333333333
208.5748182392,39.9013666666667
208.7029408378,42.1913666666667
208.8310475008,41.3347
208.9591382282,45.5480333333333
209.08721302,41.8680333333333
209.2152718762,44.9947
209.3433147968,53.4480333333333
209.4713417818,49.5980333333333
209.5993528312,49.7913666666666
209.727347945,51.9647
209.8553271232,53.8580333333333
209.9832903658,57.7780333333333
210.1112376728,56.9680333333333
210.2391690442,57.1280333333333
210.36708448,57.7680333333333
210.4949839802,61.7280333333333
210.6228675448,66.1147
210.7507351738,69.3247
210.8785868672,66.7313666666666
211.006422625,70.3613666666666
211.1342424472,76.8280333333333
211.2620463338,73.8347
211.3898342848,79.1247
211.5176063002,78.2913666666666
211.64536238,83.5047
211.7731025242,81.6147
211.9008267328,86.9380333333333
212.0285350058,87.7013666666666
212.1562273432,91.9147
212.283903745,98.5113666666667
212.4115642112,94.4780333333333
212.5392087418,99.4780333333333
212.6668373368,101.831366666667
212.7944499962,102.9447
212.92204672,105.7247
213.0496275082,107.661366666667
213.1771923608,111.978033333333
213.3047412778,116.918033333333
213.4322742592,115.191366666667
213.559791305,120.231366666667
213.6872924152,124.1547
213.8147775898,125.308033333333
213.9422468288,128.748033333333
214.0697001322,133.9347
214.1971375,134.271366666667
214.3245589322,139.401366666667
214.4519644288,141.4747
214.5793539898,145.5247
214.7067276152,147.288033333333
214.834085305,151.951366666667
214.9614270592,153.188033333333
215.0887528778,159.6647
215.2160627608,160.481366666667
215.3433567082,166.3947
215.47063472,169.291366666667
215.5978967962,173.1947
215.7251429368,181.288033333333
215.8523731418,182.551366666667
215.9795874112,183.031366666667
216.106785745,186.458033333333
216.2339681432,192.801366666667
216.3611346058,198.6347
216.4882851328,200.691366666667
216.6154197242,202.128033333333
216.74253838,211.481366666667
216.8696411002,212.6847
216.9967278848,216.8647
217.1237987338,220.588033333333
217.2508536472,222.158033333333
217.377892625,231.1247
217.5049156672,236.028033333333
217.6319227738,236.9447
217.7589139448,241.471366666667
217.8858891802,247.088033333333
218.01284848,253.088033333333
218.1397918442,255.938033333333
218.2667192728,263.2047
218.3936307658,269.658033333333
218.5205263232,274.1247
218.647405945,280.818033333333
218.7742696312,287.061366666667
218.9011173818,288.718033333333
219.0279491968,295.4747
219.1547650762,300.101366666667
219.28156502,306.8047
219.4083490282,313.251366666667
219.5351171008,318.698033333333
219.6618692378,325.678033333333
219.7886054392,330.681366666667
219.915325705,336.9547
220.0420300352,340.5947
220.1687184298,348.1847
220.2953908888,354.501366666667
220.4220474122,359.861366666667
220.548688,363.3847
220.6753126522,370.621366666667
220.8019213688,378.411366666667
220.9285141498,383.681366666667
221.0550909952,392.808033333333
221.181651905,399.428033333333
221.3081968792,403.901366666667
221.4347259178,415.388033333333
221.5612390208,421.6747
221.6877361882,423.271366666667
221.81421742,432.041366666667
221.9406827162,438.808033333333
222.0671320768,448.861366666667
222.1935655018,452.431366666667
222.3199829912,461.471366666667
222.446384545,468.761366666667
222.5727701632,473.021366666667
222.6991398458,486.581366666667
222.8254935928,493.0847
222.9518314042,498.6647
223.07815328,511.691366666667
223.2044592202,518.7947
223.3307492248,530.991366666667
223.4570232938,534.101366666667
223.5832814272,542.5547
223.709523625,551.868033333333
223.8357498872,565.718033333333
223.9619602138,575.278033333333
224.0881546048,576.368033333333
224.2143330602,587.238033333334
224.34049558,596.318033333334
224.4666421642,600.908033333334
224.5927728128,616.351366666667
224.7188875258,619.271366666667
224.8449863032,633.168033333334
224.971069145,642.488033333334
225.0971360512,648.131366666667
225.2231870218,661.721366666667
225.3492220568,670.531366666667
225.4752411562,682.308033333334
225.60124432,694.088033333334
225.7272315482,705.791366666667
225.8532028408,716.568033333333
225.9791581978,725.721366666667
226.1050976192,731.648033333333
226.231021105,748.181366666667
226.3569286552,758.621366666667
226.4828202698,767.421366666667
226.6086959488,783.651366666667
226.7345556922,789.908033333333
226.8603995,806.101366666667
226.9862273722,818.341366666667
227.1120393088,828.3847
227.2378353098,839.671366666667
227.3636153752,849.981366666667
227.489379505,869.5747
227.6151276992,876.061366666667
227.7408599578,881.821366666667
227.8665762808,899.8447
227.9922766682,913.301366666667
228.11796112,925.861366666667
228.2436296362,936.078033333334
228.3692822168,950.088033333334
228.4949188618,959.558033333334
228.6205395712,977.774700000001
228.746144345,996.251366666667
228.8717331832,1006.32136666667
228.9973060858,1017.3547
229.1228630528,1032.9247
229.2484040842,1050.14803333333
229.37392918,1059.6347
229.4994383402,1077.96803333333
229.6249315648,1088.33136666667
229.7504088538,1102.2747
229.8758702072,1116.77803333333
230.001315625,1131.51136666667
230.1267451072,1143.74803333333
230.2521586538,1163.3047
230.3775562648,1172.80803333333
230.5029379402,1181.1947
230.62830368,1196.92136666667
230.7536534842,1212.57803333333
230.8789873528,1228.08803333333
231.0043052858,1249.2147
231.1296072832,1256.89803333333
231.254893345,1274.88803333333
231.3801634712,1290.69803333333
231.5054176618,1298.54803333333
231.6306559168,1314.10803333333
231.7558782362,1324.31803333333
231.88108462,1349.73803333333
232.0062750682,1362.1247
232.1314495808,1382.05136666667
232.2566081578,1387.3647
232.3817507992,1404.48803333333
232.506877505,1414.63803333333
232.6319882752,1430.31136666667
232.7570831098,1449.1247
232.8821620088,1466.92136666667
233.0072249722,1482.0847
233.132272,1490.0547
233.2573030922,1496.6147
233.3823182488,1520.7247
233.5073174698,1529.85803333333
233.6323007552,1545.50803333333
233.757268105,1545.6647
233.8822195192,1561.2347
234.0071549978,1576.9947
234.1320745408,1591.67803333333
234.2569781482,1598.01136666667
234.38186582,1620.4047
234.5067375562,1624.4047
234.6315933568,1637.1247
234.7564332218,1670.2647
234.8812571512,1658.1447
235.006065145,1670.96803333333
235.1308572032,1686.97803333333
235.2556333258,1691.86136666667
235.3803935128,1700.24803333333
235.5051377642,1717.8647
235.62986608,1726.74803333333
235.7545784602,1732.92136666667
235.8792749048,1741.91803333333
236.0039554138,1755.26803333333
236.1286199872,1758.7947
236.253268625,1771.63803333333
236.3779013272,1787.5747
236.5025180938,1792.24803333333
236.6271189248,1799.55803333333
236.7517038202,1809.52136666667
236.87627278,1820.65136666667
237.0008258042,1824.32136666667
237.1253628928,1843.5647
237.2498840458,1844.52803333333
237.3743892632,1853.0747
237.498878545,1862.9947
237.6233518912,1870.8247
237.7478093018,1872.74803333333
237.8722507768,1884.63803333333
237.9966763162,1886.82136666667
238.12108592,1892.78136666667
238.2454795882,1907.54136666667
238.3698573208,1899.57136666667
238.4942191178,1912.23803333333
238.6185649792,1917.56803333333
238.742894905,1921.82136666667
238.8672088952,1928.3447
238.9915069498,1937.9347
239.1157890688,1942.9147
239.2400552522,1948.61803333333
239.3643055,1954.9947
239.4885398122,1958.7947
239.6127581888,1961.6347
239.7369606298,1976.5147
239.8611471352,1970.65136666667
239.985317705,1981.8047
240.1094723392,1987.41803333333
240.2336110378,1991.5947
240.3577338008,1997.5847
240.4818406282,1998.77803333333
240.60593152,2005.5947
240.7300064762,2022.51136666667
240.8540654968,2013.44136666667
240.9781085818,2024.41803333333
241.1021357312,2026.6047
241.226146945,2040.5547
241.3501422232,2046.85803333333
241.4741215658,2043.2447
241.5980849728,2051.5247
241.7220324442,2052.29803333333
241.84596398,2057.2847
241.9698795802,2062.75803333333
242.0937792448,2073.57803333333
242.2176629738,2079.34136666666
242.3415307672,2090.8447
242.465382625,2098.37136666666
242.5892185472,2104.01136666666
242.7130385338,2097.6747
242.8368425848,2107.41136666666
242.9606307002,2114.27136666667
243.08440288,2120.98803333333
243.2081591242,2134.16803333333
243.3318994328,2144.97803333333
243.4556238058,2154.4347
243.5793322432,2163.00136666666
243.703024745,2167.3147
243.8267013112,2180.32136666666
243.9503619418,2180.66136666666
244.0740066368,2174.33803333333
244.1976353962,2164.04136666666
244.32124822,2175.8247
244.4448451082,2191.88803333333
244.5684260608,2209.91803333333
244.6919910778,2220.0747
244.8155401592,2229.0747
244.939073305,2240.29803333333
245.0625905152,2250.06136666666
245.1860917898,2261.5147
245.3095771288,2266.50803333333
245.4330465322,2281.34136666666
245.5565,2280.5847
245.6799375322,2296.1047
245.8033591288,2314.26803333333
245.9267647898,2316.96803333333
246.0501545152,2313.3547
246.173528305,2309.16136666666
246.2968861592,2317.56136666666
246.4202280778,2338.08136666666
246.5435540608,2364.37136666666
246.6668641082,2389.65136666666
246.79015822,2412.56803333333
246.9134363962,2433.42136666666
247.0366986368,2453.90803333333
247.1599449418,2469.0847
247.2831753112,2486.96136666666
247.406389745,2510.8347
247.5295882432,2520.65803333333
247.6527708058,2544.56136666666
247.7759374328,2559.12803333333
247.8990881242,2574.82136666666
248.02222288,2596.72803333333
248.1453417002,2611.42136666666
248.2684445848,2631.1647
248.3915315338,2651.18803333333
248.5146025472,2663.51803333333
248.637657625,2659.79136666666
248.7606967672,2653.65803333333
248.8837199738,2682.4647
249.0067272448,2715.36136666666
249.1297185802,2743.2047
249.25269398,2765.32136666666
249.3756534442,2793.32136666666
249.4985969728,2817.21803333333
249.6215245658,2855.9447
249.7444362232,2871.7147
249.867331945,2907.28136666666
249.9902117312,2929.48136666666
250.1130755818,2954.36803333333
250.2359234968,2991.26136666666
250.3587554762,3009.1347
250.48157152,3034.93803333333
250.6043716282,3062.4647
250.7271558008,3080.67136666666
250.8499240378,3113.6347
250.9726763392,3140.74136666666
251.095412705,3162.8447
251.2181331352,3191.23136666666
251.3408376298,3218.60136666666
251.4635261888,3247.0047
251.5861988122,3267.15803333333
251.7088555,3270.1247
251.8314962522,3280.8447
251.9541210688,3325.65803333333
252.0767299498,3362.5347
252.1993228952,3399.2947
252.321899905,3435.87136666666
252.4444609792,3465.31803333333
252.5670061178,3501.72136666666
252.6895353208,3535.0747
252.8120485882,3572.12803333333
252.93454592,3611.92136666666
253.0570273162,3641.38136666666
253.1794927768,3682.83803333333
253.3019423018,3718.30136666667
253.4243758912,3753.6747
253.546793545,3785.67803333333
253.6691952632,3824.5547
253.7915810458,3849.28803333333
253.9139508928,3881.1147
254.0363048042,3919.03136666667
254.15864278,3950.91136666667
254.2809648202,3987.4647
254.4032709248,4008.47803333333
254.5255610938,4038.91803333333
254.6478353272,4069.70803333333
254.770093625,4094.78803333333
254.8923359872,4117.31136666667
255.0145624138,4148.1547
255.1367729048,4167.7747
255.2589674602,4171.3547
255.38114608,4202.1247
255.5033087642,4245.26803333334
255.6254555128,4286.36803333334
255.7475863258,4320.33803333334
255.8697012032,4364.40803333334
255.991800145,4399.03803333334
256.1138831512,4446.23136666667
256.2359502218,4493.3847
256.3580013568,4536.6247
256.4800365562,4577.39136666667
256.60205582,4620.49136666667
256.7240591482,4656.50136666667
256.8460465408,4698.6947
256.9680179978,4736.3147
257.0899735192,4767.31136666667
257.211913105,4801.86470000001
257.3338367552,4829.3347
257.4557444698,4863.82803333334
257.5776362488,4888.46136666667
257.6995120922,4918.46136666667
257.821372,4941.8447
257.9432159722,4972.9147
258.0650440088,5009.61136666667
258.1868561098,5036.91136666667
258.3086522752,5066.12136666667
258.430432505,5091.24136666667
258.5521967992,5120.55136666667
258.6739451578,5150.31803333334
258.7956775808,5180.30136666667
258.9173940682,5209.63803333334
259.03909462,5227.74803333334
259.1607792362,5240.58136666667
259.2824479168,5265.62136666667
259.4041006618,5299.51803333334
259.5257374712,5328.3147
259.647358345,5360.40803333333
259.7689632832,5389.52136666667
259.8905522858,5413.52803333334
260.0121253528,5440.7947
260.1336824842,5462.61803333334
260.25522368,5494.36136666667
260.3767489402,5514.73136666667
260.4982582648,5538.88803333334
260.6197516538,5562.1947
260.7412291072,5582.41803333334
260.862690625,5609.8247
260.9841362072,5629.21136666667
261.1055658538,5650.26803333334
261.2269795648,5678.5847
261.3483773402,5696.5447
261.46975918,5718.50136666667
261.5911250842,5741.15803333334
261.7124750528,5764.59803333334
261.8338090858,5778.69803333334
261.9551271832,5802.27136666667
262.076429345,5842.7747
262.1977155712,5860.23136666667
262.3189858618,5878.78803333334
262.4402402168,5887.6647
262.5614786362,5900.8147
262.68270112,5918.6047
262.8039076682,5923.3547
262.9250982808,5942.28136666667
263.0462729578,5961.9747
263.1674316992,5968.5547
263.288574505,5986.12136666667
263.4097013752,5993.41803333334
263.5308123098,5989.0947
263.6519073088,5994.61803333334
263.7729863722,6010.4747
263.8940495,6029.21803333334
264.0150966922,6037.7547
264.1361279488,6059.1347
264.2571432698,6067.9747
264.3781426552,6087.3247
264.499126105,6106.37803333334
264.6200936192,6121.9847
264.7410451978,6132.4247
264.8619808408,6143.38136666667
264.9829005482,6162.4347
265.10380432,6164.86803333334
265.2246921562,6180.5347
265.3455640568,6192.56803333334
265.4664200218,6201.0247
265.5872600512,6210.06136666667
265.708084145,6224.51136666667
265.8288923032,6232.6347
265.9496845258,6242.77803333334
266.0704608128,6250.41803333334
266.1912211642,6250.2047
266.31196558,6261.1747
266.4326940602,6257.06136666667
266.5534066048,6265.99136666667
266.6741032138,6273.58803333334
266.7947838872,6270.5347
266.915448625,6272.86136666667
267.0360974272,6275.0047
267.1567302938,6272.21803333334
267.2773472248,6276.18136666667
267.3979482202,6282.53136666667
267.51853328,6278.2647
267.6391024042,6291.14803333334
267.7596555928,6298.56803333334
267.8801928458,6301.33803333334
268.0007141632,6304.41803333334
268.121219545,6320.29136666667
268.2417089912,6318.04136666667
268.3621825018,6321.4447
268.4826400768,6338.4647
268.6030817162,6335.90803333334
268.72350742,6344.95136666667
268.8439171882,6352.89136666667
268.9643110208,6361.9747
269.0846889178,6366.80136666667
269.2050508792,6367.76136666667
269.325396905,6368.64803333334
269.4457269952,6372.21136666667
269.5660411498,6373.7147
269.6863393688,6374.81803333334
269.8066216522,6380.59136666667
269.926888,6378.81803333334
270.0471384122,6386.7647
270.1673728888,6395.1247
270.2875914298,6390.98136666667
270.4077940352,6396.93803333334
270.527980705,6401.8347
270.6481514392,6399.0547
270.7683062378,6406.70803333334
270.8884451008,6412.3047
271.0085680282,6404.84136666667
271.12867502,6411.03803333334
271.2487660762,6405.44803333334
271.3688411968,6406.02136666667
271.4889003818,6415.48136666667
271.6089436312,6421.46136666667
271.728970945,6421.90803333334
271.8489823232,6416.73136666667
271.9689777658,6420.8747
272.0889572728,6427.2347
272.2089208442,6435.62803333334
272.32886848,6440.30136666667
272.4488001802,6435.13803333334
272.5687159448,6438.82136666667
272.6886157738,6451.68136666667
272.8084996672,6458.29803333334
272.928367625,6463.0947
273.0482196472,6478.29136666667
273.1680557338,6480.6447
273.2878758848,6492.2147
273.4076801002,6490.0447
273.52746838,6483.0047
273.6472407242,6486.58136666667
273.7669971328,6496.37803333334
273.8867376058,6499.12136666667
274.0064621432,6494.53803333334
274.126170745,6494.39803333334
274.2458634112,6505.33803333334
274.3655401418,6519.1947
274.4852009368,6516.0547
274.6048457962,6530.58136666667
274.72447472,6534.67136666667
274.8440877082,6542.6147
274.9636847608,6543.21803333334
275.0832658778,6553.24803333334
275.2028310592,6554.64803333334
275.322380305,6553.81136666667
275.4419136152,6574.01803333334
275.5614309898,6564.59136666667
275.6809324288,6567.9747
275.8004179322,6571.96803333334
275.9198875,6590.06803333334
276.0393411322,6580.44803333334
276.1587788288,6572.78136666667
276.2782005898,6576.8047
276.3976064152,6586.25803333334
276.516996305,6574.6047
276.6363702592,6588.65136666667
276.7557282778,6589.1747
276.8750703608,6593.1347
276.9943965082,6604.14136666667
277.11370672,6610.80136666667
277.2330009962,6614.7547
277.3522793368,6628.6947
277.4715417418,6631.60136666667
277.5907882112,6631.5247
277.710018745,6641.07803333334
277.8292333432,6641.76136666667
277.9484320058,6649.3047
278.0676147328,6653.3647
278.1867815242,6653.78803333334
278.30593238,6657.82136666667
278.4250673002,6670.8747
278.5441862848,6671.74803333334
278.6632893338,6680.18803333334
278.7823764472,6685.29803333334
278.901447625,6694.02803333334
279.0205028672,6696.7547
279.1395421738,6709.08803333334
279.2585655448,6711.77136666667
279.3775729802,6711.5747
279.49656448,6716.18136666667
279.6155400442,6714.47136666667
279.7344996728,6721.60470000001
279.8534433658,6723.44803333334
279.9723711232,6733.04136666667
280.091282945,6732.08136666667
280.2101788312,6728.22470000001
280.3290587818,6735.31803333334
280.4479227968,6734.43803333334
280.5667708762,6729.18136666667
280.68560302,6732.57136666667
280.8044192282,6734.36470000001
280.9232195008,6739.36803333334
281.0420038378,6748.84803333334
281.1607722392,6752.58136666667
281.279524705,6767.19470000001
281.3982612352,6765.59803333334
281.5169818298,6778.5447
281.6356864888,6786.3747
281.7543752122,6786.42136666667
281.873048,6784.98470000001
281.9917048522,6796.61803333334
282.1103457688,6804.06803333334
282.2289707498,6803.0847
282.3475797952,6806.94136666667
282.466172905,6811.89470000001
282.5847500792,6819.42136666667
282.7033113178,6821.00136666667
282.8218566208,6826.4947
282.9403859882,6820.14470000001
283.05889942,6822.80803333334
283.1773969162,6834.94470000001
283.2958784768,6828.10136666667
283.4143441018,6825.57470000001
283.5327937912,6822.32803333334
283.651227545,6821.3747
283.7696453632,6818.48136666667
283.8880472458,6823.40470000001
284.0064331928,6827.80803333334
284.1248032042,6835.73803333334
284.24315728,6837.03803333334
284.3614954202,6844.45136666667
284.4798176248,6852.65136666667
284.5981238938,6866.76803333334
284.7164142272,6875.67470000001
284.834688625,6876.47136666667
284.9529470872,6875.71136666667
285.0711896138,6874.66803333334
285.1894162048,6873.06470000001
285.3076268602,6877.64803333334
285.42582158,6883.9547
285.5440003642,6887.95136666667
285.6621632128,6885.34803333334
285.7803101258,6888.74136666667
285.8984411032,6890.75136666667
286.016556145,6888.81803333334
286.1346552512,6891.06470000001
286.2527384218,6895.61136666667
286.3708056568,6893.50136666667
286.4888569562,6891.28136666667
286.60689232,6900.44470000001
286.7249117482,6898.63803333334
286.8429152408,6897.79136666667
286.9609027978,6904.58803333334
287.0788744192,6906.17803333334
287.196830105,6920.26136666667
287.3147698552,6918.90470000001
287.4326936698,6916.48470000001
287.5506015488,6913.7447
287.6684934922,6913.15136666667
287.7863695,6917.41136666667
287.9042295722,6917.32470000001
288.0220737088,6923.37136666667
288.1399019098,6925.39136666667
288.2577141752,6927.52803333334
288.375510505,6928.01470000001
288.4932908992,6926.21803333334
288.6110553578,6923.5047
288.7288038808,6920.40470000001
288.8465364682,6916.83136666667
288.96425312,6921.72803333334
289.0819538362,6918.63803333334
289.1996386168,6926.2547
289.3173074618,6943.98470000001
289.4349603712,6946.37803333334
289.552597345,6955.3347
289.6702183832,6962.79136666667
289.7878234858,6970.22803333334
289.9054126528,6970.80803333334
290.0229858842,6979.36470000001
290.14054318,6991.64803333334
290.2580845402,6999.17803333334
290.3756099648,7006.42470000001
290.4931194538,7021.9947
290.6106130072,7028.40470000001
290.728090625,7031.52136666667
290.8455523072,7041.17470000001
290.9629980538,7050.9547
291.0804278648,7059.06803333334
291.1978417402,7068.26470000001
291.31523968,7076.71136666667
291.4326216842,7088.48136666667
291.5499877528,7106.98803333334
291.6673378858,7123.61470000001
291.7846720832,7128.31470000001
291.901990345,7138.27803333334
292.0192926712,7149.95803333334
292.1365790618,7159.61803333334
292.2538495168,7168.42803333334
292.3711040362,7176.34470000001
292.48834262,7186.29136666667
292.6055652682,7192.75136666667
292.7227719808,7208.51803333334
292.8399627578,7222.4947
292.9571375992,7230.22136666667
293.074296505,7242.84136666667
293.1914394752,7253.3647
293.3085665098,7260.14803333334
293.4256776088,7275.0747
293.5427727722,7283.61136666667
293.659852,7294.4347
293.7769152922,7315.2147
293.8939626488,7326.35136666667
294.0109940698,7333.86803333333
294.1280095552,7342.72136666667
294.245009105,7357.03136666667
294.3619927192,7363.7047
294.4789603978,7381.98803333333
294.5959121408,7386.41136666667
294.7128479482,7397.42803333333
294.82976782,7421.29136666667
294.9466717562,7425.84136666667
295.0635597568,7439.53136666667
295.1804318218,7454.9847
295.2972879512,7460.3647
295.414128145,7474.16803333334
295.5309524032,7490.6547
295.6477607258,7500.51136666667
295.7645531128,7504.03136666667
295.8813295642,7514.75803333334
295.99809008,7527.69136666667
296.1148346602,7543.25136666667
296.2315633048,7578.95803333333
296.3482760138,7567.81803333334
296.4649727872,7582.16136666667
296.581653625,7600.59803333333
296.6983185272,7620.8547
296.8149674938,7634.87803333334
296.9316005248,7641.05136666667
297.0482176202,7656.07136666667
297.16481878,7658.60136666667
297.2814040042,7673.06803333334
297.3979732928,7686.97803333334
297.5145266458,7700.9547
297.6310640632,7704.2147
297.747585545,7724.8747
297.8640910912,7738.72803333334
297.9805807018,7749.82803333334
298.0970543768,7760.0047
298.2135121162,7768.3847
298.32995392,7779.4747
298.4463797882,7785.8347
298.5627897208,7799.42136666667
298.6791837178,7803.86803333334
298.7955617792,7819.11803333334
298.911923905,7827.99803333334
299.0282700952,7838.0547
299.1446003498,7844.55803333334
299.2609146688,7848.48803333334
299.3772130522,7866.5347
299.4934955,7866.1147
299.6097620122,7900.02136666667
299.7260125888,7889.5947
299.8422472298,7892.0647
299.9584659352,7902.61803333334
300.074668705,7915.0547
300.1908555392,7930.82803333334
300.3070264378,7925.92136666667
300.4231814008,7940.89136666667
300.5393204282,7946.1047
300.65544352,7957.99803333333
300.7715506762,7959.8347
300.8876418968,7965.5647
301.0037171818,7982.8047
301.1197765312,7987.51803333333
301.235819945,7994.9047
301.3518474232,7998.6847
301.4678589658,8005.27136666667
301.5838545728,8017.1547
301.6998342442,8015.55803333333
301.81579798,8013.70803333333
301.9317457802,8016.28803333333
302.0476776448,8026.58136666667
302.1635935738,8030.07803333333
302.2794935672,8041.20803333333
302.395377625,8043.68136666667
302.5112457472,8052.84803333333
302.6270979338,8062.3347
302.7429341848,8065.04803333333
302.8587545002,8070.3947
302.97455888,8075.24803333333
303.0903473242,8082.4947
