UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145195
Integration Time,1000
Averages,300
Date,10/23/2020 12:31:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31311.1005844445
Reference Date,Multiple Library Date
User Note,


181.8418,1579.47
181.9732053322,-150.796082222222
182.1045947288,-154.299415555556
182.2359681898,-155.879415555556
182.3673257152,-50.0227488888889
182.498667305,-47.3994155555555
182.6299929592,-50.4127488888889
182.7613026778,-49.8727488888889
182.8925964608,-47.7927488888889
183.0238743082,-46.2927488888889
183.15513622,-49.3227488888889
183.2863821962,-48.2360822222222
183.4176122368,-44.3727488888889
183.5488263418,-43.1827488888889
183.6800245112,-48.8894155555556
183.811206745,-42.1927488888889
183.9423730432,-45.6627488888889
184.0735234058,-45.6760822222222
184.2046578328,-42.1494155555555
184.3357763242,-45.8127488888889
184.46687888,-45.5694155555556
184.5979655002,-42.9060822222222
184.7290361848,-46.4527488888889
184.8600909338,-43.3060822222222
184.9911297472,-41.3594155555555
185.122152625,-45.5427488888889
185.2531595672,-41.2260822222222
185.3841505738,-44.0027488888889
185.5151256448,-42.2160822222222
185.6460847802,-45.1027488888889
185.77702798,-46.8060822222222
185.9079552442,-46.5827488888889
186.0388665728,-44.8194155555556
186.1697619658,-44.9094155555556
186.3006414232,-42.9527488888889
186.431504945,-48.0594155555556
186.5623525312,-44.8960822222222
186.6931841818,-50.3360822222222
186.8239998968,-47.2060822222222
186.9547996762,-41.4694155555555
187.08558352,-46.8294155555555
187.2163514282,-43.8027488888889
187.3471034008,-51.3527488888889
187.4778394378,-50.4760822222222
187.6085595392,-44.3227488888889
187.739263705,-44.7127488888889
187.8699519352,-46.4494155555556
188.0006242298,-46.5027488888889
188.1312805888,-44.5327488888889
188.2619210122,-46.4327488888889
188.3925455,-49.6294155555555
188.5231540522,-47.4160822222222
188.6537466688,-47.7760822222222
188.7843233498,-48.9494155555555
188.9148840952,-45.6760822222222
189.045428905,-45.5327488888889
189.1759577792,-47.7227488888889
189.3064707178,-44.3960822222222
189.4369677208,-48.0960822222222
189.5674487882,-46.7360822222222
189.69791392,-39.2227488888889
189.8283631162,-45.4294155555556
189.9587963768,-47.5094155555555
190.0892137018,-44.7460822222222
190.2196150912,-46.4960822222222
190.350000545,-45.9727488888889
190.4803700632,-45.1327488888889
190.6107236458,-43.8127488888889
190.7410612928,-44.9694155555555
190.8713830042,-37.1494155555556
191.00168878,-42.5827488888889
191.1319786202,-42.0894155555555
191.2622525248,-43.8260822222222
191.3925104938,-37.5594155555556
191.5227525272,-41.0460822222222
191.652978625,-34.2494155555556
191.7831887872,-36.8927488888889
191.9133830138,-39.7194155555555
192.0435613048,-38.8994155555556
192.1737236602,-37.3227488888889
192.30387008,-38.5627488888889
192.4340005642,-41.2860822222222
192.5641151128,-35.7160822222222
192.6942137258,-39.3894155555556
192.8242964032,-34.0094155555555
192.954363145,-34.6894155555555
193.0844139512,-35.1560822222222
193.2144488218,-33.6227488888889
193.3444677568,-35.3894155555556
193.4744707562,-30.5660822222222
193.60445782,-31.8127488888889
193.7344289482,-29.2027488888889
193.8643841408,-28.0294155555555
193.9943233978,-26.6194155555555
194.1242467192,-24.6927488888889
194.254154105,-22.6860822222222
194.3840455552,-23.8227488888889
194.5139210698,-26.7160822222222
194.6437806488,-26.6560822222222
194.7736242922,-25.0027488888889
194.903452,-24.7094155555556
195.0332637722,-13.5960822222222
195.1630596088,-19.4927488888889
195.2928395098,-17.1427488888889
195.4226034752,-8.74608222222222
195.552351505,-12.5127488888889
195.6820835992,-7.96608222222222
195.8117997578,-9.72608222222222
195.9414999808,-9.83274888888888
196.0711842682,-9.22941555555555
196.20085262,-1.73274888888888
196.3305050362,-1.76608222222222
196.4601415168,5.46725111111112
196.5897620618,11.5172511111111
196.7193666712,10.8439177777778
196.848955345,7.69391777777778
196.9785280832,5.60725111111112
197.1080848858,2.84725111111112
197.2376257528,8.79058444444445
197.3671506842,12.2305844444445
197.49665968,18.8839177777778
197.6261527402,23.8939177777778
197.7556298648,28.0439177777778
197.8850910538,29.4339177777778
198.0145363072,32.1305844444444
198.143965625,33.1272511111111
198.2733790072,28.5905844444445
198.4027764538,35.6839177777778
198.5321579648,39.8305844444444
198.6615235402,48.1839177777778
198.79087318,53.4639177777778
198.9202068842,58.2672511111111
199.0495246528,57.8472511111111
199.1788264858,62.2705844444444
199.3081123832,62.9139177777778
199.437382345,63.9539177777778
199.5666363712,60.8572511111111
199.6958744618,57.0872511111111
199.8250966168,63.9205844444444
199.9543028362,71.0405844444444
200.08349312,72.4772511111111
200.2126674682,75.4239177777778
200.3418258808,83.4672511111111
200.4709683578,82.4605844444445
200.6000948992,84.1772511111111
200.729205505,81.7172511111111
200.8583001752,91.0305844444445
200.9873789098,97.0505844444445
201.1164417088,99.4972511111111
201.2454885722,106.177251111111
201.3745195,108.553917777778
201.5035344922,110.430584444444
201.6325335488,114.617251111111
201.7615166698,121.247251111111
201.8904838552,122.037251111111
202.019435105,126.310584444444
202.1483704192,128.457251111111
202.2772897978,129.227251111111
202.4061932408,132.157251111111
202.5350807482,131.410584444444
202.66395232,140.117251111111
202.7928079562,140.403917777778
202.9216476568,149.560584444444
203.0504714218,149.857251111111
203.1792792512,149.867251111111
203.308071145,151.257251111111
203.4368471032,171.867251111111
203.5656071258,160.710584444444
203.6943512128,165.523917777778
203.8230793642,170.550584444444
203.95179158,172.540584444444
204.0804878602,174.453917777778
204.2091682048,184.387251111111
204.3378326138,182.700584444444
204.4664810872,190.177251111111
204.595113625,190.930584444444
204.7237302272,198.387251111111
204.8523308938,202.400584444444
204.9809156248,204.047251111111
205.1094844202,210.987251111111
205.23803728,212.980584444444
205.3665742042,217.313917777778
205.4950951928,225.097251111111
205.6236002458,224.683917777778
205.7520893632,233.323917777778
205.880562545,236.043917777778
206.0090197912,239.287251111111
206.1374611018,243.570584444444
206.2658864768,255.997251111111
206.3942959162,253.407251111111
206.52268942,257.130584444444
206.6510669882,262.303917777778
206.7794286208,273.057251111111
206.9077743178,274.773917777778
207.0361040792,282.853917777778
207.164417905,285.080584444444
207.2927157952,290.307251111111
207.4209977498,296.437251111111
207.5492637688,301.997251111111
207.6775138522,310.753917777778
207.805748,313.253917777778
207.9339662122,322.313917777778
208.0621684888,322.810584444444
208.1903548298,332.327251111111
208.3185252352,337.060584444444
208.446679705,344.573917777778
208.5748182392,350.703917777778
208.7029408378,357.817251111111
208.8310475008,361.357251111111
208.9591382282,382.327251111111
209.08721302,374.337251111111
209.2152718762,382.580584444444
209.3433147968,396.270584444444
209.4713417818,397.540584444444
209.5993528312,403.790584444444
209.727347945,412.477251111111
209.8553271232,419.300584444444
209.9832903658,428.123917777778
210.1112376728,433.787251111111
210.2391690442,438.143917777778
210.36708448,444.950584444444
210.4949839802,456.447251111111
210.6228675448,467.397251111111
210.7507351738,476.930584444444
210.8785868672,479.537251111111
211.006422625,491.757251111111
211.1342424472,505.447251111111
211.2620463338,508.807251111111
211.3898342848,522.783917777778
211.5176063002,528.060584444445
211.64536238,541.127251111111
211.7731025242,546.733917777778
211.9008267328,559.320584444445
212.0285350058,568.360584444445
212.1562273432,580.990584444445
212.283903745,594.993917777778
212.4115642112,599.927251111112
212.5392087418,612.333917777778
212.6668373368,625.050584444445
212.7944499962,633.027251111111
212.92204672,646.010584444445
213.0496275082,655.380584444445
213.1771923608,669.663917777778
213.3047412778,683.480584444445
213.4322742592,691.750584444444
213.559791305,705.840584444445
213.6872924152,718.670584444445
213.8147775898,730.670584444445
213.9422468288,743.363917777778
214.0697001322,758.720584444445
214.1971375,769.047251111111
214.3245589322,784.183917777778
214.4519644288,798.043917777778
214.5793539898,814.007251111111
214.7067276152,824.830584444445
214.834085305,840.710584444445
214.9614270592,853.980584444445
215.0887528778,872.403917777778
215.2160627608,881.687251111111
215.3433567082,901.273917777778
215.47063472,917.043917777778
215.5978967962,932.370584444445
215.7251429368,951.517251111111
215.8523731418,965.733917777777
215.9795874112,975.440584444444
216.106785745,992.257251111111
216.2339681432,1011.13058444444
216.3611346058,1030.72725111111
216.4882851328,1045.31725111111
216.6154197242,1057.81391777778
216.74253838,1082.30058444444
216.8696411002,1096.45725111111
216.9967278848,1115.11725111111
217.1237987338,1131.95391777778
217.2508536472,1146.29058444444
217.377892625,1173.62725111111
217.5049156672,1192.43391777778
217.6319227738,1209.05058444444
217.7589139448,1229.05725111111
217.8858891802,1251.58391777778
218.01284848,1272.72725111111
218.1397918442,1293.23391777778
218.2667192728,1318.99391777778
218.3936307658,1340.68058444444
218.5205263232,1363.53391777778
218.647405945,1387.59725111111
218.7742696312,1410.21725111111
218.9011173818,1430.03058444444
219.0279491968,1452.53725111111
219.1547650762,1474.99058444444
219.28156502,1500.92058444444
219.4083490282,1526.46058444444
219.5351171008,1550.08725111111
219.6618692378,1571.74725111111
219.7886054392,1600.88725111111
219.915325705,1621.70391777778
220.0420300352,1644.75725111111
220.1687184298,1670.88725111111
220.2953908888,1699.39058444444
220.4220474122,1722.06725111111
220.548688,1748.08391777778
220.6753126522,1775.61391777778
220.8019213688,1803.52725111111
220.9285141498,1830.76058444444
221.0550909952,1861.40725111111
221.181651905,1891.13058444444
221.3081968792,1916.51725111111
221.4347259178,1948.05391777778
221.5612390208,1976.50391777778
221.6877361882,2003.04058444444
221.81421742,2034.12725111111
221.9406827162,2066.72058444444
222.0671320768,2101.93058444444
222.1935655018,2126.99725111111
222.3199829912,2161.36391777778
222.446384545,2191.21725111111
222.5727701632,2220.27391777778
222.6991398458,2259.71391777778
222.8254935928,2290.99725111111
222.9518314042,2320.13725111111
223.07815328,2359.37391777778
223.2044592202,2389.32391777778
223.3307492248,2423.61391777778
223.4570232938,2454.81391777778
223.5832814272,2490.31391777778
223.709523625,2523.27058444444
223.8357498872,2562.72058444445
223.9619602138,2597.95725111111
224.0881546048,2626.49058444445
224.2143330602,2665.69725111111
224.34049558,2706.75725111111
224.4666421642,2741.79725111111
224.5927728128,2787.95725111111
224.7188875258,2818.30725111111
224.8449863032,2860.67725111111
224.971069145,2899.04391777778
225.0971360512,2934.94725111111
225.2231870218,2981.12058444445
225.3492220568,3021.86391777778
225.4752411562,3072.81058444445
225.60124432,3116.29058444445
225.7272315482,3162.35058444445
225.8532028408,3202.14391777778
225.9791581978,3242.84058444445
226.1050976192,3283.85391777778
226.231021105,3332.93725111111
226.3569286552,3372.55391777778
226.4828202698,3413.90391777778
226.6086959488,3468.95058444445
226.7345556922,3509.07725111111
226.8603995,3561.62391777778
226.9862273722,3609.71391777778
227.1120393088,3657.56058444445
227.2378353098,3706.31391777778
227.3636153752,3749.50058444445
227.489379505,3805.64058444445
227.6151276992,3842.96058444445
227.7408599578,3889.70725111111
227.8665762808,3942.14058444445
227.9922766682,3994.59058444445
228.11796112,4043.03058444445
228.2436296362,4092.74058444445
228.3692822168,4151.04058444445
228.4949188618,4197.02058444445
228.6205395712,4247.14058444445
228.746144345,4306.30058444445
228.8717331832,4354.57058444445
228.9973060858,4405.94391777778
229.1228630528,4459.53725111111
229.2484040842,4515.02058444445
229.37392918,4568.35725111111
229.4994383402,4626.44058444445
229.6249315648,4672.43391777778
229.7504088538,4730.77058444445
229.8758702072,4784.72391777778
230.001315625,4842.06391777778
230.1267451072,4896.44058444445
230.2521586538,4958.08391777778
230.3775562648,5008.14058444445
230.5029379402,5059.26391777778
230.62830368,5108.33725111111
230.7536534842,5163.99725111111
230.8789873528,5218.42391777778
231.0043052858,5281.69058444445
231.1296072832,5332.50391777778
231.254893345,5388.84058444445
231.3801634712,5444.90725111111
231.5054176618,5496.28391777778
231.6306559168,5550.70725111111
231.7558782362,5604.01725111111
231.88108462,5677.17058444445
232.0062750682,5734.47725111111
232.1314495808,5802.16725111111
232.2566081578,5845.62391777778
232.3817507992,5910.16725111111
232.506877505,5965.89725111111
232.6319882752,6018.16391777778
232.7570831098,6066.85391777778
232.8821620088,6135.94391777778
233.0072249722,6192.43725111111
233.132272,6244.60725111111
233.2573030922,6290.94058444445
233.3823182488,6351.35058444445
233.5073174698,6400.47058444445
233.6323007552,6453.35725111111
233.757268105,6493.12725111111
233.8822195192,6547.45725111111
234.0071549978,6597.27725111111
234.1320745408,6654.70058444444
234.2569781482,6695.60391777778
234.38186582,6762.54058444444
234.5067375562,6801.25725111111
234.6315933568,6851.57058444444
234.7564332218,6927.56058444444
234.8812571512,6956.75391777778
235.006065145,7004.87391777778
235.1308572032,7057.46725111111
235.2556333258,7096.03058444445
235.3803935128,7137.98391777778
235.5051377642,7190.57391777778
235.62986608,7227.77725111111
235.7545784602,7259.73391777778
235.8792749048,7302.85391777778
236.0039554138,7352.26391777778
236.1286199872,7387.79058444444
236.253268625,7437.95725111111
236.3779013272,7481.46058444444
236.5025180938,7520.03391777778
236.6271189248,7560.75725111111
236.7517038202,7603.03725111111
236.87627278,7641.61058444444
237.0008258042,7668.75725111111
237.1253628928,7726.42058444444
237.2498840458,7759.67058444444
237.3743892632,7792.83725111111
237.498878545,7835.35391777778
237.6233518912,7873.63725111111
237.7478093018,7902.31058444444
237.8722507768,7936.67058444444
237.9966763162,7963.80725111111
238.12108592,7987.79725111111
238.2454795882,8032.27391777778
238.3698573208,8039.99391777778
238.4942191178,8083.26058444444
238.6185649792,8109.00058444444
238.742894905,8133.07058444444
238.8672088952,8161.88725111111
238.9915069498,8193.35058444444
239.1157890688,8216.38058444444
239.2400552522,8241.27058444444
239.3643055,8267.42391777778
239.4885398122,8291.75725111111
239.6127581888,8320.29058444444
239.7369606298,8352.55058444445
239.8611471352,8367.65391777778
239.985317705,8394.51391777778
240.1094723392,8425.53391777778
240.2336110378,8450.67391777778
240.3577338008,8480.95391777778
240.4818406282,8495.73058444445
240.60593152,8523.63058444445
240.7300064762,8558.52725111111
240.8540654968,8572.44725111111
240.9781085818,8603.22391777778
241.1021357312,8624.32725111111
241.226146945,8660.38725111111
241.3501422232,8679.70391777778
241.4741215658,8699.00725111111
241.5980849728,8729.31058444445
241.7220324442,8750.91725111111
241.84596398,8771.48725111111
241.9698795802,8795.97391777778
242.0937792448,8825.24391777778
242.2176629738,8858.74725111111
242.3415307672,8905.03058444444
242.465382625,8947.01391777778
242.5892185472,8968.84725111111
242.7130385338,8946.10058444444
242.8368425848,8960.70725111111
242.9606307002,8998.56058444444
243.08440288,9047.88391777778
243.2081591242,9094.48725111111
243.3318994328,9144.92725111111
243.4556238058,9175.61058444444
243.5793322432,9219.90058444444
243.703024745,9233.89391777778
243.8267013112,9279.97725111111
243.9503619418,9309.83725111111
244.0740066368,9277.72391777778
244.1976353962,9254.69391777778
244.32124822,9279.02725111111
244.4448451082,9352.63058444444
244.5684260608,9419.22391777778
244.6919910778,9469.22058444444
244.8155401592,9507.38058444444
244.939073305,9546.80725111111
245.0625905152,9580.18725111111
245.1860917898,9632.38391777778
245.3095771288,9647.60725111111
245.4330465322,9716.07058444444
245.5565,9741.63058444444
245.6799375322,9781.05391777778
245.8033591288,9868.04058444444
245.9267647898,9900.17391777778
246.0501545152,9885.66725111111
246.173528305,9849.56391777778
246.2968861592,9892.80058444444
246.4202280778,9967.06725111111
246.5435540608,10063.8872511111
246.6668641082,10176.3405844444
246.79015822,10275.2339177778
246.9134363962,10355.3772511111
247.0366986368,10438.9272511111
247.1599449418,10515.6939177778
247.2831753112,10570.6239177778
247.406389745,10672.4905844444
247.5295882432,10717.6172511111
247.6527708058,10797.1639177778
247.7759374328,10879.1305844444
247.8990881242,10934.2639177778
248.02222288,11018.5372511111
248.1453417002,11107.4205844444
248.2684445848,11176.3039177778
248.3915315338,11259.5472511111
248.5146025472,11319.5139177778
248.637657625,11308.4072511111
248.7606967672,11268.0639177778
248.8837199738,11368.4405844444
249.0067272448,11500.0239177778
249.1297185802,11621.6305844444
249.25269398,11711.3672511111
249.3756534442,11834.0472511111
249.4985969728,11922.0739177778
249.6215245658,12062.2605844444
249.7444362232,12130.0372511111
249.867331945,12268.5039177778
249.9902117312,12374.8439177778
250.1130755818,12484.6905844444
250.2359234968,12627.7572511111
250.3587554762,12704.7339177778
250.48157152,12808.4605844444
250.6043716282,12920.7872511111
250.7271558008,13003.3939177778
250.8499240378,13112.5905844444
250.9726763392,13236.6905844444
251.095412705,13340.7839177778
251.2181331352,13439.6705844444
251.3408376298,13546.6972511111
251.4635261888,13660.4639177778
251.5861988122,13736.9772511111
251.7088555,13763.9072511111
251.8314962522,13806.8339177778
251.9541210688,13958.6172511111
252.0767299498,14112.5005844444
252.1993228952,14266.0605844444
252.321899905,14410.7739177778
252.4444609792,14556.9839177778
252.5670061178,14686.8339177778
252.6895353208,14840.8739177778
252.8120485882,14964.9272511111
252.93454592,15139.3972511111
253.0570273162,15255.6705844444
253.1794927768,15420.9972511111
253.3019423018,15561.8772511111
253.4243758912,15688.0872511111
253.546793545,15832.9939177778
253.6691952632,15980.5572511111
253.7915810458,16088.8772511111
253.9139508928,16220.1405844444
254.0363048042,16349.6072511111
254.15864278,16484.2105844444
254.2809648202,16627.7705844444
254.4032709248,16723.2739177778
254.5255610938,16849.8305844444
254.6478353272,16964.7005844444
254.770093625,17065.6405844444
254.8923359872,17161.3905844444
255.0145624138,17283.0905844444
255.1367729048,17365.7505844444
255.2589674602,17391.9572511111
255.38114608,17502.5272511111
255.5033087642,17662.4305844444
255.6254555128,17822.6005844444
255.7475863258,17970.0805844444
255.8697012032,18135.4539177778
255.991800145,18293.0039177778
256.1138831512,18473.3272511111
256.2359502218,18634.5572511111
256.3580013568,18831.3039177778
256.4800365562,19004.4505844444
256.60205582,19182.7005844444
256.7240591482,19337.8439177778
256.8460465408,19470.0639177778
256.9680179978,19623.4805844444
257.0899735192,19776.9139177778
257.211913105,19899.1472511111
257.3338367552,20026.4372511111
257.4557444698,20152.7939177778
257.5776362488,20269.8605844444
257.6995120922,20385.2539177778
257.821372,20500.7572511111
257.9432159722,20617.5272511111
258.0650440088,20738.5039177778
258.1868561098,20838.7172511111
258.3086522752,20953.2739177778
258.430432505,21054.2505844444
258.5521967992,21156.8105844444
258.6739451578,21273.4439177778
258.7956775808,21412.2172511111
258.9173940682,21534.3439177778
259.03909462,21645.6572511111
259.1607792362,21714.7905844444
259.2824479168,21792.7005844444
259.4041006618,21925.1172511111
259.5257374712,22044.5705844444
259.647358345,22168.8905844444
259.7689632832,22267.0905844444
259.8905522858,22377.8339177778
260.0121253528,22506.9239177778
260.1336824842,22576.4005844444
260.25522368,22689.8339177778
260.3767489402,22772.7739177778
260.4982582648,22850.5739177778
260.6197516538,22943.2772511111
260.7412291072,23038.5039177778
260.862690625,23136.9105844444
260.9841362072,23235.0505844444
261.1055658538,23330.2372511111
261.2269795648,23442.4105844444
261.3483773402,23530.7672511111
261.46975918,23608.2405844444
261.5911250842,23701.1939177778
261.7124750528,23790.4072511111
261.8338090858,23864.7539177778
261.9551271832,23965.7839177778
262.076429345,24082.5305844444
262.1977155712,24161.0905844444
262.3189858618,24230.8939177778
262.4402402168,24289.4472511111
262.5614786362,24351.8505844444
262.68270112,24411.5105844444
262.8039076682,24459.9605844444
262.9250982808,24531.6972511111
263.0462729578,24602.3739177778
263.1674316992,24653.2039177778
263.288574505,24710.3139177778
263.4097013752,24734.6939177778
263.5308123098,24743.3839177778
263.6519073088,24753.2139177778
263.7729863722,24798.0672511111
263.8940495,24845.1805844444
264.0150966922,24880.6205844444
264.1361279488,24951.5405844444
264.2571432698,25002.4772511111
264.3781426552,25080.9572511111
264.499126105,25153.3505844444
264.6200936192,25224.3705844444
264.7410451978,25278.4839177778
264.8619808408,25315.3172511111
264.9829005482,25377.4839177778
265.10380432,25418.7072511111
265.2246921562,25455.0472511111
265.3455640568,25503.2772511111
265.4664200218,25549.7272511111
265.5872600512,25564.7905844444
265.708084145,25624.6772511111
265.8288923032,25657.4772511111
265.9496845258,25699.4905844444
266.0704608128,25735.7639177778
266.1912211642,25762.9839177778
266.31196558,25778.7372511111
266.4326940602,25785.3172511111
266.5534066048,25803.5672511111
266.6741032138,25814.9472511111
266.7947838872,25841.1005844444
266.915448625,25836.8405844444
267.0360974272,25825.0572511111
267.1567302938,25831.4239177778
267.2773472248,25829.3072511111
267.3979482202,25827.9305844444
267.51853328,25810.9205844444
267.6391024042,25858.9672511111
267.7596555928,25903.9439177778
267.8801928458,25920.3305844444
268.0007141632,25939.9739177778
268.121219545,25981.4805844444
268.2417089912,25998.8539177778
268.3621825018,26009.0039177778
268.4826400768,26072.2139177778
268.6030817162,26076.4839177778
268.72350742,26097.1672511111
268.8439171882,26121.8305844444
268.9643110208,26151.6805844444
269.0846889178,26172.4039177778
269.2050508792,26155.3005844444
269.325396905,26156.7705844444
269.4457269952,26179.1805844444
269.5660411498,26178.8272511111
269.6863393688,26182.1372511111
269.8066216522,26215.7839177778
269.926888,26219.1272511111
270.0471384122,26231.4272511111
270.1673728888,26252.7105844444
270.2875914298,26256.3972511111
270.4077940352,26275.7339177778
270.527980705,26285.6305844444
270.6481514392,26282.7339177778
270.7683062378,26301.5372511111
270.8884451008,26312.0405844444
271.0085680282,26295.5005844444
271.12867502,26310.9739177778
271.2487660762,26298.6005844444
271.3688411968,26287.7605844444
271.4889003818,26302.8539177778
271.6089436312,26310.9805844444
271.728970945,26325.7639177778
271.8489823232,26313.1572511111
271.9689777658,26323.1672511111
272.0889572728,26345.8639177778
272.2089208442,26366.2739177778
272.32886848,26395.1872511111
272.4488001802,26399.6072511111
272.5687159448,26404.3672511111
272.6886157738,26436.2405844444
272.8084996672,26449.2605844444
272.928367625,26474.5005844444
273.0482196472,26526.1872511111
273.1680557338,26551.0539177778
273.2878758848,26565.7039177778
273.4076801002,26574.5272511111
273.52746838,26557.6939177778
273.6472407242,26565.5072511111
273.7669971328,26588.5872511111
273.8867376058,26602.2205844444
274.0064621432,26599.9805844444
274.126170745,26597.7339177778
274.2458634112,26621.9739177778
274.3655401418,26627.9139177778
274.4852009368,26648.0405844444
274.6048457962,26682.4772511111
274.72447472,26706.8672511111
274.8440877082,26725.1772511111
274.9636847608,26748.4072511111
275.0832658778,26780.5372511111
275.2028310592,26800.8405844444
275.322380305,26804.1772511111
275.4419136152,26845.8672511111
275.5614309898,26825.6005844444
275.6809324288,26828.0072511111
275.8004179322,26820.7105844444
275.9198875,26825.8872511111
276.0393411322,26839.2205844444
276.1587788288,26822.4039177778
276.2782005898,26843.6439177778
276.3976064152,26881.6105844444
276.516996305,26860.0239177778
276.6363702592,26887.1939177778
276.7557282778,26891.7172511111
276.8750703608,26891.5605844444
276.9943965082,26912.8639177778
277.11370672,26942.6439177778
277.2330009962,26943.8939177778
277.3522793368,26994.2539177778
277.4715417418,27018.8605844444
277.5907882112,27016.3605844444
277.710018745,27043.6339177778
277.8292333432,27059.3405844444
277.9484320058,27071.9705844444
278.0676147328,27081.0672511111
278.1867815242,27096.3772511111
278.30593238,27112.4772511111
278.4250673002,27132.3005844444
278.5441862848,27136.1705844444
278.6632893338,27160.8505844444
278.7823764472,27177.6239177778
278.901447625,27187.5072511111
279.0205028672,27204.9372511111
279.1395421738,27243.9672511111
279.2585655448,27262.3205844444
279.3775729802,27262.6972511111
279.49656448,27284.6239177778
279.6155400442,27304.2405844444
279.7344996728,27309.1339177778
279.8534433658,27294.7472511111
279.9723711232,27322.0739177778
280.091282945,27318.7205844444
280.2101788312,27314.7572511111
280.3290587818,27352.0639177778
280.4479227968,27332.1272511111
280.5667708762,27331.9572511111
280.68560302,27336.0539177778
280.8044192282,27341.5372511111
280.9232195008,27361.9172511111
281.0420038378,27361.9772511111
281.1607722392,27380.4505844444
281.279524705,27420.6939177778
281.3982612352,27426.3172511111
281.5169818298,27451.0505844444
281.6356864888,27483.0739177778
281.7543752122,27496.8072511111
281.873048,27489.4339177778
281.9917048522,27519.0905844444
282.1103457688,27556.2072511111
282.2289707498,27570.8472511111
282.3475797952,27581.5239177778
282.466172905,27615.7605844444
282.5847500792,27621.4805844444
282.7033113178,27630.0405844444
282.8218566208,27619.4172511111
282.9403859882,27594.5639177778
283.05889942,27596.4005844444
283.1773969162,27591.7739177778
283.2958784768,27605.5705844444
283.4143441018,27582.3405844444
283.5327937912,27576.4539177778
283.651227545,27590.7239177778
283.7696453632,27580.1672511111
283.8880472458,27581.3205844444
284.0064331928,27597.1905844444
284.1248032042,27610.0072511111
284.24315728,27623.4305844444
284.3614954202,27651.4039177778
284.4798176248,27661.0339177778
284.5981238938,27705.8005844444
284.7164142272,27751.1739177778
284.834688625,27750.3905844444
284.9529470872,27744.3305844444
285.0711896138,27747.8639177778
285.1894162048,27745.0272511111
285.3076268602,27739.9505844444
285.42582158,27730.4439177778
285.5440003642,27742.3239177778
285.6621632128,27729.5505844444
285.7803101258,27738.7439177778
285.8984411032,27750.4839177778
286.016556145,27746.0305844444
286.1346552512,27749.1372511111
286.2527384218,27776.0539177778
286.3708056568,27763.0872511111
286.4888569562,27760.0139177778
286.60689232,27763.0839177778
286.7249117482,27750.8605844444
286.8429152408,27763.2339177778
286.9609027978,27757.1239177778
287.0788744192,27773.5472511111
287.196830105,27806.2472511111
287.3147698552,27787.3005844444
287.4326936698,27776.0872511111
287.5506015488,27787.7872511111
287.6684934922,27791.8639177778
287.7863695,27781.2639177778
287.9042295722,27787.1305844444
288.0220737088,27799.2039177778
288.1399019098,27802.6639177778
288.2577141752,27793.0905844444
288.375510505,27788.0639177778
288.4932908992,27772.1105844444
288.6110553578,27759.4005844444
288.7288038808,27751.1205844444
288.8465364682,27740.1572511111
288.96425312,27711.3505844444
289.0819538362,27698.2272511111
289.1996386168,27721.4105844444
289.3173074618,27770.4905844444
289.4349603712,27778.2439177778
289.552597345,27799.4872511111
289.6702183832,27835.4839177778
289.7878234858,27854.4505844444
289.9054126528,27869.1439177778
290.0229858842,27897.0305844444
290.14054318,27917.3705844444
290.2580845402,27930.5405844444
290.3756099648,27952.0005844444
290.4931194538,28000.5639177778
290.6106130072,28036.2072511111
290.728090625,28056.7505844444
290.8455523072,28084.8239177778
290.9629980538,28128.3839177778
291.0804278648,28159.5939177778
291.1978417402,28193.8539177778
291.31523968,28206.7805844444
291.4326216842,28233.5205844444
291.5499877528,28275.8305844444
291.6673378858,28336.6005844444
291.7846720832,28357.2405844445
291.901990345,28401.9639177778
292.0192926712,28449.5105844445
292.1365790618,28468.8639177778
292.2538495168,28496.5805844445
292.3711040362,28520.6439177778
292.48834262,28551.8872511111
292.6055652682,28581.5672511111
292.7227719808,28624.7905844444
292.8399627578,28668.6539177778
292.9571375992,28707.1939177778
293.074296505,28727.4972511111
293.1914394752,28758.7839177778
293.3085665098,28791.1039177778
293.4256776088,28830.5439177778
293.5427727722,28864.4039177778
293.659852,28907.3005844445
293.7769152922,28935.9339177778
293.8939626488,28999.2772511111
294.0109940698,29024.6205844445
294.1280095552,29059.7505844445
294.245009105,29104.8572511111
294.3619927192,29136.1139177778
294.4789603978,29160.6605844445
294.5959121408,29197.1239177778
294.7128479482,29222.8505844445
294.82976782,29296.1005844445
294.9466717562,29316.7505844445
295.0635597568,29370.2672511111
295.1804318218,29407.6505844445
295.2972879512,29435.5972511111
295.414128145,29459.6205844445
295.5309524032,29518.9139177778
295.6477607258,29543.0272511111
295.7645531128,29571.5405844445
295.8813295642,29602.7039177778
295.99809008,29651.2405844445
296.1148346602,29699.6372511111
296.2315633048,29770.4705844445
296.3482760138,29766.4039177778
296.4649727872,29803.2039177778
296.581653625,29871.1072511111
296.6983185272,29944.2372511111
296.8149674938,29989.8639177778
296.9316005248,30038.9905844445
297.0482176202,30077.8439177778
297.16481878,30103.4205844445
297.2814040042,30142.0372511111
297.3979732928,30196.5505844445
297.5145266458,30210.4172511111
297.6310640632,30229.7772511111
297.747585545,30287.2805844445
297.8640910912,30340.3939177778
