UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141546
Integration Time,1000
Averages,300
Date,10/10/2020 7:12:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8232.24645777777
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63333333333
181.9732053322,-84.120208888889
182.1045947288,-87.3502088888889
182.2359681898,-89.3768755555556
182.3673257152,-62.6768755555556
182.498667305,-59.9135422222223
182.6299929592,-62.7402088888889
182.7613026778,-61.6468755555556
182.8925964608,-60.3802088888889
183.0238743082,-58.2802088888889
183.15513622,-62.5902088888889
183.2863821962,-60.9402088888889
183.4176122368,-57.7168755555556
183.5488263418,-55.4402088888889
183.6800245112,-60.8868755555556
183.811206745,-55.1402088888889
183.9423730432,-58.1635422222223
184.0735234058,-57.7302088888889
184.2046578328,-54.6968755555556
184.3357763242,-57.3535422222223
184.46687888,-57.4935422222223
184.5979655002,-54.2435422222222
184.7290361848,-57.7268755555556
184.8600909338,-55.0835422222222
184.9911297472,-53.9768755555556
185.122152625,-56.6135422222223
185.2531595672,-52.4868755555556
185.3841505738,-54.2535422222222
185.5151256448,-52.6668755555556
185.6460847802,-55.4768755555556
185.77702798,-57.1668755555556
185.9079552442,-56.5635422222223
186.0388665728,-54.9302088888889
186.1697619658,-54.5602088888889
186.3006414232,-52.0035422222222
186.431504945,-56.8368755555556
186.5623525312,-53.9935422222222
186.6931841818,-58.7802088888889
186.8239998968,-56.3702088888889
186.9547996762,-50.5935422222222
187.08558352,-55.1435422222222
187.2163514282,-52.1502088888889
187.3471034008,-59.1535422222223
187.4778394378,-57.6135422222223
187.6085595392,-52.1835422222222
187.739263705,-53.3668755555556
187.8699519352,-54.4868755555556
188.0006242298,-54.6035422222222
188.1312805888,-51.8702088888889
188.2619210122,-53.5702088888889
188.3925455,-57.0235422222223
188.5231540522,-55.6435422222222
188.6537466688,-56.0602088888889
188.7843233498,-56.8868755555556
188.9148840952,-54.3802088888889
189.045428905,-54.6635422222222
189.1759577792,-56.4168755555556
189.3064707178,-52.9835422222222
189.4369677208,-56.4068755555556
189.5674487882,-56.0035422222223
189.69791392,-48.6068755555556
189.8283631162,-54.9868755555556
189.9587963768,-56.2302088888889
190.0892137018,-53.8002088888889
190.2196150912,-55.0502088888889
190.350000545,-55.4435422222222
190.4803700632,-55.1835422222222
190.6107236458,-54.1268755555556
190.7410612928,-55.3135422222222
190.8713830042,-47.6602088888889
191.00168878,-53.5668755555556
191.1319786202,-52.7802088888889
191.2622525248,-54.9802088888889
191.3925104938,-49.6702088888889
191.5227525272,-53.1335422222222
191.652978625,-46.8335422222222
191.7831887872,-49.2035422222222
191.9133830138,-51.8602088888889
192.0435613048,-51.2202088888889
192.1737236602,-49.7168755555556
192.30387008,-51.0602088888889
192.4340005642,-53.7868755555556
192.5641151128,-48.7202088888889
192.6942137258,-53.1602088888889
192.8242964032,-47.8002088888889
192.954363145,-49.1068755555556
193.0844139512,-50.4602088888889
193.2144488218,-49.8768755555556
193.3444677568,-52.0835422222222
193.4744707562,-48.2402088888889
193.60445782,-49.9802088888889
193.7344289482,-47.8535422222222
193.8643841408,-46.8568755555556
193.9943233978,-46.2068755555556
194.1242467192,-46.4268755555555
194.254154105,-45.1202088888889
194.3840455552,-45.9435422222222
194.5139210698,-47.1802088888889
194.6437806488,-46.3035422222222
194.7736242922,-45.5735422222222
194.903452,-47.2468755555556
195.0332637722,-38.0535422222222
195.1630596088,-46.4335422222222
195.2928395098,-46.3135422222222
195.4226034752,-40.2968755555556
195.552351505,-44.8802088888889
195.6820835992,-41.0468755555555
195.8117997578,-43.9335422222222
195.9414999808,-43.8868755555556
196.0711842682,-45.7268755555556
196.20085262,-41.7702088888889
196.3305050362,-44.3202088888889
196.4601415168,-39.7802088888889
196.5897620618,-37.3335422222222
196.7193666712,-37.4568755555556
196.848955345,-41.7135422222222
196.9785280832,-40.4835422222222
197.1080848858,-41.3902088888889
197.2376257528,-38.8102088888889
197.3671506842,-39.4235422222222
197.49665968,-36.9268755555556
197.6261527402,-36.1702088888889
197.7556298648,-34.2335422222222
197.8850910538,-34.7302088888889
198.0145363072,-33.5202088888889
198.143965625,-32.1035422222222
198.2733790072,-35.8468755555555
198.4027764538,-31.9102088888889
198.5321579648,-32.7768755555555
198.6615235402,-28.6568755555555
198.79087318,-28.0335422222222
198.9202068842,-26.6602088888889
199.0495246528,-30.1502088888889
199.1788264858,-27.5135422222222
199.3081123832,-28.2535422222222
199.437382345,-26.5435422222222
199.5666363712,-27.8302088888889
199.6958744618,-28.8802088888889
199.8250966168,-24.9668755555556
199.9543028362,-23.5968755555556
200.08349312,-25.1035422222222
200.2126674682,-25.5268755555555
200.3418258808,-20.4168755555556
200.4709683578,-22.6402088888889
200.6000948992,-22.3068755555556
200.729205505,-25.1368755555555
200.8583001752,-19.5368755555556
200.9873789098,-17.3102088888889
201.1164417088,-18.9668755555556
201.2454885722,-15.0035422222222
201.3745195,-16.2135422222222
201.5035344922,-17.1268755555556
201.6325335488,-16.0502088888889
201.7615166698,-12.2235422222222
201.8904838552,-13.4635422222222
202.019435105,-10.7068755555555
202.1483704192,-11.6902088888889
202.2772897978,-11.5435422222222
202.4061932408,-10.9235422222222
202.5350807482,-13.1135422222222
202.66395232,-7.93354222222222
202.7928079562,-9.62354222222222
202.9216476568,-3.99687555555556
203.0504714218,-5.20354222222222
203.1792792512,-6.05020888888889
203.308071145,-7.19687555555555
203.4368471032,8.88312444444445
203.5656071258,-4.62354222222222
203.6943512128,-2.88020888888889
203.8230793642,-0.863542222222221
203.95179158,-1.78020888888889
204.0804878602,-2.98354222222222
204.2091682048,3.77979111111111
204.3378326138,0.406457777777779
204.4664810872,4.95645777777778
204.595113625,2.35645777777778
204.7237302272,5.85312444444445
204.8523308938,7.95645777777778
204.9809156248,5.72312444444445
205.1094844202,9.97979111111112
205.23803728,9.30979111111112
205.3665742042,10.1331244444444
205.4950951928,12.9597911111111
205.6236002458,9.63979111111112
205.7520893632,15.4731244444444
205.880562545,15.2897911111111
206.0090197912,14.7497911111111
206.1374611018,15.5031244444445
206.2658864768,23.6664577777778
206.3942959162,18.9797911111111
206.52268942,18.1931244444444
206.6510669882,20.4097911111111
206.7794286208,26.0264577777778
206.9077743178,23.1931244444444
207.0361040792,28.6097911111111
207.164417905,25.6564577777778
207.2927157952,27.3164577777778
207.4209977498,28.8531244444445
207.5492637688,30.3497911111111
207.6775138522,35.0031244444445
207.805748,32.1497911111111
207.9339662122,37.5497911111111
208.0621684888,33.7397911111111
208.1903548298,37.8097911111111
208.3185252352,39.3931244444444
208.446679705,41.5697911111111
208.5748182392,43.3631244444444
208.7029408378,44.8731244444445
208.8310475008,44.8931244444445
208.9591382282,48.9597911111111
209.08721302,45.7331244444444
209.2152718762,48.0331244444444
209.3433147968,56.1531244444444
209.4713417818,52.4897911111111
209.5993528312,52.8364577777778
209.727347945,55.1131244444444
209.8553271232,56.5131244444444
209.9832903658,62.1331244444444
210.1112376728,59.9964577777777
210.2391690442,60.5964577777777
210.36708448,60.7531244444444
210.4949839802,65.8697911111111
210.6228675448,69.7397911111111
210.7507351738,72.5997911111111
210.8785868672,70.0064577777778
211.006422625,74.1097911111111
211.1342424472,80.5897911111111
211.2620463338,78.9064577777777
211.3898342848,83.919791111111
211.5176063002,82.4731244444444
211.64536238,87.3464577777777
211.7731025242,85.8064577777777
211.9008267328,91.3464577777777
212.0285350058,92.5697911111111
212.1562273432,96.6464577777777
212.283903745,103.076457777778
212.4115642112,100.009791111111
212.5392087418,103.756457777778
212.6668373368,106.396457777778
212.7944499962,108.423124444444
212.92204672,111.429791111111
213.0496275082,112.556457777778
213.1771923608,117.696457777778
213.3047412778,122.603124444444
213.4322742592,120.466457777778
213.559791305,125.909791111111
213.6872924152,129.123124444444
213.8147775898,131.506457777778
213.9422468288,134.739791111111
214.0697001322,139.516457777778
214.1971375,140.743124444445
214.3245589322,145.729791111111
214.4519644288,148.363124444445
214.5793539898,152.656457777778
214.7067276152,153.299791111111
214.834085305,158.003124444445
214.9614270592,159.393124444445
215.0887528778,166.293124444445
215.2160627608,166.923124444445
215.3433567082,173.069791111111
215.47063472,176.593124444445
215.5978967962,180.746457777778
215.7251429368,187.753124444445
215.8523731418,190.023124444445
215.9795874112,189.523124444445
216.106785745,193.173124444445
216.2339681432,199.986457777778
216.3611346058,206.859791111111
216.4882851328,209.033124444445
216.6154197242,210.203124444445
216.74253838,220.106457777778
216.8696411002,221.346457777778
216.9967278848,226.486457777778
217.1237987338,229.609791111111
217.2508536472,231.843124444444
217.377892625,240.846457777778
217.5049156672,245.236457777778
217.6319227738,246.329791111111
217.7589139448,249.893124444444
217.8858891802,256.973124444444
218.01284848,262.679791111111
218.1397918442,265.883124444444
218.2667192728,274.226457777778
218.3936307658,279.836457777778
218.5205263232,285.323124444444
218.647405945,292.033124444444
218.7742696312,296.716457777778
218.9011173818,299.369791111111
219.0279491968,305.906457777778
219.1547650762,310.689791111111
219.28156502,319.366457777778
219.4083490282,326.553124444444
219.5351171008,331.846457777778
219.6618692378,337.203124444444
219.7886054392,344.169791111111
219.915325705,350.006457777778
220.0420300352,352.956457777778
220.1687184298,360.966457777778
220.2953908888,367.849791111111
220.4220474122,373.076457777777
220.548688,377.256457777778
220.6753126522,384.506457777778
220.8019213688,392.586457777778
220.9285141498,397.669791111111
221.0550909952,408.259791111111
221.181651905,413.629791111111
221.3081968792,418.893124444444
221.4347259178,428.956457777778
221.5612390208,436.229791111111
221.6877361882,438.976457777778
221.81421742,448.419791111111
221.9406827162,454.259791111111
222.0671320768,464.556457777778
222.1935655018,467.689791111111
222.3199829912,478.683124444444
222.446384545,484.946457777778
222.5727701632,490.766457777778
222.6991398458,504.209791111111
222.8254935928,511.349791111111
222.9518314042,516.236457777778
223.07815328,530.603124444444
223.2044592202,537.676457777778
223.3307492248,549.893124444445
223.4570232938,553.836457777778
223.5832814272,561.373124444445
223.709523625,571.886457777778
223.8357498872,583.889791111111
223.9619602138,594.676457777778
224.0881546048,596.049791111111
224.2143330602,606.529791111111
224.34049558,616.736457777778
224.4666421642,622.126457777778
224.5927728128,637.229791111111
224.7188875258,639.039791111111
224.8449863032,654.943124444444
224.971069145,664.159791111111
225.0971360512,670.783124444444
225.2231870218,684.119791111111
225.3492220568,693.363124444444
225.4752411562,707.169791111111
225.60124432,719.716457777778
225.7272315482,731.246457777778
225.8532028408,740.473124444444
225.9791581978,750.949791111111
226.1050976192,758.433124444445
226.231021105,774.166457777778
226.3569286552,783.809791111111
226.4828202698,794.173124444444
226.6086959488,810.959791111111
226.7345556922,819.356457777778
226.8603995,832.836457777777
226.9862273722,845.173124444444
227.1120393088,858.049791111111
227.2378353098,870.019791111111
227.3636153752,880.006457777778
227.489379505,898.499791111111
227.6151276992,903.909791111112
227.7408599578,910.413124444445
227.8665762808,929.069791111112
227.9922766682,942.566457777779
228.11796112,956.599791111111
228.2436296362,967.869791111112
228.3692822168,981.779791111112
228.4949188618,991.513124444445
228.6205395712,1010.75645777778
228.746144345,1028.57645777778
228.8717331832,1039.32979111111
228.9973060858,1051.32312444445
229.1228630528,1068.00645777778
229.2484040842,1084.23979111111
229.37392918,1094.79645777778
229.4994383402,1113.44312444445
229.6249315648,1123.70979111111
229.7504088538,1138.20312444445
229.8758702072,1154.63312444445
230.001315625,1169.20979111111
230.1267451072,1180.53979111111
230.2521586538,1199.98312444445
230.3775562648,1209.79645777778
230.5029379402,1219.54312444445
230.62830368,1235.53645777778
230.7536534842,1249.87645777778
230.8789873528,1264.29645777778
231.0043052858,1288.09979111111
231.1296072832,1296.91645777778
231.254893345,1312.67645777778
231.3801634712,1332.10312444445
231.5054176618,1340.85312444445
231.6306559168,1357.49645777778
231.7558782362,1363.51312444445
231.88108462,1390.55979111111
232.0062750682,1404.49312444445
232.1314495808,1425.77312444445
232.2566081578,1429.97312444445
232.3817507992,1448.70645777778
232.506877505,1459.19312444445
232.6319882752,1474.77979111111
232.7570831098,1492.87645777778
232.8821620088,1508.79979111111
233.0072249722,1525.14645777778
233.132272,1534.36979111111
233.2573030922,1543.04979111111
233.3823182488,1564.72645777778
233.5073174698,1575.75979111111
233.6323007552,1591.52645777778
233.757268105,1592.10979111111
233.8822195192,1607.34645777778
234.0071549978,1622.40645777778
234.1320745408,1639.20979111111
234.2569781482,1643.05312444444
234.38186582,1667.99645777778
234.5067375562,1672.89312444444
234.6315933568,1683.75645777778
234.7564332218,1721.92979111111
234.8812571512,1707.16645777778
235.006065145,1720.89645777778
235.1308572032,1736.37312444444
235.2556333258,1741.95645777778
235.3803935128,1751.77979111111
235.5051377642,1768.58645777778
235.62986608,1778.48312444444
235.7545784602,1783.96312444444
235.8792749048,1789.27312444444
236.0039554138,1806.01312444444
236.1286199872,1809.82645777778
236.253268625,1820.87312444444
236.3779013272,1840.71979111111
236.5025180938,1843.17312444444
236.6271189248,1847.65312444444
236.7517038202,1857.27312444444
236.87627278,1871.73645777778
237.0008258042,1873.02979111111
237.1253628928,1891.58979111111
237.2498840458,1894.63979111111
237.3743892632,1902.05979111111
237.498878545,1914.17645777778
237.6233518912,1921.89312444444
237.7478093018,1923.64645777778
237.8722507768,1935.68312444444
237.9966763162,1937.84645777778
238.12108592,1946.57979111111
238.2454795882,1958.81979111111
238.3698573208,1952.04312444444
238.4942191178,1964.82979111111
238.6185649792,1968.43979111111
238.742894905,1972.83979111111
238.8672088952,1977.28645777778
238.9915069498,1989.32645777778
239.1157890688,1995.39645777778
239.2400552522,1998.27979111111
239.3643055,2003.83312444444
239.4885398122,2007.46979111111
239.6127581888,2011.85645777778
239.7369606298,2023.75312444444
239.8611471352,2018.25312444444
239.985317705,2029.69645777778
240.1094723392,2038.79312444444
240.2336110378,2042.49979111111
240.3577338008,2047.13312444444
240.4818406282,2049.02979111111
240.60593152,2055.10645777778
240.7300064762,2071.31312444444
240.8540654968,2060.87979111111
240.9781085818,2070.82979111111
241.1021357312,2074.72312444444
241.226146945,2087.66312444444
241.3501422232,2092.76645777778
241.4741215658,2091.08645777778
241.5980849728,2097.00645777778
241.7220324442,2097.67645777778
241.84596398,2106.31312444444
241.9698795802,2112.03645777778
242.0937792448,2121.25645777778
242.2176629738,2125.37979111111
242.3415307672,2137.26312444444
242.465382625,2145.31645777778
242.5892185472,2149.31312444444
242.7130385338,2141.62312444444
242.8368425848,2152.34979111111
242.9606307002,2160.03312444444
243.08440288,2165.96645777777
243.2081591242,2179.89645777777
243.3318994328,2189.63979111111
243.4556238058,2197.33645777777
243.5793322432,2207.89645777777
243.703024745,2208.67979111111
243.8267013112,2224.25979111111
243.9503619418,2221.18645777777
244.0740066368,2217.02312444444
244.1976353962,2213.73312444444
244.32124822,2221.41645777777
244.4448451082,2237.38979111111
244.5684260608,2254.24312444444
244.6919910778,2264.76979111111
244.8155401592,2275.46645777777
244.939073305,2285.78312444444
245.0625905152,2293.73312444444
245.1860917898,2303.56979111111
245.3095771288,2309.49645777778
245.4330465322,2323.34312444444
245.5565,2324.63979111111
245.6799375322,2338.09645777777
245.8033591288,2361.90979111111
245.9267647898,2362.18645777777
246.0501545152,2357.97979111111
246.173528305,2352.13312444444
246.2968861592,2362.08979111111
246.4202280778,2384.10312444444
246.5435540608,2408.54979111111
246.6668641082,2434.22979111111
246.79015822,2457.35979111111
246.9134363962,2474.71645777778
247.0366986368,2501.42645777777
247.1599449418,2511.92645777777
247.2831753112,2533.13312444444
247.406389745,2554.23312444444
247.5295882432,2566.34979111111
247.6527708058,2587.02645777778
247.7759374328,2603.76312444444
247.8990881242,2620.90645777778
248.02222288,2643.06312444444
248.1453417002,2659.23645777778
248.2684445848,2675.10979111111
248.3915315338,2700.22645777778
248.5146025472,2711.02645777778
248.637657625,2704.73645777778
248.7606967672,2700.19312444444
248.8837199738,2727.95312444444
249.0067272448,2762.46645777778
249.1297185802,2791.13645777778
249.25269398,2810.97979111111
249.3756534442,2841.11979111111
249.4985969728,2865.71645777778
249.6215245658,2901.98979111111
249.7444362232,2920.60979111111
249.867331945,2951.69645777778
249.9902117312,2976.89979111111
250.1130755818,3004.91979111111
250.2359234968,3040.48979111111
250.3587554762,3055.98979111111
250.48157152,3086.03312444445
250.6043716282,3115.18979111111
250.7271558008,3132.40312444444
250.8499240378,3163.45979111111
250.9726763392,3192.66312444445
251.095412705,3213.81645777778
251.2181331352,3243.27312444445
251.3408376298,3267.28979111111
251.4635261888,3301.33979111111
251.5861988122,3318.93979111111
251.7088555,3319.96312444444
251.8314962522,3332.33645777778
251.9541210688,3377.25645777778
252.0767299498,3414.85645777778
252.1993228952,3452.29312444444
252.321899905,3492.34312444445
252.4444609792,3522.52645777778
252.5670061178,3561.19979111111
252.6895353208,3595.23979111111
252.8120485882,3628.81645777778
252.93454592,3673.36312444445
253.0570273162,3700.68979111111
253.1794927768,3745.97312444445
253.3019423018,3777.20312444445
253.4243758912,3811.94645777778
253.546793545,3842.51645777778
253.6691952632,3883.72312444445
253.7915810458,3909.76645777778
253.9139508928,3942.17645777778
254.0363048042,3979.99979111111
254.15864278,4013.73645777778
254.2809648202,4049.77979111111
254.4032709248,4072.92312444445
254.5255610938,4105.55979111111
254.6478353272,4133.70645777778
254.770093625,4159.27979111111
254.8923359872,4186.31979111111
255.0145624138,4212.02312444445
255.1367729048,4232.36645777778
255.2589674602,4241.45979111112
255.38114608,4274.72979111112
255.5033087642,4317.26312444445
255.6254555128,4356.02645777778
255.7475863258,4392.34312444445
255.8697012032,4435.34979111112
255.991800145,4471.64979111112
256.1138831512,4521.60645777778
256.2359502218,4567.67312444445
256.3580013568,4614.97979111111
256.4800365562,4651.75312444445
256.60205582,4699.99645777778
256.7240591482,4733.68645777778
256.8460465408,4776.09312444445
256.9680179978,4813.97645777778
257.0899735192,4848.12312444445
257.211913105,4879.25979111112
257.3338367552,4912.30312444445
257.4557444698,4944.00312444445
257.5776362488,4970.57979111111
257.6995120922,5003.06312444445
257.821372,5022.31312444445
257.9432159722,5063.49312444445
258.0650440088,5093.61645777778
258.1868561098,5117.17312444445
258.3086522752,5147.68312444445
258.430432505,5169.30312444445
258.5521967992,5202.67979111111
258.6739451578,5233.52979111111
258.7956775808,5267.34979111111
258.9173940682,5298.28312444444
259.03909462,5320.13312444444
259.1607792362,5328.22645777778
259.2824479168,5351.94979111111
259.4041006618,5387.94979111111
259.5257374712,5417.94979111111
259.647358345,5454.74312444444
259.7689632832,5481.94312444444
259.8905522858,5505.41645777778
260.0121253528,5536.66645777778
260.1336824842,5554.76312444444
260.25522368,5582.34979111111
260.3767489402,5604.30312444444
260.4982582648,5631.37979111111
260.6197516538,5657.50645777778
260.7412291072,5678.05979111111
260.862690625,5704.29645777778
260.9841362072,5730.34312444444
261.1055658538,5750.46645777778
261.2269795648,5782.80645777778
261.3483773402,5799.14979111111
261.46975918,5821.59312444444
261.5911250842,5844.50645777778
261.7124750528,5866.39312444444
261.8338090858,5882.39312444444
261.9551271832,5906.78312444444
262.076429345,5941.55645777778
262.1977155712,5959.61979111111
262.3189858618,5978.48312444444
262.4402402168,5992.22979111111
262.5614786362,6006.74979111111
262.68270112,6023.34645777778
262.8039076682,6032.00979111111
262.9250982808,6049.78979111111
263.0462729578,6069.41645777778
263.1674316992,6080.80645777778
263.288574505,6094.46312444444
263.4097013752,6104.31645777778
263.5308123098,6108.04979111111
263.6519073088,6112.92979111111
263.7729863722,6120.12645777778
263.8940495,6137.14312444444
264.0150966922,6147.88312444444
264.1361279488,6164.04312444444
264.2571432698,6179.33645777778
264.3781426552,6192.34312444444
264.499126105,6215.11979111111
264.6200936192,6226.85312444444
264.7410451978,6242.67645777778
264.8619808408,6256.85979111111
264.9829005482,6272.47312444444
265.10380432,6279.29979111111
265.2246921562,6290.76645777778
265.3455640568,6301.59312444444
265.4664200218,6318.01645777778
265.5872600512,6317.69979111111
265.708084145,6336.76312444444
265.8288923032,6345.61979111111
265.9496845258,6356.69979111111
266.0704608128,6367.96312444444
266.1912211642,6369.21645777778
266.31196558,6377.70312444444
266.4326940602,6373.19979111111
266.5534066048,6379.43312444444
266.6741032138,6389.86312444444
266.7947838872,6388.02645777778
266.915448625,6390.76645777778
267.0360974272,6392.39312444444
267.1567302938,6384.81979111111
267.2773472248,6389.83979111111
267.3979482202,6392.49979111111
267.51853328,6389.63312444444
267.6391024042,6402.20979111111
267.7596555928,6414.41645777778
267.8801928458,6415.40979111111
268.0007141632,6419.05645777778
268.121219545,6438.49645777778
268.2417089912,6438.11645777778
268.3621825018,6442.92645777778
268.4826400768,6458.00312444444
268.6030817162,6458.47979111111
268.72350742,6466.98645777778
268.8439171882,6467.91979111111
268.9643110208,6474.86312444444
269.0846889178,6487.59645777778
269.2050508792,6489.90979111111
269.325396905,6485.53645777778
269.4457269952,6485.48645777778
269.5660411498,6493.32312444444
269.6863393688,6491.10645777778
269.8066216522,6497.69312444444
269.926888,6500.48312444444
270.0471384122,6506.04979111111
270.1673728888,6514.62312444444
270.2875914298,6512.03645777778
270.4077940352,6518.98645777778
270.527980705,6523.49979111111
270.6481514392,6525.24979111111
270.7683062378,6525.86312444444
270.8884451008,6529.58979111111
271.0085680282,6528.72312444444
271.12867502,6536.36312444444
271.2487660762,6524.82979111111
271.3688411968,6527.75979111111
271.4889003818,6537.08645777778
271.6089436312,6538.54979111111
271.728970945,6539.32979111111
271.8489823232,6533.46312444444
271.9689777658,6536.19645777778
272.0889572728,6548.57979111111
272.2089208442,6557.48645777778
272.32886848,6559.50979111111
272.4488001802,6557.75645777778
272.5687159448,6563.41312444444
272.6886157738,6575.58979111111
272.8084996672,6577.15312444444
272.928367625,6584.04979111111
273.0482196472,6600.68979111111
273.1680557338,6602.14979111111
273.2878758848,6615.26979111111
273.4076801002,6615.16645777778
273.52746838,6612.51979111111
273.6472407242,6610.72312444444
273.7669971328,6617.43312444444
273.8867376058,6620.54645777778
274.0064621432,6612.40645777778
274.126170745,6617.09312444444
274.2458634112,6630.65312444444
274.3655401418,6637.62312444444
274.4852009368,6638.04979111111
274.6048457962,6652.21312444444
274.72447472,6658.13645777778
274.8440877082,6661.24645777778
274.9636847608,6669.15312444444
275.0832658778,6684.98979111111
275.2028310592,6683.86979111111
275.322380305,6681.50645777778
275.4419136152,6697.80979111111
275.5614309898,6691.43645777778
275.6809324288,6689.47312444444
275.8004179322,6692.48312444444
275.9198875,6720.43979111111
276.0393411322,6707.33312444444
276.1587788288,6700.42645777778
276.2782005898,6704.92645777778
276.3976064152,6715.87979111111
276.516996305,6712.20312444444
276.6363702592,6715.47979111111
276.7557282778,6719.66312444444
276.8750703608,6723.62979111111
276.9943965082,6732.19312444444
277.11370672,6737.71979111111
277.2330009962,6743.60979111111
277.3522793368,6760.57979111111
277.4715417418,6758.99979111111
277.5907882112,6758.73979111111
277.710018745,6766.36312444444
277.8292333432,6771.13312444444
277.9484320058,6779.15979111111
278.0676147328,6782.34312444444
278.1867815242,6788.12979111111
278.30593238,6788.89312444444
278.4250673002,6802.47979111111
278.5441862848,6801.70645777778
278.6632893338,6813.16312444444
278.7823764472,6815.77645777778
278.901447625,6820.21312444444
279.0205028672,6824.05979111111
279.1395421738,6837.53312444444
279.2585655448,6842.71645777778
279.3775729802,6847.39645777778
279.49656448,6844.90979111111
279.6155400442,6847.90979111111
279.7344996728,6858.69312444444
279.8534433658,6852.62645777778
279.9723711232,6860.28645777778
280.091282945,6863.43979111111
280.2101788312,6856.55312444444
280.3290587818,6862.55645777777
280.4479227968,6861.71645777778
280.5667708762,6856.03979111111
280.68560302,6865.55645777777
280.8044192282,6862.85645777778
280.9232195008,6868.67645777778
281.0420038378,6877.48979111111
281.1607722392,6877.94312444444
281.279524705,6891.97979111111
281.3982612352,6890.25312444444
281.5169818298,6905.49979111111
281.6356864888,6914.82645777778
281.7543752122,6915.69645777778
281.873048,6918.20979111111
281.9917048522,6927.11312444444
282.1103457688,6936.48312444444
282.2289707498,6935.97312444444
282.3475797952,6942.68979111111
282.466172905,6946.22645777778
282.5847500792,6954.79312444444
282.7033113178,6954.41979111111
282.8218566208,6960.36979111111
282.9403859882,6949.05979111111
283.05889942,6949.80645777777
283.1773969162,6957.70979111111
283.2958784768,6959.34645777777
283.4143441018,6952.28312444444
283.5327937912,6948.55979111111
283.651227545,6953.80979111111
283.7696453632,6948.96312444444
283.8880472458,6950.96979111111
284.0064331928,6961.28645777778
284.1248032042,6964.62312444444
284.24315728,6967.31979111111
284.3614954202,6977.62645777777
284.4798176248,6982.10645777777
284.5981238938,6996.50312444444
284.7164142272,7008.96979111111
284.834688625,7007.16979111111
284.9529470872,7008.61312444444
285.0711896138,7004.00979111111
285.1894162048,7007.20979111111
285.3076268602,7008.11645777777
285.42582158,7013.64645777777
285.5440003642,7014.24979111111
285.6621632128,7014.62312444444
285.7803101258,7020.64312444444
285.8984411032,7020.96645777777
286.016556145,7021.72979111111
286.1346552512,7024.72312444444
286.2527384218,7030.09645777777
286.3708056568,7029.25645777777
286.4888569562,7025.46645777777
286.60689232,7035.20312444444
286.7249117482,7030.08312444444
286.8429152408,7034.98979111111
286.9609027978,7034.97979111111
287.0788744192,7043.52979111111
287.196830105,7048.55979111111
287.3147698552,7044.54312444444
287.4326936698,7041.96979111111
287.5506015488,7047.62979111111
287.6684934922,7050.16312444444
287.7863695,7054.08312444444
287.9042295722,7056.87979111111
288.0220737088,7055.47312444444
288.1399019098,7062.12312444444
288.2577141752,7061.96645777777
288.375510505,7057.48312444444
288.4932908992,7059.06979111111
288.6110553578,7053.00979111111
288.7288038808,7048.97979111111
288.8465364682,7046.98312444444
288.96425312,7045.30312444444
289.0819538362,7045.62645777777
289.1996386168,7051.41979111111
289.3173074618,7065.12312444444
289.4349603712,7069.75312444444
289.552597345,7076.97645777777
289.6702183832,7084.50645777777
289.7878234858,7091.81979111111
289.9054126528,7096.12312444444
290.0229858842,7105.58645777778
290.14054318,7110.95979111111
290.2580845402,7123.77979111111
290.3756099648,7134.22312444444
290.4931194538,7143.32312444444
290.6106130072,7151.63979111111
290.728090625,7158.15979111111
290.8455523072,7169.74645777778
290.9629980538,7182.45979111111
291.0804278648,7188.32979111111
291.1978417402,7200.67645777778
291.31523968,7210.56312444444
291.4326216842,7213.84312444444
291.5499877528,7223.88312444444
291.6673378858,7242.44312444444
291.7846720832,7249.27979111111
291.901990345,7264.23312444444
292.0192926712,7276.01645777778
292.1365790618,7282.33312444444
292.2538495168,7298.77645777777
292.3711040362,7305.69979111111
292.48834262,7313.84979111111
292.6055652682,7320.96312444444
292.7227719808,7334.60979111111
292.8399627578,7344.48979111111
292.9571375992,7357.92979111111
293.074296505,7369.72645777777
293.1914394752,7376.08979111111
293.3085665098,7380.36312444444
293.4256776088,7401.99312444444
293.5427727722,7407.87645777777
293.659852,7423.75312444444
293.7769152922,7431.90312444444
293.8939626488,7448.35979111111
294.0109940698,7458.80645777777
294.1280095552,7465.53979111111
294.245009105,7484.55645777777
294.3619927192,7494.75979111111
294.4789603978,7506.77312444444
294.5959121408,7515.54645777777
294.7128479482,7535.49645777777
294.82976782,7548.49312444444
294.9466717562,7545.76645777777
295.0635597568,7565.43979111111
295.1804318218,7581.48312444444
295.2972879512,7583.29312444444
295.414128145,7591.71645777777
295.5309524032,7606.63312444444
295.6477607258,7621.84645777777
295.7645531128,7625.44312444444
295.8813295642,7641.11645777777
295.99809008,7654.51645777777
296.1148346602,7675.23312444444
296.2315633048,7709.32312444444
296.3482760138,7694.10312444444
296.4649727872,7707.01979111111
296.581653625,7727.88979111111
296.6983185272,7742.40979111111
296.8149674938,7755.03645777777
296.9316005248,7770.51312444444
297.0482176202,7783.90645777777
297.16481878,7782.69645777777
297.2814040042,7796.95979111111
297.3979732928,7816.87645777777
297.5145266458,7828.29645777777
