UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141678
Integration Time,1000
Averages,300
Date,10/11/2020 6:18:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4894.74079222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.26666666667
181.9732053322,-90.2625411111111
182.1045947288,-93.4125411111111
182.2359681898,-95.0858744444445
182.3673257152,-61.2858744444444
182.498667305,-59.0925411111111
182.6299929592,-61.9192077777777
182.7613026778,-60.5458744444444
182.8925964608,-59.5925411111111
183.0238743082,-57.6492077777778
183.15513622,-59.3092077777778
183.2863821962,-59.8392077777778
183.4176122368,-56.2992077777778
183.5488263418,-54.4192077777777
183.6800245112,-59.8892077777778
183.811206745,-54.0158744444444
183.9423730432,-56.7892077777778
184.0735234058,-56.9325411111111
184.2046578328,-53.8025411111111
184.3357763242,-56.4358744444444
184.46687888,-56.6192077777778
184.5979655002,-53.4025411111111
184.7290361848,-56.3958744444444
184.8600909338,-54.2092077777777
184.9911297472,-52.8525411111111
185.122152625,-55.9058744444444
185.2531595672,-51.7292077777778
185.3841505738,-53.6758744444444
185.5151256448,-51.9158744444444
185.6460847802,-54.6992077777778
185.77702798,-56.7325411111111
185.9079552442,-55.8292077777778
186.0388665728,-54.2992077777778
186.1697619658,-53.9158744444444
186.3006414232,-51.9192077777777
186.431504945,-56.3758744444444
186.5623525312,-53.4625411111111
186.6931841818,-58.6225411111111
186.8239998968,-55.9025411111111
186.9547996762,-50.2125411111111
187.08558352,-55.3925411111111
187.2163514282,-51.9792077777778
187.3471034008,-59.2792077777778
187.4778394378,-58.0792077777778
187.6085595392,-52.3125411111111
187.739263705,-52.7158744444444
187.8699519352,-54.4958744444444
188.0006242298,-54.4225411111111
188.1312805888,-52.0858744444444
188.2619210122,-53.8525411111111
188.3925455,-57.2925411111111
188.5231540522,-55.8058744444444
188.6537466688,-56.1092077777778
188.7843233498,-57.1258744444445
188.9148840952,-54.5125411111111
189.045428905,-55.0725411111111
189.1759577792,-56.7092077777778
189.3064707178,-53.7758744444444
189.4369677208,-56.8025411111111
189.5674487882,-56.5125411111111
189.69791392,-49.2092077777777
189.8283631162,-55.4525411111111
189.9587963768,-57.2658744444444
190.0892137018,-54.5958744444444
190.2196150912,-55.6125411111111
190.350000545,-56.0758744444444
190.4803700632,-56.0525411111111
190.6107236458,-55.1625411111111
190.7410612928,-56.1758744444444
190.8713830042,-48.9658744444444
191.00168878,-54.9492077777778
191.1319786202,-53.9958744444444
191.2622525248,-56.1458744444444
191.3925104938,-50.7858744444444
191.5227525272,-54.3525411111111
191.652978625,-48.1225411111111
191.7831887872,-50.7558744444444
191.9133830138,-53.7125411111111
192.0435613048,-52.9058744444444
192.1737236602,-51.1025411111111
192.30387008,-52.2592077777778
192.4340005642,-54.5792077777777
192.5641151128,-50.5158744444444
192.6942137258,-54.9358744444444
192.8242964032,-49.7025411111111
192.954363145,-51.1525411111111
193.0844139512,-52.7858744444444
193.2144488218,-51.7192077777777
193.3444677568,-54.1392077777777
193.4744707562,-50.3992077777777
193.60445782,-52.3125411111111
193.7344289482,-50.6425411111111
193.8643841408,-49.5425411111111
193.9943233978,-49.2958744444444
194.1242467192,-49.5625411111111
194.254154105,-47.7192077777777
194.3840455552,-48.5825411111111
194.5139210698,-50.1525411111111
194.6437806488,-49.3058744444444
194.7736242922,-48.7358744444444
194.903452,-50.3792077777777
195.0332637722,-41.0725411111111
195.1630596088,-49.7558744444444
195.2928395098,-50.3792077777777
195.4226034752,-44.4692077777777
195.552351505,-49.1992077777778
195.6820835992,-45.5858744444444
195.8117997578,-48.0725411111111
195.9414999808,-48.3958744444444
196.0711842682,-49.9992077777777
196.20085262,-46.7158744444444
196.3305050362,-49.9525411111111
196.4601415168,-46.4192077777777
196.5897620618,-42.9392077777778
196.7193666712,-43.9858744444444
196.848955345,-47.9358744444444
196.9785280832,-46.5825411111111
197.1080848858,-47.5625411111111
197.2376257528,-45.5125411111111
197.3671506842,-45.7758744444444
197.49665968,-44.0858744444444
197.6261527402,-43.2725411111111
197.7556298648,-41.7458744444444
197.8850910538,-41.9725411111111
198.0145363072,-41.4992077777777
198.143965625,-39.9525411111111
198.2733790072,-43.9292077777777
198.4027764538,-40.9592077777777
198.5321579648,-41.2425411111111
198.6615235402,-38.1092077777778
198.79087318,-37.6292077777778
198.9202068842,-35.8625411111111
199.0495246528,-39.9958744444444
199.1788264858,-37.9958744444444
199.3081123832,-38.2092077777778
199.437382345,-36.9125411111111
199.5666363712,-37.8392077777778
199.6958744618,-39.2992077777778
199.8250966168,-35.5192077777778
199.9543028362,-34.0758744444444
200.08349312,-36.7625411111111
200.2126674682,-37.7125411111111
200.3418258808,-32.1392077777778
200.4709683578,-34.6992077777778
200.6000948992,-34.2792077777778
200.729205505,-37.6892077777778
200.8583001752,-32.2625411111111
200.9873789098,-30.5358744444445
201.1164417088,-32.8725411111111
201.2454885722,-28.3192077777778
201.3745195,-29.9725411111111
201.5035344922,-30.7758744444444
201.6325335488,-29.4392077777778
201.7615166698,-26.5725411111111
201.8904838552,-28.4792077777778
202.019435105,-26.9492077777778
202.1483704192,-26.8992077777778
202.2772897978,-27.4258744444444
202.4061932408,-26.2758744444445
202.5350807482,-28.2525411111111
202.66395232,-23.8792077777778
202.7928079562,-26.1458744444445
202.9216476568,-20.7925411111111
203.0504714218,-22.0825411111111
203.1792792512,-23.5458744444445
203.308071145,-24.2758744444445
203.4368471032,-8.56587444444444
203.5656071258,-22.4225411111111
203.6943512128,-21.3558744444444
203.8230793642,-20.3225411111111
203.95179158,-20.7658744444444
204.0804878602,-22.6892077777778
204.2091682048,-16.2225411111111
204.3378326138,-18.9358744444444
204.4664810872,-14.9425411111111
204.595113625,-17.9492077777778
204.7237302272,-14.9592077777778
204.8523308938,-13.1258744444445
204.9809156248,-15.6625411111111
205.1094844202,-11.1492077777778
205.23803728,-12.1958744444444
205.3665742042,-11.7058744444444
205.4950951928,-8.82587444444444
205.6236002458,-12.9125411111111
205.7520893632,-7.37587444444444
205.880562545,-8.02254111111111
206.0090197912,-8.31587444444444
206.1374611018,-8.29920777777777
206.2658864768,-0.772541111111112
206.3942959162,-5.94254111111111
206.52268942,-7.34587444444444
206.6510669882,-5.37920777777778
206.7794286208,-0.0825411111111132
206.9077743178,-2.91587444444445
207.0361040792,1.39079222222222
207.164417905,-1.24254111111111
207.2927157952,-1.10920777777778
207.4209977498,0.754125555555554
207.5492637688,1.79412555555556
207.6775138522,5.74079222222222
207.805748,3.55412555555555
207.9339662122,7.77745888888889
208.0621684888,3.87412555555556
208.1903548298,7.22745888888889
208.3185252352,7.95079222222223
208.446679705,9.92079222222222
208.5748182392,11.8274588888889
208.7029408378,13.0741255555556
208.8310475008,12.1274588888889
208.9591382282,15.5807922222222
209.08721302,11.8107922222222
209.2152718762,14.4774588888889
209.3433147968,21.6774588888889
209.4713417818,18.0174588888889
209.5993528312,17.9774588888889
209.727347945,19.9974588888889
209.8553271232,20.9507922222222
209.9832903658,24.8241255555555
210.1112376728,23.0607922222222
210.2391690442,22.7474588888889
210.36708448,22.0807922222222
210.4949839802,26.6874588888889
210.6228675448,30.3441255555555
210.7507351738,33.0641255555556
210.8785868672,30.2274588888889
211.006422625,32.9841255555556
211.1342424472,38.3641255555556
211.2620463338,35.3141255555556
211.3898342848,40.3674588888889
211.5176063002,39.0174588888889
211.64536238,43.6041255555556
211.7731025242,41.3607922222223
211.9008267328,45.5241255555556
212.0285350058,46.1174588888889
212.1562273432,49.4507922222222
212.283903745,55.3441255555556
212.4115642112,51.9374588888889
212.5392087418,54.8574588888889
212.6668373368,57.5274588888889
212.7944499962,57.8341255555556
212.92204672,59.4807922222222
213.0496275082,60.6907922222222
213.1771923608,64.6007922222223
213.3047412778,68.7674588888889
213.4322742592,66.6841255555556
213.559791305,71.1007922222223
213.6872924152,73.9441255555556
213.8147775898,74.1174588888889
213.9422468288,77.6507922222222
214.0697001322,81.4374588888889
214.1971375,81.1774588888889
214.3245589322,85.9507922222222
214.4519644288,87.3574588888889
214.5793539898,90.6107922222222
214.7067276152,91.5741255555555
214.834085305,94.6407922222222
214.9614270592,94.9974588888889
215.0887528778,101.727458888889
215.2160627608,101.607458888889
215.3433567082,106.484125555556
215.47063472,109.334125555556
215.5978967962,112.177458888889
215.7251429368,117.780792222222
215.8523731418,119.360792222222
215.9795874112,117.754125555556
216.106785745,120.757458888889
216.2339681432,126.054125555555
216.3611346058,132.264125555555
216.4882851328,133.314125555555
216.6154197242,133.284125555555
216.74253838,142.917458888889
216.8696411002,142.617458888889
216.9967278848,146.440792222222
217.1237987338,148.284125555555
217.2508536472,149.070792222222
217.377892625,157.387458888889
217.5049156672,160.274125555555
217.6319227738,161.174125555555
217.7589139448,163.704125555555
217.8858891802,168.127458888889
218.01284848,172.804125555555
218.1397918442,175.494125555555
218.2667192728,181.397458888889
218.3936307658,186.144125555556
218.5205263232,189.334125555556
218.647405945,196.044125555556
218.7742696312,200.104125555556
218.9011173818,201.740792222222
219.0279491968,205.737458888889
219.1547650762,209.834125555556
219.28156502,215.417458888889
219.4083490282,221.484125555556
219.5351171008,225.530792222222
219.6618692378,230.700792222222
219.7886054392,234.170792222222
219.915325705,239.537458888889
220.0420300352,241.894125555556
220.1687184298,247.990792222222
220.2953908888,253.577458888889
220.4220474122,257.804125555555
220.548688,260.470792222222
220.6753126522,264.184125555556
220.8019213688,272.390792222222
220.9285141498,275.707458888889
221.0550909952,283.777458888889
221.181651905,288.190792222222
221.3081968792,291.144125555556
221.4347259178,300.860792222222
221.5612390208,305.884125555556
221.6877361882,305.957458888889
221.81421742,314.020792222222
221.9406827162,317.600792222222
222.0671320768,326.657458888889
222.1935655018,328.450792222222
222.3199829912,336.647458888889
222.446384545,342.904125555556
222.5727701632,345.144125555556
222.6991398458,356.984125555556
222.8254935928,361.744125555556
222.9518314042,365.620792222222
223.07815328,378.177458888889
223.2044592202,384.124125555556
223.3307492248,392.864125555556
223.4570232938,395.420792222222
223.5832814272,400.930792222222
223.709523625,409.304125555556
223.8357498872,420.097458888889
223.9619602138,428.097458888889
224.0881546048,427.690792222222
224.2143330602,434.694125555555
224.34049558,444.630792222222
224.4666421642,448.960792222222
224.5927728128,462.464125555555
224.7188875258,461.447458888889
224.8449863032,474.100792222222
224.971069145,480.697458888889
225.0971360512,485.157458888889
225.2231870218,496.820792222222
225.3492220568,503.984125555556
225.4752411562,512.910792222222
225.60124432,523.927458888889
225.7272315482,532.884125555556
225.8532028408,540.147458888889
225.9791581978,548.447458888889
226.1050976192,554.504125555556
226.231021105,569.070792222222
226.3569286552,574.510792222222
226.4828202698,581.450792222222
226.6086959488,598.170792222222
226.7345556922,601.507458888889
226.8603995,614.097458888889
226.9862273722,625.587458888889
227.1120393088,633.810792222222
227.2378353098,641.877458888889
227.3636153752,650.110792222222
227.489379505,667.407458888889
227.6151276992,669.034125555555
227.7408599578,673.984125555555
227.8665762808,691.080792222222
227.9922766682,700.110792222222
228.11796112,709.844125555555
228.2436296362,719.787458888889
228.3692822168,731.464125555555
228.4949188618,740.107458888889
228.6205395712,754.157458888889
228.746144345,770.330792222222
228.8717331832,776.790792222222
228.9973060858,785.917458888889
229.1228630528,798.224125555555
229.2484040842,811.920792222222
229.37392918,820.547458888889
229.4994383402,835.514125555556
229.6249315648,842.890792222222
229.7504088538,855.124125555556
229.8758702072,868.504125555556
230.001315625,880.157458888889
230.1267451072,887.747458888889
230.2521586538,905.664125555556
230.3775562648,913.090792222222
230.5029379402,919.634125555555
230.62830368,933.140792222222
230.7536534842,945.567458888889
230.8789873528,955.884125555555
231.0043052858,975.904125555556
231.1296072832,981.464125555556
231.254893345,998.287458888889
231.3801634712,1012.57745888889
231.5054176618,1017.83745888889
231.6306559168,1031.26412555556
231.7558782362,1035.90745888889
231.88108462,1057.38412555556
232.0062750682,1068.13079222222
232.1314495808,1087.32079222222
232.2566081578,1088.56079222222
232.3817507992,1101.93745888889
232.506877505,1111.36745888889
232.6319882752,1124.12745888889
232.7570831098,1140.87079222222
232.8821620088,1155.09079222222
233.0072249722,1167.32745888889
233.132272,1171.85412555556
233.2573030922,1177.68745888889
233.3823182488,1196.83745888889
233.5073174698,1204.99745888889
233.6323007552,1215.94745888889
233.757268105,1216.07745888889
233.8822195192,1229.15079222222
234.0071549978,1240.99745888889
234.1320745408,1254.89745888889
234.2569781482,1258.14412555556
234.38186582,1279.54079222222
234.5067375562,1280.12745888889
234.6315933568,1288.88412555556
234.7564332218,1319.27412555556
234.8812571512,1305.69079222222
235.006065145,1315.08745888889
235.1308572032,1329.61745888889
235.2556333258,1334.51079222222
235.3803935128,1340.70079222222
235.5051377642,1355.04745888889
235.62986608,1363.84079222222
235.7545784602,1365.73079222222
235.8792749048,1371.83079222222
236.0039554138,1385.23412555556
236.1286199872,1385.76412555556
236.253268625,1396.38079222222
236.3779013272,1409.05412555556
236.5025180938,1413.53079222222
236.6271189248,1417.54079222222
236.7517038202,1424.96745888889
236.87627278,1433.98745888889
237.0008258042,1434.96412555556
237.1253628928,1452.57079222222
237.2498840458,1452.60079222222
237.3743892632,1458.90412555556
237.498878545,1468.03745888889
237.6233518912,1474.05745888889
237.7478093018,1474.57079222222
237.8722507768,1484.85079222222
237.9966763162,1484.01079222222
238.12108592,1488.23412555556
238.2454795882,1501.37412555556
238.3698573208,1493.06412555556
238.4942191178,1503.79745888889
238.6185649792,1507.88412555556
238.742894905,1509.40412555556
238.8672088952,1513.81079222222
238.9915069498,1523.33745888889
239.1157890688,1526.71412555556
239.2400552522,1530.15412555556
239.3643055,1536.81745888889
239.4885398122,1537.58412555556
239.6127581888,1539.13412555556
239.7369606298,1550.68745888889
239.8611471352,1545.29079222222
239.985317705,1555.42745888889
240.1094723392,1558.79745888889
240.2336110378,1561.49745888889
240.3577338008,1569.37079222222
240.4818406282,1567.90079222222
240.60593152,1572.22079222222
240.7300064762,1586.59745888889
240.8540654968,1573.59412555556
240.9781085818,1583.22412555556
241.1021357312,1587.85745888889
241.226146945,1598.05745888889
241.3501422232,1600.86745888889
241.4741215658,1597.05745888889
241.5980849728,1602.36079222222
241.7220324442,1603.05412555556
241.84596398,1608.55412555556
241.9698795802,1613.09412555556
242.0937792448,1619.46079222222
242.2176629738,1625.44079222222
242.3415307672,1632.89412555556
242.465382625,1640.90745888889
242.5892185472,1641.95412555556
242.7130385338,1636.36079222222
242.8368425848,1644.90412555556
242.9606307002,1649.01745888889
243.08440288,1655.42745888889
243.2081591242,1664.66079222222
243.3318994328,1670.35412555556
243.4556238058,1674.91079222222
243.5793322432,1682.70412555556
243.703024745,1685.85079222222
243.8267013112,1696.40079222222
243.9503619418,1695.76745888889
244.0740066368,1692.10745888889
244.1976353962,1681.87079222222
244.32124822,1690.60412555556
244.4448451082,1703.48079222222
244.5684260608,1716.41745888889
244.6919910778,1726.50412555556
244.8155401592,1730.23745888889
244.939073305,1741.87745888889
245.0625905152,1743.86079222222
245.1860917898,1752.23079222222
245.3095771288,1754.54745888889
245.4330465322,1766.81412555556
245.5565,1768.33412555556
245.6799375322,1779.05745888889
245.8033591288,1795.83412555556
245.9267647898,1795.03412555556
246.0501545152,1793.77412555556
246.173528305,1788.98079222222
246.2968861592,1792.71412555556
246.4202280778,1807.22745888889
246.5435540608,1824.38745888889
246.6668641082,1846.78412555556
246.79015822,1864.41412555556
246.9134363962,1880.73745888889
247.0366986368,1893.61079222222
247.1599449418,1902.82079222222
247.2831753112,1919.93412555556
247.406389745,1938.34079222222
247.5295882432,1944.55079222222
247.6527708058,1960.19412555556
247.7759374328,1972.93745888889
247.8990881242,1986.75079222222
248.02222288,2000.68079222222
248.1453417002,2010.19745888889
248.2684445848,2025.17079222222
248.3915315338,2041.22412555556
248.5146025472,2051.79079222222
248.637657625,2050.37745888889
248.7606967672,2039.63745888889
248.8837199738,2060.83412555556
249.0067272448,2086.33079222222
249.1297185802,2110.81745888889
249.25269398,2124.11745888889
249.3756534442,2142.62745888889
249.4985969728,2162.70079222222
249.6215245658,2192.43745888889
249.7444362232,2201.43079222222
249.867331945,2228.89079222222
249.9902117312,2244.85079222222
250.1130755818,2265.40079222222
250.2359234968,2291.78412555556
250.3587554762,2299.95412555556
250.48157152,2322.20745888889
250.6043716282,2345.55412555556
250.7271558008,2355.34412555556
250.8499240378,2381.28079222222
250.9726763392,2401.81412555556
251.095412705,2415.60412555556
251.2181331352,2435.49745888889
251.3408376298,2456.60412555556
251.4635261888,2478.62079222222
251.5861988122,2493.53412555556
251.7088555,2496.16412555556
251.8314962522,2499.99079222222
251.9541210688,2533.28079222222
252.0767299498,2562.18412555556
252.1993228952,2587.18079222222
252.321899905,2616.71745888889
252.4444609792,2639.16745888889
252.5670061178,2663.67412555556
252.6895353208,2691.13745888889
252.8120485882,2716.28079222222
252.93454592,2745.32079222222
253.0570273162,2766.96079222222
253.1794927768,2797.42079222222
253.3019423018,2826.15412555556
253.4243758912,2850.82412555556
253.546793545,2870.07745888889
253.6691952632,2903.48412555556
253.7915810458,2919.37412555556
253.9139508928,2943.92745888889
254.0363048042,2968.00079222222
254.15864278,2994.33745888889
254.2809648202,3016.66745888889
254.4032709248,3036.21412555556
254.5255610938,3057.50745888889
254.6478353272,3080.74079222222
254.770093625,3096.33079222222
254.8923359872,3115.74079222222
255.0145624138,3132.79412555556
255.1367729048,3149.23079222222
255.2589674602,3152.28412555556
255.38114608,3173.53079222222
255.5033087642,3206.14079222222
255.6254555128,3237.16412555556
255.7475863258,3260.01745888889
255.8697012032,3289.86412555556
255.991800145,3311.59079222222
256.1138831512,3347.66412555556
256.2359502218,3381.82079222222
256.3580013568,3417.04745888889
256.4800365562,3442.68412555556
256.60205582,3472.71412555556
256.7240591482,3499.47412555556
256.8460465408,3529.37745888889
256.9680179978,3556.76079222222
257.0899735192,3578.67079222222
257.211913105,3600.19079222222
257.3338367552,3623.45745888889
257.4557444698,3645.17079222222
257.5776362488,3660.14079222222
257.6995120922,3681.39745888889
257.821372,3696.83079222222
257.9432159722,3721.97745888889
258.0650440088,3745.91412555556
258.1868561098,3764.64412555556
258.3086522752,3784.88412555555
258.430432505,3802.10079222222
258.5521967992,3822.51412555555
258.6739451578,3844.07079222222
258.7956775808,3869.59745888889
258.9173940682,3886.11079222222
259.03909462,3900.08079222222
259.1607792362,3905.80079222222
259.2824479168,3918.53412555555
259.4041006618,3941.58745888889
259.5257374712,3960.84079222222
259.647358345,3988.51079222222
259.7689632832,4006.02745888889
259.8905522858,4021.94745888889
260.0121253528,4039.85412555556
260.1336824842,4055.56412555555
260.25522368,4075.95412555555
260.3767489402,4091.03745888889
260.4982582648,4105.71745888889
260.6197516538,4121.50412555555
260.7412291072,4137.85079222222
260.862690625,4154.04745888889
260.9841362072,4165.53079222222
261.1055658538,4179.35079222222
261.2269795648,4197.09412555555
261.3483773402,4209.02412555555
261.46975918,4222.12412555555
261.5911250842,4233.46745888889
261.7124750528,4254.09412555555
261.8338090858,4261.78745888889
261.9551271832,4278.45412555555
262.076429345,4303.62079222222
262.1977155712,4313.54745888889
262.3189858618,4319.40079222222
262.4402402168,4329.30079222222
262.5614786362,4338.48745888889
262.68270112,4348.55745888888
262.8039076682,4352.84745888888
262.9250982808,4360.51412555555
263.0462729578,4374.50412555555
263.1674316992,4375.29745888889
263.288574505,4381.39079222222
263.4097013752,4387.96745888889
263.5308123098,4386.29745888889
263.6519073088,4388.10412555555
263.7729863722,4393.03079222222
263.8940495,4408.58079222222
264.0150966922,4409.62079222222
264.1361279488,4419.26412555555
264.2571432698,4426.32745888889
264.3781426552,4436.60745888889
264.499126105,4446.76079222222
264.6200936192,4458.07412555555
264.7410451978,4460.10079222222
264.8619808408,4466.95745888889
264.9829005482,4482.33412555555
265.10380432,4483.71079222222
265.2246921562,4489.73079222222
265.3455640568,4498.95079222222
265.4664200218,4503.86079222222
265.5872600512,4500.80745888888
265.708084145,4510.70412555555
265.8288923032,4515.83079222222
265.9496845258,4520.51745888888
266.0704608128,4523.49079222222
266.1912211642,4520.52079222222
266.31196558,4527.25412555555
266.4326940602,4516.60079222222
266.5534066048,4519.50412555555
266.6741032138,4525.97745888888
266.7947838872,4516.49745888888
266.915448625,4520.82745888888
267.0360974272,4517.22745888888
267.1567302938,4511.49079222222
267.2773472248,4513.61412555555
267.3979482202,4513.68079222222
267.51853328,4509.31745888888
267.6391024042,4515.15745888888
267.7596555928,4524.07079222222
267.8801928458,4519.73079222222
268.0007141632,4520.94745888888
268.121219545,4531.09412555555
268.2417089912,4526.67745888888
268.3621825018,4524.00079222222
268.4826400768,4532.11412555555
268.6030817162,4529.22745888888
268.72350742,4530.77745888888
268.8439171882,4533.61745888888
268.9643110208,4539.56745888888
269.0846889178,4540.41412555555
269.2050508792,4541.80412555555
269.325396905,4535.43745888888
269.4457269952,4533.87745888888
269.5660411498,4535.71745888888
269.6863393688,4528.99745888888
269.8066216522,4535.52412555555
269.926888,4528.77412555555
270.0471384122,4531.71412555555
270.1673728888,4534.27079222222
270.2875914298,4529.73745888888
270.4077940352,4532.24412555555
270.527980705,4530.04079222222
270.6481514392,4526.36412555555
270.7683062378,4528.77079222222
270.8884451008,4527.79745888888
271.0085680282,4522.62412555555
271.12867502,4524.74745888888
271.2487660762,4517.41079222222
271.3688411968,4514.44079222222
271.4889003818,4522.41412555555
271.6089436312,4522.07412555555
271.728970945,4518.79079222222
271.8489823232,4511.69745888888
271.9689777658,4510.68745888888
272.0889572728,4512.41412555555
272.2089208442,4516.04412555555
272.32886848,4521.35745888888
272.4488001802,4514.72745888888
272.5687159448,4514.84412555555
272.6886157738,4521.82412555555
272.8084996672,4520.10079222222
272.928367625,4521.17079222222
273.0482196472,4527.36745888888
273.1680557338,4527.07079222222
273.2878758848,4532.75412555555
273.4076801002,4529.48412555555
273.52746838,4523.96079222222
273.6472407242,4520.49412555555
273.7669971328,4523.73079222222
273.8867376058,4522.04745888888
274.0064621432,4513.55745888888
274.126170745,4512.58079222222
274.2458634112,4515.83079222222
274.3655401418,4523.04412555555
274.4852009368,4518.74079222222
274.6048457962,4528.70412555555
274.72447472,4529.77745888888
274.8440877082,4530.79412555555
274.9636847608,4534.21412555555
275.0832658778,4538.41079222222
275.2028310592,4533.73745888888
275.322380305,4528.70412555555
275.4419136152,4542.57745888888
275.5614309898,4531.21745888888
275.6809324288,4525.10079222222
275.8004179322,4528.68412555555
275.9198875,4540.20745888888
276.0393411322,4532.90079222222
276.1587788288,4521.87079222222
276.2782005898,4518.19412555555
276.3976064152,4528.13079222222
276.516996305,4520.34412555555
276.6363702592,4525.51412555555
276.7557282778,4523.29079222222
276.8750703608,4527.23412555555
276.9943965082,4527.46079222222
277.11370672,4527.42079222222
277.2330009962,4528.85745888888
277.3522793368,4538.08412555555
277.4715417418,4535.50745888888
277.5907882112,4534.34412555555
277.710018745,4536.94745888888
277.8292333432,4535.41412555555
277.9484320058,4540.06745888888
278.0676147328,4533.94079222222
278.1867815242,4537.86079222222
278.30593238,4533.19745888888
278.4250673002,4542.58745888888
278.5441862848,4539.85745888888
278.6632893338,4537.87745888888
278.7823764472,4541.12412555555
278.901447625,4543.47745888888
279.0205028672,4540.67079222222
279.1395421738,4552.64412555555
279.2585655448,4549.31412555555
279.3775729802,4548.20412555555
279.49656448,4550.94079222222
279.6155400442,4545.48412555555
279.7344996728,4551.98745888888
279.8534433658,4541.92412555555
279.9723711232,4546.09745888888
280.091282945,4545.58079222222
280.2101788312,4538.76079222222
280.3290587818,4542.37079222222
280.4479227968,4537.83745888888
280.5667708762,4527.97745888888
280.68560302,4531.20412555555
280.8044192282,4528.20412555555
280.9232195008,4524.88412555555
281.0420038378,4529.81745888888
281.1607722392,4526.95079222222
281.279524705,4535.82079222222
281.3982612352,4527.51412555555
281.5169818298,4536.48412555555
281.6356864888,4541.26745888888
281.7543752122,4539.41079222222
281.873048,4540.12079222222
281.9917048522,4542.49412555555
282.1103457688,4546.30079222222
282.2289707498,4539.18745888888
282.3475797952,4539.16745888888
282.466172905,4546.58412555555
282.5847500792,4542.34079222222
282.7033113178,4540.03412555555
282.8218566208,4541.57079222222
282.9403859882,4528.87412555555
283.05889942,4529.82079222222
283.1773969162,4536.31412555555
283.2958784768,4534.09412555555
283.4143441018,4526.01412555555
283.5327937912,4521.09412555555
283.651227545,4519.07412555555
283.7696453632,4514.64412555555
283.8880472458,4509.55412555555
284.0064331928,4519.16745888888
284.1248032042,4519.33079222222
284.24315728,4518.43079222222
284.3614954202,4522.39079222222
284.4798176248,4523.52412555555
284.5981238938,4529.02412555555
284.7164142272,4531.14745888888
284.834688625,4529.13079222222
284.9529470872,4525.22745888888
285.0711896138,4525.06745888888
285.1894162048,4517.19412555555
285.3076268602,4519.11412555555
285.42582158,4521.42745888888
285.5440003642,4521.50745888888
285.6621632128,4517.45079222222
285.7803101258,4520.11079222222
285.8984411032,4519.93412555555
286.016556145,4513.36412555555
286.1346552512,4510.22079222222
286.2527384218,4515.13745888888
286.3708056568,4508.73745888888
286.4888569562,4509.04745888888
286.60689232,4509.22745888888
286.7249117482,4499.45079222222
286.8429152408,4498.06745888888
286.9609027978,4496.94079222222
287.0788744192,4498.49745888888
287.196830105,4506.64079222222
287.3147698552,4500.40079222222
287.4326936698,4496.51412555555
287.5506015488,4498.39079222222
287.6684934922,4495.96079222222
287.7863695,4497.78079222222
287.9042295722,4497.26745888888
288.0220737088,4494.13412555555
288.1399019098,4492.27412555555
288.2577141752,4492.28412555555
288.375510505,4487.21079222222
288.4932908992,4480.92745888888
288.6110553578,4476.23745888888
288.7288038808,4474.62745888888
288.8465364682,4471.31745888888
288.96425312,4468.37079222222
289.0819538362,4463.41079222222
289.1996386168,4466.36079222222
289.3173074618,4473.05412555555
289.4349603712,4470.61079222222
289.552597345,4476.19745888888
289.6702183832,4476.32079222222
289.7878234858,4475.05745888888
289.9054126528,4478.26079222222
290.0229858842,4479.90079222222
290.14054318,4487.31745888888
290.2580845402,4492.52079222222
290.3756099648,4496.27412555555
290.4931194538,4499.82412555555
290.6106130072,4500.20412555555
290.728090625,4503.29079222222
290.8455523072,4507.63412555555
290.9629980538,4515.09079222222
291.0804278648,4517.92745888888
291.1978417402,4517.93079222222
291.31523968,4521.45079222222
291.4326216842,4517.74079222222
291.5499877528,4524.11079222222
291.6673378858,4537.51412555555
291.7846720832,4539.04412555555
291.901990345,4541.53079222222
292.0192926712,4551.46745888888
292.1365790618,4552.01745888888
292.2538495168,4555.78079222222
292.3711040362,4557.40745888888
292.48834262,4563.61412555555
292.6055652682,4563.48745888888
292.7227719808,4571.10745888888
292.8399627578,4576.52745888888
292.9571375992,4582.58412555555
293.074296505,4587.70745888888
293.1914394752,4588.46745888888
293.3085665098,4589.88079222222
293.4256776088,4600.69079222222
293.5427727722,4602.94745888888
293.659852,4606.77412555555
293.7769152922,4612.42745888888
293.8939626488,4621.79412555555
294.0109940698,4625.91079222222
294.1280095552,4624.67079222222
294.245009105,4633.07412555555
294.3619927192,4637.66745888888
294.4789603978,4642.14079222222
294.5959121408,4645.32412555555
294.7128479482,4651.17745888888
294.82976782,4664.64412555555
294.9466717562,4661.20745888888
295.0635597568,4668.12412555555
295.1804318218,4674.38079222222
295.2972879512,4675.66745888888
295.414128145,4684.36745888888
295.5309524032,4689.11412555555
295.6477607258,4695.53079222222
295.7645531128,4690.48745888888
295.8813295642,4697.37745888888
295.99809008,4703.60079222222
296.1148346602,4715.83079222222
296.2315633048,4738.00079222222
296.3482760138,4720.05412555555
296.4649727872,4729.08412555555
296.581653625,4739.90745888888
296.6983185272,4748.43745888888
296.8149674938,4750.95079222222
296.9316005248,4755.56079222222
297.0482176202,4765.00745888888
297.16481878,4759.28079222222
297.2814040042,4766.14745888888
