UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140197
Integration Time,1000
Averages,300
Date,10/6/2020 2:22:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.51333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.51333333333
181.9732053322,-77.1237388888889
182.1045947288,-80.4570722222222
182.2359681898,-82.1270722222222
182.3673257152,-63.9337388888889
182.498667305,-61.3070722222222
182.6299929592,-63.9770722222223
182.7613026778,-63.2970722222223
182.8925964608,-61.5570722222222
183.0238743082,-60.7537388888889
183.15513622,-63.4837388888889
183.2863821962,-62.0704055555556
183.4176122368,-58.6037388888889
183.5488263418,-56.6937388888889
183.6800245112,-62.1670722222223
183.811206745,-56.3837388888888
183.9423730432,-59.2237388888889
184.0735234058,-58.3670722222222
184.2046578328,-55.9437388888889
184.3357763242,-58.5270722222222
184.46687888,-58.9670722222222
184.5979655002,-55.6837388888888
184.7290361848,-58.7970722222222
184.8600909338,-56.1637388888889
184.9911297472,-54.6270722222222
185.122152625,-57.7037388888889
185.2531595672,-53.4304055555556
185.3841505738,-55.7670722222222
185.5151256448,-53.6170722222222
185.6460847802,-56.9337388888889
185.77702798,-58.4937388888889
185.9079552442,-57.4770722222222
186.0388665728,-55.7804055555555
186.1697619658,-55.8437388888888
186.3006414232,-53.2737388888889
186.431504945,-58.1970722222222
186.5623525312,-55.0604055555555
186.6931841818,-60.0670722222222
186.8239998968,-57.3570722222222
186.9547996762,-51.1204055555555
187.08558352,-56.4537388888889
187.2163514282,-53.0770722222222
187.3471034008,-60.4470722222222
187.4778394378,-59.2837388888889
187.6085595392,-53.6804055555555
187.739263705,-53.5270722222222
187.8699519352,-55.3004055555555
188.0006242298,-55.0770722222222
188.1312805888,-53.1804055555556
188.2619210122,-54.8137388888889
188.3925455,-58.2570722222222
188.5231540522,-56.8270722222222
188.6537466688,-57.0537388888889
188.7843233498,-58.1370722222222
188.9148840952,-55.0037388888889
189.045428905,-56.1104055555555
189.1759577792,-57.2637388888889
189.3064707178,-54.3437388888889
189.4369677208,-57.6870722222222
189.5674487882,-56.8704055555555
189.69791392,-49.7070722222222
189.8283631162,-55.7170722222222
189.9587963768,-57.4470722222222
190.0892137018,-55.4770722222222
190.2196150912,-56.5004055555555
190.350000545,-56.7670722222222
190.4803700632,-56.4037388888889
190.6107236458,-55.2804055555555
190.7410612928,-56.8704055555555
190.8713830042,-49.5137388888889
191.00168878,-55.2304055555555
191.1319786202,-54.8237388888889
191.2622525248,-56.9037388888889
191.3925104938,-51.3337388888889
191.5227525272,-54.7604055555555
191.652978625,-48.6004055555556
191.7831887872,-51.1104055555556
191.9133830138,-54.2170722222222
192.0435613048,-53.1870722222222
192.1737236602,-51.6904055555556
192.30387008,-52.2570722222222
192.4340005642,-55.6070722222222
192.5641151128,-50.9437388888889
192.6942137258,-55.3304055555555
192.8242964032,-50.3437388888889
192.954363145,-51.7437388888889
193.0844139512,-53.1837388888889
193.2144488218,-51.9637388888889
193.3444677568,-54.6304055555555
193.4744707562,-50.2970722222222
193.60445782,-52.8270722222222
193.7344289482,-50.8137388888889
193.8643841408,-49.8670722222222
193.9943233978,-49.4637388888889
194.1242467192,-49.6504055555556
194.254154105,-48.3170722222222
194.3840455552,-48.8270722222222
194.5139210698,-50.8837388888889
194.6437806488,-49.6304055555556
194.7736242922,-49.3370722222222
194.903452,-51.2737388888889
195.0332637722,-42.1004055555556
195.1630596088,-50.8870722222222
195.2928395098,-51.4437388888889
195.4226034752,-45.5737388888889
195.552351505,-50.4670722222222
195.6820835992,-47.0870722222222
195.8117997578,-50.0337388888889
195.9414999808,-49.9970722222222
196.0711842682,-51.9737388888889
196.20085262,-49.5037388888889
196.3305050362,-51.9104055555556
196.4601415168,-48.7537388888889
196.5897620618,-45.8404055555556
196.7193666712,-47.1704055555556
196.848955345,-50.3137388888889
196.9785280832,-49.3604055555556
197.1080848858,-49.7337388888889
197.2376257528,-48.0170722222222
197.3671506842,-49.1770722222222
197.49665968,-47.9604055555556
197.6261527402,-47.7870722222222
197.7556298648,-46.6804055555556
197.8850910538,-46.9370722222222
198.0145363072,-46.7404055555556
198.143965625,-44.5937388888889
198.2733790072,-48.4104055555556
198.4027764538,-46.1070722222222
198.5321579648,-47.7670722222222
198.6615235402,-44.2237388888889
198.79087318,-44.3770722222222
198.9202068842,-43.2404055555556
199.0495246528,-47.1637388888889
199.1788264858,-45.4470722222222
199.3081123832,-46.0737388888889
199.437382345,-44.6104055555556
199.5666363712,-45.3970722222222
199.6958744618,-46.0704055555556
199.8250966168,-42.8770722222222
199.9543028362,-42.4804055555556
200.08349312,-44.9904055555556
200.2126674682,-46.5070722222222
200.3418258808,-41.9404055555556
200.4709683578,-44.8070722222222
200.6000948992,-44.1904055555556
200.729205505,-47.5104055555556
200.8583001752,-42.3904055555556
200.9873789098,-41.4570722222222
201.1164417088,-43.7170722222222
201.2454885722,-39.8904055555556
201.3745195,-42.4370722222222
201.5035344922,-42.9037388888889
201.6325335488,-42.9437388888889
201.7615166698,-39.5970722222222
201.8904838552,-41.8870722222222
202.019435105,-40.2970722222222
202.1483704192,-40.8170722222222
202.2772897978,-41.2870722222222
202.4061932408,-40.6637388888889
202.5350807482,-42.8704055555556
202.66395232,-38.9937388888889
202.7928079562,-41.5204055555556
202.9216476568,-36.2404055555555
203.0504714218,-38.0270722222222
203.1792792512,-39.3337388888889
203.308071145,-40.4470722222222
203.4368471032,-27.0604055555556
203.5656071258,-39.4970722222222
203.6943512128,-38.9604055555556
203.8230793642,-38.3004055555556
203.95179158,-39.2337388888889
204.0804878602,-41.1437388888889
204.2091682048,-35.4437388888889
204.3378326138,-38.4737388888889
204.4664810872,-34.8537388888889
204.595113625,-38.4137388888889
204.7237302272,-35.8537388888889
204.8523308938,-34.4170722222222
204.9809156248,-37.7237388888889
205.1094844202,-33.7670722222222
205.23803728,-35.0704055555556
205.3665742042,-35.2570722222222
205.4950951928,-32.8670722222222
205.6236002458,-37.1904055555555
205.7520893632,-32.4604055555555
205.880562545,-33.9470722222222
206.0090197912,-33.5637388888889
206.1374611018,-35.0437388888889
206.2658864768,-27.0637388888889
206.3942959162,-33.2670722222222
206.52268942,-34.6870722222222
206.6510669882,-33.9870722222222
206.7794286208,-29.0837388888889
206.9077743178,-32.4570722222222
207.0361040792,-28.4570722222222
207.164417905,-32.0737388888889
207.2927157952,-32.2704055555555
207.4209977498,-30.7970722222222
207.5492637688,-31.2570722222222
207.6775138522,-27.5170722222222
207.805748,-30.7370722222222
207.9339662122,-27.0570722222222
208.0621684888,-31.6804055555556
208.1903548298,-28.7270722222222
208.3185252352,-28.9337388888889
208.446679705,-27.1870722222222
208.5748182392,-27.3237388888889
208.7029408378,-27.0670722222222
208.8310475008,-28.3004055555556
208.9591382282,-25.4437388888889
209.08721302,-30.0804055555556
209.2152718762,-28.8004055555556
209.3433147968,-22.1904055555556
209.4713417818,-26.6404055555556
209.5993528312,-28.1337388888889
209.727347945,-27.5370722222222
209.8553271232,-27.2437388888889
209.9832903658,-23.7837388888889
210.1112376728,-26.7537388888889
210.2391690442,-28.0737388888889
210.36708448,-29.4604055555556
210.4949839802,-26.2837388888889
210.6228675448,-24.1370722222222
210.7507351738,-21.5770722222222
210.8785868672,-26.0637388888889
211.006422625,-24.4704055555556
211.1342424472,-19.4370722222222
211.2620463338,-24.1570722222222
211.3898342848,-20.1270722222222
211.5176063002,-23.8137388888889
211.64536238,-20.3604055555556
211.7731025242,-23.7804055555556
211.9008267328,-20.7104055555556
212.0285350058,-21.9804055555556
212.1562273432,-19.6204055555556
212.283903745,-15.3370722222222
212.4115642112,-20.7437388888889
212.5392087418,-18.4970722222222
212.6668373368,-17.8504055555556
212.7944499962,-19.2637388888889
212.92204672,-18.2904055555556
213.0496275082,-19.0404055555556
213.1771923608,-17.1037388888889
213.3047412778,-14.5770722222222
213.4322742592,-17.9404055555556
213.559791305,-15.1304055555556
213.6872924152,-14.6604055555556
213.8147775898,-15.8137388888889
213.9422468288,-14.7137388888889
214.0697001322,-13.0170722222222
214.1971375,-14.6737388888889
214.3245589322,-11.8504055555556
214.4519644288,-12.3904055555556
214.5793539898,-11.1837388888889
214.7067276152,-12.1937388888889
214.834085305,-11.2137388888889
214.9614270592,-12.4870722222222
215.0887528778,-9.13707222222222
215.2160627608,-11.1804055555556
215.3433567082,-8.64707222222222
215.47063472,-8.76707222222221
215.5978967962,-7.56040555555555
215.7251429368,-4.17707222222222
215.8523731418,-4.84040555555556
215.9795874112,-8.39707222222221
216.106785745,-8.08040555555555
216.2339681432,-5.14040555555556
216.3611346058,-1.50040555555556
216.4882851328,-3.06040555555556
216.6154197242,-5.26373888888889
216.74253838,1.10292777777778
216.8696411002,-1.55040555555556
216.9967278848,-0.0270722222222223
217.1237987338,-1.02707222222222
217.2508536472,-3.44040555555555
217.377892625,1.47626111111111
217.5049156672,2.35626111111111
217.6319227738,-0.623738888888888
217.7589139448,-1.16707222222222
217.8858891802,0.462927777777778
218.01284848,1.31959444444444
218.1397918442,0.026261111111111
218.2667192728,3.25292777777778
218.3936307658,4.12292777777778
218.5205263232,4.23959444444444
218.647405945,6.81626111111111
218.7742696312,7.02292777777778
218.9011173818,5.16626111111111
219.0279491968,6.77292777777778
219.1547650762,6.55626111111111
219.28156502,8.77959444444445
219.4083490282,11.6462611111111
219.5351171008,11.3862611111111
219.6618692378,12.1495944444444
219.7886054392,13.2395944444444
219.915325705,13.6629277777778
220.0420300352,11.8729277777778
220.1687184298,13.7429277777778
220.2953908888,15.3762611111111
220.4220474122,14.9029277777778
220.548688,13.0962611111111
220.6753126522,13.8029277777778
220.8019213688,16.9695944444444
220.9285141498,16.6429277777778
221.0550909952,19.1262611111111
221.181651905,19.8162611111111
221.3081968792,17.6895944444444
221.4347259178,22.5895944444444
221.5612390208,22.0529277777778
221.6877361882,18.3262611111111
221.81421742,21.0495944444444
221.9406827162,20.0962611111111
222.0671320768,23.5829277777778
222.1935655018,19.0362611111111
222.3199829912,22.6562611111111
222.446384545,24.1329277777778
222.5727701632,21.2395944444444
222.6991398458,26.7395944444444
222.8254935928,27.6729277777778
222.9518314042,25.6062611111111
223.07815328,31.4162611111111
223.2044592202,32.3929277777778
223.3307492248,36.5495944444445
223.4570232938,33.3062611111111
223.5832814272,33.8195944444444
223.709523625,35.2629277777778
223.8357498872,40.8329277777778
223.9619602138,43.9929277777778
224.0881546048,37.5729277777778
224.2143330602,39.5195944444444
224.34049558,41.3862611111111
224.4666421642,38.3262611111111
224.5927728128,44.7495944444444
224.7188875258,38.6829277777778
224.8449863032,44.7229277777778
224.971069145,44.7462611111111
225.0971360512,42.7095944444444
225.2231870218,46.5995944444444
225.3492220568,46.6195944444444
225.4752411562,48.4095944444444
225.60124432,51.7229277777778
225.7272315482,53.6995944444444
225.8532028408,54.5562611111111
225.9791581978,55.0962611111111
226.1050976192,53.7995944444444
226.231021105,60.1962611111111
226.3569286552,59.7662611111111
226.4828202698,59.1129277777778
226.6086959488,66.3462611111111
226.7345556922,62.8129277777777
226.8603995,65.9095944444444
226.9862273722,69.1529277777777
227.1120393088,70.2295944444444
227.2378353098,70.3129277777777
227.3636153752,70.8695944444444
227.489379505,79.7262611111111
227.6151276992,74.7829277777777
227.7408599578,70.4295944444444
227.8665762808,78.4395944444444
227.9922766682,78.9729277777778
228.11796112,81.8095944444444
228.2436296362,82.4595944444444
228.3692822168,84.6095944444444
228.4949188618,84.0229277777778
228.6205395712,90.7129277777778
228.746144345,98.3329277777778
228.8717331832,96.4395944444445
228.9973060858,95.9895944444444
229.1228630528,100.466261111111
229.2484040842,104.836261111111
229.37392918,103.666261111111
229.4994383402,111.032927777778
229.6249315648,108.996261111111
229.7504088538,111.939594444444
229.8758702072,115.472927777778
230.001315625,116.362927777778
230.1267451072,115.926261111111
230.2521586538,123.722927777778
230.3775562648,123.642927777778
230.5029379402,120.039594444444
230.62830368,123.019594444444
230.7536534842,126.182927777778
230.8789873528,128.696261111111
231.0043052858,139.366261111111
231.1296072832,134.356261111111
231.254893345,141.126261111111
231.3801634712,147.766261111111
231.5054176618,143.466261111111
231.6306559168,146.506261111111
231.7558782362,142.369594444444
231.88108462,152.879594444444
232.0062750682,151.386261111111
232.1314495808,159.629594444444
232.2566081578,153.139594444444
232.3817507992,158.556261111111
232.506877505,155.702927777778
232.6319882752,159.472927777778
232.7570831098,167.649594444444
232.8821620088,172.189594444444
233.0072249722,173.816261111111
233.132272,169.709594444444
233.2573030922,166.532927777778
233.3823182488,177.119594444444
233.5073174698,174.499594444444
233.6323007552,178.319594444444
233.757268105,168.292927777778
233.8822195192,171.046261111111
234.0071549978,174.466261111111
234.1320745408,179.099594444444
234.2569781482,172.719594444444
234.38186582,185.719594444444
234.5067375562,178.446261111111
234.6315933568,178.386261111111
234.7564332218,200.876261111111
234.8812571512,176.686261111111
235.006065145,178.536261111111
235.1308572032,182.999594444444
235.2556333258,181.249594444444
235.3803935128,180.122927777778
235.5051377642,186.156261111111
235.62986608,185.179594444444
235.7545784602,181.806261111111
235.8792749048,180.286261111111
236.0039554138,185.066261111111
236.1286199872,179.796261111111
236.253268625,179.886261111111
236.3779013272,186.989594444444
236.5025180938,182.466261111111
236.6271189248,179.302927777778
236.7517038202,180.846261111111
236.87627278,183.392927777778
237.0008258042,177.489594444444
237.1253628928,186.806261111111
237.2498840458,178.406261111111
237.3743892632,179.036261111111
237.498878545,179.206261111111
237.6233518912,178.509594444444
237.7478093018,174.556261111111
237.8722507768,178.916261111111
237.9966763162,173.519594444444
238.12108592,172.866261111111
238.2454795882,178.466261111111
238.3698573208,164.609594444444
238.4942191178,171.049594444444
238.6185649792,171.002927777778
238.742894905,168.286261111111
238.8672088952,167.336261111111
238.9915069498,170.359594444444
239.1157890688,166.752927777778
239.2400552522,165.539594444444
239.3643055,166.949594444444
239.4885398122,164.202927777778
239.6127581888,161.116261111111
239.7369606298,168.409594444444
239.8611471352,158.946261111111
239.985317705,162.719594444444
240.1094723392,164.079594444444
240.2336110378,160.592927777778
240.3577338008,162.562927777778
240.4818406282,155.989594444444
240.60593152,155.716261111111
240.7300064762,165.409594444444
240.8540654968,151.076261111111
240.9781085818,154.359594444444
241.1021357312,153.812927777778
241.226146945,159.349594444444
241.3501422232,158.286261111111
241.4741215658,150.762927777778
241.5980849728,151.366261111111
241.7220324442,146.949594444444
241.84596398,147.169594444444
241.9698795802,146.732927777778
242.0937792448,150.002927777778
242.2176629738,148.236261111111
242.3415307672,149.742927777778
242.465382625,150.232927777778
242.5892185472,149.666261111111
242.7130385338,147.656261111111
242.8368425848,153.269594444444
242.9606307002,150.969594444444
243.08440288,145.476261111111
243.2081591242,145.692927777778
243.3318994328,143.642927777778
243.4556238058,143.846261111111
243.5793322432,143.112927777778
243.703024745,144.082927777778
243.8267013112,144.669594444444
243.9503619418,141.409594444444
244.0740066368,146.256261111111
244.1976353962,140.709594444444
244.32124822,142.849594444444
244.4448451082,142.302927777778
244.5684260608,142.682927777778
244.6919910778,143.916261111111
244.8155401592,140.312927777778
244.939073305,144.699594444444
245.0625905152,140.426261111111
245.1860917898,139.989594444444
245.3095771288,139.746261111111
245.4330465322,139.132927777778
245.5565,136.472927777778
245.6799375322,140.139594444444
245.8033591288,144.456261111111
245.9267647898,138.539594444444
246.0501545152,140.412927777778
246.173528305,142.622927777778
246.2968861592,136.499594444444
246.4202280778,138.092927777778
246.5435540608,139.832927777778
246.6668641082,143.576261111111
246.79015822,141.299594444444
246.9134363962,145.512927777778
247.0366986368,142.729594444444
247.1599449418,142.542927777778
247.2831753112,147.559594444444
247.406389745,146.112927777778
247.5295882432,146.586261111111
247.6527708058,145.549594444444
247.7759374328,145.936261111111
247.8990881242,150.056261111111
248.02222288,151.232927777778
248.1453417002,146.772927777778
248.2684445848,148.399594444444
248.3915315338,149.496261111111
248.5146025472,148.846261111111
248.637657625,155.072927777778
248.7606967672,151.189594444444
248.8837199738,151.296261111111
249.0067272448,153.772927777778
249.1297185802,154.789594444444
249.25269398,154.669594444444
249.3756534442,150.996261111111
249.4985969728,158.922927777778
249.6215245658,162.656261111111
249.7444362232,161.342927777778
249.867331945,162.522927777778
249.9902117312,163.922927777778
250.1130755818,162.802927777778
250.2359234968,168.479594444444
250.3587554762,165.962927777778
250.48157152,166.412927777778
250.6043716282,171.909594444444
250.7271558008,167.586261111111
250.8499240378,171.929594444444
250.9726763392,170.796261111111
251.095412705,168.042927777778
251.2181331352,172.302927777778
251.3408376298,172.532927777778
251.4635261888,178.502927777778
251.5861988122,181.119594444444
251.7088555,181.479594444444
251.8314962522,177.576261111111
251.9541210688,184.496261111111
252.0767299498,183.899594444444
252.1993228952,182.276261111111
252.321899905,190.429594444444
252.4444609792,186.659594444444
252.5670061178,187.799594444444
252.6895353208,191.112927777778
252.8120485882,193.549594444444
252.93454592,194.309594444444
253.0570273162,194.656261111111
253.1794927768,197.362927777778
253.3019423018,199.516261111111
253.4243758912,204.579594444444
253.546793545,198.676261111111
253.6691952632,208.992927777778
253.7915810458,205.742927777778
253.9139508928,205.239594444444
254.0363048042,210.972927777778
254.15864278,213.449594444444
254.2809648202,215.736261111111
254.4032709248,214.256261111111
254.5255610938,214.989594444444
254.6478353272,218.322927777778
254.770093625,216.116261111111
254.8923359872,214.159594444444
255.0145624138,213.162927777778
255.1367729048,220.196261111111
255.2589674602,221.099594444444
255.38114608,223.629594444444
255.5033087642,227.716261111111
255.6254555128,226.156261111111
255.7475863258,228.249594444444
255.8697012032,230.779594444444
255.991800145,229.186261111111
256.1138831512,236.359594444445
256.2359502218,243.536261111111
256.3580013568,239.339594444445
256.4800365562,239.166261111111
256.60205582,242.076261111111
256.7240591482,239.952927777778
256.8460465408,248.969594444445
256.9680179978,245.112927777778
257.0899735192,245.972927777778
257.211913105,248.046261111111
257.3338367552,247.496261111111
257.4557444698,252.462927777778
257.5776362488,250.359594444445
257.6995120922,252.502927777778
257.821372,247.359594444445
257.9432159722,251.406261111111
258.0650440088,257.942927777778
258.1868561098,257.279594444445
258.3086522752,258.632927777778
258.430432505,255.709594444445
258.5521967992,261.452927777778
258.6739451578,261.892927777778
258.7956775808,262.632927777778
258.9173940682,266.169594444445
259.03909462,263.546261111111
259.1607792362,263.706261111111
259.2824479168,264.826261111111
259.4041006618,265.512927777778
259.5257374712,267.239594444445
259.647358345,270.402927777778
259.7689632832,273.386261111111
259.8905522858,274.532927777778
260.0121253528,268.569594444445
260.1336824842,270.116261111111
260.25522368,274.089594444445
260.3767489402,272.009594444445
260.4982582648,272.929594444445
260.6197516538,275.302927777778
260.7412291072,273.566261111111
260.862690625,273.869594444445
260.9841362072,277.349594444445
261.1055658538,278.269594444445
261.2269795648,278.496261111111
261.3483773402,275.969594444445
261.46975918,279.299594444445
261.5911250842,276.279594444445
261.7124750528,280.012927777778
261.8338090858,277.322927777778
261.9551271832,280.836261111111
262.076429345,287.419594444445
262.1977155712,283.212927777778
262.3189858618,281.866261111111
262.4402402168,280.926261111111
262.5614786362,282.449594444445
262.68270112,282.706261111111
262.8039076682,279.146261111111
262.9250982808,281.199594444445
263.0462729578,284.766261111111
263.1674316992,279.089594444445
263.288574505,278.192927777778
263.4097013752,282.639594444445
263.5308123098,284.916261111111
263.6519073088,283.672927777778
263.7729863722,280.566261111111
263.8940495,286.189594444445
264.0150966922,282.826261111111
264.1361279488,285.026261111111
264.2571432698,283.192927777778
264.3781426552,280.066261111111
264.499126105,284.836261111111
264.6200936192,283.969594444445
264.7410451978,282.446261111111
264.8619808408,279.649594444445
264.9829005482,287.302927777778
265.10380432,282.476261111111
265.2246921562,284.042927777778
265.3455640568,285.212927777778
265.4664200218,284.862927777778
265.5872600512,282.056261111111
265.708084145,285.059594444445
265.8288923032,284.069594444445
265.9496845258,285.692927777778
266.0704608128,284.502927777778
266.1912211642,280.626261111111
266.31196558,286.086261111111
266.4326940602,280.726261111111
266.5534066048,282.459594444445
266.6741032138,286.059594444445
266.7947838872,275.579594444445
266.915448625,282.472927777778
267.0360974272,278.449594444445
267.1567302938,273.416261111111
267.2773472248,274.682927777778
267.3979482202,278.492927777778
267.51853328,275.069594444445
267.6391024042,277.206261111111
267.7596555928,277.742927777778
267.8801928458,276.579594444445
268.0007141632,276.366261111111
268.121219545,281.926261111111
268.2417089912,275.069594444445
268.3621825018,275.866261111111
268.4826400768,280.136261111111
268.6030817162,272.876261111111
268.72350742,274.552927777778
268.8439171882,272.346261111111
268.9643110208,274.932927777778
269.0846889178,277.022927777778
269.2050508792,281.442927777778
269.325396905,275.132927777778
269.4457269952,270.419594444445
269.5660411498,271.902927777778
269.6863393688,268.816261111111
269.8066216522,273.446261111111
269.926888,270.752927777778
270.0471384122,268.452927777778
270.1673728888,270.609594444445
270.2875914298,268.756261111111
270.4077940352,269.859594444445
270.527980705,270.932927777778
270.6481514392,265.906261111111
270.7683062378,270.542927777778
270.8884451008,270.019594444445
271.0085680282,268.206261111111
271.12867502,271.249594444445
271.2487660762,263.679594444445
271.3688411968,265.279594444445
271.4889003818,267.306261111111
271.6089436312,269.462927777778
271.728970945,267.552927777778
271.8489823232,262.012927777778
271.9689777658,264.192927777778
272.0889572728,265.559594444445
272.2089208442,270.362927777778
272.32886848,271.136261111111
272.4488001802,262.742927777778
272.5687159448,261.252927777778
272.6886157738,265.542927777778
272.8084996672,263.616261111111
272.928367625,265.039594444445
273.0482196472,264.532927777778
273.1680557338,258.832927777778
273.2878758848,265.319594444445
273.4076801002,263.919594444445
273.52746838,260.989594444445
273.6472407242,259.799594444445
273.7669971328,262.069594444445
273.8867376058,261.309594444445
274.0064621432,257.269594444445
274.126170745,254.889594444445
274.2458634112,259.726261111111
274.3655401418,261.239594444445
274.4852009368,256.489594444445
274.6048457962,262.522927777778
274.72447472,259.879594444445
274.8440877082,261.149594444445
274.9636847608,260.359594444445
275.0832658778,264.279594444445
275.2028310592,256.962927777778
275.322380305,256.449594444445
275.4419136152,264.922927777778
275.5614309898,258.546261111111
275.6809324288,253.552927777778
275.8004179322,257.582927777778
275.9198875,271.772927777778
276.0393411322,260.789594444445
276.1587788288,253.952927777778
276.2782005898,256.149594444445
276.3976064152,261.576261111111
276.516996305,255.929594444445
276.6363702592,260.196261111111
276.7557282778,258.126261111111
276.8750703608,259.136261111111
276.9943965082,259.419594444445
277.11370672,258.782927777778
277.2330009962,257.309594444445
277.3522793368,263.179594444445
277.4715417418,260.142927777778
277.5907882112,258.376261111111
277.710018745,259.819594444445
277.8292333432,256.926261111111
277.9484320058,260.186261111111
278.0676147328,257.382927777778
278.1867815242,257.629594444445
278.30593238,255.482927777778
278.4250673002,263.649594444445
278.5441862848,261.482927777778
278.6632893338,261.406261111111
278.7823764472,262.136261111111
278.901447625,264.306261111111
279.0205028672,263.626261111111
279.1395421738,267.196261111111
279.2585655448,263.642927777778
279.3775729802,263.499594444445
279.49656448,263.272927777778
279.6155400442,259.939594444445
279.7344996728,264.579594444445
279.8534433658,258.346261111111
279.9723711232,257.192927777778
280.091282945,255.962927777778
280.2101788312,251.432927777778
280.3290587818,253.482927777778
280.4479227968,251.469594444445
280.5667708762,245.402927777778
280.68560302,246.786261111111
280.8044192282,246.769594444445
280.9232195008,244.442927777778
281.0420038378,246.652927777778
281.1607722392,241.589594444445
281.279524705,250.732927777778
281.3982612352,241.369594444445
281.5169818298,246.839594444445
281.6356864888,247.682927777778
281.7543752122,243.199594444445
281.873048,241.062927777778
281.9917048522,241.852927777778
282.1103457688,246.829594444445
282.2289707498,238.576261111111
282.3475797952,241.112927777778
282.466172905,238.996261111111
282.5847500792,237.722927777778
282.7033113178,238.009594444445
282.8218566208,240.062927777778
282.9403859882,233.916261111111
283.05889942,234.252927777778
283.1773969162,237.996261111111
283.2958784768,236.682927777778
283.4143441018,237.819594444445
283.5327937912,235.006261111111
283.651227545,235.952927777778
283.7696453632,231.332927777778
283.8880472458,231.472927777778
284.0064331928,234.219594444445
284.1248032042,233.466261111111
284.24315728,231.646261111111
284.3614954202,232.579594444444
284.4798176248,232.689594444444
284.5981238938,234.002927777778
284.7164142272,230.842927777778
284.834688625,228.779594444444
284.9529470872,229.322927777778
285.0711896138,228.356261111111
285.1894162048,226.072927777778
285.3076268602,228.632927777778
285.42582158,229.489594444444
285.5440003642,231.466261111111
285.6621632128,229.029594444444
285.7803101258,232.549594444444
285.8984411032,230.646261111111
286.016556145,227.542927777778
286.1346552512,225.929594444444
286.2527384218,227.522927777778
286.3708056568,223.979594444444
286.4888569562,224.716261111111
286.60689232,229.739594444444
286.7249117482,221.386261111111
286.8429152408,222.899594444444
286.9609027978,222.792927777778
287.0788744192,225.459594444444
287.196830105,224.009594444444
287.3147698552,221.176261111111
287.4326936698,221.439594444444
287.5506015488,222.929594444444
287.6684934922,219.399594444444
287.7863695,225.489594444444
287.9042295722,224.842927777778
288.0220737088,220.622927777778
288.1399019098,221.542927777778
288.2577141752,223.202927777778
288.375510505,217.376261111111
288.4932908992,220.386261111111
288.6110553578,218.739594444444
288.7288038808,219.056261111111
288.8465364682,215.329594444444
288.96425312,219.396261111111
289.0819538362,216.482927777778
289.1996386168,216.492927777778
289.3173074618,219.626261111111
289.4349603712,216.276261111111
289.552597345,216.579594444444
289.6702183832,215.959594444444
289.7878234858,216.526261111111
289.9054126528,215.986261111111
290.0229858842,216.629594444444
290.14054318,216.202927777778
290.2580845402,219.102927777778
290.3756099648,219.429594444444
290.4931194538,219.546261111111
290.6106130072,219.542927777778
290.728090625,216.752927777778
290.8455523072,219.039594444444
290.9629980538,220.899594444444
291.0804278648,219.859594444444
291.1978417402,215.919594444444
291.31523968,217.216261111111
291.4326216842,216.399594444444
291.5499877528,216.316261111111
291.6673378858,217.109594444444
291.7846720832,216.962927777778
291.901990345,218.576261111111
292.0192926712,220.576261111111
292.1365790618,216.096261111111
292.2538495168,217.042927777778
292.3711040362,215.472927777778
292.48834262,217.882927777778
292.6055652682,215.209594444444
292.7227719808,218.406261111111
292.8399627578,217.962927777778
292.9571375992,218.822927777778
293.074296505,221.096261111111
293.1914394752,219.179594444444
293.3085665098,215.872927777778
293.4256776088,221.962927777778
293.5427727722,218.112927777778
293.659852,219.046261111111
293.7769152922,219.026261111111
293.8939626488,219.449594444444
294.0109940698,220.639594444444
294.1280095552,216.766261111111
294.245009105,219.686261111111
294.3619927192,216.606261111111
294.4789603978,219.349594444444
294.5959121408,217.759594444444
294.7128479482,220.819594444444
294.82976782,223.926261111111
294.9466717562,216.496261111111
295.0635597568,219.026261111111
295.1804318218,220.536261111111
295.2972879512,221.746261111111
295.414128145,222.206261111111
295.5309524032,220.312927777778
295.6477607258,225.869594444444
295.7645531128,219.322927777778
295.8813295642,222.919594444444
295.99809008,219.492927777778
296.1148346602,224.002927777778
296.2315633048,248.386261111111
296.3482760138,218.392927777778
296.4649727872,220.909594444444
296.581653625,222.652927777778
296.6983185272,226.529594444444
296.8149674938,222.709594444444
296.9316005248,222.682927777778
297.0482176202,223.299594444444
297.16481878,220.229594444444
297.2814040042,221.476261111111
297.3979732928,223.476261111111
297.5145266458,225.516261111111
297.6310640632,221.292927777778
297.747585545,222.766261111111
297.8640910912,225.066261111111
297.9805807018,224.732927777778
298.0970543768,224.516261111111
298.2135121162,222.069594444444
298.32995392,227.026261111111
298.4463797882,223.339594444444
298.5627897208,222.009594444444
298.6791837178,219.212927777778
298.7955617792,227.142927777778
298.911923905,223.522927777778
299.0282700952,225.386261111111
299.1446003498,226.509594444444
299.2609146688,221.809594444444
299.3772130522,223.036261111111
299.4934955,221.646261111111
299.6097620122,247.669594444445
299.7260125888,224.282927777778
299.8422472298,224.696261111111
299.9584659352,222.612927777778
300.074668705,224.212927777778
300.1908555392,227.306261111111
300.3070264378,222.229594444444
