UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143720
Integration Time,1000
Averages,300
Date,10/18/2020 8:53:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18294.4643566667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.11
181.9732053322,-118.07231
182.1045947288,-121.248976666667
182.2359681898,-122.738976666667
182.3673257152,-56.01231
182.498667305,-52.96231
182.6299929592,-56.1289766666667
182.7613026778,-54.84231
182.8925964608,-53.61231
183.0238743082,-52.76231
183.15513622,-55.3689766666666
183.2863821962,-54.3389766666667
183.4176122368,-50.4689766666666
183.5488263418,-48.92231
183.6800245112,-54.3389766666667
183.811206745,-48.80231
183.9423730432,-52.0556433333333
184.0735234058,-51.61231
184.2046578328,-48.0589766666666
184.3357763242,-50.8289766666666
184.46687888,-51.3289766666666
184.5979655002,-48.6256433333333
184.7290361848,-52.0156433333333
184.8600909338,-49.0389766666666
184.9911297472,-47.68231
185.122152625,-51.48231
185.2531595672,-47.0756433333333
185.3841505738,-48.8589766666666
185.5151256448,-47.3889766666667
185.6460847802,-50.2156433333333
185.77702798,-52.0089766666667
185.9079552442,-51.3389766666666
186.0388665728,-49.8489766666666
186.1697619658,-50.23231
186.3006414232,-47.4456433333333
186.431504945,-52.28231
186.5623525312,-49.54231
186.6931841818,-54.47231
186.8239998968,-51.51231
186.9547996762,-46.3656433333333
187.08558352,-51.4289766666666
187.2163514282,-47.91231
187.3471034008,-55.9589766666667
187.4778394378,-54.49231
187.6085595392,-48.7456433333333
187.739263705,-49.42231
187.8699519352,-50.7989766666666
188.0006242298,-50.5356433333333
188.1312805888,-48.80231
188.2619210122,-50.1089766666666
188.3925455,-53.6289766666667
188.5231540522,-52.1689766666667
188.6537466688,-52.27231
188.7843233498,-53.2756433333333
188.9148840952,-50.6189766666666
189.045428905,-51.3089766666666
189.1759577792,-52.7989766666667
189.3064707178,-49.6456433333333
189.4369677208,-52.8989766666667
189.5674487882,-52.4856433333333
189.69791392,-44.94231
189.8283631162,-51.46231
189.9587963768,-52.50231
190.0892137018,-50.03231
190.2196150912,-51.04231
190.350000545,-52.1889766666667
190.4803700632,-51.37231
190.6107236458,-50.3289766666666
190.7410612928,-50.98231
190.8713830042,-43.6789766666666
191.00168878,-49.4389766666666
191.1319786202,-48.95231
191.2622525248,-50.7756433333333
191.3925104938,-45.4556433333333
191.5227525272,-49.0989766666666
191.652978625,-41.91231
191.7831887872,-45.00231
191.9133830138,-48.1556433333333
192.0435613048,-47.75231
192.1737236602,-45.3356433333333
192.30387008,-47.0956433333333
192.4340005642,-49.3789766666666
192.5641151128,-44.6389766666667
192.6942137258,-48.67231
192.8242964032,-42.8256433333333
192.954363145,-44.56231
193.0844139512,-45.0689766666667
193.2144488218,-43.57231
193.3444677568,-44.8589766666666
193.4744707562,-40.19231
193.60445782,-42.4856433333333
193.7344289482,-39.6756433333333
193.8643841408,-38.8389766666667
193.9943233978,-37.4656433333333
194.1242467192,-37.2889766666666
194.254154105,-35.0889766666667
194.3840455552,-36.86231
194.5139210698,-39.9956433333333
194.6437806488,-40.0456433333333
194.7736242922,-38.39231
194.903452,-39.4089766666667
195.0332637722,-28.63231
195.1630596088,-35.3689766666667
195.2928395098,-34.3789766666667
195.4226034752,-27.04231
195.552351505,-30.5289766666667
195.6820835992,-27.3289766666667
195.8117997578,-30.27231
195.9414999808,-29.31231
196.0711842682,-29.84231
196.20085262,-24.1556433333333
196.3305050362,-25.00231
196.4601415168,-20.56231
196.5897620618,-17.1956433333333
196.7193666712,-18.15231
196.848955345,-23.20231
196.9785280832,-24.1289766666667
197.1080848858,-25.2056433333333
197.2376257528,-20.72231
197.3671506842,-19.36231
197.49665968,-15.7889766666667
197.6261527402,-13.62231
197.7556298648,-10.85231
197.8850910538,-10.5889766666667
198.0145363072,-9.25564333333334
198.143965625,-7.73897666666666
198.2733790072,-11.2556433333333
198.4027764538,-6.48230999999999
198.5321579648,-5.90564333333333
198.6615235402,-0.812309999999995
198.79087318,1.37769
198.9202068842,4.10435666666667
199.0495246528,2.09102333333334
199.1788264858,4.03102333333334
199.3081123832,3.19769000000001
199.437382345,3.02769000000001
199.5666363712,1.08102333333334
199.6958744618,-0.435643333333328
199.8250966168,4.61769
199.9543028362,8.82435666666667
200.08349312,7.90769
200.2126674682,8.40435666666667
200.3418258808,14.0943566666667
200.4709683578,12.5310233333333
200.6000948992,13.5610233333333
200.729205505,11.55769
200.8583001752,18.4843566666667
200.9873789098,21.62769
201.1164417088,20.5043566666667
201.2454885722,25.70769
201.3745195,25.5243566666667
201.5035344922,25.2643566666667
201.6325335488,27.8410233333333
201.7615166698,31.4043566666667
201.8904838552,31.0910233333333
202.019435105,33.21769
202.1483704192,33.5410233333333
202.2772897978,33.9543566666667
202.4061932408,34.96769
202.5350807482,34.28769
202.66395232,40.14769
202.7928079562,39.17769
202.9216476568,45.7243566666667
203.0504714218,45.0510233333333
203.1792792512,44.9943566666667
203.308071145,44.5343566666667
203.4368471032,61.9943566666667
203.5656071258,49.5710233333334
203.6943512128,51.44769
203.8230793642,54.6443566666667
203.95179158,54.6810233333333
204.0804878602,53.63769
204.2091682048,61.90769
204.3378326138,59.88769
204.4664810872,65.1310233333333
204.595113625,63.9810233333333
204.7237302272,67.31769
204.8523308938,71.06769
204.9809156248,69.7010233333334
205.1094844202,75.0410233333333
205.23803728,75.3043566666667
205.3665742042,77.3143566666667
205.4950951928,82.2110233333333
205.6236002458,78.3843566666667
205.7520893632,85.35769
205.880562545,86.3143566666667
206.0090197912,87.9643566666667
206.1374611018,89.91769
206.2658864768,99.4410233333333
206.3942959162,95.62769
206.52268942,96.0410233333333
206.6510669882,99.6010233333333
206.7794286208,106.334356666667
206.9077743178,104.814356666667
207.0361040792,111.341023333333
207.164417905,110.85769
207.2927157952,112.504356666667
207.4209977498,116.081023333333
207.5492637688,118.661023333333
207.6775138522,124.551023333333
207.805748,124.494356666667
207.9339662122,130.594356666667
208.0621684888,129.12769
208.1903548298,136.111023333333
208.3185252352,137.89769
208.446679705,141.604356666667
208.5748182392,145.004356666667
208.7029408378,147.851023333333
208.8310475008,149.87769
208.9591382282,156.184356666667
209.08721302,154.601023333333
209.2152718762,159.334356666667
209.3433147968,168.68769
209.4713417818,167.294356666667
209.5993528312,169.91769
209.727347945,174.47769
209.8553271232,178.171023333333
209.9832903658,184.504356666667
210.1112376728,185.94769
210.2391690442,188.03769
210.36708448,189.541023333333
210.4949839802,196.511023333333
210.6228675448,203.59769
210.7507351738,209.871023333333
210.8785868672,209.104356666667
211.006422625,215.641023333333
211.1342424472,224.454356666667
211.2620463338,224.74769
211.3898342848,232.891023333333
211.5176063002,235.244356666667
211.64536238,241.831023333333
211.7731025242,243.541023333333
211.9008267328,251.441023333333
212.0285350058,255.281023333333
212.1562273432,262.261023333333
212.283903745,272.46769
212.4115642112,271.58769
212.5392087418,279.461023333333
212.6668373368,284.81769
212.7944499962,289.371023333333
212.92204672,296.34769
213.0496275082,300.484356666667
213.1771923608,307.901023333333
213.3047412778,317.501023333333
213.4322742592,319.30769
213.559791305,328.161023333334
213.6872924152,334.251023333333
213.8147775898,339.65769
213.9422468288,348.091023333333
214.0697001322,356.211023333333
214.1971375,360.934356666667
214.3245589322,369.42769
214.4519644288,377.10769
214.5793539898,384.25769
214.7067276152,390.57769
214.834085305,398.161023333333
214.9614270592,404.261023333333
215.0887528778,415.601023333333
215.2160627608,420.244356666667
215.3433567082,431.85769
215.47063472,439.661023333333
215.5978967962,447.501023333334
215.7251429368,460.774356666667
215.8523731418,467.66769
215.9795874112,471.081023333334
216.106785745,479.514356666667
216.2339681432,490.174356666667
216.3611346058,501.78769
216.4882851328,511.15769
216.6154197242,516.561023333333
216.74253838,529.74769
216.8696411002,536.74769
216.9967278848,546.984356666667
217.1237987338,556.72769
217.2508536472,564.871023333334
217.377892625,579.274356666667
217.5049156672,588.824356666667
217.6319227738,596.624356666667
217.7589139448,607.851023333334
217.8858891802,620.344356666667
218.01284848,631.811023333334
218.1397918442,641.941023333334
218.2667192728,656.74769
218.3936307658,668.841023333334
218.5205263232,680.827690000001
218.647405945,695.48769
218.7742696312,706.27769
218.9011173818,716.48769
219.0279491968,729.364356666667
219.1547650762,742.471023333334
219.28156502,756.471023333334
219.4083490282,771.321023333334
219.5351171008,783.74769
219.6618692378,796.94769
219.7886054392,811.55769
219.915325705,824.424356666667
220.0420300352,835.284356666667
220.1687184298,850.784356666667
220.2953908888,866.544356666667
220.4220474122,880.95769
220.548688,891.934356666667
220.6753126522,907.964356666667
220.8019213688,925.361023333333
220.9285141498,938.71769
221.0550909952,957.25769
221.181651905,971.144356666667
221.3081968792,983.98769
221.4347259178,1003.45435666667
221.5612390208,1020.84769
221.6877361882,1031.85435666667
221.81421742,1052.42769
221.9406827162,1067.45435666667
222.0671320768,1089.25435666667
222.1935655018,1100.52435666667
222.3199829912,1121.08102333333
222.446384545,1138.57102333333
222.5727701632,1154.63769
222.6991398458,1177.46769
222.8254935928,1195.85769
222.9518314042,1210.40102333333
223.07815328,1231.77769
223.2044592202,1250.94435666667
223.3307492248,1273.27435666667
223.4570232938,1287.93769
223.5832814272,1308.13769
223.709523625,1327.67435666667
223.8357498872,1351.64435666667
223.9619602138,1372.61102333333
224.0881546048,1385.93435666667
224.2143330602,1406.66102333333
224.34049558,1430.92102333333
224.4666421642,1447.53769
224.5927728128,1476.08435666667
224.7188875258,1490.56102333333
224.8449863032,1518.64769
224.971069145,1538.55769
225.0971360512,1560.04435666667
225.2231870218,1585.64769
225.3492220568,1609.49769
225.4752411562,1635.74435666667
225.60124432,1661.06435666667
225.7272315482,1688.35102333333
225.8532028408,1713.26102333333
225.9791581978,1736.43769
226.1050976192,1756.31769
226.231021105,1788.25102333333
226.3569286552,1811.04102333333
226.4828202698,1834.57769
226.6086959488,1868.47435666667
226.7345556922,1889.82435666667
226.8603995,1918.79435666667
226.9862273722,1946.55769
227.1120393088,1975.88435666667
227.2378353098,2000.73769
227.3636153752,2027.11435666667
227.489379505,2062.55435666667
227.6151276992,2084.19102333333
227.7408599578,2105.30769
227.8665762808,2142.86102333334
227.9922766682,2171.01435666667
228.11796112,2197.45769
228.2436296362,2229.66435666667
228.3692822168,2258.69769
228.4949188618,2284.89102333333
228.6205395712,2317.27769
228.746144345,2355.00769
228.8717331832,2381.81102333333
228.9973060858,2410.05102333333
229.1228630528,2441.87435666667
229.2484040842,2477.30102333333
229.37392918,2504.84102333333
229.4994383402,2540.90435666667
229.6249315648,2565.60435666667
229.7504088538,2600.09435666667
229.8758702072,2631.51102333334
230.001315625,2667.21102333334
230.1267451072,2696.04102333334
230.2521586538,2736.87769
230.3775562648,2761.79102333334
230.5029379402,2792.51435666667
230.62830368,2825.59102333334
230.7536534842,2855.12769
230.8789873528,2888.94769
231.0043052858,2928.69769
231.1296072832,2957.40435666667
231.254893345,2990.93769
231.3801634712,3024.10435666667
231.5054176618,3048.92769
231.6306559168,3083.11769
231.7558782362,3112.81769
231.88108462,3158.94435666667
232.0062750682,3193.24769
232.1314495808,3233.24102333334
232.2566081578,3257.35102333333
232.3817507992,3296.34435666667
232.506877505,3323.54435666667
232.6319882752,3356.19435666667
232.7570831098,3391.85769
232.8821620088,3431.25769
233.0072249722,3461.38435666667
233.132272,3490.14769
233.2573030922,3516.71435666667
233.3823182488,3556.09435666667
233.5073174698,3584.44435666667
233.6323007552,3617.43769
233.757268105,3636.74769
233.8822195192,3668.32769
234.0071549978,3702.23435666667
234.1320745408,3734.16102333334
234.2569781482,3756.69102333334
234.38186582,3798.55769
234.5067375562,3818.08102333334
234.6315933568,3847.08102333333
234.7564332218,3896.94769
234.8812571512,3904.16435666667
235.006065145,3935.94435666667
235.1308572032,3967.17102333333
235.2556333258,3986.20435666667
235.3803935128,4014.02435666667
235.5051377642,4047.29102333333
235.62986608,4070.23769
235.7545784602,4086.25769
235.8792749048,4108.83102333333
236.0039554138,4141.07435666667
236.1286199872,4164.22102333334
236.253268625,4189.54769
236.3779013272,4218.32769
236.5025180938,4238.64769
236.6271189248,4257.83435666667
236.7517038202,4281.89102333334
236.87627278,4304.41769
237.0008258042,4323.88435666667
237.1253628928,4360.95769
237.2498840458,4375.78435666667
237.3743892632,4397.22435666667
237.498878545,4421.26769
237.6233518912,4437.59769
237.7478093018,4451.76102333334
237.8722507768,4476.42435666667
237.9966763162,4493.11435666667
238.12108592,4510.15102333334
238.2454795882,4534.62102333334
238.3698573208,4540.19435666667
238.4942191178,4557.77435666667
238.6185649792,4572.47435666667
238.742894905,4586.90102333334
238.8672088952,4602.43435666667
238.9915069498,4623.27435666667
239.1157890688,4640.87102333334
239.2400552522,4655.97769
239.3643055,4668.79102333334
239.4885398122,4683.50435666667
239.6127581888,4694.96769
239.7369606298,4714.08102333334
239.8611471352,4721.29435666667
239.985317705,4743.63769
240.1094723392,4758.63435666667
240.2336110378,4771.45435666667
240.3577338008,4787.97769
240.4818406282,4799.13435666667
240.60593152,4816.69769
240.7300064762,4841.82769
240.8540654968,4842.17435666667
240.9781085818,4862.21769
241.1021357312,4869.26435666667
241.226146945,4894.46102333333
241.3501422232,4902.45102333333
241.4741215658,4916.33769
241.5980849728,4934.34102333333
241.7220324442,4943.22435666667
241.84596398,4958.31769
241.9698795802,4973.58435666667
242.0937792448,4993.25769
242.2176629738,5016.22769
242.3415307672,5041.39435666667
242.465382625,5057.22769
242.5892185472,5065.96769
242.7130385338,5051.16769
242.8368425848,5069.81435666667
242.9606307002,5095.85435666667
243.08440288,5118.84435666667
243.2081591242,5150.48102333333
243.3318994328,5176.55435666667
243.4556238058,5204.10769
243.5793322432,5223.51435666667
243.703024745,5233.91102333333
243.8267013112,5266.30769
243.9503619418,5263.02769
244.0740066368,5236.74102333333
244.1976353962,5239.65102333333
244.32124822,5255.69769
244.4448451082,5299.87435666667
244.5684260608,5348.43435666666
244.6919910778,5367.67435666667
244.8155401592,5404.93769
244.939073305,5424.60769
245.0625905152,5454.84435666666
245.1860917898,5469.45102333333
245.3095771288,5490.21435666667
245.4330465322,5526.58102333333
245.5565,5529.34769
245.6799375322,5564.41435666666
245.8033591288,5610.51435666666
245.9267647898,5614.96769
246.0501545152,5600.13102333333
246.173528305,5590.44769
246.2968861592,5624.12435666666
246.4202280778,5675.79769
246.5435540608,5743.07769
246.6668641082,5797.39769
246.79015822,5861.87769
246.9134363962,5901.46769
247.0366986368,5966.39102333333
247.1599449418,5989.25435666666
247.2831753112,6044.23769
247.406389745,6089.87435666666
247.5295882432,6121.17435666666
247.6527708058,6180.07102333333
247.7759374328,6215.36435666666
247.8990881242,6254.92769
248.02222288,6309.88102333333
248.1453417002,6357.82102333333
248.2684445848,6399.61435666667
248.3915315338,6451.78102333333
248.5146025472,6474.61435666667
248.637657625,6445.34769
248.7606967672,6449.52435666667
248.8837199738,6523.46102333333
249.0067272448,6598.97769
249.1297185802,6674.30769
249.25269398,6731.39435666666
249.3756534442,6798.81769
249.4985969728,6858.82102333333
249.6215245658,6937.29102333333
249.7444362232,6984.28769
249.867331945,7076.13435666666
249.9902117312,7124.69769
250.1130755818,7201.83102333333
250.2359234968,7281.97102333333
250.3587554762,7322.88102333333
250.48157152,7396.16102333333
250.6043716282,7454.95102333333
250.7271558008,7501.55102333333
250.8499240378,7583.33102333333
250.9726763392,7653.70768999999
251.095412705,7712.13769
251.2181331352,7774.81768999999
251.3408376298,7836.77768999999
251.4635261888,7905.42102333333
251.5861988122,7936.33435666666
251.7088555,7938.86435666666
251.8314962522,7985.45435666666
251.9541210688,8093.85102333333
252.0767299498,8184.46102333333
252.1993228952,8276.03769
252.321899905,8372.68435666666
252.4444609792,8446.29102333333
252.5670061178,8541.26769
252.6895353208,8615.46435666666
252.8120485882,8710.80102333333
252.93454592,8803.77769
253.0570273162,8881.01102333333
253.1794927768,8987.65769
253.3019423018,9065.90435666666
253.4243758912,9146.14102333333
253.546793545,9227.54102333333
253.6691952632,9311.84769
253.7915810458,9379.95102333333
253.9139508928,9462.02102333333
254.0363048042,9548.30102333333
254.15864278,9629.60102333333
254.2809648202,9716.30102333333
254.4032709248,9776.51435666666
254.5255610938,9846.98769
254.6478353272,9923.79769
254.770093625,9978.62435666666
254.8923359872,10041.5110233333
255.0145624138,10110.67769
255.1367729048,10141.13769
255.2589674602,10166.39769
255.38114608,10244.6543566667
255.5033087642,10346.4443566667
255.6254555128,10439.55769
255.7475863258,10530.8510233333
255.8697012032,10634.7043566667
255.991800145,10728.4310233333
256.1138831512,10837.4743566667
256.2359502218,10944.47769
256.3580013568,11061.1943566667
256.4800365562,11161.28769
256.60205582,11277.16769
256.7240591482,11364.0743566667
256.8460465408,11449.37769
256.9680179978,11543.9310233333
257.0899735192,11626.76769
257.211913105,11711.4010233333
257.3338367552,11793.2810233333
257.4557444698,11861.0843566667
257.5776362488,11928.1610233333
257.6995120922,11999.20769
257.821372,12059.64769
257.9432159722,12137.3443566667
258.0650440088,12207.9410233333
258.1868561098,12272.9343566667
258.3086522752,12341.0810233333
258.430432505,12404.3510233333
258.5521967992,12464.7443566667
258.6739451578,12537.6643566667
258.7956775808,12624.1410233333
258.9173940682,12700.6543566667
259.03909462,12751.4743566667
259.1607792362,12774.66769
259.2824479168,12842.0543566667
259.4041006618,12918.2510233333
259.5257374712,12997.6410233333
259.647358345,13070.4243566667
259.7689632832,13132.52769
259.8905522858,13199.1510233333
260.0121253528,13268.9110233333
260.1336824842,13310.9043566667
260.25522368,13382.3510233333
260.3767489402,13427.4210233333
260.4982582648,13486.7610233333
260.6197516538,13547.3443566667
260.7412291072,13602.9910233333
260.862690625,13664.1543566667
260.9841362072,13714.2610233333
261.1055658538,13770.77769
261.2269795648,13837.2343566667
261.3483773402,13887.23769
261.46975918,13940.2410233333
261.5911250842,13997.09769
261.7124750528,14049.96769
261.8338090858,14090.0043566667
261.9551271832,14152.1543566667
262.076429345,14217.9943566667
262.1977155712,14258.3210233333
262.3189858618,14299.57769
262.4402402168,14344.9210233333
262.5614786362,14376.1610233333
262.68270112,14409.72769
262.8039076682,14438.4643566667
262.9250982808,14491.4810233333
263.0462729578,14527.71769
263.1674316992,14551.9210233333
263.288574505,14585.2943566667
263.4097013752,14586.2910233333
263.5308123098,14587.5543566667
263.6519073088,14603.18769
263.7729863722,14633.3210233333
263.8940495,14669.3810233333
264.0150966922,14695.17769
264.1361279488,14733.7943566667
264.2571432698,14765.4410233333
264.3781426552,14805.60769
264.499126105,14843.7510233333
264.6200936192,14885.65769
264.7410451978,14913.75769
264.8619808408,14944.36769
264.9829005482,14983.1143566667
265.10380432,15000.85769
265.2246921562,15026.78769
265.3455640568,15057.9843566667
265.4664200218,15089.13769
265.5872600512,15095.0643566667
265.708084145,15127.9743566667
265.8288923032,15150.1710233333
265.9496845258,15169.48769
266.0704608128,15192.92769
266.1912211642,15197.3710233333
266.31196558,15202.3043566667
266.4326940602,15213.5210233333
266.5534066048,15229.02769
266.6741032138,15245.1710233333
266.7947838872,15248.43769
266.915448625,15250.5543566667
267.0360974272,15237.5810233333
267.1567302938,15232.90769
267.2773472248,15231.91769
267.3979482202,15237.32769
267.51853328,15230.41769
267.6391024042,15256.4443566667
267.7596555928,15274.54769
267.8801928458,15283.8110233333
268.0007141632,15297.18769
268.121219545,15335.4843566667
268.2417089912,15330.0010233333
268.3621825018,15348.84769
268.4826400768,15375.6610233333
268.6030817162,15378.13769
268.72350742,15390.97769
268.8439171882,15413.3310233333
268.9643110208,15420.4343566667
269.0846889178,15436.5343566667
269.2050508792,15427.94769
269.325396905,15428.21769
269.4457269952,15447.8110233333
269.5660411498,15444.6510233333
269.6863393688,15441.7043566667
269.8066216522,15455.3910233333
269.926888,15458.0343566667
270.0471384122,15471.2243566667
270.1673728888,15487.7443566667
270.2875914298,15482.7310233333
270.4077940352,15495.0343566667
270.527980705,15501.9710233333
270.6481514392,15508.02769
270.7683062378,15509.87769
270.8884451008,15516.1243566667
271.0085680282,15498.7443566667
271.12867502,15502.3610233333
271.2487660762,15498.55769
271.3688411968,15495.8610233333
271.4889003818,15511.9943566667
271.6089436312,15519.3410233333
271.728970945,15523.6910233333
271.8489823232,15510.5843566667
271.9689777658,15506.93769
272.0889572728,15526.22769
272.2089208442,15539.4543566667
272.32886848,15548.2343566667
272.4488001802,15549.4143566667
272.5687159448,15555.1043566667
272.6886157738,15574.6343566667
272.8084996672,15583.65769
272.928367625,15607.0143566667
273.0482196472,15634.9343566667
273.1680557338,15639.1010233333
273.2878758848,15645.8710233333
273.4076801002,15651.32769
273.52746838,15644.4210233333
273.6472407242,15651.5343566667
273.7669971328,15666.25769
273.8867376058,15662.58769
274.0064621432,15657.7743566667
274.126170745,15660.0010233333
274.2458634112,15683.9943566667
274.3655401418,15693.8043566667
274.4852009368,15707.2810233333
274.6048457962,15726.0943566667
274.72447472,15730.2110233333
274.8440877082,15741.2210233333
274.9636847608,15761.29769
275.0832658778,15781.4743566667
275.2028310592,15781.7110233333
275.322380305,15775.8343566667
275.4419136152,15800.4143566667
275.5614309898,15790.9043566667
275.6809324288,15798.21769
275.8004179322,15798.7210233333
275.9198875,15807.1643566667
276.0393411322,15800.39769
276.1587788288,15790.95769
276.2782005898,15799.2743566667
276.3976064152,15817.32769
276.516996305,15805.4143566667
276.6363702592,15814.8843566667
276.7557282778,15815.9043566667
276.8750703608,15821.5943566667
276.9943965082,15845.5710233333
277.11370672,15854.4543566667
277.2330009962,15861.5743566667
277.3522793368,15889.4110233333
277.4715417418,15896.9743566667
277.5907882112,15898.6643566667
277.710018745,15913.37769
277.8292333432,15926.3410233333
277.9484320058,15930.8243566667
278.0676147328,15934.5443566667
278.1867815242,15942.0610233333
278.30593238,15941.46769
278.4250673002,15959.5043566667
278.5441862848,15971.33769
278.6632893338,15985.9510233333
278.7823764472,15992.1310233333
278.901447625,15995.09769
279.0205028672,16004.0010233333
279.1395421738,16023.82769
279.2585655448,16034.8643566667
279.3775729802,16031.94769
279.49656448,16040.6743566667
279.6155400442,16036.7343566667
279.7344996728,16052.8610233333
279.8534433658,16053.8610233333
279.9723711232,16067.2210233333
280.091282945,16058.42769
280.2101788312,16051.3910233333
280.3290587818,16070.9510233333
280.4479227968,16065.54769
280.5667708762,16062.88769
280.68560302,16072.32769
280.8044192282,16061.42769
280.9232195008,16073.94769
281.0420038378,16083.72769
281.1607722392,16086.2843566667
281.279524705,16105.76769
281.3982612352,16104.5710233333
281.5169818298,16131.62769
281.6356864888,16149.15769
281.7543752122,16155.0910233333
281.873048,16161.94769
281.9917048522,16173.5043566667
282.1103457688,16188.30769
282.2289707498,16183.7310233333
282.3475797952,16189.00769
282.466172905,16193.65769
282.5847500792,16212.7343566667
282.7033113178,16217.87769
282.8218566208,16206.74769
282.9403859882,16187.1843566667
283.05889942,16193.56769
283.1773969162,16188.4010233333
283.2958784768,16196.2410233333
283.4143441018,16196.67769
283.5327937912,16179.96769
283.651227545,16185.4343566667
283.7696453632,16177.8543566667
283.8880472458,16177.6510233333
284.0064331928,16188.0343566667
284.1248032042,16194.6410233333
284.24315728,16197.66769
284.3614954202,16213.37769
284.4798176248,16222.05769
284.5981238938,16248.93769
284.7164142272,16264.94769
284.834688625,16267.65769
284.9529470872,16267.2810233333
285.0711896138,16260.4810233333
285.1894162048,16266.97769
285.3076268602,16267.0143566667
285.42582158,16257.63769
285.5440003642,16261.27769
285.6621632128,16257.2843566667
285.7803101258,16257.9843566667
285.8984411032,16260.6243566667
286.016556145,16255.49769
286.1346552512,16256.1443566667
286.2527384218,16260.05769
286.3708056568,16255.77769
286.4888569562,16248.2443566667
286.60689232,16260.34769
286.7249117482,16251.2643566667
286.8429152408,16254.3943566667
286.9609027978,16260.99769
287.0788744192,16260.0710233333
287.196830105,16281.7610233333
287.3147698552,16271.9243566667
287.4326936698,16252.3543566667
287.5506015488,16258.7410233333
287.6684934922,16250.39769
287.7863695,16254.6710233333
287.9042295722,16258.56769
288.0220737088,16267.64769
288.1399019098,16266.7010233333
288.2577141752,16263.7943566667
288.375510505,16262.2343566667
288.4932908992,16259.58769
288.6110553578,16251.4710233333
288.7288038808,16231.6410233333
288.8465364682,16221.6443566667
288.96425312,16210.0410233333
289.0819538362,16211.7310233333
289.1996386168,16222.6343566667
289.3173074618,16241.34769
289.4349603712,16247.8343566667
289.552597345,16259.7510233333
289.6702183832,16281.22769
289.7878234858,16289.97769
289.9054126528,16296.19769
290.0229858842,16310.37769
290.14054318,16320.44769
290.2580845402,16342.5310233333
290.3756099648,16359.9910233333
290.4931194538,16381.05769
290.6106130072,16395.52769
290.728090625,16404.93769
290.8455523072,16423.96769
290.9629980538,16445.7510233333
291.0804278648,16466.3010233333
291.1978417402,16475.7310233333
291.31523968,16487.8043566667
291.4326216842,16508.0510233333
291.5499877528,16527.0510233333
291.6673378858,16560.0810233333
291.7846720832,16573.81769
291.901990345,16602.2110233333
292.0192926712,16619.41769
292.1365790618,16631.7043566667
292.2538495168,16649.03769
292.3711040362,16665.9143566667
292.48834262,16685.7410233333
292.6055652682,16707.9743566667
292.7227719808,16727.1543566667
292.8399627578,16748.7310233333
292.9571375992,16771.5543566667
293.074296505,16788.0143566667
293.1914394752,16801.0410233333
293.3085665098,16815.63769
293.4256776088,16841.2110233333
293.5427727722,16859.7710233333
293.659852,16882.1943566667
293.7769152922,16902.18769
293.8939626488,16934.13769
294.0109940698,16961.60769
294.1280095552,16978.95769
294.245009105,16997.1943566667
294.3619927192,17007.06769
294.4789603978,17033.4810233333
294.5959121408,17046.96769
294.7128479482,17072.42769
294.82976782,17103.4110233333
294.9466717562,17124.70769
295.0635597568,17154.2810233333
295.1804318218,17174.3910233333
295.2972879512,17183.4810233333
295.414128145,17195.7543566667
295.5309524032,17227.23769
295.6477607258,17248.6910233333
295.7645531128,17259.4510233333
295.8813295642,17282.5643566667
295.99809008,17307.9243566667
296.1148346602,17343.4510233333
296.2315633048,17397.6710233333
296.3482760138,17381.09769
296.4649727872,17398.6143566667
296.581653625,17435.3110233333
296.6983185272,17470.74769
296.8149674938,17495.2143566667
296.9316005248,17518.5210233333
297.0482176202,17529.6310233333
297.16481878,17537.6843566667
297.2814040042,17565.87769
297.3979732928,17602.3643566667
297.5145266458,17628.4043566667
297.6310640632,17635.3110233333
297.747585545,17673.1043566667
297.8640910912,17695.6610233333
297.9805807018,17711.1243566667
298.0970543768,17728.08769
298.2135121162,17729.8643566667
298.32995392,17743.67769
298.4463797882,17767.6710233333
298.5627897208,17779.50769
298.6791837178,17785.04769
298.7955617792,17818.0410233333
298.911923905,17840.12769
299.0282700952,17855.7443566667
299.1446003498,17878.1910233333
299.2609146688,17886.39769
299.3772130522,17902.3910233333
299.4934955,17893.8510233333
299.6097620122,17944.9143566667
299.7260125888,17942.4810233333
299.8422472298,17948.2610233333
299.9584659352,17954.4843566667
300.074668705,17984.7310233333
300.1908555392,17999.8210233333
300.3070264378,17995.7843566667
300.4231814008,18015.7943566667
300.5393204282,18021.1043566667
300.65544352,18040.96769
300.7715506762,18055.0443566667
300.8876418968,18053.4343566667
301.0037171818,18070.7643566667
301.1197765312,18078.96769
301.235819945,18093.6443566667
301.3518474232,18094.8543566667
301.4678589658,18104.40769
301.5838545728,18129.3710233333
301.6998342442,18115.2843566667
301.81579798,18117.71769
301.9317457802,18120.5143566667
302.0476776448,18122.7010233333
302.1635935738,18120.9443566667
302.2794935672,18134.1410233333
302.395377625,18128.48769
302.5112457472,18153.6210233333
302.6270979338,18162.7910233333
302.7429341848,18170.5043566667
302.8587545002,18181.3943566667
302.97455888,18192.81769
303.0903473242,18208.74769
303.2061198328,18216.4710233333
303.3218764058,18227.44769
303.4376170432,18228.1110233333
303.553341745,18224.6143566667
303.6690505112,18230.47769
