UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141033
Integration Time,1000
Averages,300
Date,10/9/2020 12:19:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14279.0477122222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.27
181.9732053322,-88.0489544444444
182.1045947288,-91.5756211111111
182.2359681898,-93.0089544444445
182.3673257152,-61.9656211111111
182.498667305,-59.1556211111111
182.6299929592,-62.0356211111111
182.7613026778,-60.8956211111111
182.8925964608,-59.6656211111111
183.0238743082,-58.6589544444444
183.15513622,-61.3089544444444
183.2863821962,-60.0589544444445
183.4176122368,-56.6456211111111
183.5488263418,-55.1089544444444
183.6800245112,-60.5456211111111
183.811206745,-54.2556211111111
183.9423730432,-57.1089544444444
184.0735234058,-56.6022877777778
184.2046578328,-53.3322877777778
184.3357763242,-56.5656211111111
184.46687888,-56.8489544444444
184.5979655002,-53.5822877777778
184.7290361848,-56.9689544444444
184.8600909338,-54.3989544444444
184.9911297472,-52.3122877777778
185.122152625,-55.4522877777778
185.2531595672,-51.9256211111111
185.3841505738,-53.9256211111111
185.5151256448,-52.0156211111111
185.6460847802,-54.7489544444444
185.77702798,-56.1956211111111
185.9079552442,-55.4089544444444
186.0388665728,-54.0989544444444
186.1697619658,-54.0756211111111
186.3006414232,-51.0856211111111
186.431504945,-55.9022877777778
186.5623525312,-53.2422877777778
186.6931841818,-57.2956211111111
186.8239998968,-55.1722877777778
186.9547996762,-49.5189544444444
187.08558352,-54.5456211111111
187.2163514282,-51.1856211111111
187.3471034008,-58.4622877777778
187.4778394378,-57.4889544444444
187.6085595392,-51.4556211111111
187.739263705,-52.0489544444444
187.8699519352,-53.2156211111111
188.0006242298,-53.4356211111111
188.1312805888,-50.8789544444444
188.2619210122,-52.4656211111111
188.3925455,-55.7756211111111
188.5231540522,-54.6156211111111
188.6537466688,-54.4589544444444
188.7843233498,-55.4622877777778
188.9148840952,-52.5389544444444
189.045428905,-53.7789544444444
189.1759577792,-54.5856211111111
189.3064707178,-51.8922877777778
189.4369677208,-54.8489544444444
189.5674487882,-54.1956211111111
189.69791392,-46.9056211111111
189.8283631162,-53.5589544444444
189.9587963768,-54.9722877777778
190.0892137018,-52.5456211111111
190.2196150912,-54.1989544444444
190.350000545,-53.8722877777778
190.4803700632,-53.6756211111111
190.6107236458,-52.7422877777778
190.7410612928,-53.7256211111111
190.8713830042,-46.4389544444444
191.00168878,-52.0189544444444
191.1319786202,-51.5156211111111
191.2622525248,-53.6389544444444
191.3925104938,-48.1989544444444
191.5227525272,-51.3456211111111
191.652978625,-45.0689544444444
191.7831887872,-47.4156211111111
191.9133830138,-50.9922877777778
192.0435613048,-49.9256211111111
192.1737236602,-48.2922877777778
192.30387008,-49.1756211111111
192.4340005642,-52.0456211111111
192.5641151128,-47.2022877777778
192.6942137258,-51.6389544444444
192.8242964032,-46.0022877777778
192.954363145,-47.9822877777777
193.0844139512,-48.4089544444444
193.2144488218,-47.1989544444444
193.3444677568,-49.2122877777778
193.4744707562,-44.4656211111111
193.60445782,-47.1789544444444
193.7344289482,-44.6489544444444
193.8643841408,-43.6822877777778
193.9943233978,-42.7456211111111
194.1242467192,-42.3422877777778
194.254154105,-40.5789544444444
194.3840455552,-42.0756211111111
194.5139210698,-44.2789544444444
194.6437806488,-44.4556211111111
194.7736242922,-42.8356211111111
194.903452,-44.5089544444444
195.0332637722,-33.8356211111111
195.1630596088,-41.5622877777778
195.2928395098,-41.3856211111111
195.4226034752,-34.7789544444444
195.552351505,-38.1189544444444
195.6820835992,-35.1322877777778
195.8117997578,-37.6989544444444
195.9414999808,-37.1389544444444
196.0711842682,-38.2922877777778
196.20085262,-34.3522877777778
196.3305050362,-36.0889544444444
196.4601415168,-31.9322877777778
196.5897620618,-29.1522877777778
196.7193666712,-29.2622877777778
196.848955345,-33.6189544444444
196.9785280832,-33.3656211111111
197.1080848858,-34.7889544444444
197.2376257528,-31.7789544444444
197.3671506842,-30.8822877777777
197.49665968,-28.0389544444444
197.6261527402,-26.2089544444444
197.7556298648,-25.1122877777778
197.8850910538,-23.8456211111111
198.0145363072,-22.7422877777778
198.143965625,-21.2089544444444
198.2733790072,-24.9389544444444
198.4027764538,-20.5489544444444
198.5321579648,-20.7856211111111
198.6615235402,-16.1689544444444
198.79087318,-15.1956211111111
198.9202068842,-13.2522877777778
199.0495246528,-16.2722877777778
199.1788264858,-14.0456211111111
199.3081123832,-14.7222877777778
199.437382345,-13.8456211111111
199.5666363712,-15.8456211111111
199.6958744618,-17.1322877777778
199.8250966168,-12.5656211111111
199.9543028362,-9.89562111111111
200.08349312,-11.9689544444444
200.2126674682,-11.8922877777778
200.3418258808,-6.31895444444445
200.4709683578,-8.83228777777778
200.6000948992,-8.45228777777778
200.729205505,-10.4656211111111
200.8583001752,-4.58562111111111
200.9873789098,-2.20895444444445
201.1164417088,-2.54895444444445
201.2454885722,2.05437888888889
201.3745195,1.07437888888889
201.5035344922,1.46771222222222
201.6325335488,2.52771222222222
201.7615166698,6.55104555555555
201.8904838552,5.18437888888889
202.019435105,8.10437888888889
202.1483704192,7.46771222222222
202.2772897978,7.98104555555556
202.4061932408,9.00437888888889
202.5350807482,7.25104555555555
202.66395232,12.7077122222222
202.7928079562,10.9110455555556
202.9216476568,17.1410455555556
203.0504714218,16.4277122222222
203.1792792512,15.1010455555556
203.308071145,14.2177122222222
203.4368471032,29.0343788888889
203.5656071258,18.3010455555556
203.6943512128,19.5677122222222
203.8230793642,21.7310455555556
203.95179158,21.3577122222222
204.0804878602,19.3510455555556
204.2091682048,26.6843788888889
204.3378326138,24.1010455555556
204.4664810872,29.1077122222222
204.595113625,26.5177122222222
204.7237302272,30.4877122222223
204.8523308938,32.8710455555556
204.9809156248,31.3743788888889
205.1094844202,37.1543788888889
205.23803728,36.4877122222222
205.3665742042,38.8777122222222
205.4950951928,42.5543788888889
205.6236002458,39.8077122222222
205.7520893632,45.3110455555556
205.880562545,46.2277122222222
206.0090197912,46.8277122222222
206.1374611018,47.9010455555556
206.2658864768,56.2177122222222
206.3942959162,52.3877122222222
206.52268942,51.4777122222222
206.6510669882,54.0443788888889
206.7794286208,60.4010455555556
206.9077743178,58.5710455555556
207.0361040792,64.7710455555556
207.164417905,62.5243788888889
207.2927157952,63.9277122222222
207.4209977498,66.3543788888889
207.5492637688,67.8577122222222
207.6775138522,73.0777122222222
207.805748,71.0343788888889
207.9339662122,76.5977122222222
208.0621684888,73.3777122222222
208.1903548298,78.3043788888889
208.3185252352,80.4143788888889
208.446679705,83.5510455555555
208.5748182392,86.4977122222222
208.7029408378,88.7443788888889
208.8310475008,90.9310455555556
208.9591382282,95.7410455555555
209.08721302,93.6543788888889
209.2152718762,96.6677122222222
209.3433147968,105.434378888889
209.4713417818,101.727712222222
209.5993528312,102.824378888889
209.727347945,104.287712222222
209.8553271232,104.504378888889
209.9832903658,108.417712222222
210.1112376728,107.351045555556
210.2391690442,107.807712222222
210.36708448,108.444378888889
210.4949839802,114.014378888889
210.6228675448,119.341045555555
210.7507351738,125.354378888889
210.8785868672,124.107712222222
211.006422625,129.277712222222
211.1342424472,139.264378888889
211.2620463338,138.264378888889
211.3898342848,146.641045555556
211.5176063002,147.737712222222
211.64536238,154.754378888889
211.7731025242,155.851045555556
211.9008267328,164.361045555555
212.0285350058,168.027712222222
212.1562273432,175.007712222222
212.283903745,184.424378888889
212.4115642112,183.584378888889
212.5392087418,190.554378888889
212.6668373368,196.194378888889
212.7944499962,199.347712222222
212.92204672,205.811045555556
213.0496275082,208.661045555556
213.1771923608,216.164378888889
213.3047412778,223.984378888889
213.4322742592,224.594378888889
213.559791305,232.354378888889
213.6872924152,238.071045555556
213.8147775898,241.041045555556
213.9422468288,247.721045555556
214.0697001322,254.244378888889
214.1971375,257.641045555556
214.3245589322,265.441045555555
214.4519644288,270.254378888889
214.5793539898,276.641045555555
214.7067276152,281.524378888889
214.834085305,288.277712222222
214.9614270592,292.364378888889
215.0887528778,302.667712222222
215.2160627608,305.184378888889
215.3433567082,315.097712222222
215.47063472,321.474378888889
215.5978967962,328.861045555556
215.7251429368,339.037712222222
215.8523731418,344.131045555555
215.9795874112,347.237712222222
216.106785745,353.374378888889
216.2339681432,362.894378888889
216.3611346058,372.701045555555
216.4882851328,377.294378888889
216.6154197242,381.141045555555
216.74253838,393.234378888889
216.8696411002,397.464378888889
216.9967278848,407.521045555555
217.1237987338,413.651045555555
217.2508536472,419.711045555555
217.377892625,431.924378888889
217.5049156672,440.681045555555
217.6319227738,446.057712222222
217.7589139448,451.561045555555
217.8858891802,461.594378888889
218.01284848,471.604378888889
218.1397918442,479.587712222222
218.2667192728,489.757712222222
218.3936307658,499.051045555555
218.5205263232,507.544378888889
218.647405945,519.191045555555
218.7742696312,527.334378888889
218.9011173818,535.277712222222
219.0279491968,546.797712222222
219.1547650762,554.551045555556
219.28156502,566.267712222222
219.4083490282,577.204378888889
219.5351171008,587.227712222222
219.6618692378,596.597712222222
219.7886054392,607.574378888889
219.915325705,617.254378888889
220.0420300352,625.157712222222
220.1687184298,635.624378888889
220.2953908888,646.904378888889
220.4220474122,657.667712222222
220.548688,665.704378888889
220.6753126522,676.494378888889
220.8019213688,688.241045555555
220.9285141498,698.811045555555
221.0550909952,713.044378888889
221.181651905,724.211045555555
221.3081968792,732.567712222222
221.4347259178,748.117712222222
221.5612390208,760.077712222222
221.6877361882,767.057712222222
221.81421742,782.281045555556
221.9406827162,795.181045555556
222.0671320768,811.061045555556
222.1935655018,820.867712222222
222.3199829912,837.494378888889
222.446384545,849.604378888889
222.5727701632,860.597712222222
222.6991398458,879.997712222223
222.8254935928,891.691045555556
222.9518314042,904.091045555556
223.07815328,922.471045555556
223.2044592202,935.997712222222
223.3307492248,952.461045555555
223.4570232938,962.057712222222
223.5832814272,977.384378888889
223.709523625,990.977712222222
223.8357498872,1010.08104555556
223.9619602138,1026.96771222222
224.0881546048,1034.67771222222
224.2143330602,1051.32437888889
224.34049558,1067.62437888889
224.4666421642,1080.02437888889
224.5927728128,1102.44437888889
224.7188875258,1113.28437888889
224.8449863032,1133.41437888889
224.971069145,1150.69771222222
225.0971360512,1162.74771222222
225.2231870218,1183.95771222222
225.3492220568,1199.05437888889
225.4752411562,1218.21437888889
225.60124432,1238.34104555556
225.7272315482,1255.75771222222
225.8532028408,1274.02437888889
225.9791581978,1293.80437888889
226.1050976192,1306.88437888889
226.231021105,1332.21771222222
226.3569286552,1349.35104555555
226.4828202698,1365.74771222222
226.6086959488,1393.05771222222
226.7345556922,1405.86771222222
226.8603995,1429.84437888889
226.9862273722,1451.07437888889
227.1120393088,1470.86771222222
227.2378353098,1492.28437888889
227.3636153752,1510.44771222222
227.489379505,1535.81437888889
227.6151276992,1550.71104555556
227.7408599578,1565.00437888889
227.8665762808,1594.45771222222
227.9922766682,1614.27437888889
228.11796112,1637.36104555555
228.2436296362,1658.54771222222
228.3692822168,1681.14771222222
228.4949188618,1699.93104555556
228.6205395712,1725.53437888889
228.746144345,1754.35771222222
228.8717331832,1772.47771222222
228.9973060858,1792.39437888889
229.1228630528,1816.54771222222
229.2484040842,1842.44104555556
229.37392918,1864.01104555556
229.4994383402,1891.75437888889
229.6249315648,1910.74104555556
229.7504088538,1936.90771222222
229.8758702072,1958.70437888889
230.001315625,1984.65437888889
230.1267451072,2004.79437888889
230.2521586538,2034.18437888889
230.3775562648,2053.23104555556
230.5029379402,2073.57771222222
230.62830368,2095.10104555556
230.7536534842,2121.13437888889
230.8789873528,2139.46437888889
231.0043052858,2174.05771222222
231.1296072832,2191.60771222222
231.254893345,2218.93771222222
231.3801634712,2243.88104555556
231.5054176618,2260.09437888889
231.6306559168,2287.95104555556
231.7558782362,2305.56104555556
231.88108462,2342.98104555556
232.0062750682,2365.34104555556
232.1314495808,2395.45104555556
232.2566081578,2413.01104555556
232.3817507992,2439.51437888889
232.506877505,2458.78104555556
232.6319882752,2483.18771222223
232.7570831098,2513.94771222222
232.8821620088,2542.53104555556
233.0072249722,2565.67104555556
233.132272,2583.27437888889
233.2573030922,2600.24771222223
233.3823182488,2634.95437888889
233.5073174698,2651.99437888889
233.6323007552,2677.77771222222
233.757268105,2688.08104555556
233.8822195192,2711.86104555556
234.0071549978,2736.62437888889
234.1320745408,2763.77437888889
234.2569781482,2778.21437888889
234.38186582,2811.16104555556
234.5067375562,2821.12437888889
234.6315933568,2843.25437888889
234.7564332218,2886.87437888889
234.8812571512,2880.75771222222
235.006065145,2904.02104555556
235.1308572032,2926.00104555556
235.2556333258,2940.95771222222
235.3803935128,2957.95771222222
235.5051377642,2984.55771222222
235.62986608,2996.68104555556
235.7545784602,3010.62437888889
235.8792749048,3027.54771222222
236.0039554138,3046.96104555556
236.1286199872,3059.46437888889
236.253268625,3078.23771222222
236.3779013272,3104.64104555556
236.5025180938,3116.45437888889
236.6271189248,3132.14104555556
236.7517038202,3152.01771222222
236.87627278,3168.86771222222
237.0008258042,3179.58771222222
237.1253628928,3205.30104555556
237.2498840458,3216.84771222222
237.3743892632,3228.91104555556
237.498878545,3246.09437888889
237.6233518912,3260.64104555556
237.7478093018,3271.22104555556
237.8722507768,3287.28437888889
237.9966763162,3296.99104555556
238.12108592,3307.16771222222
238.2454795882,3327.45104555556
238.3698573208,3326.97771222222
238.4942191178,3342.56771222222
238.6185649792,3351.73437888889
238.742894905,3362.30771222222
238.8672088952,3372.80771222222
238.9915069498,3387.44104555556
239.1157890688,3397.17771222222
239.2400552522,3406.23771222222
239.3643055,3416.61437888889
239.4885398122,3428.45437888889
239.6127581888,3439.31771222222
239.7369606298,3450.60437888889
239.8611471352,3454.42104555556
239.985317705,3470.13104555556
240.1094723392,3481.82771222222
240.2336110378,3488.78437888889
240.3577338008,3500.91104555556
240.4818406282,3505.08771222222
240.60593152,3515.23771222222
240.7300064762,3536.98771222222
240.8540654968,3532.93437888889
240.9781085818,3549.56104555556
241.1021357312,3557.67437888889
241.226146945,3572.88437888889
241.3501422232,3578.53437888889
241.4741215658,3582.01771222222
241.5980849728,3596.36771222222
241.7220324442,3597.86771222222
241.84596398,3614.39771222222
241.9698795802,3627.53437888889
242.0937792448,3642.77437888889
242.2176629738,3652.09771222222
242.3415307672,3672.48771222222
242.465382625,3687.27437888889
242.5892185472,3693.80771222222
242.7130385338,3682.81437888889
242.8368425848,3697.53437888889
242.9606307002,3716.79771222222
243.08440288,3734.24437888889
243.2081591242,3757.16437888889
243.3318994328,3776.82104555556
243.4556238058,3791.28437888889
243.5793322432,3808.18771222222
243.703024745,3819.44437888889
243.8267013112,3843.05437888889
243.9503619418,3837.01437888889
244.0740066368,3822.59771222222
244.1976353962,3824.89771222222
244.32124822,3837.06437888889
244.4448451082,3868.32771222222
244.5684260608,3903.37104555556
244.6919910778,3920.78437888889
244.8155401592,3944.22771222222
244.939073305,3962.05437888889
245.0625905152,3984.56104555556
245.1860917898,3999.71104555556
245.3095771288,4013.43771222222
245.4330465322,4037.29771222222
245.5565,4043.32437888889
245.6799375322,4068.02104555556
245.8033591288,4104.40104555556
245.9267647898,4110.24771222222
246.0501545152,4098.67437888889
246.173528305,4090.18437888889
246.2968861592,4113.20104555556
246.4202280778,4157.34104555556
246.5435540608,4203.12771222222
246.6668641082,4243.71771222222
246.79015822,4287.93771222222
246.9134363962,4309.04437888889
247.0366986368,4361.50104555556
247.1599449418,4383.69771222222
247.2831753112,4430.44771222222
247.406389745,4469.55771222222
247.5295882432,4491.11437888889
247.6527708058,4528.39437888889
247.7759374328,4554.46104555556
247.8990881242,4586.40771222222
248.02222288,4629.32104555556
248.1453417002,4663.91104555556
248.2684445848,4694.90771222222
248.3915315338,4733.86104555556
248.5146025472,4754.72104555556
248.637657625,4736.04437888889
248.7606967672,4737.76104555556
248.8837199738,4791.33437888889
249.0067272448,4850.93104555556
249.1297185802,4907.13437888889
249.25269398,4950.20104555556
249.3756534442,5002.17771222222
249.4985969728,5046.97104555556
249.6215245658,5110.16104555556
249.7444362232,5143.61437888889
249.867331945,5213.79104555556
249.9902117312,5252.27104555556
250.1130755818,5310.24104555556
250.2359234968,5371.53771222222
250.3587554762,5402.73771222222
250.48157152,5456.02437888889
250.6043716282,5503.05771222222
250.7271558008,5541.28104555556
250.8499240378,5598.18437888889
250.9726763392,5652.35104555556
251.095412705,5696.45104555556
251.2181331352,5754.44437888889
251.3408376298,5800.46437888889
251.4635261888,5851.64771222222
251.5861988122,5881.21437888889
251.7088555,5881.04771222222
251.8314962522,5916.98104555556
251.9541210688,5994.19771222222
252.0767299498,6066.28104555556
252.1993228952,6133.71104555556
252.321899905,6205.10437888889
252.4444609792,6257.28104555556
252.5670061178,6321.25771222222
252.6895353208,6361.85104555555
252.8120485882,6447.36104555556
252.93454592,6533.18771222222
253.0570273162,6600.04437888889
253.1794927768,6678.48104555556
253.3019423018,6738.17771222222
253.4243758912,6802.95437888889
253.546793545,6867.90771222222
253.6691952632,6927.52104555556
253.7915810458,6979.41437888889
253.9139508928,7044.23771222222
254.0363048042,7111.17104555556
254.15864278,7171.76104555556
254.2809648202,7241.08437888889
254.4032709248,7283.79437888889
254.5255610938,7340.35771222222
254.6478353272,7395.36771222222
254.770093625,7443.21437888889
254.8923359872,7497.38437888889
255.0145624138,7552.27104555555
255.1367729048,7585.63104555555
255.2589674602,7604.83104555555
255.38114608,7661.79437888889
255.5033087642,7736.79437888889
255.6254555128,7813.61771222222
255.7475863258,7878.69771222222
255.8697012032,7959.41771222222
255.991800145,8030.58437888889
256.1138831512,8115.60771222222
256.2359502218,8200.45104555556
256.3580013568,8285.58437888889
256.4800365562,8363.79771222222
256.60205582,8447.01437888889
256.7240591482,8513.95771222222
256.8460465408,8586.06771222222
256.9680179978,8665.28771222222
257.0899735192,8722.62437888889
257.211913105,8779.40771222222
257.3338367552,8839.58104555555
257.4557444698,8899.56771222222
257.5776362488,8944.69437888889
257.6995120922,9002.40771222222
257.821372,9049.39437888889
257.9432159722,9113.92104555556
258.0650440088,9173.02437888889
258.1868561098,9222.84771222222
258.3086522752,9274.17437888889
258.430432505,9327.62437888889
258.5521967992,9374.89437888888
258.6739451578,9411.89771222222
258.7956775808,9467.15771222222
258.9173940682,9538.28771222222
259.03909462,9577.70437888888
259.1607792362,9604.19104555555
259.2824479168,9652.24437888888
259.4041006618,9713.37771222222
259.5257374712,9774.80437888888
259.647358345,9831.24771222222
259.7689632832,9875.67437888889
259.8905522858,9923.08437888888
260.0121253528,9984.46104555555
260.1336824842,10026.4777122222
260.25522368,10088.8910455556
260.3767489402,10124.1677122222
260.4982582648,10176.9010455556
260.6197516538,10216.2610455556
260.7412291072,10251.6043788889
260.862690625,10298.8243788889
260.9841362072,10335.7643788889
261.1055658538,10380.2743788889
261.2269795648,10437.1743788889
261.3483773402,10476.7610455556
261.46975918,10521.1810455556
261.5911250842,10557.4877122222
261.7124750528,10601.8043788889
261.8338090858,10633.8010455556
261.9551271832,10680.4843788889
262.076429345,10736.8410455556
262.1977155712,10774.9977122222
262.3189858618,10809.1510455556
262.4402402168,10833.4010455556
262.5614786362,10862.2243788889
262.68270112,10881.7943788889
262.8039076682,10894.2877122222
262.9250982808,10929.8077122222
263.0462729578,10963.8843788889
263.1674316992,10987.0010455556
263.288574505,11003.2510455556
263.4097013752,11010.5077122222
263.5308123098,11010.8177122222
263.6519073088,11029.8243788889
263.7729863722,11055.1477122222
263.8940495,11084.0177122222
264.0150966922,11092.1843788889
264.1361279488,11123.4577122222
264.2571432698,11148.9677122222
264.3781426552,11176.6877122222
264.499126105,11211.7077122222
264.6200936192,11239.4910455556
264.7410451978,11258.1043788889
264.8619808408,11284.1077122222
264.9829005482,11318.3377122222
265.10380432,11333.3677122222
265.2246921562,11356.3043788889
265.3455640568,11382.4910455556
265.4664200218,11410.9310455556
265.5872600512,11421.8210455556
265.708084145,11447.6010455556
265.8288923032,11455.8310455556
265.9496845258,11476.5277122222
266.0704608128,11487.5243788889
266.1912211642,11488.4643788889
266.31196558,11491.5610455556
266.4326940602,11489.9177122222
266.5534066048,11493.8510455556
266.6741032138,11503.7143788889
266.7947838872,11506.2577122222
266.915448625,11503.2177122222
267.0360974272,11494.7477122222
267.1567302938,11493.0277122222
267.2773472248,11500.7977122222
267.3979482202,11511.2243788889
267.51853328,11504.3910455556
267.6391024042,11521.9677122222
267.7596555928,11528.0777122222
267.8801928458,11529.0510455556
268.0007141632,11544.3243788889
268.121219545,11566.6943788889
268.2417089912,11560.7377122222
268.3621825018,11571.3310455556
268.4826400768,11600.7877122222
268.6030817162,11607.0143788889
268.72350742,11620.8810455556
268.8439171882,11636.0443788889
268.9643110208,11650.0077122222
269.0846889178,11664.1643788889
269.2050508792,11667.6143788889
269.325396905,11675.0177122222
269.4457269952,11692.0143788889
269.5660411498,11692.8177122222
269.6863393688,11704.8643788889
269.8066216522,11715.0077122222
269.926888,11711.4877122222
270.0471384122,11715.4443788889
270.1673728888,11727.4777122222
270.2875914298,11728.7643788889
270.4077940352,11735.8010455556
270.527980705,11738.0110455556
270.6481514392,11733.4343788889
270.7683062378,11738.8210455556
270.8884451008,11746.2177122222
271.0085680282,11739.7777122222
271.12867502,11745.0143788889
271.2487660762,11742.5577122222
271.3688411968,11746.6943788889
271.4889003818,11767.8243788889
271.6089436312,11777.4077122222
271.728970945,11780.8410455556
271.8489823232,11777.0143788889
271.9689777658,11772.9810455556
272.0889572728,11781.3343788889
272.2089208442,11791.0310455556
272.32886848,11807.7943788889
272.4488001802,11801.8943788889
272.5687159448,11806.1543788889
272.6886157738,11826.7277122222
272.8084996672,11833.5943788889
272.928367625,11846.6943788889
273.0482196472,11873.0877122222
273.1680557338,11875.8410455556
273.2878758848,11887.9077122222
273.4076801002,11888.9210455556
273.52746838,11876.4877122222
273.6472407242,11880.2610455556
273.7669971328,11891.9310455556
273.8867376058,11898.1810455556
274.0064621432,11893.4377122222
274.126170745,11894.5910455556
274.2458634112,11901.2643788889
274.3655401418,11905.8143788889
274.4852009368,11907.0277122222
274.6048457962,11922.9510455556
274.72447472,11925.4810455556
274.8440877082,11930.3643788889
274.9636847608,11946.0010455556
275.0832658778,11961.0177122222
275.2028310592,11965.2277122222
275.322380305,11974.2177122222
275.4419136152,11999.5743788889
275.5614309898,11990.7443788889
275.6809324288,11990.8277122222
275.8004179322,11994.9743788889
275.9198875,12011.4010455556
276.0393411322,12006.2010455556
276.1587788288,11998.5210455556
276.2782005898,12003.1343788889
276.3976064152,12022.9310455556
276.516996305,12018.3010455556
276.6363702592,12037.7377122222
276.7557282778,12043.0043788889
276.8750703608,12047.9077122222
276.9943965082,12062.8077122222
277.11370672,12068.8477122222
277.2330009962,12063.6310455556
277.3522793368,12078.3377122222
277.4715417418,12080.4443788889
277.5907882112,12083.8843788889
277.710018745,12091.8343788889
277.8292333432,12096.3077122222
277.9484320058,12097.0843788889
278.0676147328,12097.5477122222
278.1867815242,12095.5410455556
278.30593238,12096.2977122222
278.4250673002,12108.6143788889
278.5441862848,12116.0110455556
278.6632893338,12129.0010455556
278.7823764472,12131.2510455556
278.901447625,12139.3143788889
279.0205028672,12149.2343788889
279.1395421738,12182.4877122222
279.2585655448,12190.7577122222
279.3775729802,12189.0643788889
279.49656448,12199.9210455556
279.6155400442,12208.2277122222
279.7344996728,12220.2643788889
279.8534433658,12221.2410455556
279.9723711232,12241.3610455556
280.091282945,12240.6443788889
280.2101788312,12239.4777122222
280.3290587818,12248.6610455556
280.4479227968,12245.8410455556
280.5667708762,12245.7643788889
280.68560302,12256.7110455556
280.8044192282,12257.2110455556
280.9232195008,12264.2043788889
281.0420038378,12271.1610455556
281.1607722392,12283.4243788889
281.279524705,12297.9610455556
281.3982612352,12297.8843788889
281.5169818298,12317.6710455556
281.6356864888,12336.9377122222
281.7543752122,12343.8610455556
281.873048,12352.0177122222
281.9917048522,12368.1577122222
282.1103457688,12383.2610455556
282.2289707498,12377.1777122222
282.3475797952,12382.5577122222
282.466172905,12390.3710455556
282.5847500792,12400.5610455556
282.7033113178,12399.6643788889
282.8218566208,12401.2443788889
282.9403859882,12389.5577122222
283.05889942,12388.4943788889
283.1773969162,12396.6143788889
283.2958784768,12396.2243788889
283.4143441018,12391.4877122222
283.5327937912,12390.9543788889
283.651227545,12392.9310455556
283.7696453632,12388.5743788889
283.8880472458,12389.1210455556
284.0064331928,12396.6543788889
284.1248032042,12401.2577122222
284.24315728,12416.9643788889
284.3614954202,12426.6243788889
284.4798176248,12438.0643788889
284.5981238938,12453.0743788889
284.7164142272,12463.2143788889
284.834688625,12466.5277122222
284.9529470872,12462.1277122222
285.0711896138,12462.7877122222
285.1894162048,12460.7677122222
285.3076268602,12465.2977122222
285.42582158,12470.8977122222
285.5440003642,12471.4877122222
285.6621632128,12474.7377122222
285.7803101258,12481.0410455556
285.8984411032,12484.2143788889
286.016556145,12473.1010455556
286.1346552512,12486.3943788889
286.2527384218,12490.9743788889
286.3708056568,12486.5077122222
286.4888569562,12488.6743788889
286.60689232,12492.5643788889
286.7249117482,12488.4843788889
286.8429152408,12487.1310455556
286.9609027978,12493.3510455556
287.0788744192,12504.4777122222
287.196830105,12519.0810455556
287.3147698552,12503.5110455556
287.4326936698,12498.3677122222
287.5506015488,12505.5543788889
287.6684934922,12508.2310455556
287.7863695,12517.9010455556
287.9042295722,12512.1510455556
288.0220737088,12520.8943788889
288.1399019098,12521.6910455556
288.2577141752,12520.3477122222
288.375510505,12510.6543788889
288.4932908992,12510.6943788889
288.6110553578,12498.9477122222
288.7288038808,12490.0543788889
288.8465364682,12485.9810455556
288.96425312,12488.2810455556
289.0819538362,12488.3043788889
289.1996386168,12496.5843788889
289.3173074618,12526.2477122222
289.4349603712,12525.8743788889
289.552597345,12533.2310455556
289.6702183832,12559.0277122222
289.7878234858,12556.9177122222
289.9054126528,12565.9777122222
290.0229858842,12580.8543788889
290.14054318,12591.4110455556
290.2580845402,12602.4810455556
290.3756099648,12614.2643788889
290.4931194538,12635.9443788889
290.6106130072,12655.8643788889
290.728090625,12663.1043788889
290.8455523072,12673.2377122222
290.9629980538,12696.2343788889
291.0804278648,12710.3343788889
291.1978417402,12724.1377122222
291.31523968,12741.3743788889
291.4326216842,12753.1977122222
291.5499877528,12775.3043788889
291.6673378858,12798.3710455556
291.7846720832,12807.0977122222
291.901990345,12822.0410455556
292.0192926712,12844.8310455556
292.1365790618,12854.7010455556
292.2538495168,12869.0877122222
292.3711040362,12884.1610455556
292.48834262,12908.8410455556
292.6055652682,12918.5277122222
292.7227719808,12940.5577122222
292.8399627578,12957.8277122222
292.9571375992,12977.1710455556
293.074296505,12994.1410455556
293.1914394752,13010.0043788889
293.3085665098,13022.1677122222
293.4256776088,13043.1810455556
293.5427727722,13054.6310455556
293.659852,13068.1977122222
293.7769152922,13094.2910455556
293.8939626488,13117.2177122222
294.0109940698,13136.1077122222
294.1280095552,13155.5110455556
294.245009105,13179.0210455556
294.3619927192,13183.3643788889
294.4789603978,13206.1843788889
294.5959121408,13223.3410455556
294.7128479482,13238.1377122222
294.82976782,13270.8977122222
294.9466717562,13282.7243788889
295.0635597568,13302.8910455556
295.1804318218,13327.7077122222
295.2972879512,13339.7843788889
295.414128145,13353.0243788889
295.5309524032,13378.2210455556
295.6477607258,13406.4310455556
295.7645531128,13410.3210455556
295.8813295642,13426.4143788889
295.99809008,13444.0877122222
296.1148346602,13468.6543788889
296.2315633048,13514.4577122222
296.3482760138,13496.4977122222
296.4649727872,13525.6943788889
296.581653625,13559.8477122222
296.6983185272,13587.4743788889
296.8149674938,13607.1677122222
296.9316005248,13635.0143788889
297.0482176202,13654.6643788889
297.16481878,13654.0977122222
297.2814040042,13680.5710455556
297.3979732928,13705.7843788889
297.5145266458,13723.7643788889
