UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142853
Integration Time,1000
Averages,300
Date,10/15/2020 8:22:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17580.5999355555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28666666667
181.9732053322,-126.880064444444
182.1045947288,-129.686731111111
182.2359681898,-131.500064444444
182.3673257152,-54.1333977777778
182.498667305,-51.5900644444445
182.6299929592,-54.0900644444445
182.7613026778,-53.6167311111112
182.8925964608,-51.9600644444445
183.0238743082,-51.2733977777778
183.15513622,-53.7367311111112
183.2863821962,-52.6667311111112
183.4176122368,-48.9000644444445
183.5488263418,-47.5767311111111
183.6800245112,-52.2200644444445
183.811206745,-47.3633977777778
183.9423730432,-50.0600644444445
184.0735234058,-49.8567311111112
184.2046578328,-46.6900644444445
184.3357763242,-50.0233977777778
184.46687888,-50.0233977777778
184.5979655002,-46.7100644444445
184.7290361848,-49.8733977777778
184.8600909338,-47.6133977777778
184.9911297472,-46.2733977777778
185.122152625,-50.1033977777778
185.2531595672,-45.7800644444445
185.3841505738,-47.8833977777778
185.5151256448,-46.0067311111111
185.6460847802,-49.6133977777778
185.77702798,-50.8500644444445
185.9079552442,-50.2867311111112
186.0388665728,-49.3400644444445
186.1697619658,-49.5567311111111
186.3006414232,-46.9267311111111
186.431504945,-51.5333977777778
186.5623525312,-48.8833977777778
186.6931841818,-53.5867311111112
186.8239998968,-51.5900644444445
186.9547996762,-45.3833977777778
187.08558352,-50.8867311111112
187.2163514282,-47.5600644444445
187.3471034008,-54.9367311111112
187.4778394378,-54.0433977777778
187.6085595392,-48.4667311111112
187.739263705,-48.8600644444445
187.8699519352,-50.4600644444445
188.0006242298,-50.4133977777778
188.1312805888,-48.7167311111112
188.2619210122,-50.0333977777778
188.3925455,-53.6233977777778
188.5231540522,-51.7400644444445
188.6537466688,-52.5000644444445
188.7843233498,-53.0500644444445
188.9148840952,-50.2300644444445
189.045428905,-50.5333977777778
189.1759577792,-52.5633977777778
189.3064707178,-48.7000644444445
189.4369677208,-53.0333977777778
189.5674487882,-51.8000644444445
189.69791392,-45.0900644444445
189.8283631162,-50.6500644444445
189.9587963768,-52.3100644444445
190.0892137018,-50.0600644444445
190.2196150912,-50.8833977777778
190.350000545,-51.2100644444445
190.4803700632,-51.1100644444445
190.6107236458,-50.1033977777778
190.7410612928,-51.0133977777778
190.8713830042,-43.6733977777778
191.00168878,-49.2967311111112
191.1319786202,-48.8433977777778
191.2622525248,-50.6033977777778
191.3925104938,-45.0633977777778
191.5227525272,-48.7233977777778
191.652978625,-41.8867311111111
191.7831887872,-44.9867311111111
191.9133830138,-47.4533977777778
192.0435613048,-46.8467311111111
192.1737236602,-45.1900644444445
192.30387008,-46.1167311111111
192.4340005642,-49.0667311111112
192.5641151128,-43.9233977777778
192.6942137258,-48.2567311111112
192.8242964032,-43.0100644444445
192.954363145,-44.2267311111111
193.0844139512,-45.0033977777778
193.2144488218,-44.2367311111111
193.3444677568,-45.6933977777778
193.4744707562,-41.2800644444445
193.60445782,-43.6200644444445
193.7344289482,-41.1667311111111
193.8643841408,-39.7233977777778
193.9943233978,-39.4033977777778
194.1242467192,-38.6333977777778
194.254154105,-37.1933977777778
194.3840455552,-37.7300644444445
194.5139210698,-40.4767311111111
194.6437806488,-39.3667311111112
194.7736242922,-38.5733977777778
194.903452,-39.1167311111112
195.0332637722,-28.9967311111111
195.1630596088,-36.4600644444445
195.2928395098,-35.6900644444445
195.4226034752,-29.3033977777778
195.552351505,-33.2067311111111
195.6820835992,-29.3667311111111
195.8117997578,-32.3567311111111
195.9414999808,-31.5533977777778
196.0711842682,-32.6067311111111
196.20085262,-26.6967311111111
196.3305050362,-29.1533977777778
196.4601415168,-23.5700644444445
196.5897620618,-20.0933977777778
196.7193666712,-20.8100644444445
196.848955345,-25.1400644444445
196.9785280832,-25.3400644444445
197.1080848858,-26.5733977777778
197.2376257528,-22.1800644444445
197.3671506842,-20.9500644444445
197.49665968,-17.4933977777778
197.6261527402,-14.7667311111111
197.7556298648,-13.0267311111111
197.8850910538,-12.2933977777778
198.0145363072,-11.1600644444444
198.143965625,-9.86006444444445
198.2733790072,-13.6033977777778
198.4027764538,-8.67673111111112
198.5321579648,-8.02673111111112
198.6615235402,-2.27673111111112
198.79087318,-0.720064444444456
198.9202068842,1.72326888888888
199.0495246528,-0.506731111111122
199.1788264858,2.86660222222221
199.3081123832,2.34326888888888
199.437382345,3.28993555555554
199.5666363712,1.02993555555554
199.6958744618,-0.606731111111122
199.8250966168,4.46660222222221
199.9543028362,8.30326888888888
200.08349312,7.57326888888888
200.2126674682,8.41326888888888
200.3418258808,13.6466022222222
200.4709683578,12.5132688888889
200.6000948992,12.6866022222222
200.729205505,10.7332688888889
200.8583001752,17.5232688888889
200.9873789098,20.0766022222222
201.1164417088,19.4599355555555
201.2454885722,24.7966022222222
201.3745195,24.9066022222222
201.5035344922,25.5066022222222
201.6325335488,26.9932688888889
201.7615166698,31.4832688888889
201.8904838552,30.0932688888889
202.019435105,33.3132688888889
202.1483704192,33.5066022222222
202.2772897978,34.4432688888889
202.4061932408,35.3099355555555
202.5350807482,34.1899355555555
202.66395232,40.1899355555555
202.7928079562,39.3299355555555
202.9216476568,45.2366022222222
203.0504714218,44.9432688888889
203.1792792512,44.9966022222222
203.308071145,44.2399355555555
203.4368471032,59.7032688888889
203.5656071258,49.2432688888888
203.6943512128,51.8432688888888
203.8230793642,54.7932688888889
203.95179158,55.3832688888888
204.0804878602,54.4099355555555
204.2091682048,61.7999355555555
204.3378326138,59.2166022222222
204.4664810872,65.2866022222222
204.595113625,64.3532688888889
204.7237302272,68.2032688888889
204.8523308938,70.4966022222222
204.9809156248,69.3399355555555
205.1094844202,75.4832688888889
205.23803728,75.3899355555556
205.3665742042,77.4599355555556
205.4950951928,82.0599355555556
205.6236002458,78.9999355555556
205.7520893632,86.2166022222223
205.880562545,86.7666022222223
206.0090197912,88.0832688888889
206.1374611018,88.8999355555556
206.2658864768,99.1899355555556
206.3942959162,94.9199355555556
206.52268942,95.953268888889
206.6510669882,98.713268888889
206.7794286208,106.799935555556
206.9077743178,104.646602222222
207.0361040792,112.046602222222
207.164417905,110.899935555556
207.2927157952,112.483268888889
207.4209977498,116.329935555556
207.5492637688,119.453268888889
207.6775138522,124.363268888889
207.805748,124.376602222222
207.9339662122,129.369935555556
208.0621684888,128.089935555556
208.1903548298,133.996602222222
208.3185252352,136.673268888889
208.446679705,140.836602222222
208.5748182392,144.163268888889
208.7029408378,147.866602222222
208.8310475008,148.403268888889
208.9591382282,155.009935555556
209.08721302,153.489935555556
209.2152718762,157.489935555556
209.3433147968,168.379935555556
209.4713417818,166.256602222222
209.5993528312,168.426602222222
209.727347945,172.459935555556
209.8553271232,175.389935555556
209.9832903658,182.376602222222
210.1112376728,182.549935555556
210.2391690442,185.213268888889
210.36708448,187.789935555556
210.4949839802,194.403268888889
210.6228675448,201.596602222222
210.7507351738,206.099935555556
210.8785868672,205.859935555555
211.006422625,212.149935555556
211.1342424472,221.413268888889
211.2620463338,220.993268888889
211.3898342848,229.236602222222
211.5176063002,231.256602222222
211.64536238,237.769935555555
211.7731025242,239.419935555555
211.9008267328,247.723268888889
212.0285350058,251.509935555555
212.1562273432,258.163268888889
212.283903745,267.739935555555
212.4115642112,267.133268888889
212.5392087418,274.603268888889
212.6668373368,278.909935555555
212.7944499962,283.609935555555
212.92204672,288.996602222222
213.0496275082,294.426602222222
213.1771923608,302.019935555555
213.3047412778,309.479935555555
213.4322742592,312.383268888889
213.559791305,319.959935555555
213.6872924152,327.273268888889
213.8147775898,332.736602222222
213.9422468288,338.763268888889
214.0697001322,348.119935555555
214.1971375,351.099935555555
214.3245589322,362.106602222222
214.4519644288,367.749935555555
214.5793539898,375.903268888889
214.7067276152,381.026602222222
214.834085305,389.773268888889
214.9614270592,394.486602222222
215.0887528778,405.609935555555
215.2160627608,410.399935555555
215.3433567082,419.726602222222
215.47063472,427.756602222222
215.5978967962,436.136602222222
215.7251429368,448.333268888889
215.8523731418,455.059935555555
215.9795874112,457.896602222222
216.106785745,467.353268888889
216.2339681432,477.243268888889
216.3611346058,487.579935555556
216.4882851328,493.853268888889
216.6154197242,501.366602222222
216.74253838,516.273268888889
216.8696411002,522.463268888889
216.9967278848,532.656602222222
217.1237987338,539.599935555555
217.2508536472,546.239935555555
217.377892625,561.936602222222
217.5049156672,572.116602222222
217.6319227738,579.566602222222
217.7589139448,588.166602222222
217.8858891802,601.859935555555
218.01284848,611.113268888889
218.1397918442,623.539935555555
218.2667192728,636.776602222222
218.3936307658,648.213268888889
218.5205263232,658.139935555555
218.647405945,672.819935555556
218.7742696312,684.739935555556
218.9011173818,693.819935555556
219.0279491968,706.266602222222
219.1547650762,715.623268888889
219.28156502,730.739935555556
219.4083490282,744.623268888889
219.5351171008,756.579935555556
219.6618692378,770.383268888889
219.7886054392,782.569935555556
219.915325705,794.339935555556
220.0420300352,805.123268888889
220.1687184298,819.839935555556
220.2953908888,836.453268888889
220.4220474122,847.463268888889
220.548688,859.846602222222
220.6753126522,873.093268888889
220.8019213688,890.559935555556
220.9285141498,901.283268888889
221.0550909952,921.469935555556
221.181651905,934.596602222222
221.3081968792,947.736602222222
221.4347259178,966.043268888889
221.5612390208,983.329935555555
221.6877361882,992.036602222222
221.81421742,1010.65660222222
221.9406827162,1025.17660222222
222.0671320768,1046.08660222222
222.1935655018,1058.88993555556
222.3199829912,1076.45326888889
222.446384545,1092.77326888889
222.5727701632,1106.48993555556
222.6991398458,1127.84326888889
222.8254935928,1145.87660222222
222.9518314042,1161.02993555556
223.07815328,1183.23326888889
223.2044592202,1200.53993555556
223.3307492248,1220.66993555556
223.4570232938,1232.90326888889
223.5832814272,1251.21660222222
223.709523625,1268.54993555556
223.8357498872,1292.63993555556
223.9619602138,1314.35993555556
224.0881546048,1324.96660222222
224.2143330602,1346.47326888889
224.34049558,1367.38326888889
224.4666421642,1382.85993555556
224.5927728128,1410.85326888889
224.7188875258,1423.24326888889
224.8449863032,1449.58993555556
224.971069145,1471.34660222222
225.0971360512,1489.28660222222
225.2231870218,1513.92660222222
225.3492220568,1536.07993555556
225.4752411562,1561.30993555556
225.60124432,1586.59660222222
225.7272315482,1609.20326888889
225.8532028408,1631.41993555556
225.9791581978,1656.02660222222
226.1050976192,1674.37660222222
226.231021105,1705.36660222222
226.3569286552,1724.70660222222
226.4828202698,1747.46660222222
226.6086959488,1779.43326888889
226.7345556922,1799.26993555555
226.8603995,1827.02660222222
226.9862273722,1853.69993555555
227.1120393088,1878.19993555555
227.2378353098,1904.68326888889
227.3636153752,1929.19993555556
227.489379505,1962.11993555555
227.6151276992,1980.16660222222
227.7408599578,2003.18326888889
227.8665762808,2032.69326888889
227.9922766682,2059.58660222222
228.11796112,2090.50660222222
228.2436296362,2115.89326888889
228.3692822168,2146.60660222222
228.4949188618,2168.30993555555
228.6205395712,2201.62326888889
228.746144345,2237.84660222222
228.8717331832,2259.09993555555
228.9973060858,2287.25660222222
229.1228630528,2315.35326888889
229.2484040842,2350.10993555555
229.37392918,2375.53326888889
229.4994383402,2409.95326888889
229.6249315648,2434.03660222222
229.7504088538,2466.51660222222
229.8758702072,2497.48993555556
230.001315625,2527.19660222222
230.1267451072,2555.46326888889
230.2521586538,2592.12326888889
230.3775562648,2618.32326888889
230.5029379402,2641.06660222222
230.62830368,2671.67993555556
230.7536534842,2702.37326888889
230.8789873528,2735.00326888889
231.0043052858,2772.74993555556
231.1296072832,2798.32660222222
231.254893345,2831.20326888889
231.3801634712,2862.01660222222
231.5054176618,2885.84660222222
231.6306559168,2918.60993555556
231.7558782362,2945.51326888889
231.88108462,2989.88660222222
232.0062750682,3019.74326888889
232.1314495808,3059.29326888889
232.2566081578,3078.95660222222
232.3817507992,3113.15993555556
232.506877505,3141.32993555556
232.6319882752,3170.33993555556
232.7570831098,3202.41326888889
232.8821620088,3239.24993555556
233.0072249722,3274.18993555556
233.132272,3298.77326888889
233.2573030922,3320.11993555556
233.3823182488,3357.97660222222
233.5073174698,3384.30326888889
233.6323007552,3414.05660222222
233.757268105,3431.34326888889
233.8822195192,3462.50993555556
234.0071549978,3491.25660222222
234.1320745408,3519.54993555556
234.2569781482,3542.33993555556
234.38186582,3584.96660222222
234.5067375562,3602.30993555556
234.6315933568,3628.27993555556
234.7564332218,3674.84660222222
234.8812571512,3683.72993555556
235.006065145,3710.61326888889
235.1308572032,3738.69993555556
235.2556333258,3759.18660222222
235.3803935128,3781.06660222222
235.5051377642,3812.69660222222
235.62986608,3832.95326888889
235.7545784602,3850.43993555556
235.8792749048,3872.50993555556
236.0039554138,3897.65660222222
236.1286199872,3917.43326888889
236.253268625,3944.76326888889
236.3779013272,3969.87660222222
236.5025180938,3987.90993555556
236.6271189248,4008.89993555556
236.7517038202,4032.29660222222
236.87627278,4056.27326888889
237.0008258042,4072.74660222222
237.1253628928,4102.54660222222
237.2498840458,4115.96326888889
237.3743892632,4134.89660222222
237.498878545,4158.28993555556
237.6233518912,4176.54326888889
237.7478093018,4192.64993555556
237.8722507768,4210.12326888889
237.9966763162,4221.43993555556
238.12108592,4240.73660222223
238.2454795882,4263.09660222223
238.3698573208,4265.67993555556
238.4942191178,4287.26660222223
238.6185649792,4298.00326888889
238.742894905,4309.22660222223
238.8672088952,4328.46993555556
238.9915069498,4348.58660222223
239.1157890688,4361.58993555556
239.2400552522,4373.44326888889
239.3643055,4385.24993555556
239.4885398122,4395.90660222223
239.6127581888,4411.79326888889
239.7369606298,4433.26993555556
239.8611471352,4437.50660222223
239.985317705,4456.04660222223
240.1094723392,4472.65993555556
240.2336110378,4483.30993555556
240.3577338008,4498.15993555556
240.4818406282,4505.81326888889
240.60593152,4520.69326888889
240.7300064762,4546.61660222223
240.8540654968,4545.11993555556
240.9781085818,4564.50326888889
241.1021357312,4574.38993555556
241.226146945,4598.35326888889
241.3501422232,4610.08660222223
241.4741215658,4615.49660222223
241.5980849728,4628.56993555556
241.7220324442,4639.88326888889
241.84596398,4655.09993555556
241.9698795802,4668.46993555556
242.0937792448,4686.27993555556
242.2176629738,4706.59993555556
242.3415307672,4725.91993555556
242.465382625,4743.52326888889
242.5892185472,4756.10326888889
242.7130385338,4742.56660222223
242.8368425848,4760.57326888889
242.9606307002,4783.99993555556
243.08440288,4802.29326888889
243.2081591242,4830.54660222223
243.3318994328,4855.64660222223
243.4556238058,4873.61326888889
243.5793322432,4895.40326888889
243.703024745,4906.25326888889
243.8267013112,4939.05993555556
243.9503619418,4940.88326888889
244.0740066368,4921.56993555556
244.1976353962,4917.69326888889
244.32124822,4930.99660222223
244.4448451082,4968.76326888889
244.5684260608,5010.09660222223
244.6919910778,5031.12993555556
244.8155401592,5057.45993555556
244.939073305,5078.07993555556
245.0625905152,5103.70993555556
245.1860917898,5124.65993555556
245.3095771288,5140.06993555556
245.4330465322,5172.03993555556
245.5565,5179.70326888889
245.6799375322,5207.54326888889
245.8033591288,5257.14660222222
245.9267647898,5263.82993555556
246.0501545152,5255.42660222222
246.173528305,5239.72993555556
246.2968861592,5269.61993555556
246.4202280778,5314.61660222222
246.5435540608,5371.31660222222
246.6668641082,5426.42326888889
246.79015822,5483.63326888889
246.9134363962,5522.77993555556
247.0366986368,5578.24660222222
247.1599449418,5604.33993555556
247.2831753112,5645.34660222222
247.406389745,5696.29660222222
247.5295882432,5717.76660222222
247.6527708058,5775.00326888889
247.7759374328,5811.92993555556
247.8990881242,5848.98993555556
248.02222288,5894.74993555556
248.1453417002,5942.83660222222
248.2684445848,5975.29993555556
248.3915315338,6023.04993555556
248.5146025472,6049.74993555556
248.637657625,6033.97326888889
248.7606967672,6025.96993555556
248.8837199738,6087.53993555556
249.0067272448,6163.86660222222
249.1297185802,6228.97326888889
249.25269398,6277.48660222222
249.3756534442,6346.31660222222
249.4985969728,6398.39993555556
249.6215245658,6470.57326888889
249.7444362232,6511.18660222222
249.867331945,6597.14660222222
249.9902117312,6646.00993555556
250.1130755818,6709.36660222222
250.2359234968,6780.32993555556
250.3587554762,6824.83660222222
250.48157152,6888.61660222222
250.6043716282,6948.78660222222
250.7271558008,6988.91993555556
250.8499240378,7058.83326888889
250.9726763392,7124.32993555556
251.095412705,7183.54326888889
251.2181331352,7235.98993555556
251.3408376298,7300.19660222223
251.4635261888,7363.55326888889
251.5861988122,7400.78660222223
251.7088555,7401.68660222223
251.8314962522,7435.69660222223
251.9541210688,7531.98660222223
252.0767299498,7615.97993555556
252.1993228952,7702.43660222223
252.321899905,7787.3232688889
252.4444609792,7860.55993555556
252.5670061178,7943.75993555556
252.6895353208,8016.1932688889
252.8120485882,8094.73993555556
252.93454592,8183.8532688889
253.0570273162,8247.95326888889
253.1794927768,8349.86326888889
253.3019423018,8421.65326888889
253.4243758912,8497.91326888889
253.546793545,8576.98660222223
253.6691952632,8659.02993555556
253.7915810458,8722.54326888889
253.9139508928,8798.33660222223
254.0363048042,8871.68993555556
254.15864278,8940.83660222223
254.2809648202,9025.02326888889
254.4032709248,9076.42993555556
254.5255610938,9150.73326888889
254.6478353272,9216.03993555556
254.770093625,9270.92993555556
254.8923359872,9325.75993555556
255.0145624138,9394.86326888889
255.1367729048,9431.24993555556
255.2589674602,9447.92326888889
255.38114608,9520.50993555556
255.5033087642,9617.08660222222
255.6254555128,9702.71660222222
255.7475863258,9782.64660222222
255.8697012032,9882.86660222222
255.991800145,9960.54660222223
256.1138831512,10069.2666022222
256.2359502218,10160.2232688889
256.3580013568,10272.8799355556
256.4800365562,10361.6799355556
256.60205582,10469.0766022222
256.7240591482,10545.0499355556
256.8460465408,10629.7566022222
256.9680179978,10714.4732688889
257.0899735192,10794.0732688889
257.211913105,10873.6866022222
257.3338367552,10943.1466022222
257.4557444698,11012.7799355556
257.5776362488,11076.5999355556
257.6995120922,11138.5166022222
257.821372,11204.7932688889
257.9432159722,11274.5866022222
258.0650440088,11342.5332688889
258.1868561098,11398.9432688889
258.3086522752,11461.1332688889
258.430432505,11520.0366022222
258.5521967992,11584.9999355556
258.6739451578,11650.9466022222
258.7956775808,11730.0466022222
258.9173940682,11797.8566022222
259.03909462,11850.1766022222
259.1607792362,11876.4132688889
259.2824479168,11937.8099355556
259.4041006618,12004.7832688889
259.5257374712,12076.6399355556
259.647358345,12140.6132688889
259.7689632832,12206.4032688889
259.8905522858,12261.0966022222
260.0121253528,12336.4899355556
260.1336824842,12373.3032688889
260.25522368,12435.9566022222
260.3767489402,12485.9066022222
260.4982582648,12536.8599355556
260.6197516538,12591.2332688889
260.7412291072,12642.7266022222
260.862690625,12703.7366022222
260.9841362072,12755.6966022222
261.1055658538,12814.2032688889
261.2269795648,12872.3466022222
261.3483773402,12922.4566022222
261.46975918,12967.5699355556
261.5911250842,13015.7999355556
261.7124750528,13070.0066022222
261.8338090858,13109.6166022222
261.9551271832,13159.7699355556
262.076429345,13229.6199355556
262.1977155712,13274.2332688889
262.3189858618,13306.2832688889
262.4402402168,13342.7799355556
262.5614786362,13382.0599355556
262.68270112,13424.7466022222
262.8039076682,13443.3532688889
262.9250982808,13491.9066022222
263.0462729578,13525.3632688889
263.1674316992,13549.2999355556
263.288574505,13581.2899355556
263.4097013752,13597.8966022222
263.5308123098,13601.1299355556
263.6519073088,13612.0699355556
263.7729863722,13640.8866022222
263.8940495,13676.0332688889
264.0150966922,13697.0032688889
264.1361279488,13735.0499355556
264.2571432698,13757.3499355556
264.3781426552,13797.1466022222
264.499126105,13836.9432688889
264.6200936192,13882.3066022222
264.7410451978,13914.7966022222
264.8619808408,13936.4899355556
264.9829005482,13977.1932688889
265.10380432,13993.2199355556
265.2246921562,14019.1399355556
265.3455640568,14041.4899355556
265.4664200218,14071.8466022222
265.5872600512,14082.7732688889
265.708084145,14113.4799355556
265.8288923032,14130.8099355556
265.9496845258,14157.3432688889
266.0704608128,14177.2932688889
266.1912211642,14191.2099355556
266.31196558,14203.0132688889
266.4326940602,14207.8932688889
266.5534066048,14218.1699355556
266.6741032138,14228.0566022222
266.7947838872,14230.0532688889
266.915448625,14240.4799355556
267.0360974272,14237.0132688889
267.1567302938,14239.8666022222
267.2773472248,14241.3966022222
267.3979482202,14244.0332688889
267.51853328,14230.5632688889
267.6391024042,14258.2766022222
267.7596555928,14286.5799355556
267.8801928458,14293.9799355556
268.0007141632,14299.6932688889
268.121219545,14332.0032688889
268.2417089912,14331.8566022222
268.3621825018,14339.7666022222
268.4826400768,14374.4766022222
268.6030817162,14384.8499355556
268.72350742,14396.0132688889
268.8439171882,14417.6232688889
268.9643110208,14426.0699355556
269.0846889178,14443.2866022222
269.2050508792,14441.2766022222
269.325396905,14432.1699355556
269.4457269952,14445.3932688889
269.5660411498,14451.9132688889
269.6863393688,14451.0366022222
269.8066216522,14466.1666022222
269.926888,14464.3532688889
270.0471384122,14484.9932688889
270.1673728888,14497.3432688889
270.2875914298,14500.8632688889
270.4077940352,14510.7199355556
270.527980705,14514.5699355556
270.6481514392,14514.5666022222
270.7683062378,14521.1999355556
270.8884451008,14519.7932688889
271.0085680282,14518.0832688889
271.12867502,14528.1399355556
271.2487660762,14520.4632688889
271.3688411968,14519.1799355556
271.4889003818,14536.5732688889
271.6089436312,14547.1932688889
271.728970945,14553.1966022222
271.8489823232,14545.2666022222
271.9689777658,14542.8099355556
272.0889572728,14562.0566022222
272.2089208442,14577.8032688889
272.32886848,14590.7099355556
272.4488001802,14582.1799355556
272.5687159448,14585.9999355556
272.6886157738,14618.4632688889
272.8084996672,14623.5899355556
272.928367625,14643.7732688889
273.0482196472,14660.1999355556
273.1680557338,14667.7932688889
273.2878758848,14683.5999355556
273.4076801002,14686.2366022222
273.52746838,14681.9766022222
273.6472407242,14689.0366022222
273.7669971328,14700.3266022222
273.8867376058,14712.8232688889
274.0064621432,14711.3399355556
274.126170745,14722.2966022222
274.2458634112,14736.9466022222
274.3655401418,14743.0699355556
274.4852009368,14747.8332688889
274.6048457962,14764.1032688889
274.72447472,14770.2499355556
274.8440877082,14788.2166022222
274.9636847608,14796.5532688889
275.0832658778,14824.4199355556
275.2028310592,14831.5232688889
275.322380305,14828.5599355556
275.4419136152,14862.8799355556
275.5614309898,14843.4432688889
275.6809324288,14843.3999355556
275.8004179322,14848.1999355556
275.9198875,14870.7166022222
276.0393411322,14859.1832688889
276.1587788288,14851.0399355556
276.2782005898,14854.1199355556
276.3976064152,14874.9899355555
276.516996305,14865.4499355556
276.6363702592,14885.3799355555
276.7557282778,14884.5799355555
276.8750703608,14892.6532688889
276.9943965082,14912.7966022222
277.11370672,14919.1766022222
277.2330009962,14918.0532688889
277.3522793368,14951.5332688889
277.4715417418,14960.0732688889
277.5907882112,14967.7666022222
277.710018745,14974.5966022222
277.8292333432,14984.3866022222
277.9484320058,14998.7666022222
278.0676147328,15001.4066022222
278.1867815242,15003.8899355555
278.30593238,15009.1832688889
278.4250673002,15025.5932688889
278.5441862848,15036.2866022222
278.6632893338,15057.7466022222
278.7823764472,15054.7799355555
278.901447625,15064.3232688889
279.0205028672,15080.6366022222
279.1395421738,15103.6432688889
279.2585655448,15105.6032688889
279.3775729802,15108.1266022222
279.49656448,15111.2299355555
279.6155400442,15119.2432688889
279.7344996728,15137.3366022222
279.8534433658,15132.0466022222
279.9723711232,15149.2099355555
280.091282945,15148.0999355555
280.2101788312,15145.7232688889
280.3290587818,15158.5499355555
280.4479227968,15148.1399355555
280.5667708762,15143.6432688889
280.68560302,15151.7466022222
280.8044192282,15146.6366022222
280.9232195008,15161.8432688889
281.0420038378,15162.6299355555
281.1607722392,15177.0932688889
281.279524705,15203.8632688889
281.3982612352,15197.2399355555
281.5169818298,15225.8799355555
281.6356864888,15243.7699355555
281.7543752122,15248.8232688889
281.873048,15248.7266022222
281.9917048522,15259.7466022222
282.1103457688,15276.3032688889
282.2289707498,15277.3199355555
282.3475797952,15288.3199355555
282.466172905,15301.0799355555
282.5847500792,15307.0832688889
282.7033113178,15312.3966022222
282.8218566208,15305.7099355555
282.9403859882,15289.1566022222
283.05889942,15301.7966022222
283.1773969162,15307.8266022222
283.2958784768,15304.5866022222
283.4143441018,15294.4899355555
283.5327937912,15285.6066022222
283.651227545,15299.7566022222
283.7696453632,15291.6966022222
283.8880472458,15294.1532688889
284.0064331928,15302.2366022222
284.1248032042,15306.9866022222
284.24315728,15311.8766022222
284.3614954202,15329.0432688889
284.4798176248,15344.4999355555
284.5981238938,15370.8232688889
284.7164142272,15387.1132688889
284.834688625,15385.5599355555
284.9529470872,15375.0066022222
285.0711896138,15373.8332688889
285.1894162048,15383.7032688889
285.3076268602,15379.4432688889
285.42582158,15377.5699355555
285.5440003642,15385.3232688889
285.6621632128,15381.8499355555
285.7803101258,15379.4999355555
285.8984411032,15387.5166022222
286.016556145,15382.8199355555
286.1346552512,15393.2366022222
286.2527384218,15410.6366022222
286.3708056568,15397.4132688889
286.4888569562,15399.4532688889
286.60689232,15396.2266022222
286.7249117482,15388.1166022222
286.8429152408,15392.0832688889
286.9609027978,15392.8932688889
287.0788744192,15403.3332688889
287.196830105,15423.1999355556
287.3147698552,15412.9399355555
287.4326936698,15407.8066022222
287.5506015488,15412.7932688889
287.6684934922,15414.0799355555
287.7863695,15413.7132688889
287.9042295722,15415.9099355556
288.0220737088,15424.4132688889
288.1399019098,15413.5632688889
288.2577141752,15413.5232688889
288.375510505,15407.0666022222
288.4932908992,15398.4999355555
288.6110553578,15394.5432688889
288.7288038808,15384.5866022222
288.8465364682,15381.6966022222
288.96425312,15379.9332688889
289.0819538362,15376.8932688889
289.1996386168,15384.9132688889
289.3173074618,15400.2599355555
289.4349603712,15408.7366022222
289.552597345,15420.2766022222
289.6702183832,15438.2899355556
289.7878234858,15452.8899355556
289.9054126528,15458.0999355556
290.0229858842,15480.3232688889
290.14054318,15493.2166022222
290.2580845402,15508.9832688889
290.3756099648,15526.5099355555
290.4931194538,15540.2466022222
290.6106130072,15558.5066022222
290.728090625,15564.0066022222
290.8455523072,15582.2732688889
290.9629980538,15610.6899355555
291.0804278648,15622.7832688889
291.1978417402,15648.5599355555
291.31523968,15666.6166022222
291.4326216842,15672.2999355555
291.5499877528,15690.4566022222
291.6673378858,15724.2399355556
291.7846720832,15735.3532688889
291.901990345,15759.4499355556
292.0192926712,15795.2732688889
292.1365790618,15807.8566022222
292.2538495168,15824.0499355556
292.3711040362,15837.8566022222
292.48834262,15855.8799355556
292.6055652682,15871.4599355556
292.7227719808,15892.5432688889
292.8399627578,15916.1299355555
292.9571375992,15933.6466022222
293.074296505,15954.5766022222
293.1914394752,15968.9299355555
293.3085665098,15984.0799355555
293.4256776088,16016.6366022222
293.5427727722,16027.2666022222
293.659852,16056.3666022222
293.7769152922,16071.4666022222
293.8939626488,16108.8866022222
294.0109940698,16121.3032688889
294.1280095552,16136.5999355555
294.245009105,16173.2899355555
294.3619927192,16180.3532688889
294.4789603978,16204.5199355555
294.5959121408,16224.1566022222
294.7128479482,16243.6299355555
294.82976782,16284.9766022222
294.9466717562,16281.6932688889
295.0635597568,16322.1366022222
295.1804318218,16341.7832688889
295.2972879512,16358.3932688889
295.414128145,16368.5999355555
295.5309524032,16400.0866022222
295.6477607258,16422.3132688889
295.7645531128,16438.4899355555
295.8813295642,16455.3099355555
295.99809008,16477.8299355555
296.1148346602,16514.2666022222
296.2315633048,16565.3832688889
296.3482760138,16559.1099355555
296.4649727872,16583.9766022222
296.581653625,16616.2132688889
296.6983185272,16643.4366022222
296.8149674938,16671.7599355555
296.9316005248,16699.3699355555
297.0482176202,16721.6466022222
297.16481878,16720.4932688889
297.2814040042,16746.6532688889
297.3979732928,16783.6166022222
297.5145266458,16800.7132688889
297.6310640632,16807.5766022222
297.747585545,16839.2066022222
