UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141408
Integration Time,1000
Averages,300
Date,10/10/2020 7:40:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12111.8797322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48333333333
181.9732053322,-100.396934444444
182.1045947288,-103.516934444445
182.2359681898,-105.203601111111
182.3673257152,-59.5502677777778
182.498667305,-56.7836011111111
182.6299929592,-59.2536011111111
182.7613026778,-58.5836011111111
182.8925964608,-57.5169344444445
183.0238743082,-56.1602677777778
183.15513622,-59.1402677777778
183.2863821962,-57.6036011111111
183.4176122368,-53.9602677777778
183.5488263418,-52.2436011111111
183.6800245112,-57.5202677777778
183.811206745,-51.9136011111111
183.9423730432,-55.2736011111111
184.0735234058,-54.3602677777778
184.2046578328,-51.8536011111111
184.3357763242,-54.3636011111111
184.46687888,-54.5869344444444
184.5979655002,-51.5002677777778
184.7290361848,-54.8136011111111
184.8600909338,-51.9802677777778
184.9911297472,-51.3969344444444
185.122152625,-54.2836011111111
185.2531595672,-49.8869344444444
185.3841505738,-51.8269344444444
185.5151256448,-49.8202677777778
185.6460847802,-52.9569344444444
185.77702798,-54.3002677777778
185.9079552442,-53.6469344444444
186.0388665728,-52.7136011111111
186.1697619658,-52.7002677777778
186.3006414232,-49.8336011111111
186.431504945,-54.7769344444444
186.5623525312,-51.8169344444444
186.6931841818,-56.4702677777778
186.8239998968,-54.3769344444444
186.9547996762,-48.6902677777778
187.08558352,-53.6136011111111
187.2163514282,-50.0436011111111
187.3471034008,-57.3902677777778
187.4778394378,-56.1669344444445
187.6085595392,-50.8069344444444
187.739263705,-51.1702677777778
187.8699519352,-53.2069344444444
188.0006242298,-52.9602677777778
188.1312805888,-50.2869344444444
188.2619210122,-51.7436011111111
188.3925455,-55.3502677777778
188.5231540522,-53.8736011111111
188.6537466688,-54.3869344444444
188.7843233498,-55.4769344444444
188.9148840952,-52.7102677777778
189.045428905,-53.1669344444444
189.1759577792,-54.9336011111111
189.3064707178,-50.9869344444444
189.4369677208,-54.3836011111111
189.5674487882,-54.2869344444444
189.69791392,-46.7902677777778
189.8283631162,-53.2136011111111
189.9587963768,-54.8636011111111
190.0892137018,-52.1869344444444
190.2196150912,-53.0969344444444
190.350000545,-53.1769344444444
190.4803700632,-53.2069344444444
190.6107236458,-52.4469344444444
190.7410612928,-53.4736011111111
190.8713830042,-46.4002677777778
191.00168878,-51.5269344444444
191.1319786202,-51.0036011111111
191.2622525248,-53.4369344444444
191.3925104938,-47.6436011111111
191.5227525272,-51.0836011111111
191.652978625,-44.9469344444444
191.7831887872,-47.3136011111111
191.9133830138,-50.4302677777778
192.0435613048,-49.3636011111111
192.1737236602,-47.5602677777778
192.30387008,-48.5636011111111
192.4340005642,-51.7236011111111
192.5641151128,-47.1102677777778
192.6942137258,-51.3402677777778
192.8242964032,-45.6469344444444
192.954363145,-47.1769344444444
193.0844139512,-48.3369344444444
193.2144488218,-47.1936011111111
193.3444677568,-49.8436011111111
193.4744707562,-45.5669344444444
193.60445782,-47.6269344444444
193.7344289482,-44.7236011111111
193.8643841408,-43.9402677777778
193.9943233978,-43.1236011111111
194.1242467192,-43.2236011111111
194.254154105,-41.4836011111111
194.3840455552,-42.2702677777778
194.5139210698,-44.4502677777778
194.6437806488,-43.2069344444444
194.7736242922,-42.5869344444444
194.903452,-43.9336011111111
195.0332637722,-34.1169344444444
195.1630596088,-42.1436011111111
195.2928395098,-41.8402677777778
195.4226034752,-35.6369344444444
195.552351505,-39.7469344444444
195.6820835992,-36.0202677777778
195.8117997578,-39.0369344444444
195.9414999808,-38.6169344444444
196.0711842682,-39.7602677777778
196.20085262,-35.0869344444444
196.3305050362,-37.5402677777778
196.4601415168,-33.0369344444444
196.5897620618,-29.4269344444444
196.7193666712,-30.3069344444444
196.848955345,-34.3602677777778
196.9785280832,-33.7369344444444
197.1080848858,-34.5702677777778
197.2376257528,-32.4769344444444
197.3671506842,-31.4269344444444
197.49665968,-28.5636011111111
197.6261527402,-27.2302677777778
197.7556298648,-25.0336011111111
197.8850910538,-24.7069344444445
198.0145363072,-23.7702677777778
198.143965625,-22.3336011111111
198.2733790072,-25.4836011111111
198.4027764538,-21.6136011111111
198.5321579648,-21.4336011111111
198.6615235402,-16.3269344444444
198.79087318,-15.3236011111111
198.9202068842,-13.3702677777778
199.0495246528,-15.8169344444444
199.1788264858,-14.3236011111111
199.3081123832,-14.2036011111111
199.437382345,-12.8469344444444
199.5666363712,-14.6836011111111
199.6958744618,-15.5169344444444
199.8250966168,-11.1836011111111
199.9543028362,-8.32360111111111
200.08349312,-10.4602677777778
200.2126674682,-10.2536011111111
200.3418258808,-4.61360111111111
200.4709683578,-6.55026777777778
200.6000948992,-5.67026777777778
200.729205505,-8.90693444444444
200.8583001752,-2.04026777777778
200.9873789098,0.0897322222222205
201.1164417088,-0.883601111111114
201.2454885722,3.92306555555556
201.3745195,3.62306555555556
201.5035344922,2.76306555555555
201.6325335488,4.32973222222222
201.7615166698,8.02973222222223
201.8904838552,7.27306555555555
202.019435105,9.68306555555556
202.1483704192,9.75306555555556
202.2772897978,9.53306555555556
202.4061932408,11.4263988888889
202.5350807482,9.10639888888889
202.66395232,14.9863988888889
202.7928079562,13.3697322222222
202.9216476568,19.2263988888889
203.0504714218,19.3430655555555
203.1792792512,18.0497322222222
203.308071145,17.6697322222222
203.4368471032,31.7130655555556
203.5656071258,21.6697322222222
203.6943512128,23.0763988888889
203.8230793642,25.0363988888889
203.95179158,25.2963988888889
204.0804878602,24.3430655555555
204.2091682048,31.4863988888889
204.3378326138,28.4730655555556
204.4664810872,33.3830655555556
204.595113625,31.7497322222222
204.7237302272,35.3963988888889
204.8523308938,37.8363988888889
204.9809156248,36.1963988888889
205.1094844202,41.9430655555556
205.23803728,41.0097322222222
205.3665742042,42.3563988888889
205.4950951928,45.6330655555556
205.6236002458,43.2430655555556
205.7520893632,49.1697322222222
205.880562545,49.7030655555556
206.0090197912,49.8197322222222
206.1374611018,50.8530655555556
206.2658864768,59.4363988888889
206.3942959162,55.6130655555556
206.52268942,54.8997322222222
206.6510669882,57.8663988888889
206.7794286208,63.9830655555555
206.9077743178,62.3497322222222
207.0361040792,67.8563988888888
207.164417905,65.6530655555555
207.2927157952,67.3497322222222
207.4209977498,70.1463988888888
207.5492637688,71.4397322222222
207.6775138522,77.0730655555555
207.805748,75.7197322222222
207.9339662122,80.4763988888889
208.0621684888,78.5163988888888
208.1903548298,82.9830655555555
208.3185252352,84.8530655555555
208.446679705,88.3697322222222
208.5748182392,90.2963988888888
208.7029408378,93.2997322222222
208.8310475008,94.1430655555555
208.9591382282,98.8363988888889
209.08721302,96.0963988888888
209.2152718762,98.7763988888888
209.3433147968,109.649732222222
209.4713417818,106.179732222222
209.5993528312,107.519732222222
209.727347945,109.079732222222
209.8553271232,112.966398888889
209.9832903658,118.829732222222
210.1112376728,117.866398888889
210.2391690442,118.493065555556
210.36708448,120.423065555556
210.4949839802,125.913065555555
210.6228675448,130.876398888889
210.7507351738,135.449732222222
210.8785868672,134.419732222222
211.006422625,138.559732222222
211.1342424472,146.003065555556
211.2620463338,144.893065555556
211.3898342848,151.986398888889
211.5176063002,151.359732222222
211.64536238,157.693065555556
211.7731025242,156.639732222222
211.9008267328,163.206398888889
212.0285350058,165.796398888889
212.1562273432,173.156398888889
212.283903745,179.203065555556
212.4115642112,177.709732222222
212.5392087418,182.836398888889
212.6668373368,188.133065555556
212.7944499962,188.836398888889
212.92204672,194.606398888889
213.0496275082,196.923065555556
213.1771923608,203.033065555556
213.3047412778,209.379732222222
213.4322742592,209.156398888889
213.559791305,215.159732222222
213.6872924152,220.653065555556
213.8147775898,223.593065555556
213.9422468288,230.353065555556
214.0697001322,235.466398888889
214.1971375,237.269732222222
214.3245589322,245.033065555556
214.4519644288,249.059732222222
214.5793539898,255.239732222222
214.7067276152,259.046398888889
214.834085305,264.013065555555
214.9614270592,267.533065555556
215.0887528778,276.589732222222
215.2160627608,278.846398888889
215.3433567082,285.576398888889
215.47063472,290.996398888889
215.5978967962,296.269732222222
215.7251429368,306.363065555556
215.8523731418,309.843065555556
215.9795874112,311.089732222222
216.106785745,317.329732222222
216.2339681432,325.849732222222
216.3611346058,334.173065555556
216.4882851328,337.946398888889
216.6154197242,341.763065555556
216.74253838,353.089732222222
216.8696411002,357.159732222222
216.9967278848,363.673065555556
217.1237987338,368.966398888889
217.2508536472,372.433065555556
217.377892625,383.916398888889
217.5049156672,391.309732222222
217.6319227738,395.006398888889
217.7589139448,400.216398888889
217.8858891802,410.056398888889
218.01284848,418.523065555556
218.1397918442,424.303065555556
218.2667192728,435.069732222222
218.3936307658,442.843065555556
218.5205263232,450.173065555555
218.647405945,460.749732222222
218.7742696312,468.096398888889
218.9011173818,473.769732222222
219.0279491968,482.203065555555
219.1547650762,489.856398888889
219.28156502,501.269732222222
219.4083490282,510.546398888889
219.5351171008,518.153065555556
219.6618692378,527.426398888889
219.7886054392,535.616398888889
219.915325705,545.036398888889
220.0420300352,551.349732222222
220.1687184298,561.243065555555
220.2953908888,571.363065555555
220.4220474122,579.216398888889
220.548688,588.013065555555
220.6753126522,597.643065555556
220.8019213688,608.909732222222
220.9285141498,616.733065555556
221.0550909952,629.736398888889
221.181651905,638.856398888889
221.3081968792,649.159732222222
221.4347259178,661.476398888889
221.5612390208,671.223065555555
221.6877361882,675.916398888889
221.81421742,689.943065555555
221.9406827162,700.719732222222
222.0671320768,714.766398888889
222.1935655018,720.056398888889
222.3199829912,734.429732222222
222.446384545,745.836398888889
222.5727701632,754.553065555555
222.6991398458,770.379732222222
222.8254935928,781.443065555555
222.9518314042,789.469732222222
223.07815328,807.433065555555
223.2044592202,820.066398888889
223.3307492248,834.096398888889
223.4570232938,841.983065555556
223.5832814272,853.093065555555
223.709523625,867.216398888889
223.8357498872,884.479732222222
223.9619602138,897.773065555556
224.0881546048,903.033065555556
224.2143330602,917.063065555556
224.34049558,931.029732222223
224.4666421642,940.919732222223
224.5927728128,961.199732222223
224.7188875258,968.763065555556
224.8449863032,987.453065555556
224.971069145,999.883065555556
225.0971360512,1011.58306555556
225.2231870218,1029.20639888889
225.3492220568,1043.88973222222
225.4752411562,1058.86973222222
225.60124432,1079.46973222222
225.7272315482,1095.78306555556
225.8532028408,1109.81306555556
225.9791581978,1125.54306555556
226.1050976192,1137.15306555556
226.231021105,1157.24639888889
226.3569286552,1171.12639888889
226.4828202698,1187.29639888889
226.6086959488,1209.50306555556
226.7345556922,1223.45306555556
226.8603995,1240.58973222222
226.9862273722,1259.87639888889
227.1120393088,1274.04639888889
227.2378353098,1291.99639888889
227.3636153752,1308.43306555556
227.489379505,1331.68306555556
227.6151276992,1343.82306555556
227.7408599578,1356.12639888889
227.8665762808,1379.91639888889
227.9922766682,1397.31973222222
228.11796112,1415.98306555556
228.2436296362,1434.45306555556
228.3692822168,1455.59639888889
228.4949188618,1470.25639888889
228.6205395712,1492.04973222222
228.746144345,1516.87973222222
228.8717331832,1534.77973222222
228.9973060858,1550.31639888889
229.1228630528,1571.63639888889
229.2484040842,1594.63973222222
229.37392918,1611.40973222222
229.4994383402,1635.71306555556
229.6249315648,1651.21973222222
229.7504088538,1669.75973222222
229.8758702072,1691.66973222222
230.001315625,1713.00306555556
230.1267451072,1731.44306555556
230.2521586538,1755.65973222222
230.3775562648,1773.77639888889
230.5029379402,1787.99639888889
230.62830368,1808.80973222222
230.7536534842,1830.34973222222
230.8789873528,1849.03973222222
231.0043052858,1875.68639888889
231.1296072832,1892.13973222222
231.254893345,1916.27973222222
231.3801634712,1939.02639888889
231.5054176618,1953.02973222222
231.6306559168,1972.17973222222
231.7558782362,1989.81639888889
231.88108462,2022.67973222222
232.0062750682,2039.74639888889
232.1314495808,2066.81306555556
232.2566081578,2077.36973222222
232.3817507992,2103.15306555556
232.506877505,2120.12639888889
232.6319882752,2142.26639888889
232.7570831098,2164.62639888889
232.8821620088,2189.02639888889
233.0072249722,2212.25973222222
233.132272,2227.15306555556
233.2573030922,2240.60306555556
233.3823182488,2266.19306555556
233.5073174698,2281.96306555556
233.6323007552,2302.92306555556
233.757268105,2307.31639888889
233.8822195192,2329.06306555556
234.0071549978,2347.90973222222
234.1320745408,2375.12306555556
234.2569781482,2383.53306555556
234.38186582,2412.19973222222
234.5067375562,2421.59306555556
234.6315933568,2439.69306555556
234.7564332218,2474.23973222222
234.8812571512,2472.10306555556
235.006065145,2488.06639888889
235.1308572032,2507.24306555556
235.2556333258,2519.07639888889
235.3803935128,2535.13973222222
235.5051377642,2556.80639888889
235.62986608,2569.07973222222
235.7545784602,2577.45973222222
235.8792749048,2592.26973222222
236.0039554138,2610.27639888889
236.1286199872,2619.06306555556
236.253268625,2634.72306555556
236.3779013272,2655.61639888889
236.5025180938,2665.90306555556
236.6271189248,2677.35973222222
236.7517038202,2693.86973222222
236.87627278,2708.73306555556
237.0008258042,2714.60973222222
237.1253628928,2737.80973222222
237.2498840458,2740.72973222222
237.3743892632,2757.23973222222
237.498878545,2765.32306555556
237.6233518912,2778.17639888889
237.7478093018,2788.56306555556
237.8722507768,2804.35973222222
237.9966763162,2808.36639888889
238.12108592,2815.98639888889
238.2454795882,2834.05306555556
238.3698573208,2830.69639888889
238.4942191178,2845.68306555556
238.6185649792,2851.36306555556
238.742894905,2861.61306555556
238.8672088952,2869.98639888889
238.9915069498,2882.09306555555
239.1157890688,2889.11973222222
239.2400552522,2894.12639888889
239.3643055,2902.97306555555
239.4885398122,2909.90306555555
239.6127581888,2917.34973222222
239.7369606298,2932.45973222222
239.8611471352,2931.05973222222
239.985317705,2944.50973222222
240.1094723392,2956.02306555556
240.2336110378,2959.86973222222
240.3577338008,2968.93973222222
240.4818406282,2972.09973222222
240.60593152,2983.34973222222
240.7300064762,2999.30639888889
240.8540654968,2993.22973222222
240.9781085818,3004.66306555555
241.1021357312,3012.77639888889
241.226146945,3027.67306555556
241.3501422232,3035.06639888889
241.4741215658,3034.39973222222
241.5980849728,3043.18639888889
241.7220324442,3048.71639888889
241.84596398,3055.49973222222
241.9698795802,3065.77639888889
242.0937792448,3078.27306555556
242.2176629738,3087.13639888889
242.3415307672,3106.03639888889
242.465382625,3114.53306555555
242.5892185472,3121.60306555556
242.7130385338,3113.42973222222
242.8368425848,3123.32639888889
242.9606307002,3135.05973222222
243.08440288,3149.81639888889
243.2081591242,3167.80973222222
243.3318994328,3182.85973222222
243.4556238058,3192.16973222222
243.5793322432,3207.49639888889
243.703024745,3214.69306555555
243.8267013112,3233.23973222222
243.9503619418,3232.02306555555
244.0740066368,3219.87639888889
244.1976353962,3215.88306555555
244.32124822,3225.72306555555
244.4448451082,3249.94639888889
244.5684260608,3277.50639888889
244.6919910778,3291.10306555555
244.8155401592,3306.49306555555
244.939073305,3324.21973222222
245.0625905152,3338.11639888889
245.1860917898,3350.62973222222
245.3095771288,3358.85639888889
245.4330465322,3377.71973222222
245.5565,3381.44973222222
245.6799375322,3401.39639888889
245.8033591288,3429.84306555555
245.9267647898,3433.57639888889
246.0501545152,3426.26639888889
246.173528305,3422.04973222222
246.2968861592,3436.93306555555
246.4202280778,3465.81973222222
246.5435540608,3505.55973222222
246.6668641082,3539.58639888889
246.79015822,3576.40973222222
246.9134363962,3602.60306555555
247.0366986368,3637.20639888889
247.1599449418,3654.14306555555
247.2831753112,3684.83306555555
247.406389745,3717.98973222222
247.5295882432,3732.96973222222
247.6527708058,3763.42639888889
247.7759374328,3787.71639888889
247.8990881242,3810.09973222222
248.02222288,3846.51306555555
248.1453417002,3871.04639888889
248.2684445848,3896.96306555555
248.3915315338,3925.95306555555
248.5146025472,3942.83306555555
248.637657625,3936.19973222222
248.7606967672,3930.35306555555
248.8837199738,3972.02639888889
249.0067272448,4019.60639888889
249.1297185802,4065.31639888889
249.25269398,4094.21973222222
249.3756534442,4134.61639888889
249.4985969728,4171.54306555555
249.6215245658,4224.41973222222
249.7444362232,4247.79973222222
249.867331945,4305.07306555555
249.9902117312,4337.66306555555
250.1130755818,4376.64639888889
250.2359234968,4425.57306555555
250.3587554762,4452.28306555555
250.48157152,4493.51973222222
250.6043716282,4537.21639888889
250.7271558008,4561.40306555555
250.8499240378,4612.99639888889
250.9726763392,4651.63639888889
251.095412705,4686.09639888889
251.2181331352,4726.36306555555
251.3408376298,4764.01973222222
251.4635261888,4806.91973222222
251.5861988122,4831.05639888889
251.7088555,4840.52306555555
251.8314962522,4856.68306555555
251.9541210688,4923.93973222222
252.0767299498,4981.31306555555
252.1993228952,5029.81973222222
252.321899905,5088.12306555555
252.4444609792,5134.78306555555
252.5670061178,5190.57973222222
252.6895353208,5238.95639888888
252.8120485882,5291.87306555555
252.93454592,5351.77973222222
253.0570273162,5395.61973222222
253.1794927768,5457.67306555555
253.3019423018,5509.37639888888
253.4243758912,5560.07306555555
253.546793545,5607.85306555555
253.6691952632,5661.97306555555
253.7915810458,5707.71306555555
253.9139508928,5758.61306555555
254.0363048042,5805.26639888889
254.15864278,5854.31639888889
254.2809648202,5912.34973222222
254.4032709248,5944.61639888889
254.5255610938,5986.79973222222
254.6478353272,6035.28639888889
254.770093625,6071.02639888889
254.8923359872,6113.43306555555
255.0145624138,6153.87639888888
255.1367729048,6181.77639888889
255.2589674602,6197.87973222222
255.38114608,6239.00973222222
255.5033087642,6301.56306555555
255.6254555128,6358.58639888889
255.7475863258,6412.86306555555
255.8697012032,6474.23973222222
255.991800145,6530.94306555555
256.1138831512,6597.35639888888
256.2359502218,6664.45639888888
256.3580013568,6738.14306555555
256.4800365562,6793.85639888888
256.60205582,6864.84639888888
256.7240591482,6917.97306555555
256.8460465408,6980.81973222222
256.9680179978,7034.00306555555
257.0899735192,7082.35306555555
257.211913105,7131.12639888888
257.3338367552,7178.14973222222
257.4557444698,7223.82973222222
257.5776362488,7263.25306555555
257.6995120922,7311.62306555555
257.821372,7346.70639888888
257.9432159722,7400.71306555555
258.0650440088,7445.80973222222
258.1868561098,7485.65639888888
258.3086522752,7530.20973222222
258.430432505,7563.72639888888
258.5521967992,7610.61306555555
258.6739451578,7657.29306555555
258.7956775808,7709.94306555555
258.9173940682,7752.33973222222
259.03909462,7779.69973222222
259.1607792362,7796.16639888888
259.2824479168,7834.40639888888
259.4041006618,7881.80973222222
259.5257374712,7931.89973222222
259.647358345,7980.75973222222
259.7689632832,8019.96973222222
259.8905522858,8056.02973222222
260.0121253528,8097.91973222222
260.1336824842,8129.37639888888
260.25522368,8175.62306555555
260.3767489402,8207.00639888888
260.4982582648,8244.59306555555
260.6197516538,8280.77306555555
260.7412291072,8314.56306555555
260.862690625,8352.83973222222
260.9841362072,8389.46639888888
261.1055658538,8429.81973222221
261.2269795648,8467.85306555555
261.3483773402,8498.64973222221
261.46975918,8527.68973222222
261.5911250842,8565.45639888888
261.7124750528,8591.95306555555
261.8338090858,8622.72639888888
261.9551271832,8657.11306555555
262.076429345,8700.49973222221
262.1977155712,8726.28973222221
262.3189858618,8760.54973222222
262.4402402168,8784.65973222222
262.5614786362,8803.73973222222
262.68270112,8823.91973222221
262.8039076682,8842.60639888888
262.9250982808,8876.20639888888
263.0462729578,8902.68306555555
263.1674316992,8915.12973222221
263.288574505,8932.92973222221
263.4097013752,8948.36306555555
263.5308123098,8952.56973222221
263.6519073088,8959.67306555555
263.7729863722,8979.11639888888
263.8940495,9003.89973222221
264.0150966922,9015.17973222221
264.1361279488,9040.58639888888
264.2571432698,9062.99306555555
264.3781426552,9090.90973222221
264.499126105,9118.24973222221
264.6200936192,9143.48973222221
264.7410451978,9158.74973222221
264.8619808408,9177.39639888888
264.9829005482,9201.10639888888
265.10380432,9212.03639888888
265.2246921562,9233.76306555555
265.3455640568,9255.68306555555
265.4664200218,9272.93639888888
265.5872600512,9274.76973222221
265.708084145,9299.72639888888
265.8288923032,9308.39639888888
265.9496845258,9327.44306555555
266.0704608128,9351.17973222221
266.1912211642,9346.45973222221
266.31196558,9359.86306555555
266.4326940602,9361.20973222221
266.5534066048,9373.15639888888
266.6741032138,9383.56639888888
266.7947838872,9381.41973222221
266.915448625,9381.80306555555
267.0360974272,9382.36639888888
267.1567302938,9382.83973222221
267.2773472248,9386.56306555555
267.3979482202,9390.86973222221
267.51853328,9387.30306555555
267.6391024042,9401.50973222221
267.7596555928,9418.09639888888
267.8801928458,9426.46306555555
268.0007141632,9428.11306555555
268.121219545,9452.44306555555
268.2417089912,9455.07639888888
268.3621825018,9459.56639888888
268.4826400768,9479.90639888888
268.6030817162,9482.93306555555
268.72350742,9490.61973222221
268.8439171882,9500.55639888888
268.9643110208,9515.58639888888
269.0846889178,9532.61973222221
269.2050508792,9527.21973222221
269.325396905,9524.20973222221
269.4457269952,9526.93639888888
269.5660411498,9541.91973222221
269.6863393688,9545.78306555555
269.8066216522,9552.78639888888
269.926888,9558.41973222221
270.0471384122,9561.96973222221
270.1673728888,9573.44639888888
270.2875914298,9571.53973222221
270.4077940352,9578.37639888888
270.527980705,9581.21973222221
270.6481514392,9584.42306555555
270.7683062378,9595.03973222221
270.8884451008,9594.61639888888
271.0085680282,9594.25639888888
271.12867502,9600.97973222221
271.2487660762,9596.34973222221
271.3688411968,9600.10306555555
271.4889003818,9607.95639888888
271.6089436312,9612.33306555555
271.728970945,9620.20639888888
271.8489823232,9616.47306555554
271.9689777658,9617.44639888888
272.0889572728,9626.54306555555
272.2089208442,9641.58639888888
272.32886848,9647.03973222221
272.4488001802,9641.54639888888
272.5687159448,9645.11306555555
272.6886157738,9663.89306555555
272.8084996672,9670.86306555555
272.928367625,9689.70639888888
273.0482196472,9701.98973222221
273.1680557338,9710.56973222221
273.2878758848,9719.69306555555
273.4076801002,9720.40306555555
273.52746838,9721.63306555555
273.6472407242,9724.40639888888
273.7669971328,9735.31973222221
273.8867376058,9735.57306555555
274.0064621432,9736.48639888888
274.126170745,9741.22306555555
274.2458634112,9754.06973222221
274.3655401418,9760.65306555555
274.4852009368,9759.95306555555
274.6048457962,9787.39306555555
274.72447472,9793.53639888888
274.8440877082,9800.62973222221
274.9636847608,9807.81306555555
275.0832658778,9823.03306555555
275.2028310592,9823.27639888888
275.322380305,9828.92306555555
275.4419136152,9846.47973222221
275.5614309898,9837.25973222221
275.6809324288,9843.89306555555
275.8004179322,9845.33973222221
275.9198875,9863.38639888888
276.0393411322,9859.57306555555
276.1587788288,9853.97306555555
276.2782005898,9855.99973222221
276.3976064152,9869.71973222221
276.516996305,9858.05639888888
276.6363702592,9870.60973222221
276.7557282778,9877.86639888888
276.8750703608,9881.98306555555
276.9943965082,9898.84306555555
277.11370672,9908.31306555555
277.2330009962,9908.97639888888
277.3522793368,9931.22306555555
277.4715417418,9940.26973222221
277.5907882112,9945.68973222221
277.710018745,9955.15973222221
277.8292333432,9959.95973222221
277.9484320058,9965.58306555555
278.0676147328,9971.95973222221
278.1867815242,9975.88306555555
278.30593238,9982.02639888888
278.4250673002,9997.39639888888
278.5441862848,10000.0463988889
278.6632893338,10010.8530655555
278.7823764472,10020.6663988889
278.901447625,10032.5297322222
279.0205028672,10042.7763988889
279.1395421738,10050.4363988889
279.2585655448,10058.6063988889
279.3775729802,10059.5563988889
279.49656448,10064.5897322222
279.6155400442,10066.6930655555
279.7344996728,10079.5497322222
279.8534433658,10077.2530655555
279.9723711232,10084.5797322222
280.091282945,10091.3963988889
280.2101788312,10088.2063988889
280.3290587818,10097.6897322222
280.4479227968,10095.7030655555
280.5667708762,10088.9197322222
280.68560302,10096.1230655555
280.8044192282,10096.7697322222
280.9232195008,10107.7130655555
281.0420038378,10119.5297322222
281.1607722392,10121.6963988889
281.279524705,10144.2997322222
281.3982612352,10138.3863988889
281.5169818298,10151.7263988889
281.6356864888,10167.5830655555
281.7543752122,10173.3297322222
281.873048,10178.0863988889
281.9917048522,10189.5497322222
282.1103457688,10197.8597322222
282.2289707498,10198.4563988889
282.3475797952,10208.0263988889
282.466172905,10221.2463988889
282.5847500792,10227.9630655555
282.7033113178,10226.7830655555
282.8218566208,10235.7663988889
282.9403859882,10224.2130655555
283.05889942,10230.6863988889
283.1773969162,10231.5863988889
283.2958784768,10235.9397322222
283.4143441018,10228.7963988889
283.5327937912,10222.7297322222
283.651227545,10227.7797322222
283.7696453632,10230.4263988889
283.8880472458,10236.1430655555
284.0064331928,10246.6897322222
284.1248032042,10250.7563988889
284.24315728,10246.6530655555
284.3614954202,10260.9197322222
284.4798176248,10274.4863988889
284.5981238938,10289.9530655555
284.7164142272,10305.6030655555
284.834688625,10302.3063988889
284.9529470872,10303.2830655555
285.0711896138,10303.3563988889
285.1894162048,10304.2063988889
285.3076268602,10309.4863988889
285.42582158,10313.0563988889
285.5440003642,10319.5797322222
285.6621632128,10319.7963988889
285.7803101258,10327.1230655555
285.8984411032,10331.8963988889
286.016556145,10328.9363988889
286.1346552512,10342.9630655555
286.2527384218,10341.0663988889
286.3708056568,10339.2463988889
286.4888569562,10333.0463988889
286.60689232,10339.8697322222
286.7249117482,10335.1730655555
286.8429152408,10339.5263988889
286.9609027978,10340.0697322222
287.0788744192,10353.5197322222
287.196830105,10372.9630655555
287.3147698552,10363.8130655555
287.4326936698,10359.7330655555
287.5506015488,10366.3363988889
287.6684934922,10370.5297322222
287.7863695,10375.3597322222
287.9042295722,10378.5230655555
288.0220737088,10379.2997322222
288.1399019098,10377.9697322222
288.2577141752,10383.4197322222
288.375510505,10376.3863988889
288.4932908992,10374.8930655555
288.6110553578,10371.0197322222
288.7288038808,10364.0230655555
288.8465364682,10362.1430655555
288.96425312,10363.2730655555
289.0819538362,10359.6563988889
289.1996386168,10375.2363988889
289.3173074618,10394.2430655555
289.4349603712,10394.8063988889
289.552597345,10409.1863988889
289.6702183832,10424.2797322222
289.7878234858,10426.3530655555
289.9054126528,10435.6230655555
290.0229858842,10446.7563988889
290.14054318,10455.6063988889
290.2580845402,10480.6997322222
290.3756099648,10490.2530655555
290.4931194538,10500.5530655555
290.6106130072,10515.8230655555
290.728090625,10527.8597322222
290.8455523072,10543.1097322222
290.9629980538,10556.6830655555
291.0804278648,10572.1497322222
291.1978417402,10591.6063988889
291.31523968,10597.5063988889
291.4326216842,10610.7963988889
291.5499877528,10623.4297322222
291.6673378858,10651.4130655555
291.7846720832,10663.2097322222
291.901990345,10678.4330655555
292.0192926712,10694.8063988889
292.1365790618,10708.3963988889
292.2538495168,10717.3230655555
292.3711040362,10729.7463988889
292.48834262,10748.4163988889
292.6055652682,10757.1597322222
292.7227719808,10776.1463988889
292.8399627578,10794.3663988889
292.9571375992,10813.5597322222
293.074296505,10829.5663988889
293.1914394752,10843.7730655555
293.3085665098,10855.9330655555
293.4256776088,10877.1797322222
293.5427727722,10881.2097322222
293.659852,10901.3163988889
293.7769152922,10919.4330655555
293.8939626488,10941.7330655555
294.0109940698,10954.3063988889
294.1280095552,10966.3130655555
294.245009105,10985.3063988889
294.3619927192,11007.0097322222
294.4789603978,11024.4463988889
294.5959121408,11034.6597322222
294.7128479482,11054.8997322222
294.82976782,11088.6763988889
294.9466717562,11093.9863988889
295.0635597568,11112.4363988889
295.1804318218,11127.7463988889
295.2972879512,11135.8163988889
295.414128145,11147.2130655555
295.5309524032,11171.9463988889
295.6477607258,11191.1230655555
295.7645531128,11200.5097322222
295.8813295642,11217.7363988889
295.99809008,11237.2030655555
296.1148346602,11264.3463988889
296.2315633048,11314.6697322222
296.3482760138,11291.8763988889
296.4649727872,11315.1797322222
296.581653625,11334.0930655555
296.6983185272,11369.0630655555
296.8149674938,11386.5363988889
296.9316005248,11403.9263988889
297.0482176202,11422.5863988889
297.16481878,11427.3663988889
297.2814040042,11443.8963988889
297.3979732928,11472.1530655555
297.5145266458,11487.6163988889
297.6310640632,11492.8663988889
