UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147115
Integration Time,1000
Averages,300
Date,10/30/2020 5:08:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5463.71341888888
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98666666667
181.9732053322,-83.5332477777777
182.1045947288,-86.9499144444444
182.2359681898,-88.5165811111111
182.3673257152,-62.7165811111111
182.498667305,-59.8832477777778
182.6299929592,-62.9765811111111
182.7613026778,-62.0699144444444
182.8925964608,-60.5865811111111
183.0238743082,-59.4999144444444
183.15513622,-62.5232477777778
183.2863821962,-60.8932477777778
183.4176122368,-57.2432477777778
183.5488263418,-55.6065811111111
183.6800245112,-61.3765811111111
183.811206745,-55.0199144444444
183.9423730432,-58.1732477777778
184.0735234058,-57.6365811111111
184.2046578328,-54.6099144444444
184.3357763242,-57.4399144444444
184.46687888,-57.7432477777778
184.5979655002,-55.1299144444444
184.7290361848,-58.1799144444444
184.8600909338,-54.8065811111111
184.9911297472,-53.3632477777778
185.122152625,-56.7065811111111
185.2531595672,-52.0799144444444
185.3841505738,-54.4665811111111
185.5151256448,-52.6565811111111
185.6460847802,-55.8699144444444
185.77702798,-57.1965811111111
185.9079552442,-56.2365811111111
186.0388665728,-54.9199144444444
186.1697619658,-55.0232477777778
186.3006414232,-51.9665811111111
186.431504945,-57.1432477777778
186.5623525312,-54.0399144444444
186.6931841818,-57.7965811111111
186.8239998968,-55.9299144444444
186.9547996762,-50.2665811111111
187.08558352,-55.1499144444444
187.2163514282,-51.6732477777778
187.3471034008,-59.2599144444444
187.4778394378,-57.5699144444444
187.6085595392,-52.1432477777778
187.739263705,-52.5532477777778
187.8699519352,-54.1165811111111
188.0006242298,-54.5299144444444
188.1312805888,-52.1365811111111
188.2619210122,-53.7399144444444
188.3925455,-57.1065811111111
188.5231540522,-54.9765811111111
188.6537466688,-55.4732477777778
188.7843233498,-56.0599144444444
188.9148840952,-53.5232477777778
189.045428905,-54.2765811111111
189.1759577792,-55.5332477777778
189.3064707178,-52.2265811111111
189.4369677208,-55.6565811111111
189.5674487882,-55.1599144444444
189.69791392,-47.5132477777778
189.8283631162,-53.6732477777778
189.9587963768,-55.3199144444444
190.0892137018,-53.4432477777778
190.2196150912,-54.6965811111111
190.350000545,-54.9499144444444
190.4803700632,-54.2099144444444
190.6107236458,-53.0499144444444
190.7410612928,-54.0932477777778
190.8713830042,-46.1799144444444
191.00168878,-52.1165811111111
191.1319786202,-51.5165811111111
191.2622525248,-53.2732477777778
191.3925104938,-47.5632477777778
191.5227525272,-51.0765811111111
191.652978625,-44.6565811111111
191.7831887872,-47.4365811111111
191.9133830138,-50.4532477777778
192.0435613048,-49.6499144444444
192.1737236602,-48.2732477777778
192.30387008,-49.1699144444444
192.4340005642,-51.8599144444444
192.5641151128,-47.1432477777778
192.6942137258,-51.1732477777778
192.8242964032,-45.7532477777778
192.954363145,-47.2132477777778
193.0844139512,-47.7265811111111
193.2144488218,-46.8432477777778
193.3444677568,-48.8732477777778
193.4744707562,-44.2999144444444
193.60445782,-46.4699144444444
193.7344289482,-44.3965811111111
193.8643841408,-43.1832477777778
193.9943233978,-42.7099144444444
194.1242467192,-42.4999144444444
194.254154105,-41.1665811111111
194.3840455552,-41.9432477777778
194.5139210698,-43.4265811111111
194.6437806488,-43.1032477777778
194.7736242922,-42.2265811111111
194.903452,-43.7399144444444
195.0332637722,-33.9499144444444
195.1630596088,-42.1932477777778
195.2928395098,-42.0999144444444
195.4226034752,-35.7632477777778
195.552351505,-40.2332477777778
195.6820835992,-36.7632477777778
195.8117997578,-38.7665811111111
195.9414999808,-39.1199144444444
196.0711842682,-40.8499144444444
196.20085262,-36.7265811111111
196.3305050362,-39.3365811111111
196.4601415168,-35.3532477777778
196.5897620618,-32.4899144444444
196.7193666712,-32.9065811111111
196.848955345,-36.4399144444444
196.9785280832,-36.2799144444444
197.1080848858,-36.4499144444444
197.2376257528,-34.2632477777778
197.3671506842,-34.1365811111111
197.49665968,-32.4399144444444
197.6261527402,-31.2165811111111
197.7556298648,-30.1132477777778
197.8850910538,-29.2799144444444
198.0145363072,-29.0365811111111
198.143965625,-26.9832477777778
198.2733790072,-30.9999144444444
198.4027764538,-27.3565811111111
198.5321579648,-27.5632477777778
198.6615235402,-24.4832477777778
198.79087318,-23.6232477777778
198.9202068842,-21.8332477777778
199.0495246528,-25.6732477777778
199.1788264858,-23.3565811111111
199.3081123832,-23.9499144444444
199.437382345,-22.4499144444444
199.5666363712,-23.7032477777778
199.6958744618,-24.4432477777778
199.8250966168,-20.6732477777778
199.9543028362,-18.9632477777778
200.08349312,-20.9499144444444
200.2126674682,-21.6199144444444
200.3418258808,-16.8065811111111
200.4709683578,-19.1999144444444
200.6000948992,-18.5099144444444
200.729205505,-20.6765811111111
200.8583001752,-15.2365811111111
200.9873789098,-13.5599144444445
201.1164417088,-15.4465811111111
201.2454885722,-11.5299144444444
201.3745195,-12.5232477777778
201.5035344922,-13.3565811111111
201.6325335488,-12.3099144444445
201.7615166698,-8.94991444444445
201.8904838552,-10.3132477777778
202.019435105,-7.84991444444445
202.1483704192,-8.65658111111112
202.2772897978,-8.42324777777779
202.4061932408,-7.98324777777778
202.5350807482,-9.38991444444445
202.66395232,-4.83658111111111
202.7928079562,-6.62324777777778
202.9216476568,-1.51658111111111
203.0504714218,-2.57991444444445
203.1792792512,-3.47324777777778
203.308071145,-4.03324777777778
203.4368471032,11.8867522222222
203.5656071258,-2.11324777777778
203.6943512128,-0.653247777777779
203.8230793642,0.590085555555554
203.95179158,0.313418888888888
204.0804878602,-1.12991444444445
204.2091682048,5.91008555555555
204.3378326138,2.62675222222222
204.4664810872,7.18341888888888
204.595113625,4.81341888888889
204.7237302272,7.05341888888888
204.8523308938,9.37008555555555
204.9809156248,6.99341888888888
205.1094844202,11.4367522222222
205.23803728,10.7067522222222
205.3665742042,11.7300855555555
205.4950951928,14.7667522222222
205.6236002458,10.9234188888889
205.7520893632,16.1300855555556
205.880562545,16.0667522222222
206.0090197912,16.1834188888889
206.1374611018,16.4467522222222
206.2658864768,24.3600855555556
206.3942959162,19.2667522222222
206.52268942,18.2667522222222
206.6510669882,20.1667522222222
206.7794286208,26.3400855555556
206.9077743178,23.2367522222222
207.0361040792,27.5234188888889
207.164417905,25.5534188888889
207.2927157952,26.5500855555556
207.4209977498,27.7800855555556
207.5492637688,29.0600855555556
207.6775138522,33.0667522222222
207.805748,31.0300855555556
207.9339662122,35.3100855555556
208.0621684888,33.0067522222222
208.1903548298,36.3000855555556
208.3185252352,36.5300855555556
208.446679705,39.1967522222222
208.5748182392,40.0300855555556
208.7029408378,41.4634188888889
208.8310475008,41.1800855555556
208.9591382282,46.9300855555556
209.08721302,42.1934188888889
209.2152718762,44.1034188888889
209.3433147968,52.0667522222222
209.4713417818,48.6000855555556
209.5993528312,48.3134188888889
209.727347945,50.2100855555556
209.8553271232,51.5067522222222
209.9832903658,55.8767522222222
210.1112376728,53.8100855555556
210.2391690442,54.3400855555556
210.36708448,54.0367522222222
210.4949839802,58.2767522222222
210.6228675448,61.7300855555556
210.7507351738,66.3300855555556
210.8785868672,62.8900855555556
211.006422625,65.5867522222222
211.1342424472,71.8867522222223
211.2620463338,69.1667522222223
211.3898342848,73.9267522222223
211.5176063002,72.2000855555556
211.64536238,76.9200855555556
211.7731025242,74.9934188888889
211.9008267328,79.9934188888889
212.0285350058,79.9600855555556
212.1562273432,84.6334188888889
212.283903745,90.5534188888889
212.4115642112,85.9134188888889
212.5392087418,90.3834188888889
212.6668373368,92.4767522222222
212.7944499962,93.0300855555556
212.92204672,95.6500855555556
213.0496275082,96.1100855555556
213.1771923608,100.250085555556
213.3047412778,104.470085555556
213.4322742592,103.413418888889
213.559791305,107.350085555556
213.6872924152,110.343418888889
213.8147775898,111.036752222222
213.9422468288,113.926752222222
214.0697001322,118.470085555556
214.1971375,118.573418888889
214.3245589322,122.720085555556
214.4519644288,124.686752222222
214.5793539898,128.826752222222
214.7067276152,129.293418888889
214.834085305,132.636752222222
214.9614270592,133.206752222222
215.0887528778,139.196752222222
215.2160627608,139.283418888889
215.3433567082,143.903418888889
215.47063472,147.440085555555
215.5978967962,150.193418888889
215.7251429368,155.926752222222
215.8523731418,157.863418888889
215.9795874112,156.220085555555
216.106785745,158.496752222222
216.2339681432,164.500085555556
216.3611346058,170.163418888889
216.4882851328,171.516752222222
216.6154197242,171.720085555555
216.74253838,180.583418888889
216.8696411002,181.736752222222
216.9967278848,185.700085555556
217.1237987338,187.936752222222
217.2508536472,187.813418888889
217.377892625,196.016752222222
217.5049156672,199.700085555556
217.6319227738,200.463418888889
217.7589139448,202.103418888889
217.8858891802,208.093418888889
218.01284848,211.183418888889
218.1397918442,213.906752222222
218.2667192728,221.416752222222
218.3936307658,225.030085555556
218.5205263232,228.830085555556
218.647405945,233.770085555556
218.7742696312,238.140085555556
218.9011173818,240.393418888889
219.0279491968,244.966752222222
219.1547650762,247.703418888889
219.28156502,254.970085555556
219.4083490282,261.223418888889
219.5351171008,265.190085555556
219.6618692378,269.110085555556
219.7886054392,274.280085555556
219.915325705,277.526752222222
220.0420300352,280.130085555556
220.1687184298,285.443418888889
220.2953908888,291.243418888889
220.4220474122,294.333418888889
220.548688,296.350085555556
220.6753126522,302.553418888889
220.8019213688,309.050085555556
220.9285141498,312.540085555556
221.0550909952,320.923418888889
221.181651905,324.796752222222
221.3081968792,327.666752222222
221.4347259178,336.786752222222
221.5612390208,341.546752222222
221.6877361882,341.823418888889
221.81421742,349.090085555556
221.9406827162,354.530085555556
222.0671320768,362.466752222222
222.1935655018,362.520085555556
222.3199829912,370.206752222223
222.446384545,376.866752222223
222.5727701632,379.646752222223
222.6991398458,390.080085555556
222.8254935928,395.863418888889
222.9518314042,398.653418888889
223.07815328,409.246752222222
223.2044592202,416.293418888889
223.3307492248,424.660085555556
223.4570232938,426.046752222222
223.5832814272,431.150085555556
223.709523625,439.210085555556
223.8357498872,450.443418888889
223.9619602138,456.563418888889
224.0881546048,457.940085555556
224.2143330602,464.753418888889
224.34049558,474.010085555556
224.4666421642,475.800085555556
224.5927728128,488.026752222223
224.7188875258,488.876752222223
224.8449863032,500.080085555556
224.971069145,507.093418888889
225.0971360512,511.150085555556
225.2231870218,521.336752222223
225.3492220568,527.903418888889
225.4752411562,536.833418888889
225.60124432,546.193418888889
225.7272315482,556.150085555556
225.8532028408,563.033418888889
225.9791581978,570.536752222223
226.1050976192,574.536752222223
226.231021105,588.916752222222
226.3569286552,592.676752222222
226.4828202698,601.340085555556
226.6086959488,614.856752222223
226.7345556922,618.800085555556
226.8603995,630.540085555556
226.9862273722,639.343418888889
227.1120393088,648.796752222223
227.2378353098,655.973418888889
227.3636153752,662.783418888889
227.489379505,679.013418888889
227.6151276992,680.866752222223
227.7408599578,684.250085555556
227.8665762808,701.646752222223
227.9922766682,708.970085555556
228.11796112,718.916752222222
228.2436296362,727.456752222222
228.3692822168,737.546752222222
228.4949188618,745.906752222222
228.6205395712,759.106752222222
228.746144345,774.446752222222
228.8717331832,779.836752222222
228.9973060858,789.196752222222
229.1228630528,799.610085555556
229.2484040842,812.846752222222
229.37392918,820.913418888889
229.4994383402,833.860085555556
229.6249315648,840.296752222222
229.7504088538,852.056752222222
229.8758702072,864.026752222222
230.001315625,873.500085555556
230.1267451072,882.260085555556
230.2521586538,896.776752222222
230.3775562648,904.680085555556
230.5029379402,908.513418888889
230.62830368,922.526752222223
230.7536534842,933.163418888889
230.8789873528,942.656752222222
231.0043052858,960.926752222222
231.1296072832,965.936752222222
231.254893345,980.866752222222
231.3801634712,993.900085555556
231.5054176618,998.040085555556
231.6306559168,1008.49675222222
231.7558782362,1015.19675222222
231.88108462,1033.65341888889
232.0062750682,1043.76008555556
232.1314495808,1059.30008555556
232.2566081578,1061.69008555556
232.3817507992,1074.55675222222
232.506877505,1080.99675222222
232.6319882752,1092.15341888889
232.7570831098,1107.60675222222
232.8821620088,1120.85341888889
233.0072249722,1131.49008555556
233.132272,1135.58341888889
233.2573030922,1141.53008555556
233.3823182488,1158.71341888889
233.5073174698,1164.50675222222
233.6323007552,1174.58341888889
233.757268105,1173.85008555556
233.8822195192,1185.01675222222
234.0071549978,1196.09341888889
234.1320745408,1208.58008555556
234.2569781482,1209.05675222222
234.38186582,1229.63008555556
234.5067375562,1229.98008555556
234.6315933568,1237.80675222222
234.7564332218,1263.77341888889
234.8812571512,1251.28008555556
235.006065145,1261.07008555556
235.1308572032,1271.69008555556
235.2556333258,1274.79675222222
235.3803935128,1281.75341888889
235.5051377642,1293.94341888889
235.62986608,1301.18341888889
235.7545784602,1302.02675222222
235.8792749048,1308.26675222222
236.0039554138,1317.65675222222
236.1286199872,1319.06341888889
236.253268625,1326.51675222222
236.3779013272,1340.31675222222
236.5025180938,1341.06008555556
236.6271189248,1345.25008555556
236.7517038202,1352.46341888889
236.87627278,1359.93341888889
237.0008258042,1359.48008555556
237.1253628928,1376.14008555556
237.2498840458,1373.32008555556
237.3743892632,1380.01675222222
237.498878545,1386.01008555556
237.6233518912,1391.21341888889
237.7478093018,1392.15341888889
237.8722507768,1400.43341888889
237.9966763162,1399.55341888889
238.12108592,1404.07008555556
238.2454795882,1414.07341888889
238.3698573208,1404.49675222222
238.4942191178,1414.92008555556
238.6185649792,1417.69675222222
238.742894905,1417.79341888889
238.8672088952,1421.23008555556
238.9915069498,1429.08341888889
239.1157890688,1431.62341888889
239.2400552522,1432.16675222222
239.3643055,1437.96008555556
239.4885398122,1439.95008555556
239.6127581888,1440.64675222222
239.7369606298,1451.47341888889
239.8611471352,1443.90341888889
239.985317705,1452.26341888889
240.1094723392,1455.27341888889
240.2336110378,1456.59008555556
240.3577338008,1463.36008555556
240.4818406282,1459.25341888889
240.60593152,1462.79008555556
240.7300064762,1477.28008555556
240.8540654968,1465.43341888889
240.9781085818,1473.67675222222
241.1021357312,1475.48008555556
241.226146945,1484.36675222222
241.3501422232,1486.45675222222
241.4741215658,1483.95341888889
241.5980849728,1487.89008555556
241.7220324442,1487.51341888889
241.84596398,1489.66675222222
241.9698795802,1496.86008555556
242.0937792448,1502.23008555556
242.2176629738,1504.49675222222
242.3415307672,1512.56341888889
242.465382625,1516.82341888889
242.5892185472,1518.95008555556
242.7130385338,1513.00675222222
242.8368425848,1521.20341888889
242.9606307002,1525.93675222222
243.08440288,1529.34675222222
243.2081591242,1537.95008555556
243.3318994328,1544.33675222222
243.4556238058,1547.49675222222
243.5793322432,1553.68341888889
243.703024745,1556.21341888889
243.8267013112,1564.17341888889
243.9503619418,1562.47008555556
244.0740066368,1556.49008555556
244.1976353962,1550.64341888889
244.32124822,1557.38341888889
244.4448451082,1570.80008555556
244.5684260608,1580.83341888889
244.6919910778,1585.08341888889
244.8155401592,1591.94675222222
244.939073305,1600.74341888889
245.0625905152,1604.89008555556
245.1860917898,1610.49008555556
245.3095771288,1614.11008555556
245.4330465322,1622.11008555556
245.5565,1622.30341888889
245.6799375322,1632.44675222222
245.8033591288,1648.01008555556
245.9267647898,1646.81008555556
246.0501545152,1644.55675222222
246.173528305,1639.52675222222
246.2968861592,1644.44008555556
246.4202280778,1659.57008555556
246.5435540608,1676.32341888889
246.6668641082,1695.73341888889
246.79015822,1708.69675222222
246.9134363962,1722.21341888889
247.0366986368,1734.50341888889
247.1599449418,1742.48675222222
247.2831753112,1758.53675222222
247.406389745,1772.43675222222
247.5295882432,1780.03008555556
247.6527708058,1794.18341888889
247.7759374328,1802.81675222222
247.8990881242,1816.18341888889
248.02222288,1831.40341888889
248.1453417002,1839.56341888889
248.2684445848,1850.86675222222
248.3915315338,1864.42675222222
248.5146025472,1872.54341888889
248.637657625,1868.11675222222
248.7606967672,1864.45008555555
248.8837199738,1882.92008555555
249.0067272448,1906.36675222222
249.1297185802,1926.49008555555
249.25269398,1938.94675222222
249.3756534442,1956.22008555555
249.4985969728,1975.82341888889
249.6215245658,2001.74341888889
249.7444362232,2011.69341888889
249.867331945,2034.91341888889
249.9902117312,2050.49341888889
250.1130755818,2068.69675222222
250.2359234968,2093.32341888889
250.3587554762,2102.66341888889
250.48157152,2120.29008555556
250.6043716282,2141.15675222222
250.7271558008,2148.98675222222
250.8499240378,2173.21008555555
250.9726763392,2190.38341888889
251.095412705,2204.80008555556
251.2181331352,2224.59008555556
251.3408376298,2239.55675222222
251.4635261888,2263.13008555555
251.5861988122,2275.05341888889
251.7088555,2275.63008555555
251.8314962522,2283.06675222222
251.9541210688,2314.89675222222
252.0767299498,2339.25008555555
252.1993228952,2362.03008555555
252.321899905,2390.06341888889
252.4444609792,2407.94008555555
252.5670061178,2434.58008555555
252.6895353208,2455.72341888889
252.8120485882,2480.69008555556
252.93454592,2506.86675222222
253.0570273162,2527.56008555555
253.1794927768,2554.47341888889
253.3019423018,2578.57008555556
253.4243758912,2601.48008555556
253.546793545,2619.88675222222
253.6691952632,2649.45675222222
253.7915810458,2665.13341888889
253.9139508928,2685.94341888889
254.0363048042,2711.77008555555
254.15864278,2733.49341888889
254.2809648202,2756.73341888889
254.4032709248,2771.74675222222
254.5255610938,2789.21008555555
254.6478353272,2811.78675222222
254.770093625,2824.49008555556
254.8923359872,2839.84675222222
255.0145624138,2857.34008555555
255.1367729048,2868.78675222222
255.2589674602,2876.66341888889
255.38114608,2898.60341888889
255.5033087642,2927.24675222222
255.6254555128,2952.32675222222
255.7475863258,2972.67008555555
255.8697012032,3003.48675222222
255.991800145,3025.14008555555
256.1138831512,3058.29675222222
256.2359502218,3086.90008555555
256.3580013568,3117.06008555555
256.4800365562,3141.52008555555
256.60205582,3174.89675222222
256.7240591482,3193.84008555555
256.8460465408,3223.57341888889
256.9680179978,3244.43341888889
257.0899735192,3268.51008555555
257.211913105,3288.82675222222
257.3338367552,3308.42675222222
257.4557444698,3332.02341888889
257.5776362488,3343.79008555555
257.6995120922,3366.35341888889
257.821372,3376.14675222222
257.9432159722,3398.75341888889
258.0650440088,3423.10008555555
258.1868561098,3438.29675222222
258.3086522752,3455.75675222222
258.430432505,3471.43341888889
258.5521967992,3492.78008555555
258.6739451578,3514.12008555555
258.7956775808,3533.73675222222
258.9173940682,3554.02675222222
259.03909462,3562.92008555555
259.1607792362,3567.04675222222
259.2824479168,3582.46341888889
259.4041006618,3605.48008555555
259.5257374712,3625.67341888889
259.647358345,3646.25675222222
259.7689632832,3664.71675222222
259.8905522858,3682.04008555555
260.0121253528,3696.37341888889
260.1336824842,3712.11341888889
260.25522368,3730.24341888889
260.3767489402,3742.15341888889
260.4982582648,3757.10675222222
260.6197516538,3771.21341888889
260.7412291072,3784.69008555556
260.862690625,3800.90008555556
260.9841362072,3817.44341888889
261.1055658538,3833.96008555556
261.2269795648,3851.50675222222
261.3483773402,3859.93008555555
261.46975918,3871.24675222222
261.5911250842,3884.95341888889
261.7124750528,3900.26008555555
261.8338090858,3909.10675222222
261.9551271832,3926.36675222222
262.076429345,3950.12008555555
262.1977155712,3957.74675222222
262.3189858618,3968.64008555555
262.4402402168,3977.22341888889
262.5614786362,3986.78008555555
262.68270112,3995.46675222222
262.8039076682,3997.19675222222
262.9250982808,4009.09341888889
263.0462729578,4022.93341888889
263.1674316992,4023.86341888889
263.288574505,4033.27675222222
263.4097013752,4037.23008555555
263.5308123098,4038.46675222222
263.6519073088,4040.63675222222
263.7729863722,4049.28675222222
263.8940495,4059.08341888889
264.0150966922,4065.13341888889
264.1361279488,4077.37008555555
264.2571432698,4085.99008555555
264.3781426552,4090.80008555555
264.499126105,4103.61341888889
264.6200936192,4116.10675222222
264.7410451978,4120.97341888889
264.8619808408,4127.14008555555
264.9829005482,4143.08008555555
265.10380432,4141.99341888889
265.2246921562,4152.55341888889
265.3455640568,4158.85675222222
265.4664200218,4169.37341888889
265.5872600512,4171.04341888889
265.708084145,4178.85675222222
265.8288923032,4182.80675222222
265.9496845258,4191.74675222222
266.0704608128,4191.82008555555
266.1912211642,4192.33341888889
266.31196558,4200.45675222222
266.4326940602,4198.88341888889
266.5534066048,4198.59341888889
266.6741032138,4208.42675222222
266.7947838872,4200.91675222222
266.915448625,4206.21008555555
267.0360974272,4199.64675222222
267.1567302938,4198.06341888889
267.2773472248,4198.50008555555
267.3979482202,4203.61008555555
267.51853328,4198.84008555555
267.6391024042,4204.50675222222
267.7596555928,4214.59008555555
267.8801928458,4213.57008555555
268.0007141632,4218.63341888889
268.121219545,4231.20341888889
268.2417089912,4224.59675222222
268.3621825018,4224.56675222222
268.4826400768,4238.98341888889
268.6030817162,4236.12675222222
268.72350742,4242.84341888889
268.8439171882,4239.39341888889
268.9643110208,4244.87341888889
269.0846889178,4249.44008555555
269.2050508792,4256.64675222222
269.325396905,4251.86008555555
269.4457269952,4252.02341888889
269.5660411498,4253.02008555555
269.6863393688,4253.97675222222
269.8066216522,4260.55008555555
269.926888,4259.34675222222
270.0471384122,4264.73341888889
270.1673728888,4266.22341888889
270.2875914298,4266.57008555555
270.4077940352,4267.72341888889
270.527980705,4272.08675222222
270.6481514392,4264.90008555555
270.7683062378,4273.49341888889
270.8884451008,4274.49675222222
271.0085680282,4272.43675222222
271.12867502,4272.74675222222
271.2487660762,4270.98675222222
271.3688411968,4270.18341888889
271.4889003818,4275.69008555555
271.6089436312,4278.65341888889
271.728970945,4277.61008555555
271.8489823232,4274.74341888889
271.9689777658,4276.33008555555
272.0889572728,4283.60008555555
272.2089208442,4290.63008555555
272.32886848,4294.22675222222
272.4488001802,4286.26008555555
272.5687159448,4290.95675222222
272.6886157738,4297.86341888889
272.8084996672,4298.37008555555
272.928367625,4305.98675222222
273.0482196472,4312.63341888889
273.1680557338,4313.70675222222
273.2878758848,4323.15341888889
273.4076801002,4320.32008555555
273.52746838,4313.08675222222
273.6472407242,4316.27341888889
273.7669971328,4321.75675222222
273.8867376058,4323.09341888889
274.0064621432,4323.16675222222
274.126170745,4322.79341888889
274.2458634112,4328.14008555555
274.3655401418,4335.28341888889
274.4852009368,4334.32008555555
274.6048457962,4345.41008555555
274.72447472,4347.08341888889
274.8440877082,4352.95675222222
274.9636847608,4356.22675222222
275.0832658778,4367.11341888889
275.2028310592,4361.49008555555
275.322380305,4358.24341888889
275.4419136152,4377.34341888889
275.5614309898,4366.68008555555
275.6809324288,4364.62341888889
275.8004179322,4369.86675222222
275.9198875,4389.34675222222
276.0393411322,4374.52341888889
276.1587788288,4368.54341888889
276.2782005898,4374.03008555555
276.3976064152,4383.40008555555
276.516996305,4377.03675222222
276.6363702592,4381.10675222222
276.7557282778,4382.59341888889
276.8750703608,4386.75341888889
276.9943965082,4393.63008555555
277.11370672,4397.36008555555
277.2330009962,4399.24341888889
277.3522793368,4410.25008555555
277.4715417418,4412.72675222222
277.5907882112,4415.46675222222
277.710018745,4421.65008555555
277.8292333432,4421.16008555555
277.9484320058,4426.22008555555
278.0676147328,4422.72341888889
278.1867815242,4429.40008555555
278.30593238,4431.17341888889
278.4250673002,4440.07675222222
278.5441862848,4442.62008555555
278.6632893338,4450.37008555555
278.7823764472,4454.39008555555
278.901447625,4454.70008555555
279.0205028672,4461.49008555555
279.1395421738,4471.31008555555
279.2585655448,4468.44675222222
279.3775729802,4472.33341888889
279.49656448,4474.24341888889
279.6155400442,4473.75675222222
279.7344996728,4481.20675222222
279.8534433658,4477.42675222222
279.9723711232,4479.72008555555
280.091282945,4477.74675222222
280.2101788312,4473.61675222222
280.3290587818,4483.45341888889
280.4479227968,4478.98675222222
280.5667708762,4473.47341888889
280.68560302,4477.85008555555
280.8044192282,4479.03341888889
280.9232195008,4479.88675222222
281.0420038378,4485.00341888889
281.1607722392,4484.48341888889
281.279524705,4497.09008555555
281.3982612352,4491.85341888889
281.5169818298,4503.32008555555
281.6356864888,4511.28008555555
281.7543752122,4508.33341888889
281.873048,4511.27675222222
281.9917048522,4518.68008555555
282.1103457688,4524.65675222222
282.2289707498,4524.88675222222
282.3475797952,4526.75675222222
282.466172905,4530.90008555555
282.5847500792,4534.58675222222
282.7033113178,4531.90675222222
282.8218566208,4535.58008555555
282.9403859882,4526.78341888889
283.05889942,4529.56675222222
283.1773969162,4543.07008555555
283.2958784768,4538.73675222222
283.4143441018,4536.90675222222
283.5327937912,4536.93341888889
283.651227545,4537.62341888889
283.7696453632,4534.02341888889
283.8880472458,4534.38675222222
284.0064331928,4540.88008555555
284.1248032042,4540.28341888889
284.24315728,4545.08675222222
284.3614954202,4554.50341888889
284.4798176248,4558.29008555555
284.5981238938,4564.83008555555
284.7164142272,4569.82341888889
284.834688625,4567.44341888889
284.9529470872,4571.77675222222
285.0711896138,4572.15008555555
285.1894162048,4568.27008555555
285.3076268602,4573.87008555555
285.42582158,4571.94675222222
285.5440003642,4578.02341888889
285.6621632128,4579.82675222222
285.7803101258,4584.04341888889
285.8984411032,4582.79675222222
286.016556145,4580.77341888889
286.1346552512,4585.18675222222
286.2527384218,4591.36341888889
286.3708056568,4588.75675222222
286.4888569562,4588.71008555555
286.60689232,4594.40675222222
286.7249117482,4586.72008555555
286.8429152408,4588.76675222222
286.9609027978,4591.50008555555
287.0788744192,4598.95341888889
287.196830105,4603.97675222222
287.3147698552,4601.57341888889
287.4326936698,4602.63008555555
287.5506015488,4600.94675222222
287.6684934922,4603.00008555555
287.7863695,4610.85341888889
287.9042295722,4610.42675222222
288.0220737088,4619.20675222222
288.1399019098,4612.14341888889
288.2577141752,4611.76675222222
288.375510505,4610.08675222222
288.4932908992,4616.51341888889
288.6110553578,4610.15341888889
288.7288038808,4609.64008555555
288.8465364682,4607.07341888889
288.96425312,4610.14341888889
289.0819538362,4607.32341888889
289.1996386168,4615.20675222222
289.3173074618,4625.69341888889
289.4349603712,4625.88341888889
289.552597345,4629.45675222222
289.6702183832,4636.67008555555
289.7878234858,4638.64341888889
289.9054126528,4641.57675222222
290.0229858842,4651.67675222222
290.14054318,4655.67675222222
290.2580845402,4665.66341888889
290.3756099648,4668.12008555555
290.4931194538,4676.28008555555
290.6106130072,4687.53008555555
290.728090625,4684.93341888889
290.8455523072,4694.31675222222
290.9629980538,4707.74675222222
291.0804278648,4712.51341888889
291.1978417402,4717.51008555555
291.31523968,4723.30341888889
291.4326216842,4725.79675222222
291.5499877528,4733.98341888889
291.6673378858,4742.54675222222
291.7846720832,4752.08008555555
291.901990345,4759.47675222222
292.0192926712,4772.07341888889
292.1365790618,4771.48675222222
292.2538495168,4781.45675222222
292.3711040362,4785.30008555555
292.48834262,4797.38341888889
292.6055652682,4800.87675222222
292.7227719808,4809.69675222222
292.8399627578,4818.75675222222
292.9571375992,4828.18008555555
293.074296505,4835.95341888889
293.1914394752,4838.04008555555
293.3085665098,4845.65341888889
293.4256776088,4857.68341888889
293.5427727722,4864.45008555555
293.659852,4872.43341888889
293.7769152922,4879.89675222222
293.8939626488,4893.19341888889
294.0109940698,4896.90341888889
294.1280095552,4906.26008555555
294.245009105,4908.82341888889
294.3619927192,4917.62675222222
294.4789603978,4930.63341888889
294.5959121408,4937.53675222222
294.7128479482,4942.30675222222
294.82976782,4957.44341888889
294.9466717562,4957.56008555555
295.0635597568,4969.45675222222
295.1804318218,4978.80008555555
295.2972879512,4985.64008555555
295.414128145,4990.39341888888
295.5309524032,5001.50341888888
295.6477607258,5014.23341888888
295.7645531128,5013.70008555555
295.8813295642,5026.67008555555
295.99809008,5035.33675222222
296.1148346602,5048.26341888888
296.2315633048,5080.79675222222
296.3482760138,5054.56008555555
296.4649727872,5067.56008555555
296.581653625,5081.97341888888
296.6983185272,5097.69341888888
296.8149674938,5106.72675222222
296.9316005248,5114.63008555555
297.0482176202,5122.91341888888
297.16481878,5123.99341888888
297.2814040042,5135.66008555555
297.3979732928,5144.37008555555
297.5145266458,5154.35675222222
297.6310640632,5159.97341888888
