UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140067
Integration Time,1000
Averages,300
Date,10/5/2020 3:30:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19194.5777777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.03666666667
181.9732053322,-97.2022222222222
182.1045947288,-100.232222222222
182.2359681898,-102.248888888889
182.3673257152,-60.1288888888889
182.498667305,-58.0688888888889
182.6299929592,-60.2055555555555
182.7613026778,-59.1222222222222
182.8925964608,-57.9355555555555
183.0238743082,-56.9488888888889
183.15513622,-59.5588888888889
183.2863821962,-58.3322222222222
183.4176122368,-54.4822222222222
183.5488263418,-52.8088888888889
183.6800245112,-58.3488888888889
183.811206745,-52.7755555555556
183.9423730432,-55.6855555555555
184.0735234058,-55.2088888888889
184.2046578328,-52.2088888888889
184.3357763242,-54.8255555555555
184.46687888,-55.0655555555555
184.5979655002,-52.1655555555556
184.7290361848,-55.0722222222222
184.8600909338,-52.6388888888889
184.9911297472,-51.1922222222222
185.122152625,-54.6688888888889
185.2531595672,-50.2822222222222
185.3841505738,-52.3255555555556
185.5151256448,-50.3888888888889
185.6460847802,-53.1455555555556
185.77702798,-55.0288888888889
185.9079552442,-54.1755555555555
186.0388665728,-52.7922222222222
186.1697619658,-52.6922222222222
186.3006414232,-49.9722222222222
186.431504945,-54.6822222222222
186.5623525312,-52.1522222222222
186.6931841818,-56.1088888888889
186.8239998968,-54.0788888888889
186.9547996762,-48.1922222222222
187.08558352,-53.4022222222222
187.2163514282,-49.7488888888889
187.3471034008,-56.9788888888889
187.4778394378,-55.7955555555555
187.6085595392,-50.5188888888889
187.739263705,-50.7455555555555
187.8699519352,-52.5555555555556
188.0006242298,-51.9722222222222
188.1312805888,-49.7888888888889
188.2619210122,-51.4155555555555
188.3925455,-55.2088888888889
188.5231540522,-53.5155555555556
188.6537466688,-53.9755555555555
188.7843233498,-54.8655555555555
188.9148840952,-51.7488888888889
189.045428905,-52.5888888888889
189.1759577792,-54.0722222222222
189.3064707178,-50.4522222222222
189.4369677208,-54.1122222222222
189.5674487882,-53.4122222222222
189.69791392,-46.3322222222222
189.8283631162,-52.1988888888889
189.9587963768,-54.1322222222222
190.0892137018,-51.3188888888889
190.2196150912,-52.5555555555556
190.350000545,-52.8822222222222
190.4803700632,-52.3822222222222
190.6107236458,-51.5688888888889
190.7410612928,-53.1822222222222
190.8713830042,-45.2688888888889
191.00168878,-50.5388888888889
191.1319786202,-50.2455555555556
191.2622525248,-51.9588888888889
191.3925104938,-46.3722222222222
191.5227525272,-50.0122222222222
191.652978625,-43.6822222222222
191.7831887872,-45.6955555555556
191.9133830138,-49.2988888888889
192.0435613048,-48.3288888888889
192.1737236602,-46.4288888888889
192.30387008,-47.4922222222222
192.4340005642,-50.4422222222222
192.5641151128,-45.9288888888889
192.6942137258,-49.8988888888889
192.8242964032,-44.3588888888889
192.954363145,-45.1222222222222
193.0844139512,-45.8688888888889
193.2144488218,-44.1855555555555
193.3444677568,-46.1055555555555
193.4744707562,-42.0588888888889
193.60445782,-43.7555555555555
193.7344289482,-41.1355555555555
193.8643841408,-39.6455555555556
193.9943233978,-38.5555555555556
194.1242467192,-38.1655555555556
194.254154105,-36.3388888888889
194.3840455552,-37.9888888888889
194.5139210698,-40.8455555555555
194.6437806488,-41.0022222222222
194.7736242922,-39.1088888888889
194.903452,-39.5022222222222
195.0332637722,-29.2922222222222
195.1630596088,-36.0555555555556
195.2928395098,-34.8622222222222
195.4226034752,-27.0388888888889
195.552351505,-31.0688888888889
195.6820835992,-26.8822222222222
195.8117997578,-29.7822222222222
195.9414999808,-29.5888888888889
196.0711842682,-29.7355555555556
196.20085262,-24.0255555555556
196.3305050362,-25.6755555555556
196.4601415168,-20.2555555555556
196.5897620618,-16.1055555555556
196.7193666712,-16.6255555555556
196.848955345,-21.8255555555556
196.9785280832,-22.8922222222222
197.1080848858,-24.7022222222222
197.2376257528,-20.2988888888889
197.3671506842,-18.2122222222222
197.49665968,-14.5555555555556
197.6261527402,-11.6988888888889
197.7556298648,-8.96555555555556
197.8850910538,-8.48555555555556
198.0145363072,-7.53222222222223
198.143965625,-6.35888888888889
198.2733790072,-10.0522222222222
198.4027764538,-4.63222222222223
198.5321579648,-3.07555555555555
198.6615235402,2.70444444444444
198.79087318,4.19444444444444
198.9202068842,7.6911111111111
199.0495246528,5.26111111111111
199.1788264858,7.6611111111111
199.3081123832,7.39777777777777
199.437382345,7.79444444444444
199.5666363712,5.14444444444444
199.6958744618,2.58111111111111
199.8250966168,8.0611111111111
199.9543028362,11.8911111111111
200.08349312,12.1944444444444
200.2126674682,12.8977777777778
200.3418258808,19.6811111111111
200.4709683578,17.7144444444444
200.6000948992,18.3877777777778
200.729205505,16.1377777777778
200.8583001752,22.8244444444444
200.9873789098,26.3611111111111
201.1164417088,26.4411111111111
201.2454885722,31.8277777777778
201.3745195,31.3911111111111
201.5035344922,31.4511111111111
201.6325335488,33.1577777777778
201.7615166698,37.9844444444444
201.8904838552,37.2377777777778
202.019435105,40.6511111111111
202.1483704192,40.6877777777778
202.2772897978,41.6377777777778
202.4061932408,42.9311111111111
202.5350807482,41.3944444444445
202.66395232,47.4477777777778
202.7928079562,46.6477777777778
202.9216476568,53.2944444444444
203.0504714218,53.1611111111111
203.1792792512,53.3277777777778
203.308071145,52.8544444444444
203.4368471032,68.6177777777778
203.5656071258,57.7544444444445
203.6943512128,60.0344444444445
203.8230793642,63.4577777777778
203.95179158,64.2477777777778
204.0804878602,63.7611111111111
204.2091682048,71.5244444444445
204.3378326138,69.3811111111111
204.4664810872,75.2044444444444
204.595113625,73.6844444444444
204.7237302272,78.2111111111111
204.8523308938,81.3544444444444
204.9809156248,80.3377777777778
205.1094844202,86.4011111111111
205.23803728,86.5677777777778
205.3665742042,88.5111111111111
205.4950951928,93.4644444444444
205.6236002458,91.1277777777778
205.7520893632,97.7611111111111
205.880562545,98.6344444444444
206.0090197912,100.551111111111
206.1374611018,102.001111111111
206.2658864768,112.047777777778
206.3942959162,108.517777777778
206.52268942,108.967777777778
206.6510669882,112.897777777778
206.7794286208,119.934444444444
206.9077743178,118.861111111111
207.0361040792,125.397777777778
207.164417905,124.617777777778
207.2927157952,126.714444444444
207.4209977498,130.044444444444
207.5492637688,133.897777777778
207.6775138522,139.964444444444
207.805748,140.161111111111
207.9339662122,146.511111111111
208.0621684888,144.134444444444
208.1903548298,151.154444444444
208.3185252352,153.521111111111
208.446679705,157.974444444444
208.5748182392,161.561111111111
208.7029408378,166.314444444444
208.8310475008,167.474444444444
208.9591382282,173.957777777778
209.08721302,172.471111111111
209.2152718762,177.821111111111
209.3433147968,187.294444444444
209.4713417818,186.554444444444
209.5993528312,189.461111111111
209.727347945,194.161111111111
209.8553271232,197.921111111111
209.9832903658,204.027777777778
210.1112376728,206.154444444444
210.2391690442,208.854444444444
210.36708448,210.961111111111
210.4949839802,217.974444444444
210.6228675448,225.011111111111
210.7507351738,231.847777777778
210.8785868672,231.964444444444
211.006422625,238.371111111111
211.1342424472,248.514444444444
211.2620463338,248.034444444444
211.3898342848,257.167777777778
211.5176063002,258.894444444444
211.64536238,266.267777777778
211.7731025242,268.877777777778
211.9008267328,276.917777777778
212.0285350058,281.181111111111
212.1562273432,289.371111111111
212.283903745,299.501111111111
212.4115642112,300.001111111111
212.5392087418,306.947777777778
212.6668373368,313.531111111111
212.7944499962,317.611111111111
212.92204672,324.804444444444
213.0496275082,329.271111111111
213.1771923608,338.104444444445
213.3047412778,347.017777777778
213.4322742592,350.261111111111
213.559791305,359.444444444445
213.6872924152,366.971111111111
213.8147775898,372.417777777778
213.9422468288,380.887777777778
214.0697001322,389.857777777778
214.1971375,394.354444444445
214.3245589322,403.504444444445
214.4519644288,411.877777777778
214.5793539898,421.101111111111
214.7067276152,426.321111111111
214.834085305,436.007777777778
214.9614270592,443.047777777778
215.0887528778,453.351111111111
215.2160627608,460.071111111111
215.3433567082,471.134444444444
215.47063472,478.857777777778
215.5978967962,487.571111111111
215.7251429368,500.701111111111
215.8523731418,508.037777777778
215.9795874112,512.191111111111
216.106785745,521.574444444445
216.2339681432,532.751111111111
216.3611346058,544.774444444444
216.4882851328,553.211111111111
216.6154197242,560.361111111111
216.74253838,575.751111111111
216.8696411002,582.664444444445
216.9967278848,594.387777777778
217.1237987338,602.781111111111
217.2508536472,611.031111111111
217.377892625,627.074444444445
217.5049156672,637.441111111112
217.6319227738,645.841111111112
217.7589139448,656.631111111112
217.8858891802,670.327777777778
218.01284848,683.777777777778
218.1397918442,695.507777777778
218.2667192728,711.064444444445
218.3936307658,724.061111111112
218.5205263232,735.674444444445
218.647405945,750.411111111111
218.7742696312,764.807777777778
218.9011173818,774.261111111112
219.0279491968,787.101111111112
219.1547650762,800.197777777778
219.28156502,816.167777777778
219.4083490282,830.881111111112
219.5351171008,846.821111111112
219.6618692378,861.551111111112
219.7886054392,876.147777777778
219.915325705,887.951111111112
220.0420300352,899.414444444445
220.1687184298,917.021111111112
220.2953908888,932.187777777778
220.4220474122,947.107777777779
220.548688,959.164444444446
220.6753126522,975.484444444445
220.8019213688,993.881111111112
220.9285141498,1008.29111111111
221.0550909952,1027.99777777778
221.181651905,1042.75777777778
221.3081968792,1058.72111111111
221.4347259178,1079.55444444444
221.5612390208,1097.03111111111
221.6877361882,1107.95777777778
221.81421742,1128.68111111111
221.9406827162,1145.94111111111
222.0671320768,1169.13444444444
222.1935655018,1183.44111111111
222.3199829912,1204.46111111111
222.446384545,1220.50111111111
222.5727701632,1235.58111111111
222.6991398458,1261.32111111111
222.8254935928,1279.68777777778
222.9518314042,1297.40444444444
223.07815328,1319.78111111111
223.2044592202,1340.27444444444
223.3307492248,1363.06777777778
223.4570232938,1379.12111111111
223.5832814272,1397.82111111111
223.709523625,1420.23444444444
223.8357498872,1446.42777777778
223.9619602138,1467.21444444444
224.0881546048,1481.23444444444
224.2143330602,1502.52111111111
224.34049558,1526.85444444444
224.4666421642,1544.67111111111
224.5927728128,1576.17111111111
224.7188875258,1590.18444444444
224.8449863032,1618.17777777778
224.971069145,1643.54444444444
225.0971360512,1665.34444444444
225.2231870218,1691.97444444444
225.3492220568,1717.91777777778
225.4752411562,1744.31777777778
225.60124432,1773.45111111111
225.7272315482,1800.64111111111
225.8532028408,1825.13111111111
225.9791581978,1851.61444444444
226.1050976192,1872.62111111111
226.231021105,1903.72444444444
226.3569286552,1927.52111111111
226.4828202698,1953.00111111111
226.6086959488,1988.45111111111
226.7345556922,2010.09111111111
226.8603995,2042.88777777778
226.9862273722,2072.41444444444
227.1120393088,2102.58111111111
227.2378353098,2131.84444444444
227.3636153752,2158.62111111111
227.489379505,2192.14111111111
227.6151276992,2214.31444444444
227.7408599578,2238.23111111111
227.8665762808,2276.19111111111
227.9922766682,2305.97777777778
228.11796112,2338.04111111111
228.2436296362,2367.14777777778
228.3692822168,2401.72111111111
228.4949188618,2428.16777777778
228.6205395712,2462.85111111111
228.746144345,2502.32444444444
228.8717331832,2528.58777777778
228.9973060858,2560.56444444444
229.1228630528,2594.46111111111
229.2484040842,2629.82777777778
229.37392918,2658.54444444444
229.4994383402,2695.51111111111
229.6249315648,2724.64777777778
229.7504088538,2757.52777777778
229.8758702072,2794.69777777778
230.001315625,2827.08444444445
230.1267451072,2859.43111111111
230.2521586538,2897.98111111111
230.3775562648,2929.04777777778
230.5029379402,2957.71111111111
230.62830368,2993.38111111111
230.7536534842,3026.97444444445
230.8789873528,3061.13777777778
231.0043052858,3102.36111111111
231.1296072832,3130.78111111111
231.254893345,3169.82444444445
231.3801634712,3199.45777777778
231.5054176618,3229.98111111111
231.6306559168,3262.83444444445
231.7558782362,3294.37444444445
231.88108462,3343.10444444445
232.0062750682,3380.90111111111
232.1314495808,3419.20777777778
232.2566081578,3446.80111111111
232.3817507992,3482.17444444445
232.506877505,3515.66777777778
232.6319882752,3547.23444444445
232.7570831098,3586.43444444445
232.8821620088,3626.84111111111
233.0072249722,3661.00777777778
233.132272,3688.68111111111
233.2573030922,3717.24111111111
233.3823182488,3763.26777777778
233.5073174698,3789.43111111111
233.6323007552,3823.69777777778
233.757268105,3843.04777777778
233.8822195192,3876.52777777778
234.0071549978,3908.60444444444
234.1320745408,3944.88777777778
234.2569781482,3970.23111111111
234.38186582,4011.85444444444
234.5067375562,4029.39444444444
234.6315933568,4061.62444444444
234.7564332218,4119.22777777778
234.8812571512,4125.24777777778
235.006065145,4155.29444444444
235.1308572032,4184.59111111111
235.2556333258,4209.24111111111
235.3803935128,4234.51777777778
235.5051377642,4265.57111111111
235.62986608,4291.22444444444
235.7545784602,4311.09444444444
235.8792749048,4338.84777777778
236.0039554138,4365.83111111111
236.1286199872,4386.58111111111
236.253268625,4412.10444444444
236.3779013272,4444.60111111111
236.5025180938,4463.54111111111
236.6271189248,4483.48444444444
236.7517038202,4510.98111111111
236.87627278,4537.71444444444
237.0008258042,4556.20444444444
237.1253628928,4588.32444444444
237.2498840458,4605.40111111111
237.3743892632,4624.11111111111
237.498878545,4650.47777777778
237.6233518912,4672.07111111111
237.7478093018,4688.83111111111
237.8722507768,4708.77777777778
237.9966763162,4727.90444444444
238.12108592,4745.84111111111
238.2454795882,4773.50777777778
238.3698573208,4776.98444444444
238.4942191178,4796.68777777778
238.6185649792,4809.12444444444
238.742894905,4822.82111111111
238.8672088952,4840.81111111111
238.9915069498,4859.46111111111
239.1157890688,4877.53777777778
239.2400552522,4892.21444444444
239.3643055,4905.76111111111
239.4885398122,4921.64777777778
239.6127581888,4932.01777777778
239.7369606298,4957.81444444444
239.8611471352,4959.85111111111
239.985317705,4979.33777777778
240.1094723392,4996.94777777778
240.2336110378,5007.57444444444
240.3577338008,5023.72777777778
240.4818406282,5036.54777777778
240.60593152,5050.64777777778
240.7300064762,5076.43777777778
240.8540654968,5079.16444444444
240.9781085818,5092.90777777777
241.1021357312,5105.76777777778
241.226146945,5126.71777777778
241.3501422232,5140.35111111111
241.4741215658,5152.75777777778
241.5980849728,5173.00444444444
241.7220324442,5180.96444444444
241.84596398,5189.29777777778
241.9698795802,5206.05444444444
242.0937792448,5226.38111111111
242.2176629738,5246.17444444444
242.3415307672,5270.69777777778
242.465382625,5295.23111111111
242.5892185472,5302.99444444444
242.7130385338,5287.63777777778
242.8368425848,5305.66444444444
242.9606307002,5327.18444444444
243.08440288,5353.07777777778
243.2081591242,5381.91444444444
243.3318994328,5410.96111111111
243.4556238058,5432.61111111111
243.5793322432,5459.96444444444
243.703024745,5470.11777777778
243.8267013112,5500.52444444444
243.9503619418,5504.57111111111
244.0740066368,5481.02111111111
244.1976353962,5478.52777777778
244.32124822,5491.42777777778
244.4448451082,5536.44111111111
244.5684260608,5579.55111111111
244.6919910778,5609.79777777778
244.8155401592,5636.49444444444
244.939073305,5663.73111111111
245.0625905152,5694.71777777778
245.1860917898,5714.17111111111
245.3095771288,5729.72444444444
245.4330465322,5764.04111111111
245.5565,5769.03111111111
245.6799375322,5802.01777777778
245.8033591288,5857.13444444444
245.9267647898,5867.52444444444
246.0501545152,5847.47777777778
246.173528305,5831.66777777778
246.2968861592,5866.34777777778
246.4202280778,5918.82444444444
246.5435540608,5986.14777777778
246.6668641082,6046.19111111111
246.79015822,6114.35111111111
246.9134363962,6155.34444444444
247.0366986368,6222.32444444444
247.1599449418,6246.38444444444
247.2831753112,6298.26777777778
247.406389745,6359.64111111111
247.5295882432,6386.92444444444
247.6527708058,6442.68444444444
247.7759374328,6486.82777777777
247.8990881242,6525.42777777778
248.02222288,6576.56777777778
248.1453417002,6628.83111111111
248.2684445848,6670.22777777778
248.3915315338,6728.19777777778
248.5146025472,6754.98777777778
248.637657625,6736.67777777778
248.7606967672,6722.57444444444
248.8837199738,6800.70444444444
249.0067272448,6881.97444444444
249.1297185802,6961.40444444444
249.25269398,7013.56777777778
249.3756534442,7088.40111111111
249.4985969728,7143.07444444444
249.6215245658,7232.03777777777
249.7444362232,7280.69444444444
249.867331945,7379.53111111111
249.9902117312,7433.11444444444
250.1130755818,7508.69444444444
250.2359234968,7592.08777777778
250.3587554762,7640.56777777777
250.48157152,7714.06777777777
250.6043716282,7778.20444444444
250.7271558008,7830.01111111111
250.8499240378,7912.71111111111
250.9726763392,7985.15111111111
251.095412705,8047.58111111111
251.2181331352,8110.07444444444
251.3408376298,8179.00111111111
251.4635261888,8252.49777777777
251.5861988122,8293.41444444444
251.7088555,8298.80111111111
251.8314962522,8330.25444444444
251.9541210688,8438.57444444444
252.0767299498,8544.83111111111
252.1993228952,8641.74777777777
252.321899905,8732.00111111111
252.4444609792,8820.20111111111
252.5670061178,8919.64444444444
252.6895353208,9002.62444444444
252.8120485882,9093.46111111111
252.93454592,9200.32444444444
253.0570273162,9283.54777777778
253.1794927768,9390.27777777778
253.3019423018,9474.21111111111
253.4243758912,9558.47111111112
253.546793545,9644.89111111111
253.6691952632,9736.77777777778
253.7915810458,9803.77111111111
253.9139508928,9895.70444444445
254.0363048042,9986.56777777778
254.15864278,10069.7977777778
254.2809648202,10162.3644444444
254.4032709248,10219.0777777778
254.5255610938,10302.9911111111
254.6478353272,10380.5111111111
254.770093625,10439.6277777778
254.8923359872,10512.7977777778
255.0145624138,10587.3777777778
255.1367729048,10629.8077777778
255.2589674602,10645.2277777778
255.38114608,10722.2077777778
255.5033087642,10834.3877777778
255.6254555128,10934.8344444444
255.7475863258,11028.2644444444
255.8697012032,11142.3777777778
255.991800145,11241.7411111111
256.1138831512,11364.0744444444
256.2359502218,11467.5211111111
256.3580013568,11601.6244444444
256.4800365562,11703.4177777778
256.60205582,11829.1611111111
256.7240591482,11925.5944444444
256.8460465408,12015.7277777778
256.9680179978,12114.6511111111
257.0899735192,12201.2111111111
257.211913105,12285.1477777778
257.3338367552,12365.7777777778
257.4557444698,12443.6711111111
257.5776362488,12514.1444444444
257.6995120922,12594.5511111111
257.821372,12666.0444444444
257.9432159722,12746.1344444444
258.0650440088,12827.4277777778
258.1868561098,12896.1711111111
258.3086522752,12969.3511111111
258.430432505,13028.4211111111
258.5521967992,13099.6744444444
258.6739451578,13175.1077777778
258.7956775808,13267.6511111111
258.9173940682,13343.6411111111
259.03909462,13393.8211111111
259.1607792362,13428.1877777778
259.2824479168,13489.1177777778
259.4041006618,13577.0111111111
259.5257374712,13653.8844444444
259.647358345,13733.9811111111
259.7689632832,13802.4111111111
259.8905522858,13868.3944444444
260.0121253528,13939.5877777778
260.1336824842,13995.8377777778
260.25522368,14077.4177777778
260.3767489402,14121.8977777778
260.4982582648,14184.8977777778
260.6197516538,14251.7277777778
260.7412291072,14304.6344444444
260.862690625,14367.6577777778
260.9841362072,14428.6011111111
261.1055658538,14494.6744444444
261.2269795648,14557.4077777778
261.3483773402,14618.4811111111
261.46975918,14666.5311111111
261.5911250842,14725.7677777778
261.7124750528,14784.6444444444
261.8338090858,14827.6177777778
261.9551271832,14889.0444444444
262.076429345,14953.8744444444
262.1977155712,15003.6277777778
262.3189858618,15054.9577777778
262.4402402168,15093.3677777778
262.5614786362,15126.9011111111
262.68270112,15165.3444444444
262.8039076682,15194.4111111111
262.9250982808,15243.9744444444
263.0462729578,15294.2044444444
263.1674316992,15320.1611111111
263.288574505,15349.1344444444
263.4097013752,15364.3444444445
263.5308123098,15364.3144444444
263.6519073088,15379.1444444444
263.7729863722,15415.4677777778
263.8940495,15444.5477777778
264.0150966922,15463.5777777778
264.1361279488,15512.8977777778
264.2571432698,15543.4011111111
264.3781426552,15591.4544444444
264.499126105,15631.0244444444
264.6200936192,15680.7311111111
264.7410451978,15714.9277777778
264.8619808408,15748.9911111111
264.9829005482,15785.6311111111
265.10380432,15807.2744444444
265.2246921562,15834.9411111111
265.3455640568,15863.1844444445
265.4664200218,15896.2911111111
265.5872600512,15903.2011111111
265.708084145,15941.2744444444
265.8288923032,15953.0444444444
265.9496845258,15970.7811111111
266.0704608128,15997.3844444444
266.1912211642,16009.0311111111
266.31196558,16022.9144444444
266.4326940602,16023.7577777778
266.5534066048,16045.3244444444
266.6741032138,16060.7211111111
266.7947838872,16065.2411111111
266.915448625,16065.6244444444
267.0360974272,16062.8344444444
267.1567302938,16056.4844444444
267.2773472248,16056.8677777778
267.3979482202,16058.7977777778
267.51853328,16052.7544444444
267.6391024042,16080.8644444444
267.7596555928,16108.8111111111
267.8801928458,16110.4111111111
268.0007141632,16119.3577777778
268.121219545,16154.8911111111
268.2417089912,16159.1611111111
268.3621825018,16165.3044444444
268.4826400768,16204.7211111111
268.6030817162,16204.2511111111
268.72350742,16217.3011111111
268.8439171882,16236.5711111111
268.9643110208,16247.2144444444
269.0846889178,16272.5544444444
269.2050508792,16258.8544444444
269.325396905,16259.9344444444
269.4457269952,16269.5477777778
269.5660411498,16274.4777777778
269.6863393688,16277.1877777778
269.8066216522,16297.1677777778
269.926888,16300.8811111111
270.0471384122,16315.1177777778
270.1673728888,16323.9077777778
270.2875914298,16327.6377777778
270.4077940352,16333.5577777778
270.527980705,16333.9744444444
270.6481514392,16329.2344444444
270.7683062378,16338.4077777778
270.8884451008,16349.0677777778
271.0085680282,16335.1377777778
271.12867502,16345.8077777778
271.2487660762,16333.9677777778
271.3688411968,16329.5211111111
271.4889003818,16354.2377777778
271.6089436312,16357.9044444444
271.728970945,16359.9144444444
271.8489823232,16346.7744444444
271.9689777658,16348.0577777778
272.0889572728,16360.5311111111
272.2089208442,16380.1044444444
272.32886848,16393.0344444444
272.4488001802,16382.0444444444
272.5687159448,16393.3411111111
272.6886157738,16418.3411111111
272.8084996672,16438.4477777778
272.928367625,16454.8144444444
273.0482196472,16483.3111111111
273.1680557338,16487.9044444444
273.2878758848,16505.5077777778
273.4076801002,16504.4211111111
273.52746838,16498.3811111111
273.6472407242,16502.2144444444
273.7669971328,16518.6077777778
273.8867376058,16524.1544444444
274.0064621432,16516.6077777778
274.126170745,16516.3977777778
274.2458634112,16531.9511111111
274.3655401418,16549.0711111111
274.4852009368,16552.5744444444
274.6048457962,16577.8077777778
274.72447472,16586.7944444445
274.8440877082,16601.1377777778
274.9636847608,16615.7311111111
275.0832658778,16632.0111111111
275.2028310592,16640.7944444445
275.322380305,16637.5211111111
275.4419136152,16655.5444444445
275.5614309898,16645.8144444444
275.6809324288,16657.7944444445
275.8004179322,16657.7611111111
275.9198875,16677.5711111111
276.0393411322,16663.3211111111
276.1587788288,16648.5544444444
276.2782005898,16659.0677777778
276.3976064152,16674.6711111111
276.516996305,16662.4377777778
276.6363702592,16685.1744444444
276.7557282778,16687.4644444444
276.8750703608,16690.5711111111
276.9943965082,16707.2544444445
277.11370672,16716.7911111111
277.2330009962,16722.0744444444
277.3522793368,16751.1611111111
277.4715417418,16764.8944444444
277.5907882112,16764.9444444444
277.710018745,16781.2211111111
277.8292333432,16787.0844444444
277.9484320058,16796.6844444445
278.0676147328,16798.5611111111
278.1867815242,16803.8611111111
278.30593238,16809.1277777778
278.4250673002,16824.3244444444
278.5441862848,16834.9911111111
278.6632893338,16849.7477777778
278.7823764472,16859.0577777778
278.901447625,16874.5577777778
279.0205028672,16878.4277777778
279.1395421738,16900.7444444444
279.2585655448,16892.9877777778
279.3775729802,16904.1644444445
279.49656448,16903.0544444444
279.6155400442,16917.4244444444
279.7344996728,16930.5844444444
279.8534433658,16927.2444444444
279.9723711232,16934.1277777778
280.091282945,16938.6611111111
280.2101788312,16924.1111111111
280.3290587818,16942.6977777778
280.4479227968,16936.2944444445
280.5667708762,16926.5477777778
280.68560302,16937.7377777778
280.8044192282,16929.7211111111
280.9232195008,16946.1577777778
281.0420038378,16957.7277777778
281.1607722392,16968.3577777778
281.279524705,16982.4944444444
281.3982612352,16986.0811111111
281.5169818298,17003.7077777778
281.6356864888,17030.4011111111
281.7543752122,17036.7377777778
281.873048,17036.7744444445
281.9917048522,17047.1811111111
282.1103457688,17055.2644444444
282.2289707498,17069.3077777778
282.3475797952,17077.6044444444
282.466172905,17092.5177777778
282.5847500792,17101.6544444444
282.7033113178,17094.3577777778
282.8218566208,17100.2811111111
282.9403859882,17074.4244444444
283.05889942,17083.0644444444
283.1773969162,17087.8511111111
283.2958784768,17081.0844444444
283.4143441018,17069.8244444444
283.5327937912,17060.6077777778
283.651227545,17060.8077777778
283.7696453632,17048.1077777778
283.8880472458,17051.0811111111
284.0064331928,17069.6411111111
284.1248032042,17067.9311111111
284.24315728,17080.1444444444
284.3614954202,17098.8044444444
284.4798176248,17105.9877777778
284.5981238938,17133.6077777778
284.7164142272,17165.3277777778
284.834688625,17156.1244444444
284.9529470872,17147.8844444444
285.0711896138,17146.8611111111
285.1894162048,17149.2111111111
285.3076268602,17152.3977777778
285.42582158,17147.5844444444
285.5440003642,17149.8277777778
285.6621632128,17144.0711111111
285.7803101258,17154.4377777778
285.8984411032,17149.6777777778
286.016556145,17143.6044444444
286.1346552512,17153.6177777778
286.2527384218,17162.3444444444
286.3708056568,17156.1877777778
286.4888569562,17146.6044444444
286.60689232,17148.1077777778
286.7249117482,17148.7944444444
286.8429152408,17158.7477777778
286.9609027978,17153.0011111111
287.0788744192,17160.5811111111
287.196830105,17174.8477777778
287.3147698552,17168.0311111111
287.4326936698,17151.9777777778
287.5506015488,17154.9377777778
287.6684934922,17156.2377777778
287.7863695,17159.3377777778
287.9042295722,17161.3777777778
288.0220737088,17165.6377777778
288.1399019098,17161.9977777778
288.2577141752,17154.1111111111
288.375510505,17142.5177777778
288.4932908992,17130.7877777778
288.6110553578,17128.0577777778
288.7288038808,17124.0244444444
288.8465364682,17116.0844444444
288.96425312,17103.8844444445
289.0819538362,17098.8111111111
289.1996386168,17118.2277777778
289.3173074618,17138.6977777778
289.4349603712,17133.2877777778
289.552597345,17148.0577777778
289.6702183832,17171.3611111111
289.7878234858,17182.0111111111
289.9054126528,17190.8377777778
290.0229858842,17213.6044444444
290.14054318,17224.5377777778
290.2580845402,17245.5644444444
290.3756099648,17258.8177777778
290.4931194538,17283.4111111111
290.6106130072,17299.3744444444
290.728090625,17313.9677777778
290.8455523072,17331.0411111111
290.9629980538,17353.5177777778
291.0804278648,17371.9711111111
291.1978417402,17389.7511111111
291.31523968,17394.6144444445
291.4326216842,17406.8811111111
291.5499877528,17441.7977777778
291.6673378858,17469.2144444444
291.7846720832,17490.3977777778
291.901990345,17509.2811111111
292.0192926712,17534.0744444444
292.1365790618,17548.0177777778
292.2538495168,17570.9211111111
292.3711040362,17586.3777777778
292.48834262,17609.7444444444
292.6055652682,17623.7711111111
292.7227719808,17645.9244444444
292.8399627578,17671.7877777778
292.9571375992,17691.0411111111
293.074296505,17719.3911111111
293.1914394752,17728.3344444444
293.3085665098,17743.0211111111
293.4256776088,17773.2211111111
293.5427727722,17785.2711111111
293.659852,17823.6211111111
293.7769152922,17838.1111111111
293.8939626488,17863.5211111111
294.0109940698,17888.0477777778
294.1280095552,17914.0844444444
294.245009105,17941.3211111111
294.3619927192,17964.6977777778
294.4789603978,17977.1277777778
294.5959121408,17996.5177777778
294.7128479482,18015.3377777778
294.82976782,18051.8544444444
294.9466717562,18059.4177777778
295.0635597568,18093.4444444444
295.1804318218,18123.1911111111
295.2972879512,18130.7411111111
295.414128145,18143.6644444444
295.5309524032,18175.7344444444
295.6477607258,18212.8111111111
295.7645531128,18223.4411111111
295.8813295642,18240.6344444444
295.99809008,18258.2044444444
296.1148346602,18296.1344444444
296.2315633048,18355.9811111111
296.3482760138,18347.7544444445
296.4649727872,18368.0244444445
296.581653625,18399.8244444444
296.6983185272,18428.1611111111
296.8149674938,18463.3711111111
296.9316005248,18482.3644444444
297.0482176202,18507.3611111111
297.16481878,18517.4844444444
297.2814040042,18549.3177777778
297.3979732928,18583.3711111111
297.5145266458,18600.9711111111
297.6310640632,18614.9411111111
297.747585545,18645.2844444444
