UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145560
Integration Time,1000
Averages,300
Date,10/24/2020 7:02:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24150.9906233333
Reference Date,Multiple Library Date
User Note,


181.8418,1574.77666666667
181.9732053322,-96.0660433333333
182.1045947288,-99.5760433333333
182.2359681898,-101.226043333333
182.3673257152,-60.6160433333333
182.498667305,-58.1393766666666
182.6299929592,-60.8060433333333
182.7613026778,-59.6993766666667
182.8925964608,-58.5293766666666
183.0238743082,-57.40271
183.15513622,-60.2393766666667
183.2863821962,-58.75271
183.4176122368,-55.1493766666667
183.5488263418,-53.2093766666667
183.6800245112,-58.8360433333333
183.811206745,-53.0460433333333
183.9423730432,-55.7993766666666
184.0735234058,-55.4160433333333
184.2046578328,-52.0260433333333
184.3357763242,-55.3560433333333
184.46687888,-55.1793766666666
184.5979655002,-52.48271
184.7290361848,-56.0160433333333
184.8600909338,-52.9893766666667
184.9911297472,-51.0060433333333
185.122152625,-54.6293766666667
185.2531595672,-50.4593766666667
185.3841505738,-52.4160433333333
185.5151256448,-50.40271
185.6460847802,-53.4260433333333
185.77702798,-54.86271
185.9079552442,-54.35271
186.0388665728,-52.8160433333333
186.1697619658,-52.55271
186.3006414232,-49.50271
186.431504945,-54.5593766666667
186.5623525312,-51.7960433333333
186.6931841818,-56.12271
186.8239998968,-53.5460433333333
186.9547996762,-47.8760433333333
187.08558352,-52.1393766666667
187.2163514282,-49.2760433333333
187.3471034008,-56.55271
187.4778394378,-55.52271
187.6085595392,-49.3460433333333
187.739263705,-50.2793766666667
187.8699519352,-51.58271
188.0006242298,-51.45271
188.1312805888,-49.22271
188.2619210122,-51.02271
188.3925455,-54.1993766666667
188.5231540522,-52.6293766666667
188.6537466688,-52.7693766666667
188.7843233498,-53.46271
188.9148840952,-50.1193766666667
189.045428905,-50.9160433333333
189.1759577792,-52.43271
189.3064707178,-49.04271
189.4369677208,-52.0193766666667
189.5674487882,-51.6560433333333
189.69791392,-44.1060433333333
189.8283631162,-50.4860433333333
189.9587963768,-52.1360433333333
190.0892137018,-49.97271
190.2196150912,-51.0993766666667
190.350000545,-51.2493766666667
190.4803700632,-50.7660433333333
190.6107236458,-49.14271
190.7410612928,-49.6293766666667
190.8713830042,-42.5593766666666
191.00168878,-48.2093766666666
191.1319786202,-47.44271
191.2622525248,-49.2760433333333
191.3925104938,-43.3460433333333
191.5227525272,-46.6393766666666
191.652978625,-39.6593766666666
191.7831887872,-42.4993766666666
191.9133830138,-45.9160433333333
192.0435613048,-44.3760433333333
192.1737236602,-43.42271
192.30387008,-44.1860433333333
192.4340005642,-47.15271
192.5641151128,-41.92271
192.6942137258,-45.6460433333333
192.8242964032,-40.2760433333333
192.954363145,-40.70271
193.0844139512,-40.5893766666666
193.2144488218,-38.6193766666666
193.3444677568,-39.28271
193.4744707562,-34.12271
193.60445782,-35.64271
193.7344289482,-33.6060433333333
193.8643841408,-31.9093766666666
193.9943233978,-30.1093766666667
194.1242467192,-28.7393766666667
194.254154105,-26.99271
194.3840455552,-28.9360433333333
194.5139210698,-32.8393766666666
194.6437806488,-33.84271
194.7736242922,-32.06271
194.903452,-31.3660433333333
195.0332637722,-19.1493766666667
195.1630596088,-24.83271
195.2928395098,-22.69271
195.4226034752,-14.30271
195.552351505,-17.12271
195.6820835992,-12.9260433333333
195.8117997578,-14.8193766666667
195.9414999808,-14.99271
196.0711842682,-14.0093766666667
196.20085262,-7.07604333333334
196.3305050362,-7.04604333333334
196.4601415168,-0.736043333333335
196.5897620618,3.21729
196.7193666712,2.44395666666667
196.848955345,-2.67604333333333
196.9785280832,-4.73937666666667
197.1080848858,-7.75271
197.2376257528,-2.40604333333333
197.3671506842,1.51395666666667
197.49665968,6.29729
197.6261527402,10.09729
197.7556298648,14.13729
197.8850910538,15.7406233333333
198.0145363072,17.3439566666666
198.143965625,18.94729
198.2733790072,15.09729
198.4027764538,21.4706233333333
198.5321579648,24.0406233333333
198.6615235402,31.21729
198.79087318,34.2206233333334
198.9202068842,38.0272900000001
199.0495246528,36.42729
199.1788264858,39.0506233333334
199.3081123832,38.2539566666667
199.437382345,39.1539566666667
199.5666363712,35.78729
199.6958744618,32.1206233333333
199.8250966168,38.54729
199.9543028362,44.30729
200.08349312,45.0572900000001
200.2126674682,47.4139566666667
200.3418258808,54.65729
200.4709683578,53.5806233333333
200.6000948992,54.88729
200.729205505,53.4739566666667
200.8583001752,61.25729
200.9873789098,65.51729
201.1164417088,66.23729
201.2454885722,72.79729
201.3745195,73.3639566666667
201.5035344922,74.3439566666666
201.6325335488,76.7306233333333
201.7615166698,81.5339566666667
201.8904838552,82.3606233333333
202.019435105,85.9206233333333
202.1483704192,86.6439566666667
202.2772897978,87.7239566666667
202.4061932408,89.10729
202.5350807482,88.90729
202.66395232,95.2539566666667
202.7928079562,94.8406233333333
202.9216476568,103.420623333333
203.0504714218,103.22729
203.1792792512,103.613956666667
203.308071145,103.773956666667
203.4368471032,120.16729
203.5656071258,111.35729
203.6943512128,114.45729
203.8230793642,118.510623333333
203.95179158,119.653956666667
204.0804878602,120.340623333333
204.2091682048,129.233956666667
204.3378326138,129.153956666667
204.4664810872,133.873956666667
204.595113625,133.98729
204.7237302272,139.65729
204.8523308938,143.483956666667
204.9809156248,143.20729
205.1094844202,149.810623333333
205.23803728,151.603956666667
205.3665742042,154.213956666667
205.4950951928,159.59729
205.6236002458,158.833956666667
205.7520893632,166.503956666667
205.880562545,168.550623333333
206.0090197912,170.803956666667
206.1374611018,173.360623333333
206.2658864768,184.420623333333
206.3942959162,182.18729
206.52268942,184.18729
206.6510669882,188.01729
206.7794286208,196.67729
206.9077743178,197.89729
207.0361040792,205.583956666667
207.164417905,205.423956666667
207.2927157952,208.823956666667
207.4209977498,212.870623333333
207.5492637688,216.993956666667
207.6775138522,226.173956666667
207.805748,227.15729
207.9339662122,235.26729
208.0621684888,234.45729
208.1903548298,242.61729
208.3185252352,246.053956666667
208.446679705,251.810623333333
208.5748182392,257.610623333333
208.7029408378,261.840623333333
208.8310475008,265.21729
208.9591382282,274.433956666667
209.08721302,272.56729
209.2152718762,279.133956666667
209.3433147968,291.16729
209.4713417818,292.16729
209.5993528312,296.560623333333
209.727347945,301.52729
209.8553271232,306.46729
209.9832903658,315.60729
210.1112376728,318.033956666666
210.2391690442,322.60729
210.36708448,327.390623333333
210.4949839802,334.82729
210.6228675448,345.45729
210.7507351738,352.040623333333
210.8785868672,354.690623333333
211.006422625,362.26729
211.1342424472,372.713956666666
211.2620463338,375.09729
211.3898342848,386.270623333333
211.5176063002,389.870623333333
211.64536238,400.593956666666
211.7731025242,403.583956666666
211.9008267328,414.22729
212.0285350058,420.64729
212.1562273432,430.18729
212.283903745,442.570623333333
212.4115642112,445.470623333333
212.5392087418,453.71729
212.6668373368,462.86729
212.7944499962,469.413956666666
212.92204672,479.010623333333
213.0496275082,484.730623333333
213.1771923608,495.090623333333
213.3047412778,506.490623333333
213.4322742592,512.313956666667
213.559791305,523.243956666666
213.6872924152,532.943956666667
213.8147775898,541.093956666666
213.9422468288,550.960623333333
214.0697001322,562.073956666667
214.1971375,569.880623333333
214.3245589322,581.760623333333
214.4519644288,591.133956666666
214.5793539898,603.790623333333
214.7067276152,611.673956666667
214.834085305,623.083956666667
214.9614270592,632.19729
215.0887528778,646.08729
215.2160627608,655.060623333334
215.3433567082,667.423956666667
215.47063472,679.39729
215.5978967962,691.753956666667
215.7251429368,706.403956666667
215.8523731418,715.80729
215.9795874112,722.94729
216.106785745,734.410623333333
216.2339681432,748.570623333333
216.3611346058,764.520623333333
216.4882851328,774.400623333333
216.6154197242,783.810623333333
216.74253838,802.930623333333
216.8696411002,813.33729
216.9967278848,826.503956666667
217.1237987338,838.093956666667
217.2508536472,851.103956666667
217.377892625,868.243956666667
217.5049156672,883.580623333333
217.6319227738,893.723956666666
217.7589139448,906.50729
217.8858891802,924.593956666666
218.01284848,941.143956666666
218.1397918442,955.283956666666
218.2667192728,973.673956666667
218.3936307658,989.89729
218.5205263232,1004.79395666667
218.647405945,1025.12062333333
218.7742696312,1039.37062333333
218.9011173818,1053.99395666667
219.0279491968,1071.38395666667
219.1547650762,1086.33729
219.28156502,1105.78062333333
219.4083490282,1125.79395666667
219.5351171008,1142.81729
219.6618692378,1160.13395666667
219.7886054392,1177.77395666667
219.915325705,1193.84062333333
220.0420300352,1210.07395666667
220.1687184298,1228.72395666667
220.2953908888,1247.61395666667
220.4220474122,1267.45395666667
220.548688,1283.96062333333
220.6753126522,1303.50062333333
220.8019213688,1326.86062333333
220.9285141498,1343.01395666666
221.0550909952,1368.31729
221.181651905,1386.13062333333
221.3081968792,1404.59062333333
221.4347259178,1431.15062333333
221.5612390208,1451.48395666667
221.6877361882,1464.98062333333
221.81421742,1489.96395666667
221.9406827162,1511.40729
222.0671320768,1538.86729
222.1935655018,1556.66062333333
222.3199829912,1582.81729
222.446384545,1603.10062333333
222.5727701632,1622.85395666667
222.6991398458,1651.19729
222.8254935928,1674.60395666667
222.9518314042,1693.03062333333
223.07815328,1723.80062333333
223.2044592202,1747.00395666667
223.3307492248,1771.14395666667
223.4570232938,1792.82062333333
223.5832814272,1815.40729
223.709523625,1839.69395666667
223.8357498872,1868.85729
223.9619602138,1898.03062333333
224.0881546048,1917.21729
224.2143330602,1942.93395666667
224.34049558,1970.58395666667
224.4666421642,1993.13062333333
224.5927728128,2029.13729
224.7188875258,2049.11062333333
224.8449863032,2081.91062333333
224.971069145,2107.11062333333
225.0971360512,2134.76062333333
225.2231870218,2169.16062333333
225.3492220568,2196.37395666667
225.4752411562,2228.90395666667
225.60124432,2260.98062333333
225.7272315482,2290.58062333333
225.8532028408,2320.02729
225.9791581978,2353.23395666667
226.1050976192,2381.20729
226.231021105,2414.35062333334
226.3569286552,2444.11062333333
226.4828202698,2474.74062333333
226.6086959488,2515.61062333333
226.7345556922,2540.92729
226.8603995,2577.32395666667
226.9862273722,2612.99729
227.1120393088,2648.46729
227.2378353098,2680.29395666667
227.3636153752,2711.58395666667
227.489379505,2750.12395666667
227.6151276992,2777.99729
227.7408599578,2809.25729
227.8665762808,2848.75729
227.9922766682,2883.53729
228.11796112,2920.31729
228.2436296362,2956.41729
228.3692822168,2991.73062333333
228.4949188618,3025.08062333333
228.6205395712,3064.85729
228.746144345,3107.92062333333
228.8717331832,3140.27062333333
228.9973060858,3179.06729
229.1228630528,3216.86062333333
229.2484040842,3257.43729
229.37392918,3288.01395666667
229.4994383402,3333.79062333333
229.6249315648,3363.56062333333
229.7504088538,3404.85395666667
229.8758702072,3444.66729
230.001315625,3487.74395666667
230.1267451072,3521.15729
230.2521586538,3567.93395666667
230.3775562648,3603.43062333333
230.5029379402,3634.74729
230.62830368,3673.47062333333
230.7536534842,3711.68395666667
230.8789873528,3750.89395666667
231.0043052858,3799.23729
231.1296072832,3829.61395666667
231.254893345,3871.09729
231.3801634712,3912.19729
231.5054176618,3946.14062333333
231.6306559168,3986.50395666667
231.7558782362,4022.39395666667
231.88108462,4077.08729
232.0062750682,4119.58729
232.1314495808,4163.40729
232.2566081578,4194.65062333333
232.3817507992,4239.77729
232.506877505,4269.44395666667
232.6319882752,4306.91395666667
232.7570831098,4349.46395666667
232.8821620088,4394.40062333333
233.0072249722,4435.25062333333
233.132272,4470.33062333333
233.2573030922,4501.62395666667
233.3823182488,4544.95062333333
233.5073174698,4579.75062333333
233.6323007552,4615.32395666667
233.757268105,4640.84395666667
233.8822195192,4679.58395666667
234.0071549978,4717.48062333333
234.1320745408,4760.23062333333
234.2569781482,4785.31062333333
234.38186582,4832.64729
234.5067375562,4860.59395666667
234.6315933568,4892.22062333333
234.7564332218,4941.54062333333
234.8812571512,4960.33395666667
235.006065145,4994.19395666667
235.1308572032,5027.38729
235.2556333258,5055.97062333333
235.3803935128,5087.29395666667
235.5051377642,5122.36729
235.62986608,5148.76395666667
235.7545784602,5164.89062333333
235.8792749048,5199.74395666667
236.0039554138,5229.69395666667
236.1286199872,5257.98729
236.253268625,5290.90062333333
236.3779013272,5326.74062333333
236.5025180938,5350.59395666666
236.6271189248,5374.47729
236.7517038202,5400.45062333333
236.87627278,5427.52729
237.0008258042,5449.24062333333
237.1253628928,5487.18062333333
237.2498840458,5505.50729
237.3743892632,5531.04729
237.498878545,5557.84395666667
237.6233518912,5582.58729
237.7478093018,5599.16395666667
237.8722507768,5627.28395666667
237.9966763162,5639.59395666667
238.12108592,5662.73395666667
238.2454795882,5690.88729
238.3698573208,5696.46729
238.4942191178,5722.27395666667
238.6185649792,5731.83729
238.742894905,5753.84062333333
238.8672088952,5770.78395666667
238.9915069498,5792.52395666667
239.1157890688,5812.57062333333
239.2400552522,5826.83395666667
239.3643055,5845.54062333333
239.4885398122,5861.93729
239.6127581888,5873.99729
239.7369606298,5896.86395666667
239.8611471352,5905.35729
239.985317705,5929.41729
240.1094723392,5946.48395666667
240.2336110378,5961.60729
240.3577338008,5977.27729
240.4818406282,5990.56729
240.60593152,6010.76395666667
240.7300064762,6039.48395666667
240.8540654968,6040.22729
240.9781085818,6061.79062333333
241.1021357312,6075.84395666667
241.226146945,6101.19062333333
241.3501422232,6113.43395666667
241.4741215658,6123.52395666667
241.5980849728,6141.36062333333
241.7220324442,6159.93062333333
241.84596398,6171.78395666667
241.9698795802,6193.90062333333
242.0937792448,6215.82062333333
242.2176629738,6241.42395666667
242.3415307672,6268.65395666667
242.465382625,6292.07729
242.5892185472,6305.14062333333
242.7130385338,6284.06395666667
242.8368425848,6298.26395666667
242.9606307002,6334.16395666667
243.08440288,6365.21395666667
243.2081591242,6399.80062333333
243.3318994328,6432.55062333333
243.4556238058,6464.22729
243.5793322432,6486.83729
243.703024745,6498.14395666666
243.8267013112,6537.44729
243.9503619418,6541.25395666666
244.0740066368,6508.23062333333
244.1976353962,6501.16062333333
244.32124822,6523.83395666666
244.4448451082,6574.94395666667
244.5684260608,6625.70062333333
244.6919910778,6660.09729
244.8155401592,6696.84729
244.939073305,6722.90395666667
245.0625905152,6756.27395666667
245.1860917898,6785.51729
245.3095771288,6803.07062333333
245.4330465322,6846.97062333333
245.5565,6857.52729
245.6799375322,6902.29062333333
245.8033591288,6954.06062333333
245.9267647898,6963.20395666666
246.0501545152,6945.02729
246.173528305,6919.39729
246.2968861592,6963.18062333333
246.4202280778,7028.17729
246.5435540608,7106.95062333333
246.6668641082,7178.58062333333
246.79015822,7255.67062333333
246.9134363962,7303.55395666667
247.0366986368,7384.76062333334
247.1599449418,7415.27062333334
247.2831753112,7476.07395666667
247.406389745,7542.43062333334
247.5295882432,7578.66062333334
247.6527708058,7641.26062333334
247.7759374328,7689.70729
247.8990881242,7735.22395666667
248.02222288,7799.50729
248.1453417002,7860.89395666667
248.2684445848,7908.92395666667
248.3915315338,7972.83062333334
248.5146025472,8010.31729
248.637657625,7983.13062333334
248.7606967672,7965.08062333334
248.8837199738,8057.75062333334
249.0067272448,8157.25395666667
249.1297185802,8250.45062333334
249.25269398,8317.27062333334
249.3756534442,8406.01062333334
249.4985969728,8473.55062333334
249.6215245658,8579.97062333334
249.7444362232,8632.92062333334
249.867331945,8746.28062333334
249.9902117312,8816.45062333334
250.1130755818,8902.08062333334
250.2359234968,9004.17395666667
250.3587554762,9054.87395666667
250.48157152,9144.03395666667
250.6043716282,9216.05062333334
250.7271558008,9278.88395666667
250.8499240378,9374.53729
250.9726763392,9462.71395666667
251.095412705,9541.11062333334
251.2181331352,9616.64062333334
251.3408376298,9698.05729000001
251.4635261888,9774.29729000001
251.5861988122,9826.66395666667
251.7088555,9828.96062333334
251.8314962522,9873.25062333334
251.9541210688,10000.7339566667
252.0767299498,10120.7839566667
252.1993228952,10240.9439566667
252.321899905,10346.8106233333
252.4444609792,10442.4106233333
252.5670061178,10560.3006233333
252.6895353208,10660.1139566667
252.8120485882,10772.0539566667
252.93454592,10893.85729
253.0570273162,10985.5606233333
253.1794927768,11115.13729
253.3019423018,11217.3639566667
253.4243758912,11322.18729
253.546793545,11421.1106233333
253.6691952632,11527.8506233333
253.7915810458,11607.1106233333
253.9139508928,11709.4339566667
254.0363048042,11810.5339566667
254.15864278,11910.95729
254.2809648202,12020.14729
254.4032709248,12091.0839566667
254.5255610938,12184.27729
254.6478353272,12273.42729
254.770093625,12348.8306233333
254.8923359872,12427.24729
255.0145624138,12517.03729
255.1367729048,12568.7339566667
255.2589674602,12586.5806233333
255.38114608,12685.0939566667
255.5033087642,12811.0139566667
255.6254555128,12928.7706233333
255.7475863258,13036.1739566667
255.8697012032,13162.81729
255.991800145,13277.65729
256.1138831512,13421.0306233333
256.2359502218,13542.5039566667
256.3580013568,13693.4139566667
256.4800365562,13812.52729
256.60205582,13953.36729
256.7240591482,14065.3839566667
256.8460465408,14174.9206233333
256.9680179978,14297.3639566667
257.0899735192,14395.24729
257.211913105,14491.7139566667
257.3338367552,14596.0039566667
257.4557444698,14689.6839566667
257.5776362488,14769.0906233333
257.6995120922,14860.06729
257.821372,14942.05729
257.9432159722,15032.5339566667
258.0650440088,15128.8439566667
258.1868561098,15206.34729
258.3086522752,15288.6339566667
258.430432505,15363.71729
258.5521967992,15453.6439566667
258.6739451578,15548.3239566667
258.7956775808,15648.1906233333
258.9173940682,15731.79729
259.03909462,15801.3839566667
259.1607792362,15826.27729
259.2824479168,15902.24729
259.4041006618,15997.8639566667
259.5257374712,16094.7439566667
259.647358345,16184.4606233333
259.7689632832,16266.3806233333
259.8905522858,16343.5106233333
260.0121253528,16438.65729
260.1336824842,16500.5239566667
260.25522368,16595.99729
260.3767489402,16655.89729
260.4982582648,16724.64729
260.6197516538,16792.7806233333
260.7412291072,16864.35729
260.862690625,16937.1539566667
260.9841362072,17008.4939566667
261.1055658538,17085.5939566667
261.2269795648,17167.3839566667
261.3483773402,17231.2606233333
261.46975918,17287.2239566667
261.5911250842,17357.10729
261.7124750528,17420.0206233333
261.8338090858,17478.4506233333
261.9551271832,17553.83729
262.076429345,17638.2139566667
262.1977155712,17688.7139566667
262.3189858618,17754.9239566667
262.4402402168,17803.6206233333
262.5614786362,17835.58729
262.68270112,17874.7539566667
262.8039076682,17906.8539566667
262.9250982808,17970.9506233333
263.0462729578,18021.11729
263.1674316992,18051.8706233333
263.288574505,18094.63729
263.4097013752,18113.9539566667
263.5308123098,18120.60729
263.6519073088,18137.1839566667
263.7729863722,18175.4106233333
263.8940495,18215.2239566667
264.0150966922,18243.9106233333
264.1361279488,18291.0239566667
264.2571432698,18345.1806233333
264.3781426552,18393.0306233333
264.499126105,18441.5839566667
264.6200936192,18501.3306233333
264.7410451978,18537.6906233333
264.8619808408,18572.14729
264.9829005482,18630.3239566667
265.10380432,18652.4139566667
265.2246921562,18688.20729
265.3455640568,18723.6106233333
265.4664200218,18757.97729
265.5872600512,18778.0439566667
265.708084145,18823.1039566667
265.8288923032,18846.5339566667
265.9496845258,18869.25729
266.0704608128,18900.34729
266.1912211642,18916.0739566667
266.31196558,18925.1406233333
266.4326940602,18934.3039566667
266.5534066048,18944.8606233333
266.6741032138,18959.44729
266.7947838872,18971.1239566667
266.915448625,18964.52729
267.0360974272,18968.3406233333
267.1567302938,18979.3406233333
267.2773472248,18982.6206233333
267.3979482202,18989.34729
267.51853328,18985.6806233333
267.6391024042,19010.13729
267.7596555928,19039.8539566667
267.8801928458,19057.8539566667
268.0007141632,19071.5039566667
268.121219545,19116.3039566667
268.2417089912,19117.4506233333
268.3621825018,19128.9806233333
268.4826400768,19165.2406233333
268.6030817162,19183.95729
268.72350742,19192.1139566667
268.8439171882,19211.54729
268.9643110208,19229.3939566667
269.0846889178,19248.4939566667
269.2050508792,19254.37729
269.325396905,19252.7706233333
269.4457269952,19271.2006233333
269.5660411498,19282.41729
269.6863393688,19300.68729
269.8066216522,19309.1406233333
269.926888,19318.2506233333
270.0471384122,19329.15729
270.1673728888,19341.8406233333
270.2875914298,19343.5106233333
270.4077940352,19355.0339566667
270.527980705,19364.8706233333
270.6481514392,19369.1306233333
270.7683062378,19380.8239566667
270.8884451008,19386.7639566667
271.0085680282,19373.48729
271.12867502,19392.3539566667
271.2487660762,19394.9439566667
271.3688411968,19386.40729
271.4889003818,19410.8039566667
271.6089436312,19419.0906233333
271.728970945,19428.5239566667
271.8489823232,19425.87729
271.9689777658,19433.8006233333
272.0889572728,19449.0739566667
272.2089208442,19461.0339566667
272.32886848,19487.3739566667
272.4488001802,19479.4339566667
272.5687159448,19496.4006233333
272.6886157738,19534.29729
272.8084996672,19539.7239566667
272.928367625,19568.1839566667
273.0482196472,19606.31729
273.1680557338,19619.8139566667
273.2878758848,19630.9806233333
273.4076801002,19640.7206233333
273.52746838,19638.22729
273.6472407242,19646.60729
273.7669971328,19661.1406233333
273.8867376058,19669.36729
274.0064621432,19668.96729
274.126170745,19674.2939566667
274.2458634112,19692.0539566667
274.3655401418,19714.9739566667
274.4852009368,19731.7806233333
274.6048457962,19762.6906233333
274.72447472,19769.3339566667
274.8440877082,19796.0339566667
274.9636847608,19811.69729
275.0832658778,19835.2839566667
275.2028310592,19850.5206233333
275.322380305,19857.59729
275.4419136152,19883.5239566667
275.5614309898,19866.5006233333
275.6809324288,19878.5406233333
275.8004179322,19881.6039566667
275.9198875,19889.0806233333
276.0393411322,19900.9039566667
276.1587788288,19887.2439566667
276.2782005898,19900.0839566667
276.3976064152,19925.89729
276.516996305,19916.89729
276.6363702592,19939.8806233333
276.7557282778,19950.4039566667
276.8750703608,19956.77729
276.9943965082,19990.3106233333
277.11370672,19999.8306233333
277.2330009962,20019.00729
277.3522793368,20053.5939566667
277.4715417418,20066.4806233333
277.5907882112,20079.3806233333
277.710018745,20099.5406233333
277.8292333432,20114.4039566667
277.9484320058,20122.3239566667
278.0676147328,20126.7339566667
278.1867815242,20139.3439566667
278.30593238,20154.26729
278.4250673002,20170.4806233333
278.5441862848,20181.92729
278.6632893338,20206.7206233333
278.7823764472,20220.1639566667
278.901447625,20229.50729
279.0205028672,20246.2406233333
279.1395421738,20274.7039566667
279.2585655448,20293.1039566667
279.3775729802,20297.1339566667
279.49656448,20298.9006233333
279.6155400442,20309.81729
279.7344996728,20327.14729
279.8534433658,20332.71729
279.9723711232,20366.0906233333
280.091282945,20364.0406233333
280.2101788312,20357.5239566667
280.3290587818,20381.51729
280.4479227968,20368.3406233333
280.5667708762,20372.7339566667
280.68560302,20392.2839566667
280.8044192282,20400.91729
280.9232195008,20409.1439566667
281.0420038378,20418.52729
281.1607722392,20425.1839566667
281.279524705,20453.6206233333
281.3982612352,20460.97729
281.5169818298,20490.00729
281.6356864888,20518.46729
281.7543752122,20527.5139566667
281.873048,20542.7706233333
281.9917048522,20565.09729
282.1103457688,20591.3506233333
282.2289707498,20602.7306233333
282.3475797952,20616.71729
282.466172905,20638.96729
282.5847500792,20656.5306233333
282.7033113178,20660.65729
282.8218566208,20648.8139566667
282.9403859882,20629.9606233333
283.05889942,20645.19729
283.1773969162,20649.6206233333
283.2958784768,20654.5706233333
283.4143441018,20647.77729
283.5327937912,20663.2406233333
283.651227545,20672.6406233333
283.7696453632,20656.2839566667
283.8880472458,20656.2739566667
284.0064331928,20680.2006233333
284.1248032042,20684.7006233333
284.24315728,20698.0139566667
284.3614954202,20719.1339566667
284.4798176248,20733.66729
284.5981238938,20775.67729
284.7164142272,20803.4406233333
284.834688625,20809.0339566667
284.9529470872,20822.1406233333
285.0711896138,20815.16729
285.1894162048,20810.0139566667
285.3076268602,20812.7339566667
285.42582158,20819.67729
285.5440003642,20835.8706233333
285.6621632128,20832.9206233333
285.7803101258,20849.07729
285.8984411032,20851.7039566667
286.016556145,20848.8039566667
286.1346552512,20860.84729
286.2527384218,20871.6706233333
286.3708056568,20877.70729
286.4888569562,20880.0606233333
286.60689232,20874.47729
286.7249117482,20869.39729
286.8429152408,20875.8806233333
286.9609027978,20881.86729
287.0788744192,20900.5439566667
287.196830105,20935.48729
287.3147698552,20922.3239566667
287.4326936698,20917.7006233333
287.5506015488,20922.3906233333
287.6684934922,20930.6939566667
287.7863695,20935.1106233333
287.9042295722,20933.18729
288.0220737088,20945.4706233333
288.1399019098,20950.4039566667
288.2577141752,20951.6239566667
288.375510505,20942.2839566667
288.4932908992,20939.8239566667
288.6110553578,20931.06729
288.7288038808,20928.6606233333
288.8465364682,20921.67729
288.96425312,20907.5739566667
289.0819538362,20919.4439566667
289.1996386168,20946.8106233333
289.3173074618,20979.2406233333
289.4349603712,20986.4606233333
289.552597345,21008.51729
289.6702183832,21024.29729
289.7878234858,21043.5406233333
289.9054126528,21059.3539566667
290.0229858842,21087.0606233333
290.14054318,21106.27729
290.2580845402,21131.9506233333
290.3756099648,21158.7339566667
290.4931194538,21193.1206233333
290.6106130072,21217.5506233333
290.728090625,21241.4739566667
290.8455523072,21261.3439566667
290.9629980538,21294.72729
291.0804278648,21322.27729
291.1978417402,21351.3306233333
291.31523968,21375.9039566667
291.4326216842,21397.6839566667
291.5499877528,21433.1106233333
291.6673378858,21481.3539566667
291.7846720832,21494.9339566667
291.901990345,21531.03729
292.0192926712,21567.5706233333
292.1365790618,21600.27729
292.2538495168,21633.5706233333
292.3711040362,21658.88729
292.48834262,21676.5839566667
292.6055652682,21703.77729
292.7227719808,21738.2606233333
292.8399627578,21778.82729
292.9571375992,21804.0906233333
293.074296505,21843.8239566667
293.1914394752,21853.8406233333
293.3085665098,21875.80729
293.4256776088,21924.2306233333
293.5427727722,21948.86729
293.659852,21983.6039566667
293.7769152922,22019.9839566667
293.8939626488,22071.5306233333
294.0109940698,22095.8839566667
294.1280095552,22121.14729
294.245009105,22152.1339566667
294.3619927192,22179.2006233333
294.4789603978,22204.3939566667
294.5959121408,22231.70729
294.7128479482,22276.1706233333
294.82976782,22333.3439566667
294.9466717562,22346.0806233333
295.0635597568,22377.93729
295.1804318218,22416.43729
295.2972879512,22433.67729
295.414128145,22463.78729
295.5309524032,22516.69729
295.6477607258,22552.0739566667
295.7645531128,22575.0139566667
295.8813295642,22608.3739566667
295.99809008,22649.95729
296.1148346602,22686.4239566667
296.2315633048,22741.0606233333
296.3482760138,22753.6439566667
296.4649727872,22779.7706233333
296.581653625,22839.4139566667
296.6983185272,22890.9206233333
296.8149674938,22922.9806233333
296.9316005248,22961.19729
297.0482176202,22996.3939566667
297.16481878,23005.2239566667
297.2814040042,23053.06729
297.3979732928,23097.23729
297.5145266458,23121.3539566667
297.6310640632,23137.6206233333
297.747585545,23184.1206233333
297.8640910912,23231.1439566667
297.9805807018,23253.4606233333
298.0970543768,23282.66729
298.2135121162,23292.0139566667
298.32995392,23330.46729
298.4463797882,23352.7906233333
298.5627897208,23378.5006233333
298.6791837178,23403.28729
298.7955617792,23438.0706233333
298.911923905,23470.2106233333
299.0282700952,23499.9739566667
299.1446003498,23526.1839566666
299.2609146688,23535.9206233333
299.3772130522,23566.2406233333
299.4934955,23557.8506233333
299.6097620122,23617.9039566667
299.7260125888,23618.5506233333
299.8422472298,23641.38729
299.9584659352,23648.1006233333
300.074668705,23684.81729
300.1908555392,23709.5906233333
300.3070264378,23720.0939566667
300.4231814008,23744.3006233333
300.5393204282,23775.6606233333
300.65544352,23805.5706233333
300.7715506762,23801.91729
300.8876418968,23818.5239566667
301.0037171818,23851.97729
301.1197765312,23855.1106233333
301.235819945,23880.4339566667
301.3518474232,23883.1406233333
301.4678589658,23897.36729
301.5838545728,23914.5939566667
301.6998342442,23927.01729
301.81579798,23938.52729
301.9317457802,23956.7339566667
302.0476776448,23964.1139566667
302.1635935738,23967.94729
302.2794935672,23993.5306233333
302.395377625,23994.7206233333
302.5112457472,23999.5706233333
302.6270979338,24010.1739566667
302.7429341848,24025.7139566667
302.8587545002,24036.5439566667
302.97455888,24039.5406233333
