UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140521
Integration Time,1000
Averages,300
Date,10/7/2020 5:30:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15575.2147988889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.04
181.9732053322,-95.5852011111111
182.1045947288,-98.8685344444445
182.2359681898,-100.605201111111
182.3673257152,-60.3518677777778
182.498667305,-57.6685344444445
182.6299929592,-60.2585344444444
182.7613026778,-59.5552011111111
182.8925964608,-58.0718677777778
183.0238743082,-57.3618677777778
183.15513622,-59.9085344444444
183.2863821962,-58.3052011111111
183.4176122368,-55.2852011111111
183.5488263418,-53.4085344444444
183.6800245112,-58.9118677777778
183.811206745,-53.3918677777778
183.9423730432,-55.5018677777778
184.0735234058,-55.5185344444445
184.2046578328,-52.2018677777778
184.3357763242,-55.0885344444444
184.46687888,-55.1085344444445
184.5979655002,-52.1818677777778
184.7290361848,-55.4952011111111
184.8600909338,-52.5585344444444
184.9911297472,-51.7885344444445
185.122152625,-54.3418677777778
185.2531595672,-50.4252011111111
185.3841505738,-52.2118677777778
185.5151256448,-50.7018677777778
185.6460847802,-53.6452011111111
185.77702798,-55.6652011111111
185.9079552442,-54.1852011111111
186.0388665728,-52.6285344444444
186.1697619658,-52.7018677777778
186.3006414232,-50.1852011111111
186.431504945,-55.1918677777778
186.5623525312,-52.0318677777778
186.6931841818,-56.4518677777778
186.8239998968,-54.1118677777778
186.9547996762,-48.3985344444445
187.08558352,-53.4885344444444
187.2163514282,-50.0785344444445
187.3471034008,-57.2652011111111
187.4778394378,-56.6552011111111
187.6085595392,-50.9518677777778
187.739263705,-50.9752011111111
187.8699519352,-52.4418677777778
188.0006242298,-52.2152011111111
188.1312805888,-50.1152011111111
188.2619210122,-52.3018677777778
188.3925455,-55.3318677777778
188.5231540522,-53.4252011111111
188.6537466688,-54.3918677777778
188.7843233498,-54.9118677777778
188.9148840952,-51.9652011111111
189.045428905,-52.6385344444444
189.1759577792,-54.4652011111111
189.3064707178,-50.9085344444444
189.4369677208,-54.4585344444444
189.5674487882,-53.3085344444444
189.69791392,-46.4585344444444
189.8283631162,-52.5818677777778
189.9587963768,-54.0918677777778
190.0892137018,-51.6618677777778
190.2196150912,-53.0152011111111
190.350000545,-53.0452011111111
190.4803700632,-52.4485344444444
190.6107236458,-51.6152011111111
190.7410612928,-52.7385344444444
190.8713830042,-45.4952011111111
191.00168878,-50.8085344444444
191.1319786202,-50.4218677777778
191.2622525248,-52.2652011111111
191.3925104938,-46.7552011111111
191.5227525272,-49.9452011111111
191.652978625,-44.0085344444445
191.7831887872,-46.3085344444444
191.9133830138,-49.7752011111111
192.0435613048,-48.6152011111111
192.1737236602,-47.0852011111111
192.30387008,-47.7518677777778
192.4340005642,-50.8185344444445
192.5641151128,-46.0052011111111
192.6942137258,-50.1218677777778
192.8242964032,-44.5685344444445
192.954363145,-45.9718677777778
193.0844139512,-46.4752011111111
193.2144488218,-45.1452011111111
193.3444677568,-47.4485344444445
193.4744707562,-42.5152011111111
193.60445782,-44.7585344444445
193.7344289482,-42.1985344444444
193.8643841408,-41.1085344444445
193.9943233978,-39.8952011111111
194.1242467192,-39.6685344444444
194.254154105,-38.4752011111111
194.3840455552,-39.8452011111111
194.5139210698,-42.0218677777778
194.6437806488,-42.0952011111111
194.7736242922,-40.5785344444444
194.903452,-41.6785344444445
195.0332637722,-30.5518677777778
195.1630596088,-37.9085344444444
195.2928395098,-37.3552011111111
195.4226034752,-30.5285344444444
195.552351505,-34.3818677777778
195.6820835992,-30.6785344444444
195.8117997578,-32.8785344444444
195.9414999808,-32.4585344444444
196.0711842682,-33.4785344444444
196.20085262,-28.3418677777778
196.3305050362,-29.7718677777778
196.4601415168,-25.2885344444444
196.5897620618,-21.2352011111111
196.7193666712,-22.4352011111111
196.848955345,-26.6018677777778
196.9785280832,-27.6685344444444
197.1080848858,-27.9252011111111
197.2376257528,-24.9718677777778
197.3671506842,-23.4385344444444
197.49665968,-19.8652011111111
197.6261527402,-18.1218677777778
197.7556298648,-15.5952011111111
197.8850910538,-14.6985344444444
198.0145363072,-14.4152011111111
198.143965625,-12.2452011111111
198.2733790072,-16.1485344444444
198.4027764538,-11.1718677777778
198.5321579648,-10.8685344444444
198.6615235402,-5.38853444444444
198.79087318,-3.68853444444444
198.9202068842,-1.66520111111111
199.0495246528,-3.54520111111111
199.1788264858,-1.66186777777778
199.3081123832,-2.46853444444444
199.437382345,-1.09520111111111
199.5666363712,-3.39520111111111
199.6958744618,-5.76186777777778
199.8250966168,-0.135201111111111
199.9543028362,3.30479888888889
200.08349312,2.63146555555556
200.2126674682,3.18479888888889
200.3418258808,8.6247988888889
200.4709683578,6.98479888888889
200.6000948992,7.42146555555556
200.729205505,6.03813222222222
200.8583001752,12.1081322222222
200.9873789098,15.1547988888889
201.1164417088,14.2714655555556
201.2454885722,19.3147988888889
201.3745195,18.6147988888889
201.5035344922,18.7747988888889
201.6325335488,21.1214655555556
201.7615166698,25.0381322222222
201.8904838552,23.8081322222222
202.019435105,27.0447988888889
202.1483704192,27.0581322222222
202.2772897978,27.5047988888889
202.4061932408,28.3381322222222
202.5350807482,27.0047988888889
202.66395232,32.8881322222222
202.7928079562,31.9381322222222
202.9216476568,38.0714655555556
203.0504714218,37.8714655555556
203.1792792512,36.8881322222222
203.308071145,36.7281322222222
203.4368471032,51.9381322222222
203.5656071258,41.5314655555555
203.6943512128,43.4081322222222
203.8230793642,45.9681322222222
203.95179158,46.2314655555556
204.0804878602,45.5614655555556
204.2091682048,53.2281322222222
204.3378326138,50.2647988888889
204.4664810872,56.4147988888889
204.595113625,54.5914655555556
204.7237302272,58.3847988888889
204.8523308938,61.3914655555556
204.9809156248,59.6447988888889
205.1094844202,65.2081322222223
205.23803728,65.1747988888889
205.3665742042,67.154798888889
205.4950951928,71.7447988888889
205.6236002458,69.3881322222223
205.7520893632,75.1014655555556
205.880562545,75.6647988888889
206.0090197912,76.8981322222222
206.1374611018,78.3647988888889
206.2658864768,87.0814655555556
206.3942959162,83.5314655555556
206.52268942,83.8947988888889
206.6510669882,85.9447988888889
206.7794286208,93.5147988888889
206.9077743178,92.0614655555556
207.0361040792,98.1714655555556
207.164417905,97.0914655555555
207.2927157952,99.5547988888889
207.4209977498,102.698132222222
207.5492637688,104.491465555556
207.6775138522,110.064798888889
207.805748,109.758132222222
207.9339662122,116.314798888889
208.0621684888,114.004798888889
208.1903548298,119.228132222222
208.3185252352,121.554798888889
208.446679705,125.058132222222
208.5748182392,128.244798888889
208.7029408378,131.781465555555
208.8310475008,132.994798888889
208.9591382282,137.704798888889
209.08721302,136.561465555555
209.2152718762,140.388132222222
209.3433147968,150.418132222222
209.4713417818,148.124798888889
209.5993528312,151.191465555555
209.727347945,154.164798888889
209.8553271232,157.921465555555
209.9832903658,163.111465555555
210.1112376728,163.751465555555
210.2391690442,165.908132222222
210.36708448,167.818132222222
210.4949839802,174.204798888889
210.6228675448,180.864798888889
210.7507351738,186.121465555555
210.8785868672,185.298132222222
211.006422625,190.124798888889
211.1342424472,198.794798888889
211.2620463338,198.788132222222
211.3898342848,206.628132222222
211.5176063002,208.031465555555
211.64536238,214.551465555555
211.7731025242,214.461465555555
211.9008267328,222.094798888889
212.0285350058,225.661465555556
212.1562273432,233.328132222222
212.283903745,242.098132222222
212.4115642112,239.571465555556
212.5392087418,247.304798888889
212.6668373368,252.071465555556
212.7944499962,255.394798888889
212.92204672,260.694798888889
213.0496275082,265.681465555556
213.1771923608,272.648132222222
213.3047412778,279.538132222222
213.4322742592,280.974798888889
213.559791305,288.491465555556
213.6872924152,294.581465555556
213.8147775898,298.898132222222
213.9422468288,306.691465555556
214.0697001322,313.181465555556
214.1971375,317.671465555556
214.3245589322,324.904798888889
214.4519644288,330.111465555556
214.5793539898,338.261465555556
214.7067276152,342.888132222222
214.834085305,350.391465555556
214.9614270592,354.768132222222
215.0887528778,365.171465555556
215.2160627608,368.871465555556
215.3433567082,378.574798888889
215.47063472,385.588132222222
215.5978967962,392.448132222222
215.7251429368,402.738132222222
215.8523731418,409.058132222222
215.9795874112,411.404798888889
216.106785745,417.854798888889
216.2339681432,429.304798888889
216.3611346058,438.894798888889
216.4882851328,445.758132222222
216.6154197242,449.974798888889
216.74253838,463.491465555556
216.8696411002,468.188132222222
216.9967278848,478.028132222222
217.1237987338,484.578132222222
217.2508536472,490.598132222222
217.377892625,502.968132222223
217.5049156672,513.294798888889
217.6319227738,518.691465555556
217.7589139448,526.148132222223
217.8858891802,537.324798888889
218.01284848,547.888132222223
218.1397918442,556.128132222222
218.2667192728,569.364798888889
218.3936307658,579.504798888889
218.5205263232,589.814798888889
218.647405945,601.211465555556
218.7742696312,611.261465555556
218.9011173818,619.948132222222
219.0279491968,630.961465555556
219.1547650762,640.504798888889
219.28156502,653.008132222222
219.4083490282,667.108132222222
219.5351171008,676.884798888889
219.6618692378,686.961465555555
219.7886054392,698.461465555556
219.915325705,709.018132222222
220.0420300352,718.761465555556
220.1687184298,731.451465555556
220.2953908888,743.688132222222
220.4220474122,754.251465555556
220.548688,764.214798888889
220.6753126522,777.281465555556
220.8019213688,792.511465555556
220.9285141498,804.068132222223
221.0550909952,820.131465555556
221.181651905,831.541465555556
221.3081968792,842.611465555556
221.4347259178,859.534798888889
221.5612390208,873.191465555556
221.6877361882,881.004798888889
221.81421742,897.788132222223
221.9406827162,910.844798888889
222.0671320768,927.301465555556
222.1935655018,937.664798888889
222.3199829912,954.184798888889
222.446384545,969.781465555556
222.5727701632,981.658132222223
222.6991398458,1001.14813222222
222.8254935928,1014.98813222222
222.9518314042,1027.19146555556
223.07815328,1047.31479888889
223.2044592202,1061.99813222222
223.3307492248,1079.16146555556
223.4570232938,1091.16146555556
223.5832814272,1106.35479888889
223.709523625,1121.81146555556
223.8357498872,1145.25146555556
223.9619602138,1162.70146555556
224.0881546048,1171.78479888889
224.2143330602,1187.82813222222
224.34049558,1207.68146555556
224.4666421642,1221.20479888889
224.5927728128,1244.31479888889
224.7188875258,1255.77146555556
224.8449863032,1279.60813222222
224.971069145,1296.50813222222
225.0971360512,1312.65146555556
225.2231870218,1333.91813222222
225.3492220568,1352.37813222222
225.4752411562,1374.17479888889
225.60124432,1395.36813222222
225.7272315482,1417.46146555556
225.8532028408,1434.50813222222
225.9791581978,1456.28479888889
226.1050976192,1473.10146555556
226.231021105,1499.30146555556
226.3569286552,1515.23146555556
226.4828202698,1535.63813222222
226.6086959488,1562.78146555556
226.7345556922,1579.45146555556
226.8603995,1604.15479888889
226.9862273722,1627.95146555556
227.1120393088,1649.04146555556
227.2378353098,1671.24146555556
227.3636153752,1690.82146555556
227.489379505,1720.06813222222
227.6151276992,1736.91146555556
227.7408599578,1753.64146555555
227.8665762808,1784.06479888889
227.9922766682,1804.53479888889
228.11796112,1831.34813222222
228.2436296362,1853.69146555555
228.3692822168,1878.61479888889
228.4949188618,1899.65479888889
228.6205395712,1927.95813222222
228.746144345,1960.17479888889
228.8717331832,1978.75813222222
228.9973060858,2000.68479888889
229.1228630528,2027.83479888889
229.2484040842,2056.66479888889
229.37392918,2077.85146555555
229.4994383402,2106.47146555555
229.6249315648,2128.88146555555
229.7504088538,2153.30146555555
229.8758702072,2181.56813222222
230.001315625,2207.31146555555
230.1267451072,2228.85813222222
230.2521586538,2263.84813222222
230.3775562648,2284.47813222222
230.5029379402,2306.03813222222
230.62830368,2330.33479888889
230.7536534842,2357.86146555555
230.8789873528,2384.43813222222
231.0043052858,2417.72146555556
231.1296072832,2436.10146555556
231.254893345,2466.98146555556
231.3801634712,2491.69813222222
231.5054176618,2511.98146555556
231.6306559168,2539.37146555556
231.7558782362,2562.04146555556
231.88108462,2603.15813222222
232.0062750682,2627.02146555556
232.1314495808,2659.53146555556
232.2566081578,2678.51479888889
232.3817507992,2707.61813222222
232.506877505,2728.80146555556
232.6319882752,2754.40813222222
232.7570831098,2785.02146555556
232.8821620088,2815.26479888889
233.0072249722,2841.81479888889
233.132272,2864.27813222222
233.2573030922,2885.66146555555
233.3823182488,2916.40479888889
233.5073174698,2937.91146555556
233.6323007552,2964.05813222222
233.757268105,2976.67813222222
233.8822195192,3001.73813222222
234.0071549978,3028.26479888889
234.1320745408,3055.94146555556
234.2569781482,3070.18479888889
234.38186582,3103.95146555556
234.5067375562,3119.50146555556
234.6315933568,3143.88146555556
234.7564332218,3184.51813222222
234.8812571512,3187.21479888889
235.006065145,3206.71479888889
235.1308572032,3232.89146555556
235.2556333258,3247.79479888889
235.3803935128,3266.26813222222
235.5051377642,3291.37813222222
235.62986608,3312.65813222222
235.7545784602,3325.97146555556
235.8792749048,3340.65146555556
236.0039554138,3363.81146555556
236.1286199872,3376.33146555556
236.253268625,3396.65813222222
236.3779013272,3421.65146555556
236.5025180938,3434.11146555556
236.6271189248,3450.26146555556
236.7517038202,3473.56146555556
236.87627278,3489.55479888889
237.0008258042,3501.99813222222
237.1253628928,3528.98479888889
237.2498840458,3537.68479888889
237.3743892632,3554.82146555556
237.498878545,3573.39479888889
237.6233518912,3587.87479888889
237.7478093018,3600.82146555556
237.8722507768,3616.21146555556
237.9966763162,3622.90479888889
238.12108592,3638.19479888889
238.2454795882,3660.35146555556
238.3698573208,3655.78146555556
238.4942191178,3674.56146555556
238.6185649792,3682.66813222222
238.742894905,3693.68479888889
238.8672088952,3708.08146555556
238.9915069498,3725.83813222222
239.1157890688,3735.19813222222
239.2400552522,3743.20146555556
239.3643055,3753.48813222222
239.4885398122,3768.64479888889
239.6127581888,3771.53146555556
239.7369606298,3792.13479888889
239.8611471352,3790.66813222222
239.985317705,3805.57146555556
240.1094723392,3817.39146555556
240.2336110378,3830.24479888889
240.3577338008,3840.28479888889
240.4818406282,3846.99146555556
240.60593152,3859.89479888889
240.7300064762,3880.74479888889
240.8540654968,3875.98146555556
240.9781085818,3890.62146555556
241.1021357312,3896.71813222222
241.226146945,3915.78813222223
241.3501422232,3925.99813222222
241.4741215658,3927.35479888889
241.5980849728,3940.94813222223
241.7220324442,3949.00146555556
241.84596398,3958.53813222223
241.9698795802,3969.12813222223
242.0937792448,3985.51813222223
242.2176629738,3999.93813222222
242.3415307672,4021.61146555556
242.465382625,4033.03146555556
242.5892185472,4039.73813222222
242.7130385338,4030.21479888889
242.8368425848,4042.76479888889
242.9606307002,4061.35146555556
243.08440288,4076.25146555556
243.2081591242,4103.14813222223
243.3318994328,4119.86146555556
243.4556238058,4138.77479888889
243.5793322432,4156.20479888889
243.703024745,4162.76813222223
243.8267013112,4188.34479888889
243.9503619418,4187.26813222223
244.0740066368,4168.35146555556
244.1976353962,4167.73479888889
244.32124822,4183.20813222223
244.4448451082,4215.44813222222
244.5684260608,4247.37146555556
244.6919910778,4268.27146555556
244.8155401592,4293.66479888889
244.939073305,4309.79479888889
245.0625905152,4334.64813222223
245.1860917898,4346.30479888889
245.3095771288,4358.17479888889
245.4330465322,4383.79813222223
245.5565,4386.02146555556
245.6799375322,4413.34146555556
245.8033591288,4456.27813222222
245.9267647898,4459.87479888889
246.0501545152,4448.16146555556
246.173528305,4442.08479888889
246.2968861592,4463.55479888889
246.4202280778,4506.61146555556
246.5435540608,4555.02479888889
246.6668641082,4600.32146555556
246.79015822,4649.21813222222
246.9134363962,4682.40479888889
247.0366986368,4733.14479888889
247.1599449418,4754.76146555556
247.2831753112,4793.82146555556
247.406389745,4838.63479888889
247.5295882432,4861.70479888889
247.6527708058,4901.46146555556
247.7759374328,4934.23146555556
247.8990881242,4964.14813222222
248.02222288,5006.12813222222
248.1453417002,5039.72813222222
248.2684445848,5076.64146555556
248.3915315338,5116.27813222222
248.5146025472,5140.90146555556
248.637657625,5120.58146555556
248.7606967672,5117.42146555556
248.8837199738,5177.40479888889
249.0067272448,5240.49146555556
249.1297185802,5296.98146555556
249.25269398,5341.25479888889
249.3756534442,5396.15146555556
249.4985969728,5443.76146555556
249.6215245658,5508.51146555556
249.7444362232,5548.89813222222
249.867331945,5617.08146555556
249.9902117312,5658.45146555556
250.1130755818,5718.57146555556
250.2359234968,5782.11146555556
250.3587554762,5820.15813222222
250.48157152,5876.96813222222
250.6043716282,5928.76146555555
250.7271558008,5965.62146555555
250.8499240378,6023.06479888889
250.9726763392,6083.47813222222
251.095412705,6127.31479888889
251.2181331352,6175.95479888889
251.3408376298,6231.06813222222
251.4635261888,6286.05479888889
251.5861988122,6313.35479888889
251.7088555,6320.04813222222
251.8314962522,6358.96479888889
251.9541210688,6445.25146555555
252.0767299498,6521.34813222222
252.1993228952,6591.87146555556
252.321899905,6665.91813222222
252.4444609792,6730.79146555556
252.5670061178,6806.90146555556
252.6895353208,6869.00479888889
252.8120485882,6942.19813222222
252.93454592,7022.35146555555
253.0570273162,7081.17479888889
253.1794927768,7167.51813222222
253.3019423018,7230.74813222222
253.4243758912,7297.59146555555
253.546793545,7363.42479888889
253.6691952632,7435.39479888889
253.7915810458,7492.60813222222
253.9139508928,7554.28146555555
254.0363048042,7623.25479888889
254.15864278,7687.06813222222
254.2809648202,7760.57146555555
254.4032709248,7811.75479888889
254.5255610938,7867.83146555555
254.6478353272,7926.67146555555
254.770093625,7976.64146555555
254.8923359872,8032.76479888888
255.0145624138,8087.20479888888
255.1367729048,8117.57813222222
255.2589674602,8135.37479888888
255.38114608,8203.39813222222
255.5033087642,8283.87479888889
255.6254555128,8364.07813222222
255.7475863258,8436.49146555555
255.8697012032,8528.22479888888
255.991800145,8602.82479888889
256.1138831512,8695.89813222222
256.2359502218,8777.95479888889
256.3580013568,8871.14479888888
256.4800365562,8947.86479888889
256.60205582,9044.05146555555
256.7240591482,9119.06479888889
256.8460465408,9193.68146555556
256.9680179978,9273.85813222222
257.0899735192,9339.38146555555
257.211913105,9405.54479888889
257.3338367552,9469.35813222222
257.4557444698,9533.95813222222
257.5776362488,9587.41479888889
257.6995120922,9647.12479888889
257.821372,9698.64813222222
257.9432159722,9762.64146555555
258.0650440088,9827.67146555556
258.1868561098,9874.39146555555
258.3086522752,9934.35479888889
258.430432505,9984.30813222222
258.5521967992,10037.8514655556
258.6739451578,10102.2547988889
258.7956775808,10169.8947988889
258.9173940682,10229.8347988889
259.03909462,10276.5114655556
259.1607792362,10295.5114655556
259.2824479168,10352.6447988889
259.4041006618,10413.2581322222
259.5257374712,10474.0747988889
259.647358345,10534.1514655556
259.7689632832,10593.3381322222
259.8905522858,10646.0881322222
260.0121253528,10708.9047988889
260.1336824842,10744.5647988889
260.25522368,10806.9281322222
260.3767489402,10839.4481322222
260.4982582648,10892.2014655556
260.6197516538,10941.1814655556
260.7412291072,10976.7681322222
260.862690625,11031.0581322222
260.9841362072,11079.8681322222
261.1055658538,11132.6947988889
261.2269795648,11184.8347988889
261.3483773402,11228.3881322222
261.46975918,11271.4081322222
261.5911250842,11320.9047988889
261.7124750528,11352.8781322222
261.8338090858,11386.9414655556
261.9551271832,11436.8081322222
262.076429345,11505.6681322222
262.1977155712,11538.4481322222
262.3189858618,11577.7447988889
262.4402402168,11609.7181322222
262.5614786362,11638.6247988889
262.68270112,11672.5981322222
262.8039076682,11696.3614655556
262.9250982808,11729.4414655556
263.0462729578,11766.7014655556
263.1674316992,11790.6047988889
263.288574505,11819.9514655556
263.4097013752,11831.1947988889
263.5308123098,11840.3747988889
263.6519073088,11851.5114655556
263.7729863722,11876.2114655556
263.8940495,11899.4847988889
264.0150966922,11915.3747988889
264.1361279488,11950.2447988889
264.2571432698,11984.8047988889
264.3781426552,12024.5814655556
264.499126105,12061.9247988889
264.6200936192,12092.7347988889
264.7410451978,12116.8047988889
264.8619808408,12145.1547988889
264.9829005482,12179.8881322222
265.10380432,12195.8881322222
265.2246921562,12221.0481322222
265.3455640568,12241.4514655556
265.4664200218,12264.8681322222
265.5872600512,12271.6481322222
265.708084145,12307.5114655556
265.8288923032,12322.7314655556
265.9496845258,12342.0581322222
266.0704608128,12360.5481322222
266.1912211642,12371.7814655556
266.31196558,12376.3014655556
266.4326940602,12382.0447988889
266.5534066048,12396.1614655556
266.6741032138,12408.9847988889
266.7947838872,12416.3814655556
266.915448625,12420.0681322222
267.0360974272,12414.9314655556
267.1567302938,12406.7981322222
267.2773472248,12414.3447988889
267.3979482202,12414.1947988889
267.51853328,12413.6514655556
267.6391024042,12442.9747988889
267.7596555928,12470.7481322222
267.8801928458,12471.6047988889
268.0007141632,12479.2514655556
268.121219545,12510.0281322222
268.2417089912,12504.7547988889
268.3621825018,12521.5614655556
268.4826400768,12555.4047988889
268.6030817162,12554.1847988889
268.72350742,12571.2947988889
268.8439171882,12580.3347988889
268.9643110208,12600.4414655556
269.0846889178,12613.6147988889
269.2050508792,12609.3281322222
269.325396905,12617.0614655556
269.4457269952,12614.0514655556
269.5660411498,12621.1281322222
269.6863393688,12628.3714655556
269.8066216522,12643.7847988889
269.926888,12647.0247988889
270.0471384122,12657.2414655556
270.1673728888,12668.6847988889
270.2875914298,12671.4947988889
270.4077940352,12682.3547988889
270.527980705,12688.1881322222
270.6481514392,12692.8381322222
270.7683062378,12702.3747988889
270.8884451008,12709.6847988889
271.0085680282,12697.8181322222
271.12867502,12711.5181322222
271.2487660762,12710.5381322222
271.3688411968,12711.1081322222
271.4889003818,12721.7081322222
271.6089436312,12722.2547988889
271.728970945,12727.9147988889
271.8489823232,12724.7114655556
271.9689777658,12731.3947988889
272.0889572728,12737.0314655556
272.2089208442,12748.1281322222
272.32886848,12762.1414655556
272.4488001802,12756.9547988889
272.5687159448,12776.0314655556
272.6886157738,12797.7747988889
272.8084996672,12803.4047988889
272.928367625,12821.1247988889
273.0482196472,12852.9081322222
273.1680557338,12849.4147988889
273.2878758848,12867.8181322222
273.4076801002,12878.8747988889
273.52746838,12866.6781322222
273.6472407242,12867.0614655556
273.7669971328,12880.6547988889
273.8867376058,12897.0614655556
274.0064621432,12892.4614655556
274.126170745,12895.6014655556
274.2458634112,12912.1514655556
274.3655401418,12921.3047988889
274.4852009368,12927.4947988889
274.6048457962,12951.5214655556
274.72447472,12961.4347988889
274.8440877082,12968.9047988889
274.9636847608,12976.3214655556
275.0832658778,12999.0747988889
275.2028310592,13012.0947988889
275.322380305,13008.2414655556
275.4419136152,13026.5381322222
275.5614309898,13017.4847988889
275.6809324288,13024.2314655556
275.8004179322,13031.6447988889
275.9198875,13047.6647988889
276.0393411322,13051.6981322222
276.1587788288,13039.0947988889
276.2782005898,13045.2481322222
276.3976064152,13057.7481322222
276.516996305,13053.8381322222
276.6363702592,13070.9314655556
276.7557282778,13069.8947988889
276.8750703608,13074.6881322222
276.9943965082,13096.7814655556
277.11370672,13106.7414655556
277.2330009962,13108.9214655556
277.3522793368,13129.2747988889
277.4715417418,13136.9581322222
277.5907882112,13150.7314655556
277.710018745,13167.8714655556
277.8292333432,13177.0914655556
277.9484320058,13183.5847988889
278.0676147328,13193.0347988889
278.1867815242,13194.7747988889
278.30593238,13201.9181322222
278.4250673002,13225.6814655556
278.5441862848,13234.5381322222
278.6632893338,13249.7281322222
278.7823764472,13252.0381322222
278.901447625,13263.3514655556
279.0205028672,13269.5914655556
279.1395421738,13289.0414655556
279.2585655448,13293.6314655556
279.3775729802,13292.4247988889
279.49656448,13301.0481322222
279.6155400442,13304.7047988889
279.7344996728,13319.1847988889
279.8534433658,13319.1147988889
279.9723711232,13328.3914655556
280.091282945,13332.4914655556
280.2101788312,13334.4314655556
280.3290587818,13349.0447988889
280.4479227968,13337.7214655556
280.5667708762,13330.7281322222
280.68560302,13338.2314655556
280.8044192282,13339.7914655556
280.9232195008,13359.0047988889
281.0420038378,13373.9481322222
281.1607722392,13375.9014655556
281.279524705,13395.4181322222
281.3982612352,13397.5347988889
281.5169818298,13417.8947988889
281.6356864888,13438.2847988889
281.7543752122,13441.5247988889
281.873048,13453.2614655556
281.9917048522,13461.7547988889
282.1103457688,13474.3047988889
282.2289707498,13482.1281322222
282.3475797952,13488.2181322222
282.466172905,13500.0547988889
282.5847500792,13513.5914655556
282.7033113178,13509.8614655556
282.8218566208,13510.6514655556
282.9403859882,13498.8781322222
283.05889942,13498.8814655556
283.1773969162,13505.6181322222
283.2958784768,13513.5681322222
283.4143441018,13503.2514655556
283.5327937912,13498.1047988889
283.651227545,13511.6114655556
283.7696453632,13500.4347988889
283.8880472458,13503.4514655556
284.0064331928,13516.8747988889
284.1248032042,13521.8047988889
284.24315728,13525.0814655556
284.3614954202,13540.5047988889
284.4798176248,13551.1814655556
284.5981238938,13576.4681322222
284.7164142272,13597.2114655556
284.834688625,13597.5847988889
284.9529470872,13597.8614655556
285.0711896138,13597.1247988889
285.1894162048,13589.5514655556
285.3076268602,13595.1214655556
285.42582158,13592.4247988889
285.5440003642,13600.8047988889
285.6621632128,13600.4647988889
285.7803101258,13608.1814655556
285.8984411032,13616.7447988889
286.016556145,13605.2547988889
286.1346552512,13616.7447988889
286.2527384218,13623.1381322222
286.3708056568,13621.0047988889
286.4888569562,13616.1847988889
286.60689232,13625.7614655556
286.7249117482,13615.1181322222
286.8429152408,13627.4947988889
286.9609027978,13632.0414655556
287.0788744192,13640.6881322222
287.196830105,13657.2814655556
287.3147698552,13646.1214655556
287.4326936698,13637.0014655556
287.5506015488,13644.6914655556
287.6684934922,13649.5081322222
287.7863695,13657.3447988889
287.9042295722,13653.2814655556
288.0220737088,13660.6047988889
288.1399019098,13659.0614655556
288.2577141752,13659.8414655556
288.375510505,13651.2181322222
288.4932908992,13648.7547988889
288.6110553578,13642.4581322222
288.7288038808,13642.6847988889
288.8465364682,13640.9814655556
288.96425312,13626.8081322222
289.0819538362,13618.2381322222
289.1996386168,13638.3781322222
289.3173074618,13658.7881322222
289.4349603712,13663.8147988889
289.552597345,13676.9414655556
289.6702183832,13697.9881322222
289.7878234858,13705.0381322222
289.9054126528,13713.9081322222
290.0229858842,13735.9247988889
290.14054318,13748.2514655556
290.2580845402,13769.0347988889
290.3756099648,13780.9514655556
290.4931194538,13798.1281322222
290.6106130072,13815.8247988889
290.728090625,13821.8681322222
290.8455523072,13841.0781322222
290.9629980538,13861.8147988889
291.0804278648,13881.0647988889
291.1978417402,13893.1947988889
291.31523968,13902.5214655556
291.4326216842,13916.5981322222
291.5499877528,13937.8214655556
291.6673378858,13972.5681322222
291.7846720832,13986.2447988889
291.901990345,14001.3581322222
292.0192926712,14027.9447988889
292.1365790618,14044.6114655556
292.2538495168,14063.0981322222
292.3711040362,14072.2681322222
292.48834262,14101.8547988889
292.6055652682,14109.2681322222
292.7227719808,14125.3447988889
292.8399627578,14148.6647988889
292.9571375992,14173.1047988889
293.074296505,14197.4047988889
293.1914394752,14196.5547988889
293.3085665098,14213.4514655556
293.4256776088,14246.2414655556
293.5427727722,14265.6481322222
293.659852,14278.3081322222
293.7769152922,14300.5647988889
293.8939626488,14330.8514655556
294.0109940698,14352.1281322222
294.1280095552,14359.8914655556
294.245009105,14381.7814655556
294.3619927192,14402.1214655556
294.4789603978,14417.9047988889
294.5959121408,14438.0914655556
294.7128479482,14455.9681322222
294.82976782,14492.4914655556
294.9466717562,14498.9614655556
295.0635597568,14530.4347988889
295.1804318218,14550.4881322222
295.2972879512,14566.4214655556
295.414128145,14573.3381322222
295.5309524032,14611.5781322222
295.6477607258,14632.9481322222
295.7645531128,14640.9681322222
295.8813295642,14659.8581322222
295.99809008,14679.2681322222
296.1148346602,14716.7181322222
296.2315633048,14765.1914655556
296.3482760138,14747.1047988889
296.4649727872,14774.6347988889
296.581653625,14806.9481322222
296.6983185272,14834.3414655556
296.8149674938,14859.7714655556
296.9316005248,14884.5247988889
297.0482176202,14906.3747988889
297.16481878,14906.8547988889
297.2814040042,14936.1214655556
297.3979732928,14971.0614655556
297.5145266458,14993.3814655556
297.6310640632,14996.8281322222
297.747585545,15023.1914655556
