UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142055
Integration Time,1000
Averages,300
Date,10/12/2020 1:49:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18018.7168533333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97
181.9732053322,-105.73648
182.1045947288,-108.63648
182.2359681898,-110.68648
182.3673257152,-58.2398133333333
182.498667305,-55.9598133333333
182.6299929592,-57.9731466666667
182.7613026778,-57.61648
182.8925964608,-56.1431466666667
183.0238743082,-55.2798133333333
183.15513622,-58.13648
183.2863821962,-56.69648
183.4176122368,-53.1898133333333
183.5488263418,-51.7598133333333
183.6800245112,-56.7198133333333
183.811206745,-51.1998133333333
183.9423730432,-54.0931466666666
184.0735234058,-53.77648
184.2046578328,-50.7531466666666
184.3357763242,-53.5131466666666
184.46687888,-53.5231466666666
184.5979655002,-50.6298133333333
184.7290361848,-53.81648
184.8600909338,-51.0598133333333
184.9911297472,-49.9331466666667
185.122152625,-52.9231466666666
185.2531595672,-48.7131466666667
185.3841505738,-50.7898133333333
185.5151256448,-49.2998133333333
185.6460847802,-52.28648
185.77702798,-53.93648
185.9079552442,-53.20648
186.0388665728,-51.6031466666666
186.1697619658,-51.03648
186.3006414232,-49.0431466666666
186.431504945,-53.82648
186.5623525312,-50.8031466666666
186.6931841818,-55.55648
186.8239998968,-53.2598133333333
186.9547996762,-47.5531466666667
187.08558352,-52.7698133333333
187.2163514282,-49.21648
187.3471034008,-56.2831466666667
187.4778394378,-55.4031466666667
187.6085595392,-50.0798133333333
187.739263705,-50.07648
187.8699519352,-52.0731466666666
188.0006242298,-51.61648
188.1312805888,-49.3931466666666
188.2619210122,-51.0098133333333
188.3925455,-54.6498133333333
188.5231540522,-52.6931466666666
188.6537466688,-53.3598133333333
188.7843233498,-53.78648
188.9148840952,-51.46648
189.045428905,-51.5498133333333
189.1759577792,-53.5431466666666
189.3064707178,-49.7598133333333
189.4369677208,-53.3698133333333
189.5674487882,-52.82648
189.69791392,-45.8231466666667
189.8283631162,-52.02648
189.9587963768,-53.0931466666666
190.0892137018,-50.7831466666666
190.2196150912,-52.01648
190.350000545,-52.24648
190.4803700632,-52.4298133333333
190.6107236458,-50.79648
190.7410612928,-51.7098133333333
190.8713830042,-44.5031466666667
191.00168878,-50.2598133333333
191.1319786202,-49.30648
191.2622525248,-51.7998133333333
191.3925104938,-45.99648
191.5227525272,-49.6898133333333
191.652978625,-43.00648
191.7831887872,-45.35648
191.9133830138,-48.67648
192.0435613048,-47.3998133333333
192.1737236602,-45.8198133333333
192.30387008,-46.81648
192.4340005642,-49.8398133333333
192.5641151128,-45.2198133333333
192.6942137258,-49.3331466666667
192.8242964032,-43.62648
192.954363145,-44.91648
193.0844139512,-45.6098133333333
193.2144488218,-45.17648
193.3444677568,-47.1031466666667
193.4744707562,-42.88648
193.60445782,-44.4498133333333
193.7344289482,-42.0331466666667
193.8643841408,-40.1031466666667
193.9943233978,-40.2098133333333
194.1242467192,-39.88648
194.254154105,-38.0698133333333
194.3840455552,-39.0498133333333
194.5139210698,-41.3031466666667
194.6437806488,-40.15648
194.7736242922,-39.4531466666667
194.903452,-40.58648
195.0332637722,-30.54648
195.1630596088,-38.0398133333333
195.2928395098,-37.17648
195.4226034752,-29.4431466666667
195.552351505,-34.1598133333333
195.6820835992,-29.8031466666666
195.8117997578,-32.8998133333333
195.9414999808,-32.36648
196.0711842682,-32.85648
196.20085262,-27.6998133333333
196.3305050362,-29.1098133333333
196.4601415168,-24.0431466666667
196.5897620618,-20.3598133333333
196.7193666712,-20.5031466666667
196.848955345,-24.9398133333333
196.9785280832,-24.7298133333333
197.1080848858,-26.7798133333333
197.2376257528,-22.7231466666667
197.3671506842,-21.3431466666667
197.49665968,-17.6131466666667
197.6261527402,-15.2098133333333
197.7556298648,-13.0531466666667
197.8850910538,-11.93648
198.0145363072,-10.9331466666667
198.143965625,-9.03314666666666
198.2733790072,-12.9631466666667
198.4027764538,-7.91648
198.5321579648,-6.76647999999999
198.6615235402,-1.72314666666666
198.79087318,0.606853333333342
198.9202068842,3.43018666666668
199.0495246528,0.736853333333342
199.1788264858,4.07685333333334
199.3081123832,3.74018666666667
199.437382345,4.80018666666668
199.5666363712,2.95685333333334
199.6958744618,0.953520000000009
199.8250966168,5.26018666666668
199.9543028362,9.78352
200.08349312,8.59352000000001
200.2126674682,9.84685333333334
200.3418258808,15.6868533333333
200.4709683578,13.8301866666667
200.6000948992,14.59352
200.729205505,12.2768533333333
200.8583001752,19.0768533333333
200.9873789098,23.25352
201.1164417088,22.57352
201.2454885722,28.11352
201.3745195,28.05352
201.5035344922,28.31352
201.6325335488,29.9168533333334
201.7615166698,34.3368533333333
201.8904838552,34.3101866666667
202.019435105,36.7701866666667
202.1483704192,37.6601866666667
202.2772897978,38.1501866666667
202.4061932408,38.9168533333333
202.5350807482,38.0668533333333
202.66395232,43.3868533333333
202.7928079562,42.5468533333333
202.9216476568,49.8501866666667
203.0504714218,49.6701866666667
203.1792792512,49.13352
203.308071145,48.8768533333334
203.4368471032,65.9568533333333
203.5656071258,53.64352
203.6943512128,57.16352
203.8230793642,59.4068533333333
203.95179158,59.69352
204.0804878602,59.2401866666667
204.2091682048,66.6201866666667
204.3378326138,65.03352
204.4664810872,70.7568533333333
204.595113625,68.72352
204.7237302272,72.8101866666666
204.8523308938,76.5568533333333
204.9809156248,76.0301866666666
205.1094844202,80.7668533333333
205.23803728,81.6601866666666
205.3665742042,83.6601866666666
205.4950951928,88.1101866666666
205.6236002458,85.53352
205.7520893632,92.4101866666666
205.880562545,93.44352
206.0090197912,94.2001866666666
206.1374611018,95.54352
206.2658864768,105.526853333333
206.3942959162,102.04352
206.52268942,102.84352
206.6510669882,105.690186666667
206.7794286208,113.076853333333
206.9077743178,112.55352
207.0361040792,117.960186666667
207.164417905,117.11352
207.2927157952,120.136853333333
207.4209977498,123.720186666667
207.5492637688,126.600186666667
207.6775138522,132.266853333333
207.805748,132.340186666667
207.9339662122,138.61352
208.0621684888,136.84352
208.1903548298,142.940186666667
208.3185252352,145.586853333333
208.446679705,149.556853333333
208.5748182392,153.12352
208.7029408378,156.200186666667
208.8310475008,157.50352
208.9591382282,164.046853333334
209.08721302,162.13352
209.2152718762,167.830186666667
209.3433147968,177.74352
209.4713417818,175.99352
209.5993528312,178.77352
209.727347945,182.020186666667
209.8553271232,186.270186666667
209.9832903658,193.076853333334
210.1112376728,193.720186666667
210.2391690442,196.216853333334
210.36708448,198.790186666667
210.4949839802,205.440186666667
210.6228675448,211.456853333334
210.7507351738,217.780186666667
210.8785868672,217.440186666667
211.006422625,224.00352
211.1342424472,233.136853333334
211.2620463338,232.690186666667
211.3898342848,241.246853333334
211.5176063002,242.95352
211.64536238,250.39352
211.7731025242,252.180186666667
211.9008267328,259.88352
212.0285350058,263.360186666667
212.1562273432,271.40352
212.283903745,280.890186666667
212.4115642112,280.03352
212.5392087418,288.106853333334
212.6668373368,294.06352
212.7944499962,297.036853333334
212.92204672,304.566853333334
213.0496275082,309.266853333334
213.1771923608,317.01352
213.3047412778,325.67352
213.4322742592,327.046853333333
213.559791305,335.86352
213.6872924152,343.04352
213.8147775898,348.66352
213.9422468288,355.470186666667
214.0697001322,364.020186666667
214.1971375,368.96352
214.3245589322,377.916853333334
214.4519644288,385.076853333334
214.5793539898,392.640186666667
214.7067276152,398.690186666667
214.834085305,406.37352
214.9614270592,412.206853333334
215.0887528778,423.596853333333
215.2160627608,428.096853333333
215.3433567082,437.850186666667
215.47063472,446.490186666667
215.5978967962,455.166853333334
215.7251429368,467.116853333333
215.8523731418,473.62352
215.9795874112,477.426853333333
216.106785745,484.620186666667
216.2339681432,496.24352
216.3611346058,507.960186666667
216.4882851328,515.13352
216.6154197242,520.986853333333
216.74253838,536.656853333334
216.8696411002,542.44352
216.9967278848,553.24352
217.1237987338,561.740186666667
217.2508536472,568.19352
217.377892625,582.37352
217.5049156672,594.680186666667
217.6319227738,602.01352
217.7589139448,610.240186666667
217.8858891802,622.900186666667
218.01284848,635.410186666667
218.1397918442,643.450186666667
218.2667192728,659.906853333334
218.3936307658,671.83352
218.5205263232,683.77352
218.647405945,696.770186666667
218.7742696312,708.06352
218.9011173818,718.53352
219.0279491968,730.750186666667
219.1547650762,742.41352
219.28156502,757.036853333334
219.4083490282,771.880186666667
219.5351171008,782.856853333333
219.6618692378,794.876853333333
219.7886054392,809.826853333333
219.915325705,822.88352
220.0420300352,833.216853333334
220.1687184298,848.966853333334
220.2953908888,862.576853333333
220.4220474122,875.73352
220.548688,886.910186666666
220.6753126522,901.36352
220.8019213688,917.590186666666
220.9285141498,932.250186666667
221.0550909952,950.28352
221.181651905,964.41352
221.3081968792,978.216853333333
221.4347259178,996.433519999999
221.5612390208,1012.80352
221.6877361882,1021.39352
221.81421742,1040.56018666667
221.9406827162,1056.93685333333
222.0671320768,1076.59352
222.1935655018,1088.69352
222.3199829912,1108.68018666667
222.446384545,1125.66018666667
222.5727701632,1138.52018666667
222.6991398458,1162.59352
222.8254935928,1180.91018666667
222.9518314042,1192.76018666667
223.07815328,1215.74685333333
223.2044592202,1234.46685333333
223.3307492248,1255.17018666667
223.4570232938,1269.70018666667
223.5832814272,1286.72685333333
223.709523625,1304.84685333333
223.8357498872,1328.66018666667
223.9619602138,1350.31685333333
224.0881546048,1361.97685333333
224.2143330602,1382.08018666667
224.34049558,1403.80685333333
224.4666421642,1422.58352
224.5927728128,1448.79018666667
224.7188875258,1464.02018666667
224.8449863032,1487.53018666667
224.971069145,1508.61685333333
225.0971360512,1526.74018666667
225.2231870218,1554.23352
225.3492220568,1576.37018666667
225.4752411562,1601.57685333333
225.60124432,1626.78685333333
225.7272315482,1651.19352
225.8532028408,1674.63018666667
225.9791581978,1698.51352
226.1050976192,1717.98352
226.231021105,1747.68018666667
226.3569286552,1768.01018666667
226.4828202698,1791.52685333333
226.6086959488,1822.32685333333
226.7345556922,1842.30685333333
226.8603995,1872.18685333333
226.9862273722,1901.18352
227.1120393088,1925.15685333333
227.2378353098,1951.21352
227.3636153752,1974.69352
227.489379505,2008.48352
227.6151276992,2027.92685333333
227.7408599578,2049.18352
227.8665762808,2082.27018666667
227.9922766682,2111.86018666667
228.11796112,2139.68352
228.2436296362,2167.30352
228.3692822168,2197.29685333333
228.4949188618,2221.11685333333
228.6205395712,2253.82352
228.746144345,2288.64018666667
228.8717331832,2314.44352
228.9973060858,2341.09685333333
229.1228630528,2372.51352
229.2484040842,2406.89685333333
229.37392918,2431.85352
229.4994383402,2466.74352
229.6249315648,2489.85352
229.7504088538,2522.47352
229.8758702072,2553.08352
230.001315625,2585.46018666667
230.1267451072,2616.62352
230.2521586538,2649.64685333333
230.3775562648,2679.39685333333
230.5029379402,2704.62352
230.62830368,2735.49018666667
230.7536534842,2765.36685333333
230.8789873528,2798.28352
231.0043052858,2837.95018666667
231.1296072832,2861.44018666667
231.254893345,2896.05685333333
231.3801634712,2926.29018666667
231.5054176618,2949.06352
231.6306559168,2984.52685333333
231.7558782362,3011.71018666667
231.88108462,3059.15018666667
232.0062750682,3087.25018666667
232.1314495808,3124.70352
232.2566081578,3152.52352
232.3817507992,3184.14685333333
232.506877505,3209.44018666667
232.6319882752,3242.26685333333
232.7570831098,3278.21018666667
232.8821620088,3316.65018666667
233.0072249722,3345.27685333333
233.132272,3372.91685333333
233.2573030922,3397.20685333333
233.3823182488,3436.52685333333
233.5073174698,3465.40352
233.6323007552,3494.60018666667
233.757268105,3511.28018666667
233.8822195192,3541.73018666667
234.0071549978,3571.34685333333
234.1320745408,3603.38685333333
234.2569781482,3624.01685333333
234.38186582,3664.19018666667
234.5067375562,3685.75018666667
234.6315933568,3709.70685333333
234.7564332218,3758.32352
234.8812571512,3769.81685333333
235.006065145,3793.29352
235.1308572032,3825.09352
235.2556333258,3847.96018666667
235.3803935128,3870.28352
235.5051377642,3901.90018666667
235.62986608,3924.61018666667
235.7545784602,3939.60018666667
235.8792749048,3962.51352
236.0039554138,3988.15685333333
236.1286199872,4007.02352
236.253268625,4034.64352
236.3779013272,4062.02685333333
236.5025180938,4079.45352
236.6271189248,4102.52352
236.7517038202,4125.50352
236.87627278,4150.24352
237.0008258042,4165.89352
237.1253628928,4198.65685333333
237.2498840458,4212.78685333333
237.3743892632,4232.60685333333
237.498878545,4254.71685333333
237.6233518912,4272.00352
237.7478093018,4291.52018666667
237.8722507768,4311.66685333333
237.9966763162,4321.55685333333
238.12108592,4339.07685333333
238.2454795882,4363.50352
238.3698573208,4366.60352
238.4942191178,4384.12352
238.6185649792,4400.30685333333
238.742894905,4413.65018666666
238.8672088952,4431.18352
238.9915069498,4446.69685333333
239.1157890688,4465.00685333333
239.2400552522,4476.54685333333
239.3643055,4493.17352
239.4885398122,4504.64352
239.6127581888,4519.24685333333
239.7369606298,4541.16018666666
239.8611471352,4540.81685333333
239.985317705,4563.77685333333
240.1094723392,4579.07685333333
240.2336110378,4593.17018666666
240.3577338008,4607.46685333333
240.4818406282,4617.51685333333
240.60593152,4630.83685333333
240.7300064762,4658.17352
240.8540654968,4653.41685333333
240.9781085818,4675.13685333333
241.1021357312,4683.32018666666
241.226146945,4709.41352
241.3501422232,4721.72018666666
241.4741215658,4729.16352
241.5980849728,4743.86018666666
241.7220324442,4754.78018666667
241.84596398,4768.93685333333
241.9698795802,4784.29352
242.0937792448,4801.76018666666
242.2176629738,4815.90018666666
242.3415307672,4843.97352
242.465382625,4862.06018666666
242.5892185472,4872.18685333333
242.7130385338,4862.46018666666
242.8368425848,4877.65352
242.9606307002,4898.57352
243.08440288,4923.67352
243.2081591242,4948.95685333333
243.3318994328,4975.72685333333
243.4556238058,4996.55352
243.5793322432,5024.23018666666
243.703024745,5035.48685333333
243.8267013112,5060.65018666666
243.9503619418,5064.91018666666
244.0740066368,5048.89018666666
244.1976353962,5040.69018666666
244.32124822,5059.20018666667
244.4448451082,5095.81352
244.5684260608,5134.23018666666
244.6919910778,5164.52685333333
244.8155401592,5192.90018666666
244.939073305,5214.50018666666
245.0625905152,5234.61018666666
245.1860917898,5259.85018666666
245.3095771288,5275.84685333333
245.4330465322,5307.76352
245.5565,5319.79018666666
245.6799375322,5346.92685333333
245.8033591288,5392.84018666666
245.9267647898,5408.85352
246.0501545152,5398.51018666666
246.173528305,5383.96018666666
246.2968861592,5405.38352
246.4202280778,5454.24685333333
246.5435540608,5508.50685333333
246.6668641082,5571.09352
246.79015822,5628.58352
246.9134363962,5674.02685333333
247.0366986368,5726.83018666667
247.1599449418,5760.76352
247.2831753112,5803.11352
247.406389745,5858.53685333333
247.5295882432,5881.82352
247.6527708058,5934.23685333333
247.7759374328,5976.01018666667
247.8990881242,6007.69352
248.02222288,6060.52352
248.1453417002,6105.35685333333
248.2684445848,6143.58018666667
248.3915315338,6193.06685333333
248.5146025472,6229.70685333333
248.637657625,6215.57018666667
248.7606967672,6202.07018666667
248.8837199738,6267.88352
249.0067272448,6341.24018666667
249.1297185802,6414.56685333333
249.25269398,6460.05685333333
249.3756534442,6532.49352
249.4985969728,6580.28018666667
249.6215245658,6659.71018666667
249.7444362232,6704.03685333333
249.867331945,6792.66685333333
249.9902117312,6844.27352
250.1130755818,6907.68018666667
250.2359234968,6987.21352
250.3587554762,7028.65018666666
250.48157152,7092.50018666666
250.6043716282,7156.93018666667
250.7271558008,7204.32018666667
250.8499240378,7276.72352
250.9726763392,7345.80018666667
251.095412705,7407.87685333333
251.2181331352,7458.20685333333
251.3408376298,7529.07352
251.4635261888,7594.26018666667
251.5861988122,7634.13352
251.7088555,7643.02352
251.8314962522,7670.88352
251.9541210688,7768.05352
252.0767299498,7858.77018666667
252.1993228952,7947.98018666667
252.321899905,8033.56685333333
252.4444609792,8113.04352
252.5670061178,8200.78018666667
252.6895353208,8272.67352
252.8120485882,8355.56685333334
252.93454592,8449.89352
253.0570273162,8521.80018666667
253.1794927768,8621.00685333333
253.3019423018,8697.06685333334
253.4243758912,8777.58018666667
253.546793545,8859.80352
253.6691952632,8938.05018666667
253.7915810458,9006.85018666667
253.9139508928,9088.26685333334
254.0363048042,9166.97685333334
254.15864278,9240.33352
254.2809648202,9324.63352
254.4032709248,9380.36685333334
254.5255610938,9458.44352
254.6478353272,9528.34352
254.770093625,9586.89685333334
254.8923359872,9645.02352
255.0145624138,9711.14685333334
255.1367729048,9761.03685333334
255.2589674602,9776.20685333334
255.38114608,9844.73685333334
255.5033087642,9949.30018666667
255.6254555128,10041.4368533333
255.7475863258,10123.96352
255.8697012032,10227.18352
255.991800145,10303.9468533333
256.1138831512,10417.84352
256.2359502218,10511.15352
256.3580013568,10625.5268533333
256.4800365562,10723.97352
256.60205582,10834.7901866667
256.7240591482,10922.11352
256.8460465408,11006.9268533333
256.9680179978,11102.24352
257.0899735192,11173.3468533333
257.211913105,11246.8501866667
257.3338367552,11329.7768533333
257.4557444698,11406.6301866667
257.5776362488,11471.7368533333
257.6995120922,11541.51352
257.821372,11600.1401866667
257.9432159722,11672.4901866667
258.0650440088,11753.3001866667
258.1868561098,11815.18352
258.3086522752,11876.4368533333
258.430432505,11944.7068533333
258.5521967992,12007.65352
258.6739451578,12084.2568533333
258.7956775808,12160.0601866667
258.9173940682,12235.1968533333
259.03909462,12282.24352
259.1607792362,12306.55352
259.2824479168,12360.0801866667
259.4041006618,12439.93352
259.5257374712,12519.1268533333
259.647358345,12586.8001866667
259.7689632832,12647.1901866667
259.8905522858,12710.2768533333
260.0121253528,12782.6401866667
260.1336824842,12829.5168533333
260.25522368,12900.1401866667
260.3767489402,12949.25352
260.4982582648,13009.8568533333
260.6197516538,13069.06352
260.7412291072,13114.6601866667
260.862690625,13173.7301866667
260.9841362072,13228.1168533333
261.1055658538,13288.2168533333
261.2269795648,13348.0168533333
261.3483773402,13388.06352
261.46975918,13444.77352
261.5911250842,13496.22352
261.7124750528,13549.3368533333
261.8338090858,13595.2701866667
261.9551271832,13653.1601866667
262.076429345,13721.8368533333
262.1977155712,13760.52352
262.3189858618,13801.9468533333
262.4402402168,13839.5701866667
262.5614786362,13878.23352
262.68270112,13928.40352
262.8039076682,13949.7501866667
262.9250982808,13980.66352
263.0462729578,14021.3668533333
263.1674316992,14046.6501866667
263.288574505,14079.8101866667
263.4097013752,14099.87352
263.5308123098,14108.6101866667
263.6519073088,14113.9201866667
263.7729863722,14141.10352
263.8940495,14174.8501866667
264.0150966922,14197.3068533333
264.1361279488,14236.3468533333
264.2571432698,14270.34352
264.3781426552,14314.9501866667
264.499126105,14353.83352
264.6200936192,14397.8801866667
264.7410451978,14426.69352
264.8619808408,14452.44352
264.9829005482,14496.9968533333
265.10380432,14514.90352
265.2246921562,14538.6401866667
265.3455640568,14570.2101866667
265.4664200218,14594.5301866667
265.5872600512,14604.8501866667
265.708084145,14638.35352
265.8288923032,14659.6268533333
265.9496845258,14679.0968533333
266.0704608128,14697.5068533333
266.1912211642,14718.84352
266.31196558,14725.66352
266.4326940602,14730.1568533333
266.5534066048,14736.9968533333
266.6741032138,14744.51352
266.7947838872,14756.8401866667
266.915448625,14763.6968533333
267.0360974272,14761.39352
267.1567302938,14758.6801866667
267.2773472248,14759.5268533333
267.3979482202,14764.8801866667
267.51853328,14756.3201866667
267.6391024042,14777.7968533333
267.7596555928,14810.64352
267.8801928458,14818.1768533333
268.0007141632,14824.8468533333
268.121219545,14853.0401866667
268.2417089912,14856.26352
268.3621825018,14862.6301866667
268.4826400768,14885.9568533333
268.6030817162,14897.5268533333
268.72350742,14907.99352
268.8439171882,14928.4201866667
268.9643110208,14952.9568533333
269.0846889178,14962.0901866667
269.2050508792,14963.96352
269.325396905,14965.6301866667
269.4457269952,14974.4068533333
269.5660411498,14985.4868533333
269.6863393688,14983.97352
269.8066216522,14988.11352
269.926888,14992.9401866667
270.0471384122,15006.0268533333
270.1673728888,15016.8268533333
270.2875914298,15015.3001866667
270.4077940352,15026.22352
270.527980705,15028.66352
270.6481514392,15034.1101866667
270.7683062378,15039.3968533333
270.8884451008,15039.1101866667
271.0085680282,15032.3801866667
271.12867502,15035.6268533333
271.2487660762,15028.1001866667
271.3688411968,15042.52352
271.4889003818,15049.05352
271.6089436312,15054.36352
271.728970945,15057.2968533333
271.8489823232,15060.29352
271.9689777658,15063.00352
272.0889572728,15074.3301866667
272.2089208442,15085.0668533333
272.32886848,15096.16352
272.4488001802,15093.1468533333
272.5687159448,15101.3368533333
272.6886157738,15127.4601866667
272.8084996672,15138.0068533333
272.928367625,15150.5768533333
273.0482196472,15176.05352
273.1680557338,15189.2301866667
273.2878758848,15215.8201866667
273.4076801002,15203.7301866667
273.52746838,15194.19352
273.6472407242,15204.1768533333
273.7669971328,15213.1701866667
273.8867376058,15213.1468533333
274.0064621432,15214.1401866667
274.126170745,15214.29352
274.2458634112,15226.1268533333
274.3655401418,15237.1801866667
274.4852009368,15257.1268533333
274.6048457962,15281.7101866667
274.72447472,15289.3401866667
274.8440877082,15302.6868533333
274.9636847608,15314.3368533333
275.0832658778,15330.1001866667
275.2028310592,15340.9401866667
275.322380305,15347.3401866667
275.4419136152,15364.6301866667
275.5614309898,15349.7068533333
275.6809324288,15350.4201866667
275.8004179322,15348.3601866667
275.9198875,15374.25352
276.0393411322,15358.07352
276.1587788288,15356.12352
276.2782005898,15368.6468533333
276.3976064152,15382.0401866667
276.516996305,15367.08352
276.6363702592,15390.17352
276.7557282778,15390.4601866667
276.8750703608,15399.92352
276.9943965082,15408.51352
277.11370672,15420.5701866667
277.2330009962,15430.0501866667
277.3522793368,15455.0501866667
277.4715417418,15466.26352
277.5907882112,15472.9401866667
277.710018745,15485.43352
277.8292333432,15493.2768533333
277.9484320058,15502.77352
278.0676147328,15507.29352
278.1867815242,15517.0468533333
278.30593238,15523.9901866667
278.4250673002,15543.5201866667
278.5441862848,15533.02352
278.6632893338,15553.2201866667
278.7823764472,15559.34352
278.901447625,15569.81352
279.0205028672,15575.01352
279.1395421738,15606.7601866667
279.2585655448,15610.0501866667
279.3775729802,15611.4301866667
279.49656448,15620.0568533333
279.6155400442,15626.71352
279.7344996728,15638.9601866667
279.8534433658,15638.2168533333
279.9723711232,15644.02352
280.091282945,15648.8901866667
280.2101788312,15648.1068533333
280.3290587818,15657.8401866667
280.4479227968,15648.2068533333
280.5667708762,15637.97352
280.68560302,15649.7468533333
280.8044192282,15651.9868533333
280.9232195008,15665.2901866667
281.0420038378,15671.8068533333
281.1607722392,15674.56352
281.279524705,15698.0901866667
281.3982612352,15693.8101866667
281.5169818298,15718.6668533333
281.6356864888,15737.8968533333
281.7543752122,15747.7701866667
281.873048,15751.98352
281.9917048522,15768.25352
282.1103457688,15777.8368533333
282.2289707498,15782.7568533333
282.3475797952,15789.2801866667
282.466172905,15805.3468533333
282.5847500792,15809.9068533333
282.7033113178,15811.11352
282.8218566208,15801.7501866667
282.9403859882,15794.81352
283.05889942,15801.3601866667
283.1773969162,15802.7601866667
283.2958784768,15809.07352
283.4143441018,15787.9268533333
283.5327937912,15786.06352
283.651227545,15792.49352
283.7696453632,15790.7468533333
283.8880472458,15794.6268533333
284.0064331928,15799.8101866667
284.1248032042,15800.99352
284.24315728,15806.0901866667
284.3614954202,15819.1801866667
284.4798176248,15838.0101866667
284.5981238938,15871.7368533333
284.7164142272,15884.85352
284.834688625,15881.8101866667
284.9529470872,15875.6968533333
285.0711896138,15881.8468533333
285.1894162048,15876.0501866667
285.3076268602,15884.8968533333
285.42582158,15884.86352
285.5440003642,15884.56352
285.6621632128,15878.3801866667
285.7803101258,15888.39352
285.8984411032,15890.5068533333
286.016556145,15887.03352
286.1346552512,15889.4601866667
286.2527384218,15903.44352
286.3708056568,15894.64352
286.4888569562,15896.64352
286.60689232,15893.91352
286.7249117482,15887.5968533333
286.8429152408,15894.4001866667
286.9609027978,15897.0801866667
287.0788744192,15906.6968533333
287.196830105,15928.80352
287.3147698552,15916.0401866667
287.4326936698,15904.30352
287.5506015488,15912.1668533333
287.6684934922,15917.6701866667
287.7863695,15910.3901866667
287.9042295722,15906.8368533333
288.0220737088,15915.4268533333
288.1399019098,15913.37352
288.2577141752,15914.4501866667
288.375510505,15909.9068533333
288.4932908992,15915.18352
288.6110553578,15900.5368533333
288.7288038808,15889.1968533333
288.8465364682,15879.0901866667
288.96425312,15882.34352
289.0819538362,15879.6401866667
289.1996386168,15891.9201866667
289.3173074618,15909.31352
289.4349603712,15913.6401866667
289.552597345,15928.4268533333
289.6702183832,15949.1968533333
289.7878234858,15954.7668533333
289.9054126528,15958.17352
290.0229858842,15982.41352
290.14054318,15986.4268533333
290.2580845402,16011.1801866667
290.3756099648,16024.18352
290.4931194538,16048.68352
290.6106130072,16068.4668533333
290.728090625,16076.0868533333
290.8455523072,16094.35352
290.9629980538,16111.8068533333
291.0804278648,16132.1301866667
291.1978417402,16157.6568533333
291.31523968,16182.33352
291.4326216842,16188.7901866667
291.5499877528,16205.9201866667
291.6673378858,16243.17352
291.7846720832,16260.9901866667
291.901990345,16284.3368533333
292.0192926712,16312.0101866667
292.1365790618,16330.29352
292.2538495168,16345.2801866667
292.3711040362,16362.85352
292.48834262,16387.2968533333
292.6055652682,16399.0401866667
292.7227719808,16422.47352
292.8399627578,16441.8068533333
292.9571375992,16463.0168533333
293.074296505,16482.1601866667
293.1914394752,16503.1268533333
293.3085665098,16517.1168533333
293.4256776088,16543.7501866667
293.5427727722,16562.49352
293.659852,16588.78352
293.7769152922,16609.86352
293.8939626488,16643.48352
294.0109940698,16658.7001866667
294.1280095552,16668.40352
294.245009105,16701.0468533333
294.3619927192,16720.65352
294.4789603978,16747.1801866667
294.5959121408,16759.5601866667
294.7128479482,16783.4668533333
294.82976782,16817.91352
294.9466717562,16834.5101866667
295.0635597568,16861.3401866667
295.1804318218,16892.00352
295.2972879512,16898.92352
295.414128145,16917.9268533333
295.5309524032,16946.9701866667
295.6477607258,16961.29352
295.7645531128,16974.8168533333
295.8813295642,16998.1801866667
295.99809008,17021.6901866667
296.1148346602,17061.5968533333
296.2315633048,17112.1868533333
296.3482760138,17108.73352
296.4649727872,17136.1668533333
296.581653625,17175.8101866667
296.6983185272,17201.56352
296.8149674938,17231.58352
296.9316005248,17258.4201866667
297.0482176202,17278.6168533333
297.16481878,17286.4768533333
297.2814040042,17306.52352
297.3979732928,17349.9401866667
297.5145266458,17367.7401866667
297.6310640632,17377.57352
297.747585545,17413.4701866667
297.8640910912,17445.0001866667
297.9805807018,17457.6401866667
298.0970543768,17477.2101866667
298.2135121162,17475.9968533333
298.32995392,17499.2001866667
298.4463797882,17527.24352
298.5627897208,17538.93352
298.6791837178,17548.7501866667
298.7955617792,17575.6601866667
298.911923905,17593.7568533333
299.0282700952,17603.72352
299.1446003498,17623.49352
299.2609146688,17635.0668533333
299.3772130522,17663.62352
299.4934955,17659.37352
299.6097620122,17709.16352
299.7260125888,17708.2101866667
299.8422472298,17718.49352
299.9584659352,17721.0201866667
300.074668705,17747.2501866667
300.1908555392,17762.7968533333
300.3070264378,17766.5368533333
300.4231814008,17774.12352
300.5393204282,17785.3501866667
300.65544352,17806.05352
300.7715506762,17812.9701866667
300.8876418968,17822.8768533333
301.0037171818,17846.2701866667
301.1197765312,17847.7068533333
301.235819945,17864.4701866667
301.3518474232,17879.2401866667
301.4678589658,17871.9568533333
301.5838545728,17891.18352
301.6998342442,17892.79352
301.81579798,17894.51352
301.9317457802,17898.3268533333
302.0476776448,17906.5668533333
302.1635935738,17908.0601866667
302.2794935672,17919.8768533333
302.395377625,17921.0001866667
302.5112457472,17933.1701866667
302.6270979338,17932.11352
302.7429341848,17942.13352
302.8587545002,17950.4201866667
302.97455888,17958.71352
303.0903473242,17972.54352
303.2061198328,17978.95352
303.3218764058,17972.7968533333
303.4376170432,17979.0801866667
