UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141975
Integration Time,1000
Averages,300
Date,10/12/2020 7:08:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6911.24494555555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28333333333
181.9732053322,-91.4350544444445
182.1045947288,-94.7283877777779
182.2359681898,-96.4883877777778
182.3673257152,-60.9783877777778
182.498667305,-58.7017211111111
182.6299929592,-61.1283877777778
182.7613026778,-60.4850544444445
182.8925964608,-59.0583877777778
183.0238743082,-58.0550544444444
183.15513622,-60.8183877777778
183.2863821962,-59.4283877777778
183.4176122368,-56.3117211111111
183.5488263418,-53.8350544444444
183.6800245112,-59.2017211111111
183.811206745,-53.5517211111111
183.9423730432,-56.7383877777778
184.0735234058,-56.5683877777778
184.2046578328,-53.3517211111111
184.3357763242,-55.9083877777778
184.46687888,-56.2317211111111
184.5979655002,-53.3617211111111
184.7290361848,-56.1050544444444
184.8600909338,-53.7250544444444
184.9911297472,-52.6683877777778
185.122152625,-55.7717211111111
185.2531595672,-51.4717211111111
185.3841505738,-53.6350544444444
185.5151256448,-51.6250544444444
185.6460847802,-54.3450544444444
185.77702798,-56.2250544444444
185.9079552442,-55.4350544444444
186.0388665728,-54.2717211111111
186.1697619658,-53.7917211111111
186.3006414232,-51.4850544444444
186.431504945,-55.9183877777778
186.5623525312,-53.3717211111111
186.6931841818,-57.5517211111111
186.8239998968,-55.3550544444444
186.9547996762,-49.7417211111111
187.08558352,-54.9250544444444
187.2163514282,-51.3917211111111
187.3471034008,-58.5883877777778
187.4778394378,-57.6050544444444
187.6085595392,-52.2083877777778
187.739263705,-52.2550544444444
187.8699519352,-54.4650544444444
188.0006242298,-54.0350544444444
188.1312805888,-51.7517211111111
188.2619210122,-53.1983877777778
188.3925455,-56.6917211111111
188.5231540522,-54.8417211111111
188.6537466688,-55.5850544444444
188.7843233498,-56.5217211111111
188.9148840952,-54.1617211111111
189.045428905,-54.4150544444444
189.1759577792,-56.1550544444444
189.3064707178,-52.7150544444444
189.4369677208,-55.9850544444444
189.5674487882,-55.6750544444444
189.69791392,-48.1517211111111
189.8283631162,-54.5383877777778
189.9587963768,-56.0783877777778
190.0892137018,-53.6183877777778
190.2196150912,-54.8217211111111
190.350000545,-55.2517211111111
190.4803700632,-54.7850544444444
190.6107236458,-54.0050544444444
190.7410612928,-55.2883877777778
190.8713830042,-47.6883877777778
191.00168878,-53.0983877777778
191.1319786202,-52.5383877777778
191.2622525248,-54.6850544444444
191.3925104938,-49.2317211111111
191.5227525272,-53.0417211111111
191.652978625,-46.7517211111111
191.7831887872,-48.7750544444444
191.9133830138,-52.3117211111111
192.0435613048,-51.0883877777778
192.1737236602,-49.6717211111111
192.30387008,-50.1283877777778
192.4340005642,-53.2517211111111
192.5641151128,-49.0917211111111
192.6942137258,-52.9917211111111
192.8242964032,-47.7083877777777
192.954363145,-49.2217211111111
193.0844139512,-50.2383877777778
193.2144488218,-49.0817211111111
193.3444677568,-51.8383877777778
193.4744707562,-47.4383877777778
193.60445782,-49.7750544444444
193.7344289482,-47.7117211111111
193.8643841408,-46.7050544444444
193.9943233978,-46.0917211111111
194.1242467192,-45.7550544444444
194.254154105,-44.7283877777777
194.3840455552,-44.9317211111111
194.5139210698,-46.8217211111111
194.6437806488,-46.3483877777777
194.7736242922,-45.4717211111111
194.903452,-46.9750544444444
195.0332637722,-37.8317211111111
195.1630596088,-46.2183877777777
195.2928395098,-46.1717211111111
195.4226034752,-40.3283877777777
195.552351505,-44.9083877777777
195.6820835992,-40.7917211111111
195.8117997578,-43.6283877777777
195.9414999808,-43.2583877777777
196.0711842682,-44.8283877777777
196.20085262,-41.8317211111111
196.3305050362,-44.5483877777777
196.4601415168,-40.1950544444444
196.5897620618,-37.1550544444444
196.7193666712,-37.6150544444444
196.848955345,-41.2350544444444
196.9785280832,-40.3917211111111
197.1080848858,-41.4717211111111
197.2376257528,-39.7250544444444
197.3671506842,-39.7450544444444
197.49665968,-37.4783877777777
197.6261527402,-36.1283877777777
197.7556298648,-34.6150544444444
197.8850910538,-34.6283877777778
198.0145363072,-33.4283877777778
198.143965625,-31.9150544444444
198.2733790072,-36.0783877777778
198.4027764538,-32.6817211111111
198.5321579648,-32.8850544444444
198.6615235402,-29.3783877777778
198.79087318,-28.7783877777778
198.9202068842,-27.1217211111111
199.0495246528,-30.4183877777778
199.1788264858,-28.6950544444444
199.3081123832,-29.0250544444444
199.437382345,-27.6317211111111
199.5666363712,-28.6383877777778
199.6958744618,-30.0117211111111
199.8250966168,-25.9483877777778
199.9543028362,-24.6017211111111
200.08349312,-26.1250544444444
200.2126674682,-26.7383877777778
200.3418258808,-21.2583877777778
200.4709683578,-23.9983877777778
200.6000948992,-23.4683877777778
200.729205505,-26.3117211111111
200.8583001752,-20.8983877777778
200.9873789098,-18.9617211111111
201.1164417088,-20.8950544444444
201.2454885722,-16.4783877777778
201.3745195,-17.4583877777778
201.5035344922,-18.1983877777778
201.6325335488,-17.5117211111111
201.7615166698,-13.9483877777778
201.8904838552,-15.4917211111111
202.019435105,-13.2383877777778
202.1483704192,-12.9983877777778
202.2772897978,-13.3583877777778
202.4061932408,-12.7750544444444
202.5350807482,-14.7450544444444
202.66395232,-9.66172111111112
202.7928079562,-11.9883877777778
202.9216476568,-6.65838777777778
203.0504714218,-7.48838777777778
203.1792792512,-8.21505444444445
203.308071145,-9.50505444444445
203.4368471032,7.01827888888888
203.5656071258,-6.67172111111112
203.6943512128,-6.02505444444445
203.8230793642,-3.72838777777778
203.95179158,-4.45838777777778
204.0804878602,-5.58838777777778
204.2091682048,0.76161222222222
204.3378326138,-2.38838777777778
204.4664810872,2.16161222222222
204.595113625,-0.31838777777778
204.7237302272,2.38161222222222
204.8523308938,4.38161222222222
204.9809156248,2.44494555555555
205.1094844202,7.18494555555555
205.23803728,5.75161222222222
205.3665742042,6.60161222222222
205.4950951928,9.74161222222222
205.6236002458,6.36161222222222
205.7520893632,11.4749455555556
205.880562545,11.4549455555556
206.0090197912,11.9916122222222
206.1374611018,11.7982788888889
206.2658864768,20.0182788888889
206.3942959162,14.8849455555556
206.52268942,14.3916122222222
206.6510669882,15.8882788888889
206.7794286208,22.0216122222222
206.9077743178,18.9349455555556
207.0361040792,23.7549455555556
207.164417905,21.0582788888889
207.2927157952,21.4916122222222
207.4209977498,23.7616122222222
207.5492637688,24.9482788888889
207.6775138522,28.8382788888889
207.805748,27.6382788888889
207.9339662122,31.9649455555556
208.0621684888,28.6116122222222
208.1903548298,33.0549455555556
208.3185252352,33.1016122222222
208.446679705,35.3649455555556
208.5748182392,37.4649455555556
208.7029408378,39.1982788888889
208.8310475008,39.0849455555556
208.9591382282,42.2282788888889
209.08721302,38.6349455555556
209.2152718762,41.0582788888889
209.3433147968,49.6916122222222
209.4713417818,45.7049455555556
209.5993528312,46.9416122222222
209.727347945,48.8516122222222
209.8553271232,49.3516122222222
209.9832903658,54.2316122222222
210.1112376728,52.7716122222222
210.2391690442,52.1449455555556
210.36708448,52.6216122222222
210.4949839802,57.6916122222222
210.6228675448,61.2949455555555
210.7507351738,64.6049455555555
210.8785868672,61.4016122222222
211.006422625,65.0949455555555
211.1342424472,71.8249455555555
211.2620463338,68.8082788888889
211.3898342848,74.9082788888889
211.5176063002,73.6582788888889
211.64536238,77.7482788888888
211.7731025242,76.6016122222222
211.9008267328,81.6182788888888
212.0285350058,81.9649455555555
212.1562273432,86.0149455555555
212.283903745,92.2982788888888
212.4115642112,88.5982788888888
212.5392087418,92.8882788888888
212.6668373368,95.5282788888888
212.7944499962,95.8216122222222
212.92204672,99.0616122222222
213.0496275082,100.068278888889
213.1771923608,104.961612222222
213.3047412778,110.068278888889
213.4322742592,107.981612222222
213.559791305,113.161612222222
213.6872924152,115.851612222222
213.8147775898,116.898278888889
213.9422468288,120.934945555556
214.0697001322,125.441612222222
214.1971375,125.824945555556
214.3245589322,131.371612222222
214.4519644288,133.161612222222
214.5793539898,136.508278888889
214.7067276152,138.284945555556
214.834085305,142.804945555556
214.9614270592,144.148278888889
215.0887528778,150.094945555556
215.2160627608,151.208278888889
215.3433567082,155.708278888889
215.47063472,158.991612222222
215.5978967962,163.171612222222
215.7251429368,169.941612222222
215.8523731418,171.571612222222
215.9795874112,170.344945555556
216.106785745,174.271612222222
216.2339681432,180.748278888889
216.3611346058,187.028278888889
216.4882851328,189.224945555556
216.6154197242,189.401612222222
216.74253838,198.898278888889
216.8696411002,200.461612222222
216.9967278848,205.168278888889
217.1237987338,207.918278888889
217.2508536472,209.148278888889
217.377892625,217.118278888889
217.5049156672,221.904945555556
217.6319227738,221.751612222222
217.7589139448,225.351612222222
217.8858891802,232.491612222222
218.01284848,236.981612222222
218.1397918442,240.561612222222
218.2667192728,248.174945555556
218.3936307658,252.978278888889
218.5205263232,257.634945555556
218.647405945,264.811612222222
218.7742696312,268.708278888889
218.9011173818,271.594945555556
219.0279491968,277.438278888889
219.1547650762,281.531612222222
219.28156502,288.678278888889
219.4083490282,295.734945555555
219.5351171008,300.321612222222
219.6618692378,306.324945555555
219.7886054392,312.718278888889
219.915325705,316.928278888889
220.0420300352,320.374945555555
220.1687184298,325.804945555555
220.2953908888,333.414945555555
220.4220474122,338.248278888889
220.548688,342.861612222222
220.6753126522,347.714945555555
220.8019213688,356.468278888889
220.9285141498,361.241612222222
221.0550909952,369.174945555555
221.181651905,376.348278888889
221.3081968792,379.694945555556
221.4347259178,390.408278888889
221.5612390208,395.584945555556
221.6877361882,397.091612222222
221.81421742,406.008278888889
221.9406827162,411.691612222222
222.0671320768,422.311612222222
222.1935655018,423.868278888889
222.3199829912,434.594945555556
222.446384545,441.154945555556
222.5727701632,444.528278888889
222.6991398458,457.794945555556
222.8254935928,463.511612222222
222.9518314042,468.324945555556
223.07815328,481.321612222223
223.2044592202,490.274945555556
223.3307492248,499.511612222222
223.4570232938,503.568278888889
223.5832814272,510.664945555556
223.709523625,518.658278888889
223.8357498872,532.298278888889
223.9619602138,539.944945555555
224.0881546048,540.984945555555
224.2143330602,552.874945555555
224.34049558,560.718278888889
224.4666421642,565.111612222222
224.5927728128,579.698278888889
224.7188875258,582.554945555555
224.8449863032,595.261612222222
224.971069145,603.821612222222
225.0971360512,610.344945555555
225.2231870218,622.178278888889
225.3492220568,631.264945555556
225.4752411562,642.471612222222
225.60124432,653.541612222222
225.7272315482,665.951612222222
225.8532028408,674.264945555556
225.9791581978,683.831612222222
226.1050976192,690.481612222222
226.231021105,705.531612222223
226.3569286552,713.374945555556
226.4828202698,722.381612222223
226.6086959488,739.204945555556
226.7345556922,744.831612222222
226.8603995,758.921612222222
226.9862273722,770.121612222223
227.1120393088,781.211612222222
227.2378353098,792.454945555556
227.3636153752,801.824945555556
227.489379505,819.181612222223
227.6151276992,823.278278888889
227.7408599578,830.194945555556
227.8665762808,847.448278888889
227.9922766682,858.754945555556
228.11796112,871.171612222223
228.2436296362,882.368278888889
228.3692822168,894.991612222223
228.4949188618,902.991612222223
228.6205395712,922.264945555556
228.746144345,939.518278888889
228.8717331832,947.394945555556
228.9973060858,958.001612222222
229.1228630528,972.404945555556
229.2484040842,989.974945555556
229.37392918,999.118278888889
229.4994383402,1015.72161222222
229.6249315648,1026.03494555556
229.7504088538,1039.46161222222
229.8758702072,1053.04494555556
230.001315625,1065.79161222222
230.1267451072,1075.68494555556
230.2521586538,1096.71161222222
230.3775562648,1106.80161222222
230.5029379402,1113.51827888889
230.62830368,1127.89827888889
230.7536534842,1142.21494555556
230.8789873528,1154.27494555556
231.0043052858,1177.36494555556
231.1296072832,1184.82827888889
231.254893345,1200.92827888889
231.3801634712,1216.59827888889
231.5054176618,1222.43827888889
231.6306559168,1238.84494555556
231.7558782362,1246.34161222222
231.88108462,1270.24494555556
232.0062750682,1280.91494555556
232.1314495808,1301.06827888889
232.2566081578,1306.57161222222
232.3817507992,1323.80494555556
232.506877505,1331.91494555556
232.6319882752,1347.09827888889
232.7570831098,1365.27161222222
232.8821620088,1381.17494555556
233.0072249722,1395.26827888889
233.132272,1404.20161222222
233.2573030922,1409.52494555555
233.3823182488,1430.75161222222
233.5073174698,1439.15161222222
233.6323007552,1452.46827888889
233.757268105,1454.61494555556
233.8822195192,1468.61494555556
234.0071549978,1481.37161222222
234.1320745408,1497.87827888889
234.2569781482,1501.78161222222
234.38186582,1524.50161222222
234.5067375562,1526.93161222222
234.6315933568,1537.54494555555
234.7564332218,1574.88494555555
234.8812571512,1558.07161222222
235.006065145,1569.08494555555
235.1308572032,1584.14161222222
235.2556333258,1590.30827888889
235.3803935128,1597.53494555555
235.5051377642,1612.72827888889
235.62986608,1622.92161222222
235.7545784602,1626.74827888889
235.8792749048,1633.59161222222
236.0039554138,1645.01161222222
236.1286199872,1651.17494555555
236.253268625,1659.25494555555
236.3779013272,1674.61827888889
236.5025180938,1680.41827888889
236.6271189248,1684.92827888889
236.7517038202,1693.66494555555
236.87627278,1706.57827888889
237.0008258042,1709.18827888889
237.1253628928,1726.14494555555
237.2498840458,1726.66161222222
237.3743892632,1732.34827888889
237.498878545,1743.65161222222
237.6233518912,1750.87494555555
237.7478093018,1753.97827888889
237.8722507768,1765.93827888889
237.9966763162,1766.09494555555
238.12108592,1771.57161222222
238.2454795882,1783.26494555555
238.3698573208,1775.81494555555
238.4942191178,1788.14494555555
238.6185649792,1792.28494555555
238.742894905,1794.27827888889
238.8672088952,1799.61494555555
238.9915069498,1807.71161222222
239.1157890688,1812.15161222222
239.2400552522,1817.19827888889
239.3643055,1822.00161222222
239.4885398122,1824.37494555555
239.6127581888,1827.29494555555
239.7369606298,1839.83827888889
239.8611471352,1835.77827888889
239.985317705,1844.06494555555
240.1094723392,1851.15161222222
240.2336110378,1851.95494555555
240.3577338008,1859.12827888889
240.4818406282,1859.21161222222
240.60593152,1864.54827888889
240.7300064762,1880.32161222222
240.8540654968,1870.48494555555
240.9781085818,1878.75827888889
241.1021357312,1882.01161222222
241.226146945,1894.54827888889
241.3501422232,1898.91161222222
241.4741215658,1895.40161222222
241.5980849728,1901.74827888889
241.7220324442,1901.07827888889
241.84596398,1905.23494555555
241.9698795802,1914.80827888889
242.0937792448,1920.43494555555
242.2176629738,1925.13161222222
242.3415307672,1936.11161222222
242.465382625,1945.17161222222
242.5892185472,1945.00827888889
242.7130385338,1942.23494555555
242.8368425848,1948.87494555555
242.9606307002,1954.93827888889
243.08440288,1961.92827888889
243.2081591242,1970.87161222222
243.3318994328,1979.30494555555
243.4556238058,1986.61827888889
243.5793322432,1993.08827888889
243.703024745,1998.69494555555
243.8267013112,2009.19494555555
243.9503619418,2010.51827888889
244.0740066368,2003.93161222222
244.1976353962,1997.77827888889
244.32124822,2005.14827888889
244.4448451082,2021.81161222222
244.5684260608,2032.53827888889
244.6919910778,2044.22161222222
244.8155401592,2050.75161222222
244.939073305,2065.23161222222
245.0625905152,2069.46161222222
245.1860917898,2078.19827888889
245.3095771288,2079.96161222222
245.4330465322,2092.07161222222
245.5565,2096.14161222222
245.6799375322,2107.31161222222
245.8033591288,2127.97161222222
245.9267647898,2128.50161222222
246.0501545152,2124.39161222222
246.173528305,2118.49161222222
246.2968861592,2127.32161222222
246.4202280778,2144.29161222222
246.5435540608,2164.88494555555
246.6668641082,2191.87161222222
246.79015822,2208.83827888889
246.9134363962,2228.63827888889
247.0366986368,2243.55161222222
247.1599449418,2258.46827888889
247.2831753112,2275.74161222222
247.406389745,2296.93827888889
247.5295882432,2306.51161222222
247.6527708058,2324.12161222222
247.7759374328,2337.99161222222
247.8990881242,2352.78827888889
248.02222288,2371.11827888889
248.1453417002,2383.72161222222
248.2684445848,2401.57161222222
248.3915315338,2421.35494555556
248.5146025472,2432.99494555556
248.637657625,2432.30827888889
248.7606967672,2421.12827888889
248.8837199738,2442.85494555556
249.0067272448,2474.58494555556
249.1297185802,2501.92827888889
249.25269398,2518.47494555556
249.3756534442,2543.75827888889
249.4985969728,2568.38494555556
249.6215245658,2600.36161222222
249.7444362232,2614.33494555556
249.867331945,2646.10161222222
249.9902117312,2665.80161222222
250.1130755818,2690.17161222222
250.2359234968,2721.31161222222
250.3587554762,2735.39827888889
250.48157152,2757.13827888889
250.6043716282,2785.65494555556
250.7271558008,2800.70161222222
250.8499240378,2830.36494555556
250.9726763392,2854.30494555556
251.095412705,2872.30827888889
251.2181331352,2897.48494555556
251.3408376298,2917.61494555556
251.4635261888,2949.54161222222
251.5861988122,2963.54161222222
251.7088555,2969.26827888889
251.8314962522,2977.18161222222
251.9541210688,3014.26494555556
252.0767299498,3048.02161222222
252.1993228952,3079.93494555556
252.321899905,3115.61827888889
252.4444609792,3142.06161222222
252.5670061178,3174.05827888889
252.6895353208,3207.38494555556
252.8120485882,3238.30161222222
252.93454592,3271.79494555556
253.0570273162,3297.13827888889
253.1794927768,3335.24161222222
253.3019423018,3366.05827888889
253.4243758912,3396.46494555556
253.546793545,3422.53827888889
253.6691952632,3460.16494555556
253.7915810458,3481.33827888889
253.9139508928,3509.63494555556
254.0363048042,3543.94827888889
254.15864278,3572.94827888889
254.2809648202,3603.36494555556
254.4032709248,3621.21161222222
254.5255610938,3648.02494555556
254.6478353272,3675.90161222222
254.770093625,3700.15161222222
254.8923359872,3719.45161222222
255.0145624138,3742.25494555556
255.1367729048,3762.10161222222
255.2589674602,3771.03161222222
255.38114608,3795.39494555556
255.5033087642,3834.59161222222
255.6254555128,3864.80161222222
255.7475863258,3893.78161222222
255.8697012032,3935.29494555556
255.991800145,3965.69494555556
256.1138831512,4008.18827888889
256.2359502218,4050.50827888889
256.3580013568,4089.83494555556
256.4800365562,4120.64161222222
256.60205582,4161.82494555556
256.7240591482,4198.57161222222
256.8460465408,4231.68161222222
256.9680179978,4261.38161222222
257.0899735192,4290.69494555555
257.211913105,4319.12161222222
257.3338367552,4346.53161222222
257.4557444698,4376.56494555555
257.5776362488,4399.39494555555
257.6995120922,4424.46161222222
257.821372,4444.19494555555
257.9432159722,4472.57494555555
258.0650440088,4504.70161222222
258.1868561098,4524.99827888889
258.3086522752,4551.79827888889
258.430432505,4571.82161222222
258.5521967992,4599.36827888889
258.6739451578,4626.05161222222
258.7956775808,4652.25161222222
258.9173940682,4677.34494555555
259.03909462,4695.87827888889
259.1607792362,4705.45494555555
259.2824479168,4722.90827888889
259.4041006618,4749.28161222222
259.5257374712,4779.44827888889
259.647358345,4807.10827888889
259.7689632832,4831.41827888889
259.8905522858,4851.54161222222
260.0121253528,4875.69161222222
260.1336824842,4892.45827888889
260.25522368,4920.25494555555
260.3767489402,4940.65161222222
260.4982582648,4963.65827888889
260.6197516538,4983.52494555555
260.7412291072,4995.83827888889
260.862690625,5020.18494555555
260.9841362072,5039.82494555555
261.1055658538,5059.77161222222
261.2269795648,5079.00494555555
261.3483773402,5095.72494555555
261.46975918,5118.27827888889
261.5911250842,5135.08827888889
261.7124750528,5153.69161222222
261.8338090858,5166.40827888889
261.9551271832,5190.03494555555
262.076429345,5217.84494555555
262.1977155712,5233.06494555555
262.3189858618,5242.91827888889
262.4402402168,5256.16494555555
262.5614786362,5267.53161222222
262.68270112,5284.71494555555
262.8039076682,5288.20827888889
262.9250982808,5303.64494555555
263.0462729578,5319.85161222222
263.1674316992,5325.28494555555
263.288574505,5338.41494555555
263.4097013752,5344.02494555555
263.5308123098,5342.70827888889
263.6519073088,5347.54827888889
263.7729863722,5356.98494555555
263.8940495,5373.44827888889
264.0150966922,5381.76827888889
264.1361279488,5395.43827888889
264.2571432698,5405.97827888889
264.3781426552,5416.73827888889
264.499126105,5430.63494555555
264.6200936192,5447.24161222222
264.7410451978,5454.39494555555
264.8619808408,5459.02827888889
264.9829005482,5477.35827888889
265.10380432,5483.08494555555
265.2246921562,5492.20494555555
265.3455640568,5506.04827888889
265.4664200218,5511.43494555555
265.5872600512,5514.03161222222
265.708084145,5526.76827888889
265.8288923032,5536.26161222222
265.9496845258,5540.37161222222
266.0704608128,5549.80161222222
266.1912211642,5550.10161222222
266.31196558,5555.19494555555
266.4326940602,5551.91161222222
266.5534066048,5555.47161222222
266.6741032138,5561.66161222222
266.7947838872,5556.24827888889
266.915448625,5562.48494555555
267.0360974272,5560.85161222222
267.1567302938,5556.09494555555
267.2773472248,5559.28827888889
267.3979482202,5562.35161222222
267.51853328,5560.22494555555
267.6391024042,5566.90494555555
267.7596555928,5573.58161222222
267.8801928458,5572.50494555555
268.0007141632,5574.39161222222
268.121219545,5590.58827888888
268.2417089912,5585.00494555555
268.3621825018,5589.72494555555
268.4826400768,5601.42494555555
268.6030817162,5603.27161222222
268.72350742,5610.15827888888
268.8439171882,5609.74161222222
268.9643110208,5619.24161222222
269.0846889178,5624.07161222222
269.2050508792,5626.95161222222
269.325396905,5621.05494555555
269.4457269952,5623.55827888889
269.5660411498,5623.51161222222
269.6863393688,5623.85161222222
269.8066216522,5628.80161222222
269.926888,5629.47827888888
270.0471384122,5632.81161222222
270.1673728888,5631.02494555555
270.2875914298,5630.54494555555
270.4077940352,5637.84161222222
270.527980705,5638.78161222222
270.6481514392,5635.94827888888
270.7683062378,5639.09161222222
270.8884451008,5641.61494555555
271.0085680282,5636.99494555555
271.12867502,5643.16161222222
271.2487660762,5633.47161222222
271.3688411968,5635.50827888888
271.4889003818,5639.85161222222
271.6089436312,5644.29827888888
271.728970945,5641.88494555555
271.8489823232,5636.24494555555
271.9689777658,5638.09494555555
272.0889572728,5642.99161222222
272.2089208442,5651.40494555555
272.32886848,5652.59161222222
272.4488001802,5651.96827888888
272.5687159448,5658.64161222222
272.6886157738,5667.53827888888
272.8084996672,5668.16161222222
272.928367625,5672.36494555555
273.0482196472,5681.10827888888
273.1680557338,5679.89494555555
273.2878758848,5690.75494555555
273.4076801002,5690.34494555555
273.52746838,5685.01827888888
273.6472407242,5685.22161222222
273.7669971328,5689.37494555555
273.8867376058,5692.45161222222
274.0064621432,5685.38161222222
274.126170745,5683.90161222222
274.2458634112,5690.24827888888
274.3655401418,5700.97494555555
274.4852009368,5697.59494555555
274.6048457962,5714.98161222222
274.72447472,5716.76161222222
274.8440877082,5720.39494555555
274.9636847608,5727.19827888888
275.0832658778,5735.84827888889
275.2028310592,5734.74494555555
275.322380305,5734.86161222222
275.4419136152,5747.81494555555
275.5614309898,5730.58827888888
275.6809324288,5734.28827888888
275.8004179322,5736.63494555555
275.9198875,5759.07494555555
276.0393411322,5743.38827888888
276.1587788288,5733.04161222222
276.2782005898,5734.52827888888
276.3976064152,5741.98494555555
276.516996305,5740.09494555555
276.6363702592,5744.28827888888
276.7557282778,5748.34494555555
276.8750703608,5751.66494555555
276.9943965082,5759.16161222222
277.11370672,5765.39494555555
277.2330009962,5761.46827888888
277.3522793368,5778.57494555555
277.4715417418,5776.07494555555
277.5907882112,5778.74494555555
277.710018745,5786.70161222222
277.8292333432,5785.29827888888
277.9484320058,5787.01494555555
278.0676147328,5790.33161222222
278.1867815242,5795.77161222222
278.30593238,5789.65494555555
278.4250673002,5804.51494555555
278.5441862848,5802.24827888888
278.6632893338,5806.28494555555
278.7823764472,5812.41827888888
278.901447625,5817.35827888888
279.0205028672,5822.29827888888
279.1395421738,5829.76161222222
279.2585655448,5831.56827888888
279.3775729802,5835.75494555555
279.49656448,5834.71827888888
279.6155400442,5837.21827888888
279.7344996728,5843.62161222222
279.8534433658,5837.78161222222
279.9723711232,5843.15827888888
280.091282945,5841.44494555555
280.2101788312,5836.76161222222
280.3290587818,5847.25827888888
280.4479227968,5840.99494555555
280.5667708762,5833.62161222222
280.68560302,5842.15161222222
280.8044192282,5840.09161222222
280.9232195008,5843.12827888888
281.0420038378,5847.77827888888
281.1607722392,5847.49161222222
281.279524705,5859.88494555555
281.3982612352,5851.55161222222
281.5169818298,5865.62161222222
281.6356864888,5876.39827888888
281.7543752122,5873.82161222222
281.873048,5875.36494555555
281.9917048522,5882.77827888888
282.1103457688,5890.80494555555
282.2289707498,5887.26494555555
282.3475797952,5889.57494555555
282.466172905,5893.97827888888
282.5847500792,5898.26827888888
282.7033113178,5901.56161222222
282.8218566208,5898.52161222222
282.9403859882,5892.32161222222
283.05889942,5896.02827888888
283.1773969162,5899.82161222222
283.2958784768,5897.59161222222
283.4143441018,5896.26827888888
283.5327937912,5889.38827888888
283.651227545,5893.30827888889
283.7696453632,5886.50161222222
283.8880472458,5891.52494555555
284.0064331928,5895.90494555555
284.1248032042,5898.12494555555
284.24315728,5897.75161222222
284.3614954202,5904.86494555555
284.4798176248,5912.15827888888
284.5981238938,5923.68494555555
284.7164142272,5931.77161222222
284.834688625,5931.04494555555
284.9529470872,5929.11494555555
285.0711896138,5928.47827888888
285.1894162048,5925.54161222222
285.3076268602,5927.89494555555
285.42582158,5927.29161222222
285.5440003642,5933.66494555555
285.6621632128,5931.14161222222
285.7803101258,5937.28494555555
285.8984411032,5939.22827888888
286.016556145,5931.63827888888
286.1346552512,5933.68494555555
286.2527384218,5939.97161222222
286.3708056568,5937.80494555555
286.4888569562,5936.53827888888
286.60689232,5941.16827888888
286.7249117482,5936.35494555555
286.8429152408,5935.74161222222
286.9609027978,5937.52827888888
287.0788744192,5943.81161222222
287.196830105,5949.93827888888
287.3147698552,5943.76161222222
287.4326936698,5942.27161222222
287.5506015488,5944.47161222222
287.6684934922,5948.59494555555
287.7863695,5952.56161222222
287.9042295722,5949.89494555555
288.0220737088,5953.71494555555
288.1399019098,5952.51161222222
288.2577141752,5953.58827888888
288.375510505,5949.84827888888
288.4932908992,5948.75494555555
288.6110553578,5942.45827888888
288.7288038808,5941.31494555555
288.8465364682,5938.32827888888
288.96425312,5938.06827888888
289.0819538362,5936.87161222222
289.1996386168,5948.75494555555
289.3173074618,5953.99827888888
289.4349603712,5953.71161222222
289.552597345,5960.66494555555
289.6702183832,5970.42494555555
289.7878234858,5967.81161222222
289.9054126528,5971.91827888888
290.0229858842,5981.31161222222
290.14054318,5988.26494555555
290.2580845402,5999.82827888888
290.3756099648,6008.63161222222
290.4931194538,6015.35827888888
290.6106130072,6020.50827888888
290.728090625,6020.76827888888
290.8455523072,6035.11494555555
290.9629980538,6044.94827888888
291.0804278648,6049.15161222222
291.1978417402,6060.16494555555
291.31523968,6066.21161222222
291.4326216842,6066.87494555555
291.5499877528,6075.79161222222
291.6673378858,6091.14827888888
291.7846720832,6097.05161222222
291.901990345,6107.62161222222
292.0192926712,6117.84161222222
292.1365790618,6125.56827888888
292.2538495168,6133.06827888888
292.3711040362,6135.24161222222
292.48834262,6148.27494555555
292.6055652682,6150.36161222222
292.7227719808,6160.80161222222
292.8399627578,6175.24494555555
292.9571375992,6180.05827888888
293.074296505,6192.51827888888
293.1914394752,6196.87494555555
293.3085665098,6202.27827888888
293.4256776088,6213.97494555555
293.5427727722,6220.80494555555
293.659852,6232.28494555555
293.7769152922,6239.04494555555
293.8939626488,6254.04494555555
294.0109940698,6260.51827888888
294.1280095552,6266.52827888888
294.245009105,6278.55827888888
294.3619927192,6286.48827888888
294.4789603978,6299.44827888888
294.5959121408,6301.69161222222
294.7128479482,6316.62161222222
294.82976782,6332.45494555555
294.9466717562,6330.59494555555
295.0635597568,6346.48827888888
295.1804318218,6358.76161222222
295.2972879512,6366.04827888888
295.414128145,6376.07827888888
295.5309524032,6383.38161222222
295.6477607258,6396.60827888888
295.7645531128,6399.04494555555
295.8813295642,6408.73494555555
295.99809008,6418.21494555555
296.1148346602,6433.95161222222
296.2315633048,6463.96494555555
296.3482760138,6444.77827888888
296.4649727872,6461.89494555555
296.581653625,6474.23494555555
296.6983185272,6491.14827888888
296.8149674938,6499.19494555555
296.9316005248,6507.90161222222
297.0482176202,6521.72161222222
297.16481878,6526.94161222222
297.2814040042,6536.09827888889
297.3979732928,6545.41827888888
297.5145266458,6558.70161222222
