UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145523
Integration Time,1000
Averages,300
Date,10/24/2020 3:57:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24787.7128011111
Reference Date,Multiple Library Date
User Note,


181.8418,1575.14666666667
181.9732053322,-97.0105322222223
182.1045947288,-99.8371988888889
182.2359681898,-101.740532222222
182.3673257152,-60.5171988888889
182.498667305,-58.2771988888889
182.6299929592,-60.6838655555556
182.7613026778,-59.6171988888889
182.8925964608,-58.217198888889
183.0238743082,-57.2838655555556
183.15513622,-59.8771988888889
183.2863821962,-59.1538655555556
183.4176122368,-55.0738655555556
183.5488263418,-53.1138655555556
183.6800245112,-58.5971988888889
183.811206745,-53.2305322222222
183.9423730432,-55.4138655555556
184.0735234058,-54.1138655555556
184.2046578328,-52.4138655555556
184.3357763242,-55.2305322222222
184.46687888,-55.4538655555556
184.5979655002,-52.6805322222222
184.7290361848,-55.8738655555556
184.8600909338,-52.6971988888889
184.9911297472,-51.3138655555556
185.122152625,-54.3005322222222
185.2531595672,-50.4238655555556
185.3841505738,-52.0538655555556
185.5151256448,-50.4471988888889
185.6460847802,-53.1838655555556
185.77702798,-55.1771988888889
185.9079552442,-54.1371988888889
186.0388665728,-52.6305322222222
186.1697619658,-52.1238655555556
186.3006414232,-49.8538655555556
186.431504945,-54.3371988888889
186.5623525312,-51.5505322222222
186.6931841818,-56.0671988888889
186.8239998968,-53.3771988888889
186.9547996762,-47.7238655555556
187.08558352,-52.7005322222222
187.2163514282,-48.9038655555556
187.3471034008,-56.2471988888889
187.4778394378,-54.8271988888889
187.6085595392,-49.5538655555556
187.739263705,-49.8805322222222
187.8699519352,-51.1838655555556
188.0006242298,-51.1338655555556
188.1312805888,-49.0171988888889
188.2619210122,-50.9738655555556
188.3925455,-53.8271988888889
188.5231540522,-52.4205322222222
188.6537466688,-52.3538655555556
188.7843233498,-53.1905322222222
188.9148840952,-50.2938655555556
189.045428905,-50.5571988888889
189.1759577792,-52.0805322222222
189.3064707178,-49.1605322222222
189.4369677208,-51.8571988888889
189.5674487882,-51.1605322222222
189.69791392,-43.9338655555556
189.8283631162,-50.4205322222222
189.9587963768,-51.9905322222222
190.0892137018,-49.8405322222222
190.2196150912,-50.5671988888889
190.350000545,-50.9438655555556
190.4803700632,-50.1738655555556
190.6107236458,-49.1471988888889
190.7410612928,-49.5238655555556
190.8713830042,-42.4705322222222
191.00168878,-47.6038655555556
191.1319786202,-47.0705322222222
191.2622525248,-48.7805322222222
191.3925104938,-43.1671988888889
191.5227525272,-45.8671988888889
191.652978625,-39.8371988888889
191.7831887872,-42.1538655555556
191.9133830138,-45.3138655555556
192.0435613048,-44.3438655555556
192.1737236602,-43.0405322222222
192.30387008,-44.1438655555556
192.4340005642,-47.3238655555556
192.5641151128,-41.6405322222222
192.6942137258,-45.0538655555556
192.8242964032,-39.6071988888889
192.954363145,-40.3905322222222
193.0844139512,-40.4405322222222
193.2144488218,-37.9005322222222
193.3444677568,-39.8371988888889
193.4744707562,-34.0471988888889
193.60445782,-35.5838655555555
193.7344289482,-32.5038655555556
193.8643841408,-31.0571988888889
193.9943233978,-28.9771988888889
194.1242467192,-28.7071988888889
194.254154105,-26.6571988888889
194.3840455552,-28.8338655555556
194.5139210698,-31.9271988888889
194.6437806488,-33.2771988888889
194.7736242922,-31.0105322222222
194.903452,-30.9871988888889
195.0332637722,-18.9638655555556
195.1630596088,-24.1971988888889
195.2928395098,-22.0838655555556
195.4226034752,-13.6205322222222
195.552351505,-16.4938655555556
195.6820835992,-12.3405322222222
195.8117997578,-14.3905322222222
195.9414999808,-13.9471988888889
196.0711842682,-12.8371988888889
196.20085262,-6.12386555555555
196.3305050362,-5.75719888888889
196.4601415168,-0.0971988888888866
196.5897620618,3.81280111111111
196.7193666712,3.91280111111111
196.848955345,-1.68053222222222
196.9785280832,-3.70053222222222
197.1080848858,-6.67386555555555
197.2376257528,-0.81053222222222
197.3671506842,2.15613444444445
197.49665968,7.74280111111112
197.6261527402,11.4428011111111
197.7556298648,15.5894677777778
197.8850910538,16.8761344444444
198.0145363072,18.3661344444444
198.143965625,20.3128011111111
198.2733790072,17.0694677777778
198.4027764538,23.1128011111111
198.5321579648,26.2461344444444
198.6615235402,32.8861344444444
198.79087318,35.4028011111111
198.9202068842,39.0628011111111
199.0495246528,37.8828011111111
199.1788264858,41.1528011111111
199.3081123832,40.3228011111111
199.437382345,40.8161344444444
199.5666363712,37.1528011111111
199.6958744618,34.0694677777778
199.8250966168,40.6394677777778
199.9543028362,46.7428011111111
200.08349312,47.4294677777778
200.2126674682,49.8328011111111
200.3418258808,56.5694677777777
200.4709683578,55.9661344444444
200.6000948992,57.4161344444444
200.729205505,56.5028011111111
200.8583001752,63.6528011111111
200.9873789098,69.1628011111111
201.1164417088,68.5928011111111
201.2454885722,74.9161344444445
201.3745195,75.3261344444445
201.5035344922,77.6328011111111
201.6325335488,80.2828011111111
201.7615166698,84.8061344444444
201.8904838552,84.9994677777778
202.019435105,88.5294677777777
202.1483704192,89.3928011111111
202.2772897978,89.7061344444444
202.4061932408,91.7528011111111
202.5350807482,92.0594677777777
202.66395232,98.5594677777777
202.7928079562,99.5061344444444
202.9216476568,106.652801111111
203.0504714218,106.582801111111
203.1792792512,107.102801111111
203.308071145,107.566134444444
203.4368471032,126.142801111111
203.5656071258,115.182801111111
203.6943512128,118.596134444444
203.8230793642,122.746134444444
203.95179158,124.059467777778
204.0804878602,124.092801111111
204.2091682048,133.542801111111
204.3378326138,132.546134444444
204.4664810872,139.242801111111
204.595113625,138.319467777778
204.7237302272,143.656134444444
204.8523308938,147.809467777778
204.9809156248,147.839467777778
205.1094844202,154.466134444444
205.23803728,155.729467777778
205.3665742042,159.246134444444
205.4950951928,164.712801111111
205.6236002458,163.192801111111
205.7520893632,171.472801111111
205.880562545,173.679467777778
206.0090197912,176.632801111111
206.1374611018,178.886134444444
206.2658864768,190.009467777778
206.3942959162,187.646134444444
206.52268942,190.712801111111
206.6510669882,194.679467777778
206.7794286208,203.146134444444
206.9077743178,203.089467777778
207.0361040792,210.609467777778
207.164417905,211.432801111111
207.2927157952,215.982801111111
207.4209977498,220.509467777778
207.5492637688,224.279467777778
207.6775138522,231.236134444445
207.805748,233.406134444444
207.9339662122,240.979467777778
208.0621684888,241.899467777778
208.1903548298,249.459467777778
208.3185252352,252.699467777778
208.446679705,259.082801111111
208.5748182392,262.806134444444
208.7029408378,269.819467777778
208.8310475008,272.569467777778
208.9591382282,282.192801111111
209.08721302,280.162801111111
209.2152718762,286.912801111111
209.3433147968,299.626134444444
209.4713417818,299.529467777778
209.5993528312,303.729467777778
209.727347945,309.532801111111
209.8553271232,315.686134444444
209.9832903658,323.246134444444
210.1112376728,326.119467777778
210.2391690442,330.446134444444
210.36708448,334.869467777778
210.4949839802,344.756134444444
210.6228675448,353.736134444444
210.7507351738,361.982801111111
210.8785868672,363.539467777778
211.006422625,371.766134444444
211.1342424472,384.052801111111
211.2620463338,386.276134444445
211.3898342848,396.936134444445
211.5176063002,401.346134444445
211.64536238,410.849467777778
211.7731025242,413.822801111111
211.9008267328,425.029467777778
212.0285350058,431.322801111111
212.1562273432,442.376134444445
212.283903745,452.692801111111
212.4115642112,456.562801111111
212.5392087418,466.542801111111
212.6668373368,475.536134444445
212.7944499962,481.466134444445
212.92204672,491.389467777778
213.0496275082,496.859467777778
213.1771923608,507.769467777778
213.3047412778,520.402801111112
213.4322742592,524.776134444445
213.559791305,535.699467777778
213.6872924152,546.772801111112
213.8147775898,554.789467777779
213.9422468288,566.872801111112
214.0697001322,577.249467777778
214.1971375,583.472801111112
214.3245589322,597.106134444445
214.4519644288,607.166134444445
214.5793539898,619.039467777778
214.7067276152,626.852801111112
214.834085305,638.622801111112
214.9614270592,648.109467777778
215.0887528778,662.779467777778
215.2160627608,671.452801111112
215.3433567082,685.542801111111
215.47063472,696.552801111112
215.5978967962,708.539467777778
215.7251429368,723.782801111111
215.8523731418,733.366134444445
215.9795874112,741.576134444445
216.106785745,752.822801111112
216.2339681432,767.442801111111
216.3611346058,782.306134444445
216.4882851328,793.639467777778
216.6154197242,803.232801111111
216.74253838,820.882801111111
216.8696411002,833.749467777778
216.9967278848,845.856134444445
217.1237987338,858.349467777778
217.2508536472,870.469467777778
217.377892625,890.046134444445
217.5049156672,905.126134444445
217.6319227738,917.436134444445
217.7589139448,928.932801111111
217.8858891802,947.309467777778
218.01284848,964.959467777778
218.1397918442,978.676134444445
218.2667192728,997.762801111112
218.3936307658,1015.13280111111
218.5205263232,1033.05613444444
218.647405945,1049.81946777778
218.7742696312,1066.45946777778
218.9011173818,1081.32613444445
219.0279491968,1099.99280111111
219.1547650762,1115.39280111111
219.28156502,1134.11613444445
219.4083490282,1153.14613444445
219.5351171008,1169.26946777778
219.6618692378,1187.58280111111
219.7886054392,1208.60280111111
219.915325705,1226.29280111111
220.0420300352,1240.68946777778
220.1687184298,1259.89613444445
220.2953908888,1279.87280111111
220.4220474122,1297.78280111111
220.548688,1314.63613444444
220.6753126522,1336.82280111111
220.8019213688,1358.82280111111
220.9285141498,1376.41613444445
221.0550909952,1400.74280111111
221.181651905,1421.58946777778
221.3081968792,1439.14280111111
221.4347259178,1466.08946777778
221.5612390208,1486.20946777778
221.6877361882,1502.90946777778
221.81421742,1530.14613444445
221.9406827162,1549.44280111111
222.0671320768,1578.02613444445
222.1935655018,1594.05613444445
222.3199829912,1621.09946777778
222.446384545,1643.72280111111
222.5727701632,1664.01613444445
222.6991398458,1692.47613444445
222.8254935928,1717.38280111111
222.9518314042,1737.67280111111
223.07815328,1766.69946777778
223.2044592202,1790.39946777778
223.3307492248,1817.17613444444
223.4570232938,1837.38613444444
223.5832814272,1860.25613444444
223.709523625,1887.67280111111
223.8357498872,1918.02613444444
223.9619602138,1943.32280111111
224.0881546048,1964.60280111111
224.2143330602,1993.08280111111
224.34049558,2023.15946777778
224.4666421642,2046.04280111111
224.5927728128,2079.96946777778
224.7188875258,2100.44280111111
224.8449863032,2133.90280111111
224.971069145,2163.84280111111
225.0971360512,2190.25946777778
225.2231870218,2222.48280111111
225.3492220568,2252.98280111111
225.4752411562,2285.35613444444
225.60124432,2318.91613444444
225.7272315482,2350.96613444444
225.8532028408,2379.23613444444
225.9791581978,2413.00946777778
226.1050976192,2442.35946777778
226.231021105,2480.64613444444
226.3569286552,2507.04613444444
226.4828202698,2538.04946777778
226.6086959488,2579.16280111111
226.7345556922,2608.53613444444
226.8603995,2645.81613444444
226.9862273722,2679.87613444444
227.1120393088,2714.53280111111
227.2378353098,2751.27946777778
227.3636153752,2781.31946777778
227.489379505,2822.77280111111
227.6151276992,2850.43613444444
227.7408599578,2883.54280111111
227.8665762808,2922.89946777778
227.9922766682,2959.89946777778
228.11796112,2998.72280111111
228.2436296362,3029.95613444444
228.3692822168,3073.30280111111
228.4949188618,3106.32613444444
228.6205395712,3147.55946777778
228.746144345,3191.86946777778
228.8717331832,3224.96946777778
228.9973060858,3262.07946777778
229.1228630528,3299.93946777778
229.2484040842,3340.12613444444
229.37392918,3376.54946777778
229.4994383402,3423.26946777778
229.6249315648,3455.53946777778
229.7504088538,3497.84613444444
229.8758702072,3539.44946777778
230.001315625,3577.12946777778
230.1267451072,3615.00946777778
230.2521586538,3659.18613444444
230.3775562648,3698.61946777778
230.5029379402,3729.90613444444
230.62830368,3770.06946777778
230.7536534842,3812.75946777778
230.8789873528,3850.10613444444
231.0043052858,3895.65613444444
231.1296072832,3932.97946777778
231.254893345,3975.89280111111
231.3801634712,4017.39946777778
231.5054176618,4051.93946777778
231.6306559168,4093.04613444444
231.7558782362,4129.49280111111
231.88108462,4186.73613444444
232.0062750682,4225.26280111111
232.1314495808,4272.61280111111
232.2566081578,4306.79613444444
232.3817507992,4351.66613444444
232.506877505,4389.40280111111
232.6319882752,4425.35613444444
232.7570831098,4468.54946777778
232.8821620088,4512.98613444444
233.0072249722,4553.88280111111
233.132272,4590.26946777778
233.2573030922,4623.16613444444
233.3823182488,4667.68946777778
233.5073174698,4705.98946777778
233.6323007552,4741.93946777778
233.757268105,4767.34613444444
233.8822195192,4808.91280111111
234.0071549978,4844.05613444444
234.1320745408,4885.28613444444
234.2569781482,4914.23613444444
234.38186582,4962.58613444444
234.5067375562,4991.07946777778
234.6315933568,5025.57613444444
234.7564332218,5083.09946777778
234.8812571512,5100.74946777778
235.006065145,5131.69946777778
235.1308572032,5169.68280111111
235.2556333258,5195.18280111111
235.3803935128,5224.10613444444
235.5051377642,5264.01613444445
235.62986608,5289.99613444444
235.7545784602,5314.01613444445
235.8792749048,5347.99613444444
236.0039554138,5376.51613444445
236.1286199872,5403.29613444444
236.253268625,5434.02280111111
236.3779013272,5472.56280111111
236.5025180938,5495.62946777778
236.6271189248,5520.94613444444
236.7517038202,5553.27613444444
236.87627278,5582.02613444444
237.0008258042,5602.40613444444
237.1253628928,5639.03280111111
237.2498840458,5661.54613444444
237.3743892632,5684.40613444444
237.498878545,5716.77613444444
237.6233518912,5741.33280111111
237.7478093018,5759.33613444444
237.8722507768,5784.67613444444
237.9966763162,5797.53613444444
238.12108592,5820.20613444444
238.2454795882,5853.62280111111
238.3698573208,5858.94613444444
238.4942191178,5881.19613444444
238.6185649792,5898.19280111111
238.742894905,5915.17280111111
238.8672088952,5936.31613444444
238.9915069498,5957.90946777778
239.1157890688,5973.92613444444
239.2400552522,5991.01280111111
239.3643055,6011.28280111111
239.4885398122,6029.36280111111
239.6127581888,6043.11946777778
239.7369606298,6068.14946777778
239.8611471352,6074.62613444444
239.985317705,6098.55280111111
240.1094723392,6116.25280111111
240.2336110378,6127.06280111111
240.3577338008,6145.25613444444
240.4818406282,6162.00280111111
240.60593152,6184.04946777778
240.7300064762,6208.51946777778
240.8540654968,6211.91613444444
240.9781085818,6234.96613444444
241.1021357312,6249.77280111111
241.226146945,6276.15613444444
241.3501422232,6295.34280111111
241.4741215658,6303.55946777778
241.5980849728,6322.90280111111
241.7220324442,6332.67946777778
241.84596398,6349.86613444444
241.9698795802,6369.38280111111
242.0937792448,6397.12280111111
242.2176629738,6420.24946777778
242.3415307672,6448.38613444444
242.465382625,6480.02946777778
242.5892185472,6487.16613444444
242.7130385338,6466.07613444444
242.8368425848,6486.48946777778
242.9606307002,6515.16280111111
243.08440288,6547.03946777778
243.2081591242,6588.74280111111
243.3318994328,6624.62946777778
243.4556238058,6652.47613444444
243.5793322432,6678.22613444444
243.703024745,6689.24280111111
243.8267013112,6729.95613444444
243.9503619418,6728.24613444444
244.0740066368,6698.51280111111
244.1976353962,6692.07280111111
244.32124822,6712.97280111111
244.4448451082,6765.64946777778
244.5684260608,6823.42946777778
244.6919910778,6856.12280111111
244.8155401592,6894.92280111111
244.939073305,6920.48613444444
245.0625905152,6952.68280111111
245.1860917898,6980.38613444444
245.3095771288,7002.90280111111
245.4330465322,7053.97280111111
245.5565,7059.61280111111
245.6799375322,7098.54613444444
245.8033591288,7154.44613444444
245.9267647898,7172.69946777778
246.0501545152,7150.08946777778
246.173528305,7121.28946777778
246.2968861592,7163.41280111111
246.4202280778,7230.85946777778
246.5435540608,7313.31280111111
246.6668641082,7389.74613444444
246.79015822,7470.14280111111
246.9134363962,7516.64613444445
247.0366986368,7592.52280111111
247.1599449418,7630.88280111111
247.2831753112,7693.30280111111
247.406389745,7765.72613444445
247.5295882432,7796.80280111112
247.6527708058,7864.27613444445
247.7759374328,7917.64946777778
247.8990881242,7963.38613444445
248.02222288,8026.95280111111
248.1453417002,8087.39280111112
248.2684445848,8142.69613444445
248.3915315338,8205.29613444445
248.5146025472,8247.22280111111
248.637657625,8216.80946777778
248.7606967672,8203.75946777778
248.8837199738,8300.73613444445
249.0067272448,8399.63280111112
249.1297185802,8494.40280111111
249.25269398,8563.14613444445
249.3756534442,8655.03613444445
249.4985969728,8720.33946777778
249.6215245658,8828.91946777778
249.7444362232,8886.64613444445
249.867331945,9001.92946777778
249.9902117312,9072.90280111111
250.1130755818,9162.92946777778
250.2359234968,9267.97280111111
250.3587554762,9318.78613444445
250.48157152,9411.26946777778
250.6043716282,9488.07613444444
250.7271558008,9543.64280111111
250.8499240378,9646.19280111111
250.9726763392,9733.78946777778
251.095412705,9815.14280111111
251.2181331352,9893.51280111111
251.3408376298,9974.43946777778
251.4635261888,10059.7961344444
251.5861988122,10107.4628011111
251.7088555,10114.8894677778
251.8314962522,10169.1494677778
251.9541210688,10295.8528011111
252.0767299498,10418.7928011111
252.1993228952,10531.6361344444
252.321899905,10640.0128011111
252.4444609792,10743.7761344444
252.5670061178,10861.0628011111
252.6895353208,10965.3761344444
252.8120485882,11079.6028011111
252.93454592,11210.5794677778
253.0570273162,11303.2594677778
253.1794927768,11436.8394677778
253.3019423018,11536.9361344444
253.4243758912,11647.5261344444
253.546793545,11759.2494677778
253.6691952632,11856.1028011111
253.7915810458,11943.2961344444
253.9139508928,12047.5228011111
254.0363048042,12152.7228011111
254.15864278,12252.9361344444
254.2809648202,12374.1828011111
254.4032709248,12441.8628011111
254.5255610938,12538.6694677778
254.6478353272,12627.9394677778
254.770093625,12705.8294677778
254.8923359872,12786.4794677778
255.0145624138,12877.2161344444
255.1367729048,12931.9261344444
255.2589674602,12946.7628011111
255.38114608,13048.6661344444
255.5033087642,13175.4428011111
255.6254555128,13299.8061344444
255.7475863258,13411.8728011111
255.8697012032,13545.1828011111
255.991800145,13665.7961344444
256.1138831512,13815.3694677778
256.2359502218,13934.4294677778
256.3580013568,14090.8861344444
256.4800365562,14213.0694677778
256.60205582,14358.4761344444
256.7240591482,14474.7561344444
256.8460465408,14585.1661344444
256.9680179978,14714.6661344444
257.0899735192,14818.1861344444
257.211913105,14916.1394677778
257.3338367552,15017.2594677778
257.4557444698,15113.4961344444
257.5776362488,15198.0394677778
257.6995120922,15284.1061344444
257.821372,15367.1694677778
257.9432159722,15470.3461344444
258.0650440088,15564.6161344444
258.1868561098,15646.9161344444
258.3086522752,15735.2394677778
258.430432505,15821.9061344444
258.5521967992,15908.7094677778
258.6739451578,16002.4594677778
258.7956775808,16104.7461344444
258.9173940682,16196.6528011111
259.03909462,16254.8228011111
259.1607792362,16293.0794677778
259.2824479168,16360.4928011111
259.4041006618,16466.8594677778
259.5257374712,16561.8261344444
259.647358345,16647.9594677778
259.7689632832,16739.1694677778
259.8905522858,16821.3494677778
260.0121253528,16918.0394677778
260.1336824842,16979.1594677778
260.25522368,17071.8394677778
260.3767489402,17135.0728011111
260.4982582648,17209.6894677778
260.6197516538,17276.9694677778
260.7412291072,17342.6428011111
260.862690625,17433.3994677778
260.9841362072,17500.7961344444
261.1055658538,17576.2328011111
261.2269795648,17660.1794677778
261.3483773402,17720.2728011111
261.46975918,17783.1128011111
261.5911250842,17852.1794677778
261.7124750528,17924.9528011111
261.8338090858,17991.9361344444
261.9551271832,18062.9294677778
262.076429345,18154.7061344444
262.1977155712,18208.6861344444
262.3189858618,18267.4594677778
262.4402402168,18316.9794677778
262.5614786362,18349.8561344444
262.68270112,18403.6461344444
262.8039076682,18437.0594677778
262.9250982808,18492.4294677778
263.0462729578,18528.7161344444
263.1674316992,18566.3361344444
263.288574505,18617.0961344444
263.4097013752,18640.0061344444
263.5308123098,18642.0561344444
263.6519073088,18658.2194677778
263.7729863722,18701.2028011111
263.8940495,18746.9828011111
264.0150966922,18766.7194677778
264.1361279488,18826.6728011111
264.2571432698,18875.5861344444
264.3781426552,18934.7328011111
264.499126105,18975.6861344444
264.6200936192,19037.2061344444
264.7410451978,19068.7461344444
264.8619808408,19106.8461344444
264.9829005482,19162.0761344444
265.10380432,19191.3828011111
265.2246921562,19220.2794677778
265.3455640568,19256.4894677778
265.4664200218,19298.1028011111
265.5872600512,19312.1228011111
265.708084145,19371.6661344444
265.8288923032,19385.2961344444
265.9496845258,19415.0628011111
266.0704608128,19446.8328011111
266.1912211642,19459.4461344444
266.31196558,19474.1828011111
266.4326940602,19476.7894677778
266.5534066048,19482.4961344444
266.6741032138,19507.6394677778
266.7947838872,19522.0594677778
266.915448625,19523.5461344444
267.0360974272,19518.7261344444
267.1567302938,19528.4728011111
267.2773472248,19536.0361344444
267.3979482202,19540.1028011111
267.51853328,19529.6594677778
267.6391024042,19561.8028011111
267.7596555928,19595.2628011111
267.8801928458,19600.7528011111
268.0007141632,19622.1561344444
268.121219545,19667.5128011111
268.2417089912,19656.8994677778
268.3621825018,19679.0194677778
268.4826400768,19723.7328011111
268.6030817162,19741.1061344444
268.72350742,19755.8928011111
268.8439171882,19782.0061344444
268.9643110208,19789.4161344444
269.0846889178,19811.3694677778
269.2050508792,19802.6428011111
269.325396905,19814.4228011111
269.4457269952,19828.1294677778
269.5660411498,19834.3728011111
269.6863393688,19852.3994677778
269.8066216522,19869.4594677778
269.926888,19878.1194677778
270.0471384122,19886.1394677778
270.1673728888,19904.7828011111
270.2875914298,19902.6461344444
270.4077940352,19909.9261344444
270.527980705,19927.4261344444
270.6481514392,19933.3261344444
270.7683062378,19944.3594677778
270.8884451008,19957.0928011111
271.0085680282,19942.4094677778
271.12867502,19943.2661344444
271.2487660762,19948.1228011111
271.3688411968,19944.9594677778
271.4889003818,19968.9628011111
271.6089436312,19967.3328011111
271.728970945,19986.5061344444
271.8489823232,19987.9228011111
271.9689777658,19993.5694677778
272.0889572728,20012.1828011111
272.2089208442,20031.1394677778
272.32886848,20055.0928011111
272.4488001802,20046.7061344444
272.5687159448,20059.5794677778
272.6886157738,20085.7528011111
272.8084996672,20105.2861344444
272.928367625,20124.9294677778
273.0482196472,20164.3328011111
273.1680557338,20175.5328011111
273.2878758848,20200.3094677778
273.4076801002,20207.5761344444
273.52746838,20194.3361344444
273.6472407242,20195.4261344444
273.7669971328,20214.5294677778
273.8867376058,20237.5161344444
274.0064621432,20244.7894677778
274.126170745,20241.9494677778
274.2458634112,20258.0961344444
274.3655401418,20281.3361344444
274.4852009368,20284.6394677778
274.6048457962,20312.7994677778
274.72447472,20335.3694677778
274.8440877082,20356.9361344444
274.9636847608,20385.1694677778
275.0832658778,20414.3794677778
275.2028310592,20430.5694677778
275.322380305,20436.8661344444
275.4419136152,20458.0328011111
275.5614309898,20440.0161344444
275.6809324288,20448.5428011111
275.8004179322,20456.8328011111
275.9198875,20478.7561344444
276.0393411322,20469.9694677778
276.1587788288,20458.8561344444
276.2782005898,20469.2828011111
276.3976064152,20486.6194677778
276.516996305,20471.4328011111
276.6363702592,20496.8094677778
276.7557282778,20506.6861344444
276.8750703608,20525.3728011111
276.9943965082,20546.7661344444
277.11370672,20567.8728011111
277.2330009962,20584.6861344444
277.3522793368,20628.1161344444
277.4715417418,20641.1828011111
277.5907882112,20642.2294677778
277.710018745,20663.5328011111
277.8292333432,20680.3094677778
277.9484320058,20694.8561344444
278.0676147328,20707.4928011111
278.1867815242,20716.8994677778
278.30593238,20716.5828011111
278.4250673002,20743.4794677778
278.5441862848,20757.1528011111
278.6632893338,20775.3928011111
278.7823764472,20779.9994677778
278.901447625,20799.0528011111
279.0205028672,20813.8661344444
279.1395421738,20846.1661344444
279.2585655448,20866.7061344444
279.3775729802,20871.1161344444
279.49656448,20887.2061344444
279.6155400442,20901.5761344444
279.7344996728,20914.7361344444
279.8534433658,20906.7361344444
279.9723711232,20926.8061344444
280.091282945,20925.3294677778
280.2101788312,20939.3028011111
280.3290587818,20957.3261344444
280.4479227968,20947.9761344444
280.5667708762,20950.6761344444
280.68560302,20966.1261344444
280.8044192282,20969.6561344444
280.9232195008,20977.0428011111
281.0420038378,20986.0161344444
281.1607722392,21000.6294677778
281.279524705,21031.1894677778
281.3982612352,21033.7828011111
281.5169818298,21068.2728011111
281.6356864888,21082.8194677778
281.7543752122,21104.8794677778
281.873048,21113.6628011111
281.9917048522,21137.8628011111
282.1103457688,21168.5361344444
282.2289707498,21176.9428011111
282.3475797952,21185.6128011111
282.466172905,21212.5061344444
282.5847500792,21223.9161344444
282.7033113178,21226.3361344444
282.8218566208,21230.9594677778
282.9403859882,21212.9661344444
283.05889942,21218.6828011111
283.1773969162,21220.4394677778
283.2958784768,21224.2694677778
283.4143441018,21222.9161344444
283.5327937912,21226.6294677778
283.651227545,21243.8794677778
283.7696453632,21229.9694677778
283.8880472458,21230.5928011111
284.0064331928,21243.2961344444
284.1248032042,21251.6061344444
284.24315728,21271.2661344444
284.3614954202,21298.9794677778
284.4798176248,21322.3461344444
284.5981238938,21356.5394677778
284.7164142272,21378.3394677778
284.834688625,21381.7161344444
284.9529470872,21384.8861344444
285.0711896138,21392.3961344444
285.1894162048,21396.4994677778
285.3076268602,21393.8928011111
285.42582158,21395.4894677778
285.5440003642,21401.4861344444
285.6621632128,21408.0961344444
285.7803101258,21414.2928011111
285.8984411032,21431.3728011111
286.016556145,21424.2328011111
286.1346552512,21435.8161344444
286.2527384218,21446.3294677778
286.3708056568,21455.9928011111
286.4888569562,21450.6861344444
286.60689232,21451.2494677778
286.7249117482,21440.4494677778
286.8429152408,21454.8394677778
286.9609027978,21461.8561344444
287.0788744192,21472.1161344444
287.196830105,21498.4461344444
287.3147698552,21504.0894677778
287.4326936698,21491.5328011111
287.5506015488,21495.1261344444
287.6684934922,21498.6661344444
287.7863695,21504.7461344444
287.9042295722,21511.7094677778
288.0220737088,21518.8928011111
288.1399019098,21523.2561344444
288.2577141752,21520.9628011111
288.375510505,21521.2061344444
288.4932908992,21513.8394677778
288.6110553578,21516.4228011111
288.7288038808,21514.8194677778
288.8465364682,21501.8528011111
288.96425312,21489.8228011111
289.0819538362,21486.3794677778
289.1996386168,21506.6961344444
289.3173074618,21544.1061344444
289.4349603712,21558.7228011111
289.552597345,21578.6428011111
289.6702183832,21614.4061344444
289.7878234858,21622.8261344444
289.9054126528,21639.3994677778
290.0229858842,21667.2894677778
290.14054318,21685.6028011111
290.2580845402,21704.2928011111
290.3756099648,21723.0361344444
290.4931194538,21764.3961344444
290.6106130072,21798.4794677778
290.728090625,21810.1894677778
290.8455523072,21835.6861344444
290.9629980538,21868.5694677778
291.0804278648,21895.3294677778
291.1978417402,21918.1294677778
291.31523968,21943.4761344444
291.4326216842,21972.7994677778
291.5499877528,22021.7261344444
291.6673378858,22064.8961344444
291.7846720832,22081.1428011111
291.901990345,22123.2128011111
292.0192926712,22159.4328011111
292.1365790618,22182.8661344444
292.2538495168,22212.8628011111
292.3711040362,22247.0661344444
292.48834262,22275.8461344444
292.6055652682,22299.8394677778
292.7227719808,22334.1294677778
292.8399627578,22359.7661344444
292.9571375992,22383.0628011111
293.074296505,22414.4228011111
293.1914394752,22440.8728011111
293.3085665098,22471.9161344444
293.4256776088,22505.1161344444
293.5427727722,22544.0494677778
293.659852,22575.8694677778
293.7769152922,22619.8661344444
293.8939626488,22664.8694677778
294.0109940698,22688.6461344444
294.1280095552,22710.2628011111
294.245009105,22741.8761344444
294.3619927192,22779.6528011111
294.4789603978,22809.1961344444
294.5959121408,22828.5361344444
294.7128479482,22858.2494677778
294.82976782,22914.8961344444
294.9466717562,22934.0428011111
295.0635597568,22986.5494677778
295.1804318218,23019.6794677778
295.2972879512,23046.4428011111
295.414128145,23075.1394677778
295.5309524032,23127.6661344444
295.6477607258,23163.0594677778
295.7645531128,23182.4928011111
295.8813295642,23214.4128011111
295.99809008,23249.8394677778
296.1148346602,23282.5594677778
296.2315633048,23350.9228011111
296.3482760138,23363.0428011111
296.4649727872,23403.0894677778
296.581653625,23453.5061344444
296.6983185272,23503.5861344444
296.8149674938,23535.4594677778
296.9316005248,23568.3594677778
297.0482176202,23601.8661344444
297.16481878,23623.2894677778
297.2814040042,23661.9461344444
297.3979732928,23708.1228011111
297.5145266458,23744.8161344444
297.6310640632,23750.1394677778
297.747585545,23796.1161344444
297.8640910912,23833.6028011111
