UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143760
Integration Time,1000
Averages,300
Date,10/18/2020 12:14:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19123.8398144444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99
181.9732053322,-114.760185555556
182.1045947288,-117.710185555556
182.2359681898,-119.436852222222
182.3673257152,-56.6368522222222
182.498667305,-53.6801855555555
182.6299929592,-56.5168522222222
182.7613026778,-55.5701855555555
182.8925964608,-54.4735188888889
183.0238743082,-53.5835188888889
183.15513622,-56.6301855555555
183.2863821962,-55.0168522222222
183.4176122368,-51.1801855555555
183.5488263418,-49.6668522222222
183.6800245112,-54.8401855555555
183.811206745,-49.6235188888889
183.9423730432,-52.3468522222222
184.0735234058,-52.1701855555555
184.2046578328,-48.9968522222222
184.3357763242,-51.5735188888889
184.46687888,-51.7401855555555
184.5979655002,-48.9768522222222
184.7290361848,-52.0601855555555
184.8600909338,-49.5235188888889
184.9911297472,-48.5301855555555
185.122152625,-51.6501855555555
185.2531595672,-47.8335188888889
185.3841505738,-49.7001855555555
185.5151256448,-47.6535188888889
185.6460847802,-50.9268522222222
185.77702798,-52.5701855555555
185.9079552442,-51.9601855555555
186.0388665728,-50.5435188888889
186.1697619658,-51.0735188888889
186.3006414232,-47.6168522222222
186.431504945,-52.4901855555555
186.5623525312,-50.1601855555555
186.6931841818,-54.8668522222222
186.8239998968,-52.4468522222222
186.9547996762,-46.7068522222222
187.08558352,-51.8135188888889
187.2163514282,-48.0768522222222
187.3471034008,-55.8501855555555
187.4778394378,-54.8935188888889
187.6085595392,-49.2768522222222
187.739263705,-49.4635188888889
187.8699519352,-50.7935188888889
188.0006242298,-50.9735188888889
188.1312805888,-48.8135188888889
188.2619210122,-50.4335188888889
188.3925455,-54.1968522222222
188.5231540522,-52.4401855555555
188.6537466688,-52.8501855555555
188.7843233498,-53.6335188888889
188.9148840952,-50.9835188888889
189.045428905,-51.0268522222222
189.1759577792,-52.8701855555555
189.3064707178,-49.7768522222222
189.4369677208,-53.4935188888889
189.5674487882,-52.6001855555555
189.69791392,-45.2368522222222
189.8283631162,-51.1835188888889
189.9587963768,-52.5935188888889
190.0892137018,-50.2035188888889
190.2196150912,-51.6801855555555
190.350000545,-52.1535188888889
190.4803700632,-51.8135188888889
190.6107236458,-50.7401855555555
190.7410612928,-51.5435188888889
190.8713830042,-44.2568522222222
191.00168878,-49.4768522222222
191.1319786202,-49.2635188888889
191.2622525248,-50.8268522222222
191.3925104938,-45.6301855555555
191.5227525272,-48.8101855555555
191.652978625,-42.7135188888889
191.7831887872,-44.9001855555555
191.9133830138,-48.3035188888889
192.0435613048,-47.3268522222222
192.1737236602,-46.1035188888889
192.30387008,-46.5535188888889
192.4340005642,-49.6935188888889
192.5641151128,-44.6868522222222
192.6942137258,-48.9368522222222
192.8242964032,-43.3368522222222
192.954363145,-44.4801855555555
193.0844139512,-45.3368522222222
193.2144488218,-43.7268522222222
193.3444677568,-45.7268522222222
193.4744707562,-40.8235188888889
193.60445782,-42.2401855555555
193.7344289482,-39.9068522222222
193.8643841408,-38.5235188888889
193.9943233978,-37.9768522222222
194.1242467192,-37.5601855555555
194.254154105,-35.5468522222222
194.3840455552,-36.9435188888889
194.5139210698,-39.9201855555555
194.6437806488,-39.6668522222222
194.7736242922,-38.0968522222222
194.903452,-39.4501855555555
195.0332637722,-28.7401855555556
195.1630596088,-35.0035188888889
195.2928395098,-34.0368522222222
195.4226034752,-26.5568522222222
195.552351505,-30.8868522222222
195.6820835992,-26.8435188888889
195.8117997578,-29.9968522222222
195.9414999808,-29.6968522222222
196.0711842682,-30.0001855555556
196.20085262,-24.3035188888889
196.3305050362,-25.3568522222222
196.4601415168,-19.8068522222222
196.5897620618,-16.1801855555556
196.7193666712,-17.9435188888889
196.848955345,-22.2968522222222
196.9785280832,-23.1035188888889
197.1080848858,-24.0501855555556
197.2376257528,-20.3801855555556
197.3671506842,-18.1801855555556
197.49665968,-14.7235188888889
197.6261527402,-12.6735188888889
197.7556298648,-10.1535188888889
197.8850910538,-9.32351888888889
198.0145363072,-8.65351888888889
198.143965625,-7.56018555555556
198.2733790072,-10.8801855555556
198.4027764538,-5.43018555555555
198.5321579648,-4.79018555555555
198.6615235402,0.646481111111111
198.79087318,2.28648111111111
198.9202068842,5.77314777777778
199.0495246528,3.43981444444445
199.1788264858,6.15648111111111
199.3081123832,5.11648111111111
199.437382345,5.41648111111111
199.5666363712,3.05981444444445
199.6958744618,1.06981444444444
199.8250966168,6.67981444444445
199.9543028362,10.6731477777778
200.08349312,10.0764811111111
200.2126674682,10.4164811111111
200.3418258808,16.5231477777778
200.4709683578,14.2564811111111
200.6000948992,15.2164811111111
200.729205505,13.1131477777778
200.8583001752,20.2931477777778
200.9873789098,23.8198144444444
201.1164417088,22.9398144444444
201.2454885722,28.2264811111111
201.3745195,27.4531477777778
201.5035344922,27.7398144444444
201.6325335488,29.5298144444444
201.7615166698,34.2598144444445
201.8904838552,34.2198144444445
202.019435105,36.6998144444444
202.1483704192,36.8964811111111
202.2772897978,37.1031477777778
202.4061932408,38.1598144444445
202.5350807482,37.0464811111111
202.66395232,43.3298144444445
202.7928079562,42.6531477777778
202.9216476568,49.6798144444445
203.0504714218,48.4264811111111
203.1792792512,47.5031477777778
203.308071145,48.0764811111111
203.4368471032,65.2631477777778
203.5656071258,52.5998144444445
203.6943512128,55.1998144444445
203.8230793642,58.3031477777778
203.95179158,57.8364811111112
204.0804878602,57.9564811111112
204.2091682048,65.5464811111111
204.3378326138,63.6798144444445
204.4664810872,70.1064811111111
204.595113625,68.8264811111111
204.7237302272,72.4998144444444
204.8523308938,75.3998144444444
204.9809156248,74.2964811111111
205.1094844202,79.7264811111111
205.23803728,80.3431477777778
205.3665742042,83.1764811111111
205.4950951928,87.0598144444444
205.6236002458,84.7898144444444
205.7520893632,91.3398144444444
205.880562545,92.0031477777778
206.0090197912,94.0164811111111
206.1374611018,95.1564811111111
206.2658864768,105.703147777778
206.3942959162,101.739814444444
206.52268942,102.476481111111
206.6510669882,105.406481111111
206.7794286208,113.636481111111
206.9077743178,114.313147777778
207.0361040792,118.713147777778
207.164417905,117.903147777778
207.2927157952,119.909814444444
207.4209977498,123.719814444444
207.5492637688,127.149814444444
207.6775138522,132.373147777778
207.805748,132.569814444444
207.9339662122,137.843147777778
208.0621684888,137.569814444444
208.1903548298,143.769814444444
208.3185252352,146.789814444444
208.446679705,151.683147777778
208.5748182392,154.383147777778
208.7029408378,157.639814444444
208.8310475008,159.089814444444
208.9591382282,165.573147777778
209.08721302,164.423147777778
209.2152718762,168.993147777778
209.3433147968,180.186481111111
209.4713417818,178.036481111111
209.5993528312,181.366481111111
209.727347945,185.899814444444
209.8553271232,189.156481111111
209.9832903658,196.073147777778
210.1112376728,197.086481111111
210.2391690442,199.983147777778
210.36708448,203.309814444444
210.4949839802,209.769814444444
210.6228675448,216.319814444444
210.7507351738,222.963147777778
210.8785868672,222.879814444444
211.006422625,229.189814444444
211.1342424472,239.176481111111
211.2620463338,238.933147777778
211.3898342848,247.166481111111
211.5176063002,249.713147777778
211.64536238,257.729814444444
211.7731025242,259.569814444444
211.9008267328,268.309814444444
212.0285350058,271.916481111111
212.1562273432,279.703147777778
212.283903745,289.569814444444
212.4115642112,289.916481111111
212.5392087418,296.423147777778
212.6668373368,304.369814444444
212.7944499962,308.396481111111
212.92204672,314.999814444444
213.0496275082,319.799814444444
213.1771923608,328.223147777778
213.3047412778,337.633147777778
213.4322742592,340.213147777778
213.559791305,349.249814444444
213.6872924152,356.319814444444
213.8147775898,362.883147777778
213.9422468288,370.016481111111
214.0697001322,379.139814444444
214.1971375,384.149814444444
214.3245589322,394.486481111111
214.4519644288,401.903147777778
214.5793539898,409.566481111111
214.7067276152,417.609814444444
214.834085305,426.503147777778
214.9614270592,431.569814444444
215.0887528778,443.933147777778
215.2160627608,450.203147777778
215.3433567082,460.569814444444
215.47063472,469.719814444444
215.5978967962,479.256481111111
215.7251429368,491.833147777778
215.8523731418,497.956481111111
215.9795874112,503.316481111111
216.106785745,511.519814444444
216.2339681432,524.089814444444
216.3611346058,536.859814444444
216.4882851328,545.126481111111
216.6154197242,551.436481111111
216.74253838,568.126481111111
216.8696411002,573.813147777778
216.9967278848,584.673147777778
217.1237987338,595.029814444444
217.2508536472,602.953147777778
217.377892625,620.149814444444
217.5049156672,631.336481111111
217.6319227738,639.429814444444
217.7589139448,650.756481111111
217.8858891802,663.756481111111
218.01284848,676.013147777778
218.1397918442,689.213147777778
218.2667192728,704.733147777778
218.3936307658,716.539814444444
218.5205263232,730.279814444445
218.647405945,744.976481111111
218.7742696312,756.719814444445
218.9011173818,770.769814444444
219.0279491968,783.576481111111
219.1547650762,796.536481111111
219.28156502,811.536481111111
219.4083490282,826.949814444444
219.5351171008,841.273147777778
219.6618692378,856.719814444444
219.7886054392,870.759814444444
219.915325705,883.933147777778
220.0420300352,895.909814444444
220.1687184298,914.213147777778
220.2953908888,928.703147777778
220.4220474122,944.343147777778
220.548688,958.653147777778
220.6753126522,975.489814444445
220.8019213688,993.536481111112
220.9285141498,1008.84981444444
221.0550909952,1029.04648111111
221.181651905,1043.36981444444
221.3081968792,1059.61648111111
221.4347259178,1079.56648111111
221.5612390208,1098.89648111111
221.6877361882,1110.87981444444
221.81421742,1131.23648111111
221.9406827162,1149.26648111111
222.0671320768,1172.06648111111
222.1935655018,1186.94648111111
222.3199829912,1208.09981444444
222.446384545,1225.64648111111
222.5727701632,1243.63981444444
222.6991398458,1267.54314777778
222.8254935928,1288.40314777778
222.9518314042,1305.25648111111
223.07815328,1328.43648111111
223.2044592202,1347.06981444444
223.3307492248,1370.04981444444
223.4570232938,1389.80981444444
223.5832814272,1409.69981444444
223.709523625,1431.49981444444
223.8357498872,1458.10981444444
223.9619602138,1479.93314777778
224.0881546048,1494.35314777778
224.2143330602,1517.88314777778
224.34049558,1543.06648111111
224.4666421642,1563.06314777778
224.5927728128,1593.74981444444
224.7188875258,1610.94981444444
224.8449863032,1637.65981444444
224.971069145,1661.95314777778
225.0971360512,1686.38648111111
225.2231870218,1714.60981444444
225.3492220568,1741.34648111111
225.4752411562,1767.58648111111
225.60124432,1796.03314777778
225.7272315482,1823.50981444444
225.8532028408,1847.80648111111
225.9791581978,1875.30314777778
226.1050976192,1899.23981444444
226.231021105,1932.28981444444
226.3569286552,1958.36314777778
226.4828202698,1984.23981444444
226.6086959488,2019.23981444444
226.7345556922,2041.02314777778
226.8603995,2073.58314777778
226.9862273722,2105.79648111111
227.1120393088,2134.97981444444
227.2378353098,2165.03648111111
227.3636153752,2191.57648111111
227.489379505,2230.38314777778
227.6151276992,2252.89981444444
227.7408599578,2276.27981444444
227.8665762808,2316.13981444444
227.9922766682,2348.29648111111
228.11796112,2381.14314777778
228.2436296362,2411.46648111111
228.3692822168,2447.04981444444
228.4949188618,2472.70648111111
228.6205395712,2509.72648111111
228.746144345,2548.04314777778
228.8717331832,2574.72314777778
228.9973060858,2609.33981444444
229.1228630528,2644.99981444444
229.2484040842,2679.16981444444
229.37392918,2712.77981444444
229.4994383402,2748.23981444444
229.6249315648,2778.98648111111
229.7504088538,2816.83981444444
229.8758702072,2853.42648111111
230.001315625,2887.52981444444
230.1267451072,2917.63981444444
230.2521586538,2959.95648111111
230.3775562648,2991.96981444444
230.5029379402,3021.46314777778
230.62830368,3055.49314777778
230.7536534842,3091.22981444444
230.8789873528,3130.42648111111
231.0043052858,3169.75648111111
231.1296072832,3201.24648111111
231.254893345,3238.78981444444
231.3801634712,3273.18648111111
231.5054176618,3303.11314777778
231.6306559168,3340.02981444444
231.7558782362,3370.33648111111
231.88108462,3421.72314777778
232.0062750682,3455.84314777778
232.1314495808,3499.46981444444
232.2566081578,3529.61314777778
232.3817507992,3567.42648111111
232.506877505,3599.37981444444
232.6319882752,3633.59648111111
232.7570831098,3673.72981444444
232.8821620088,3714.26314777778
233.0072249722,3748.68981444444
233.132272,3780.83981444444
233.2573030922,3806.70314777777
233.3823182488,3853.94314777778
233.5073174698,3881.41314777778
233.6323007552,3916.09648111111
233.757268105,3938.29648111111
233.8822195192,3977.75314777778
234.0071549978,4009.10648111111
234.1320745408,4044.00981444444
234.2569781482,4070.71314777778
234.38186582,4113.82981444444
234.5067375562,4136.15314777778
234.6315933568,4169.53314777778
234.7564332218,4225.35981444444
234.8812571512,4234.76314777777
235.006065145,4266.12981444444
235.1308572032,4297.22981444444
235.2556333258,4319.01981444444
235.3803935128,4347.42981444444
235.5051377642,4382.63648111111
235.62986608,4409.87648111111
235.7545784602,4427.82981444444
235.8792749048,4454.26648111111
236.0039554138,4484.41314777778
236.1286199872,4507.14648111111
236.253268625,4534.07314777778
236.3779013272,4566.74981444444
236.5025180938,4590.76648111111
236.6271189248,4611.95314777778
236.7517038202,4642.08981444444
236.87627278,4667.71648111111
237.0008258042,4690.27648111111
237.1253628928,4724.65314777778
237.2498840458,4740.01981444444
237.3743892632,4766.98648111111
237.498878545,4791.28648111111
237.6233518912,4811.16648111111
237.7478093018,4829.09314777778
237.8722507768,4853.07648111111
237.9966763162,4867.08648111111
238.12108592,4890.57314777778
238.2454795882,4914.63314777778
238.3698573208,4917.59314777778
238.4942191178,4940.17648111111
238.6185649792,4954.23314777778
238.742894905,4974.66981444444
238.8672088952,4994.09648111111
238.9915069498,5013.24981444444
239.1157890688,5028.59648111111
239.2400552522,5042.62648111111
239.3643055,5061.10314777778
239.4885398122,5075.94981444444
239.6127581888,5088.12648111111
239.7369606298,5111.70314777778
239.8611471352,5118.30314777778
239.985317705,5140.77314777778
240.1094723392,5159.29314777778
240.2336110378,5173.05314777778
240.3577338008,5188.87648111111
240.4818406282,5200.14981444444
240.60593152,5217.47314777778
240.7300064762,5244.59648111111
240.8540654968,5244.59648111111
240.9781085818,5264.75648111111
241.1021357312,5277.20981444444
241.226146945,5303.51648111111
241.3501422232,5317.99314777778
241.4741215658,5327.23314777778
241.5980849728,5345.89314777778
241.7220324442,5354.57648111111
241.84596398,5371.59981444444
241.9698795802,5389.09981444444
242.0937792448,5408.97981444444
242.2176629738,5427.89648111111
242.3415307672,5456.28981444444
242.465382625,5477.69314777778
242.5892185472,5488.08981444444
242.7130385338,5468.74314777778
242.8368425848,5493.46314777778
242.9606307002,5517.45981444444
243.08440288,5542.90648111111
243.2081591242,5576.87648111111
243.3318994328,5605.20981444444
243.4556238058,5628.42648111111
243.5793322432,5651.19981444444
243.703024745,5661.15648111111
243.8267013112,5696.17981444444
243.9503619418,5696.92648111111
244.0740066368,5670.61648111111
244.1976353962,5670.68648111111
244.32124822,5689.71314777778
244.4448451082,5731.57648111111
244.5684260608,5782.90314777778
244.6919910778,5809.61648111111
244.8155401592,5843.92314777778
244.939073305,5863.82648111111
245.0625905152,5896.10981444444
245.1860917898,5920.38314777778
245.3095771288,5936.13314777778
245.4330465322,5968.60314777778
245.5565,5972.51314777778
245.6799375322,6012.95314777778
245.8033591288,6061.69648111111
245.9267647898,6073.69314777777
246.0501545152,6057.36314777777
246.173528305,6040.10981444444
246.2968861592,6076.42314777777
246.4202280778,6131.56314777778
246.5435540608,6201.90314777777
246.6668641082,6267.64648111111
246.79015822,6329.95981444444
246.9134363962,6371.30648111111
247.0366986368,6441.66648111111
247.1599449418,6471.56981444444
247.2831753112,6525.10981444444
247.406389745,6578.20648111111
247.5295882432,6609.54314777778
247.6527708058,6667.88314777778
247.7759374328,6709.28981444444
247.8990881242,6753.14981444444
248.02222288,6810.41648111111
248.1453417002,6860.48314777777
248.2684445848,6905.06981444444
248.3915315338,6957.57314777778
248.5146025472,6982.56314777778
248.637657625,6958.74981444444
248.7606967672,6950.59981444444
248.8837199738,7029.81648111111
249.0067272448,7113.60314777778
249.1297185802,7195.22981444444
249.25269398,7250.98648111111
249.3756534442,7331.99314777778
249.4985969728,7391.15981444445
249.6215245658,7473.62981444445
249.7444362232,7524.76314777778
249.867331945,7619.82981444445
249.9902117312,7681.91314777778
250.1130755818,7758.05314777778
250.2359234968,7841.46648111111
250.3587554762,7885.26314777778
250.48157152,7960.58981444445
250.6043716282,8028.82981444445
250.7271558008,8078.46314777778
250.8499240378,8160.13981444445
250.9726763392,8235.87648111111
251.095412705,8302.04648111111
251.2181331352,8365.92314777778
251.3408376298,8431.06648111112
251.4635261888,8502.71648111112
251.5861988122,8543.45981444445
251.7088555,8549.40314777778
251.8314962522,8594.13981444445
251.9541210688,8703.15981444445
252.0767299498,8806.06314777778
252.1993228952,8899.85648111111
252.321899905,8997.66981444445
252.4444609792,9075.76314777778
252.5670061178,9173.71648111111
252.6895353208,9257.17981444445
252.8120485882,9356.54648111111
252.93454592,9461.00314777778
253.0570273162,9535.25314777778
253.1794927768,9653.29648111111
253.3019423018,9737.91981444445
253.4243758912,9822.19648111111
253.546793545,9910.94314777778
253.6691952632,9995.75314777778
253.7915810458,10065.4398144444
253.9139508928,10159.0964811111
254.0363048042,10244.8131477778
254.15864278,10331.4764811111
254.2809648202,10428.8898144445
254.4032709248,10489.7764811111
254.5255610938,10566.1364811111
254.6478353272,10644.6664811111
254.770093625,10708.7231477778
254.8923359872,10775.1264811111
255.0145624138,10845.9898144445
255.1367729048,10879.8231477778
255.2589674602,10904.0964811111
255.38114608,10984.6164811111
255.5033087642,11093.9064811111
255.6254555128,11194.3598144445
255.7475863258,11283.6098144445
255.8697012032,11401.7031477778
255.991800145,11501.5664811111
256.1138831512,11619.9464811111
256.2359502218,11726.0564811111
256.3580013568,11860.6698144445
256.4800365562,11960.9698144445
256.60205582,12078.6564811111
256.7240591482,12172.8264811111
256.8460465408,12269.9498144445
256.9680179978,12367.6898144445
257.0899735192,12452.8131477778
257.211913105,12535.2064811111
257.3338367552,12619.3198144445
257.4557444698,12701.8198144445
257.5776362488,12766.1531477778
257.6995120922,12850.7498144445
257.821372,12914.6298144445
257.9432159722,12990.7998144445
258.0650440088,13065.6931477778
258.1868561098,13127.5498144445
258.3086522752,13202.0198144445
258.430432505,13270.7964811111
258.5521967992,13336.5664811111
258.6739451578,13413.0131477778
258.7956775808,13507.0631477778
258.9173940682,13585.1698144445
259.03909462,13640.8298144445
259.1607792362,13664.3398144445
259.2824479168,13732.6464811111
259.4041006618,13816.3031477778
259.5257374712,13896.8631477778
259.647358345,13973.6931477778
259.7689632832,14041.3264811111
259.8905522858,14108.3031477778
260.0121253528,14184.3064811111
260.1336824842,14232.2798144445
260.25522368,14295.9098144445
260.3767489402,14344.2964811111
260.4982582648,14417.0464811111
260.6197516538,14472.5064811111
260.7412291072,14537.8098144445
260.862690625,14599.4464811111
260.9841362072,14652.7431477778
261.1055658538,14715.6598144445
261.2269795648,14782.9798144445
261.3483773402,14842.2198144445
261.46975918,14884.1731477778
261.5911250842,14945.3864811111
261.7124750528,14999.5664811111
261.8338090858,15039.0698144445
261.9551271832,15105.2398144445
262.076429345,15178.5564811111
262.1977155712,15226.4831477778
262.3189858618,15269.6364811111
262.4402402168,15307.6498144445
262.5614786362,15340.9164811111
262.68270112,15383.1364811111
262.8039076682,15413.2964811111
262.9250982808,15461.3164811111
263.0462729578,15504.9498144445
263.1674316992,15525.3431477778
263.288574505,15560.5764811111
263.4097013752,15566.4264811111
263.5308123098,15571.3531477778
263.6519073088,15584.8564811111
263.7729863722,15615.0231477778
263.8940495,15650.9564811111
264.0150966922,15671.8098144445
264.1361279488,15713.4531477778
264.2571432698,15745.6931477778
264.3781426552,15793.3398144445
264.499126105,15829.2464811111
264.6200936192,15877.9364811111
264.7410451978,15903.2464811111
264.8619808408,15938.6964811111
264.9829005482,15972.5764811111
265.10380432,15992.4798144445
265.2246921562,16016.3064811111
265.3455640568,16051.1498144445
265.4664200218,16080.5164811111
265.5872600512,16098.6864811111
265.708084145,16130.5331477778
265.8288923032,16142.0964811111
265.9496845258,16166.7898144445
266.0704608128,16190.3698144445
266.1912211642,16200.4498144445
266.31196558,16206.3864811111
266.4326940602,16213.3831477778
266.5534066048,16228.5364811111
266.6741032138,16245.1964811111
266.7947838872,16251.1031477778
266.915448625,16247.8064811111
267.0360974272,16234.0931477778
267.1567302938,16232.9531477778
267.2773472248,16225.5731477778
267.3979482202,16235.3598144445
267.51853328,16226.3331477778
267.6391024042,16256.9498144445
267.7596555928,16271.1698144445
267.8801928458,16286.5598144445
268.0007141632,16296.0331477778
268.121219545,16332.7264811111
268.2417089912,16335.4064811111
268.3621825018,16349.1931477778
268.4826400768,16376.7064811111
268.6030817162,16370.4564811111
268.72350742,16384.8964811111
268.8439171882,16414.3498144445
268.9643110208,16425.7131477778
269.0846889178,16433.9031477778
269.2050508792,16430.7531477778
269.325396905,16425.5098144445
269.4457269952,16432.0531477778
269.5660411498,16437.8798144445
269.6863393688,16432.1631477778
269.8066216522,16445.8398144445
269.926888,16449.5064811111
270.0471384122,16457.9464811111
270.1673728888,16468.9698144445
270.2875914298,16469.4131477778
270.4077940352,16486.4464811111
270.527980705,16489.4731477778
270.6481514392,16498.0598144445
270.7683062378,16504.1664811111
270.8884451008,16504.7464811111
271.0085680282,16489.7164811111
271.12867502,16492.2231477778
271.2487660762,16489.8331477778
271.3688411968,16476.7664811111
271.4889003818,16497.7631477778
271.6089436312,16497.7564811111
271.728970945,16503.2731477778
271.8489823232,16498.2364811111
271.9689777658,16500.2131477778
272.0889572728,16512.3198144445
272.2089208442,16526.3231477778
272.32886848,16533.7398144445
272.4488001802,16532.1231477778
272.5687159448,16540.3131477778
272.6886157738,16558.5664811111
272.8084996672,16570.3164811111
272.928367625,16591.2664811111
273.0482196472,16618.3031477778
273.1680557338,16630.0631477778
273.2878758848,16636.0398144444
273.4076801002,16636.0731477778
273.52746838,16631.7798144444
273.6472407242,16640.7398144444
273.7669971328,16652.1631477778
273.8867376058,16648.8464811111
274.0064621432,16643.6598144444
274.126170745,16646.1498144444
274.2458634112,16667.0564811111
274.3655401418,16677.3464811111
274.4852009368,16693.2931477778
274.6048457962,16711.7131477778
274.72447472,16715.1564811111
274.8440877082,16722.1998144444
274.9636847608,16737.5231477778
275.0832658778,16758.6631477778
275.2028310592,16769.5664811111
275.322380305,16771.4531477778
275.4419136152,16799.7131477778
275.5614309898,16780.8364811111
275.6809324288,16780.4964811111
275.8004179322,16768.6464811111
275.9198875,16787.8264811111
276.0393411322,16778.4998144444
276.1587788288,16763.4898144444
276.2782005898,16773.5898144444
276.3976064152,16798.4264811111
276.516996305,16787.3498144444
276.6363702592,16795.4831477778
276.7557282778,16802.9264811111
276.8750703608,16801.8164811111
276.9943965082,16818.5298144444
277.11370672,16822.5264811111
277.2330009962,16829.8398144444
277.3522793368,16857.9831477778
277.4715417418,16861.5464811111
277.5907882112,16875.2598144444
277.710018745,16886.9698144444
277.8292333432,16897.2631477778
277.9484320058,16903.1564811111
278.0676147328,16907.6998144444
278.1867815242,16909.2631477778
278.30593238,16909.1298144444
278.4250673002,16920.5364811111
278.5441862848,16937.0498144444
278.6632893338,16952.9231477778
278.7823764472,16957.9398144444
278.901447625,16969.0998144444
279.0205028672,16973.2664811111
279.1395421738,16992.6931477778
279.2585655448,17006.1931477778
279.3775729802,17011.1231477778
279.49656448,17007.0664811111
279.6155400442,17009.4764811111
279.7344996728,17024.5631477778
279.8534433658,17020.3831477778
279.9723711232,17029.3831477778
280.091282945,17028.6431477778
280.2101788312,17022.0864811111
280.3290587818,17034.4831477778
280.4479227968,17026.6698144444
280.5667708762,17018.2098144444
280.68560302,17031.4698144444
280.8044192282,17030.2531477778
280.9232195008,17036.3898144444
281.0420038378,17053.4031477778
281.1607722392,17064.0098144444
281.279524705,17081.3764811111
281.3982612352,17080.1831477778
281.5169818298,17096.4564811111
281.6356864888,17105.9664811111
281.7543752122,17114.2164811111
281.873048,17112.0131477778
281.9917048522,17134.8731477778
282.1103457688,17149.0031477778
282.2289707498,17152.9098144444
282.3475797952,17152.9331477778
282.466172905,17167.7831477778
282.5847500792,17174.9564811111
282.7033113178,17179.3398144445
282.8218566208,17175.1898144444
282.9403859882,17153.5598144444
283.05889942,17150.6431477778
283.1773969162,17155.1064811111
283.2958784768,17154.0764811111
283.4143441018,17139.4598144444
283.5327937912,17129.0231477778
283.651227545,17133.3864811111
283.7696453632,17123.2364811111
283.8880472458,17123.3331477778
284.0064331928,17136.9598144444
284.1248032042,17138.2031477778
284.24315728,17150.3531477778
284.3614954202,17171.4631477778
284.4798176248,17183.1931477778
284.5981238938,17198.8698144444
284.7164142272,17214.4731477778
284.834688625,17215.4864811111
284.9529470872,17214.3831477778
285.0711896138,17211.5164811111
285.1894162048,17209.4164811111
285.3076268602,17207.0131477778
285.42582158,17201.7831477778
285.5440003642,17206.0531477778
285.6621632128,17205.8864811111
285.7803101258,17209.6798144445
285.8984411032,17207.5098144445
286.016556145,17195.5764811111
286.1346552512,17194.4464811111
286.2527384218,17206.6764811111
286.3708056568,17202.7964811111
286.4888569562,17200.3198144445
286.60689232,17201.7798144444
286.7249117482,17185.7598144445
286.8429152408,17188.3464811111
286.9609027978,17199.1464811111
287.0788744192,17209.3964811111
287.196830105,17219.8598144445
287.3147698552,17203.4498144445
287.4326936698,17188.2298144445
287.5506015488,17193.9664811111
287.6684934922,17192.7098144444
287.7863695,17189.6864811111
287.9042295722,17182.9031477778
288.0220737088,17193.8898144445
288.1399019098,17188.1731477778
288.2577141752,17187.5031477778
288.375510505,17170.5698144444
288.4932908992,17163.6131477778
288.6110553578,17154.7264811111
288.7288038808,17147.6898144444
288.8465364682,17140.0998144444
288.96425312,17129.5964811111
289.0819538362,17129.8064811111
289.1996386168,17145.7298144444
289.3173074618,17165.5998144444
289.4349603712,17159.7831477778
289.552597345,17174.7931477778
289.6702183832,17207.0998144445
289.7878234858,17206.6398144445
289.9054126528,17210.9764811111
290.0229858842,17233.5831477778
290.14054318,17244.8831477778
290.2580845402,17261.8831477778
290.3756099648,17276.5464811111
290.4931194538,17295.2798144444
290.6106130072,17312.8831477778
290.728090625,17312.5131477778
290.8455523072,17332.8664811111
290.9629980538,17362.9864811111
291.0804278648,17376.7431477778
291.1978417402,17396.8198144445
291.31523968,17402.1198144445
291.4326216842,17417.6898144445
291.5499877528,17446.4398144445
291.6673378858,17487.1598144445
291.7846720832,17492.5264811111
291.901990345,17524.3564811111
292.0192926712,17542.3698144445
292.1365790618,17550.4231477778
292.2538495168,17570.6831477778
292.3711040362,17585.1731477778
292.48834262,17598.3031477778
292.6055652682,17623.6731477778
292.7227719808,17646.6731477778
292.8399627578,17672.0831477778
292.9571375992,17692.4664811111
293.074296505,17711.9398144445
293.1914394752,17729.3964811111
293.3085665098,17730.7298144445
293.4256776088,17758.4931477778
293.5427727722,17776.8564811111
293.659852,17803.3564811111
293.7769152922,17829.3798144445
293.8939626488,17871.2098144444
294.0109940698,17880.7398144445
294.1280095552,17893.1498144445
294.245009105,17920.6364811111
294.3619927192,17930.9498144445
294.4789603978,17952.8664811111
294.5959121408,17971.5164811111
294.7128479482,17998.2031477778
294.82976782,18030.5798144444
294.9466717562,18039.2731477778
295.0635597568,18064.5564811111
295.1804318218,18084.9664811111
295.2972879512,18105.2964811111
295.414128145,18121.6898144444
295.5309524032,18152.2798144444
295.6477607258,18172.5231477778
295.7645531128,18191.2598144445
295.8813295642,18203.8198144445
295.99809008,18227.9431477778
296.1148346602,18262.1098144444
296.2315633048,18313.7231477778
296.3482760138,18309.4831477778
296.4649727872,18331.2698144444
296.581653625,18363.4631477778
296.6983185272,18393.5664811111
296.8149674938,18413.9831477778
296.9316005248,18444.4898144444
297.0482176202,18470.4031477778
297.16481878,18468.6664811111
297.2814040042,18507.6798144444
297.3979732928,18538.4831477778
297.5145266458,18557.5098144444
297.6310640632,18562.8998144444
297.747585545,18604.5398144444
