UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147445
Integration Time,1000
Averages,300
Date,10/31/2020 8:44:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15538.1111677778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.55666666667
181.9732053322,-127.708832222222
182.1045947288,-130.755498888889
182.2359681898,-132.678832222222
182.3673257152,-53.5088322222222
182.498667305,-50.9721655555556
182.6299929592,-53.9988322222222
182.7613026778,-53.0654988888889
182.8925964608,-51.4988322222222
183.0238743082,-50.8354988888889
183.15513622,-53.3554988888889
183.2863821962,-52.2488322222222
183.4176122368,-48.8888322222222
183.5488263418,-46.9654988888889
183.6800245112,-52.8688322222222
183.811206745,-46.9654988888889
183.9423730432,-49.7221655555555
184.0735234058,-49.7021655555556
184.2046578328,-46.4888322222222
184.3357763242,-49.6721655555556
184.46687888,-49.9554988888889
184.5979655002,-46.8554988888889
184.7290361848,-49.9488322222222
184.8600909338,-47.8988322222222
184.9911297472,-45.9254988888889
185.122152625,-49.0788322222222
185.2531595672,-45.2688322222222
185.3841505738,-47.9188322222222
185.5151256448,-45.4254988888889
185.6460847802,-48.6854988888889
185.77702798,-50.6188322222222
185.9079552442,-50.2188322222222
186.0388665728,-48.3821655555556
186.1697619658,-48.5688322222222
186.3006414232,-46.2021655555556
186.431504945,-51.3421655555556
186.5623525312,-48.7921655555555
186.6931841818,-53.0321655555556
186.8239998968,-50.6188322222222
186.9547996762,-44.8321655555556
187.08558352,-50.2288322222222
187.2163514282,-47.1254988888889
187.3471034008,-54.0688322222222
187.4778394378,-53.1554988888889
187.6085595392,-47.6054988888889
187.739263705,-47.8454988888889
187.8699519352,-49.7921655555555
188.0006242298,-49.8954988888889
188.1312805888,-47.6154988888889
188.2619210122,-48.6554988888889
188.3925455,-52.3188322222222
188.5231540522,-50.9288322222222
188.6537466688,-51.0621655555556
188.7843233498,-51.4154988888889
188.9148840952,-49.1121655555556
189.045428905,-49.4688322222222
189.1759577792,-51.1154988888889
189.3064707178,-47.6188322222222
189.4369677208,-51.2154988888889
189.5674487882,-50.4988322222222
189.69791392,-43.4054988888889
189.8283631162,-49.1621655555555
189.9587963768,-51.0254988888889
190.0892137018,-48.9188322222222
190.2196150912,-49.8121655555555
190.350000545,-49.8654988888889
190.4803700632,-49.5654988888889
190.6107236458,-47.9554988888889
190.7410612928,-48.7854988888889
190.8713830042,-41.4521655555555
191.00168878,-46.7588322222222
191.1319786202,-45.9554988888889
191.2622525248,-47.5888322222222
191.3925104938,-42.0188322222222
191.5227525272,-45.3254988888889
191.652978625,-38.9421655555555
191.7831887872,-41.4121655555555
191.9133830138,-44.7888322222222
192.0435613048,-43.8188322222222
192.1737236602,-42.7054988888889
192.30387008,-43.7088322222222
192.4340005642,-46.8221655555556
192.5641151128,-41.3354988888889
192.6942137258,-45.4354988888889
192.8242964032,-39.4121655555555
192.954363145,-40.1021655555556
193.0844139512,-40.6788322222222
193.2144488218,-38.8054988888889
193.3444677568,-40.1754988888889
193.4744707562,-35.6988322222222
193.60445782,-37.0454988888889
193.7344289482,-34.6388322222222
193.8643841408,-33.3354988888889
193.9943233978,-31.9021655555555
194.1242467192,-31.3654988888889
194.254154105,-30.2954988888889
194.3840455552,-31.2121655555555
194.5139210698,-34.3421655555556
194.6437806488,-35.5221655555556
194.7736242922,-33.7221655555556
194.903452,-33.8188322222222
195.0332637722,-22.1754988888889
195.1630596088,-29.3488322222222
195.2928395098,-28.1088322222222
195.4226034752,-20.9588322222222
195.552351505,-24.5188322222222
195.6820835992,-20.5454988888889
195.8117997578,-23.0088322222222
195.9414999808,-22.6421655555555
196.0711842682,-22.5854988888889
196.20085262,-16.8654988888889
196.3305050362,-18.4688322222222
196.4601415168,-13.7321655555556
196.5897620618,-10.0921655555556
196.7193666712,-10.8088322222222
196.848955345,-14.9221655555555
196.9785280832,-16.1021655555555
197.1080848858,-17.2754988888889
197.2376257528,-14.0854988888889
197.3671506842,-12.3421655555556
197.49665968,-8.42216555555556
197.6261527402,-6.21549888888889
197.7556298648,-3.16883222222222
197.8850910538,-2.86549888888889
198.0145363072,-1.62549888888889
198.143965625,1.00116777777778
198.2733790072,-2.72216555555556
198.4027764538,1.33783444444445
198.5321579648,2.74783444444444
198.6615235402,8.2845011111111
198.79087318,10.3578344444444
198.9202068842,12.8545011111111
199.0495246528,10.1111677777778
199.1788264858,12.5945011111111
199.3081123832,11.4145011111111
199.437382345,12.4411677777778
199.5666363712,11.1078344444444
199.6958744618,8.52116777777777
199.8250966168,13.3445011111111
199.9543028362,17.5578344444445
200.08349312,16.7711677777778
200.2126674682,17.4011677777778
200.3418258808,24.2511677777778
200.4709683578,22.0578344444445
200.6000948992,23.1811677777778
200.729205505,21.2045011111111
200.8583001752,28.6745011111111
200.9873789098,31.6678344444445
201.1164417088,30.9678344444445
201.2454885722,35.5445011111111
201.3745195,35.2678344444444
201.5035344922,35.4278344444444
201.6325335488,38.0911677777778
201.7615166698,41.0645011111111
201.8904838552,40.6345011111111
202.019435105,44.0245011111111
202.1483704192,44.2711677777778
202.2772897978,44.6878344444444
202.4061932408,45.9878344444444
202.5350807482,44.7178344444444
202.66395232,50.9711677777778
202.7928079562,49.8945011111111
202.9216476568,56.8311677777778
203.0504714218,55.8278344444444
203.1792792512,56.0578344444444
203.308071145,56.0878344444444
203.4368471032,72.9311677777778
203.5656071258,60.7978344444444
203.6943512128,62.7878344444444
203.8230793642,65.8411677777778
203.95179158,66.1645011111111
204.0804878602,65.8211677777778
204.2091682048,73.9445011111111
204.3378326138,71.3045011111111
204.4664810872,76.5611677777778
204.595113625,76.2345011111111
204.7237302272,80.1711677777778
204.8523308938,83.0011677777778
204.9809156248,82.1511677777778
205.1094844202,88.0745011111111
205.23803728,87.7411677777778
205.3665742042,90.5445011111111
205.4950951928,93.7245011111111
205.6236002458,91.5578344444445
205.7520893632,98.4611677777778
205.880562545,99.6111677777778
206.0090197912,101.104501111111
206.1374611018,103.127834444444
206.2658864768,112.494501111111
206.3942959162,108.231167777778
206.52268942,108.771167777778
206.6510669882,112.091167777778
206.7794286208,118.611167777778
206.9077743178,118.394501111111
207.0361040792,124.714501111111
207.164417905,123.631167777778
207.2927157952,125.784501111111
207.4209977498,129.164501111111
207.5492637688,132.787834444445
207.6775138522,137.251167777778
207.805748,137.151167777778
207.9339662122,143.597834444444
208.0621684888,142.084501111111
208.1903548298,148.337834444444
208.3185252352,151.007834444445
208.446679705,154.637834444445
208.5748182392,158.274501111111
208.7029408378,160.981167777778
208.8310475008,161.894501111111
208.9591382282,169.641167777778
209.08721302,167.257834444445
209.2152718762,171.527834444445
209.3433147968,180.914501111111
209.4713417818,179.201167777778
209.5993528312,182.364501111111
209.727347945,186.071167777778
209.8553271232,189.284501111111
209.9832903658,196.357834444445
210.1112376728,196.394501111111
210.2391690442,198.391167777778
210.36708448,200.627834444445
210.4949839802,206.894501111111
210.6228675448,214.187834444445
210.7507351738,219.847834444445
210.8785868672,219.434501111111
211.006422625,225.321167777778
211.1342424472,233.681167777778
211.2620463338,233.734501111111
211.3898342848,241.714501111111
211.5176063002,242.774501111111
211.64536238,251.074501111111
211.7731025242,251.921167777778
211.9008267328,259.931167777778
212.0285350058,263.247834444444
212.1562273432,269.524501111111
212.283903745,278.627834444444
212.4115642112,279.247834444444
212.5392087418,285.431167777778
212.6668373368,291.441167777778
212.7944499962,294.381167777778
212.92204672,301.301167777778
213.0496275082,305.267834444444
213.1771923608,312.371167777778
213.3047412778,319.984501111111
213.4322742592,321.957834444444
213.559791305,330.281167777778
213.6872924152,337.247834444444
213.8147775898,341.304501111111
213.9422468288,348.264501111111
214.0697001322,356.281167777778
214.1971375,360.091167777778
214.3245589322,368.224501111111
214.4519644288,373.894501111111
214.5793539898,382.014501111111
214.7067276152,386.991167777777
214.834085305,395.134501111111
214.9614270592,400.817834444444
215.0887528778,410.124501111111
215.2160627608,414.571167777777
215.3433567082,423.957834444444
215.47063472,430.204501111111
215.5978967962,438.461167777778
215.7251429368,449.327834444444
215.8523731418,456.051167777777
215.9795874112,459.197834444444
216.106785745,466.114501111111
216.2339681432,476.194501111111
216.3611346058,487.114501111111
216.4882851328,494.041167777778
216.6154197242,498.431167777778
216.74253838,511.334501111111
216.8696411002,518.014501111111
216.9967278848,526.257834444445
217.1237987338,535.347834444445
217.2508536472,540.194501111111
217.377892625,554.227834444445
217.5049156672,563.304501111111
217.6319227738,569.767834444445
217.7589139448,578.911167777778
217.8858891802,588.704501111111
218.01284848,600.051167777778
218.1397918442,608.377834444445
218.2667192728,621.581167777778
218.3936307658,631.564501111111
218.5205263232,641.787834444445
218.647405945,653.467834444445
218.7742696312,664.141167777778
218.9011173818,673.657834444445
219.0279491968,683.521167777778
219.1547650762,692.841167777778
219.28156502,706.984501111112
219.4083490282,719.001167777778
219.5351171008,729.154501111111
219.6618692378,739.834501111111
219.7886054392,752.137834444445
219.915325705,764.577834444445
220.0420300352,771.744501111111
220.1687184298,785.254501111111
220.2953908888,796.374501111111
220.4220474122,806.857834444445
220.548688,818.004501111111
220.6753126522,831.027834444445
220.8019213688,846.471167777778
220.9285141498,857.161167777778
221.0550909952,872.034501111111
221.181651905,885.131167777778
221.3081968792,894.654501111111
221.4347259178,912.324501111111
221.5612390208,927.087834444444
221.6877361882,933.157834444444
221.81421742,951.284501111111
221.9406827162,963.517834444445
222.0671320768,980.141167777778
222.1935655018,989.647834444444
222.3199829912,1007.14450111111
222.446384545,1020.59116777778
222.5727701632,1032.74450111111
222.6991398458,1051.71783444444
222.8254935928,1066.24450111111
222.9518314042,1079.16783444444
223.07815328,1097.44783444444
223.2044592202,1112.48116777778
223.3307492248,1129.33783444444
223.4570232938,1142.98116777778
223.5832814272,1155.69783444444
223.709523625,1169.97783444444
223.8357498872,1192.80116777778
223.9619602138,1210.05783444444
224.0881546048,1219.94783444444
224.2143330602,1235.28450111111
224.34049558,1255.35450111111
224.4666421642,1266.83116777778
224.5927728128,1292.42116777778
224.7188875258,1300.53783444444
224.8449863032,1322.96450111111
224.971069145,1340.94450111111
225.0971360512,1354.55116777778
225.2231870218,1376.77450111111
225.3492220568,1393.87450111111
225.4752411562,1415.62783444444
225.60124432,1436.18783444444
225.7272315482,1458.00116777778
225.8532028408,1474.45450111111
225.9791581978,1493.01116777778
226.1050976192,1509.42450111111
226.231021105,1535.60116777778
226.3569286552,1552.39783444444
226.4828202698,1569.08783444444
226.6086959488,1596.28783444444
226.7345556922,1611.79783444444
226.8603995,1636.50450111111
226.9862273722,1657.52450111111
227.1120393088,1680.39783444444
227.2378353098,1698.20116777778
227.3636153752,1719.34450111111
227.489379505,1747.41116777778
227.6151276992,1759.62116777778
227.7408599578,1778.06450111111
227.8665762808,1806.18783444444
227.9922766682,1826.96116777778
228.11796112,1851.35450111111
228.2436296362,1871.87783444444
228.3692822168,1895.85116777778
228.4949188618,1914.47450111111
228.6205395712,1942.84116777778
228.746144345,1971.80450111111
228.8717331832,1988.97783444444
228.9973060858,2011.36450111111
229.1228630528,2034.00783444444
229.2484040842,2060.78116777778
229.37392918,2082.40116777778
229.4994383402,2112.69450111111
229.6249315648,2131.61116777778
229.7504088538,2154.52450111111
229.8758702072,2179.82116777778
230.001315625,2204.84116777778
230.1267451072,2227.92450111111
230.2521586538,2254.78783444444
230.3775562648,2277.67116777778
230.5029379402,2295.24116777778
230.62830368,2318.75450111111
230.7536534842,2342.32783444444
230.8789873528,2369.13116777778
231.0043052858,2399.84783444444
231.1296072832,2418.14450111111
231.254893345,2444.33783444444
231.3801634712,2470.08783444444
231.5054176618,2487.71450111111
231.6306559168,2516.42783444444
231.7558782362,2534.47783444444
231.88108462,2571.00783444444
232.0062750682,2596.10116777778
232.1314495808,2622.67116777778
232.2566081578,2640.16116777778
232.3817507992,2667.84783444444
232.506877505,2688.78450111111
232.6319882752,2712.10450111111
232.7570831098,2740.51450111111
232.8821620088,2766.29783444444
233.0072249722,2791.40783444444
233.132272,2810.27116777778
233.2573030922,2827.82450111111
233.3823182488,2855.52116777778
233.5073174698,2878.27116777778
233.6323007552,2901.78450111111
233.757268105,2909.63116777778
233.8822195192,2932.05450111111
234.0071549978,2956.28116777778
234.1320745408,2982.81450111111
234.2569781482,2999.09783444444
234.38186582,3029.05450111111
234.5067375562,3039.85450111111
234.6315933568,3061.53116777778
234.7564332218,3098.91116777778
234.8812571512,3101.62783444444
235.006065145,3118.99116777778
235.1308572032,3144.84116777778
235.2556333258,3155.10450111111
235.3803935128,3170.44783444444
235.5051377642,3193.18450111111
235.62986608,3210.04783444444
235.7545784602,3220.62116777778
235.8792749048,3235.63116777778
236.0039554138,3259.06450111111
236.1286199872,3271.77450111111
236.253268625,3289.09116777778
236.3779013272,3309.18116777778
236.5025180938,3321.60116777778
236.6271189248,3334.14116777778
236.7517038202,3354.19116777778
236.87627278,3368.62450111111
237.0008258042,3377.64450111111
237.1253628928,3404.25450111111
237.2498840458,3411.13116777778
237.3743892632,3423.80783444444
237.498878545,3441.06116777778
237.6233518912,3454.19116777778
237.7478093018,3462.00116777778
237.8722507768,3478.96450111111
237.9966763162,3483.86116777778
238.12108592,3495.61450111111
238.2454795882,3513.31783444444
238.3698573208,3509.57783444444
238.4942191178,3525.10450111111
238.6185649792,3534.96783444444
238.742894905,3542.05450111111
238.8672088952,3550.76116777777
238.9915069498,3562.72783444444
239.1157890688,3575.22783444444
239.2400552522,3581.49116777778
239.3643055,3594.07783444444
239.4885398122,3601.08116777778
239.6127581888,3607.64116777778
239.7369606298,3623.95783444444
239.8611471352,3620.65116777778
239.985317705,3633.83450111111
240.1094723392,3646.90116777778
240.2336110378,3653.03116777778
240.3577338008,3662.85116777778
240.4818406282,3667.07783444444
240.60593152,3677.43450111111
240.7300064762,3696.12450111111
240.8540654968,3690.46116777778
240.9781085818,3700.84783444444
241.1021357312,3709.86783444444
241.226146945,3726.34116777778
241.3501422232,3732.73783444444
241.4741215658,3737.09450111111
241.5980849728,3746.41450111111
241.7220324442,3751.33450111111
241.84596398,3757.61116777778
241.9698795802,3769.85116777778
242.0937792448,3783.51450111111
242.2176629738,3794.38783444444
242.3415307672,3811.71450111111
242.465382625,3828.43783444444
242.5892185472,3828.85783444444
242.7130385338,3816.06783444444
242.8368425848,3829.09116777778
242.9606307002,3847.27116777778
243.08440288,3861.62783444444
243.2081591242,3883.47450111111
243.3318994328,3898.44450111111
243.4556238058,3911.87116777778
243.5793322432,3928.65450111111
243.703024745,3936.64116777778
243.8267013112,3957.32783444444
243.9503619418,3955.27450111111
244.0740066368,3937.47783444444
244.1976353962,3931.71116777778
244.32124822,3940.13450111111
244.4448451082,3972.82450111111
244.5684260608,4003.11116777778
244.6919910778,4021.12450111111
244.8155401592,4040.84450111111
244.939073305,4056.66116777778
245.0625905152,4076.58783444444
245.1860917898,4088.02116777778
245.3095771288,4101.11783444445
245.4330465322,4125.53783444445
245.5565,4125.96783444445
245.6799375322,4152.87783444445
245.8033591288,4188.41116777778
245.9267647898,4192.03450111111
246.0501545152,4173.16450111111
246.173528305,4160.32450111111
246.2968861592,4182.92783444445
246.4202280778,4219.96116777778
246.5435540608,4268.72450111111
246.6668641082,4311.31450111111
246.79015822,4358.36116777778
246.9134363962,4381.78116777778
247.0366986368,4424.12450111111
247.1599449418,4444.37783444445
247.2831753112,4481.98783444445
247.406389745,4520.61783444445
247.5295882432,4542.50116777778
247.6527708058,4579.33783444445
247.7759374328,4605.06116777778
247.8990881242,4632.29450111111
248.02222288,4669.99116777778
248.1453417002,4700.65783444445
248.2684445848,4730.54116777778
248.3915315338,4766.29783444445
248.5146025472,4783.50783444445
248.637657625,4762.99116777778
248.7606967672,4757.70450111111
248.8837199738,4811.82116777778
249.0067272448,4872.32450111111
249.1297185802,4925.71116777778
249.25269398,4964.34116777778
249.3756534442,5011.94116777778
249.4985969728,5057.53783444445
249.6215245658,5117.27450111111
249.7444362232,5145.86450111111
249.867331945,5207.80116777778
249.9902117312,5247.60783444445
250.1130755818,5302.36116777778
250.2359234968,5360.73783444445
250.3587554762,5389.85116777778
250.48157152,5438.69450111111
250.6043716282,5484.09116777778
250.7271558008,5518.85116777778
250.8499240378,5575.46450111111
250.9726763392,5622.73450111111
251.095412705,5663.49783444445
251.2181331352,5711.20450111111
251.3408376298,5753.69450111111
251.4635261888,5804.66450111111
251.5861988122,5827.27783444445
251.7088555,5830.65783444445
251.8314962522,5859.98116777778
251.9541210688,5938.81783444445
252.0767299498,6003.32116777778
252.1993228952,6070.21116777778
252.321899905,6137.76450111111
252.4444609792,6190.42450111111
252.5670061178,6262.56783444445
252.6895353208,6317.69783444445
252.8120485882,6384.05450111111
252.93454592,6454.21116777778
253.0570273162,6504.07783444445
253.1794927768,6581.83450111111
253.3019423018,6635.68783444445
253.4243758912,6698.59783444445
253.546793545,6758.87783444445
253.6691952632,6819.18116777778
253.7915810458,6860.95450111111
253.9139508928,6926.36116777778
254.0363048042,6984.04783444444
254.15864278,7041.68116777778
254.2809648202,7102.70450111111
254.4032709248,7139.25116777778
254.5255610938,7194.69116777778
254.6478353272,7248.29450111111
254.770093625,7287.32116777778
254.8923359872,7333.72783444444
255.0145624138,7381.14450111111
255.1367729048,7410.56783444444
255.2589674602,7429.98450111111
255.38114608,7488.98450111111
255.5033087642,7561.92450111111
255.6254555128,7630.24116777778
255.7475863258,7685.30116777778
255.8697012032,7762.90116777778
255.991800145,7831.40450111111
256.1138831512,7916.18116777778
256.2359502218,7987.59116777777
256.3580013568,8071.62783444444
256.4800365562,8141.06116777777
256.60205582,8226.64450111111
256.7240591482,8289.66783444444
256.8460465408,8355.45783444444
256.9680179978,8421.39783444444
257.0899735192,8479.43116777778
257.211913105,8534.55450111111
257.3338367552,8590.79116777778
257.4557444698,8646.60116777778
257.5776362488,8695.64450111111
257.6995120922,8743.90116777777
257.821372,8783.01450111111
257.9432159722,8841.60116777778
258.0650440088,8898.71450111111
258.1868561098,8943.21116777778
258.3086522752,8992.51450111111
258.430432505,9033.98783444444
258.5521967992,9081.66116777778
258.6739451578,9138.09783444444
258.7956775808,9198.94450111111
258.9173940682,9247.87450111111
259.03909462,9287.29450111111
259.1607792362,9299.04450111111
259.2824479168,9346.44116777778
259.4041006618,9407.91783444444
259.5257374712,9458.02450111111
259.647358345,9510.02450111111
259.7689632832,9563.62450111111
259.8905522858,9608.42116777778
260.0121253528,9666.12116777778
260.1336824842,9698.90116777778
260.25522368,9748.65450111111
260.3767489402,9781.05783444445
260.4982582648,9826.17116777778
260.6197516538,9869.56450111111
260.7412291072,9902.62116777778
260.862690625,9951.78783444444
260.9841362072,9992.97450111111
261.1055658538,10036.9311677778
261.2269795648,10082.8345011111
261.3483773402,10119.0811677778
261.46975918,10153.9778344444
261.5911250842,10189.5511677778
261.7124750528,10230.9245011111
261.8338090858,10262.3478344444
261.9551271832,10307.4711677778
262.076429345,10365.1645011111
262.1977155712,10392.2645011111
262.3189858618,10429.6211677778
262.4402402168,10453.5045011111
262.5614786362,10478.0211677778
262.68270112,10502.9478344444
262.8039076682,10526.5645011111
262.9250982808,10559.6545011111
263.0462729578,10590.3978344444
263.1674316992,10602.9211677778
263.288574505,10632.0445011111
263.4097013752,10639.7145011111
263.5308123098,10644.2378344444
263.6519073088,10657.0911677778
263.7729863722,10679.5778344444
263.8940495,10702.4111677778
264.0150966922,10719.4378344444
264.1361279488,10751.3878344444
264.2571432698,10779.9378344444
264.3781426552,10814.9145011111
264.499126105,10848.4511677778
264.6200936192,10877.1078344444
264.7410451978,10899.3878344444
264.8619808408,10918.6678344444
264.9829005482,10951.3378344444
265.10380432,10969.2445011111
265.2246921562,10986.6778344444
265.3455640568,11012.5311677778
265.4664200218,11039.4778344444
265.5872600512,11043.2945011111
265.708084145,11071.3245011111
265.8288923032,11088.7311677778
265.9496845258,11106.5078344444
266.0704608128,11124.0278344444
266.1912211642,11133.8278344444
266.31196558,11139.6211677778
266.4326940602,11144.3378344444
266.5534066048,11158.1278344444
266.6741032138,11169.3311677778
266.7947838872,11168.5045011111
266.915448625,11169.6845011111
267.0360974272,11169.9411677778
267.1567302938,11167.4311677778
267.2773472248,11173.9111677778
267.3979482202,11185.3211677778
267.51853328,11182.7778344444
267.6391024042,11201.5545011111
267.7596555928,11222.1878344444
267.8801928458,11233.8111677778
268.0007141632,11240.4311677778
268.121219545,11272.3678344444
268.2417089912,11268.3378344444
268.3621825018,11276.9445011111
268.4826400768,11301.4878344444
268.6030817162,11313.2511677778
268.72350742,11325.0611677778
268.8439171882,11342.8145011111
268.9643110208,11352.3145011111
269.0846889178,11360.6811677778
269.2050508792,11365.6511677778
269.325396905,11369.8745011111
269.4457269952,11380.2245011111
269.5660411498,11385.4811677778
269.6863393688,11393.8945011111
269.8066216522,11408.1411677778
269.926888,11411.5011677778
270.0471384122,11421.4211677778
270.1673728888,11432.4578344444
270.2875914298,11438.3111677778
270.4077940352,11450.3045011111
270.527980705,11453.7378344444
270.6481514392,11455.5978344444
270.7683062378,11466.2378344444
270.8884451008,11476.6311677778
271.0085680282,11466.2678344444
271.12867502,11474.4445011111
271.2487660762,11474.1211677778
271.3688411968,11472.7145011111
271.4889003818,11491.6011677778
271.6089436312,11496.7778344444
271.728970945,11507.3011677778
271.8489823232,11507.9311677778
271.9689777658,11517.5678344444
272.0889572728,11522.8645011111
272.2089208442,11538.0178344444
272.32886848,11550.7711677778
272.4488001802,11548.1545011111
272.5687159448,11559.9578344444
272.6886157738,11581.2078344444
272.8084996672,11592.3778344444
272.928367625,11606.7945011111
273.0482196472,11631.2178344444
273.1680557338,11639.2978344444
273.2878758848,11651.9278344444
273.4076801002,11660.6845011111
273.52746838,11656.4945011111
273.6472407242,11663.0545011111
273.7669971328,11680.5211677778
273.8867376058,11687.9711677778
274.0064621432,11688.1811677778
274.126170745,11693.5245011111
274.2458634112,11705.2811677778
274.3655401418,11717.1078344444
274.4852009368,11732.2511677778
274.6048457962,11749.1811677778
274.72447472,11762.6311677778
274.8440877082,11778.3945011111
274.9636847608,11789.6045011111
275.0832658778,11807.0411677778
275.2028310592,11817.2078344444
275.322380305,11816.8878344444
275.4419136152,11841.4045011111
275.5614309898,11835.0045011111
275.6809324288,11839.5078344444
275.8004179322,11847.0611677778
275.9198875,11859.3478344444
276.0393411322,11866.8878344444
276.1587788288,11863.6411677778
276.2782005898,11869.3945011111
276.3976064152,11887.1878344444
276.516996305,11888.1511677778
276.6363702592,11900.8311677778
276.7557282778,11910.7845011111
276.8750703608,11909.4411677778
276.9943965082,11935.1878344444
277.11370672,11947.5711677778
277.2330009962,11953.4811677778
277.3522793368,11982.3145011111
277.4715417418,11992.9445011111
277.5907882112,11999.1378344444
277.710018745,12019.8745011111
277.8292333432,12028.4811677778
277.9484320058,12034.0278344444
278.0676147328,12042.3978344444
278.1867815242,12050.8845011111
278.30593238,12063.6845011111
278.4250673002,12076.9111677778
278.5441862848,12089.6878344444
278.6632893338,12108.4278344444
278.7823764472,12115.9845011111
278.901447625,12128.6845011111
279.0205028672,12141.1445011111
279.1395421738,12169.2711677778
279.2585655448,12168.0611677778
279.3775729802,12177.1978344444
279.49656448,12183.7678344444
279.6155400442,12201.9245011111
279.7344996728,12204.7711677778
279.8534433658,12205.7711677778
279.9723711232,12220.1445011111
280.091282945,12222.2245011111
280.2101788312,12224.8211677778
280.3290587818,12240.0378344444
280.4479227968,12241.7878344444
280.5667708762,12242.6911677778
280.68560302,12255.2411677778
280.8044192282,12259.9311677778
280.9232195008,12272.2411677778
281.0420038378,12280.8478344444
281.1607722392,12290.5078344444
281.279524705,12317.4445011111
281.3982612352,12317.4278344444
281.5169818298,12336.1245011111
281.6356864888,12351.5711677778
281.7543752122,12364.7878344444
281.873048,12378.4178344444
281.9917048522,12389.1411677778
282.1103457688,12406.9778344444
282.2289707498,12415.6411677778
282.3475797952,12426.8545011111
282.466172905,12441.3145011111
282.5847500792,12457.2345011111
282.7033113178,12458.1878344444
282.8218566208,12460.3845011111
282.9403859882,12449.7745011111
283.05889942,12454.8778344444
283.1773969162,12467.2845011111
283.2958784768,12473.5545011111
283.4143441018,12477.2245011111
283.5327937912,12480.6211677778
283.651227545,12491.0378344444
283.7696453632,12480.5011677778
283.8880472458,12491.6511677778
284.0064331928,12502.2778344444
284.1248032042,12510.2611677778
284.24315728,12522.8711677778
284.3614954202,12540.8678344444
284.4798176248,12551.0278344444
284.5981238938,12573.9311677778
284.7164142272,12596.5978344444
284.834688625,12604.1345011111
284.9529470872,12607.6945011111
285.0711896138,12615.5845011111
285.1894162048,12613.9111677778
285.3076268602,12618.3978344444
285.42582158,12625.5045011111
285.5440003642,12633.2311677778
285.6621632128,12637.8311677778
285.7803101258,12649.1611677778
285.8984411032,12655.6411677778
286.016556145,12651.9278344444
286.1346552512,12658.8478344444
286.2527384218,12675.1778344444
286.3708056568,12669.9611677778
286.4888569562,12679.0111677778
286.60689232,12685.6978344444
286.7249117482,12679.8278344444
286.8429152408,12697.2045011111
286.9609027978,12702.7078344444
287.0788744192,12714.8111677778
287.196830105,12729.0211677778
287.3147698552,12729.0211677778
287.4326936698,12726.3445011111
287.5506015488,12737.7878344444
287.6684934922,12742.4745011111
287.7863695,12749.6745011111
287.9042295722,12756.8445011111
288.0220737088,12767.0445011111
288.1399019098,12769.3578344444
288.2577141752,12769.0978344444
288.375510505,12767.0611677778
288.4932908992,12773.7445011111
288.6110553578,12769.6778344444
288.7288038808,12766.7245011111
288.8465364682,12766.7278344444
288.96425312,12765.0778344444
289.0819538362,12774.9511677778
289.1996386168,12783.2778344444
289.3173074618,12815.1145011111
289.4349603712,12828.9278344444
289.552597345,12845.0545011111
289.6702183832,12861.4478344444
289.7878234858,12874.5878344444
289.9054126528,12885.4578344444
290.0229858842,12912.2711677778
290.14054318,12920.8478344444
290.2580845402,12930.7145011111
290.3756099648,12956.0111677778
290.4931194538,12977.8178344444
290.6106130072,12999.0711677778
290.728090625,13010.7945011111
290.8455523072,13033.5045011111
290.9629980538,13063.8211677778
291.0804278648,13077.5211677778
291.1978417402,13097.0545011111
291.31523968,13115.0311677778
291.4326216842,13131.3878344444
291.5499877528,13157.7478344444
291.6673378858,13186.5178344444
291.7846720832,13201.4378344444
291.901990345,13224.5678344444
292.0192926712,13254.4211677778
292.1365790618,13272.2011677778
292.2538495168,13298.4145011111
292.3711040362,13314.7345011111
292.48834262,13339.8545011111
292.6055652682,13351.5945011111
292.7227719808,13376.4211677778
292.8399627578,13393.1678344444
292.9571375992,13419.1878344444
293.074296505,13440.3011677778
293.1914394752,13463.8178344444
293.3085665098,13480.8978344444
293.4256776088,13512.4111677778
293.5427727722,13531.5411677778
293.659852,13558.6811677778
293.7769152922,13582.6878344444
293.8939626488,13614.6711677778
294.0109940698,13633.1178344444
294.1280095552,13645.7911677778
294.245009105,13677.4578344444
294.3619927192,13690.6745011111
294.4789603978,13721.4711677778
294.5959121408,13748.6545011111
294.7128479482,13762.3611677778
294.82976782,13804.0878344444
294.9466717562,13817.2378344444
295.0635597568,13846.8411677778
295.1804318218,13874.6478344444
295.2972879512,13893.2845011111
295.414128145,13909.7511677778
295.5309524032,13936.9811677778
295.6477607258,13966.3978344444
295.7645531128,13983.2745011111
295.8813295642,14005.7278344444
295.99809008,14025.0345011111
296.1148346602,14071.6745011111
296.2315633048,14111.0178344444
296.3482760138,14113.1545011111
296.4649727872,14133.2578344444
296.581653625,14171.4345011111
296.6983185272,14205.7678344445
296.8149674938,14229.1411677778
296.9316005248,14257.9845011111
297.0482176202,14276.4978344444
297.16481878,14288.9311677778
297.2814040042,14321.8611677778
297.3979732928,14359.0245011111
297.5145266458,14379.1478344444
297.6310640632,14399.3878344444
297.747585545,14423.2345011111
297.8640910912,14454.2511677778
