UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143773
Integration Time,1000
Averages,300
Date,10/18/2020 1:19:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18930.2337944445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.86
181.9732053322,-98.8728722222222
182.1045947288,-102.086205555556
182.2359681898,-103.836205555556
182.3673257152,-59.5628722222222
182.498667305,-57.3862055555556
182.6299929592,-60.0895388888889
182.7613026778,-58.8328722222222
182.8925964608,-57.8595388888889
183.0238743082,-56.4862055555555
183.15513622,-59.7795388888889
183.2863821962,-57.9162055555555
183.4176122368,-54.5062055555556
183.5488263418,-52.3962055555555
183.6800245112,-57.9962055555555
183.811206745,-52.1928722222222
183.9423730432,-55.4395388888889
184.0735234058,-54.8762055555555
184.2046578328,-51.2728722222222
184.3357763242,-54.4395388888889
184.46687888,-55.1528722222222
184.5979655002,-51.4495388888889
184.7290361848,-55.0895388888889
184.8600909338,-52.2062055555555
184.9911297472,-51.0895388888889
185.122152625,-53.9495388888889
185.2531595672,-50.1095388888889
185.3841505738,-51.9995388888889
185.5151256448,-50.1428722222222
185.6460847802,-53.0228722222222
185.77702798,-54.7995388888889
185.9079552442,-53.6128722222222
186.0388665728,-52.4062055555555
186.1697619658,-52.4895388888889
186.3006414232,-49.5362055555555
186.431504945,-54.0462055555555
186.5623525312,-51.5528722222222
186.6931841818,-56.1128722222222
186.8239998968,-53.6195388888889
186.9547996762,-47.9462055555555
187.08558352,-52.8662055555555
187.2163514282,-49.7995388888889
187.3471034008,-57.2095388888889
187.4778394378,-55.8328722222222
187.6085595392,-50.2262055555555
187.739263705,-51.0762055555555
187.8699519352,-52.0262055555555
188.0006242298,-52.1795388888889
188.1312805888,-49.4795388888889
188.2619210122,-51.2962055555555
188.3925455,-54.8995388888889
188.5231540522,-53.4895388888889
188.6537466688,-53.6328722222222
188.7843233498,-54.6295388888889
188.9148840952,-51.5062055555555
189.045428905,-51.9028722222222
189.1759577792,-53.7595388888889
189.3064707178,-50.4062055555555
189.4369677208,-54.1295388888889
189.5674487882,-53.8195388888889
189.69791392,-45.9395388888889
189.8283631162,-52.3562055555555
189.9587963768,-53.4862055555555
190.0892137018,-51.2362055555555
190.2196150912,-52.1828722222222
190.350000545,-52.7295388888889
190.4803700632,-52.5762055555555
190.6107236458,-51.6095388888889
190.7410612928,-52.4595388888889
190.8713830042,-44.9828722222222
191.00168878,-50.3928722222222
191.1319786202,-50.0328722222222
191.2622525248,-51.7128722222222
191.3925104938,-46.1428722222222
191.5227525272,-50.0962055555555
191.652978625,-43.3262055555556
191.7831887872,-45.7428722222222
191.9133830138,-48.7162055555555
192.0435613048,-48.0995388888889
192.1737236602,-46.7295388888889
192.30387008,-47.8162055555555
192.4340005642,-50.6095388888889
192.5641151128,-45.2728722222222
192.6942137258,-49.1128722222222
192.8242964032,-44.2095388888889
192.954363145,-45.2562055555556
193.0844139512,-45.8962055555555
193.2144488218,-44.4795388888889
193.3444677568,-46.4828722222222
193.4744707562,-41.0495388888889
193.60445782,-43.0928722222222
193.7344289482,-40.4595388888889
193.8643841408,-39.8995388888889
193.9943233978,-38.7162055555556
194.1242467192,-38.1928722222222
194.254154105,-36.4062055555555
194.3840455552,-38.1862055555555
194.5139210698,-40.6495388888889
194.6437806488,-41.2962055555556
194.7736242922,-39.5762055555556
194.903452,-39.8362055555556
195.0332637722,-29.3995388888889
195.1630596088,-35.9428722222222
195.2928395098,-34.6462055555555
195.4226034752,-27.5828722222222
195.552351505,-31.3662055555556
195.6820835992,-27.9595388888889
195.8117997578,-30.2662055555556
195.9414999808,-30.4262055555556
196.0711842682,-30.6128722222222
196.20085262,-25.2128722222222
196.3305050362,-26.7528722222222
196.4601415168,-21.2828722222222
196.5897620618,-17.8862055555556
196.7193666712,-19.0028722222222
196.848955345,-23.4528722222222
196.9785280832,-24.6228722222222
197.1080848858,-25.3195388888889
197.2376257528,-21.3362055555556
197.3671506842,-19.8462055555556
197.49665968,-15.6728722222222
197.6261527402,-13.7028722222222
197.7556298648,-11.4995388888889
197.8850910538,-11.0928722222222
198.0145363072,-9.49953888888889
198.143965625,-8.60620555555555
198.2733790072,-11.4662055555556
198.4027764538,-6.91287222222222
198.5321579648,-5.91953888888888
198.6615235402,-0.119538888888886
198.79087318,1.59712777777778
198.9202068842,4.25046111111111
199.0495246528,1.59712777777778
199.1788264858,4.17712777777778
199.3081123832,4.09712777777778
199.437382345,4.04712777777778
199.5666363712,1.75046111111112
199.6958744618,-0.362872222222219
199.8250966168,5.09379444444445
199.9543028362,8.69712777777778
200.08349312,8.45046111111112
200.2126674682,8.89379444444445
200.3418258808,15.5671277777778
200.4709683578,13.1437944444444
200.6000948992,14.4104611111111
200.729205505,11.7604611111111
200.8583001752,18.7904611111111
200.9873789098,22.1271277777778
201.1164417088,21.8537944444444
201.2454885722,26.5771277777778
201.3745195,26.5804611111111
201.5035344922,26.8104611111111
201.6325335488,28.6671277777778
201.7615166698,32.8671277777778
201.8904838552,32.2304611111111
202.019435105,35.2204611111111
202.1483704192,35.4537944444445
202.2772897978,35.5637944444445
202.4061932408,36.3071277777778
202.5350807482,35.7371277777778
202.66395232,41.6437944444444
202.7928079562,41.2137944444445
202.9216476568,47.2971277777778
203.0504714218,46.7237944444445
203.1792792512,45.8171277777778
203.308071145,46.1637944444445
203.4368471032,63.0504611111111
203.5656071258,50.8337944444445
203.6943512128,53.8837944444445
203.8230793642,56.0871277777778
203.95179158,56.9904611111111
204.0804878602,56.1437944444445
204.2091682048,64.0704611111111
204.3378326138,61.8004611111111
204.4664810872,67.7904611111111
204.595113625,66.3204611111111
204.7237302272,70.2971277777777
204.8523308938,73.5271277777778
204.9809156248,72.4804611111111
205.1094844202,77.7871277777778
205.23803728,78.8337944444445
205.3665742042,80.3204611111111
205.4950951928,85.3271277777778
205.6236002458,82.7571277777778
205.7520893632,89.2637944444445
205.880562545,90.6337944444444
206.0090197912,91.9571277777778
206.1374611018,93.5737944444444
206.2658864768,102.993794444444
206.3942959162,99.8171277777778
206.52268942,100.500461111111
206.6510669882,103.517127777778
206.7794286208,110.507127777778
206.9077743178,109.780461111111
207.0361040792,116.953794444444
207.164417905,115.673794444444
207.2927157952,117.187127777778
207.4209977498,120.650461111111
207.5492637688,124.720461111111
207.6775138522,130.067127777778
207.805748,130.267127777778
207.9339662122,136.147127777778
208.0621684888,134.797127777778
208.1903548298,141.183794444445
208.3185252352,144.420461111111
208.446679705,148.060461111111
208.5748182392,151.513794444444
208.7029408378,155.220461111111
208.8310475008,156.467127777778
208.9591382282,163.167127777778
209.08721302,162.130461111111
209.2152718762,166.367127777778
209.3433147968,176.917127777778
209.4713417818,175.663794444444
209.5993528312,178.070461111111
209.727347945,181.630461111111
209.8553271232,185.770461111111
209.9832903658,192.070461111111
210.1112376728,193.903794444444
210.2391690442,196.873794444444
210.36708448,199.053794444444
210.4949839802,205.707127777778
210.6228675448,212.350461111111
210.7507351738,220.060461111111
210.8785868672,219.747127777778
211.006422625,226.073794444445
211.1342424472,235.330461111111
211.2620463338,234.590461111111
211.3898342848,244.400461111111
211.5176063002,245.657127777778
211.64536238,254.207127777778
211.7731025242,255.633794444444
211.9008267328,264.010461111111
212.0285350058,268.153794444444
212.1562273432,275.387127777778
212.283903745,285.720461111111
212.4115642112,285.813794444444
212.5392087418,293.297127777777
212.6668373368,299.263794444444
212.7944499962,303.910461111111
212.92204672,311.457127777777
213.0496275082,316.953794444444
213.1771923608,324.850461111111
213.3047412778,333.090461111111
213.4322742592,336.083794444444
213.559791305,345.197127777777
213.6872924152,351.877127777778
213.8147775898,357.333794444444
213.9422468288,366.397127777778
214.0697001322,373.363794444444
214.1971375,378.820461111111
214.3245589322,389.647127777778
214.4519644288,397.200461111111
214.5793539898,406.600461111111
214.7067276152,412.937127777778
214.834085305,421.087127777778
214.9614270592,427.410461111111
215.0887528778,437.220461111111
215.2160627608,443.813794444444
215.3433567082,454.863794444444
215.47063472,464.690461111111
215.5978967962,473.297127777778
215.7251429368,486.207127777778
215.8523731418,493.163794444445
215.9795874112,497.480461111111
216.106785745,505.767127777778
216.2339681432,519.233794444445
216.3611346058,531.017127777778
216.4882851328,538.503794444444
216.6154197242,544.650461111111
216.74253838,559.707127777778
216.8696411002,568.527127777778
216.9967278848,578.333794444444
217.1237987338,587.263794444444
217.2508536472,597.610461111111
217.377892625,613.253794444444
217.5049156672,623.683794444444
217.6319227738,632.563794444444
217.7589139448,642.883794444444
217.8858891802,656.883794444444
218.01284848,669.743794444444
218.1397918442,680.480461111111
218.2667192728,696.243794444444
218.3936307658,709.260461111111
218.5205263232,722.567127777778
218.647405945,735.620461111111
218.7742696312,748.837127777778
218.9011173818,760.037127777778
219.0279491968,774.520461111111
219.1547650762,786.717127777778
219.28156502,802.533794444444
219.4083490282,818.800461111111
219.5351171008,832.653794444444
219.6618692378,846.083794444444
219.7886054392,861.420461111111
219.915325705,874.707127777777
220.0420300352,886.960461111111
220.1687184298,904.253794444444
220.2953908888,918.863794444444
220.4220474122,933.660461111111
220.548688,946.933794444444
220.6753126522,962.440461111111
220.8019213688,981.807127777778
220.9285141498,996.647127777778
221.0550909952,1018.50046111111
221.181651905,1033.68379444444
221.3081968792,1047.81379444444
221.4347259178,1068.67712777778
221.5612390208,1086.48046111111
221.6877361882,1098.45046111111
221.81421742,1119.13379444444
221.9406827162,1137.76046111111
222.0671320768,1159.17712777778
222.1935655018,1173.22712777778
222.3199829912,1194.25046111111
222.446384545,1213.24379444444
222.5727701632,1229.26712777778
222.6991398458,1253.39712777778
222.8254935928,1274.01712777778
222.9518314042,1289.14712777778
223.07815328,1314.73046111111
223.2044592202,1333.37046111111
223.3307492248,1357.48712777778
223.4570232938,1375.32379444444
223.5832814272,1392.77379444444
223.709523625,1414.89712777778
223.8357498872,1438.87712777778
223.9619602138,1461.62379444444
224.0881546048,1476.82046111111
224.2143330602,1500.49712777778
224.34049558,1524.52046111111
224.4666421642,1541.27379444444
224.5927728128,1573.77712777778
224.7188875258,1589.70046111111
224.8449863032,1618.89712777778
224.971069145,1643.47046111111
225.0971360512,1665.95046111111
225.2231870218,1694.71379444444
225.3492220568,1720.79379444444
225.4752411562,1747.23379444444
225.60124432,1777.24379444444
225.7272315482,1803.46046111111
225.8532028408,1826.96712777778
225.9791581978,1854.89379444444
226.1050976192,1875.52379444444
226.231021105,1908.93046111111
226.3569286552,1933.84046111111
226.4828202698,1962.06046111111
226.6086959488,1996.91379444444
226.7345556922,2020.31712777778
226.8603995,2054.62046111111
226.9862273722,2080.80379444444
227.1120393088,2110.33712777778
227.2378353098,2142.07046111111
227.3636153752,2166.38712777778
227.489379505,2204.09379444445
227.6151276992,2228.41712777778
227.7408599578,2251.72379444445
227.8665762808,2290.87712777778
227.9922766682,2320.58379444445
228.11796112,2354.04712777778
228.2436296362,2384.00379444445
228.3692822168,2415.92712777778
228.4949188618,2442.49379444445
228.6205395712,2479.33379444445
228.746144345,2520.89712777778
228.8717331832,2546.26379444445
228.9973060858,2577.60712777778
229.1228630528,2611.58046111111
229.2484040842,2651.02046111111
229.37392918,2680.25046111111
229.4994383402,2719.86046111111
229.6249315648,2747.81379444445
229.7504088538,2784.81046111111
229.8758702072,2822.18712777778
230.001315625,2853.92046111111
230.1267451072,2887.63712777778
230.2521586538,2925.93379444445
230.3775562648,2954.59379444445
230.5029379402,2987.11379444445
230.62830368,3023.98379444445
230.7536534842,3059.13379444445
230.8789873528,3091.36046111111
231.0043052858,3134.68046111111
231.1296072832,3160.99712777778
231.254893345,3200.83379444445
231.3801634712,3239.34712777778
231.5054176618,3265.17712777778
231.6306559168,3299.33046111111
231.7558782362,3332.30379444445
231.88108462,3383.85046111111
232.0062750682,3417.09379444445
232.1314495808,3460.36712777778
232.2566081578,3491.34379444445
232.3817507992,3528.97379444445
232.506877505,3558.82712777778
232.6319882752,3595.06712777778
232.7570831098,3632.09046111111
232.8821620088,3670.07046111111
233.0072249722,3707.66712777778
233.132272,3738.73712777778
233.2573030922,3766.61046111111
233.3823182488,3809.28712777778
233.5073174698,3843.43712777778
233.6323007552,3874.86046111111
233.757268105,3892.73712777778
233.8822195192,3931.26046111111
234.0071549978,3964.40712777778
234.1320745408,4000.94712777778
234.2569781482,4027.71712777778
234.38186582,4069.59712777778
234.5067375562,4094.01712777778
234.6315933568,4123.77712777778
234.7564332218,4177.74712777778
234.8812571512,4188.27712777778
235.006065145,4215.55712777778
235.1308572032,4252.07379444445
235.2556333258,4272.82379444445
235.3803935128,4300.66046111111
235.5051377642,4333.45379444445
235.62986608,4362.37379444444
235.7545784602,4380.68712777778
235.8792749048,4406.52379444444
236.0039554138,4434.77712777778
236.1286199872,4457.74379444444
236.253268625,4487.06379444445
236.3779013272,4521.36712777778
236.5025180938,4541.10712777778
236.6271189248,4561.22712777778
236.7517038202,4592.81379444444
236.87627278,4618.62379444444
237.0008258042,4635.69046111111
237.1253628928,4671.39046111111
237.2498840458,4689.53712777778
237.3743892632,4713.90379444444
237.498878545,4738.39046111111
237.6233518912,4760.43712777778
237.7478093018,4777.20379444444
237.8722507768,4801.48712777778
237.9966763162,4816.18046111111
238.12108592,4833.65379444444
238.2454795882,4859.90712777777
238.3698573208,4861.94379444444
238.4942191178,4887.30379444444
238.6185649792,4900.30046111111
238.742894905,4919.97712777778
238.8672088952,4939.53712777778
238.9915069498,4957.43046111111
239.1157890688,4977.43379444444
239.2400552522,4986.76712777778
239.3643055,5003.62712777778
239.4885398122,5022.13046111111
239.6127581888,5033.33379444444
239.7369606298,5060.66046111111
239.8611471352,5063.69046111111
239.985317705,5086.02379444444
240.1094723392,5103.92712777778
240.2336110378,5117.59712777778
240.3577338008,5133.71046111111
240.4818406282,5141.57712777778
240.60593152,5160.86379444444
240.7300064762,5188.40712777778
240.8540654968,5187.88712777778
240.9781085818,5208.15712777778
241.1021357312,5221.41046111111
241.226146945,5247.95379444444
241.3501422232,5260.05379444444
241.4741215658,5273.22712777778
241.5980849728,5287.93379444444
241.7220324442,5301.72379444444
241.84596398,5314.81712777778
241.9698795802,5330.39046111111
242.0937792448,5350.22712777778
242.2176629738,5367.81379444444
242.3415307672,5400.18046111111
242.465382625,5421.45379444444
242.5892185472,5428.68712777778
242.7130385338,5417.62712777778
242.8368425848,5435.11379444444
242.9606307002,5458.74379444444
243.08440288,5485.69379444444
243.2081591242,5515.85712777778
243.3318994328,5546.09712777778
243.4556238058,5567.77379444444
243.5793322432,5593.02712777778
243.703024745,5601.64379444444
243.8267013112,5640.35046111111
243.9503619418,5640.90712777778
244.0740066368,5618.47712777778
244.1976353962,5609.31046111111
244.32124822,5628.69046111111
244.4448451082,5677.44379444444
244.5684260608,5721.75046111111
244.6919910778,5747.09712777778
244.8155401592,5782.90046111111
244.939073305,5806.02379444444
245.0625905152,5840.55046111111
245.1860917898,5859.82379444444
245.3095771288,5873.62712777778
245.4330465322,5907.98712777778
245.5565,5914.81379444445
245.6799375322,5952.44379444444
245.8033591288,5999.39712777778
245.9267647898,6014.86379444444
246.0501545152,5988.65379444444
246.173528305,5982.19046111111
246.2968861592,6020.91712777778
246.4202280778,6071.04712777778
246.5435540608,6140.94712777778
246.6668641082,6199.47046111111
246.79015822,6271.32712777778
246.9134363962,6312.75712777778
247.0366986368,6375.65712777778
247.1599449418,6408.94379444444
247.2831753112,6461.61046111111
247.406389745,6517.58046111111
247.5295882432,6545.17379444445
247.6527708058,6602.96046111111
247.7759374328,6648.46379444445
247.8990881242,6683.35712777778
248.02222288,6745.98379444445
248.1453417002,6794.29379444445
248.2684445848,6835.22712777778
248.3915315338,6890.80712777778
248.5146025472,6919.48712777778
248.637657625,6893.38712777778
248.7606967672,6885.64379444445
248.8837199738,6965.89712777778
249.0067272448,7046.97712777778
249.1297185802,7127.84712777778
249.25269398,7185.25712777778
249.3756534442,7258.93712777778
249.4985969728,7321.55379444444
249.6215245658,7405.38379444444
249.7444362232,7450.81046111111
249.867331945,7550.13379444444
249.9902117312,7602.81046111111
250.1130755818,7684.14379444444
250.2359234968,7772.26379444444
250.3587554762,7810.57712777778
250.48157152,7884.33379444444
250.6043716282,7954.06712777777
250.7271558008,8001.75379444444
250.8499240378,8087.8704611111
250.9726763392,8163.69046111111
251.095412705,8221.85046111111
251.2181331352,8286.35379444444
251.3408376298,8354.65712777777
251.4635261888,8429.2704611111
251.5861988122,8466.38379444444
251.7088555,8472.84379444444
251.8314962522,8511.58712777777
251.9541210688,8631.43379444444
252.0767299498,8723.6404611111
252.1993228952,8822.17712777777
252.321899905,8910.78046111111
252.4444609792,8997.04712777777
252.5670061178,9095.51712777777
252.6895353208,9180.29379444444
252.8120485882,9271.70379444444
252.93454592,9369.56712777777
253.0570273162,9451.91712777777
253.1794927768,9571.14046111111
253.3019423018,9652.10379444444
253.4243758912,9738.44712777777
253.546793545,9827.25712777777
253.6691952632,9911.8204611111
253.7915810458,9982.08379444443
253.9139508928,10068.9604611111
254.0363048042,10159.7037944444
254.15864278,10246.2771277778
254.2809648202,10349.3804611111
254.4032709248,10403.0071277778
254.5255610938,10473.4037944444
254.6478353272,10547.1404611111
254.770093625,10614.3437944444
254.8923359872,10683.6337944444
255.0145624138,10751.8237944444
255.1367729048,10788.4604611111
255.2589674602,10809.5471277778
255.38114608,10889.2204611111
255.5033087642,10997.5871277778
255.6254555128,11099.1771277778
255.7475863258,11192.0537944444
255.8697012032,11300.5204611111
255.991800145,11402.3704611111
256.1138831512,11523.7004611111
256.2359502218,11628.9904611111
256.3580013568,11751.7571277778
256.4800365562,11854.4704611111
256.60205582,11979.1304611111
256.7240591482,12069.9904611111
256.8460465408,12161.7637944444
256.9680179978,12256.5304611111
257.0899735192,12346.0871277778
257.211913105,12434.9037944444
257.3338367552,12516.2371277778
257.4557444698,12593.3737944444
257.5776362488,12662.4804611111
257.6995120922,12741.5537944444
257.821372,12809.0637944444
257.9432159722,12884.6071277778
258.0650440088,12954.0904611111
258.1868561098,13021.9271277778
258.3086522752,13089.4971277778
258.430432505,13153.9037944444
258.5521967992,13224.5971277778
258.6739451578,13304.7504611111
258.7956775808,13391.7337944444
258.9173940682,13470.3804611111
259.03909462,13526.4471277778
259.1607792362,13554.6904611111
259.2824479168,13614.7071277778
259.4041006618,13698.5604611111
259.5257374712,13780.0871277778
259.647358345,13861.3437944444
259.7689632832,13921.5004611111
259.8905522858,13987.9037944444
260.0121253528,14070.1004611111
260.1336824842,14109.5004611111
260.25522368,14181.3071277778
260.3767489402,14225.8204611111
260.4982582648,14288.2037944444
260.6197516538,14353.2304611111
260.7412291072,14408.5437944444
260.862690625,14471.7171277778
260.9841362072,14536.4071277778
261.1055658538,14592.6104611111
261.2269795648,14668.2071277778
261.3483773402,14718.7271277778
261.46975918,14765.0704611111
261.5911250842,14819.1804611111
261.7124750528,14868.7804611111
261.8338090858,14911.8837944444
261.9551271832,14976.1104611111
262.076429345,15054.2971277778
262.1977155712,15103.6237944444
262.3189858618,15147.1137944444
262.4402402168,15180.2904611111
262.5614786362,15220.5604611111
262.68270112,15259.0471277778
262.8039076682,15282.9671277778
262.9250982808,15330.5804611111
263.0462729578,15369.9804611111
263.1674316992,15393.8504611111
263.288574505,15427.4537944444
263.4097013752,15437.8871277778
263.5308123098,15436.4837944444
263.6519073088,15454.7871277778
263.7729863722,15479.6237944444
263.8940495,15512.6304611111
264.0150966922,15535.1937944444
264.1361279488,15580.5771277778
264.2571432698,15609.7604611111
264.3781426552,15657.5104611111
264.499126105,15692.7971277778
264.6200936192,15740.6937944444
264.7410451978,15771.2937944444
264.8619808408,15800.5237944444
264.9829005482,15846.8504611111
265.10380432,15860.5937944444
265.2246921562,15880.4304611111
265.3455640568,15909.6671277778
265.4664200218,15943.8804611111
265.5872600512,15962.6271277778
265.708084145,15990.9171277778
265.8288923032,16002.2071277778
265.9496845258,16032.4571277778
266.0704608128,16055.0837944444
266.1912211642,16055.6471277778
266.31196558,16069.6604611111
266.4326940602,16078.4404611111
266.5534066048,16094.1037944444
266.6741032138,16105.4371277778
266.7947838872,16106.3971277778
266.915448625,16106.7871277778
267.0360974272,16099.6337944444
267.1567302938,16097.4771277778
267.2773472248,16088.4337944444
267.3979482202,16093.7804611111
267.51853328,16088.3371277778
267.6391024042,16114.4504611111
267.7596555928,16141.9037944444
267.8801928458,16152.8171277778
268.0007141632,16164.5271277778
268.121219545,16194.9737944444
268.2417089912,16195.6637944444
268.3621825018,16205.0937944444
268.4826400768,16232.7571277778
268.6030817162,16234.8437944444
268.72350742,16244.2737944444
268.8439171882,16263.5737944444
268.9643110208,16286.5104611111
269.0846889178,16294.6237944444
269.2050508792,16294.5537944444
269.325396905,16290.7704611111
269.4457269952,16293.2037944444
269.5660411498,16296.2771277778
269.6863393688,16297.3504611111
269.8066216522,16307.2437944444
269.926888,16312.3671277778
270.0471384122,16318.6237944444
270.1673728888,16329.7504611111
270.2875914298,16334.2171277778
270.4077940352,16343.0537944444
270.527980705,16356.9037944444
270.6481514392,16362.1771277778
270.7683062378,16360.6971277778
270.8884451008,16367.3571277778
271.0085680282,16349.8404611111
271.12867502,16349.9604611111
271.2487660762,16344.3204611111
271.3688411968,16337.5171277778
271.4889003818,16354.9071277778
271.6089436312,16357.5071277778
271.728970945,16363.7604611111
271.8489823232,16351.6737944444
271.9689777658,16363.1704611111
272.0889572728,16375.4804611111
272.2089208442,16386.2371277778
272.32886848,16396.7337944444
272.4488001802,16388.0537944444
272.5687159448,16401.1437944444
272.6886157738,16425.7004611111
272.8084996672,16431.2304611111
272.928367625,16446.5237944444
273.0482196472,16478.7571277778
273.1680557338,16480.1004611111
273.2878758848,16494.9937944444
273.4076801002,16489.8637944444
273.52746838,16482.2604611111
273.6472407242,16491.5271277778
273.7669971328,16499.4471277778
273.8867376058,16500.3637944444
274.0064621432,16498.2137944444
274.126170745,16503.1437944444
274.2458634112,16522.8937944444
274.3655401418,16530.8537944444
274.4852009368,16535.2671277778
274.6048457962,16562.2137944444
274.72447472,16564.2471277778
274.8440877082,16577.5371277778
274.9636847608,16589.0871277778
275.0832658778,16607.7004611111
275.2028310592,16624.1471277778
275.322380305,16623.1104611111
275.4419136152,16651.9704611111
275.5614309898,16636.1537944444
275.6809324288,16640.2704611111
275.8004179322,16631.3137944444
275.9198875,16639.0237944444
276.0393411322,16633.7837944444
276.1587788288,16620.3304611111
276.2782005898,16628.5937944444
276.3976064152,16646.8437944444
276.516996305,16636.7237944444
276.6363702592,16652.7404611111
276.7557282778,16651.1171277778
276.8750703608,16652.3771277778
276.9943965082,16674.3137944444
277.11370672,16681.4504611111
277.2330009962,16687.1837944444
277.3522793368,16712.8937944444
277.4715417418,16725.3471277778
277.5907882112,16734.8104611111
277.710018745,16747.1037944444
277.8292333432,16753.4837944444
277.9484320058,16756.0537944444
278.0676147328,16758.5037944444
278.1867815242,16768.1771277778
278.30593238,16770.4071277778
278.4250673002,16781.8204611111
278.5441862848,16792.5537944444
278.6632893338,16807.6904611111
278.7823764472,16805.3537944444
278.901447625,16816.0271277778
279.0205028672,16827.7737944444
279.1395421738,16848.0437944444
279.2585655448,16856.7037944444
279.3775729802,16860.4404611111
279.49656448,16860.6704611111
279.6155400442,16866.0804611111
279.7344996728,16885.2104611111
279.8534433658,16877.2004611111
279.9723711232,16889.9837944444
280.091282945,16890.7071277778
280.2101788312,16871.3204611111
280.3290587818,16880.8171277778
280.4479227968,16874.4204611111
280.5667708762,16872.1371277778
280.68560302,16878.8137944444
280.8044192282,16876.3237944444
280.9232195008,16889.0471277778
281.0420038378,16903.4804611111
281.1607722392,16911.4104611111
281.279524705,16926.9271277778
281.3982612352,16926.9971277778
281.5169818298,16945.0137944444
281.6356864888,16956.9704611111
281.7543752122,16958.2604611111
281.873048,16962.2504611111
281.9917048522,16981.3237944444
282.1103457688,16988.2637944444
282.2289707498,16993.7871277778
282.3475797952,17001.6804611111
282.466172905,17021.1304611111
282.5847500792,17025.6771277778
282.7033113178,17031.0704611111
282.8218566208,17022.0804611111
282.9403859882,16995.9871277778
283.05889942,17001.7437944444
283.1773969162,16995.4171277778
283.2958784768,16997.8237944444
283.4143441018,16979.0171277778
283.5327937912,16976.4304611111
283.651227545,16984.4304611111
283.7696453632,16973.9737944444
283.8880472458,16971.2204611111
284.0064331928,16980.6004611111
284.1248032042,16991.2504611111
284.24315728,16997.9704611111
284.3614954202,17015.9204611111
284.4798176248,17021.2371277778
284.5981238938,17046.7337944444
284.7164142272,17064.1704611111
284.834688625,17052.3371277778
284.9529470872,17062.4304611111
285.0711896138,17053.5471277778
285.1894162048,17053.4337944444
285.3076268602,17053.2471277778
285.42582158,17042.5471277778
285.5440003642,17049.8171277778
285.6621632128,17051.6537944444
285.7803101258,17057.9004611111
285.8984411032,17057.2471277778
286.016556145,17037.3371277778
286.1346552512,17046.0771277778
286.2527384218,17053.4604611111
286.3708056568,17042.7504611111
286.4888569562,17041.7204611111
286.60689232,17049.1004611111
286.7249117482,17031.3671277778
286.8429152408,17032.7137944444
286.9609027978,17045.2337944444
287.0788744192,17051.3871277778
287.196830105,17061.5971277778
287.3147698552,17047.0971277778
287.4326936698,17040.1304611111
287.5506015488,17039.9404611111
287.6684934922,17034.8304611111
287.7863695,17037.7571277778
287.9042295722,17032.9737944444
288.0220737088,17038.9171277778
288.1399019098,17034.7937944444
288.2577141752,17027.8804611111
288.375510505,17015.0204611111
288.4932908992,17011.8204611111
288.6110553578,17003.8537944444
288.7288038808,16998.7471277778
288.8465364682,16991.0971277778
288.96425312,16972.6571277778
289.0819538362,16977.5471277778
289.1996386168,16992.3337944444
289.3173074618,17009.7437944444
289.4349603712,17014.7571277778
289.552597345,17026.2437944444
289.6702183832,17040.0571277778
289.7878234858,17043.3437944444
289.9054126528,17052.3904611111
290.0229858842,17069.1337944444
290.14054318,17082.7271277778
290.2580845402,17099.3004611111
290.3756099648,17113.7471277778
290.4931194538,17137.9104611111
290.6106130072,17154.5871277778
290.728090625,17159.6737944445
290.8455523072,17175.7437944445
290.9629980538,17198.2504611111
291.0804278648,17221.4604611111
291.1978417402,17234.0737944444
291.31523968,17245.6671277778
291.4326216842,17259.0871277778
291.5499877528,17288.6104611111
291.6673378858,17322.6071277778
291.7846720832,17336.0737944444
291.901990345,17362.0104611111
292.0192926712,17381.8237944444
292.1365790618,17398.3537944444
292.2538495168,17414.8304611111
292.3711040362,17429.4837944444
292.48834262,17445.4771277778
292.6055652682,17467.1337944444
292.7227719808,17493.9237944444
292.8399627578,17514.8604611111
292.9571375992,17541.3904611111
293.074296505,17563.5104611111
293.1914394752,17571.2304611111
293.3085665098,17571.5704611111
293.4256776088,17601.9104611111
293.5427727722,17620.2404611111
293.659852,17643.1271277778
293.7769152922,17671.6971277778
293.8939626488,17703.1271277778
294.0109940698,17718.2671277778
294.1280095552,17731.6371277778
294.245009105,17765.0504611111
294.3619927192,17774.6137944444
294.4789603978,17796.8737944444
294.5959121408,17812.9237944444
294.7128479482,17833.7904611111
294.82976782,17873.8737944444
294.9466717562,17869.3337944444
295.0635597568,17891.5537944444
295.1804318218,17924.4771277778
295.2972879512,17946.9837944444
295.414128145,17957.1871277778
295.5309524032,17994.6204611111
295.6477607258,18008.8804611111
295.7645531128,18020.2337944444
295.8813295642,18047.6004611111
295.99809008,18070.0804611111
296.1148346602,18106.5804611111
296.2315633048,18152.7837944445
296.3482760138,18149.8304611111
296.4649727872,18163.8404611111
296.581653625,18200.8171277778
296.6983185272,18232.7804611111
296.8149674938,18257.3371277778
296.9316005248,18279.0304611111
297.0482176202,18304.8137944444
297.16481878,18308.1371277778
297.2814040042,18338.3971277778
297.3979732928,18378.0604611111
297.5145266458,18385.6004611111
297.6310640632,18402.2871277778
297.747585545,18437.8971277778
