UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142860
Integration Time,1000
Averages,300
Date,10/15/2020 8:57:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18099.7970611111
Reference Date,Multiple Library Date
User Note,


181.8418,1572
181.9732053322,-128.046272222222
182.1045947288,-131.372938888889
182.2359681898,-133.179605555556
182.3673257152,-53.6829388888889
182.498667305,-51.2896055555556
182.6299929592,-53.7396055555556
182.7613026778,-53.0162722222223
182.8925964608,-51.5329388888889
183.0238743082,-50.6996055555556
183.15513622,-53.8796055555556
183.2863821962,-52.2162722222223
183.4176122368,-49.0762722222223
183.5488263418,-47.0762722222223
183.6800245112,-52.6229388888889
183.811206745,-46.7762722222223
183.9423730432,-49.5562722222223
184.0735234058,-49.2062722222223
184.2046578328,-46.492938888889
184.3357763242,-49.5529388888889
184.46687888,-49.6996055555556
184.5979655002,-46.5562722222223
184.7290361848,-50.1196055555556
184.8600909338,-47.1862722222223
184.9911297472,-46.0229388888889
185.122152625,-49.7529388888889
185.2531595672,-45.9829388888889
185.3841505738,-47.1596055555556
185.5151256448,-46.0829388888889
185.6460847802,-48.8329388888889
185.77702798,-50.7329388888889
185.9079552442,-50.4562722222223
186.0388665728,-48.5696055555556
186.1697619658,-48.8929388888889
186.3006414232,-46.3729388888889
186.431504945,-51.1229388888889
186.5623525312,-48.6662722222223
186.6931841818,-53.5429388888889
186.8239998968,-50.3962722222223
186.9547996762,-45.4196055555556
187.08558352,-50.2662722222223
187.2163514282,-47.3496055555556
187.3471034008,-54.3096055555556
187.4778394378,-53.1129388888889
187.6085595392,-48.1196055555556
187.739263705,-48.3196055555556
187.8699519352,-50.3596055555556
188.0006242298,-50.3329388888889
188.1312805888,-47.7229388888889
188.2619210122,-49.0729388888889
188.3925455,-52.7629388888889
188.5231540522,-51.3329388888889
188.6537466688,-52.0996055555556
188.7843233498,-53.0196055555556
188.9148840952,-49.7629388888889
189.045428905,-50.2529388888889
189.1759577792,-51.9662722222223
189.3064707178,-49.1029388888889
189.4369677208,-52.1162722222223
189.5674487882,-51.9162722222223
189.69791392,-44.5129388888889
189.8283631162,-50.6496055555556
189.9587963768,-52.0329388888889
190.0892137018,-49.8762722222223
190.2196150912,-50.7296055555556
190.350000545,-50.8696055555556
190.4803700632,-50.2496055555556
190.6107236458,-49.5896055555556
190.7410612928,-50.3562722222223
190.8713830042,-42.8829388888889
191.00168878,-48.7429388888889
191.1319786202,-47.6529388888889
191.2622525248,-50.1829388888889
191.3925104938,-44.5129388888889
191.5227525272,-47.8496055555556
191.652978625,-41.9762722222223
191.7831887872,-44.2929388888889
191.9133830138,-47.1229388888889
192.0435613048,-46.0529388888889
192.1737236602,-44.4829388888889
192.30387008,-45.6229388888889
192.4340005642,-48.3529388888889
192.5641151128,-43.922938888889
192.6942137258,-47.8562722222223
192.8242964032,-42.8629388888889
192.954363145,-43.6529388888889
193.0844139512,-44.4796055555556
193.2144488218,-43.0329388888889
193.3444677568,-45.5362722222223
193.4744707562,-41.2296055555556
193.60445782,-43.2496055555556
193.7344289482,-40.1062722222223
193.8643841408,-38.6829388888889
193.9943233978,-38.3729388888889
194.1242467192,-38.2029388888889
194.254154105,-36.6096055555556
194.3840455552,-37.6662722222223
194.5139210698,-39.9262722222223
194.6437806488,-39.0062722222223
194.7736242922,-37.6129388888889
194.903452,-38.6996055555556
195.0332637722,-28.5629388888889
195.1630596088,-35.9262722222222
195.2928395098,-35.0529388888889
195.4226034752,-28.0262722222222
195.552351505,-32.3229388888889
195.6820835992,-28.2462722222222
195.8117997578,-30.6729388888889
195.9414999808,-30.2329388888889
196.0711842682,-31.5962722222222
196.20085262,-25.7862722222222
196.3305050362,-27.3129388888889
196.4601415168,-22.4862722222222
196.5897620618,-18.7629388888889
196.7193666712,-19.2362722222222
196.848955345,-23.2529388888889
196.9785280832,-23.9862722222222
197.1080848858,-25.0729388888889
197.2376257528,-21.4396055555555
197.3671506842,-19.7129388888889
197.49665968,-15.8296055555556
197.6261527402,-13.9529388888889
197.7556298648,-11.6729388888889
197.8850910538,-10.6062722222222
198.0145363072,-10.2062722222222
198.143965625,-8.48293888888889
198.2733790072,-12.2029388888889
198.4027764538,-7.39293888888889
198.5321579648,-6.52627222222222
198.6615235402,-0.566272222222223
198.79087318,1.39706111111111
198.9202068842,3.82706111111111
199.0495246528,1.85372777777778
199.1788264858,4.28706111111111
199.3081123832,3.86372777777778
199.437382345,4.77039444444445
199.5666363712,3.07372777777778
199.6958744618,0.900394444444444
199.8250966168,5.79372777777778
199.9543028362,9.48706111111112
200.08349312,8.82706111111111
200.2126674682,9.96039444444445
200.3418258808,15.4803944444444
200.4709683578,13.6137277777778
200.6000948992,14.5703944444444
200.729205505,12.0670611111111
200.8583001752,19.5370611111111
200.9873789098,22.2303944444445
201.1164417088,22.1437277777778
201.2454885722,26.9370611111111
201.3745195,26.6003944444445
201.5035344922,26.9203944444444
201.6325335488,29.5903944444444
201.7615166698,33.3703944444444
201.8904838552,33.2770611111111
202.019435105,36.4603944444444
202.1483704192,36.4503944444444
202.2772897978,36.8137277777777
202.4061932408,38.0437277777777
202.5350807482,36.1670611111111
202.66395232,42.1070611111111
202.7928079562,41.2903944444444
202.9216476568,48.2937277777777
203.0504714218,47.1237277777777
203.1792792512,47.1237277777777
203.308071145,46.4037277777777
203.4368471032,61.7137277777777
203.5656071258,51.3403944444444
203.6943512128,54.1537277777777
203.8230793642,57.3370611111111
203.95179158,57.9303944444444
204.0804878602,57.3303944444444
204.2091682048,64.8937277777778
204.3378326138,61.9903944444444
204.4664810872,68.1137277777778
204.595113625,66.7137277777777
204.7237302272,70.9270611111111
204.8523308938,74.1137277777778
204.9809156248,72.7370611111111
205.1094844202,78.8403944444444
205.23803728,78.6003944444444
205.3665742042,80.0037277777778
205.4950951928,85.3770611111111
205.6236002458,83.0270611111111
205.7520893632,89.0570611111111
205.880562545,90.7037277777778
206.0090197912,92.4770611111111
206.1374611018,92.6603944444445
206.2658864768,102.583727777778
206.3942959162,98.7470611111111
206.52268942,99.6437277777778
206.6510669882,103.103727777778
206.7794286208,109.937061111111
206.9077743178,109.010394444444
207.0361040792,114.837061111111
207.164417905,114.353727777778
207.2927157952,115.997061111111
207.4209977498,119.797061111111
207.5492637688,123.020394444444
207.6775138522,128.617061111111
207.805748,127.870394444444
207.9339662122,134.323727777778
208.0621684888,132.100394444444
208.1903548298,138.180394444444
208.3185252352,141.357061111111
208.446679705,145.927061111111
208.5748182392,148.557061111111
208.7029408378,152.120394444444
208.8310475008,153.697061111111
208.9591382282,159.420394444444
209.08721302,158.580394444444
209.2152718762,162.453727777778
209.3433147968,173.487061111111
209.4713417818,171.873727777778
209.5993528312,174.190394444444
209.727347945,178.520394444444
209.8553271232,182.287061111111
209.9832903658,188.310394444444
210.1112376728,189.143727777778
210.2391690442,191.637061111111
210.36708448,194.700394444444
210.4949839802,200.637061111111
210.6228675448,208.630394444444
210.7507351738,213.390394444444
210.8785868672,212.583727777778
211.006422625,218.597061111111
211.1342424472,228.253727777778
211.2620463338,228.820394444444
211.3898342848,236.763727777778
211.5176063002,238.450394444444
211.64536238,245.893727777778
211.7731025242,247.637061111111
211.9008267328,255.197061111111
212.0285350058,258.733727777778
212.1562273432,265.783727777778
212.283903745,276.223727777778
212.4115642112,275.547061111111
212.5392087418,282.830394444444
212.6668373368,288.283727777778
212.7944499962,292.003727777778
212.92204672,299.090394444444
213.0496275082,304.050394444444
213.1771923608,311.543727777778
213.3047412778,319.933727777778
213.4322742592,321.997061111111
213.559791305,330.257061111111
213.6872924152,337.960394444444
213.8147775898,343.213727777778
213.9422468288,350.500394444444
214.0697001322,359.627061111111
214.1971375,363.740394444444
214.3245589322,373.230394444444
214.4519644288,379.407061111111
214.5793539898,387.393727777778
214.7067276152,393.820394444444
214.834085305,400.897061111111
214.9614270592,407.303727777778
215.0887528778,417.603727777778
215.2160627608,423.393727777778
215.3433567082,433.920394444444
215.47063472,442.200394444444
215.5978967962,450.653727777778
215.7251429368,463.303727777778
215.8523731418,470.487061111111
215.9795874112,474.003727777778
216.106785745,481.820394444445
216.2339681432,492.880394444445
216.3611346058,505.183727777778
216.4882851328,512.000394444445
216.6154197242,517.453727777778
216.74253838,532.603727777778
216.8696411002,539.620394444445
216.9967278848,549.530394444445
217.1237987338,557.510394444445
217.2508536472,564.657061111111
217.377892625,579.817061111111
217.5049156672,591.067061111111
217.6319227738,597.403727777778
217.7589139448,607.857061111111
217.8858891802,620.793727777778
218.01284848,632.637061111112
218.1397918442,641.327061111112
218.2667192728,657.413727777778
218.3936307658,669.470394444445
218.5205263232,680.087061111112
218.647405945,694.450394444445
218.7742696312,706.647061111112
218.9011173818,716.133727777778
219.0279491968,728.250394444445
219.1547650762,740.573727777778
219.28156502,754.803727777778
219.4083490282,768.657061111112
219.5351171008,782.160394444445
219.6618692378,795.503727777779
219.7886054392,808.830394444445
219.915325705,822.370394444445
220.0420300352,831.763727777779
220.1687184298,848.617061111112
220.2953908888,862.730394444445
220.4220474122,876.447061111112
220.548688,888.133727777778
220.6753126522,903.420394444445
220.8019213688,919.683727777778
220.9285141498,934.073727777778
221.0550909952,950.720394444444
221.181651905,965.913727777778
221.3081968792,980.097061111111
221.4347259178,1000.10706111111
221.5612390208,1015.32706111111
221.6877361882,1026.80706111111
221.81421742,1045.39039444444
221.9406827162,1060.45372777778
222.0671320768,1082.74039444444
222.1935655018,1095.56706111111
222.3199829912,1113.23706111111
222.446384545,1132.38372777778
222.5727701632,1146.24039444444
222.6991398458,1168.79039444444
222.8254935928,1186.66039444444
222.9518314042,1200.80039444444
223.07815328,1225.66372777778
223.2044592202,1243.26039444444
223.3307492248,1262.96372777778
223.4570232938,1278.03706111111
223.5832814272,1296.37706111111
223.709523625,1315.55706111111
223.8357498872,1340.54039444444
223.9619602138,1362.43706111111
224.0881546048,1373.96706111111
224.2143330602,1394.94039444444
224.34049558,1416.99706111111
224.4666421642,1434.65372777778
224.5927728128,1462.54706111111
224.7188875258,1476.02706111111
224.8449863032,1502.88706111111
224.971069145,1522.86039444444
225.0971360512,1541.43039444444
225.2231870218,1568.44706111111
225.3492220568,1592.23039444444
225.4752411562,1618.31039444444
225.60124432,1645.02039444444
225.7272315482,1669.04372777778
225.8532028408,1691.71372777778
225.9791581978,1715.43372777778
226.1050976192,1737.96039444444
226.231021105,1765.66372777778
226.3569286552,1790.62372777778
226.4828202698,1811.93039444444
226.6086959488,1845.95372777778
226.7345556922,1865.41039444444
226.8603995,1895.10706111111
226.9862273722,1922.06372777778
227.1120393088,1950.20039444445
227.2378353098,1975.62039444445
227.3636153752,2000.43706111111
227.489379505,2034.56372777778
227.6151276992,2053.58706111111
227.7408599578,2077.92706111111
227.8665762808,2108.73039444445
227.9922766682,2139.57039444445
228.11796112,2166.70372777778
228.2436296362,2195.72706111111
228.3692822168,2226.45706111111
228.4949188618,2251.89706111111
228.6205395712,2282.98039444445
228.746144345,2319.91039444445
228.8717331832,2345.31039444445
228.9973060858,2373.82372777778
229.1228630528,2404.25372777778
229.2484040842,2440.21372777778
229.37392918,2465.57706111111
229.4994383402,2501.78039444445
229.6249315648,2525.02372777778
229.7504088538,2560.55372777778
229.8758702072,2589.76706111111
230.001315625,2622.05039444445
230.1267451072,2651.89706111111
230.2521586538,2689.49372777778
230.3775562648,2716.97039444445
230.5029379402,2741.51706111111
230.62830368,2775.54372777778
230.7536534842,2805.80039444445
230.8789873528,2838.64039444445
231.0043052858,2877.60706111111
231.1296072832,2902.85372777778
231.254893345,2937.93706111111
231.3801634712,2971.50372777778
231.5054176618,2997.58706111111
231.6306559168,3033.12706111111
231.7558782362,3057.88039444445
231.88108462,3103.56039444445
232.0062750682,3135.26372777778
232.1314495808,3173.82039444444
232.2566081578,3199.03039444444
232.3817507992,3234.93039444445
232.506877505,3261.32039444444
232.6319882752,3292.22372777778
232.7570831098,3326.23039444444
232.8821620088,3364.01706111111
233.0072249722,3398.60372777778
233.132272,3426.73706111111
233.2573030922,3451.60372777778
233.3823182488,3491.57706111111
233.5073174698,3515.08706111111
233.6323007552,3548.59372777778
233.757268105,3564.98706111111
233.8822195192,3598.32372777778
234.0071549978,3629.92372777778
234.1320745408,3660.28706111111
234.2569781482,3681.47039444444
234.38186582,3720.75706111111
234.5067375562,3740.83372777778
234.6315933568,3766.73039444444
234.7564332218,3818.18372777778
234.8812571512,3828.49372777778
235.006065145,3856.95706111111
235.1308572032,3885.37039444444
235.2556333258,3907.27039444444
235.3803935128,3930.91039444444
235.5051377642,3962.37372777778
235.62986608,3986.03706111111
235.7545784602,3999.78372777778
235.8792749048,4025.67706111111
236.0039554138,4052.72706111111
236.1286199872,4071.51039444444
236.253268625,4099.79706111111
236.3779013272,4127.75039444444
236.5025180938,4147.78372777778
236.6271189248,4167.07039444444
236.7517038202,4192.54372777778
236.87627278,4215.37706111111
237.0008258042,4231.33039444444
237.1253628928,4265.98706111111
237.2498840458,4280.88372777778
237.3743892632,4298.79706111111
237.498878545,4325.76372777777
237.6233518912,4344.71706111111
237.7478093018,4356.55706111111
237.8722507768,4380.18039444444
237.9966763162,4393.59706111111
238.12108592,4411.83372777777
238.2454795882,4436.17372777777
238.3698573208,4438.04039444444
238.4942191178,4459.32372777777
238.6185649792,4474.84039444444
238.742894905,4487.14039444444
238.8672088952,4504.13372777777
238.9915069498,4523.76372777777
239.1157890688,4538.60372777778
239.2400552522,4549.50039444444
239.3643055,4565.11372777778
239.4885398122,4574.28039444444
239.6127581888,4589.18706111111
239.7369606298,4611.21039444444
239.8611471352,4618.68372777777
239.985317705,4637.15039444444
240.1094723392,4654.14372777777
240.2336110378,4664.81372777777
240.3577338008,4680.76706111111
240.4818406282,4690.35372777777
240.60593152,4707.12372777777
240.7300064762,4730.58706111111
240.8540654968,4730.20372777777
240.9781085818,4750.07706111111
241.1021357312,4760.91706111111
241.226146945,4786.74039444444
241.3501422232,4796.05372777777
241.4741215658,4803.41706111111
241.5980849728,4819.15039444444
241.7220324442,4829.59706111111
241.84596398,4842.46372777777
241.9698795802,4858.57039444444
242.0937792448,4878.02039444444
242.2176629738,4893.75372777777
242.3415307672,4920.24372777778
242.465382625,4939.89372777777
242.5892185472,4951.12372777777
242.7130385338,4937.34039444444
242.8368425848,4954.37706111111
242.9606307002,4976.60706111111
243.08440288,5001.90372777778
243.2081591242,5030.08372777777
243.3318994328,5050.65372777778
243.4556238058,5074.79706111111
243.5793322432,5095.63039444444
243.703024745,5106.32706111111
243.8267013112,5138.25706111111
243.9503619418,5138.45039444444
244.0740066368,5123.59372777777
244.1976353962,5117.22706111111
244.32124822,5133.19372777778
244.4448451082,5174.17706111111
244.5684260608,5214.90372777778
244.6919910778,5237.78706111111
244.8155401592,5266.20706111111
244.939073305,5291.48039444444
245.0625905152,5311.58706111111
245.1860917898,5336.25706111111
245.3095771288,5347.95372777777
245.4330465322,5383.38372777777
245.5565,5392.04039444444
245.6799375322,5421.91706111111
245.8033591288,5469.69706111111
245.9267647898,5480.43039444444
246.0501545152,5469.43372777778
246.173528305,5458.47706111111
246.2968861592,5484.32706111111
246.4202280778,5530.75372777778
246.5435540608,5593.21706111111
246.6668641082,5647.71706111111
246.79015822,5705.24039444444
246.9134363962,5746.19039444444
247.0366986368,5800.61372777778
247.1599449418,5834.14372777778
247.2831753112,5880.33706111111
247.406389745,5928.97706111111
247.5295882432,5954.92706111111
247.6527708058,6007.12039444445
247.7759374328,6046.94039444444
247.8990881242,6085.14706111111
248.02222288,6135.09372777778
248.1453417002,6178.92372777778
248.2684445848,6218.93372777778
248.3915315338,6267.76706111111
248.5146025472,6297.80039444445
248.637657625,6276.08372777778
248.7606967672,6264.99706111111
248.8837199738,6333.34039444445
249.0067272448,6415.81039444445
249.1297185802,6488.49372777778
249.25269398,6535.25039444445
249.3756534442,6602.47706111111
249.4985969728,6653.31706111111
249.6215245658,6729.13039444445
249.7444362232,6774.86039444445
249.867331945,6860.95372777778
249.9902117312,6905.72372777778
250.1130755818,6975.53372777778
250.2359234968,7051.45706111111
250.3587554762,7098.64039444444
250.48157152,7167.58372777778
250.6043716282,7228.15372777778
250.7271558008,7271.89039444445
250.8499240378,7344.54706111111
250.9726763392,7413.52039444444
251.095412705,7469.44706111111
251.2181331352,7528.32706111111
251.3408376298,7590.64372777778
251.4635261888,7655.59372777777
251.5861988122,7694.01706111111
251.7088555,7701.53039444444
251.8314962522,7734.37706111111
251.9541210688,7829.00039444444
252.0767299498,7921.18706111111
252.1993228952,8005.77706111111
252.321899905,8096.73039444444
252.4444609792,8172.69372777777
252.5670061178,8262.50039444444
252.6895353208,8335.05706111111
252.8120485882,8412.17706111111
252.93454592,8512.09372777777
253.0570273162,8575.55372777777
253.1794927768,8676.52372777778
253.3019423018,8755.32706111111
253.4243758912,8839.81706111111
253.546793545,8919.76372777778
253.6691952632,8998.53039444444
253.7915810458,9065.37039444444
253.9139508928,9147.79706111111
254.0363048042,9216.18372777778
254.15864278,9295.98372777778
254.2809648202,9377.13039444444
254.4032709248,9430.61372777778
254.5255610938,9505.29372777778
254.6478353272,9575.06706111111
254.770093625,9631.79039444444
254.8923359872,9693.51039444444
255.0145624138,9762.10372777778
255.1367729048,9796.79039444444
255.2589674602,9818.71706111111
255.38114608,9893.80372777777
255.5033087642,9992.33706111111
255.6254555128,10083.2303944444
255.7475863258,10165.9970611111
255.8697012032,10262.6137277778
255.991800145,10351.9437277778
256.1138831512,10463.0103944444
256.2359502218,10555.8703944444
256.3580013568,10667.7603944444
256.4800365562,10762.4937277778
256.60205582,10874.2503944444
256.7240591482,10957.0637277778
256.8460465408,11043.2737277778
256.9680179978,11134.2470611111
257.0899735192,11214.9270611111
257.211913105,11283.5870611111
257.3338367552,11361.7303944444
257.4557444698,11435.2403944444
257.5776362488,11502.6237277778
257.6995120922,11570.0470611111
257.821372,11628.4337277778
257.9432159722,11701.8103944444
258.0650440088,11777.5370611111
258.1868561098,11836.2037277778
258.3086522752,11903.3137277778
258.430432505,11965.8203944444
258.5521967992,12021.9637277778
258.6739451578,12096.6603944444
258.7956775808,12175.4737277778
258.9173940682,12253.1303944444
259.03909462,12299.0770611111
259.1607792362,12326.6770611111
259.2824479168,12387.6203944444
259.4041006618,12463.9737277778
259.5257374712,12534.8503944444
259.647358345,12612.1437277778
259.7689632832,12674.3103944444
259.8905522858,12730.6403944444
260.0121253528,12810.2370611111
260.1336824842,12849.8503944444
260.25522368,12911.3337277778
260.3767489402,12957.9737277778
260.4982582648,13012.9903944444
260.6197516538,13065.4137277778
260.7412291072,13121.4970611111
260.862690625,13177.6070611111
260.9841362072,13234.0170611111
261.1055658538,13294.5570611111
261.2269795648,13360.0437277778
261.3483773402,13413.4603944444
261.46975918,13457.5703944444
261.5911250842,13507.4570611111
261.7124750528,13560.1570611111
261.8338090858,13609.3903944444
261.9551271832,13660.6370611111
262.076429345,13727.2437277778
262.1977155712,13773.1770611111
262.3189858618,13810.4037277778
262.4402402168,13848.1603944444
262.5614786362,13881.9503944444
262.68270112,13919.9270611111
262.8039076682,13952.0137277778
262.9250982808,13993.1770611111
263.0462729578,14034.8637277778
263.1674316992,14061.8737277778
263.288574505,14089.7003944444
263.4097013752,14112.1403944444
263.5308123098,14106.8537277778
263.6519073088,14117.9103944444
263.7729863722,14150.0237277778
263.8940495,14180.9903944444
264.0150966922,14201.9237277778
264.1361279488,14240.7537277778
264.2571432698,14269.6437277778
264.3781426552,14314.5070611111
264.499126105,14353.6670611111
264.6200936192,14398.7537277778
264.7410451978,14425.2237277778
264.8619808408,14460.2903944444
264.9829005482,14491.4970611111
265.10380432,14510.9570611111
265.2246921562,14537.3937277778
265.3455640568,14562.9470611111
265.4664200218,14596.5203944444
265.5872600512,14598.5103944444
265.708084145,14635.8837277778
265.8288923032,14648.9837277778
265.9496845258,14681.6870611111
266.0704608128,14705.2903944444
266.1912211642,14710.5470611111
266.31196558,14722.6770611111
266.4326940602,14729.9037277778
266.5534066048,14735.3570611111
266.6741032138,14744.0237277778
266.7947838872,14757.6803944444
266.915448625,14760.3637277778
267.0360974272,14759.1437277778
267.1567302938,14759.0903944444
267.2773472248,14763.2203944444
267.3979482202,14770.8570611111
267.51853328,14756.8937277778
267.6391024042,14777.1970611111
267.7596555928,14801.6837277778
267.8801928458,14811.8470611111
268.0007141632,14820.7570611111
268.121219545,14860.1103944444
268.2417089912,14857.8237277778
268.3621825018,14869.1303944444
268.4826400768,14896.2670611111
268.6030817162,14905.5637277778
268.72350742,14915.5237277778
268.8439171882,14940.2237277778
268.9643110208,14950.8303944444
269.0846889178,14961.5570611111
269.2050508792,14962.9603944444
269.325396905,14954.4937277778
269.4457269952,14965.4470611111
269.5660411498,14971.2303944444
269.6863393688,14976.2270611111
269.8066216522,14983.2070611111
269.926888,14990.3137277778
270.0471384122,15002.6037277778
270.1673728888,15019.2037277778
270.2875914298,15015.7337277778
270.4077940352,15034.7137277778
270.527980705,15034.7803944444
270.6481514392,15035.0937277778
270.7683062378,15037.7503944444
270.8884451008,15046.8370611111
271.0085680282,15033.6603944444
271.12867502,15044.8937277778
271.2487660762,15035.5270611111
271.3688411968,15037.4303944444
271.4889003818,15053.1337277778
271.6089436312,15060.3337277778
271.728970945,15070.3003944444
271.8489823232,15065.7370611111
271.9689777658,15065.1137277778
272.0889572728,15077.7303944444
272.2089208442,15092.6470611111
272.32886848,15101.0103944444
272.4488001802,15100.9670611111
272.5687159448,15116.0437277778
272.6886157738,15129.9803944444
272.8084996672,15141.4170611111
272.928367625,15153.3970611111
273.0482196472,15187.6437277778
273.1680557338,15190.5003944444
273.2878758848,15211.0470611111
273.4076801002,15207.9570611111
273.52746838,15202.9570611111
273.6472407242,15212.0603944444
273.7669971328,15221.7270611111
273.8867376058,15226.7770611111
274.0064621432,15234.4370611111
274.126170745,15233.4970611111
274.2458634112,15253.9237277778
274.3655401418,15257.6670611111
274.4852009368,15262.8203944444
274.6048457962,15278.6603944444
274.72447472,15289.0670611111
274.8440877082,15303.7703944444
274.9636847608,15318.0037277778
275.0832658778,15336.7170611111
275.2028310592,15348.5337277778
275.322380305,15357.0070611111
275.4419136152,15380.5270611111
275.5614309898,15365.0270611111
275.6809324288,15368.6570611111
275.8004179322,15364.5203944444
275.9198875,15386.2303944444
276.0393411322,15375.4203944444
276.1587788288,15364.1603944444
276.2782005898,15375.7670611111
276.3976064152,15393.3137277778
276.516996305,15385.7237277778
276.6363702592,15399.5237277778
276.7557282778,15401.7203944444
276.8750703608,15404.0470611111
276.9943965082,15428.1870611111
277.11370672,15432.5637277778
277.2330009962,15435.3370611111
277.3522793368,15462.4537277778
277.4715417418,15474.8970611111
277.5907882112,15486.9470611111
277.710018745,15496.0937277778
277.8292333432,15506.6337277778
277.9484320058,15517.1803944444
278.0676147328,15517.8470611111
278.1867815242,15528.1170611111
278.30593238,15525.0103944444
278.4250673002,15539.6670611111
278.5441862848,15549.8937277778
278.6632893338,15566.4370611111
278.7823764472,15571.4737277778
278.901447625,15585.0603944444
279.0205028672,15593.9537277778
279.1395421738,15615.7403944444
279.2585655448,15625.7603944444
279.3775729802,15621.2303944444
279.49656448,15626.5637277778
279.6155400442,15632.5903944444
279.7344996728,15651.5837277778
279.8534433658,15652.0370611111
279.9723711232,15656.9203944444
280.091282945,15665.8003944444
280.2101788312,15656.1437277778
280.3290587818,15672.4470611111
280.4479227968,15665.2370611111
280.5667708762,15664.5003944444
280.68560302,15663.3803944444
280.8044192282,15664.6970611111
280.9232195008,15667.1070611111
281.0420038378,15674.1270611111
281.1607722392,15684.8637277778
281.279524705,15712.4370611111
281.3982612352,15708.7303944444
281.5169818298,15726.8437277778
281.6356864888,15754.0137277778
281.7543752122,15757.5437277778
281.873048,15759.6037277778
281.9917048522,15766.7803944444
282.1103457688,15785.0470611111
282.2289707498,15787.8337277778
282.3475797952,15798.1870611111
282.466172905,15808.5270611111
282.5847500792,15815.7670611111
282.7033113178,15820.0803944444
282.8218566208,15821.5103944444
282.9403859882,15796.3737277778
283.05889942,15798.8637277778
283.1773969162,15817.1303944444
283.2958784768,15808.3370611111
283.4143441018,15799.5103944444
283.5327937912,15793.5803944444
283.651227545,15799.2537277778
283.7696453632,15796.6737277778
283.8880472458,15801.5603944444
284.0064331928,15811.2670611111
284.1248032042,15812.7970611111
284.24315728,15814.7570611111
284.3614954202,15839.7403944444
284.4798176248,15851.3170611111
284.5981238938,15878.7737277778
284.7164142272,15891.3837277778
284.834688625,15895.0703944444
284.9529470872,15883.7370611111
285.0711896138,15880.0537277778
285.1894162048,15881.0037277778
285.3076268602,15886.9537277778
285.42582158,15881.7470611111
285.5440003642,15879.8103944444
285.6621632128,15880.1303944444
285.7803101258,15881.6570611111
285.8984411032,15885.2103944444
286.016556145,15882.7403944444
286.1346552512,15894.0737277778
286.2527384218,15906.8803944444
286.3708056568,15902.8737277778
286.4888569562,15901.0370611111
286.60689232,15898.3170611111
286.7249117482,15883.6037277778
286.8429152408,15895.1803944444
286.9609027978,15892.0837277778
287.0788744192,15903.5970611111
287.196830105,15922.0703944444
287.3147698552,15914.5103944444
287.4326936698,15911.1703944444
287.5506015488,15916.7637277778
287.6684934922,15914.3837277778
287.7863695,15911.9270611111
287.9042295722,15910.8570611111
288.0220737088,15907.4303944444
288.1399019098,15911.3303944444
288.2577141752,15905.3003944444
288.375510505,15898.9637277778
288.4932908992,15894.5570611111
288.6110553578,15882.9070611111
288.7288038808,15877.0937277778
288.8465364682,15879.1037277778
288.96425312,15871.0003944444
289.0819538362,15868.2903944444
289.1996386168,15876.9137277778
289.3173074618,15891.8170611111
289.4349603712,15902.4737277778
289.552597345,15911.4970611111
289.6702183832,15939.0003944444
289.7878234858,15949.4437277778
289.9054126528,15951.4737277778
290.0229858842,15969.8737277778
290.14054318,15982.0203944444
290.2580845402,16000.2903944444
290.3756099648,16017.3770611111
290.4931194538,16029.5803944444
290.6106130072,16041.9337277778
290.728090625,16057.5903944444
290.8455523072,16074.6337277778
290.9629980538,16100.1437277778
291.0804278648,16113.0770611111
291.1978417402,16143.5970611111
291.31523968,16153.7403944444
291.4326216842,16167.9303944444
291.5499877528,16188.5437277778
291.6673378858,16219.2270611111
291.7846720832,16232.4470611111
291.901990345,16253.3037277778
292.0192926712,16282.8303944444
292.1365790618,16302.0837277778
292.2538495168,16320.1903944444
292.3711040362,16332.9670611111
292.48834262,16348.4737277778
292.6055652682,16359.3537277778
292.7227719808,16387.0903944444
292.8399627578,16404.9503944444
292.9571375992,16423.9737277778
293.074296505,16447.4470611111
293.1914394752,16471.6170611111
293.3085665098,16482.2870611111
293.4256776088,16513.2003944444
293.5427727722,16527.7303944444
293.659852,16543.9437277778
293.7769152922,16564.6437277778
293.8939626488,16603.3137277778
294.0109940698,16618.7770611111
294.1280095552,16639.0170611111
294.245009105,16670.4303944444
294.3619927192,16678.8170611111
294.4789603978,16695.6203944444
294.5959121408,16714.5270611111
294.7128479482,16741.8137277778
294.82976782,16785.3770611111
294.9466717562,16787.3837277778
295.0635597568,16813.3270611111
295.1804318218,16837.8003944444
295.2972879512,16848.4070611111
295.414128145,16865.2337277778
295.5309524032,16902.5837277778
295.6477607258,16923.5603944444
295.7645531128,16942.3703944444
295.8813295642,16962.9103944444
295.99809008,16986.8637277778
296.1148346602,17022.1870611111
296.2315633048,17061.9970611111
296.3482760138,17058.7370611111
296.4649727872,17081.7070611111
296.581653625,17116.2203944444
296.6983185272,17149.0770611111
296.8149674938,17172.5803944444
296.9316005248,17195.0603944444
297.0482176202,17219.7603944444
297.16481878,17225.3037277778
297.2814040042,17249.6937277778
297.3979732928,17286.5337277778
297.5145266458,17309.9037277778
297.6310640632,17316.3137277778
297.747585545,17346.2770611111
