UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139231
Integration Time,1000
Averages,300
Date,10/2/2020 5:36:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16170.9601588889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.41333333333
181.9732053322,-89.3398411111111
182.1045947288,-92.5331744444444
182.2359681898,-94.3531744444444
182.3673257152,-61.4931744444444
182.498667305,-59.3598411111111
182.6299929592,-61.7965077777777
182.7613026778,-60.9665077777777
182.8925964608,-59.6898411111111
183.0238743082,-58.4731744444444
183.15513622,-61.1931744444444
183.2863821962,-59.7065077777777
183.4176122368,-56.0965077777778
183.5488263418,-54.4965077777778
183.6800245112,-59.8931744444444
183.811206745,-53.8498411111111
183.9423730432,-57.0631744444444
184.0735234058,-56.2331744444444
184.2046578328,-53.3331744444445
184.3357763242,-56.3898411111111
184.46687888,-56.6198411111111
184.5979655002,-53.5865077777778
184.7290361848,-56.9165077777778
184.8600909338,-53.6731744444445
184.9911297472,-52.6965077777778
185.122152625,-55.0698411111111
185.2531595672,-51.3165077777778
185.3841505738,-53.7298411111111
185.5151256448,-51.4431744444445
185.6460847802,-54.5298411111111
185.77702798,-56.2098411111111
185.9079552442,-55.3031744444445
186.0388665728,-53.7698411111111
186.1697619658,-53.6965077777778
186.3006414232,-50.7965077777778
186.431504945,-56.0231744444444
186.5623525312,-52.8065077777778
186.6931841818,-57.5631744444444
186.8239998968,-54.5398411111111
186.9547996762,-48.8198411111111
187.08558352,-54.0231744444445
187.2163514282,-50.5898411111111
187.3471034008,-57.8798411111111
187.4778394378,-56.8865077777778
187.6085595392,-51.4431744444445
187.739263705,-51.3031744444445
187.8699519352,-52.7965077777778
188.0006242298,-52.6998411111111
188.1312805888,-50.3231744444445
188.2619210122,-52.1398411111111
188.3925455,-55.8231744444444
188.5231540522,-54.1531744444445
188.6537466688,-54.7031744444445
188.7843233498,-55.1698411111111
188.9148840952,-52.3065077777778
189.045428905,-53.0131744444445
189.1759577792,-54.4898411111111
189.3064707178,-51.5165077777778
189.4369677208,-54.8665077777778
189.5674487882,-54.2898411111111
189.69791392,-46.5398411111111
189.8283631162,-52.9498411111111
189.9587963768,-54.5031744444445
190.0892137018,-52.0298411111111
190.2196150912,-53.5631744444445
190.350000545,-53.6398411111111
190.4803700632,-53.2365077777778
190.6107236458,-52.1931744444445
190.7410612928,-53.1898411111111
190.8713830042,-45.9631744444445
191.00168878,-51.7331744444445
191.1319786202,-50.8065077777778
191.2622525248,-52.8265077777778
191.3925104938,-46.6565077777778
191.5227525272,-50.6265077777778
191.652978625,-43.8698411111111
191.7831887872,-47.1765077777778
191.9133830138,-49.9565077777778
192.0435613048,-49.3165077777778
192.1737236602,-47.4198411111111
192.30387008,-48.4598411111111
192.4340005642,-51.1398411111111
192.5641151128,-46.1898411111111
192.6942137258,-50.4731744444444
192.8242964032,-44.8831744444445
192.954363145,-46.5265077777778
193.0844139512,-46.8998411111111
193.2144488218,-45.6698411111111
193.3444677568,-47.5298411111111
193.4744707562,-43.0031744444445
193.60445782,-44.8931744444445
193.7344289482,-42.7631744444445
193.8643841408,-41.4565077777778
193.9943233978,-40.2398411111111
194.1242467192,-39.8831744444445
194.254154105,-38.2431744444445
194.3840455552,-39.7765077777778
194.5139210698,-42.3698411111111
194.6437806488,-42.1331744444445
194.7736242922,-40.7965077777778
194.903452,-41.6231744444445
195.0332637722,-31.1831744444445
195.1630596088,-38.2198411111112
195.2928395098,-37.5465077777778
195.4226034752,-30.5298411111112
195.552351505,-34.4831744444445
195.6820835992,-30.6898411111112
195.8117997578,-32.7931744444445
195.9414999808,-32.7565077777778
196.0711842682,-33.1265077777778
196.20085262,-28.0498411111111
196.3305050362,-29.6698411111112
196.4601415168,-24.8631744444445
196.5897620618,-20.9965077777778
196.7193666712,-21.9531744444445
196.848955345,-26.3565077777778
196.9785280832,-26.6631744444445
197.1080848858,-28.3098411111112
197.2376257528,-24.5165077777778
197.3671506842,-23.1698411111111
197.49665968,-19.4431744444444
197.6261527402,-17.5998411111111
197.7556298648,-15.4198411111111
197.8850910538,-14.1465077777778
198.0145363072,-13.0765077777778
198.143965625,-11.8698411111111
198.2733790072,-15.3531744444444
198.4027764538,-10.2365077777778
198.5321579648,-9.87317444444445
198.6615235402,-4.84650777777778
198.79087318,-2.66317444444444
198.9202068842,-0.786507777777778
199.0495246528,-2.47317444444444
199.1788264858,-0.759841111111112
199.3081123832,-1.59317444444444
199.437382345,-0.196507777777778
199.5666363712,-2.40984111111111
199.6958744618,-4.31317444444444
199.8250966168,1.19349222222222
199.9543028362,3.72015888888889
200.08349312,3.57682555555556
200.2126674682,3.73682555555556
200.3418258808,9.88015888888889
200.4709683578,7.79682555555556
200.6000948992,8.93349222222222
200.729205505,6.55015888888889
200.8583001752,12.8768255555556
200.9873789098,16.3701588888889
201.1164417088,16.1734922222222
201.2454885722,20.3401588888889
201.3745195,20.2168255555555
201.5035344922,20.3901588888889
201.6325335488,22.5434922222222
201.7615166698,26.3834922222222
201.8904838552,25.5701588888889
202.019435105,28.2901588888888
202.1483704192,28.6634922222222
202.2772897978,28.8968255555555
202.4061932408,29.3668255555555
202.5350807482,28.4301588888888
202.66395232,34.9734922222222
202.7928079562,33.3568255555555
202.9216476568,39.8368255555555
203.0504714218,38.5968255555555
203.1792792512,38.9534922222222
203.308071145,38.2968255555555
203.4368471032,55.5334922222222
203.5656071258,42.6734922222222
203.6943512128,45.1368255555555
203.8230793642,47.5201588888889
203.95179158,48.0101588888889
204.0804878602,46.8434922222222
204.2091682048,54.6334922222222
204.3378326138,52.9701588888889
204.4664810872,58.5568255555556
204.595113625,56.7468255555556
204.7237302272,59.7768255555556
204.8523308938,63.750158888889
204.9809156248,62.4901588888889
205.1094844202,67.9934922222223
205.23803728,67.5734922222223
205.3665742042,69.8068255555556
205.4950951928,74.0434922222223
205.6236002458,70.8101588888889
205.7520893632,77.7834922222223
205.880562545,78.5734922222223
206.0090197912,78.8701588888889
206.1374611018,80.6368255555556
206.2658864768,91.1801588888889
206.3942959162,86.5601588888889
206.52268942,87.6368255555556
206.6510669882,89.8901588888889
206.7794286208,96.5034922222222
206.9077743178,95.4501588888889
207.0361040792,101.930158888889
207.164417905,99.9368255555556
207.2927157952,102.130158888889
207.4209977498,105.346825555556
207.5492637688,107.926825555556
207.6775138522,113.656825555556
207.805748,112.936825555556
207.9339662122,119.966825555556
208.0621684888,117.460158888889
208.1903548298,122.896825555556
208.3185252352,125.086825555556
208.446679705,129.503492222222
208.5748182392,132.483492222222
208.7029408378,135.746825555556
208.8310475008,137.310158888889
208.9591382282,143.623492222222
209.08721302,140.070158888889
209.2152718762,144.943492222222
209.3433147968,155.063492222222
209.4713417818,153.263492222222
209.5993528312,154.903492222222
209.727347945,159.003492222222
209.8553271232,161.436825555556
209.9832903658,168.290158888889
210.1112376728,169.030158888889
210.2391690442,171.006825555556
210.36708448,173.980158888889
210.4949839802,180.026825555556
210.6228675448,186.353492222222
210.7507351738,191.206825555556
210.8785868672,191.060158888889
211.006422625,195.603492222222
211.1342424472,205.060158888889
211.2620463338,204.770158888889
211.3898342848,211.890158888889
211.5176063002,213.740158888889
211.64536238,220.813492222222
211.7731025242,221.830158888889
211.9008267328,228.476825555556
212.0285350058,232.350158888889
212.1562273432,239.026825555556
212.283903745,247.743492222222
212.4115642112,246.993492222222
212.5392087418,253.533492222222
212.6668373368,260.366825555556
212.7944499962,262.326825555556
212.92204672,268.526825555556
213.0496275082,272.460158888889
213.1771923608,280.763492222222
213.3047412778,288.440158888889
213.4322742592,289.006825555556
213.559791305,298.473492222222
213.6872924152,303.873492222223
213.8147775898,308.710158888889
213.9422468288,315.946825555556
214.0697001322,322.976825555556
214.1971375,326.640158888889
214.3245589322,335.673492222222
214.4519644288,341.053492222222
214.5793539898,348.390158888889
214.7067276152,352.813492222222
214.834085305,360.903492222222
214.9614270592,365.810158888889
215.0887528778,376.000158888889
215.2160627608,379.776825555556
215.3433567082,389.576825555556
215.47063472,396.583492222222
215.5978967962,404.843492222222
215.7251429368,415.386825555556
215.8523731418,421.753492222222
215.9795874112,424.230158888889
216.106785745,432.473492222222
216.2339681432,440.773492222222
216.3611346058,452.153492222222
216.4882851328,458.753492222222
216.6154197242,465.000158888889
216.74253838,476.580158888889
216.8696411002,483.433492222222
216.9967278848,492.226825555556
217.1237987338,499.076825555556
217.2508536472,505.826825555556
217.377892625,518.716825555556
217.5049156672,530.820158888889
217.6319227738,534.923492222222
217.7589139448,542.830158888889
217.8858891802,554.520158888889
218.01284848,565.806825555555
218.1397918442,573.303492222222
218.2667192728,586.780158888889
218.3936307658,597.726825555555
218.5205263232,608.406825555555
218.647405945,620.096825555555
218.7742696312,630.643492222222
218.9011173818,638.746825555555
219.0279491968,650.926825555555
219.1547650762,660.516825555555
219.28156502,673.940158888888
219.4083490282,686.770158888888
219.5351171008,696.630158888888
219.6618692378,710.746825555555
219.7886054392,720.580158888888
219.915325705,731.260158888888
220.0420300352,741.490158888888
220.1687184298,753.970158888888
220.2953908888,767.716825555555
220.4220474122,780.573492222221
220.548688,789.413492222221
220.6753126522,802.626825555555
220.8019213688,817.750158888888
220.9285141498,829.856825555555
221.0550909952,846.720158888888
221.181651905,859.730158888888
221.3081968792,869.973492222221
221.4347259178,888.600158888888
221.5612390208,901.173492222222
221.6877361882,909.300158888888
221.81421742,927.010158888888
221.9406827162,939.820158888888
222.0671320768,959.676825555555
222.1935655018,969.796825555555
222.3199829912,987.153492222222
222.446384545,1000.68682555555
222.5727701632,1012.61349222222
222.6991398458,1035.17015888889
222.8254935928,1051.06682555555
222.9518314042,1061.54349222222
223.07815328,1082.80349222222
223.2044592202,1098.48682555555
223.3307492248,1117.28015888889
223.4570232938,1127.65015888889
223.5832814272,1145.57015888889
223.709523625,1161.97349222222
223.8357498872,1183.99349222222
223.9619602138,1200.66349222222
224.0881546048,1211.64349222222
224.2143330602,1230.85349222222
224.34049558,1250.45349222222
224.4666421642,1265.55682555555
224.5927728128,1288.76349222222
224.7188875258,1301.91349222222
224.8449863032,1324.49349222222
224.971069145,1343.02015888889
225.0971360512,1357.78015888889
225.2231870218,1380.88349222222
225.3492220568,1400.81682555555
225.4752411562,1423.89682555555
225.60124432,1448.58015888889
225.7272315482,1469.69349222222
225.8532028408,1488.81015888889
225.9791581978,1510.19015888889
226.1050976192,1529.40682555556
226.231021105,1554.93015888889
226.3569286552,1573.48349222222
226.4828202698,1590.92015888889
226.6086959488,1621.73682555556
226.7345556922,1639.32015888889
226.8603995,1661.62682555556
226.9862273722,1687.91682555556
227.1120393088,1711.24349222222
227.2378353098,1734.49015888889
227.3636153752,1754.37015888889
227.489379505,1786.36015888889
227.6151276992,1804.74682555556
227.7408599578,1821.60015888889
227.8665762808,1850.85015888889
227.9922766682,1874.94015888889
228.11796112,1903.18349222222
228.2436296362,1923.30015888889
228.3692822168,1950.87682555556
228.4949188618,1973.48349222222
228.6205395712,2001.11682555556
228.746144345,2034.22682555556
228.8717331832,2053.79015888889
228.9973060858,2080.47682555556
229.1228630528,2106.27349222222
229.2484040842,2136.69015888889
229.37392918,2157.42349222222
229.4994383402,2190.55015888889
229.6249315648,2212.11349222222
229.7504088538,2240.45349222222
229.8758702072,2266.40349222222
230.001315625,2297.23682555556
230.1267451072,2320.55015888889
230.2521586538,2353.14682555556
230.3775562648,2374.76682555556
230.5029379402,2396.84015888889
230.62830368,2426.24682555556
230.7536534842,2451.44682555556
230.8789873528,2480.19682555556
231.0043052858,2516.42682555556
231.1296072832,2537.65349222222
231.254893345,2567.98349222222
231.3801634712,2595.03015888889
231.5054176618,2616.56015888889
231.6306559168,2646.29349222222
231.7558782362,2668.52682555556
231.88108462,2709.61015888889
232.0062750682,2734.93349222222
232.1314495808,2770.95349222222
232.2566081578,2789.65682555556
232.3817507992,2820.81015888889
232.506877505,2845.27349222222
232.6319882752,2873.21015888889
232.7570831098,2905.34349222222
232.8821620088,2936.84682555556
233.0072249722,2966.13682555556
233.132272,2987.94349222222
233.2573030922,3006.37015888889
233.3823182488,3040.49015888889
233.5073174698,3066.84015888889
233.6323007552,3092.63015888889
233.757268105,3105.72349222222
233.8822195192,3134.46682555556
234.0071549978,3158.63682555556
234.1320745408,3188.36349222222
234.2569781482,3207.11349222222
234.38186582,3242.11015888889
234.5067375562,3259.47682555556
234.6315933568,3282.46349222222
234.7564332218,3320.69349222222
234.8812571512,3329.90682555556
235.006065145,3352.28349222222
235.1308572032,3376.43015888889
235.2556333258,3395.69015888889
235.3803935128,3412.63349222222
235.5051377642,3440.94015888889
235.62986608,3461.23349222222
235.7545784602,3475.88682555556
235.8792749048,3494.68349222222
236.0039554138,3515.32349222222
236.1286199872,3529.74682555556
236.253268625,3552.91682555555
236.3779013272,3581.69015888889
236.5025180938,3593.53349222222
236.6271189248,3611.04015888889
236.7517038202,3635.91682555556
236.87627278,3658.96349222222
237.0008258042,3665.87349222222
237.1253628928,3696.77015888889
237.2498840458,3707.09015888889
237.3743892632,3724.24349222222
237.498878545,3743.53682555556
237.6233518912,3758.38349222222
237.7478093018,3770.81349222222
237.8722507768,3789.15682555556
237.9966763162,3798.65349222222
238.12108592,3810.25015888889
238.2454795882,3835.01682555556
238.3698573208,3832.83015888889
238.4942191178,3852.42682555556
238.6185649792,3864.20682555556
238.742894905,3876.99682555556
238.8672088952,3888.44682555556
238.9915069498,3903.55015888889
239.1157890688,3914.04349222222
239.2400552522,3927.15015888889
239.3643055,3938.42682555556
239.4885398122,3951.81682555556
239.6127581888,3956.04015888889
239.7369606298,3976.65015888889
239.8611471352,3977.89015888889
239.985317705,3995.05015888889
240.1094723392,4008.01682555556
240.2336110378,4016.55015888889
240.3577338008,4028.26015888889
240.4818406282,4032.89015888889
240.60593152,4052.33682555556
240.7300064762,4070.10015888889
240.8540654968,4069.70349222222
240.9781085818,4083.72349222222
241.1021357312,4094.13682555556
241.226146945,4113.06682555556
241.3501422232,4122.52015888889
241.4741215658,4126.83349222222
241.5980849728,4139.01682555556
241.7220324442,4148.39682555556
241.84596398,4156.84349222222
241.9698795802,4171.08349222222
242.0937792448,4187.26015888889
242.2176629738,4200.93349222222
242.3415307672,4225.55349222223
242.465382625,4239.53682555556
242.5892185472,4246.85349222223
242.7130385338,4229.50015888889
242.8368425848,4250.29682555556
242.9606307002,4269.43682555556
243.08440288,4289.81015888889
243.2081591242,4313.07682555556
243.3318994328,4334.29682555556
243.4556238058,4352.09349222222
243.5793322432,4370.29682555556
243.703024745,4379.74015888889
243.8267013112,4408.39349222223
243.9503619418,4404.48682555556
244.0740066368,4389.40682555556
244.1976353962,4383.79682555556
244.32124822,4398.89349222222
244.4448451082,4434.17015888889
244.5684260608,4467.91349222223
244.6919910778,4488.84015888889
244.8155401592,4517.53349222222
244.939073305,4539.13015888889
245.0625905152,4562.74349222223
245.1860917898,4577.23349222223
245.3095771288,4590.88349222223
245.4330465322,4617.89349222223
245.5565,4622.40349222223
245.6799375322,4652.31682555556
245.8033591288,4690.34015888889
245.9267647898,4698.27015888889
246.0501545152,4686.30015888889
246.173528305,4678.46682555556
246.2968861592,4703.26349222222
246.4202280778,4745.05349222222
246.5435540608,4800.89015888889
246.6668641082,4850.01015888889
246.79015822,4900.33682555556
246.9134363962,4933.72682555556
247.0366986368,4989.51682555556
247.1599449418,5014.55682555556
247.2831753112,5057.81349222222
247.406389745,5103.11682555556
247.5295882432,5126.50682555556
247.6527708058,5169.52015888889
247.7759374328,5202.27015888889
247.8990881242,5234.96015888889
248.02222288,5281.08015888889
248.1453417002,5320.08682555556
248.2684445848,5354.60349222222
248.3915315338,5400.27015888889
248.5146025472,5424.59015888889
248.637657625,5402.77015888889
248.7606967672,5400.15349222222
248.8837199738,5462.29349222222
249.0067272448,5532.40682555555
249.1297185802,5593.38682555555
249.25269398,5638.88015888889
249.3756534442,5700.97349222222
249.4985969728,5748.77349222222
249.6215245658,5822.97349222222
249.7444362232,5861.44682555556
249.867331945,5936.90682555556
249.9902117312,5983.58349222222
250.1130755818,6045.25015888889
250.2359234968,6114.86682555556
250.3587554762,6152.05015888889
250.48157152,6211.18349222222
250.6043716282,6263.73349222222
250.7271558008,6309.32682555556
250.8499240378,6372.02349222222
250.9726763392,6431.45349222222
251.095412705,6489.09682555556
251.2181331352,6539.38349222222
251.3408376298,6596.64015888889
251.4635261888,6652.68015888889
251.5861988122,6688.54682555556
251.7088555,6694.39682555556
251.8314962522,6725.23682555556
251.9541210688,6817.32349222222
252.0767299498,6897.13349222222
252.1993228952,6980.12682555556
252.321899905,7060.52682555556
252.4444609792,7124.60682555556
252.5670061178,7205.67015888889
252.6895353208,7273.96015888889
252.8120485882,7359.07015888889
252.93454592,7436.65349222222
253.0570273162,7500.44349222222
253.1794927768,7595.39349222222
253.3019423018,7661.61015888889
253.4243758912,7737.35682555556
253.546793545,7811.67682555556
253.6691952632,7885.71682555555
253.7915810458,7942.16349222222
253.9139508928,8011.17682555555
254.0363048042,8080.76349222222
254.15864278,8154.19015888889
254.2809648202,8231.67015888889
254.4032709248,8276.28349222222
254.5255610938,8347.31349222222
254.6478353272,8411.76349222222
254.770093625,8459.69015888889
254.8923359872,8523.88015888889
255.0145624138,8584.06015888889
255.1367729048,8618.15682555555
255.2589674602,8633.20349222222
255.38114608,8702.23015888889
255.5033087642,8793.37349222222
255.6254555128,8875.99349222222
255.7475863258,8954.29682555555
255.8697012032,9047.66682555555
255.991800145,9122.55349222222
256.1138831512,9226.56349222222
256.2359502218,9312.57015888889
256.3580013568,9416.23349222222
256.4800365562,9500.71682555555
256.60205582,9602.25349222222
256.7240591482,9686.26015888889
256.8460465408,9763.27349222222
256.9680179978,9843.14682555555
257.0899735192,9911.51349222222
257.211913105,9978.65349222222
257.3338367552,10055.3101588889
257.4557444698,10118.7568255556
257.5776362488,10178.5234922222
257.6995120922,10247.0768255556
257.821372,10295.2401588889
257.9432159722,10369.8168255556
258.0650440088,10431.3934922222
258.1868561098,10491.3668255556
258.3086522752,10550.1834922222
258.430432505,10606.2201588889
258.5521967992,10664.2834922222
258.6739451578,10739.7401588889
258.7956775808,10808.3934922222
258.9173940682,10869.7568255556
259.03909462,10913.2034922222
259.1607792362,10931.0734922222
259.2824479168,10982.6434922222
259.4041006618,11055.8201588889
259.5257374712,11118.6568255556
259.647358345,11184.7201588889
259.7689632832,11244.8468255556
259.8905522858,11303.1868255556
260.0121253528,11367.7501588889
260.1336824842,11411.9834922222
260.25522368,11474.6968255556
260.3767489402,11516.7234922222
260.4982582648,11566.8401588889
260.6197516538,11613.1634922222
260.7412291072,11659.3801588889
260.862690625,11704.1001588889
260.9841362072,11754.4768255556
261.1055658538,11808.9801588889
261.2269795648,11875.2401588889
261.3483773402,11917.2168255556
261.46975918,11961.9634922222
261.5911250842,12006.7201588889
261.7124750528,12057.4034922222
261.8338090858,12091.6901588889
261.9551271832,12142.4101588889
262.076429345,12203.1168255556
262.1977155712,12248.6701588889
262.3189858618,12289.6734922222
262.4402402168,12321.2734922222
262.5614786362,12353.6668255556
262.68270112,12384.5568255556
262.8039076682,12399.7434922222
262.9250982808,12436.3501588889
263.0462729578,12475.2801588889
263.1674316992,12492.1668255556
263.288574505,12530.5401588889
263.4097013752,12540.9368255556
263.5308123098,12551.1768255556
263.6519073088,12562.7001588889
263.7729863722,12587.6234922222
263.8940495,12612.8201588889
264.0150966922,12641.7801588889
264.1361279488,12679.5834922222
264.2571432698,12709.3834922222
264.3781426552,12745.1334922222
264.499126105,12782.3434922222
264.6200936192,12816.7068255556
264.7410451978,12841.0668255556
264.8619808408,12872.1434922222
264.9829005482,12910.2034922222
265.10380432,12915.3301588889
265.2246921562,12942.6434922222
265.3455640568,12973.9434922222
265.4664200218,12996.7801588889
265.5872600512,13007.8801588889
265.708084145,13037.9001588889
265.8288923032,13054.3068255556
265.9496845258,13068.8601588889
266.0704608128,13088.2134922222
266.1912211642,13091.8301588889
266.31196558,13100.4734922222
266.4326940602,13102.7201588889
266.5534066048,13118.8434922222
266.6741032138,13128.6134922222
266.7947838872,13137.2668255556
266.915448625,13137.6834922222
267.0360974272,13128.3701588889
267.1567302938,13128.5801588889
267.2773472248,13136.7868255556
267.3979482202,13142.6068255556
267.51853328,13140.8768255556
267.6391024042,13165.5701588889
267.7596555928,13185.9101588889
267.8801928458,13185.5734922222
268.0007141632,13200.6434922222
268.121219545,13226.6434922222
268.2417089912,13227.6634922222
268.3621825018,13236.3634922222
268.4826400768,13263.0001588889
268.6030817162,13270.9001588889
268.72350742,13279.4201588889
268.8439171882,13296.0334922222
268.9643110208,13306.0934922222
269.0846889178,13322.7001588889
269.2050508792,13320.4168255556
269.325396905,13318.3468255556
269.4457269952,13328.9668255556
269.5660411498,13344.8134922222
269.6863393688,13347.2001588889
269.8066216522,13354.7901588889
269.926888,13360.3601588889
270.0471384122,13363.8101588889
270.1673728888,13376.7134922222
270.2875914298,13382.1234922222
270.4077940352,13389.6201588889
270.527980705,13396.6868255556
270.6481514392,13389.1968255556
270.7683062378,13400.4234922222
270.8884451008,13402.8501588889
271.0085680282,13391.2668255556
271.12867502,13400.9134922222
271.2487660762,13401.8068255556
271.3688411968,13401.3334922222
271.4889003818,13420.5368255556
271.6089436312,13420.0368255556
271.728970945,13422.9734922222
271.8489823232,13417.5001588889
271.9689777658,13413.2434922222
272.0889572728,13419.8568255556
272.2089208442,13436.5401588889
272.32886848,13450.8834922222
272.4488001802,13448.4234922222
272.5687159448,13464.2668255556
272.6886157738,13483.0868255556
272.8084996672,13497.2368255556
272.928367625,13504.9734922222
273.0482196472,13531.1334922222
273.1680557338,13536.3668255556
273.2878758848,13556.4234922222
273.4076801002,13551.6601588889
273.52746838,13542.4434922222
273.6472407242,13549.3901588889
273.7669971328,13563.8034922222
273.8867376058,13570.9334922222
274.0064621432,13563.0001588889
274.126170745,13566.0568255556
274.2458634112,13578.9801588889
274.3655401418,13595.8668255556
274.4852009368,13601.7134922222
274.6048457962,13627.5868255556
274.72447472,13633.3168255556
274.8440877082,13638.9068255556
274.9636847608,13659.2801588889
275.0832658778,13676.8301588889
275.2028310592,13682.5234922222
275.322380305,13677.4968255556
275.4419136152,13698.0201588889
275.5614309898,13681.8634922222
275.6809324288,13694.1834922222
275.8004179322,13701.6401588889
275.9198875,13716.7134922222
276.0393411322,13701.6901588889
276.1587788288,13687.1801588889
276.2782005898,13697.3901588889
276.3976064152,13718.6168255556
276.516996305,13707.8068255556
276.6363702592,13724.8768255556
276.7557282778,13726.8234922222
276.8750703608,13724.8868255556
276.9943965082,13749.0001588889
277.11370672,13758.1034922222
277.2330009962,13757.6601588889
277.3522793368,13784.3734922222
277.4715417418,13798.4168255556
277.5907882112,13810.3468255556
277.710018745,13827.2868255556
277.8292333432,13830.8468255556
277.9484320058,13837.2968255556
278.0676147328,13839.7668255556
278.1867815242,13843.9334922222
278.30593238,13855.1668255556
278.4250673002,13861.1268255556
278.5441862848,13868.9068255556
278.6632893338,13888.9768255556
278.7823764472,13897.0101588889
278.901447625,13909.4701588889
279.0205028672,13922.0268255556
279.1395421738,13943.4334922222
279.2585655448,13943.1434922222
279.3775729802,13935.5701588889
279.49656448,13936.2934922222
279.6155400442,13946.1001588889
279.7344996728,13956.7634922222
279.8534433658,13967.7201588889
279.9723711232,13970.3901588889
280.091282945,13964.9901588889
280.2101788312,13966.2901588889
280.3290587818,13989.8834922222
280.4479227968,13976.6601588889
280.5667708762,13968.5234922222
280.68560302,13979.8601588889
280.8044192282,13976.3434922222
280.9232195008,13989.1534922222
281.0420038378,14000.7401588889
281.1607722392,14004.4368255556
281.279524705,14021.9868255556
281.3982612352,14023.1034922222
281.5169818298,14046.3801588889
281.6356864888,14063.2601588889
281.7543752122,14068.6801588889
281.873048,14076.4234922222
281.9917048522,14092.8001588889
282.1103457688,14106.2934922222
282.2289707498,14110.8068255556
282.3475797952,14113.6368255556
282.466172905,14128.4834922222
282.5847500792,14134.1768255556
282.7033113178,14137.1401588889
282.8218566208,14130.6668255556
282.9403859882,14116.3168255556
283.05889942,14116.9201588889
283.1773969162,14124.7201588889
283.2958784768,14124.9434922222
283.4143441018,14121.5534922222
283.5327937912,14116.0201588889
283.651227545,14114.0068255556
283.7696453632,14107.3701588889
283.8880472458,14108.8001588889
284.0064331928,14126.1201588889
284.1248032042,14127.6701588889
284.24315728,14133.1501588889
284.3614954202,14148.5734922222
284.4798176248,14158.5801588889
284.5981238938,14187.7868255556
284.7164142272,14206.2668255556
284.834688625,14203.2034922222
284.9529470872,14203.0834922222
285.0711896138,14198.4734922222
285.1894162048,14196.9334922222
285.3076268602,14202.3401588889
285.42582158,14198.0134922222
285.5440003642,14201.9068255556
285.6621632128,14210.0634922222
285.7803101258,14212.2001588889
285.8984411032,14217.8534922222
286.016556145,14212.0134922222
286.1346552512,14216.9468255556
286.2527384218,14219.9468255556
286.3708056568,14216.7901588889
286.4888569562,14212.3501588889
286.60689232,14214.6534922222
286.7249117482,14209.3101588889
286.8429152408,14218.9834922222
286.9609027978,14224.3068255556
287.0788744192,14237.1534922222
287.196830105,14251.5901588889
287.3147698552,14235.8101588889
287.4326936698,14221.8034922222
287.5506015488,14231.4768255556
287.6684934922,14231.2534922222
287.7863695,14240.8068255556
287.9042295722,14240.9968255556
288.0220737088,14246.5501588889
288.1399019098,14251.5168255556
288.2577141752,14246.5868255556
288.375510505,14234.1968255556
288.4932908992,14233.1668255556
288.6110553578,14229.5168255556
288.7288038808,14224.5801588889
288.8465364682,14217.1768255556
288.96425312,14203.2101588889
289.0819538362,14199.5934922222
289.1996386168,14218.2401588889
289.3173074618,14243.6301588889
289.4349603712,14239.9501588889
289.552597345,14260.2234922222
289.6702183832,14275.2534922222
289.7878234858,14287.2368255556
289.9054126528,14294.8768255556
290.0229858842,14315.4668255556
290.14054318,14326.0801588889
290.2580845402,14341.7601588889
290.3756099648,14350.4934922222
290.4931194538,14370.4634922222
290.6106130072,14389.4634922222
290.728090625,14399.0368255556
290.8455523072,14419.6368255556
290.9629980538,14439.3734922222
291.0804278648,14452.6234922222
291.1978417402,14478.2268255556
291.31523968,14487.4534922222
291.4326216842,14496.2368255556
291.5499877528,14517.9534922222
291.6673378858,14556.8834922222
291.7846720832,14562.3968255556
291.901990345,14579.4301588889
292.0192926712,14595.6368255556
292.1365790618,14613.6001588889
292.2538495168,14638.5901588889
292.3711040362,14650.0234922222
292.48834262,14671.8568255556
292.6055652682,14683.4734922222
292.7227719808,14708.6368255556
292.8399627578,14728.2668255556
292.9571375992,14749.9868255556
293.074296505,14771.6068255556
293.1914394752,14783.8534922222
293.3085665098,14792.6734922222
293.4256776088,14813.3001588889
293.5427727722,14839.9301588889
293.659852,14868.5334922222
293.7769152922,14894.0301588889
293.8939626488,14925.0068255556
294.0109940698,14930.8634922222
294.1280095552,14943.8568255556
294.245009105,14968.3234922222
294.3619927192,14988.9968255556
294.4789603978,15006.1034922222
294.5959121408,15022.4534922222
294.7128479482,15049.1868255556
294.82976782,15071.8634922222
294.9466717562,15088.6868255556
295.0635597568,15115.3668255556
295.1804318218,15135.1934922222
295.2972879512,15150.0734922222
295.414128145,15163.1434922222
295.5309524032,15191.9968255556
295.6477607258,15206.1734922222
295.7645531128,15225.6534922222
295.8813295642,15247.1068255556
295.99809008,15271.8034922222
296.1148346602,15303.6701588889
296.2315633048,15339.4368255556
296.3482760138,15329.9001588889
296.4649727872,15352.8034922222
296.581653625,15393.6068255556
296.6983185272,15419.7268255556
296.8149674938,15445.8368255556
296.9316005248,15480.8901588889
297.0482176202,15506.9334922222
297.16481878,15503.6301588889
297.2814040042,15535.5968255556
297.3979732928,15555.0168255556
297.5145266458,15572.5101588889
297.6310640632,15581.3368255556
297.747585545,15613.9734922222
