UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145354
Integration Time,1000
Averages,300
Date,10/24/2020 1:49:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10109.2934855556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.77333333333
181.9732053322,-85.8998477777778
182.1045947288,-89.3065144444445
182.2359681898,-90.9498477777778
182.3673257152,-62.5098477777778
182.498667305,-60.0931811111111
182.6299929592,-62.4598477777778
182.7613026778,-61.5698477777778
182.8925964608,-60.2931811111111
183.0238743082,-59.2831811111111
183.15513622,-62.0765144444445
183.2863821962,-60.5965144444445
183.4176122368,-57.0065144444445
183.5488263418,-55.1565144444445
183.6800245112,-60.8498477777778
183.811206745,-54.7698477777778
183.9423730432,-57.5998477777778
184.0735234058,-57.5398477777778
184.2046578328,-54.4565144444445
184.3357763242,-57.1098477777778
184.46687888,-57.2798477777778
184.5979655002,-54.3598477777778
184.7290361848,-57.5798477777778
184.8600909338,-54.4298477777778
184.9911297472,-53.7531811111111
185.122152625,-56.6065144444444
185.2531595672,-52.3831811111111
185.3841505738,-54.1498477777778
185.5151256448,-52.3198477777778
185.6460847802,-54.8131811111111
185.77702798,-57.0431811111111
185.9079552442,-56.1631811111111
186.0388665728,-54.6665144444445
186.1697619658,-54.6698477777778
186.3006414232,-51.9165144444445
186.431504945,-56.2731811111111
186.5623525312,-53.2631811111111
186.6931841818,-58.0865144444445
186.8239998968,-55.3365144444445
186.9547996762,-50.1631811111112
187.08558352,-54.9565144444445
187.2163514282,-51.7265144444445
187.3471034008,-58.5898477777778
187.4778394378,-57.2665144444445
187.6085595392,-51.9165144444445
187.739263705,-52.8831811111111
187.8699519352,-53.8865144444445
188.0006242298,-53.8465144444445
188.1312805888,-51.4265144444445
188.2619210122,-53.1665144444445
188.3925455,-56.3631811111111
188.5231540522,-54.6098477777778
188.6537466688,-55.2998477777778
188.7843233498,-56.2065144444445
188.9148840952,-52.9731811111111
189.045428905,-53.7431811111111
189.1759577792,-55.2465144444445
189.3064707178,-51.5331811111111
189.4369677208,-55.1465144444445
189.5674487882,-54.6831811111111
189.69791392,-47.0598477777778
189.8283631162,-53.6265144444445
189.9587963768,-54.8631811111111
190.0892137018,-52.6531811111111
190.2196150912,-53.4165144444445
190.350000545,-53.7898477777778
190.4803700632,-53.4265144444445
190.6107236458,-52.3865144444445
190.7410612928,-53.1631811111111
190.8713830042,-46.0298477777778
191.00168878,-51.0098477777778
191.1319786202,-50.7998477777778
191.2622525248,-52.7765144444445
191.3925104938,-46.6431811111111
191.5227525272,-50.7865144444445
191.652978625,-44.2398477777778
191.7831887872,-46.5165144444445
191.9133830138,-49.6865144444445
192.0435613048,-48.6898477777778
192.1737236602,-47.3165144444445
192.30387008,-48.2298477777778
192.4340005642,-50.7998477777778
192.5641151128,-46.1498477777778
192.6942137258,-50.1631811111112
192.8242964032,-44.4298477777778
192.954363145,-45.7398477777778
193.0844139512,-46.5298477777778
193.2144488218,-45.8465144444445
193.3444677568,-47.3231811111111
193.4744707562,-43.1298477777778
193.60445782,-45.3431811111111
193.7344289482,-43.1231811111111
193.8643841408,-41.6565144444445
193.9943233978,-41.0331811111111
194.1242467192,-40.8131811111111
194.254154105,-39.4065144444444
194.3840455552,-39.8065144444445
194.5139210698,-41.9798477777778
194.6437806488,-41.4798477777778
194.7736242922,-40.5998477777778
194.903452,-41.5565144444445
195.0332637722,-31.7631811111111
195.1630596088,-39.8931811111111
195.2928395098,-39.3898477777778
195.4226034752,-32.8031811111111
195.552351505,-36.5765144444444
195.6820835992,-33.0731811111111
195.8117997578,-35.4598477777778
195.9414999808,-35.0098477777778
196.0711842682,-36.4165144444444
196.20085262,-32.0465144444444
196.3305050362,-33.7131811111111
196.4601415168,-29.8765144444444
196.5897620618,-25.8598477777778
196.7193666712,-27.1098477777778
196.848955345,-30.1131811111111
196.9785280832,-30.4165144444444
197.1080848858,-31.3498477777778
197.2376257528,-28.2131811111111
197.3671506842,-27.3831811111111
197.49665968,-23.1531811111111
197.6261527402,-22.0865144444444
197.7556298648,-21.2465144444444
197.8850910538,-20.5098477777778
198.0145363072,-19.6998477777778
198.143965625,-17.5431811111111
198.2733790072,-21.3565144444444
198.4027764538,-17.3898477777778
198.5321579648,-17.2698477777778
198.6615235402,-12.5398477777778
198.79087318,-11.4031811111111
198.9202068842,-9.56984777777778
199.0495246528,-12.6998477777778
199.1788264858,-10.3031811111111
199.3081123832,-10.6865144444445
199.437382345,-9.08984777777778
199.5666363712,-10.2998477777778
199.6958744618,-11.9498477777778
199.8250966168,-7.69984777777778
199.9543028362,-4.91651444444444
200.08349312,-6.60651444444445
200.2126674682,-6.24984777777778
200.3418258808,-0.503181111111111
200.4709683578,-2.22651444444445
200.6000948992,-1.66318111111111
200.729205505,-4.19984777777778
200.8583001752,2.03681888888889
200.9873789098,4.84348555555555
201.1164417088,3.68681888888889
201.2454885722,7.96015222222223
201.3745195,7.83015222222223
201.5035344922,7.27348555555556
201.6325335488,8.34681888888889
201.7615166698,12.1301522222222
201.8904838552,11.2068188888889
202.019435105,14.1834855555555
202.1483704192,14.3834855555555
202.2772897978,14.3101522222222
202.4061932408,14.5801522222222
202.5350807482,13.4034855555555
202.66395232,19.2668188888889
202.7928079562,17.7734855555555
202.9216476568,23.9234855555556
203.0504714218,23.0768188888889
203.1792792512,22.3734855555555
203.308071145,21.5968188888889
203.4368471032,38.8201522222222
203.5656071258,25.6134855555556
203.6943512128,26.6268188888889
203.8230793642,29.4368188888889
203.95179158,29.8834855555556
204.0804878602,28.3101522222222
204.2091682048,36.0001522222222
204.3378326138,32.8368188888889
204.4664810872,39.2768188888889
204.595113625,37.1368188888889
204.7237302272,39.3668188888889
204.8523308938,42.2168188888889
204.9809156248,40.1268188888889
205.1094844202,45.4068188888889
205.23803728,44.6234855555555
205.3665742042,46.1434855555555
205.4950951928,49.9068188888889
205.6236002458,47.0568188888889
205.7520893632,53.4468188888889
205.880562545,53.5501522222222
206.0090197912,54.5334855555555
206.1374611018,54.6834855555555
206.2658864768,63.1801522222222
206.3942959162,58.7301522222222
206.52268942,58.6168188888889
206.6510669882,61.5168188888889
206.7794286208,68.1134855555555
206.9077743178,65.9268188888889
207.0361040792,70.8201522222222
207.164417905,68.9368188888889
207.2927157952,71.0301522222222
207.4209977498,73.3934855555555
207.5492637688,75.7068188888888
207.6775138522,81.1568188888889
207.805748,79.0168188888889
207.9339662122,84.9034855555555
208.0621684888,81.1901522222222
208.1903548298,86.4668188888889
208.3185252352,88.2301522222222
208.446679705,91.7468188888889
208.5748182392,94.3401522222222
208.7029408378,95.7501522222222
208.8310475008,96.6468188888889
208.9591382282,111.426818888889
209.08721302,98.3768188888888
209.2152718762,102.176818888889
209.3433147968,111.330152222222
209.4713417818,108.330152222222
209.5993528312,109.363485555556
209.727347945,112.616818888889
209.8553271232,114.656818888889
209.9832903658,119.246818888889
210.1112376728,119.180152222222
210.2391690442,120.336818888889
210.36708448,122.150152222222
210.4949839802,126.396818888889
210.6228675448,131.266818888889
210.7507351738,136.030152222222
210.8785868672,133.773485555555
211.006422625,138.396818888889
211.1342424472,145.923485555556
211.2620463338,144.040152222222
211.3898342848,151.023485555556
211.5176063002,150.556818888889
211.64536238,155.800152222222
211.7731025242,156.120152222222
211.9008267328,161.610152222222
212.0285350058,163.713485555555
212.1562273432,168.620152222222
212.283903745,176.993485555555
212.4115642112,174.303485555555
212.5392087418,179.236818888889
212.6668373368,183.300152222222
212.7944499962,185.513485555556
212.92204672,189.400152222222
213.0496275082,191.243485555556
213.1771923608,197.296818888889
213.3047412778,203.970152222222
213.4322742592,203.053485555556
213.559791305,209.150152222222
213.6872924152,214.006818888889
213.8147775898,216.113485555556
213.9422468288,221.443485555556
214.0697001322,227.110152222222
214.1971375,228.766818888889
214.3245589322,235.020152222222
214.4519644288,238.686818888889
214.5793539898,243.970152222222
214.7067276152,246.970152222222
214.834085305,252.140152222222
214.9614270592,255.166818888889
215.0887528778,263.280152222222
215.2160627608,265.100152222222
215.3433567082,272.353485555556
215.47063472,276.846818888889
215.5978967962,282.506818888889
215.7251429368,291.003485555556
215.8523731418,294.213485555556
215.9795874112,294.200152222222
216.106785745,299.260152222222
216.2339681432,306.296818888889
216.3611346058,315.390152222222
216.4882851328,319.426818888889
216.6154197242,321.310152222222
216.74253838,332.086818888889
216.8696411002,334.460152222222
216.9967278848,341.360152222222
217.1237987338,345.816818888889
217.2508536472,348.530152222222
217.377892625,358.706818888889
217.5049156672,365.266818888889
217.6319227738,368.326818888889
217.7589139448,373.843485555556
217.8858891802,381.196818888889
218.01284848,388.673485555556
218.1397918442,394.400152222222
218.2667192728,403.313485555556
218.3936307658,410.396818888889
218.5205263232,416.216818888889
218.647405945,425.876818888889
218.7742696312,432.560152222222
218.9011173818,436.666818888889
219.0279491968,445.026818888889
219.1547650762,450.950152222222
219.28156502,460.886818888889
219.4083490282,470.243485555555
219.5351171008,476.666818888889
219.6618692378,484.030152222222
219.7886054392,492.293485555555
219.915325705,497.650152222222
220.0420300352,503.353485555555
220.1687184298,513.983485555555
220.2953908888,522.243485555555
220.4220474122,528.420152222222
220.548688,534.566818888889
220.6753126522,543.060152222222
220.8019213688,554.140152222222
220.9285141498,560.316818888889
221.0550909952,572.610152222222
221.181651905,579.973485555556
221.3081968792,585.683485555556
221.4347259178,598.426818888889
221.5612390208,607.920152222222
221.6877361882,611.350152222222
221.81421742,622.420152222222
221.9406827162,630.580152222222
222.0671320768,643.650152222222
222.1935655018,648.676818888889
222.3199829912,659.710152222222
222.446384545,670.303485555555
222.5727701632,675.150152222222
222.6991398458,690.193485555555
222.8254935928,699.666818888889
222.9518314042,708.293485555555
223.07815328,722.260152222222
223.2044592202,732.146818888889
223.3307492248,744.733485555555
223.4570232938,749.863485555555
223.5832814272,760.286818888889
223.709523625,770.666818888889
223.8357498872,786.293485555555
223.9619602138,799.883485555555
224.0881546048,803.353485555555
224.2143330602,814.100152222222
224.34049558,827.493485555555
224.4666421642,834.870152222222
224.5927728128,853.083485555556
224.7188875258,857.816818888889
224.8449863032,873.993485555556
224.971069145,884.830152222223
225.0971360512,892.646818888889
225.2231870218,907.013485555556
225.3492220568,919.976818888889
225.4752411562,935.790152222223
225.60124432,948.583485555556
225.7272315482,963.91681888889
225.8532028408,974.950152222223
225.9791581978,987.48681888889
226.1050976192,997.42681888889
226.231021105,1014.73015222222
226.3569286552,1026.50348555556
226.4828202698,1038.39681888889
226.6086959488,1059.52348555556
226.7345556922,1068.97348555556
226.8603995,1085.37681888889
226.9862273722,1099.97681888889
227.1120393088,1113.57348555556
227.2378353098,1127.52348555556
227.3636153752,1139.81348555556
227.489379505,1161.94348555556
227.6151276992,1169.60015222222
227.7408599578,1178.87348555556
227.8665762808,1199.14681888889
227.9922766682,1215.12681888889
228.11796112,1229.49015222222
228.2436296362,1244.67681888889
228.3692822168,1260.19681888889
228.4949188618,1274.51681888889
228.6205395712,1292.29015222222
228.746144345,1314.91348555556
228.8717331832,1326.12681888889
228.9973060858,1340.36348555556
229.1228630528,1358.49348555556
229.2484040842,1378.08348555556
229.37392918,1391.16681888889
229.4994383402,1411.07015222222
229.6249315648,1423.37348555556
229.7504088538,1441.91015222222
229.8758702072,1459.19681888889
230.001315625,1474.15681888889
230.1267451072,1488.42348555556
230.2521586538,1513.64015222222
230.3775562648,1525.44015222222
230.5029379402,1537.76681888889
230.62830368,1552.18015222222
230.7536534842,1569.29348555556
230.8789873528,1586.12348555556
231.0043052858,1611.59681888889
231.1296072832,1623.40015222222
231.254893345,1641.63681888889
231.3801634712,1660.26681888889
231.5054176618,1671.48681888889
231.6306559168,1690.70681888889
231.7558782362,1701.86681888889
231.88108462,1729.97015222222
232.0062750682,1743.49681888889
232.1314495808,1770.54681888889
232.2566081578,1778.20681888889
232.3817507992,1797.26348555556
232.506877505,1809.24681888889
232.6319882752,1826.30681888889
232.7570831098,1846.51348555556
232.8821620088,1868.30015222222
233.0072249722,1882.27348555556
233.132272,1895.14015222222
233.2573030922,1904.94015222222
233.3823182488,1928.08681888889
233.5073174698,1941.58681888889
233.6323007552,1958.36681888889
233.757268105,1962.84348555556
233.8822195192,1979.45015222222
234.0071549978,1994.18015222222
234.1320745408,2013.31681888889
234.2569781482,2020.80681888889
234.38186582,2049.45681888889
234.5067375562,2053.87015222222
234.6315933568,2065.70681888889
234.7564332218,2094.14015222222
234.8812571512,2093.51015222222
235.006065145,2106.78015222222
235.1308572032,2122.81015222222
235.2556333258,2132.83681888889
235.3803935128,2142.53681888889
235.5051377642,2160.85681888889
235.62986608,2172.70348555556
235.7545784602,2176.70681888889
235.8792749048,2188.22015222222
236.0039554138,2202.13348555555
236.1286199872,2208.08681888889
236.253268625,2222.38015222222
236.3779013272,2240.58348555555
236.5025180938,2248.12348555555
236.6271189248,2254.53681888889
236.7517038202,2267.90348555555
236.87627278,2280.11681888889
237.0008258042,2283.76015222222
237.1253628928,2301.77681888889
237.2498840458,2305.45348555555
237.3743892632,2315.61681888889
237.498878545,2323.33015222222
237.6233518912,2335.81015222222
237.7478093018,2338.12015222222
237.8722507768,2354.41348555555
237.9966763162,2352.99681888889
238.12108592,2363.05681888889
238.2454795882,2377.03015222222
238.3698573208,2368.81348555555
238.4942191178,2383.28681888889
238.6185649792,2386.97681888889
238.742894905,2393.22015222222
238.8672088952,2399.22348555555
238.9915069498,2411.81348555556
239.1157890688,2419.16015222222
239.2400552522,2420.81681888889
239.3643055,2430.38348555556
239.4885398122,2433.88015222222
239.6127581888,2437.24681888889
239.7369606298,2451.67348555556
239.8611471352,2448.46015222222
239.985317705,2459.68681888889
240.1094723392,2467.08681888889
240.2336110378,2470.99348555555
240.3577338008,2478.24681888889
240.4818406282,2477.76348555555
240.60593152,2486.15681888889
240.7300064762,2503.72015222222
240.8540654968,2496.18681888889
240.9781085818,2506.67015222222
241.1021357312,2509.00681888889
241.226146945,2523.07681888889
241.3501422232,2527.17681888889
241.4741215658,2528.61681888889
241.5980849728,2533.78015222222
241.7220324442,2537.67348555556
241.84596398,2544.86015222222
241.9698795802,2550.70348555555
242.0937792448,2560.71015222222
242.2176629738,2569.59015222222
242.3415307672,2580.59681888889
242.465382625,2591.54681888889
242.5892185472,2596.42348555556
242.7130385338,2586.38015222222
242.8368425848,2598.13348555555
242.9606307002,2606.60681888889
243.08440288,2617.35681888889
243.2081591242,2630.26348555556
243.3318994328,2641.70681888889
243.4556238058,2653.23348555556
243.5793322432,2665.41348555555
243.703024745,2670.21015222222
243.8267013112,2683.49681888889
243.9503619418,2681.34348555556
244.0740066368,2676.45015222222
244.1976353962,2669.03015222222
244.32124822,2676.83015222222
244.4448451082,2695.67348555556
244.5684260608,2714.07348555556
244.6919910778,2727.33681888889
244.8155401592,2739.07681888889
244.939073305,2754.14348555556
245.0625905152,2763.42348555556
245.1860917898,2773.99015222222
245.3095771288,2779.52681888889
245.4330465322,2799.95015222222
245.5565,2802.00015222222
245.6799375322,2816.93681888889
245.8033591288,2841.89348555556
245.9267647898,2842.17681888889
246.0501545152,2839.30681888889
246.173528305,2829.44015222222
246.2968861592,2842.57681888889
246.4202280778,2866.18015222222
246.5435540608,2897.69015222222
246.6668641082,2927.40015222222
246.79015822,2955.62015222222
246.9134363962,2978.69681888889
247.0366986368,3006.88681888889
247.1599449418,3019.03348555556
247.2831753112,3044.52681888889
247.406389745,3070.11348555556
247.5295882432,3084.90681888889
247.6527708058,3110.07681888889
247.7759374328,3130.56681888889
247.8990881242,3146.35348555556
248.02222288,3171.15348555556
248.1453417002,3192.25015222222
248.2684445848,3213.42348555556
248.3915315338,3236.62681888889
248.5146025472,3252.89015222222
248.637657625,3246.98681888889
248.7606967672,3240.62681888889
248.8837199738,3269.24015222222
249.0067272448,3309.29348555556
249.1297185802,3349.53681888889
249.25269398,3374.36348555556
249.3756534442,3405.44015222222
249.4985969728,3435.34015222222
249.6215245658,3479.41015222222
249.7444362232,3499.81681888889
249.867331945,3543.85015222222
249.9902117312,3571.70015222222
250.1130755818,3603.22015222222
250.2359234968,3645.92348555556
250.3587554762,3666.60348555556
250.48157152,3698.18348555556
250.6043716282,3728.67348555556
250.7271558008,3749.31348555556
250.8499240378,3788.48681888889
250.9726763392,3824.44681888889
251.095412705,3851.18348555555
251.2181331352,3881.83015222222
251.3408376298,3915.83015222222
251.4635261888,3950.19015222222
251.5861988122,3971.25681888889
251.7088555,3976.96015222222
251.8314962522,3990.12348555555
251.9541210688,4042.98348555555
252.0767299498,4083.30348555555
252.1993228952,4129.53015222222
252.321899905,4174.90348555555
252.4444609792,4211.97348555555
252.5670061178,4256.04681888889
252.6895353208,4298.27681888889
252.8120485882,4340.71348555555
252.93454592,4386.54348555555
253.0570273162,4421.68348555555
253.1794927768,4474.10681888889
253.3019423018,4516.49681888889
253.4243758912,4558.01348555555
253.546793545,4597.29015222222
253.6691952632,4641.23681888889
253.7915810458,4671.16015222222
253.9139508928,4712.21015222222
254.0363048042,4749.39348555555
254.15864278,4792.36015222222
254.2809648202,4834.70015222222
254.4032709248,4859.46015222222
254.5255610938,4890.55348555555
254.6478353272,4933.49681888889
254.770093625,4960.40681888889
254.8923359872,4995.71348555555
255.0145624138,5025.58348555555
255.1367729048,5048.87015222222
255.2589674602,5056.45681888889
255.38114608,5098.82681888889
255.5033087642,5151.02681888889
255.6254555128,5191.21348555555
255.7475863258,5238.40681888889
255.8697012032,5290.09681888889
255.991800145,5331.74348555555
256.1138831512,5387.90681888889
256.2359502218,5433.98348555555
256.3580013568,5491.72015222222
256.4800365562,5535.82681888889
256.60205582,5592.62348555555
256.7240591482,5637.95015222222
256.8460465408,5682.19348555555
256.9680179978,5726.88015222222
257.0899735192,5766.99015222222
257.211913105,5804.27681888888
257.3338367552,5845.90348555555
257.4557444698,5885.38348555555
257.5776362488,5914.91681888889
257.6995120922,5946.49015222222
257.821372,5977.43348555555
257.9432159722,6017.24348555555
258.0650440088,6058.65681888889
258.1868561098,6088.23681888888
258.3086522752,6123.13681888889
258.430432505,6152.88681888889
258.5521967992,6190.38681888889
258.6739451578,6226.60015222222
258.7956775808,6270.22348555555
258.9173940682,6303.30015222222
259.03909462,6326.70015222222
259.1607792362,6336.19348555555
259.2824479168,6358.66348555555
259.4041006618,6398.12681888889
259.5257374712,6436.97015222222
259.647358345,6470.84348555555
259.7689632832,6506.12015222222
259.8905522858,6539.66015222222
260.0121253528,6576.14348555555
260.1336824842,6600.53348555555
260.25522368,6636.99348555555
260.3767489402,6660.30681888889
260.4982582648,6687.52015222222
260.6197516538,6717.40681888889
260.7412291072,6742.42681888889
260.862690625,6774.11348555555
260.9841362072,6800.26015222222
261.1055658538,6831.98015222222
261.2269795648,6865.79015222222
261.3483773402,6887.93681888889
261.46975918,6911.72681888889
261.5911250842,6935.34681888889
261.7124750528,6961.65348555555
261.8338090858,6984.53681888889
261.9551271832,7017.95015222222
262.076429345,7055.28681888889
262.1977155712,7073.69015222222
262.3189858618,7093.51015222222
262.4402402168,7112.57681888889
262.5614786362,7130.31681888889
262.68270112,7149.57681888888
262.8039076682,7155.84015222222
262.9250982808,7179.23015222222
263.0462729578,7199.42681888888
263.1674316992,7209.47348555555
263.288574505,7227.19681888889
263.4097013752,7236.84681888889
263.5308123098,7236.56015222222
263.6519073088,7247.30681888889
263.7729863722,7263.19681888889
263.8940495,7278.36348555555
264.0150966922,7291.74348555555
264.1361279488,7313.50015222222
264.2571432698,7331.05681888889
264.3781426552,7347.54681888889
264.499126105,7372.79015222222
264.6200936192,7393.03015222222
264.7410451978,7406.43015222222
264.8619808408,7422.89015222222
264.9829005482,7443.31681888889
265.10380432,7451.08681888889
265.2246921562,7465.84015222222
265.3455640568,7485.24348555555
265.4664200218,7498.21681888889
265.5872600512,7501.88681888889
265.708084145,7520.84348555555
265.8288923032,7529.04348555555
265.9496845258,7544.47015222222
266.0704608128,7553.72015222222
266.1912211642,7559.88348555555
266.31196558,7564.81348555555
266.4326940602,7565.80348555555
266.5534066048,7569.36681888889
266.6741032138,7578.16015222222
266.7947838872,7578.42348555555
266.915448625,7583.32348555555
267.0360974272,7578.58015222222
267.1567302938,7577.67681888889
267.2773472248,7584.39681888889
267.3979482202,7591.99348555555
267.51853328,7587.80015222222
267.6391024042,7598.66015222222
267.7596555928,7612.33015222222
267.8801928458,7618.46348555555
268.0007141632,7624.14681888889
268.121219545,7644.04015222222
268.2417089912,7640.21015222222
268.3621825018,7647.97015222222
268.4826400768,7668.04015222222
268.6030817162,7661.94348555555
268.72350742,7672.75348555555
268.8439171882,7678.74348555555
268.9643110208,7689.05348555555
269.0846889178,7699.87348555555
269.2050508792,7708.76681888889
269.325396905,7704.92681888889
269.4457269952,7709.78348555555
269.5660411498,7713.70681888889
269.6863393688,7714.21015222222
269.8066216522,7723.65681888889
269.926888,7723.46681888889
270.0471384122,7730.06015222222
270.1673728888,7733.47015222222
270.2875914298,7739.96681888889
270.4077940352,7744.40681888889
270.527980705,7744.97681888889
270.6481514392,7743.93348555555
270.7683062378,7754.94348555555
270.8884451008,7760.87681888889
271.0085680282,7757.71015222222
271.12867502,7761.80348555555
271.2487660762,7757.13681888889
271.3688411968,7754.46015222222
271.4889003818,7769.65681888889
271.6089436312,7777.91015222222
271.728970945,7778.55015222222
271.8489823232,7773.84348555555
271.9689777658,7777.18015222222
272.0889572728,7791.51348555555
272.2089208442,7798.58681888889
272.32886848,7804.07348555555
272.4488001802,7802.50681888889
272.5687159448,7805.73015222222
272.6886157738,7819.72015222222
272.8084996672,7829.23681888889
272.928367625,7840.28681888889
273.0482196472,7854.44015222222
273.1680557338,7855.94681888889
273.2878758848,7867.52348555555
273.4076801002,7867.92681888889
273.52746838,7865.09348555555
273.6472407242,7867.71015222222
273.7669971328,7872.76681888889
273.8867376058,7879.94348555555
274.0064621432,7882.71348555555
274.126170745,7876.36015222222
274.2458634112,7891.10348555555
274.3655401418,7904.00015222222
274.4852009368,7908.26015222222
274.6048457962,7920.10681888889
274.72447472,7924.42348555555
274.8440877082,7936.61015222222
274.9636847608,7946.82015222222
275.0832658778,7961.67015222222
275.2028310592,7959.25681888889
275.322380305,7961.19681888889
275.4419136152,7980.44015222222
275.5614309898,7973.41681888889
275.6809324288,7974.35681888889
275.8004179322,7978.35681888889
275.9198875,8000.21348555555
276.0393411322,7991.36348555555
276.1587788288,7979.66681888889
276.2782005898,7992.76681888889
276.3976064152,8007.40681888889
276.516996305,7998.12681888889
276.6363702592,8011.02681888889
276.7557282778,8016.18348555555
276.8750703608,8020.56348555555
276.9943965082,8030.37681888889
277.11370672,8031.76348555555
277.2330009962,8043.40348555555
277.3522793368,8061.22015222222
277.4715417418,8063.58348555555
277.5907882112,8069.63348555555
277.710018745,8077.77348555555
277.8292333432,8084.52015222222
277.9484320058,8093.84681888889
278.0676147328,8095.12348555555
278.1867815242,8103.75015222222
278.30593238,8104.20681888889
278.4250673002,8119.63348555555
278.5441862848,8125.12348555555
278.6632893338,8135.68015222222
278.7823764472,8142.34015222222
278.901447625,8149.11348555555
279.0205028672,8156.05681888889
279.1395421738,8172.32681888889
279.2585655448,8179.97348555555
279.3775729802,8179.76348555555
279.49656448,8185.42681888889
279.6155400442,8189.29681888889
279.7344996728,8199.21681888889
279.8534433658,8195.76015222222
279.9723711232,8199.59015222222
280.091282945,8203.34681888889
280.2101788312,8200.58681888889
280.3290587818,8218.22015222222
280.4479227968,8210.83015222222
280.5667708762,8212.82348555556
280.68560302,8216.73681888889
280.8044192282,8220.01015222222
280.9232195008,8224.09015222222
281.0420038378,8231.37681888889
281.1607722392,8233.55681888889
281.279524705,8251.31015222222
281.3982612352,8252.79681888889
281.5169818298,8266.16015222222
281.6356864888,8276.46348555556
281.7543752122,8281.10681888889
281.873048,8286.07348555556
281.9917048522,8295.40015222222
282.1103457688,8310.96348555556
282.2289707498,8310.21015222222
282.3475797952,8317.11015222222
282.466172905,8327.44015222222
282.5847500792,8338.10348555555
282.7033113178,8336.14348555555
282.8218566208,8340.02681888889
282.9403859882,8335.28348555555
283.05889942,8338.99348555555
283.1773969162,8349.27348555555
283.2958784768,8345.96015222222
283.4143441018,8347.09681888889
283.5327937912,8347.19348555555
283.651227545,8346.73681888889
283.7696453632,8347.43015222222
283.8880472458,8351.38348555556
284.0064331928,8360.73015222222
284.1248032042,8364.66348555555
284.24315728,8372.08681888889
284.3614954202,8383.25015222222
284.4798176248,8392.15348555555
284.5981238938,8403.97348555555
284.7164142272,8418.14015222222
284.834688625,8421.02681888889
284.9529470872,8423.81348555556
285.0711896138,8424.41348555555
285.1894162048,8424.95348555556
285.3076268602,8428.69348555556
285.42582158,8432.16015222222
285.5440003642,8438.43015222222
285.6621632128,8436.10015222222
285.7803101258,8446.17348555556
285.8984411032,8453.79015222222
286.016556145,8444.22015222222
286.1346552512,8455.02015222222
286.2527384218,8461.88015222222
286.3708056568,8464.19348555556
286.4888569562,8464.12015222222
286.60689232,8469.25348555556
286.7249117482,8467.65348555556
286.8429152408,8470.91348555555
286.9609027978,8473.34681888889
287.0788744192,8488.81681888889
287.196830105,8498.36681888889
287.3147698552,8495.61348555556
287.4326936698,8489.83015222222
287.5506015488,8496.47681888889
287.6684934922,8500.13348555556
287.7863695,8506.20681888889
287.9042295722,8505.58681888889
288.0220737088,8513.62348555556
288.1399019098,8510.66681888889
288.2577141752,8520.82681888889
288.375510505,8515.51348555556
288.4932908992,8519.23348555556
288.6110553578,8512.24681888889
288.7288038808,8508.32015222222
288.8465364682,8509.40348555556
288.96425312,8515.31348555556
289.0819538362,8510.36348555556
289.1996386168,8524.92348555556
289.3173074618,8542.53015222222
289.4349603712,8547.77681888889
289.552597345,8556.40015222222
289.6702183832,8568.99015222222
289.7878234858,8575.54015222222
289.9054126528,8584.77681888889
290.0229858842,8597.83348555555
290.14054318,8607.35681888889
290.2580845402,8614.60348555555
290.3756099648,8623.90015222222
290.4931194538,8638.32348555555
290.6106130072,8656.08015222222
290.728090625,8664.35348555555
290.8455523072,8679.08681888889
290.9629980538,8695.49015222222
291.0804278648,8705.68681888889
291.1978417402,8719.00015222222
291.31523968,8728.54348555555
291.4326216842,8736.78348555555
291.5499877528,8753.07015222222
291.6673378858,8775.19681888889
291.7846720832,8780.90681888889
291.901990345,8803.27681888889
292.0192926712,8822.96015222222
292.1365790618,8829.52015222222
292.2538495168,8849.69348555555
292.3711040362,8866.03348555555
292.48834262,8875.63015222222
292.6055652682,8879.33681888889
292.7227719808,8897.36348555555
292.8399627578,8915.44015222222
292.9571375992,8927.86348555555
293.074296505,8945.23015222222
293.1914394752,8953.87348555555
293.3085665098,8959.35015222222
293.4256776088,8976.94348555555
293.5427727722,8994.60348555555
293.659852,9012.57681888889
293.7769152922,9029.82681888889
293.8939626488,9049.37681888889
294.0109940698,9066.34015222222
294.1280095552,9074.89348555555
294.245009105,9087.57348555555
294.3619927192,9104.41015222222
294.4789603978,9118.02015222222
294.5959121408,9129.69348555555
294.7128479482,9143.02348555555
294.82976782,9170.34681888889
294.9466717562,9178.51681888889
295.0635597568,9196.70015222222
295.1804318218,9218.51015222222
295.2972879512,9232.18348555555
295.414128145,9238.97681888889
295.5309524032,9265.88015222222
295.6477607258,9286.41015222222
295.7645531128,9292.79681888888
295.8813295642,9308.69015222222
295.99809008,9321.17015222222
296.1148346602,9341.00681888888
296.2315633048,9380.11015222222
296.3482760138,9364.37348555555
296.4649727872,9386.98681888889
296.581653625,9412.48681888889
296.6983185272,9439.08681888889
296.8149674938,9457.90015222222
296.9316005248,9472.58015222222
297.0482176202,9484.76348555555
297.16481878,9491.96681888888
297.2814040042,9509.55348555555
297.3979732928,9529.56348555555
297.5145266458,9545.41015222222
297.6310640632,9547.13681888888
297.747585545,9568.25015222222
