UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140199
Integration Time,1000
Averages,300
Date,10/6/2020 2:32:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.33666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.33666666667
181.9732053322,-77.6487911111111
182.1045947288,-80.9021244444444
182.2359681898,-82.4054577777778
182.3673257152,-64.0287911111111
182.498667305,-61.4121244444445
182.6299929592,-64.1587911111111
182.7613026778,-62.9787911111111
182.8925964608,-61.6454577777778
183.0238743082,-60.0254577777778
183.15513622,-63.1387911111111
183.2863821962,-62.3021244444445
183.4176122368,-58.4521244444445
183.5488263418,-57.0554577777778
183.6800245112,-61.9721244444445
183.811206745,-56.0154577777778
183.9423730432,-58.7154577777778
184.0735234058,-58.4021244444445
184.2046578328,-55.7321244444444
184.3357763242,-58.7654577777778
184.46687888,-59.2121244444445
184.5979655002,-55.5621244444444
184.7290361848,-58.8821244444445
184.8600909338,-55.5854577777778
184.9911297472,-54.5954577777778
185.122152625,-57.5754577777778
185.2531595672,-53.5821244444445
185.3841505738,-55.2287911111111
185.5151256448,-53.6621244444445
185.6460847802,-56.4921244444444
185.77702798,-58.0387911111111
185.9079552442,-57.3487911111111
186.0388665728,-55.8654577777778
186.1697619658,-56.3921244444444
186.3006414232,-53.2354577777778
186.431504945,-57.8187911111111
186.5623525312,-55.0454577777778
186.6931841818,-59.5587911111111
186.8239998968,-57.3154577777778
186.9547996762,-51.4054577777778
187.08558352,-56.4454577777778
187.2163514282,-52.9221244444445
187.3471034008,-60.2687911111111
187.4778394378,-59.3621244444445
187.6085595392,-53.3421244444445
187.739263705,-53.9187911111111
187.8699519352,-55.5521244444444
188.0006242298,-55.1721244444444
188.1312805888,-53.3754577777778
188.2619210122,-54.7687911111111
188.3925455,-58.2121244444445
188.5231540522,-56.6387911111111
188.6537466688,-57.1921244444445
188.7843233498,-57.5921244444444
188.9148840952,-54.9787911111111
189.045428905,-55.8854577777778
189.1759577792,-57.2421244444444
189.3064707178,-54.5687911111111
189.4369677208,-57.3954577777778
189.5674487882,-57.0021244444445
189.69791392,-49.6154577777778
189.8283631162,-55.9987911111111
189.9587963768,-57.2221244444445
190.0892137018,-55.0154577777778
190.2196150912,-55.9521244444444
190.350000545,-56.8254577777778
190.4803700632,-56.5354577777778
190.6107236458,-55.4621244444445
190.7410612928,-56.6187911111111
190.8713830042,-49.0521244444444
191.00168878,-55.1421244444445
191.1319786202,-54.9021244444445
191.2622525248,-56.6487911111111
191.3925104938,-51.0487911111111
191.5227525272,-54.3321244444445
191.652978625,-48.2721244444444
191.7831887872,-51.0321244444444
191.9133830138,-54.3054577777778
192.0435613048,-53.0221244444445
192.1737236602,-51.6054577777778
192.30387008,-52.5354577777778
192.4340005642,-55.3654577777778
192.5641151128,-50.7887911111111
192.6942137258,-55.2554577777778
192.8242964032,-50.3187911111111
192.954363145,-51.7421244444444
193.0844139512,-52.6721244444444
193.2144488218,-52.2021244444444
193.3444677568,-54.1721244444445
193.4744707562,-50.0454577777778
193.60445782,-52.5854577777778
193.7344289482,-50.6221244444444
193.8643841408,-49.6354577777778
193.9943233978,-49.6387911111111
194.1242467192,-49.4987911111111
194.254154105,-47.9021244444444
194.3840455552,-48.9621244444444
194.5139210698,-50.1321244444444
194.6437806488,-49.4987911111111
194.7736242922,-49.3954577777778
194.903452,-50.7387911111111
195.0332637722,-42.0321244444444
195.1630596088,-50.4587911111111
195.2928395098,-50.9354577777778
195.4226034752,-44.9654577777778
195.552351505,-50.5121244444444
195.6820835992,-46.7654577777778
195.8117997578,-49.7087911111111
195.9414999808,-49.6254577777778
196.0711842682,-51.6821244444444
196.20085262,-48.8587911111111
196.3305050362,-51.6087911111111
196.4601415168,-48.8921244444444
196.5897620618,-45.4921244444444
196.7193666712,-46.4354577777778
196.848955345,-49.9787911111111
196.9785280832,-48.4787911111111
197.1080848858,-49.3121244444444
197.2376257528,-48.0154577777778
197.3671506842,-48.8854577777778
197.49665968,-47.3921244444444
197.6261527402,-46.9821244444444
197.7556298648,-46.1121244444444
197.8850910538,-46.4287911111111
198.0145363072,-46.0087911111111
198.143965625,-44.1854577777778
198.2733790072,-47.9554577777778
198.4027764538,-45.5554577777778
198.5321579648,-47.1421244444444
198.6615235402,-43.6187911111111
198.79087318,-43.8521244444444
198.9202068842,-43.0687911111111
199.0495246528,-46.6621244444444
199.1788264858,-44.9321244444444
199.3081123832,-45.8321244444444
199.437382345,-43.8954577777778
199.5666363712,-44.9921244444444
199.6958744618,-45.7621244444444
199.8250966168,-42.0787911111111
199.9543028362,-41.4821244444444
200.08349312,-44.4021244444444
200.2126674682,-45.9454577777778
200.3418258808,-41.2721244444444
200.4709683578,-44.2721244444444
200.6000948992,-43.1354577777778
200.729205505,-46.5387911111111
200.8583001752,-41.6421244444444
200.9873789098,-40.8187911111111
201.1164417088,-42.9954577777778
201.2454885722,-39.6821244444444
201.3745195,-41.3587911111111
201.5035344922,-42.6621244444444
201.6325335488,-41.9087911111111
201.7615166698,-38.6387911111111
201.8904838552,-41.0687911111111
202.019435105,-39.0221244444444
202.1483704192,-39.9621244444444
202.2772897978,-40.2921244444444
202.4061932408,-40.1087911111111
202.5350807482,-41.8687911111111
202.66395232,-37.7121244444444
202.7928079562,-40.5187911111111
202.9216476568,-35.1787911111111
203.0504714218,-37.3187911111111
203.1792792512,-38.4021244444444
203.308071145,-39.8987911111111
203.4368471032,-25.8721244444444
203.5656071258,-38.7287911111111
203.6943512128,-37.9254577777778
203.8230793642,-36.9987911111111
203.95179158,-37.9821244444444
204.0804878602,-40.1987911111111
204.2091682048,-34.0054577777778
204.3378326138,-37.4054577777778
204.4664810872,-33.4187911111111
204.595113625,-36.5554577777778
204.7237302272,-34.9521244444444
204.8523308938,-33.2421244444444
204.9809156248,-36.5121244444444
205.1094844202,-32.2787911111111
205.23803728,-33.7054577777778
205.3665742042,-33.7387911111111
205.4950951928,-31.5387911111111
205.6236002458,-35.6321244444444
205.7520893632,-30.8287911111111
205.880562545,-31.8887911111111
206.0090197912,-32.5254577777778
206.1374611018,-33.2987911111111
206.2658864768,-25.3721244444444
206.3942959162,-31.8221244444444
206.52268942,-33.0321244444444
206.6510669882,-32.0721244444444
206.7794286208,-27.4321244444444
206.9077743178,-30.7021244444444
207.0361040792,-26.6754577777778
207.164417905,-30.1754577777778
207.2927157952,-30.4754577777778
207.4209977498,-29.2021244444444
207.5492637688,-29.1721244444444
207.6775138522,-25.7021244444444
207.805748,-28.8221244444444
207.9339662122,-25.1487911111111
208.0621684888,-29.8421244444444
208.1903548298,-26.4554577777778
208.3185252352,-26.9287911111111
208.446679705,-25.3287911111111
208.5748182392,-24.7454577777778
208.7029408378,-24.2621244444444
208.8310475008,-26.0387911111111
208.9591382282,-23.1154577777778
209.08721302,-27.4621244444444
209.2152718762,-26.5054577777778
209.3433147968,-19.8421244444445
209.4713417818,-24.4787911111111
209.5993528312,-24.9387911111111
209.727347945,-24.6221244444444
209.8553271232,-25.1787911111111
209.9832903658,-21.4121244444444
210.1112376728,-24.2087911111111
210.2391690442,-25.3954577777778
210.36708448,-26.4154577777778
210.4949839802,-24.0154577777778
210.6228675448,-21.1654577777778
210.7507351738,-18.7254577777778
210.8785868672,-23.0454577777778
211.006422625,-21.1454577777778
211.1342424472,-16.2454577777778
211.2620463338,-20.9087911111111
211.3898342848,-17.2287911111111
211.5176063002,-20.6854577777778
211.64536238,-16.8687911111111
211.7731025242,-20.2354577777778
211.9008267328,-17.3254577777778
212.0285350058,-18.0921244444444
212.1562273432,-15.6521244444444
212.283903745,-11.7987911111111
212.4115642112,-16.6421244444444
212.5392087418,-14.2487911111111
212.6668373368,-13.2687911111111
212.7944499962,-14.3621244444444
212.92204672,-13.7021244444444
213.0496275082,-14.9221244444444
213.1771923608,-12.3887911111111
213.3047412778,-9.88212444444444
213.4322742592,-13.3921244444444
213.559791305,-10.6154577777778
213.6872924152,-9.78545777777778
213.8147775898,-10.6621244444444
213.9422468288,-9.41879111111111
214.0697001322,-7.42212444444444
214.1971375,-9.02212444444444
214.3245589322,-6.69879111111111
214.4519644288,-6.59545777777778
214.5793539898,-5.40212444444445
214.7067276152,-6.97212444444444
214.834085305,-5.69545777777778
214.9614270592,-6.14879111111111
215.0887528778,-2.85212444444444
215.2160627608,-4.46879111111111
215.3433567082,-2.22212444444444
215.47063472,-1.90879111111111
215.5978967962,-0.562124444444445
215.7251429368,3.24787555555555
215.8523731418,2.16454222222222
215.9795874112,-1.29212444444444
216.106785745,-0.562124444444445
216.2339681432,2.28787555555556
216.3611346058,6.30787555555556
216.4882851328,4.19454222222222
216.6154197242,2.71120888888889
216.74253838,8.66454222222223
216.8696411002,6.76787555555555
216.9967278848,7.87787555555555
217.1237987338,6.99787555555555
217.2508536472,5.12454222222222
217.377892625,10.1878755555556
217.5049156672,11.2978755555556
217.6319227738,8.31787555555556
217.7589139448,8.23120888888889
217.8858891802,10.0912088888889
218.01284848,10.7245422222222
218.1397918442,9.71120888888889
218.2667192728,13.3778755555556
218.3936307658,14.7112088888889
218.5205263232,14.8045422222222
218.647405945,17.8178755555555
218.7742696312,17.6712088888889
218.9011173818,16.5778755555556
219.0279491968,17.8312088888889
219.1547650762,17.5645422222222
219.28156502,20.8345422222222
219.4083490282,23.4678755555556
219.5351171008,23.7978755555556
219.6618692378,24.3778755555556
219.7886054392,25.4112088888889
219.915325705,25.9812088888889
220.0420300352,25.0878755555556
220.1687184298,26.7278755555556
220.2953908888,28.8212088888889
220.4220474122,28.5745422222222
220.548688,27.1412088888889
220.6753126522,28.0645422222222
220.8019213688,31.0112088888889
220.9285141498,30.5012088888889
221.0550909952,34.3078755555556
221.181651905,34.5912088888889
221.3081968792,33.4778755555556
221.4347259178,38.2545422222222
221.5612390208,38.3312088888889
221.6877361882,33.8478755555556
221.81421742,37.6378755555556
221.9406827162,37.2012088888889
222.0671320768,40.8412088888889
222.1935655018,37.1412088888889
222.3199829912,40.2512088888889
222.446384545,41.9745422222222
222.5727701632,39.1845422222222
222.6991398458,45.6612088888889
222.8254935928,46.2678755555556
222.9518314042,44.7145422222222
223.07815328,51.1378755555556
223.2044592202,52.2945422222222
223.3307492248,56.5945422222222
223.4570232938,53.5145422222222
223.5832814272,55.0478755555556
223.709523625,55.8945422222222
223.8357498872,62.9545422222222
223.9619602138,65.1745422222222
224.0881546048,58.9378755555555
224.2143330602,61.3945422222222
224.34049558,63.7545422222222
224.4666421642,60.4512088888889
224.5927728128,68.0312088888889
224.7188875258,62.7445422222222
224.8449863032,69.0678755555555
224.971069145,69.2045422222222
225.0971360512,67.0912088888889
225.2231870218,71.9645422222222
225.3492220568,72.2912088888889
225.4752411562,73.6945422222222
225.60124432,77.2245422222222
225.7272315482,79.5978755555555
225.8532028408,80.9345422222222
225.9791581978,82.2778755555556
226.1050976192,81.1778755555555
226.231021105,88.1812088888889
226.3569286552,88.3978755555555
226.4828202698,86.9445422222222
226.6086959488,96.1345422222222
226.7345556922,92.2178755555556
226.8603995,96.7978755555555
226.9862273722,100.974542222222
227.1120393088,101.241208888889
227.2378353098,101.727875555556
227.3636153752,103.264542222222
227.489379505,112.654542222222
227.6151276992,107.127875555556
227.7408599578,103.981208888889
227.8665762808,111.331208888889
227.9922766682,112.721208888889
228.11796112,115.847875555556
228.2436296362,117.231208888889
228.3692822168,120.471208888889
228.4949188618,120.667875555556
228.6205395712,127.094542222222
228.746144345,134.777875555556
228.8717331832,133.471208888889
228.9973060858,133.864542222222
229.1228630528,139.344542222222
229.2484040842,143.924542222222
229.37392918,144.134542222222
229.4994383402,151.634542222222
229.6249315648,150.147875555556
229.7504088538,152.631208888889
229.8758702072,157.701208888889
230.001315625,158.247875555556
230.1267451072,158.271208888889
230.2521586538,166.141208888889
230.3775562648,166.407875555556
230.5029379402,163.851208888889
230.62830368,167.091208888889
230.7536534842,171.444542222222
230.8789873528,173.607875555556
231.0043052858,185.274542222222
231.1296072832,181.177875555556
231.254893345,188.444542222222
231.3801634712,194.744542222222
231.5054176618,191.457875555556
231.6306559168,195.594542222222
231.7558782362,192.477875555556
231.88108462,203.074542222222
232.0062750682,202.617875555556
232.1314495808,211.154542222222
232.2566081578,203.964542222222
232.3817507992,210.394542222222
232.506877505,208.994542222222
232.6319882752,212.907875555555
232.7570831098,221.054542222222
232.8821620088,225.641208888889
233.0072249722,228.127875555556
233.132272,225.147875555556
233.2573030922,221.864542222222
233.3823182488,232.587875555556
233.5073174698,231.394542222222
233.6323007552,235.611208888889
233.757268105,226.207875555556
233.8822195192,229.484542222222
234.0071549978,233.897875555556
234.1320745408,237.891208888889
234.2569781482,233.047875555556
234.38186582,245.287875555556
234.5067375562,238.844542222222
234.6315933568,239.551208888889
234.7564332218,262.564542222222
234.8812571512,238.437875555556
235.006065145,240.841208888889
235.1308572032,246.237875555556
235.2556333258,244.401208888889
235.3803935128,243.234542222222
235.5051377642,249.361208888889
235.62986608,250.244542222222
235.7545784602,247.091208888889
235.8792749048,245.431208888889
236.0039554138,251.521208888889
236.1286199872,245.467875555556
236.253268625,247.607875555556
236.3779013272,253.807875555556
236.5025180938,250.591208888889
236.6271189248,247.341208888889
236.7517038202,249.104542222222
236.87627278,251.871208888889
237.0008258042,245.997875555556
237.1253628928,256.091208888889
237.2498840458,248.004542222222
237.3743892632,249.881208888889
237.498878545,250.381208888889
237.6233518912,249.521208888889
237.7478093018,246.967875555556
237.8722507768,250.744542222222
237.9966763162,246.097875555556
238.12108592,245.644542222222
238.2454795882,251.534542222222
238.3698573208,237.927875555556
238.4942191178,245.087875555556
238.6185649792,244.471208888889
238.742894905,241.684542222222
238.8672088952,240.757875555556
238.9915069498,243.947875555556
239.1157890688,241.834542222222
239.2400552522,240.871208888889
239.3643055,242.447875555555
239.4885398122,239.141208888889
239.6127581888,237.184542222222
239.7369606298,244.714542222222
239.8611471352,234.944542222222
239.985317705,239.187875555556
240.1094723392,241.397875555556
240.2336110378,238.221208888889
240.3577338008,239.727875555555
240.4818406282,234.297875555556
240.60593152,233.254542222222
240.7300064762,243.381208888889
240.8540654968,228.817875555556
240.9781085818,233.244542222222
241.1021357312,232.421208888889
241.226146945,238.601208888889
241.3501422232,237.341208888889
241.4741215658,230.827875555556
241.5980849728,231.014542222222
241.7220324442,226.844542222222
241.84596398,227.651208888889
241.9698795802,227.361208888889
242.0937792448,231.334542222222
242.2176629738,229.771208888889
242.3415307672,232.314542222222
242.465382625,232.564542222222
242.5892185472,232.134542222222
242.7130385338,230.544542222222
242.8368425848,236.194542222222
242.9606307002,233.757875555556
243.08440288,230.001208888889
243.2081591242,230.041208888889
243.3318994328,229.554542222222
243.4556238058,228.504542222222
243.5793322432,228.701208888889
243.703024745,230.437875555556
243.8267013112,230.441208888889
243.9503619418,228.354542222222
244.0740066368,231.134542222222
244.1976353962,225.757875555556
244.32124822,229.207875555556
244.4448451082,229.821208888889
244.5684260608,229.764542222222
244.6919910778,231.314542222222
244.8155401592,227.651208888889
244.939073305,233.717875555556
245.0625905152,230.014542222222
245.1860917898,229.467875555556
245.3095771288,230.817875555556
245.4330465322,230.037875555556
245.5565,227.154542222222
245.6799375322,231.754542222222
245.8033591288,237.451208888889
245.9267647898,231.224542222222
246.0501545152,233.954542222222
246.173528305,234.451208888889
246.2968861592,229.704542222222
246.4202280778,232.277875555556
246.5435540608,235.687875555556
246.6668641082,238.997875555556
246.79015822,237.841208888889
246.9134363962,242.414542222222
247.0366986368,240.904542222222
247.1599449418,241.381208888889
247.2831753112,247.817875555556
247.406389745,246.934542222222
247.5295882432,247.701208888889
247.6527708058,248.844542222222
247.7759374328,248.977875555555
247.8990881242,254.354542222222
248.02222288,255.511208888889
248.1453417002,252.361208888889
248.2684445848,254.057875555555
248.3915315338,256.861208888889
248.5146025472,257.487875555555
248.637657625,262.551208888889
248.7606967672,259.391208888889
248.8837199738,260.044542222222
249.0067272448,263.251208888889
249.1297185802,265.104542222222
249.25269398,267.127875555556
249.3756534442,264.704542222222
249.4985969728,273.301208888889
249.6215245658,278.904542222222
249.7444362232,279.057875555556
249.867331945,280.354542222222
249.9902117312,282.477875555556
250.1130755818,284.274542222222
250.2359234968,290.674542222222
250.3587554762,288.897875555556
250.48157152,290.121208888889
250.6043716282,296.944542222222
250.7271558008,294.311208888889
250.8499240378,298.471208888889
250.9726763392,299.177875555556
251.095412705,298.591208888889
251.2181331352,303.137875555556
251.3408376298,305.361208888889
251.4635261888,312.437875555556
251.5861988122,314.621208888889
251.7088555,315.931208888889
251.8314962522,312.521208888889
251.9541210688,321.191208888889
252.0767299498,321.884542222222
252.1993228952,323.884542222222
252.321899905,333.204542222222
252.4444609792,329.764542222222
252.5670061178,332.901208888889
252.6895353208,336.274542222222
252.8120485882,340.941208888889
252.93454592,343.044542222222
253.0570273162,346.497875555556
253.1794927768,351.317875555556
253.3019423018,354.067875555556
253.4243758912,359.284542222222
253.546793545,355.534542222222
253.6691952632,367.024542222222
253.7915810458,365.344542222222
253.9139508928,367.334542222222
254.0363048042,373.531208888889
254.15864278,377.337875555556
254.2809648202,381.811208888889
254.4032709248,380.724542222222
254.5255610938,382.827875555556
254.6478353272,387.901208888889
254.770093625,388.284542222222
254.8923359872,386.927875555556
255.0145624138,387.691208888889
255.1367729048,393.834542222222
255.2589674602,394.677875555556
255.38114608,400.487875555556
255.5033087642,405.527875555556
255.6254555128,407.084542222222
255.7475863258,409.267875555556
255.8697012032,414.597875555556
255.991800145,414.844542222222
256.1138831512,422.791208888889
256.2359502218,431.414542222222
256.3580013568,430.567875555556
256.4800365562,431.364542222222
256.60205582,435.924542222222
256.7240591482,436.027875555556
256.8460465408,446.827875555556
256.9680179978,445.337875555556
257.0899735192,447.254542222222
257.211913105,451.281208888889
257.3338367552,450.821208888889
257.4557444698,457.277875555556
257.5776362488,456.694542222222
257.6995120922,459.381208888889
257.821372,455.934542222222
257.9432159722,460.524542222222
258.0650440088,468.701208888889
258.1868561098,469.771208888889
258.3086522752,473.434542222222
258.430432505,471.447875555556
258.5521967992,476.601208888889
258.6739451578,479.947875555556
258.7956775808,482.831208888889
258.9173940682,487.607875555555
259.03909462,484.974542222222
259.1607792362,485.334542222222
259.2824479168,487.854542222222
259.4041006618,491.474542222222
259.5257374712,493.607875555555
259.647358345,498.911208888889
259.7689632832,501.937875555556
259.8905522858,503.801208888889
260.0121253528,499.414542222222
260.1336824842,503.427875555555
260.25522368,508.504542222222
260.3767489402,506.361208888889
260.4982582648,508.507875555556
260.6197516538,511.797875555555
260.7412291072,511.454542222222
260.862690625,513.401208888889
260.9841362072,518.151208888889
261.1055658538,521.154542222222
261.2269795648,520.651208888889
261.3483773402,519.274542222222
261.46975918,523.051208888889
261.5911250842,521.704542222222
261.7124750528,526.797875555555
261.8338090858,524.747875555555
261.9551271832,527.331208888889
262.076429345,536.917875555555
262.1977155712,534.304542222222
262.3189858618,532.467875555555
262.4402402168,533.917875555555
262.5614786362,535.771208888889
262.68270112,536.314542222222
262.8039076682,532.501208888889
262.9250982808,536.974542222222
263.0462729578,540.204542222222
263.1674316992,534.951208888889
263.288574505,536.117875555555
263.4097013752,539.461208888889
263.5308123098,541.501208888889
263.6519073088,539.601208888889
263.7729863722,539.631208888889
263.8940495,544.057875555555
264.0150966922,541.371208888889
264.1361279488,545.087875555555
264.2571432698,542.901208888889
264.3781426552,541.737875555555
264.499126105,544.501208888889
264.6200936192,545.987875555555
264.7410451978,545.071208888889
264.8619808408,544.087875555555
264.9829005482,551.991208888889
265.10380432,548.011208888889
265.2246921562,549.851208888889
265.3455640568,550.591208888889
265.4664200218,551.814542222222
265.5872600512,548.561208888889
265.708084145,553.267875555555
265.8288923032,551.304542222222
265.9496845258,553.361208888889
266.0704608128,553.247875555555
266.1912211642,549.911208888889
266.31196558,555.391208888889
266.4326940602,549.791208888889
266.5534066048,551.394542222222
266.6741032138,554.891208888889
266.7947838872,544.494542222222
266.915448625,551.127875555555
267.0360974272,546.234542222222
267.1567302938,542.491208888889
267.2773472248,545.211208888889
267.3979482202,548.634542222222
267.51853328,543.854542222222
267.6391024042,546.631208888889
267.7596555928,548.681208888889
267.8801928458,545.051208888889
268.0007141632,546.771208888889
268.121219545,553.064542222222
268.2417089912,546.597875555555
268.3621825018,547.627875555555
268.4826400768,551.844542222222
268.6030817162,546.024542222222
268.72350742,547.397875555555
268.8439171882,545.894542222222
268.9643110208,549.754542222222
269.0846889178,551.524542222222
269.2050508792,553.941208888889
269.325396905,550.264542222222
269.4457269952,544.507875555555
269.5660411498,547.164542222222
269.6863393688,544.491208888889
269.8066216522,547.734542222222
269.926888,545.611208888889
270.0471384122,544.441208888889
270.1673728888,545.934542222222
270.2875914298,545.651208888889
270.4077940352,546.881208888889
270.527980705,547.394542222222
270.6481514392,542.054542222222
270.7683062378,546.534542222222
270.8884451008,546.507875555555
271.0085680282,543.784542222222
271.12867502,546.927875555555
271.2487660762,540.184542222222
271.3688411968,541.801208888889
271.4889003818,545.364542222222
271.6089436312,546.854542222222
271.728970945,545.227875555555
271.8489823232,539.507875555555
271.9689777658,542.814542222222
272.0889572728,545.421208888889
272.2089208442,548.211208888889
272.32886848,549.201208888889
272.4488001802,541.577875555555
272.5687159448,540.274542222222
272.6886157738,544.344542222222
272.8084996672,543.147875555555
272.928367625,544.914542222222
273.0482196472,544.107875555555
273.1680557338,539.451208888889
273.2878758848,544.994542222222
273.4076801002,544.177875555555
273.52746838,541.561208888889
273.6472407242,540.074542222222
273.7669971328,544.394542222222
273.8867376058,543.431208888889
274.0064621432,538.381208888889
274.126170745,536.747875555555
274.2458634112,541.324542222222
274.3655401418,544.481208888889
274.4852009368,538.327875555555
274.6048457962,543.787875555555
274.72447472,540.824542222222
274.8440877082,543.287875555555
274.9636847608,544.701208888889
275.0832658778,547.847875555555
275.2028310592,540.054542222222
275.322380305,539.827875555555
275.4419136152,549.221208888889
275.5614309898,542.094542222222
275.6809324288,538.384542222222
275.8004179322,541.887875555555
275.9198875,556.381208888889
276.0393411322,546.161208888889
276.1587788288,539.727875555555
276.2782005898,542.554542222222
276.3976064152,547.331208888889
276.516996305,542.207875555555
276.6363702592,546.741208888889
276.7557282778,546.097875555555
276.8750703608,545.627875555555
276.9943965082,545.831208888889
277.11370672,545.394542222222
277.2330009962,542.791208888889
277.3522793368,551.501208888889
277.4715417418,547.137875555555
277.5907882112,545.627875555555
277.710018745,547.464542222222
277.8292333432,544.947875555555
277.9484320058,547.624542222222
278.0676147328,546.111208888889
278.1867815242,545.774542222222
278.30593238,545.234542222222
278.4250673002,553.237875555555
278.5441862848,551.034542222222
278.6632893338,550.791208888889
278.7823764472,552.331208888889
278.901447625,554.294542222222
279.0205028672,553.677875555555
279.1395421738,556.737875555555
279.2585655448,553.844542222222
279.3775729802,554.951208888889
279.49656448,553.827875555555
279.6155400442,552.064542222222
279.7344996728,555.767875555555
279.8534433658,549.927875555555
279.9723711232,549.014542222222
280.091282945,548.117875555555
280.2101788312,544.361208888889
280.3290587818,547.861208888889
280.4479227968,544.414542222222
280.5667708762,538.781208888889
280.68560302,540.277875555555
280.8044192282,540.747875555555
280.9232195008,540.237875555555
281.0420038378,540.911208888889
281.1607722392,537.594542222222
281.279524705,545.401208888889
281.3982612352,536.167875555555
281.5169818298,543.551208888889
281.6356864888,543.657875555555
281.7543752122,539.191208888889
281.873048,537.834542222222
281.9917048522,539.901208888889
282.1103457688,543.871208888889
282.2289707498,535.307875555555
282.3475797952,538.917875555555
282.466172905,535.991208888889
282.5847500792,535.994542222222
282.7033113178,536.097875555555
282.8218566208,537.897875555555
282.9403859882,533.111208888889
283.05889942,532.071208888889
283.1773969162,536.101208888889
283.2958784768,535.074542222222
283.4143441018,535.051208888889
283.5327937912,534.641208888889
283.651227545,535.371208888889
283.7696453632,530.101208888889
283.8880472458,531.021208888889
284.0064331928,534.461208888889
284.1248032042,533.454542222222
284.24315728,531.237875555555
284.3614954202,532.644542222222
284.4798176248,532.227875555555
284.5981238938,533.571208888889
284.7164142272,532.374542222222
284.834688625,529.801208888889
284.9529470872,532.547875555555
285.0711896138,530.707875555555
285.1894162048,526.487875555555
285.3076268602,529.697875555555
285.42582158,531.011208888889
285.5440003642,532.027875555555
285.6621632128,531.694542222222
285.7803101258,534.541208888889
285.8984411032,533.441208888889
286.016556145,529.541208888889
286.1346552512,529.264542222222
286.2527384218,531.674542222222
286.3708056568,527.544542222222
286.4888569562,528.647875555555
286.60689232,532.231208888889
286.7249117482,524.184542222222
286.8429152408,526.891208888889
286.9609027978,527.824542222222
287.0788744192,528.491208888889
287.196830105,528.021208888889
287.3147698552,525.477875555555
287.4326936698,524.614542222222
287.5506015488,527.154542222222
287.6684934922,524.107875555555
287.7863695,530.597875555555
287.9042295722,528.384542222222
288.0220737088,526.521208888889
288.1399019098,527.237875555555
288.2577141752,527.544542222222
288.375510505,522.601208888889
288.4932908992,524.997875555555
288.6110553578,523.061208888889
288.7288038808,522.794542222222
288.8465364682,520.421208888889
288.96425312,522.947875555555
289.0819538362,520.444542222222
289.1996386168,522.014542222222
289.3173074618,525.701208888889
289.4349603712,522.817875555555
289.552597345,522.787875555555
289.6702183832,523.647875555555
289.7878234858,523.521208888889
289.9054126528,522.567875555555
290.0229858842,523.564542222222
290.14054318,524.244542222222
290.2580845402,527.911208888889
290.3756099648,527.921208888889
290.4931194538,528.627875555555
290.6106130072,529.081208888889
290.728090625,527.561208888889
290.8455523072,529.581208888889
290.9629980538,533.484542222222
291.0804278648,530.911208888889
291.1978417402,528.634542222222
291.31523968,527.761208888889
291.4326216842,529.604542222222
291.5499877528,530.077875555555
291.6673378858,532.217875555555
291.7846720832,531.641208888889
291.901990345,531.741208888889
292.0192926712,535.237875555555
292.1365790618,532.464542222222
292.2538495168,531.124542222222
292.3711040362,531.977875555555
292.48834262,536.424542222222
292.6055652682,533.414542222222
292.7227719808,536.917875555555
292.8399627578,536.271208888889
292.9571375992,537.541208888889
293.074296505,541.404542222222
293.1914394752,538.161208888889
293.3085665098,536.344542222222
293.4256776088,541.741208888889
293.5427727722,539.834542222222
293.659852,542.464542222222
293.7769152922,540.844542222222
293.8939626488,544.657875555555
294.0109940698,543.461208888889
294.1280095552,541.254542222222
294.245009105,544.927875555555
294.3619927192,541.747875555555
294.4789603978,546.144542222222
294.5959121408,544.627875555555
294.7128479482,547.797875555555
294.82976782,551.574542222222
294.9466717562,544.877875555555
295.0635597568,548.374542222222
295.1804318218,550.627875555555
295.2972879512,551.401208888889
295.414128145,554.727875555555
295.5309524032,552.051208888889
295.6477607258,558.601208888889
295.7645531128,551.204542222222
295.8813295642,554.551208888889
295.99809008,553.674542222222
296.1148346602,559.284542222222
296.2315633048,582.154542222222
296.3482760138,554.014542222222
296.4649727872,556.331208888889
296.581653625,559.984542222222
296.6983185272,563.307875555555
296.8149674938,560.687875555555
296.9316005248,560.984542222222
297.0482176202,561.954542222222
297.16481878,560.271208888889
297.2814040042,560.434542222222
297.3979732928,563.727875555555
297.5145266458,567.871208888889
297.6310640632,562.967875555555
297.747585545,565.884542222222
297.8640910912,567.137875555555
297.9805807018,566.741208888889
298.0970543768,568.897875555555
298.2135121162,567.087875555555
298.32995392,571.524542222222
298.4463797882,569.247875555555
298.5627897208,568.771208888889
298.6791837178,565.544542222222
298.7955617792,573.884542222222
298.911923905,571.131208888889
299.0282700952,573.227875555555
299.1446003498,573.914542222222
299.2609146688,569.171208888889
299.3772130522,572.497875555555
299.4934955,570.371208888889
299.6097620122,596.201208888888
299.7260125888,573.817875555555
299.8422472298,574.547875555555
299.9584659352,572.747875555555
300.074668705,575.701208888889
300.1908555392,578.097875555555
300.3070264378,574.811208888889
300.4231814008,576.904542222222
300.5393204282,576.131208888889
