UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140508
Integration Time,1000
Averages,300
Date,10/7/2020 4:25:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15847.9889288889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.79
181.9732053322,-89.9510711111111
182.1045947288,-92.6844044444444
182.2359681898,-94.9144044444444
182.3673257152,-61.3077377777778
182.498667305,-58.6877377777778
182.6299929592,-61.7544044444445
182.7613026778,-61.2010711111111
182.8925964608,-59.1944044444445
183.0238743082,-58.2344044444445
183.15513622,-61.3010711111111
183.2863821962,-59.7944044444445
183.4176122368,-56.1910711111112
183.5488263418,-54.5310711111111
183.6800245112,-60.0744044444445
183.811206745,-54.2210711111111
183.9423730432,-56.8077377777778
184.0735234058,-56.5944044444445
184.2046578328,-53.4810711111111
184.3357763242,-55.9244044444445
184.46687888,-56.5744044444445
184.5979655002,-53.4210711111111
184.7290361848,-56.2410711111112
184.8600909338,-53.5210711111111
184.9911297472,-52.0644044444445
185.122152625,-55.1810711111112
185.2531595672,-51.4744044444445
185.3841505738,-53.4944044444445
185.5151256448,-51.5577377777778
185.6460847802,-54.6244044444445
185.77702798,-55.9677377777778
185.9079552442,-55.2077377777778
186.0388665728,-53.8310711111111
186.1697619658,-53.8310711111111
186.3006414232,-50.6377377777778
186.431504945,-55.8177377777778
186.5623525312,-52.6144044444445
186.6931841818,-57.7744044444445
186.8239998968,-54.5410711111111
186.9547996762,-49.0344044444445
187.08558352,-54.0844044444445
187.2163514282,-50.8977377777778
187.3471034008,-57.9810711111112
187.4778394378,-56.8677377777778
187.6085595392,-51.3110711111111
187.739263705,-51.1677377777778
187.8699519352,-53.1877377777778
188.0006242298,-52.7944044444445
188.1312805888,-50.8944044444445
188.2619210122,-52.3977377777778
188.3925455,-55.8477377777778
188.5231540522,-54.2210711111112
188.6537466688,-54.6144044444445
188.7843233498,-54.9210711111111
188.9148840952,-52.3244044444445
189.045428905,-52.7910711111111
189.1759577792,-54.6244044444445
189.3064707178,-51.4110711111111
189.4369677208,-54.3610711111111
189.5674487882,-53.8810711111111
189.69791392,-46.4010711111111
189.8283631162,-53.1744044444445
189.9587963768,-54.3210711111111
190.0892137018,-52.2144044444445
190.2196150912,-53.0510711111111
190.350000545,-53.7277377777778
190.4803700632,-53.3444044444445
190.6107236458,-52.1110711111111
190.7410612928,-53.0244044444445
190.8713830042,-45.6144044444445
191.00168878,-51.1210711111111
191.1319786202,-50.9910711111111
191.2622525248,-52.4244044444445
191.3925104938,-46.7977377777778
191.5227525272,-50.4744044444445
191.652978625,-44.0477377777778
191.7831887872,-47.1944044444445
191.9133830138,-50.1277377777778
192.0435613048,-49.1377377777778
192.1737236602,-47.1677377777778
192.30387008,-48.0810711111111
192.4340005642,-50.8844044444445
192.5641151128,-46.2610711111111
192.6942137258,-50.2210711111111
192.8242964032,-45.3877377777778
192.954363145,-46.1544044444445
193.0844139512,-46.7510711111111
193.2144488218,-45.8410711111111
193.3444677568,-48.0044044444445
193.4744707562,-42.9277377777778
193.60445782,-45.1544044444445
193.7344289482,-42.6877377777778
193.8643841408,-41.2710711111111
193.9943233978,-40.4277377777778
194.1242467192,-39.8544044444445
194.254154105,-38.4344044444444
194.3840455552,-39.5377377777778
194.5139210698,-41.9610711111111
194.6437806488,-41.9610711111111
194.7736242922,-41.0277377777778
194.903452,-41.7444044444445
195.0332637722,-30.9210711111111
195.1630596088,-37.9044044444444
195.2928395098,-37.3377377777778
195.4226034752,-30.2410711111111
195.552351505,-34.4010711111111
195.6820835992,-30.6244044444444
195.8117997578,-32.7810711111111
195.9414999808,-32.7944044444444
196.0711842682,-33.2877377777778
196.20085262,-28.2344044444444
196.3305050362,-29.7910711111111
196.4601415168,-25.3544044444445
196.5897620618,-20.9177377777778
196.7193666712,-22.3077377777778
196.848955345,-26.3477377777778
196.9785280832,-27.1910711111111
197.1080848858,-28.2777377777778
197.2376257528,-24.7944044444444
197.3671506842,-22.8677377777778
197.49665968,-19.1577377777778
197.6261527402,-17.2844044444444
197.7556298648,-15.2144044444445
197.8850910538,-15.2110711111111
198.0145363072,-13.4977377777778
198.143965625,-12.0777377777778
198.2733790072,-15.6410711111111
198.4027764538,-10.7644044444444
198.5321579648,-10.1644044444444
198.6615235402,-4.93440444444444
198.79087318,-3.30107111111111
198.9202068842,-0.644404444444444
199.0495246528,-3.18773777777778
199.1788264858,-0.597737777777777
199.3081123832,-2.06107111111111
199.437382345,-1.01440444444444
199.5666363712,-2.79773777777778
199.6958744618,-4.21440444444444
199.8250966168,0.655595555555556
199.9543028362,3.51226222222223
200.08349312,2.74892888888889
200.2126674682,4.05892888888889
200.3418258808,8.71559555555556
200.4709683578,7.79892888888889
200.6000948992,8.35892888888889
200.729205505,6.81559555555556
200.8583001752,13.1555955555556
200.9873789098,16.2989288888889
201.1164417088,14.7355955555556
201.2454885722,20.3022622222222
201.3745195,19.6389288888889
201.5035344922,20.3589288888889
201.6325335488,21.4622622222222
201.7615166698,25.9789288888889
201.8904838552,25.1189288888889
202.019435105,27.7589288888889
202.1483704192,27.7122622222222
202.2772897978,27.8755955555556
202.4061932408,29.2389288888889
202.5350807482,27.7222622222222
202.66395232,34.2355955555556
202.7928079562,32.5855955555555
202.9216476568,39.1922622222222
203.0504714218,38.5789288888889
203.1792792512,37.7889288888889
203.308071145,37.8089288888889
203.4368471032,52.8855955555555
203.5656071258,43.0855955555555
203.6943512128,44.1789288888889
203.8230793642,47.8289288888889
203.95179158,46.9822622222222
204.0804878602,46.4855955555555
204.2091682048,54.1755955555555
204.3378326138,52.0155955555555
204.4664810872,56.9789288888888
204.595113625,56.1055955555555
204.7237302272,59.7755955555555
204.8523308938,62.3789288888889
204.9809156248,60.8822622222222
205.1094844202,66.4055955555555
205.23803728,67.5322622222222
205.3665742042,68.3089288888888
205.4950951928,72.9555955555555
205.6236002458,70.1322622222222
205.7520893632,76.5155955555555
205.880562545,77.0189288888889
206.0090197912,78.2789288888889
206.1374611018,79.7689288888889
206.2658864768,89.3289288888889
206.3942959162,85.2722622222223
206.52268942,86.0255955555556
206.6510669882,88.8389288888889
206.7794286208,94.9455955555556
206.9077743178,93.5255955555556
207.0361040792,99.7589288888889
207.164417905,98.5755955555556
207.2927157952,101.388928888889
207.4209977498,104.342262222222
207.5492637688,107.072262222222
207.6775138522,112.772262222222
207.805748,112.685595555556
207.9339662122,117.772262222222
208.0621684888,115.715595555556
208.1903548298,121.795595555556
208.3185252352,123.495595555556
208.446679705,127.528928888889
208.5748182392,131.238928888889
208.7029408378,133.915595555556
208.8310475008,135.228928888889
208.9591382282,141.368928888889
209.08721302,139.922262222222
209.2152718762,143.428928888889
209.3433147968,153.165595555556
209.4713417818,151.442262222222
209.5993528312,153.292262222222
209.727347945,157.142262222222
209.8553271232,160.565595555556
209.9832903658,166.068928888889
210.1112376728,167.525595555555
210.2391690442,169.078928888889
210.36708448,171.272262222222
210.4949839802,177.208928888889
210.6228675448,185.078928888889
210.7507351738,189.905595555556
210.8785868672,188.915595555556
211.006422625,193.302262222222
211.1342424472,202.405595555556
211.2620463338,202.675595555556
211.3898342848,210.032262222222
211.5176063002,211.145595555556
211.64536238,218.295595555556
211.7731025242,218.362262222222
211.9008267328,225.672262222222
212.0285350058,229.278928888889
212.1562273432,236.282262222222
212.283903745,245.578928888889
212.4115642112,244.652262222222
212.5392087418,252.325595555556
212.6668373368,256.925595555556
212.7944499962,259.948928888889
212.92204672,265.368928888889
213.0496275082,269.798928888889
213.1771923608,276.515595555556
213.3047412778,284.425595555556
213.4322742592,286.142262222222
213.559791305,293.448928888889
213.6872924152,300.622262222222
213.8147775898,305.222262222222
213.9422468288,312.322262222222
214.0697001322,319.485595555556
214.1971375,323.222262222222
214.3245589322,331.635595555556
214.4519644288,336.958928888889
214.5793539898,344.632262222222
214.7067276152,349.448928888889
214.834085305,356.195595555556
214.9614270592,362.645595555556
215.0887528778,371.925595555556
215.2160627608,375.838928888889
215.3433567082,385.488928888889
215.47063472,392.215595555556
215.5978967962,399.408928888889
215.7251429368,411.248928888889
215.8523731418,417.438928888889
215.9795874112,419.498928888889
216.106785745,426.818928888889
216.2339681432,436.145595555556
216.3611346058,447.412262222222
216.4882851328,452.835595555556
216.6154197242,457.438928888889
216.74253838,470.978928888889
216.8696411002,476.188928888889
216.9967278848,484.708928888889
217.1237987338,492.972262222222
217.2508536472,498.402262222222
217.377892625,513.595595555555
217.5049156672,522.818928888889
217.6319227738,528.138928888889
217.7589139448,536.272262222222
217.8858891802,546.555595555555
218.01284848,558.178928888889
218.1397918442,566.778928888889
218.2667192728,580.195595555555
218.3936307658,590.328928888889
218.5205263232,600.782262222222
218.647405945,612.228928888889
218.7742696312,622.365595555555
218.9011173818,631.695595555555
219.0279491968,642.162262222222
219.1547650762,653.798928888888
219.28156502,664.808928888889
219.4083490282,678.798928888889
219.5351171008,689.098928888889
219.6618692378,700.538928888889
219.7886054392,711.545595555555
219.915325705,723.425595555555
220.0420300352,733.152262222222
220.1687184298,745.602262222222
220.2953908888,757.205595555555
220.4220474122,770.172262222222
220.548688,779.882262222222
220.6753126522,791.908928888889
220.8019213688,806.635595555555
220.9285141498,819.702262222222
221.0550909952,834.945595555555
221.181651905,849.682262222222
221.3081968792,858.735595555555
221.4347259178,877.038928888889
221.5612390208,889.455595555555
221.6877361882,898.255595555555
221.81421742,916.652262222221
221.9406827162,928.448928888888
222.0671320768,947.028928888888
222.1935655018,957.185595555555
222.3199829912,974.795595555555
222.446384545,988.095595555555
222.5727701632,999.982262222222
222.6991398458,1020.86559555556
222.8254935928,1036.06226222222
222.9518314042,1047.24226222222
223.07815328,1067.16226222222
223.2044592202,1082.93226222222
223.3307492248,1101.95226222222
223.4570232938,1113.22226222222
223.5832814272,1128.67559555556
223.709523625,1144.80226222222
223.8357498872,1167.09559555556
223.9619602138,1184.57226222222
224.0881546048,1194.71892888889
224.2143330602,1212.89226222222
224.34049558,1230.63226222222
224.4666421642,1245.74892888889
224.5927728128,1269.27559555556
224.7188875258,1282.50559555556
224.8449863032,1304.08559555556
224.971069145,1323.40226222222
225.0971360512,1340.25226222222
225.2231870218,1361.78226222222
225.3492220568,1382.56226222222
225.4752411562,1403.78226222222
225.60124432,1425.35559555556
225.7272315482,1447.59226222222
225.8532028408,1465.11892888889
225.9791581978,1487.80559555556
226.1050976192,1502.03892888889
226.231021105,1529.36559555556
226.3569286552,1548.81892888889
226.4828202698,1566.45226222222
226.6086959488,1597.57226222222
226.7345556922,1611.88226222222
226.8603995,1639.16892888889
226.9862273722,1663.44226222222
227.1120393088,1686.54226222222
227.2378353098,1707.04892888889
227.3636153752,1726.23226222222
227.489379505,1757.18892888889
227.6151276992,1772.37892888889
227.7408599578,1791.32892888889
227.8665762808,1822.04559555556
227.9922766682,1845.48559555556
228.11796112,1870.70559555556
228.2436296362,1892.31559555556
228.3692822168,1917.67226222222
228.4949188618,1940.87226222222
228.6205395712,1969.75559555556
228.746144345,2001.07892888889
228.8717331832,2021.53559555556
228.9973060858,2044.46226222222
229.1228630528,2072.59559555556
229.2484040842,2098.58559555556
229.37392918,2124.81559555556
229.4994383402,2151.66892888889
229.6249315648,2174.00559555556
229.7504088538,2198.92226222222
229.8758702072,2230.14559555556
230.001315625,2255.34559555556
230.1267451072,2279.59226222222
230.2521586538,2314.69226222222
230.3775562648,2334.94892888889
230.5029379402,2354.52226222222
230.62830368,2381.22559555556
230.7536534842,2409.30892888889
230.8789873528,2436.96226222222
231.0043052858,2470.17226222222
231.1296072832,2490.94226222222
231.254893345,2520.41226222222
231.3801634712,2547.66892888889
231.5054176618,2569.09226222222
231.6306559168,2595.47892888889
231.7558782362,2619.89559555556
231.88108462,2661.00559555556
232.0062750682,2684.48559555556
232.1314495808,2719.33559555556
232.2566081578,2737.57892888889
232.3817507992,2767.71559555556
232.506877505,2789.02226222222
232.6319882752,2816.05892888889
232.7570831098,2847.93892888889
232.8821620088,2879.43559555556
233.0072249722,2907.81226222222
233.132272,2928.16892888889
233.2573030922,2948.61892888889
233.3823182488,2980.10559555556
233.5073174698,3003.13892888889
233.6323007552,3028.71559555555
233.757268105,3041.92226222222
233.8822195192,3070.81559555555
234.0071549978,3095.84226222222
234.1320745408,3123.74226222222
234.2569781482,3140.98559555555
234.38186582,3175.34892888889
234.5067375562,3192.07226222222
234.6315933568,3211.64559555555
234.7564332218,3252.25226222222
234.8812571512,3260.88226222222
235.006065145,3283.88226222222
235.1308572032,3306.37226222222
235.2556333258,3320.11559555556
235.3803935128,3339.48892888889
235.5051377642,3369.87559555555
235.62986608,3387.25226222222
235.7545784602,3400.57892888889
235.8792749048,3419.03559555556
236.0039554138,3440.58892888889
236.1286199872,3455.51559555556
236.253268625,3476.09892888889
236.3779013272,3500.68892888889
236.5025180938,3516.79226222222
236.6271189248,3530.36892888889
236.7517038202,3552.51892888889
236.87627278,3572.33226222222
237.0008258042,3581.48559555556
237.1253628928,3611.55226222222
237.2498840458,3623.86892888889
237.3743892632,3639.71559555556
237.498878545,3658.86559555555
237.6233518912,3672.93226222222
237.7478093018,3687.75226222222
237.8722507768,3704.72559555555
237.9966763162,3712.92226222222
238.12108592,3724.82559555555
238.2454795882,3747.70559555556
238.3698573208,3747.60892888889
238.4942191178,3764.20226222222
238.6185649792,3771.62226222222
238.742894905,3783.51559555556
238.8672088952,3794.09559555556
238.9915069498,3811.91559555555
239.1157890688,3821.68559555555
239.2400552522,3835.77559555556
239.3643055,3844.71559555556
239.4885398122,3853.97892888889
239.6127581888,3862.13226222222
239.7369606298,3883.09892888889
239.8611471352,3882.99226222222
239.985317705,3901.16559555556
240.1094723392,3912.97559555556
240.2336110378,3922.37226222222
240.3577338008,3933.83892888889
240.4818406282,3937.34559555556
240.60593152,3952.92559555556
240.7300064762,3970.32226222222
240.8540654968,3969.19226222222
240.9781085818,3985.60559555556
241.1021357312,3995.22892888889
241.226146945,4012.82559555556
241.3501422232,4023.43892888889
241.4741215658,4027.79559555556
241.5980849728,4040.34892888889
241.7220324442,4047.52226222222
241.84596398,4056.50559555556
241.9698795802,4068.92559555556
242.0937792448,4083.41892888889
242.2176629738,4096.86892888889
242.3415307672,4120.83226222222
242.465382625,4136.50892888889
242.5892185472,4138.90559555556
242.7130385338,4128.95226222222
242.8368425848,4142.74892888889
242.9606307002,4160.64226222222
243.08440288,4178.12892888889
243.2081591242,4201.16892888889
243.3318994328,4222.15892888889
243.4556238058,4243.07559555556
243.5793322432,4258.39226222222
243.703024745,4267.62892888889
243.8267013112,4293.34892888889
243.9503619418,4290.29559555556
244.0740066368,4273.47226222222
244.1976353962,4270.94226222222
244.32124822,4286.25226222222
244.4448451082,4320.89559555556
244.5684260608,4357.07226222222
244.6919910778,4374.33559555556
244.8155401592,4397.39892888889
244.939073305,4417.97226222222
245.0625905152,4442.73226222222
245.1860917898,4457.84559555556
245.3095771288,4472.25892888889
245.4330465322,4495.67559555556
245.5565,4499.09226222222
245.6799375322,4529.05226222222
245.8033591288,4567.02226222222
245.9267647898,4573.09559555556
246.0501545152,4559.59892888889
246.173528305,4552.32559555556
246.2968861592,4579.88892888889
246.4202280778,4619.34559555556
246.5435540608,4675.10559555556
246.6668641082,4720.09226222222
246.79015822,4771.03892888889
246.9134363962,4802.65892888889
247.0366986368,4853.39226222222
247.1599449418,4873.55559555556
247.2831753112,4919.34226222222
247.406389745,4960.79559555556
247.5295882432,4982.90559555556
247.6527708058,5024.62559555556
247.7759374328,5057.15892888889
247.8990881242,5092.40892888889
248.02222288,5136.23892888889
248.1453417002,5170.14892888889
248.2684445848,5209.40559555556
248.3915315338,5245.08559555556
248.5146025472,5272.67559555556
248.637657625,5252.07226222222
248.7606967672,5248.56892888889
248.8837199738,5311.46892888889
249.0067272448,5374.10559555556
249.1297185802,5436.14226222222
249.25269398,5480.80226222222
249.3756534442,5539.63559555556
249.4985969728,5584.76226222222
249.6215245658,5651.94559555556
249.7444362232,5691.18892888889
249.867331945,5758.57559555556
249.9902117312,5804.79226222222
250.1130755818,5864.12892888889
250.2359234968,5933.89226222222
250.3587554762,5969.85559555556
250.48157152,6022.86892888889
250.6043716282,6077.30559555556
250.7271558008,6118.88226222222
250.8499240378,6185.97559555556
250.9726763392,6239.81559555556
251.095412705,6289.06559555556
251.2181331352,6343.09892888889
251.3408376298,6392.57559555555
251.4635261888,6450.80226222222
251.5861988122,6480.84559555556
251.7088555,6483.85559555556
251.8314962522,6525.36226222222
251.9541210688,6612.08226222222
252.0767299498,6685.36559555556
252.1993228952,6757.56892888889
252.321899905,6839.55559555555
252.4444609792,6902.95559555555
252.5670061178,6985.70892888889
252.6895353208,7048.49559555555
252.8120485882,7130.05559555555
252.93454592,7205.96226222222
253.0570273162,7267.86226222222
253.1794927768,7351.41226222222
253.3019423018,7418.38559555555
253.4243758912,7487.99559555555
253.546793545,7556.73892888889
253.6691952632,7622.88559555555
253.7915810458,7686.54892888889
253.9139508928,7752.98226222222
254.0363048042,7822.17559555555
254.15864278,7891.77226222222
254.2809648202,7965.72892888889
254.4032709248,8011.90892888889
254.5255610938,8071.65892888889
254.6478353272,8132.23559555555
254.770093625,8182.37892888889
254.8923359872,8241.62226222222
255.0145624138,8295.86892888889
255.1367729048,8326.35892888889
255.2589674602,8347.55226222222
255.38114608,8410.11892888888
255.5033087642,8496.29892888889
255.6254555128,8582.61892888889
255.7475863258,8655.48892888889
255.8697012032,8744.07892888888
255.991800145,8827.75559555555
256.1138831512,8917.49892888888
256.2359502218,9002.66892888888
256.3580013568,9102.63226222222
256.4800365562,9183.96226222222
256.60205582,9276.92226222222
256.7240591482,9353.09226222222
256.8460465408,9429.49559555555
256.9680179978,9509.45892888889
257.0899735192,9577.36559555555
257.211913105,9646.61892888889
257.3338367552,9719.63892888889
257.4557444698,9778.26226222222
257.5776362488,9830.87226222222
257.6995120922,9897.01226222222
257.821372,9952.51892888889
257.9432159722,10020.8155955556
258.0650440088,10075.2755955556
258.1868561098,10132.3089288889
258.3086522752,10186.0355955556
258.430432505,10239.1855955556
258.5521967992,10299.4522622222
258.6739451578,10364.5722622222
258.7956775808,10439.3255955556
258.9173940682,10496.1422622222
259.03909462,10542.9255955556
259.1607792362,10555.3422622222
259.2824479168,10616.3389288889
259.4041006618,10683.3055955556
259.5257374712,10747.2822622222
259.647358345,10801.5222622222
259.7689632832,10866.3522622222
259.8905522858,10920.4855955556
260.0121253528,10979.3122622222
260.1336824842,11015.6055955556
260.25522368,11079.7222622222
260.3767489402,11121.5755955556
260.4982582648,11175.0822622222
260.6197516538,11218.9855955556
260.7412291072,11260.6822622222
260.862690625,11320.2055955556
260.9841362072,11361.0455955556
261.1055658538,11408.0822622222
261.2269795648,11471.4655955556
261.3483773402,11518.9089288889
261.46975918,11562.9555955556
261.5911250842,11607.8922622222
261.7124750528,11650.1389288889
261.8338090858,11680.3355955556
261.9551271832,11727.7522622222
262.076429345,11790.2989288889
262.1977155712,11838.5055955556
262.3189858618,11877.5455955556
262.4402402168,11900.0889288889
262.5614786362,11934.1789288889
262.68270112,11965.1355955556
262.8039076682,11986.8555955556
262.9250982808,12025.8022622222
263.0462729578,12065.6022622222
263.1674316992,12089.7355955556
263.288574505,12117.8422622222
263.4097013752,12133.7655955556
263.5308123098,12134.5255955556
263.6519073088,12155.6822622222
263.7729863722,12172.1089288889
263.8940495,12197.7955955556
264.0150966922,12221.9689288889
264.1361279488,12258.4022622222
264.2571432698,12283.3489288889
264.3781426552,12324.4622622222
264.499126105,12360.5555955556
264.6200936192,12395.5489288889
264.7410451978,12423.7655955556
264.8619808408,12449.4322622222
264.9829005482,12479.1789288889
265.10380432,12500.8989288889
265.2246921562,12518.6722622222
265.3455640568,12547.8422622222
265.4664200218,12568.2455955556
265.5872600512,12578.4655955556
265.708084145,12613.6222622222
265.8288923032,12631.1089288889
265.9496845258,12645.2655955556
266.0704608128,12666.3789288889
266.1912211642,12680.2189288889
266.31196558,12685.1989288889
266.4326940602,12688.8655955556
266.5534066048,12703.1055955556
266.6741032138,12718.5655955556
266.7947838872,12731.4555955556
266.915448625,12725.1255955556
267.0360974272,12715.2622622222
267.1567302938,12717.9489288889
267.2773472248,12719.9155955556
267.3979482202,12728.7222622222
267.51853328,12719.5455955556
267.6391024042,12752.4755955556
267.7596555928,12773.0089288889
267.8801928458,12776.9722622222
268.0007141632,12786.9222622222
268.121219545,12821.0789288889
268.2417089912,12818.5589288889
268.3621825018,12834.3922622222
268.4826400768,12866.0489288889
268.6030817162,12869.2289288889
268.72350742,12880.7655955556
268.8439171882,12893.0889288889
268.9643110208,12907.4789288889
269.0846889178,12924.8589288889
269.2050508792,12922.8455955556
269.325396905,12918.0922622222
269.4457269952,12925.4755955556
269.5660411498,12932.9455955556
269.6863393688,12937.9889288889
269.8066216522,12950.1689288889
269.926888,12954.5222622222
270.0471384122,12971.1222622222
270.1673728888,12985.3755955556
270.2875914298,12985.5922622222
270.4077940352,12992.2655955556
270.527980705,12998.6389288889
270.6481514392,13000.9355955556
270.7683062378,13009.4455955556
270.8884451008,13004.0255955556
271.0085680282,13000.3889288889
271.12867502,13010.5422622222
271.2487660762,13019.4855955556
271.3688411968,13017.0289288889
271.4889003818,13034.3822622222
271.6089436312,13033.2822622222
271.728970945,13039.2622622222
271.8489823232,13029.9755955556
271.9689777658,13031.3289288889
272.0889572728,13044.1155955556
272.2089208442,13051.4389288889
272.32886848,13066.2922622222
272.4488001802,13063.5789288889
272.5687159448,13082.6189288889
272.6886157738,13104.3622622222
272.8084996672,13113.5655955556
272.928367625,13132.3389288889
273.0482196472,13158.3155955556
273.1680557338,13158.8522622222
273.2878758848,13175.6822622222
273.4076801002,13179.9122622222
273.52746838,13172.3389288889
273.6472407242,13182.1389288889
273.7669971328,13188.2689288889
273.8867376058,13201.8922622222
274.0064621432,13198.9889288889
274.126170745,13206.9755955556
274.2458634112,13213.6622622222
274.3655401418,13228.8689288889
274.4852009368,13238.5355955556
274.6048457962,13260.3489288889
274.72447472,13268.7322622222
274.8440877082,13279.7722622222
274.9636847608,13290.9389288889
275.0832658778,13306.7922622222
275.2028310592,13315.7189288889
275.322380305,13316.5422622222
275.4419136152,13342.3489288889
275.5614309898,13330.9189288889
275.6809324288,13333.3155955556
275.8004179322,13342.5189288889
275.9198875,13348.9722622222
276.0393411322,13350.6655955556
276.1587788288,13342.6222622222
276.2782005898,13341.0722622222
276.3976064152,13363.6922622222
276.516996305,13355.9089288889
276.6363702592,13368.9222622222
276.7557282778,13372.9855955556
276.8750703608,13375.2322622222
276.9943965082,13398.3889288889
277.11370672,13405.6655955556
277.2330009962,13409.1622622222
277.3522793368,13431.5089288889
277.4715417418,13447.3189288889
277.5907882112,13460.2455955556
277.710018745,13476.0655955556
277.8292333432,13484.1589288889
277.9484320058,13489.3455955556
278.0676147328,13493.1955955556
278.1867815242,13495.2155955556
278.30593238,13509.4889288889
278.4250673002,13523.4222622222
278.5441862848,13540.0722622222
278.6632893338,13551.3689288889
278.7823764472,13557.6189288889
278.901447625,13565.6855955556
279.0205028672,13573.7989288889
279.1395421738,13593.6955955556
279.2585655448,13593.2355955556
279.3775729802,13600.6455955556
279.49656448,13597.1689288889
279.6155400442,13603.1189288889
279.7344996728,13616.1955955556
279.8534433658,13614.0789288889
279.9723711232,13630.3222622222
280.091282945,13637.6055955556
280.2101788312,13635.8289288889
280.3290587818,13645.6489288889
280.4479227968,13634.5389288889
280.5667708762,13630.9289288889
280.68560302,13643.0822622222
280.8044192282,13638.0389288889
280.9232195008,13653.0322622222
281.0420038378,13669.8389288889
281.1607722392,13681.3289288889
281.279524705,13693.3689288889
281.3982612352,13694.3422622222
281.5169818298,13722.2022622222
281.6356864888,13733.6789288889
281.7543752122,13747.8922622222
281.873048,13757.8122622222
281.9917048522,13758.2622622222
282.1103457688,13776.1922622222
282.2289707498,13779.0655955556
282.3475797952,13787.4455955556
282.466172905,13805.9122622222
282.5847500792,13812.9189288889
282.7033113178,13811.7455955556
282.8218566208,13814.4389288889
282.9403859882,13802.9589288889
283.05889942,13805.8955955556
283.1773969162,13810.2989288889
283.2958784768,13810.6155955556
283.4143441018,13801.6389288889
283.5327937912,13794.4589288889
283.651227545,13805.5622622222
283.7696453632,13799.6489288889
283.8880472458,13800.8522622222
284.0064331928,13814.5055955556
284.1248032042,13817.1322622222
284.24315728,13827.1755955556
284.3614954202,13838.7922622222
284.4798176248,13854.3955955556
284.5981238938,13878.1155955556
284.7164142272,13895.5522622222
284.834688625,13895.8522622222
284.9529470872,13892.9555955556
285.0711896138,13901.8555955556
285.1894162048,13891.2955955556
285.3076268602,13893.8855955556
285.42582158,13890.2322622222
285.5440003642,13893.6455955556
285.6621632128,13896.2455955556
285.7803101258,13907.0022622222
285.8984411032,13913.4489288889
286.016556145,13905.7722622222
286.1346552512,13909.7622622222
286.2527384218,13925.6755955556
286.3708056568,13917.4722622222
286.4888569562,13915.3089288889
286.60689232,13919.1322622222
286.7249117482,13906.8522622222
286.8429152408,13919.0689288889
286.9609027978,13924.8689288889
287.0788744192,13931.2822622222
287.196830105,13954.0489288889
287.3147698552,13944.3522622222
287.4326936698,13926.2189288889
287.5506015488,13937.2589288889
287.6684934922,13940.9355955556
287.7863695,13939.7922622222
287.9042295722,13950.0855955556
288.0220737088,13956.1489288889
288.1399019098,13959.2655955556
288.2577141752,13958.0355955556
288.375510505,13951.9322622222
288.4932908992,13946.1789288889
288.6110553578,13940.2089288889
288.7288038808,13932.3489288889
288.8465364682,13927.5489288889
288.96425312,13914.5322622222
289.0819538362,13912.2455955556
289.1996386168,13923.7655955556
289.3173074618,13954.9222622222
289.4349603712,13959.1655955556
289.552597345,13968.9189288889
289.6702183832,13990.5989288889
289.7878234858,13992.1122622222
289.9054126528,13991.7555955556
290.0229858842,14014.7322622222
290.14054318,14027.2222622222
290.2580845402,14051.0655955556
290.3756099648,14069.8189288889
290.4931194538,14084.5389288889
290.6106130072,14105.8622622222
290.728090625,14119.6422622222
290.8455523072,14137.8289288889
290.9629980538,14152.8655955556
291.0804278648,14176.3989288889
291.1978417402,14188.1755955556
291.31523968,14198.3555955556
291.4326216842,14203.4889288889
291.5499877528,14224.8889288889
291.6673378858,14256.6055955556
291.7846720832,14272.9222622222
291.901990345,14285.7422622222
292.0192926712,14310.2022622222
292.1365790618,14329.6655955556
292.2538495168,14350.6055955556
292.3711040362,14360.9455955556
292.48834262,14382.1389288889
292.6055652682,14391.1222622222
292.7227719808,14416.3455955556
292.8399627578,14440.4655955556
292.9571375992,14463.7522622222
293.074296505,14480.2189288889
293.1914394752,14487.7822622222
293.3085665098,14507.7755955556
293.4256776088,14532.9422622222
293.5427727722,14552.3355955556
293.659852,14572.1955955556
293.7769152922,14593.2655955556
293.8939626488,14621.4155955556
294.0109940698,14636.4689288889
294.1280095552,14654.9355955556
294.245009105,14675.0622622222
294.3619927192,14689.9589288889
294.4789603978,14709.9289288889
294.5959121408,14730.5989288889
294.7128479482,14745.1389288889
294.82976782,14788.1955955556
294.9466717562,14799.1689288889
295.0635597568,14825.9289288889
295.1804318218,14840.3189288889
295.2972879512,14855.8622622222
295.414128145,14859.2455955556
295.5309524032,14896.3889288889
295.6477607258,14917.0089288889
295.7645531128,14931.2222622222
295.8813295642,14942.3889288889
295.99809008,14968.5289288889
296.1148346602,15004.2722622222
296.2315633048,15050.3789288889
296.3482760138,15036.3489288889
296.4649727872,15056.0022622222
296.581653625,15094.4355955556
296.6983185272,15128.0589288889
296.8149674938,15146.1122622222
296.9316005248,15167.5289288889
297.0482176202,15190.4522622222
297.16481878,15199.9555955556
297.2814040042,15227.1922622222
297.3979732928,15259.7689288889
297.5145266458,15276.4555955556
297.6310640632,15279.5955955556
297.747585545,15300.9322622222
