UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145425
Integration Time,1000
Averages,300
Date,10/24/2020 7:45:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11131.7332222222
Reference Date,Multiple Library Date
User Note,


181.8418,1575.09666666667
181.9732053322,-92.9101111111111
182.1045947288,-96.4101111111111
182.2359681898,-98.1201111111111
182.3673257152,-60.9534444444444
182.498667305,-58.3801111111111
182.6299929592,-61.3734444444444
182.7613026778,-60.2934444444444
182.8925964608,-58.8501111111111
183.0238743082,-57.7101111111111
183.15513622,-60.5567777777777
183.2863821962,-59.3267777777777
183.4176122368,-55.1601111111111
183.5488263418,-54.0767777777777
183.6800245112,-59.4667777777777
183.811206745,-53.4667777777778
183.9423730432,-56.5234444444444
184.0735234058,-56.2267777777778
184.2046578328,-53.1234444444444
184.3357763242,-55.7301111111111
184.46687888,-56.3001111111111
184.5979655002,-53.0967777777778
184.7290361848,-56.6301111111111
184.8600909338,-53.4467777777778
184.9911297472,-52.1967777777778
185.122152625,-55.5667777777777
185.2531595672,-51.2467777777778
185.3841505738,-52.6667777777778
185.5151256448,-51.4834444444444
185.6460847802,-54.3701111111111
185.77702798,-56.1434444444444
185.9079552442,-54.9834444444444
186.0388665728,-53.6001111111111
186.1697619658,-53.8234444444444
186.3006414232,-51.4267777777778
186.431504945,-55.5901111111111
186.5623525312,-53.1501111111111
186.6931841818,-57.5901111111111
186.8239998968,-55.3867777777777
186.9547996762,-49.3834444444444
187.08558352,-54.3834444444444
187.2163514282,-51.0534444444444
187.3471034008,-57.9834444444444
187.4778394378,-57.0701111111111
187.6085595392,-51.2234444444444
187.739263705,-51.9034444444444
187.8699519352,-53.0034444444444
188.0006242298,-53.3167777777778
188.1312805888,-50.6601111111111
188.2619210122,-52.5834444444444
188.3925455,-56.1001111111111
188.5231540522,-54.2267777777778
188.6537466688,-54.5434444444444
188.7843233498,-55.1767777777777
188.9148840952,-52.3034444444444
189.045428905,-53.0867777777778
189.1759577792,-54.2867777777778
189.3064707178,-51.2201111111111
189.4369677208,-54.7334444444444
189.5674487882,-53.7767777777778
189.69791392,-46.4434444444444
189.8283631162,-52.7601111111111
189.9587963768,-54.2501111111111
190.0892137018,-52.3567777777778
190.2196150912,-53.1867777777777
190.350000545,-53.6434444444444
190.4803700632,-52.9367777777777
190.6107236458,-51.3901111111111
190.7410612928,-52.3001111111111
190.8713830042,-45.0167777777778
191.00168878,-50.8067777777778
191.1319786202,-50.3267777777777
191.2622525248,-51.8567777777778
191.3925104938,-46.4434444444444
191.5227525272,-50.0101111111111
191.652978625,-43.3201111111111
191.7831887872,-45.5867777777778
191.9133830138,-48.9101111111111
192.0435613048,-48.4667777777778
192.1737236602,-46.8467777777778
192.30387008,-47.8467777777778
192.4340005642,-50.6634444444444
192.5641151128,-45.6134444444444
192.6942137258,-49.1934444444444
192.8242964032,-43.8734444444444
192.954363145,-45.0901111111111
193.0844139512,-46.1567777777778
193.2144488218,-44.9534444444444
193.3444677568,-46.8001111111111
193.4744707562,-42.3001111111111
193.60445782,-44.4067777777778
193.7344289482,-41.6034444444444
193.8643841408,-40.6534444444444
193.9943233978,-40.2667777777778
194.1242467192,-39.7834444444445
194.254154105,-37.8967777777778
194.3840455552,-38.7301111111111
194.5139210698,-40.9767777777778
194.6437806488,-40.9267777777778
194.7736242922,-39.6367777777778
194.903452,-40.7367777777778
195.0332637722,-31.1701111111111
195.1630596088,-38.3601111111111
195.2928395098,-37.5767777777778
195.4226034752,-31.0734444444445
195.552351505,-35.2567777777778
195.6820835992,-31.3967777777778
195.8117997578,-34.0167777777778
195.9414999808,-34.0034444444445
196.0711842682,-34.8501111111111
196.20085262,-29.8634444444445
196.3305050362,-31.7734444444445
196.4601415168,-27.6867777777778
196.5897620618,-24.1801111111111
196.7193666712,-25.0901111111111
196.848955345,-28.9834444444445
196.9785280832,-28.7301111111111
197.1080848858,-29.6201111111111
197.2376257528,-26.9467777777778
197.3671506842,-26.0501111111111
197.49665968,-23.6101111111111
197.6261527402,-22.1834444444444
197.7556298648,-19.8301111111111
197.8850910538,-18.9401111111111
198.0145363072,-18.0934444444444
198.143965625,-15.9901111111111
198.2733790072,-20.1501111111111
198.4027764538,-15.9334444444444
198.5321579648,-15.8201111111111
198.6615235402,-11.5301111111111
198.79087318,-10.1901111111111
198.9202068842,-7.46011111111111
199.0495246528,-11.1567777777778
199.1788264858,-8.73011111111111
199.3081123832,-9.67344444444445
199.437382345,-8.31677777777777
199.5666363712,-9.76011111111111
199.6958744618,-11.0167777777778
199.8250966168,-7.02011111111111
199.9543028362,-3.84011111111111
200.08349312,-5.21677777777778
200.2126674682,-5.43011111111111
200.3418258808,-0.533444444444446
200.4709683578,-1.99677777777778
200.6000948992,-0.640111111111114
200.729205505,-3.59344444444445
200.8583001752,3.00988888888889
200.9873789098,5.72655555555555
201.1164417088,3.97322222222222
201.2454885722,8.60655555555555
201.3745195,7.42322222222222
201.5035344922,7.83322222222222
201.6325335488,9.50988888888889
201.7615166698,12.7365555555556
201.8904838552,11.6298888888889
202.019435105,14.2098888888889
202.1483704192,14.8498888888889
202.2772897978,14.7832222222222
202.4061932408,15.3298888888889
202.5350807482,14.0698888888889
202.66395232,20.0832222222222
202.7928079562,17.9198888888889
202.9216476568,24.3832222222222
203.0504714218,23.4998888888889
203.1792792512,22.2532222222222
203.308071145,22.0232222222222
203.4368471032,38.3765555555555
203.5656071258,25.6065555555556
203.6943512128,27.7765555555555
203.8230793642,29.8398888888889
203.95179158,29.8632222222222
204.0804878602,28.6165555555555
204.2091682048,35.5665555555555
204.3378326138,33.2832222222222
204.4664810872,38.5232222222222
204.595113625,36.6765555555555
204.7237302272,39.6598888888889
204.8523308938,42.3032222222222
204.9809156248,39.8765555555556
205.1094844202,45.8965555555556
205.23803728,45.6498888888889
205.3665742042,46.6298888888889
205.4950951928,50.3432222222222
205.6236002458,48.1998888888889
205.7520893632,52.8132222222223
205.880562545,53.7265555555556
206.0090197912,53.9565555555556
206.1374611018,55.7298888888889
206.2658864768,64.2498888888889
206.3942959162,59.7398888888889
206.52268942,59.0265555555556
206.6510669882,61.9298888888889
206.7794286208,67.7598888888889
206.9077743178,66.2765555555556
207.0361040792,72.1032222222223
207.164417905,70.5798888888889
207.2927157952,71.9998888888889
207.4209977498,74.589888888889
207.5492637688,76.6532222222223
207.6775138522,80.4332222222222
207.805748,80.2865555555556
207.9339662122,85.6265555555556
208.0621684888,83.5398888888889
208.1903548298,87.9632222222222
208.3185252352,89.5598888888889
208.446679705,92.2998888888889
208.5748182392,94.9632222222222
208.7029408378,96.8198888888889
208.8310475008,97.9832222222222
208.9591382282,112.483222222222
209.08721302,100.273222222222
209.2152718762,103.356555555556
209.3433147968,112.113222222222
209.4713417818,109.849888888889
209.5993528312,111.633222222222
209.727347945,113.899888888889
209.8553271232,116.783222222222
209.9832903658,122.333222222222
210.1112376728,121.329888888889
210.2391690442,122.666555555556
210.36708448,124.029888888889
210.4949839802,128.866555555556
210.6228675448,134.229888888889
210.7507351738,139.183222222222
210.8785868672,137.619888888889
211.006422625,141.373222222222
211.1342424472,149.439888888889
211.2620463338,148.259888888889
211.3898342848,154.179888888889
211.5176063002,154.656555555556
211.64536238,160.429888888889
211.7731025242,160.606555555556
211.9008267328,166.293222222222
212.0285350058,168.769888888889
212.1562273432,173.446555555556
212.283903745,180.969888888889
212.4115642112,179.206555555556
212.5392087418,185.396555555556
212.6668373368,188.966555555556
212.7944499962,191.046555555556
212.92204672,194.996555555556
213.0496275082,198.146555555556
213.1771923608,203.736555555556
213.3047412778,210.436555555556
213.4322742592,210.483222222222
213.559791305,216.546555555556
213.6872924152,221.089888888889
213.8147775898,224.003222222222
213.9422468288,228.756555555556
214.0697001322,234.683222222222
214.1971375,236.939888888889
214.3245589322,244.756555555555
214.4519644288,248.433222222222
214.5793539898,253.689888888889
214.7067276152,256.469888888889
214.834085305,261.833222222222
214.9614270592,264.983222222222
215.0887528778,273.259888888889
215.2160627608,276.563222222222
215.3433567082,282.639888888889
215.47063472,287.503222222222
215.5978967962,293.256555555556
215.7251429368,302.989888888889
215.8523731418,306.713222222222
215.9795874112,308.606555555556
216.106785745,313.526555555555
216.2339681432,321.053222222222
216.3611346058,329.946555555556
216.4882851328,333.529888888889
216.6154197242,337.243222222222
216.74253838,348.463222222222
216.8696411002,351.753222222222
216.9967278848,358.529888888889
217.1237987338,363.766555555556
217.2508536472,367.519888888889
217.377892625,377.016555555555
217.5049156672,383.663222222222
217.6319227738,388.749888888889
217.7589139448,394.283222222222
217.8858891802,402.966555555555
218.01284848,410.436555555555
218.1397918442,415.549888888889
218.2667192728,425.853222222222
218.3936307658,433.466555555555
218.5205263232,441.903222222222
218.647405945,450.836555555555
218.7742696312,458.949888888889
218.9011173818,463.356555555555
219.0279491968,472.673222222222
219.1547650762,478.569888888889
219.28156502,488.489888888889
219.4083490282,499.976555555555
219.5351171008,506.636555555555
219.6618692378,516.059888888889
219.7886054392,523.966555555555
219.915325705,531.439888888889
220.0420300352,537.449888888889
220.1687184298,545.469888888889
220.2953908888,557.366555555555
220.4220474122,564.969888888889
220.548688,571.546555555556
220.6753126522,581.966555555555
220.8019213688,593.696555555556
220.9285141498,600.309888888889
221.0550909952,613.656555555555
221.181651905,621.489888888889
221.3081968792,629.736555555555
221.4347259178,644.133222222222
221.5612390208,654.166555555555
221.6877361882,657.823222222222
221.81421742,670.703222222222
221.9406827162,679.956555555555
222.0671320768,692.596555555555
222.1935655018,699.823222222222
222.3199829912,713.053222222222
222.446384545,722.149888888889
222.5727701632,730.483222222222
222.6991398458,748.153222222222
222.8254935928,758.436555555555
222.9518314042,767.146555555555
223.07815328,782.393222222222
223.2044592202,794.059888888889
223.3307492248,807.836555555555
223.4570232938,815.833222222222
223.5832814272,826.643222222222
223.709523625,838.586555555555
223.8357498872,857.036555555556
223.9619602138,869.786555555556
224.0881546048,875.473222222222
224.2143330602,887.903222222222
224.34049558,903.106555555556
224.4666421642,912.913222222223
224.5927728128,931.213222222223
224.7188875258,937.553222222223
224.8449863032,952.80988888889
224.971069145,968.086555555556
225.0971360512,978.233222222223
225.2231870218,994.686555555556
225.3492220568,1008.57655555556
225.4752411562,1026.42655555556
225.60124432,1042.49655555556
225.7272315482,1057.64322222222
225.8532028408,1072.06988888889
225.9791581978,1086.59655555556
226.1050976192,1096.55322222222
226.231021105,1119.53988888889
226.3569286552,1130.44655555556
226.4828202698,1144.23655555556
226.6086959488,1166.61655555556
226.7345556922,1178.01322222222
226.8603995,1196.85988888889
226.9862273722,1214.90322222222
227.1120393088,1230.54655555556
227.2378353098,1246.27322222222
227.3636153752,1259.52322222222
227.489379505,1282.39655555556
227.6151276992,1293.71988888889
227.7408599578,1305.68322222222
227.8665762808,1329.72322222222
227.9922766682,1344.36655555556
228.11796112,1362.86322222222
228.2436296362,1380.03655555556
228.3692822168,1399.36988888889
228.4949188618,1412.56655555556
228.6205395712,1434.13322222222
228.746144345,1460.17988888889
228.8717331832,1472.70988888889
228.9973060858,1490.79322222222
229.1228630528,1510.13988888889
229.2484040842,1531.90322222222
229.37392918,1548.29322222222
229.4994383402,1570.65322222222
229.6249315648,1584.80988888889
229.7504088538,1606.38655555556
229.8758702072,1626.12655555556
230.001315625,1643.73655555556
230.1267451072,1661.74988888889
230.2521586538,1687.23988888889
230.3775562648,1703.51988888889
230.5029379402,1716.43322222222
230.62830368,1738.06322222222
230.7536534842,1755.19988888889
230.8789873528,1775.78988888889
231.0043052858,1801.73322222222
231.1296072832,1815.25988888889
231.254893345,1838.91322222222
231.3801634712,1860.84322222222
231.5054176618,1874.00988888889
231.6306559168,1894.53322222222
231.7558782362,1909.29322222222
231.88108462,1939.60322222222
232.0062750682,1956.27655555555
232.1314495808,1982.05655555555
232.2566081578,1995.82988888889
232.3817507992,2016.26988888889
232.506877505,2031.68655555555
232.6319882752,2050.81655555555
232.7570831098,2074.70988888889
232.8821620088,2098.66988888889
233.0072249722,2117.11655555555
233.132272,2131.57655555555
233.2573030922,2146.13322222222
233.3823182488,2171.78322222222
233.5073174698,2186.72988888889
233.6323007552,2208.21988888889
233.757268105,2210.99322222222
233.8822195192,2231.79655555555
234.0071549978,2250.87988888889
234.1320745408,2273.23322222222
234.2569781482,2281.25988888889
234.38186582,2311.19655555555
234.5067375562,2319.09655555555
234.6315933568,2335.12988888889
234.7564332218,2374.87322222222
234.8812571512,2365.03655555555
235.006065145,2383.31322222222
235.1308572032,2399.91988888889
235.2556333258,2410.46322222222
235.3803935128,2424.84322222222
235.5051377642,2444.92322222222
235.62986608,2460.41322222222
235.7545784602,2466.50322222222
235.8792749048,2478.30322222222
236.0039554138,2495.73988888889
236.1286199872,2505.71655555555
236.253268625,2518.77655555555
236.3779013272,2538.99322222222
236.5025180938,2549.20655555556
236.6271189248,2558.53988888889
236.7517038202,2572.67655555556
236.87627278,2587.85322222222
237.0008258042,2593.38655555556
237.1253628928,2614.63655555556
237.2498840458,2620.58655555556
237.3743892632,2630.98655555556
237.498878545,2645.10988888889
237.6233518912,2654.83655555556
237.7478093018,2662.22322222222
237.8722507768,2674.61655555556
237.9966763162,2679.35655555556
238.12108592,2689.32322222222
238.2454795882,2705.24988888889
238.3698573208,2699.47322222222
238.4942191178,2713.60655555556
238.6185649792,2721.54988888889
238.742894905,2725.50322222222
238.8672088952,2736.26655555556
238.9915069498,2750.20988888889
239.1157890688,2755.09655555556
239.2400552522,2759.45988888889
239.3643055,2767.38988888889
239.4885398122,2777.09322222222
239.6127581888,2781.97322222222
239.7369606298,2794.27988888889
239.8611471352,2793.77655555556
239.985317705,2806.26988888889
240.1094723392,2817.60655555556
240.2336110378,2820.22988888889
240.3577338008,2828.34988888889
240.4818406282,2831.93322222222
240.60593152,2839.84655555556
240.7300064762,2857.72322222222
240.8540654968,2850.66988888889
240.9781085818,2863.67655555556
241.1021357312,2866.97322222222
241.226146945,2882.92322222222
241.3501422232,2889.01322222222
241.4741215658,2887.97322222222
241.5980849728,2898.79322222222
241.7220324442,2901.12988888889
241.84596398,2908.85322222222
241.9698795802,2916.05988888889
242.0937792448,2928.72322222222
242.2176629738,2935.87988888889
242.3415307672,2951.50655555556
242.465382625,2964.35988888889
242.5892185472,2967.14322222222
242.7130385338,2960.11322222222
242.8368425848,2970.27322222222
242.9606307002,2982.42988888889
243.08440288,2993.88655555556
243.2081591242,3008.14988888889
243.3318994328,3025.55655555556
243.4556238058,3038.30988888889
243.5793322432,3048.05655555556
243.703024745,3053.23988888889
243.8267013112,3071.83322222222
243.9503619418,3070.70655555556
244.0740066368,3056.47655555556
244.1976353962,3051.78322222222
244.32124822,3063.75988888889
244.4448451082,3083.22322222222
244.5684260608,3108.87988888889
244.6919910778,3123.96655555556
244.8155401592,3138.02655555556
244.939073305,3152.57322222222
245.0625905152,3165.72655555556
245.1860917898,3178.87988888889
245.3095771288,3185.21322222222
245.4330465322,3203.97322222222
245.5565,3208.43322222222
245.6799375322,3229.86322222222
245.8033591288,3254.39322222222
245.9267647898,3256.90322222222
246.0501545152,3249.00322222222
246.173528305,3238.50655555556
246.2968861592,3252.93988888889
246.4202280778,3281.15655555556
246.5435540608,3317.69655555556
246.6668641082,3351.63655555556
246.79015822,3388.17988888889
246.9134363962,3411.77655555556
247.0366986368,3443.27322222222
247.1599449418,3460.37322222222
247.2831753112,3489.05322222222
247.406389745,3517.03988888889
247.5295882432,3533.87655555556
247.6527708058,3560.62655555556
247.7759374328,3582.56655555556
247.8990881242,3604.46655555556
248.02222288,3635.71988888889
248.1453417002,3660.19988888889
248.2684445848,3679.47655555556
248.3915315338,3710.21322222222
248.5146025472,3727.84988888889
248.637657625,3714.57322222222
248.7606967672,3705.62988888889
248.8837199738,3748.67988888889
249.0067272448,3792.68322222222
249.1297185802,3836.01655555555
249.25269398,3862.44655555555
249.3756534442,3900.73322222222
249.4985969728,3936.33322222222
249.6215245658,3985.23988888889
249.7444362232,4013.47655555556
249.867331945,4058.92322222222
249.9902117312,4089.95988888889
250.1130755818,4128.78322222222
250.2359234968,4176.97988888889
250.3587554762,4203.96322222222
250.48157152,4238.04988888889
250.6043716282,4274.30655555556
250.7271558008,4300.42322222222
250.8499240378,4342.36655555556
250.9726763392,4380.86655555556
251.095412705,4409.86322222222
251.2181331352,4451.05322222222
251.3408376298,4485.66322222222
251.4635261888,4525.79988888889
251.5861988122,4545.03655555556
251.7088555,4549.96655555556
251.8314962522,4568.06322222222
251.9541210688,4626.47988888889
252.0767299498,4679.89988888889
252.1993228952,4729.66655555556
252.321899905,4783.91322222222
252.4444609792,4823.68322222222
252.5670061178,4879.59655555556
252.6895353208,4922.11322222222
252.8120485882,4974.95655555556
252.93454592,5030.30322222222
253.0570273162,5071.67655555556
253.1794927768,5128.39322222222
253.3019423018,5171.11988888889
253.4243758912,5220.55655555556
253.546793545,5265.89322222222
253.6691952632,5315.72988888889
253.7915810458,5351.54322222222
253.9139508928,5392.66988888889
254.0363048042,5441.78988888889
254.15864278,5490.22988888889
254.2809648202,5538.02988888889
254.4032709248,5565.23322222222
254.5255610938,5610.67322222222
254.6478353272,5649.39655555556
254.770093625,5681.55322222222
254.8923359872,5714.95988888889
255.0145624138,5751.01988888889
255.1367729048,5776.18322222222
255.2589674602,5789.39988888889
255.38114608,5829.37988888889
255.5033087642,5888.92655555556
255.6254555128,5940.24322222222
255.7475863258,5987.25988888889
255.8697012032,6046.76655555556
255.991800145,6094.00655555556
256.1138831512,6164.67988888889
256.2359502218,6219.28988888889
256.3580013568,6281.20988888889
256.4800365562,6337.99322222222
256.60205582,6401.16322222222
256.7240591482,6448.39322222222
256.8460465408,6499.63988888889
256.9680179978,6555.39322222222
257.0899735192,6594.03655555556
257.211913105,6638.30988888889
257.3338367552,6681.51988888889
257.4557444698,6725.48655555556
257.5776362488,6760.87655555556
257.6995120922,6802.57655555556
257.821372,6831.13322222222
257.9432159722,6876.56322222222
258.0650440088,6916.96655555556
258.1868561098,6955.00655555556
258.3086522752,6996.95322222222
258.430432505,7026.14322222222
258.5521967992,7069.55655555556
258.6739451578,7107.54655555556
258.7956775808,7153.80655555556
258.9173940682,7193.54322222222
259.03909462,7220.36655555555
259.1607792362,7227.84322222222
259.2824479168,7259.81655555555
259.4041006618,7304.21988888889
259.5257374712,7344.82655555555
259.647358345,7386.08655555555
259.7689632832,7425.25322222222
259.8905522858,7458.57655555555
260.0121253528,7503.26322222222
260.1336824842,7525.88322222222
260.25522368,7567.61655555556
260.3767489402,7590.03988888889
260.4982582648,7622.60988888889
260.6197516538,7654.14655555556
260.7412291072,7684.39655555556
260.862690625,7716.12322222222
260.9841362072,7748.01322222222
261.1055658538,7780.78988888889
261.2269795648,7819.03988888889
261.3483773402,7840.88322222222
261.46975918,7869.07655555556
261.5911250842,7901.33988888889
261.7124750528,7927.04655555555
261.8338090858,7949.96655555555
261.9551271832,7985.69988888889
262.076429345,8035.16322222222
262.1977155712,8051.20988888889
262.3189858618,8073.06322222222
262.4402402168,8092.13655555555
262.5614786362,8110.69988888889
262.68270112,8127.46655555555
262.8039076682,8137.22988888889
262.9250982808,8160.02988888889
263.0462729578,8185.17988888889
263.1674316992,8194.62988888889
263.288574505,8215.99322222222
263.4097013752,8224.78322222222
263.5308123098,8223.60655555555
263.6519073088,8229.62655555555
263.7729863722,8242.01322222222
263.8940495,8269.12655555555
264.0150966922,8279.60655555555
264.1361279488,8305.63322222222
264.2571432698,8325.70322222222
264.3781426552,8341.90655555555
264.499126105,8370.11322222222
264.6200936192,8392.06988888889
264.7410451978,8404.94655555555
264.8619808408,8419.77988888888
264.9829005482,8443.75322222222
265.10380432,8453.23322222222
265.2246921562,8470.92988888888
265.3455640568,8483.49988888888
265.4664200218,8499.94322222222
265.5872600512,8505.71988888888
265.708084145,8528.00655555555
265.8288923032,8534.00988888888
265.9496845258,8550.62655555555
266.0704608128,8563.42988888888
266.1912211642,8564.02322222222
266.31196558,8569.48655555555
266.4326940602,8570.47655555555
266.5534066048,8575.86655555555
266.6741032138,8582.74655555555
266.7947838872,8582.74322222222
266.915448625,8582.46322222222
267.0360974272,8583.12988888889
267.1567302938,8579.83655555555
267.2773472248,8581.22322222222
267.3979482202,8589.57322222222
267.51853328,8584.59322222222
267.6391024042,8602.89988888889
267.7596555928,8613.25655555555
267.8801928458,8614.83988888888
268.0007141632,8624.18322222222
268.121219545,8641.98655555555
268.2417089912,8636.13655555555
268.3621825018,8637.24655555555
268.4826400768,8657.98655555555
268.6030817162,8663.55988888889
268.72350742,8668.10322222222
268.8439171882,8677.23655555555
268.9643110208,8686.83322222222
269.0846889178,8694.80655555555
269.2050508792,8698.04988888889
269.325396905,8694.79988888889
269.4457269952,8698.20988888889
269.5660411498,8706.23322222222
269.6863393688,8709.84322222222
269.8066216522,8717.31988888889
269.926888,8715.52988888889
270.0471384122,8718.05988888889
270.1673728888,8725.22322222222
270.2875914298,8725.92988888889
270.4077940352,8735.89655555555
270.527980705,8736.81322222222
270.6481514392,8737.66322222222
270.7683062378,8745.39655555555
270.8884451008,8746.22322222222
271.0085680282,8736.24322222222
271.12867502,8745.97322222222
271.2487660762,8736.12322222222
271.3688411968,8734.27988888889
271.4889003818,8744.28988888889
271.6089436312,8754.95655555555
271.728970945,8759.48322222222
271.8489823232,8755.51655555555
271.9689777658,8755.37655555555
272.0889572728,8769.01988888889
272.2089208442,8775.63322222222
272.32886848,8783.98322222222
272.4488001802,8779.05322222222
272.5687159448,8785.06988888889
272.6886157738,8798.18322222222
272.8084996672,8801.96988888889
272.928367625,8811.23655555555
273.0482196472,8831.04655555555
273.1680557338,8833.58988888889
273.2878758848,8838.97655555555
273.4076801002,8840.86988888889
273.52746838,8835.96322222222
273.6472407242,8836.92322222222
273.7669971328,8847.88655555555
273.8867376058,8855.52322222222
274.0064621432,8851.71322222222
274.126170745,8852.81655555555
274.2458634112,8864.47655555555
274.3655401418,8877.84655555555
274.4852009368,8880.60988888889
274.6048457962,8897.49988888889
274.72447472,8895.90322222222
274.8440877082,8909.78322222222
274.9636847608,8921.72322222222
275.0832658778,8934.57322222222
275.2028310592,8934.34988888889
275.322380305,8931.92322222222
275.4419136152,8950.23988888888
275.5614309898,8943.31322222222
275.6809324288,8942.83322222222
275.8004179322,8945.50655555555
275.9198875,8952.35988888888
276.0393411322,8952.32322222222
276.1587788288,8945.18655555555
276.2782005898,8954.46322222222
276.3976064152,8969.73322222222
276.516996305,8964.00988888888
276.6363702592,8977.35988888889
276.7557282778,8978.21988888889
276.8750703608,8980.16988888889
276.9943965082,8994.91322222222
277.11370672,8998.50322222222
277.2330009962,9005.04655555555
277.3522793368,9026.70988888888
277.4715417418,9028.35655555555
277.5907882112,9033.38655555555
277.710018745,9042.93322222222
277.8292333432,9046.32322222222
277.9484320058,9055.33988888888
278.0676147328,9056.76655555555
278.1867815242,9064.51322222222
278.30593238,9066.79988888889
278.4250673002,9076.44988888889
278.5441862848,9082.79988888889
278.6632893338,9093.14655555555
278.7823764472,9100.87322222222
278.901447625,9105.43322222222
279.0205028672,9114.62988888889
279.1395421738,9128.70988888888
279.2585655448,9127.66988888888
279.3775729802,9132.59655555555
279.49656448,9139.11988888889
279.6155400442,9144.92655555555
279.7344996728,9151.90988888889
279.8534433658,9149.11322222222
279.9723711232,9158.98655555555
280.091282945,9158.10655555555
280.2101788312,9153.55655555555
280.3290587818,9169.16988888889
280.4479227968,9161.98988888889
280.5667708762,9161.52322222222
280.68560302,9169.62322222222
280.8044192282,9169.46322222222
280.9232195008,9182.36655555555
281.0420038378,9187.36988888889
281.1607722392,9186.24322222222
281.279524705,9201.48655555555
281.3982612352,9200.90988888889
281.5169818298,9215.24655555555
281.6356864888,9229.39655555556
281.7543752122,9230.70988888889
281.873048,9243.55655555555
281.9917048522,9244.99655555555
282.1103457688,9262.64322222222
282.2289707498,9264.21322222222
282.3475797952,9271.27988888889
282.466172905,9279.41655555555
282.5847500792,9285.93988888889
282.7033113178,9284.68322222222
282.8218566208,9287.75322222222
282.9403859882,9280.90655555556
283.05889942,9283.99322222222
283.1773969162,9296.10988888889
283.2958784768,9296.27988888889
283.4143441018,9292.44655555555
283.5327937912,9291.61655555555
283.651227545,9293.46655555555
283.7696453632,9291.77322222222
283.8880472458,9291.33322222222
284.0064331928,9303.44655555555
284.1248032042,9307.48988888889
284.24315728,9312.63655555555
284.3614954202,9321.43322222222
284.4798176248,9334.24322222222
284.5981238938,9353.26988888889
284.7164142272,9357.37322222222
284.834688625,9358.53988888889
284.9529470872,9367.04655555555
285.0711896138,9363.70655555555
285.1894162048,9364.43322222222
285.3076268602,9367.67988888889
285.42582158,9373.20655555555
285.5440003642,9377.70322222222
285.6621632128,9380.93655555555
285.7803101258,9388.02322222222
285.8984411032,9386.12322222222
286.016556145,9384.14322222222
286.1346552512,9386.64988888889
286.2527384218,9395.28988888889
286.3708056568,9403.61655555555
286.4888569562,9399.96322222222
286.60689232,9409.45322222222
286.7249117482,9400.65322222222
286.8429152408,9405.62988888889
286.9609027978,9409.56322222222
287.0788744192,9416.82988888889
287.196830105,9429.96655555555
287.3147698552,9426.73655555556
287.4326936698,9423.33655555555
287.5506015488,9430.42655555555
287.6684934922,9428.88322222222
287.7863695,9436.89322222222
287.9042295722,9437.39655555556
288.0220737088,9440.32655555555
288.1399019098,9444.10322222222
288.2577141752,9445.65322222222
288.375510505,9440.62322222222
288.4932908992,9441.80988888889
288.6110553578,9441.11655555555
288.7288038808,9439.13322222222
288.8465364682,9434.96322222222
288.96425312,9433.38988888889
289.0819538362,9434.48655555556
289.1996386168,9442.25988888889
289.3173074618,9464.14322222222
289.4349603712,9470.16655555555
289.552597345,9481.32988888889
289.6702183832,9491.06322222222
289.7878234858,9497.95655555556
289.9054126528,9503.90322222222
290.0229858842,9518.99322222222
290.14054318,9534.82655555556
290.2580845402,9547.69655555556
290.3756099648,9553.49655555556
290.4931194538,9568.22322222222
290.6106130072,9581.44655555556
290.728090625,9592.35988888889
290.8455523072,9603.79988888889
290.9629980538,9620.97655555556
291.0804278648,9634.05988888889
291.1978417402,9645.95655555556
291.31523968,9657.67655555556
291.4326216842,9673.46988888889
291.5499877528,9685.24322222222
291.6673378858,9708.83322222222
291.7846720832,9719.41655555556
291.901990345,9741.73988888889
292.0192926712,9755.15322222222
292.1365790618,9766.49322222222
292.2538495168,9784.35655555556
292.3711040362,9791.91988888889
292.48834262,9816.57322222223
292.6055652682,9822.63655555556
292.7227719808,9838.34988888889
292.8399627578,9856.41988888889
292.9571375992,9871.24655555556
293.074296505,9888.42322222222
293.1914394752,9899.18655555556
293.3085665098,9905.32655555556
293.4256776088,9928.16988888889
293.5427727722,9941.35655555556
293.659852,9960.86322222222
293.7769152922,9977.58655555556
293.8939626488,9992.32655555556
294.0109940698,10008.1898888889
294.1280095552,10020.8932222222
294.245009105,10037.6898888889
294.3619927192,10049.6432222222
294.4789603978,10073.4332222222
294.5959121408,10089.1532222222
294.7128479482,10099.7032222222
294.82976782,10128.3665555556
294.9466717562,10132.6632222222
295.0635597568,10154.3598888889
295.1804318218,10178.8598888889
295.2972879512,10189.6798888889
295.414128145,10194.9498888889
295.5309524032,10223.0898888889
295.6477607258,10238.6732222222
295.7645531128,10249.0998888889
295.8813295642,10265.0532222222
295.99809008,10281.2232222222
296.1148346602,10303.1098888889
296.2315633048,10352.0865555556
296.3482760138,10330.1865555556
296.4649727872,10347.6698888889
296.581653625,10375.3432222222
296.6983185272,10398.8832222222
296.8149674938,10420.7298888889
296.9316005248,10438.9998888889
297.0482176202,10456.4532222222
297.16481878,10463.7865555556
297.2814040042,10480.7532222222
297.3979732928,10503.6265555556
297.5145266458,10523.2365555556
297.6310640632,10527.6232222222
297.747585545,10548.1098888889
