UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139752
Integration Time,1000
Averages,300
Date,10/4/2020 1:10:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19689.2038811111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.32
181.9732053322,-94.7261188888889
182.1045947288,-97.9661188888889
182.2359681898,-99.7927855555556
182.3673257152,-60.7561188888889
182.498667305,-58.0494522222222
182.6299929592,-60.5461188888889
182.7613026778,-59.5227855555556
182.8925964608,-58.5161188888889
183.0238743082,-57.2461188888889
183.15513622,-59.9527855555556
183.2863821962,-59.0827855555556
183.4176122368,-55.3594522222222
183.5488263418,-53.2327855555556
183.6800245112,-58.9961188888889
183.811206745,-53.1594522222222
183.9423730432,-56.0027855555556
184.0735234058,-55.8661188888889
184.2046578328,-52.4461188888889
184.3357763242,-55.3961188888889
184.46687888,-55.7394522222222
184.5979655002,-52.4461188888889
184.7290361848,-55.6927855555556
184.8600909338,-53.0894522222222
184.9911297472,-51.6394522222222
185.122152625,-54.8027855555556
185.2531595672,-50.7361188888889
185.3841505738,-52.4094522222222
185.5151256448,-50.7327855555556
185.6460847802,-53.3394522222222
185.77702798,-55.1527855555556
185.9079552442,-54.7227855555556
186.0388665728,-52.9794522222222
186.1697619658,-53.0894522222222
186.3006414232,-50.2227855555556
186.431504945,-54.9361188888889
186.5623525312,-52.0161188888889
186.6931841818,-56.5161188888889
186.8239998968,-53.9194522222222
186.9547996762,-48.6661188888889
187.08558352,-53.5061188888889
187.2163514282,-50.0494522222222
187.3471034008,-57.1761188888889
187.4778394378,-56.2861188888889
187.6085595392,-50.3994522222222
187.739263705,-51.4461188888889
187.8699519352,-52.4294522222222
188.0006242298,-52.6294522222222
188.1312805888,-50.2594522222222
188.2619210122,-51.8994522222222
188.3925455,-54.7427855555556
188.5231540522,-53.3461188888889
188.6537466688,-53.8661188888889
188.7843233498,-54.7861188888889
188.9148840952,-52.3594522222222
189.045428905,-52.6394522222222
189.1759577792,-53.7927855555556
189.3064707178,-50.7061188888889
189.4369677208,-53.7994522222222
189.5674487882,-53.3461188888889
189.69791392,-46.2294522222222
189.8283631162,-52.9927855555556
189.9587963768,-53.7427855555556
190.0892137018,-51.5894522222222
190.2196150912,-52.5327855555556
190.350000545,-53.0661188888889
190.4803700632,-52.2894522222222
190.6107236458,-51.7127855555556
190.7410612928,-52.5694522222222
190.8713830042,-45.3361188888889
191.00168878,-50.9961188888889
191.1319786202,-50.1794522222222
191.2622525248,-52.1461188888889
191.3925104938,-46.4594522222222
191.5227525272,-49.8894522222222
191.652978625,-43.7094522222222
191.7831887872,-46.3227855555555
191.9133830138,-49.5927855555556
192.0435613048,-48.2327855555556
192.1737236602,-46.5794522222222
192.30387008,-47.2094522222222
192.4340005642,-50.2127855555556
192.5641151128,-45.6494522222222
192.6942137258,-50.0694522222222
192.8242964032,-44.4161188888889
192.954363145,-45.6494522222222
193.0844139512,-46.3894522222222
193.2144488218,-45.0494522222222
193.3444677568,-47.7461188888889
193.4744707562,-42.8427855555555
193.60445782,-44.7127855555555
193.7344289482,-42.1294522222222
193.8643841408,-41.0661188888889
193.9943233978,-39.8594522222222
194.1242467192,-39.2594522222222
194.254154105,-37.8427855555555
194.3840455552,-38.7061188888889
194.5139210698,-41.3994522222222
194.6437806488,-40.5294522222222
194.7736242922,-39.5227855555556
194.903452,-39.9794522222222
195.0332637722,-29.6894522222222
195.1630596088,-36.7027855555556
195.2928395098,-36.1194522222222
195.4226034752,-28.9327855555556
195.552351505,-33.0361188888889
195.6820835992,-29.0894522222222
195.8117997578,-31.3794522222222
195.9414999808,-30.7727855555556
196.0711842682,-31.6694522222222
196.20085262,-25.7294522222222
196.3305050362,-27.2694522222222
196.4601415168,-21.8361188888889
196.5897620618,-17.5994522222222
196.7193666712,-18.3861188888889
196.848955345,-22.6127855555556
196.9785280832,-23.8327855555556
197.1080848858,-25.5261188888889
197.2376257528,-21.2327855555556
197.3671506842,-19.2827855555556
197.49665968,-15.5961188888889
197.6261527402,-12.9461188888889
197.7556298648,-9.74945222222222
197.8850910538,-8.92278555555556
198.0145363072,-8.27611888888889
198.143965625,-6.84945222222222
198.2733790072,-10.3927855555556
198.4027764538,-5.42611888888888
198.5321579648,-3.97945222222222
198.6615235402,1.41721444444445
198.79087318,4.21388111111112
198.9202068842,6.84721444444445
199.0495246528,5.05388111111112
199.1788264858,7.99388111111111
199.3081123832,6.48054777777778
199.437382345,7.79388111111111
199.5666363712,5.78388111111112
199.6958744618,3.21721444444444
199.8250966168,9.02054777777777
199.9543028362,12.6338811111111
200.08349312,12.0672144444444
200.2126674682,13.1605477777778
200.3418258808,19.7405477777778
200.4709683578,17.5905477777778
200.6000948992,18.8705477777778
200.729205505,16.5572144444444
200.8583001752,23.5072144444444
200.9873789098,26.7805477777778
201.1164417088,26.7072144444444
201.2454885722,32.2005477777778
201.3745195,32.6538811111111
201.5035344922,32.5905477777778
201.6325335488,35.1305477777778
201.7615166698,38.9805477777778
201.8904838552,38.0872144444445
202.019435105,40.8572144444444
202.1483704192,42.0472144444444
202.2772897978,42.4438811111111
202.4061932408,43.8338811111111
202.5350807482,42.5472144444444
202.66395232,48.6238811111111
202.7928079562,47.8838811111111
202.9216476568,54.6205477777778
203.0504714218,53.7338811111111
203.1792792512,53.7438811111111
203.308071145,53.4205477777778
203.4368471032,71.1772144444444
203.5656071258,59.3405477777778
203.6943512128,61.8805477777778
203.8230793642,64.5838811111111
203.95179158,65.3305477777777
204.0804878602,65.0305477777777
204.2091682048,73.3905477777777
204.3378326138,71.0738811111111
204.4664810872,76.7538811111111
204.595113625,75.6005477777777
204.7237302272,79.6505477777777
204.8523308938,83.0672144444444
204.9809156248,82.7172144444444
205.1094844202,88.9272144444444
205.23803728,88.2605477777777
205.3665742042,90.8738811111111
205.4950951928,95.5372144444444
205.6236002458,93.0905477777777
205.7520893632,99.9005477777777
205.880562545,101.340547777778
206.0090197912,102.157214444444
206.1374611018,103.760547777778
206.2658864768,114.310547777778
206.3942959162,110.040547777778
206.52268942,111.753881111111
206.6510669882,114.367214444444
206.7794286208,122.560547777778
206.9077743178,121.623881111111
207.0361040792,128.403881111111
207.164417905,127.893881111111
207.2927157952,130.247214444444
207.4209977498,133.080547777778
207.5492637688,137.433881111111
207.6775138522,143.493881111111
207.805748,143.460547777778
207.9339662122,150.073881111111
208.0621684888,147.893881111111
208.1903548298,154.047214444444
208.3185252352,156.717214444444
208.446679705,161.487214444445
208.5748182392,165.857214444445
208.7029408378,169.250547777778
208.8310475008,171.040547777778
208.9591382282,178.003881111111
209.08721302,175.977214444444
209.2152718762,180.760547777778
209.3433147968,191.027214444444
209.4713417818,190.863881111111
209.5993528312,193.767214444444
209.727347945,198.120547777778
209.8553271232,202.537214444445
209.9832903658,208.907214444445
210.1112376728,210.020547777778
210.2391690442,212.507214444445
210.36708448,215.283881111111
210.4949839802,222.240547777778
210.6228675448,229.130547777778
210.7507351738,236.383881111111
210.8785868672,236.850547777778
211.006422625,242.807214444445
211.1342424472,252.257214444445
211.2620463338,252.810547777778
211.3898342848,261.753881111111
211.5176063002,264.310547777778
211.64536238,272.200547777778
211.7731025242,274.143881111112
211.9008267328,282.347214444445
212.0285350058,287.063881111111
212.1562273432,294.447214444445
212.283903745,305.017214444445
212.4115642112,304.957214444445
212.5392087418,313.140547777778
212.6668373368,320.590547777778
212.7944499962,324.893881111111
212.92204672,332.240547777778
213.0496275082,336.580547777778
213.1771923608,344.630547777778
213.3047412778,354.187214444445
213.4322742592,356.033881111111
213.559791305,366.110547777778
213.6872924152,373.367214444445
213.8147775898,378.997214444445
213.9422468288,386.760547777778
214.0697001322,396.137214444445
214.1971375,401.807214444445
214.3245589322,412.067214444445
214.4519644288,419.437214444445
214.5793539898,428.607214444445
214.7067276152,434.423881111111
214.834085305,443.143881111111
214.9614270592,450.873881111111
215.0887528778,463.157214444445
215.2160627608,468.927214444444
215.3433567082,479.880547777778
215.47063472,487.637214444445
215.5978967962,497.173881111111
215.7251429368,509.870547777778
215.8523731418,518.440547777778
215.9795874112,523.807214444445
216.106785745,533.090547777778
216.2339681432,544.703881111111
216.3611346058,555.713881111111
216.4882851328,563.643881111111
216.6154197242,571.103881111111
216.74253838,585.447214444444
216.8696411002,594.357214444444
216.9967278848,606.090547777777
217.1237987338,615.217214444444
217.2508536472,622.790547777778
217.377892625,640.137214444444
217.5049156672,651.173881111111
217.6319227738,658.250547777778
217.7589139448,668.837214444444
217.8858891802,684.600547777778
218.01284848,697.770547777778
218.1397918442,709.207214444445
218.2667192728,724.107214444444
218.3936307658,737.797214444444
218.5205263232,748.357214444444
218.647405945,765.187214444444
218.7742696312,778.057214444445
218.9011173818,789.413881111111
219.0279491968,801.547214444445
219.1547650762,815.370547777778
219.28156502,829.860547777778
219.4083490282,847.080547777778
219.5351171008,860.803881111111
219.6618692378,875.393881111111
219.7886054392,890.313881111111
219.915325705,904.537214444444
220.0420300352,914.643881111111
220.1687184298,932.783881111111
220.2953908888,948.690547777777
220.4220474122,962.957214444444
220.548688,977.497214444444
220.6753126522,993.33388111111
220.8019213688,1012.86054777778
220.9285141498,1027.62388111111
221.0550909952,1047.76054777778
221.181651905,1062.80721444444
221.3081968792,1077.97388111111
221.4347259178,1098.72721444444
221.5612390208,1116.18721444444
221.6877361882,1128.91388111111
221.81421742,1147.07388111111
221.9406827162,1165.32388111111
222.0671320768,1188.85054777778
222.1935655018,1201.71721444444
222.3199829912,1225.18721444444
222.446384545,1242.78721444444
222.5727701632,1257.96054777778
222.6991398458,1282.84388111111
222.8254935928,1302.85721444444
222.9518314042,1317.66054777778
223.07815328,1343.13388111111
223.2044592202,1362.07388111111
223.3307492248,1387.27388111111
223.4570232938,1402.40388111111
223.5832814272,1423.17054777778
223.709523625,1443.36388111111
223.8357498872,1468.98388111111
223.9619602138,1491.98388111111
224.0881546048,1505.53388111111
224.2143330602,1529.50388111111
224.34049558,1554.93721444445
224.4666421642,1572.32054777778
224.5927728128,1603.01054777778
224.7188875258,1620.34721444445
224.8449863032,1646.61054777778
224.971069145,1670.57388111111
225.0971360512,1691.92721444445
225.2231870218,1721.56054777778
225.3492220568,1745.00721444445
225.4752411562,1771.87388111111
225.60124432,1801.83721444445
225.7272315482,1830.27388111111
225.8532028408,1851.21721444445
225.9791581978,1882.03054777778
226.1050976192,1903.32388111111
226.231021105,1937.16388111111
226.3569286552,1959.25721444445
226.4828202698,1984.77721444445
226.6086959488,2021.13388111111
226.7345556922,2044.75721444445
226.8603995,2075.63054777778
226.9862273722,2106.96388111111
227.1120393088,2135.49054777778
227.2378353098,2163.85388111111
227.3636153752,2192.31388111111
227.489379505,2227.14721444445
227.6151276992,2250.13388111111
227.7408599578,2277.32054777778
227.8665762808,2310.54054777778
227.9922766682,2344.13054777778
228.11796112,2375.92054777778
228.2436296362,2403.46388111111
228.3692822168,2439.00388111111
228.4949188618,2469.06054777778
228.6205395712,2502.94054777778
228.746144345,2541.40388111111
228.8717331832,2569.49388111111
228.9973060858,2601.36388111111
229.1228630528,2636.94388111111
229.2484040842,2672.86388111111
229.37392918,2699.02721444445
229.4994383402,2737.25054777778
229.6249315648,2767.19721444445
229.7504088538,2801.61388111111
229.8758702072,2838.63388111111
230.001315625,2872.98054777778
230.1267451072,2901.21721444445
230.2521586538,2942.81054777778
230.3775562648,2974.73054777778
230.5029379402,3005.82054777778
230.62830368,3038.90721444445
230.7536534842,3072.53054777778
230.8789873528,3108.16721444445
231.0043052858,3150.06388111111
231.1296072832,3177.10054777778
231.254893345,3215.98388111111
231.3801634712,3249.89721444444
231.5054176618,3277.26388111111
231.6306559168,3312.37054777778
231.7558782362,3345.30721444444
231.88108462,3396.43721444444
232.0062750682,3428.72054777778
232.1314495808,3475.68054777778
232.2566081578,3499.75054777778
232.3817507992,3536.67054777778
232.506877505,3567.29721444444
232.6319882752,3604.53388111111
232.7570831098,3638.75721444444
232.8821620088,3682.14721444444
233.0072249722,3717.84388111111
233.132272,3747.08721444444
233.2573030922,3775.73721444444
233.3823182488,3814.78388111111
233.5073174698,3846.36054777778
233.6323007552,3882.04054777778
233.757268105,3898.69721444444
233.8822195192,3934.57054777778
234.0071549978,3967.84054777778
234.1320745408,4004.01721444444
234.2569781482,4027.57721444444
234.38186582,4072.21054777778
234.5067375562,4089.20721444444
234.6315933568,4123.68054777778
234.7564332218,4166.46054777778
234.8812571512,4186.27388111111
235.006065145,4213.11721444444
235.1308572032,4247.24388111111
235.2556333258,4269.75388111111
235.3803935128,4298.71388111111
235.5051377642,4330.77721444444
235.62986608,4358.29721444444
235.7545784602,4376.40388111111
235.8792749048,4399.54721444444
236.0039554138,4428.72388111111
236.1286199872,4448.42054777778
236.253268625,4478.82721444444
236.3779013272,4512.93721444444
236.5025180938,4531.00721444444
236.6271189248,4553.69721444444
236.7517038202,4582.44721444444
236.87627278,4608.32721444444
237.0008258042,4621.88721444444
237.1253628928,4660.54054777777
237.2498840458,4673.77721444444
237.3743892632,4697.55388111111
237.498878545,4721.01388111111
237.6233518912,4744.84388111111
237.7478093018,4760.92054777778
237.8722507768,4782.47721444444
237.9966763162,4798.36388111111
238.12108592,4813.66388111111
238.2454795882,4840.01388111111
238.3698573208,4846.83721444444
238.4942191178,4866.28054777777
238.6185649792,4882.06054777777
238.742894905,4896.62721444444
238.8672088952,4912.84721444444
238.9915069498,4935.01721444444
239.1157890688,4955.32054777778
239.2400552522,4964.77721444444
239.3643055,4983.80388111111
239.4885398122,4995.17388111111
239.6127581888,5009.63388111111
239.7369606298,5030.20054777778
239.8611471352,5033.99388111111
239.985317705,5055.79054777778
240.1094723392,5072.85721444444
240.2336110378,5084.81054777777
240.3577338008,5102.91721444444
240.4818406282,5107.95721444444
240.60593152,5128.57054777777
240.7300064762,5154.33721444444
240.8540654968,5154.51721444444
240.9781085818,5172.57054777778
241.1021357312,5184.13054777778
241.226146945,5211.28388111111
241.3501422232,5220.00054777778
241.4741215658,5226.44388111111
241.5980849728,5247.67721444444
241.7220324442,5259.77721444444
241.84596398,5270.28721444444
241.9698795802,5289.38721444444
242.0937792448,5307.25054777777
242.2176629738,5328.44388111111
242.3415307672,5352.37054777778
242.465382625,5376.98388111111
242.5892185472,5385.65721444444
242.7130385338,5370.44388111111
242.8368425848,5384.60054777778
242.9606307002,5406.38721444444
243.08440288,5438.85388111111
243.2081591242,5468.73388111111
243.3318994328,5498.71054777778
243.4556238058,5519.92054777778
243.5793322432,5542.30388111111
243.703024745,5554.24388111111
243.8267013112,5586.69054777778
243.9503619418,5592.54721444444
244.0740066368,5572.21721444444
244.1976353962,5558.02721444444
244.32124822,5580.78054777778
244.4448451082,5624.14054777778
244.5684260608,5663.06054777778
244.6919910778,5692.84721444444
244.8155401592,5722.35721444444
244.939073305,5746.99721444444
245.0625905152,5773.48054777778
245.1860917898,5801.46721444444
245.3095771288,5810.39388111111
245.4330465322,5852.58388111111
245.5565,5863.51054777778
245.6799375322,5895.42721444444
245.8033591288,5948.16388111111
245.9267647898,5958.38054777778
246.0501545152,5940.03054777778
246.173528305,5921.62054777778
246.2968861592,5954.84388111111
246.4202280778,6007.51388111111
246.5435540608,6077.86054777778
246.6668641082,6140.70388111111
246.79015822,6206.81054777778
246.9134363962,6253.54721444444
247.0366986368,6311.05388111111
247.1599449418,6347.65721444444
247.2831753112,6389.67388111111
247.406389745,6454.44721444444
247.5295882432,6481.98721444444
247.6527708058,6536.35054777778
247.7759374328,6583.99721444444
247.8990881242,6621.58054777778
248.02222288,6677.44054777778
248.1453417002,6727.76054777778
248.2684445848,6770.21054777778
248.3915315338,6824.02721444444
248.5146025472,6860.64388111111
248.637657625,6841.32388111111
248.7606967672,6826.88054777778
248.8837199738,6905.97388111111
249.0067272448,6984.81054777777
249.1297185802,7069.08054777777
249.25269398,7126.93721444444
249.3756534442,7205.51721444444
249.4985969728,7261.17388111111
249.6215245658,7346.53054777778
249.7444362232,7391.18388111111
249.867331945,7485.35721444444
249.9902117312,7546.47388111111
250.1130755818,7616.37388111111
250.2359234968,7702.54388111111
250.3587554762,7748.94721444444
250.48157152,7826.72721444444
250.6043716282,7898.93388111111
250.7271558008,7948.21388111111
250.8499240378,8031.63721444444
250.9726763392,8104.32388111111
251.095412705,8169.92721444444
251.2181331352,8235.14054777778
251.3408376298,8309.19054777778
251.4635261888,8377.65721444444
251.5861988122,8425.38721444444
251.7088555,8435.81721444444
251.8314962522,8471.17721444444
251.9541210688,8574.80388111111
252.0767299498,8673.55388111111
252.1993228952,8775.88721444444
252.321899905,8870.17388111111
252.4444609792,8954.18054777777
252.5670061178,9048.18388111111
252.6895353208,9142.62054777777
252.8120485882,9234.63721444444
252.93454592,9340.10054777778
253.0570273162,9417.82721444444
253.1794927768,9532.76054777778
253.3019423018,9617.53054777778
253.4243758912,9704.45054777778
253.546793545,9796.30054777778
253.6691952632,9886.85054777778
253.7915810458,9958.22388111111
253.9139508928,10045.8305477778
254.0363048042,10128.4805477778
254.15864278,10218.2972144444
254.2809648202,10311.7272144444
254.4032709248,10377.8505477778
254.5255610938,10465.5772144444
254.6478353272,10542.3438811111
254.770093625,10609.6805477778
254.8923359872,10680.7172144444
255.0145624138,10759.5538811111
255.1367729048,10803.9105477778
255.2589674602,10824.5238811111
255.38114608,10900.6072144444
255.5033087642,11013.2705477778
255.6254555128,11109.7205477778
255.7475863258,11194.8872144444
255.8697012032,11308.5905477778
255.991800145,11416.7838811111
256.1138831512,11542.5005477778
256.2359502218,11644.7072144444
256.3580013568,11776.2305477778
256.4800365562,11889.9038811111
256.60205582,12013.5505477778
256.7240591482,12102.5138811111
256.8460465408,12204.6038811111
256.9680179978,12301.3005477778
257.0899735192,12389.1872144444
257.211913105,12483.4672144444
257.3338367552,12566.1138811111
257.4557444698,12644.9838811111
257.5776362488,12717.9205477778
257.6995120922,12796.1605477778
257.821372,12864.0205477778
257.9432159722,12953.2705477778
258.0650440088,13028.1438811111
258.1868561098,13098.7205477778
258.3086522752,13176.9905477778
258.430432505,13245.4972144444
258.5521967992,13309.2172144444
258.6739451578,13392.6105477778
258.7956775808,13481.8305477778
258.9173940682,13563.0705477778
259.03909462,13627.6938811111
259.1607792362,13647.0938811111
259.2824479168,13704.0538811111
259.4041006618,13795.1505477778
259.5257374712,13877.5338811111
259.647358345,13957.5772144444
259.7689632832,14029.0505477778
259.8905522858,14095.1605477778
260.0121253528,14185.4138811111
260.1336824842,14225.9838811111
260.25522368,14303.8938811111
260.3767489402,14357.1272144444
260.4982582648,14423.4005477778
260.6197516538,14489.1172144444
260.7412291072,14547.5038811111
260.862690625,14610.0772144444
260.9841362072,14670.6105477778
261.1055658538,14734.8138811111
261.2269795648,14806.0405477778
261.3483773402,14862.5472144444
261.46975918,14912.4605477778
261.5911250842,14969.4772144444
261.7124750528,15028.6838811111
261.8338090858,15076.2738811111
261.9551271832,15142.7738811111
262.076429345,15215.8638811111
262.1977155712,15267.4972144445
262.3189858618,15312.8872144445
262.4402402168,15359.3338811111
262.5614786362,15396.0472144445
262.68270112,15432.6072144445
262.8039076682,15459.4672144445
262.9250982808,15503.5138811111
263.0462729578,15544.7238811111
263.1674316992,15582.9272144445
263.288574505,15615.6038811111
263.4097013752,15636.1972144445
263.5308123098,15631.3838811111
263.6519073088,15655.3805477778
263.7729863722,15690.1838811111
263.8940495,15719.7772144445
264.0150966922,15743.0838811111
264.1361279488,15787.9438811111
264.2571432698,15828.4238811111
264.3781426552,15873.1338811111
264.499126105,15907.3372144445
264.6200936192,15952.7005477778
264.7410451978,15985.0872144445
264.8619808408,16019.4538811111
264.9829005482,16056.5072144445
265.10380432,16083.5472144445
265.2246921562,16112.4505477778
265.3455640568,16149.1372144445
265.4664200218,16175.9238811111
265.5872600512,16194.3805477778
265.708084145,16224.8905477778
265.8288923032,16238.5638811111
265.9496845258,16265.2305477778
266.0704608128,16286.3838811111
266.1912211642,16303.6472144445
266.31196558,16321.6138811111
266.4326940602,16321.3738811111
266.5534066048,16324.7805477778
266.6741032138,16336.4305477778
266.7947838872,16347.2638811111
266.915448625,16355.2672144445
267.0360974272,16348.8172144445
267.1567302938,16341.0705477778
267.2773472248,16348.5072144445
267.3979482202,16351.7272144445
267.51853328,16343.1138811111
267.6391024042,16366.7138811111
267.7596555928,16393.0205477778
267.8801928458,16397.8405477778
268.0007141632,16404.8738811111
268.121219545,16441.0105477778
268.2417089912,16450.6505477778
268.3621825018,16451.5205477778
268.4826400768,16482.9072144445
268.6030817162,16492.9372144445
268.72350742,16510.1772144445
268.8439171882,16530.0705477778
268.9643110208,16542.3538811111
269.0846889178,16563.2838811111
269.2050508792,16563.1338811111
269.325396905,16555.2605477778
269.4457269952,16568.2938811111
269.5660411498,16566.5772144445
269.6863393688,16563.0905477778
269.8066216522,16579.2972144445
269.926888,16586.3172144445
270.0471384122,16598.6672144445
270.1673728888,16615.0338811111
270.2875914298,16612.2772144445
270.4077940352,16627.1672144445
270.527980705,16640.0772144445
270.6481514392,16632.6505477778
270.7683062378,16645.3338811111
270.8884451008,16650.3372144445
271.0085680282,16636.3272144445
271.12867502,16642.1838811111
271.2487660762,16631.6072144445
271.3688411968,16626.9005477778
271.4889003818,16650.5972144445
271.6089436312,16648.2138811111
271.728970945,16657.8205477778
271.8489823232,16655.1805477778
271.9689777658,16649.9738811111
272.0889572728,16667.9538811111
272.2089208442,16680.9472144445
272.32886848,16691.1372144445
272.4488001802,16686.1205477778
272.5687159448,16695.6372144445
272.6886157738,16712.1738811111
272.8084996672,16718.3038811111
272.928367625,16741.8605477778
273.0482196472,16777.7105477778
273.1680557338,16785.8405477778
273.2878758848,16802.0805477778
273.4076801002,16800.2238811111
273.52746838,16787.8638811111
273.6472407242,16799.6872144445
273.7669971328,16811.6305477778
273.8867376058,16813.3072144445
274.0064621432,16812.1238811111
274.126170745,16813.9405477778
274.2458634112,16828.1272144445
274.3655401418,16840.0005477778
274.4852009368,16848.9605477778
274.6048457962,16869.5472144445
274.72447472,16878.8805477778
274.8440877082,16897.7772144445
274.9636847608,16912.0105477778
275.0832658778,16930.4938811111
275.2028310592,16938.5838811111
275.322380305,16934.0538811111
275.4419136152,16955.1505477778
275.5614309898,16942.1938811111
275.6809324288,16953.5438811111
275.8004179322,16952.5872144445
275.9198875,16965.1672144445
276.0393411322,16969.0372144445
276.1587788288,16954.2805477778
276.2782005898,16956.8072144445
276.3976064152,16972.5538811111
276.516996305,16962.8172144445
276.6363702592,16980.8238811111
276.7557282778,16984.0005477778
276.8750703608,16988.0072144445
276.9943965082,17010.3272144445
277.11370672,17036.3638811111
277.2330009962,17033.8838811111
277.3522793368,17060.8738811111
277.4715417418,17068.0938811111
277.5907882112,17072.9605477778
277.710018745,17081.9438811111
277.8292333432,17095.8605477778
277.9484320058,17105.1072144445
278.0676147328,17107.7005477778
278.1867815242,17116.2305477778
278.30593238,17114.9172144445
278.4250673002,17131.7405477778
278.5441862848,17137.8872144445
278.6632893338,17154.0638811111
278.7823764472,17163.5672144445
278.901447625,17170.8138811111
279.0205028672,17183.2572144445
279.1395421738,17204.0538811111
279.2585655448,17221.8038811111
279.3775729802,17226.9338811111
279.49656448,17227.4272144445
279.6155400442,17222.7005477778
279.7344996728,17238.0005477778
279.8534433658,17237.1505477778
279.9723711232,17247.9205477778
280.091282945,17256.5538811111
280.2101788312,17246.9905477778
280.3290587818,17259.9705477778
280.4479227968,17250.2372144445
280.5667708762,17253.8005477778
280.68560302,17259.6805477778
280.8044192282,17258.8838811111
280.9232195008,17270.7672144445
281.0420038378,17281.6738811111
281.1607722392,17274.6272144445
281.279524705,17299.4072144445
281.3982612352,17299.5172144445
281.5169818298,17321.1672144445
281.6356864888,17344.6772144445
281.7543752122,17357.5905477778
281.873048,17356.3405477778
281.9917048522,17375.9372144445
282.1103457688,17381.4105477778
282.2289707498,17387.5505477778
282.3475797952,17390.5572144445
282.466172905,17413.4672144445
282.5847500792,17427.5605477778
282.7033113178,17426.9738811111
282.8218566208,17412.6738811111
282.9403859882,17403.6372144445
283.05889942,17400.8705477778
283.1773969162,17408.9405477778
283.2958784768,17412.9172144445
283.4143441018,17395.5305477778
283.5327937912,17385.5572144445
283.651227545,17387.1205477778
283.7696453632,17381.9405477778
283.8880472458,17385.7072144445
284.0064331928,17403.6038811111
284.1248032042,17409.5138811111
284.24315728,17415.1305477778
284.3614954202,17431.4238811111
284.4798176248,17444.3905477778
284.5981238938,17472.1605477778
284.7164142272,17495.8705477778
284.834688625,17487.4072144445
284.9529470872,17486.9538811111
285.0711896138,17480.0805477778
285.1894162048,17481.4305477778
285.3076268602,17480.0638811111
285.42582158,17479.2838811111
285.5440003642,17481.1072144445
285.6621632128,17487.0572144445
285.7803101258,17492.9005477778
285.8984411032,17493.5605477778
286.016556145,17489.8272144445
286.1346552512,17496.7572144445
286.2527384218,17499.3138811111
286.3708056568,17497.0805477778
286.4888569562,17485.8805477778
286.60689232,17490.2738811111
286.7249117482,17482.1872144445
286.8429152408,17488.2338811111
286.9609027978,17494.8872144445
287.0788744192,17504.8372144445
287.196830105,17528.5205477778
287.3147698552,17514.3805477778
287.4326936698,17503.3438811111
287.5506015488,17508.4572144445
287.6684934922,17504.8905477778
287.7863695,17497.4905477778
287.9042295722,17493.8005477778
288.0220737088,17492.0638811111
288.1399019098,17500.9672144445
288.2577141752,17497.7672144445
288.375510505,17491.0138811111
288.4932908992,17490.3305477778
288.6110553578,17478.3838811111
288.7288038808,17463.0772144445
288.8465364682,17457.1372144445
288.96425312,17438.0605477778
289.0819538362,17445.2472144445
289.1996386168,17471.6872144445
289.3173074618,17484.3538811111
289.4349603712,17487.2705477778
289.552597345,17502.8005477778
289.6702183832,17517.3605477778
289.7878234858,17529.8838811111
289.9054126528,17547.2238811111
290.0229858842,17564.6238811111
290.14054318,17579.8238811111
290.2580845402,17602.6405477778
290.3756099648,17609.3138811111
290.4931194538,17622.4905477778
290.6106130072,17641.0905477778
290.728090625,17657.9372144445
290.8455523072,17674.3605477778
290.9629980538,17699.4105477778
291.0804278648,17726.5705477778
291.1978417402,17750.4505477778
291.31523968,17760.7972144445
291.4326216842,17773.4172144445
291.5499877528,17800.8005477778
291.6673378858,17841.4405477778
291.7846720832,17855.1238811111
291.901990345,17881.2005477778
292.0192926712,17902.7105477778
292.1365790618,17914.2472144445
292.2538495168,17939.4538811111
292.3711040362,17952.7538811111
292.48834262,17976.3905477778
292.6055652682,18002.6738811111
292.7227719808,18023.4372144445
292.8399627578,18040.0305477778
292.9571375992,18063.0072144445
293.074296505,18091.9972144445
293.1914394752,18107.6338811111
293.3085665098,18122.3238811111
293.4256776088,18153.4872144445
293.5427727722,18171.3572144445
293.659852,18192.6538811111
293.7769152922,18216.4005477778
293.8939626488,18248.8505477778
294.0109940698,18275.6072144445
294.1280095552,18295.4905477778
294.245009105,18329.3438811111
294.3619927192,18343.2472144445
294.4789603978,18366.2905477778
294.5959121408,18383.3138811111
294.7128479482,18413.6138811111
294.82976782,18450.4705477778
294.9466717562,18464.9972144445
295.0635597568,18493.0538811111
295.1804318218,18524.2338811111
295.2972879512,18540.2638811111
295.414128145,18538.8505477778
295.5309524032,18577.7238811111
295.6477607258,18604.6672144445
295.7645531128,18623.3005477778
295.8813295642,18638.6972144445
295.99809008,18662.4738811111
296.1148346602,18699.2738811111
296.2315633048,18755.3972144445
296.3482760138,18753.5272144445
296.4649727872,18778.1705477778
296.581653625,18814.3772144445
296.6983185272,18856.9938811111
296.8149674938,18883.2372144445
296.9316005248,18904.9205477778
297.0482176202,18932.7705477778
297.16481878,18937.9305477778
297.2814040042,18960.9472144445
297.3979732928,19003.1872144445
297.5145266458,19026.2605477778
297.6310640632,19047.0805477778
297.747585545,19082.2405477778
