UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143866
Integration Time,1000
Averages,300
Date,10/18/2020 9:06:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16959.61962
Reference Date,Multiple Library Date
User Note,


181.8418,1570.38666666667
181.9732053322,-90.00038
182.1045947288,-92.9170466666667
182.2359681898,-94.78038
182.3673257152,-61.46038
182.498667305,-58.8870466666666
182.6299929592,-61.4837133333333
182.7613026778,-60.96038
182.8925964608,-59.3437133333333
183.0238743082,-58.7170466666666
183.15513622,-61.26038
183.2863821962,-59.4937133333333
183.4176122368,-55.98038
183.5488263418,-54.3137133333333
183.6800245112,-59.8437133333333
183.811206745,-54.4137133333333
183.9423730432,-56.5737133333333
184.0735234058,-56.83038
184.2046578328,-53.07038
184.3357763242,-56.0337133333333
184.46687888,-56.6137133333333
184.5979655002,-53.36038
184.7290361848,-56.7437133333333
184.8600909338,-53.6170466666666
184.9911297472,-52.56038
185.122152625,-55.55038
185.2531595672,-51.60038
185.3841505738,-53.11038
185.5151256448,-51.58038
185.6460847802,-54.10038
185.77702798,-56.47038
185.9079552442,-54.96038
186.0388665728,-53.5337133333333
186.1697619658,-53.6637133333333
186.3006414232,-50.99038
186.431504945,-55.40038
186.5623525312,-52.8570466666666
186.6931841818,-57.1570466666666
186.8239998968,-54.7537133333333
186.9547996762,-48.8070466666667
187.08558352,-53.9437133333333
187.2163514282,-50.90038
187.3471034008,-57.9737133333333
187.4778394378,-56.71038
187.6085595392,-50.68038
187.739263705,-51.6270466666666
187.8699519352,-52.9437133333333
188.0006242298,-52.5537133333333
188.1312805888,-50.4337133333333
188.2619210122,-51.99038
188.3925455,-55.4837133333333
188.5231540522,-54.0237133333333
188.6537466688,-54.4337133333333
188.7843233498,-55.06038
188.9148840952,-52.2637133333333
189.045428905,-53.1537133333333
189.1759577792,-54.36038
189.3064707178,-51.14038
189.4369677208,-54.9870466666667
189.5674487882,-54.2870466666666
189.69791392,-46.6437133333333
189.8283631162,-53.19038
189.9587963768,-54.32038
190.0892137018,-51.92038
190.2196150912,-53.2737133333333
190.350000545,-53.6837133333333
190.4803700632,-53.3970466666666
190.6107236458,-51.8637133333333
190.7410612928,-53.31038
190.8713830042,-45.7570466666667
191.00168878,-51.6170466666666
191.1319786202,-51.2770466666666
191.2622525248,-53.26038
191.3925104938,-47.5970466666666
191.5227525272,-50.60038
191.652978625,-44.0070466666667
191.7831887872,-46.6370466666666
191.9133830138,-49.8537133333333
192.0435613048,-49.0870466666666
192.1737236602,-47.5870466666666
192.30387008,-48.41038
192.4340005642,-51.53038
192.5641151128,-46.3570466666666
192.6942137258,-50.31038
192.8242964032,-45.2537133333333
192.954363145,-46.6970466666666
193.0844139512,-47.27038
193.2144488218,-46.0537133333333
193.3444677568,-48.2370466666667
193.4744707562,-43.2270466666667
193.60445782,-45.08038
193.7344289482,-43.1537133333333
193.8643841408,-42.27038
193.9943233978,-41.1537133333333
194.1242467192,-40.3737133333333
194.254154105,-39.43038
194.3840455552,-39.9870466666667
194.5139210698,-42.5170466666667
194.6437806488,-41.94038
194.7736242922,-41.3070466666667
194.903452,-42.4037133333333
195.0332637722,-31.7737133333334
195.1630596088,-38.9337133333334
195.2928395098,-38.13038
195.4226034752,-31.3170466666667
195.552351505,-35.38038
195.6820835992,-32.0937133333334
195.8117997578,-34.8670466666667
195.9414999808,-34.3170466666667
196.0711842682,-34.8470466666667
196.20085262,-29.65038
196.3305050362,-31.6670466666667
196.4601415168,-27.2337133333333
196.5897620618,-23.8270466666667
196.7193666712,-24.3770466666667
196.848955345,-28.6170466666667
196.9785280832,-29.02038
197.1080848858,-30.49038
197.2376257528,-26.7970466666667
197.3671506842,-25.53038
197.49665968,-22.69038
197.6261527402,-20.3270466666667
197.7556298648,-18.5370466666667
197.8850910538,-17.46038
198.0145363072,-17.1170466666667
198.143965625,-14.8537133333333
198.2733790072,-18.4937133333333
198.4027764538,-13.9637133333333
198.5321579648,-13.83038
198.6615235402,-8.30038
198.79087318,-6.51704666666667
198.9202068842,-4.73371333333333
199.0495246528,-7.06371333333333
199.1788264858,-4.97038
199.3081123832,-5.82704666666667
199.437382345,-4.36371333333333
199.5666363712,-6.33371333333333
199.6958744618,-8.87704666666666
199.8250966168,-3.13704666666667
199.9543028362,-0.470380000000002
200.08349312,-1.60371333333334
200.2126674682,-0.323713333333335
200.3418258808,3.47628666666666
200.4709683578,2.10962
200.6000948992,2.83962
200.729205505,0.222953333333332
200.8583001752,6.79628666666667
200.9873789098,9.67962000000001
201.1164417088,9.31962
201.2454885722,14.6062866666667
201.3745195,13.56962
201.5035344922,14.2162866666667
201.6325335488,15.1929533333333
201.7615166698,19.6262866666667
201.8904838552,18.0762866666667
202.019435105,20.9862866666667
202.1483704192,21.0529533333333
202.2772897978,21.33962
202.4061932408,23.11962
202.5350807482,21.34962
202.66395232,26.8762866666667
202.7928079562,26.1262866666667
202.9216476568,31.7362866666666
203.0504714218,31.51962
203.1792792512,30.5762866666667
203.308071145,30.2329533333333
203.4368471032,45.3262866666667
203.5656071258,33.6029533333333
203.6943512128,35.9329533333333
203.8230793642,38.84962
203.95179158,38.3529533333333
204.0804878602,37.3729533333333
204.2091682048,45.1062866666667
204.3378326138,41.8362866666667
204.4664810872,47.57962
204.595113625,45.9262866666667
204.7237302272,49.0862866666667
204.8523308938,50.8729533333334
204.9809156248,50.3062866666667
205.1094844202,55.6962866666667
205.23803728,56.2862866666667
205.3665742042,58.1629533333334
205.4950951928,62.14962
205.6236002458,59.64962
205.7520893632,66.2029533333333
205.880562545,66.78962
206.0090197912,68.16962
206.1374611018,69.06962
206.2658864768,78.6462866666667
206.3942959162,73.8529533333333
206.52268942,73.68962
206.6510669882,75.4329533333333
206.7794286208,83.4462866666667
206.9077743178,82.06962
207.0361040792,87.6629533333333
207.164417905,86.7529533333333
207.2927157952,87.8462866666666
207.4209977498,91.43962
207.5492637688,94.13962
207.6775138522,99.3662866666666
207.805748,98.49962
207.9339662122,102.90962
208.0621684888,101.042953333333
208.1903548298,105.722953333333
208.3185252352,107.746286666667
208.446679705,112.002953333333
208.5748182392,116.122953333333
208.7029408378,118.336286666667
208.8310475008,120.532953333333
208.9591382282,126.48962
209.08721302,124.336286666667
209.2152718762,128.596286666667
209.3433147968,137.416286666667
209.4713417818,134.782953333333
209.5993528312,135.83962
209.727347945,137.732953333333
209.8553271232,139.572953333333
209.9832903658,144.582953333333
210.1112376728,142.86962
210.2391690442,144.622953333333
210.36708448,146.036286666667
210.4949839802,152.05962
210.6228675448,158.706286666667
210.7507351738,164.512953333333
210.8785868672,164.02962
211.006422625,170.322953333333
211.1342424472,180.082953333333
211.2620463338,180.38962
211.3898342848,188.772953333333
211.5176063002,190.232953333333
211.64536238,198.142953333333
211.7731025242,200.632953333333
211.9008267328,208.976286666667
212.0285350058,213.712953333333
212.1562273432,220.986286666667
212.283903745,231.252953333333
212.4115642112,231.30962
212.5392087418,239.326286666667
212.6668373368,245.512953333333
212.7944499962,248.98962
212.92204672,255.286286666667
213.0496275082,260.70962
213.1771923608,267.792953333333
213.3047412778,275.472953333333
213.4322742592,277.76962
213.559791305,284.876286666667
213.6872924152,292.332953333333
213.8147775898,297.612953333333
213.9422468288,304.952953333333
214.0697001322,312.566286666667
214.1971375,316.672953333333
214.3245589322,325.162953333333
214.4519644288,331.512953333333
214.5793539898,339.11962
214.7067276152,344.762953333333
214.834085305,352.83962
214.9614270592,357.11962
215.0887528778,368.456286666667
215.2160627608,373.28962
215.3433567082,384.05962
215.47063472,392.31962
215.5978967962,400.74962
215.7251429368,412.08962
215.8523731418,419.076286666667
215.9795874112,423.212953333333
216.106785745,431.32962
216.2339681432,440.846286666667
216.3611346058,452.112953333333
216.4882851328,457.522953333333
216.6154197242,462.816286666666
216.74253838,476.12962
216.8696411002,483.636286666666
216.9967278848,493.376286666667
217.1237987338,500.77962
217.2508536472,508.752953333333
217.377892625,523.10962
217.5049156672,533.196286666666
217.6319227738,539.846286666667
217.7589139448,550.03962
217.8858891802,562.296286666666
218.01284848,572.772953333333
218.1397918442,581.642953333333
218.2667192728,594.14962
218.3936307658,606.03962
218.5205263232,615.16962
218.647405945,629.19962
218.7742696312,641.876286666667
218.9011173818,650.146286666667
219.0279491968,663.062953333333
219.1547650762,674.602953333333
219.28156502,689.596286666667
219.4083490282,701.70962
219.5351171008,714.766286666666
219.6618692378,726.39962
219.7886054392,739.996286666667
219.915325705,751.686286666667
220.0420300352,761.592953333333
220.1687184298,774.69962
220.2953908888,787.162953333333
220.4220474122,798.75962
220.548688,811.38962
220.6753126522,827.276286666667
220.8019213688,841.82962
220.9285141498,854.572953333333
221.0550909952,871.562953333333
221.181651905,883.616286666667
221.3081968792,896.16962
221.4347259178,914.452953333334
221.5612390208,930.316286666667
221.6877361882,940.632953333334
221.81421742,957.269620000001
221.9406827162,972.342953333334
222.0671320768,992.706286666667
222.1935655018,1005.06628666667
222.3199829912,1022.91962
222.446384545,1039.82295333333
222.5727701632,1053.85962
222.6991398458,1076.07962
222.8254935928,1093.93628666667
222.9518314042,1107.14295333333
223.07815328,1129.07295333333
223.2044592202,1148.19628666667
223.3307492248,1166.38295333333
223.4570232938,1179.46628666667
223.5832814272,1197.57962
223.709523625,1215.51962
223.8357498872,1239.56628666667
223.9619602138,1258.89628666667
224.0881546048,1269.45295333333
224.2143330602,1288.85295333333
224.34049558,1309.92628666667
224.4666421642,1327.37295333333
224.5927728128,1352.08962
224.7188875258,1368.04295333333
224.8449863032,1392.82295333333
224.971069145,1412.12628666667
225.0971360512,1432.41628666667
225.2231870218,1455.75962
225.3492220568,1477.91628666667
225.4752411562,1501.15628666667
225.60124432,1525.04962
225.7272315482,1548.63295333333
225.8532028408,1570.62962
225.9791581978,1592.92628666667
226.1050976192,1612.90628666667
226.231021105,1643.03962
226.3569286552,1663.45962
226.4828202698,1684.78295333333
226.6086959488,1717.01628666667
226.7345556922,1735.76962
226.8603995,1764.58628666667
226.9862273722,1789.41962
227.1120393088,1817.33962
227.2378353098,1842.29628666667
227.3636153752,1864.41628666667
227.489379505,1897.01628666667
227.6151276992,1915.34962
227.7408599578,1936.89962
227.8665762808,1970.51962
227.9922766682,1997.10628666667
228.11796112,2026.72962
228.2436296362,2050.89628666667
228.3692822168,2080.48962
228.4949188618,2105.70295333333
228.6205395712,2137.92962
228.746144345,2169.87962
228.8717331832,2195.52962
228.9973060858,2222.94962
229.1228630528,2252.14962
229.2484040842,2282.63962
229.37392918,2311.10295333333
229.4994383402,2343.17628666667
229.6249315648,2366.44295333333
229.7504088538,2396.73295333333
229.8758702072,2429.22628666667
230.001315625,2456.81628666667
230.1267451072,2485.23628666667
230.2521586538,2522.39962
230.3775562648,2551.21295333333
230.5029379402,2574.33628666667
230.62830368,2603.01628666667
230.7536534842,2633.10628666667
230.8789873528,2666.54295333333
231.0043052858,2700.56295333333
231.1296072832,2724.71628666667
231.254893345,2760.12628666667
231.3801634712,2788.38962
231.5054176618,2812.24962
231.6306559168,2847.53962
231.7558782362,2871.79628666667
231.88108462,2917.84295333333
232.0062750682,2947.91628666667
232.1314495808,2986.67628666667
232.2566081578,3010.03628666667
232.3817507992,3042.14295333333
232.506877505,3070.01628666667
232.6319882752,3102.13295333333
232.7570831098,3134.64962
232.8821620088,3169.49295333333
233.0072249722,3197.81962
233.132272,3227.79295333333
233.2573030922,3251.27628666667
233.3823182488,3288.70295333333
233.5073174698,3316.29295333333
233.6323007552,3346.81295333333
233.757268105,3359.13295333333
233.8822195192,3393.19628666667
234.0071549978,3425.13962
234.1320745408,3457.88628666667
234.2569781482,3482.05628666667
234.38186582,3518.06628666667
234.5067375562,3534.59295333333
234.6315933568,3561.13628666667
234.7564332218,3602.35628666667
234.8812571512,3616.47628666667
235.006065145,3642.98962
235.1308572032,3672.18962
235.2556333258,3693.03295333334
235.3803935128,3713.11628666667
235.5051377642,3745.88628666667
235.62986608,3768.15628666667
235.7545784602,3787.95295333333
235.8792749048,3808.53295333333
236.0039554138,3834.64628666667
236.1286199872,3853.25628666667
236.253268625,3878.07295333334
236.3779013272,3907.21295333334
236.5025180938,3926.41628666667
236.6271189248,3946.53628666667
236.7517038202,3971.83295333334
236.87627278,3995.94295333334
237.0008258042,4010.15295333334
237.1253628928,4044.65295333334
237.2498840458,4056.82628666667
237.3743892632,4078.57295333334
237.498878545,4100.02628666667
237.6233518912,4120.18962
237.7478093018,4136.69295333334
237.8722507768,4158.56628666667
237.9966763162,4168.71295333334
238.12108592,4185.71962
238.2454795882,4208.13628666667
238.3698573208,4214.33295333334
238.4942191178,4235.23962
238.6185649792,4246.10295333334
238.742894905,4263.70295333334
238.8672088952,4278.02295333334
238.9915069498,4297.31628666667
239.1157890688,4311.19295333334
239.2400552522,4321.43295333334
239.3643055,4340.97295333334
239.4885398122,4353.95962
239.6127581888,4367.44628666667
239.7369606298,4387.23295333334
239.8611471352,4391.35295333334
239.985317705,4410.74962
240.1094723392,4426.76628666667
240.2336110378,4441.89295333333
240.3577338008,4456.17962
240.4818406282,4461.84295333334
240.60593152,4481.62962
240.7300064762,4504.00628666667
240.8540654968,4505.12962
240.9781085818,4521.13628666667
241.1021357312,4532.05628666667
241.226146945,4557.03962
241.3501422232,4569.20295333334
241.4741215658,4576.18962
241.5980849728,4592.76962
241.7220324442,4603.99628666667
241.84596398,4615.89295333334
241.9698795802,4632.95628666667
242.0937792448,4651.38295333334
242.2176629738,4670.45962
242.3415307672,4695.06962
242.465382625,4714.31628666667
242.5892185472,4721.96628666667
242.7130385338,4712.80295333334
242.8368425848,4729.20295333334
242.9606307002,4754.74295333334
243.08440288,4776.92962
243.2081591242,4807.28628666667
243.3318994328,4834.34962
243.4556238058,4858.63628666667
243.5793322432,4880.07628666667
243.703024745,4891.39628666667
243.8267013112,4919.28628666667
243.9503619418,4919.03295333334
244.0740066368,4900.40628666667
244.1976353962,4898.53295333334
244.32124822,4915.95628666667
244.4448451082,4955.17962
244.5684260608,4999.35628666667
244.6919910778,5021.96295333334
244.8155401592,5053.21962
244.939073305,5077.47962
245.0625905152,5109.57962
245.1860917898,5125.21628666667
245.3095771288,5141.16962
245.4330465322,5175.60628666667
245.5565,5178.05628666667
245.6799375322,5214.95628666667
245.8033591288,5259.36295333334
245.9267647898,5270.89295333334
246.0501545152,5258.31295333334
246.173528305,5244.67295333334
246.2968861592,5279.57628666667
246.4202280778,5325.52295333334
246.5435540608,5391.22295333334
246.6668641082,5444.12962
246.79015822,5498.84962
246.9134363962,5537.49962
247.0366986368,5598.74295333334
247.1599449418,5628.30628666667
247.2831753112,5679.24628666667
247.406389745,5730.34962
247.5295882432,5755.57628666667
247.6527708058,5811.16962
247.7759374328,5845.41628666667
247.8990881242,5884.96628666667
248.02222288,5936.65628666667
248.1453417002,5978.18628666667
248.2684445848,6017.50962
248.3915315338,6070.00628666667
248.5146025472,6097.24628666667
248.637657625,6075.48628666667
248.7606967672,6075.37295333334
248.8837199738,6143.38628666667
249.0067272448,6215.64628666667
249.1297185802,6289.89962
249.25269398,6339.73962
249.3756534442,6403.93295333334
249.4985969728,6458.81962
249.6215245658,6542.36962
249.7444362232,6586.29628666667
249.867331945,6673.04628666667
249.9902117312,6721.76628666667
250.1130755818,6794.05962
250.2359234968,6869.29628666667
250.3587554762,6908.90962
250.48157152,6973.92295333334
250.6043716282,7033.25962
250.7271558008,7078.21295333333
250.8499240378,7158.17295333333
250.9726763392,7221.61628666667
251.095412705,7282.65962
251.2181331352,7343.67628666667
251.3408376298,7404.93295333333
251.4635261888,7471.28962
251.5861988122,7507.69962
251.7088555,7513.52628666667
251.8314962522,7551.33962
251.9541210688,7650.23962
252.0767299498,7736.18962
252.1993228952,7821.45295333333
252.321899905,7908.92628666667
252.4444609792,7980.47628666667
252.5670061178,8072.51962
252.6895353208,8139.59295333333
252.8120485882,8232.70628666666
252.93454592,8323.45295333333
253.0570273162,8397.93628666666
253.1794927768,8503.11961999999
253.3019423018,8575.69628666666
253.4243758912,8659.39961999999
253.546793545,8739.91628666666
253.6691952632,8814.45295333333
253.7915810458,8878.24962
253.9139508928,8958.76295333333
254.0363048042,9033.40295333333
254.15864278,9117.75962
254.2809648202,9195.98295333333
254.4032709248,9247.61962
254.5255610938,9316.24962
254.6478353272,9390.32295333333
254.770093625,9454.74295333333
254.8923359872,9519.69628666666
255.0145624138,9578.62961999999
255.1367729048,9615.49962
255.2589674602,9639.48628666666
255.38114608,9703.08962
255.5033087642,9803.31961999999
255.6254555128,9894.86628666666
255.7475863258,9979.04628666666
255.8697012032,10082.1462866667
255.991800145,10170.0862866667
256.1138831512,10274.9962866667
256.2359502218,10373.15962
256.3580013568,10482.1129533333
256.4800365562,10570.3662866667
256.60205582,10684.50962
256.7240591482,10767.4262866667
256.8460465408,10854.5862866667
256.9680179978,10944.0529533333
257.0899735192,11015.19962
257.211913105,11086.6329533333
257.3338367552,11162.6029533333
257.4557444698,11232.8029533333
257.5776362488,11296.5629533333
257.6995120922,11365.4662866667
257.821372,11422.4429533333
257.9432159722,11496.4762866667
258.0650440088,11572.2629533333
258.1868561098,11633.4829533333
258.3086522752,11695.7062866667
258.430432505,11753.3162866667
258.5521967992,11818.5429533333
258.6739451578,11889.7729533333
258.7956775808,11968.5762866667
258.9173940682,12038.96962
259.03909462,12085.10962
259.1607792362,12099.3662866667
259.2824479168,12153.1529533333
259.4041006618,12229.60962
259.5257374712,12306.38962
259.647358345,12373.9362866667
259.7689632832,12437.47962
259.8905522858,12500.2362866667
260.0121253528,12571.15962
260.1336824842,12623.0062866667
260.25522368,12694.3662866667
260.3767489402,12740.50962
260.4982582648,12792.23962
260.6197516538,12840.96962
260.7412291072,12895.82962
260.862690625,12950.0662866667
260.9841362072,12989.4162866667
261.1055658538,13040.7429533333
261.2269795648,13104.5129533333
261.3483773402,13150.3329533333
261.46975918,13198.8662866667
261.5911250842,13254.5829533333
261.7124750528,13298.8429533333
261.8338090858,13342.6229533333
261.9551271832,13408.51962
262.076429345,13479.1662866667
262.1977155712,13523.92962
262.3189858618,13563.6429533333
262.4402402168,13595.8962866667
262.5614786362,13620.4662866667
262.68270112,13644.01962
262.8039076682,13663.64962
262.9250982808,13700.50962
263.0462729578,13739.5062866667
263.1674316992,13762.4829533333
263.288574505,13790.88962
263.4097013752,13794.48962
263.5308123098,13795.6929533333
263.6519073088,13813.5762866667
263.7729863722,13839.9962866667
263.8940495,13866.5629533333
264.0150966922,13888.2562866667
264.1361279488,13922.9362866667
264.2571432698,13950.04962
264.3781426552,13994.53962
264.499126105,14025.1929533333
264.6200936192,14059.2529533333
264.7410451978,14087.7329533333
264.8619808408,14111.93962
264.9829005482,14151.68962
265.10380432,14169.5962866667
265.2246921562,14196.9929533333
265.3455640568,14227.8662866667
265.4664200218,14256.6829533333
265.5872600512,14262.8329533333
265.708084145,14289.32962
265.8288923032,14313.55962
265.9496845258,14335.36962
266.0704608128,14349.44962
266.1912211642,14348.57962
266.31196558,14346.75962
266.4326940602,14348.8662866667
266.5534066048,14350.58962
266.6741032138,14366.6762866667
266.7947838872,14374.4662866667
266.915448625,14369.1462866667
267.0360974272,14361.25962
267.1567302938,14354.6929533333
267.2773472248,14351.4129533333
267.3979482202,14350.81962
267.51853328,14345.0529533333
267.6391024042,14363.6329533333
267.7596555928,14373.48962
267.8801928458,14387.8029533333
268.0007141632,14391.77962
268.121219545,14423.8662866667
268.2417089912,14422.94962
268.3621825018,14428.8162866667
268.4826400768,14455.97962
268.6030817162,14466.6329533333
268.72350742,14476.4662866667
268.8439171882,14497.2829533333
268.9643110208,14497.3029533333
269.0846889178,14520.6129533333
269.2050508792,14523.37962
269.325396905,14528.4262866667
269.4457269952,14539.13962
269.5660411498,14535.41962
269.6863393688,14543.2829533333
269.8066216522,14559.5362866667
269.926888,14559.32962
270.0471384122,14559.88962
270.1673728888,14565.7029533333
270.2875914298,14562.6162866667
270.4077940352,14571.84962
270.527980705,14573.63962
270.6481514392,14571.3329533333
270.7683062378,14572.9629533333
270.8884451008,14574.2262866667
271.0085680282,14560.3729533333
271.12867502,14570.03962
271.2487660762,14564.5062866667
271.3688411968,14565.0129533333
271.4889003818,14584.6562866667
271.6089436312,14591.60962
271.728970945,14600.18962
271.8489823232,14592.5362866667
271.9689777658,14592.2629533333
272.0889572728,14593.9229533333
272.2089208442,14608.3229533333
272.32886848,14609.8829533333
272.4488001802,14609.92962
272.5687159448,14623.92962
272.6886157738,14642.34962
272.8084996672,14644.7129533333
272.928367625,14667.7129533333
273.0482196472,14689.05962
273.1680557338,14688.4362866667
273.2878758848,14702.8929533333
273.4076801002,14696.2462866667
273.52746838,14682.9929533333
273.6472407242,14680.33962
273.7669971328,14684.1262866667
273.8867376058,14686.2329533333
274.0064621432,14690.7562866667
274.126170745,14684.21962
274.2458634112,14698.4429533333
274.3655401418,14706.7962866667
274.4852009368,14703.4362866667
274.6048457962,14712.9862866667
274.72447472,14720.9762866667
274.8440877082,14734.3462866667
274.9636847608,14751.4462866667
275.0832658778,14767.7662866667
275.2028310592,14763.6662866667
275.322380305,14765.42962
275.4419136152,14793.6229533333
275.5614309898,14778.51962
275.6809324288,14791.9129533333
275.8004179322,14793.07962
275.9198875,14797.2429533333
276.0393411322,14797.25962
276.1587788288,14789.2629533333
276.2782005898,14796.8629533333
276.3976064152,14806.3829533333
276.516996305,14791.3229533333
276.6363702592,14804.20962
276.7557282778,14809.6662866667
276.8750703608,14814.52962
276.9943965082,14828.3429533333
277.11370672,14833.42962
277.2330009962,14837.1762866667
277.3522793368,14859.34962
277.4715417418,14861.0962866667
277.5907882112,14862.4062866667
277.710018745,14867.7029533333
277.8292333432,14873.76962
277.9484320058,14869.54962
278.0676147328,14859.28962
278.1867815242,14867.6629533333
278.30593238,14860.91962
278.4250673002,14875.3129533333
278.5441862848,14887.10962
278.6632893338,14902.3529533333
278.7823764472,14896.1862866667
278.901447625,14906.5529533333
279.0205028672,14916.4162866667
279.1395421738,14940.12962
279.2585655448,14950.78962
279.3775729802,14951.2729533333
279.49656448,14958.1929533333
279.6155400442,14969.4629533333
279.7344996728,14978.2862866667
279.8534433658,14980.37962
279.9723711232,14996.8462866667
280.091282945,14988.2329533333
280.2101788312,14978.74962
280.3290587818,15002.1362866667
280.4479227968,14985.2329533333
280.5667708762,14990.4529533333
280.68560302,15002.18962
280.8044192282,14994.8929533333
280.9232195008,15002.32962
281.0420038378,15013.61962
281.1607722392,15012.4829533333
281.279524705,15034.3329533333
281.3982612352,15035.32962
281.5169818298,15057.02962
281.6356864888,15059.29962
281.7543752122,15066.1562866667
281.873048,15064.6929533333
281.9917048522,15079.1262866667
282.1103457688,15098.53962
282.2289707498,15104.5029533333
282.3475797952,15111.4429533333
282.466172905,15110.4729533333
282.5847500792,15119.8162866667
282.7033113178,15124.60962
282.8218566208,15125.1162866667
282.9403859882,15100.0529533333
283.05889942,15102.5129533333
283.1773969162,15102.66962
283.2958784768,15105.78962
283.4143441018,15087.5662866667
283.5327937912,15089.55962
283.651227545,15090.6662866667
283.7696453632,15083.6529533333
283.8880472458,15083.87962
284.0064331928,15090.67962
284.1248032042,15100.51962
284.24315728,15111.33962
284.3614954202,15123.87962
284.4798176248,15132.3362866667
284.5981238938,15148.98962
284.7164142272,15157.9729533333
284.834688625,15159.14962
284.9529470872,15161.3962866667
285.0711896138,15158.5229533333
285.1894162048,15148.40962
285.3076268602,15153.8729533333
285.42582158,15151.5629533333
285.5440003642,15151.28962
285.6621632128,15156.4462866667
285.7803101258,15157.50962
285.8984411032,15151.6362866667
286.016556145,15153.2129533333
286.1346552512,15151.5962866667
286.2527384218,15148.89962
286.3708056568,15147.1229533333
286.4888569562,15137.8862866667
286.60689232,15147.1529533333
286.7249117482,15144.86962
286.8429152408,15154.3162866667
286.9609027978,15151.58962
287.0788744192,15156.9229533333
287.196830105,15167.9162866667
287.3147698552,15160.9929533333
287.4326936698,15151.9329533333
287.5506015488,15147.9229533333
287.6684934922,15142.4662866667
287.7863695,15150.0762866667
287.9042295722,15147.4929533333
288.0220737088,15148.1862866667
288.1399019098,15151.5629533333
288.2577141752,15147.3229533333
288.375510505,15140.4729533333
288.4932908992,15132.42962
288.6110553578,15127.3729533333
288.7288038808,15116.31962
288.8465364682,15101.95962
288.96425312,15092.5762866667
289.0819538362,15096.2462866667
289.1996386168,15113.4162866667
289.3173074618,15131.6462866667
289.4349603712,15139.2629533333
289.552597345,15142.9962866667
289.6702183832,15169.0029533333
289.7878234858,15177.9862866667
289.9054126528,15178.9362866667
290.0229858842,15188.74962
290.14054318,15199.1562866667
290.2580845402,15215.3562866667
290.3756099648,15223.99962
290.4931194538,15237.93962
290.6106130072,15261.3129533333
290.728090625,15276.5029533333
290.8455523072,15292.7429533333
290.9629980538,15307.99962
291.0804278648,15332.39962
291.1978417402,15350.2562866667
291.31523968,15352.49962
291.4326216842,15365.6762866667
291.5499877528,15392.84962
291.6673378858,15410.9962866667
291.7846720832,15424.1962866667
291.901990345,15446.8929533333
292.0192926712,15460.74962
292.1365790618,15480.87962
292.2538495168,15495.7429533333
292.3711040362,15515.5329533333
292.48834262,15533.29962
292.6055652682,15549.6162866667
292.7227719808,15578.6862866667
292.8399627578,15599.6329533333
292.9571375992,15610.58962
293.074296505,15637.8062866667
293.1914394752,15655.0962866667
293.3085665098,15667.0662866667
293.4256776088,15680.8929533333
293.5427727722,15692.25962
293.659852,15716.4162866667
293.7769152922,15730.9062866667
293.8939626488,15761.27962
294.0109940698,15774.0462866667
294.1280095552,15790.91962
294.245009105,15818.8162866667
294.3619927192,15838.08962
294.4789603978,15863.6329533333
294.5959121408,15881.39962
294.7128479482,15905.2262866667
294.82976782,15942.5262866667
294.9466717562,15951.4562866667
295.0635597568,15968.6929533333
295.1804318218,15991.5129533333
295.2972879512,16009.6629533333
295.414128145,16018.5262866667
295.5309524032,16048.87962
295.6477607258,16061.14962
295.7645531128,16064.9462866667
295.8813295642,16082.99962
295.99809008,16104.8629533333
296.1148346602,16148.3429533333
296.2315633048,16183.3462866667
296.3482760138,16181.8162866667
296.4649727872,16208.7362866667
296.581653625,16239.72962
296.6983185272,16275.0529533333
296.8149674938,16300.17962
296.9316005248,16324.65962
297.0482176202,16349.28962
297.16481878,16352.8362866667
297.2814040042,16374.9862866667
297.3979732928,16411.3062866667
297.5145266458,16419.2229533333
297.6310640632,16413.5629533333
297.747585545,16442.9962866667
297.8640910912,16466.88962
297.9805807018,16482.2062866667
298.0970543768,16504.8562866667
298.2135121162,16505.9762866667
298.32995392,16528.41962
298.4463797882,16547.5429533333
298.5627897208,16559.94962
298.6791837178,16579.5629533333
298.7955617792,16611.1562866667
298.911923905,16631.9862866667
299.0282700952,16636.0129533333
299.1446003498,16651.50962
299.2609146688,16667.8962866667
299.3772130522,16696.6929533333
299.4934955,16695.8462866667
299.6097620122,16725.4662866667
299.7260125888,16711.9829533333
299.8422472298,16711.8829533333
299.9584659352,16715.77962
300.074668705,16746.2962866667
300.1908555392,16768.69962
300.3070264378,16763.01962
300.4231814008,16775.6929533333
300.5393204282,16785.8262866667
300.65544352,16797.0062866667
300.7715506762,16809.1262866667
300.8876418968,16831.60962
301.0037171818,16846.6329533333
301.1197765312,16848.1162866667
301.235819945,16856.8329533333
301.3518474232,16853.2329533333
301.4678589658,16854.8429533333
301.5838545728,16868.3162866667
301.6998342442,16865.3662866667
301.81579798,16871.3562866667
301.9317457802,16865.1829533333
302.0476776448,16871.47962
302.1635935738,16872.92962
302.2794935672,16886.6529533333
302.395377625,16889.0329533333
302.5112457472,16905.7562866667
302.6270979338,16914.35962
302.7429341848,16922.4962866667
302.8587545002,16927.5762866667
302.97455888,16931.5562866667
303.0903473242,16936.0229533333
