UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142157
Integration Time,1000
Averages,300
Date,10/12/2020 10:21:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14559.4322811111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.50666666667
181.9732053322,-88.3510522222222
182.1045947288,-91.4143855555556
182.2359681898,-93.4710522222222
182.3673257152,-61.9510522222223
182.498667305,-59.1943855555556
182.6299929592,-62.0477188888889
182.7613026778,-60.9910522222223
182.8925964608,-60.0910522222223
183.0238743082,-58.5277188888889
183.15513622,-61.5043855555556
183.2863821962,-59.8577188888889
183.4176122368,-56.3043855555556
183.5488263418,-54.6377188888889
183.6800245112,-60.1877188888889
183.811206745,-54.4943855555556
183.9423730432,-57.4377188888889
184.0735234058,-56.8177188888889
184.2046578328,-53.6477188888889
184.3357763242,-56.6610522222222
184.46687888,-56.6377188888889
184.5979655002,-53.7210522222222
184.7290361848,-57.0043855555556
184.8600909338,-54.0110522222223
184.9911297472,-52.6577188888889
185.122152625,-55.8177188888889
185.2531595672,-51.5177188888889
185.3841505738,-53.6810522222223
185.5151256448,-52.2277188888889
185.6460847802,-54.7777188888889
185.77702798,-56.3577188888889
185.9079552442,-55.4510522222223
186.0388665728,-53.9143855555556
186.1697619658,-53.9143855555556
186.3006414232,-51.1077188888889
186.431504945,-55.8177188888889
186.5623525312,-53.2810522222223
186.6931841818,-57.3677188888889
186.8239998968,-55.0177188888889
186.9547996762,-49.0977188888889
187.08558352,-54.3143855555556
187.2163514282,-50.7577188888889
187.3471034008,-57.9743855555556
187.4778394378,-57.2277188888889
187.6085595392,-51.5310522222223
187.739263705,-51.6677188888889
187.8699519352,-53.4210522222223
188.0006242298,-53.0977188888889
188.1312805888,-51.1677188888889
188.2619210122,-52.8077188888889
188.3925455,-56.2310522222223
188.5231540522,-54.1543855555556
188.6537466688,-54.8643855555556
188.7843233498,-55.2477188888889
188.9148840952,-52.9510522222223
189.045428905,-52.9377188888889
189.1759577792,-55.3443855555556
189.3064707178,-52.0510522222223
189.4369677208,-55.3010522222223
189.5674487882,-54.4177188888889
189.69791392,-47.1477188888889
189.8283631162,-53.2310522222223
189.9587963768,-54.7477188888889
190.0892137018,-52.5443855555556
190.2196150912,-53.6410522222222
190.350000545,-54.1643855555556
190.4803700632,-53.2310522222223
190.6107236458,-52.7077188888889
190.7410612928,-53.8577188888889
190.8713830042,-46.2177188888889
191.00168878,-51.8410522222223
191.1319786202,-51.4910522222223
191.2622525248,-53.5210522222223
191.3925104938,-48.0543855555556
191.5227525272,-50.9543855555556
191.652978625,-44.7910522222222
191.7831887872,-47.2710522222222
191.9133830138,-50.5610522222223
192.0435613048,-49.6210522222223
192.1737236602,-48.2143855555556
192.30387008,-48.6043855555556
192.4340005642,-51.8110522222223
192.5641151128,-46.7777188888889
192.6942137258,-51.0577188888889
192.8242964032,-46.0443855555556
192.954363145,-47.3243855555556
193.0844139512,-48.0410522222223
193.2144488218,-47.2577188888889
193.3444677568,-48.9543855555556
193.4744707562,-44.3677188888889
193.60445782,-46.8577188888889
193.7344289482,-44.3277188888889
193.8643841408,-43.1643855555556
193.9943233978,-42.7577188888889
194.1242467192,-42.5043855555556
194.254154105,-40.6810522222222
194.3840455552,-41.2577188888889
194.5139210698,-43.6643855555556
194.6437806488,-43.1477188888889
194.7736242922,-41.8543855555556
194.903452,-43.2910522222222
195.0332637722,-33.3143855555556
195.1630596088,-40.8810522222222
195.2928395098,-40.1643855555556
195.4226034752,-33.7210522222222
195.552351505,-37.6310522222223
195.6820835992,-34.4110522222222
195.8117997578,-36.5677188888889
195.9414999808,-36.2710522222222
196.0711842682,-37.3843855555556
196.20085262,-32.3743855555556
196.3305050362,-34.4210522222222
196.4601415168,-29.4977188888889
196.5897620618,-26.1577188888889
196.7193666712,-27.2810522222222
196.848955345,-30.8010522222222
196.9785280832,-30.7410522222222
197.1080848858,-31.4777188888889
197.2376257528,-28.3310522222222
197.3671506842,-27.6443855555556
197.49665968,-24.7110522222222
197.6261527402,-23.2743855555556
197.7556298648,-21.0777188888889
197.8850910538,-20.1277188888889
198.0145363072,-18.9010522222222
198.143965625,-17.0510522222222
198.2733790072,-21.4143855555556
198.4027764538,-16.5877188888889
198.5321579648,-16.1110522222222
198.6615235402,-11.0043855555556
198.79087318,-9.34105222222222
198.9202068842,-7.25105222222222
199.0495246528,-9.71105222222223
199.1788264858,-7.51771888888889
199.3081123832,-7.53438555555556
199.437382345,-7.00438555555555
199.5666363712,-8.77771888888889
199.6958744618,-10.2743855555556
199.8250966168,-5.34438555555555
199.9543028362,-2.58438555555556
200.08349312,-3.33105222222222
200.2126674682,-3.24105222222222
200.3418258808,2.69228111111111
200.4709683578,0.598947777777777
200.6000948992,1.72228111111111
200.729205505,-0.661052222222222
200.8583001752,5.63894777777778
200.9873789098,8.28561444444444
201.1164417088,7.28894777777778
201.2454885722,12.5156144444444
201.3745195,11.8689477777778
201.5035344922,12.0989477777778
201.6325335488,13.9189477777778
201.7615166698,17.8256144444444
201.8904838552,17.1422811111111
202.019435105,19.5722811111111
202.1483704192,19.5456144444444
202.2772897978,19.8956144444445
202.4061932408,20.9056144444444
202.5350807482,19.6589477777778
202.66395232,25.7089477777778
202.7928079562,23.7589477777778
202.9216476568,30.3589477777778
203.0504714218,29.8756144444444
203.1792792512,28.8889477777778
203.308071145,28.6956144444444
203.4368471032,45.7922811111111
203.5656071258,32.8389477777778
203.6943512128,34.9789477777778
203.8230793642,37.6356144444444
203.95179158,37.5622811111111
204.0804878602,36.6689477777778
204.2091682048,44.2356144444444
204.3378326138,41.8556144444444
204.4664810872,47.4789477777777
204.595113625,45.4022811111111
204.7237302272,49.5456144444444
204.8523308938,51.6022811111111
204.9809156248,50.3156144444444
205.1094844202,55.5722811111111
205.23803728,55.7156144444444
205.3665742042,57.4956144444444
205.4950951928,61.7056144444444
205.6236002458,59.0022811111111
205.7520893632,64.9122811111111
205.880562545,65.3522811111111
206.0090197912,66.3956144444444
206.1374611018,68.1322811111111
206.2658864768,76.6789477777777
206.3942959162,73.1156144444444
206.52268942,72.6956144444444
206.6510669882,75.7489477777777
206.7794286208,82.7122811111111
206.9077743178,81.4756144444444
207.0361040792,86.9789477777778
207.164417905,85.7956144444444
207.2927157952,87.7856144444444
207.4209977498,90.4389477777778
207.5492637688,92.5089477777778
207.6775138522,98.0422811111111
207.805748,96.9389477777778
207.9339662122,102.362281111111
208.0621684888,100.538947777778
208.1903548298,105.948947777778
208.3185252352,108.122281111111
208.446679705,112.738947777778
208.5748182392,114.115614444444
208.7029408378,117.112281111111
208.8310475008,117.972281111111
208.9591382282,123.522281111111
209.08721302,121.232281111111
209.2152718762,126.075614444444
209.3433147968,135.322281111111
209.4713417818,133.448947777778
209.5993528312,134.958947777778
209.727347945,138.885614444444
209.8553271232,141.768947777778
209.9832903658,147.382281111111
210.1112376728,146.838947777778
210.2391690442,149.145614444445
210.36708448,150.555614444445
210.4949839802,155.942281111111
210.6228675448,162.828947777778
210.7507351738,168.075614444445
210.8785868672,167.392281111111
211.006422625,171.842281111111
211.1342424472,180.285614444444
211.2620463338,179.598947777778
211.3898342848,187.665614444444
211.5176063002,188.022281111111
211.64536238,194.765614444445
211.7731025242,194.785614444445
211.9008267328,201.405614444444
212.0285350058,204.715614444445
212.1562273432,210.968947777778
212.283903745,218.438947777778
212.4115642112,218.342281111111
212.5392087418,224.982281111111
212.6668373368,230.278947777778
212.7944499962,231.965614444444
212.92204672,237.075614444444
213.0496275082,242.082281111111
213.1771923608,247.548947777778
213.3047412778,255.028947777778
213.4322742592,255.808947777778
213.559791305,263.175614444444
213.6872924152,269.505614444444
213.8147775898,272.475614444444
213.9422468288,278.602281111111
214.0697001322,285.318947777778
214.1971375,289.178947777778
214.3245589322,296.372281111111
214.4519644288,302.365614444444
214.5793539898,309.388947777778
214.7067276152,313.348947777777
214.834085305,320.015614444444
214.9614270592,324.195614444444
215.0887528778,333.602281111111
215.2160627608,337.255614444444
215.3433567082,345.698947777777
215.47063472,351.702281111111
215.5978967962,358.688947777778
215.7251429368,368.592281111111
215.8523731418,373.335614444444
215.9795874112,376.232281111111
216.106785745,382.752281111111
216.2339681432,391.782281111111
216.3611346058,401.532281111111
216.4882851328,406.838947777777
216.6154197242,411.558947777778
216.74253838,423.958947777777
216.8696411002,429.075614444444
216.9967278848,437.742281111111
217.1237987338,443.675614444444
217.2508536472,448.628947777778
217.377892625,461.695614444444
217.5049156672,469.545614444444
217.6319227738,473.798947777778
217.7589139448,482.048947777778
217.8858891802,492.035614444444
218.01284848,502.205614444444
218.1397918442,508.532281111111
218.2667192728,519.918947777777
218.3936307658,530.758947777778
218.5205263232,539.222281111111
218.647405945,551.618947777778
218.7742696312,560.522281111111
218.9011173818,567.012281111111
219.0279491968,576.375614444444
219.1547650762,585.632281111111
219.28156502,596.762281111111
219.4083490282,608.808947777778
219.5351171008,618.638947777778
219.6618692378,628.302281111111
219.7886054392,639.352281111111
219.915325705,648.912281111111
220.0420300352,656.628947777778
220.1687184298,669.375614444444
220.2953908888,681.095614444444
220.4220474122,691.755614444444
220.548688,700.808947777778
220.6753126522,710.942281111111
220.8019213688,725.765614444444
220.9285141498,735.162281111111
221.0550909952,750.145614444445
221.181651905,760.322281111111
221.3081968792,770.042281111111
221.4347259178,784.995614444444
221.5612390208,797.735614444444
221.6877361882,804.922281111111
221.81421742,819.932281111111
221.9406827162,831.578947777778
222.0671320768,848.655614444444
222.1935655018,856.345614444444
222.3199829912,872.585614444444
222.446384545,885.695614444444
222.5727701632,895.722281111111
222.6991398458,914.188947777778
222.8254935928,928.252281111111
222.9518314042,937.588947777778
223.07815328,957.495614444445
223.2044592202,970.695614444445
223.3307492248,989.078947777778
223.4570232938,997.862281111111
223.5832814272,1011.25228111111
223.709523625,1026.21228111111
223.8357498872,1044.20561444444
223.9619602138,1060.95561444444
224.0881546048,1070.87894777778
224.2143330602,1085.04228111111
224.34049558,1102.83894777778
224.4666421642,1114.96561444444
224.5927728128,1136.29228111111
224.7188875258,1145.83561444444
224.8449863032,1167.46894777778
224.971069145,1182.56561444444
225.0971360512,1197.13894777778
225.2231870218,1218.48561444444
225.3492220568,1234.76228111111
225.4752411562,1253.50894777778
225.60124432,1275.07228111111
225.7272315482,1292.97894777778
225.8532028408,1309.78894777778
225.9791581978,1328.67561444445
226.1050976192,1344.56561444445
226.231021105,1365.17894777778
226.3569286552,1383.36894777778
226.4828202698,1401.63228111111
226.6086959488,1426.66228111111
226.7345556922,1441.06894777778
226.8603995,1461.44228111111
226.9862273722,1482.79894777778
227.1120393088,1502.90561444445
227.2378353098,1522.54894777778
227.3636153752,1542.97894777778
227.489379505,1565.51894777778
227.6151276992,1581.88561444445
227.7408599578,1596.64894777778
227.8665762808,1623.17228111111
227.9922766682,1645.34561444444
228.11796112,1668.87561444444
228.2436296362,1688.64228111111
228.3692822168,1710.81228111111
228.4949188618,1730.41228111111
228.6205395712,1756.45561444444
228.746144345,1784.12228111111
228.8717331832,1802.10561444445
228.9973060858,1824.08228111111
229.1228630528,1847.01561444445
229.2484040842,1871.39894777778
229.37392918,1891.38228111111
229.4994383402,1918.52228111111
229.6249315648,1936.74894777778
229.7504088538,1960.85561444444
229.8758702072,1987.50894777778
230.001315625,2008.87894777778
230.1267451072,2029.92561444445
230.2521586538,2059.14561444445
230.3775562648,2079.75894777778
230.5029379402,2098.76561444445
230.62830368,2123.94228111111
230.7536534842,2147.38894777778
230.8789873528,2170.61228111111
231.0043052858,2202.04228111111
231.1296072832,2216.39894777778
231.254893345,2243.93228111111
231.3801634712,2269.65894777778
231.5054176618,2286.84228111111
231.6306559168,2313.39228111111
231.7558782362,2332.90561444444
231.88108462,2368.25228111111
232.0062750682,2390.36561444444
232.1314495808,2423.51894777778
232.2566081578,2436.98894777778
232.3817507992,2462.90228111111
232.506877505,2483.54561444444
232.6319882752,2508.90228111111
232.7570831098,2535.18228111111
232.8821620088,2562.60228111111
233.0072249722,2589.22561444444
233.132272,2607.89228111111
233.2573030922,2622.93561444444
233.3823182488,2654.41228111111
233.5073174698,2672.86561444444
233.6323007552,2696.86561444444
233.757268105,2705.82894777778
233.8822195192,2728.13228111111
234.0071549978,2749.51561444445
234.1320745408,2777.28894777778
234.2569781482,2792.67228111111
234.38186582,2823.31561444445
234.5067375562,2835.05228111111
234.6315933568,2857.46561444445
234.7564332218,2898.02228111111
234.8812571512,2900.50894777778
235.006065145,2918.28894777778
235.1308572032,2939.60894777778
235.2556333258,2953.56561444445
235.3803935128,2971.59228111111
235.5051377642,2995.99894777778
235.62986608,3010.81228111111
235.7545784602,3024.05228111111
235.8792749048,3040.11228111111
236.0039554138,3058.73561444445
236.1286199872,3073.39561444445
236.253268625,3091.12561444445
236.3779013272,3118.91561444445
236.5025180938,3127.32228111111
236.6271189248,3139.70894777778
236.7517038202,3159.72561444445
236.87627278,3174.03228111111
237.0008258042,3184.63228111111
237.1253628928,3211.21561444445
237.2498840458,3219.22894777778
237.3743892632,3231.46894777778
237.498878545,3250.98894777778
237.6233518912,3266.63561444445
237.7478093018,3273.91228111111
237.8722507768,3289.28228111111
237.9966763162,3298.22561444445
238.12108592,3311.76561444445
238.2454795882,3330.78561444445
238.3698573208,3327.16894777778
238.4942191178,3343.43228111111
238.6185649792,3351.72228111111
238.742894905,3358.35228111111
238.8672088952,3371.41894777778
238.9915069498,3387.93228111111
239.1157890688,3398.53894777778
239.2400552522,3404.17228111111
239.3643055,3413.82228111111
239.4885398122,3421.29561444445
239.6127581888,3430.41228111111
239.7369606298,3446.87228111111
239.8611471352,3449.00561444445
239.985317705,3463.70561444445
240.1094723392,3477.24228111111
240.2336110378,3483.27561444445
240.3577338008,3490.96894777778
240.4818406282,3498.19228111111
240.60593152,3509.33894777778
240.7300064762,3528.83228111111
240.8540654968,3523.85894777778
240.9781085818,3537.09894777778
241.1021357312,3546.39228111111
241.226146945,3565.23228111111
241.3501422232,3571.81228111111
241.4741215658,3575.24561444444
241.5980849728,3586.96561444444
241.7220324442,3593.02894777778
241.84596398,3603.30561444444
241.9698795802,3613.37228111111
242.0937792448,3625.81894777778
242.2176629738,3641.23894777778
242.3415307672,3658.13561444444
242.465382625,3673.07561444444
242.5892185472,3679.56894777778
242.7130385338,3668.01894777778
242.8368425848,3682.27561444444
242.9606307002,3698.14561444444
243.08440288,3713.46561444444
243.2081591242,3734.32561444444
243.3318994328,3751.90561444444
243.4556238058,3768.48228111111
243.5793322432,3783.00894777778
243.703024745,3789.80894777778
243.8267013112,3813.30561444445
243.9503619418,3816.59228111111
244.0740066368,3800.79894777778
244.1976353962,3795.10228111111
244.32124822,3807.09561444445
244.4448451082,3837.15228111111
244.5684260608,3863.68561444445
244.6919910778,3888.01561444444
244.8155401592,3904.48561444445
244.939073305,3928.33561444445
245.0625905152,3941.09228111111
245.1860917898,3960.42894777778
245.3095771288,3969.56894777778
245.4330465322,3993.54894777778
245.5565,3996.67894777778
245.6799375322,4022.14561444445
245.8033591288,4055.31561444444
245.9267647898,4065.93228111111
246.0501545152,4054.99228111111
246.173528305,4045.02228111111
246.2968861592,4067.62561444444
246.4202280778,4100.14894777778
246.5435540608,4144.37894777778
246.6668641082,4186.54561444444
246.79015822,4230.49228111111
246.9134363962,4262.65894777778
247.0366986368,4302.22561444444
247.1599449418,4328.93894777778
247.2831753112,4361.85561444444
247.406389745,4401.07228111111
247.5295882432,4420.17894777778
247.6527708058,4457.72894777778
247.7759374328,4491.61228111111
247.8990881242,4516.08894777778
248.02222288,4551.65228111111
248.1453417002,4587.12561444444
248.2684445848,4614.93894777778
248.3915315338,4651.97228111111
248.5146025472,4674.60561444444
248.637657625,4669.53228111111
248.7606967672,4656.30894777778
248.8837199738,4706.44894777778
249.0067272448,4762.23228111111
249.1297185802,4815.57894777778
249.25269398,4855.41228111111
249.3756534442,4907.39561444444
249.4985969728,4949.33894777778
249.6215245658,5011.93228111111
249.7444362232,5042.87228111111
249.867331945,5105.83561444444
249.9902117312,5146.70228111111
250.1130755818,5190.79228111111
250.2359234968,5252.59561444444
250.3587554762,5284.71894777778
250.48157152,5331.69228111111
250.6043716282,5379.01228111111
250.7271558008,5418.57894777778
250.8499240378,5474.55561444444
250.9726763392,5528.96228111111
251.095412705,5568.71561444444
251.2181331352,5613.74228111111
251.3408376298,5663.12894777778
251.4635261888,5712.07228111111
251.5861988122,5746.91228111111
251.7088555,5752.39561444444
251.8314962522,5777.18228111111
251.9541210688,5853.84228111111
252.0767299498,5919.35894777777
252.1993228952,5988.87894777778
252.321899905,6052.66561444444
252.4444609792,6107.39894777777
252.5670061178,6172.34228111111
252.6895353208,6232.85561444444
252.8120485882,6299.79894777778
252.93454592,6372.67561444444
253.0570273162,6421.43561444444
253.1794927768,6502.87228111111
253.3019423018,6561.16894777778
253.4243758912,6616.61228111111
253.546793545,6677.83228111111
253.6691952632,6749.01561444444
253.7915810458,6793.74228111111
253.9139508928,6854.73894777778
254.0363048042,6915.73561444444
254.15864278,6973.11894777778
254.2809648202,7040.60228111111
254.4032709248,7082.58894777778
254.5255610938,7134.81228111111
254.6478353272,7189.30894777778
254.770093625,7233.80894777777
254.8923359872,7283.12228111111
255.0145624138,7331.07228111111
255.1367729048,7365.13894777777
255.2589674602,7382.60894777777
255.38114608,7432.20561444444
255.5033087642,7516.40894777777
255.6254555128,7584.73561444444
255.7475863258,7647.33228111111
255.8697012032,7720.99894777777
255.991800145,7783.87561444444
256.1138831512,7870.43561444444
256.2359502218,7954.35228111111
256.3580013568,8036.29561444444
256.4800365562,8110.00561444444
256.60205582,8195.57228111111
256.7240591482,8256.84894777777
256.8460465408,8325.50561444444
256.9680179978,8396.48894777777
257.0899735192,8458.13894777777
257.211913105,8514.57228111111
257.3338367552,8568.43561444444
257.4557444698,8629.72894777778
257.5776362488,8681.94228111111
257.6995120922,8733.35894777778
257.821372,8776.65894777778
257.9432159722,8835.60561444444
258.0650440088,8893.58228111111
258.1868561098,8944.14894777777
258.3086522752,8998.40894777777
258.430432505,9046.48228111111
258.5521967992,9092.10561444444
258.6739451578,9153.86894777778
258.7956775808,9209.98561444444
258.9173940682,9266.06894777778
259.03909462,9306.54228111111
259.1607792362,9321.07561444444
259.2824479168,9363.08561444444
259.4041006618,9420.49228111111
259.5257374712,9477.25894777778
259.647358345,9538.93561444444
259.7689632832,9596.19228111111
259.8905522858,9638.45228111111
260.0121253528,9693.71561444444
260.1336824842,9726.49228111111
260.25522368,9783.00894777778
260.3767489402,9821.37894777778
260.4982582648,9863.27228111111
260.6197516538,9909.37228111111
260.7412291072,9949.45228111111
260.862690625,9993.38228111111
260.9841362072,10034.1189477778
261.1055658538,10076.2856144444
261.2269795648,10123.8989477778
261.3483773402,10155.9656144444
261.46975918,10193.6989477778
261.5911250842,10242.3122811111
261.7124750528,10289.3256144444
261.8338090858,10320.8922811111
261.9551271832,10365.9589477778
262.076429345,10419.2622811111
262.1977155712,10451.9522811111
262.3189858618,10487.0322811111
262.4402402168,10507.2856144444
262.5614786362,10532.1889477778
262.68270112,10569.3356144444
262.8039076682,10585.9456144444
262.9250982808,10624.0722811111
263.0462729578,10653.2589477778
263.1674316992,10675.2656144444
263.288574505,10702.0122811111
263.4097013752,10708.6089477778
263.5308123098,10716.0089477778
263.6519073088,10724.7122811111
263.7729863722,10747.5489477778
263.8940495,10781.9056144444
264.0150966922,10800.8756144444
264.1361279488,10833.5589477778
264.2571432698,10852.8189477778
264.3781426552,10897.5489477778
264.499126105,10919.2756144444
264.6200936192,10949.6489477778
264.7410451978,10974.4756144444
264.8619808408,10995.9322811111
264.9829005482,11027.5889477778
265.10380432,11048.3156144444
265.2246921562,11064.7989477778
265.3455640568,11091.7089477778
265.4664200218,11109.9589477778
265.5872600512,11120.0122811111
265.708084145,11145.7322811111
265.8288923032,11160.5422811111
265.9496845258,11183.7589477778
266.0704608128,11198.6689477778
266.1912211642,11213.8556144444
266.31196558,11218.5622811111
266.4326940602,11220.3522811111
266.5534066048,11227.3589477778
266.6741032138,11246.4522811111
266.7947838872,11248.1456144444
266.915448625,11253.2889477778
267.0360974272,11249.7289477778
267.1567302938,11248.9122811111
267.2773472248,11255.2822811111
267.3979482202,11266.5722811111
267.51853328,11265.6489477778
267.6391024042,11282.0089477778
267.7596555928,11299.1556144444
267.8801928458,11308.0856144444
268.0007141632,11316.6056144444
268.121219545,11343.2956144444
268.2417089912,11344.2622811111
268.3621825018,11355.9989477778
268.4826400768,11379.8489477778
268.6030817162,11385.1022811111
268.72350742,11399.6656144444
268.8439171882,11410.8089477778
268.9643110208,11425.1256144444
269.0846889178,11442.2522811111
269.2050508792,11441.7656144444
269.325396905,11438.3089477778
269.4457269952,11446.3322811111
269.5660411498,11449.2456144444
269.6863393688,11457.5989477778
269.8066216522,11464.9122811111
269.926888,11473.3289477778
270.0471384122,11479.4356144444
270.1673728888,11490.8556144444
270.2875914298,11493.6656144444
270.4077940352,11506.1656144444
270.527980705,11512.0656144444
270.6481514392,11516.6689477778
270.7683062378,11517.2589477778
270.8884451008,11530.2589477778
271.0085680282,11520.6656144444
271.12867502,11534.4789477778
271.2487660762,11522.8856144444
271.3688411968,11523.8389477778
271.4889003818,11541.6422811111
271.6089436312,11546.7956144444
271.728970945,11551.6822811111
271.8489823232,11552.2089477778
271.9689777658,11549.3556144444
272.0889572728,11562.2656144444
272.2089208442,11573.9422811111
272.32886848,11584.5589477778
272.4488001802,11580.1256144444
272.5687159448,11597.9022811111
272.6886157738,11621.2222811111
272.8084996672,11630.0389477778
272.928367625,11641.2156144444
273.0482196472,11665.7122811111
273.1680557338,11675.4756144444
273.2878758848,11694.0356144444
273.4076801002,11691.1889477778
273.52746838,11686.9322811111
273.6472407242,11692.2289477778
273.7669971328,11698.0289477778
273.8867376058,11700.8322811111
274.0064621432,11701.1656144444
274.126170745,11711.6789477778
274.2458634112,11724.2089477778
274.3655401418,11739.4356144444
274.4852009368,11746.0656144444
274.6048457962,11770.0456144444
274.72447472,11777.8689477778
274.8440877082,11787.5556144444
274.9636847608,11797.6156144444
275.0832658778,11816.2422811111
275.2028310592,11823.9822811111
275.322380305,11825.6089477778
275.4419136152,11842.1656144444
275.5614309898,11835.9189477778
275.6809324288,11842.3089477778
275.8004179322,11849.0989477778
275.9198875,11863.2022811111
276.0393411322,11859.8189477778
276.1587788288,11851.6122811111
276.2782005898,11855.6989477778
276.3976064152,11868.4589477778
276.516996305,11863.5589477778
276.6363702592,11881.5156144444
276.7557282778,11887.6956144444
276.8750703608,11889.6956144444
276.9943965082,11914.0622811111
277.11370672,11926.3289477778
277.2330009962,11931.2656144444
277.3522793368,11958.6856144444
277.4715417418,11964.1422811111
277.5907882112,11972.3889477778
277.710018745,11992.2422811111
277.8292333432,11993.9989477778
277.9484320058,12003.8622811111
278.0676147328,12003.4389477778
278.1867815242,12007.8189477778
278.30593238,12016.5556144444
278.4250673002,12035.5556144444
278.5441862848,12044.1222811111
278.6632893338,12056.5022811111
278.7823764472,12064.6589477778
278.901447625,12075.2422811111
279.0205028672,12079.7156144444
279.1395421738,12101.2256144444
279.2585655448,12113.3256144444
279.3775729802,12112.2422811111
279.49656448,12119.6356144444
279.6155400442,12117.8289477778
279.7344996728,12138.4789477778
279.8534433658,12137.5689477778
279.9723711232,12153.3589477778
280.091282945,12152.4322811111
280.2101788312,12149.7556144444
280.3290587818,12169.2156144444
280.4479227968,12160.8189477778
280.5667708762,12154.9656144444
280.68560302,12170.9856144444
280.8044192282,12174.7122811111
280.9232195008,12183.4756144444
281.0420038378,12191.1189477778
281.1607722392,12204.3222811111
281.279524705,12214.5256144444
281.3982612352,12218.3456144444
281.5169818298,12245.1222811111
281.6356864888,12257.9756144444
281.7543752122,12261.2389477778
281.873048,12271.3889477778
281.9917048522,12281.7722811111
282.1103457688,12303.8989477778
282.2289707498,12302.2522811111
282.3475797952,12309.0556144444
282.466172905,12321.6289477778
282.5847500792,12337.4589477778
282.7033113178,12339.5322811111
282.8218566208,12338.4656144444
282.9403859882,12330.9189477778
283.05889942,12333.2956144444
283.1773969162,12339.2122811111
283.2958784768,12340.4989477778
283.4143441018,12338.2722811111
283.5327937912,12330.4222811111
283.651227545,12336.2056144444
283.7696453632,12336.0156144444
283.8880472458,12336.8756144444
284.0064331928,12350.7789477778
284.1248032042,12355.7389477778
284.24315728,12359.8356144444
284.3614954202,12384.4556144444
284.4798176248,12391.6222811111
284.5981238938,12419.7222811111
284.7164142272,12431.8756144444
284.834688625,12434.1689477778
284.9529470872,12428.6522811111
285.0711896138,12435.3522811111
285.1894162048,12439.0122811111
285.3076268602,12445.7689477778
285.42582158,12454.1556144444
285.5440003642,12452.6789477778
285.6621632128,12450.0389477778
285.7803101258,12461.5222811111
285.8984411032,12460.8289477778
286.016556145,12448.9589477778
286.1346552512,12461.5489477778
286.2527384218,12472.1322811111
286.3708056568,12474.7756144444
286.4888569562,12475.9889477778
286.60689232,12484.6722811111
286.7249117482,12473.9722811111
286.8429152408,12478.6989477778
286.9609027978,12488.6856144444
287.0788744192,12496.4456144444
287.196830105,12517.2722811111
287.3147698552,12506.6656144444
287.4326936698,12505.1622811111
287.5506015488,12519.8489477778
287.6684934922,12522.1689477778
287.7863695,12535.4856144444
287.9042295722,12530.8589477778
288.0220737088,12527.3222811111
288.1399019098,12531.2356144444
288.2577141752,12532.9289477778
288.375510505,12529.8089477778
288.4932908992,12533.6889477778
288.6110553578,12521.6722811111
288.7288038808,12521.9789477778
288.8465364682,12504.4022811111
288.96425312,12502.7789477778
289.0819538362,12510.8156144444
289.1996386168,12517.4689477778
289.3173074618,12547.4122811111
289.4349603712,12553.9622811111
289.552597345,12560.6622811111
289.6702183832,12583.8989477778
289.7878234858,12595.8822811111
289.9054126528,12607.8789477778
290.0229858842,12622.6789477778
290.14054318,12637.5622811111
290.2580845402,12658.4922811111
290.3756099648,12666.5756144444
290.4931194538,12690.7222811111
290.6106130072,12699.4422811111
290.728090625,12708.9356144444
290.8455523072,12727.1356144444
290.9629980538,12742.5589477778
291.0804278648,12763.3356144444
291.1978417402,12783.0656144444
291.31523968,12801.1689477778
291.4326216842,12813.1389477778
291.5499877528,12831.7489477778
291.6673378858,12869.0322811111
291.7846720832,12876.0622811111
291.901990345,12894.1622811111
292.0192926712,12923.8122811111
292.1365790618,12930.7356144444
292.2538495168,12938.2922811111
292.3711040362,12958.0289477778
292.48834262,12983.0322811111
292.6055652682,13003.7622811111
292.7227719808,13028.3422811111
292.8399627578,13045.9656144444
292.9571375992,13066.1989477778
293.074296505,13080.2922811111
293.1914394752,13091.6756144444
293.3085665098,13111.5289477778
293.4256776088,13138.6556144444
293.5427727722,13150.9389477778
293.659852,13178.8522811111
293.7769152922,13199.8356144444
293.8939626488,13231.7122811111
294.0109940698,13238.6256144444
294.1280095552,13257.9789477778
294.245009105,13280.9956144444
294.3619927192,13296.7456144444
294.4789603978,13315.8389477778
294.5959121408,13328.8489477778
294.7128479482,13349.3089477778
294.82976782,13383.2989477778
294.9466717562,13401.0356144444
295.0635597568,13432.7856144444
295.1804318218,13457.0022811111
295.2972879512,13466.7356144444
295.414128145,13476.9522811111
295.5309524032,13496.8889477778
295.6477607258,13516.5489477778
295.7645531128,13538.3222811111
295.8813295642,13558.4956144444
295.99809008,13584.2522811111
296.1148346602,13618.3222811111
296.2315633048,13651.5922811111
296.3482760138,13644.6022811111
296.4649727872,13664.6422811111
296.581653625,13706.8489477778
296.6983185272,13734.0922811111
296.8149674938,13761.3422811111
296.9316005248,13784.1922811111
297.0482176202,13807.8356144444
297.16481878,13814.3289477778
297.2814040042,13835.8989477778
297.3979732928,13864.6389477778
297.5145266458,13879.9889477778
297.6310640632,13885.2922811111
