UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141462
Integration Time,1000
Averages,300
Date,10/10/2020 12:11:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19402.0074322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.41333333333
181.9732053322,-120.319234444444
182.1045947288,-123.452567777778
182.2359681898,-125.135901111111
182.3673257152,-55.4325677777778
182.498667305,-52.5725677777778
182.6299929592,-55.8725677777778
182.7613026778,-54.2959011111111
182.8925964608,-53.6125677777778
183.0238743082,-52.0659011111112
183.15513622,-55.0925677777778
183.2863821962,-53.7059011111111
183.4176122368,-50.5559011111112
183.5488263418,-48.4859011111111
183.6800245112,-54.1092344444445
183.811206745,-48.2659011111111
183.9423730432,-51.6725677777778
184.0735234058,-51.2492344444445
184.2046578328,-47.7025677777778
184.3357763242,-50.5125677777778
184.46687888,-50.6659011111112
184.5979655002,-47.9259011111112
184.7290361848,-51.2792344444445
184.8600909338,-48.6559011111111
184.9911297472,-47.4559011111111
185.122152625,-50.3792344444445
185.2531595672,-47.0125677777778
185.3841505738,-48.8425677777778
185.5151256448,-47.0959011111111
185.6460847802,-49.8292344444445
185.77702798,-52.1659011111111
185.9079552442,-51.1559011111112
186.0388665728,-50.0192344444445
186.1697619658,-49.7959011111111
186.3006414232,-46.9192344444445
186.431504945,-51.9192344444445
186.5623525312,-49.4692344444445
186.6931841818,-54.1492344444445
186.8239998968,-51.5959011111112
186.9547996762,-45.7625677777778
187.08558352,-50.9525677777778
187.2163514282,-47.6259011111111
187.3471034008,-55.6159011111111
187.4778394378,-54.2692344444445
187.6085595392,-48.6392344444445
187.739263705,-49.3092344444445
187.8699519352,-50.3859011111111
188.0006242298,-50.4659011111112
188.1312805888,-48.1192344444445
188.2619210122,-49.7459011111112
188.3925455,-53.4225677777778
188.5231540522,-52.1892344444445
188.6537466688,-51.9259011111112
188.7843233498,-53.2359011111111
188.9148840952,-49.9692344444445
189.045428905,-50.6625677777778
189.1759577792,-52.4692344444445
189.3064707178,-49.1292344444445
189.4369677208,-52.5292344444445
189.5674487882,-51.6559011111111
189.69791392,-44.3259011111112
189.8283631162,-50.7892344444445
189.9587963768,-52.3625677777778
190.0892137018,-49.7492344444445
190.2196150912,-50.8059011111111
190.350000545,-51.3325677777778
190.4803700632,-50.9859011111111
190.6107236458,-49.6859011111111
190.7410612928,-50.8792344444445
190.8713830042,-43.4259011111112
191.00168878,-48.6159011111111
191.1319786202,-47.8559011111112
191.2622525248,-50.3525677777778
191.3925104938,-44.8425677777778
191.5227525272,-48.1359011111111
191.652978625,-41.5392344444445
191.7831887872,-43.6525677777778
191.9133830138,-47.3425677777778
192.0435613048,-46.0792344444445
192.1737236602,-44.7192344444445
192.30387008,-45.6959011111111
192.4340005642,-48.1359011111111
192.5641151128,-43.1959011111111
192.6942137258,-47.1525677777778
192.8242964032,-42.1192344444445
192.954363145,-43.6059011111112
193.0844139512,-44.1792344444445
193.2144488218,-43.2859011111112
193.3444677568,-45.1792344444445
193.4744707562,-40.8825677777778
193.60445782,-42.2259011111111
193.7344289482,-40.1292344444445
193.8643841408,-38.8725677777778
193.9943233978,-38.3559011111112
194.1242467192,-37.7425677777778
194.254154105,-36.1092344444445
194.3840455552,-36.9492344444445
194.5139210698,-39.2459011111111
194.6437806488,-38.5892344444445
194.7736242922,-37.2859011111111
194.903452,-38.2059011111111
195.0332637722,-28.4259011111111
195.1630596088,-35.7625677777778
195.2928395098,-34.3425677777778
195.4226034752,-27.5792344444445
195.552351505,-31.4425677777778
195.6820835992,-27.7759011111111
195.8117997578,-30.3959011111111
195.9414999808,-30.1192344444445
196.0711842682,-29.9559011111111
196.20085262,-25.3725677777778
196.3305050362,-26.0792344444445
196.4601415168,-21.3792344444445
196.5897620618,-17.3025677777778
196.7193666712,-18.0959011111111
196.848955345,-22.0159011111111
196.9785280832,-22.2525677777778
197.1080848858,-22.8692344444445
197.2376257528,-18.4825677777778
197.3671506842,-17.3892344444444
197.49665968,-13.9125677777778
197.6261527402,-11.5759011111111
197.7556298648,-9.40256777777777
197.8850910538,-8.86256777777777
198.0145363072,-7.40256777777777
198.143965625,-5.49256777777777
198.2733790072,-9.2659011111111
198.4027764538,-4.26923444444444
198.5321579648,-2.97256777777778
198.6615235402,3.04409888888889
198.79087318,4.99076555555556
198.9202068842,8.2840988888889
199.0495246528,6.2940988888889
199.1788264858,9.04743222222224
199.3081123832,8.02743222222223
199.437382345,9.0540988888889
199.5666363712,7.69076555555557
199.6958744618,5.51076555555556
199.8250966168,11.1507655555556
199.9543028362,15.1074322222222
200.08349312,14.9340988888889
200.2126674682,15.4740988888889
200.3418258808,21.3374322222222
200.4709683578,19.3940988888889
200.6000948992,20.4207655555555
200.729205505,18.4874322222222
200.8583001752,25.5774322222222
200.9873789098,29.7374322222222
201.1164417088,29.7907655555555
201.2454885722,35.0074322222222
201.3745195,34.4307655555555
201.5035344922,35.4407655555555
201.6325335488,37.5907655555555
201.7615166698,41.8374322222222
201.8904838552,41.6307655555555
202.019435105,44.4974322222222
202.1483704192,46.2274322222222
202.2772897978,45.6440988888888
202.4061932408,46.7607655555555
202.5350807482,45.7940988888889
202.66395232,52.3740988888889
202.7928079562,51.4440988888889
202.9216476568,58.2474322222222
203.0504714218,58.0107655555555
203.1792792512,56.8740988888889
203.308071145,57.5707655555555
203.4368471032,74.9474322222223
203.5656071258,63.0774322222222
203.6943512128,65.1140988888889
203.8230793642,68.8540988888889
203.95179158,69.5540988888889
204.0804878602,68.8074322222223
204.2091682048,76.9074322222223
204.3378326138,74.6274322222222
204.4664810872,81.0340988888889
204.595113625,79.3107655555556
204.7237302272,84.1874322222223
204.8523308938,87.8907655555556
204.9809156248,86.7440988888889
205.1094844202,91.7607655555556
205.23803728,92.3807655555556
205.3665742042,95.0774322222222
205.4950951928,99.8774322222222
205.6236002458,97.7407655555556
205.7520893632,104.224098888889
205.880562545,105.734098888889
206.0090197912,106.850765555556
206.1374611018,108.634098888889
206.2658864768,118.190765555556
206.3942959162,115.024098888889
206.52268942,116.424098888889
206.6510669882,119.720765555555
206.7794286208,127.500765555555
206.9077743178,125.484098888889
207.0361040792,132.837432222222
207.164417905,132.664098888889
207.2927157952,135.120765555555
207.4209977498,138.784098888889
207.5492637688,141.527432222222
207.6775138522,147.654098888889
207.805748,148.057432222222
207.9339662122,153.770765555555
208.0621684888,152.590765555555
208.1903548298,159.657432222222
208.3185252352,161.824098888889
208.446679705,166.137432222222
208.5748182392,171.150765555555
208.7029408378,174.064098888889
208.8310475008,175.604098888889
208.9591382282,182.867432222222
209.08721302,180.987432222222
209.2152718762,186.994098888889
209.3433147968,196.370765555555
209.4713417818,195.004098888889
209.5993528312,198.107432222222
209.727347945,202.944098888889
209.8553271232,206.867432222222
209.9832903658,214.644098888889
210.1112376728,215.380765555555
210.2391690442,218.044098888889
210.36708448,220.987432222222
210.4949839802,228.427432222222
210.6228675448,235.354098888889
210.7507351738,242.347432222222
210.8785868672,241.690765555555
211.006422625,248.637432222222
211.1342424472,258.220765555555
211.2620463338,258.707432222222
211.3898342848,268.670765555555
211.5176063002,269.994098888889
211.64536238,278.120765555555
211.7731025242,280.624098888889
211.9008267328,289.270765555555
212.0285350058,292.807432222222
212.1562273432,300.597432222222
212.283903745,311.084098888889
212.4115642112,311.380765555555
212.5392087418,319.604098888889
212.6668373368,326.410765555555
212.7944499962,331.354098888889
212.92204672,337.400765555555
213.0496275082,342.310765555555
213.1771923608,351.347432222222
213.3047412778,360.684098888889
213.4322742592,363.644098888889
213.559791305,372.860765555555
213.6872924152,380.550765555555
213.8147775898,386.877432222222
213.9422468288,394.280765555555
214.0697001322,403.820765555555
214.1971375,407.964098888889
214.3245589322,419.447432222222
214.4519644288,427.034098888889
214.5793539898,434.980765555555
214.7067276152,441.934098888889
214.834085305,449.980765555555
214.9614270592,457.474098888889
215.0887528778,469.067432222222
215.2160627608,475.834098888889
215.3433567082,487.694098888889
215.47063472,497.227432222222
215.5978967962,504.244098888889
215.7251429368,518.407432222222
215.8523731418,524.804098888889
215.9795874112,530.714098888889
216.106785745,539.667432222222
216.2339681432,552.640765555556
216.3611346058,564.304098888889
216.4882851328,573.144098888889
216.6154197242,579.427432222222
216.74253838,594.924098888889
216.8696411002,602.774098888889
216.9967278848,614.527432222222
217.1237987338,623.517432222222
217.2508536472,631.337432222222
217.377892625,648.724098888889
217.5049156672,660.077432222222
217.6319227738,666.750765555556
217.7589139448,680.600765555556
217.8858891802,693.417432222223
218.01284848,706.270765555556
218.1397918442,717.114098888889
218.2667192728,734.074098888889
218.3936307658,746.160765555556
218.5205263232,760.304098888889
218.647405945,775.814098888889
218.7742696312,789.564098888889
218.9011173818,801.127432222223
219.0279491968,814.354098888889
219.1547650762,826.654098888889
219.28156502,843.630765555556
219.4083490282,858.644098888889
219.5351171008,873.960765555556
219.6618692378,887.907432222223
219.7886054392,902.524098888889
219.915325705,917.527432222223
220.0420300352,929.757432222223
220.1687184298,944.260765555557
220.2953908888,962.600765555556
220.4220474122,977.79409888889
220.548688,989.850765555556
220.6753126522,1005.22076555556
220.8019213688,1025.72743222222
220.9285141498,1041.80409888889
221.0550909952,1060.72076555556
221.181651905,1076.84743222222
221.3081968792,1092.64409888889
221.4347259178,1111.57743222222
221.5612390208,1130.39076555556
221.6877361882,1142.05743222222
221.81421742,1162.90076555556
221.9406827162,1181.42743222222
222.0671320768,1204.71409888889
222.1935655018,1218.70076555556
222.3199829912,1241.38409888889
222.446384545,1259.32409888889
222.5727701632,1274.95076555556
222.6991398458,1299.71409888889
222.8254935928,1318.94409888889
222.9518314042,1336.26743222222
223.07815328,1359.06076555556
223.2044592202,1380.71743222222
223.3307492248,1404.53409888889
223.4570232938,1419.70076555556
223.5832814272,1441.86743222222
223.709523625,1462.81743222222
223.8357498872,1488.54743222222
223.9619602138,1511.52076555556
224.0881546048,1526.42409888889
224.2143330602,1549.46743222222
224.34049558,1575.42076555556
224.4666421642,1594.64076555556
224.5927728128,1622.74743222222
224.7188875258,1641.57409888889
224.8449863032,1669.67743222222
224.971069145,1693.76409888889
225.0971360512,1715.81743222222
225.2231870218,1744.56409888889
225.3492220568,1771.19076555556
225.4752411562,1797.45743222222
225.60124432,1825.29409888889
225.7272315482,1853.98076555555
225.8532028408,1878.45409888889
225.9791581978,1905.95743222222
226.1050976192,1927.87409888889
226.231021105,1962.56743222222
226.3569286552,1985.64409888889
226.4828202698,2009.91743222222
226.6086959488,2045.84076555556
226.7345556922,2071.41409888889
226.8603995,2103.05076555556
226.9862273722,2134.79076555556
227.1120393088,2163.65076555556
227.2378353098,2192.73409888889
227.3636153752,2219.47076555556
227.489379505,2255.82076555556
227.6151276992,2277.83076555556
227.7408599578,2304.83743222222
227.8665762808,2341.93076555556
227.9922766682,2372.78743222222
228.11796112,2403.49743222222
228.2436296362,2435.15076555556
228.3692822168,2468.95409888889
228.4949188618,2498.80076555556
228.6205395712,2533.36409888889
228.746144345,2572.93743222222
228.8717331832,2602.08743222222
228.9973060858,2633.32409888889
229.1228630528,2667.48743222222
229.2484040842,2703.59076555556
229.37392918,2734.38409888889
229.4994383402,2771.25409888889
229.6249315648,2801.07409888889
229.7504088538,2834.65743222222
229.8758702072,2871.61076555556
230.001315625,2907.16409888889
230.1267451072,2936.85076555556
230.2521586538,2979.11743222222
230.3775562648,3010.32743222222
230.5029379402,3040.67409888889
230.62830368,3073.96743222222
230.7536534842,3107.89409888889
230.8789873528,3144.93743222222
231.0043052858,3187.46076555556
231.1296072832,3215.87076555556
231.254893345,3250.17409888889
231.3801634712,3285.70409888889
231.5054176618,3319.58743222222
231.6306559168,3355.57076555556
231.7558782362,3385.70743222222
231.88108462,3432.75076555556
232.0062750682,3467.67743222222
232.1314495808,3509.05743222222
232.2566081578,3539.02409888889
232.3817507992,3576.80076555556
232.506877505,3607.41409888889
232.6319882752,3641.12409888889
232.7570831098,3679.00076555556
232.8821620088,3719.76076555556
233.0072249722,3758.20076555556
233.132272,3789.12409888889
233.2573030922,3816.57409888889
233.3823182488,3855.49409888889
233.5073174698,3888.96743222222
233.6323007552,3920.84076555556
233.757268105,3941.51076555556
233.8822195192,3975.50076555556
234.0071549978,4008.22409888889
234.1320745408,4044.37743222222
234.2569781482,4065.97743222222
234.38186582,4112.81743222222
234.5067375562,4136.04743222222
234.6315933568,4165.77076555556
234.7564332218,4221.39743222222
234.8812571512,4231.41076555556
235.006065145,4258.29409888889
235.1308572032,4288.68076555556
235.2556333258,4317.78409888889
235.3803935128,4343.62409888889
235.5051377642,4379.15743222222
235.62986608,4400.59743222222
235.7545784602,4417.82743222222
235.8792749048,4446.37743222222
236.0039554138,4473.31409888889
236.1286199872,4495.96076555556
236.253268625,4524.58076555556
236.3779013272,4557.76743222222
236.5025180938,4577.68076555556
236.6271189248,4601.07409888889
236.7517038202,4628.07076555556
236.87627278,4656.77409888889
237.0008258042,4670.84743222222
237.1253628928,4704.13076555556
237.2498840458,4721.88743222222
237.3743892632,4745.84076555556
237.498878545,4770.87076555555
237.6233518912,4795.17743222222
237.7478093018,4809.98409888889
237.8722507768,4832.81409888889
237.9966763162,4845.19743222222
238.12108592,4867.22743222222
238.2454795882,4895.15743222222
238.3698573208,4896.88076555555
238.4942191178,4917.37743222222
238.6185649792,4931.94409888889
238.742894905,4948.65409888889
238.8672088952,4966.02076555555
238.9915069498,4985.10409888889
239.1157890688,5003.66743222222
239.2400552522,5018.14409888889
239.3643055,5034.92743222222
239.4885398122,5046.03409888889
239.6127581888,5059.65743222222
239.7369606298,5080.25076555555
239.8611471352,5087.98743222222
239.985317705,5111.89076555555
240.1094723392,5132.02743222222
240.2336110378,5143.44409888889
240.3577338008,5160.13409888889
240.4818406282,5169.16076555555
240.60593152,5183.86409888889
240.7300064762,5208.69409888889
240.8540654968,5208.45409888889
240.9781085818,5230.78743222222
241.1021357312,5242.57743222222
241.226146945,5267.57076555555
241.3501422232,5281.20409888889
241.4741215658,5289.13743222222
241.5980849728,5308.55076555555
241.7220324442,5320.46409888889
241.84596398,5325.50743222222
241.9698795802,5349.12076555555
242.0937792448,5370.17409888889
242.2176629738,5390.63076555555
242.3415307672,5414.29409888889
242.465382625,5432.71076555555
242.5892185472,5444.80743222222
242.7130385338,5431.61743222222
242.8368425848,5447.92743222222
242.9606307002,5474.40743222222
243.08440288,5495.88743222222
243.2081591242,5531.32409888889
243.3318994328,5557.93409888889
243.4556238058,5579.71076555555
243.5793322432,5604.37409888889
243.703024745,5615.70409888889
243.8267013112,5648.22409888889
243.9503619418,5648.03409888889
244.0740066368,5629.64743222222
244.1976353962,5623.48409888889
244.32124822,5642.71743222222
244.4448451082,5685.42076555555
244.5684260608,5734.40743222222
244.6919910778,5756.69743222222
244.8155401592,5789.08076555555
244.939073305,5808.56409888889
245.0625905152,5836.52076555555
245.1860917898,5859.69409888889
245.3095771288,5876.49409888889
245.4330465322,5916.42076555555
245.5565,5924.58743222222
245.6799375322,5957.86743222222
245.8033591288,6011.16743222222
245.9267647898,6020.09743222222
246.0501545152,6006.05076555555
246.173528305,5994.84409888889
246.2968861592,6026.44743222222
246.4202280778,6077.46743222222
246.5435540608,6145.48076555555
246.6668641082,6202.59409888889
246.79015822,6269.44743222222
246.9134363962,6311.24076555556
247.0366986368,6372.72409888889
247.1599449418,6403.91409888889
247.2831753112,6455.12409888889
247.406389745,6507.90743222222
247.5295882432,6536.34743222222
247.6527708058,6595.15076555556
247.7759374328,6638.73743222222
247.8990881242,6680.10409888889
248.02222288,6734.09076555555
248.1453417002,6779.49743222222
248.2684445848,6826.77743222222
248.3915315338,6875.91743222222
248.5146025472,6906.59076555555
248.637657625,6888.50409888889
248.7606967672,6885.33076555555
248.8837199738,6960.75076555555
249.0067272448,7042.94409888889
249.1297185802,7115.10743222222
249.25269398,7173.32743222222
249.3756534442,7245.01743222222
249.4985969728,7300.88409888889
249.6215245658,7383.61743222222
249.7444362232,7435.96743222222
249.867331945,7528.85743222222
249.9902117312,7582.49076555555
250.1130755818,7653.71743222222
250.2359234968,7740.08076555556
250.3587554762,7783.41743222222
250.48157152,7863.27743222222
250.6043716282,7928.31409888889
250.7271558008,7981.50743222222
250.8499240378,8061.63076555556
250.9726763392,8128.65743222222
251.095412705,8190.75743222222
251.2181331352,8257.04743222222
251.3408376298,8323.70743222222
251.4635261888,8392.77409888889
251.5861988122,8431.50076555555
251.7088555,8435.94743222222
251.8314962522,8484.46409888889
251.9541210688,8594.16409888889
252.0767299498,8692.21409888889
252.1993228952,8778.44743222222
252.321899905,8874.61076555555
252.4444609792,8963.32409888889
252.5670061178,9055.67409888889
252.6895353208,9135.38743222222
252.8120485882,9229.78743222222
252.93454592,9330.89409888889
253.0570273162,9407.44743222222
253.1794927768,9519.31076555555
253.3019423018,9594.61409888889
253.4243758912,9678.41743222222
253.546793545,9769.23409888889
253.6691952632,9856.94409888889
253.7915810458,9928.12409888889
253.9139508928,10021.9007655556
254.0363048042,10108.0874322222
254.15864278,10197.5940988889
254.2809648202,10292.0840988889
254.4032709248,10346.3540988889
254.5255610938,10420.8874322222
254.6478353272,10492.9707655556
254.770093625,10559.7674322222
254.8923359872,10623.0107655556
255.0145624138,10691.8307655556
255.1367729048,10741.5740988889
255.2589674602,10770.0807655556
255.38114608,10852.0574322222
255.5033087642,10962.0540988889
255.6254555128,11054.4307655556
255.7475863258,11142.0274322222
255.8697012032,11255.1440988889
255.991800145,11352.3607655556
256.1138831512,11466.1074322222
256.2359502218,11571.3074322222
256.3580013568,11703.9907655556
256.4800365562,11803.5974322222
256.60205582,11928.1107655556
256.7240591482,12012.1807655556
256.8460465408,12106.1607655556
256.9680179978,12202.5207655556
257.0899735192,12287.2707655556
257.211913105,12370.3407655556
257.3338367552,12457.0740988889
257.4557444698,12540.0440988889
257.5776362488,12608.6240988889
257.6995120922,12686.4840988889
257.821372,12750.3107655556
257.9432159722,12831.4174322222
258.0650440088,12904.2874322222
258.1868561098,12973.2607655556
258.3086522752,13049.5574322222
258.430432505,13118.4074322222
258.5521967992,13183.5107655556
258.6739451578,13259.2340988889
258.7956775808,13356.4574322222
258.9173940682,13439.2474322222
259.03909462,13486.3107655556
259.1607792362,13513.9007655556
259.2824479168,13584.6540988889
259.4041006618,13665.9640988889
259.5257374712,13743.3374322222
259.647358345,13823.2740988889
259.7689632832,13897.7907655556
259.8905522858,13959.2207655556
260.0121253528,14039.0307655556
260.1336824842,14085.0440988889
260.25522368,14153.9440988889
260.3767489402,14195.7174322222
260.4982582648,14256.3774322222
260.6197516538,14314.1507655556
260.7412291072,14380.5174322222
260.862690625,14446.9307655556
260.9841362072,14513.8007655556
261.1055658538,14580.1074322222
261.2269795648,14646.5707655556
261.3483773402,14698.1874322222
261.46975918,14746.8307655556
261.5911250842,14807.0940988889
261.7124750528,14854.2107655556
261.8338090858,14902.1774322222
261.9551271832,14963.3474322222
262.076429345,15042.9974322222
262.1977155712,15090.4540988889
262.3189858618,15140.4774322222
262.4402402168,15180.0140988889
262.5614786362,15218.4907655556
262.68270112,15253.9974322222
262.8039076682,15288.9240988889
262.9250982808,15332.6540988889
263.0462729578,15376.0607655556
263.1674316992,15403.7807655556
263.288574505,15445.0707655556
263.4097013752,15460.3574322222
263.5308123098,15460.3274322222
263.6519073088,15478.7274322222
263.7729863722,15506.1107655556
263.8940495,15538.5007655556
264.0150966922,15554.2240988889
264.1361279488,15598.7040988889
264.2571432698,15636.6440988889
264.3781426552,15687.8607655556
264.499126105,15729.3407655556
264.6200936192,15773.6974322222
264.7410451978,15804.3607655556
264.8619808408,15839.1440988889
264.9829005482,15872.8240988889
265.10380432,15893.4374322222
265.2246921562,15913.2507655556
265.3455640568,15942.4874322222
265.4664200218,15976.4807655556
265.5872600512,15994.0407655556
265.708084145,16041.2174322222
265.8288923032,16049.4240988889
265.9496845258,16081.2274322222
266.0704608128,16097.5040988889
266.1912211642,16109.3307655556
266.31196558,16119.3707655556
266.4326940602,16122.9807655556
266.5534066048,16139.2040988889
266.6741032138,16146.0874322222
266.7947838872,16160.6340988889
266.915448625,16158.4874322222
267.0360974272,16154.9007655556
267.1567302938,16150.4574322222
267.2773472248,16155.8940988889
267.3979482202,16165.1474322222
267.51853328,16150.5640988889
267.6391024042,16175.9007655556
267.7596555928,16196.6574322222
267.8801928458,16203.5740988889
268.0007141632,16212.9407655556
268.121219545,16258.3840988889
268.2417089912,16259.8440988889
268.3621825018,16267.1607655556
268.4826400768,16302.0807655556
268.6030817162,16310.2340988889
268.72350742,16329.2274322222
268.8439171882,16348.9340988889
268.9643110208,16363.3407655556
269.0846889178,16374.4340988889
269.2050508792,16370.9540988889
269.325396905,16364.8140988889
269.4457269952,16373.8707655556
269.5660411498,16375.4540988889
269.6863393688,16375.3274322222
269.8066216522,16389.7774322222
269.926888,16402.8274322222
270.0471384122,16416.0740988889
270.1673728888,16426.6507655556
270.2875914298,16429.5074322222
270.4077940352,16438.6907655556
270.527980705,16446.0307655556
270.6481514392,16438.4974322222
270.7683062378,16445.1540988889
270.8884451008,16457.3974322222
271.0085680282,16449.1274322222
271.12867502,16460.4640988889
271.2487660762,16451.7807655556
271.3688411968,16445.6040988889
271.4889003818,16456.6807655556
271.6089436312,16461.9007655556
271.728970945,16473.5640988889
271.8489823232,16459.5440988889
271.9689777658,16461.4440988889
272.0889572728,16482.7007655556
272.2089208442,16494.0874322222
272.32886848,16506.0007655556
272.4488001802,16503.8974322222
272.5687159448,16506.7707655556
272.6886157738,16527.3574322222
272.8084996672,16541.9607655556
272.928367625,16556.5274322222
273.0482196472,16588.1407655556
273.1680557338,16602.7607655556
273.2878758848,16625.5007655556
273.4076801002,16628.6874322222
273.52746838,16617.3874322222
273.6472407242,16621.9607655556
273.7669971328,16628.3940988889
273.8867376058,16631.4174322222
274.0064621432,16638.6374322222
274.126170745,16643.6907655556
274.2458634112,16654.3407655556
274.3655401418,16661.5240988889
274.4852009368,16666.9207655556
274.6048457962,16693.0174322222
274.72447472,16705.6607655556
274.8440877082,16707.4907655556
274.9636847608,16724.3307655556
275.0832658778,16749.0640988889
275.2028310592,16760.0307655556
275.322380305,16756.6774322222
275.4419136152,16778.7574322222
275.5614309898,16764.2907655556
275.6809324288,16767.5140988889
275.8004179322,16771.2974322222
275.9198875,16790.8640988889
276.0393411322,16776.5874322222
276.1587788288,16767.2740988889
276.2782005898,16778.4774322222
276.3976064152,16794.5074322222
276.516996305,16776.8340988889
276.6363702592,16793.5107655556
276.7557282778,16793.1974322222
276.8750703608,16805.8207655556
276.9943965082,16824.7874322222
277.11370672,16834.2374322222
277.2330009962,16839.4274322222
277.3522793368,16873.9374322222
277.4715417418,16880.4440988889
277.5907882112,16890.9340988889
277.710018745,16900.7574322222
277.8292333432,16907.6240988889
277.9484320058,16921.1874322222
278.0676147328,16929.0907655556
278.1867815242,16925.1807655556
278.30593238,16935.6340988889
278.4250673002,16947.7974322222
278.5441862848,16953.9074322222
278.6632893338,16966.9740988889
278.7823764472,16977.6874322222
278.901447625,16980.7140988889
279.0205028672,17000.4174322222
279.1395421738,17018.3474322222
279.2585655448,17028.4940988889
279.3775729802,17028.3774322222
279.49656448,17038.2440988889
279.6155400442,17040.8574322222
279.7344996728,17050.8207655556
279.8534433658,17045.5874322222
279.9723711232,17054.1274322222
280.091282945,17053.2374322222
280.2101788312,17049.6007655556
280.3290587818,17072.2340988889
280.4479227968,17058.9307655556
280.5667708762,17053.1774322222
280.68560302,17055.1474322222
280.8044192282,17058.2707655556
280.9232195008,17066.2374322222
281.0420038378,17084.8540988889
281.1607722392,17082.4940988889
281.279524705,17110.7774322222
281.3982612352,17098.8040988889
281.5169818298,17125.8640988889
281.6356864888,17149.8340988889
281.7543752122,17154.9440988889
281.873048,17158.5307655556
281.9917048522,17171.4807655556
282.1103457688,17190.9807655556
282.2289707498,17192.7740988889
282.3475797952,17201.9774322222
282.466172905,17219.9740988889
282.5847500792,17229.1707655556
282.7033113178,17223.0407655556
282.8218566208,17211.0274322222
282.9403859882,17192.5540988889
283.05889942,17192.9674322222
283.1773969162,17197.8874322222
283.2958784768,17198.1174322222
283.4143441018,17192.3440988889
283.5327937912,17190.9540988889
283.651227545,17195.0907655556
283.7696453632,17182.0674322222
283.8880472458,17185.4840988889
284.0064331928,17195.8907655556
284.1248032042,17203.2807655556
284.24315728,17207.3607655556
284.3614954202,17219.7407655556
284.4798176248,17236.1674322222
284.5981238938,17260.7040988889
284.7164142272,17285.5074322222
284.834688625,17282.2407655556
284.9529470872,17274.3207655556
285.0711896138,17276.2774322222
285.1894162048,17272.9674322222
285.3076268602,17273.5807655556
285.42582158,17271.7307655556
285.5440003642,17269.7674322222
285.6621632128,17265.6440988889
285.7803101258,17272.4840988889
285.8984411032,17275.9807655556
286.016556145,17276.0540988889
286.1346552512,17284.8040988889
286.2527384218,17289.6707655556
286.3708056568,17290.2740988889
286.4888569562,17279.9007655556
286.60689232,17277.1007655556
286.7249117482,17260.4674322222
286.8429152408,17265.5374322222
286.9609027978,17268.2307655556
287.0788744192,17276.3540988889
287.196830105,17296.5507655556
287.3147698552,17284.1807655556
287.4326936698,17282.1440988889
287.5506015488,17299.6440988889
287.6684934922,17294.8174322222
287.7863695,17285.8774322222
287.9042295722,17287.9774322222
288.0220737088,17288.8974322222
288.1399019098,17287.7740988889
288.2577141752,17274.7240988889
288.375510505,17281.3240988889
288.4932908992,17268.0240988889
288.6110553578,17250.5707655556
288.7288038808,17246.7374322222
288.8465364682,17234.4340988889
288.96425312,17229.9674322222
289.0819538362,17220.0107655556
289.1996386168,17232.7174322222
289.3173074618,17257.1107655556
289.4349603712,17268.4907655556
289.552597345,17279.3274322222
289.6702183832,17291.8107655556
289.7878234858,17300.4307655556
289.9054126528,17308.2240988889
290.0229858842,17320.4540988889
290.14054318,17336.7440988889
290.2580845402,17359.5274322222
290.3756099648,17379.0774322222
290.4931194538,17391.7174322222
290.6106130072,17408.7940988889
290.728090625,17421.6340988889
290.8455523072,17451.6974322222
290.9629980538,17479.7907655556
291.0804278648,17487.3240988889
291.1978417402,17512.5540988889
291.31523968,17526.2407655556
291.4326216842,17535.8407655556
291.5499877528,17558.7640988889
291.6673378858,17597.3440988889
291.7846720832,17614.2974322222
291.901990345,17641.3207655556
292.0192926712,17658.7107655556
292.1365790618,17668.6374322222
292.2538495168,17684.7807655556
292.3711040362,17700.4440988889
292.48834262,17716.9374322222
292.6055652682,17743.3340988889
292.7227719808,17767.4107655556
292.8399627578,17788.0007655556
292.9571375992,17811.7507655556
293.074296505,17837.7507655556
293.1914394752,17849.4307655556
293.3085665098,17864.1974322222
293.4256776088,17888.0774322222
293.5427727722,17903.9340988889
293.659852,17926.2074322222
293.7769152922,17950.9140988889
293.8939626488,17987.9440988889
294.0109940698,18008.0574322222
294.1280095552,18026.8107655556
294.245009105,18056.9507655556
294.3619927192,18077.2940988889
294.4789603978,18089.6507655556
294.5959121408,18113.9540988889
294.7128479482,18132.4474322222
294.82976782,18173.5140988889
294.9466717562,18183.1574322222
295.0635597568,18219.2007655556
295.1804318218,18238.3974322222
295.2972879512,18255.5940988889
295.414128145,18261.1674322222
295.5309524032,18297.7340988889
295.6477607258,18324.9340988889
295.7645531128,18339.5774322222
295.8813295642,18363.2474322222
295.99809008,18388.9107655556
296.1148346602,18420.1807655556
296.2315633048,18471.2774322222
296.3482760138,18456.9107655556
296.4649727872,18486.9874322222
296.581653625,18523.1407655556
296.6983185272,18558.6074322222
296.8149674938,18590.2307655556
296.9316005248,18612.2540988889
297.0482176202,18620.9607655556
297.16481878,18621.9207655556
297.2814040042,18659.9807655556
297.3979732928,18701.8940988889
297.5145266458,18725.0007655556
297.6310640632,18728.7840988889
297.747585545,18766.7974322222
