UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143608
Integration Time,1000
Averages,300
Date,10/17/2020 11:31:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16165.4102955556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.75666666667
181.9732053322,-89.5397044444445
182.1045947288,-92.8697044444445
182.2359681898,-94.2097044444445
182.3673257152,-62.0297044444445
182.498667305,-58.6830377777778
182.6299929592,-62.2063711111111
182.7613026778,-60.5797044444445
182.8925964608,-59.4430377777778
183.0238743082,-58.4463711111111
183.15513622,-61.1063711111111
183.2863821962,-60.2363711111111
183.4176122368,-56.0530377777778
183.5488263418,-54.6163711111111
183.6800245112,-59.8163711111111
183.811206745,-54.2030377777778
183.9423730432,-56.5697044444445
184.0735234058,-56.2030377777778
184.2046578328,-53.2663711111111
184.3357763242,-56.1663711111111
184.46687888,-56.4863711111111
184.5979655002,-53.4163711111111
184.7290361848,-56.7530377777778
184.8600909338,-53.6030377777778
184.9911297472,-52.4863711111111
185.122152625,-55.7030377777778
185.2531595672,-51.3830377777778
185.3841505738,-53.2330377777778
185.5151256448,-51.4097044444445
185.6460847802,-54.8197044444445
185.77702798,-55.7497044444445
185.9079552442,-55.1663711111111
186.0388665728,-53.9663711111111
186.1697619658,-53.7463711111111
186.3006414232,-51.0130377777778
186.431504945,-56.0963711111111
186.5623525312,-52.5730377777778
186.6931841818,-57.3630377777778
186.8239998968,-54.8163711111111
186.9547996762,-48.7763711111111
187.08558352,-54.1430377777778
187.2163514282,-50.8730377777778
187.3471034008,-58.3730377777778
187.4778394378,-57.0297044444445
187.6085595392,-50.6597044444445
187.739263705,-51.4597044444445
187.8699519352,-52.8697044444445
188.0006242298,-52.6997044444445
188.1312805888,-50.7363711111111
188.2619210122,-51.9897044444445
188.3925455,-55.5797044444445
188.5231540522,-54.0197044444445
188.6537466688,-54.0397044444445
188.7843233498,-55.1963711111111
188.9148840952,-52.2730377777778
189.045428905,-53.1097044444445
189.1759577792,-54.8163711111111
189.3064707178,-51.1697044444445
189.4369677208,-54.8263711111112
189.5674487882,-53.8263711111111
189.69791392,-47.1330377777778
189.8283631162,-52.6597044444445
189.9587963768,-54.4463711111111
190.0892137018,-52.2063711111111
190.2196150912,-53.2630377777778
190.350000545,-53.3897044444445
190.4803700632,-53.2497044444445
190.6107236458,-52.5063711111111
190.7410612928,-53.0263711111111
190.8713830042,-46.3963711111111
191.00168878,-51.4363711111111
191.1319786202,-50.8797044444445
191.2622525248,-53.0830377777778
191.3925104938,-47.0863711111111
191.5227525272,-50.3697044444445
191.652978625,-44.2597044444445
191.7831887872,-47.1130377777778
191.9133830138,-49.8930377777778
192.0435613048,-49.4630377777778
192.1737236602,-47.3597044444445
192.30387008,-48.3597044444445
192.4340005642,-51.4063711111111
192.5641151128,-46.3497044444445
192.6942137258,-50.7897044444445
192.8242964032,-45.5030377777778
192.954363145,-46.7830377777778
193.0844139512,-46.8130377777778
193.2144488218,-45.8430377777778
193.3444677568,-47.3897044444445
193.4744707562,-42.4797044444445
193.60445782,-44.4230377777778
193.7344289482,-42.2063711111111
193.8643841408,-40.7697044444445
193.9943233978,-40.4030377777778
194.1242467192,-39.6063711111111
194.254154105,-38.1430377777778
194.3840455552,-39.7697044444445
194.5139210698,-42.4663711111111
194.6437806488,-43.1263711111111
194.7736242922,-40.8997044444445
194.903452,-42.3130377777778
195.0332637722,-31.3830377777778
195.1630596088,-38.3130377777778
195.2928395098,-37.5730377777778
195.4226034752,-30.7797044444445
195.552351505,-34.6130377777778
195.6820835992,-30.8363711111111
195.8117997578,-34.1363711111111
195.9414999808,-33.3130377777778
196.0711842682,-33.7997044444445
196.20085262,-28.8830377777778
196.3305050362,-30.4930377777778
196.4601415168,-26.0197044444444
196.5897620618,-22.6930377777778
196.7193666712,-24.1830377777778
196.848955345,-28.3530377777778
196.9785280832,-29.0330377777778
197.1080848858,-29.4563711111111
197.2376257528,-26.5963711111111
197.3671506842,-25.4063711111111
197.49665968,-22.1963711111111
197.6261527402,-20.3897044444444
197.7556298648,-18.2197044444444
197.8850910538,-17.2630377777778
198.0145363072,-16.5897044444444
198.143965625,-14.6130377777778
198.2733790072,-18.2663711111111
198.4027764538,-14.3263711111111
198.5321579648,-13.2763711111111
198.6615235402,-8.28970444444444
198.79087318,-7.07637111111111
198.9202068842,-5.10970444444444
199.0495246528,-7.53303777777778
199.1788264858,-5.54970444444444
199.3081123832,-6.94637111111111
199.437382345,-5.38637111111111
199.5666363712,-7.88637111111111
199.6958744618,-8.92970444444444
199.8250966168,-4.23637111111111
199.9543028362,-1.43303777777778
200.08349312,-2.82637111111111
200.2126674682,-2.42303777777778
200.3418258808,3.13029555555556
200.4709683578,1.95362888888889
200.6000948992,2.14696222222222
200.729205505,-0.0430377777777773
200.8583001752,6.45029555555556
200.9873789098,9.66362888888889
201.1164417088,8.31696222222222
201.2454885722,12.5702955555556
201.3745195,12.5136288888889
201.5035344922,12.3402955555556
201.6325335488,13.4569622222222
201.7615166698,17.3902955555556
201.8904838552,16.0636288888889
202.019435105,18.8869622222222
202.1483704192,19.1002955555556
202.2772897978,19.4236288888889
202.4061932408,20.8836288888889
202.5350807482,19.9669622222222
202.66395232,24.6802955555556
202.7928079562,23.9236288888889
202.9216476568,30.1702955555555
203.0504714218,29.4136288888889
203.1792792512,28.0969622222222
203.308071145,27.2402955555556
203.4368471032,42.4402955555555
203.5656071258,31.5669622222222
203.6943512128,33.9069622222222
203.8230793642,36.0869622222222
203.95179158,36.7869622222222
204.0804878602,35.7536288888889
204.2091682048,43.0336288888889
204.3378326138,40.4202955555555
204.4664810872,45.6902955555555
204.595113625,43.9802955555555
204.7237302272,47.3236288888889
204.8523308938,49.2702955555555
204.9809156248,47.8336288888889
205.1094844202,53.1202955555555
205.23803728,53.5902955555555
205.3665742042,55.4436288888889
205.4950951928,60.4469622222222
205.6236002458,57.1602955555555
205.7520893632,63.6369622222222
205.880562545,64.0302955555555
206.0090197912,65.1602955555555
206.1374611018,65.9702955555555
206.2658864768,75.1402955555556
206.3942959162,71.2002955555556
206.52268942,70.3336288888889
206.6510669882,73.0869622222222
206.7794286208,79.5836288888889
206.9077743178,78.8969622222222
207.0361040792,84.5269622222222
207.164417905,83.5136288888889
207.2927157952,84.9169622222222
207.4209977498,88.3569622222222
207.5492637688,90.6002955555555
207.6775138522,95.8069622222222
207.805748,94.8269622222222
207.9339662122,100.760295555556
208.0621684888,98.0302955555556
208.1903548298,103.326962222222
208.3185252352,105.050295555556
208.446679705,109.046962222222
208.5748182392,111.643628888889
208.7029408378,115.523628888889
208.8310475008,116.070295555556
208.9591382282,122.360295555556
209.08721302,120.560295555556
209.2152718762,124.993628888889
209.3433147968,134.980295555556
209.4713417818,131.083628888889
209.5993528312,132.673628888889
209.727347945,135.370295555556
209.8553271232,137.006962222222
209.9832903658,141.763628888889
210.1112376728,141.683628888889
210.2391690442,143.580295555555
210.36708448,146.136962222222
210.4949839802,152.796962222222
210.6228675448,158.650295555556
210.7507351738,163.390295555555
210.8785868672,163.423628888889
211.006422625,169.223628888889
211.1342424472,178.126962222222
211.2620463338,177.223628888889
211.3898342848,184.403628888889
211.5176063002,185.666962222222
211.64536238,192.853628888889
211.7731025242,193.656962222222
211.9008267328,202.133628888889
212.0285350058,206.146962222222
212.1562273432,213.226962222222
212.283903745,221.693628888889
212.4115642112,221.410295555556
212.5392087418,228.863628888889
212.6668373368,234.746962222222
212.7944499962,238.073628888889
212.92204672,243.396962222222
213.0496275082,247.620295555556
213.1771923608,253.420295555556
213.3047412778,261.950295555556
213.4322742592,263.010295555556
213.559791305,270.946962222222
213.6872924152,278.466962222222
213.8147775898,282.170295555556
213.9422468288,288.663628888889
214.0697001322,295.086962222222
214.1971375,299.466962222222
214.3245589322,308.403628888889
214.4519644288,313.796962222222
214.5793539898,321.470295555556
214.7067276152,326.123628888889
214.834085305,332.680295555556
214.9614270592,337.523628888889
215.0887528778,345.606962222222
215.2160627608,351.366962222222
215.3433567082,362.750295555556
215.47063472,369.710295555556
215.5978967962,377.213628888889
215.7251429368,387.300295555556
215.8523731418,394.300295555556
215.9795874112,398.026962222222
216.106785745,404.463628888889
216.2339681432,414.626962222222
216.3611346058,425.843628888889
216.4882851328,430.906962222222
216.6154197242,435.613628888889
216.74253838,448.290295555556
216.8696411002,454.480295555556
216.9967278848,464.120295555556
217.1237987338,471.530295555556
217.2508536472,476.540295555556
217.377892625,491.956962222222
217.5049156672,500.680295555556
217.6319227738,507.446962222222
217.7589139448,515.200295555555
217.8858891802,526.526962222222
218.01284848,537.996962222222
218.1397918442,547.113628888889
218.2667192728,559.873628888889
218.3936307658,569.576962222222
218.5205263232,578.856962222222
218.647405945,590.763628888889
218.7742696312,601.606962222222
218.9011173818,611.466962222223
219.0279491968,622.006962222223
219.1547650762,633.893628888889
219.28156502,646.760295555556
219.4083490282,659.000295555556
219.5351171008,670.423628888889
219.6618692378,682.183628888889
219.7886054392,694.510295555556
219.915325705,704.860295555556
220.0420300352,714.613628888889
220.1687184298,727.713628888889
220.2953908888,740.016962222223
220.4220474122,749.980295555556
220.548688,762.363628888889
220.6753126522,775.120295555556
220.8019213688,789.983628888889
220.9285141498,803.473628888889
221.0550909952,819.553628888889
221.181651905,830.530295555556
221.3081968792,842.046962222223
221.4347259178,861.543628888889
221.5612390208,874.903628888889
221.6877361882,882.333628888889
221.81421742,899.876962222222
221.9406827162,913.690295555556
222.0671320768,932.643628888889
222.1935655018,942.976962222223
222.3199829912,962.27362888889
222.446384545,976.456962222223
222.5727701632,989.143628888889
222.6991398458,1011.20362888889
222.8254935928,1027.20362888889
222.9518314042,1040.05029555556
223.07815328,1061.09696222222
223.2044592202,1076.62362888889
223.3307492248,1096.50362888889
223.4570232938,1108.75029555556
223.5832814272,1125.33029555556
223.709523625,1141.54029555556
223.8357498872,1163.42029555556
223.9619602138,1183.16029555556
224.0881546048,1192.85362888889
224.2143330602,1210.00362888889
224.34049558,1229.85696222222
224.4666421642,1244.67696222222
224.5927728128,1268.81696222222
224.7188875258,1283.90362888889
224.8449863032,1306.39696222222
224.971069145,1325.70362888889
225.0971360512,1343.02362888889
225.2231870218,1365.53362888889
225.3492220568,1385.81029555556
225.4752411562,1407.59029555556
225.60124432,1429.72362888889
225.7272315482,1453.85696222222
225.8532028408,1470.93696222222
225.9791581978,1492.40029555556
226.1050976192,1513.04362888889
226.231021105,1539.90029555556
226.3569286552,1560.12362888889
226.4828202698,1580.50362888889
226.6086959488,1611.93696222222
226.7345556922,1628.18696222222
226.8603995,1654.23696222222
226.9862273722,1680.64362888889
227.1120393088,1702.43696222222
227.2378353098,1726.87029555556
227.3636153752,1747.95696222222
227.489379505,1779.57696222222
227.6151276992,1797.46029555556
227.7408599578,1815.44029555556
227.8665762808,1848.53362888889
227.9922766682,1871.39696222222
228.11796112,1898.17029555556
228.2436296362,1920.79029555556
228.3692822168,1952.08029555556
228.4949188618,1971.35362888889
228.6205395712,2002.24696222222
228.746144345,2036.17696222222
228.8717331832,2057.20696222222
228.9973060858,2084.37029555556
229.1228630528,2111.57362888889
229.2484040842,2142.94362888889
229.37392918,2168.89696222222
229.4994383402,2199.84029555556
229.6249315648,2222.41362888889
229.7504088538,2252.20362888889
229.8758702072,2280.13029555556
230.001315625,2309.57696222222
230.1267451072,2333.42029555556
230.2521586538,2366.97362888889
230.3775562648,2390.32029555556
230.5029379402,2413.82029555556
230.62830368,2442.60029555556
230.7536534842,2468.86362888889
230.8789873528,2498.17029555556
231.0043052858,2534.32362888889
231.1296072832,2558.22696222222
231.254893345,2587.79029555556
231.3801634712,2617.22029555556
231.5054176618,2640.25029555556
231.6306559168,2670.22696222222
231.7558782362,2695.37362888889
231.88108462,2735.53696222222
232.0062750682,2764.43696222222
232.1314495808,2802.87696222222
232.2566081578,2820.87362888889
232.3817507992,2853.01029555556
232.506877505,2877.41029555556
232.6319882752,2907.21696222222
232.7570831098,2940.37696222222
232.8821620088,2971.61696222222
233.0072249722,3000.98362888889
233.132272,3027.78696222222
233.2573030922,3050.28696222222
233.3823182488,3083.97362888889
233.5073174698,3106.93029555556
233.6323007552,3138.41696222222
233.757268105,3153.03029555556
233.8822195192,3181.40362888889
234.0071549978,3205.52362888889
234.1320745408,3240.67362888889
234.2569781482,3259.92696222222
234.38186582,3297.19696222222
234.5067375562,3314.83696222222
234.6315933568,3340.05362888889
234.7564332218,3390.99696222222
234.8812571512,3389.68362888889
235.006065145,3411.68362888889
235.1308572032,3440.89696222222
235.2556333258,3460.12029555556
235.3803935128,3480.13696222222
235.5051377642,3512.95362888889
235.62986608,3530.16362888889
235.7545784602,3546.78029555556
235.8792749048,3566.59362888889
236.0039554138,3590.59696222222
236.1286199872,3606.67029555556
236.253268625,3629.20696222222
236.3779013272,3659.41696222222
236.5025180938,3676.90696222222
236.6271189248,3694.28362888889
236.7517038202,3720.46029555556
236.87627278,3741.06696222222
237.0008258042,3756.61696222222
237.1253628928,3786.50029555556
237.2498840458,3798.80029555556
237.3743892632,3819.01029555556
237.498878545,3837.88362888889
237.6233518912,3855.17029555556
237.7478093018,3867.61696222222
237.8722507768,3891.19362888889
237.9966763162,3903.29029555556
238.12108592,3918.36362888889
238.2454795882,3941.08362888889
238.3698573208,3942.34029555556
238.4942191178,3962.39029555556
238.6185649792,3973.37696222222
238.742894905,3986.17029555556
238.8672088952,4000.85029555556
238.9915069498,4018.81029555556
239.1157890688,4033.59029555556
239.2400552522,4046.63362888889
239.3643055,4059.81362888889
239.4885398122,4074.24362888889
239.6127581888,4084.44696222222
239.7369606298,4103.90029555556
239.8611471352,4107.44029555556
239.985317705,4122.91696222222
240.1094723392,4138.15696222222
240.2336110378,4150.63362888889
240.3577338008,4164.24696222222
240.4818406282,4173.16696222222
240.60593152,4186.56362888889
240.7300064762,4209.84362888889
240.8540654968,4211.72362888889
240.9781085818,4229.66696222222
241.1021357312,4242.55696222222
241.226146945,4260.42362888889
241.3501422232,4271.13696222222
241.4741215658,4277.28362888889
241.5980849728,4291.88362888889
241.7220324442,4301.44362888889
241.84596398,4311.85029555556
241.9698795802,4326.06029555556
242.0937792448,4348.55362888889
242.2176629738,4363.00362888889
242.3415307672,4389.16029555555
242.465382625,4407.32362888889
242.5892185472,4409.85029555556
242.7130385338,4397.49696222222
242.8368425848,4419.72696222222
242.9606307002,4441.65362888889
243.08440288,4466.06029555556
243.2081591242,4493.54029555556
243.3318994328,4514.07029555556
243.4556238058,4541.46029555555
243.5793322432,4558.09029555555
243.703024745,4568.36029555555
243.8267013112,4595.17696222222
243.9503619418,4587.79362888889
244.0740066368,4571.24029555555
244.1976353962,4576.11029555555
244.32124822,4592.19362888889
244.4448451082,4630.83029555555
244.5684260608,4672.38696222222
244.6919910778,4696.32362888889
244.8155401592,4724.83029555555
244.939073305,4743.75029555555
245.0625905152,4773.94362888889
245.1860917898,4788.79696222222
245.3095771288,4809.25696222222
245.4330465322,4837.47029555555
245.5565,4844.26362888889
245.6799375322,4877.62029555556
245.8033591288,4918.14362888889
245.9267647898,4918.34696222222
246.0501545152,4898.92362888889
246.173528305,4897.55029555555
246.2968861592,4929.13029555555
246.4202280778,4978.82362888889
246.5435540608,5043.76029555556
246.6668641082,5093.40029555556
246.79015822,5149.02362888889
246.9134363962,5181.58362888889
247.0366986368,5240.90696222222
247.1599449418,5259.35696222222
247.2831753112,5314.15696222222
247.406389745,5356.08696222222
247.5295882432,5387.42696222222
247.6527708058,5436.65362888889
247.7759374328,5469.29696222222
247.8990881242,5510.38029555555
248.02222288,5554.39696222222
248.1453417002,5590.90362888889
248.2684445848,5630.67362888889
248.3915315338,5677.51029555555
248.5146025472,5691.59696222222
248.637657625,5668.30362888889
248.7606967672,5679.19029555555
248.8837199738,5747.05029555555
249.0067272448,5818.58029555556
249.1297185802,5885.03696222222
249.25269398,5940.33362888889
249.3756534442,5993.00362888889
249.4985969728,6053.98696222222
249.6215245658,6123.71362888889
249.7444362232,6176.20696222222
249.867331945,6248.41029555556
249.9902117312,6295.13362888889
250.1130755818,6370.19362888889
250.2359234968,6437.15696222222
250.3587554762,6473.38029555556
250.48157152,6540.83696222222
250.6043716282,6593.95696222222
250.7271558008,6640.73029555556
250.8499240378,6715.04362888889
250.9726763392,6777.45029555556
251.095412705,6832.49029555556
251.2181331352,6891.04696222222
251.3408376298,6949.88362888889
251.4635261888,7006.63696222222
251.5861988122,7036.89029555556
251.7088555,7039.26362888889
251.8314962522,7091.08696222222
251.9541210688,7188.94696222222
252.0767299498,7270.50029555556
252.1993228952,7342.43362888889
252.321899905,7431.43029555555
252.4444609792,7496.42029555555
252.5670061178,7590.04362888888
252.6895353208,7653.86696222222
252.8120485882,7740.40029555555
252.93454592,7826.91362888889
253.0570273162,7899.02029555555
253.1794927768,7996.65696222222
253.3019423018,8064.54696222222
253.4243758912,8142.74696222222
253.546793545,8217.25696222223
253.6691952632,8288.35362888889
253.7915810458,8351.29362888889
253.9139508928,8427.95362888889
254.0363048042,8502.14696222222
254.15864278,8576.23029555556
254.2809648202,8655.54362888889
254.4032709248,8705.69696222222
254.5255610938,8769.37029555556
254.6478353272,8834.89362888889
254.770093625,8892.35696222222
254.8923359872,8958.30029555556
255.0145624138,9021.55696222222
255.1367729048,9046.26696222222
255.2589674602,9070.09362888889
255.38114608,9143.38696222222
255.5033087642,9235.41029555556
255.6254555128,9322.57696222222
255.7475863258,9403.01029555556
255.8697012032,9495.16696222222
255.991800145,9584.98029555556
256.1138831512,9678.38029555556
256.2359502218,9774.05696222222
256.3580013568,9880.08029555556
256.4800365562,9959.93029555556
256.60205582,10071.1702955556
256.7240591482,10150.0936288889
256.8460465408,10233.5069622222
256.9680179978,10324.2702955556
257.0899735192,10388.1836288889
257.211913105,10459.0502955556
257.3338367552,10531.2236288889
257.4557444698,10597.2969622222
257.5776362488,10657.9969622222
257.6995120922,10722.6736288889
257.821372,10777.7202955556
257.9432159722,10850.6369622222
258.0650440088,10917.9636288889
258.1868561098,10977.5602955556
258.3086522752,11044.9036288889
258.430432505,11098.4569622222
258.5521967992,11152.9236288889
258.6739451578,11226.2036288889
258.7956775808,11295.9402955556
258.9173940682,11357.7402955556
259.03909462,11394.8502955556
259.1607792362,11415.3836288889
259.2824479168,11477.5036288889
259.4041006618,11546.4269622222
259.5257374712,11611.2802955556
259.647358345,11675.8136288889
259.7689632832,11739.5702955556
259.8905522858,11792.8002955556
260.0121253528,11856.2536288889
260.1336824842,11903.6736288889
260.25522368,11978.8669622222
260.3767489402,12021.0536288889
260.4982582648,12079.4602955556
260.6197516538,12121.2902955556
260.7412291072,12166.6436288889
260.862690625,12216.3469622222
260.9841362072,12259.5136288889
261.1055658538,12315.9469622222
261.2269795648,12377.8102955556
261.3483773402,12418.7002955556
261.46975918,12467.8236288889
261.5911250842,12515.3636288889
261.7124750528,12562.4602955556
261.8338090858,12602.1169622222
261.9551271832,12656.3336288889
262.076429345,12719.2802955556
262.1977155712,12757.5902955556
262.3189858618,12797.7702955556
262.4402402168,12826.3869622222
262.5614786362,12853.5202955556
262.68270112,12884.5202955556
262.8039076682,12904.5636288889
262.9250982808,12935.8836288889
263.0462729578,12973.6802955556
263.1674316992,12994.6402955556
263.288574505,13021.7302955556
263.4097013752,13030.9636288889
263.5308123098,13034.2602955556
263.6519073088,13056.1102955556
263.7729863722,13082.5169622222
263.8940495,13110.2769622222
264.0150966922,13132.8002955556
264.1361279488,13161.5102955556
264.2571432698,13194.6502955556
264.3781426552,13235.2669622222
264.499126105,13263.6802955556
264.6200936192,13302.0036288889
264.7410451978,13327.6202955556
264.8619808408,13346.2036288889
264.9829005482,13384.6669622222
265.10380432,13398.1036288889
265.2246921562,13424.2769622222
265.3455640568,13451.4469622222
265.4664200218,13477.9802955556
265.5872600512,13480.4302955556
265.708084145,13510.3136288889
265.8288923032,13526.7702955556
265.9496845258,13541.9836288889
266.0704608128,13559.5002955556
266.1912211642,13563.5369622222
266.31196558,13562.9069622222
266.4326940602,13568.8936288889
266.5534066048,13578.2802955556
266.6741032138,13595.8269622222
266.7947838872,13595.7602955556
266.915448625,13589.9402955556
267.0360974272,13580.8069622222
267.1567302938,13579.2402955556
267.2773472248,13580.3936288889
267.3979482202,13589.7202955556
267.51853328,13583.3936288889
267.6391024042,13604.1836288889
267.7596555928,13626.5902955556
267.8801928458,13635.2569622222
268.0007141632,13643.7969622222
268.121219545,13668.9502955556
268.2417089912,13663.2436288889
268.3621825018,13668.6369622222
268.4826400768,13700.5369622222
268.6030817162,13705.2902955556
268.72350742,13714.3202955556
268.8439171882,13721.3402955556
268.9643110208,13730.4802955556
269.0846889178,13746.6869622222
269.2050508792,13749.0202955556
269.325396905,13749.4769622222
269.4457269952,13762.3936288889
269.5660411498,13777.2702955556
269.6863393688,13772.3036288889
269.8066216522,13788.9436288889
269.926888,13785.9636288889
270.0471384122,13794.9569622222
270.1673728888,13798.7002955556
270.2875914298,13788.6669622222
270.4077940352,13805.4402955556
270.527980705,13809.9502955556
270.6481514392,13812.0002955556
270.7683062378,13810.5436288889
270.8884451008,13818.5236288889
271.0085680282,13807.3769622222
271.12867502,13816.4036288889
271.2487660762,13808.2402955556
271.3688411968,13802.0502955556
271.4889003818,13816.7902955556
271.6089436312,13820.9802955556
271.728970945,13826.0569622222
271.8489823232,13813.5236288889
271.9689777658,13815.0936288889
272.0889572728,13822.0169622222
272.2089208442,13836.0436288889
272.32886848,13854.8902955556
272.4488001802,13843.9836288889
272.5687159448,13852.1136288889
272.6886157738,13876.4269622222
272.8084996672,13879.6102955556
272.928367625,13886.0869622222
273.0482196472,13915.7669622222
273.1680557338,13920.1702955556
273.2878758848,13932.5802955556
273.4076801002,13934.6636288889
273.52746838,13923.1102955556
273.6472407242,13925.7902955556
273.7669971328,13937.9636288889
273.8867376058,13936.5669622222
274.0064621432,13935.5069622222
274.126170745,13939.9869622222
274.2458634112,13953.5269622222
274.3655401418,13962.0469622222
274.4852009368,13958.3702955556
274.6048457962,13975.1236288889
274.72447472,13978.1836288889
274.8440877082,13993.7802955556
274.9636847608,14000.6302955556
275.0832658778,14014.0802955556
275.2028310592,14019.6302955556
275.322380305,14018.7369622222
275.4419136152,14039.0036288889
275.5614309898,14037.0202955556
275.6809324288,14046.3702955556
275.8004179322,14047.4669622222
275.9198875,14060.2436288889
276.0393411322,14045.2236288889
276.1587788288,14033.7469622222
276.2782005898,14040.1236288889
276.3976064152,14055.0636288889
276.516996305,14046.0102955556
276.6363702592,14052.6469622222
276.7557282778,14055.5969622222
276.8750703608,14054.8869622222
276.9943965082,14077.1969622222
277.11370672,14082.8969622222
277.2330009962,14091.3802955556
277.3522793368,14107.2702955556
277.4715417418,14109.2269622222
277.5907882112,14115.2069622222
277.710018745,14125.6702955556
277.8292333432,14132.0436288889
277.9484320058,14140.3469622222
278.0676147328,14138.4169622222
278.1867815242,14143.6836288889
278.30593238,14145.1036288889
278.4250673002,14169.5402955556
278.5441862848,14175.7469622222
278.6632893338,14180.6636288889
278.7823764472,14181.3069622222
278.901447625,14187.0802955556
279.0205028672,14201.8836288889
279.1395421738,14220.8169622222
279.2585655448,14226.6102955556
279.3775729802,14220.1202955556
279.49656448,14224.2036288889
279.6155400442,14228.4802955556
279.7344996728,14246.5402955556
279.8534433658,14237.8369622222
279.9723711232,14247.2669622222
280.091282945,14245.3969622222
280.2101788312,14238.7036288889
280.3290587818,14248.5536288889
280.4479227968,14244.2936288889
280.5667708762,14238.5069622222
280.68560302,14248.5369622222
280.8044192282,14253.5302955556
280.9232195008,14256.1902955556
281.0420038378,14261.9536288889
281.1607722392,14261.9702955556
281.279524705,14285.6036288889
281.3982612352,14279.4569622222
281.5169818298,14304.0702955556
281.6356864888,14329.5936288889
281.7543752122,14328.0902955556
281.873048,14330.0269622222
281.9917048522,14339.6469622222
282.1103457688,14359.3369622222
282.2289707498,14363.5569622222
282.3475797952,14368.4736288889
282.466172905,14378.5936288889
282.5847500792,14390.0202955556
282.7033113178,14392.0136288889
282.8218566208,14379.9402955556
282.9403859882,14361.7036288889
283.05889942,14364.5602955556
283.1773969162,14367.6002955556
283.2958784768,14371.2769622222
283.4143441018,14359.3602955556
283.5327937912,14357.4669622222
283.651227545,14360.1869622222
283.7696453632,14345.3136288889
283.8880472458,14350.8202955556
284.0064331928,14354.9236288889
284.1248032042,14355.9869622222
284.24315728,14361.4002955556
284.3614954202,14371.5469622222
284.4798176248,14382.7769622222
284.5981238938,14405.6302955556
284.7164142272,14423.3269622222
284.834688625,14415.8236288889
284.9529470872,14410.9769622222
285.0711896138,14407.9902955556
285.1894162048,14405.7302955556
285.3076268602,14406.1969622222
285.42582158,14412.0402955556
285.5440003642,14418.4402955556
285.6621632128,14412.2636288889
285.7803101258,14413.2436288889
285.8984411032,14416.4136288889
286.016556145,14408.6136288889
286.1346552512,14412.1469622222
286.2527384218,14427.0936288889
286.3708056568,14412.2936288889
286.4888569562,14413.8202955556
286.60689232,14413.8602955556
286.7249117482,14404.4669622222
286.8429152408,14411.8102955556
286.9609027978,14411.9336288889
287.0788744192,14418.6469622222
287.196830105,14435.5436288889
287.3147698552,14421.4836288889
287.4326936698,14416.7136288889
287.5506015488,14418.7636288889
287.6684934922,14424.1836288889
287.7863695,14423.4602955556
287.9042295722,14421.2869622222
288.0220737088,14428.8136288889
288.1399019098,14430.6036288889
288.2577141752,14421.6969622222
288.375510505,14413.0536288889
288.4932908992,14401.8102955556
288.6110553578,14386.3802955556
288.7288038808,14376.4936288889
288.8465364682,14374.7036288889
288.96425312,14364.6936288889
289.0819538362,14367.8369622222
289.1996386168,14383.0636288889
289.3173074618,14409.1069622222
289.4349603712,14411.3469622222
289.552597345,14421.3502955556
289.6702183832,14439.4836288889
289.7878234858,14438.6836288889
289.9054126528,14443.5469622222
290.0229858842,14463.2169622222
290.14054318,14475.5469622222
290.2580845402,14489.7969622222
290.3756099648,14497.6502955556
290.4931194538,14510.5136288889
290.6106130072,14530.4202955556
290.728090625,14540.2702955556
290.8455523072,14562.3069622222
290.9629980538,14580.6436288889
291.0804278648,14598.6236288889
291.1978417402,14619.5936288889
291.31523968,14630.2269622222
291.4326216842,14645.1269622222
291.5499877528,14666.9202955556
291.6673378858,14693.6269622222
291.7846720832,14697.2502955556
291.901990345,14715.6636288889
292.0192926712,14728.0802955556
292.1365790618,14751.3169622222
292.2538495168,14764.2102955556
292.3711040362,14780.9969622222
292.48834262,14806.2536288889
292.6055652682,14817.7969622222
292.7227719808,14835.0869622222
292.8399627578,14857.8669622222
292.9571375992,14876.4602955556
293.074296505,14889.8136288889
293.1914394752,14905.1702955556
293.3085665098,14915.1936288889
293.4256776088,14944.4536288889
293.5427727722,14962.9536288889
293.659852,14970.7069622222
293.7769152922,14992.3336288889
293.8939626488,15023.6802955556
294.0109940698,15036.1602955556
294.1280095552,15049.5969622222
294.245009105,15073.6036288889
294.3619927192,15093.8002955556
294.4789603978,15108.8236288889
294.5959121408,15117.9602955556
294.7128479482,15134.5802955556
294.82976782,15173.7369622222
294.9466717562,15186.0069622222
295.0635597568,15214.0602955556
295.1804318218,15243.5536288889
295.2972879512,15256.0669622222
295.414128145,15264.9269622222
295.5309524032,15289.5202955556
295.6477607258,15303.6402955556
295.7645531128,15311.3636288889
295.8813295642,15327.3469622222
295.99809008,15346.6269622222
296.1148346602,15385.4202955556
296.2315633048,15438.8236288889
296.3482760138,15418.4469622222
296.4649727872,15433.6302955556
296.581653625,15476.1402955556
296.6983185272,15509.3369622222
296.8149674938,15532.6869622222
296.9316005248,15554.7402955556
297.0482176202,15567.9069622222
297.16481878,15575.6536288889
297.2814040042,15601.3669622222
297.3979732928,15631.7136288889
297.5145266458,15647.2236288889
297.6310640632,15654.8336288889
