UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144122
Integration Time,1000
Averages,300
Date,10/19/2020 6:30:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6472.83221444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.58333333333
181.9732053322,-82.7177855555555
182.1045947288,-85.9711188888888
182.2359681898,-87.6944522222221
182.3673257152,-62.5877855555555
182.498667305,-60.3877855555555
182.6299929592,-63.3077855555555
182.7613026778,-62.0344522222222
182.8925964608,-60.6111188888889
183.0238743082,-59.4911188888889
183.15513622,-62.7044522222222
183.2863821962,-61.0577855555555
183.4176122368,-57.5277855555555
183.5488263418,-55.7544522222222
183.6800245112,-61.3544522222222
183.811206745,-55.3077855555556
183.9423730432,-58.3844522222222
184.0735234058,-57.7511188888889
184.2046578328,-54.3711188888889
184.3357763242,-57.5344522222222
184.46687888,-57.7511188888889
184.5979655002,-54.9177855555556
184.7290361848,-58.0711188888889
184.8600909338,-55.2411188888889
184.9911297472,-53.4644522222222
185.122152625,-56.8977855555555
185.2531595672,-52.5277855555555
185.3841505738,-54.6144522222222
185.5151256448,-52.9177855555555
185.6460847802,-55.6677855555556
185.77702798,-57.3411188888889
185.9079552442,-56.6177855555555
186.0388665728,-54.8877855555556
186.1697619658,-54.9877855555556
186.3006414232,-52.4377855555556
186.431504945,-57.2144522222222
186.5623525312,-54.2611188888889
186.6931841818,-58.8144522222222
186.8239998968,-56.1344522222222
186.9547996762,-50.3311188888889
187.08558352,-55.5611188888889
187.2163514282,-52.2677855555555
187.3471034008,-59.7377855555555
187.4778394378,-58.2877855555555
187.6085595392,-52.4577855555555
187.739263705,-52.6577855555556
187.8699519352,-54.4844522222222
188.0006242298,-54.0711188888889
188.1312805888,-52.5011188888889
188.2619210122,-53.7177855555555
188.3925455,-57.1644522222222
188.5231540522,-55.5877855555556
188.6537466688,-56.2644522222222
188.7843233498,-56.6511188888889
188.9148840952,-54.3444522222222
189.045428905,-54.6644522222222
189.1759577792,-57.0377855555555
189.3064707178,-53.4844522222222
189.4369677208,-56.3711188888889
189.5674487882,-55.8744522222222
189.69791392,-48.8244522222222
189.8283631162,-55.1644522222222
189.9587963768,-56.8311188888889
190.0892137018,-54.1211188888889
190.2196150912,-55.2344522222222
190.350000545,-55.7877855555556
190.4803700632,-55.4877855555556
190.6107236458,-54.4211188888889
190.7410612928,-55.2011188888889
190.8713830042,-48.2877855555556
191.00168878,-53.8611188888889
191.1319786202,-53.4077855555556
191.2622525248,-55.2511188888889
191.3925104938,-50.0177855555556
191.5227525272,-53.5411188888889
191.652978625,-47.0244522222222
191.7831887872,-49.7911188888889
191.9133830138,-52.9177855555556
192.0435613048,-52.0211188888889
192.1737236602,-50.5611188888889
192.30387008,-50.7911188888889
192.4340005642,-54.3511188888889
192.5641151128,-49.2644522222222
192.6942137258,-53.7244522222222
192.8242964032,-48.9244522222222
192.954363145,-50.5444522222222
193.0844139512,-51.6611188888889
193.2144488218,-50.8844522222222
193.3444677568,-52.8677855555556
193.4744707562,-48.5344522222222
193.60445782,-51.2111188888889
193.7344289482,-49.1777855555556
193.8643841408,-48.0144522222222
193.9943233978,-47.0211188888889
194.1242467192,-47.3911188888889
194.254154105,-45.5811188888889
194.3840455552,-46.7444522222222
194.5139210698,-48.2444522222222
194.6437806488,-47.5311188888889
194.7736242922,-46.9277855555556
194.903452,-48.4877855555556
195.0332637722,-39.4277855555556
195.1630596088,-47.7277855555556
195.2928395098,-47.6244522222222
195.4226034752,-41.9344522222222
195.552351505,-46.2711188888889
195.6820835992,-43.4777855555556
195.8117997578,-45.7611188888889
195.9414999808,-45.4611188888889
196.0711842682,-47.4677855555556
196.20085262,-43.6977855555556
196.3305050362,-46.4944522222222
196.4601415168,-42.6811188888889
196.5897620618,-39.4044522222222
196.7193666712,-40.6677855555556
196.848955345,-44.1277855555556
196.9785280832,-42.9811188888889
197.1080848858,-43.7344522222222
197.2376257528,-42.1444522222222
197.3671506842,-42.9011188888889
197.49665968,-40.3777855555556
197.6261527402,-39.6411188888889
197.7556298648,-38.2977855555556
197.8850910538,-38.3477855555556
198.0145363072,-37.1111188888889
198.143965625,-35.7277855555556
198.2733790072,-39.3611188888889
198.4027764538,-36.2044522222222
198.5321579648,-37.4477855555556
198.6615235402,-33.1344522222222
198.79087318,-32.8144522222222
198.9202068842,-31.8211188888889
199.0495246528,-35.0611188888889
199.1788264858,-33.6011188888889
199.3081123832,-34.0044522222222
199.437382345,-32.8011188888889
199.5666363712,-33.5511188888889
199.6958744618,-34.6811188888889
199.8250966168,-30.9377855555556
199.9543028362,-29.5044522222222
200.08349312,-31.8311188888889
200.2126674682,-32.6677855555556
200.3418258808,-27.9377855555556
200.4709683578,-29.9177855555556
200.6000948992,-29.7911188888889
200.729205505,-31.6511188888889
200.8583001752,-26.5744522222222
200.9873789098,-25.0777855555556
201.1164417088,-27.4144522222222
201.2454885722,-23.0577855555556
201.3745195,-25.0444522222222
201.5035344922,-24.8711188888889
201.6325335488,-24.2811188888889
201.7615166698,-21.0811188888889
201.8904838552,-22.9211188888889
202.019435105,-20.5977855555556
202.1483704192,-20.9544522222222
202.2772897978,-21.0577855555556
202.4061932408,-20.2211188888889
202.5350807482,-22.1944522222222
202.66395232,-17.9677855555556
202.7928079562,-20.2211188888889
202.9216476568,-14.5344522222222
203.0504714218,-15.7877855555556
203.1792792512,-16.9577855555556
203.308071145,-18.1911188888889
203.4368471032,-2.16111888888889
203.5656071258,-15.5844522222222
203.6943512128,-14.8111188888889
203.8230793642,-13.5044522222222
203.95179158,-13.7977855555556
204.0804878602,-15.7411188888889
204.2091682048,-9.03778555555556
204.3378326138,-12.5211188888889
204.4664810872,-7.54778555555556
204.595113625,-10.8277855555556
204.7237302272,-7.92778555555556
204.8523308938,-6.30111888888889
204.9809156248,-8.84778555555556
205.1094844202,-4.32111888888889
205.23803728,-5.76111888888889
205.3665742042,-4.59111888888889
205.4950951928,-1.56111888888889
205.6236002458,-5.92445222222222
205.7520893632,0.055547777777778
205.880562545,-0.0577855555555554
206.0090197912,-0.887785555555555
206.1374611018,-0.264452222222222
206.2658864768,7.22888111111111
206.3942959162,2.06221444444444
206.52268942,1.11221444444444
206.6510669882,2.66554777777778
206.7794286208,7.58221444444444
206.9077743178,5.06221444444444
207.0361040792,9.83554777777778
207.164417905,7.57221444444444
207.2927157952,7.85888111111111
207.4209977498,9.92888111111111
207.5492637688,10.4088811111111
207.6775138522,14.6722144444444
207.805748,11.9755477777778
207.9339662122,16.4588811111111
208.0621684888,12.9988811111111
208.1903548298,16.4588811111111
208.3185252352,17.1155477777778
208.446679705,19.1855477777778
208.5748182392,20.3222144444444
208.7029408378,21.8422144444444
208.8310475008,21.1855477777778
208.9591382282,25.1122144444444
209.08721302,21.5555477777778
209.2152718762,24.0455477777778
209.3433147968,31.3555477777778
209.4713417818,27.5055477777778
209.5993528312,27.4522144444444
209.727347945,28.9822144444444
209.8553271232,29.9822144444444
209.9832903658,33.8088811111111
210.1112376728,32.2722144444444
210.2391690442,31.8855477777778
210.36708448,31.8488811111111
210.4949839802,35.9655477777778
210.6228675448,40.0722144444444
210.7507351738,42.8022144444444
210.8785868672,39.9788811111111
211.006422625,43.1688811111111
211.1342424472,49.3822144444444
211.2620463338,46.2288811111111
211.3898342848,51.7555477777778
211.5176063002,49.5188811111111
211.64536238,54.2055477777778
211.7731025242,51.9188811111111
211.9008267328,56.6922144444445
212.0285350058,57.2922144444445
212.1562273432,60.9322144444445
212.283903745,67.1788811111112
212.4115642112,63.3622144444445
212.5392087418,68.3288811111112
212.6668373368,69.7355477777778
212.7944499962,70.3488811111112
212.92204672,72.7922144444445
213.0496275082,73.9455477777778
213.1771923608,77.2588811111112
213.3047412778,82.1188811111112
213.4322742592,79.6855477777779
213.559791305,83.9655477777779
213.6872924152,86.1955477777779
213.8147775898,88.2422144444445
213.9422468288,90.4855477777779
214.0697001322,94.7088811111112
214.1971375,95.1255477777778
214.3245589322,99.7388811111112
214.4519644288,101.182214444444
214.5793539898,104.442214444444
214.7067276152,105.402214444444
214.834085305,108.665547777778
214.9614270592,109.025547777778
215.0887528778,115.588881111111
215.2160627608,115.705547777778
215.3433567082,121.578881111111
215.47063472,123.822214444444
215.5978967962,126.805547777778
215.7251429368,133.442214444444
215.8523731418,135.268881111111
215.9795874112,134.395547777778
216.106785745,136.658881111111
216.2339681432,142.278881111111
216.3611346058,147.918881111111
216.4882851328,149.488881111111
216.6154197242,149.762214444444
216.74253838,157.792214444444
216.8696411002,158.535547777778
216.9967278848,162.472214444444
217.1237987338,165.198881111111
217.2508536472,166.702214444444
217.377892625,173.982214444444
217.5049156672,178.408881111111
217.6319227738,177.805547777778
217.7589139448,181.412214444444
217.8858891802,185.582214444444
218.01284848,189.748881111111
218.1397918442,192.278881111111
218.2667192728,199.405547777778
218.3936307658,203.048881111111
218.5205263232,207.012214444445
218.647405945,213.562214444445
218.7742696312,217.348881111111
218.9011173818,219.268881111111
219.0279491968,224.622214444444
219.1547650762,228.618881111111
219.28156502,233.738881111111
219.4083490282,241.312214444445
219.5351171008,244.505547777778
219.6618692378,249.488881111111
219.7886054392,253.798881111111
219.915325705,258.368881111111
220.0420300352,260.862214444445
220.1687184298,266.945547777778
220.2953908888,272.968881111111
220.4220474122,275.915547777778
220.548688,279.762214444445
220.6753126522,284.012214444445
220.8019213688,291.572214444445
220.9285141498,295.018881111111
221.0550909952,303.272214444445
221.181651905,308.058881111111
221.3081968792,311.455547777778
221.4347259178,320.465547777778
221.5612390208,325.588881111111
221.6877361882,325.525547777778
221.81421742,334.212214444445
221.9406827162,338.432214444445
222.0671320768,347.128881111111
222.1935655018,347.835547777778
222.3199829912,356.838881111111
222.446384545,362.315547777778
222.5727701632,366.005547777778
222.6991398458,377.445547777778
222.8254935928,383.015547777778
222.9518314042,386.765547777778
223.07815328,397.928881111111
223.2044592202,405.645547777778
223.3307492248,414.562214444444
223.4570232938,417.395547777778
223.5832814272,423.472214444444
223.709523625,430.565547777778
223.8357498872,442.658881111111
223.9619602138,448.958881111111
224.0881546048,449.462214444444
224.2143330602,458.212214444444
224.34049558,466.062214444444
224.4666421642,469.262214444444
224.5927728128,482.662214444444
224.7188875258,483.805547777778
224.8449863032,495.975547777778
224.971069145,502.742214444444
225.0971360512,507.365547777778
225.2231870218,519.275547777778
225.3492220568,525.975547777778
225.4752411562,534.878881111111
225.60124432,544.585547777778
225.7272315482,553.525547777778
225.8532028408,561.625547777778
225.9791581978,569.765547777778
226.1050976192,575.468881111111
226.231021105,590.102214444444
226.3569286552,596.978881111111
226.4828202698,603.008881111111
226.6086959488,619.848881111111
226.7345556922,623.625547777778
226.8603995,637.832214444444
226.9862273722,647.708881111111
227.1120393088,655.922214444444
227.2378353098,665.255547777778
227.3636153752,672.205547777778
227.489379505,689.218881111111
227.6151276992,691.705547777778
227.7408599578,695.715547777778
227.8665762808,715.212214444444
227.9922766682,722.582214444445
228.11796112,734.945547777778
228.2436296362,744.155547777778
228.3692822168,755.552214444445
228.4949188618,763.198881111111
228.6205395712,778.202214444445
228.746144345,794.858881111111
228.8717331832,802.255547777778
228.9973060858,811.678881111111
229.1228630528,824.718881111112
229.2484040842,837.935547777778
229.37392918,846.362214444445
229.4994383402,861.988881111111
229.6249315648,868.328881111111
229.7504088538,881.168881111111
229.8758702072,893.542214444445
230.001315625,905.192214444445
230.1267451072,913.872214444444
230.2521586538,930.942214444444
230.3775562648,939.638881111111
230.5029379402,945.482214444444
230.62830368,958.288881111111
230.7536534842,971.035547777778
230.8789873528,981.608881111111
231.0043052858,1003.07221444444
231.1296072832,1008.02888111111
231.254893345,1023.92554777778
231.3801634712,1037.38221444444
231.5054176618,1043.11888111111
231.6306559168,1055.85221444444
231.7558782362,1061.31221444444
231.88108462,1084.02221444444
232.0062750682,1095.88221444444
232.1314495808,1111.94554777778
232.2566081578,1116.32221444444
232.3817507992,1131.50221444444
232.506877505,1138.71554777778
232.6319882752,1151.45888111111
232.7570831098,1167.41221444444
232.8821620088,1183.05221444444
233.0072249722,1194.20888111111
233.132272,1200.87888111111
233.2573030922,1206.61888111111
233.3823182488,1225.97888111111
233.5073174698,1234.37221444444
233.6323007552,1247.14554777778
233.757268105,1245.75888111111
233.8822195192,1257.63221444444
234.0071549978,1271.40221444444
234.1320745408,1284.73554777778
234.2569781482,1288.43554777778
234.38186582,1309.73888111111
234.5067375562,1309.66888111111
234.6315933568,1319.93221444444
234.7564332218,1355.02888111111
234.8812571512,1339.21554777778
235.006065145,1348.30554777778
235.1308572032,1360.52221444444
235.2556333258,1366.62888111111
235.3803935128,1373.42888111111
235.5051377642,1388.27554777778
235.62986608,1396.50554777778
235.7545784602,1397.89221444444
235.8792749048,1404.39554777778
236.0039554138,1417.43888111111
236.1286199872,1420.86221444445
236.253268625,1428.29888111111
236.3779013272,1443.42554777778
236.5025180938,1445.91221444444
236.6271189248,1451.13888111111
236.7517038202,1462.57554777778
236.87627278,1468.40888111111
237.0008258042,1470.21888111111
237.1253628928,1488.74888111111
237.2498840458,1489.31888111111
237.3743892632,1495.67888111111
237.498878545,1503.76221444444
237.6233518912,1509.34554777778
237.7478093018,1512.84554777778
237.8722507768,1522.34888111111
237.9966763162,1522.47221444444
238.12108592,1527.59554777778
238.2454795882,1538.34888111111
238.3698573208,1529.88554777778
238.4942191178,1541.69221444444
238.6185649792,1545.96554777778
238.742894905,1549.68554777778
238.8672088952,1555.72888111111
238.9915069498,1563.64221444444
239.1157890688,1566.67221444444
239.2400552522,1570.34221444444
239.3643055,1576.12554777778
239.4885398122,1578.04888111111
239.6127581888,1581.20554777778
239.7369606298,1593.83221444444
239.8611471352,1587.62554777778
239.985317705,1596.25888111111
240.1094723392,1605.77554777778
240.2336110378,1605.29554777778
240.3577338008,1613.27221444444
240.4818406282,1610.53221444444
240.60593152,1615.52888111111
240.7300064762,1630.83554777778
240.8540654968,1620.26888111111
240.9781085818,1630.94221444444
241.1021357312,1635.22221444444
241.226146945,1643.84888111111
241.3501422232,1647.96221444444
241.4741215658,1644.33554777778
241.5980849728,1651.28221444444
241.7220324442,1652.23221444444
241.84596398,1657.62221444444
241.9698795802,1661.72221444444
242.0937792448,1671.22554777778
242.2176629738,1675.68221444444
242.3415307672,1685.02888111111
242.465382625,1693.47888111111
242.5892185472,1695.67221444444
242.7130385338,1690.62554777778
242.8368425848,1699.89888111111
242.9606307002,1706.11888111111
243.08440288,1710.86221444444
243.2081591242,1721.30221444444
243.3318994328,1727.24221444444
243.4556238058,1734.89888111111
243.5793322432,1741.38221444444
243.703024745,1747.83221444444
243.8267013112,1756.47221444444
243.9503619418,1754.99888111111
244.0740066368,1751.08221444444
244.1976353962,1745.35221444444
244.32124822,1753.85888111111
244.4448451082,1767.78221444444
244.5684260608,1781.61221444445
244.6919910778,1790.66554777778
244.8155401592,1799.89221444445
244.939073305,1811.47888111111
245.0625905152,1816.80554777778
245.1860917898,1822.10221444445
245.3095771288,1829.19221444445
245.4330465322,1837.83554777778
245.5565,1838.08221444445
245.6799375322,1850.43221444445
245.8033591288,1869.62554777778
245.9267647898,1868.88221444445
246.0501545152,1866.74221444445
246.173528305,1863.21221444445
246.2968861592,1869.54554777778
246.4202280778,1886.84554777778
246.5435540608,1910.25221444445
246.6668641082,1931.07554777778
246.79015822,1949.26554777778
246.9134363962,1964.60554777778
247.0366986368,1981.00221444445
247.1599449418,1990.19888111111
247.2831753112,2012.69888111111
247.406389745,2027.70221444444
247.5295882432,2034.94221444444
247.6527708058,2052.83888111111
247.7759374328,2064.92888111111
247.8990881242,2081.67554777778
248.02222288,2099.35221444445
248.1453417002,2109.74221444444
248.2684445848,2127.05221444444
248.3915315338,2144.24554777778
248.5146025472,2150.72221444444
248.637657625,2148.17221444444
248.7606967672,2142.76888111111
248.8837199738,2167.11554777778
249.0067272448,2194.10888111111
249.1297185802,2220.55554777778
249.25269398,2236.51888111111
249.3756534442,2256.20888111111
249.4985969728,2279.87554777778
249.6215245658,2310.81221444444
249.7444362232,2324.00888111111
249.867331945,2351.27554777778
249.9902117312,2368.75221444445
250.1130755818,2394.23221444444
250.2359234968,2420.79221444444
250.3587554762,2432.64221444444
250.48157152,2456.02554777778
250.6043716282,2478.96554777778
250.7271558008,2494.04554777778
250.8499240378,2521.28888111111
250.9726763392,2543.30888111111
251.095412705,2560.57888111111
251.2181331352,2584.63221444444
251.3408376298,2604.54221444444
251.4635261888,2631.13554777778
251.5861988122,2645.24221444444
251.7088555,2647.28888111111
251.8314962522,2655.43554777778
251.9541210688,2695.69554777778
252.0767299498,2724.29888111111
252.1993228952,2751.76554777778
252.321899905,2787.67554777778
252.4444609792,2805.87221444444
252.5670061178,2839.36888111111
252.6895353208,2863.64221444444
252.8120485882,2896.09888111111
252.93454592,2928.16221444444
253.0570273162,2952.32221444444
253.1794927768,2988.37888111111
253.3019423018,3014.66554777778
253.4243758912,3046.00554777778
253.546793545,3068.40888111111
253.6691952632,3098.88221444444
253.7915810458,3122.16554777778
253.9139508928,3146.19888111111
254.0363048042,3175.76554777778
254.15864278,3206.08554777778
254.2809648202,3235.37888111111
254.4032709248,3251.84221444444
254.5255610938,3273.35888111111
254.6478353272,3301.04888111111
254.770093625,3318.62554777778
254.8923359872,3339.22554777778
255.0145624138,3361.67888111111
255.1367729048,3376.86554777778
255.2589674602,3385.81221444444
255.38114608,3410.98221444444
255.5033087642,3446.29888111111
255.6254555128,3477.20221444444
255.7475863258,3507.43554777778
255.8697012032,3540.52888111111
255.991800145,3567.55554777778
256.1138831512,3607.88888111111
256.2359502218,3643.39554777778
256.3580013568,3681.21888111111
256.4800365562,3711.39554777778
256.60205582,3749.21221444444
256.7240591482,3779.71221444444
256.8460465408,3815.05221444444
256.9680179978,3843.74888111111
257.0899735192,3867.17221444444
257.211913105,3892.95221444444
257.3338367552,3917.53888111111
257.4557444698,3944.05888111111
257.5776362488,3962.12221444444
257.6995120922,3989.61221444444
257.821372,4005.34554777778
257.9432159722,4033.91221444444
258.0650440088,4063.99554777778
258.1868561098,4082.24554777777
258.3086522752,4107.20554777777
258.430432505,4126.95888111111
258.5521967992,4154.41554777777
258.6739451578,4178.13888111111
258.7956775808,4202.71221444444
258.9173940682,4228.37221444444
259.03909462,4242.62221444444
259.1607792362,4248.68554777778
259.2824479168,4269.43554777778
259.4041006618,4291.51554777778
259.5257374712,4317.41888111111
259.647358345,4340.71221444444
259.7689632832,4364.62221444444
259.8905522858,4390.89554777778
260.0121253528,4410.96888111111
260.1336824842,4426.71221444444
260.25522368,4451.97221444444
260.3767489402,4467.37554777778
260.4982582648,4491.13888111111
260.6197516538,4508.30554777778
260.7412291072,4518.89221444444
260.862690625,4540.46554777778
260.9841362072,4557.46221444444
261.1055658538,4577.56888111111
261.2269795648,4596.92221444444
261.3483773402,4613.10221444444
261.46975918,4631.82221444444
261.5911250842,4647.31221444444
261.7124750528,4667.36888111111
261.8338090858,4681.25888111111
261.9551271832,4704.94888111111
262.076429345,4733.14554777778
262.1977155712,4743.64554777778
262.3189858618,4756.38554777778
262.4402402168,4767.51888111111
262.5614786362,4778.31221444444
262.68270112,4791.66888111111
262.8039076682,4797.77888111111
262.9250982808,4811.51221444444
263.0462729578,4824.25554777778
263.1674316992,4828.05221444444
263.288574505,4840.19221444445
263.4097013752,4842.37221444444
263.5308123098,4845.35554777778
263.6519073088,4854.41888111111
263.7729863722,4861.38221444444
263.8940495,4875.38221444444
264.0150966922,4881.72221444444
264.1361279488,4896.49888111111
264.2571432698,4907.33221444444
264.3781426552,4919.31554777778
264.499126105,4931.56221444445
264.6200936192,4948.05221444444
264.7410451978,4952.43554777778
264.8619808408,4958.43888111111
264.9829005482,4978.84554777778
265.10380432,4979.73888111111
265.2246921562,4990.75221444444
265.3455640568,5002.03221444445
265.4664200218,5010.75554777778
265.5872600512,5016.91888111111
265.708084145,5028.08554777778
265.8288923032,5033.97888111111
265.9496845258,5041.18888111111
266.0704608128,5046.84221444445
266.1912211642,5048.55554777778
266.31196558,5054.49888111111
266.4326940602,5051.91888111111
266.5534066048,5059.77221444445
266.6741032138,5061.06888111111
266.7947838872,5056.23221444445
266.915448625,5061.87888111111
267.0360974272,5055.98888111111
267.1567302938,5056.32221444445
267.2773472248,5057.22554777778
267.3979482202,5061.58554777778
267.51853328,5057.67554777778
267.6391024042,5066.87221444444
267.7596555928,5075.13554777778
267.8801928458,5075.41554777778
268.0007141632,5077.23888111111
268.121219545,5093.85554777778
268.2417089912,5088.17554777778
268.3621825018,5091.17221444444
268.4826400768,5105.31554777778
268.6030817162,5102.14888111111
268.72350742,5108.05221444444
268.8439171882,5110.03221444445
268.9643110208,5118.32554777778
269.0846889178,5125.23221444445
269.2050508792,5134.77554777778
269.325396905,5131.44554777778
269.4457269952,5127.09888111111
269.5660411498,5132.76221444445
269.6863393688,5131.71888111111
269.8066216522,5141.19221444445
269.926888,5139.80888111111
270.0471384122,5141.46221444445
270.1673728888,5144.12554777778
270.2875914298,5142.58554777778
270.4077940352,5149.26888111111
270.527980705,5152.54888111111
270.6481514392,5149.29554777778
270.7683062378,5152.48888111111
270.8884451008,5153.35221444445
271.0085680282,5152.15888111111
271.12867502,5157.02221444445
271.2487660762,5150.64554777778
271.3688411968,5151.43554777778
271.4889003818,5163.58554777778
271.6089436312,5162.29888111111
271.728970945,5166.76554777778
271.8489823232,5161.08888111111
271.9689777658,5164.08554777778
272.0889572728,5166.77554777778
272.2089208442,5171.84554777778
272.32886848,5176.74221444445
272.4488001802,5172.84554777778
272.5687159448,5175.80888111111
272.6886157738,5187.25221444444
272.8084996672,5187.50221444444
272.928367625,5194.91221444444
273.0482196472,5204.12888111111
273.1680557338,5204.61221444445
273.2878758848,5213.11221444445
273.4076801002,5212.01888111111
273.52746838,5208.38221444444
273.6472407242,5212.65888111111
273.7669971328,5215.83221444444
273.8867376058,5217.84888111111
274.0064621432,5213.35554777778
274.126170745,5210.95888111111
274.2458634112,5219.55554777778
274.3655401418,5228.31554777778
274.4852009368,5228.14554777778
274.6048457962,5238.45221444445
274.72447472,5238.58554777778
274.8440877082,5246.33221444444
274.9636847608,5250.56554777778
275.0832658778,5260.41554777778
275.2028310592,5254.52221444445
275.322380305,5257.01221444444
275.4419136152,5269.87554777778
275.5614309898,5264.71221444444
275.6809324288,5263.29554777778
275.8004179322,5269.93221444444
275.9198875,5291.10888111111
276.0393411322,5275.02554777778
276.1587788288,5268.78554777778
276.2782005898,5268.95221444445
276.3976064152,5279.44888111111
276.516996305,5270.09554777778
276.6363702592,5282.14554777778
276.7557282778,5281.16221444444
276.8750703608,5288.49221444445
276.9943965082,5298.47888111111
277.11370672,5297.95888111111
277.2330009962,5298.61221444445
277.3522793368,5313.93888111111
277.4715417418,5312.83221444444
277.5907882112,5316.29554777778
277.710018745,5318.59221444444
277.8292333432,5319.33888111111
277.9484320058,5324.99554777778
278.0676147328,5324.24221444445
278.1867815242,5327.25221444445
278.30593238,5325.94888111111
278.4250673002,5337.48888111111
278.5441862848,5339.63888111111
278.6632893338,5344.66888111111
278.7823764472,5346.02888111111
278.901447625,5355.08554777778
279.0205028672,5358.40221444445
279.1395421738,5367.78554777778
279.2585655448,5370.82554777778
279.3775729802,5372.20888111111
279.49656448,5374.93888111111
279.6155400442,5374.60888111111
279.7344996728,5383.67554777778
279.8534433658,5375.74888111111
279.9723711232,5381.74554777778
280.091282945,5388.18554777778
280.2101788312,5378.21554777778
280.3290587818,5385.26221444444
280.4479227968,5384.66554777778
280.5667708762,5377.65221444445
280.68560302,5383.81554777778
280.8044192282,5386.99221444445
280.9232195008,5389.91888111111
281.0420038378,5398.06888111111
281.1607722392,5395.90221444445
281.279524705,5407.75554777778
281.3982612352,5401.39221444445
281.5169818298,5415.19888111111
281.6356864888,5422.32554777778
281.7543752122,5422.65221444445
281.873048,5428.45554777778
281.9917048522,5429.68221444445
282.1103457688,5441.34554777778
282.2289707498,5438.08888111111
282.3475797952,5440.63554777778
282.466172905,5444.10554777778
282.5847500792,5448.29888111111
282.7033113178,5451.89554777778
282.8218566208,5451.34554777778
282.9403859882,5443.45888111111
283.05889942,5446.30221444445
283.1773969162,5459.28888111111
283.2958784768,5452.41554777778
283.4143441018,5450.06221444445
283.5327937912,5451.55888111111
283.651227545,5453.29221444445
283.7696453632,5447.04888111111
283.8880472458,5446.16221444445
284.0064331928,5450.98221444445
284.1248032042,5452.70888111111
284.24315728,5456.67888111111
284.3614954202,5464.60888111111
284.4798176248,5472.42221444445
284.5981238938,5481.77554777778
284.7164142272,5487.31888111111
284.834688625,5481.90888111111
284.9529470872,5484.21554777778
285.0711896138,5487.92221444445
285.1894162048,5485.26221444445
285.3076268602,5488.68221444445
285.42582158,5490.55554777778
285.5440003642,5491.38888111111
285.6621632128,5488.58888111111
285.7803101258,5497.42221444445
285.8984411032,5499.35888111111
286.016556145,5497.21888111111
286.1346552512,5501.49221444445
286.2527384218,5504.92888111111
286.3708056568,5503.11221444445
286.4888569562,5501.77554777778
286.60689232,5506.57221444445
286.7249117482,5499.84554777778
286.8429152408,5504.13554777778
286.9609027978,5504.75888111111
287.0788744192,5513.82554777778
287.196830105,5518.14221444445
287.3147698552,5514.29554777778
287.4326936698,5512.87888111111
287.5506015488,5517.29554777778
287.6684934922,5515.28221444445
287.7863695,5521.99221444445
287.9042295722,5523.33221444445
288.0220737088,5520.28554777778
288.1399019098,5523.61888111111
288.2577141752,5524.27888111111
288.375510505,5518.70221444445
288.4932908992,5520.15554777778
288.6110553578,5514.54221444445
288.7288038808,5518.47554777778
288.8465364682,5511.69554777778
288.96425312,5511.47221444445
289.0819538362,5515.89221444445
289.1996386168,5523.15221444445
289.3173074618,5533.09554777778
289.4349603712,5531.07888111111
289.552597345,5537.44888111111
289.6702183832,5549.49888111111
289.7878234858,5554.76554777778
289.9054126528,5555.89554777778
290.0229858842,5562.07554777778
290.14054318,5566.96221444445
290.2580845402,5577.35554777778
290.3756099648,5586.38888111111
290.4931194538,5591.27888111111
290.6106130072,5602.54221444445
290.728090625,5603.60888111111
290.8455523072,5612.37221444445
290.9629980538,5624.48888111111
291.0804278648,5627.35221444445
291.1978417402,5631.21221444445
291.31523968,5641.33221444445
291.4326216842,5643.81221444445
291.5499877528,5652.38221444445
291.6673378858,5668.01888111111
291.7846720832,5673.70554777778
291.901990345,5679.92888111111
292.0192926712,5694.73554777778
292.1365790618,5700.20554777778
292.2538495168,5705.72554777778
292.3711040362,5712.39554777778
292.48834262,5727.07554777778
292.6055652682,5731.06554777778
292.7227719808,5745.93888111111
292.8399627578,5749.46554777778
292.9571375992,5757.31888111111
293.074296505,5769.23554777778
293.1914394752,5776.30888111111
293.3085665098,5776.77554777778
293.4256776088,5794.93554777778
293.5427727722,5799.63221444445
293.659852,5809.67221444445
293.7769152922,5820.58221444445
293.8939626488,5833.10554777778
294.0109940698,5839.50888111111
294.1280095552,5841.31554777778
294.245009105,5856.82221444445
294.3619927192,5864.08221444445
294.4789603978,5874.58554777778
294.5959121408,5879.32221444445
294.7128479482,5893.46221444445
294.82976782,5909.40888111111
294.9466717562,5909.74888111111
295.0635597568,5927.25554777778
295.1804318218,5936.87221444445
295.2972879512,5946.06888111111
295.414128145,5951.35221444445
295.5309524032,5961.48221444445
295.6477607258,5976.34554777778
295.7645531128,5977.92221444445
295.8813295642,5982.38554777778
295.99809008,5991.53888111111
296.1148346602,6009.41221444445
296.2315633048,6040.19221444445
296.3482760138,6023.87554777778
296.4649727872,6036.92888111111
296.581653625,6049.65888111111
296.6983185272,6069.34221444445
296.8149674938,6077.90554777778
296.9316005248,6084.18554777778
297.0482176202,6095.07221444445
297.16481878,6098.58554777778
297.2814040042,6113.84888111111
297.3979732928,6124.69888111111
