UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144670
Integration Time,1000
Averages,300
Date,10/21/2020 4:19:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13587.8598155556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.00666666667
181.9732053322,-87.6635177777778
182.1045947288,-90.9001844444445
182.2359681898,-92.6468511111111
182.3673257152,-61.8468511111111
182.498667305,-59.2601844444444
182.6299929592,-61.9701844444444
182.7613026778,-61.2835177777778
182.8925964608,-59.9768511111111
183.0238743082,-58.8001844444444
183.15513622,-61.5668511111111
183.2863821962,-59.8835177777778
183.4176122368,-56.8268511111111
183.5488263418,-54.8868511111111
183.6800245112,-60.2901844444444
183.811206745,-54.6701844444444
183.9423730432,-57.1535177777778
184.0735234058,-56.8535177777778
184.2046578328,-53.6868511111111
184.3357763242,-56.4401844444444
184.46687888,-56.7968511111111
184.5979655002,-53.9835177777778
184.7290361848,-57.0835177777778
184.8600909338,-54.3201844444445
184.9911297472,-52.9501844444445
185.122152625,-55.7068511111111
185.2531595672,-51.4201844444445
185.3841505738,-53.8735177777778
185.5151256448,-51.9668511111111
185.6460847802,-54.6601844444444
185.77702798,-56.5868511111111
185.9079552442,-55.4968511111111
186.0388665728,-53.8635177777778
186.1697619658,-53.8368511111111
186.3006414232,-51.4601844444445
186.431504945,-55.9068511111111
186.5623525312,-53.5235177777778
186.6931841818,-57.8468511111111
186.8239998968,-55.0568511111111
186.9547996762,-49.4435177777778
187.08558352,-54.3201844444445
187.2163514282,-51.2268511111111
187.3471034008,-58.5868511111111
187.4778394378,-57.0701844444444
187.6085595392,-51.4135177777778
187.739263705,-51.7535177777778
187.8699519352,-53.2401844444445
188.0006242298,-53.1901844444445
188.1312805888,-51.1401844444445
188.2619210122,-52.7668511111111
188.3925455,-56.0335177777778
188.5231540522,-54.2068511111111
188.6537466688,-54.9635177777778
188.7843233498,-55.3935177777778
188.9148840952,-52.7968511111111
189.045428905,-53.4635177777778
189.1759577792,-55.0935177777778
189.3064707178,-51.6801844444445
189.4369677208,-55.5401844444444
189.5674487882,-54.6501844444444
189.69791392,-46.5268511111111
189.8283631162,-53.6168511111111
189.9587963768,-54.8635177777778
190.0892137018,-52.5268511111111
190.2196150912,-53.8668511111111
190.350000545,-53.9635177777778
190.4803700632,-53.3735177777778
190.6107236458,-52.1335177777778
190.7410612928,-53.3235177777778
190.8713830042,-46.1168511111111
191.00168878,-51.4968511111111
191.1319786202,-51.2535177777778
191.2622525248,-52.7801844444445
191.3925104938,-47.4768511111111
191.5227525272,-50.9935177777778
191.652978625,-44.4501844444445
191.7831887872,-46.9801844444445
191.9133830138,-50.0901844444445
192.0435613048,-49.4768511111111
192.1737236602,-47.4135177777778
192.30387008,-48.6701844444445
192.4340005642,-51.3401844444445
192.5641151128,-46.3401844444445
192.6942137258,-50.2535177777778
192.8242964032,-45.6735177777778
192.954363145,-46.9501844444445
193.0844139512,-47.9801844444445
193.2144488218,-47.0201844444445
193.3444677568,-48.6468511111111
193.4744707562,-44.5301844444445
193.60445782,-46.7235177777778
193.7344289482,-44.2668511111111
193.8643841408,-43.3168511111111
193.9943233978,-42.3468511111111
194.1242467192,-42.4768511111111
194.254154105,-40.7935177777778
194.3840455552,-41.1801844444445
194.5139210698,-43.4235177777778
194.6437806488,-42.8868511111111
194.7736242922,-41.7235177777778
194.903452,-43.1435177777778
195.0332637722,-33.1168511111111
195.1630596088,-41.2001844444445
195.2928395098,-40.7568511111111
195.4226034752,-34.2868511111111
195.552351505,-38.5501844444445
195.6820835992,-34.8568511111111
195.8117997578,-37.5068511111111
195.9414999808,-36.9568511111111
196.0711842682,-38.1135177777778
196.20085262,-33.5601844444445
196.3305050362,-35.7001844444445
196.4601415168,-31.3201844444445
196.5897620618,-27.9135177777778
196.7193666712,-28.4835177777778
196.848955345,-31.5168511111111
196.9785280832,-31.2668511111111
197.1080848858,-32.1735177777778
197.2376257528,-28.9135177777778
197.3671506842,-28.6135177777778
197.49665968,-25.7935177777778
197.6261527402,-23.9501844444445
197.7556298648,-21.9968511111111
197.8850910538,-21.3535177777778
198.0145363072,-20.2201844444445
198.143965625,-18.4501844444444
198.2733790072,-21.9868511111111
198.4027764538,-18.3101844444444
198.5321579648,-17.3135177777778
198.6615235402,-12.7601844444444
198.79087318,-11.0235177777778
198.9202068842,-8.37351777777778
199.0495246528,-10.9201844444444
199.1788264858,-8.87351777777778
199.3081123832,-9.18351777777777
199.437382345,-8.29018444444444
199.5666363712,-9.17351777777778
199.6958744618,-10.8801844444444
199.8250966168,-5.88351777777778
199.9543028362,-2.76351777777777
200.08349312,-4.65351777777778
200.2126674682,-4.19685111111111
200.3418258808,1.29314888888889
200.4709683578,-0.836851111111111
200.6000948992,0.656482222222223
200.729205505,-1.92018444444444
200.8583001752,4.55314888888889
200.9873789098,6.93981555555556
201.1164417088,6.20314888888889
201.2454885722,11.3464822222222
201.3745195,10.2964822222222
201.5035344922,10.6864822222222
201.6325335488,13.0431488888889
201.7615166698,15.9964822222222
201.8904838552,15.7264822222222
202.019435105,17.5798155555556
202.1483704192,18.5098155555556
202.2772897978,19.1631488888889
202.4061932408,20.1464822222222
202.5350807482,18.3664822222222
202.66395232,23.9631488888889
202.7928079562,22.7431488888889
202.9216476568,29.4298155555555
203.0504714218,28.2664822222222
203.1792792512,27.4831488888889
203.308071145,27.5864822222222
203.4368471032,42.4964822222222
203.5656071258,31.2098155555555
203.6943512128,33.3364822222222
203.8230793642,35.2498155555555
203.95179158,35.6098155555555
204.0804878602,34.9364822222222
204.2091682048,42.5598155555555
204.3378326138,39.8764822222222
204.4664810872,45.7531488888889
204.595113625,43.9464822222222
204.7237302272,47.4564822222222
204.8523308938,49.7831488888889
204.9809156248,48.3864822222222
205.1094844202,53.1231488888889
205.23803728,53.1598155555555
205.3665742042,54.7264822222222
205.4950951928,58.9564822222222
205.6236002458,56.4064822222222
205.7520893632,62.3264822222222
205.880562545,62.9731488888889
206.0090197912,63.8631488888889
206.1374611018,64.5598155555556
206.2658864768,74.0298155555555
206.3942959162,69.5531488888889
206.52268942,69.3364822222222
206.6510669882,72.0731488888889
206.7794286208,79.2431488888889
206.9077743178,76.8898155555556
207.0361040792,83.2498155555555
207.164417905,82.0164822222222
207.2927157952,83.0631488888889
207.4209977498,86.0131488888889
207.5492637688,87.9864822222222
207.6775138522,93.9564822222222
207.805748,92.6164822222222
207.9339662122,97.8331488888889
208.0621684888,95.2531488888889
208.1903548298,101.426482222222
208.3185252352,102.513148888889
208.446679705,106.523148888889
208.5748182392,108.303148888889
208.7029408378,112.089815555555
208.8310475008,112.773148888889
208.9591382282,117.069815555555
209.08721302,116.179815555555
209.2152718762,119.289815555555
209.3433147968,128.279815555556
209.4713417818,125.606482222222
209.5993528312,127.839815555555
209.727347945,131.293148888889
209.8553271232,134.079815555555
209.9832903658,140.039815555555
210.1112376728,139.376482222222
210.2391690442,141.026482222222
210.36708448,142.046482222222
210.4949839802,147.649815555555
210.6228675448,153.526482222222
210.7507351738,159.513148888889
210.8785868672,157.309815555556
211.006422625,162.149815555555
211.1342424472,170.519815555555
211.2620463338,169.303148888889
211.3898342848,176.483148888889
211.5176063002,176.443148888889
211.64536238,183.603148888889
211.7731025242,183.376482222222
211.9008267328,190.329815555555
212.0285350058,192.819815555555
212.1562273432,198.576482222222
212.283903745,206.666482222222
212.4115642112,205.099815555555
212.5392087418,210.903148888889
212.6668373368,215.366482222222
212.7944499962,218.199815555555
212.92204672,223.433148888889
213.0496275082,226.983148888889
213.1771923608,232.556482222222
213.3047412778,239.619815555556
213.4322742592,239.506482222222
213.559791305,246.569815555555
213.6872924152,251.459815555555
213.8147775898,255.523148888889
213.9422468288,262.079815555556
214.0697001322,267.416482222222
214.1971375,270.643148888889
214.3245589322,279.163148888889
214.4519644288,283.193148888889
214.5793539898,290.306482222222
214.7067276152,292.599815555555
214.834085305,300.439815555555
214.9614270592,303.259815555556
215.0887528778,311.629815555555
215.2160627608,315.629815555555
215.3433567082,323.583148888889
215.47063472,329.519815555556
215.5978967962,335.829815555556
215.7251429368,344.676482222222
215.8523731418,350.173148888889
215.9795874112,352.106482222222
216.106785745,358.396482222222
216.2339681432,365.816482222222
216.3611346058,375.923148888889
216.4882851328,380.773148888889
216.6154197242,384.333148888889
216.74253838,396.559815555556
216.8696411002,399.453148888889
216.9967278848,407.249815555556
217.1237987338,413.183148888889
217.2508536472,418.713148888889
217.377892625,430.406482222222
217.5049156672,436.789815555556
217.6319227738,442.249815555556
217.7589139448,448.776482222222
217.8858891802,458.849815555556
218.01284848,465.973148888889
218.1397918442,474.753148888889
218.2667192728,485.799815555556
218.3936307658,494.313148888889
218.5205263232,502.446482222223
218.647405945,512.683148888889
218.7742696312,521.823148888889
218.9011173818,527.543148888889
219.0279491968,536.483148888889
219.1547650762,544.663148888889
219.28156502,556.169815555556
219.4083490282,567.203148888889
219.5351171008,574.946482222222
219.6618692378,585.216482222222
219.7886054392,593.913148888889
219.915325705,603.909815555556
220.0420300352,612.319815555556
220.1687184298,622.726482222222
220.2953908888,633.026482222222
220.4220474122,642.186482222222
220.548688,650.503148888889
220.6753126522,659.369815555556
220.8019213688,672.576482222222
220.9285141498,683.466482222222
221.0550909952,696.089815555556
221.181651905,706.473148888889
221.3081968792,714.656482222223
221.4347259178,730.109815555556
221.5612390208,742.126482222222
221.6877361882,746.783148888889
221.81421742,761.196482222222
221.9406827162,773.303148888889
222.0671320768,786.356482222222
222.1935655018,795.309815555556
222.3199829912,808.266482222222
222.446384545,820.753148888889
222.5727701632,831.619815555556
222.6991398458,849.159815555556
222.8254935928,861.259815555556
222.9518314042,870.396482222222
223.07815328,886.679815555555
223.2044592202,900.023148888888
223.3307492248,915.389815555555
223.4570232938,924.356482222222
223.5832814272,937.136482222222
223.709523625,951.959815555555
223.8357498872,970.703148888889
223.9619602138,984.433148888888
224.0881546048,990.886482222222
224.2143330602,1006.81314888889
224.34049558,1022.83314888889
224.4666421642,1032.17981555556
224.5927728128,1053.90648222222
224.7188875258,1060.67648222222
224.8449863032,1081.57648222222
224.971069145,1096.04314888889
225.0971360512,1108.08648222222
225.2231870218,1129.05314888889
225.3492220568,1144.23648222222
225.4752411562,1162.33981555555
225.60124432,1180.82648222222
225.7272315482,1199.90314888889
225.8532028408,1214.50314888889
225.9791581978,1229.65981555556
226.1050976192,1244.17648222222
226.231021105,1265.26314888889
226.3569286552,1282.25648222222
226.4828202698,1297.19314888889
226.6086959488,1321.76314888889
226.7345556922,1334.60981555556
226.8603995,1356.06314888889
226.9862273722,1374.32314888889
227.1120393088,1392.63314888889
227.2378353098,1409.81981555556
227.3636153752,1427.38314888889
227.489379505,1451.92981555556
227.6151276992,1464.83648222222
227.7408599578,1479.01314888889
227.8665762808,1504.59648222222
227.9922766682,1523.71648222222
228.11796112,1544.30314888889
228.2436296362,1563.57648222222
228.3692822168,1585.38981555556
228.4949188618,1601.11981555556
228.6205395712,1626.76314888889
228.746144345,1653.08981555556
228.8717331832,1668.01314888889
228.9973060858,1687.27981555556
229.1228630528,1709.31314888889
229.2484040842,1734.77314888889
229.37392918,1753.28648222222
229.4994383402,1779.49648222222
229.6249315648,1795.41648222222
229.7504088538,1818.51981555556
229.8758702072,1841.38981555556
230.001315625,1863.59648222222
230.1267451072,1884.44648222222
230.2521586538,1911.00981555556
230.3775562648,1928.45981555556
230.5029379402,1945.31648222222
230.62830368,1967.55648222222
230.7536534842,1989.88981555556
230.8789873528,2010.80981555556
231.0043052858,2040.83648222222
231.1296072832,2057.85981555556
231.254893345,2081.97981555556
231.3801634712,2105.25314888889
231.5054176618,2120.77314888889
231.6306559168,2146.08981555556
231.7558782362,2162.57648222222
231.88108462,2193.40981555556
232.0062750682,2217.02648222222
232.1314495808,2246.70981555556
232.2566081578,2262.27648222223
232.3817507992,2286.51314888889
232.506877505,2303.62981555556
232.6319882752,2327.34314888889
232.7570831098,2351.31981555556
232.8821620088,2378.77981555556
233.0072249722,2400.86981555556
233.132272,2417.13648222223
233.2573030922,2435.48648222223
233.3823182488,2462.78981555556
233.5073174698,2480.48314888889
233.6323007552,2501.31648222223
233.757268105,2511.51314888889
233.8822195192,2536.37981555556
234.0071549978,2554.73981555556
234.1320745408,2579.07981555556
234.2569781482,2591.25981555556
234.38186582,2624.76981555556
234.5067375562,2634.04648222223
234.6315933568,2651.73648222223
234.7564332218,2695.66981555556
234.8812571512,2689.99981555556
235.006065145,2710.21314888889
235.1308572032,2731.95981555556
235.2556333258,2745.67648222222
235.3803935128,2761.41648222223
235.5051377642,2782.63981555556
235.62986608,2797.40648222222
235.7545784602,2808.25981555556
235.8792749048,2823.13648222222
236.0039554138,2842.09314888889
236.1286199872,2853.45648222223
236.253268625,2873.77981555556
236.3779013272,2895.70981555556
236.5025180938,2905.92314888889
236.6271189248,2919.66648222223
236.7517038202,2933.16314888889
236.87627278,2951.14314888889
237.0008258042,2956.08648222223
237.1253628928,2984.45314888889
237.2498840458,2992.28314888889
237.3743892632,3007.07981555556
237.498878545,3024.06314888889
237.6233518912,3035.08648222223
237.7478093018,3044.31981555556
237.8722507768,3060.52648222222
237.9966763162,3065.90648222222
238.12108592,3077.27648222222
238.2454795882,3096.96648222222
238.3698573208,3095.24981555556
238.4942191178,3109.48648222222
238.6185649792,3117.96981555556
238.742894905,3126.85648222223
238.8672088952,3140.20314888889
238.9915069498,3153.74981555556
239.1157890688,3162.76314888889
239.2400552522,3168.43314888889
239.3643055,3181.27648222222
239.4885398122,3187.68981555556
239.6127581888,3197.00648222222
239.7369606298,3213.97648222222
239.8611471352,3213.63981555556
239.985317705,3225.99314888889
240.1094723392,3237.92314888889
240.2336110378,3246.94314888889
240.3577338008,3258.42314888889
240.4818406282,3259.89314888889
240.60593152,3272.13981555556
240.7300064762,3291.24314888889
240.8540654968,3288.99314888889
240.9781085818,3301.47648222222
241.1021357312,3307.70648222222
241.226146945,3324.07648222222
241.3501422232,3333.61648222222
241.4741215658,3339.07648222222
241.5980849728,3347.71648222222
241.7220324442,3354.46314888889
241.84596398,3363.24981555556
241.9698795802,3373.76648222222
242.0937792448,3387.53648222222
242.2176629738,3401.41314888889
242.3415307672,3417.14314888889
242.465382625,3431.17648222222
242.5892185472,3437.31981555556
242.7130385338,3428.19648222222
242.8368425848,3443.01981555556
242.9606307002,3456.47314888889
243.08440288,3471.82648222222
243.2081591242,3491.23981555556
243.3318994328,3506.02648222222
243.4556238058,3522.24314888889
243.5793322432,3537.32648222222
243.703024745,3545.24981555556
243.8267013112,3567.22314888889
243.9503619418,3565.27648222222
244.0740066368,3556.81314888889
244.1976353962,3552.13981555556
244.32124822,3567.20648222222
244.4448451082,3592.94981555556
244.5684260608,3620.89981555556
244.6919910778,3641.64981555556
244.8155401592,3657.18314888889
244.939073305,3673.91981555556
245.0625905152,3691.18314888889
245.1860917898,3704.36981555556
245.3095771288,3713.90981555556
245.4330465322,3738.83314888889
245.5565,3743.40648222223
245.6799375322,3765.58981555556
245.8033591288,3799.86648222222
245.9267647898,3802.96648222222
246.0501545152,3798.43981555556
246.173528305,3789.01981555556
246.2968861592,3809.52314888889
246.4202280778,3838.42981555556
246.5435540608,3884.59981555556
246.6668641082,3924.24648222222
246.79015822,3964.44314888889
246.9134363962,3991.76314888889
247.0366986368,4031.47981555556
247.1599449418,4050.19314888889
247.2831753112,4083.42314888889
247.406389745,4119.12981555556
247.5295882432,4136.13648222222
247.6527708058,4172.46981555556
247.7759374328,4205.33648222222
247.8990881242,4228.16981555556
248.02222288,4264.56314888889
248.1453417002,4295.10981555556
248.2684445848,4323.63648222222
248.3915315338,4358.49314888889
248.5146025472,4379.15981555555
248.637657625,4368.61981555555
248.7606967672,4362.17981555555
248.8837199738,4407.43648222222
249.0067272448,4461.49981555555
249.1297185802,4509.31648222222
249.25269398,4544.51648222222
249.3756534442,4590.08981555555
249.4985969728,4628.97981555555
249.6215245658,4687.40981555555
249.7444362232,4713.35648222222
249.867331945,4776.84981555555
249.9902117312,4813.09314888889
250.1130755818,4857.32648222222
250.2359234968,4916.24314888889
250.3587554762,4941.13981555555
250.48157152,4993.52648222222
250.6043716282,5039.18981555555
250.7271558008,5068.18314888888
250.8499240378,5120.75981555555
250.9726763392,5167.57648222222
251.095412705,5204.46314888889
251.2181331352,5247.40314888889
251.3408376298,5289.13981555555
251.4635261888,5338.92981555555
251.5861988122,5366.70314888888
251.7088555,5374.04314888888
251.8314962522,5395.96314888888
251.9541210688,5468.49648222222
252.0767299498,5530.27648222222
252.1993228952,5590.70981555555
252.321899905,5653.46314888888
252.4444609792,5701.95648222222
252.5670061178,5766.47648222222
252.6895353208,5816.92981555555
252.8120485882,5876.87314888888
252.93454592,5947.76981555555
253.0570273162,5996.94314888888
253.1794927768,6067.73981555555
253.3019423018,6123.29648222222
253.4243758912,6177.25314888888
253.546793545,6232.64314888888
253.6691952632,6293.09981555555
253.7915810458,6335.94314888888
253.9139508928,6390.60981555555
254.0363048042,6450.01981555555
254.15864278,6508.15981555555
254.2809648202,6563.20648222222
254.4032709248,6603.45648222222
254.5255610938,6653.77314888888
254.6478353272,6702.82314888888
254.770093625,6743.60314888888
254.8923359872,6783.25648222222
255.0145624138,6830.78648222222
255.1367729048,6857.67981555555
255.2589674602,6879.00981555555
255.38114608,6930.75314888888
255.5033087642,6998.80314888888
255.6254555128,7064.59314888888
255.7475863258,7122.15314888888
255.8697012032,7191.30981555555
255.991800145,7250.01648222222
256.1138831512,7330.75314888888
256.2359502218,7400.48981555555
256.3580013568,7481.12314888888
256.4800365562,7545.67648222221
256.60205582,7625.00648222222
256.7240591482,7686.13648222222
256.8460465408,7749.43981555555
256.9680179978,7809.15648222222
257.0899735192,7865.95314888888
257.211913105,7924.26648222222
257.3338367552,7978.76648222222
257.4557444698,8037.22314888888
257.5776362488,8080.05981555555
257.6995120922,8125.40981555555
257.821372,8163.11981555555
257.9432159722,8216.53981555555
258.0650440088,8272.51981555555
258.1868561098,8315.35314888888
258.3086522752,8367.94314888888
258.430432505,8411.11981555555
258.5521967992,8460.09648222222
258.6739451578,8513.42981555555
258.7956775808,8566.81314888888
258.9173940682,8615.17981555555
259.03909462,8654.42314888888
259.1607792362,8671.24314888889
259.2824479168,8716.79981555555
259.4041006618,8769.06648222222
259.5257374712,8821.57981555555
259.647358345,8872.79648222222
259.7689632832,8922.97981555556
259.8905522858,8963.88314888889
260.0121253528,9017.05981555556
260.1336824842,9050.40314888889
260.25522368,9096.86314888889
260.3767489402,9129.86314888889
260.4982582648,9175.67981555556
260.6197516538,9216.63981555556
260.7412291072,9252.84314888889
260.862690625,9295.53314888889
260.9841362072,9334.23314888889
261.1055658538,9381.14648222222
261.2269795648,9426.47981555556
261.3483773402,9457.94981555556
261.46975918,9496.38981555556
261.5911250842,9528.59648222222
261.7124750528,9569.39648222222
261.8338090858,9598.18981555556
261.9551271832,9646.05314888889
262.076429345,9697.51314888889
262.1977155712,9726.07981555556
262.3189858618,9756.69648222223
262.4402402168,9789.04648222223
262.5614786362,9813.28648222223
262.68270112,9836.58314888889
262.8039076682,9854.87648222222
262.9250982808,9884.95648222222
263.0462729578,9919.92648222222
263.1674316992,9936.94981555556
263.288574505,9965.20314888889
263.4097013752,9977.27648222223
263.5308123098,9979.68981555556
263.6519073088,9987.89981555556
263.7729863722,10011.4898155556
263.8940495,10035.7398155556
264.0150966922,10050.9198155556
264.1361279488,10078.1731488889
264.2571432698,10100.9531488889
264.3781426552,10137.5798155556
264.499126105,10167.1731488889
264.6200936192,10198.1264822222
264.7410451978,10221.4331488889
264.8619808408,10242.4564822222
264.9829005482,10274.1298155556
265.10380432,10281.5464822222
265.2246921562,10307.6531488889
265.3455640568,10330.6264822222
265.4664200218,10352.7664822222
265.5872600512,10360.4731488889
265.708084145,10391.6898155556
265.8288923032,10403.7831488889
265.9496845258,10428.9598155556
266.0704608128,10441.7831488889
266.1912211642,10449.9831488889
266.31196558,10453.4498155556
266.4326940602,10459.8331488889
266.5534066048,10475.1764822222
266.6741032138,10482.9631488889
266.7947838872,10492.6831488889
266.915448625,10492.3064822222
267.0360974272,10491.8298155556
267.1567302938,10495.9264822222
267.2773472248,10493.5531488889
267.3979482202,10504.3931488889
267.51853328,10502.3764822222
267.6391024042,10517.5498155556
267.7596555928,10540.9364822222
267.8801928458,10541.4998155556
268.0007141632,10552.7298155556
268.121219545,10582.7964822222
268.2417089912,10585.4298155556
268.3621825018,10599.0064822222
268.4826400768,10620.2698155556
268.6030817162,10624.2598155556
268.72350742,10635.3298155556
268.8439171882,10648.5631488889
268.9643110208,10656.2798155556
269.0846889178,10673.4964822222
269.2050508792,10673.5898155556
269.325396905,10675.0931488889
269.4457269952,10684.0798155556
269.5660411498,10692.3098155556
269.6863393688,10694.6631488889
269.8066216522,10706.9831488889
269.926888,10712.6164822222
270.0471384122,10719.8764822222
270.1673728888,10729.0964822222
270.2875914298,10730.5964822222
270.4077940352,10745.4898155556
270.527980705,10750.6731488889
270.6481514392,10745.9098155556
270.7683062378,10756.9831488889
270.8884451008,10766.3931488889
271.0085680282,10760.6698155556
271.12867502,10764.3898155556
271.2487660762,10761.8864822222
271.3688411968,10769.7598155556
271.4889003818,10780.2731488889
271.6089436312,10781.4998155556
271.728970945,10794.1664822222
271.8489823232,10791.2031488889
271.9689777658,10799.0698155556
272.0889572728,10807.7431488889
272.2089208442,10821.7464822222
272.32886848,10838.1564822222
272.4488001802,10832.0398155556
272.5687159448,10836.7198155556
272.6886157738,10851.7164822222
272.8084996672,10858.8631488889
272.928367625,10873.6798155556
273.0482196472,10894.2564822222
273.1680557338,10904.4364822222
273.2878758848,10925.6331488889
273.4076801002,10939.8564822222
273.52746838,10934.3564822222
273.6472407242,10933.3164822222
273.7669971328,10936.9631488889
273.8867376058,10942.3164822222
274.0064621432,10948.0264822222
274.126170745,10949.5464822222
274.2458634112,10956.2898155556
274.3655401418,10972.7531488889
274.4852009368,10978.8064822222
274.6048457962,11001.9331488889
274.72447472,11019.4431488889
274.8440877082,11023.6831488889
274.9636847608,11029.2064822222
275.0832658778,11049.8298155556
275.2028310592,11054.4731488889
275.322380305,11053.4298155556
275.4419136152,11077.8264822222
275.5614309898,11072.8831488889
275.6809324288,11079.8298155556
275.8004179322,11086.4364822222
275.9198875,11104.0398155556
276.0393411322,11095.6031488889
276.1587788288,11092.5231488889
276.2782005898,11092.9498155556
276.3976064152,11117.5698155556
276.516996305,11101.8564822222
276.6363702592,11122.0831488889
276.7557282778,11129.4964822222
276.8750703608,11128.2664822222
276.9943965082,11146.9998155556
277.11370672,11150.5664822222
277.2330009962,11167.0131488889
277.3522793368,11189.3531488889
277.4715417418,11190.8631488889
277.5907882112,11198.2131488889
277.710018745,11211.9964822222
277.8292333432,11220.5731488889
277.9484320058,11228.3831488889
278.0676147328,11232.6898155556
278.1867815242,11244.8564822222
278.30593238,11244.2431488889
278.4250673002,11261.2964822222
278.5441862848,11270.5364822222
278.6632893338,11281.7964822222
278.7823764472,11289.0198155556
278.901447625,11296.0031488889
279.0205028672,11304.8898155556
279.1395421738,11325.5864822222
279.2585655448,11337.4631488889
279.3775729802,11336.2164822222
279.49656448,11344.3664822222
279.6155400442,11350.0264822222
279.7344996728,11367.5931488889
279.8534433658,11367.0964822222
279.9723711232,11377.5898155556
280.091282945,11380.3298155556
280.2101788312,11368.9231488889
280.3290587818,11390.5831488889
280.4479227968,11386.4431488889
280.5667708762,11379.5398155556
280.68560302,11392.8664822222
280.8044192282,11388.5164822222
280.9232195008,11402.9364822222
281.0420038378,11412.5464822222
281.1607722392,11421.1798155556
281.279524705,11446.9598155556
281.3982612352,11436.6964822222
281.5169818298,11455.6031488889
281.6356864888,11470.4531488889
281.7543752122,11474.5498155556
281.873048,11486.9498155556
281.9917048522,11495.9198155556
282.1103457688,11503.4464822222
282.2289707498,11513.6331488889
282.3475797952,11519.9398155556
282.466172905,11533.0698155556
282.5847500792,11542.8964822222
282.7033113178,11549.2064822222
282.8218566208,11551.1931488889
282.9403859882,11543.4098155556
283.05889942,11550.7931488889
283.1773969162,11556.0964822222
283.2958784768,11556.8364822222
283.4143441018,11546.4831488889
283.5327937912,11545.4031488889
283.651227545,11550.0531488889
283.7696453632,11548.2198155556
283.8880472458,11549.7998155556
284.0064331928,11563.5898155556
284.1248032042,11564.0698155556
284.24315728,11568.5664822222
284.3614954202,11583.1698155556
284.4798176248,11603.1431488889
284.5981238938,11624.0098155556
284.7164142272,11632.8331488889
284.834688625,11639.2431488889
284.9529470872,11637.5998155556
285.0711896138,11637.7831488889
285.1894162048,11634.3798155556
285.3076268602,11644.8198155556
285.42582158,11641.7564822222
285.5440003642,11647.1364822222
285.6621632128,11646.1431488889
285.7803101258,11654.6764822222
285.8984411032,11660.4931488889
286.016556145,11661.9731488889
286.1346552512,11670.8798155556
286.2527384218,11681.4664822222
286.3708056568,11677.9764822222
286.4888569562,11673.0464822222
286.60689232,11681.8431488889
286.7249117482,11680.7864822222
286.8429152408,11686.7664822222
286.9609027978,11691.1598155556
287.0788744192,11701.8398155556
287.196830105,11713.3598155556
287.3147698552,11702.0998155556
287.4326936698,11701.4564822222
287.5506015488,11707.4631488889
287.6684934922,11710.2231488889
287.7863695,11715.5498155556
287.9042295722,11721.3598155556
288.0220737088,11723.3631488889
288.1399019098,11721.9698155556
288.2577141752,11727.2364822222
288.375510505,11726.4364822222
288.4932908992,11724.7298155556
288.6110553578,11722.1498155556
288.7288038808,11717.7764822222
288.8465364682,11708.7964822222
288.96425312,11707.0731488889
289.0819538362,11701.8864822222
289.1996386168,11719.9264822222
289.3173074618,11741.6898155556
289.4349603712,11749.9164822222
289.552597345,11763.1764822222
289.6702183832,11780.4931488889
289.7878234858,11789.9898155556
289.9054126528,11794.4531488889
290.0229858842,11804.6998155556
290.14054318,11817.9964822222
290.2580845402,11832.0598155556
290.3756099648,11848.8998155556
290.4931194538,11869.9964822222
290.6106130072,11883.2731488889
290.728090625,11892.2464822222
290.8455523072,11907.1164822222
290.9629980538,11929.7031488889
291.0804278648,11943.5731488889
291.1978417402,11958.1231488889
291.31523968,11971.0564822222
291.4326216842,11983.7531488889
291.5499877528,12004.1764822222
291.6673378858,12028.9031488889
291.7846720832,12039.2231488889
291.901990345,12068.0131488889
292.0192926712,12090.1198155556
292.1365790618,12098.1498155556
292.2538495168,12113.2364822222
292.3711040362,12123.1398155556
292.48834262,12140.9631488889
292.6055652682,12153.3364822222
292.7227719808,12177.0164822222
292.8399627578,12191.4498155556
292.9571375992,12209.7064822222
293.074296505,12235.5098155556
293.1914394752,12254.9498155556
293.3085665098,12267.1131488889
293.4256776088,12282.5798155556
293.5427727722,12291.1298155556
293.659852,12315.9398155556
293.7769152922,12335.8031488889
293.8939626488,12365.8264822222
294.0109940698,12381.7031488889
294.1280095552,12391.8264822222
294.245009105,12417.5631488889
294.3619927192,12429.9631488889
294.4789603978,12443.9164822222
294.5959121408,12460.8764822222
294.7128479482,12485.3431488889
294.82976782,12513.5131488889
294.9466717562,12519.7864822222
295.0635597568,12548.7464822222
295.1804318218,12575.7731488889
295.2972879512,12586.9964822222
295.414128145,12604.1198155556
295.5309524032,12632.1031488889
295.6477607258,12651.5398155556
295.7645531128,12655.0998155556
295.8813295642,12672.8298155556
295.99809008,12691.0364822222
296.1148346602,12714.7098155556
296.2315633048,12772.0931488889
296.3482760138,12755.3164822222
296.4649727872,12772.1464822222
296.581653625,12804.8898155556
296.6983185272,12839.3198155556
296.8149674938,12860.9331488889
296.9316005248,12880.1331488889
297.0482176202,12895.5364822222
297.16481878,12900.7464822222
297.2814040042,12923.1598155556
297.3979732928,12947.8998155556
297.5145266458,12967.6498155556
297.6310640632,12980.6264822222
