UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140674
Integration Time,1000
Averages,300
Date,10/7/2020 6:17:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19253.9914344445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.30666666667
181.9732053322,-91.2085655555556
182.1045947288,-94.1952322222223
182.2359681898,-96.1752322222223
182.3673257152,-61.0818988888889
182.498667305,-59.0518988888889
182.6299929592,-61.3985655555556
182.7613026778,-60.1618988888889
182.8925964608,-59.3652322222222
183.0238743082,-58.1185655555556
183.15513622,-61.0218988888889
183.2863821962,-59.6285655555556
183.4176122368,-55.7385655555556
183.5488263418,-54.2318988888889
183.6800245112,-59.5152322222222
183.811206745,-54.2085655555556
183.9423730432,-56.6518988888889
184.0735234058,-56.5618988888889
184.2046578328,-53.0685655555556
184.3357763242,-55.8452322222222
184.46687888,-56.4618988888889
184.5979655002,-53.0885655555556
184.7290361848,-56.4018988888889
184.8600909338,-53.4185655555556
184.9911297472,-52.3452322222223
185.122152625,-55.5518988888889
185.2531595672,-51.6118988888889
185.3841505738,-53.4585655555556
185.5151256448,-51.3652322222222
185.6460847802,-53.8318988888889
185.77702798,-55.7985655555556
185.9079552442,-54.9485655555556
186.0388665728,-53.5485655555556
186.1697619658,-53.7552322222222
186.3006414232,-51.2552322222222
186.431504945,-55.5452322222222
186.5623525312,-52.4385655555556
186.6931841818,-57.1718988888889
186.8239998968,-54.5718988888889
186.9547996762,-48.8985655555556
187.08558352,-53.9918988888889
187.2163514282,-50.3252322222222
187.3471034008,-57.7052322222222
187.4778394378,-56.2785655555556
187.6085595392,-50.5052322222222
187.739263705,-50.9185655555556
187.8699519352,-53.1285655555556
188.0006242298,-52.8318988888889
188.1312805888,-50.3652322222222
188.2619210122,-51.6385655555556
188.3925455,-55.2152322222222
188.5231540522,-53.4318988888889
188.6537466688,-53.6452322222222
188.7843233498,-54.8718988888889
188.9148840952,-51.8652322222222
189.045428905,-52.5985655555556
189.1759577792,-53.9685655555556
189.3064707178,-50.6652322222222
189.4369677208,-53.9685655555556
189.5674487882,-53.4052322222223
189.69791392,-46.1718988888889
189.8283631162,-52.7352322222223
189.9587963768,-54.1952322222222
190.0892137018,-51.3585655555556
190.2196150912,-52.5918988888889
190.350000545,-52.6418988888889
190.4803700632,-52.6452322222223
190.6107236458,-51.5352322222222
190.7410612928,-52.6952322222223
190.8713830042,-44.9952322222222
191.00168878,-50.5118988888889
191.1319786202,-49.5485655555556
191.2622525248,-51.8818988888889
191.3925104938,-45.9318988888889
191.5227525272,-49.8818988888889
191.652978625,-43.3818988888889
191.7831887872,-46.1052322222222
191.9133830138,-48.9685655555556
192.0435613048,-47.5552322222222
192.1737236602,-46.2985655555556
192.30387008,-46.9918988888889
192.4340005642,-50.3052322222222
192.5641151128,-45.2485655555556
192.6942137258,-49.6018988888889
192.8242964032,-44.3885655555556
192.954363145,-44.5252322222222
193.0844139512,-45.3118988888889
193.2144488218,-43.9385655555556
193.3444677568,-46.0518988888889
193.4744707562,-42.1352322222222
193.60445782,-43.7852322222222
193.7344289482,-41.2152322222222
193.8643841408,-40.3118988888889
193.9943233978,-38.6685655555556
194.1242467192,-38.5018988888889
194.254154105,-36.6918988888889
194.3840455552,-38.0385655555556
194.5139210698,-40.2052322222222
194.6437806488,-39.9085655555555
194.7736242922,-38.7685655555556
194.903452,-39.4118988888889
195.0332637722,-28.6485655555556
195.1630596088,-36.3485655555556
195.2928395098,-35.2018988888889
195.4226034752,-28.2085655555556
195.552351505,-31.5485655555556
195.6820835992,-27.6085655555555
195.8117997578,-29.9218988888889
195.9414999808,-29.7418988888889
196.0711842682,-30.3285655555556
196.20085262,-25.1985655555556
196.3305050362,-25.8318988888889
196.4601415168,-20.8252322222222
196.5897620618,-16.9385655555555
196.7193666712,-17.4385655555555
196.848955345,-22.0718988888889
196.9785280832,-22.5318988888889
197.1080848858,-23.8918988888889
197.2376257528,-20.6985655555556
197.3671506842,-18.2652322222222
197.49665968,-14.4885655555555
197.6261527402,-11.5585655555556
197.7556298648,-8.99856555555556
197.8850910538,-8.19523222222222
198.0145363072,-7.36856555555556
198.143965625,-6.28523222222222
198.2733790072,-9.96189888888889
198.4027764538,-4.38523222222223
198.5321579648,-2.80523222222222
198.6615235402,2.87810111111111
198.79087318,4.43476777777778
198.9202068842,7.37143444444444
199.0495246528,5.14810111111111
199.1788264858,7.59143444444445
199.3081123832,7.50810111111111
199.437382345,8.72810111111111
199.5666363712,6.86143444444445
199.6958744618,4.26810111111111
199.8250966168,9.46476777777778
199.9543028362,13.1714344444444
200.08349312,12.9947677777778
200.2126674682,13.8214344444444
200.3418258808,20.2447677777778
200.4709683578,18.3647677777778
200.6000948992,19.1547677777778
200.729205505,16.6581011111111
200.8583001752,24.0681011111111
200.9873789098,27.5981011111111
201.1164417088,27.7281011111111
201.2454885722,33.3614344444444
201.3745195,32.7681011111111
201.5035344922,33.6281011111111
201.6325335488,35.4914344444444
201.7615166698,39.7014344444445
201.8904838552,39.5714344444444
202.019435105,42.7014344444444
202.1483704192,43.5414344444444
202.2772897978,43.2981011111111
202.4061932408,44.3881011111111
202.5350807482,43.6881011111111
202.66395232,50.2647677777778
202.7928079562,48.9481011111111
202.9216476568,55.4114344444444
203.0504714218,55.0714344444444
203.1792792512,55.2281011111111
203.308071145,54.8047677777778
203.4368471032,70.2081011111111
203.5656071258,59.7614344444444
203.6943512128,62.4547677777778
203.8230793642,65.7847677777778
203.95179158,66.4881011111111
204.0804878602,65.8647677777778
204.2091682048,74.4747677777778
204.3378326138,71.8781011111111
204.4664810872,77.6881011111111
204.595113625,76.0947677777778
204.7237302272,81.4081011111111
204.8523308938,84.1481011111111
204.9809156248,83.3714344444444
205.1094844202,89.4114344444444
205.23803728,89.1181011111111
205.3665742042,91.8147677777777
205.4950951928,96.4047677777777
205.6236002458,94.2314344444444
205.7520893632,101.391434444444
205.880562545,102.948101111111
206.0090197912,104.081434444444
206.1374611018,105.924767777778
206.2658864768,115.371434444444
206.3942959162,111.711434444444
206.52268942,112.414767777778
206.6510669882,115.948101111111
206.7794286208,123.921434444444
206.9077743178,123.091434444444
207.0361040792,129.528101111111
207.164417905,128.408101111111
207.2927157952,130.761434444444
207.4209977498,134.828101111111
207.5492637688,138.821434444444
207.6775138522,145.074767777778
207.805748,144.668101111111
207.9339662122,150.671434444444
208.0621684888,149.104767777778
208.1903548298,155.341434444444
208.3185252352,158.061434444444
208.446679705,163.138101111111
208.5748182392,166.874767777778
208.7029408378,170.808101111111
208.8310475008,172.358101111111
208.9591382282,178.558101111111
209.08721302,177.041434444444
209.2152718762,183.254767777778
209.3433147968,193.471434444444
209.4713417818,192.474767777778
209.5993528312,195.111434444444
209.727347945,199.891434444444
209.8553271232,203.241434444444
209.9832903658,211.004767777778
210.1112376728,211.318101111111
210.2391690442,215.258101111111
210.36708448,217.614767777778
210.4949839802,224.224767777778
210.6228675448,231.961434444444
210.7507351738,238.551434444444
210.8785868672,238.611434444444
211.006422625,244.388101111111
211.1342424472,254.751434444445
211.2620463338,255.888101111111
211.3898342848,264.188101111111
211.5176063002,266.351434444445
211.64536238,274.928101111111
211.7731025242,276.794767777778
211.9008267328,284.124767777778
212.0285350058,290.174767777778
212.1562273432,297.738101111111
212.283903745,307.268101111111
212.4115642112,306.948101111111
212.5392087418,315.408101111111
212.6668373368,322.278101111111
212.7944499962,326.771434444445
212.92204672,333.341434444445
213.0496275082,339.214767777778
213.1771923608,347.141434444445
213.3047412778,356.404767777778
213.4322742592,359.618101111111
213.559791305,368.791434444445
213.6872924152,376.488101111112
213.8147775898,382.224767777778
213.9422468288,390.784767777778
214.0697001322,400.828101111111
214.1971375,405.424767777778
214.3245589322,415.148101111112
214.4519644288,422.544767777778
214.5793539898,430.734767777778
214.7067276152,438.501434444445
214.834085305,446.908101111112
214.9614270592,454.341434444445
215.0887528778,465.081434444445
215.2160627608,471.141434444445
215.3433567082,481.744767777778
215.47063472,491.014767777778
215.5978967962,501.131434444445
215.7251429368,513.368101111111
215.8523731418,521.994767777778
215.9795874112,526.358101111111
216.106785745,535.088101111111
216.2339681432,548.204767777778
216.3611346058,561.054767777778
216.4882851328,567.314767777778
216.6154197242,574.774767777778
216.74253838,589.368101111112
216.8696411002,598.851434444445
216.9967278848,610.471434444445
217.1237987338,618.988101111112
217.2508536472,627.561434444445
217.377892625,643.908101111111
217.5049156672,654.818101111111
217.6319227738,662.811434444445
217.7589139448,674.848101111111
217.8858891802,687.524767777778
218.01284848,701.234767777778
218.1397918442,713.914767777778
218.2667192728,728.284767777778
218.3936307658,741.221434444445
218.5205263232,755.824767777778
218.647405945,770.374767777778
218.7742696312,783.221434444444
218.9011173818,794.198101111111
219.0279491968,808.288101111111
219.1547650762,821.368101111111
219.28156502,836.254767777778
219.4083490282,852.991434444444
219.5351171008,867.941434444444
219.6618692378,882.578101111111
219.7886054392,896.294767777778
219.915325705,909.621434444445
220.0420300352,922.401434444444
220.1687184298,938.961434444445
220.2953908888,956.374767777778
220.4220474122,971.121434444444
220.548688,983.148101111111
220.6753126522,1000.63476777778
220.8019213688,1018.33143444444
220.9285141498,1034.45476777778
221.0550909952,1054.41476777778
221.181651905,1070.26476777778
221.3081968792,1085.23476777778
221.4347259178,1106.28810111111
221.5612390208,1123.83810111111
221.6877361882,1137.49143444445
221.81421742,1157.15810111111
221.9406827162,1175.30476777778
222.0671320768,1197.20476777778
222.1935655018,1210.20810111111
222.3199829912,1234.49476777778
222.446384545,1252.15476777778
222.5727701632,1267.97476777778
222.6991398458,1292.50810111111
222.8254935928,1311.19143444444
222.9518314042,1327.17810111111
223.07815328,1354.55810111111
223.2044592202,1375.31810111111
223.3307492248,1397.73810111111
223.4570232938,1412.96476777778
223.5832814272,1431.74476777778
223.709523625,1454.06143444445
223.8357498872,1479.49476777778
223.9619602138,1503.60810111111
224.0881546048,1517.72810111111
224.2143330602,1540.50143444445
224.34049558,1565.02476777778
224.4666421642,1584.70476777778
224.5927728128,1614.56143444445
224.7188875258,1630.96143444445
224.8449863032,1658.44143444444
224.971069145,1683.06810111111
225.0971360512,1705.63143444444
225.2231870218,1734.52476777778
225.3492220568,1760.22476777778
225.4752411562,1787.28810111111
225.60124432,1815.05143444444
225.7272315482,1841.49476777778
225.8532028408,1867.71143444444
225.9791581978,1896.59143444444
226.1050976192,1918.40476777778
226.231021105,1951.00810111111
226.3569286552,1973.35143444444
226.4828202698,1999.10476777778
226.6086959488,2033.80476777778
226.7345556922,2058.99143444444
226.8603995,2091.09476777778
226.9862273722,2120.50476777778
227.1120393088,2149.30810111111
227.2378353098,2178.24143444444
227.3636153752,2206.15810111111
227.489379505,2242.21476777778
227.6151276992,2265.28476777778
227.7408599578,2290.41810111111
227.8665762808,2325.72476777778
227.9922766682,2358.32476777778
228.11796112,2389.63810111111
228.2436296362,2419.37143444444
228.3692822168,2455.47143444444
228.4949188618,2482.44476777778
228.6205395712,2518.09810111111
228.746144345,2556.78143444444
228.8717331832,2584.20810111111
228.9973060858,2616.29476777778
229.1228630528,2650.05476777778
229.2484040842,2687.34810111111
229.37392918,2715.79143444444
229.4994383402,2755.84143444444
229.6249315648,2784.30143444444
229.7504088538,2816.29476777778
229.8758702072,2853.92143444444
230.001315625,2887.26143444444
230.1267451072,2920.27143444444
230.2521586538,2962.02810111111
230.3775562648,2993.91810111111
230.5029379402,3023.66810111111
230.62830368,3057.93810111111
230.7536534842,3092.13143444444
230.8789873528,3123.87476777778
231.0043052858,3168.77143444444
231.1296072832,3194.26143444444
231.254893345,3234.07143444444
231.3801634712,3270.09810111111
231.5054176618,3297.93143444444
231.6306559168,3334.83476777778
231.7558782362,3364.64476777778
231.88108462,3413.09143444444
232.0062750682,3447.27810111111
232.1314495808,3491.56476777778
232.2566081578,3519.37810111111
232.3817507992,3552.36476777778
232.506877505,3586.37810111111
232.6319882752,3622.00143444444
232.7570831098,3655.97810111111
232.8821620088,3697.69810111111
233.0072249722,3734.43810111111
233.132272,3766.02476777777
233.2573030922,3796.80143444444
233.3823182488,3839.02476777777
233.5073174698,3865.0081011111
233.6323007552,3900.10476777777
233.757268105,3923.11476777777
233.8822195192,3957.29476777777
234.0071549978,3988.07143444444
234.1320745408,4024.1981011111
234.2569781482,4049.42476777777
234.38186582,4089.53476777777
234.5067375562,4111.07143444444
234.6315933568,4141.71810111111
234.7564332218,4196.07143444444
234.8812571512,4207.71476777777
235.006065145,4236.59476777777
235.1308572032,4269.3281011111
235.2556333258,4290.9481011111
235.3803935128,4319.7881011111
235.5051377642,4352.65143444444
235.62986608,4378.24476777777
235.7545784602,4397.93476777777
235.8792749048,4422.3981011111
236.0039554138,4450.22476777777
236.1286199872,4472.7081011111
236.253268625,4498.8381011111
236.3779013272,4533.10476777777
236.5025180938,4552.91476777777
236.6271189248,4575.33476777777
236.7517038202,4600.80476777777
236.87627278,4626.1181011111
237.0008258042,4644.02476777777
237.1253628928,4681.02143444444
237.2498840458,4695.09476777777
237.3743892632,4719.4081011111
237.498878545,4745.50143444444
237.6233518912,4766.4981011111
237.7478093018,4784.98476777777
237.8722507768,4805.53143444444
237.9966763162,4818.31143444444
238.12108592,4841.9081011111
238.2454795882,4866.7781011111
238.3698573208,4869.39143444444
238.4942191178,4890.55476777777
238.6185649792,4904.80143444444
238.742894905,4916.81143444444
238.8672088952,4937.09143444444
238.9915069498,4955.12476777777
239.1157890688,4972.6181011111
239.2400552522,4987.1681011111
239.3643055,5001.83476777777
239.4885398122,5017.41476777777
239.6127581888,5028.24143444444
239.7369606298,5051.94476777777
239.8611471352,5057.04143444444
239.985317705,5077.5381011111
240.1094723392,5094.7781011111
240.2336110378,5111.1981011111
240.3577338008,5125.1981011111
240.4818406282,5136.63476777777
240.60593152,5152.65476777777
240.7300064762,5175.3381011111
240.8540654968,5179.57476777777
240.9781085818,5197.28476777777
241.1021357312,5209.33476777777
241.226146945,5230.45476777777
241.3501422232,5246.80476777777
241.4741215658,5255.1581011111
241.5980849728,5272.87476777777
241.7220324442,5283.35143444444
241.84596398,5292.15476777777
241.9698795802,5312.40143444444
242.0937792448,5331.71143444444
242.2176629738,5352.44476777777
242.3415307672,5379.6581011111
242.465382625,5401.42476777777
242.5892185472,5406.95143444444
242.7130385338,5397.1981011111
242.8368425848,5406.97476777777
242.9606307002,5433.70143444444
243.08440288,5462.26476777777
243.2081591242,5491.79143444444
243.3318994328,5519.39476777777
243.4556238058,5539.4881011111
243.5793322432,5566.98476777777
243.703024745,5578.29143444444
243.8267013112,5611.85143444444
243.9503619418,5616.7981011111
244.0740066368,5593.0581011111
244.1976353962,5585.61143444444
244.32124822,5606.5281011111
244.4448451082,5647.46476777777
244.5684260608,5691.22476777777
244.6919910778,5719.66476777777
244.8155401592,5748.3781011111
244.939073305,5773.82143444444
245.0625905152,5798.99143444444
245.1860917898,5824.79143444444
245.3095771288,5838.70143444444
245.4330465322,5877.47476777777
245.5565,5885.93476777777
245.6799375322,5912.86810111111
245.8033591288,5964.94810111111
245.9267647898,5983.07476777777
246.0501545152,5968.17476777777
246.173528305,5953.50476777777
246.2968861592,5987.54143444444
246.4202280778,6037.40810111111
246.5435540608,6102.12810111111
246.6668641082,6168.76476777777
246.79015822,6231.93810111111
246.9134363962,6275.92810111111
247.0366986368,6329.75143444444
247.1599449418,6371.74810111111
247.2831753112,6420.31810111111
247.406389745,6477.27476777777
247.5295882432,6506.63810111111
247.6527708058,6561.28810111111
247.7759374328,6607.09476777777
247.8990881242,6642.88143444444
248.02222288,6702.37810111111
248.1453417002,6749.83143444444
248.2684445848,6799.36810111111
248.3915315338,6848.22810111111
248.5146025472,6881.63143444444
248.637657625,6862.79476777777
248.7606967672,6847.33476777777
248.8837199738,6926.12143444444
249.0067272448,7010.56476777777
249.1297185802,7088.53476777778
249.25269398,7139.68810111111
249.3756534442,7216.14810111111
249.4985969728,7275.11810111111
249.6215245658,7362.47143444444
249.7444362232,7409.10476777778
249.867331945,7505.28810111111
249.9902117312,7566.83476777778
250.1130755818,7631.53476777778
250.2359234968,7718.63810111111
250.3587554762,7764.98810111111
250.48157152,7840.73476777778
250.6043716282,7906.99476777778
250.7271558008,7968.47143444445
250.8499240378,8040.66476777778
250.9726763392,8116.92810111111
251.095412705,8176.71810111111
251.2181331352,8240.94143444444
251.3408376298,8314.82476777778
251.4635261888,8380.45810111111
251.5861988122,8427.46810111111
251.7088555,8436.21810111111
251.8314962522,8471.52143444445
251.9541210688,8583.28810111111
252.0767299498,8681.01143444444
252.1993228952,8774.04143444444
252.321899905,8870.17476777777
252.4444609792,8957.83810111111
252.5670061178,9053.42810111111
252.6895353208,9138.56810111111
252.8120485882,9228.49143444445
252.93454592,9339.45810111111
253.0570273162,9413.69476777778
253.1794927768,9523.37476777778
253.3019423018,9610.16810111111
253.4243758912,9694.15810111111
253.546793545,9783.77476777778
253.6691952632,9877.12810111111
253.7915810458,9945.63143444445
253.9139508928,10036.9881011111
254.0363048042,10129.6414344444
254.15864278,10214.2014344444
254.2809648202,10311.0281011111
254.4032709248,10373.4881011111
254.5255610938,10448.0747677778
254.6478353272,10524.8514344444
254.770093625,10589.7681011111
254.8923359872,10656.7014344444
255.0145624138,10727.5281011111
255.1367729048,10768.2581011111
255.2589674602,10789.7647677778
255.38114608,10873.2381011111
255.5033087642,10982.3547677778
255.6254555128,11083.8347677778
255.7475863258,11178.9581011111
255.8697012032,11295.0381011111
255.991800145,11395.8381011111
256.1138831512,11506.4781011111
256.2359502218,11615.2047677778
256.3580013568,11738.8547677778
256.4800365562,11848.1014344444
256.60205582,11968.8281011111
256.7240591482,12062.4781011111
256.8460465408,12152.2047677778
256.9680179978,12251.8581011111
257.0899735192,12337.7847677778
257.211913105,12426.1947677778
257.3338367552,12514.4747677778
257.4557444698,12593.7314344444
257.5776362488,12665.9847677778
257.6995120922,12744.5047677778
257.821372,12811.9981011111
257.9432159722,12890.4214344444
258.0650440088,12965.4281011111
258.1868561098,13040.1781011111
258.3086522752,13111.2281011111
258.430432505,13179.2147677778
258.5521967992,13250.5547677778
258.6739451578,13335.2681011111
258.7956775808,13414.6947677778
258.9173940682,13492.3747677778
259.03909462,13544.3081011111
259.1607792362,13577.0181011111
259.2824479168,13638.7381011111
259.4041006618,13725.9447677778
259.5257374712,13802.1247677778
259.647358345,13884.5347677778
259.7689632832,13963.1281011111
259.8905522858,14016.7014344444
260.0121253528,14096.0581011111
260.1336824842,14135.5014344444
260.25522368,14210.6381011111
260.3767489402,14264.3281011111
260.4982582648,14329.4147677778
260.6197516538,14392.1714344445
260.7412291072,14445.8747677778
260.862690625,14509.7047677778
260.9841362072,14569.6114344445
261.1055658538,14627.3114344444
261.2269795648,14706.3114344444
261.3483773402,14763.6781011111
261.46975918,14812.1581011111
261.5911250842,14870.5514344444
261.7124750528,14921.9114344444
261.8338090858,14972.4614344444
261.9551271832,15036.4514344444
262.076429345,15102.0247677778
262.1977155712,15148.6914344444
262.3189858618,15202.3547677778
262.4402402168,15240.9147677778
262.5614786362,15271.7347677778
262.68270112,15311.4881011111
262.8039076682,15345.4447677778
262.9250982808,15394.0081011111
263.0462729578,15432.7314344444
263.1674316992,15461.8914344444
263.288574505,15499.1814344444
263.4097013752,15516.3147677778
263.5308123098,15508.2614344444
263.6519073088,15516.8581011111
263.7729863722,15559.4247677778
263.8940495,15594.0947677778
264.0150966922,15614.4381011111
264.1361279488,15662.6381011111
264.2571432698,15683.7614344444
264.3781426552,15731.4614344444
264.499126105,15768.6714344444
264.6200936192,15821.1214344444
264.7410451978,15849.1114344444
264.8619808408,15882.0314344444
264.9829005482,15928.6914344444
265.10380432,15947.0847677778
265.2246921562,15968.0414344444
265.3455640568,16000.2847677778
265.4664200218,16036.6714344444
265.5872600512,16039.5047677778
265.708084145,16087.9714344444
265.8288923032,16098.1347677778
265.9496845258,16121.2081011111
266.0704608128,16139.5914344444
266.1912211642,16152.1014344444
266.31196558,16163.5047677778
266.4326940602,16167.8014344444
266.5534066048,16180.2047677778
266.6741032138,16194.3281011111
266.7947838872,16203.3347677778
266.915448625,16201.2147677778
267.0360974272,16196.9714344444
267.1567302938,16186.3914344444
267.2773472248,16187.8914344444
267.3979482202,16187.6381011111
267.51853328,16185.0347677778
267.6391024042,16217.7314344444
267.7596555928,16237.1147677778
267.8801928458,16243.7281011111
268.0007141632,16252.0681011111
268.121219545,16295.4814344444
268.2417089912,16294.3681011111
268.3621825018,16298.8447677778
268.4826400768,16326.8981011111
268.6030817162,16336.6347677778
268.72350742,16353.3447677778
268.8439171882,16373.6414344444
268.9643110208,16384.3781011111
269.0846889178,16398.5881011111
269.2050508792,16392.7314344444
269.325396905,16396.6181011111
269.4457269952,16402.8614344444
269.5660411498,16401.4314344444
269.6863393688,16398.9481011111
269.8066216522,16413.3314344444
269.926888,16423.1081011111
270.0471384122,16439.8181011111
270.1673728888,16442.8481011111
270.2875914298,16438.6614344444
270.4077940352,16447.0414344444
270.527980705,16447.6214344444
270.6481514392,16452.7114344444
270.7683062378,16464.5114344444
270.8884451008,16473.1947677778
271.0085680282,16458.5247677778
271.12867502,16467.5247677778
271.2487660762,16465.2547677778
271.3688411968,16461.2014344444
271.4889003818,16475.0014344444
271.6089436312,16472.0514344444
271.728970945,16478.3281011111
271.8489823232,16467.6914344444
271.9689777658,16470.5947677778
272.0889572728,16485.4981011111
272.2089208442,16503.1214344444
272.32886848,16508.4447677778
272.4488001802,16506.8181011111
272.5687159448,16518.6681011111
272.6886157738,16541.1447677778
272.8084996672,16554.1314344444
272.928367625,16567.9881011111
273.0482196472,16596.3947677778
273.1680557338,16596.5147677778
273.2878758848,16618.7047677778
273.4076801002,16622.3514344444
273.52746838,16612.0414344444
273.6472407242,16614.1447677778
273.7669971328,16625.1847677778
273.8867376058,16633.6047677778
274.0064621432,16641.6114344444
274.126170745,16635.4614344444
274.2458634112,16647.3781011111
274.3655401418,16659.3981011111
274.4852009368,16671.3881011111
274.6048457962,16689.6381011111
274.72447472,16690.3647677778
274.8440877082,16712.2381011111
274.9636847608,16722.8581011111
275.0832658778,16740.1481011111
275.2028310592,16748.6481011111
275.322380305,16739.2014344444
275.4419136152,16760.4447677778
275.5614309898,16751.2014344444
275.6809324288,16766.7647677778
275.8004179322,16764.5614344444
275.9198875,16774.7381011111
276.0393411322,16771.1747677778
276.1587788288,16754.3747677778
276.2782005898,16756.6214344444
276.3976064152,16771.0847677778
276.516996305,16764.1981011111
276.6363702592,16779.5781011111
276.7557282778,16781.5514344444
276.8750703608,16785.6814344444
276.9943965082,16810.5881011111
277.11370672,16820.5681011111
277.2330009962,16825.5614344444
277.3522793368,16859.5581011111
277.4715417418,16862.6581011111
277.5907882112,16863.3947677778
277.710018745,16874.9947677778
277.8292333432,16884.6014344444
277.9484320058,16896.5081011111
278.0676147328,16897.4347677778
278.1867815242,16899.7281011111
278.30593238,16902.7747677778
278.4250673002,16922.6747677778
278.5441862848,16939.0247677778
278.6632893338,16954.1081011111
278.7823764472,16964.0047677778
278.901447625,16961.0414344444
279.0205028672,16975.9547677778
279.1395421738,17005.0781011111
279.2585655448,17006.9481011111
279.3775729802,17011.7214344444
279.49656448,17016.4447677778
279.6155400442,17010.8314344444
279.7344996728,17020.8947677778
279.8534433658,17025.3947677778
279.9723711232,17035.7747677778
280.091282945,17038.2014344445
280.2101788312,17030.7047677778
280.3290587818,17043.1281011111
280.4479227968,17036.0147677778
280.5667708762,17026.4481011111
280.68560302,17028.8081011111
280.8044192282,17030.8114344444
280.9232195008,17046.3481011111
281.0420038378,17059.6914344444
281.1607722392,17061.3281011111
281.279524705,17081.3681011111
281.3982612352,17077.3681011111
281.5169818298,17105.5547677778
281.6356864888,17129.3714344444
281.7543752122,17138.2114344444
281.873048,17143.3147677778
281.9917048522,17150.2481011111
282.1103457688,17165.8381011111
282.2289707498,17159.0947677778
282.3475797952,17172.1314344444
282.466172905,17182.3381011111
282.5847500792,17195.5147677778
282.7033113178,17198.6381011111
282.8218566208,17180.2947677778
282.9403859882,17163.3681011111
283.05889942,17175.5414344445
283.1773969162,17180.0814344445
283.2958784768,17176.8914344444
283.4143441018,17162.3847677778
283.5327937912,17158.4414344444
283.651227545,17164.9247677778
283.7696453632,17160.7314344444
283.8880472458,17161.6214344444
284.0064331928,17175.3047677778
284.1248032042,17175.7847677778
284.24315728,17181.1647677778
284.3614954202,17194.9514344445
284.4798176248,17214.6081011111
284.5981238938,17232.3647677778
284.7164142272,17256.9947677778
284.834688625,17249.2081011111
284.9529470872,17244.2881011111
285.0711896138,17246.7214344445
285.1894162048,17244.0347677778
285.3076268602,17246.5114344444
285.42582158,17241.3581011111
285.5440003642,17236.3447677778
285.6621632128,17230.9747677778
285.7803101258,17235.8047677778
285.8984411032,17246.6114344445
286.016556145,17233.6747677778
286.1346552512,17240.8414344444
286.2527384218,17251.9247677778
286.3708056568,17241.6047677778
286.4888569562,17235.0914344444
286.60689232,17237.2647677778
286.7249117482,17228.7247677778
286.8429152408,17229.3114344445
286.9609027978,17228.3147677778
287.0788744192,17242.0714344444
287.196830105,17260.5947677778
287.3147698552,17252.2947677778
287.4326936698,17238.6914344444
287.5506015488,17244.4847677778
287.6684934922,17244.3447677778
287.7863695,17243.6114344445
287.9042295722,17245.4947677778
288.0220737088,17251.3981011111
288.1399019098,17240.6314344445
288.2577141752,17241.1014344444
288.375510505,17229.1114344445
288.4932908992,17214.3447677778
288.6110553578,17206.1514344445
288.7288038808,17200.2447677778
288.8465364682,17192.2814344444
288.96425312,17185.2814344444
289.0819538362,17183.1581011111
289.1996386168,17201.9447677778
289.3173074618,17222.6214344444
289.4349603712,17230.8681011111
289.552597345,17239.0981011111
289.6702183832,17244.9247677778
289.7878234858,17250.8847677778
289.9054126528,17257.4214344444
290.0229858842,17274.4781011111
290.14054318,17293.3781011111
290.2580845402,17310.1214344444
290.3756099648,17325.1747677778
290.4931194538,17348.7314344444
290.6106130072,17374.4481011111
290.728090625,17385.9547677778
290.8455523072,17407.6847677778
290.9629980538,17432.4481011111
291.0804278648,17446.0114344444
291.1978417402,17470.4547677778
291.31523968,17476.5114344444
291.4326216842,17476.7314344444
291.5499877528,17506.4014344445
291.6673378858,17548.8614344445
291.7846720832,17561.1781011111
291.901990345,17589.6847677778
292.0192926712,17619.6014344445
292.1365790618,17635.5181011111
292.2538495168,17651.7647677778
292.3711040362,17665.1647677778
292.48834262,17683.7081011111
292.6055652682,17697.6514344445
292.7227719808,17719.3481011111
292.8399627578,17738.0714344445
292.9571375992,17767.5347677778
293.074296505,17791.6547677778
293.1914394752,17799.6781011111
293.3085665098,17815.0681011111
293.4256776088,17847.1581011111
293.5427727722,17867.9714344445
293.659852,17894.5481011111
293.7769152922,17918.1214344445
293.8939626488,17941.8147677778
294.0109940698,17962.5181011111
294.1280095552,17985.0681011111
294.245009105,18007.3347677778
294.3619927192,18027.8214344445
294.4789603978,18046.8181011111
294.5959121408,18061.2981011111
294.7128479482,18086.3181011111
294.82976782,18134.1447677778
294.9466717562,18147.4881011111
295.0635597568,18167.8581011111
295.1804318218,18187.9614344445
295.2972879512,18205.1781011111
295.414128145,18213.2681011111
295.5309524032,18249.1881011111
295.6477607258,18281.3914344445
295.7645531128,18294.0447677778
295.8813295642,18310.2147677778
295.99809008,18334.3781011111
296.1148346602,18364.7581011111
296.2315633048,18420.7047677778
296.3482760138,18411.8814344445
296.4649727872,18440.4181011111
296.581653625,18490.5181011111
296.6983185272,18518.0114344445
296.8149674938,18541.6581011111
296.9316005248,18564.4047677778
297.0482176202,18585.4481011111
297.16481878,18591.0347677778
297.2814040042,18618.5314344445
297.3979732928,18658.5647677778
297.5145266458,18669.8481011111
297.6310640632,18677.4481011111
297.747585545,18715.9881011111
