UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139446
Integration Time,1000
Averages,300
Date,10/3/2020 11:34:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19457.6787911111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93
181.9732053322,-122.207875555556
182.1045947288,-125.951208888889
182.2359681898,-127.654542222222
182.3673257152,-54.6278755555556
182.498667305,-52.4912088888889
182.6299929592,-54.9545422222222
182.7613026778,-54.1378755555556
182.8925964608,-52.9778755555556
183.0238743082,-51.5812088888889
183.15513622,-54.4378755555556
183.2863821962,-53.1845422222222
183.4176122368,-49.9878755555556
183.5488263418,-47.7245422222222
183.6800245112,-53.5578755555556
183.811206745,-47.7545422222222
183.9423730432,-50.8412088888889
184.0735234058,-50.5512088888889
184.2046578328,-47.6845422222222
184.3357763242,-50.3145422222222
184.46687888,-50.4712088888889
184.5979655002,-47.7112088888889
184.7290361848,-50.8045422222222
184.8600909338,-48.1978755555556
184.9911297472,-47.3378755555556
185.122152625,-50.1912088888889
185.2531595672,-46.5912088888889
185.3841505738,-48.2812088888889
185.5151256448,-46.9445422222222
185.6460847802,-49.7745422222222
185.77702798,-51.6078755555556
185.9079552442,-50.9845422222222
186.0388665728,-49.2512088888889
186.1697619658,-49.9045422222222
186.3006414232,-47.1512088888889
186.431504945,-51.8578755555556
186.5623525312,-49.1045422222222
186.6931841818,-53.8678755555556
186.8239998968,-51.6812088888889
186.9547996762,-46.3212088888889
187.08558352,-50.7512088888889
187.2163514282,-47.8778755555556
187.3471034008,-54.8145422222222
187.4778394378,-54.0078755555556
187.6085595392,-48.3578755555556
187.739263705,-49.0845422222222
187.8699519352,-50.8978755555556
188.0006242298,-50.8012088888889
188.1312805888,-48.4012088888889
188.2619210122,-50.2078755555556
188.3925455,-53.2645422222222
188.5231540522,-51.7212088888889
188.6537466688,-52.6045422222222
188.7843233498,-53.0312088888889
188.9148840952,-50.4278755555556
189.045428905,-50.8278755555556
189.1759577792,-52.1078755555556
189.3064707178,-49.2378755555556
189.4369677208,-52.8945422222222
189.5674487882,-52.0645422222222
189.69791392,-44.9078755555556
189.8283631162,-51.2112088888889
189.9587963768,-52.5745422222222
190.0892137018,-49.6578755555556
190.2196150912,-50.9445422222222
190.350000545,-51.4745422222222
190.4803700632,-51.3145422222222
190.6107236458,-50.4612088888889
190.7410612928,-51.0945422222222
190.8713830042,-43.4178755555556
191.00168878,-48.7778755555556
191.1319786202,-48.5478755555556
191.2622525248,-50.9845422222222
191.3925104938,-45.1578755555556
191.5227525272,-48.8145422222222
191.652978625,-42.2878755555556
191.7831887872,-44.9212088888889
191.9133830138,-47.7278755555556
192.0435613048,-46.7478755555556
192.1737236602,-45.2212088888889
192.30387008,-46.3612088888889
192.4340005642,-48.9945422222222
192.5641151128,-44.4745422222222
192.6942137258,-48.0178755555556
192.8242964032,-42.6145422222222
192.954363145,-44.3212088888889
193.0844139512,-44.5878755555556
193.2144488218,-43.0712088888889
193.3444677568,-44.9478755555556
193.4744707562,-39.8978755555556
193.60445782,-41.8978755555556
193.7344289482,-39.2078755555556
193.8643841408,-38.4078755555556
193.9943233978,-37.2345422222222
194.1242467192,-37.0712088888889
194.254154105,-35.0312088888889
194.3840455552,-36.6145422222222
194.5139210698,-38.5978755555556
194.6437806488,-39.1778755555556
194.7736242922,-37.8345422222222
194.903452,-38.1412088888889
195.0332637722,-27.9078755555556
195.1630596088,-34.8445422222223
195.2928395098,-33.4378755555556
195.4226034752,-26.0345422222222
195.552351505,-29.3678755555556
195.6820835992,-25.3745422222222
195.8117997578,-28.4845422222223
195.9414999808,-28.0512088888889
196.0711842682,-28.1878755555556
196.20085262,-22.7645422222222
196.3305050362,-23.8645422222223
196.4601415168,-18.8712088888889
196.5897620618,-14.8345422222222
196.7193666712,-15.2512088888889
196.848955345,-20.0345422222222
196.9785280832,-21.0845422222223
197.1080848858,-23.0212088888889
197.2376257528,-19.2645422222222
197.3671506842,-16.4178755555556
197.49665968,-13.5578755555556
197.6261527402,-10.3778755555556
197.7556298648,-7.8012088888889
197.8850910538,-7.11454222222223
198.0145363072,-6.1812088888889
198.143965625,-4.55787555555556
198.2733790072,-7.79787555555557
198.4027764538,-3.34787555555556
198.5321579648,-2.09454222222223
198.6615235402,3.6687911111111
198.79087318,5.9587911111111
198.9202068842,8.3687911111111
199.0495246528,6.63545777777777
199.1788264858,9.11212444444443
199.3081123832,8.42545777777776
199.437382345,9.72545777777776
199.5666363712,6.9487911111111
199.6958744618,3.98212444444444
199.8250966168,9.56879111111109
199.9543028362,13.3287911111111
200.08349312,13.7454577777778
200.2126674682,14.4787911111111
200.3418258808,20.8587911111111
200.4709683578,18.6521244444444
200.6000948992,19.3121244444444
200.729205505,17.7521244444444
200.8583001752,24.1121244444444
200.9873789098,27.6354577777777
201.1164417088,27.4487911111111
201.2454885722,32.8254577777777
201.3745195,32.9187911111111
201.5035344922,32.8487911111111
201.6325335488,35.3854577777778
201.7615166698,39.4421244444444
201.8904838552,39.0554577777778
202.019435105,41.4587911111111
202.1483704192,42.4587911111111
202.2772897978,42.6587911111111
202.4061932408,43.2687911111111
202.5350807482,42.2521244444444
202.66395232,49.1521244444444
202.7928079562,48.5254577777778
202.9216476568,54.7954577777778
203.0504714218,54.7687911111111
203.1792792512,54.1854577777778
203.308071145,54.0787911111111
203.4368471032,69.3254577777778
203.5656071258,59.2387911111111
203.6943512128,61.1254577777778
203.8230793642,65.0054577777778
203.95179158,66.0254577777778
204.0804878602,64.9721244444444
204.2091682048,72.4087911111111
204.3378326138,70.6587911111111
204.4664810872,76.3887911111111
204.595113625,74.3787911111111
204.7237302272,79.3054577777778
204.8523308938,82.9154577777778
204.9809156248,81.5254577777778
205.1094844202,87.0054577777778
205.23803728,86.9421244444445
205.3665742042,89.8287911111111
205.4950951928,94.0354577777778
205.6236002458,92.6221244444444
205.7520893632,99.7254577777777
205.880562545,100.288791111111
206.0090197912,101.125457777778
206.1374611018,103.125457777778
206.2658864768,113.712124444444
206.3942959162,109.428791111111
206.52268942,110.522124444444
206.6510669882,113.562124444444
206.7794286208,121.592124444444
206.9077743178,119.795457777778
207.0361040792,126.115457777778
207.164417905,126.058791111111
207.2927157952,128.015457777778
207.4209977498,132.098791111111
207.5492637688,134.538791111111
207.6775138522,141.632124444444
207.805748,140.522124444444
207.9339662122,147.135457777778
208.0621684888,144.692124444444
208.1903548298,151.908791111111
208.3185252352,154.798791111111
208.446679705,159.112124444444
208.5748182392,163.632124444444
208.7029408378,166.862124444444
208.8310475008,168.282124444444
208.9591382282,174.725457777778
209.08721302,173.045457777778
209.2152718762,178.715457777778
209.3433147968,188.472124444444
209.4713417818,188.092124444444
209.5993528312,190.415457777778
209.727347945,194.818791111111
209.8553271232,197.788791111111
209.9832903658,204.078791111111
210.1112376728,206.212124444444
210.2391690442,208.518791111111
210.36708448,212.448791111111
210.4949839802,219.315457777778
210.6228675448,226.245457777778
210.7507351738,232.098791111111
210.8785868672,231.878791111111
211.006422625,238.522124444444
211.1342424472,248.528791111111
211.2620463338,248.308791111111
211.3898342848,257.102124444444
211.5176063002,258.038791111111
211.64536238,267.988791111111
211.7731025242,268.455457777778
211.9008267328,276.908791111111
212.0285350058,281.338791111111
212.1562273432,290.055457777778
212.283903745,298.865457777778
212.4115642112,299.595457777778
212.5392087418,307.202124444444
212.6668373368,313.248791111111
212.7944499962,318.392124444444
212.92204672,325.192124444444
213.0496275082,330.758791111111
213.1771923608,340.998791111111
213.3047412778,350.225457777778
213.4322742592,350.375457777778
213.559791305,358.848791111111
213.6872924152,366.902124444444
213.8147775898,372.722124444444
213.9422468288,381.112124444444
214.0697001322,389.525457777778
214.1971375,394.038791111111
214.3245589322,404.052124444444
214.4519644288,411.452124444444
214.5793539898,420.155457777778
214.7067276152,425.715457777778
214.834085305,434.622124444444
214.9614270592,441.098791111111
215.0887528778,451.618791111111
215.2160627608,459.292124444444
215.3433567082,469.675457777778
215.47063472,478.022124444445
215.5978967962,487.398791111111
215.7251429368,499.395457777778
215.8523731418,506.408791111111
215.9795874112,512.018791111111
216.106785745,520.808791111111
216.2339681432,533.368791111111
216.3611346058,545.675457777778
216.4882851328,552.915457777778
216.6154197242,560.268791111111
216.74253838,573.708791111111
216.8696411002,582.175457777778
216.9967278848,593.052124444445
217.1237987338,602.542124444445
217.2508536472,611.035457777778
217.377892625,626.762124444445
217.5049156672,637.025457777778
217.6319227738,646.262124444445
217.7589139448,657.312124444445
217.8858891802,669.158791111112
218.01284848,683.298791111111
218.1397918442,694.072124444445
218.2667192728,708.498791111111
218.3936307658,722.472124444445
218.5205263232,734.495457777778
218.647405945,749.625457777778
218.7742696312,761.982124444445
218.9011173818,773.852124444445
219.0279491968,786.432124444445
219.1547650762,799.635457777778
219.28156502,814.618791111112
219.4083490282,830.608791111112
219.5351171008,844.348791111111
219.6618692378,858.045457777778
219.7886054392,874.535457777778
219.915325705,885.718791111112
220.0420300352,898.675457777778
220.1687184298,913.912124444445
220.2953908888,930.422124444444
220.4220474122,944.485457777778
220.548688,958.492124444444
220.6753126522,974.838791111111
220.8019213688,992.275457777777
220.9285141498,1007.77545777778
221.0550909952,1026.98545777778
221.181651905,1042.94545777778
221.3081968792,1056.96879111111
221.4347259178,1078.58212444444
221.5612390208,1095.75879111111
221.6877361882,1106.62879111111
221.81421742,1126.47545777778
221.9406827162,1144.07212444444
222.0671320768,1166.30545777778
222.1935655018,1181.78879111111
222.3199829912,1201.36879111111
222.446384545,1219.89545777778
222.5727701632,1234.68545777778
222.6991398458,1259.27545777778
222.8254935928,1278.06879111111
222.9518314042,1295.45879111111
223.07815328,1320.08545777778
223.2044592202,1337.79545777778
223.3307492248,1359.72545777778
223.4570232938,1377.31879111111
223.5832814272,1398.44545777778
223.709523625,1416.66545777778
223.8357498872,1441.33879111111
223.9619602138,1465.26212444444
224.0881546048,1479.83212444444
224.2143330602,1501.59545777778
224.34049558,1525.42545777778
224.4666421642,1545.64212444444
224.5927728128,1576.21545777778
224.7188875258,1590.26212444444
224.8449863032,1620.36879111111
224.971069145,1641.79879111111
225.0971360512,1664.74545777778
225.2231870218,1692.37879111111
225.3492220568,1715.58212444444
225.4752411562,1745.02545777778
225.60124432,1774.66879111111
225.7272315482,1799.21545777778
225.8532028408,1824.53212444444
225.9791581978,1848.75879111111
226.1050976192,1874.31212444444
226.231021105,1903.26879111111
226.3569286552,1929.34212444444
226.4828202698,1956.29545777778
226.6086959488,1988.55545777778
226.7345556922,2010.61545777778
226.8603995,2044.94545777778
226.9862273722,2076.13545777778
227.1120393088,2099.79212444444
227.2378353098,2131.74212444444
227.3636153752,2158.27879111111
227.489379505,2194.09545777778
227.6151276992,2217.05879111111
227.7408599578,2239.50212444444
227.8665762808,2275.27545777778
227.9922766682,2309.47879111111
228.11796112,2340.03879111111
228.2436296362,2368.15545777778
228.3692822168,2402.93212444444
228.4949188618,2428.60879111111
228.6205395712,2465.82212444445
228.746144345,2502.97545777778
228.8717331832,2530.37212444444
228.9973060858,2561.96545777778
229.1228630528,2594.38545777778
229.2484040842,2630.71545777778
229.37392918,2662.11212444445
229.4994383402,2697.45212444445
229.6249315648,2726.82545777778
229.7504088538,2759.76879111111
229.8758702072,2798.37545777778
230.001315625,2833.32879111111
230.1267451072,2862.31879111111
230.2521586538,2904.06545777778
230.3775562648,2933.12545777778
230.5029379402,2964.56879111111
230.62830368,2995.87879111111
230.7536534842,3032.49545777778
230.8789873528,3065.98545777778
231.0043052858,3109.43212444444
231.1296072832,3134.51879111111
231.254893345,3173.12212444444
231.3801634712,3205.91212444444
231.5054176618,3235.34212444444
231.6306559168,3270.85879111111
231.7558782362,3300.29879111111
231.88108462,3348.38212444445
232.0062750682,3386.71879111111
232.1314495808,3428.99545777778
232.2566081578,3456.21545777778
232.3817507992,3491.27879111111
232.506877505,3523.88879111111
232.6319882752,3557.89212444445
232.7570831098,3594.27545777778
232.8821620088,3635.48212444445
233.0072249722,3670.27879111111
233.132272,3696.37879111111
233.2573030922,3726.21545777778
233.3823182488,3768.75212444445
233.5073174698,3798.18545777778
233.6323007552,3832.30212444444
233.757268105,3851.42879111111
233.8822195192,3887.47879111111
234.0071549978,3920.06545777778
234.1320745408,3954.55212444444
234.2569781482,3983.87545777778
234.38186582,4025.60879111111
234.5067375562,4045.07545777778
234.6315933568,4076.38879111111
234.7564332218,4125.26212444445
234.8812571512,4137.63545777778
235.006065145,4169.92212444445
235.1308572032,4198.35879111111
235.2556333258,4221.81545777778
235.3803935128,4247.18545777778
235.5051377642,4283.34545777778
235.62986608,4309.24212444444
235.7545784602,4328.11545777778
235.8792749048,4351.14545777778
236.0039554138,4383.45879111111
236.1286199872,4401.32212444444
236.253268625,4427.42879111111
236.3779013272,4459.67212444444
236.5025180938,4481.74212444444
236.6271189248,4504.23545777778
236.7517038202,4529.11545777778
236.87627278,4557.07545777778
237.0008258042,4572.52212444444
237.1253628928,4610.97212444444
237.2498840458,4628.13879111111
237.3743892632,4650.10879111111
237.498878545,4672.83212444444
237.6233518912,4691.38545777778
237.7478093018,4711.17212444444
237.8722507768,4737.35545777778
237.9966763162,4747.73879111111
238.12108592,4771.21879111111
238.2454795882,4794.88212444444
238.3698573208,4795.96879111111
238.4942191178,4818.57879111111
238.6185649792,4831.71879111111
238.742894905,4849.00545777778
238.8672088952,4864.75212444444
238.9915069498,4886.38212444444
239.1157890688,4902.76212444444
239.2400552522,4914.35545777778
239.3643055,4930.66879111111
239.4885398122,4943.60879111111
239.6127581888,4957.19212444444
239.7369606298,4976.55879111111
239.8611471352,4982.09545777778
239.985317705,5003.86879111111
240.1094723392,5020.86545777778
240.2336110378,5030.93879111111
240.3577338008,5052.19545777778
240.4818406282,5056.90212444444
240.60593152,5080.22212444444
240.7300064762,5104.87879111111
240.8540654968,5105.06212444444
240.9781085818,5125.75879111111
241.1021357312,5136.90212444444
241.226146945,5158.52879111111
241.3501422232,5171.25212444444
241.4741215658,5179.53879111111
241.5980849728,5196.95212444444
241.7220324442,5209.17879111111
241.84596398,5223.89879111111
241.9698795802,5237.24879111111
242.0937792448,5256.86545777778
242.2176629738,5275.31879111111
242.3415307672,5306.42879111111
242.465382625,5323.58212444444
242.5892185472,5333.53545777778
242.7130385338,5322.33212444444
242.8368425848,5336.18879111111
242.9606307002,5361.95545777778
243.08440288,5388.95879111111
243.2081591242,5414.60212444444
243.3318994328,5447.14879111111
243.4556238058,5466.54212444444
243.5793322432,5492.15212444444
243.703024745,5503.35879111111
243.8267013112,5537.49212444444
243.9503619418,5541.19545777778
244.0740066368,5517.20212444444
244.1976353962,5506.94545777778
244.32124822,5525.32212444444
244.4448451082,5573.34212444444
244.5684260608,5611.30212444445
244.6919910778,5641.03545777778
244.8155401592,5674.16545777778
244.939073305,5699.23545777778
245.0625905152,5725.52879111111
245.1860917898,5751.81212444444
245.3095771288,5762.80545777778
245.4330465322,5801.89879111111
245.5565,5807.16545777778
245.6799375322,5835.91545777778
245.8033591288,5890.07212444444
245.9267647898,5903.08545777778
246.0501545152,5891.71545777778
246.173528305,5874.22212444445
246.2968861592,5903.68879111111
246.4202280778,5954.85879111111
246.5435540608,6020.87545777778
246.6668641082,6084.26879111111
246.79015822,6151.13879111111
246.9134363962,6201.97879111111
247.0366986368,6256.40545777778
247.1599449418,6290.93545777778
247.2831753112,6339.52212444444
247.406389745,6403.65879111111
247.5295882432,6429.16545777778
247.6527708058,6481.89212444444
247.7759374328,6531.38879111111
247.8990881242,6573.60545777778
248.02222288,6623.56212444444
248.1453417002,6674.84545777778
248.2684445848,6718.95545777778
248.3915315338,6774.08879111111
248.5146025472,6804.99545777778
248.637657625,6784.85879111111
248.7606967672,6770.96212444444
248.8837199738,6843.07212444444
249.0067272448,6927.89212444444
249.1297185802,7005.08545777778
249.25269398,7064.32545777778
249.3756534442,7144.78212444444
249.4985969728,7196.58545777778
249.6215245658,7287.40545777778
249.7444362232,7335.67545777778
249.867331945,7429.92879111111
249.9902117312,7487.03879111111
250.1130755818,7560.90545777778
250.2359234968,7649.02545777778
250.3587554762,7694.58212444444
250.48157152,7769.50879111111
250.6043716282,7841.44212444444
250.7271558008,7884.72879111111
250.8499240378,7967.57212444444
250.9726763392,8047.52545777778
251.095412705,8105.55212444445
251.2181331352,8172.11545777778
251.3408376298,8242.15212444445
251.4635261888,8313.03545777778
251.5861988122,8359.00545777778
251.7088555,8361.60879111111
251.8314962522,8396.77879111111
251.9541210688,8510.46879111111
252.0767299498,8605.10212444445
252.1993228952,8709.56212444445
252.321899905,8806.87545777778
252.4444609792,8894.77879111112
252.5670061178,8989.34545777778
252.6895353208,9073.03545777778
252.8120485882,9167.65212444445
252.93454592,9274.98212444445
253.0570273162,9348.13545777778
253.1794927768,9463.01545777778
253.3019423018,9551.26545777778
253.4243758912,9639.44879111112
253.546793545,9726.67879111111
253.6691952632,9818.32879111111
253.7915810458,9886.04212444445
253.9139508928,9972.28545777778
254.0363048042,10062.4687911111
254.15864278,10150.2621244444
254.2809648202,10247.3187911111
254.4032709248,10312.9287911111
254.5255610938,10393.6121244444
254.6478353272,10468.4354577778
254.770093625,10537.1421244444
254.8923359872,10607.6821244444
255.0145624138,10681.2187911111
255.1367729048,10727.8387911111
255.2589674602,10743.7421244444
255.38114608,10821.2854577778
255.5033087642,10931.0221244444
255.6254555128,11034.4987911111
255.7475863258,11128.2954577778
255.8697012032,11241.8254577778
255.991800145,11341.4854577778
256.1138831512,11460.0254577778
256.2359502218,11571.8987911111
256.3580013568,11698.8921244444
256.4800365562,11808.3021244444
256.60205582,11924.2721244444
256.7240591482,12027.7954577778
256.8460465408,12124.6554577778
256.9680179978,12231.9987911111
257.0899735192,12319.0854577778
257.211913105,12397.3887911111
257.3338367552,12481.8221244444
257.4557444698,12566.5987911111
257.5776362488,12638.6821244444
257.6995120922,12719.3154577778
257.821372,12784.3421244444
257.9432159722,12865.9987911111
258.0650440088,12945.5721244444
258.1868561098,13015.1587911111
258.3086522752,13090.8821244444
258.430432505,13160.2287911111
258.5521967992,13228.4087911111
258.6739451578,13309.7854577778
258.7956775808,13395.6454577778
258.9173940682,13476.0054577778
259.03909462,13536.8654577778
259.1607792362,13562.2921244444
259.2824479168,13623.7854577778
259.4041006618,13706.7921244444
259.5257374712,13783.4887911111
259.647358345,13875.2187911111
259.7689632832,13935.4387911111
259.8905522858,14007.7787911111
260.0121253528,14089.7754577778
260.1336824842,14133.9054577778
260.25522368,14213.7421244444
260.3767489402,14265.7387911111
260.4982582648,14331.1554577778
260.6197516538,14401.6221244444
260.7412291072,14455.7854577778
260.862690625,14528.8287911111
260.9841362072,14579.0521244444
261.1055658538,14638.1521244444
261.2269795648,14710.4687911111
261.3483773402,14767.5154577778
261.46975918,14817.1254577778
261.5911250842,14869.3621244444
261.7124750528,14927.8721244444
261.8338090858,14975.1187911111
261.9551271832,15049.3854577778
262.076429345,15122.8421244444
262.1977155712,15168.9121244444
262.3189858618,15215.1921244444
262.4402402168,15253.0321244444
262.5614786362,15285.8987911111
262.68270112,15324.3121244444
262.8039076682,15352.7021244444
262.9250982808,15404.2521244444
263.0462729578,15448.0087911111
263.1674316992,15483.9621244444
263.288574505,15508.9521244444
263.4097013752,15526.0287911111
263.5308123098,15528.7221244444
263.6519073088,15541.5221244444
263.7729863722,15573.3087911111
263.8940495,15602.1387911111
264.0150966922,15627.5221244444
264.1361279488,15675.8154577778
264.2571432698,15711.2321244444
264.3781426552,15766.7421244444
264.499126105,15810.5354577778
264.6200936192,15852.1854577778
264.7410451978,15880.5254577778
264.8619808408,15914.3621244444
264.9829005482,15957.7621244444
265.10380432,15981.2787911111
265.2246921562,16005.5121244444
265.3455640568,16038.2787911111
265.4664200218,16068.7254577778
265.5872600512,16078.4087911111
265.708084145,16113.8487911111
265.8288923032,16136.3654577778
265.9496845258,16155.2954577778
266.0704608128,16171.3954577778
266.1912211642,16189.5087911111
266.31196558,16188.2754577778
266.4326940602,16197.8854577778
266.5534066048,16212.9187911111
266.6741032138,16234.0554577778
266.7947838872,16237.8521244444
266.915448625,16237.7554577778
267.0360974272,16233.3887911111
267.1567302938,16228.0321244444
267.2773472248,16232.0554577778
267.3979482202,16232.1987911111
267.51853328,16226.3087911111
267.6391024042,16251.8687911111
267.7596555928,16267.4487911111
267.8801928458,16284.0721244444
268.0007141632,16296.0454577778
268.121219545,16328.3487911111
268.2417089912,16325.1987911111
268.3621825018,16336.9421244444
268.4826400768,16362.3921244444
268.6030817162,16367.7321244444
268.72350742,16386.4021244444
268.8439171882,16397.5487911111
268.9643110208,16413.6621244444
269.0846889178,16432.6321244444
269.2050508792,16434.4921244444
269.325396905,16435.3721244444
269.4457269952,16442.5121244444
269.5660411498,16452.0587911111
269.6863393688,16453.8887911111
269.8066216522,16462.8154577778
269.926888,16472.4654577778
270.0471384122,16487.2821244444
270.1673728888,16497.2787911111
270.2875914298,16496.3054577778
270.4077940352,16499.2654577778
270.527980705,16498.3354577778
270.6481514392,16512.0187911111
270.7683062378,16514.4254577778
270.8884451008,16519.8554577778
271.0085680282,16510.3687911111
271.12867502,16513.7121244444
271.2487660762,16505.4821244444
271.3688411968,16500.8521244444
271.4889003818,16519.4221244444
271.6089436312,16524.4221244444
271.728970945,16525.2354577778
271.8489823232,16514.8587911111
271.9689777658,16504.4221244444
272.0889572728,16531.4687911111
272.2089208442,16541.2554577778
272.32886848,16550.4487911111
272.4488001802,16545.2487911111
272.5687159448,16564.3887911111
272.6886157738,16583.9487911111
272.8084996672,16601.4787911111
272.928367625,16614.2454577778
273.0482196472,16634.8487911111
273.1680557338,16646.1021244444
273.2878758848,16657.6587911111
273.4076801002,16658.4887911111
273.52746838,16652.1287911111
273.6472407242,16658.0654577778
273.7669971328,16667.5287911111
273.8867376058,16675.8654577778
274.0064621432,16674.3154577778
274.126170745,16676.3287911111
274.2458634112,16688.5154577778
274.3655401418,16705.8421244444
274.4852009368,16711.5054577778
274.6048457962,16736.5954577778
274.72447472,16748.5487911111
274.8440877082,16758.8754577778
274.9636847608,16780.3521244444
275.0832658778,16787.8554577778
275.2028310592,16797.2921244444
275.322380305,16793.0087911111
275.4419136152,16816.0821244444
275.5614309898,16802.0287911111
275.6809324288,16814.2987911111
275.8004179322,16808.1787911111
275.9198875,16834.0821244444
276.0393411322,16821.1087911111
276.1587788288,16802.9887911111
276.2782005898,16807.2421244444
276.3976064152,16825.2321244444
276.516996305,16812.6687911111
276.6363702592,16823.5721244444
276.7557282778,16832.8621244444
276.8750703608,16839.8687911111
276.9943965082,16858.3154577778
277.11370672,16871.2487911111
277.2330009962,16873.2154577778
277.3522793368,16898.8321244444
277.4715417418,16917.3121244444
277.5907882112,16925.0487911111
277.710018745,16936.4754577778
277.8292333432,16940.2554577778
277.9484320058,16941.5621244444
278.0676147328,16949.4754577778
278.1867815242,16961.1987911111
278.30593238,16963.5787911111
278.4250673002,16975.4887911111
278.5441862848,16980.6487911111
278.6632893338,16999.2021244444
278.7823764472,17006.0054577778
278.901447625,17010.4187911111
279.0205028672,17033.9821244444
279.1395421738,17047.9954577778
279.2585655448,17045.0721244444
279.3775729802,17055.2787911111
279.49656448,17062.2887911111
279.6155400442,17068.3354577778
279.7344996728,17074.9587911111
279.8534433658,17070.4521244444
279.9723711232,17082.5221244444
280.091282945,17084.8321244444
280.2101788312,17077.0154577778
280.3290587818,17100.0221244444
280.4479227968,17085.7287911111
280.5667708762,17071.4187911111
280.68560302,17089.8387911111
280.8044192282,17082.7454577778
280.9232195008,17095.3521244444
281.0420038378,17112.2054577778
281.1607722392,17110.3221244444
281.279524705,17122.5421244444
281.3982612352,17121.2287911111
281.5169818298,17149.7987911111
281.6356864888,17176.6221244444
281.7543752122,17181.0987911111
281.873048,17184.2054577778
281.9917048522,17196.3221244444
282.1103457688,17206.4187911111
282.2289707498,17208.2087911111
282.3475797952,17220.5154577778
282.466172905,17236.7854577778
282.5847500792,17242.0387911111
282.7033113178,17239.8287911111
282.8218566208,17233.6254577778
282.9403859882,17214.1154577778
283.05889942,17224.7054577778
283.1773969162,17226.1554577778
283.2958784768,17227.3854577778
283.4143441018,17216.5121244444
283.5327937912,17204.6387911111
283.651227545,17202.0354577778
283.7696453632,17197.7421244444
283.8880472458,17201.7754577778
284.0064331928,17214.3654577778
284.1248032042,17216.5354577778
284.24315728,17228.2854577778
284.3614954202,17241.2187911111
284.4798176248,17255.3621244444
284.5981238938,17281.6621244444
284.7164142272,17299.4487911111
284.834688625,17299.2921244444
284.9529470872,17291.2921244444
285.0711896138,17287.5521244444
285.1894162048,17287.5421244444
285.3076268602,17291.0254577778
285.42582158,17290.5021244444
285.5440003642,17283.9487911111
285.6621632128,17282.4821244444
285.7803101258,17286.5821244444
285.8984411032,17287.7887911111
286.016556145,17281.5321244444
286.1346552512,17280.3054577778
286.2527384218,17295.5921244444
286.3708056568,17287.8654577778
286.4888569562,17286.8454577778
286.60689232,17287.1721244444
286.7249117482,17274.4621244444
286.8429152408,17282.7454577778
286.9609027978,17278.2554577778
287.0788744192,17290.9421244444
287.196830105,17312.6387911111
287.3147698552,17294.8954577778
287.4326936698,17282.2854577778
287.5506015488,17287.8654577778
287.6684934922,17286.5321244444
287.7863695,17293.5954577778
287.9042295722,17284.6721244444
288.0220737088,17288.1487911111
288.1399019098,17289.5987911111
288.2577141752,17285.5587911111
288.375510505,17272.4354577778
288.4932908992,17267.7287911111
288.6110553578,17261.3054577778
288.7288038808,17243.4987911111
288.8465364682,17233.7521244444
288.96425312,17228.5421244444
289.0819538362,17221.0154577778
289.1996386168,17242.9154577778
289.3173074618,17262.8421244444
289.4349603712,17266.9821244444
289.552597345,17272.3754577778
289.6702183832,17298.8154577778
289.7878234858,17315.2221244444
289.9054126528,17323.1121244444
290.0229858842,17338.9687911111
290.14054318,17343.7621244444
290.2580845402,17358.4387911111
290.3756099648,17380.5354577778
290.4931194538,17401.4854577778
290.6106130072,17419.7387911111
290.728090625,17429.5421244444
290.8455523072,17448.6387911111
290.9629980538,17475.7754577778
291.0804278648,17491.4687911111
291.1978417402,17511.6554577778
291.31523968,17518.1221244444
291.4326216842,17531.8387911111
291.5499877528,17560.0487911111
291.6673378858,17602.1854577778
291.7846720832,17611.7521244444
291.901990345,17630.8687911111
292.0192926712,17657.0621244444
292.1365790618,17679.3854577778
292.2538495168,17696.3121244444
292.3711040362,17706.6621244444
292.48834262,17720.6187911111
292.6055652682,17748.0287911111
292.7227719808,17767.8154577778
292.8399627578,17792.9121244444
292.9571375992,17813.7254577778
293.074296505,17842.8321244444
293.1914394752,17853.0687911111
293.3085665098,17866.6021244444
293.4256776088,17886.4554577778
293.5427727722,17909.3021244444
293.659852,17930.8654577778
293.7769152922,17954.9054577778
293.8939626488,17986.9487911111
294.0109940698,18001.0421244444
294.1280095552,18026.1387911111
294.245009105,18056.4621244444
294.3619927192,18082.0554577778
294.4789603978,18098.1121244444
294.5959121408,18116.6787911111
294.7128479482,18134.8287911111
294.82976782,18170.3687911111
294.9466717562,18186.1254577778
295.0635597568,18218.6321244444
295.1804318218,18239.5121244444
295.2972879512,18250.4321244444
295.414128145,18262.9621244444
295.5309524032,18298.2587911111
295.6477607258,18325.8187911111
295.7645531128,18345.4587911111
295.8813295642,18361.8054577778
295.99809008,18384.1787911111
296.1148346602,18422.9021244444
296.2315633048,18472.8754577778
296.3482760138,18469.1821244444
296.4649727872,18491.7921244444
296.581653625,18530.0087911111
296.6983185272,18556.3587911111
296.8149674938,18581.4387911111
296.9316005248,18608.9654577778
297.0482176202,18643.1221244444
297.16481878,18648.6187911111
297.2814040042,18674.7021244444
297.3979732928,18712.3887911111
297.5145266458,18730.3387911111
297.6310640632,18736.2054577778
297.747585545,18773.7954577778
