UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142930
Integration Time,1000
Averages,300
Date,10/15/2020 2:49:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18949.58729
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83666666667
181.9732053322,-93.5060433333333
182.1045947288,-96.89271
182.2359681898,-98.5893766666666
182.3673257152,-60.79271
182.498667305,-58.2093766666667
182.6299929592,-61.0793766666667
182.7613026778,-60.44271
182.8925964608,-58.7660433333333
183.0238743082,-57.6560433333333
183.15513622,-60.57271
183.2863821962,-58.9793766666667
183.4176122368,-55.3660433333333
183.5488263418,-53.91271
183.6800245112,-59.2560433333334
183.811206745,-53.4393766666667
183.9423730432,-56.3460433333333
184.0735234058,-55.9160433333333
184.2046578328,-52.75271
184.3357763242,-55.37271
184.46687888,-55.70271
184.5979655002,-52.3193766666667
184.7290361848,-55.87271
184.8600909338,-53.24271
184.9911297472,-52.0160433333333
185.122152625,-54.9493766666667
185.2531595672,-50.95271
185.3841505738,-52.6760433333333
185.5151256448,-50.9360433333333
185.6460847802,-54.28271
185.77702798,-55.6193766666667
185.9079552442,-54.7760433333333
186.0388665728,-53.2893766666667
186.1697619658,-52.9993766666667
186.3006414232,-50.2293766666667
186.431504945,-54.75271
186.5623525312,-52.3260433333333
186.6931841818,-56.89271
186.8239998968,-54.3660433333333
186.9547996762,-48.6460433333333
187.08558352,-53.73271
187.2163514282,-49.9760433333333
187.3471034008,-57.7560433333333
187.4778394378,-56.21271
187.6085595392,-50.7593766666667
187.739263705,-51.1960433333333
187.8699519352,-52.45271
188.0006242298,-52.6793766666667
188.1312805888,-49.9160433333333
188.2619210122,-51.6593766666667
188.3925455,-54.96271
188.5231540522,-53.4593766666667
188.6537466688,-54.0693766666667
188.7843233498,-54.6693766666667
188.9148840952,-52.11271
189.045428905,-52.3493766666667
189.1759577792,-54.2160433333333
189.3064707178,-50.8593766666667
189.4369677208,-54.1393766666667
189.5674487882,-53.4193766666667
189.69791392,-46.1593766666667
189.8283631162,-52.7293766666667
189.9587963768,-53.5493766666667
190.0892137018,-51.15271
190.2196150912,-52.47271
190.350000545,-53.1093766666667
190.4803700632,-52.5760433333333
190.6107236458,-51.4860433333333
190.7410612928,-52.58271
190.8713830042,-45.00271
191.00168878,-50.4760433333333
191.1319786202,-49.98271
191.2622525248,-51.8060433333333
191.3925104938,-46.3260433333333
191.5227525272,-49.6360433333333
191.652978625,-43.5893766666667
191.7831887872,-46.0593766666667
191.9133830138,-48.8060433333333
192.0435613048,-48.1560433333333
192.1737236602,-46.1360433333333
192.30387008,-47.36271
192.4340005642,-50.55271
192.5641151128,-45.4560433333333
192.6942137258,-49.61271
192.8242964032,-44.04271
192.954363145,-45.1693766666667
193.0844139512,-46.16271
193.2144488218,-44.7860433333333
193.3444677568,-46.59271
193.4744707562,-41.8693766666667
193.60445782,-43.68271
193.7344289482,-40.9660433333333
193.8643841408,-40.0260433333333
193.9943233978,-39.30271
194.1242467192,-38.7360433333333
194.254154105,-37.13271
194.3840455552,-38.4793766666667
194.5139210698,-41.0460433333333
194.6437806488,-40.3593766666667
194.7736242922,-39.24271
194.903452,-40.2860433333333
195.0332637722,-29.5860433333333
195.1630596088,-36.4593766666667
195.2928395098,-35.61271
195.4226034752,-28.18271
195.552351505,-32.1360433333333
195.6820835992,-28.3560433333334
195.8117997578,-30.9760433333333
195.9414999808,-30.75271
196.0711842682,-31.3160433333333
196.20085262,-25.8693766666667
196.3305050362,-26.8993766666667
196.4601415168,-21.89271
196.5897620618,-17.77271
196.7193666712,-18.6560433333333
196.848955345,-23.2660433333333
196.9785280832,-23.8860433333334
197.1080848858,-24.7560433333334
197.2376257528,-21.5593766666667
197.3671506842,-19.53271
197.49665968,-15.75271
197.6261527402,-13.04271
197.7556298648,-10.62271
197.8850910538,-10.24271
198.0145363072,-9.17271
198.143965625,-7.54937666666666
198.2733790072,-11.0593766666667
198.4027764538,-5.96604333333333
198.5321579648,-5.02937666666667
198.6615235402,1.05062333333334
198.79087318,2.53395666666667
198.9202068842,5.15729
199.0495246528,3.45729
199.1788264858,6.73395666666667
199.3081123832,5.26729
199.437382345,6.15395666666667
199.5666363712,3.51062333333334
199.6958744618,1.48062333333334
199.8250966168,7.52729000000001
199.9543028362,10.72729
200.08349312,9.88729
200.2126674682,11.3906233333333
200.3418258808,17.2339566666667
200.4709683578,15.4006233333333
200.6000948992,16.5639566666667
200.729205505,14.28729
200.8583001752,21.0606233333333
200.9873789098,24.56729
201.1164417088,24.28729
201.2454885722,29.4639566666667
201.3745195,29.5239566666667
201.5035344922,30.1039566666667
201.6325335488,31.8139566666667
201.7615166698,36.07729
201.8904838552,35.2806233333333
202.019435105,38.42729
202.1483704192,38.44729
202.2772897978,39.1306233333333
202.4061932408,40.43729
202.5350807482,39.1106233333333
202.66395232,45.6606233333333
202.7928079562,44.7106233333333
202.9216476568,51.0239566666667
203.0504714218,50.81729
203.1792792512,50.45729
203.308071145,50.2739566666667
203.4368471032,67.6039566666666
203.5656071258,56.9206233333333
203.6943512128,58.65729
203.8230793642,61.6239566666667
203.95179158,62.23729
204.0804878602,60.5639566666666
204.2091682048,68.90729
204.3378326138,66.7406233333333
204.4664810872,72.7506233333333
204.595113625,70.8406233333333
204.7237302272,75.5906233333333
204.8523308938,78.3306233333333
204.9809156248,77.1239566666667
205.1094844202,83.0639566666667
205.23803728,83.0239566666667
205.3665742042,86.07729
205.4950951928,90.7839566666667
205.6236002458,88.3439566666667
205.7520893632,95.1106233333334
205.880562545,96.3539566666667
206.0090197912,97.4539566666667
206.1374611018,99.4639566666667
206.2658864768,108.483956666667
206.3942959162,106.080623333333
206.52268942,105.80729
206.6510669882,109.430623333333
206.7794286208,117.070623333333
206.9077743178,116.48729
207.0361040792,122.560623333333
207.164417905,122.18729
207.2927157952,124.713956666667
207.4209977498,128.78729
207.5492637688,130.790623333333
207.6775138522,137.50729
207.805748,137.663956666667
207.9339662122,142.593956666667
208.0621684888,141.373956666667
208.1903548298,147.650623333333
208.3185252352,150.393956666667
208.446679705,156.010623333333
208.5748182392,158.583956666667
208.7029408378,161.720623333333
208.8310475008,164.693956666667
208.9591382282,171.14729
209.08721302,169.18729
209.2152718762,174.453956666667
209.3433147968,185.12729
209.4713417818,183.553956666667
209.5993528312,186.70729
209.727347945,190.243956666667
209.8553271232,193.860623333333
209.9832903658,201.87729
210.1112376728,202.460623333333
210.2391690442,205.59729
210.36708448,208.353956666667
210.4949839802,215.04729
210.6228675448,221.95729
210.7507351738,228.240623333333
210.8785868672,227.830623333333
211.006422625,235.023956666667
211.1342424472,244.170623333333
211.2620463338,244.720623333333
211.3898342848,253.993956666667
211.5176063002,255.28729
211.64536238,264.30729
211.7731025242,264.833956666667
211.9008267328,273.513956666666
212.0285350058,277.943956666666
212.1562273432,286.180623333333
212.283903745,296.40729
212.4115642112,296.50729
212.5392087418,303.210623333333
212.6668373368,309.820623333333
212.7944499962,314.660623333333
212.92204672,322.080623333333
213.0496275082,327.03729
213.1771923608,334.74729
213.3047412778,343.623956666666
213.4322742592,346.500623333333
213.559791305,355.533956666666
213.6872924152,363.533956666666
213.8147775898,369.573956666666
213.9422468288,376.113956666666
214.0697001322,386.543956666666
214.1971375,391.100623333333
214.3245589322,401.107289999999
214.4519644288,408.240623333333
214.5793539898,417.173956666666
214.7067276152,424.253956666666
214.834085305,433.030623333333
214.9614270592,438.14729
215.0887528778,449.730623333333
215.2160627608,456.513956666666
215.3433567082,468.720623333333
215.47063472,476.093956666667
215.5978967962,484.700623333333
215.7251429368,498.440623333333
215.8523731418,504.870623333333
215.9795874112,510.47729
216.106785745,518.223956666667
216.2339681432,530.140623333333
216.3611346058,543.10729
216.4882851328,550.640623333333
216.6154197242,557.480623333333
216.74253838,572.92729
216.8696411002,580.873956666667
216.9967278848,592.130623333334
217.1237987338,601.14729
217.2508536472,610.290623333334
217.377892625,626.063956666667
217.5049156672,637.270623333334
217.6319227738,645.443956666667
217.7589139448,656.343956666667
217.8858891802,669.993956666667
218.01284848,683.84729
218.1397918442,694.663956666667
218.2667192728,710.743956666667
218.3936307658,723.270623333334
218.5205263232,735.463956666667
218.647405945,751.853956666667
218.7742696312,762.943956666667
218.9011173818,774.920623333334
219.0279491968,788.22729
219.1547650762,800.667290000001
219.28156502,818.49729
219.4083490282,832.54729
219.5351171008,845.31729
219.6618692378,859.503956666667
219.7886054392,874.110623333334
219.915325705,888.760623333334
220.0420300352,902.78729
220.1687184298,917.17729
220.2953908888,934.643956666667
220.4220474122,948.263956666666
220.548688,961.230623333333
220.6753126522,978.183956666666
220.8019213688,994.320623333332
220.9285141498,1011.25729
221.0550909952,1030.04395666667
221.181651905,1046.40729
221.3081968792,1061.71395666667
221.4347259178,1082.39062333333
221.5612390208,1100.46062333333
221.6877361882,1111.41062333333
221.81421742,1132.43729
221.9406827162,1150.93395666667
222.0671320768,1174.95062333333
222.1935655018,1187.22062333333
222.3199829912,1208.60062333333
222.446384545,1226.51729
222.5727701632,1245.24729
222.6991398458,1267.19395666667
222.8254935928,1287.60062333333
222.9518314042,1304.11395666667
223.07815328,1327.99062333333
223.2044592202,1348.28062333333
223.3307492248,1371.52062333333
223.4570232938,1386.76729
223.5832814272,1408.25729
223.709523625,1428.20729
223.8357498872,1453.68729
223.9619602138,1476.38395666667
224.0881546048,1491.18729
224.2143330602,1513.12395666667
224.34049558,1538.56395666667
224.4666421642,1559.83062333333
224.5927728128,1586.59395666667
224.7188875258,1604.56729
224.8449863032,1631.63729
224.971069145,1656.00062333333
225.0971360512,1676.44395666667
225.2231870218,1706.66729
225.3492220568,1731.61729
225.4752411562,1760.56062333333
225.60124432,1787.78395666667
225.7272315482,1813.17395666667
225.8532028408,1838.41395666667
225.9791581978,1867.43062333333
226.1050976192,1887.14395666667
226.231021105,1922.30395666667
226.3569286552,1945.53729
226.4828202698,1972.69395666667
226.6086959488,2006.40729
226.7345556922,2028.86395666667
226.8603995,2060.21729
226.9862273722,2093.56395666667
227.1120393088,2119.90729
227.2378353098,2149.66729
227.3636153752,2176.82062333333
227.489379505,2212.37395666667
227.6151276992,2234.83062333333
227.7408599578,2258.18729
227.8665762808,2295.18062333333
227.9922766682,2327.65729
228.11796112,2359.77062333333
228.2436296362,2390.09729
228.3692822168,2425.79395666667
228.4949188618,2452.30062333333
228.6205395712,2486.99729
228.746144345,2526.01729
228.8717331832,2552.64729
228.9973060858,2584.89062333334
229.1228630528,2617.76729
229.2484040842,2654.17395666667
229.37392918,2685.02395666667
229.4994383402,2723.13395666667
229.6249315648,2750.19395666667
229.7504088538,2787.41062333334
229.8758702072,2823.86062333334
230.001315625,2856.38729
230.1267451072,2887.38729
230.2521586538,2931.93395666667
230.3775562648,2961.15062333334
230.5029379402,2988.04729
230.62830368,3020.06395666667
230.7536534842,3057.78729
230.8789873528,3097.27062333334
231.0043052858,3139.14395666667
231.1296072832,3164.14729
231.254893345,3203.98062333334
231.3801634712,3237.49062333334
231.5054176618,3265.11395666667
231.6306559168,3303.76729
231.7558782362,3333.37395666667
231.88108462,3382.09395666667
232.0062750682,3416.24062333334
232.1314495808,3460.99395666667
232.2566081578,3489.69729
232.3817507992,3527.05729
232.506877505,3554.23729
232.6319882752,3590.01062333334
232.7570831098,3629.29729
232.8821620088,3666.99729
233.0072249722,3705.69395666667
233.132272,3737.80395666667
233.2573030922,3765.80395666667
233.3823182488,3806.30395666667
233.5073174698,3835.15062333334
233.6323007552,3868.91729
233.757268105,3892.75395666667
233.8822195192,3924.81729
234.0071549978,3958.69729
234.1320745408,3993.74062333333
234.2569781482,4021.86062333333
234.38186582,4065.11729
234.5067375562,4087.69395666667
234.6315933568,4114.59729
234.7564332218,4171.62729
234.8812571512,4181.41395666667
235.006065145,4212.16729
235.1308572032,4245.77729
235.2556333258,4268.45729
235.3803935128,4295.54062333333
235.5051377642,4330.08729
235.62986608,4352.64062333333
235.7545784602,4370.93729
235.8792749048,4394.36729
236.0039554138,4428.12395666667
236.1286199872,4450.29395666667
236.253268625,4478.44729
236.3779013272,4512.56395666667
236.5025180938,4531.62062333334
236.6271189248,4555.44395666667
236.7517038202,4583.46395666667
236.87627278,4604.16395666667
237.0008258042,4625.84395666667
237.1253628928,4661.73395666667
237.2498840458,4679.98395666667
237.3743892632,4698.28729
237.498878545,4725.80395666667
237.6233518912,4745.44729
237.7478093018,4765.29395666667
237.8722507768,4789.68062333333
237.9966763162,4806.26062333333
238.12108592,4826.63729
238.2454795882,4847.47395666667
238.3698573208,4851.23729
238.4942191178,4875.48395666667
238.6185649792,4891.95395666667
238.742894905,4908.26729
238.8672088952,4922.07729
238.9915069498,4945.87729
239.1157890688,4961.83395666667
239.2400552522,4974.58395666667
239.3643055,4991.17729
239.4885398122,5005.88395666667
239.6127581888,5023.14062333333
239.7369606298,5048.13062333334
239.8611471352,5050.74395666667
239.985317705,5071.33062333334
240.1094723392,5091.21062333334
240.2336110378,5105.87729
240.3577338008,5118.15395666667
240.4818406282,5132.32729
240.60593152,5149.89395666667
240.7300064762,5181.41395666667
240.8540654968,5179.22395666667
240.9781085818,5199.63729
241.1021357312,5206.68395666667
241.226146945,5237.57729
241.3501422232,5245.52062333334
241.4741215658,5260.29395666667
241.5980849728,5276.31395666667
241.7220324442,5284.00062333334
241.84596398,5298.88729
241.9698795802,5315.44729
242.0937792448,5337.41729
242.2176629738,5360.85729
242.3415307672,5388.60062333333
242.465382625,5406.30062333333
242.5892185472,5416.57395666667
242.7130385338,5403.10729
242.8368425848,5423.18062333334
242.9606307002,5448.78395666667
243.08440288,5474.14062333334
243.2081591242,5505.74395666667
243.3318994328,5537.12062333334
243.4556238058,5562.17729
243.5793322432,5585.90729
243.703024745,5588.28395666667
243.8267013112,5631.37062333334
243.9503619418,5634.16062333334
244.0740066368,5609.43729
244.1976353962,5605.63062333333
244.32124822,5623.49062333333
244.4448451082,5672.32062333333
244.5684260608,5713.53729
244.6919910778,5740.22395666667
244.8155401592,5773.69395666667
244.939073305,5798.16062333334
245.0625905152,5828.49729
245.1860917898,5851.53729
245.3095771288,5863.28395666667
245.4330465322,5905.08729
245.5565,5913.13062333334
245.6799375322,5943.62395666667
245.8033591288,5994.75729
245.9267647898,6009.71395666667
246.0501545152,5996.23729
246.173528305,5981.82729
246.2968861592,6014.80729
246.4202280778,6067.99729
246.5435540608,6140.36729
246.6668641082,6197.82395666667
246.79015822,6257.93395666667
246.9134363962,6304.05062333334
247.0366986368,6367.69062333334
247.1599449418,6397.96062333334
247.2831753112,6450.87062333334
247.406389745,6508.35062333334
247.5295882432,6537.05729
247.6527708058,6592.58395666667
247.7759374328,6642.71062333333
247.8990881242,6681.91062333333
248.02222288,6735.57729
248.1453417002,6781.60062333333
248.2684445848,6828.03729
248.3915315338,6882.39729
248.5146025472,6917.89062333333
248.637657625,6892.51729
248.7606967672,6882.00395666667
248.8837199738,6958.87395666667
249.0067272448,7043.74062333333
249.1297185802,7126.72395666667
249.25269398,7174.38395666667
249.3756534442,7252.00062333333
249.4985969728,7310.73395666667
249.6215245658,7399.40395666667
249.7444362232,7450.14062333333
249.867331945,7538.64062333333
249.9902117312,7598.32062333333
250.1130755818,7672.05395666667
250.2359234968,7760.72395666667
250.3587554762,7806.30729
250.48157152,7883.12062333334
250.6043716282,7943.57062333333
250.7271558008,7997.74062333333
250.8499240378,8073.95729
250.9726763392,8154.20729
251.095412705,8214.01729
251.2181331352,8279.75729
251.3408376298,8352.01729
251.4635261888,8425.31062333334
251.5861988122,8462.23395666667
251.7088555,8468.83062333334
251.8314962522,8508.21062333333
251.9541210688,8610.96062333334
252.0767299498,8711.54729
252.1993228952,8816.47729
252.321899905,8902.25062333334
252.4444609792,8992.31395666667
252.5670061178,9085.94062333334
252.6895353208,9172.23729
252.8120485882,9268.63062333333
252.93454592,9371.24395666667
253.0570273162,9445.12062333333
253.1794927768,9561.60395666667
253.3019423018,9641.98729
253.4243758912,9722.85395666667
253.546793545,9817.33729
253.6691952632,9906.05395666667
253.7915810458,9983.93062333333
253.9139508928,10064.4606233333
254.0363048042,10151.0939566667
254.15864278,10242.6639566667
254.2809648202,10331.1206233333
254.4032709248,10389.5439566667
254.5255610938,10467.32729
254.6478353272,10543.5639566667
254.770093625,10609.7939566667
254.8923359872,10674.05729
255.0145624138,10746.19729
255.1367729048,10786.3239566667
255.2589674602,10808.4339566667
255.38114608,10886.8239566667
255.5033087642,10992.8239566667
255.6254555128,11103.0806233333
255.7475863258,11193.0406233333
255.8697012032,11308.9739566667
255.991800145,11399.41729
256.1138831512,11517.44729
256.2359502218,11616.52729
256.3580013568,11744.30729
256.4800365562,11847.5206233333
256.60205582,11966.6706233333
256.7240591482,12059.7906233333
256.8460465408,12156.8139566667
256.9680179978,12257.3506233333
257.0899735192,12344.6339566667
257.211913105,12424.3506233333
257.3338367552,12510.5706233333
257.4557444698,12592.3939566667
257.5776362488,12658.7206233333
257.6995120922,12738.41729
257.821372,12802.1406233333
257.9432159722,12882.0739566667
258.0650440088,12952.66729
258.1868561098,13024.3539566667
258.3086522752,13098.1706233333
258.430432505,13161.5706233333
258.5521967992,13223.2606233333
258.6739451578,13300.0939566667
258.7956775808,13389.0906233333
258.9173940682,13466.6839566667
259.03909462,13527.98729
259.1607792362,13556.46729
259.2824479168,13620.16729
259.4041006618,13706.8939566667
259.5257374712,13782.4439566667
259.647358345,13853.28729
259.7689632832,13923.96729
259.8905522858,13984.5639566667
260.0121253528,14067.6606233333
260.1336824842,14107.8206233333
260.25522368,14181.80729
260.3767489402,14229.21729
260.4982582648,14300.6839566667
260.6197516538,14348.12729
260.7412291072,14404.4739566667
260.862690625,14466.72729
260.9841362072,14523.08729
261.1055658538,14589.50729
261.2269795648,14660.2439566667
261.3483773402,14710.1506233333
261.46975918,14760.93729
261.5911250842,14817.44729
261.7124750528,14875.5206233333
261.8338090858,14912.8606233333
261.9551271832,14979.30729
262.076429345,15054.2906233333
262.1977155712,15091.77729
262.3189858618,15133.6539566667
262.4402402168,15178.8839566667
262.5614786362,15216.3439566667
262.68270112,15253.6906233333
262.8039076682,15286.73729
262.9250982808,15333.9506233333
263.0462729578,15363.1439566667
263.1674316992,15402.16729
263.288574505,15434.3506233333
263.4097013752,15442.98729
263.5308123098,15443.9706233333
263.6519073088,15447.5339566667
263.7729863722,15486.8906233333
263.8940495,15518.89729
264.0150966922,15538.4539566667
264.1361279488,15582.2006233333
264.2571432698,15619.1139566667
264.3781426552,15665.1239566667
264.499126105,15705.7839566667
264.6200936192,15751.27729
264.7410451978,15775.9639566667
264.8619808408,15807.5139566667
264.9829005482,15840.45729
265.10380432,15860.76729
265.2246921562,15881.6606233333
265.3455640568,15914.8206233333
265.4664200218,15947.4139566667
265.5872600512,15950.78729
265.708084145,15988.4539566667
265.8288923032,16004.87729
265.9496845258,16032.7639566667
266.0704608128,16052.5139566667
266.1912211642,16064.7539566667
266.31196558,16078.5039566667
266.4326940602,16075.81729
266.5534066048,16088.6506233333
266.6741032138,16099.2239566667
266.7947838872,16107.7306233333
266.915448625,16110.2739566667
267.0360974272,16095.77729
267.1567302938,16092.2606233333
267.2773472248,16096.9039566667
267.3979482202,16100.3839566667
267.51853328,16087.5839566667
267.6391024042,16109.6506233333
267.7596555928,16131.5439566667
267.8801928458,16143.5306233333
268.0007141632,16149.3039566667
268.121219545,16187.6206233333
268.2417089912,16187.7239566667
268.3621825018,16189.69729
268.4826400768,16233.5939566667
268.6030817162,16233.9139566667
268.72350742,16247.7839566667
268.8439171882,16260.8906233333
268.9643110208,16270.6639566667
269.0846889178,16282.1639566667
269.2050508792,16282.82729
269.325396905,16275.83729
269.4457269952,16282.71729
269.5660411498,16286.0806233333
269.6863393688,16286.50729
269.8066216522,16296.5806233333
269.926888,16299.2906233333
270.0471384122,16308.3406233333
270.1673728888,16326.2539566667
270.2875914298,16322.9239566667
270.4077940352,16336.6606233333
270.527980705,16335.3239566667
270.6481514392,16335.3239566667
270.7683062378,16343.9406233333
270.8884451008,16351.74729
271.0085680282,16338.6106233333
271.12867502,16354.5606233333
271.2487660762,16340.62729
271.3688411968,16334.53729
271.4889003818,16340.98729
271.6089436312,16348.2339566667
271.728970945,16351.42729
271.8489823232,16345.92729
271.9689777658,16340.21729
272.0889572728,16352.9739566667
272.2089208442,16366.9106233333
272.32886848,16376.3539566667
272.4488001802,16372.73729
272.5687159448,16391.1106233333
272.6886157738,16412.4139566667
272.8084996672,16426.59729
272.928367625,16436.5306233333
273.0482196472,16468.2539566667
273.1680557338,16470.13729
273.2878758848,16483.35729
273.4076801002,16482.04729
273.52746838,16467.7706233333
273.6472407242,16474.5239566667
273.7669971328,16481.2239566667
273.8867376058,16486.0139566667
274.0064621432,16485.2439566667
274.126170745,16491.55729
274.2458634112,16500.2806233333
274.3655401418,16515.07729
274.4852009368,16523.3706233333
274.6048457962,16547.3306233333
274.72447472,16549.3439566667
274.8440877082,16563.9406233333
274.9636847608,16574.0706233333
275.0832658778,16589.73729
275.2028310592,16592.6806233333
275.322380305,16599.8239566667
275.4419136152,16630.0106233333
275.5614309898,16613.96729
275.6809324288,16617.9039566667
275.8004179322,16608.33729
275.9198875,16615.4006233333
276.0393411322,16624.9139566667
276.1587788288,16609.0239566667
276.2782005898,16610.00729
276.3976064152,16623.62729
276.516996305,16610.9339566667
276.6363702592,16630.1306233333
276.7557282778,16634.16729
276.8750703608,16633.5639566667
276.9943965082,16654.20729
277.11370672,16665.40729
277.2330009962,16663.8839566667
277.3522793368,16693.5806233333
277.4715417418,16701.2106233333
277.5907882112,16705.6939566667
277.710018745,16719.8806233333
277.8292333432,16721.16729
277.9484320058,16732.09729
278.0676147328,16734.9239566667
278.1867815242,16749.2439566667
278.30593238,16747.55729
278.4250673002,16764.5206233333
278.5441862848,16763.5939566667
278.6632893338,16774.84729
278.7823764472,16782.0039566667
278.901447625,16792.2606233333
279.0205028672,16793.6006233333
279.1395421738,16816.9139566667
279.2585655448,16831.3639566667
279.3775729802,16831.5639566667
279.49656448,16825.6239566667
279.6155400442,16837.3706233333
279.7344996728,16851.1006233333
279.8534433658,16841.43729
279.9723711232,16858.6339566667
280.091282945,16864.18729
280.2101788312,16843.7939566667
280.3290587818,16862.6439566667
280.4479227968,16854.9706233333
280.5667708762,16847.44729
280.68560302,16851.76729
280.8044192282,16848.82729
280.9232195008,16867.1806233333
281.0420038378,16875.4039566667
281.1607722392,16873.8606233333
281.279524705,16894.9106233333
281.3982612352,16899.2339566667
281.5169818298,16918.0806233333
281.6356864888,16931.7339566667
281.7543752122,16943.15729
281.873048,16943.49729
281.9917048522,16949.6306233333
282.1103457688,16966.0306233333
282.2289707498,16975.5306233333
282.3475797952,16981.5206233333
282.466172905,16993.6906233333
282.5847500792,17002.50729
282.7033113178,16998.5206233333
282.8218566208,16992.3206233333
282.9403859882,16977.7239566667
283.05889942,16976.38729
283.1773969162,16976.6806233333
283.2958784768,16979.50729
283.4143441018,16962.15729
283.5327937912,16951.9039566667
283.651227545,16950.70729
283.7696453632,16952.1339566667
283.8880472458,16956.14729
284.0064331928,16955.96729
284.1248032042,16966.0639566667
284.24315728,16977.2306233333
284.3614954202,16988.58729
284.4798176248,17000.7239566667
284.5981238938,17028.91729
284.7164142272,17052.36729
284.834688625,17047.3439566667
284.9529470872,17042.6406233333
285.0711896138,17031.87729
285.1894162048,17024.01729
285.3076268602,17025.2806233333
285.42582158,17033.2206233333
285.5440003642,17034.9039566667
285.6621632128,17029.53729
285.7803101258,17025.06729
285.8984411032,17031.60729
286.016556145,17032.1139566667
286.1346552512,17033.01729
286.2527384218,17038.5839566667
286.3708056568,17025.66729
286.4888569562,17017.6306233333
286.60689232,17014.92729
286.7249117482,17008.8139566667
286.8429152408,17020.9839566667
286.9609027978,17020.9406233333
287.0788744192,17026.8706233333
287.196830105,17041.7239566667
287.3147698552,17032.20729
287.4326936698,17026.8839566667
287.5506015488,17033.14729
287.6684934922,17030.7839566667
287.7863695,17020.0706233333
287.9042295722,17014.0306233333
288.0220737088,17014.40729
288.1399019098,17022.3806233333
288.2577141752,17019.8106233333
288.375510505,17016.5206233333
288.4932908992,17011.6539566667
288.6110553578,16993.24729
288.7288038808,16983.0206233333
288.8465364682,16969.8339566667
288.96425312,16961.31729
289.0819538362,16963.3406233333
289.1996386168,16968.8339566667
289.3173074618,16984.1739566667
289.4349603712,16983.43729
289.552597345,17005.6706233333
289.6702183832,17029.8339566667
289.7878234858,17042.3106233333
289.9054126528,17049.08729
290.0229858842,17066.2239566667
290.14054318,17071.8406233333
290.2580845402,17086.07729
290.3756099648,17107.7006233333
290.4931194538,17130.96729
290.6106130072,17139.3139566667
290.728090625,17155.3006233333
290.8455523072,17174.6706233333
290.9629980538,17192.9739566667
291.0804278648,17207.65729
291.1978417402,17228.5706233333
291.31523968,17238.7839566667
291.4326216842,17248.30729
291.5499877528,17266.33729
291.6673378858,17303.36729
291.7846720832,17310.1739566667
291.901990345,17342.85729
292.0192926712,17362.4006233333
292.1365790618,17379.3239566667
292.2538495168,17406.3739566667
292.3711040362,17431.3539566667
292.48834262,17439.69729
292.6055652682,17452.9839566667
292.7227719808,17482.8739566667
292.8399627578,17508.7006233333
292.9571375992,17525.55729
293.074296505,17546.0606233333
293.1914394752,17558.7739566667
293.3085665098,17571.70729
293.4256776088,17597.57729
293.5427727722,17611.2406233333
293.659852,17643.8439566667
293.7769152922,17660.83729
293.8939626488,17691.99729
294.0109940698,17708.7406233333
294.1280095552,17722.1806233333
294.245009105,17752.86729
294.3619927192,17766.36729
294.4789603978,17787.76729
294.5959121408,17807.2139566667
294.7128479482,17827.19729
294.82976782,17859.5039566667
294.9466717562,17868.1706233333
295.0635597568,17895.4839566667
295.1804318218,17917.9506233333
295.2972879512,17947.1639566667
295.414128145,17961.7106233333
295.5309524032,17994.25729
295.6477607258,18006.85729
295.7645531128,18025.66729
295.8813295642,18043.1439566667
295.99809008,18066.1606233333
296.1148346602,18102.65729
296.2315633048,18171.66729
296.3482760138,18152.66729
296.4649727872,18167.3739566667
296.581653625,18206.1639566667
296.6983185272,18239.01729
296.8149674938,18260.7339566667
296.9316005248,18298.1339566667
297.0482176202,18323.7606233333
297.16481878,18325.82729
297.2814040042,18349.7906233333
297.3979732928,18383.08729
297.5145266458,18392.65729
297.6310640632,18402.59729
297.747585545,18435.3106233333
297.8640910912,18463.60729
297.9805807018,18478.0339566667
298.0970543768,18496.5106233333
298.2135121162,18488.6906233333
298.32995392,18520.1539566667
298.4463797882,18539.5406233333
298.5627897208,18556.2439566667
298.6791837178,18567.0639566667
298.7955617792,18592.0206233333
298.911923905,18608.91729
299.0282700952,18615.79729
299.1446003498,18639.1339566667
299.2609146688,18641.8506233333
299.3772130522,18671.9839566667
299.4934955,18658.15729
299.6097620122,18720.9506233333
299.7260125888,18713.1339566667
299.8422472298,18721.1206233333
299.9584659352,18726.0039566667
300.074668705,18751.86729
300.1908555392,18752.7839566667
300.3070264378,18757.8239566667
300.4231814008,18772.5606233333
300.5393204282,18780.5039566667
300.65544352,18797.6939566667
300.7715506762,18806.6806233333
300.8876418968,18810.43729
301.0037171818,18819.8539566667
301.1197765312,18823.3606233333
301.235819945,18840.9639566667
301.3518474232,18843.6039566667
301.4678589658,18850.4106233333
301.5838545728,18863.9806233333
301.6998342442,18865.95729
301.81579798,18872.12729
301.9317457802,18878.0139566667
302.0476776448,18878.9806233333
302.1635935738,18870.6706233333
302.2794935672,18886.85729
302.395377625,18876.9139566667
302.5112457472,18897.9939566667
302.6270979338,18899.08729
302.7429341848,18903.98729
302.8587545002,18909.6639566667
302.97455888,18905.6806233333
303.0903473242,18906.33729
303.2061198328,18913.7839566667
303.3218764058,18922.00729
303.4376170432,18929.6706233333
