UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142990
Integration Time,1000
Averages,300
Date,10/15/2020 7:50:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9203.74822222221
Reference Date,Multiple Library Date
User Note,


181.8418,1570.74
181.9732053322,-84.7684444444445
182.1045947288,-88.1284444444445
182.2359681898,-89.7051111111112
182.3673257152,-62.4684444444445
182.498667305,-60.2017777777778
182.6299929592,-62.6251111111111
182.7613026778,-61.6717777777778
182.8925964608,-60.4917777777778
183.0238743082,-59.3084444444445
183.15513622,-61.9184444444445
183.2863821962,-60.5884444444445
183.4176122368,-57.2084444444444
183.5488263418,-55.3284444444444
183.6800245112,-60.8917777777778
183.811206745,-54.7817777777778
183.9423730432,-57.5151111111111
184.0735234058,-57.2451111111111
184.2046578328,-54.0051111111111
184.3357763242,-57.3384444444444
184.46687888,-57.5851111111111
184.5979655002,-54.8351111111111
184.7290361848,-57.4317777777778
184.8600909338,-54.5417777777778
184.9911297472,-53.6584444444444
185.122152625,-56.1017777777778
185.2531595672,-52.6017777777778
185.3841505738,-54.6117777777778
185.5151256448,-52.5551111111111
185.6460847802,-55.5051111111111
185.77702798,-57.0084444444444
185.9079552442,-56.1617777777778
186.0388665728,-54.5751111111111
186.1697619658,-54.5651111111111
186.3006414232,-51.9717777777778
186.431504945,-56.7251111111111
186.5623525312,-53.5984444444444
186.6931841818,-58.3984444444444
186.8239998968,-55.5317777777778
186.9547996762,-49.9517777777778
187.08558352,-55.1617777777778
187.2163514282,-52.1684444444444
187.3471034008,-59.0917777777778
187.4778394378,-58.0384444444444
187.6085595392,-52.3551111111111
187.739263705,-52.7717777777778
187.8699519352,-54.1451111111111
188.0006242298,-53.9984444444444
188.1312805888,-51.8917777777778
188.2619210122,-53.5084444444444
188.3925455,-56.7651111111111
188.5231540522,-55.2551111111111
188.6537466688,-55.6251111111111
188.7843233498,-56.2051111111111
188.9148840952,-53.6984444444444
189.045428905,-54.1017777777778
189.1759577792,-56.1617777777778
189.3064707178,-52.7384444444444
189.4369677208,-56.0517777777778
189.5674487882,-55.2717777777778
189.69791392,-48.1151111111111
189.8283631162,-54.3217777777778
189.9587963768,-56.1017777777778
190.0892137018,-53.4217777777778
190.2196150912,-54.4717777777778
190.350000545,-55.2117777777778
190.4803700632,-54.5117777777778
190.6107236458,-53.8151111111111
190.7410612928,-54.7417777777778
190.8713830042,-47.6784444444444
191.00168878,-53.3417777777778
191.1319786202,-52.5184444444444
191.2622525248,-54.9784444444444
191.3925104938,-49.0251111111111
191.5227525272,-52.2951111111111
191.652978625,-46.4484444444444
191.7831887872,-49.2751111111111
191.9133830138,-52.2617777777778
192.0435613048,-51.4117777777778
192.1737236602,-49.3417777777778
192.30387008,-50.2584444444444
192.4340005642,-53.3484444444444
192.5641151128,-48.5917777777778
192.6942137258,-53.0417777777778
192.8242964032,-47.4584444444444
192.954363145,-49.2584444444444
193.0844139512,-50.4851111111111
193.2144488218,-49.4051111111111
193.3444677568,-51.3117777777778
193.4744707562,-47.2351111111111
193.60445782,-49.2751111111111
193.7344289482,-47.2751111111111
193.8643841408,-46.1117777777778
193.9943233978,-45.9151111111111
194.1242467192,-45.5117777777778
194.254154105,-44.1684444444444
194.3840455552,-44.6217777777778
194.5139210698,-46.8651111111111
194.6437806488,-45.8851111111111
194.7736242922,-45.2117777777778
194.903452,-47.1217777777778
195.0332637722,-37.3884444444444
195.1630596088,-45.2284444444444
195.2928395098,-44.6584444444444
195.4226034752,-38.9984444444444
195.552351505,-43.5251111111111
195.6820835992,-40.2217777777778
195.8117997578,-42.3017777777778
195.9414999808,-42.5951111111111
196.0711842682,-43.3784444444444
196.20085262,-39.6684444444444
196.3305050362,-41.9917777777778
196.4601415168,-38.1051111111111
196.5897620618,-34.8751111111111
196.7193666712,-35.6517777777778
196.848955345,-39.4351111111111
196.9785280832,-39.2051111111111
197.1080848858,-39.9017777777778
197.2376257528,-38.0884444444444
197.3671506842,-37.6917777777778
197.49665968,-35.2584444444444
197.6261527402,-33.8484444444445
197.7556298648,-32.6517777777778
197.8850910538,-32.1717777777778
198.0145363072,-31.0117777777778
198.143965625,-29.5817777777778
198.2733790072,-33.5184444444444
198.4027764538,-29.9551111111111
198.5321579648,-30.4917777777778
198.6615235402,-25.8884444444445
198.79087318,-25.2084444444445
198.9202068842,-23.3317777777778
199.0495246528,-26.7451111111111
199.1788264858,-24.6351111111111
199.3081123832,-25.7451111111111
199.437382345,-24.2251111111111
199.5666363712,-26.0384444444445
199.6958744618,-27.0651111111111
199.8250966168,-23.0251111111111
199.9543028362,-21.1551111111111
200.08349312,-23.0117777777778
200.2126674682,-23.3851111111111
200.3418258808,-18.0384444444445
200.4709683578,-20.6484444444445
200.6000948992,-19.5284444444445
200.729205505,-22.0051111111111
200.8583001752,-16.3284444444445
200.9873789098,-14.5284444444444
201.1164417088,-16.3517777777778
201.2454885722,-11.7817777777778
201.3745195,-13.0617777777778
201.5035344922,-13.6984444444444
201.6325335488,-12.3717777777778
201.7615166698,-9.25511111111111
201.8904838552,-10.4184444444444
202.019435105,-8.06177777777778
202.1483704192,-8.21177777777778
202.2772897978,-8.12844444444445
202.4061932408,-7.52511111111111
202.5350807482,-9.57511111111111
202.66395232,-4.19511111111111
202.7928079562,-6.24177777777778
202.9216476568,-0.755111111111113
203.0504714218,-1.89844444444445
203.1792792512,-3.19511111111111
203.308071145,-3.35511111111111
203.4368471032,12.2282222222222
203.5656071258,-0.858444444444446
203.6943512128,0.99822222222222
203.8230793642,2.95822222222222
203.95179158,2.35155555555555
204.0804878602,0.58822222222222
204.2091682048,7.20155555555556
204.3378326138,4.39822222222222
204.4664810872,10.1882222222222
204.595113625,7.11822222222222
204.7237302272,9.80488888888889
204.8523308938,11.9348888888889
204.9809156248,9.75155555555556
205.1094844202,14.4748888888889
205.23803728,13.9748888888889
205.3665742042,14.8015555555555
205.4950951928,18.1682222222222
205.6236002458,14.8915555555555
205.7520893632,20.4048888888889
205.880562545,20.9848888888889
206.0090197912,20.5682222222222
206.1374611018,20.7682222222222
206.2658864768,29.2215555555555
206.3942959162,24.6015555555555
206.52268942,24.3782222222222
206.6510669882,25.9115555555555
206.7794286208,31.3482222222222
206.9077743178,29.1615555555555
207.0361040792,33.6982222222222
207.164417905,31.9748888888889
207.2927157952,32.7615555555556
207.4209977498,35.2248888888889
207.5492637688,36.6182222222222
207.6775138522,40.8248888888889
207.805748,39.0615555555556
207.9339662122,43.4782222222222
208.0621684888,41.3448888888889
208.1903548298,45.3715555555556
208.3185252352,46.4515555555556
208.446679705,48.9582222222222
208.5748182392,50.6448888888889
208.7029408378,52.8048888888889
208.8310475008,51.9748888888889
208.9591382282,56.4915555555556
209.08721302,53.6815555555556
209.2152718762,56.8148888888889
209.3433147968,64.7848888888889
209.4713417818,61.2015555555556
209.5993528312,62.2582222222222
209.727347945,64.3782222222222
209.8553271232,65.6248888888888
209.9832903658,70.8848888888889
210.1112376728,69.4282222222222
210.2391690442,70.4082222222222
210.36708448,70.7448888888889
210.4949839802,74.9148888888889
210.6228675448,79.8915555555555
210.7507351738,84.2515555555555
210.8785868672,82.0048888888889
211.006422625,84.6582222222222
211.1342424472,91.7582222222222
211.2620463338,89.4515555555555
211.3898342848,95.7682222222222
211.5176063002,94.5448888888888
211.64536238,99.6848888888888
211.7731025242,98.4815555555555
211.9008267328,103.884888888889
212.0285350058,104.858222222222
212.1562273432,109.381555555556
212.283903745,116.274888888889
212.4115642112,113.304888888889
212.5392087418,117.894888888889
212.6668373368,120.798222222222
212.7944499962,122.048222222222
212.92204672,125.828222222222
213.0496275082,127.624888888889
213.1771923608,131.788222222222
213.3047412778,137.311555555556
213.4322742592,136.484888888889
213.559791305,141.814888888889
213.6872924152,146.211555555556
213.8147775898,147.634888888889
213.9422468288,151.328222222222
214.0697001322,157.048222222222
214.1971375,157.388222222222
214.3245589322,163.544888888889
214.4519644288,166.668222222222
214.5793539898,170.944888888889
214.7067276152,172.974888888889
214.834085305,177.611555555556
214.9614270592,179.721555555556
215.0887528778,186.011555555556
215.2160627608,187.078222222222
215.3433567082,193.701555555556
215.47063472,197.604888888889
215.5978967962,201.951555555556
215.7251429368,210.064888888889
215.8523731418,212.214888888889
215.9795874112,211.624888888889
216.106785745,215.938222222222
216.2339681432,221.891555555556
216.3611346058,230.364888888889
216.4882851328,232.754888888889
216.6154197242,235.228222222222
216.74253838,244.328222222222
216.8696411002,246.621555555556
216.9967278848,250.541555555556
217.1237987338,255.708222222222
217.2508536472,257.208222222222
217.377892625,267.058222222222
217.5049156672,272.611555555556
217.6319227738,273.854888888889
217.7589139448,278.318222222222
217.8858891802,285.101555555556
218.01284848,291.244888888889
218.1397918442,295.681555555555
218.2667192728,304.368222222222
218.3936307658,309.768222222222
218.5205263232,315.541555555556
218.647405945,322.658222222222
218.7742696312,329.861555555556
218.9011173818,332.878222222222
219.0279491968,338.748222222222
219.1547650762,344.368222222222
219.28156502,352.828222222222
219.4083490282,360.584888888889
219.5351171008,366.598222222222
219.6618692378,372.418222222222
219.7886054392,378.871555555556
219.915325705,385.948222222222
220.0420300352,390.181555555556
220.1687184298,397.998222222222
220.2953908888,405.484888888889
220.4220474122,412.191555555556
220.548688,416.651555555556
220.6753126522,423.381555555556
220.8019213688,432.824888888889
220.9285141498,439.321555555556
221.0550909952,448.768222222222
221.181651905,456.698222222222
221.3081968792,460.338222222223
221.4347259178,472.198222222223
221.5612390208,479.851555555556
221.6877361882,482.274888888889
221.81421742,491.958222222223
221.9406827162,499.421555555556
222.0671320768,511.804888888889
222.1935655018,514.794888888889
222.3199829912,525.558222222223
222.446384545,533.634888888889
222.5727701632,538.851555555556
222.6991398458,552.414888888889
222.8254935928,559.571555555556
222.9518314042,565.901555555556
223.07815328,579.824888888889
223.2044592202,589.288222222223
223.3307492248,600.914888888889
223.4570232938,609.151555555556
223.5832814272,616.628222222223
223.709523625,625.421555555556
223.8357498872,638.804888888889
223.9619602138,649.43488888889
224.0881546048,651.32488888889
224.2143330602,663.194888888889
224.34049558,673.864888888889
224.4666421642,679.194888888889
224.5927728128,696.101555555556
224.7188875258,699.541555555556
224.8449863032,714.054888888889
224.971069145,724.751555555556
225.0971360512,731.634888888889
225.2231870218,746.054888888889
225.3492220568,757.068222222223
225.4752411562,769.701555555556
225.60124432,783.284888888889
225.7272315482,794.468222222223
225.8532028408,805.188222222223
225.9791581978,817.388222222223
226.1050976192,825.408222222223
226.231021105,843.804888888889
226.3569286552,852.808222222223
226.4828202698,861.344888888889
226.6086959488,882.814888888889
226.7345556922,889.701555555556
226.8603995,905.404888888889
226.9862273722,920.048222222222
227.1120393088,931.671555555556
227.2378353098,943.648222222222
227.3636153752,954.878222222222
227.489379505,974.824888888889
227.6151276992,981.131555555556
227.7408599578,990.764888888889
227.8665762808,1008.98488888889
227.9922766682,1022.14488888889
228.11796112,1036.34488888889
228.2436296362,1050.88822222222
228.3692822168,1065.79822222222
228.4949188618,1076.47488888889
228.6205395712,1092.81155555556
228.746144345,1115.79488888889
228.8717331832,1126.01155555555
228.9973060858,1139.57822222222
229.1228630528,1155.67155555555
229.2484040842,1172.12488888889
229.37392918,1183.04822222222
229.4994383402,1204.47822222222
229.6249315648,1215.33155555555
229.7504088538,1231.16488888889
229.8758702072,1246.94155555555
230.001315625,1262.60822222222
230.1267451072,1274.71155555555
230.2521586538,1296.23822222222
230.3775562648,1308.17488888889
230.5029379402,1316.74155555555
230.62830368,1333.26155555555
230.7536534842,1350.68822222222
230.8789873528,1364.91155555555
231.0043052858,1388.02488888889
231.1296072832,1396.41155555555
231.254893345,1416.79488888889
231.3801634712,1433.27155555556
231.5054176618,1443.27488888889
231.6306559168,1460.27822222222
231.7558782362,1472.36488888889
231.88108462,1497.10488888889
232.0062750682,1510.74488888889
232.1314495808,1531.95822222222
232.2566081578,1539.21488888889
232.3817507992,1559.67822222222
232.506877505,1569.82488888889
232.6319882752,1586.71488888889
232.7570831098,1604.12155555555
232.8821620088,1622.99822222222
233.0072249722,1638.00155555555
233.132272,1649.12488888889
233.2573030922,1658.32822222222
233.3823182488,1682.76822222222
233.5073174698,1694.24488888889
233.6323007552,1709.45155555555
233.757268105,1712.97488888889
233.8822195192,1727.90488888889
234.0071549978,1744.48822222222
234.1320745408,1761.56488888889
234.2569781482,1765.37155555555
234.38186582,1790.64822222222
234.5067375562,1796.48488888889
234.6315933568,1809.68155555555
234.7564332218,1846.79155555555
234.8812571512,1832.61155555555
235.006065145,1847.39488888889
235.1308572032,1862.57488888889
235.2556333258,1869.98155555556
235.3803935128,1883.40155555555
235.5051377642,1898.05822222222
235.62986608,1906.54155555555
235.7545784602,1913.12488888889
235.8792749048,1922.60822222222
236.0039554138,1936.97155555555
236.1286199872,1941.88822222222
236.253268625,1954.42488888889
236.3779013272,1971.99488888889
236.5025180938,1977.40488888889
236.6271189248,1984.78822222222
236.7517038202,1996.62488888889
236.87627278,2006.73155555556
237.0008258042,2012.53822222222
237.1253628928,2029.01822222222
237.2498840458,2033.35155555556
237.3743892632,2042.14155555556
237.498878545,2053.16155555556
237.6233518912,2058.76155555556
237.7478093018,2064.12822222222
237.8722507768,2076.85155555556
237.9966763162,2078.59822222222
238.12108592,2086.93488888889
238.2454795882,2101.07822222222
238.3698573208,2091.85822222222
238.4942191178,2105.48822222222
238.6185649792,2110.84488888889
238.742894905,2116.98488888889
238.8672088952,2123.48822222222
238.9915069498,2134.38822222222
239.1157890688,2138.90822222222
239.2400552522,2142.77822222222
239.3643055,2152.06488888889
239.4885398122,2153.58822222222
239.6127581888,2156.41488888889
239.7369606298,2170.14488888889
239.8611471352,2165.16488888889
239.985317705,2179.32155555556
240.1094723392,2186.68822222222
240.2336110378,2187.73155555556
240.3577338008,2196.61155555556
240.4818406282,2196.81155555556
240.60593152,2204.46155555556
240.7300064762,2219.13488888889
240.8540654968,2212.26488888889
240.9781085818,2221.95822222222
241.1021357312,2226.76488888889
241.226146945,2239.69155555556
241.3501422232,2243.43822222222
241.4741215658,2243.54822222222
241.5980849728,2251.41488888889
241.7220324442,2252.10488888889
241.84596398,2258.28155555556
241.9698795802,2263.01488888889
242.0937792448,2273.89822222222
242.2176629738,2282.80822222222
242.3415307672,2295.15155555556
242.465382625,2301.95488888889
242.5892185472,2305.19155555556
242.7130385338,2296.50488888889
242.8368425848,2308.87822222222
242.9606307002,2321.58488888889
243.08440288,2326.22822222222
243.2081591242,2341.36155555556
243.3318994328,2351.96488888889
243.4556238058,2361.49155555556
243.5793322432,2370.19822222222
243.703024745,2374.80822222222
243.8267013112,2387.69822222222
243.9503619418,2383.84155555556
244.0740066368,2379.42822222222
244.1976353962,2374.55488888889
244.32124822,2384.18155555556
244.4448451082,2402.94488888889
244.5684260608,2423.69488888889
244.6919910778,2432.03155555556
244.8155401592,2444.85488888889
244.939073305,2457.11488888889
245.0625905152,2468.92155555556
245.1860917898,2476.27488888889
245.3095771288,2482.47488888889
245.4330465322,2496.55488888889
245.5565,2499.63155555556
245.6799375322,2516.13488888889
245.8033591288,2538.85155555556
245.9267647898,2537.04488888889
246.0501545152,2530.53155555556
246.173528305,2526.40155555556
246.2968861592,2541.49488888889
246.4202280778,2566.07155555556
246.5435540608,2595.46155555556
246.6668641082,2621.03488888889
246.79015822,2650.11822222222
246.9134363962,2668.57822222222
247.0366986368,2693.63155555556
247.1599449418,2704.54822222222
247.2831753112,2731.45155555556
247.406389745,2752.75822222222
247.5295882432,2766.99155555556
247.6527708058,2787.18822222222
247.7759374328,2805.81822222222
247.8990881242,2827.17822222222
248.02222288,2849.97488888889
248.1453417002,2866.48155555555
248.2684445848,2888.77822222222
248.3915315338,2910.72155555555
248.5146025472,2920.76155555555
248.637657625,2909.86488888889
248.7606967672,2911.26822222222
248.8837199738,2942.89155555555
249.0067272448,2977.63822222222
249.1297185802,3013.64155555556
249.25269398,3038.96822222222
249.3756534442,3066.04488888889
249.4985969728,3097.63488888889
249.6215245658,3135.76155555556
249.7444362232,3154.94155555556
249.867331945,3195.72488888889
249.9902117312,3217.46488888889
250.1130755818,3251.47488888889
250.2359234968,3290.59822222222
250.3587554762,3308.13488888889
250.48157152,3340.98822222222
250.6043716282,3368.15822222222
250.7271558008,3385.81155555556
250.8499240378,3422.57488888889
250.9726763392,3455.88488888889
251.095412705,3480.90155555556
251.2181331352,3512.98822222222
251.3408376298,3539.12488888889
251.4635261888,3572.62488888889
251.5861988122,3590.74488888889
251.7088555,3592.14488888889
251.8314962522,3610.18822222222
251.9541210688,3659.73488888889
252.0767299498,3704.00155555556
252.1993228952,3741.69822222222
252.321899905,3786.13488888889
252.4444609792,3818.05155555556
252.5670061178,3867.25155555556
252.6895353208,3898.29155555556
252.8120485882,3943.05155555556
252.93454592,3988.10822222222
253.0570273162,4020.93822222222
253.1794927768,4068.49822222222
253.3019423018,4102.83155555556
253.4243758912,4145.18822222223
253.546793545,4177.68488888889
253.6691952632,4221.45822222223
253.7915810458,4251.34155555556
253.9139508928,4287.47822222222
254.0363048042,4327.73155555556
254.15864278,4363.91488888889
254.2809648202,4407.15822222222
254.4032709248,4431.68488888889
254.5255610938,4466.04155555556
254.6478353272,4496.36488888889
254.770093625,4524.01155555556
254.8923359872,4551.14488888889
255.0145624138,4578.01488888889
255.1367729048,4601.37488888889
255.2589674602,4612.82488888889
255.38114608,4654.46822222222
255.5033087642,4699.05488888889
255.6254555128,4737.99488888889
255.7475863258,4780.78488888889
255.8697012032,4827.59822222223
255.991800145,4872.33488888889
256.1138831512,4922.78822222222
256.2359502218,4974.63488888889
256.3580013568,5028.49155555556
256.4800365562,5068.18822222222
256.60205582,5119.46488888889
256.7240591482,5157.10822222222
256.8460465408,5206.60155555556
256.9680179978,5249.19155555556
257.0899735192,5284.52488888889
257.211913105,5320.05155555556
257.3338367552,5354.74488888889
257.4557444698,5389.48488888889
257.5776362488,5422.69822222222
257.6995120922,5456.86488888889
257.821372,5479.61155555556
257.9432159722,5516.09155555556
258.0650440088,5556.22822222222
258.1868561098,5578.89488888889
258.3086522752,5614.54155555556
258.430432505,5640.98155555556
258.5521967992,5671.08155555556
258.6739451578,5711.10488888889
258.7956775808,5750.49488888889
258.9173940682,5780.97155555556
259.03909462,5801.69822222222
259.1607792362,5810.74822222222
259.2824479168,5841.68155555556
259.4041006618,5875.99155555556
259.5257374712,5914.26155555556
259.647358345,5945.71822222222
259.7689632832,5978.27822222222
259.8905522858,6012.74822222222
260.0121253528,6039.28488888889
260.1336824842,6061.88488888889
260.25522368,6097.19155555556
260.3767489402,6116.56822222222
260.4982582648,6144.42488888889
260.6197516538,6173.29155555556
260.7412291072,6195.17155555556
260.862690625,6227.46155555556
260.9841362072,6254.64155555556
261.1055658538,6283.90488888889
261.2269795648,6319.43488888889
261.3483773402,6335.76822222222
261.46975918,6360.64822222222
261.5911250842,6385.60822222222
261.7124750528,6407.31155555556
261.8338090858,6424.30822222222
261.9551271832,6447.50488888889
262.076429345,6490.61822222222
262.1977155712,6506.72822222222
262.3189858618,6526.50155555556
262.4402402168,6548.00822222222
262.5614786362,6564.73488888889
262.68270112,6581.35488888889
262.8039076682,6591.66822222222
262.9250982808,6610.91488888889
263.0462729578,6633.77488888889
263.1674316992,6642.81155555556
263.288574505,6657.14155555556
263.4097013752,6666.06488888889
263.5308123098,6665.73488888889
263.6519073088,6676.49822222222
263.7729863722,6694.72488888889
263.8940495,6705.19155555556
264.0150966922,6714.94155555556
264.1361279488,6735.30155555556
264.2571432698,6753.37155555556
264.3781426552,6773.43488888889
264.499126105,6792.49155555556
264.6200936192,6811.48488888889
264.7410451978,6828.53822222222
264.8619808408,6842.72155555556
264.9829005482,6866.35822222222
265.10380432,6870.06155555556
265.2246921562,6883.73155555556
265.3455640568,6898.57822222222
265.4664200218,6916.84488888889
265.5872600512,6919.52822222222
265.708084145,6939.10155555556
265.8288923032,6945.98488888889
265.9496845258,6956.97155555556
266.0704608128,6969.77488888889
266.1912211642,6969.85488888889
266.31196558,6978.30822222222
266.4326940602,6975.92488888889
266.5534066048,6988.52488888889
266.6741032138,6998.32155555556
266.7947838872,6995.63822222222
266.915448625,6997.37155555556
267.0360974272,6991.45822222222
267.1567302938,6992.78488888889
267.2773472248,6999.13822222222
267.3979482202,7004.59155555556
267.51853328,7003.29155555556
267.6391024042,7018.57822222222
267.7596555928,7029.65155555556
267.8801928458,7035.99488888889
268.0007141632,7037.40155555555
268.121219545,7054.50155555555
268.2417089912,7047.56822222222
268.3621825018,7058.82822222222
268.4826400768,7080.22822222222
268.6030817162,7084.83488888889
268.72350742,7090.18488888889
268.8439171882,7094.01822222222
268.9643110208,7104.25155555555
269.0846889178,7115.78155555555
269.2050508792,7112.57155555555
269.325396905,7111.99488888889
269.4457269952,7115.85488888889
269.5660411498,7124.15155555555
269.6863393688,7122.33155555555
269.8066216522,7133.86155555555
269.926888,7135.09488888889
270.0471384122,7137.79155555555
270.1673728888,7149.14155555555
270.2875914298,7152.27488888889
270.4077940352,7158.09822222222
270.527980705,7162.16155555555
270.6481514392,7166.03822222222
270.7683062378,7173.06822222222
270.8884451008,7179.13488888889
271.0085680282,7171.76155555555
271.12867502,7177.56488888889
271.2487660762,7171.83488888889
271.3688411968,7178.48488888889
271.4889003818,7187.35822222222
271.6089436312,7193.07822222222
271.728970945,7193.04488888889
271.8489823232,7187.72488888889
271.9689777658,7182.45488888889
272.0889572728,7196.49155555555
272.2089208442,7211.04822222222
272.32886848,7219.64822222222
272.4488001802,7215.83488888889
272.5687159448,7218.07155555555
272.6886157738,7232.77822222222
272.8084996672,7237.84488888889
272.928367625,7241.57822222222
273.0482196472,7263.08155555555
273.1680557338,7260.43155555555
273.2878758848,7273.45822222222
273.4076801002,7279.22488888889
273.52746838,7274.77155555555
273.6472407242,7279.40488888889
273.7669971328,7290.59155555555
273.8867376058,7292.76155555555
274.0064621432,7298.44488888889
274.126170745,7294.08488888889
274.2458634112,7301.20822222222
274.3655401418,7310.42488888889
274.4852009368,7313.38155555555
274.6048457962,7330.75822222222
274.72447472,7333.16155555555
274.8440877082,7343.27822222222
274.9636847608,7351.06155555555
275.0832658778,7366.98822222222
275.2028310592,7365.72488888888
275.322380305,7363.84822222222
275.4419136152,7383.10488888888
275.5614309898,7378.00822222222
275.6809324288,7379.27822222222
275.8004179322,7384.93488888888
275.9198875,7393.89822222222
276.0393411322,7389.35822222222
276.1587788288,7383.02488888888
276.2782005898,7391.20155555555
276.3976064152,7409.00822222222
276.516996305,7398.54488888888
276.6363702592,7410.60488888888
276.7557282778,7416.76488888888
276.8750703608,7414.79822222222
276.9943965082,7429.07822222222
277.11370672,7436.88155555555
277.2330009962,7441.07488888888
277.3522793368,7457.73155555555
277.4715417418,7464.80488888888
277.5907882112,7472.53822222222
277.710018745,7482.21822222222
277.8292333432,7484.98822222222
277.9484320058,7494.18488888888
278.0676147328,7495.69155555555
278.1867815242,7499.94488888888
278.30593238,7503.46822222222
278.4250673002,7518.10488888888
278.5441862848,7522.72488888888
278.6632893338,7529.80155555555
278.7823764472,7533.76822222222
278.901447625,7541.45155555555
279.0205028672,7545.36488888889
279.1395421738,7559.39822222222
279.2585655448,7565.00155555555
279.3775729802,7568.34822222222
279.49656448,7567.73822222222
279.6155400442,7571.55822222222
279.7344996728,7579.29822222222
279.8534433658,7577.76822222222
279.9723711232,7587.47155555555
280.091282945,7593.83822222222
280.2101788312,7587.51488888889
280.3290587818,7600.20488888889
280.4479227968,7595.07822222222
280.5667708762,7590.14488888889
280.68560302,7596.52155555555
280.8044192282,7605.85155555555
280.9232195008,7610.91155555555
281.0420038378,7613.95155555555
281.1607722392,7617.60822222222
281.279524705,7636.48155555555
281.3982612352,7632.95822222222
281.5169818298,7651.16822222222
281.6356864888,7662.45488888889
281.7543752122,7665.46488888889
281.873048,7667.68488888889
281.9917048522,7679.30488888889
282.1103457688,7689.82822222222
282.2289707498,7694.60488888889
282.3475797952,7701.03155555555
282.466172905,7702.15822222222
282.5847500792,7707.08822222222
282.7033113178,7707.27488888889
282.8218566208,7710.45822222222
282.9403859882,7706.19488888889
283.05889942,7706.21822222222
283.1773969162,7714.49155555555
283.2958784768,7720.61822222222
283.4143441018,7716.35155555555
283.5327937912,7716.64488888888
283.651227545,7719.19822222222
283.7696453632,7711.82822222222
283.8880472458,7714.92155555555
284.0064331928,7726.52822222222
284.1248032042,7727.39155555555
284.24315728,7728.01822222222
284.3614954202,7741.51822222222
284.4798176248,7754.69488888888
284.5981238938,7765.38822222222
284.7164142272,7775.15155555555
284.834688625,7771.25822222222
284.9529470872,7778.67822222222
285.0711896138,7781.44488888889
285.1894162048,7782.09488888889
285.3076268602,7787.77822222222
285.42582158,7788.95155555555
285.5440003642,7794.29488888889
285.6621632128,7798.50488888889
285.7803101258,7800.36488888889
285.8984411032,7800.47488888889
286.016556145,7801.42155555555
286.1346552512,7801.30155555555
286.2527384218,7807.36155555555
286.3708056568,7804.45488888889
286.4888569562,7807.50822222222
286.60689232,7812.46155555555
286.7249117482,7804.84822222222
286.8429152408,7815.54822222222
286.9609027978,7825.52822222222
287.0788744192,7831.57822222222
287.196830105,7842.21822222222
287.3147698552,7834.49155555555
287.4326936698,7834.04822222222
287.5506015488,7838.13822222222
287.6684934922,7842.66488888888
287.7863695,7847.03488888888
287.9042295722,7848.90822222222
288.0220737088,7849.89822222222
288.1399019098,7852.58822222222
288.2577141752,7853.03822222222
288.375510505,7851.52155555555
288.4932908992,7853.17155555555
288.6110553578,7856.51155555555
288.7288038808,7851.73155555555
288.8465364682,7847.45488888888
288.96425312,7841.82155555555
289.0819538362,7845.33488888888
289.1996386168,7853.23488888888
289.3173074618,7871.66488888888
289.4349603712,7871.65822222222
289.552597345,7878.58822222222
289.6702183832,7892.00488888888
289.7878234858,7899.18155555555
289.9054126528,7902.96155555555
290.0229858842,7914.92155555555
290.14054318,7920.90822222222
290.2580845402,7940.93488888888
290.3756099648,7949.10488888888
290.4931194538,7959.19488888888
290.6106130072,7973.92822222222
290.728090625,7972.74155555555
290.8455523072,7987.15155555555
290.9629980538,8001.04155555555
291.0804278648,8012.24822222222
291.1978417402,8020.53488888888
291.31523968,8032.60822222222
291.4326216842,8038.18822222221
291.5499877528,8057.28488888888
291.6673378858,8076.10488888888
291.7846720832,8082.00488888888
291.901990345,8094.97155555555
292.0192926712,8109.96488888888
292.1365790618,8126.11822222222
292.2538495168,8134.59488888888
292.3711040362,8142.03822222222
292.48834262,8160.25155555555
292.6055652682,8167.17155555555
292.7227719808,8181.40488888888
292.8399627578,8197.53488888888
292.9571375992,8203.87822222221
293.074296505,8217.66155555555
293.1914394752,8226.38822222221
293.3085665098,8238.25488888888
293.4256776088,8254.60155555555
293.5427727722,8266.66822222221
293.659852,8284.62488888888
293.7769152922,8293.32155555555
293.8939626488,8312.43822222221
294.0109940698,8325.26822222221
294.1280095552,8335.24155555555
294.245009105,8353.70155555555
294.3619927192,8365.64155555555
294.4789603978,8375.06822222221
294.5959121408,8384.84822222221
294.7128479482,8398.09155555555
294.82976782,8416.68488888888
294.9466717562,8424.52488888888
295.0635597568,8443.44488888888
295.1804318218,8456.22822222221
295.2972879512,8466.19488888888
295.414128145,8479.12488888888
295.5309524032,8500.02822222221
295.6477607258,8514.94155555555
295.7645531128,8526.80488888888
295.8813295642,8538.18155555555
295.99809008,8545.47488888888
296.1148346602,8565.71155555555
296.2315633048,8601.84822222221
296.3482760138,8590.53488888888
296.4649727872,8605.88488888888
296.581653625,8623.48155555555
296.6983185272,8648.39155555554
296.8149674938,8659.59488888888
296.9316005248,8676.73155555555
297.0482176202,8687.00822222221
297.16481878,8693.55822222221
297.2814040042,8710.47488888888
297.3979732928,8732.66822222221
297.5145266458,8743.67488888888
