UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144876
Integration Time,1000
Averages,300
Date,10/22/2020 9:33:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13872.5358722222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97
181.9732053322,-127.264127777778
182.1045947288,-130.027461111111
182.2359681898,-132.177461111111
182.3673257152,-53.6574611111111
182.498667305,-51.6107944444445
182.6299929592,-53.8341277777778
182.7613026778,-53.0874611111111
182.8925964608,-51.6407944444444
183.0238743082,-50.8574611111111
183.15513622,-53.8741277777778
183.2863821962,-52.3574611111111
183.4176122368,-48.7607944444444
183.5488263418,-47.2907944444445
183.6800245112,-52.4374611111111
183.811206745,-47.3407944444444
183.9423730432,-49.7874611111111
184.0735234058,-50.2407944444444
184.2046578328,-46.6907944444444
184.3357763242,-49.7307944444444
184.46687888,-49.9874611111111
184.5979655002,-46.7441277777778
184.7290361848,-50.2674611111111
184.8600909338,-47.2107944444444
184.9911297472,-46.5107944444444
185.122152625,-49.7674611111111
185.2531595672,-45.7107944444445
185.3841505738,-47.7207944444445
185.5151256448,-46.1507944444445
185.6460847802,-49.0307944444444
185.77702798,-50.9607944444444
185.9079552442,-50.1474611111111
186.0388665728,-48.8474611111111
186.1697619658,-49.3207944444445
186.3006414232,-46.5574611111111
186.431504945,-51.6741277777778
186.5623525312,-48.6807944444445
186.6931841818,-53.5841277777778
186.8239998968,-51.5674611111111
186.9547996762,-45.7874611111111
187.08558352,-50.9641277777778
187.2163514282,-47.4674611111111
187.3471034008,-54.9374611111111
187.4778394378,-53.8741277777778
187.6085595392,-48.5574611111111
187.739263705,-48.9707944444445
187.8699519352,-50.6007944444444
188.0006242298,-50.4007944444445
188.1312805888,-48.4407944444444
188.2619210122,-49.8374611111111
188.3925455,-52.9241277777778
188.5231540522,-51.6574611111111
188.6537466688,-52.2907944444445
188.7843233498,-53.0574611111111
188.9148840952,-49.8641277777778
189.045428905,-51.3074611111111
189.1759577792,-52.4207944444445
189.3064707178,-49.0107944444444
189.4369677208,-52.3741277777778
189.5674487882,-51.5741277777778
189.69791392,-44.5607944444444
189.8283631162,-51.2574611111111
189.9587963768,-52.3841277777778
190.0892137018,-50.5807944444445
190.2196150912,-50.7307944444444
190.350000545,-51.6241277777778
190.4803700632,-51.0574611111111
190.6107236458,-49.8441277777778
190.7410612928,-51.1374611111111
190.8713830042,-43.3007944444444
191.00168878,-48.8241277777778
191.1319786202,-48.5807944444445
191.2622525248,-50.1241277777778
191.3925104938,-44.5841277777778
191.5227525272,-48.3941277777778
191.652978625,-42.1241277777778
191.7831887872,-44.8941277777778
191.9133830138,-47.5741277777778
192.0435613048,-46.5141277777778
192.1737236602,-44.9007944444445
192.30387008,-45.8574611111111
192.4340005642,-48.8174611111111
192.5641151128,-44.0341277777778
192.6942137258,-47.9507944444445
192.8242964032,-43.0507944444444
192.954363145,-44.0141277777778
193.0844139512,-44.9474611111111
193.2144488218,-43.6607944444444
193.3444677568,-46.2007944444444
193.4744707562,-42.0374611111111
193.60445782,-43.6474611111111
193.7344289482,-41.3141277777778
193.8643841408,-39.8707944444444
193.9943233978,-39.6341277777778
194.1242467192,-39.3441277777778
194.254154105,-37.4107944444444
194.3840455552,-38.9941277777778
194.5139210698,-40.7007944444444
194.6437806488,-39.7174611111111
194.7736242922,-38.3607944444444
194.903452,-39.9707944444444
195.0332637722,-29.9607944444444
195.1630596088,-37.9207944444444
195.2928395098,-37.6874611111111
195.4226034752,-31.4807944444444
195.552351505,-35.3974611111111
195.6820835992,-31.1407944444444
195.8117997578,-33.8041277777778
195.9414999808,-33.8774611111111
196.0711842682,-35.0507944444444
196.20085262,-30.3141277777778
196.3305050362,-32.0507944444444
196.4601415168,-28.0474611111111
196.5897620618,-23.4341277777778
196.7193666712,-24.8174611111111
196.848955345,-28.0707944444444
196.9785280832,-28.1807944444444
197.1080848858,-29.3574611111111
197.2376257528,-26.4707944444444
197.3671506842,-25.3841277777778
197.49665968,-22.4141277777778
197.6261527402,-20.8774611111111
197.7556298648,-18.6907944444444
197.8850910538,-17.9241277777778
198.0145363072,-16.8807944444444
198.143965625,-15.6641277777778
198.2733790072,-18.9841277777778
198.4027764538,-15.0874611111111
198.5321579648,-14.0641277777778
198.6615235402,-8.86412777777778
198.79087318,-7.65079444444445
198.9202068842,-5.06412777777778
199.0495246528,-7.98746111111111
199.1788264858,-5.54412777777778
199.3081123832,-5.46746111111111
199.437382345,-4.08412777777778
199.5666363712,-6.19412777777778
199.6958744618,-7.34746111111111
199.8250966168,-3.40746111111111
199.9543028362,-0.107461111111108
200.08349312,-1.04746111111111
200.2126674682,-1.03746111111111
200.3418258808,5.07253888888889
200.4709683578,2.88920555555556
200.6000948992,3.48253888888889
200.729205505,0.942538888888892
200.8583001752,7.30253888888889
200.9873789098,10.3725388888889
201.1164417088,9.54920555555556
201.2454885722,14.1725388888889
201.3745195,13.2992055555556
201.5035344922,13.9092055555556
201.6325335488,15.6192055555556
201.7615166698,19.2658722222222
201.8904838552,17.9392055555556
202.019435105,20.8992055555556
202.1483704192,21.5425388888889
202.2772897978,21.9758722222222
202.4061932408,22.4158722222222
202.5350807482,20.9025388888889
202.66395232,27.1358722222222
202.7928079562,25.6292055555556
202.9216476568,32.2492055555556
203.0504714218,31.7358722222222
203.1792792512,30.2758722222222
203.308071145,29.7158722222222
203.4368471032,46.0358722222222
203.5656071258,33.4925388888889
203.6943512128,36.3358722222222
203.8230793642,38.5792055555556
203.95179158,39.1825388888889
204.0804878602,37.8692055555556
204.2091682048,45.2958722222222
204.3378326138,42.6092055555556
204.4664810872,47.4325388888889
204.595113625,46.1792055555555
204.7237302272,49.4425388888889
204.8523308938,51.9525388888889
204.9809156248,50.8225388888889
205.1094844202,55.8058722222222
205.23803728,55.8658722222222
205.3665742042,56.3358722222222
205.4950951928,61.4025388888888
205.6236002458,58.3625388888889
205.7520893632,64.3725388888888
205.880562545,65.6658722222221
206.0090197912,66.3692055555555
206.1374611018,67.2592055555555
206.2658864768,76.2758722222222
206.3942959162,71.4792055555555
206.52268942,72.8492055555555
206.6510669882,75.1892055555555
206.7794286208,80.7158722222222
206.9077743178,79.3858722222222
207.0361040792,85.1192055555555
207.164417905,83.8325388888888
207.2927157952,85.1825388888889
207.4209977498,88.1225388888889
207.5492637688,89.9825388888889
207.6775138522,96.3225388888889
207.805748,95.5358722222222
207.9339662122,100.569205555556
208.0621684888,97.3825388888889
208.1903548298,102.129205555556
208.3185252352,103.812538888889
208.446679705,107.582538888889
208.5748182392,111.142538888889
208.7029408378,113.729205555556
208.8310475008,113.609205555556
208.9591382282,119.402538888889
209.08721302,117.362538888889
209.2152718762,121.312538888889
209.3433147968,130.522538888889
209.4713417818,127.865872222222
209.5993528312,129.609205555556
209.727347945,132.515872222222
209.8553271232,135.045872222222
209.9832903658,140.515872222222
210.1112376728,140.472538888889
210.2391690442,141.419205555556
210.36708448,143.355872222222
210.4949839802,149.532538888889
210.6228675448,154.625872222222
210.7507351738,159.485872222222
210.8785868672,158.295872222222
211.006422625,163.395872222222
211.1342424472,171.682538888889
211.2620463338,170.199205555556
211.3898342848,176.902538888889
211.5176063002,177.765872222222
211.64536238,183.929205555556
211.7731025242,182.762538888889
211.9008267328,190.429205555556
212.0285350058,193.142538888889
212.1562273432,199.032538888889
212.283903745,207.175872222222
212.4115642112,205.189205555556
212.5392087418,211.635872222222
212.6668373368,216.429205555556
212.7944499962,218.829205555556
212.92204672,223.775872222222
213.0496275082,227.355872222222
213.1771923608,231.835872222222
213.3047412778,239.872538888889
213.4322742592,239.939205555556
213.559791305,246.389205555555
213.6872924152,251.705872222222
213.8147775898,255.055872222222
213.9422468288,260.845872222222
214.0697001322,268.059205555556
214.1971375,269.659205555556
214.3245589322,278.442538888889
214.4519644288,281.985872222222
214.5793539898,288.749205555555
214.7067276152,291.952538888889
214.834085305,298.005872222222
214.9614270592,302.599205555556
215.0887528778,310.572538888889
215.2160627608,315.549205555555
215.3433567082,321.755872222222
215.47063472,327.092538888889
215.5978967962,333.955872222222
215.7251429368,343.135872222222
215.8523731418,348.889205555555
215.9795874112,350.029205555556
216.106785745,356.875872222222
216.2339681432,364.879205555555
216.3611346058,374.655872222222
216.4882851328,379.012538888889
216.6154197242,381.225872222222
216.74253838,393.749205555555
216.8696411002,397.675872222222
216.9967278848,404.712538888889
217.1237987338,411.092538888889
217.2508536472,413.849205555555
217.377892625,427.219205555556
217.5049156672,433.719205555556
217.6319227738,437.909205555556
217.7589139448,444.712538888889
217.8858891802,455.865872222222
218.01284848,463.785872222222
218.1397918442,470.565872222222
218.2667192728,481.472538888889
218.3936307658,490.095872222222
218.5205263232,497.812538888889
218.647405945,508.985872222222
218.7742696312,516.072538888889
218.9011173818,522.495872222222
219.0279491968,532.672538888889
219.1547650762,540.985872222222
219.28156502,550.645872222222
219.4083490282,562.435872222222
219.5351171008,570.239205555556
219.6618692378,579.342538888889
219.7886054392,588.365872222222
219.915325705,596.415872222222
220.0420300352,603.645872222222
220.1687184298,615.605872222222
220.2953908888,625.235872222222
220.4220474122,633.889205555556
220.548688,641.759205555556
220.6753126522,653.052538888889
220.8019213688,664.609205555556
220.9285141498,673.395872222222
221.0550909952,686.029205555556
221.181651905,697.649205555556
221.3081968792,705.229205555555
221.4347259178,720.489205555555
221.5612390208,731.332538888889
221.6877361882,733.752538888889
221.81421742,749.272538888889
221.9406827162,761.129205555555
222.0671320768,776.492538888888
222.1935655018,782.962538888888
222.3199829912,797.619205555555
222.446384545,808.845872222222
222.5727701632,816.302538888888
222.6991398458,833.642538888888
222.8254935928,845.835872222222
222.9518314042,854.905872222222
223.07815328,871.442538888888
223.2044592202,885.665872222222
223.3307492248,901.592538888888
223.4570232938,909.679205555555
223.5832814272,921.922538888888
223.709523625,934.135872222222
223.8357498872,953.592538888888
223.9619602138,968.012538888888
224.0881546048,974.025872222222
224.2143330602,989.675872222221
224.34049558,1001.72587222222
224.4666421642,1012.30253888889
224.5927728128,1035.02920555555
224.7188875258,1042.77587222222
224.8449863032,1061.88253888889
224.971069145,1076.25253888889
225.0971360512,1088.82253888889
225.2231870218,1106.60920555555
225.3492220568,1122.43920555555
225.4752411562,1139.34253888889
225.60124432,1157.25253888889
225.7272315482,1174.76920555555
225.8532028408,1188.88920555555
225.9791581978,1205.25253888889
226.1050976192,1218.62253888889
226.231021105,1240.71587222222
226.3569286552,1255.11253888889
226.4828202698,1269.92587222222
226.6086959488,1295.35253888889
226.7345556922,1307.18920555555
226.8603995,1329.03253888889
226.9862273722,1347.03253888889
227.1120393088,1364.71253888889
227.2378353098,1381.49587222222
227.3636153752,1397.29920555555
227.489379505,1423.26253888889
227.6151276992,1434.65587222222
227.7408599578,1447.67253888889
227.8665762808,1473.75253888889
227.9922766682,1491.56253888889
228.11796112,1511.70920555556
228.2436296362,1531.22253888889
228.3692822168,1552.38253888889
228.4949188618,1567.15587222222
228.6205395712,1590.35587222222
228.746144345,1617.93253888889
228.8717331832,1632.69587222222
228.9973060858,1650.29253888889
229.1228630528,1673.76920555555
229.2484040842,1695.95920555555
229.37392918,1714.19920555556
229.4994383402,1738.47253888889
229.6249315648,1754.35253888889
229.7504088538,1773.90587222222
229.8758702072,1799.05587222222
230.001315625,1819.77920555555
230.1267451072,1837.36587222222
230.2521586538,1866.49253888889
230.3775562648,1882.27587222222
230.5029379402,1899.48253888889
230.62830368,1920.82253888889
230.7536534842,1943.86253888889
230.8789873528,1965.32587222222
231.0043052858,1994.59920555556
231.1296072832,2009.97587222222
231.254893345,2034.14920555555
231.3801634712,2052.87253888889
231.5054176618,2072.84253888889
231.6306559168,2095.37587222222
231.7558782362,2109.59920555556
231.88108462,2145.07920555556
232.0062750682,2164.97587222222
232.1314495808,2193.37920555556
232.2566081578,2204.97587222222
232.3817507992,2231.68587222222
232.506877505,2250.47253888889
232.6319882752,2270.79920555556
232.7570831098,2298.36920555556
232.8821620088,2323.04587222222
233.0072249722,2344.44920555556
233.132272,2360.99253888889
233.2573030922,2372.55920555556
233.3823182488,2402.61920555556
233.5073174698,2421.13587222222
233.6323007552,2442.09587222222
233.757268105,2450.08253888889
233.8822195192,2471.50920555556
234.0071549978,2490.65253888889
234.1320745408,2513.25587222222
234.2569781482,2526.13920555556
234.38186582,2557.64920555556
234.5067375562,2567.99253888889
234.6315933568,2585.20253888889
234.7564332218,2624.16587222222
234.8812571512,2624.76920555556
235.006065145,2640.99920555556
235.1308572032,2662.22587222222
235.2556333258,2673.70253888889
235.3803935128,2689.74253888889
235.5051377642,2714.93587222222
235.62986608,2728.20920555556
235.7545784602,2738.48253888889
235.8792749048,2750.77587222222
236.0039554138,2774.77253888889
236.1286199872,2781.01920555556
236.253268625,2799.35587222222
236.3779013272,2821.14920555555
236.5025180938,2832.07920555556
236.6271189248,2844.47253888889
236.7517038202,2859.00587222222
236.87627278,2874.90920555556
237.0008258042,2883.55587222222
237.1253628928,2906.46587222222
237.2498840458,2913.79587222222
237.3743892632,2929.80253888889
237.498878545,2948.21920555556
237.6233518912,2959.08253888889
237.7478093018,2967.35920555556
237.8722507768,2982.53587222222
237.9966763162,2988.68587222222
238.12108592,3002.88920555556
238.2454795882,3018.25587222222
238.3698573208,3015.66587222222
238.4942191178,3031.60253888889
238.6185649792,3037.70253888889
238.742894905,3046.38920555556
238.8672088952,3058.16253888889
238.9915069498,3069.02920555556
239.1157890688,3081.68253888889
239.2400552522,3087.13920555556
239.3643055,3098.54253888889
239.4885398122,3106.42920555556
239.6127581888,3114.25253888889
239.7369606298,3131.36587222222
239.8611471352,3131.05587222222
239.985317705,3144.40587222222
240.1094723392,3156.25920555556
240.2336110378,3163.97920555556
240.3577338008,3173.57920555556
240.4818406282,3177.75253888889
240.60593152,3190.58920555556
240.7300064762,3209.47920555555
240.8540654968,3206.76920555555
240.9781085818,3216.36253888889
241.1021357312,3226.59587222222
241.226146945,3241.93587222222
241.3501422232,3249.40253888889
241.4741215658,3253.74920555555
241.5980849728,3264.82920555555
241.7220324442,3268.58587222222
241.84596398,3276.85920555555
241.9698795802,3288.11920555555
242.0937792448,3302.75587222222
242.2176629738,3312.77920555555
242.3415307672,3329.80920555555
242.465382625,3345.04587222222
242.5892185472,3353.51253888889
242.7130385338,3346.41587222222
242.8368425848,3357.06920555555
242.9606307002,3369.22587222222
243.08440288,3385.37253888889
243.2081591242,3400.09920555555
243.3318994328,3420.99587222222
243.4556238058,3433.92920555555
243.5793322432,3448.85587222222
243.703024745,3458.41920555555
243.8267013112,3476.72587222222
243.9503619418,3481.71587222222
244.0740066368,3468.48920555555
244.1976353962,3461.72587222222
244.32124822,3476.44587222222
244.4448451082,3500.22587222222
244.5684260608,3524.81587222222
244.6919910778,3546.49253888889
244.8155401592,3563.78587222222
244.939073305,3580.45587222222
245.0625905152,3593.60920555555
245.1860917898,3610.51253888889
245.3095771288,3618.68253888889
245.4330465322,3643.47587222222
245.5565,3647.19587222222
245.6799375322,3666.80920555555
245.8033591288,3701.08587222222
245.9267647898,3708.66587222222
246.0501545152,3701.52920555555
246.173528305,3695.73253888889
246.2968861592,3711.12920555556
246.4202280778,3741.97587222222
246.5435540608,3781.51253888889
246.6668641082,3823.16253888889
246.79015822,3858.19587222222
246.9134363962,3890.10587222222
247.0366986368,3927.15920555555
247.1599449418,3948.92920555555
247.2831753112,3978.01587222222
247.406389745,4012.71587222222
247.5295882432,4032.98587222222
247.6527708058,4067.54253888889
247.7759374328,4096.05253888889
247.8990881242,4117.83253888889
248.02222288,4152.65920555555
248.1453417002,4180.53253888889
248.2684445848,4210.28920555555
248.3915315338,4242.20253888889
248.5146025472,4270.25920555555
248.637657625,4259.90587222222
248.7606967672,4248.58587222222
248.8837199738,4289.47253888889
249.0067272448,4343.35920555555
249.1297185802,4390.44253888889
249.25269398,4418.99587222222
249.3756534442,4469.37920555555
249.4985969728,4507.04253888889
249.6215245658,4563.77587222222
249.7444362232,4590.27920555555
249.867331945,4648.77920555555
249.9902117312,4684.88253888889
250.1130755818,4728.22587222222
250.2359234968,4783.00253888889
250.3587554762,4810.24253888889
250.48157152,4857.88920555555
250.6043716282,4899.46920555555
250.7271558008,4930.39587222222
250.8499240378,4979.40920555555
250.9726763392,5028.76253888889
251.095412705,5066.46587222222
251.2181331352,5104.33587222222
251.3408376298,5147.69253888889
251.4635261888,5194.71920555555
251.5861988122,5220.40253888889
251.7088555,5229.40920555555
251.8314962522,5249.58920555555
251.9541210688,5320.35253888889
252.0767299498,5375.01920555555
252.1993228952,5432.26587222222
252.321899905,5495.09587222222
252.4444609792,5545.40920555555
252.5670061178,5598.18587222222
252.6895353208,5655.14920555555
252.8120485882,5715.79920555555
252.93454592,5780.87920555555
253.0570273162,5824.97920555555
253.1794927768,5890.64587222222
253.3019423018,5947.30253888889
253.4243758912,6004.31253888889
253.546793545,6057.27253888889
253.6691952632,6114.37920555555
253.7915810458,6153.16587222222
253.9139508928,6209.65587222222
254.0363048042,6265.14253888889
254.15864278,6319.65587222222
254.2809648202,6381.10920555555
254.4032709248,6415.38920555555
254.5255610938,6462.69587222222
254.6478353272,6511.98920555555
254.770093625,6548.74587222222
254.8923359872,6589.58920555555
255.0145624138,6635.25587222222
255.1367729048,6673.30253888889
255.2589674602,6687.25253888889
255.38114608,6730.64587222222
255.5033087642,6798.55920555556
255.6254555128,6861.24253888889
255.7475863258,6922.64587222222
255.8697012032,6989.56920555555
255.991800145,7044.43253888889
256.1138831512,7119.83253888889
256.2359502218,7186.46253888889
256.3580013568,7263.92920555555
256.4800365562,7332.30920555555
256.60205582,7398.72253888889
256.7240591482,7468.42253888889
256.8460465408,7525.51587222222
256.9680179978,7587.85920555556
257.0899735192,7639.96253888889
257.211913105,7694.44587222222
257.3338367552,7747.53253888889
257.4557444698,7801.43587222222
257.5776362488,7843.05253888889
257.6995120922,7892.09253888889
257.821372,7931.76253888889
257.9432159722,7983.68587222222
258.0650440088,8037.84587222222
258.1868561098,8079.80920555556
258.3086522752,8127.66253888889
258.430432505,8171.19253888889
258.5521967992,8220.72587222222
258.6739451578,8269.00253888889
258.7956775808,8319.78920555555
258.9173940682,8374.83253888889
259.03909462,8409.47587222222
259.1607792362,8432.96587222222
259.2824479168,8467.86920555555
259.4041006618,8523.69587222222
259.5257374712,8573.65920555556
259.647358345,8626.66920555556
259.7689632832,8669.99920555556
259.8905522858,8709.37920555556
260.0121253528,8761.68920555556
260.1336824842,8796.19253888889
260.25522368,8845.21253888889
260.3767489402,8877.84920555555
260.4982582648,8915.22253888889
260.6197516538,8962.75587222222
260.7412291072,8995.99587222222
260.862690625,9037.13920555556
260.9841362072,9076.66920555556
261.1055658538,9119.56920555556
261.2269795648,9166.18587222222
261.3483773402,9202.74587222222
261.46975918,9230.24587222222
261.5911250842,9264.38253888889
261.7124750528,9306.71587222222
261.8338090858,9337.41920555556
261.9551271832,9381.21920555556
262.076429345,9435.45920555555
262.1977155712,9465.98920555555
262.3189858618,9493.35920555555
262.4402402168,9524.24253888889
262.5614786362,9550.13920555555
262.68270112,9580.02587222222
262.8039076682,9596.41920555555
262.9250982808,9623.02587222222
263.0462729578,9649.70920555555
263.1674316992,9672.73587222222
263.288574505,9692.00253888889
263.4097013752,9708.92920555555
263.5308123098,9715.91587222222
263.6519073088,9726.69587222222
263.7729863722,9749.48587222222
263.8940495,9772.01587222222
264.0150966922,9787.51253888889
264.1361279488,9814.77253888889
264.2571432698,9842.98920555555
264.3781426552,9873.75253888889
264.499126105,9902.56253888889
264.6200936192,9933.06920555555
264.7410451978,9951.80920555555
264.8619808408,9976.10253888889
264.9829005482,10008.6292055556
265.10380432,10024.2692055556
265.2246921562,10044.4925388889
265.3455640568,10064.2392055556
265.4664200218,10089.0292055556
265.5872600512,10096.5692055556
265.708084145,10125.4492055556
265.8288923032,10134.2992055556
265.9496845258,10154.4225388889
266.0704608128,10169.4025388889
266.1912211642,10187.2458722222
266.31196558,10191.6925388889
266.4326940602,10200.3325388889
266.5534066048,10215.0858722222
266.6741032138,10224.1992055556
266.7947838872,10224.1058722222
266.915448625,10228.0625388889
267.0360974272,10229.7958722222
267.1567302938,10235.4758722222
267.2773472248,10238.2792055556
267.3979482202,10247.4125388889
267.51853328,10238.8692055556
267.6391024042,10260.0558722222
267.7596555928,10275.4858722222
267.8801928458,10288.7058722222
268.0007141632,10299.1225388889
268.121219545,10324.0158722222
268.2417089912,10325.1825388889
268.3621825018,10340.2358722222
268.4826400768,10361.3925388889
268.6030817162,10357.4092055556
268.72350742,10372.4225388889
268.8439171882,10386.4092055556
268.9643110208,10405.0758722222
269.0846889178,10415.6158722222
269.2050508792,10414.6325388889
269.325396905,10418.6625388889
269.4457269952,10426.9558722222
269.5660411498,10433.8758722222
269.6863393688,10438.8725388889
269.8066216522,10446.0525388889
269.926888,10452.5225388889
270.0471384122,10458.5592055556
270.1673728888,10474.2225388889
270.2875914298,10483.9925388889
270.4077940352,10489.8592055556
270.527980705,10490.8692055556
270.6481514392,10492.3125388889
270.7683062378,10503.8292055556
270.8884451008,10513.8225388889
271.0085680282,10513.7592055556
271.12867502,10522.9858722222
271.2487660762,10515.2092055556
271.3688411968,10520.7992055556
271.4889003818,10531.0958722222
271.6089436312,10541.8825388889
271.728970945,10545.5258722222
271.8489823232,10544.7625388889
271.9689777658,10549.3392055556
272.0889572728,10564.3025388889
272.2089208442,10571.7692055556
272.32886848,10585.7292055556
272.4488001802,10591.6892055556
272.5687159448,10594.7792055556
272.6886157738,10607.9225388889
272.8084996672,10621.1325388889
272.928367625,10635.1225388889
273.0482196472,10658.1158722222
273.1680557338,10660.4592055556
273.2878758848,10674.4725388889
273.4076801002,10682.4725388889
273.52746838,10682.5325388889
273.6472407242,10684.8625388889
273.7669971328,10697.4792055556
273.8867376058,10703.2792055556
274.0064621432,10704.7458722222
274.126170745,10706.8058722222
274.2458634112,10719.3525388889
274.3655401418,10732.7825388889
274.4852009368,10740.6458722222
274.6048457962,10766.1725388889
274.72447472,10772.9158722222
274.8440877082,10785.5992055556
274.9636847608,10799.4158722222
275.0832658778,10809.2458722222
275.2028310592,10812.1125388889
275.322380305,10815.8658722222
275.4419136152,10840.9625388889
275.5614309898,10838.0392055556
275.6809324288,10842.0625388889
275.8004179322,10845.9158722222
275.9198875,10854.0892055556
276.0393411322,10855.5625388889
276.1587788288,10852.6158722222
276.2782005898,10863.5425388889
276.3976064152,10879.5758722222
276.516996305,10869.3958722222
276.6363702592,10883.4625388889
276.7557282778,10887.0358722222
276.8750703608,10895.9525388889
276.9943965082,10917.5858722222
277.11370672,10922.8858722222
277.2330009962,10934.3758722222
277.3522793368,10951.6658722222
277.4715417418,10970.2825388889
277.5907882112,10975.8125388889
277.710018745,10983.4258722222
277.8292333432,10993.6492055556
277.9484320058,11000.9225388889
278.0676147328,11005.7392055556
278.1867815242,11018.3692055556
278.30593238,11022.9858722222
278.4250673002,11040.4658722222
278.5441862848,11040.7758722222
278.6632893338,11051.6058722222
278.7823764472,11060.0158722222
278.901447625,11073.6425388889
279.0205028672,11081.3058722222
279.1395421738,11105.6458722222
279.2585655448,11116.0892055556
279.3775729802,11118.1825388889
279.49656448,11123.1892055556
279.6155400442,11126.9558722222
279.7344996728,11145.3592055556
279.8534433658,11144.6758722222
279.9723711232,11150.2058722222
280.091282945,11152.1492055556
280.2101788312,11152.3625388889
280.3290587818,11171.9358722222
280.4479227968,11163.1292055556
280.5667708762,11162.6358722222
280.68560302,11173.5825388889
280.8044192282,11174.8258722222
280.9232195008,11178.7825388889
281.0420038378,11192.7925388889
281.1607722392,11198.9025388889
281.279524705,11217.5458722222
281.3982612352,11214.5458722222
281.5169818298,11242.3158722222
281.6356864888,11252.1092055556
281.7543752122,11259.2992055556
281.873048,11273.3625388889
281.9917048522,11284.4592055556
282.1103457688,11298.0558722222
282.2289707498,11301.2992055556
282.3475797952,11308.0558722222
282.466172905,11320.9792055556
282.5847500792,11332.7525388889
282.7033113178,11336.7392055556
282.8218566208,11338.1558722222
282.9403859882,11324.7958722222
283.05889942,11327.6725388889
283.1773969162,11337.7625388889
283.2958784768,11352.3258722222
283.4143441018,11333.9025388889
283.5327937912,11335.8392055556
283.651227545,11345.1958722222
283.7696453632,11338.9158722222
283.8880472458,11345.8392055556
284.0064331928,11362.1258722222
284.1248032042,11361.9692055556
284.24315728,11366.4825388889
284.3614954202,11381.8958722222
284.4798176248,11395.7892055556
284.5981238938,11417.5458722222
284.7164142272,11434.7592055556
284.834688625,11435.2958722222
284.9529470872,11438.7925388889
285.0711896138,11436.9525388889
285.1894162048,11437.0658722222
285.3076268602,11450.4458722222
285.42582158,11446.8458722222
285.5440003642,11455.2592055556
285.6621632128,11452.8925388889
285.7803101258,11462.0825388889
285.8984411032,11466.4992055556
286.016556145,11469.2892055556
286.1346552512,11479.2292055556
286.2527384218,11490.0425388889
286.3708056568,11484.8825388889
286.4888569562,11482.4392055556
286.60689232,11488.4758722222
286.7249117482,11481.3592055556
286.8429152408,11490.6858722222
286.9609027978,11496.0125388889
287.0788744192,11507.1192055556
287.196830105,11519.9525388889
287.3147698552,11518.5792055556
287.4326936698,11512.2325388889
287.5506015488,11523.7358722222
287.6684934922,11524.6258722222
287.7863695,11527.9692055556
287.9042295722,11527.5825388889
288.0220737088,11533.3058722222
288.1399019098,11539.7092055556
288.2577141752,11544.7225388889
288.375510505,11538.1358722222
288.4932908992,11538.0992055556
288.6110553578,11535.8892055556
288.7288038808,11533.3025388889
288.8465364682,11533.0558722222
288.96425312,11530.9525388889
289.0819538362,11526.4525388889
289.1996386168,11542.6892055556
289.3173074618,11562.8358722222
289.4349603712,11569.5592055556
289.552597345,11578.2392055556
289.6702183832,11598.2458722222
289.7878234858,11605.0025388889
289.9054126528,11613.1825388889
290.0229858842,11628.7358722222
290.14054318,11641.0558722222
290.2580845402,11655.6192055556
290.3756099648,11674.4225388889
290.4931194538,11688.7592055556
290.6106130072,11703.9725388889
290.728090625,11716.0058722222
290.8455523072,11732.7825388889
290.9629980538,11754.4425388889
291.0804278648,11769.1525388889
291.1978417402,11782.3458722222
291.31523968,11801.6125388889
291.4326216842,11812.8958722222
291.5499877528,11838.4092055556
291.6673378858,11870.1392055556
291.7846720832,11870.7292055556
291.901990345,11895.1625388889
292.0192926712,11915.2192055556
292.1365790618,11942.9692055556
292.2538495168,11950.8625388889
292.3711040362,11960.0692055556
292.48834262,11979.2125388889
292.6055652682,11988.8958722222
292.7227719808,12014.5258722222
292.8399627578,12035.5058722222
292.9571375992,12060.0792055556
293.074296505,12083.0058722222
293.1914394752,12089.1258722222
293.3085665098,12108.7792055556
293.4256776088,12129.8592055556
293.5427727722,12137.9158722222
293.659852,12158.8425388889
293.7769152922,12183.5492055556
293.8939626488,12207.9058722222
294.0109940698,12225.8858722222
294.1280095552,12238.9458722222
294.245009105,12261.0092055556
294.3619927192,12275.0425388889
294.4789603978,12290.4858722222
294.5959121408,12309.4492055556
294.7128479482,12327.4392055556
294.82976782,12361.5625388889
294.9466717562,12373.8425388889
295.0635597568,12395.5558722222
295.1804318218,12418.2425388889
295.2972879512,12442.0458722222
295.414128145,12454.9892055556
295.5309524032,12479.6158722222
295.6477607258,12501.3692055556
295.7645531128,12510.1492055556
295.8813295642,12522.6825388889
295.99809008,12545.7625388889
296.1148346602,12570.6392055556
296.2315633048,12608.0958722222
296.3482760138,12604.1025388889
296.4649727872,12632.7658722222
296.581653625,12660.2525388889
296.6983185272,12688.5058722222
296.8149674938,12714.5092055556
296.9316005248,12740.2925388889
297.0482176202,12757.1958722222
297.16481878,12765.6958722222
297.2814040042,12790.1692055556
297.3979732928,12818.5725388889
297.5145266458,12838.1158722222
297.6310640632,12844.4558722222
297.747585545,12876.2958722222
