UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142541
Integration Time,1000
Averages,300
Date,10/14/2020 6:27:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9076.65207666668
Reference Date,Multiple Library Date
User Note,


181.8418,1571.17666666667
181.9732053322,-97.5679233333334
182.1045947288,-100.70459
182.2359681898,-102.357923333333
182.3673257152,-60.1179233333333
182.498667305,-57.43459
182.6299929592,-60.2079233333333
182.7613026778,-58.8512566666667
182.8925964608,-57.8179233333333
183.0238743082,-56.4812566666667
183.15513622,-59.4479233333333
183.2863821962,-57.93459
183.4176122368,-54.72459
183.5488263418,-52.72459
183.6800245112,-58.4979233333333
183.811206745,-52.6779233333333
183.9423730432,-55.5212566666667
184.0735234058,-55.03459
184.2046578328,-52.1212566666667
184.3357763242,-55.0512566666667
184.46687888,-55.2512566666667
184.5979655002,-52.1612566666667
184.7290361848,-55.3379233333334
184.8600909338,-52.58459
184.9911297472,-51.2779233333333
185.122152625,-54.4012566666667
185.2531595672,-50.4412566666667
185.3841505738,-52.3979233333333
185.5151256448,-50.60459
185.6460847802,-53.45459
185.77702798,-55.24459
185.9079552442,-54.6979233333333
186.0388665728,-52.8712566666667
186.1697619658,-53.06459
186.3006414232,-50.4312566666667
186.431504945,-55.2012566666667
186.5623525312,-52.50459
186.6931841818,-57.10459
186.8239998968,-54.50459
186.9547996762,-48.8012566666667
187.08558352,-53.7712566666667
187.2163514282,-50.57459
187.3471034008,-57.95459
187.4778394378,-56.76459
187.6085595392,-51.4412566666667
187.739263705,-51.9879233333333
187.8699519352,-53.0679233333333
188.0006242298,-53.4379233333333
188.1312805888,-50.88459
188.2619210122,-52.65459
188.3925455,-55.71459
188.5231540522,-54.38459
188.6537466688,-54.3579233333333
188.7843233498,-55.3379233333334
188.9148840952,-53.0279233333333
189.045428905,-53.4712566666667
189.1759577792,-55.0212566666667
189.3064707178,-52.0279233333333
189.4369677208,-54.55459
189.5674487882,-54.8012566666667
189.69791392,-47.3512566666667
189.8283631162,-53.1812566666667
189.9587963768,-54.8212566666667
190.0892137018,-52.68459
190.2196150912,-53.8379233333333
190.350000545,-54.3812566666667
190.4803700632,-53.76459
190.6107236458,-52.98459
190.7410612928,-53.8512566666667
190.8713830042,-46.3879233333333
191.00168878,-52.3312566666667
191.1319786202,-51.62459
191.2622525248,-53.48459
191.3925104938,-48.4912566666667
191.5227525272,-51.7179233333333
191.652978625,-45.36459
191.7831887872,-47.9112566666667
191.9133830138,-50.74459
192.0435613048,-50.5912566666667
192.1737236602,-48.89459
192.30387008,-49.1812566666667
192.4340005642,-52.4579233333333
192.5641151128,-47.1479233333333
192.6942137258,-51.6012566666667
192.8242964032,-46.3779233333333
192.954363145,-48.0912566666667
193.0844139512,-48.8879233333333
193.2144488218,-48.2212566666667
193.3444677568,-50.1679233333333
193.4744707562,-45.85459
193.60445782,-47.90459
193.7344289482,-45.60459
193.8643841408,-44.5679233333333
193.9943233978,-43.7812566666666
194.1242467192,-43.6979233333333
194.254154105,-42.60459
194.3840455552,-42.9412566666666
194.5139210698,-45.01459
194.6437806488,-44.73459
194.7736242922,-43.6079233333333
194.903452,-45.8379233333333
195.0332637722,-35.3979233333333
195.1630596088,-43.4779233333333
195.2928395098,-43.1712566666667
195.4226034752,-37.10459
195.552351505,-41.36459
195.6820835992,-37.7112566666667
195.8117997578,-40.26459
195.9414999808,-40.48459
196.0711842682,-41.7079233333333
196.20085262,-37.4912566666667
196.3305050362,-40.05459
196.4601415168,-36.2812566666667
196.5897620618,-33.2179233333333
196.7193666712,-34.1779233333333
196.848955345,-37.6079233333333
196.9785280832,-37.1912566666667
197.1080848858,-38.12459
197.2376257528,-35.68459
197.3671506842,-35.9679233333333
197.49665968,-33.4612566666667
197.6261527402,-32.0412566666667
197.7556298648,-30.5712566666667
197.8850910538,-30.39459
198.0145363072,-29.3179233333333
198.143965625,-27.7879233333333
198.2733790072,-31.5212566666667
198.4027764538,-27.8179233333333
198.5321579648,-28.6179233333333
198.6615235402,-24.27459
198.79087318,-23.29459
198.9202068842,-21.8512566666667
199.0495246528,-24.80459
199.1788264858,-23.0779233333333
199.3081123832,-24.3212566666667
199.437382345,-22.6579233333334
199.5666363712,-23.99459
199.6958744618,-25.3479233333333
199.8250966168,-20.7112566666667
199.9543028362,-19.0712566666667
200.08349312,-20.9112566666667
200.2126674682,-21.7579233333333
200.3418258808,-16.73459
200.4709683578,-18.60459
200.6000948992,-17.7812566666667
200.729205505,-20.2979233333333
200.8583001752,-14.5512566666667
200.9873789098,-12.7579233333333
201.1164417088,-14.2612566666667
201.2454885722,-10.50459
201.3745195,-11.5879233333333
201.5035344922,-12.0712566666667
201.6325335488,-10.6179233333333
201.7615166698,-7.18792333333333
201.8904838552,-8.63792333333334
202.019435105,-6.51792333333334
202.1483704192,-6.25125666666667
202.2772897978,-7.10459
202.4061932408,-5.41125666666667
202.5350807482,-7.72459
202.66395232,-2.35125666666667
202.7928079562,-4.65125666666667
202.9216476568,1.18874333333333
203.0504714218,0.268743333333329
203.1792792512,-0.87125666666667
203.308071145,-1.52459
203.4368471032,14.49541
203.5656071258,1.42207666666666
203.6943512128,1.98207666666666
203.8230793642,4.23207666666666
203.95179158,3.60874333333333
204.0804878602,2.23541
204.2091682048,8.85207666666666
204.3378326138,5.93207666666666
204.4664810872,10.8287433333333
204.595113625,8.86874333333333
204.7237302272,11.84541
204.8523308938,13.5387433333333
204.9809156248,11.82541
205.1094844202,16.0687433333333
205.23803728,15.6587433333333
205.3665742042,15.9920766666667
205.4950951928,19.6920766666667
205.6236002458,16.6220766666667
205.7520893632,21.46541
205.880562545,21.78541
206.0090197912,22.2820766666667
206.1374611018,22.4087433333333
206.2658864768,30.5987433333333
206.3942959162,26.17541
206.52268942,25.2387433333333
206.6510669882,27.1287433333333
206.7794286208,32.94541
206.9077743178,30.64541
207.0361040792,35.57541
207.164417905,33.5520766666667
207.2927157952,34.1120766666667
207.4209977498,36.21541
207.5492637688,38.25541
207.6775138522,42.48541
207.805748,40.7087433333334
207.9339662122,45.4920766666667
208.0621684888,42.51541
208.1903548298,46.46541
208.3185252352,47.3020766666667
208.446679705,50.5587433333333
208.5748182392,51.8220766666667
208.7029408378,53.57541
208.8310475008,53.5620766666667
208.9591382282,57.6420766666667
209.08721302,54.6887433333333
209.2152718762,58.41541
209.3433147968,66.5987433333333
209.4713417818,62.6587433333333
209.5993528312,63.27541
209.727347945,65.98541
209.8553271232,67.5320766666666
209.9832903658,72.1520766666666
210.1112376728,71.1220766666666
210.2391690442,71.50541
210.36708448,71.45541
210.4949839802,76.2020766666666
210.6228675448,81.02541
210.7507351738,85.6220766666666
210.8785868672,82.2120766666666
211.006422625,86.4887433333333
211.1342424472,92.6287433333333
211.2620463338,90.69541
211.3898342848,96.7187433333333
211.5176063002,96.0020766666666
211.64536238,100.608743333333
211.7731025242,99.7020766666666
211.9008267328,105.11541
212.0285350058,106.55541
212.1562273432,110.982076666667
212.283903745,117.488743333333
212.4115642112,114.662076666667
212.5392087418,118.678743333333
212.6668373368,122.422076666667
212.7944499962,123.06541
212.92204672,127.12541
213.0496275082,128.678743333333
213.1771923608,132.532076666667
213.3047412778,138.44541
213.4322742592,137.42541
213.559791305,143.152076666667
213.6872924152,146.738743333333
213.8147775898,148.55541
213.9422468288,152.66541
214.0697001322,157.53541
214.1971375,158.188743333333
214.3245589322,164.15541
214.4519644288,167.462076666667
214.5793539898,171.728743333333
214.7067276152,173.768743333333
214.834085305,177.45541
214.9614270592,179.232076666667
215.0887528778,187.02541
215.2160627608,188.28541
215.3433567082,195.148743333333
215.47063472,198.762076666667
215.5978967962,203.148743333333
215.7251429368,210.16541
215.8523731418,212.052076666667
215.9795874112,212.992076666667
216.106785745,217.182076666667
216.2339681432,223.30541
216.3611346058,230.952076666667
216.4882851328,233.288743333333
216.6154197242,235.212076666667
216.74253838,245.312076666667
216.8696411002,247.24541
216.9967278848,251.878743333333
217.1237987338,255.992076666667
217.2508536472,258.21541
217.377892625,267.778743333334
217.5049156672,273.318743333334
217.6319227738,275.36541
217.7589139448,279.77541
217.8858891802,286.292076666667
218.01284848,293.27541
218.1397918442,296.222076666667
218.2667192728,304.102076666667
218.3936307658,310.808743333333
218.5205263232,315.848743333333
218.647405945,324.432076666667
218.7742696312,328.882076666667
218.9011173818,333.812076666667
219.0279491968,340.268743333333
219.1547650762,346.338743333334
219.28156502,353.07541
219.4083490282,360.128743333333
219.5351171008,366.892076666667
219.6618692378,374.05541
219.7886054392,380.822076666667
219.915325705,386.85541
220.0420300352,390.78541
220.1687184298,399.188743333333
220.2953908888,406.96541
220.4220474122,411.748743333333
220.548688,416.63541
220.6753126522,423.848743333333
220.8019213688,433.778743333334
220.9285141498,439.768743333333
221.0550909952,449.422076666667
221.181651905,456.95541
221.3081968792,461.608743333334
221.4347259178,474.528743333334
221.5612390208,481.968743333334
221.6877361882,482.76541
221.81421742,494.45541
221.9406827162,501.602076666667
222.0671320768,512.15541
222.1935655018,515.648743333334
222.3199829912,526.04541
222.446384545,535.758743333334
222.5727701632,541.498743333334
222.6991398458,554.668743333333
222.8254935928,563.858743333333
222.9518314042,568.168743333333
223.07815328,581.442076666667
223.2044592202,591.722076666667
223.3307492248,603.038743333333
223.4570232938,606.728743333333
223.5832814272,616.71541
223.709523625,626.56541
223.8357498872,640.75541
223.9619602138,652.32541
224.0881546048,654.902076666667
224.2143330602,664.958743333333
224.34049558,676.418743333333
224.4666421642,682.928743333333
224.5927728128,698.68541
224.7188875258,703.152076666667
224.8449863032,717.97541
224.971069145,728.118743333333
225.0971360512,735.088743333333
225.2231870218,749.57541
225.3492220568,760.09541
225.4752411562,774.078743333333
225.60124432,787.44541
225.7272315482,800.642076666667
225.8532028408,811.508743333333
225.9791581978,821.848743333333
226.1050976192,830.392076666667
226.231021105,847.462076666666
226.3569286552,857.222076666666
226.4828202698,866.188743333333
226.6086959488,886.578743333333
226.7345556922,894.902076666666
226.8603995,910.488743333333
226.9862273722,924.448743333333
227.1120393088,936.205409999999
227.2378353098,949.155409999999
227.3636153752,960.562076666666
227.489379505,978.798743333333
227.6151276992,986.602076666666
227.7408599578,996.815409999999
227.8665762808,1015.20541
227.9922766682,1029.79541
228.11796112,1044.30207666667
228.2436296362,1055.49207666667
228.3692822168,1069.77541
228.4949188618,1082.21207666667
228.6205395712,1101.56874333333
228.746144345,1120.24874333333
228.8717331832,1131.52207666667
228.9973060858,1146.57874333333
229.1228630528,1161.71541
229.2484040842,1180.93874333333
229.37392918,1191.96207666667
229.4994383402,1211.38207666667
229.6249315648,1224.60207666667
229.7504088538,1238.48874333333
229.8758702072,1256.75541
230.001315625,1270.30207666667
230.1267451072,1285.14874333333
230.2521586538,1306.01874333333
230.3775562648,1316.85874333333
230.5029379402,1327.08541
230.62830368,1344.67541
230.7536534842,1358.98207666667
230.8789873528,1375.32207666667
231.0043052858,1397.48541
231.1296072832,1407.45874333333
231.254893345,1427.10541
231.3801634712,1445.40541
231.5054176618,1455.79207666667
231.6306559168,1470.41541
231.7558782362,1482.48874333333
231.88108462,1510.33874333333
232.0062750682,1523.57541
232.1314495808,1545.39541
232.2566081578,1553.41207666667
232.3817507992,1572.20874333333
232.506877505,1581.09207666667
232.6319882752,1600.37874333333
232.7570831098,1622.45874333333
232.8821620088,1640.86207666667
233.0072249722,1655.40541
233.132272,1663.35874333333
233.2573030922,1674.95207666667
233.3823182488,1697.24207666667
233.5073174698,1710.26207666667
233.6323007552,1725.23207666667
233.757268105,1727.12207666667
233.8822195192,1742.65207666667
234.0071549978,1760.35207666667
234.1320745408,1776.73207666667
234.2569781482,1783.76207666667
234.38186582,1808.22541
234.5067375562,1812.59541
234.6315933568,1825.86207666667
234.7564332218,1857.92874333333
234.8812571512,1850.65541
235.006065145,1864.28207666667
235.1308572032,1879.32541
235.2556333258,1890.12874333334
235.3803935128,1899.64541
235.5051377642,1916.59207666667
235.62986608,1926.23207666667
235.7545784602,1931.77874333333
235.8792749048,1941.31874333333
236.0039554138,1956.23874333333
236.1286199872,1962.07874333333
236.253268625,1974.06874333333
236.3779013272,1990.87541
236.5025180938,1998.21207666667
236.6271189248,2003.89207666667
236.7517038202,2017.45541
236.87627278,2029.19541
237.0008258042,2031.59207666667
237.1253628928,2051.76207666667
237.2498840458,2054.62541
237.3743892632,2064.55207666667
237.498878545,2074.09207666667
237.6233518912,2081.86207666667
237.7478093018,2086.25541
237.8722507768,2099.31874333333
237.9966763162,2101.16874333333
238.12108592,2109.25541
238.2454795882,2123.28874333333
238.3698573208,2115.50874333333
238.4942191178,2128.07874333333
238.6185649792,2133.39207666667
238.742894905,2140.21541
238.8672088952,2146.46874333333
238.9915069498,2156.79874333333
239.1157890688,2161.60874333333
239.2400552522,2166.29541
239.3643055,2171.75541
239.4885398122,2176.41541
239.6127581888,2179.37874333333
239.7369606298,2191.51541
239.8611471352,2190.96207666667
239.985317705,2202.48874333333
240.1094723392,2211.05207666667
240.2336110378,2213.81207666667
240.3577338008,2223.02207666667
240.4818406282,2220.69207666667
240.60593152,2227.02541
240.7300064762,2245.94207666667
240.8540654968,2234.60541
240.9781085818,2246.05541
241.1021357312,2250.06207666667
241.226146945,2263.97541
241.3501422232,2266.77541
241.4741215658,2268.06541
241.5980849728,2274.94874333333
241.7220324442,2276.66874333333
241.84596398,2283.13207666667
241.9698795802,2289.68207666667
242.0937792448,2300.02541
242.2176629738,2308.39874333333
242.3415307672,2318.21874333333
242.465382625,2328.09874333333
242.5892185472,2331.88541
242.7130385338,2321.47874333333
242.8368425848,2336.08207666667
242.9606307002,2344.22874333333
243.08440288,2352.07541
243.2081591242,2366.86874333333
243.3318994328,2376.12541
243.4556238058,2388.18207666667
243.5793322432,2394.54874333333
243.703024745,2400.42541
243.8267013112,2414.03874333333
243.9503619418,2411.53541
244.0740066368,2405.00874333333
244.1976353962,2400.05541
244.32124822,2409.72207666667
244.4448451082,2427.98874333333
244.5684260608,2448.85207666667
244.6919910778,2457.70541
244.8155401592,2471.45207666667
244.939073305,2485.24207666667
245.0625905152,2493.23207666667
245.1860917898,2500.68207666667
245.3095771288,2508.26541
245.4330465322,2522.59207666667
245.5565,2522.47874333333
245.6799375322,2540.67541
245.8033591288,2564.15207666667
245.9267647898,2567.81207666667
246.0501545152,2559.01541
246.173528305,2552.61541
246.2968861592,2564.81207666667
246.4202280778,2588.77207666667
246.5435540608,2617.15874333333
246.6668641082,2643.47541
246.79015822,2674.20207666667
246.9134363962,2693.39874333334
247.0366986368,2718.06207666667
247.1599449418,2730.36541
247.2831753112,2757.21207666667
247.406389745,2778.51541
247.5295882432,2789.63874333333
247.6527708058,2815.46541
247.7759374328,2832.81874333333
247.8990881242,2851.27874333333
248.02222288,2875.13541
248.1453417002,2891.83541
248.2684445848,2911.23207666667
248.3915315338,2936.67207666667
248.5146025472,2947.07874333333
248.637657625,2939.62874333333
248.7606967672,2935.47874333333
248.8837199738,2966.28874333333
249.0067272448,3004.27207666667
249.1297185802,3038.58874333334
249.25269398,3064.05874333333
249.3756534442,3090.62207666667
249.4985969728,3122.34874333333
249.6215245658,3160.43874333333
249.7444362232,3181.16874333333
249.867331945,3220.60541
249.9902117312,3241.98874333333
250.1130755818,3277.01541
250.2359234968,3317.14207666667
250.3587554762,3333.10541
250.48157152,3364.91207666667
250.6043716282,3395.68874333333
250.7271558008,3414.60874333333
250.8499240378,3449.00874333333
250.9726763392,3483.29207666667
251.095412705,3506.35207666667
251.2181331352,3536.68874333334
251.3408376298,3567.25207666667
251.4635261888,3599.63874333333
251.5861988122,3617.20874333333
251.7088555,3618.70874333333
251.8314962522,3634.55541
251.9541210688,3685.13541
252.0767299498,3725.78207666667
252.1993228952,3765.41541
252.321899905,3810.71874333333
252.4444609792,3842.73541
252.5670061178,3886.79541
252.6895353208,3922.02207666667
252.8120485882,3964.64541
252.93454592,4008.38541
253.0570273162,4044.01541
253.1794927768,4092.09541
253.3019423018,4128.93207666667
253.4243758912,4165.53541
253.546793545,4204.14207666667
253.6691952632,4244.59207666666
253.7915810458,4273.51541
253.9139508928,4309.05207666666
254.0363048042,4348.88207666666
254.15864278,4386.44541
254.2809648202,4428.86541
254.4032709248,4453.89874333333
254.5255610938,4484.59541
254.6478353272,4519.97541
254.770093625,4546.78541
254.8923359872,4578.86207666666
255.0145624138,4605.91874333333
255.1367729048,4622.34207666666
255.2589674602,4634.10874333333
255.38114608,4670.25541
255.5033087642,4719.24541
255.6254555128,4764.06541
255.7475863258,4802.47541
255.8697012032,4854.25541
255.991800145,4892.42874333333
256.1138831512,4941.98874333333
256.2359502218,4994.32207666666
256.3580013568,5046.99874333333
256.4800365562,5092.35207666667
256.60205582,5143.91207666666
256.7240591482,5183.68207666667
256.8460465408,5227.71541
256.9680179978,5270.29541
257.0899735192,5305.59541
257.211913105,5337.86874333333
257.3338367552,5376.77541
257.4557444698,5415.01874333333
257.5776362488,5437.99541
257.6995120922,5475.06541
257.821372,5496.97874333333
257.9432159722,5535.42541
258.0650440088,5576.39207666667
258.1868561098,5602.59541
258.3086522752,5632.24207666667
258.430432505,5661.85207666667
258.5521967992,5691.49207666667
258.6739451578,5728.50874333334
258.7956775808,5769.36207666667
258.9173940682,5800.29207666667
259.03909462,5821.33207666667
259.1607792362,5830.68541
259.2824479168,5861.71541
259.4041006618,5898.52541
259.5257374712,5934.63874333333
259.647358345,5969.59207666667
259.7689632832,6000.90874333333
259.8905522858,6031.69874333333
260.0121253528,6057.27207666667
260.1336824842,6080.89541
260.25522368,6118.97874333333
260.3767489402,6135.75541
260.4982582648,6166.38207666667
260.6197516538,6185.82541
260.7412291072,6212.17874333334
260.862690625,6244.88207666667
260.9841362072,6270.15207666667
261.1055658538,6299.21874333334
261.2269795648,6324.33541
261.3483773402,6348.46207666667
261.46975918,6375.10541
261.5911250842,6399.64874333334
261.7124750528,6421.62874333334
261.8338090858,6437.60207666667
261.9551271832,6467.50541
262.076429345,6504.14207666667
262.1977155712,6523.18874333334
262.3189858618,6539.97874333334
262.4402402168,6558.24874333334
262.5614786362,6575.50541
262.68270112,6593.11874333334
262.8039076682,6603.63541
262.9250982808,6621.70207666667
263.0462729578,6640.58207666667
263.1674316992,6652.12207666667
263.288574505,6668.89207666667
263.4097013752,6672.45541
263.5308123098,6678.14541
263.6519073088,6686.13874333334
263.7729863722,6700.22207666667
263.8940495,6712.49207666667
264.0150966922,6723.98541
264.1361279488,6743.75541
264.2571432698,6759.83207666667
264.3781426552,6776.80541
264.499126105,6799.43874333334
264.6200936192,6815.75541
264.7410451978,6832.68541
264.8619808408,6848.79207666667
264.9829005482,6867.07541
265.10380432,6875.24874333334
265.2246921562,6889.36874333334
265.3455640568,6903.98874333334
265.4664200218,6914.63541
265.5872600512,6921.74541
265.708084145,6938.27207666667
265.8288923032,6941.20874333334
265.9496845258,6956.73541
266.0704608128,6965.84874333334
266.1912211642,6974.80874333334
266.31196558,6976.75874333334
266.4326940602,6977.12541
266.5534066048,6985.65541
266.6741032138,6993.77874333334
266.7947838872,6989.62541
266.915448625,6994.91207666667
267.0360974272,6988.67541
267.1567302938,6988.20874333334
267.2773472248,6998.26541
267.3979482202,6999.78874333334
267.51853328,6993.01541
267.6391024042,7005.56541
267.7596555928,7018.98541
267.8801928458,7023.16874333334
268.0007141632,7026.35874333334
268.121219545,7048.24541
268.2417089912,7044.60541
268.3621825018,7048.15207666667
268.4826400768,7069.90541
268.6030817162,7067.83541
268.72350742,7073.80207666667
268.8439171882,7080.56541
268.9643110208,7089.62207666667
269.0846889178,7101.21874333334
269.2050508792,7101.81207666667
269.325396905,7097.22207666667
269.4457269952,7099.27874333334
269.5660411498,7105.62207666667
269.6863393688,7107.41207666667
269.8066216522,7115.24874333334
269.926888,7118.23207666667
270.0471384122,7123.03874333334
270.1673728888,7127.58874333334
270.2875914298,7127.75874333334
270.4077940352,7139.90207666667
270.527980705,7138.15874333334
270.6481514392,7136.75207666667
270.7683062378,7142.35874333334
270.8884451008,7147.54541
271.0085680282,7144.90541
271.12867502,7150.64874333334
271.2487660762,7143.86541
271.3688411968,7146.27207666667
271.4889003818,7157.86207666667
271.6089436312,7160.32541
271.728970945,7163.79541
271.8489823232,7158.14874333334
271.9689777658,7158.81207666667
272.0889572728,7167.30207666667
272.2089208442,7174.47541
272.32886848,7180.38207666667
272.4488001802,7182.20874333334
272.5687159448,7187.28874333334
272.6886157738,7198.33874333334
272.8084996672,7202.97541
272.928367625,7212.00541
273.0482196472,7226.83207666667
273.1680557338,7228.27207666667
273.2878758848,7242.46874333334
273.4076801002,7239.93874333334
273.52746838,7240.07207666667
273.6472407242,7241.84541
273.7669971328,7246.39874333334
273.8867376058,7245.51541
274.0064621432,7244.86874333334
274.126170745,7249.40541
274.2458634112,7264.41207666667
274.3655401418,7273.01207666667
274.4852009368,7271.22874333333
274.6048457962,7285.50541
274.72447472,7295.90874333334
274.8440877082,7303.25207666667
274.9636847608,7304.77541
275.0832658778,7321.63874333334
275.2028310592,7316.28541
275.322380305,7315.38541
275.4419136152,7332.58874333334
275.5614309898,7330.38207666667
275.6809324288,7328.67541
275.8004179322,7330.87541
275.9198875,7352.25874333334
276.0393411322,7341.91207666667
276.1587788288,7333.38874333334
276.2782005898,7340.05541
276.3976064152,7348.91541
276.516996305,7342.78541
276.6363702592,7358.06874333334
276.7557282778,7363.47207666667
276.8750703608,7367.88874333334
276.9943965082,7376.91207666667
277.11370672,7380.59541000001
277.2330009962,7385.05874333334
277.3522793368,7402.19207666667
277.4715417418,7404.68207666667
277.5907882112,7411.90874333334
277.710018745,7417.72541000001
277.8292333432,7421.37874333334
277.9484320058,7422.76874333334
278.0676147328,7426.81207666667
278.1867815242,7432.21541000001
278.30593238,7438.02541
278.4250673002,7449.19541
278.5441862848,7455.99541
278.6632893338,7459.26874333334
278.7823764472,7467.48541
278.901447625,7472.89874333334
279.0205028672,7476.66207666667
279.1395421738,7490.73207666667
279.2585655448,7491.04541000001
279.3775729802,7494.83874333334
279.49656448,7500.19207666667
279.6155400442,7504.27874333334
279.7344996728,7509.90541
279.8534433658,7512.18207666667
279.9723711232,7518.27541
280.091282945,7516.14541000001
280.2101788312,7517.81874333334
280.3290587818,7524.93541000001
280.4479227968,7520.83874333334
280.5667708762,7516.42207666667
280.68560302,7524.88874333334
280.8044192282,7523.52207666667
280.9232195008,7531.97541000001
281.0420038378,7538.49207666667
281.1607722392,7540.11207666667
281.279524705,7557.97874333334
281.3982612352,7551.81207666667
281.5169818298,7565.34207666667
281.6356864888,7578.36541000001
281.7543752122,7578.97874333334
281.873048,7584.00874333334
281.9917048522,7589.06207666667
282.1103457688,7606.01207666667
282.2289707498,7607.26541000001
282.3475797952,7617.18207666667
282.466172905,7621.33207666667
282.5847500792,7629.63874333334
282.7033113178,7626.91874333334
282.8218566208,7623.15541
282.9403859882,7615.88874333334
283.05889942,7619.70541000001
283.1773969162,7631.94207666667
283.2958784768,7628.47541000001
283.4143441018,7628.51874333334
283.5327937912,7626.96541000001
283.651227545,7631.45541000001
283.7696453632,7626.56874333334
283.8880472458,7627.62541000001
284.0064331928,7633.72874333334
284.1248032042,7638.64874333334
284.24315728,7637.64874333334
284.3614954202,7650.80207666667
284.4798176248,7656.40874333334
284.5981238938,7671.15207666667
284.7164142272,7685.59874333334
284.834688625,7684.17541000001
284.9529470872,7688.45207666667
285.0711896138,7688.02874333334
285.1894162048,7682.85541
285.3076268602,7690.68874333334
285.42582158,7691.86541
285.5440003642,7695.74874333334
285.6621632128,7690.81207666667
285.7803101258,7701.41207666667
285.8984411032,7701.64541000001
286.016556145,7698.15874333334
286.1346552512,7705.46207666667
286.2527384218,7710.74207666667
286.3708056568,7708.48874333334
286.4888569562,7712.79541000001
286.60689232,7716.16541000001
286.7249117482,7708.15541
286.8429152408,7710.51207666667
286.9609027978,7714.69874333334
287.0788744192,7720.00207666667
287.196830105,7732.48207666667
287.3147698552,7731.29541000001
287.4326936698,7727.70874333334
287.5506015488,7733.16874333334
287.6684934922,7735.45541000001
287.7863695,7742.64874333334
287.9042295722,7741.65541
288.0220737088,7742.24541
288.1399019098,7744.64207666667
288.2577141752,7744.83874333334
288.375510505,7738.77541
288.4932908992,7739.18207666667
288.6110553578,7734.18541000001
288.7288038808,7733.91874333334
288.8465364682,7730.32207666667
288.96425312,7732.16207666667
289.0819538362,7735.82207666667
289.1996386168,7741.23874333334
289.3173074618,7757.84541000001
289.4349603712,7763.74541
289.552597345,7767.57207666667
289.6702183832,7783.19541
289.7878234858,7783.82207666667
289.9054126528,7793.01207666667
290.0229858842,7803.49207666667
290.14054318,7807.65207666667
290.2580845402,7823.30207666667
290.3756099648,7829.74541000001
290.4931194538,7844.82207666667
290.6106130072,7853.86874333334
290.728090625,7858.90207666667
290.8455523072,7872.44541000001
290.9629980538,7884.69874333334
291.0804278648,7897.66874333334
291.1978417402,7902.67874333334
291.31523968,7915.10541000001
291.4326216842,7921.76874333334
291.5499877528,7937.83874333334
291.6673378858,7960.29874333334
291.7846720832,7962.28207666667
291.901990345,7978.12541000001
292.0192926712,7999.20874333334
292.1365790618,8005.12874333334
292.2538495168,8013.14541000001
292.3711040362,8022.84874333334
292.48834262,8036.47541000001
292.6055652682,8042.32207666667
292.7227719808,8060.05207666668
292.8399627578,8065.77874333334
292.9571375992,8084.72541000001
293.074296505,8095.97874333334
293.1914394752,8102.94207666667
293.3085665098,8113.65541000001
293.4256776088,8132.65207666667
293.5427727722,8145.38207666667
293.659852,8156.96874333334
293.7769152922,8168.75207666667
293.8939626488,8184.89874333334
294.0109940698,8201.37874333334
294.1280095552,8209.47874333334
294.245009105,8222.36874333334
294.3619927192,8233.92541000001
294.4789603978,8250.21874333334
294.5959121408,8253.77874333334
294.7128479482,8265.65207666667
294.82976782,8287.32541000001
294.9466717562,8296.57541000001
295.0635597568,8313.72541000001
295.1804318218,8324.79207666668
295.2972879512,8330.77207666668
295.414128145,8343.62541000001
295.5309524032,8362.42541000001
295.6477607258,8382.29207666668
295.7645531128,8383.50207666668
295.8813295642,8399.43207666668
295.99809008,8412.62874333334
296.1148346602,8431.72874333334
296.2315633048,8464.86541000001
296.3482760138,8445.89207666668
296.4649727872,8467.15874333334
296.581653625,8488.74207666668
296.6983185272,8510.74541000001
296.8149674938,8524.73207666668
296.9316005248,8540.56541000001
297.0482176202,8550.47874333335
297.16481878,8558.89541000001
297.2814040042,8573.32874333335
297.3979732928,8594.65874333335
297.5145266458,8604.65874333335
297.6310640632,8609.12541000001
297.747585545,8630.50207666668
297.8640910912,8648.52541000001
297.9805807018,8658.95874333335
298.0970543768,8663.68207666668
298.2135121162,8666.94207666668
298.32995392,8686.30207666668
298.4463797882,8695.94541000001
298.5627897208,8706.12541000001
298.6791837178,8716.21541000001
298.7955617792,8737.09874333335
298.911923905,8747.11541000001
299.0282700952,8752.59541000001
299.1446003498,8764.93541000001
299.2609146688,8769.18541000001
299.3772130522,8780.06207666668
299.4934955,8778.47874333335
299.6097620122,8822.19207666668
299.7260125888,8807.87541000001
299.8422472298,8816.70541000001
299.9584659352,8819.60874333335
300.074668705,8833.38541000001
300.1908555392,8847.94874333335
300.3070264378,8856.21541000001
300.4231814008,8861.50207666668
300.5393204282,8868.42874333334
300.65544352,8878.61207666668
300.7715506762,8884.09874333334
300.8876418968,8892.55874333334
301.0037171818,8903.53541000001
301.1197765312,8900.74207666668
301.235819945,8911.97874333334
301.3518474232,8916.50207666668
301.4678589658,8919.43541000001
301.5838545728,8930.66874333334
301.6998342442,8936.69207666668
301.81579798,8942.15207666668
301.9317457802,8946.52874333334
302.0476776448,8947.28541000001
302.1635935738,8950.54541000001
302.2794935672,8962.80541000001
302.395377625,8961.08874333334
