UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146467
Integration Time,1000
Averages,300
Date,10/27/2020 10:53:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8578.16287666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.75666666667
181.9732053322,-85.4371233333334
182.1045947288,-88.4204566666667
182.2359681898,-90.3471233333334
182.3673257152,-62.23379
182.498667305,-60.2371233333333
182.6299929592,-62.67379
182.7613026778,-61.80379
182.8925964608,-59.9504566666667
183.0238743082,-59.2471233333333
183.15513622,-62.1704566666667
183.2863821962,-61.0104566666667
183.4176122368,-57.1604566666667
183.5488263418,-55.9004566666666
183.6800245112,-60.6971233333333
183.811206745,-54.91379
183.9423730432,-57.53379
184.0735234058,-57.5571233333333
184.2046578328,-54.28379
184.3357763242,-57.0604566666667
184.46687888,-57.1904566666667
184.5979655002,-54.6171233333333
184.7290361848,-57.6771233333333
184.8600909338,-54.6071233333333
184.9911297472,-52.94379
185.122152625,-56.6004566666667
185.2531595672,-52.45379
185.3841505738,-54.5571233333333
185.5151256448,-52.6271233333333
185.6460847802,-55.1504566666666
185.77702798,-57.12379
185.9079552442,-56.3104566666667
186.0388665728,-54.8471233333333
186.1697619658,-54.7104566666666
186.3006414232,-52.2971233333333
186.431504945,-56.46379
186.5623525312,-54.0204566666667
186.6931841818,-58.1904566666667
186.8239998968,-55.53379
186.9547996762,-50.08379
187.08558352,-55.0504566666666
187.2163514282,-51.8171233333333
187.3471034008,-58.9871233333333
187.4778394378,-57.7104566666667
187.6085595392,-51.85379
187.739263705,-52.0271233333333
187.8699519352,-53.93379
188.0006242298,-53.83379
188.1312805888,-51.3704566666667
188.2619210122,-53.63379
188.3925455,-56.20379
188.5231540522,-54.95379
188.6537466688,-55.15379
188.7843233498,-56.0371233333333
188.9148840952,-53.2304566666667
189.045428905,-54.00379
189.1759577792,-55.45379
189.3064707178,-51.8871233333333
189.4369677208,-55.2071233333333
189.5674487882,-54.61379
189.69791392,-47.6071233333333
189.8283631162,-53.44379
189.9587963768,-55.5071233333333
190.0892137018,-52.76379
190.2196150912,-53.9071233333333
190.350000545,-54.4104566666666
190.4803700632,-53.8871233333333
190.6107236458,-52.27379
190.7410612928,-53.86379
190.8713830042,-46.2971233333333
191.00168878,-51.72379
191.1319786202,-51.22379
191.2622525248,-53.25379
191.3925104938,-47.57379
191.5227525272,-50.98379
191.652978625,-44.8504566666667
191.7831887872,-47.2904566666667
191.9133830138,-50.30379
192.0435613048,-49.7504566666667
192.1737236602,-48.04379
192.30387008,-48.7504566666667
192.4340005642,-51.8404566666667
192.5641151128,-46.4771233333333
192.6942137258,-50.8004566666667
192.8242964032,-45.3904566666667
192.954363145,-47.0271233333333
193.0844139512,-47.20379
193.2144488218,-46.9171233333333
193.3444677568,-48.3304566666667
193.4744707562,-44.34379
193.60445782,-46.20379
193.7344289482,-44.3271233333333
193.8643841408,-43.0704566666667
193.9943233978,-42.70379
194.1242467192,-42.0104566666666
194.254154105,-40.9104566666666
194.3840455552,-41.0104566666666
194.5139210698,-43.1104566666666
194.6437806488,-42.7804566666667
194.7736242922,-41.8604566666666
194.903452,-43.6471233333333
195.0332637722,-33.1671233333333
195.1630596088,-41.58379
195.2928395098,-40.8671233333333
195.4226034752,-34.33379
195.552351505,-38.7271233333333
195.6820835992,-35.21379
195.8117997578,-37.76379
195.9414999808,-37.6071233333333
196.0711842682,-39.0171233333333
196.20085262,-34.72379
196.3305050362,-37.12379
196.4601415168,-33.44379
196.5897620618,-29.7171233333333
196.7193666712,-30.71379
196.848955345,-34.47379
196.9785280832,-33.9071233333333
197.1080848858,-34.8271233333333
197.2376257528,-31.8671233333333
197.3671506842,-31.4804566666667
197.49665968,-29.5204566666667
197.6261527402,-28.0971233333333
197.7556298648,-26.15379
197.8850910538,-26.4471233333333
198.0145363072,-24.73379
198.143965625,-23.25379
198.2733790072,-26.6871233333333
198.4027764538,-23.5004566666667
198.5321579648,-23.6004566666667
198.6615235402,-19.8304566666667
198.79087318,-17.91379
198.9202068842,-16.69379
199.0495246528,-19.68379
199.1788264858,-17.9171233333333
199.3081123832,-18.7604566666667
199.437382345,-17.2271233333333
199.5666363712,-18.6571233333333
199.6958744618,-19.5271233333333
199.8250966168,-14.93379
199.9543028362,-12.62379
200.08349312,-15.2771233333333
200.2126674682,-15.6971233333333
200.3418258808,-10.3871233333333
200.4709683578,-12.3004566666667
200.6000948992,-11.38379
200.729205505,-13.5671233333333
200.8583001752,-8.19045666666667
200.9873789098,-5.85712333333333
201.1164417088,-4.83045666666667
201.2454885722,-1.04712333333333
201.3745195,-4.87045666666667
201.5035344922,-4.93379
201.6325335488,-3.32379
201.7615166698,-0.0337899999999978
201.8904838552,-1.62712333333333
202.019435105,1.42954333333333
202.1483704192,0.616210000000003
202.2772897978,0.876210000000002
202.4061932408,1.21954333333334
202.5350807482,-0.0404566666666644
202.66395232,5.52287666666667
202.7928079562,3.12287666666667
202.9216476568,9.36621
203.0504714218,8.24954333333333
203.1792792512,7.41954333333333
203.308071145,6.31287666666667
203.4368471032,23.6495433333333
203.5656071258,10.11621
203.6943512128,11.9028766666667
203.8230793642,13.2895433333333
203.95179158,12.7528766666667
204.0804878602,11.5095433333333
204.2091682048,18.3928766666667
204.3378326138,16.05621
204.4664810872,20.7095433333333
204.595113625,18.41621
204.7237302272,20.9728766666667
204.8523308938,23.2428766666667
204.9809156248,21.7128766666667
205.1094844202,25.8695433333334
205.23803728,25.3795433333333
205.3665742042,26.5795433333333
205.4950951928,30.1195433333333
205.6236002458,26.7395433333333
205.7520893632,32.1528766666667
205.880562545,33.08621
206.0090197912,31.7295433333333
206.1374611018,33.19621
206.2658864768,42.0228766666667
206.3942959162,37.0595433333333
206.52268942,36.3428766666667
206.6510669882,39.14621
206.7794286208,44.1428766666667
206.9077743178,42.3095433333334
207.0361040792,47.3795433333333
207.164417905,45.6428766666667
207.2927157952,46.22621
207.4209977498,48.3095433333333
207.5492637688,49.7895433333333
207.6775138522,54.65621
207.805748,53.3928766666667
207.9339662122,57.61621
208.0621684888,55.22621
208.1903548298,59.3428766666667
208.3185252352,59.7928766666667
208.446679705,62.64621
208.5748182392,64.9728766666667
208.7029408378,66.8095433333333
208.8310475008,66.8395433333333
208.9591382282,72.4328766666667
209.08721302,68.36621
209.2152718762,71.77621
209.3433147968,79.4695433333333
209.4713417818,76.0395433333333
209.5993528312,76.9028766666666
209.727347945,78.8128766666666
209.8553271232,80.32621
209.9832903658,85.45621
210.1112376728,84.2795433333333
210.2391690442,85.21621
210.36708448,85.5828766666666
210.4949839802,90.04621
210.6228675448,95.28621
210.7507351738,98.8495433333333
210.8785868672,96.9128766666666
211.006422625,99.6595433333333
211.1342424472,106.369543333333
211.2620463338,105.45621
211.3898342848,110.649543333333
211.5176063002,109.692876666667
211.64536238,115.15621
211.7731025242,114.842876666667
211.9008267328,119.912876666667
212.0285350058,120.639543333333
212.1562273432,125.28621
212.283903745,132.769543333333
212.4115642112,129.852876666667
212.5392087418,134.182876666667
212.6668373368,138.612876666667
212.7944499962,137.96621
212.92204672,142.60621
213.0496275082,144.582876666667
213.1771923608,147.879543333333
213.3047412778,153.512876666667
213.4322742592,153.139543333333
213.559791305,158.812876666667
213.6872924152,162.582876666667
213.8147775898,164.089543333333
213.9422468288,168.31621
214.0697001322,173.259543333333
214.1971375,174.112876666667
214.3245589322,180.83621
214.4519644288,183.942876666667
214.5793539898,187.929543333333
214.7067276152,189.769543333333
214.834085305,194.269543333333
214.9614270592,196.982876666667
215.0887528778,202.852876666667
215.2160627608,204.73621
215.3433567082,210.719543333333
215.47063472,213.719543333333
215.5978967962,218.849543333333
215.7251429368,226.522876666667
215.8523731418,228.972876666667
215.9795874112,229.02621
216.106785745,233.222876666667
216.2339681432,239.982876666667
216.3611346058,246.88621
216.4882851328,248.99621
216.6154197242,250.91621
216.74253838,261.65621
216.8696411002,263.41621
216.9967278848,268.759543333334
217.1237987338,272.519543333334
217.2508536472,275.459543333334
217.377892625,283.422876666667
217.5049156672,289.302876666667
217.6319227738,290.642876666667
217.7589139448,295.752876666667
217.8858891802,302.192876666667
218.01284848,308.40621
218.1397918442,313.16621
218.2667192728,321.892876666667
218.3936307658,326.52621
218.5205263232,332.379543333333
218.647405945,339.35621
218.7742696312,345.542876666667
218.9011173818,349.45621
219.0279491968,355.37621
219.1547650762,362.099543333333
219.28156502,369.959543333333
219.4083490282,377.669543333333
219.5351171008,381.369543333333
219.6618692378,389.152876666667
219.7886054392,395.329543333333
219.915325705,402.612876666667
220.0420300352,405.492876666667
220.1687184298,413.93621
220.2953908888,422.322876666667
220.4220474122,426.889543333333
220.548688,432.012876666667
220.6753126522,439.81621
220.8019213688,448.579543333333
220.9285141498,453.632876666667
221.0550909952,464.949543333333
221.181651905,472.27621
221.3081968792,475.729543333333
221.4347259178,487.93621
221.5612390208,494.702876666666
221.6877361882,497.452876666666
221.81421742,507.742876666667
221.9406827162,515.24621
222.0671320768,525.839543333333
222.1935655018,530.222876666666
222.3199829912,540.01621
222.446384545,548.15621
222.5727701632,553.996209999999
222.6991398458,567.51621
222.8254935928,576.07621
222.9518314042,581.05621
223.07815328,594.08621
223.2044592202,604.38621
223.3307492248,614.39621
223.4570232938,620.539543333333
223.5832814272,628.17621
223.709523625,638.52621
223.8357498872,651.439543333333
223.9619602138,663.249543333333
224.0881546048,665.949543333333
224.2143330602,675.179543333333
224.34049558,686.719543333333
224.4666421642,694.049543333333
224.5927728128,709.03621
224.7188875258,713.019543333333
224.8449863032,726.839543333333
224.971069145,737.05621
225.0971360512,744.51621
225.2231870218,758.08621
225.3492220568,768.469543333333
225.4752411562,780.909543333333
225.60124432,792.78621
225.7272315482,806.95621
225.8532028408,817.17621
225.9791581978,827.812876666666
226.1050976192,835.872876666666
226.231021105,853.442876666666
226.3569286552,864.302876666666
226.4828202698,872.932876666666
226.6086959488,893.832876666666
226.7345556922,897.382876666666
226.8603995,915.179543333333
226.9862273722,927.532876666667
227.1120393088,939.669543333333
227.2378353098,951.819543333333
227.3636153752,963.362876666666
227.489379505,982.689543333333
227.6151276992,987.699543333333
227.7408599578,995.346209999999
227.8665762808,1016.56954333333
227.9922766682,1029.31621
228.11796112,1044.03954333333
228.2436296362,1056.56621
228.3692822168,1071.68287666667
228.4949188618,1082.31621
228.6205395712,1101.94287666667
228.746144345,1119.84287666667
228.8717331832,1130.08287666667
228.9973060858,1141.93954333333
229.1228630528,1159.46621
229.2484040842,1174.19954333333
229.37392918,1186.93287666667
229.4994383402,1206.83954333333
229.6249315648,1217.78954333333
229.7504088538,1233.45621
229.8758702072,1248.96954333333
230.001315625,1263.07954333333
230.1267451072,1275.59621
230.2521586538,1297.79954333333
230.3775562648,1308.39287666667
230.5029379402,1317.95954333333
230.62830368,1333.28287666667
230.7536534842,1348.71621
230.8789873528,1364.21287666667
231.0043052858,1387.68621
231.1296072832,1394.79287666667
231.254893345,1415.63954333333
231.3801634712,1432.03621
231.5054176618,1442.58954333333
231.6306559168,1457.20954333333
231.7558782362,1467.37621
231.88108462,1494.87621
232.0062750682,1505.95621
232.1314495808,1530.13621
232.2566081578,1534.94287666667
232.3817507992,1554.49287666667
232.506877505,1566.24287666667
232.6319882752,1581.08954333333
232.7570831098,1600.63954333333
232.8821620088,1618.99954333333
233.0072249722,1633.68621
233.132272,1644.54954333333
233.2573030922,1654.25287666667
233.3823182488,1675.15287666667
233.5073174698,1685.80621
233.6323007552,1702.05287666667
233.757268105,1703.93954333333
233.8822195192,1717.99621
234.0071549978,1733.51621
234.1320745408,1753.11621
234.2569781482,1755.96954333333
234.38186582,1780.93287666667
234.5067375562,1786.48954333333
234.6315933568,1796.16287666667
234.7564332218,1829.11954333333
234.8812571512,1819.75621
235.006065145,1834.42621
235.1308572032,1850.47287666667
235.2556333258,1856.07287666667
235.3803935128,1865.18287666667
235.5051377642,1884.14954333333
235.62986608,1895.21287666667
235.7545784602,1900.79287666667
235.8792749048,1906.75954333333
236.0039554138,1921.45621
236.1286199872,1927.78954333333
236.253268625,1939.59287666667
236.3779013272,1958.28287666667
236.5025180938,1963.05621
236.6271189248,1970.38621
236.7517038202,1982.37954333333
236.87627278,1989.98287666667
237.0008258042,1993.72954333333
237.1253628928,2015.53954333333
237.2498840458,2015.27954333333
237.3743892632,2024.23621
237.498878545,2035.83621
237.6233518912,2039.89287666667
237.7478093018,2047.44954333333
237.8722507768,2056.90621
237.9966763162,2059.20954333333
238.12108592,2068.74954333333
238.2454795882,2081.36954333333
238.3698573208,2072.16287666667
238.4942191178,2086.14287666667
238.6185649792,2091.87954333333
238.742894905,2096.28287666667
238.8672088952,2101.67287666667
238.9915069498,2112.33621
239.1157890688,2116.34621
239.2400552522,2120.51287666667
239.3643055,2128.48621
239.4885398122,2131.20621
239.6127581888,2133.52621
239.7369606298,2147.14621
239.8611471352,2145.59954333333
239.985317705,2156.44287666667
240.1094723392,2163.79954333333
240.2336110378,2163.99621
240.3577338008,2172.66954333333
240.4818406282,2172.49621
240.60593152,2179.72954333333
240.7300064762,2197.31287666667
240.8540654968,2187.27287666667
240.9781085818,2196.85621
241.1021357312,2198.38287666667
241.226146945,2212.30954333333
241.3501422232,2218.00621
241.4741215658,2217.89621
241.5980849728,2222.81954333333
241.7220324442,2225.57621
241.84596398,2229.54621
241.9698795802,2235.80621
242.0937792448,2247.02621
242.2176629738,2253.61954333333
242.3415307672,2266.20954333333
242.465382625,2272.44621
242.5892185472,2276.98287666667
242.7130385338,2269.70954333333
242.8368425848,2280.28287666667
242.9606307002,2287.98287666667
243.08440288,2296.45954333333
243.2081591242,2309.66621
243.3318994328,2320.49954333333
243.4556238058,2332.24621
243.5793322432,2338.11621
243.703024745,2340.28621
243.8267013112,2354.15287666667
243.9503619418,2354.35621
244.0740066368,2344.21287666667
244.1976353962,2341.18287666667
244.32124822,2347.31954333333
244.4448451082,2367.13287666667
244.5684260608,2384.89621
244.6919910778,2397.13621
244.8155401592,2410.55954333333
244.939073305,2419.87287666667
245.0625905152,2427.73287666667
245.1860917898,2434.49621
245.3095771288,2444.02287666667
245.4330465322,2456.54287666667
245.5565,2458.25954333333
245.6799375322,2474.15954333334
245.8033591288,2496.54621
245.9267647898,2494.83954333333
246.0501545152,2490.16287666667
246.173528305,2484.16287666667
246.2968861592,2496.97621
246.4202280778,2517.69954333334
246.5435540608,2546.86287666667
246.6668641082,2570.59954333334
246.79015822,2596.01954333334
246.9134363962,2616.89621
247.0366986368,2638.04621
247.1599449418,2648.97621
247.2831753112,2676.24621
247.406389745,2696.59621
247.5295882432,2708.75954333333
247.6527708058,2731.79621
247.7759374328,2747.36954333334
247.8990881242,2764.07954333334
248.02222288,2785.58954333334
248.1453417002,2800.03287666667
248.2684445848,2820.99621
248.3915315338,2846.41287666667
248.5146025472,2857.55287666667
248.637657625,2849.68287666667
248.7606967672,2844.28621
248.8837199738,2874.88954333334
249.0067272448,2908.98954333334
249.1297185802,2942.30954333334
249.25269398,2963.09287666667
249.3756534442,2990.11621
249.4985969728,3017.96287666667
249.6215245658,3055.91621
249.7444362232,3076.80954333334
249.867331945,3114.77954333334
249.9902117312,3136.82621
250.1130755818,3166.42954333334
250.2359234968,3202.83621
250.3587554762,3219.00954333334
250.48157152,3246.07287666667
250.6043716282,3276.82954333334
250.7271558008,3296.73287666667
250.8499240378,3326.65621
250.9726763392,3355.89287666667
251.095412705,3381.99287666667
251.2181331352,3413.86287666667
251.3408376298,3435.77621
251.4635261888,3468.62954333334
251.5861988122,3486.95287666667
251.7088555,3488.24287666667
251.8314962522,3504.18287666667
251.9541210688,3550.79287666667
252.0767299498,3587.31621
252.1993228952,3624.80287666667
252.321899905,3668.31954333334
252.4444609792,3698.75287666667
252.5670061178,3736.47287666667
252.6895353208,3771.86287666667
252.8120485882,3814.31287666667
252.93454592,3852.04621
253.0570273162,3881.34621
253.1794927768,3930.52954333334
253.3019423018,3963.87954333334
253.4243758912,3999.17287666667
253.546793545,4034.82621
253.6691952632,4073.95287666667
253.7915810458,4103.33287666667
253.9139508928,4132.98287666667
254.0363048042,4170.38287666667
254.15864278,4206.77621
254.2809648202,4241.78287666667
254.4032709248,4264.92954333334
254.5255610938,4295.36954333334
254.6478353272,4329.47954333334
254.770093625,4351.22621
254.8923359872,4377.28287666667
255.0145624138,4405.82621
255.1367729048,4428.03287666667
255.2589674602,4436.74954333334
255.38114608,4468.32621
255.5033087642,4513.29954333334
255.6254555128,4551.92287666667
255.7475863258,4588.66287666667
255.8697012032,4633.32954333334
255.991800145,4671.66621
256.1138831512,4723.29621
256.2359502218,4765.14954333334
256.3580013568,4810.97621
256.4800365562,4851.89287666667
256.60205582,4904.39954333334
256.7240591482,4938.40954333334
256.8460465408,4984.12621
256.9680179978,5020.04954333334
257.0899735192,5054.93621
257.211913105,5086.68954333334
257.3338367552,5117.04954333334
257.4557444698,5151.11621
257.5776362488,5174.94287666667
257.6995120922,5207.01954333334
257.821372,5229.31954333334
257.9432159722,5264.88621
258.0650440088,5301.37954333334
258.1868561098,5329.54621
258.3086522752,5356.58621
258.430432505,5381.23954333334
258.5521967992,5411.59954333334
258.6739451578,5445.27287666667
258.7956775808,5479.07621
258.9173940682,5510.77621
259.03909462,5524.61621
259.1607792362,5533.30621
259.2824479168,5559.04954333334
259.4041006618,5590.94621
259.5257374712,5622.95287666667
259.647358345,5655.09287666667
259.7689632832,5688.58954333334
259.8905522858,5714.12954333333
260.0121253528,5738.87621
260.1336824842,5762.79954333334
260.25522368,5795.82287666667
260.3767489402,5809.26621
260.4982582648,5838.30621
260.6197516538,5860.36954333334
260.7412291072,5881.52621
260.862690625,5909.61954333334
260.9841362072,5929.71287666667
261.1055658538,5957.45954333334
261.2269795648,5982.49621
261.3483773402,5999.10287666667
261.46975918,6025.99954333334
261.5911250842,6047.40621
261.7124750528,6066.97954333334
261.8338090858,6085.32621
261.9551271832,6115.36287666667
262.076429345,6151.51954333334
262.1977155712,6165.71621
262.3189858618,6177.57954333334
262.4402402168,6195.65954333334
262.5614786362,6209.43954333334
262.68270112,6218.98954333334
262.8039076682,6228.23954333334
262.9250982808,6245.63954333334
263.0462729578,6267.03287666667
263.1674316992,6271.96621
263.288574505,6284.16621
263.4097013752,6295.22954333334
263.5308123098,6299.30621
263.6519073088,6302.96621
263.7729863722,6316.57287666667
263.8940495,6328.66954333334
264.0150966922,6336.17954333334
264.1361279488,6356.11954333334
264.2571432698,6370.82287666667
264.3781426552,6388.49287666667
264.499126105,6405.44621
264.6200936192,6424.03621
264.7410451978,6432.34621
264.8619808408,6443.46954333334
264.9829005482,6463.93954333334
265.10380432,6468.95621
265.2246921562,6483.37287666667
265.3455640568,6492.76621
265.4664200218,6505.32621
265.5872600512,6509.96287666667
265.708084145,6526.94954333334
265.8288923032,6531.60287666667
265.9496845258,6545.52954333334
266.0704608128,6554.30287666667
266.1912211642,6550.93621
266.31196558,6556.59954333334
266.4326940602,6554.99287666667
266.5534066048,6564.30621
266.6741032138,6572.67621
266.7947838872,6566.38287666667
266.915448625,6566.90621
267.0360974272,6564.49287666667
267.1567302938,6564.37287666667
267.2773472248,6566.25287666667
267.3979482202,6575.86621
267.51853328,6568.50621
267.6391024042,6582.51954333334
267.7596555928,6594.91287666667
267.8801928458,6593.70621
268.0007141632,6595.30621
268.121219545,6612.54621
268.2417089912,6606.49954333334
268.3621825018,6609.93287666667
268.4826400768,6628.00621
268.6030817162,6628.71287666667
268.72350742,6636.52954333333
268.8439171882,6638.90954333333
268.9643110208,6648.74287666667
269.0846889178,6656.64287666667
269.2050508792,6658.63287666667
269.325396905,6654.31287666667
269.4457269952,6656.50954333333
269.5660411498,6665.18621
269.6863393688,6668.69954333333
269.8066216522,6673.76621
269.926888,6668.97954333333
270.0471384122,6676.19287666667
270.1673728888,6682.69287666667
270.2875914298,6680.16621
270.4077940352,6686.50621
270.527980705,6686.17621
270.6481514392,6686.89621
270.7683062378,6691.12621
270.8884451008,6693.52287666667
271.0085680282,6686.85954333334
271.12867502,6697.74954333334
271.2487660762,6692.48954333334
271.3688411968,6691.41621
271.4889003818,6701.75287666667
271.6089436312,6703.61287666667
271.728970945,6706.87954333334
271.8489823232,6703.38287666667
271.9689777658,6704.32621
272.0889572728,6713.19954333334
272.2089208442,6717.95621
272.32886848,6729.82954333334
272.4488001802,6723.89287666667
272.5687159448,6726.80954333334
272.6886157738,6736.65621
272.8084996672,6741.11287666667
272.928367625,6751.66621
273.0482196472,6763.13954333333
273.1680557338,6762.24954333334
273.2878758848,6774.14621
273.4076801002,6773.57954333333
273.52746838,6764.98287666667
273.6472407242,6769.52621
273.7669971328,6774.60621
273.8867376058,6782.90287666667
274.0064621432,6781.02287666667
274.126170745,6778.03287666667
274.2458634112,6789.02954333333
274.3655401418,6799.05287666667
274.4852009368,6796.97954333333
274.6048457962,6811.32621
274.72447472,6818.55621
274.8440877082,6824.25621
274.9636847608,6831.49954333333
275.0832658778,6842.35954333333
275.2028310592,6844.32954333333
275.322380305,6843.11287666667
275.4419136152,6858.16954333333
275.5614309898,6849.93621
275.6809324288,6851.79954333333
275.8004179322,6850.53287666667
275.9198875,6871.03954333333
276.0393411322,6858.24954333333
276.1587788288,6854.98954333333
276.2782005898,6864.92954333333
276.3976064152,6870.85287666667
276.516996305,6862.73287666667
276.6363702592,6877.84621
276.7557282778,6878.65621
276.8750703608,6885.28621
276.9943965082,6890.15621
277.11370672,6899.75621
277.2330009962,6901.71954333334
277.3522793368,6916.91954333334
277.4715417418,6920.34287666667
277.5907882112,6919.64287666667
277.710018745,6927.86287666667
277.8292333432,6933.92287666667
277.9484320058,6941.91287666667
278.0676147328,6945.80621
278.1867815242,6952.03621
278.30593238,6951.77287666667
278.4250673002,6966.79287666667
278.5441862848,6969.98954333333
278.6632893338,6977.47287666667
278.7823764472,6982.93287666667
278.901447625,6984.53621
279.0205028672,6993.83954333333
279.1395421738,7009.24954333333
279.2585655448,7012.02621
279.3775729802,7012.76287666667
279.49656448,7016.25954333334
279.6155400442,7016.64954333334
279.7344996728,7023.10621
279.8534433658,7022.76954333334
279.9723711232,7027.22621
280.091282945,7026.78287666667
280.2101788312,7020.09287666667
280.3290587818,7036.02287666667
280.4479227968,7027.05287666667
280.5667708762,7022.32954333334
280.68560302,7031.14621
280.8044192282,7029.17621
280.9232195008,7039.19287666667
281.0420038378,7039.36287666667
281.1607722392,7044.58954333334
281.279524705,7062.72287666667
281.3982612352,7059.11287666667
281.5169818298,7069.49621
281.6356864888,7077.75287666667
281.7543752122,7080.07954333334
281.873048,7087.62621
281.9917048522,7093.58287666667
282.1103457688,7105.96621
282.2289707498,7107.61621
282.3475797952,7112.91954333333
282.466172905,7116.39621
282.5847500792,7121.37621
282.7033113178,7126.06287666667
282.8218566208,7124.45621
282.9403859882,7115.65954333333
283.05889942,7122.56621
283.1773969162,7128.47287666667
283.2958784768,7125.95621
283.4143441018,7128.11954333333
283.5327937912,7128.48954333333
283.651227545,7128.22621
283.7696453632,7124.57287666667
283.8880472458,7129.80287666667
284.0064331928,7136.00954333333
284.1248032042,7140.50621
284.24315728,7143.97954333333
284.3614954202,7156.18954333333
284.4798176248,7162.10621
284.5981238938,7172.63287666667
284.7164142272,7179.72287666667
284.834688625,7182.52287666667
284.9529470872,7185.11954333333
285.0711896138,7187.02287666667
285.1894162048,7184.72287666667
285.3076268602,7187.48954333333
285.42582158,7191.37621
285.5440003642,7193.97954333333
285.6621632128,7194.31287666667
285.7803101258,7205.82954333333
285.8984411032,7201.72621
286.016556145,7195.79621
286.1346552512,7206.78287666667
286.2527384218,7213.66954333333
286.3708056568,7209.82621
286.4888569562,7210.99954333333
286.60689232,7217.42621
286.7249117482,7211.19287666667
286.8429152408,7217.04621
286.9609027978,7226.94954333333
287.0788744192,7226.20621
287.196830105,7238.78621
287.3147698552,7234.76621
287.4326936698,7233.33287666667
287.5506015488,7243.46954333333
287.6684934922,7239.95621
287.7863695,7251.02621
287.9042295722,7246.60621
288.0220737088,7247.20621
288.1399019098,7252.76287666667
288.2577141752,7251.48621
288.375510505,7249.28287666667
288.4932908992,7249.43954333333
288.6110553578,7247.45954333333
288.7288038808,7245.72287666667
288.8465364682,7242.53287666667
288.96425312,7241.80954333333
289.0819538362,7241.52287666667
289.1996386168,7252.85287666667
289.3173074618,7270.55287666667
289.4349603712,7275.16954333333
289.552597345,7282.62621
289.6702183832,7291.40287666667
289.7878234858,7298.91287666667
289.9054126528,7304.20954333333
290.0229858842,7315.54621
290.14054318,7324.34621
290.2580845402,7332.57621
290.3756099648,7336.13287666667
290.4931194538,7350.06287666667
290.6106130072,7364.35287666667
290.728090625,7370.97287666667
290.8455523072,7377.44954333333
290.9629980538,7395.17287666667
291.0804278648,7403.65621
291.1978417402,7408.35954333333
291.31523968,7421.07954333333
291.4326216842,7427.27287666667
291.5499877528,7444.74621
291.6673378858,7461.62954333333
291.7846720832,7469.09621
291.901990345,7484.26954333333
292.0192926712,7502.33287666667
292.1365790618,7508.37954333333
292.2538495168,7522.57287666667
292.3711040362,7526.37287666667
292.48834262,7537.25621
292.6055652682,7548.88287666667
292.7227719808,7561.88954333333
292.8399627578,7578.63954333333
292.9571375992,7591.25621
293.074296505,7602.21287666666
293.1914394752,7607.31287666667
293.3085665098,7620.45954333333
293.4256776088,7633.59621
293.5427727722,7640.75621
293.659852,7660.54621
293.7769152922,7671.54621
293.8939626488,7689.19954333333
294.0109940698,7696.90621
294.1280095552,7711.65287666667
294.245009105,7728.39621
294.3619927192,7731.39287666666
294.4789603978,7744.91954333333
294.5959121408,7760.58954333333
294.7128479482,7770.61954333333
294.82976782,7791.52287666667
294.9466717562,7795.41621
295.0635597568,7815.15287666667
295.1804318218,7830.49287666666
295.2972879512,7836.99287666666
295.414128145,7851.70287666666
295.5309524032,7867.27621
295.6477607258,7882.19621
295.7645531128,7887.67287666667
295.8813295642,7900.78954333333
295.99809008,7911.91954333333
296.1148346602,7929.04954333333
296.2315633048,7964.71954333333
296.3482760138,7949.26287666667
296.4649727872,7966.55621
296.581653625,7984.37287666667
296.6983185272,8008.93621
296.8149674938,8019.68287666667
296.9316005248,8032.55287666667
297.0482176202,8050.19287666667
297.16481878,8056.60954333333
297.2814040042,8069.27287666667
297.3979732928,8091.08621
297.5145266458,8098.88287666667
297.6310640632,8103.68621
297.747585545,8122.54287666667
297.8640910912,8139.59621
297.9805807018,8148.57954333333
298.0970543768,8159.62954333333
298.2135121162,8167.07954333333
298.32995392,8181.19954333333
298.4463797882,8194.62621
298.5627897208,8206.00954333333
298.6791837178,8206.73954333333
298.7955617792,8225.19621
298.911923905,8235.03287666666
299.0282700952,8248.17287666667
299.1446003498,8254.42954333333
299.2609146688,8259.88954333333
299.3772130522,8277.27621
299.4934955,8279.81954333333
299.6097620122,8320.93287666667
299.7260125888,8305.77954333333
299.8422472298,8312.68287666667
299.9584659352,8322.57954333334
300.074668705,8338.99287666667
300.1908555392,8348.79287666667
300.3070264378,8350.05621
300.4231814008,8358.98621
300.5393204282,8365.60287666667
300.65544352,8377.21621
300.7715506762,8385.05287666667
300.8876418968,8388.38287666667
301.0037171818,8401.21954333333
301.1197765312,8405.94621
301.235819945,8414.13287666667
301.3518474232,8421.33954333334
301.4678589658,8423.33621
301.5838545728,8437.42287666667
301.6998342442,8436.09287666667
301.81579798,8444.20954333333
301.9317457802,8448.60621
302.0476776448,8455.68954333333
302.1635935738,8455.61621
302.2794935672,8464.94621
302.395377625,8462.47954333333
302.5112457472,8481.21621
302.6270979338,8483.52954333333
302.7429341848,8489.51287666667
302.8587545002,8493.58954333334
302.97455888,8495.61621
303.0903473242,8502.69954333333
303.2061198328,8509.65621
303.3218764058,8515.72287666667
