UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145762
Integration Time,1000
Averages,300
Date,10/25/2020 11:56:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27938.99474
Reference Date,Multiple Library Date
User Note,


181.8418,1574.66333333333
181.9732053322,-108.611926666667
182.1045947288,-112.131926666667
182.2359681898,-113.55526
182.3673257152,-58.3719266666667
182.498667305,-55.3019266666667
182.6299929592,-58.7019266666667
182.7613026778,-56.9385933333334
182.8925964608,-56.0919266666667
183.0238743082,-54.6919266666667
183.15513622,-57.9919266666667
183.2863821962,-56.6385933333334
183.4176122368,-52.7619266666667
183.5488263418,-51.01526
183.6800245112,-56.1819266666667
183.811206745,-50.2985933333334
183.9423730432,-53.7485933333334
184.0735234058,-53.16526
184.2046578328,-50.40526
184.3357763242,-52.9485933333333
184.46687888,-53.1885933333334
184.5979655002,-50.0785933333334
184.7290361848,-53.0319266666667
184.8600909338,-50.2219266666667
184.9911297472,-49.0385933333334
185.122152625,-52.46526
185.2531595672,-48.4019266666667
185.3841505738,-50.3285933333334
185.5151256448,-48.61526
185.6460847802,-51.7385933333333
185.77702798,-53.2685933333333
185.9079552442,-52.4019266666667
186.0388665728,-50.88526
186.1697619658,-50.94526
186.3006414232,-48.0285933333333
186.431504945,-53.04526
186.5623525312,-50.10526
186.6931841818,-54.8719266666667
186.8239998968,-51.8019266666667
186.9547996762,-46.5219266666667
187.08558352,-51.3585933333334
187.2163514282,-48.0219266666667
187.3471034008,-55.1819266666667
187.4778394378,-53.75526
187.6085595392,-48.1419266666667
187.739263705,-48.7519266666667
187.8699519352,-50.66526
188.0006242298,-50.28526
188.1312805888,-48.2585933333334
188.2619210122,-49.68526
188.3925455,-52.43526
188.5231540522,-50.9385933333334
188.6537466688,-51.20526
188.7843233498,-52.5685933333333
188.9148840952,-49.59526
189.045428905,-49.9085933333334
189.1759577792,-51.1485933333334
189.3064707178,-47.8585933333334
189.4369677208,-50.56526
189.5674487882,-50.77526
189.69791392,-43.1319266666667
189.8283631162,-49.5119266666667
189.9587963768,-51.03526
190.0892137018,-48.9285933333334
190.2196150912,-49.5119266666667
190.350000545,-49.6285933333333
190.4803700632,-48.7485933333334
190.6107236458,-47.70526
190.7410612928,-48.82526
190.8713830042,-41.5185933333333
191.00168878,-46.5919266666667
191.1319786202,-45.7285933333334
191.2622525248,-46.9285933333334
191.3925104938,-41.7385933333333
191.5227525272,-45.3985933333334
191.652978625,-38.71526
191.7831887872,-40.97526
191.9133830138,-44.0485933333334
192.0435613048,-43.0085933333334
192.1737236602,-41.9385933333334
192.30387008,-42.7485933333334
192.4340005642,-45.6985933333333
192.5641151128,-40.95526
192.6942137258,-44.0419266666667
192.8242964032,-38.37526
192.954363145,-38.36526
193.0844139512,-38.3285933333334
193.2144488218,-36.8619266666667
193.3444677568,-37.2119266666667
193.4744707562,-32.8285933333334
193.60445782,-33.62526
193.7344289482,-31.0719266666667
193.8643841408,-29.2985933333334
193.9943233978,-27.6919266666667
194.1242467192,-26.0519266666667
194.254154105,-24.6185933333333
194.3840455552,-26.46526
194.5139210698,-30.8919266666667
194.6437806488,-31.23526
194.7736242922,-28.9019266666667
194.903452,-27.99526
195.0332637722,-16.17526
195.1630596088,-21.4519266666667
195.2928395098,-18.85526
195.4226034752,-10.2119266666667
195.552351505,-12.8119266666667
195.6820835992,-8.28525999999999
195.8117997578,-10.6485933333333
195.9414999808,-10.7985933333333
196.0711842682,-8.95192666666666
196.20085262,-2.07526
196.3305050362,-1.55859333333333
196.4601415168,5.63140666666667
196.5897620618,10.0880733333333
196.7193666712,9.94474000000001
196.848955345,4.32474
196.9785280832,1.70807333333334
197.1080848858,-1.24859333333333
197.2376257528,4.18807333333334
197.3671506842,8.47807333333334
197.49665968,14.27474
197.6261527402,19.1214066666667
197.7556298648,23.41474
197.8850910538,25.12474
198.0145363072,26.1980733333333
198.143965625,28.0914066666667
198.2733790072,24.8780733333333
198.4027764538,31.26474
198.5321579648,35.0514066666667
198.6615235402,42.1680733333333
198.79087318,45.81474
198.9202068842,49.5814066666667
199.0495246528,48.80474
199.1788264858,51.9514066666666
199.3081123832,51.8580733333333
199.437382345,52.15474
199.5666363712,48.3714066666667
199.6958744618,45.0780733333333
199.8250966168,51.48474
199.9543028362,58.1180733333333
200.08349312,59.5080733333333
200.2126674682,62.7280733333333
200.3418258808,69.7614066666667
200.4709683578,69.06474
200.6000948992,70.3414066666667
200.729205505,69.06474
200.8583001752,77.49474
200.9873789098,83.1880733333333
201.1164417088,83.5580733333334
201.2454885722,90.09474
201.3745195,91.06474
201.5035344922,93.5214066666667
201.6325335488,96.8114066666667
201.7615166698,102.161406666667
201.8904838552,101.76474
202.019435105,105.571406666667
202.1483704192,106.668073333333
202.2772897978,108.131406666667
202.4061932408,109.321406666667
202.5350807482,109.41474
202.66395232,116.678073333333
202.7928079562,116.908073333334
202.9216476568,124.788073333334
203.0504714218,125.608073333333
203.1792792512,126.28474
203.308071145,127.51474
203.4368471032,145.978073333333
203.5656071258,135.48474
203.6943512128,139.218073333333
203.8230793642,142.741406666667
203.95179158,145.33474
204.0804878602,146.40474
204.2091682048,155.21474
204.3378326138,155.121406666667
204.4664810872,162.108073333333
204.595113625,161.418073333333
204.7237302272,167.311406666667
204.8523308938,172.37474
204.9809156248,172.731406666667
205.1094844202,178.96474
205.23803728,180.73474
205.3665742042,184.16474
205.4950951928,190.291406666667
205.6236002458,189.97474
205.7520893632,198.268073333334
205.880562545,201.048073333333
206.0090197912,204.188073333334
206.1374611018,206.89474
206.2658864768,218.661406666667
206.3942959162,217.218073333334
206.52268942,219.47474
206.6510669882,223.368073333333
206.7794286208,233.60474
206.9077743178,234.768073333333
207.0361040792,242.501406666667
207.164417905,243.898073333333
207.2927157952,248.211406666667
207.4209977498,253.26474
207.5492637688,259.511406666667
207.6775138522,265.911406666667
207.805748,268.488073333333
207.9339662122,276.34474
208.0621684888,277.158073333333
208.1903548298,286.191406666667
208.3185252352,289.62474
208.446679705,297.801406666667
208.5748182392,302.411406666667
208.7029408378,308.938073333333
208.8310475008,313.57474
208.9591382282,329.401406666667
209.08721302,322.08474
209.2152718762,329.071406666667
209.3433147968,342.658073333333
209.4713417818,343.34474
209.5993528312,349.231406666666
209.727347945,355.941406666667
209.8553271232,362.221406666667
209.9832903658,370.90474
210.1112376728,374.59474
210.2391690442,378.701406666666
210.36708448,385.031406666666
210.4949839802,394.301406666666
210.6228675448,405.451406666666
210.7507351738,413.67474
210.8785868672,415.908073333333
211.006422625,425.03474
211.1342424472,437.85474
211.2620463338,440.77474
211.3898342848,452.738073333333
211.5176063002,457.701406666667
211.64536238,469.511406666667
211.7731025242,474.55474
211.9008267328,485.551406666667
212.0285350058,493.011406666667
212.1562273432,505.218073333334
212.283903745,517.941406666667
212.4115642112,520.688073333334
212.5392087418,532.83474
212.6668373368,542.66474
212.7944499962,550.03474
212.92204672,560.26474
213.0496275082,567.42474
213.1771923608,581.46474
213.3047412778,593.261406666667
213.4322742592,599.72474
213.559791305,611.791406666667
213.6872924152,624.258073333334
213.8147775898,632.591406666667
213.9422468288,644.278073333334
214.0697001322,658.04474
214.1971375,667.56474
214.3245589322,680.49474
214.4519644288,691.78474
214.5793539898,706.17474
214.7067276152,716.561406666667
214.834085305,728.751406666667
214.9614270592,740.351406666667
215.0887528778,756.288073333333
215.2160627608,765.95474
215.3433567082,782.428073333334
215.47063472,794.32474
215.5978967962,808.21474
215.7251429368,826.208073333333
215.8523731418,837.85474
215.9795874112,847.108073333333
216.106785745,860.478073333333
216.2339681432,876.268073333333
216.3611346058,893.198073333333
216.4882851328,906.95474
216.6154197242,917.348073333333
216.74253838,938.538073333333
216.8696411002,951.428073333333
216.9967278848,967.358073333333
217.1237987338,982.581406666666
217.2508536472,996.798073333333
217.377892625,1017.46140666667
217.5049156672,1034.26474
217.6319227738,1048.33474
217.7589139448,1063.15474
217.8858891802,1084.29140666667
218.01284848,1103.34474
218.1397918442,1118.91140666667
218.2667192728,1141.45474
218.3936307658,1160.99474
218.5205263232,1181.01140666667
218.647405945,1201.13140666667
218.7742696312,1220.31474
218.9011173818,1237.30140666667
219.0279491968,1256.79140666667
219.1547650762,1274.17474
219.28156502,1295.93474
219.4083490282,1319.55807333333
219.5351171008,1339.55474
219.6618692378,1361.30474
219.7886054392,1382.14474
219.915325705,1401.43140666667
220.0420300352,1420.99807333333
220.1687184298,1444.24474
220.2953908888,1466.84474
220.4220474122,1487.50474
220.548688,1510.18474
220.6753126522,1534.00807333333
220.8019213688,1558.01140666667
220.9285141498,1579.81474
221.0550909952,1607.74140666667
221.181651905,1631.67807333333
221.3081968792,1652.79807333333
221.4347259178,1681.14474
221.5612390208,1704.35140666667
221.6877361882,1724.29140666667
221.81421742,1754.20807333333
221.9406827162,1778.57474
222.0671320768,1808.94140666667
222.1935655018,1831.44474
222.3199829912,1861.45474
222.446384545,1889.29140666667
222.5727701632,1912.45807333333
222.6991398458,1945.79140666667
222.8254935928,1975.67807333333
222.9518314042,1997.00140666667
223.07815328,2029.00140666667
223.2044592202,2058.96140666667
223.3307492248,2087.62140666667
223.4570232938,2110.61474
223.5832814272,2138.48807333333
223.709523625,2169.15140666667
223.8357498872,2207.19807333333
223.9619602138,2234.08474
224.0881546048,2260.67140666667
224.2143330602,2293.13807333333
224.34049558,2326.04474
224.4666421642,2354.27474
224.5927728128,2395.58807333333
224.7188875258,2419.96807333333
224.8449863032,2458.23474
224.971069145,2494.12474
225.0971360512,2522.03807333333
225.2231870218,2559.71807333333
225.3492220568,2594.34807333333
225.4752411562,2632.89474
225.60124432,2674.04807333333
225.7272315482,2712.94474
225.8532028408,2744.58474
225.9791581978,2781.01807333333
226.1050976192,2815.91474
226.231021105,2859.02474
226.3569286552,2892.88140666667
226.4828202698,2928.14474
226.6086959488,2974.56474
226.7345556922,3006.85474
226.8603995,3052.85474
226.9862273722,3096.72474
227.1120393088,3134.93140666667
227.2378353098,3173.17140666667
227.3636153752,3211.32807333333
227.489379505,3261.47140666667
227.6151276992,3295.39474
227.7408599578,3330.02474
227.8665762808,3377.19140666667
227.9922766682,3420.71474
228.11796112,3463.70474
228.2436296362,3504.94474
228.3692822168,3547.53140666667
228.4949188618,3589.88807333333
228.6205395712,3637.02140666667
228.746144345,3686.28807333333
228.8717331832,3725.40140666667
228.9973060858,3772.29807333333
229.1228630528,3816.68140666667
229.2484040842,3864.61474
229.37392918,3909.62140666667
229.4994383402,3955.04474
229.6249315648,3996.02807333333
229.7504088538,4046.52140666667
229.8758702072,4094.43474
230.001315625,4139.80807333333
230.1267451072,4185.72474
230.2521586538,4238.72474
230.3775562648,4279.92140666667
230.5029379402,4319.11807333333
230.62830368,4366.68474
230.7536534842,4413.20474
230.8789873528,4460.99807333333
231.0043052858,4512.12140666667
231.1296072832,4556.97807333333
231.254893345,4603.35807333333
231.3801634712,4651.91474
231.5054176618,4694.48807333333
231.6306559168,4741.34474
231.7558782362,4783.54807333333
231.88108462,4851.80140666667
232.0062750682,4900.15474
232.1314495808,4953.72140666666
232.2566081578,4992.29807333333
232.3817507992,5042.10807333333
232.506877505,5084.64807333333
232.6319882752,5128.57807333333
232.7570831098,5176.42474
232.8821620088,5231.56474
233.0072249722,5283.27474
233.132272,5323.09140666666
233.2573030922,5364.48807333333
233.3823182488,5415.01140666666
233.5073174698,5459.94140666666
233.6323007552,5501.17474
233.757268105,5530.28140666666
233.8822195192,5580.34140666666
234.0071549978,5622.96807333333
234.1320745408,5676.82807333333
234.2569781482,5705.91807333333
234.38186582,5762.44474
234.5067375562,5795.42474
234.6315933568,5833.51807333333
234.7564332218,5900.55140666666
234.8812571512,5924.58807333333
235.006065145,5962.60474
235.1308572032,6004.97807333333
235.2556333258,6035.82474
235.3803935128,6073.78140666666
235.5051377642,6115.60474
235.62986608,6150.77140666666
235.7545784602,6181.68807333333
235.8792749048,6212.99474
236.0039554138,6253.73807333333
236.1286199872,6286.49474
236.253268625,6323.48474
236.3779013272,6366.06140666666
236.5025180938,6394.48474
236.6271189248,6428.08474
236.7517038202,6463.83474
236.87627278,6496.76140666666
237.0008258042,6524.15474
237.1253628928,6566.46474
237.2498840458,6593.45474
237.3743892632,6618.25807333333
237.498878545,6653.66474
237.6233518912,6685.81807333333
237.7478093018,6711.02140666666
237.8722507768,6739.72140666666
237.9966763162,6758.40807333333
238.12108592,6785.14807333333
238.2454795882,6818.91474
238.3698573208,6832.97474
238.4942191178,6854.64140666666
238.6185649792,6872.52140666666
238.742894905,6896.38473999999
238.8672088952,6922.91807333333
238.9915069498,6948.43474
239.1157890688,6973.42807333333
239.2400552522,6990.06807333333
239.3643055,7009.52807333333
239.4885398122,7032.63474
239.6127581888,7053.06807333333
239.7369606298,7080.55474
239.8611471352,7091.38807333333
239.985317705,7116.29140666666
240.1094723392,7140.19807333333
240.2336110378,7158.33474
240.3577338008,7175.99474
240.4818406282,7194.05140666666
240.60593152,7216.50140666666
240.7300064762,7253.07474
240.8540654968,7260.25474
240.9781085818,7281.68807333333
241.1021357312,7301.87140666666
241.226146945,7334.82140666666
241.3501422232,7352.04807333333
241.4741215658,7366.24140666666
241.5980849728,7388.63807333333
241.7220324442,7402.45474
241.84596398,7424.42140666666
241.9698795802,7445.45474
242.0937792448,7471.25807333333
242.2176629738,7505.82140666666
242.3415307672,7537.88473999999
242.465382625,7567.08807333333
242.5892185472,7582.71807333333
242.7130385338,7558.40140666666
242.8368425848,7579.54807333333
242.9606307002,7620.64807333333
243.08440288,7654.77807333333
243.2081591242,7703.33473999999
243.3318994328,7742.42140666666
243.4556238058,7771.77140666666
243.5793322432,7809.84807333333
243.703024745,7824.25807333333
243.8267013112,7871.09807333333
243.9503619418,7876.45807333333
244.0740066368,7838.40807333333
244.1976353962,7825.54473999999
244.32124822,7846.02140666666
244.4448451082,7912.13140666666
244.5684260608,7974.17140666666
244.6919910778,8013.53807333333
244.8155401592,8063.09140666666
244.939073305,8090.25140666666
245.0625905152,8129.75807333333
245.1860917898,8166.51140666666
245.3095771288,8181.45474
245.4330465322,8239.49474
245.5565,8254.27807333333
245.6799375322,8298.92474
245.8033591288,8363.54140666666
245.9267647898,8386.47474
246.0501545152,8359.79807333333
246.173528305,8328.86807333333
246.2968861592,8378.37807333333
246.4202280778,8453.22807333333
246.5435540608,8547.20807333333
246.6668641082,8636.36474
246.79015822,8728.41807333333
246.9134363962,8787.58807333333
247.0366986368,8875.46140666667
247.1599449418,8923.29140666667
247.2831753112,8994.14140666667
247.406389745,9074.83474
247.5295882432,9115.93474
247.6527708058,9193.52140666667
247.7759374328,9259.25140666667
247.8990881242,9305.85474
248.02222288,9378.59140666666
248.1453417002,9453.08140666666
248.2684445848,9513.41140666666
248.3915315338,9584.66474
248.5146025472,9630.20140666667
248.637657625,9598.46807333333
248.7606967672,9583.61807333333
248.8837199738,9683.04807333333
249.0067272448,9803.91140666666
249.1297185802,9909.33140666666
249.25269398,9982.95474
249.3756534442,10096.30474
249.4985969728,10174.4414066667
249.6215245658,10303.1214066667
249.7444362232,10367.1780733333
249.867331945,10502.2014066667
249.9902117312,10580.3080733333
250.1130755818,10684.8580733333
250.2359234968,10805.0514066667
250.3587554762,10868.8880733333
250.48157152,10972.5780733333
250.6043716282,11061.5280733333
250.7271558008,11132.5214066667
250.8499240378,11239.0914066667
250.9726763392,11353.3080733333
251.095412705,11444.6914066667
251.2181331352,11531.0614066667
251.3408376298,11625.8580733333
251.4635261888,11724.21474
251.5861988122,11783.80474
251.7088555,11795.0480733333
251.8314962522,11843.4114066667
251.9541210688,11987.5714066667
252.0767299498,12128.6814066667
252.1993228952,12269.4414066667
252.321899905,12395.78474
252.4444609792,12515.1114066667
252.5670061178,12649.28474
252.6895353208,12772.38474
252.8120485882,12901.65474
252.93454592,13050.4680733333
253.0570273162,13150.4914066667
253.1794927768,13301.84474
253.3019423018,13416.3680733333
253.4243758912,13541.9914066667
253.546793545,13669.7014066667
253.6691952632,13796.67474
253.7915810458,13894.1580733333
253.9139508928,14012.3214066667
254.0363048042,14124.9214066667
254.15864278,14248.37474
254.2809648202,14378.88474
254.4032709248,14469.3880733333
254.5255610938,14569.79474
254.6478353272,14669.4414066667
254.770093625,14760.3680733333
254.8923359872,14860.7080733333
255.0145624138,14963.76474
255.1367729048,15022.4880733333
255.2589674602,15051.70474
255.38114608,15159.1980733333
255.5033087642,15308.8780733333
255.6254555128,15449.06474
255.7475863258,15575.2080733333
255.8697012032,15733.2680733333
255.991800145,15866.07474
256.1138831512,16030.60474
256.2359502218,16166.96474
256.3580013568,16352.3314066667
256.4800365562,16502.3214066667
256.60205582,16664.5180733333
256.7240591482,16797.5380733333
256.8460465408,16928.3814066667
256.9680179978,17069.26474
257.0899735192,17188.42474
257.211913105,17302.1280733333
257.3338367552,17415.8680733333
257.4557444698,17519.6180733333
257.5776362488,17609.9880733333
257.6995120922,17722.4380733333
257.821372,17815.9014066667
257.9432159722,17931.1680733333
258.0650440088,18040.3080733333
258.1868561098,18141.2680733333
258.3086522752,18246.9880733333
258.430432505,18333.71474
258.5521967992,18429.0714066667
258.6739451578,18540.0114066667
258.7956775808,18665.07474
258.9173940682,18766.9814066667
259.03909462,18845.1214066667
259.1607792362,18877.7014066667
259.2824479168,18953.4914066667
259.4041006618,19069.3580733333
259.5257374712,19181.31474
259.647358345,19296.1280733333
259.7689632832,19401.17474
259.8905522858,19478.5814066667
260.0121253528,19593.2580733333
260.1336824842,19661.7514066667
260.25522368,19762.99474
260.3767489402,19842.1814066667
260.4982582648,19930.2514066667
260.6197516538,20007.5880733333
260.7412291072,20078.97474
260.862690625,20173.6114066667
260.9841362072,20253.8480733333
261.1055658538,20350.0214066667
261.2269795648,20447.28474
261.3483773402,20514.1814066667
261.46975918,20588.7680733333
261.5911250842,20668.5380733333
261.7124750528,20733.24474
261.8338090858,20812.55474
261.9551271832,20892.2914066667
262.076429345,20997.2380733333
262.1977155712,21068.35474
262.3189858618,21131.75474
262.4402402168,21179.5780733333
262.5614786362,21230.79474
262.68270112,21276.6880733333
262.8039076682,21320.7080733333
262.9250982808,21375.46474
263.0462729578,21437.7980733333
263.1674316992,21480.65474
263.288574505,21529.8614066667
263.4097013752,21551.4180733333
263.5308123098,21551.2914066667
263.6519073088,21561.7814066667
263.7729863722,21606.9114066667
263.8940495,21660.9080733333
264.0150966922,21699.10474
264.1361279488,21765.8980733333
264.2571432698,21807.0680733333
264.3781426552,21874.6980733333
264.499126105,21930.3980733333
264.6200936192,21993.8180733333
264.7410451978,22040.2580733333
264.8619808408,22082.1080733333
264.9829005482,22145.03474
265.10380432,22166.1580733333
265.2246921562,22196.4480733333
265.3455640568,22244.7480733333
265.4664200218,22294.40474
265.5872600512,22309.77474
265.708084145,22366.1814066667
265.8288923032,22394.79474
265.9496845258,22424.37474
266.0704608128,22448.18474
266.1912211642,22474.4180733333
266.31196558,22491.1914066667
266.4326940602,22496.2414066667
266.5534066048,22512.2980733333
266.6741032138,22516.2314066667
266.7947838872,22535.7814066667
266.915448625,22525.8314066667
267.0360974272,22521.53474
267.1567302938,22520.1480733333
267.2773472248,22530.85474
267.3979482202,22540.89474
267.51853328,22539.1280733333
267.6391024042,22580.0980733333
267.7596555928,22615.4480733333
267.8801928458,22624.60474
268.0007141632,22634.7580733333
268.121219545,22682.1614066667
268.2417089912,22681.6014066667
268.3621825018,22695.74474
268.4826400768,22746.6580733333
268.6030817162,22752.6580733333
268.72350742,22764.2814066667
268.8439171882,22788.0914066667
268.9643110208,22808.1980733333
269.0846889178,22832.04474
269.2050508792,22832.74474
269.325396905,22841.01474
269.4457269952,22856.7880733333
269.5660411498,22862.4780733333
269.6863393688,22870.4280733333
269.8066216522,22889.7580733333
269.926888,22891.8280733333
270.0471384122,22896.4680733333
270.1673728888,22911.17474
270.2875914298,22912.7180733333
270.4077940352,22930.7314066667
270.527980705,22939.5680733333
270.6481514392,22944.7914066667
270.7683062378,22957.3614066667
270.8884451008,22968.08474
271.0085680282,22947.50474
271.12867502,22967.89474
271.2487660762,22957.8880733333
271.3688411968,22947.12474
271.4889003818,22971.14474
271.6089436312,22975.5080733333
271.728970945,22992.39474
271.8489823232,22989.3914066667
271.9689777658,22988.82474
272.0889572728,23006.5814066667
272.2089208442,23027.7514066667
272.32886848,23054.3714066667
272.4488001802,23045.0980733333
272.5687159448,23053.75474
272.6886157738,23091.1680733333
272.8084996672,23099.0714066667
272.928367625,23133.33474
273.0482196472,23170.1680733333
273.1680557338,23185.67474
273.2878758848,23202.0614066667
273.4076801002,23201.66474
273.52746838,23190.21474
273.6472407242,23198.1180733333
273.7669971328,23225.09474
273.8867376058,23237.6380733333
274.0064621432,23236.84474
274.126170745,23242.3614066667
274.2458634112,23269.1180733333
274.3655401418,23286.9880733333
274.4852009368,23296.1514066667
274.6048457962,23319.7880733333
274.72447472,23346.72474
274.8440877082,23361.5614066667
274.9636847608,23380.98474
275.0832658778,23404.1880733333
275.2028310592,23425.27474
275.322380305,23425.37474
275.4419136152,23456.2714066667
275.5614309898,23449.2114066667
275.6809324288,23461.8180733333
275.8004179322,23462.3414066667
275.9198875,23471.23474
276.0393411322,23469.8914066667
276.1587788288,23459.4480733333
276.2782005898,23478.55474
276.3976064152,23499.0414066667
276.516996305,23486.7980733333
276.6363702592,23512.5880733333
276.7557282778,23514.8780733333
276.8750703608,23520.7380733333
276.9943965082,23549.2314066667
277.11370672,23568.89474
277.2330009962,23586.1514066667
277.3522793368,23623.4114066667
277.4715417418,23639.0180733333
277.5907882112,23643.94474
277.710018745,23665.3814066667
277.8292333432,23677.15474
277.9484320058,23694.64474
278.0676147328,23704.3914066667
278.1867815242,23716.5380733333
278.30593238,23731.5114066667
278.4250673002,23749.3714066667
278.5441862848,23760.33474
278.6632893338,23785.2980733333
278.7823764472,23799.0714066667
278.901447625,23815.5414066667
279.0205028672,23828.1480733333
279.1395421738,23858.51474
279.2585655448,23872.0380733333
279.3775729802,23866.61474
279.49656448,23885.3880733333
279.6155400442,23902.1080733333
279.7344996728,23915.2880733333
279.8534433658,23904.2214066667
279.9723711232,23930.10474
280.091282945,23937.02474
280.2101788312,23933.4714066667
280.3290587818,23960.7314066667
280.4479227968,23949.40474
280.5667708762,23951.9914066667
280.68560302,23970.5880733333
280.8044192282,23967.2114066667
280.9232195008,23978.2880733333
281.0420038378,23995.9214066667
281.1607722392,24008.9214066667
281.279524705,24031.09474
281.3982612352,24040.3480733333
281.5169818298,24066.8014066667
281.6356864888,24097.0914066667
281.7543752122,24118.19474
281.873048,24116.8414066667
281.9917048522,24138.52474
282.1103457688,24165.60474
282.2289707498,24177.64474
282.3475797952,24189.09474
282.466172905,24204.20474
282.5847500792,24228.4080733333
282.7033113178,24231.7380733333
282.8218566208,24231.02474
282.9403859882,24202.2580733333
283.05889942,24207.2080733333
283.1773969162,24222.4580733333
283.2958784768,24218.86474
283.4143441018,24205.78474
283.5327937912,24204.34474
283.651227545,24216.02474
283.7696453632,24212.7880733333
283.8880472458,24218.2114066667
284.0064331928,24228.0380733333
284.1248032042,24235.4980733333
284.24315728,24248.04474
284.3614954202,24282.5980733333
284.4798176248,24301.80474
284.5981238938,24334.7414066667
284.7164142272,24366.2280733333
284.834688625,24367.6714066667
284.9529470872,24361.9180733333
285.0711896138,24367.6680733333
285.1894162048,24365.41474
285.3076268602,24366.7114066667
285.42582158,24370.1514066667
285.5440003642,24369.12474
285.6621632128,24376.50474
285.7803101258,24387.8614066667
285.8984411032,24405.89474
286.016556145,24394.3714066667
286.1346552512,24408.9714066667
286.2527384218,24417.1314066667
286.3708056568,24401.4380733333
286.4888569562,24400.54474
286.60689232,24411.7180733333
286.7249117482,24395.4880733333
286.8429152408,24417.33474
286.9609027978,24418.6314066667
287.0788744192,24434.5680733333
287.196830105,24466.6680733333
287.3147698552,24453.1714066667
287.4326936698,24450.5580733333
287.5506015488,24448.37474
287.6684934922,24456.1580733333
287.7863695,24456.2480733333
287.9042295722,24457.3280733333
288.0220737088,24463.9780733333
288.1399019098,24477.74474
288.2577141752,24473.6714066667
288.375510505,24471.11474
288.4932908992,24450.7180733333
288.6110553578,24430.4014066667
288.7288038808,24422.4080733333
288.8465364682,24425.8914066667
288.96425312,24409.05474
289.0819538362,24407.03474
289.1996386168,24430.3914066667
289.3173074618,24474.1414066667
289.4349603712,24490.5080733333
289.552597345,24520.85474
289.6702183832,24543.2914066667
289.7878234858,24556.3714066667
289.9054126528,24570.25474
290.0229858842,24602.1014066667
290.14054318,24626.7980733333
290.2580845402,24650.77474
290.3756099648,24667.2114066667
290.4931194538,24706.7314066667
290.6106130072,24735.2780733333
290.728090625,24748.79474
290.8455523072,24777.12474
290.9629980538,24806.50474
291.0804278648,24838.6714066667
291.1978417402,24876.8814066667
291.31523968,24901.17474
291.4326216842,24929.1314066667
291.5499877528,24965.84474
291.6673378858,25027.8614066667
291.7846720832,25040.02474
291.901990345,25077.5280733333
292.0192926712,25123.4480733333
292.1365790618,25155.59474
292.2538495168,25193.12474
292.3711040362,25221.4180733333
292.48834262,25254.33474
292.6055652682,25274.4180733333
292.7227719808,25301.8414066667
292.8399627578,25333.37474
292.9571375992,25376.9980733333
293.074296505,25411.8314066667
293.1914394752,25433.81474
293.3085665098,25463.0614066667
293.4256776088,25497.1680733333
293.5427727722,25541.0180733333
293.659852,25575.58474
293.7769152922,25608.51474
293.8939626488,25658.2714066667
294.0109940698,25686.6280733333
294.1280095552,25711.15474
294.245009105,25757.1680733333
294.3619927192,25783.9980733333
294.4789603978,25830.20474
294.5959121408,25852.7780733333
294.7128479482,25884.7280733333
294.82976782,25940.7980733333
294.9466717562,25963.1114066667
295.0635597568,26010.13474
295.1804318218,26048.9880733333
295.2972879512,26080.6780733333
295.414128145,26099.3814066667
295.5309524032,26156.1114066667
295.6477607258,26192.4514066667
295.7645531128,26223.5014066667
295.8813295642,26251.94474
295.99809008,26296.2414066667
296.1148346602,26343.7980733333
296.2315633048,26404.47474
296.3482760138,26407.4880733333
296.4649727872,26448.28474
296.581653625,26507.0680733333
296.6983185272,26560.4514066667
296.8149674938,26603.70474
296.9316005248,26645.9114066667
297.0482176202,26683.0280733333
297.16481878,26697.5614066667
297.2814040042,26743.0514066667
297.3979732928,26798.8380733333
297.5145266458,26827.6180733333
297.6310640632,26848.12474
297.747585545,26889.37474
297.8640910912,26951.23474
297.9805807018,26966.66474
298.0970543768,26995.80474
298.2135121162,27004.29474
298.32995392,27035.6314066667
298.4463797882,27068.74474
298.5627897208,27092.8214066667
298.6791837178,27115.3280733333
298.7955617792,27155.7580733333
298.911923905,27201.12474
299.0282700952,27211.0514066667
299.1446003498,27245.56474
299.2609146688,27269.2080733333
299.3772130522,27300.07474
299.4934955,27287.90474
299.6097620122,27362.4514066667
299.7260125888,27367.8614066667
299.8422472298,27400.8414066667
299.9584659352,27402.0714066667
300.074668705,27442.7014066667
300.1908555392,27475.13474
300.3070264378,27478.9080733333
300.4231814008,27513.1414066667
300.5393204282,27539.4614066667
300.65544352,27570.98474
300.7715506762,27580.2614066667
300.8876418968,27584.23474
301.0037171818,27613.2414066667
301.1197765312,27612.1380733333
301.235819945,27638.3514066667
301.3518474232,27648.7380733333
301.4678589658,27641.0114066667
301.5838545728,27662.3114066667
301.6998342442,27677.0080733333
301.81579798,27690.6780733333
301.9317457802,27711.5480733333
302.0476776448,27718.99474
302.1635935738,27726.2980733333
302.2794935672,27739.3380733333
302.395377625,27743.2980733333
302.5112457472,27774.8914066667
302.6270979338,27779.7614066667
302.7429341848,27782.27474
302.8587545002,27793.0514066667
302.97455888,27798.26474
303.0903473242,27810.8814066667
303.2061198328,27828.47474
303.3218764058,27849.29474
303.4376170432,27862.2514066667
303.553341745,27861.3880733333
