UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143571
Integration Time,1000
Averages,300
Date,10/17/2020 8:26:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16819.0478388889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.96333333333
181.9732053322,-89.8621611111112
182.1045947288,-93.2721611111112
182.2359681898,-94.8721611111112
182.3673257152,-61.8154944444445
182.498667305,-58.9521611111111
182.6299929592,-61.6388277777778
182.7613026778,-60.5421611111111
182.8925964608,-59.0854944444445
183.0238743082,-58.1654944444444
183.15513622,-61.1521611111111
183.2863821962,-59.8721611111111
183.4176122368,-56.4121611111111
183.5488263418,-54.3788277777778
183.6800245112,-60.0754944444445
183.811206745,-53.8021611111111
183.9423730432,-56.5588277777778
184.0735234058,-55.9854944444444
184.2046578328,-53.0388277777778
184.3357763242,-56.1388277777778
184.46687888,-56.6654944444444
184.5979655002,-53.7821611111111
184.7290361848,-56.6888277777778
184.8600909338,-53.6421611111111
184.9911297472,-52.3454944444444
185.122152625,-55.3088277777778
185.2531595672,-51.0088277777778
185.3841505738,-53.5621611111111
185.5151256448,-51.1854944444444
185.6460847802,-54.6554944444444
185.77702798,-56.0088277777778
185.9079552442,-55.0021611111111
186.0388665728,-53.6888277777778
186.1697619658,-53.4888277777778
186.3006414232,-50.7921611111111
186.431504945,-55.4721611111111
186.5623525312,-52.3521611111111
186.6931841818,-57.0021611111111
186.8239998968,-54.7388277777778
186.9547996762,-49.0288277777777
187.08558352,-54.0621611111111
187.2163514282,-50.5921611111111
187.3471034008,-57.7688277777778
187.4778394378,-56.3921611111111
187.6085595392,-50.8988277777778
187.739263705,-50.9821611111111
187.8699519352,-52.7021611111111
188.0006242298,-52.8588277777778
188.1312805888,-50.6154944444444
188.2619210122,-52.0088277777778
188.3925455,-55.1888277777778
188.5231540522,-53.8888277777778
188.6537466688,-54.2188277777778
188.7843233498,-55.3521611111111
188.9148840952,-51.9554944444444
189.045428905,-52.9221611111111
189.1759577792,-54.2121611111111
189.3064707178,-51.1654944444444
189.4369677208,-54.6421611111111
189.5674487882,-54.1388277777778
189.69791392,-46.6954944444444
189.8283631162,-52.7521611111111
189.9587963768,-54.1321611111111
190.0892137018,-51.9388277777778
190.2196150912,-53.0654944444444
190.350000545,-53.2321611111111
190.4803700632,-53.2954944444444
190.6107236458,-51.8521611111111
190.7410612928,-53.1621611111111
190.8713830042,-45.9354944444444
191.00168878,-51.8654944444444
191.1319786202,-50.7088277777777
191.2622525248,-52.4588277777778
191.3925104938,-47.2388277777778
191.5227525272,-50.4754944444444
191.652978625,-44.3621611111111
191.7831887872,-46.8088277777777
191.9133830138,-49.9021611111111
192.0435613048,-48.8188277777777
192.1737236602,-47.9788277777778
192.30387008,-48.4954944444444
192.4340005642,-51.5621611111111
192.5641151128,-46.4121611111111
192.6942137258,-50.5088277777777
192.8242964032,-45.3621611111111
192.954363145,-46.2454944444444
193.0844139512,-46.8154944444444
193.2144488218,-45.4088277777777
193.3444677568,-47.4421611111111
193.4744707562,-42.2388277777777
193.60445782,-44.4221611111111
193.7344289482,-42.3888277777777
193.8643841408,-41.0988277777777
193.9943233978,-40.2154944444444
194.1242467192,-39.4188277777777
194.254154105,-37.7921611111111
194.3840455552,-39.4854944444444
194.5139210698,-42.4654944444444
194.6437806488,-42.3254944444444
194.7736242922,-41.6088277777777
194.903452,-42.1821611111111
195.0332637722,-31.3188277777778
195.1630596088,-38.6788277777777
195.2928395098,-37.5554944444444
195.4226034752,-30.8288277777778
195.552351505,-34.5088277777778
195.6820835992,-31.2721611111111
195.8117997578,-34.2354944444444
195.9414999808,-33.3088277777778
196.0711842682,-34.0054944444444
196.20085262,-28.7621611111111
196.3305050362,-30.8021611111111
196.4601415168,-26.1988277777778
196.5897620618,-22.6488277777778
196.7193666712,-24.4554944444445
196.848955345,-28.3954944444445
196.9785280832,-28.7488277777778
197.1080848858,-30.1288277777778
197.2376257528,-27.0388277777778
197.3671506842,-25.5554944444445
197.49665968,-22.6554944444445
197.6261527402,-20.2154944444445
197.7556298648,-17.7021611111111
197.8850910538,-17.5288277777778
198.0145363072,-17.1888277777778
198.143965625,-14.9921611111111
198.2733790072,-18.2854944444445
198.4027764538,-14.4221611111111
198.5321579648,-13.8321611111111
198.6615235402,-9.04882777777778
198.79087318,-7.71882777777778
198.9202068842,-5.33216111111111
199.0495246528,-8.66216111111111
199.1788264858,-6.43216111111111
199.3081123832,-7.51549444444445
199.437382345,-6.49216111111111
199.5666363712,-8.60216111111111
199.6958744618,-10.1388277777778
199.8250966168,-5.08216111111111
199.9543028362,-1.97216111111111
200.08349312,-3.43882777777778
200.2126674682,-2.99882777777778
200.3418258808,1.82450555555556
200.4709683578,0.281172222222221
200.6000948992,0.867838888888888
200.729205505,-1.44549444444445
200.8583001752,4.81117222222222
200.9873789098,7.59450555555556
201.1164417088,6.79117222222222
201.2454885722,11.2378388888889
201.3745195,11.2078388888889
201.5035344922,11.1545055555556
201.6325335488,12.0745055555556
201.7615166698,16.4978388888889
201.8904838552,14.7378388888889
202.019435105,17.6178388888889
202.1483704192,17.9645055555555
202.2772897978,18.5311722222222
202.4061932408,19.4511722222222
202.5350807482,17.7545055555555
202.66395232,23.7278388888889
202.7928079562,22.0978388888889
202.9216476568,28.5378388888889
203.0504714218,27.5511722222222
203.1792792512,27.0745055555555
203.308071145,26.2745055555555
203.4368471032,40.7878388888889
203.5656071258,30.3111722222222
203.6943512128,32.5411722222222
203.8230793642,34.4011722222222
203.95179158,34.0245055555556
204.0804878602,33.3111722222222
204.2091682048,40.9745055555556
204.3378326138,37.8711722222222
204.4664810872,42.7911722222223
204.595113625,41.0578388888889
204.7237302272,44.9411722222223
204.8523308938,46.8978388888889
204.9809156248,45.9311722222223
205.1094844202,51.5378388888889
205.23803728,50.6811722222222
205.3665742042,52.7711722222222
205.4950951928,57.7445055555555
205.6236002458,54.7911722222222
205.7520893632,60.8111722222222
205.880562545,61.8445055555555
206.0090197912,62.2111722222222
206.1374611018,63.1078388888889
206.2658864768,72.5245055555555
206.3942959162,68.4378388888888
206.52268942,68.3511722222222
206.6510669882,70.5678388888889
206.7794286208,77.6645055555555
206.9077743178,76.4878388888888
207.0361040792,82.4511722222222
207.164417905,80.7878388888888
207.2927157952,81.9478388888888
207.4209977498,85.8845055555555
207.5492637688,87.6978388888888
207.6775138522,93.6578388888888
207.805748,91.9811722222222
207.9339662122,96.5178388888888
208.0621684888,94.8311722222222
208.1903548298,99.3778388888888
208.3185252352,102.151172222222
208.446679705,105.804505555556
208.5748182392,108.807838888889
208.7029408378,111.931172222222
208.8310475008,113.231172222222
208.9591382282,119.471172222222
209.08721302,116.591172222222
209.2152718762,120.394505555556
209.3433147968,130.211172222222
209.4713417818,126.724505555556
209.5993528312,127.171172222222
209.727347945,129.861172222222
209.8553271232,131.021172222222
209.9832903658,136.124505555556
210.1112376728,136.157838888889
210.2391690442,136.717838888889
210.36708448,138.421172222222
210.4949839802,144.644505555556
210.6228675448,150.594505555556
210.7507351738,155.711172222222
210.8785868672,155.721172222222
211.006422625,161.884505555556
211.1342424472,171.437838888889
211.2620463338,171.031172222222
211.3898342848,179.244505555556
211.5176063002,180.674505555556
211.64536238,189.361172222222
211.7731025242,190.921172222222
211.9008267328,200.074505555556
212.0285350058,204.301172222222
212.1562273432,212.101172222222
212.283903745,220.491172222222
212.4115642112,220.301172222222
212.5392087418,228.294505555556
212.6668373368,235.094505555556
212.7944499962,238.837838888889
212.92204672,245.407838888889
213.0496275082,248.914505555556
213.1771923608,256.111172222222
213.3047412778,263.567838888889
213.4322742592,265.051172222222
213.559791305,273.451172222222
213.6872924152,279.711172222222
213.8147775898,285.111172222222
213.9422468288,292.801172222222
214.0697001322,300.171172222222
214.1971375,303.687838888889
214.3245589322,313.404505555556
214.4519644288,319.674505555556
214.5793539898,326.544505555556
214.7067276152,332.144505555556
214.834085305,338.954505555556
214.9614270592,343.034505555556
215.0887528778,354.807838888889
215.2160627608,359.557838888889
215.3433567082,369.757838888889
215.47063472,376.821172222223
215.5978967962,385.387838888889
215.7251429368,396.407838888889
215.8523731418,403.497838888889
215.9795874112,406.797838888889
216.106785745,414.654505555556
216.2339681432,425.857838888889
216.3611346058,436.174505555556
216.4882851328,442.281172222222
216.6154197242,447.214505555556
216.74253838,460.444505555556
216.8696411002,466.264505555556
216.9967278848,475.931172222222
217.1237987338,484.964505555555
217.2508536472,492.054505555555
217.377892625,505.794505555555
217.5049156672,515.581172222222
217.6319227738,521.601172222222
217.7589139448,531.497838888889
217.8858891802,544.224505555555
218.01284848,554.837838888888
218.1397918442,564.937838888888
218.2667192728,576.861172222222
218.3936307658,586.534505555555
218.5205263232,597.797838888888
218.647405945,609.141172222222
218.7742696312,620.951172222222
218.9011173818,630.461172222222
219.0279491968,643.194505555555
219.1547650762,653.381172222222
219.28156502,667.377838888888
219.4083490282,682.054505555555
219.5351171008,691.917838888888
219.6618692378,704.971172222221
219.7886054392,717.547838888888
219.915325705,728.324505555555
220.0420300352,738.747838888888
220.1687184298,752.087838888888
220.2953908888,765.211172222221
220.4220474122,777.437838888888
220.548688,788.477838888888
220.6753126522,801.944505555555
220.8019213688,817.977838888888
220.9285141498,830.001172222221
221.0550909952,847.291172222221
221.181651905,860.527838888888
221.3081968792,871.381172222221
221.4347259178,890.381172222221
221.5612390208,904.361172222221
221.6877361882,915.544505555555
221.81421742,932.307838888888
221.9406827162,946.764505555555
222.0671320768,967.527838888888
222.1935655018,979.104505555554
222.3199829912,997.584505555555
222.446384545,1013.35117222222
222.5727701632,1026.15783888889
222.6991398458,1049.38783888889
222.8254935928,1065.01450555555
222.9518314042,1078.36783888889
223.07815328,1098.66117222222
223.2044592202,1117.35450555556
223.3307492248,1137.71450555555
223.4570232938,1151.15117222222
223.5832814272,1169.29783888889
223.709523625,1186.51783888889
223.8357498872,1208.87450555555
223.9619602138,1227.61117222222
224.0881546048,1239.27783888889
224.2143330602,1260.17117222222
224.34049558,1280.21450555555
224.4666421642,1296.27450555555
224.5927728128,1322.65117222222
224.7188875258,1335.42783888889
224.8449863032,1358.33450555556
224.971069145,1380.64783888889
225.0971360512,1397.08117222222
225.2231870218,1423.66783888889
225.3492220568,1445.88450555556
225.4752411562,1465.86783888889
225.60124432,1489.81117222222
225.7272315482,1514.79783888889
225.8532028408,1533.57450555556
225.9791581978,1557.71783888889
226.1050976192,1578.11117222222
226.231021105,1606.13450555556
226.3569286552,1626.83117222222
226.4828202698,1649.28450555556
226.6086959488,1680.48783888889
226.7345556922,1698.91783888889
226.8603995,1727.58783888889
226.9862273722,1751.88783888889
227.1120393088,1775.48117222222
227.2378353098,1801.36783888889
227.3636153752,1824.13450555556
227.489379505,1856.20783888889
227.6151276992,1874.75783888889
227.7408599578,1895.30783888889
227.8665762808,1927.78450555556
227.9922766682,1954.77783888889
228.11796112,1981.23450555556
228.2436296362,2006.13117222222
228.3692822168,2035.26783888889
228.4949188618,2059.97783888889
228.6205395712,2093.04117222222
228.746144345,2124.73783888889
228.8717331832,2147.50450555556
228.9973060858,2174.97450555556
229.1228630528,2205.77783888889
229.2484040842,2238.88783888889
229.37392918,2264.02117222222
229.4994383402,2294.89783888889
229.6249315648,2316.97783888889
229.7504088538,2349.84783888889
229.8758702072,2381.73783888889
230.001315625,2408.22450555556
230.1267451072,2436.62117222222
230.2521586538,2471.54450555556
230.3775562648,2495.23117222222
230.5029379402,2520.92783888889
230.62830368,2550.67450555556
230.7536534842,2581.29450555556
230.8789873528,2608.49450555556
231.0043052858,2645.71117222222
231.1296072832,2671.66783888889
231.254893345,2703.07783888889
231.3801634712,2732.76450555556
231.5054176618,2755.85450555556
231.6306559168,2787.71783888889
231.7558782362,2816.29783888889
231.88108462,2855.77783888889
232.0062750682,2885.11783888889
232.1314495808,2921.55450555556
232.2566081578,2948.10783888889
232.3817507992,2981.36450555556
232.506877505,3006.17117222222
232.6319882752,3036.85450555556
232.7570831098,3067.74783888889
232.8821620088,3104.70117222222
233.0072249722,3134.39117222222
233.132272,3160.13450555556
233.2573030922,3183.82117222222
233.3823182488,3219.88783888889
233.5073174698,3249.20450555556
233.6323007552,3279.36450555556
233.757268105,3293.34783888889
233.8822195192,3323.74450555556
234.0071549978,3352.20117222222
234.1320745408,3385.79450555556
234.2569781482,3407.10117222222
234.38186582,3445.68450555556
234.5067375562,3460.94783888889
234.6315933568,3486.55450555556
234.7564332218,3533.72783888889
234.8812571512,3541.20783888889
235.006065145,3566.58783888889
235.1308572032,3594.31783888889
235.2556333258,3616.40450555556
235.3803935128,3635.66450555556
235.5051377642,3665.49783888889
235.62986608,3687.55117222222
235.7545784602,3705.36117222222
235.8792749048,3728.84450555556
236.0039554138,3753.54117222222
236.1286199872,3766.30783888889
236.253268625,3793.56117222222
236.3779013272,3823.28783888889
236.5025180938,3843.08783888889
236.6271189248,3862.81450555556
236.7517038202,3883.91450555556
236.87627278,3906.89117222222
237.0008258042,3920.41117222222
237.1253628928,3953.16117222222
237.2498840458,3966.86450555556
237.3743892632,3986.94117222222
237.498878545,4008.36450555556
237.6233518912,4028.21450555556
237.7478093018,4043.48450555556
237.8722507768,4064.29783888889
237.9966763162,4075.18450555556
238.12108592,4091.83783888889
238.2454795882,4115.46783888889
238.3698573208,4116.28450555556
238.4942191178,4134.24450555556
238.6185649792,4151.36117222222
238.742894905,4161.20117222222
238.8672088952,4175.38117222222
238.9915069498,4193.54117222222
239.1157890688,4209.55117222222
239.2400552522,4222.57450555556
239.3643055,4235.35117222222
239.4885398122,4251.95117222222
239.6127581888,4263.24450555556
239.7369606298,4283.46117222222
239.8611471352,4286.42783888889
239.985317705,4305.83117222222
240.1094723392,4318.74450555556
240.2336110378,4332.70450555556
240.3577338008,4345.66783888889
240.4818406282,4354.06450555555
240.60593152,4372.72117222222
240.7300064762,4398.93117222222
240.8540654968,4393.95783888889
240.9781085818,4409.96783888889
241.1021357312,4422.22117222222
241.226146945,4440.82117222222
241.3501422232,4450.59450555555
241.4741215658,4455.87117222222
241.5980849728,4473.31783888889
241.7220324442,4485.56117222222
241.84596398,4498.22117222222
241.9698795802,4513.05117222222
242.0937792448,4533.36783888889
242.2176629738,4554.69117222222
242.3415307672,4575.23450555555
242.465382625,4596.55117222222
242.5892185472,4601.08783888889
242.7130385338,4587.84117222222
242.8368425848,4609.35450555555
242.9606307002,4633.38450555555
243.08440288,4654.14783888889
243.2081591242,4683.21450555555
243.3318994328,4708.51117222222
243.4556238058,4732.55783888889
243.5793322432,4749.94117222222
243.703024745,4764.58783888889
243.8267013112,4793.26783888889
243.9503619418,4786.69117222222
244.0740066368,4768.39450555556
244.1976353962,4769.44783888889
244.32124822,4787.33117222222
244.4448451082,4824.84783888889
244.5684260608,4869.60117222222
244.6919910778,4890.32117222222
244.8155401592,4926.22783888889
244.939073305,4944.37117222222
245.0625905152,4979.52450555556
245.1860917898,4989.27783888889
245.3095771288,5007.10783888889
245.4330465322,5042.66450555556
245.5565,5045.26783888889
245.6799375322,5082.93450555556
245.8033591288,5121.45450555556
245.9267647898,5125.64117222222
246.0501545152,5109.50117222222
246.173528305,5104.55450555556
246.2968861592,5138.79783888889
246.4202280778,5182.10117222222
246.5435540608,5250.76117222222
246.6668641082,5304.09117222222
246.79015822,5359.57783888889
246.9134363962,5390.74117222222
247.0366986368,5453.27117222222
247.1599449418,5477.83783888889
247.2831753112,5529.38783888889
247.406389745,5576.48783888889
247.5295882432,5605.00117222222
247.6527708058,5657.96117222222
247.7759374328,5692.11783888889
247.8990881242,5725.88117222222
248.02222288,5780.42783888889
248.1453417002,5817.53450555555
248.2684445848,5864.09117222222
248.3915315338,5912.25450555555
248.5146025472,5935.72117222222
248.637657625,5904.22450555555
248.7606967672,5910.21783888889
248.8837199738,5982.01117222222
249.0067272448,6051.48783888889
249.1297185802,6122.98783888889
249.25269398,6174.54783888889
249.3756534442,6231.17450555555
249.4985969728,6295.00117222222
249.6215245658,6365.79783888889
249.7444362232,6417.86783888889
249.867331945,6500.65783888889
249.9902117312,6552.46117222222
250.1130755818,6622.84783888889
250.2359234968,6695.87783888889
250.3587554762,6736.08450555555
250.48157152,6801.98450555555
250.6043716282,6862.06450555555
250.7271558008,6904.02783888889
250.8499240378,6980.31450555555
250.9726763392,7042.39450555555
251.095412705,7103.95450555555
251.2181331352,7160.99783888888
251.3408376298,7221.20450555555
251.4635261888,7281.17117222222
251.5861988122,7310.52117222222
251.7088555,7318.93783888889
251.8314962522,7367.93783888888
251.9541210688,7470.81117222222
252.0767299498,7557.83450555555
252.1993228952,7637.69117222222
252.321899905,7720.13783888889
252.4444609792,7791.57450555555
252.5670061178,7887.20783888889
252.6895353208,7947.13117222222
252.8120485882,8038.83117222222
252.93454592,8127.18450555555
253.0570273162,8208.96117222222
253.1794927768,8306.54450555555
253.3019423018,8377.31117222222
253.4243758912,8459.55783888889
253.546793545,8536.30450555556
253.6691952632,8613.48117222222
253.7915810458,8671.34117222222
253.9139508928,8756.89783888889
254.0363048042,8828.44450555556
254.15864278,8908.45117222222
254.2809648202,8986.73117222223
254.4032709248,9038.63450555556
254.5255610938,9108.60783888889
254.6478353272,9178.65117222223
254.770093625,9237.37117222223
254.8923359872,9294.94117222222
255.0145624138,9359.85783888889
255.1367729048,9389.31783888889
255.2589674602,9416.58450555556
255.38114608,9488.79450555556
255.5033087642,9582.75450555556
255.6254555128,9676.85450555556
255.7475863258,9761.93117222222
255.8697012032,9855.70783888889
255.991800145,9949.69450555556
256.1138831512,10046.7445055556
256.2359502218,10142.1545055556
256.3580013568,10253.1345055556
256.4800365562,10341.6778388889
256.60205582,10452.2911722222
256.7240591482,10533.5845055556
256.8460465408,10623.5711722222
256.9680179978,10715.8645055556
257.0899735192,10789.1178388889
257.211913105,10863.3011722222
257.3338367552,10933.7378388889
257.4557444698,10997.8511722222
257.5776362488,11059.4945055556
257.6995120922,11130.6445055556
257.821372,11186.5111722222
257.9432159722,11254.4011722222
258.0650440088,11323.4311722222
258.1868561098,11386.7778388889
258.3086522752,11448.5711722222
258.430432505,11510.9211722222
258.5521967992,11569.7778388889
258.6739451578,11640.4245055556
258.7956775808,11708.5411722222
258.9173940682,11780.3378388889
259.03909462,11825.2111722222
259.1607792362,11846.7178388889
259.2824479168,11908.6511722222
259.4041006618,11985.8978388889
259.5257374712,12056.6811722222
259.647358345,12120.9245055556
259.7689632832,12181.0378388889
259.8905522858,12243.2211722222
260.0121253528,12313.0578388889
260.1336824842,12351.6178388889
260.25522368,12426.9011722222
260.3767489402,12466.7245055556
260.4982582648,12527.4545055556
260.6197516538,12580.3511722222
260.7412291072,12627.4378388889
260.862690625,12677.7411722222
260.9841362072,12726.8845055556
261.1055658538,12786.4378388889
261.2269795648,12851.8945055556
261.3483773402,12895.0845055556
261.46975918,12943.3011722222
261.5911250842,12990.6345055556
261.7124750528,13034.2378388889
261.8338090858,13079.6545055556
261.9551271832,13139.7511722222
262.076429345,13211.7111722222
262.1977155712,13249.1245055556
262.3189858618,13283.8978388889
262.4402402168,13316.8145055556
262.5614786362,13345.1911722222
262.68270112,13378.5245055556
262.8039076682,13392.4245055556
262.9250982808,13437.9545055556
263.0462729578,13479.4111722222
263.1674316992,13503.0511722222
263.288574505,13525.1245055556
263.4097013752,13533.2845055556
263.5308123098,13528.3078388889
263.6519073088,13545.1611722222
263.7729863722,13573.4378388889
263.8940495,13605.0811722222
264.0150966922,13622.2411722222
264.1361279488,13656.1211722222
264.2571432698,13691.5445055556
264.3781426552,13722.4378388889
264.499126105,13759.9945055556
264.6200936192,13794.2611722222
264.7410451978,13828.9078388889
264.8619808408,13857.7611722222
264.9829005482,13886.5045055556
265.10380432,13909.7145055556
265.2246921562,13939.9078388889
265.3455640568,13963.3578388889
265.4664200218,13988.3078388889
265.5872600512,14002.4745055556
265.708084145,14033.1511722222
265.8288923032,14043.3711722222
265.9496845258,14066.8845055556
266.0704608128,14078.6611722222
266.1912211642,14084.1545055556
266.31196558,14086.8845055556
266.4326940602,14093.3478388889
266.5534066048,14103.0845055556
266.6741032138,14112.8311722222
266.7947838872,14109.9611722222
266.915448625,14115.6678388889
267.0360974272,14103.7178388889
267.1567302938,14099.9145055556
267.2773472248,14098.4711722222
267.3979482202,14106.8711722222
267.51853328,14093.9078388889
267.6391024042,14114.6645055556
267.7596555928,14139.3211722222
267.8801928458,14143.2945055556
268.0007141632,14147.7245055556
268.121219545,14174.9111722222
268.2417089912,14173.5411722222
268.3621825018,14184.7778388889
268.4826400768,14221.2811722222
268.6030817162,14231.4011722222
268.72350742,14247.5878388889
268.8439171882,14258.1345055556
268.9643110208,14262.2545055556
269.0846889178,14279.0878388889
269.2050508792,14286.9345055556
269.325396905,14289.0545055556
269.4457269952,14292.0278388889
269.5660411498,14300.3011722222
269.6863393688,14314.4378388889
269.8066216522,14322.6411722222
269.926888,14329.3311722222
270.0471384122,14341.7145055556
270.1673728888,14345.2045055556
270.2875914298,14337.0911722222
270.4077940352,14352.1378388889
270.527980705,14361.4045055556
270.6481514392,14356.0545055556
270.7683062378,14353.2578388889
270.8884451008,14356.3645055556
271.0085680282,14339.3411722222
271.12867502,14354.3478388889
271.2487660762,14349.3678388889
271.3688411968,14353.8711722222
271.4889003818,14370.4578388889
271.6089436312,14377.7211722222
271.728970945,14380.1978388889
271.8489823232,14374.0678388889
271.9689777658,14374.0578388889
272.0889572728,14376.2845055556
272.2089208442,14388.0611722222
272.32886848,14407.6611722222
272.4488001802,14401.7211722222
272.5687159448,14413.4545055556
272.6886157738,14433.4245055556
272.8084996672,14450.4111722222
272.928367625,14462.5378388889
273.0482196472,14486.5745055556
273.1680557338,14493.4611722222
273.2878758848,14503.9578388889
273.4076801002,14493.1445055556
273.52746838,14492.3711722222
273.6472407242,14491.7045055556
273.7669971328,14500.9811722222
273.8867376058,14502.8711722222
274.0064621432,14496.9278388889
274.126170745,14508.8678388889
274.2458634112,14521.6245055556
274.3655401418,14525.8245055556
274.4852009368,14525.1278388889
274.6048457962,14542.4711722222
274.72447472,14546.6711722222
274.8440877082,14556.0311722222
274.9636847608,14572.2811722222
275.0832658778,14585.3478388889
275.2028310592,14582.7045055556
275.322380305,14579.5011722222
275.4419136152,14610.8545055556
275.5614309898,14605.8578388889
275.6809324288,14614.4078388889
275.8004179322,14622.3578388889
275.9198875,14641.2878388889
276.0393411322,14626.0978388889
276.1587788288,14609.2411722222
276.2782005898,14617.9878388889
276.3976064152,14638.0278388889
276.516996305,14628.7611722222
276.6363702592,14648.4645055556
276.7557282778,14648.9578388889
276.8750703608,14652.8778388889
276.9943965082,14669.1578388889
277.11370672,14670.1778388889
277.2330009962,14675.0511722222
277.3522793368,14695.5811722222
277.4715417418,14699.0778388889
277.5907882112,14695.2045055556
277.710018745,14709.9211722222
277.8292333432,14712.9578388889
277.9484320058,14719.0178388889
278.0676147328,14711.5011722222
278.1867815242,14711.9811722222
278.30593238,14716.4778388889
278.4250673002,14733.8645055556
278.5441862848,14739.7945055556
278.6632893338,14756.7311722222
278.7823764472,14760.0645055556
278.901447625,14765.9678388889
279.0205028672,14780.9578388889
279.1395421738,14806.9845055556
279.2585655448,14802.9811722222
279.3775729802,14805.0478388889
279.49656448,14807.3611722222
279.6155400442,14811.8611722222
279.7344996728,14836.0011722222
279.8534433658,14833.2445055556
279.9723711232,14858.1911722222
280.091282945,14857.0978388889
280.2101788312,14849.2845055556
280.3290587818,14868.2445055556
280.4479227968,14858.7378388889
280.5667708762,14854.1545055556
280.68560302,14856.1678388889
280.8044192282,14859.9345055556
280.9232195008,14868.8045055556
281.0420038378,14875.8545055556
281.1607722392,14881.2245055556
281.279524705,14905.0378388889
281.3982612352,14904.5845055556
281.5169818298,14926.4811722222
281.6356864888,14944.2845055556
281.7543752122,14951.7711722222
281.873048,14957.1011722222
281.9917048522,14969.0211722222
282.1103457688,14978.8478388889
282.2289707498,14990.6978388889
282.3475797952,14997.0245055556
282.466172905,14997.7045055556
282.5847500792,15000.3045055556
282.7033113178,15003.7745055556
282.8218566208,14997.3578388889
282.9403859882,14975.8945055556
283.05889942,14985.6978388889
283.1773969162,14988.5745055556
283.2958784768,14989.1511722222
283.4143441018,14980.4945055556
283.5327937912,14976.9411722222
283.651227545,14975.2578388889
283.7696453632,14970.4945055556
283.8880472458,14972.7211722222
284.0064331928,14980.2945055556
284.1248032042,14980.0378388889
284.24315728,14986.0845055556
284.3614954202,15005.5511722222
284.4798176248,15013.0645055556
284.5981238938,15034.4811722222
284.7164142272,15052.7911722222
284.834688625,15051.1445055556
284.9529470872,15050.8945055556
285.0711896138,15047.2645055556
285.1894162048,15039.1711722222
285.3076268602,15040.5011722222
285.42582158,15045.3711722222
285.5440003642,15044.3911722222
285.6621632128,15040.3445055556
285.7803101258,15049.4378388889
285.8984411032,15054.7145055556
286.016556145,15044.7745055556
286.1346552512,15046.1345055556
286.2527384218,15053.1111722222
286.3708056568,15048.5211722222
286.4888569562,15044.7911722222
286.60689232,15045.6345055556
286.7249117482,15033.8578388889
286.8429152408,15039.5445055556
286.9609027978,15045.0578388889
287.0788744192,15053.2078388889
287.196830105,15064.9378388889
287.3147698552,15053.6511722222
287.4326936698,15043.4345055556
287.5506015488,15055.4378388889
287.6684934922,15060.2911722222
287.7863695,15060.7411722222
287.9042295722,15054.9078388889
288.0220737088,15062.6645055556
288.1399019098,15061.0445055556
288.2577141752,15056.7478388889
288.375510505,15042.4511722222
288.4932908992,15033.0578388889
288.6110553578,15023.0378388889
288.7288038808,15012.3278388889
288.8465364682,15011.3578388889
288.96425312,15002.6078388889
289.0819538362,15001.4145055556
289.1996386168,15012.7378388889
289.3173074618,15040.9578388889
289.4349603712,15040.8011722222
289.552597345,15052.8745055556
289.6702183832,15065.3245055556
289.7878234858,15061.5011722222
289.9054126528,15078.4078388889
290.0229858842,15098.2978388889
290.14054318,15111.3511722222
290.2580845402,15121.6011722222
290.3756099648,15128.6745055556
290.4931194538,15149.8245055556
290.6106130072,15173.6378388889
290.728090625,15187.2978388889
290.8455523072,15196.7945055556
290.9629980538,15216.9845055556
291.0804278648,15234.0811722222
291.1978417402,15242.5611722222
291.31523968,15261.5378388889
291.4326216842,15270.5411722222
291.5499877528,15295.7545055556
291.6673378858,15321.9411722222
291.7846720832,15335.5978388889
291.901990345,15360.7978388889
292.0192926712,15377.5511722222
292.1365790618,15393.2578388889
292.2538495168,15412.6811722222
292.3711040362,15420.0845055556
292.48834262,15441.3245055556
292.6055652682,15449.5778388889
292.7227719808,15477.6845055556
292.8399627578,15494.8178388889
292.9571375992,15519.4945055556
293.074296505,15540.7311722222
293.1914394752,15545.5178388889
293.3085665098,15564.2511722222
293.4256776088,15584.8678388889
293.5427727722,15604.4311722222
293.659852,15625.7411722222
293.7769152922,15639.7878388889
293.8939626488,15664.3745055556
294.0109940698,15681.1178388889
294.1280095552,15689.1645055556
294.245009105,15720.8911722222
294.3619927192,15740.8011722222
294.4789603978,15765.5311722222
294.5959121408,15775.6045055556
294.7128479482,15795.3145055556
294.82976782,15829.1078388889
294.9466717562,15843.7445055556
295.0635597568,15865.6878388889
295.1804318218,15892.9178388889
295.2972879512,15900.5478388889
295.414128145,15920.6445055556
295.5309524032,15944.6878388889
295.6477607258,15958.5311722222
295.7645531128,15970.2778388889
295.8813295642,15986.5445055556
295.99809008,16008.6578388889
296.1148346602,16040.0578388889
296.2315633048,16092.5545055556
296.3482760138,16076.2678388889
296.4649727872,16096.9045055556
296.581653625,16135.4878388889
296.6983185272,16166.7645055556
296.8149674938,16189.5845055556
296.9316005248,16210.9945055556
297.0482176202,16231.4311722222
297.16481878,16234.7078388889
297.2814040042,16264.6011722222
297.3979732928,16295.0111722222
297.5145266458,16309.0078388889
