UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139188
Integration Time,1000
Averages,300
Date,10/2/2020 2:00:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18769.1415866667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.78
181.9732053322,-101.371746666667
182.1045947288,-104.181746666667
182.2359681898,-106.371746666667
182.3673257152,-58.9084133333333
182.498667305,-57.0017466666667
182.6299929592,-59.4784133333333
182.7613026778,-58.5084133333333
182.8925964608,-57.1017466666667
183.0238743082,-55.9217466666667
183.15513622,-59.0384133333333
183.2863821962,-57.6017466666667
183.4176122368,-53.96508
183.5488263418,-52.1584133333333
183.6800245112,-57.7384133333333
183.811206745,-51.7184133333333
183.9423730432,-55.0084133333333
184.0735234058,-54.5184133333333
184.2046578328,-50.9984133333333
184.3357763242,-54.1384133333333
184.46687888,-54.5717466666667
184.5979655002,-51.4484133333333
184.7290361848,-54.4017466666667
184.8600909338,-51.39508
184.9911297472,-50.7817466666667
185.122152625,-53.1817466666667
185.2531595672,-49.4684133333333
185.3841505738,-51.8517466666667
185.5151256448,-50.3584133333333
185.6460847802,-52.6784133333333
185.77702798,-54.5117466666667
185.9079552442,-53.28508
186.0388665728,-51.7817466666667
186.1697619658,-52.2717466666667
186.3006414232,-49.46508
186.431504945,-54.4417466666667
186.5623525312,-51.5517466666667
186.6931841818,-56.42508
186.8239998968,-53.4017466666667
186.9547996762,-48.1417466666667
187.08558352,-52.8284133333333
187.2163514282,-49.6684133333333
187.3471034008,-56.6217466666667
187.4778394378,-56.0384133333333
187.6085595392,-50.1917466666667
187.739263705,-50.5617466666667
187.8699519352,-51.52508
188.0006242298,-51.69508
188.1312805888,-49.59508
188.2619210122,-51.2284133333333
188.3925455,-54.76508
188.5231540522,-52.89508
188.6537466688,-53.5584133333333
188.7843233498,-54.28508
188.9148840952,-51.4784133333333
189.045428905,-51.6984133333333
189.1759577792,-53.58508
189.3064707178,-50.2484133333333
189.4369677208,-53.63508
189.5674487882,-52.85508
189.69791392,-45.6284133333333
189.8283631162,-51.6917466666667
189.9587963768,-53.65508
190.0892137018,-51.2817466666667
190.2196150912,-52.64508
190.350000545,-52.2084133333333
190.4803700632,-52.2684133333333
190.6107236458,-50.4217466666667
190.7410612928,-52.1817466666667
190.8713830042,-44.4817466666667
191.00168878,-50.37508
191.1319786202,-49.77508
191.2622525248,-51.71508
191.3925104938,-46.04508
191.5227525272,-49.40508
191.652978625,-43.06508
191.7831887872,-46.0417466666667
191.9133830138,-48.87508
192.0435613048,-48.21508
192.1737236602,-46.2284133333334
192.30387008,-47.1717466666667
192.4340005642,-49.88508
192.5641151128,-44.92508
192.6942137258,-49.0984133333333
192.8242964032,-43.6317466666667
192.954363145,-44.8417466666667
193.0844139512,-45.30508
193.2144488218,-44.1517466666667
193.3444677568,-45.7784133333333
193.4744707562,-41.36508
193.60445782,-43.02508
193.7344289482,-40.6517466666667
193.8643841408,-39.6384133333334
193.9943233978,-38.5484133333334
194.1242467192,-37.8917466666667
194.254154105,-36.1917466666667
194.3840455552,-37.1617466666667
194.5139210698,-39.9984133333334
194.6437806488,-40.3184133333334
194.7736242922,-39.07508
194.903452,-38.9584133333334
195.0332637722,-28.64508
195.1630596088,-35.4617466666667
195.2928395098,-33.9317466666667
195.4226034752,-27.52508
195.552351505,-30.6017466666666
195.6820835992,-26.8184133333333
195.8117997578,-29.50508
195.9414999808,-28.98508
196.0711842682,-29.2784133333333
196.20085262,-24.3184133333333
196.3305050362,-24.78508
196.4601415168,-20.21508
196.5897620618,-15.7517466666667
196.7193666712,-17.32508
196.848955345,-21.15508
196.9785280832,-22.8684133333333
197.1080848858,-23.50508
197.2376257528,-19.9717466666667
197.3671506842,-18.05508
197.49665968,-13.9217466666667
197.6261527402,-11.51508
197.7556298648,-9.13508
197.8850910538,-8.08507999999999
198.0145363072,-7.59841333333333
198.143965625,-5.38508
198.2733790072,-9.25174666666666
198.4027764538,-4.27841333333333
198.5321579648,-3.34508
198.6615235402,2.34825333333334
198.79087318,4.81158666666667
198.9202068842,7.39158666666667
199.0495246528,5.74158666666667
199.1788264858,7.68492000000001
199.3081123832,7.76825333333334
199.437382345,7.42158666666667
199.5666363712,5.13825333333333
199.6958744618,2.77825333333333
199.8250966168,8.18825333333334
199.9543028362,11.9082533333333
200.08349312,11.4882533333333
200.2126674682,12.43492
200.3418258808,18.8615866666667
200.4709683578,17.22492
200.6000948992,18.22492
200.729205505,15.68492
200.8583001752,22.9782533333333
200.9873789098,26.32492
201.1164417088,25.8482533333333
201.2454885722,31.5115866666667
201.3745195,30.7882533333334
201.5035344922,31.49492
201.6325335488,33.25492
201.7615166698,37.9515866666666
201.8904838552,37.0482533333333
202.019435105,40.0315866666666
202.1483704192,40.5682533333333
202.2772897978,41.1782533333333
202.4061932408,40.8215866666666
202.5350807482,41.2782533333333
202.66395232,46.8582533333333
202.7928079562,46.50492
202.9216476568,53.1982533333333
203.0504714218,52.3215866666667
203.1792792512,51.49492
203.308071145,52.0382533333333
203.4368471032,67.7682533333333
203.5656071258,56.92492
203.6943512128,59.8315866666667
203.8230793642,62.7282533333333
203.95179158,62.9315866666667
204.0804878602,62.4082533333333
204.2091682048,70.7215866666667
204.3378326138,68.5415866666667
204.4664810872,74.5782533333334
204.595113625,72.4582533333334
204.7237302272,76.7515866666667
204.8523308938,79.76492
204.9809156248,79.24492
205.1094844202,84.8282533333334
205.23803728,86.1815866666667
205.3665742042,87.12492
205.4950951928,92.0382533333334
205.6236002458,88.7815866666667
205.7520893632,95.8315866666667
205.880562545,97.5282533333333
206.0090197912,98.70492
206.1374611018,100.338253333333
206.2658864768,109.788253333333
206.3942959162,108.17492
206.52268942,108.631586666667
206.6510669882,110.30492
206.7794286208,117.961586666667
206.9077743178,117.05492
207.0361040792,123.59492
207.164417905,122.88492
207.2927157952,124.658253333333
207.4209977498,129.18492
207.5492637688,131.11492
207.6775138522,138.42492
207.805748,138.191586666667
207.9339662122,144.408253333333
208.0621684888,142.17492
208.1903548298,148.248253333333
208.3185252352,151.88492
208.446679705,155.141586666667
208.5748182392,159.168253333333
208.7029408378,163.158253333333
208.8310475008,164.748253333333
208.9591382282,170.611586666667
209.08721302,169.091586666667
209.2152718762,174.631586666667
209.3433147968,184.461586666667
209.4713417818,183.61492
209.5993528312,185.601586666667
209.727347945,191.031586666667
209.8553271232,194.668253333333
209.9832903658,201.281586666667
210.1112376728,202.501586666667
210.2391690442,205.291586666667
210.36708448,208.011586666667
210.4949839802,214.631586666667
210.6228675448,220.411586666667
210.7507351738,227.698253333333
210.8785868672,227.691586666667
211.006422625,234.051586666667
211.1342424472,243.57492
211.2620463338,243.601586666667
211.3898342848,252.68492
211.5176063002,255.361586666667
211.64536238,263.35492
211.7731025242,263.80492
211.9008267328,271.49492
212.0285350058,275.708253333333
212.1562273432,283.891586666667
212.283903745,293.16492
212.4115642112,293.34492
212.5392087418,301.36492
212.6668373368,307.771586666667
212.7944499962,312.47492
212.92204672,318.51492
213.0496275082,323.181586666667
213.1771923608,331.668253333333
213.3047412778,339.92492
213.4322742592,341.771586666667
213.559791305,351.31492
213.6872924152,358.58492
213.8147775898,364.298253333333
213.9422468288,370.628253333333
214.0697001322,380.871586666667
214.1971375,385.35492
214.3245589322,395.788253333333
214.4519644288,401.811586666667
214.5793539898,411.12492
214.7067276152,417.65492
214.834085305,426.248253333333
214.9614270592,432.351586666667
215.0887528778,442.871586666667
215.2160627608,448.011586666667
215.3433567082,459.078253333333
215.47063472,468.021586666667
215.5978967962,476.598253333334
215.7251429368,488.58492
215.8523731418,495.821586666667
215.9795874112,500.761586666667
216.106785745,508.948253333333
216.2339681432,520.611586666667
216.3611346058,530.678253333333
216.4882851328,539.99492
216.6154197242,547.148253333333
216.74253838,560.31492
216.8696411002,567.221586666667
216.9967278848,578.778253333333
217.1237987338,588.348253333333
217.2508536472,596.641586666667
217.377892625,609.948253333333
217.5049156672,622.718253333334
217.6319227738,629.218253333334
217.7589139448,640.481586666667
217.8858891802,651.87492
218.01284848,664.531586666667
218.1397918442,676.01492
218.2667192728,690.998253333333
218.3936307658,703.68492
218.5205263232,714.52492
218.647405945,729.728253333333
218.7742696312,741.518253333334
218.9011173818,754.841586666667
219.0279491968,766.55492
219.1547650762,778.558253333333
219.28156502,792.31492
219.4083490282,808.581586666667
219.5351171008,821.69492
219.6618692378,836.198253333333
219.7886054392,849.911586666667
219.915325705,862.338253333333
220.0420300352,874.36492
220.1687184298,889.208253333333
220.2953908888,906.571586666667
220.4220474122,918.768253333333
220.548688,930.52492
220.6753126522,946.341586666666
220.8019213688,966.788253333333
220.9285141498,978.518253333333
221.0550909952,998.008253333333
221.181651905,1011.40158666667
221.3081968792,1026.37158666667
221.4347259178,1046.83825333333
221.5612390208,1062.61492
221.6877361882,1074.15158666667
221.81421742,1095.67158666667
221.9406827162,1111.06492
222.0671320768,1132.12492
222.1935655018,1144.83825333333
222.3199829912,1165.69158666667
222.446384545,1183.65158666667
222.5727701632,1198.37158666667
222.6991398458,1222.14492
222.8254935928,1241.52492
222.9518314042,1255.93492
223.07815328,1277.11492
223.2044592202,1298.34158666667
223.3307492248,1320.71492
223.4570232938,1335.10825333333
223.5832814272,1353.33492
223.709523625,1375.34825333333
223.8357498872,1399.37158666667
223.9619602138,1421.42492
224.0881546048,1434.57492
224.2143330602,1453.92825333333
224.34049558,1477.65492
224.4666421642,1495.82825333333
224.5927728128,1523.32158666667
224.7188875258,1541.36825333333
224.8449863032,1568.39492
224.971069145,1588.99158666667
225.0971360512,1609.64492
225.2231870218,1635.80825333333
225.3492220568,1661.62158666667
225.4752411562,1687.83825333333
225.60124432,1714.89158666667
225.7272315482,1741.44158666667
225.8532028408,1763.83492
225.9791581978,1788.44158666667
226.1050976192,1812.31492
226.231021105,1841.66825333333
226.3569286552,1864.12492
226.4828202698,1887.06825333333
226.6086959488,1920.03825333333
226.7345556922,1941.74825333333
226.8603995,1973.72492
226.9862273722,2001.57825333333
227.1120393088,2028.87492
227.2378353098,2056.83158666667
227.3636153752,2083.06825333333
227.489379505,2119.67825333333
227.6151276992,2137.50158666666
227.7408599578,2162.89492
227.8665762808,2197.72492
227.9922766682,2226.41158666667
228.11796112,2256.28825333333
228.2436296362,2284.11158666667
228.3692822168,2316.16825333333
228.4949188618,2344.06492
228.6205395712,2376.66492
228.746144345,2413.70158666667
228.8717331832,2438.46158666667
228.9973060858,2467.22158666667
229.1228630528,2502.84158666667
229.2484040842,2537.19825333333
229.37392918,2566.30158666667
229.4994383402,2602.08492
229.6249315648,2628.55825333333
229.7504088538,2660.45158666667
229.8758702072,2697.35825333333
230.001315625,2728.99158666667
230.1267451072,2757.00825333333
230.2521586538,2797.80492
230.3775562648,2825.98158666667
230.5029379402,2854.90158666667
230.62830368,2885.01158666667
230.7536534842,2922.13825333333
230.8789873528,2952.85825333333
231.0043052858,2995.00492
231.1296072832,3017.91825333333
231.254893345,3054.83158666667
231.3801634712,3085.96492
231.5054176618,3113.32825333333
231.6306559168,3147.99825333333
231.7558782362,3176.50158666667
231.88108462,3226.48492
232.0062750682,3258.53492
232.1314495808,3298.52825333333
232.2566081578,3321.64825333333
232.3817507992,3359.15158666667
232.506877505,3390.16492
232.6319882752,3419.77825333333
232.7570831098,3456.96492
232.8821620088,3496.62158666667
233.0072249722,3527.99158666667
233.132272,3557.14492
233.2573030922,3583.37158666667
233.3823182488,3622.52158666667
233.5073174698,3650.56158666667
233.6323007552,3685.44158666667
233.757268105,3703.97825333333
233.8822195192,3739.43158666667
234.0071549978,3771.03158666667
234.1320745408,3803.81492
234.2569781482,3825.02492
234.38186582,3867.72158666667
234.5067375562,3888.47825333333
234.6315933568,3919.50825333333
234.7564332218,3969.10825333333
234.8812571512,3972.49492
235.006065145,4003.11158666667
235.1308572032,4033.77825333333
235.2556333258,4053.89825333333
235.3803935128,4080.03158666667
235.5051377642,4113.15158666667
235.62986608,4134.44158666667
235.7545784602,4153.66825333334
235.8792749048,4174.36825333334
236.0039554138,4202.32158666667
236.1286199872,4224.31158666667
236.253268625,4248.78158666667
236.3779013272,4282.37158666667
236.5025180938,4302.08825333334
236.6271189248,4323.43492
236.7517038202,4345.77492
236.87627278,4372.22825333333
237.0008258042,4385.33492
237.1253628928,4422.25492
237.2498840458,4441.61825333333
237.3743892632,4461.07158666667
237.498878545,4481.24158666667
237.6233518912,4501.95492
237.7478093018,4516.64825333333
237.8722507768,4537.17158666667
237.9966763162,4548.88825333334
238.12108592,4569.30825333334
238.2454795882,4592.84825333334
238.3698573208,4599.92158666667
238.4942191178,4618.65492
238.6185649792,4630.71492
238.742894905,4644.88492
238.8672088952,4660.24492
238.9915069498,4678.45825333334
239.1157890688,4696.64492
239.2400552522,4707.33825333334
239.3643055,4722.85825333334
239.4885398122,4736.72158666667
239.6127581888,4745.36825333334
239.7369606298,4772.27492
239.8611471352,4773.37492
239.985317705,4795.93492
240.1094723392,4810.95158666667
240.2336110378,4823.08158666667
240.3577338008,4839.25492
240.4818406282,4847.85825333333
240.60593152,4863.94492
240.7300064762,4886.80158666667
240.8540654968,4885.26158666667
240.9781085818,4902.36825333334
241.1021357312,4912.72492
241.226146945,4937.72158666667
241.3501422232,4952.16492
241.4741215658,4959.49492
241.5980849728,4975.57825333333
241.7220324442,4983.50825333334
241.84596398,4994.18825333333
241.9698795802,5014.64825333333
242.0937792448,5029.74825333334
242.2176629738,5051.10158666667
242.3415307672,5078.26825333333
242.465382625,5095.55158666667
242.5892185472,5104.23825333333
242.7130385338,5090.98492
242.8368425848,5106.41825333334
242.9606307002,5130.92158666667
243.08440288,5155.38158666667
243.2081591242,5184.51158666667
243.3318994328,5209.83825333334
243.4556238058,5231.49492
243.5793322432,5259.24158666667
243.703024745,5265.39825333333
243.8267013112,5298.10492
243.9503619418,5295.97825333333
244.0740066368,5276.25825333334
244.1976353962,5270.21825333334
244.32124822,5286.50158666667
244.4448451082,5332.82158666667
244.5684260608,5374.53158666667
244.6919910778,5398.25158666667
244.8155401592,5433.35492
244.939073305,5452.45492
245.0625905152,5481.03158666667
245.1860917898,5505.34492
245.3095771288,5518.15158666667
245.4330465322,5554.57158666667
245.5565,5558.24158666667
245.6799375322,5591.18825333333
245.8033591288,5640.15825333333
245.9267647898,5652.37492
246.0501545152,5635.91825333333
246.173528305,5623.07825333333
246.2968861592,5655.25825333333
246.4202280778,5704.92492
246.5435540608,5771.52158666667
246.6668641082,5828.40158666667
246.79015822,5892.81825333333
246.9134363962,5932.11158666667
247.0366986368,5991.84158666667
247.1599449418,6022.93825333333
247.2831753112,6073.58158666667
247.406389745,6126.42492
247.5295882432,6156.51825333333
247.6527708058,6212.99492
247.7759374328,6252.61158666667
247.8990881242,6289.68492
248.02222288,6347.69825333333
248.1453417002,6391.29492
248.2684445848,6429.53158666667
248.3915315338,6485.62825333333
248.5146025472,6513.85158666667
248.637657625,6494.61825333333
248.7606967672,6483.96492
248.8837199738,6559.31158666667
249.0067272448,6638.91825333333
249.1297185802,6717.76492
249.25269398,6771.24825333333
249.3756534442,6843.27825333333
249.4985969728,6906.58158666667
249.6215245658,6987.18158666666
249.7444362232,7035.27492
249.867331945,7124.12158666666
249.9902117312,7176.83492
250.1130755818,7250.02825333333
250.2359234968,7329.47158666667
250.3587554762,7375.85492
250.48157152,7451.55825333333
250.6043716282,7520.93158666666
250.7271558008,7564.74158666666
250.8499240378,7642.74158666666
250.9726763392,7715.89825333333
251.095412705,7776.88825333333
251.2181331352,7837.83158666666
251.3408376298,7905.76158666666
251.4635261888,7975.06825333333
251.5861988122,8012.69158666667
251.7088555,8026.10492
251.8314962522,8067.07492
251.9541210688,8171.89158666666
252.0767299498,8261.17825333333
252.1993228952,8356.85158666666
252.321899905,8448.47492
252.4444609792,8527.52825333333
252.5670061178,8630.11492
252.6895353208,8709.86492
252.8120485882,8802.16825333333
252.93454592,8904.48158666667
253.0570273162,8978.54158666666
253.1794927768,9087.41492
253.3019423018,9168.02492
253.4243758912,9252.51492
253.546793545,9337.87825333333
253.6691952632,9422.53492
253.7915810458,9494.47158666666
253.9139508928,9580.60491999999
254.0363048042,9669.14492
254.15864278,9753.74158666666
254.2809648202,9842.73158666666
254.4032709248,9903.25825333333
254.5255610938,9981.96158666666
254.6478353272,10055.4082533333
254.770093625,10118.9215866667
254.8923359872,10187.09492
255.0145624138,10258.24492
255.1367729048,10300.68492
255.2589674602,10316.7715866667
255.38114608,10396.76492
255.5033087642,10504.7915866667
255.6254555128,10602.2782533333
255.7475863258,10698.5782533333
255.8697012032,10801.71492
255.991800145,10899.9682533333
256.1138831512,11015.64492
256.2359502218,11118.22492
256.3580013568,11249.3082533333
256.4800365562,11345.69492
256.60205582,11466.3882533333
256.7240591482,11563.4082533333
256.8460465408,11657.6582533333
256.9680179978,11756.3515866667
257.0899735192,11842.6482533333
257.211913105,11925.8582533333
257.3338367552,12006.3315866667
257.4557444698,12081.3915866667
257.5776362488,12150.0882533333
257.6995120922,12226.17492
257.821372,12292.0182533333
257.9432159722,12370.3482533333
258.0650440088,12446.35492
258.1868561098,12518.0415866667
258.3086522752,12594.1682533333
258.430432505,12663.3615866667
258.5521967992,12728.2715866667
258.6739451578,12812.42492
258.7956775808,12896.6615866667
258.9173940682,12966.9315866667
259.03909462,13015.1315866667
259.1607792362,13037.5515866667
259.2824479168,13106.6282533333
259.4041006618,13190.77492
259.5257374712,13268.3915866667
259.647358345,13348.8182533333
259.7689632832,13419.9715866667
259.8905522858,13483.8682533333
260.0121253528,13562.8682533333
260.1336824842,13607.9582533333
260.25522368,13687.01492
260.3767489402,13736.56492
260.4982582648,13797.6515866667
260.6197516538,13858.34492
260.7412291072,13914.54492
260.862690625,13975.7215866667
260.9841362072,14026.0615866667
261.1055658538,14086.66492
261.2269795648,14165.56492
261.3483773402,14212.7082533333
261.46975918,14261.9082533333
261.5911250842,14317.4615866667
261.7124750528,14377.4082533333
261.8338090858,14425.5415866667
261.9551271832,14480.15492
262.076429345,14547.80492
262.1977155712,14594.5215866667
262.3189858618,14650.5315866667
262.4402402168,14688.6615866667
262.5614786362,14726.4082533333
262.68270112,14763.2082533333
262.8039076682,14786.2282533333
262.9250982808,14829.37492
263.0462729578,14877.8415866667
263.1674316992,14907.75492
263.288574505,14943.2882533333
263.4097013752,14953.4782533333
263.5308123098,14957.2382533333
263.6519073088,14976.7682533333
263.7729863722,15004.3315866667
263.8940495,15039.61492
264.0150966922,15054.4715866667
264.1361279488,15101.8215866667
264.2571432698,15135.89492
264.3781426552,15181.2082533333
264.499126105,15221.27492
264.6200936192,15270.0815866667
264.7410451978,15290.9115866667
264.8619808408,15321.8482533333
264.9829005482,15359.6982533333
265.10380432,15380.09492
265.2246921562,15410.8282533333
265.3455640568,15442.7315866667
265.4664200218,15478.8815866667
265.5872600512,15481.2582533333
265.708084145,15519.4682533333
265.8288923032,15536.0382533333
265.9496845258,15554.1715866667
266.0704608128,15576.9415866667
266.1912211642,15589.8115866667
266.31196558,15592.1182533333
266.4326940602,15599.6215866667
266.5534066048,15614.36492
266.6741032138,15630.2615866667
266.7947838872,15640.0815866667
266.915448625,15625.75492
267.0360974272,15621.9115866667
267.1567302938,15626.50492
267.2773472248,15633.1115866667
267.3979482202,15638.7115866667
267.51853328,15632.5715866667
267.6391024042,15652.98492
267.7596555928,15677.2115866667
267.8801928458,15683.9515866667
268.0007141632,15697.1515866667
268.121219545,15732.3382533333
268.2417089912,15731.0882533333
268.3621825018,15740.1615866667
268.4826400768,15773.3482533333
268.6030817162,15778.6182533333
268.72350742,15795.2582533333
268.8439171882,15816.46492
268.9643110208,15834.5282533333
269.0846889178,15847.24492
269.2050508792,15839.94492
269.325396905,15844.2582533333
269.4457269952,15850.51492
269.5660411498,15859.9415866667
269.6863393688,15858.0315866667
269.8066216522,15866.6815866667
269.926888,15874.8482533333
270.0471384122,15881.21492
270.1673728888,15902.2915866667
270.2875914298,15897.9082533333
270.4077940352,15907.6215866667
270.527980705,15904.5515866667
270.6481514392,15903.2715866667
270.7683062378,15914.5282533333
270.8884451008,15924.0515866667
271.0085680282,15917.58492
271.12867502,15924.2415866667
271.2487660762,15918.7482533333
271.3688411968,15914.0982533333
271.4889003818,15930.8482533333
271.6089436312,15930.10492
271.728970945,15935.1615866667
271.8489823232,15931.7282533333
271.9689777658,15930.1015866667
272.0889572728,15943.4615866667
272.2089208442,15957.47492
272.32886848,15964.8082533333
272.4488001802,15966.06492
272.5687159448,15972.13492
272.6886157738,15993.69492
272.8084996672,16006.62492
272.928367625,16027.0982533333
273.0482196472,16056.3882533333
273.1680557338,16064.3115866667
273.2878758848,16070.3382533333
273.4076801002,16074.62492
273.52746838,16067.0182533333
273.6472407242,16076.77492
273.7669971328,16081.8915866667
273.8867376058,16090.69492
274.0064621432,16087.5115866667
274.126170745,16090.0982533333
274.2458634112,16106.1182533333
274.3655401418,16131.6082533333
274.4852009368,16127.97492
274.6048457962,16152.0815866667
274.72447472,16163.2982533333
274.8440877082,16181.0982533333
274.9636847608,16178.6915866667
275.0832658778,16199.7615866667
275.2028310592,16204.0615866667
275.322380305,16201.13492
275.4419136152,16225.9715866667
275.5614309898,16216.73492
275.6809324288,16224.98492
275.8004179322,16227.75492
275.9198875,16248.19492
276.0393411322,16238.0215866667
276.1587788288,16213.3215866667
276.2782005898,16223.0282533333
276.3976064152,16242.2682533333
276.516996305,16228.9882533333
276.6363702592,16241.5715866667
276.7557282778,16252.5882533333
276.8750703608,16253.8282533333
276.9943965082,16268.7015866667
277.11370672,16280.3115866667
277.2330009962,16296.97492
277.3522793368,16318.8415866667
277.4715417418,16330.0715866667
277.5907882112,16333.9682533333
277.710018745,16347.4682533333
277.8292333432,16357.2315866667
277.9484320058,16370.0682533333
278.0676147328,16373.5515866667
278.1867815242,16381.33492
278.30593238,16386.3682533333
278.4250673002,16396.9815866667
278.5441862848,16405.9015866667
278.6632893338,16427.8515866667
278.7823764472,16432.1215866667
278.901447625,16440.0815866667
279.0205028672,16443.41492
279.1395421738,16464.0215866667
279.2585655448,16467.63492
279.3775729802,16475.6382533333
279.49656448,16478.8382533333
279.6155400442,16481.4815866667
279.7344996728,16493.02492
279.8534433658,16491.1615866667
279.9723711232,16499.0982533333
280.091282945,16500.9782533333
280.2101788312,16494.3215866667
280.3290587818,16517.2482533333
280.4479227968,16504.1982533333
280.5667708762,16489.8582533333
280.68560302,16497.05492
280.8044192282,16503.1382533333
280.9232195008,16518.5215866667
281.0420038378,16532.1915866667
281.1607722392,16537.5082533333
281.279524705,16542.1182533333
281.3982612352,16550.7215866667
281.5169818298,16571.41492
281.6356864888,16591.9482533333
281.7543752122,16605.43492
281.873048,16614.5382533333
281.9917048522,16620.1415866667
282.1103457688,16627.63492
282.2289707498,16639.6315866667
282.3475797952,16647.9115866667
282.466172905,16660.4215866667
282.5847500792,16667.92492
282.7033113178,16660.3515866667
282.8218566208,16657.2815866667
282.9403859882,16639.3015866667
283.05889942,16646.57492
283.1773969162,16652.27492
283.2958784768,16645.9082533333
283.4143441018,16638.0215866667
283.5327937912,16635.7215866667
283.651227545,16639.46492
283.7696453632,16626.7882533333
283.8880472458,16628.8615866667
284.0064331928,16635.0615866667
284.1248032042,16648.70492
284.24315728,16648.8982533333
284.3614954202,16668.46492
284.4798176248,16679.0115866667
284.5981238938,16702.0815866667
284.7164142272,16724.2815866667
284.834688625,16727.7182533333
284.9529470872,16725.0182533333
285.0711896138,16723.1882533333
285.1894162048,16719.6482533333
285.3076268602,16719.9015866667
285.42582158,16714.0882533333
285.5440003642,16719.83492
285.6621632128,16712.43492
285.7803101258,16712.94492
285.8984411032,16712.4715866667
286.016556145,16708.2882533333
286.1346552512,16722.7915866667
286.2527384218,16731.46492
286.3708056568,16725.25492
286.4888569562,16721.2182533333
286.60689232,16723.2082533333
286.7249117482,16716.25492
286.8429152408,16719.80492
286.9609027978,16722.5215866667
287.0788744192,16726.24492
287.196830105,16745.6582533333
287.3147698552,16733.7515866667
287.4326936698,16718.3382533333
287.5506015488,16726.0482533333
287.6684934922,16734.1782533333
287.7863695,16728.8082533333
287.9042295722,16727.9015866667
288.0220737088,16735.95492
288.1399019098,16736.61492
288.2577141752,16727.6582533333
288.375510505,16716.8015866667
288.4932908992,16713.72492
288.6110553578,16695.8382533333
288.7288038808,16692.3482533333
288.8465364682,16679.8115866667
288.96425312,16678.8882533333
289.0819538362,16672.92492
289.1996386168,16679.78492
289.3173074618,16705.2482533333
289.4349603712,16707.9415866667
289.552597345,16731.14492
289.6702183832,16752.9815866667
289.7878234858,16767.0082533333
289.9054126528,16768.5582533333
290.0229858842,16786.6282533333
290.14054318,16793.0215866667
290.2580845402,16810.3615866667
290.3756099648,16823.16492
290.4931194538,16851.2582533333
290.6106130072,16873.3615866667
290.728090625,16879.09492
290.8455523072,16893.1082533333
290.9629980538,16918.6182533333
291.0804278648,16935.7415866667
291.1978417402,16956.72492
291.31523968,16974.4715866667
291.4326216842,16981.1882533333
291.5499877528,17014.5215866667
291.6673378858,17047.49492
291.7846720832,17065.2415866667
291.901990345,17081.7582533333
292.0192926712,17104.79492
292.1365790618,17125.6882533333
292.2538495168,17143.59492
292.3711040362,17153.0615866667
292.48834262,17175.24492
292.6055652682,17194.26492
292.7227719808,17215.27492
292.8399627578,17243.16492
292.9571375992,17266.0015866667
293.074296505,17282.0915866667
293.1914394752,17297.5782533333
293.3085665098,17315.3382533333
293.4256776088,17347.4315866667
293.5427727722,17369.6082533333
293.659852,17395.8382533333
293.7769152922,17412.0682533333
293.8939626488,17442.3415866667
294.0109940698,17465.01492
294.1280095552,17480.7515866667
294.245009105,17504.48492
294.3619927192,17519.8615866667
294.4789603978,17547.30492
294.5959121408,17563.0115866667
294.7128479482,17585.7482533333
294.82976782,17621.7515866667
294.9466717562,17629.5315866667
295.0635597568,17665.65492
295.1804318218,17694.4615866667
295.2972879512,17701.60492
295.414128145,17724.9782533333
295.5309524032,17755.6282533333
295.6477607258,17765.9782533333
295.7645531128,17782.95492
295.8813295642,17806.1182533333
295.99809008,17829.0382533333
296.1148346602,17870.75492
296.2315633048,17924.8215866667
296.3482760138,17906.10492
296.4649727872,17924.7315866667
296.581653625,17965.2215866667
296.6983185272,18004.19492
296.8149674938,18035.4615866667
296.9316005248,18067.77492
297.0482176202,18096.1415866667
297.16481878,18099.20492
297.2814040042,18130.2982533333
297.3979732928,18151.5915866667
297.5145266458,18175.2782533333
297.6310640632,18185.8282533333
297.747585545,18207.35492
297.8640910912,18241.02492
297.9805807018,18253.0815866667
298.0970543768,18266.8082533333
298.2135121162,18278.13492
298.32995392,18301.64492
298.4463797882,18329.1715866667
298.5627897208,18332.5115866667
298.6791837178,18353.9182533333
298.7955617792,18371.61492
298.911923905,18394.0215866667
299.0282700952,18406.8015866667
299.1446003498,18424.4982533333
299.2609146688,18436.7482533333
299.3772130522,18459.2682533333
299.4934955,18446.8115866667
299.6097620122,18504.7115866667
299.7260125888,18510.23492
299.8422472298,18520.43492
299.9584659352,18519.8182533333
300.074668705,18543.9715866667
300.1908555392,18553.6882533333
300.3070264378,18557.37492
300.4231814008,18573.5115866667
300.5393204282,18579.25492
300.65544352,18598.6015866667
300.7715506762,18609.8715866667
300.8876418968,18614.9615866667
301.0037171818,18632.4582533333
301.1197765312,18630.84492
301.235819945,18645.10492
301.3518474232,18654.1382533333
301.4678589658,18657.77492
301.5838545728,18668.7982533333
301.6998342442,18676.12492
301.81579798,18676.83492
301.9317457802,18686.82492
302.0476776448,18688.4982533333
302.1635935738,18688.3715866667
302.2794935672,18690.9382533333
302.395377625,18690.4315866667
302.5112457472,18701.71492
302.6270979338,18707.4615866667
302.7429341848,18718.8115866667
302.8587545002,18720.4882533333
