UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145843
Integration Time,1000
Averages,300
Date,10/25/2020 6:42:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7324.86215222222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.94666666667
181.9732053322,-83.9745144444444
182.1045947288,-86.851181111111
182.2359681898,-88.6678477777777
182.3673257152,-62.8545144444444
182.498667305,-60.4445144444444
182.6299929592,-63.0911811111111
182.7613026778,-62.1711811111111
182.8925964608,-60.6578477777778
183.0238743082,-59.3745144444444
183.15513622,-62.3578477777778
183.2863821962,-61.0745144444444
183.4176122368,-57.3378477777778
183.5488263418,-56.1811811111111
183.6800245112,-61.0545144444444
183.811206745,-55.3845144444445
183.9423730432,-57.9445144444445
184.0735234058,-58.1545144444445
184.2046578328,-54.6211811111111
184.3357763242,-57.4445144444445
184.46687888,-57.9245144444445
184.5979655002,-54.8611811111111
184.7290361848,-57.4878477777778
184.8600909338,-54.9311811111111
184.9911297472,-53.4611811111111
185.122152625,-56.4378477777778
185.2531595672,-52.6078477777778
185.3841505738,-54.5478477777778
185.5151256448,-52.9711811111111
185.6460847802,-55.3945144444445
185.77702798,-57.4711811111111
185.9079552442,-56.3945144444445
186.0388665728,-54.9845144444445
186.1697619658,-54.9611811111111
186.3006414232,-52.3411811111111
186.431504945,-56.9778477777778
186.5623525312,-54.1611811111111
186.6931841818,-58.3345144444444
186.8239998968,-56.0978477777778
186.9547996762,-50.1645144444445
187.08558352,-55.3211811111111
187.2163514282,-51.9711811111111
187.3471034008,-59.3178477777778
187.4778394378,-57.9011811111111
187.6085595392,-52.2245144444445
187.739263705,-52.7011811111111
187.8699519352,-54.1845144444445
188.0006242298,-54.5045144444445
188.1312805888,-51.9345144444445
188.2619210122,-53.6345144444445
188.3925455,-56.6245144444445
188.5231540522,-55.2111811111111
188.6537466688,-55.5711811111111
188.7843233498,-56.4478477777778
188.9148840952,-53.1611811111111
189.045428905,-54.4278477777778
189.1759577792,-56.0945144444445
189.3064707178,-52.3778477777778
189.4369677208,-55.8611811111111
189.5674487882,-55.1511811111111
189.69791392,-48.1811811111111
189.8283631162,-54.2278477777778
189.9587963768,-55.8978477777778
190.0892137018,-53.4745144444445
190.2196150912,-54.8311811111111
190.350000545,-54.8778477777778
190.4803700632,-54.6011811111111
190.6107236458,-53.5578477777778
190.7410612928,-54.2511811111111
190.8713830042,-47.3811811111111
191.00168878,-52.8211811111111
191.1319786202,-52.0911811111111
191.2622525248,-54.1245144444445
191.3925104938,-48.3745144444445
191.5227525272,-52.0278477777778
191.652978625,-45.6478477777778
191.7831887872,-48.2511811111111
191.9133830138,-51.2278477777778
192.0435613048,-50.3678477777778
192.1737236602,-48.9178477777778
192.30387008,-49.8578477777778
192.4340005642,-53.1711811111111
192.5641151128,-47.7011811111111
192.6942137258,-52.0311811111111
192.8242964032,-46.8078477777778
192.954363145,-48.3145144444445
193.0844139512,-49.2878477777778
193.2144488218,-47.9478477777778
193.3444677568,-50.0245144444445
193.4744707562,-45.5645144444445
193.60445782,-47.9945144444445
193.7344289482,-45.6011811111111
193.8643841408,-44.3811811111112
193.9943233978,-43.9445144444445
194.1242467192,-43.7278477777778
194.254154105,-42.1411811111111
194.3840455552,-42.7278477777778
194.5139210698,-45.1678477777778
194.6437806488,-44.9111811111111
194.7736242922,-43.7311811111111
194.903452,-45.1811811111111
195.0332637722,-35.7445144444445
195.1630596088,-43.5178477777778
195.2928395098,-43.0745144444445
195.4226034752,-36.9545144444445
195.552351505,-41.5278477777778
195.6820835992,-37.6478477777778
195.8117997578,-40.0745144444445
195.9414999808,-40.0711811111111
196.0711842682,-41.1111811111111
196.20085262,-37.4811811111111
196.3305050362,-39.7178477777778
196.4601415168,-35.6345144444445
196.5897620618,-32.3145144444444
196.7193666712,-33.1978477777778
196.848955345,-37.4978477777778
196.9785280832,-36.6211811111111
197.1080848858,-37.5445144444445
197.2376257528,-34.6511811111111
197.3671506842,-35.2678477777778
197.49665968,-32.6478477777778
197.6261527402,-31.2178477777778
197.7556298648,-30.2511811111111
197.8850910538,-30.1045144444444
198.0145363072,-28.7245144444444
198.143965625,-27.4045144444444
198.2733790072,-30.9211811111111
198.4027764538,-27.5045144444444
198.5321579648,-27.6311811111111
198.6615235402,-23.8011811111111
198.79087318,-22.6045144444444
198.9202068842,-20.7611811111111
199.0495246528,-24.3578477777778
199.1788264858,-22.1611811111111
199.3081123832,-23.3911811111111
199.437382345,-21.5211811111111
199.5666363712,-23.5145144444444
199.6958744618,-24.2378477777778
199.8250966168,-20.1178477777778
199.9543028362,-18.2678477777778
200.08349312,-20.2711811111111
200.2126674682,-20.0411811111111
200.3418258808,-15.4845144444444
200.4709683578,-17.8445144444444
200.6000948992,-17.2911811111111
200.729205505,-19.5478477777778
200.8583001752,-13.4645144444444
200.9873789098,-11.4478477777778
201.1164417088,-13.3378477777778
201.2454885722,-9.5811811111111
201.3745195,-10.5645144444444
201.5035344922,-10.1278477777778
201.6325335488,-8.97784777777777
201.7615166698,-6.23451444444444
201.8904838552,-7.71451444444444
202.019435105,-5.36451444444445
202.1483704192,-5.73118111111111
202.2772897978,-5.93784777777778
202.4061932408,-4.71451444444445
202.5350807482,-7.01784777777778
202.66395232,-1.48118111111111
202.7928079562,-3.42118111111111
202.9216476568,2.10881888888889
203.0504714218,0.612152222222223
203.1792792512,-0.431181111111111
203.308071145,-0.667847777777777
203.4368471032,13.1554855555556
203.5656071258,1.90215222222222
203.6943512128,3.59215222222222
203.8230793642,5.30881888888889
203.95179158,4.48881888888889
204.0804878602,3.12548555555555
204.2091682048,9.95215222222223
204.3378326138,7.66215222222223
204.4664810872,12.0688188888889
204.595113625,9.1288188888889
204.7237302272,11.9921522222222
204.8523308938,14.9488188888889
204.9809156248,11.9988188888889
205.1094844202,16.7254855555556
205.23803728,16.2021522222222
205.3665742042,17.1854855555556
205.4950951928,20.5421522222222
205.6236002458,16.8188188888889
205.7520893632,22.0054855555556
205.880562545,22.1954855555556
206.0090197912,22.5788188888889
206.1374611018,23.0821522222222
206.2658864768,31.4554855555556
206.3942959162,26.2454855555556
206.52268942,25.9454855555556
206.6510669882,27.5454855555556
206.7794286208,33.7888188888889
206.9077743178,31.1388188888889
207.0361040792,36.2088188888889
207.164417905,34.1021522222222
207.2927157952,34.6088188888889
207.4209977498,37.0188188888889
207.5492637688,37.7821522222222
207.6775138522,42.4554855555555
207.805748,41.8388188888889
207.9339662122,45.5921522222222
208.0621684888,42.5254855555555
208.1903548298,46.8821522222222
208.3185252352,47.2388188888889
208.446679705,50.1154855555555
208.5748182392,51.9354855555555
208.7029408378,53.5954855555555
208.8310475008,53.1354855555555
208.9591382282,65.7188188888889
209.08721302,54.0988188888889
209.2152718762,56.4621522222222
209.3433147968,64.7321522222222
209.4713417818,62.0521522222222
209.5993528312,62.3654855555556
209.727347945,64.6454855555556
209.8553271232,65.4754855555556
209.9832903658,70.2888188888889
210.1112376728,69.2054855555556
210.2391690442,69.8154855555556
210.36708448,70.3654855555556
210.4949839802,74.8588188888889
210.6228675448,78.8554855555556
210.7507351738,82.3754855555556
210.8785868672,80.5421522222222
211.006422625,82.8121522222223
211.1342424472,90.238818888889
211.2620463338,87.528818888889
211.3898342848,92.3654855555556
211.5176063002,91.9421522222223
211.64536238,97.5321522222223
211.7731025242,95.5121522222223
211.9008267328,100.962152222222
212.0285350058,102.165485555556
212.1562273432,106.335485555556
212.283903745,112.738818888889
212.4115642112,109.765485555556
212.5392087418,114.305485555556
212.6668373368,117.168818888889
212.7944499962,118.905485555556
212.92204672,121.575485555556
213.0496275082,122.582152222222
213.1771923608,126.925485555556
213.3047412778,131.982152222222
213.4322742592,130.932152222222
213.559791305,136.115485555556
213.6872924152,139.032152222222
213.8147775898,141.628818888889
213.9422468288,144.808818888889
214.0697001322,150.248818888889
214.1971375,150.118818888889
214.3245589322,156.028818888889
214.4519644288,158.192152222222
214.5793539898,162.878818888889
214.7067276152,164.265485555556
214.834085305,167.942152222222
214.9614270592,169.308818888889
215.0887528778,176.248818888889
215.2160627608,176.922152222222
215.3433567082,183.065485555556
215.47063472,186.052152222222
215.5978967962,190.005485555556
215.7251429368,197.572152222222
215.8523731418,200.098818888889
215.9795874112,199.935485555556
216.106785745,202.755485555556
216.2339681432,208.918818888889
216.3611346058,216.035485555556
216.4882851328,219.092152222222
216.6154197242,220.368818888889
216.74253838,229.005485555556
216.8696411002,231.228818888889
216.9967278848,235.215485555556
217.1237987338,238.378818888889
217.2508536472,241.175485555555
217.377892625,249.352152222222
217.5049156672,254.365485555556
217.6319227738,255.505485555556
217.7589139448,259.172152222222
217.8858891802,266.445485555556
218.01284848,271.342152222222
218.1397918442,275.115485555556
218.2667192728,282.642152222222
218.3936307658,288.362152222222
218.5205263232,293.678818888889
218.647405945,299.865485555555
218.7742696312,305.425485555555
218.9011173818,308.112152222222
219.0279491968,314.568818888889
219.1547650762,319.622152222222
219.28156502,327.118818888889
219.4083490282,333.935485555555
219.5351171008,338.928818888889
219.6618692378,344.878818888889
219.7886054392,351.575485555555
219.915325705,356.428818888889
220.0420300352,360.292152222222
220.1687184298,366.775485555555
220.2953908888,375.085485555555
220.4220474122,379.748818888889
220.548688,384.332152222222
220.6753126522,389.618818888889
220.8019213688,398.852152222222
220.9285141498,403.752152222222
221.0550909952,413.932152222222
221.181651905,419.468818888889
221.3081968792,424.235485555555
221.4347259178,435.452152222222
221.5612390208,440.712152222222
221.6877361882,442.522152222222
221.81421742,452.875485555555
221.9406827162,458.328818888889
222.0671320768,469.108818888889
222.1935655018,471.992152222222
222.3199829912,481.508818888889
222.446384545,488.318818888889
222.5727701632,493.055485555555
222.6991398458,505.535485555555
222.8254935928,513.178818888889
222.9518314042,518.015485555555
223.07815328,529.445485555555
223.2044592202,538.525485555555
223.3307492248,549.618818888888
223.4570232938,553.245485555555
223.5832814272,561.522152222222
223.709523625,570.948818888889
223.8357498872,584.435485555555
223.9619602138,594.792152222222
224.0881546048,596.675485555555
224.2143330602,604.182152222222
224.34049558,615.615485555555
224.4666421642,619.792152222222
224.5927728128,635.268818888888
224.7188875258,637.398818888888
224.8449863032,652.148818888888
224.971069145,661.378818888888
225.0971360512,667.008818888888
225.2231870218,679.805485555555
225.3492220568,688.822152222222
225.4752411562,700.742152222222
225.60124432,713.782152222222
225.7272315482,724.368818888888
225.8532028408,733.128818888889
225.9791581978,742.692152222222
226.1050976192,749.668818888888
226.231021105,765.815485555555
226.3569286552,773.898818888888
226.4828202698,783.158818888888
226.6086959488,802.448818888888
226.7345556922,807.998818888888
226.8603995,821.692152222222
226.9862273722,834.535485555555
227.1120393088,846.118818888888
227.2378353098,856.682152222222
227.3636153752,867.318818888888
227.489379505,884.308818888889
227.6151276992,889.242152222222
227.7408599578,896.485485555555
227.8665762808,915.982152222222
227.9922766682,926.132152222222
228.11796112,939.405485555555
228.2436296362,950.418818888889
228.3692822168,964.002152222223
228.4949188618,974.045485555556
228.6205395712,991.455485555556
228.746144345,1010.17548555556
228.8717331832,1019.26881888889
228.9973060858,1030.26215222222
229.1228630528,1045.18215222222
229.2484040842,1060.65881888889
229.37392918,1072.19881888889
229.4994383402,1090.24881888889
229.6249315648,1097.82881888889
229.7504088538,1112.88881888889
229.8758702072,1127.23215222222
230.001315625,1141.79548555556
230.1267451072,1152.44215222222
230.2521586538,1171.59215222222
230.3775562648,1182.30215222222
230.5029379402,1188.86881888889
230.62830368,1204.93881888889
230.7536534842,1220.24881888889
230.8789873528,1232.39548555556
231.0043052858,1254.38548555556
231.1296072832,1262.48215222222
231.254893345,1278.31215222222
231.3801634712,1295.05881888889
231.5054176618,1304.03548555556
231.6306559168,1319.48881888889
231.7558782362,1326.00215222222
231.88108462,1352.49548555556
232.0062750682,1361.82881888889
232.1314495808,1383.68881888889
232.2566081578,1387.15881888889
232.3817507992,1405.53548555556
232.506877505,1414.99548555556
232.6319882752,1428.93215222222
232.7570831098,1447.89548555556
232.8821620088,1463.60881888889
233.0072249722,1477.35548555556
233.132272,1485.54548555556
233.2573030922,1493.12881888889
233.3823182488,1514.32881888889
233.5073174698,1523.69548555556
233.6323007552,1539.24548555556
233.757268105,1538.04548555556
233.8822195192,1552.46215222222
234.0071549978,1565.46215222222
234.1320745408,1582.00548555556
234.2569781482,1587.73548555556
234.38186582,1612.24548555556
234.5067375562,1613.48881888889
234.6315933568,1626.77881888889
234.7564332218,1651.05548555556
234.8812571512,1646.52881888889
235.006065145,1657.97881888889
235.1308572032,1672.04881888889
235.2556333258,1677.43881888889
235.3803935128,1685.28215222222
235.5051377642,1701.75548555556
235.62986608,1711.42548555556
235.7545784602,1716.58881888889
235.8792749048,1723.64548555556
236.0039554138,1736.25215222222
236.1286199872,1739.97548555556
236.253268625,1751.42548555556
236.3779013272,1767.94881888889
236.5025180938,1770.95548555556
236.6271189248,1778.10548555556
236.7517038202,1788.35548555556
236.87627278,1797.67548555556
237.0008258042,1798.83215222222
237.1253628928,1819.56548555555
237.2498840458,1818.51548555556
237.3743892632,1824.66881888889
237.498878545,1835.50548555555
237.6233518912,1839.97215222222
237.7478093018,1844.99548555555
237.8722507768,1855.33881888889
237.9966763162,1855.89881888889
238.12108592,1863.38881888889
238.2454795882,1874.96548555555
238.3698573208,1867.37881888889
238.4942191178,1879.07548555555
238.6185649792,1881.06215222222
238.742894905,1884.37215222222
238.8672088952,1889.45881888889
238.9915069498,1899.07881888889
239.1157890688,1904.78215222222
239.2400552522,1908.03881888889
239.3643055,1915.74215222222
239.4885398122,1916.77548555555
239.6127581888,1920.26215222222
239.7369606298,1932.26881888889
239.8611471352,1927.39215222222
239.985317705,1936.78881888889
240.1094723392,1943.48548555555
240.2336110378,1945.75548555556
240.3577338008,1953.17215222222
240.4818406282,1952.21881888889
240.60593152,1954.72548555556
240.7300064762,1971.53548555556
240.8540654968,1963.43215222222
240.9781085818,1973.06881888889
241.1021357312,1974.05881888889
241.226146945,1988.95215222222
241.3501422232,1991.95215222222
241.4741215658,1990.43548555556
241.5980849728,1992.58215222222
241.7220324442,1996.27215222222
241.84596398,2000.04881888889
241.9698795802,2007.50548555556
242.0937792448,2015.05548555556
242.2176629738,2020.79548555556
242.3415307672,2031.15881888889
242.465382625,2039.14881888889
242.5892185472,2038.57548555556
242.7130385338,2032.56881888889
242.8368425848,2043.01215222222
242.9606307002,2049.82548555556
243.08440288,2056.66215222222
243.2081591242,2069.43215222222
243.3318994328,2076.68881888889
243.4556238058,2086.06548555556
243.5793322432,2090.00881888889
243.703024745,2095.35881888889
243.8267013112,2108.94215222222
243.9503619418,2106.01881888889
244.0740066368,2096.00881888889
244.1976353962,2090.75215222222
244.32124822,2099.68881888889
244.4448451082,2117.05548555556
244.5684260608,2132.09548555556
244.6919910778,2140.98548555555
244.8155401592,2149.82548555556
244.939073305,2160.82881888889
245.0625905152,2167.96548555555
245.1860917898,2177.50215222222
245.3095771288,2182.96881888889
245.4330465322,2198.04881888889
245.5565,2194.38548555556
245.6799375322,2211.62881888889
245.8033591288,2229.24215222222
245.9267647898,2228.14881888889
246.0501545152,2223.94881888889
246.173528305,2218.60881888889
246.2968861592,2226.84881888889
246.4202280778,2246.74548555555
246.5435540608,2271.08215222222
246.6668641082,2293.10881888889
246.79015822,2317.09215222222
246.9134363962,2334.57548555556
247.0366986368,2355.37881888889
247.1599449418,2364.03881888889
247.2831753112,2385.91548555556
247.406389745,2404.04215222222
247.5295882432,2416.48881888889
247.6527708058,2438.02881888889
247.7759374328,2450.45548555555
247.8990881242,2465.71881888889
248.02222288,2485.69548555555
248.1453417002,2497.39215222222
248.2684445848,2515.60215222222
248.3915315338,2534.59215222222
248.5146025472,2547.26215222222
248.637657625,2536.39881888889
248.7606967672,2535.28881888889
248.8837199738,2562.16215222222
249.0067272448,2592.13215222222
249.1297185802,2619.92548555555
249.25269398,2639.04215222222
249.3756534442,2665.33881888889
249.4985969728,2690.18215222222
249.6215245658,2720.93215222222
249.7444362232,2739.67548555556
249.867331945,2775.07215222222
249.9902117312,2793.20881888889
250.1130755818,2818.88881888889
250.2359234968,2853.98881888889
250.3587554762,2867.22215222222
250.48157152,2891.05215222222
250.6043716282,2918.86215222222
250.7271558008,2932.53881888889
250.8499240378,2964.39548555556
250.9726763392,2989.69881888889
251.095412705,3009.79881888889
251.2181331352,3037.20881888889
251.3408376298,3058.53215222222
251.4635261888,3086.38215222222
251.5861988122,3102.42881888889
251.7088555,3098.99881888889
251.8314962522,3117.19548555556
251.9541210688,3159.43881888889
252.0767299498,3193.35548555556
252.1993228952,3225.26881888889
252.321899905,3263.71215222222
252.4444609792,3287.73215222222
252.5670061178,3324.10881888889
252.6895353208,3358.43881888889
252.8120485882,3392.56881888889
252.93454592,3428.63548555556
253.0570273162,3455.88215222222
253.1794927768,3493.61548555556
253.3019423018,3522.64881888889
253.4243758912,3558.99881888889
253.546793545,3586.55548555556
253.6691952632,3624.02548555556
253.7915810458,3645.89215222222
253.9139508928,3675.45548555556
254.0363048042,3705.82215222222
254.15864278,3739.81215222222
254.2809648202,3772.68215222222
254.4032709248,3789.35215222222
254.5255610938,3817.27215222222
254.6478353272,3844.46881888889
254.770093625,3865.62548555556
254.8923359872,3887.31881888889
255.0145624138,3913.56881888889
255.1367729048,3928.71881888889
255.2589674602,3941.43215222222
255.38114608,3968.72548555556
255.5033087642,4008.57548555556
255.6254555128,4044.29548555556
255.7475863258,4077.99215222222
255.8697012032,4116.60881888889
255.991800145,4146.63548555556
256.1138831512,4188.95215222222
256.2359502218,4233.34881888889
256.3580013568,4276.45548555556
256.4800365562,4309.84881888889
256.60205582,4353.80881888889
256.7240591482,4386.86215222222
256.8460465408,4421.01215222222
256.9680179978,4453.91215222222
257.0899735192,4483.01215222222
257.211913105,4511.76881888889
257.3338367552,4541.98548555556
257.4557444698,4570.79548555556
257.5776362488,4589.92215222223
257.6995120922,4618.65548555556
257.821372,4634.33215222222
257.9432159722,4667.61548555556
258.0650440088,4699.94881888889
258.1868561098,4722.50215222222
258.3086522752,4745.02215222222
258.430432505,4769.50881888889
258.5521967992,4795.49215222222
258.6739451578,4824.16881888889
258.7956775808,4856.16215222222
258.9173940682,4882.79548555556
259.03909462,4895.76881888889
259.1607792362,4906.53548555556
259.2824479168,4926.11881888889
259.4041006618,4955.60215222222
259.5257374712,4980.71881888889
259.647358345,5009.56548555555
259.7689632832,5037.29215222222
259.8905522858,5058.28881888889
260.0121253528,5082.91881888889
260.1336824842,5099.54548555556
260.25522368,5130.60881888889
260.3767489402,5144.84215222222
260.4982582648,5167.82881888889
260.6197516538,5189.91881888889
260.7412291072,5206.53215222222
260.862690625,5229.77881888889
260.9841362072,5250.87548555556
261.1055658538,5271.02881888889
261.2269795648,5293.76215222222
261.3483773402,5309.68215222222
261.46975918,5329.33548555556
261.5911250842,5345.46881888889
261.7124750528,5364.96548555556
261.8338090858,5377.46548555556
261.9551271832,5404.09548555556
262.076429345,5434.20215222222
262.1977155712,5447.32215222222
262.3189858618,5459.33215222222
262.4402402168,5473.60548555555
262.5614786362,5487.02548555555
262.68270112,5499.27548555555
262.8039076682,5503.84548555555
262.9250982808,5519.39881888889
263.0462729578,5535.21881888889
263.1674316992,5542.76881888889
263.288574505,5554.53881888889
263.4097013752,5561.28215222222
263.5308123098,5561.25215222222
263.6519073088,5561.38215222222
263.7729863722,5574.44215222222
263.8940495,5587.32215222222
264.0150966922,5591.98215222222
264.1361279488,5609.34881888889
264.2571432698,5618.27215222222
264.3781426552,5636.93215222222
264.499126105,5647.71215222222
264.6200936192,5663.97548555555
264.7410451978,5669.02215222222
264.8619808408,5685.72215222222
264.9829005482,5703.05215222222
265.10380432,5705.81881888889
265.2246921562,5715.88881888889
265.3455640568,5724.40215222222
265.4664200218,5733.33215222222
265.5872600512,5737.64881888889
265.708084145,5753.04881888889
265.8288923032,5756.30215222222
265.9496845258,5764.69548555556
266.0704608128,5771.30215222222
266.1912211642,5771.31215222222
266.31196558,5779.16881888889
266.4326940602,5777.26881888889
266.5534066048,5781.32881888889
266.6741032138,5788.01215222222
266.7947838872,5784.27881888889
266.915448625,5790.41881888889
267.0360974272,5780.59215222222
267.1567302938,5776.34881888889
267.2773472248,5778.99215222222
267.3979482202,5785.28881888889
267.51853328,5778.02548555555
267.6391024042,5790.48548555555
267.7596555928,5796.06881888889
267.8801928458,5801.16548555556
268.0007141632,5804.04881888889
268.121219545,5819.11548555556
268.2417089912,5817.56215222222
268.3621825018,5813.83548555556
268.4826400768,5831.29548555556
268.6030817162,5829.91215222222
268.72350742,5834.52881888889
268.8439171882,5840.27881888889
268.9643110208,5843.04215222222
269.0846889178,5853.32881888889
269.2050508792,5851.39215222222
269.325396905,5844.78881888889
269.4457269952,5850.84215222222
269.5660411498,5852.90548555556
269.6863393688,5856.37881888889
269.8066216522,5861.73548555555
269.926888,5858.71215222222
270.0471384122,5861.56881888889
270.1673728888,5867.53215222222
270.2875914298,5866.67548555556
270.4077940352,5872.63548555556
270.527980705,5873.17548555556
270.6481514392,5871.77215222222
270.7683062378,5873.12548555556
270.8884451008,5874.14215222222
271.0085680282,5871.30548555556
271.12867502,5876.12548555556
271.2487660762,5871.01881888889
271.3688411968,5869.77548555555
271.4889003818,5875.93881888889
271.6089436312,5877.94881888889
271.728970945,5876.59548555556
271.8489823232,5875.61548555556
271.9689777658,5880.07548555556
272.0889572728,5886.45548555556
272.2089208442,5894.21548555556
272.32886848,5897.58215222222
272.4488001802,5891.53548555556
272.5687159448,5891.97215222222
272.6886157738,5900.41548555556
272.8084996672,5906.21881888889
272.928367625,5912.69215222222
273.0482196472,5923.93548555556
273.1680557338,5925.94215222222
273.2878758848,5937.62881888889
273.4076801002,5932.44548555556
273.52746838,5928.43881888889
273.6472407242,5932.09548555556
273.7669971328,5935.48548555556
273.8867376058,5935.79548555556
274.0064621432,5934.79215222222
274.126170745,5935.38215222222
274.2458634112,5940.31548555555
274.3655401418,5947.56881888889
274.4852009368,5948.88215222222
274.6048457962,5960.14548555555
274.72447472,5962.44548555556
274.8440877082,5973.05881888889
274.9636847608,5976.45215222222
275.0832658778,5987.16548555556
275.2028310592,5984.64215222222
275.322380305,5983.63548555556
275.4419136152,5996.63215222222
275.5614309898,5992.11548555556
275.6809324288,5989.41881888889
275.8004179322,5992.54548555556
275.9198875,6000.36548555556
276.0393411322,5995.89881888889
276.1587788288,5990.74881888889
276.2782005898,5995.12548555556
276.3976064152,6005.18215222222
276.516996305,5999.20881888889
276.6363702592,6007.58215222222
276.7557282778,6007.88881888889
276.8750703608,6010.41215222222
276.9943965082,6019.95548555556
277.11370672,6024.77548555556
277.2330009962,6024.93215222222
277.3522793368,6039.59548555556
277.4715417418,6041.54881888889
277.5907882112,6044.37548555556
277.710018745,6052.60215222222
277.8292333432,6052.01881888889
277.9484320058,6060.36215222222
278.0676147328,6061.00548555556
278.1867815242,6068.30215222222
278.30593238,6065.73548555556
278.4250673002,6079.22215222222
278.5441862848,6075.18548555556
278.6632893338,6086.52215222222
278.7823764472,6093.49548555556
278.901447625,6095.54881888889
279.0205028672,6098.87881888889
279.1395421738,6109.19215222222
279.2585655448,6110.07548555556
279.3775729802,6112.89881888889
279.49656448,6116.46215222222
279.6155400442,6115.83215222222
279.7344996728,6123.83548555556
279.8534433658,6120.31548555556
279.9723711232,6125.00215222222
280.091282945,6119.24881888889
280.2101788312,6114.63215222222
280.3290587818,6129.51548555556
280.4479227968,6124.30548555556
280.5667708762,6117.81548555556
280.68560302,6125.03215222222
280.8044192282,6128.28548555556
280.9232195008,6130.01215222222
281.0420038378,6132.11881888889
281.1607722392,6130.29215222222
281.279524705,6146.64548555556
281.3982612352,6143.82215222222
281.5169818298,6156.81548555556
281.6356864888,6164.60548555556
281.7543752122,6166.26215222222
281.873048,6164.14215222222
281.9917048522,6170.43881888889
282.1103457688,6182.62881888889
282.2289707498,6177.27881888889
282.3475797952,6186.41215222222
282.466172905,6190.48215222222
282.5847500792,6192.68215222222
282.7033113178,6193.47215222222
282.8218566208,6198.65548555556
282.9403859882,6188.52548555556
283.05889942,6192.64548555556
283.1773969162,6196.16215222222
283.2958784768,6198.14548555556
283.4143441018,6194.40881888889
283.5327937912,6194.32548555556
283.651227545,6195.10881888889
283.7696453632,6188.96215222222
283.8880472458,6189.17215222222
284.0064331928,6197.59215222222
284.1248032042,6199.24215222222
284.24315728,6204.53881888889
284.3614954202,6212.71881888889
284.4798176248,6220.60215222222
284.5981238938,6228.10548555556
284.7164142272,6236.43215222222
284.834688625,6237.47215222222
284.9529470872,6236.85215222222
285.0711896138,6233.15548555556
285.1894162048,6233.81881888889
285.3076268602,6238.04548555556
285.42582158,6241.17215222222
285.5440003642,6243.62548555556
285.6621632128,6240.04215222222
285.7803101258,6251.08215222222
285.8984411032,6249.84548555556
286.016556145,6248.45215222222
286.1346552512,6249.30215222222
286.2527384218,6260.62548555556
286.3708056568,6251.39881888889
286.4888569562,6253.83215222222
286.60689232,6261.76548555556
286.7249117482,6251.15215222222
286.8429152408,6255.87215222222
286.9609027978,6262.90548555556
287.0788744192,6266.65215222222
287.196830105,6275.45548555556
287.3147698552,6265.66215222222
287.4326936698,6265.73215222222
287.5506015488,6269.90215222222
287.6684934922,6271.30548555556
287.7863695,6272.28881888889
287.9042295722,6275.02215222222
288.0220737088,6278.12215222222
288.1399019098,6277.85881888889
288.2577141752,6281.15881888889
288.375510505,6276.43215222222
288.4932908992,6276.07215222222
288.6110553578,6271.11548555556
288.7288038808,6270.44215222222
288.8465364682,6262.79215222222
288.96425312,6266.12215222222
289.0819538362,6265.50548555556
289.1996386168,6272.51881888889
289.3173074618,6287.26881888889
289.4349603712,6290.61215222222
289.552597345,6299.61881888889
289.6702183832,6304.25881888889
289.7878234858,6308.51215222222
289.9054126528,6310.99548555556
290.0229858842,6324.93881888889
290.14054318,6328.89548555556
290.2580845402,6338.40548555556
290.3756099648,6344.78881888889
290.4931194538,6352.99548555556
290.6106130072,6360.39881888889
290.728090625,6365.17881888889
290.8455523072,6374.56215222222
290.9629980538,6386.62548555556
291.0804278648,6396.44548555556
291.1978417402,6401.47215222222
291.31523968,6410.84881888889
291.4326216842,6417.73215222222
291.5499877528,6431.16215222222
291.6673378858,6440.40881888889
291.7846720832,6447.93548555556
291.901990345,6460.23215222222
292.0192926712,6473.19215222222
292.1365790618,6479.75881888889
292.2538495168,6489.23548555556
292.3711040362,6496.19215222222
292.48834262,6510.04548555556
292.6055652682,6513.19881888889
292.7227719808,6523.44548555556
292.8399627578,6533.90881888889
292.9571375992,6545.80215222222
293.074296505,6556.62881888889
293.1914394752,6561.61548555556
293.3085665098,6570.05215222222
293.4256776088,6587.94881888889
293.5427727722,6592.45881888889
293.659852,6603.46881888889
293.7769152922,6612.82215222222
293.8939626488,6625.57881888889
294.0109940698,6634.35548555556
294.1280095552,6643.48881888889
294.245009105,6654.47215222222
294.3619927192,6664.60548555556
294.4789603978,6676.30215222222
294.5959121408,6684.13881888889
294.7128479482,6698.48881888889
294.82976782,6713.33548555556
294.9466717562,6715.21215222222
295.0635597568,6730.41881888889
295.1804318218,6740.14881888889
295.2972879512,6746.76548555556
295.414128145,6758.71881888889
295.5309524032,6768.77881888889
295.6477607258,6779.41548555556
295.7645531128,6782.67881888889
295.8813295642,6795.41215222222
295.99809008,6808.25881888889
296.1148346602,6826.59215222222
296.2315633048,6857.70215222222
296.3482760138,6840.60881888889
296.4649727872,6857.10881888889
296.581653625,6872.24881888889
296.6983185272,6888.93548555556
296.8149674938,6903.90548555556
296.9316005248,6912.69215222222
297.0482176202,6921.05548555556
297.16481878,6927.41881888889
297.2814040042,6936.21881888889
297.3979732928,6955.12881888889
297.5145266458,6963.29548555556
297.6310640632,6968.20215222222
