UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146126
Integration Time,1000
Averages,300
Date,10/26/2020 6:22:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13204.1145822222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.07666666667
181.9732053322,-89.098751111111
182.1045947288,-92.1187511111111
182.2359681898,-93.8154177777777
182.3673257152,-61.6554177777778
182.498667305,-58.8920844444445
182.6299929592,-62.2220844444444
182.7613026778,-60.7154177777778
182.8925964608,-59.5120844444445
183.0238743082,-58.8454177777778
183.15513622,-61.1020844444444
183.2863821962,-60.0320844444445
183.4176122368,-56.3687511111111
183.5488263418,-55.1454177777778
183.6800245112,-60.0354177777778
183.811206745,-54.6654177777778
183.9423730432,-57.1287511111111
184.0735234058,-56.9887511111111
184.2046578328,-53.4187511111111
184.3357763242,-56.5020844444445
184.46687888,-56.5420844444445
184.5979655002,-53.9587511111111
184.7290361848,-56.6720844444445
184.8600909338,-54.3387511111111
184.9911297472,-52.7020844444445
185.122152625,-55.6287511111111
185.2531595672,-51.7954177777778
185.3841505738,-53.5754177777778
185.5151256448,-51.8820844444445
185.6460847802,-54.6920844444445
185.77702798,-56.3020844444445
185.9079552442,-54.9020844444445
186.0388665728,-53.8054177777778
186.1697619658,-53.9820844444445
186.3006414232,-51.3054177777778
186.431504945,-55.8254177777778
186.5623525312,-53.1520844444445
186.6931841818,-57.6087511111111
186.8239998968,-54.9520844444445
186.9547996762,-49.3320844444445
187.08558352,-54.0754177777778
187.2163514282,-51.0087511111111
187.3471034008,-58.3054177777778
187.4778394378,-56.8487511111111
187.6085595392,-51.6120844444445
187.739263705,-51.6687511111111
187.8699519352,-53.1187511111111
188.0006242298,-52.9254177777778
188.1312805888,-50.6487511111111
188.2619210122,-52.6354177777778
188.3925455,-55.5120844444445
188.5231540522,-53.7020844444445
188.6537466688,-54.5120844444444
188.7843233498,-55.1720844444444
188.9148840952,-52.0887511111111
189.045428905,-52.9520844444445
189.1759577792,-54.2554177777778
189.3064707178,-51.1087511111111
189.4369677208,-54.0220844444445
189.5674487882,-53.5120844444445
189.69791392,-46.3020844444445
189.8283631162,-52.8420844444445
189.9587963768,-54.1254177777778
190.0892137018,-51.8587511111111
190.2196150912,-53.1787511111111
190.350000545,-53.1087511111111
190.4803700632,-52.7854177777778
190.6107236458,-51.7787511111111
190.7410612928,-52.3187511111111
190.8713830042,-44.8087511111111
191.00168878,-50.7820844444445
191.1319786202,-49.9354177777778
191.2622525248,-51.4720844444445
191.3925104938,-45.7954177777778
191.5227525272,-49.4787511111111
191.652978625,-42.7254177777778
191.7831887872,-45.9587511111111
191.9133830138,-48.4187511111111
192.0435613048,-47.9754177777778
192.1737236602,-45.9920844444445
192.30387008,-47.3654177777778
192.4340005642,-50.0620844444445
192.5641151128,-44.9387511111111
192.6942137258,-49.1320844444445
192.8242964032,-43.8654177777778
192.954363145,-44.9687511111111
193.0844139512,-45.4687511111111
193.2144488218,-44.3920844444445
193.3444677568,-45.8954177777778
193.4744707562,-41.5354177777778
193.60445782,-43.5454177777778
193.7344289482,-41.5054177777778
193.8643841408,-40.0054177777778
193.9943233978,-39.5920844444445
194.1242467192,-38.8154177777778
194.254154105,-36.9520844444445
194.3840455552,-37.8587511111111
194.5139210698,-40.3720844444445
194.6437806488,-40.2087511111111
194.7736242922,-38.6487511111111
194.903452,-39.9254177777778
195.0332637722,-29.5287511111111
195.1630596088,-36.9220844444445
195.2928395098,-35.9287511111111
195.4226034752,-28.9620844444444
195.552351505,-33.4820844444445
195.6820835992,-29.6820844444444
195.8117997578,-31.9287511111111
195.9414999808,-31.9920844444444
196.0711842682,-32.1887511111111
196.20085262,-27.5087511111111
196.3305050362,-29.6120844444444
196.4601415168,-24.8020844444444
196.5897620618,-21.2587511111111
196.7193666712,-21.9920844444444
196.848955345,-26.0420844444444
196.9785280832,-26.0254177777778
197.1080848858,-27.0787511111111
197.2376257528,-24.0920844444444
197.3671506842,-22.9820844444444
197.49665968,-19.7220844444444
197.6261527402,-17.1754177777778
197.7556298648,-15.3420844444444
197.8850910538,-14.6320844444444
198.0145363072,-13.4420844444444
198.143965625,-11.7054177777778
198.2733790072,-15.2454177777778
198.4027764538,-10.5954177777778
198.5321579648,-10.2987511111111
198.6615235402,-5.60875111111111
198.79087318,-4.01875111111111
198.9202068842,-0.985417777777777
199.0495246528,-4.10875111111111
199.1788264858,-2.00541777777778
199.3081123832,-2.45875111111111
199.437382345,-1.08208444444444
199.5666363712,-2.92208444444445
199.6958744618,-4.80541777777778
199.8250966168,0.0545822222222225
199.9543028362,3.32791555555555
200.08349312,2.30791555555555
200.2126674682,3.22791555555555
200.3418258808,8.86124888888889
200.4709683578,6.83791555555556
200.6000948992,7.81124888888889
200.729205505,5.76124888888889
200.8583001752,12.4879155555556
200.9873789098,14.7512488888889
201.1164417088,13.6212488888889
201.2454885722,18.9479155555556
201.3745195,18.2912488888889
201.5035344922,18.1812488888889
201.6325335488,19.8145822222222
201.7615166698,24.1979155555556
201.8904838552,23.1012488888889
202.019435105,26.0212488888889
202.1483704192,26.5312488888889
202.2772897978,26.4012488888889
202.4061932408,27.7412488888889
202.5350807482,26.1012488888889
202.66395232,31.8012488888889
202.7928079562,31.0412488888889
202.9216476568,37.6479155555555
203.0504714218,36.7979155555555
203.1792792512,35.9512488888889
203.308071145,35.7712488888889
203.4368471032,51.1712488888889
203.5656071258,39.9512488888889
203.6943512128,42.9512488888889
203.8230793642,44.6412488888889
203.95179158,45.0512488888889
204.0804878602,44.1812488888889
204.2091682048,52.0412488888889
204.3378326138,49.0212488888889
204.4664810872,55.2079155555555
204.595113625,52.9212488888889
204.7237302272,57.3812488888889
204.8523308938,59.5912488888889
204.9809156248,58.5379155555555
205.1094844202,63.6545822222222
205.23803728,63.6079155555556
205.3665742042,65.5479155555556
205.4950951928,69.4112488888889
205.6236002458,67.0179155555556
205.7520893632,72.9512488888889
205.880562545,73.6512488888889
206.0090197912,74.6545822222222
206.1374611018,76.0745822222222
206.2658864768,85.2045822222223
206.3942959162,80.9179155555556
206.52268942,81.5579155555556
206.6510669882,84.3279155555556
206.7794286208,91.0379155555556
206.9077743178,88.9012488888889
207.0361040792,95.2845822222223
207.164417905,94.2012488888889
207.2927157952,95.6545822222223
207.4209977498,98.9079155555556
207.5492637688,101.107915555556
207.6775138522,106.224582222222
207.805748,106.171248888889
207.9339662122,111.747915555556
208.0621684888,109.664582222222
208.1903548298,114.164582222222
208.3185252352,116.761248888889
208.446679705,120.691248888889
208.5748182392,123.394582222222
208.7029408378,126.321248888889
208.8310475008,127.331248888889
208.9591382282,133.917915555556
209.08721302,130.224582222222
209.2152718762,135.074582222222
209.3433147968,144.187915555556
209.4713417818,141.971248888889
209.5993528312,143.994582222222
209.727347945,147.534582222222
209.8553271232,150.177915555556
209.9832903658,155.917915555556
210.1112376728,156.421248888889
210.2391690442,158.284582222222
210.36708448,159.764582222222
210.4949839802,165.917915555555
210.6228675448,171.577915555555
210.7507351738,176.911248888889
210.8785868672,175.247915555555
211.006422625,180.714582222222
211.1342424472,188.417915555555
211.2620463338,187.357915555556
211.3898342848,195.474582222222
211.5176063002,196.027915555556
211.64536238,202.964582222222
211.7731025242,203.381248888889
211.9008267328,210.371248888889
212.0285350058,212.687915555556
212.1562273432,219.674582222222
212.283903745,228.014582222222
212.4115642112,226.287915555555
212.5392087418,233.227915555555
212.6668373368,237.601248888889
212.7944499962,239.721248888889
212.92204672,245.107915555555
213.0496275082,247.994582222222
213.1771923608,255.254582222222
213.3047412778,262.324582222222
213.4322742592,263.577915555556
213.559791305,269.914582222222
213.6872924152,275.894582222222
213.8147775898,280.811248888889
213.9422468288,286.154582222222
214.0697001322,293.667915555556
214.1971375,295.581248888889
214.3245589322,303.881248888889
214.4519644288,309.797915555556
214.5793539898,315.421248888889
214.7067276152,319.471248888889
214.834085305,325.694582222222
214.9614270592,330.167915555556
215.0887528778,338.801248888889
215.2160627608,342.744582222222
215.3433567082,352.077915555556
215.47063472,355.877915555556
215.5978967962,363.147915555556
215.7251429368,373.354582222222
215.8523731418,379.307915555556
215.9795874112,381.204582222222
216.106785745,388.127915555556
216.2339681432,396.147915555556
216.3611346058,406.404582222222
216.4882851328,411.421248888889
216.6154197242,415.801248888889
216.74253838,428.247915555556
216.8696411002,432.304582222222
216.9967278848,440.854582222222
217.1237987338,445.924582222222
217.2508536472,451.227915555556
217.377892625,464.404582222222
217.5049156672,472.207915555556
217.6319227738,476.344582222223
217.7589139448,484.351248888889
217.8858891802,493.994582222222
218.01284848,502.597915555556
218.1397918442,510.611248888889
218.2667192728,522.097915555556
218.3936307658,531.311248888889
218.5205263232,538.991248888889
218.647405945,549.381248888889
218.7742696312,558.927915555556
218.9011173818,565.694582222222
219.0279491968,574.387915555556
219.1547650762,585.264582222222
219.28156502,595.141248888889
219.4083490282,607.174582222222
219.5351171008,614.811248888889
219.6618692378,625.331248888889
219.7886054392,636.484582222222
219.915325705,646.254582222222
220.0420300352,652.244582222222
220.1687184298,663.987915555556
220.2953908888,676.121248888889
220.4220474122,685.037915555556
220.548688,694.171248888889
220.6753126522,703.341248888889
220.8019213688,717.381248888889
220.9285141498,726.074582222222
221.0550909952,740.674582222223
221.181651905,750.977915555556
221.3081968792,761.334582222222
221.4347259178,776.537915555556
221.5612390208,787.257915555556
221.6877361882,794.111248888889
221.81421742,808.857915555556
221.9406827162,819.357915555556
222.0671320768,835.961248888889
222.1935655018,842.871248888889
222.3199829912,857.394582222222
222.446384545,870.781248888889
222.5727701632,879.234582222222
222.6991398458,898.037915555556
222.8254935928,910.024582222223
222.9518314042,919.921248888889
223.07815328,937.821248888889
223.2044592202,951.024582222223
223.3307492248,967.534582222223
223.4570232938,977.577915555556
223.5832814272,988.93124888889
223.709523625,1002.23124888889
223.8357498872,1022.21791555556
223.9619602138,1037.08124888889
224.0881546048,1045.29124888889
224.2143330602,1061.07458222222
224.34049558,1076.27791555556
224.4666421642,1087.55124888889
224.5927728128,1109.86791555556
224.7188875258,1115.46458222222
224.8449863032,1136.59124888889
224.971069145,1151.03124888889
225.0971360512,1164.43791555556
225.2231870218,1183.30124888889
225.3492220568,1200.27791555556
225.4752411562,1216.71791555556
225.60124432,1237.73458222222
225.7272315482,1255.87124888889
225.8532028408,1269.05791555556
225.9791581978,1287.09124888889
226.1050976192,1300.39458222222
226.231021105,1324.14124888889
226.3569286552,1339.04791555556
226.4828202698,1354.19458222222
226.6086959488,1380.17124888889
226.7345556922,1391.84124888889
226.8603995,1414.04124888889
226.9862273722,1433.22124888889
227.1120393088,1453.06458222222
227.2378353098,1469.80791555556
227.3636153752,1488.02124888889
227.489379505,1515.22791555556
227.6151276992,1525.87124888889
227.7408599578,1541.49791555556
227.8665762808,1565.86124888889
227.9922766682,1586.45791555556
228.11796112,1606.28458222222
228.2436296362,1622.91791555556
228.3692822168,1644.21458222222
228.4949188618,1663.49458222222
228.6205395712,1686.89458222222
228.746144345,1713.59458222222
228.8717331832,1729.07791555556
228.9973060858,1749.28791555556
229.1228630528,1770.19458222222
229.2484040842,1794.02791555556
229.37392918,1813.34458222222
229.4994383402,1838.60791555556
229.6249315648,1855.01124888889
229.7504088538,1877.45791555556
229.8758702072,1901.77791555556
230.001315625,1922.04791555556
230.1267451072,1941.49124888889
230.2521586538,1970.52458222222
230.3775562648,1988.86791555556
230.5029379402,2002.69124888889
230.62830368,2025.12458222222
230.7536534842,2048.71791555556
230.8789873528,2067.65124888889
231.0043052858,2097.21791555555
231.1296072832,2114.38124888889
231.254893345,2140.96124888889
231.3801634712,2163.07791555555
231.5054176618,2178.50791555555
231.6306559168,2202.56791555555
231.7558782362,2219.66458222222
231.88108462,2254.37791555555
232.0062750682,2273.08791555555
232.1314495808,2304.96458222222
232.2566081578,2316.65791555555
232.3817507992,2342.28124888889
232.506877505,2359.45124888889
232.6319882752,2381.01791555555
232.7570831098,2406.60124888889
232.8821620088,2434.12124888889
233.0072249722,2453.51791555555
233.132272,2469.82124888889
233.2573030922,2486.07458222222
233.3823182488,2515.23791555555
233.5073174698,2534.68791555555
233.6323007552,2552.91124888889
233.757268105,2560.14791555555
233.8822195192,2581.31124888889
234.0071549978,2602.63791555555
234.1320745408,2626.44124888889
234.2569781482,2638.25791555555
234.38186582,2670.16124888889
234.5067375562,2680.05124888889
234.6315933568,2698.78458222222
234.7564332218,2735.64124888889
234.8812571512,2733.97124888889
235.006065145,2752.64791555555
235.1308572032,2774.39124888889
235.2556333258,2783.34458222222
235.3803935128,2799.08791555555
235.5051377642,2822.12458222222
235.62986608,2835.15458222222
235.7545784602,2847.60458222222
235.8792749048,2860.38124888889
236.0039554138,2878.24458222222
236.1286199872,2888.38124888889
236.253268625,2904.37458222222
236.3779013272,2927.83458222222
236.5025180938,2938.70458222222
236.6271189248,2950.24458222222
236.7517038202,2969.83791555555
236.87627278,2981.19791555555
237.0008258042,2989.84458222222
237.1253628928,3011.41458222222
237.2498840458,3020.48791555555
237.3743892632,3033.05124888889
237.498878545,3047.20124888889
237.6233518912,3059.19458222222
237.7478093018,3065.04458222222
237.8722507768,3082.64458222222
237.9966763162,3088.24124888889
238.12108592,3095.49791555556
238.2454795882,3114.09124888889
238.3698573208,3110.72458222222
238.4942191178,3125.76124888889
238.6185649792,3136.21124888889
238.742894905,3140.98791555555
238.8672088952,3149.31458222222
238.9915069498,3160.85124888889
239.1157890688,3171.31791555555
239.2400552522,3176.08791555555
239.3643055,3189.55791555556
239.4885398122,3195.60124888889
239.6127581888,3202.00791555555
239.7369606298,3215.55458222222
239.8611471352,3215.62124888889
239.985317705,3227.20458222222
240.1094723392,3236.79458222222
240.2336110378,3241.91124888889
240.3577338008,3252.21458222222
240.4818406282,3257.63124888889
240.60593152,3267.44124888889
240.7300064762,3286.14124888889
240.8540654968,3280.03791555556
240.9781085818,3293.33791555555
241.1021357312,3299.57124888889
241.226146945,3315.81458222222
241.3501422232,3321.15791555556
241.4741215658,3323.89458222222
241.5980849728,3333.60791555555
241.7220324442,3335.93124888889
241.84596398,3342.21124888889
241.9698795802,3355.99124888889
242.0937792448,3369.94791555556
242.2176629738,3380.41458222222
242.3415307672,3398.49124888889
242.465382625,3407.98458222222
242.5892185472,3413.20124888889
242.7130385338,3401.78458222222
242.8368425848,3412.03124888889
242.9606307002,3426.32458222222
243.08440288,3442.42124888889
243.2081591242,3462.63458222222
243.3318994328,3478.05458222222
243.4556238058,3491.95791555555
243.5793322432,3506.03458222222
243.703024745,3513.63791555556
243.8267013112,3531.07124888889
243.9503619418,3527.52791555555
244.0740066368,3514.58458222222
244.1976353962,3511.53791555556
244.32124822,3521.51791555555
244.4448451082,3548.38791555555
244.5684260608,3574.92124888889
244.6919910778,3591.93458222222
244.8155401592,3609.32458222222
244.939073305,3622.25791555556
245.0625905152,3638.70124888889
245.1860917898,3653.17791555556
245.3095771288,3664.82791555556
245.4330465322,3684.95791555556
245.5565,3689.75791555556
245.6799375322,3714.37124888889
245.8033591288,3743.26458222222
245.9267647898,3746.42458222222
246.0501545152,3733.69124888889
246.173528305,3722.86458222222
246.2968861592,3741.67791555556
246.4202280778,3772.34458222222
246.5435540608,3819.62791555556
246.6668641082,3856.25791555556
246.79015822,3892.92124888889
246.9134363962,3921.71124888889
247.0366986368,3957.68791555556
247.1599449418,3977.97791555556
247.2831753112,4012.85791555556
247.406389745,4045.47458222222
247.5295882432,4063.77791555556
247.6527708058,4098.48458222222
247.7759374328,4120.07791555556
247.8990881242,4146.06124888889
248.02222288,4177.79791555556
248.1453417002,4206.35124888889
248.2684445848,4234.86124888889
248.3915315338,4268.02124888889
248.5146025472,4286.25791555555
248.637657625,4272.98124888889
248.7606967672,4266.66124888889
248.8837199738,4312.54124888889
249.0067272448,4364.55791555555
249.1297185802,4408.97124888889
249.25269398,4444.70458222222
249.3756534442,4485.69458222222
249.4985969728,4527.91458222222
249.6215245658,4582.84124888889
249.7444362232,4611.39791555555
249.867331945,4669.69458222222
249.9902117312,4704.29124888889
250.1130755818,4748.69458222222
250.2359234968,4798.20458222222
250.3587554762,4824.66458222222
250.48157152,4874.40791555555
250.6043716282,4912.75791555555
250.7271558008,4942.41458222222
250.8499240378,4993.58791555555
250.9726763392,5038.91124888888
251.095412705,5072.99458222222
251.2181331352,5115.32458222222
251.3408376298,5160.94791555555
251.4635261888,5200.93124888888
251.5861988122,5229.67458222222
251.7088555,5232.81791555555
251.8314962522,5255.85458222222
251.9541210688,5322.37458222222
252.0767299498,5381.88124888889
252.1993228952,5440.29791555555
252.321899905,5501.37458222222
252.4444609792,5549.25458222222
252.5670061178,5611.36458222222
252.6895353208,5658.47124888888
252.8120485882,5718.64124888889
252.93454592,5780.16458222222
253.0570273162,5833.60124888888
253.1794927768,5897.77124888888
253.3019423018,5950.26124888888
253.4243758912,6002.87791555555
253.546793545,6053.87124888888
253.6691952632,6115.06791555555
253.7915810458,6156.57124888888
253.9139508928,6208.40791555555
254.0363048042,6259.71791555555
254.15864278,6314.42458222222
254.2809648202,6364.41458222222
254.4032709248,6400.06458222222
254.5255610938,6449.33791555555
254.6478353272,6500.53791555555
254.770093625,6539.20791555555
254.8923359872,6576.53458222222
255.0145624138,6621.30124888888
255.1367729048,6649.38458222221
255.2589674602,6661.18791555555
255.38114608,6711.98791555555
255.5033087642,6781.83458222222
255.6254555128,6841.19458222222
255.7475863258,6891.40791555555
255.8697012032,6956.17124888888
255.991800145,7017.13124888888
256.1138831512,7094.39458222222
256.2359502218,7156.59458222222
256.3580013568,7233.24791555555
256.4800365562,7292.43791555555
256.60205582,7363.19458222222
256.7240591482,7423.24124888888
256.8460465408,7487.60458222222
256.9680179978,7542.77124888888
257.0899735192,7591.03124888888
257.211913105,7645.49791555555
257.3338367552,7697.14124888888
257.4557444698,7746.84124888888
257.5776362488,7781.87124888888
257.6995120922,7828.70124888888
257.821372,7866.90124888889
257.9432159722,7919.29124888889
258.0650440088,7968.96458222222
258.1868561098,8011.67791555555
258.3086522752,8056.81124888889
258.430432505,8098.74458222222
258.5521967992,8143.38124888889
258.6739451578,8191.28791555556
258.7956775808,8240.37791555555
258.9173940682,8290.45791555555
259.03909462,8312.70791555555
259.1607792362,8328.32458222222
259.2824479168,8365.25791555556
259.4041006618,8413.17458222222
259.5257374712,8465.03124888889
259.647358345,8514.76124888889
259.7689632832,8555.14458222222
259.8905522858,8595.58458222222
260.0121253528,8644.05458222222
260.1336824842,8678.45791555556
260.25522368,8724.35124888889
260.3767489402,8755.88458222222
260.4982582648,8795.39458222222
260.6197516538,8825.95791555556
260.7412291072,8859.75791555556
260.862690625,8892.16791555555
260.9841362072,8932.71791555555
261.1055658538,8970.44124888889
261.2269795648,9013.73791555556
261.3483773402,9045.48458222222
261.46975918,9078.22124888889
261.5911250842,9110.93791555556
261.7124750528,9147.42458222222
261.8338090858,9173.73124888889
261.9551271832,9212.57124888889
262.076429345,9262.77458222223
262.1977155712,9287.44124888889
262.3189858618,9320.07124888889
262.4402402168,9342.99791555556
262.5614786362,9361.13458222222
262.68270112,9383.31458222223
262.8039076682,9391.97458222223
262.9250982808,9423.40791555556
263.0462729578,9451.29791555556
263.1674316992,9470.59458222223
263.288574505,9484.28458222222
263.4097013752,9490.44124888889
263.5308123098,9495.07791555556
263.6519073088,9503.58791555556
263.7729863722,9526.20124888889
263.8940495,9549.85791555556
264.0150966922,9562.88791555556
264.1361279488,9588.33791555556
264.2571432698,9615.11124888889
264.3781426552,9644.30458222222
264.499126105,9672.18791555556
264.6200936192,9693.41791555556
264.7410451978,9712.36124888889
264.8619808408,9729.08458222223
264.9829005482,9760.75458222223
265.10380432,9770.79124888889
265.2246921562,9785.66791555556
265.3455640568,9811.40458222223
265.4664200218,9826.34791555556
265.5872600512,9832.69124888889
265.708084145,9854.73458222223
265.8288923032,9874.23791555556
265.9496845258,9890.02458222223
266.0704608128,9894.38124888889
266.1912211642,9906.95124888889
266.31196558,9912.64458222223
266.4326940602,9909.41458222223
266.5534066048,9918.44124888889
266.6741032138,9930.12124888889
266.7947838872,9929.88791555556
266.915448625,9931.46791555556
267.0360974272,9929.31458222223
267.1567302938,9927.44458222223
267.2773472248,9936.74458222223
267.3979482202,9942.41458222223
267.51853328,9936.63124888889
267.6391024042,9956.23124888889
267.7596555928,9968.13458222223
267.8801928458,9972.47458222223
268.0007141632,9984.69458222223
268.121219545,10006.7579155556
268.2417089912,10002.1079155556
268.3621825018,10005.3745822222
268.4826400768,10029.5845822222
268.6030817162,10031.6345822222
268.72350742,10035.2412488889
268.8439171882,10048.1879155556
268.9643110208,10059.0645822222
269.0846889178,10076.4479155556
269.2050508792,10079.5779155556
269.325396905,10075.3112488889
269.4457269952,10083.9979155556
269.5660411498,10089.5112488889
269.6863393688,10094.1745822222
269.8066216522,10105.7879155556
269.926888,10102.7779155556
270.0471384122,10106.6279155556
270.1673728888,10112.7012488889
270.2875914298,10116.7879155556
270.4077940352,10129.8479155556
270.527980705,10133.4579155556
270.6481514392,10129.0845822222
270.7683062378,10136.4612488889
270.8884451008,10145.3212488889
271.0085680282,10134.6079155556
271.12867502,10143.0412488889
271.2487660762,10139.6345822222
271.3688411968,10139.2912488889
271.4889003818,10151.6612488889
271.6089436312,10160.5812488889
271.728970945,10165.9145822222
271.8489823232,10158.2345822222
271.9689777658,10167.0145822222
272.0889572728,10173.2645822222
272.2089208442,10188.3279155556
272.32886848,10199.6779155556
272.4488001802,10190.5079155556
272.5687159448,10197.2179155556
272.6886157738,10211.1545822222
272.8084996672,10219.3879155556
272.928367625,10236.4212488889
273.0482196472,10254.2512488889
273.1680557338,10260.9245822222
273.2878758848,10276.3179155556
273.4076801002,10278.5212488889
273.52746838,10268.9545822222
273.6472407242,10272.5512488889
273.7669971328,10282.3745822222
273.8867376058,10291.0379155556
274.0064621432,10285.5645822222
274.126170745,10292.0279155556
274.2458634112,10299.7479155556
274.3655401418,10319.1979155556
274.4852009368,10321.5645822222
274.6048457962,10343.5612488889
274.72447472,10347.0379155556
274.8440877082,10356.7045822222
274.9636847608,10373.2745822222
275.0832658778,10389.0045822222
275.2028310592,10391.4745822222
275.322380305,10395.2279155556
275.4419136152,10414.5112488889
275.5614309898,10408.3045822222
275.6809324288,10408.7112488889
275.8004179322,10413.8245822222
275.9198875,10428.2745822222
276.0393411322,10427.5379155556
276.1587788288,10415.7445822222
276.2782005898,10424.0345822222
276.3976064152,10439.9412488889
276.516996305,10431.8179155556
276.6363702592,10447.0979155556
276.7557282778,10452.6245822222
276.8750703608,10460.9512488889
276.9943965082,10478.5212488889
277.11370672,10485.1579155556
277.2330009962,10491.3179155556
277.3522793368,10512.9812488889
277.4715417418,10525.3779155556
277.5907882112,10524.3245822222
277.710018745,10531.4512488889
277.8292333432,10539.5445822222
277.9484320058,10546.7045822222
278.0676147328,10551.6279155556
278.1867815242,10566.2079155556
278.30593238,10575.9879155556
278.4250673002,10583.4979155556
278.5441862848,10591.8112488889
278.6632893338,10609.8779155556
278.7823764472,10610.3112488889
278.901447625,10616.9812488889
279.0205028672,10635.4445822222
279.1395421738,10655.2245822222
279.2585655448,10660.4045822222
279.3775729802,10662.7079155556
279.49656448,10666.6545822222
279.6155400442,10665.1345822222
279.7344996728,10681.4645822222
279.8534433658,10683.8112488889
279.9723711232,10691.7812488889
280.091282945,10694.5445822222
280.2101788312,10684.8245822222
280.3290587818,10705.1612488889
280.4479227968,10699.6612488889
280.5667708762,10703.6179155556
280.68560302,10715.3345822222
280.8044192282,10716.0012488889
280.9232195008,10721.1545822222
281.0420038378,10729.8745822222
281.1607722392,10734.0212488889
281.279524705,10756.7179155556
281.3982612352,10757.0445822222
281.5169818298,10772.2412488889
281.6356864888,10790.7045822222
281.7543752122,10798.8345822222
281.873048,10798.6245822222
281.9917048522,10809.8845822222
282.1103457688,10828.9779155556
282.2289707498,10831.8079155556
282.3475797952,10838.1779155556
282.466172905,10853.7912488889
282.5847500792,10869.6479155556
282.7033113178,10873.4979155556
282.8218566208,10869.3012488889
282.9403859882,10862.5045822222
283.05889942,10862.1645822222
283.1773969162,10868.4812488889
283.2958784768,10872.0012488889
283.4143441018,10876.2145822222
283.5327937912,10878.5312488889
283.651227545,10889.3812488889
283.7696453632,10878.8479155556
283.8880472458,10886.7345822222
284.0064331928,10897.9045822222
284.1248032042,10899.1845822222
284.24315728,10903.1812488889
284.3614954202,10919.8912488889
284.4798176248,10936.0579155556
284.5981238938,10959.6345822222
284.7164142272,10966.2812488889
284.834688625,10968.5345822222
284.9529470872,10971.7279155556
285.0711896138,10970.8545822222
285.1894162048,10976.1679155556
285.3076268602,10981.9745822222
285.42582158,10986.2579155556
285.5440003642,10989.6045822222
285.6621632128,10991.8812488889
285.7803101258,11005.7745822222
285.8984411032,11008.9345822222
286.016556145,11005.6212488889
286.1346552512,11018.3379155556
286.2527384218,11027.4145822222
286.3708056568,11027.8245822222
286.4888569562,11020.1179155556
286.60689232,11035.9445822222
286.7249117482,11026.5112488889
286.8429152408,11032.9579155556
286.9609027978,11038.7345822222
287.0788744192,11049.7612488889
287.196830105,11070.3879155556
287.3147698552,11068.4545822222
287.4326936698,11065.7245822222
287.5506015488,11068.4712488889
287.6684934922,11071.8379155556
287.7863695,11078.1012488889
287.9042295722,11084.3845822222
288.0220737088,11091.8312488889
288.1399019098,11094.5845822222
288.2577141752,11094.1545822222
288.375510505,11094.1679155556
288.4932908992,11091.4112488889
288.6110553578,11089.7279155556
288.7288038808,11093.1412488889
288.8465364682,11092.5879155556
288.96425312,11090.6812488889
289.0819538362,11086.4812488889
289.1996386168,11101.0412488889
289.3173074618,11127.7012488889
289.4349603712,11132.7379155556
289.552597345,11146.7245822222
289.6702183832,11163.8045822222
289.7878234858,11173.4745822222
289.9054126528,11186.8412488889
290.0229858842,11202.0679155556
290.14054318,11214.6179155556
290.2580845402,11227.0512488889
290.3756099648,11239.3145822222
290.4931194538,11263.0245822222
290.6106130072,11281.7379155556
290.728090625,11292.2712488889
290.8455523072,11302.6379155556
290.9629980538,11327.6612488889
291.0804278648,11338.0112488889
291.1978417402,11359.4079155556
291.31523968,11371.4812488889
291.4326216842,11391.3079155556
291.5499877528,11413.8645822222
291.6673378858,11437.9512488889
291.7846720832,11451.0345822222
291.901990345,11472.8545822222
292.0192926712,11497.4379155556
292.1365790618,11507.4945822222
292.2538495168,11525.8412488889
292.3711040362,11542.0445822222
292.48834262,11564.0779155556
292.6055652682,11581.4645822222
292.7227719808,11598.9245822222
292.8399627578,11619.3945822222
292.9571375992,11634.0545822222
293.074296505,11655.6912488889
293.1914394752,11664.8479155556
293.3085665098,11681.0012488889
293.4256776088,11709.2245822222
293.5427727722,11727.4945822222
293.659852,11749.0212488889
293.7769152922,11770.2479155556
293.8939626488,11794.0445822222
294.0109940698,11812.5445822222
294.1280095552,11824.3379155556
294.245009105,11847.4045822222
294.3619927192,11858.0645822222
294.4789603978,11887.9279155556
294.5959121408,11903.9479155556
294.7128479482,11927.1079155556
294.82976782,11965.8012488889
294.9466717562,11968.3645822222
295.0635597568,11990.9045822222
295.1804318218,12020.7245822222
295.2972879512,12029.3845822222
295.414128145,12047.6545822222
295.5309524032,12072.2879155556
295.6477607258,12095.5079155556
295.7645531128,12104.1879155556
295.8813295642,12127.7845822222
295.99809008,12150.9845822222
296.1148346602,12179.3612488889
296.2315633048,12221.1412488889
296.3482760138,12210.8379155556
296.4649727872,12234.5645822222
296.581653625,12270.2879155556
296.6983185272,12302.8379155556
296.8149674938,12319.8245822222
296.9316005248,12344.2179155556
297.0482176202,12361.5145822222
297.16481878,12372.9645822222
297.2814040042,12395.8445822222
297.3979732928,12420.8412488889
297.5145266458,12439.8545822222
297.6310640632,12451.3645822222
297.747585545,12484.5412488889
