UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144109
Integration Time,1000
Averages,300
Date,10/19/2020 5:25:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6570.34845888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.73
181.9732053322,-83.1748744444444
182.1045947288,-85.9915411111111
182.2359681898,-87.9382077777778
182.3673257152,-62.9382077777778
182.498667305,-60.3882077777778
182.6299929592,-63.1682077777778
182.7613026778,-62.0182077777778
182.8925964608,-60.4215411111111
183.0238743082,-59.5048744444445
183.15513622,-62.8648744444445
183.2863821962,-61.1782077777778
183.4176122368,-57.6815411111111
183.5488263418,-55.6182077777778
183.6800245112,-61.0115411111111
183.811206745,-55.3982077777778
183.9423730432,-58.2815411111111
184.0735234058,-57.3948744444444
184.2046578328,-54.6382077777778
184.3357763242,-57.6948744444445
184.46687888,-57.5648744444445
184.5979655002,-54.6682077777778
184.7290361848,-57.5682077777778
184.8600909338,-55.0782077777778
184.9911297472,-53.7882077777778
185.122152625,-56.6348744444445
185.2531595672,-52.8782077777778
185.3841505738,-54.5815411111111
185.5151256448,-53.0248744444444
185.6460847802,-55.5748744444444
185.77702798,-57.4515411111111
185.9079552442,-56.3782077777778
186.0388665728,-54.8948744444444
186.1697619658,-54.8315411111111
186.3006414232,-52.0682077777778
186.431504945,-56.9515411111111
186.5623525312,-54.4248744444444
186.6931841818,-58.7315411111111
186.8239998968,-56.2215411111111
186.9547996762,-50.3048744444444
187.08558352,-55.3148744444444
187.2163514282,-52.2448744444444
187.3471034008,-59.3148744444445
187.4778394378,-58.3348744444445
187.6085595392,-52.3115411111111
187.739263705,-53.0815411111111
187.8699519352,-54.3448744444444
188.0006242298,-54.5882077777778
188.1312805888,-51.9815411111111
188.2619210122,-53.9348744444444
188.3925455,-57.4882077777778
188.5231540522,-56.0082077777778
188.6537466688,-55.9315411111111
188.7843233498,-56.9648744444445
188.9148840952,-54.0582077777778
189.045428905,-54.6148744444444
189.1759577792,-56.4382077777778
189.3064707178,-53.1348744444444
189.4369677208,-56.5815411111111
189.5674487882,-56.0482077777778
189.69791392,-48.8615411111111
189.8283631162,-55.0748744444444
189.9587963768,-56.5315411111111
190.0892137018,-53.9315411111111
190.2196150912,-55.5748744444444
190.350000545,-55.7282077777778
190.4803700632,-55.6915411111111
190.6107236458,-54.1115411111111
190.7410612928,-55.3982077777778
190.8713830042,-48.0682077777778
191.00168878,-53.8548744444444
191.1319786202,-53.5182077777778
191.2622525248,-55.9148744444444
191.3925104938,-49.8948744444444
191.5227525272,-53.5915411111111
191.652978625,-47.1648744444444
191.7831887872,-49.7015411111111
191.9133830138,-53.1348744444444
192.0435613048,-52.2115411111111
192.1737236602,-50.1282077777778
192.30387008,-51.2782077777778
192.4340005642,-53.7048744444444
192.5641151128,-49.2282077777778
192.6942137258,-53.7448744444444
192.8242964032,-48.5882077777778
192.954363145,-50.3915411111111
193.0844139512,-51.4748744444444
193.2144488218,-50.3682077777778
193.3444677568,-52.4048744444444
193.4744707562,-48.0582077777778
193.60445782,-50.7148744444444
193.7344289482,-48.7948744444444
193.8643841408,-47.8315411111111
193.9943233978,-47.3715411111111
194.1242467192,-47.4182077777778
194.254154105,-45.6215411111111
194.3840455552,-46.5015411111111
194.5139210698,-48.1682077777778
194.6437806488,-47.3582077777778
194.7736242922,-46.7282077777778
194.903452,-48.3515411111111
195.0332637722,-39.6582077777778
195.1630596088,-47.5215411111111
195.2928395098,-47.5948744444444
195.4226034752,-41.0948744444444
195.552351505,-46.1548744444444
195.6820835992,-42.9048744444444
195.8117997578,-45.4248744444444
195.9414999808,-45.3915411111111
196.0711842682,-47.0782077777778
196.20085262,-43.2548744444444
196.3305050362,-45.9315411111111
196.4601415168,-42.4448744444444
196.5897620618,-39.4915411111111
196.7193666712,-40.2182077777778
196.848955345,-44.1548744444445
196.9785280832,-43.1682077777778
197.1080848858,-43.1648744444445
197.2376257528,-41.6215411111111
197.3671506842,-41.5948744444444
197.49665968,-40.1615411111111
197.6261527402,-39.1315411111111
197.7556298648,-38.2615411111111
197.8850910538,-37.5382077777778
198.0145363072,-37.1382077777778
198.143965625,-35.1282077777778
198.2733790072,-38.9748744444444
198.4027764538,-36.0648744444444
198.5321579648,-36.7982077777778
198.6615235402,-32.8648744444444
198.79087318,-32.3948744444444
198.9202068842,-30.6582077777778
199.0495246528,-33.9248744444444
199.1788264858,-32.1982077777778
199.3081123832,-33.0615411111111
199.437382345,-31.6082077777778
199.5666363712,-33.3082077777778
199.6958744618,-33.5882077777778
199.8250966168,-29.7148744444444
199.9543028362,-28.2148744444445
200.08349312,-30.6548744444444
200.2126674682,-31.4082077777778
200.3418258808,-26.3782077777778
200.4709683578,-28.5482077777778
200.6000948992,-28.5415411111111
200.729205505,-30.7082077777778
200.8583001752,-25.5048744444445
200.9873789098,-24.1882077777778
201.1164417088,-25.8415411111111
201.2454885722,-22.0615411111111
201.3745195,-23.4315411111111
201.5035344922,-24.0182077777778
201.6325335488,-22.6115411111111
201.7615166698,-19.7382077777778
201.8904838552,-21.6415411111111
202.019435105,-19.7348744444445
202.1483704192,-19.6482077777778
202.2772897978,-19.7948744444445
202.4061932408,-19.5015411111111
202.5350807482,-21.0582077777778
202.66395232,-16.0982077777778
202.7928079562,-18.3648744444445
202.9216476568,-13.0182077777778
203.0504714218,-14.3715411111111
203.1792792512,-15.6548744444445
203.308071145,-16.2148744444445
203.4368471032,-0.421541111111111
203.5656071258,-14.1215411111111
203.6943512128,-12.5382077777778
203.8230793642,-11.9115411111111
203.95179158,-12.2982077777778
204.0804878602,-14.0448744444444
204.2091682048,-7.18820777777777
204.3378326138,-10.5715411111111
204.4664810872,-5.85487444444444
204.595113625,-8.52487444444444
204.7237302272,-5.96487444444444
204.8523308938,-4.06487444444444
204.9809156248,-6.33820777777777
205.1094844202,-2.20487444444444
205.23803728,-2.96487444444444
205.3665742042,-2.33154111111111
205.4950951928,0.751792222222221
205.6236002458,-3.10820777777778
205.7520893632,2.07179222222222
205.880562545,1.80179222222222
206.0090197912,2.12179222222222
206.1374611018,2.13512555555556
206.2658864768,9.95512555555555
206.3942959162,4.61512555555556
206.52268942,3.96179222222222
206.6510669882,5.01845888888889
206.7794286208,11.0917922222222
206.9077743178,7.93512555555556
207.0361040792,12.9084588888889
207.164417905,10.6417922222222
207.2927157952,10.7584588888889
207.4209977498,12.1184588888889
207.5492637688,13.2984588888889
207.6775138522,17.5451255555555
207.805748,15.1184588888889
207.9339662122,19.5684588888889
208.0621684888,15.7884588888889
208.1903548298,19.8184588888889
208.3185252352,20.2784588888889
208.446679705,22.6251255555555
208.5748182392,23.7051255555555
208.7029408378,25.1451255555555
208.8310475008,25.0584588888889
208.9591382282,28.8517922222222
209.08721302,25.3951255555555
209.2152718762,27.0351255555555
209.3433147968,35.2851255555556
209.4713417818,31.3351255555556
209.5993528312,32.1817922222222
209.727347945,33.0084588888889
209.8553271232,33.8317922222222
209.9832903658,38.0217922222222
210.1112376728,37.1517922222222
210.2391690442,36.9517922222222
210.36708448,36.5551255555556
210.4949839802,40.6484588888889
210.6228675448,44.9284588888889
210.7507351738,48.1617922222222
210.8785868672,45.0317922222222
211.006422625,48.1884588888889
211.1342424472,54.0517922222222
211.2620463338,50.9051255555556
211.3898342848,56.2517922222222
211.5176063002,55.0017922222222
211.64536238,58.7284588888889
211.7731025242,57.1551255555555
211.9008267328,61.7651255555555
212.0285350058,61.9184588888888
212.1562273432,65.4417922222222
212.283903745,71.6751255555555
212.4115642112,68.5351255555555
212.5392087418,72.2084588888889
212.6668373368,74.9017922222222
212.7944499962,74.8417922222222
212.92204672,77.3051255555556
213.0496275082,78.1951255555556
213.1771923608,82.6517922222222
213.3047412778,86.4051255555555
213.4322742592,84.7217922222222
213.559791305,89.1917922222222
213.6872924152,92.5251255555555
213.8147775898,92.7551255555556
213.9422468288,95.7517922222222
214.0697001322,99.5584588888889
214.1971375,100.345125555556
214.3245589322,105.188458888889
214.4519644288,107.421792222222
214.5793539898,110.821792222222
214.7067276152,111.921792222222
214.834085305,114.881792222222
214.9614270592,115.278458888889
215.0887528778,122.025125555556
215.2160627608,122.635125555556
215.3433567082,126.791792222222
215.47063472,129.971792222222
215.5978967962,132.678458888889
215.7251429368,139.161792222222
215.8523731418,141.215125555556
215.9795874112,140.238458888889
216.106785745,142.968458888889
216.2339681432,148.088458888889
216.3611346058,154.265125555556
216.4882851328,155.118458888889
216.6154197242,155.768458888889
216.74253838,165.335125555555
216.8696411002,165.811792222222
216.9967278848,169.431792222222
217.1237987338,172.191792222222
217.2508536472,172.971792222222
217.377892625,180.628458888889
217.5049156672,185.061792222222
217.6319227738,184.468458888889
217.7589139448,187.785125555556
217.8858891802,193.461792222222
218.01284848,198.385125555556
218.1397918442,200.208458888889
218.2667192728,206.971792222222
218.3936307658,211.741792222222
218.5205263232,215.715125555555
218.647405945,221.561792222222
218.7742696312,225.545125555555
218.9011173818,228.191792222222
219.0279491968,232.015125555555
219.1547650762,237.445125555555
219.28156502,242.745125555555
219.4083490282,249.868458888889
219.5351171008,253.705125555556
219.6618692378,258.731792222222
219.7886054392,262.368458888889
219.915325705,267.171792222222
220.0420300352,269.725125555556
220.1687184298,275.475125555556
220.2953908888,282.698458888889
220.4220474122,286.075125555555
220.548688,288.988458888889
220.6753126522,293.845125555555
220.8019213688,302.158458888889
220.9285141498,306.128458888889
221.0550909952,313.428458888889
221.181651905,317.928458888889
221.3081968792,321.925125555556
221.4347259178,331.541792222222
221.5612390208,336.078458888889
221.6877361882,336.585125555556
221.81421742,344.678458888889
221.9406827162,349.928458888889
222.0671320768,358.358458888889
222.1935655018,360.818458888889
222.3199829912,368.908458888889
222.446384545,374.741792222222
222.5727701632,377.741792222222
222.6991398458,389.808458888889
222.8254935928,395.498458888889
222.9518314042,398.111792222222
223.07815328,411.288458888889
223.2044592202,417.128458888889
223.3307492248,426.495125555556
223.4570232938,429.111792222222
223.5832814272,435.811792222222
223.709523625,442.418458888889
223.8357498872,454.968458888889
223.9619602138,462.861792222223
224.0881546048,463.238458888889
224.2143330602,471.215125555556
224.34049558,480.125125555556
224.4666421642,483.868458888889
224.5927728128,497.448458888889
224.7188875258,497.875125555556
224.8449863032,510.708458888889
224.971069145,517.181792222223
225.0971360512,522.505125555556
225.2231870218,532.785125555556
225.3492220568,539.351792222223
225.4752411562,549.658458888889
225.60124432,559.951792222222
225.7272315482,571.351792222223
225.8532028408,579.265125555556
225.9791581978,587.501792222223
226.1050976192,592.938458888889
226.231021105,607.581792222223
226.3569286552,615.241792222223
226.4828202698,620.825125555556
226.6086959488,638.668458888889
226.7345556922,640.928458888889
226.8603995,654.078458888889
226.9862273722,663.938458888889
227.1120393088,673.498458888889
227.2378353098,683.561792222223
227.3636153752,691.031792222223
227.489379505,707.875125555556
227.6151276992,711.971792222223
227.7408599578,715.725125555556
227.8665762808,732.288458888889
227.9922766682,741.931792222222
228.11796112,754.298458888889
228.2436296362,763.038458888889
228.3692822168,774.238458888889
228.4949188618,782.965125555556
228.6205395712,797.365125555556
228.746144345,815.621792222223
228.8717331832,822.108458888889
228.9973060858,831.305125555556
229.1228630528,843.905125555556
229.2484040842,858.058458888889
229.37392918,865.988458888889
229.4994383402,882.985125555556
229.6249315648,889.725125555556
229.7504088538,901.718458888889
229.8758702072,916.995125555556
230.001315625,927.915125555556
230.1267451072,936.541792222222
230.2521586538,954.738458888889
230.3775562648,964.058458888889
230.5029379402,969.241792222223
230.62830368,982.825125555556
230.7536534842,994.848458888889
230.8789873528,1006.14845888889
231.0043052858,1026.76179222222
231.1296072832,1033.44179222222
231.254893345,1049.26845888889
231.3801634712,1062.96845888889
231.5054176618,1067.65179222222
231.6306559168,1080.98512555556
231.7558782362,1088.21179222222
231.88108462,1108.74512555556
232.0062750682,1120.47845888889
232.1314495808,1137.83512555556
232.2566081578,1141.51512555556
232.3817507992,1157.49179222222
232.506877505,1164.78179222222
232.6319882752,1177.65845888889
232.7570831098,1193.54845888889
232.8821620088,1210.38512555556
233.0072249722,1221.81512555556
233.132272,1229.01512555556
233.2573030922,1234.60179222222
233.3823182488,1254.08512555556
233.5073174698,1261.90179222222
233.6323007552,1275.14179222222
233.757268105,1273.08512555556
233.8822195192,1287.13845888889
234.0071549978,1300.51845888889
234.1320745408,1314.12179222222
234.2569781482,1316.89845888889
234.38186582,1340.29512555556
234.5067375562,1340.73512555556
234.6315933568,1349.69845888889
234.7564332218,1385.07179222222
234.8812571512,1368.47179222222
235.006065145,1376.83845888889
235.1308572032,1390.03179222222
235.2556333258,1392.61845888889
235.3803935128,1402.71845888889
235.5051377642,1417.99512555556
235.62986608,1425.65845888889
235.7545784602,1427.74845888889
235.8792749048,1435.54845888889
236.0039554138,1447.23512555556
236.1286199872,1450.01512555556
236.253268625,1459.97179222222
236.3779013272,1474.76845888889
236.5025180938,1478.01845888889
236.6271189248,1482.57179222222
236.7517038202,1491.33845888889
236.87627278,1501.97179222222
237.0008258042,1501.70512555556
237.1253628928,1520.55512555556
237.2498840458,1519.94845888889
237.3743892632,1526.79179222222
237.498878545,1536.27845888889
237.6233518912,1540.46179222222
237.7478093018,1543.18845888889
237.8722507768,1553.55512555556
237.9966763162,1553.07845888889
238.12108592,1559.71179222222
238.2454795882,1570.39179222222
238.3698573208,1562.54845888889
238.4942191178,1574.40512555556
238.6185649792,1577.82179222222
238.742894905,1581.78845888889
238.8672088952,1588.81179222222
238.9915069498,1593.37512555556
239.1157890688,1598.64512555556
239.2400552522,1602.18845888889
239.3643055,1608.60179222222
239.4885398122,1611.61845888889
239.6127581888,1613.34512555556
239.7369606298,1624.56512555556
239.8611471352,1619.83845888889
239.985317705,1630.20512555556
240.1094723392,1636.13179222222
240.2336110378,1638.11512555556
240.3577338008,1644.80845888889
240.4818406282,1643.23845888889
240.60593152,1648.27179222222
240.7300064762,1663.97179222222
240.8540654968,1652.53845888889
240.9781085818,1661.74179222222
241.1021357312,1665.82512555555
241.226146945,1676.60179222222
241.3501422232,1681.13512555556
241.4741215658,1678.50845888889
241.5980849728,1683.82512555555
241.7220324442,1684.05179222222
241.84596398,1688.58179222222
241.9698795802,1697.16179222222
242.0937792448,1703.06179222222
242.2176629738,1709.91179222222
242.3415307672,1719.30845888889
242.465382625,1726.46845888889
242.5892185472,1729.25845888889
242.7130385338,1721.72179222222
242.8368425848,1734.31845888889
242.9606307002,1739.75845888889
243.08440288,1744.64179222222
243.2081591242,1752.65845888889
243.3318994328,1760.31512555556
243.4556238058,1768.52845888889
243.5793322432,1775.02179222222
243.703024745,1778.95179222222
243.8267013112,1790.44512555556
243.9503619418,1788.85845888889
244.0740066368,1781.77845888889
244.1976353962,1778.65179222222
244.32124822,1786.37512555556
244.4448451082,1798.79179222222
244.5684260608,1814.07845888889
244.6919910778,1823.87512555556
244.8155401592,1830.39845888889
244.939073305,1841.55179222222
245.0625905152,1850.37512555556
245.1860917898,1856.00845888889
245.3095771288,1862.75512555556
245.4330465322,1872.64179222222
245.5565,1872.77179222222
245.6799375322,1885.24845888889
245.8033591288,1901.90512555555
245.9267647898,1901.84179222222
246.0501545152,1898.54512555555
246.173528305,1895.69512555556
246.2968861592,1903.39179222222
246.4202280778,1919.03179222222
246.5435540608,1942.86845888889
246.6668641082,1962.93512555555
246.79015822,1985.08179222222
246.9134363962,1998.71845888889
247.0366986368,2016.31845888889
247.1599449418,2023.96179222222
247.2831753112,2043.18179222222
247.406389745,2060.32179222222
247.5295882432,2070.80512555555
247.6527708058,2088.56179222222
247.7759374328,2101.26179222222
247.8990881242,2115.43512555556
248.02222288,2134.49179222222
248.1453417002,2144.64845888889
248.2684445848,2160.80512555555
248.3915315338,2178.82512555555
248.5146025472,2188.59512555555
248.637657625,2184.66179222222
248.7606967672,2182.25179222222
248.8837199738,2204.30512555555
249.0067272448,2230.30845888889
249.1297185802,2255.78179222222
249.25269398,2273.21845888889
249.3756534442,2293.87179222222
249.4985969728,2316.59512555555
249.6215245658,2347.06179222222
249.7444362232,2362.43179222222
249.867331945,2389.36179222222
249.9902117312,2408.58179222222
250.1130755818,2431.96512555555
250.2359234968,2460.46845888889
250.3587554762,2471.09179222222
250.48157152,2496.59512555555
250.6043716282,2518.91845888889
250.7271558008,2533.42512555555
250.8499240378,2561.60512555555
250.9726763392,2583.97179222222
251.095412705,2603.75512555555
251.2181331352,2622.84179222222
251.3408376298,2645.54179222222
251.4635261888,2670.96512555555
251.5861988122,2687.03512555555
251.7088555,2686.53179222222
251.8314962522,2698.11179222222
251.9541210688,2737.50845888889
252.0767299498,2767.44845888889
252.1993228952,2795.79845888889
252.321899905,2831.54512555555
252.4444609792,2850.93179222222
252.5670061178,2882.93512555555
252.6895353208,2910.00845888889
252.8120485882,2940.35845888889
252.93454592,2973.64512555555
253.0570273162,2998.52845888889
253.1794927768,3035.51179222222
253.3019423018,3060.83179222222
253.4243758912,3091.81512555555
253.546793545,3112.73845888889
253.6691952632,3148.67845888889
253.7915810458,3169.41512555555
253.9139508928,3195.82179222222
254.0363048042,3227.40512555555
254.15864278,3255.02512555555
254.2809648202,3285.05179222222
254.4032709248,3300.12512555555
254.5255610938,3325.44845888889
254.6478353272,3353.75512555555
254.770093625,3370.83845888889
254.8923359872,3387.36845888889
255.0145624138,3411.89512555555
255.1367729048,3428.46179222222
255.2589674602,3434.49512555555
255.38114608,3462.18845888889
255.5033087642,3496.43179222222
255.6254555128,3529.94179222222
255.7475863258,3557.44512555555
255.8697012032,3592.44845888889
255.991800145,3618.94845888889
256.1138831512,3660.41845888889
256.2359502218,3695.12845888889
256.3580013568,3732.08179222222
256.4800365562,3764.65845888889
256.60205582,3805.04512555555
256.7240591482,3832.17512555555
256.8460465408,3870.65512555555
256.9680179978,3897.94179222222
257.0899735192,3923.87179222222
257.211913105,3951.62845888889
257.3338367552,3976.37179222222
257.4557444698,4001.56179222222
257.5776362488,4020.64179222222
257.6995120922,4045.22845888889
257.821372,4063.13845888889
257.9432159722,4094.14179222222
258.0650440088,4120.08845888889
258.1868561098,4140.10512555555
258.3086522752,4168.69845888889
258.430432505,4184.51845888889
258.5521967992,4210.56179222222
258.6739451578,4235.29845888889
258.7956775808,4263.36179222222
258.9173940682,4289.86845888889
259.03909462,4303.39179222222
259.1607792362,4307.84845888889
259.2824479168,4324.01845888889
259.4041006618,4354.98179222222
259.5257374712,4381.04845888889
259.647358345,4403.77179222222
259.7689632832,4430.62845888889
259.8905522858,4451.10845888889
260.0121253528,4474.29512555556
260.1336824842,4491.25512555556
260.25522368,4516.35512555556
260.3767489402,4531.45845888889
260.4982582648,4550.68179222223
260.6197516538,4571.58512555556
260.7412291072,4585.34845888889
260.862690625,4606.03179222223
260.9841362072,4624.29179222223
261.1055658538,4642.48179222223
261.2269795648,4662.73179222222
261.3483773402,4677.60179222222
261.46975918,4694.76845888889
261.5911250842,4715.89512555556
261.7124750528,4734.29179222222
261.8338090858,4751.30512555556
261.9551271832,4771.06512555556
262.076429345,4799.63512555556
262.1977155712,4811.57179222222
262.3189858618,4822.48845888889
262.4402402168,4835.98512555556
262.5614786362,4848.03179222222
262.68270112,4858.46512555556
262.8039076682,4861.51512555556
262.9250982808,4878.21179222222
263.0462729578,4895.65179222222
263.1674316992,4898.48179222222
263.288574505,4908.14179222222
263.4097013752,4912.93512555556
263.5308123098,4916.53512555556
263.6519073088,4921.42845888889
263.7729863722,4932.63179222222
263.8940495,4944.68845888889
264.0150966922,4953.40512555556
264.1361279488,4966.89179222222
264.2571432698,4980.41179222222
264.3781426552,4988.07845888889
264.499126105,5004.59845888889
264.6200936192,5020.83512555556
264.7410451978,5028.08512555556
264.8619808408,5032.66845888889
264.9829005482,5047.50179222222
265.10380432,5053.55845888889
265.2246921562,5063.59179222222
265.3455640568,5073.71845888889
265.4664200218,5088.41179222222
265.5872600512,5084.80845888889
265.708084145,5099.74179222222
265.8288923032,5104.74179222222
265.9496845258,5114.46845888889
266.0704608128,5120.80512555556
266.1912211642,5121.88512555556
266.31196558,5125.62179222222
266.4326940602,5127.66845888889
266.5534066048,5131.67512555556
266.6741032138,5139.72845888889
266.7947838872,5132.21179222222
266.915448625,5140.81845888889
267.0360974272,5138.59179222222
267.1567302938,5132.03179222222
267.2773472248,5135.14179222222
267.3979482202,5140.31845888889
267.51853328,5137.39179222222
267.6391024042,5143.45179222222
267.7596555928,5153.63512555556
267.8801928458,5149.97512555556
268.0007141632,5154.25179222222
268.121219545,5172.82179222222
268.2417089912,5166.87512555556
268.3621825018,5169.82512555556
268.4826400768,5184.19512555556
268.6030817162,5181.71512555556
268.72350742,5184.86845888889
268.8439171882,5196.49845888889
268.9643110208,5200.17179222222
269.0846889178,5209.40845888889
269.2050508792,5211.29512555556
269.325396905,5208.65179222222
269.4457269952,5210.74512555556
269.5660411498,5211.15845888889
269.6863393688,5212.50512555556
269.8066216522,5215.77512555556
269.926888,5215.00179222222
270.0471384122,5217.40512555556
270.1673728888,5224.13845888889
270.2875914298,5222.88179222222
270.4077940352,5226.81512555556
270.527980705,5233.19179222222
270.6481514392,5227.25179222222
270.7683062378,5230.86512555556
270.8884451008,5235.05179222222
271.0085680282,5229.04845888889
271.12867502,5238.28845888889
271.2487660762,5232.11512555556
271.3688411968,5233.14179222222
271.4889003818,5237.45179222222
271.6089436312,5243.98512555556
271.728970945,5243.19179222222
271.8489823232,5237.70845888889
271.9689777658,5238.49512555556
272.0889572728,5244.12512555556
272.2089208442,5250.96845888889
272.32886848,5256.94512555556
272.4488001802,5248.84845888889
272.5687159448,5256.50512555556
272.6886157738,5265.32845888889
272.8084996672,5272.83179222222
272.928367625,5276.21179222223
273.0482196472,5284.50512555556
273.1680557338,5285.28179222222
273.2878758848,5295.29845888889
273.4076801002,5293.58512555556
273.52746838,5292.82845888889
273.6472407242,5294.07512555556
273.7669971328,5297.14845888889
273.8867376058,5296.70179222222
274.0064621432,5295.81179222222
274.126170745,5295.11512555556
274.2458634112,5302.30845888889
274.3655401418,5314.92179222222
274.4852009368,5313.38179222222
274.6048457962,5324.02845888889
274.72447472,5328.35512555556
274.8440877082,5332.15512555556
274.9636847608,5340.55179222223
275.0832658778,5343.15845888889
275.2028310592,5338.93179222223
275.322380305,5339.26512555556
275.4419136152,5358.31512555556
275.5614309898,5346.50512555556
275.6809324288,5346.15512555556
275.8004179322,5351.42179222223
275.9198875,5375.57845888889
276.0393411322,5363.89845888889
276.1587788288,5346.96512555556
276.2782005898,5356.01845888889
276.3976064152,5367.17179222223
276.516996305,5360.14845888889
276.6363702592,5369.38179222223
276.7557282778,5365.61845888889
276.8750703608,5374.33179222222
276.9943965082,5379.74179222222
277.11370672,5386.05845888889
277.2330009962,5384.42512555556
277.3522793368,5397.67512555556
277.4715417418,5403.83512555556
277.5907882112,5400.20179222222
277.710018745,5407.26512555556
277.8292333432,5408.11512555556
277.9484320058,5410.77512555556
278.0676147328,5410.69512555556
278.1867815242,5416.29512555556
278.30593238,5418.97179222223
278.4250673002,5432.33512555556
278.5441862848,5432.10512555556
278.6632893338,5439.62845888889
278.7823764472,5437.77845888889
278.901447625,5449.73845888889
279.0205028672,5446.02512555556
279.1395421738,5459.62179222223
279.2585655448,5460.71845888889
279.3775729802,5465.39179222223
279.49656448,5469.09179222223
279.6155400442,5467.76845888889
279.7344996728,5471.44179222223
279.8534433658,5470.03512555556
279.9723711232,5474.79179222223
280.091282945,5475.05512555556
280.2101788312,5466.61512555556
280.3290587818,5476.83845888889
280.4479227968,5471.67179222223
280.5667708762,5467.55179222223
280.68560302,5474.89845888889
280.8044192282,5473.22179222223
280.9232195008,5477.50512555556
281.0420038378,5484.69512555556
281.1607722392,5482.20845888889
281.279524705,5498.76179222223
281.3982612352,5494.80512555556
281.5169818298,5504.17179222223
281.6356864888,5509.88512555556
281.7543752122,5512.63512555556
281.873048,5517.25845888889
281.9917048522,5518.54845888889
282.1103457688,5528.60845888889
282.2289707498,5524.62512555556
282.3475797952,5532.20179222223
282.466172905,5534.09845888889
282.5847500792,5537.68512555556
282.7033113178,5541.93512555556
282.8218566208,5541.91845888889
282.9403859882,5533.47179222223
283.05889942,5536.92179222223
283.1773969162,5548.90512555556
283.2958784768,5544.02179222223
283.4143441018,5540.86179222223
283.5327937912,5538.25179222223
283.651227545,5541.05512555556
283.7696453632,5533.17179222223
283.8880472458,5535.85179222223
284.0064331928,5543.86512555556
284.1248032042,5544.53845888889
284.24315728,5546.30512555556
284.3614954202,5557.20845888889
284.4798176248,5560.35179222223
284.5981238938,5572.69179222223
284.7164142272,5580.16512555556
284.834688625,5577.40512555556
284.9529470872,5579.09179222223
285.0711896138,5581.75512555556
285.1894162048,5577.87179222223
285.3076268602,5581.11179222223
285.42582158,5584.85179222223
285.5440003642,5584.31179222223
285.6621632128,5581.08845888889
285.7803101258,5588.30179222223
285.8984411032,5590.97512555556
286.016556145,5589.04845888889
286.1346552512,5589.31512555556
286.2527384218,5596.79512555556
286.3708056568,5594.83845888889
286.4888569562,5595.5184588889
286.60689232,5602.53179222223
286.7249117482,5594.05512555556
286.8429152408,5596.03845888889
286.9609027978,5599.70179222223
287.0788744192,5605.04512555556
287.196830105,5611.41512555556
287.3147698552,5606.59179222223
287.4326936698,5607.78845888889
287.5506015488,5610.99512555556
287.6684934922,5606.54845888889
287.7863695,5613.37512555556
287.9042295722,5612.67179222223
288.0220737088,5613.75179222223
288.1399019098,5615.08512555556
288.2577141752,5614.28845888889
288.375510505,5614.3484588889
288.4932908992,5609.78845888889
288.6110553578,5607.26512555556
288.7288038808,5605.26179222223
288.8465364682,5604.67845888889
288.96425312,5606.52512555556
289.0819538362,5608.67179222223
289.1996386168,5614.19845888889
289.3173074618,5621.67179222223
289.4349603712,5622.33845888889
289.552597345,5631.7284588889
289.6702183832,5643.67179222223
289.7878234858,5646.66845888889
289.9054126528,5648.78179222223
290.0229858842,5653.64845888889
290.14054318,5659.2284588889
290.2580845402,5668.23179222223
290.3756099648,5676.83512555556
290.4931194538,5687.89179222223
290.6106130072,5691.56845888889
290.728090625,5697.22179222223
290.8455523072,5708.81512555556
290.9629980538,5713.46179222223
291.0804278648,5723.60179222223
291.1978417402,5727.89512555556
291.31523968,5734.44845888889
291.4326216842,5739.26512555556
291.5499877528,5747.65179222223
291.6673378858,5762.26179222223
291.7846720832,5768.60179222223
291.901990345,5779.70845888889
292.0192926712,5793.94845888889
292.1365790618,5796.95845888889
292.2538495168,5801.69179222223
292.3711040362,5811.48512555556
292.48834262,5827.39512555556
292.6055652682,5827.56512555556
292.7227719808,5839.59512555556
292.8399627578,5847.70179222223
292.9571375992,5852.2284588889
293.074296505,5865.74179222223
293.1914394752,5870.97512555556
293.3085665098,5874.2684588889
293.4256776088,5892.6284588889
293.5427727722,5895.2884588889
293.659852,5906.5984588889
293.7769152922,5916.0584588889
293.8939626488,5929.4284588889
294.0109940698,5935.52512555556
294.1280095552,5943.31512555556
294.245009105,5956.5084588889
294.3619927192,5963.12845888889
294.4789603978,5972.89845888889
294.5959121408,5974.57512555556
294.7128479482,5987.87845888889
294.82976782,6007.85512555556
294.9466717562,6009.43845888889
295.0635597568,6019.77179222223
295.1804318218,6029.59179222223
295.2972879512,6039.75512555556
295.414128145,6046.63179222223
295.5309524032,6056.06512555556
295.6477607258,6072.06512555556
295.7645531128,6070.51512555556
295.8813295642,6081.46512555556
295.99809008,6090.96845888889
296.1148346602,6107.21179222223
296.2315633048,6140.00845888889
296.3482760138,6128.73512555556
296.4649727872,6135.81512555556
296.581653625,6152.34179222223
296.6983185272,6169.07179222223
296.8149674938,6177.70512555556
296.9316005248,6187.26512555556
297.0482176202,6198.40512555556
297.16481878,6195.60179222223
297.2814040042,6210.81179222223
297.3979732928,6226.77845888889
