UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139727
Integration Time,1000
Averages,300
Date,10/4/2020 11:04:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19254.4624033333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.89
181.9732053322,-133.124263333333
182.1045947288,-136.424263333333
182.2359681898,-138.357596666667
182.3673257152,-52.56093
182.498667305,-50.0175966666667
182.6299929592,-52.4975966666667
182.7613026778,-51.8942633333333
182.8925964608,-50.3542633333333
183.0238743082,-49.3375966666667
183.15513622,-52.8975966666667
183.2863821962,-50.96093
183.4176122368,-47.5575966666667
183.5488263418,-46.02093
183.6800245112,-51.3642633333333
183.811206745,-45.7675966666667
183.9423730432,-48.5375966666667
184.0735234058,-49.0542633333333
184.2046578328,-45.7542633333333
184.3357763242,-48.86093
184.46687888,-48.56093
184.5979655002,-46.1275966666667
184.7290361848,-48.7575966666667
184.8600909338,-46.6242633333333
184.9911297472,-45.0842633333333
185.122152625,-48.5675966666667
185.2531595672,-45.4575966666667
185.3841505738,-46.70093
185.5151256448,-45.07093
185.6460847802,-48.0875966666667
185.77702798,-50.08093
185.9079552442,-49.3142633333333
186.0388665728,-48.5542633333333
186.1697619658,-48.40093
186.3006414232,-46.0075966666667
186.431504945,-50.4975966666667
186.5623525312,-47.9775966666667
186.6931841818,-52.6242633333333
186.8239998968,-50.5642633333333
186.9547996762,-45.2975966666667
187.08558352,-50.2175966666667
187.2163514282,-47.0542633333333
187.3471034008,-54.23093
187.4778394378,-52.90093
187.6085595392,-48.0375966666667
187.739263705,-48.2742633333333
187.8699519352,-50.0242633333333
188.0006242298,-50.0575966666667
188.1312805888,-47.9742633333333
188.2619210122,-49.26093
188.3925455,-52.4542633333333
188.5231540522,-51.2075966666667
188.6537466688,-51.6642633333333
188.7843233498,-52.7742633333333
188.9148840952,-49.8575966666667
189.045428905,-50.6742633333333
189.1759577792,-52.57093
189.3064707178,-48.8775966666667
189.4369677208,-52.29093
189.5674487882,-51.64093
189.69791392,-44.6142633333333
189.8283631162,-50.6375966666667
189.9587963768,-51.8142633333333
190.0892137018,-49.0075966666667
190.2196150912,-50.8542633333333
190.350000545,-51.2875966666667
190.4803700632,-51.0875966666667
190.6107236458,-49.8842633333333
190.7410612928,-50.7975966666667
190.8713830042,-43.26093
191.00168878,-49.2342633333333
191.1319786202,-47.8775966666667
191.2622525248,-50.40093
191.3925104938,-44.75093
191.5227525272,-48.2075966666667
191.652978625,-42.00093
191.7831887872,-44.5075966666667
191.9133830138,-47.4042633333333
192.0435613048,-46.5742633333333
192.1737236602,-45.1342633333333
192.30387008,-45.62093
192.4340005642,-48.85093
192.5641151128,-44.21093
192.6942137258,-48.5042633333333
192.8242964032,-42.5042633333333
192.954363145,-44.0075966666667
193.0844139512,-44.6842633333333
193.2144488218,-43.4375966666666
193.3444677568,-45.4975966666667
193.4744707562,-41.22093
193.60445782,-42.8242633333333
193.7344289482,-40.2142633333333
193.8643841408,-38.82093
193.9943233978,-37.7475966666667
194.1242467192,-37.3042633333333
194.254154105,-35.9675966666667
194.3840455552,-37.52093
194.5139210698,-39.5642633333333
194.6437806488,-39.6275966666667
194.7736242922,-38.1075966666667
194.903452,-38.43093
195.0332637722,-28.53093
195.1630596088,-35.6175966666667
195.2928395098,-34.6042633333333
195.4226034752,-27.9742633333333
195.552351505,-30.99093
195.6820835992,-26.94093
195.8117997578,-29.44093
195.9414999808,-29.2942633333333
196.0711842682,-29.6675966666667
196.20085262,-24.4575966666667
196.3305050362,-25.7275966666667
196.4601415168,-20.3042633333333
196.5897620618,-16.4442633333333
196.7193666712,-17.2142633333333
196.848955345,-21.6942633333333
196.9785280832,-22.60093
197.1080848858,-23.7642633333333
197.2376257528,-20.0075966666667
197.3671506842,-18.0742633333333
197.49665968,-14.0675966666667
197.6261527402,-12.4675966666667
197.7556298648,-9.10092999999999
197.8850910538,-8.07093
198.0145363072,-7.27759666666666
198.143965625,-5.94759666666666
198.2733790072,-9.16093
198.4027764538,-4.16426333333333
198.5321579648,-3.05759666666666
198.6615235402,2.54907
198.79087318,5.45573666666667
198.9202068842,7.13240333333334
199.0495246528,5.17240333333334
199.1788264858,8.08907
199.3081123832,7.80240333333334
199.437382345,8.71907
199.5666363712,7.12907
199.6958744618,4.15240333333333
199.8250966168,9.83240333333334
199.9543028362,13.74907
200.08349312,13.28907
200.2126674682,14.1857366666667
200.3418258808,20.01907
200.4709683578,18.18907
200.6000948992,19.94907
200.729205505,16.60907
200.8583001752,24.19907
200.9873789098,27.69907
201.1164417088,27.19907
201.2454885722,33.07907
201.3745195,32.5857366666667
201.5035344922,33.5257366666667
201.6325335488,34.9924033333334
201.7615166698,38.9257366666667
201.8904838552,38.5324033333333
202.019435105,42.18907
202.1483704192,42.5524033333334
202.2772897978,42.7324033333333
202.4061932408,43.8257366666667
202.5350807482,42.8457366666667
202.66395232,48.47907
202.7928079562,47.98907
202.9216476568,54.2524033333333
203.0504714218,54.32907
203.1792792512,53.6957366666667
203.308071145,53.91907
203.4368471032,70.88907
203.5656071258,58.3357366666667
203.6943512128,61.26907
203.8230793642,64.2357366666667
203.95179158,65.87907
204.0804878602,65.40907
204.2091682048,73.0257366666667
204.3378326138,70.4424033333334
204.4664810872,76.2557366666667
204.595113625,75.4924033333334
204.7237302272,79.8824033333333
204.8523308938,82.1624033333333
204.9809156248,82.25907
205.1094844202,87.9524033333334
205.23803728,86.8624033333333
205.3665742042,89.9757366666667
205.4950951928,94.51907
205.6236002458,92.8157366666667
205.7520893632,98.5257366666667
205.880562545,100.832403333333
206.0090197912,101.715736666667
206.1374611018,103.00907
206.2658864768,112.835736666667
206.3942959162,108.79907
206.52268942,109.822403333333
206.6510669882,113.16907
206.7794286208,121.575736666667
206.9077743178,121.302403333333
207.0361040792,127.19907
207.164417905,126.155736666667
207.2927157952,128.235736666667
207.4209977498,131.982403333333
207.5492637688,134.295736666667
207.6775138522,141.595736666667
207.805748,140.495736666667
207.9339662122,147.595736666667
208.0621684888,145.35907
208.1903548298,151.872403333333
208.3185252352,154.925736666667
208.446679705,159.72907
208.5748182392,163.402403333333
208.7029408378,166.405736666667
208.8310475008,168.22907
208.9591382282,174.13907
209.08721302,172.64907
209.2152718762,178.472403333333
209.3433147968,188.022403333333
209.4713417818,187.382403333333
209.5993528312,190.35907
209.727347945,193.735736666667
209.8553271232,198.142403333333
209.9832903658,204.92907
210.1112376728,205.685736666667
210.2391690442,208.412403333333
210.36708448,211.075736666667
210.4949839802,217.90907
210.6228675448,224.96907
210.7507351738,232.052403333333
210.8785868672,232.195736666667
211.006422625,237.425736666667
211.1342424472,247.275736666667
211.2620463338,248.242403333333
211.3898342848,256.532403333333
211.5176063002,258.585736666667
211.64536238,265.775736666667
211.7731025242,267.772403333333
211.9008267328,276.68907
212.0285350058,280.32907
212.1562273432,288.645736666667
212.283903745,298.19907
212.4115642112,298.402403333333
212.5392087418,304.842403333333
212.6668373368,311.24907
212.7944499962,315.322403333333
212.92204672,322.74907
213.0496275082,328.61907
213.1771923608,336.26907
213.3047412778,345.062403333333
213.4322742592,346.85907
213.559791305,356.422403333333
213.6872924152,363.565736666667
213.8147775898,369.15907
213.9422468288,377.54907
214.0697001322,385.55907
214.1971375,391.37907
214.3245589322,400.542403333333
214.4519644288,407.47907
214.5793539898,415.98907
214.7067276152,422.332403333333
214.834085305,431.115736666667
214.9614270592,437.872403333333
215.0887528778,448.032403333333
215.2160627608,454.325736666667
215.3433567082,465.672403333333
215.47063472,472.985736666666
215.5978967962,482.502403333333
215.7251429368,495.51907
215.8523731418,501.752403333333
215.9795874112,505.772403333333
216.106785745,517.105736666667
216.2339681432,526.765736666666
216.3611346058,539.12907
216.4882851328,546.872403333333
216.6154197242,553.81907
216.74253838,567.302403333333
216.8696411002,575.595736666666
216.9967278848,586.465736666666
217.1237987338,594.762403333333
217.2508536472,603.265736666666
217.377892625,618.632403333333
217.5049156672,628.81907
217.6319227738,637.042403333333
217.7589139448,646.975736666667
217.8858891802,660.745736666667
218.01284848,674.09907
218.1397918442,683.605736666666
218.2667192728,699.275736666666
218.3936307658,711.505736666666
218.5205263232,723.795736666666
218.647405945,738.27907
218.7742696312,750.84907
218.9011173818,761.082403333333
219.0279491968,773.68907
219.1547650762,787.155736666666
219.28156502,802.115736666666
219.4083490282,816.64907
219.5351171008,830.725736666666
219.6618692378,843.03907
219.7886054392,858.792403333333
219.915325705,871.90907
220.0420300352,883.31907
220.1687184298,897.765736666666
220.2953908888,914.072403333333
220.4220474122,928.962403333333
220.548688,940.55907
220.6753126522,955.822403333333
220.8019213688,972.15907
220.9285141498,987.805736666667
221.0550909952,1005.72240333333
221.181651905,1023.07573666667
221.3081968792,1035.27907
221.4347259178,1055.91240333333
221.5612390208,1071.40573666667
221.6877361882,1084.37907
221.81421742,1105.34240333333
221.9406827162,1119.11573666667
222.0671320768,1140.56240333333
222.1935655018,1154.51240333333
222.3199829912,1176.07573666667
222.446384545,1194.53240333333
222.5727701632,1209.03907
222.6991398458,1231.92907
222.8254935928,1250.75907
222.9518314042,1266.84573666667
223.07815328,1288.10573666667
223.2044592202,1308.43907
223.3307492248,1328.84240333333
223.4570232938,1343.74907
223.5832814272,1363.92240333333
223.709523625,1382.86573666667
223.8357498872,1408.24907
223.9619602138,1428.76240333333
224.0881546048,1444.18573666667
224.2143330602,1464.55573666667
224.34049558,1489.02573666667
224.4666421642,1505.55573666667
224.5927728128,1534.63907
224.7188875258,1549.94907
224.8449863032,1577.86907
224.971069145,1599.80240333333
225.0971360512,1619.84573666667
225.2231870218,1645.95573666667
225.3492220568,1670.50240333333
225.4752411562,1695.79573666667
225.60124432,1724.06907
225.7272315482,1748.73907
225.8532028408,1773.25907
225.9791581978,1798.17907
226.1050976192,1819.67240333333
226.231021105,1853.25907
226.3569286552,1872.39240333333
226.4828202698,1898.76907
226.6086959488,1931.08240333333
226.7345556922,1954.03907
226.8603995,1984.37573666667
226.9862273722,2012.69240333333
227.1120393088,2039.02240333333
227.2378353098,2065.54573666666
227.3636153752,2092.73240333333
227.489379505,2124.72240333333
227.6151276992,2150.32240333333
227.7408599578,2172.17240333333
227.8665762808,2208.95907
227.9922766682,2238.45240333333
228.11796112,2267.72573666667
228.2436296362,2295.21573666667
228.3692822168,2327.37573666667
228.4949188618,2353.93907
228.6205395712,2387.36240333333
228.746144345,2423.67240333333
228.8717331832,2448.02573666666
228.9973060858,2478.10907
229.1228630528,2510.94240333333
229.2484040842,2547.45240333333
229.37392918,2573.45907
229.4994383402,2611.37573666667
229.6249315648,2636.74907
229.7504088538,2670.34907
229.8758702072,2705.66907
230.001315625,2736.56907
230.1267451072,2766.02240333333
230.2521586538,2804.15907
230.3775562648,2834.68240333333
230.5029379402,2861.38240333333
230.62830368,2892.55907
230.7536534842,2927.83573666666
230.8789873528,2960.90240333333
231.0043052858,3001.49907
231.1296072832,3027.05240333333
231.254893345,3062.31240333333
231.3801634712,3095.10240333333
231.5054176618,3121.15907
231.6306559168,3153.19240333333
231.7558782362,3186.39240333333
231.88108462,3231.08573666666
232.0062750682,3263.06240333333
232.1314495808,3303.76240333333
232.2566081578,3330.04240333333
232.3817507992,3364.92240333333
232.506877505,3397.13907
232.6319882752,3428.10907
232.7570831098,3462.61573666666
232.8821620088,3503.10240333333
233.0072249722,3537.95240333333
233.132272,3564.07240333333
233.2573030922,3588.90240333333
233.3823182488,3627.71907
233.5073174698,3655.32907
233.6323007552,3688.63573666667
233.757268105,3705.06573666667
233.8822195192,3739.34907
234.0071549978,3773.79907
234.1320745408,3805.61240333333
234.2569781482,3826.82573666667
234.38186582,3867.38573666667
234.5067375562,3888.97907
234.6315933568,3914.36240333333
234.7564332218,3968.01240333333
234.8812571512,3978.94240333334
235.006065145,4004.63240333333
235.1308572032,4035.33240333333
235.2556333258,4056.71907
235.3803935128,4081.01240333334
235.5051377642,4114.18907
235.62986608,4134.56907
235.7545784602,4156.83240333334
235.8792749048,4178.76907
236.0039554138,4205.29240333334
236.1286199872,4225.53240333334
236.253268625,4249.99907
236.3779013272,4280.76907
236.5025180938,4299.78907
236.6271189248,4323.29240333334
236.7517038202,4350.59907
236.87627278,4369.94573666667
237.0008258042,4387.25573666667
237.1253628928,4418.63907
237.2498840458,4432.93907
237.3743892632,4456.13907
237.498878545,4481.23573666667
237.6233518912,4499.34573666667
237.7478093018,4517.41240333334
237.8722507768,4538.24240333334
237.9966763162,4552.41573666667
238.12108592,4565.87907000001
238.2454795882,4594.21907000001
238.3698573208,4595.12240333334
238.4942191178,4616.73907000001
238.6185649792,4629.09573666667
238.742894905,4640.03907000001
238.8672088952,4660.97573666667
238.9915069498,4679.95573666667
239.1157890688,4695.81240333334
239.2400552522,4706.10573666667
239.3643055,4718.51907
239.4885398122,4733.57240333334
239.6127581888,4746.94907000001
239.7369606298,4766.73573666667
239.8611471352,4768.93907
239.985317705,4790.68907000001
240.1094723392,4807.63573666667
240.2336110378,4817.79907000001
240.3577338008,4833.48573666667
240.4818406282,4838.84573666667
240.60593152,4859.47573666667
240.7300064762,4882.16907000001
240.8540654968,4880.56240333334
240.9781085818,4899.03240333334
241.1021357312,4914.00240333334
241.226146945,4934.95573666667
241.3501422232,4944.85573666667
241.4741215658,4950.94240333334
241.5980849728,4969.53240333334
241.7220324442,4979.16907000001
241.84596398,4991.52240333334
241.9698795802,5009.34240333334
242.0937792448,5027.85907000001
242.2176629738,5048.19907000001
242.3415307672,5070.14573666667
242.465382625,5094.88907000001
242.5892185472,5097.06907000001
242.7130385338,5090.68573666667
242.8368425848,5101.17573666667
242.9606307002,5120.39573666667
243.08440288,5149.91907000001
243.2081591242,5179.47573666667
243.3318994328,5202.69573666667
243.4556238058,5225.46907000001
243.5793322432,5246.46907000001
243.703024745,5257.86573666667
243.8267013112,5288.05573666667
243.9503619418,5290.07573666667
244.0740066368,5267.64573666667
244.1976353962,5259.84240333334
244.32124822,5283.00573666667
244.4448451082,5322.72907000001
244.5684260608,5364.07573666667
244.6919910778,5390.02907000001
244.8155401592,5421.48907000001
244.939073305,5442.75240333334
245.0625905152,5470.16907000001
245.1860917898,5493.94240333334
245.3095771288,5503.93573666667
245.4330465322,5544.52907000001
245.5565,5547.58573666667
245.6799375322,5577.74573666667
245.8033591288,5623.40907000001
245.9267647898,5639.86573666667
246.0501545152,5621.85573666667
246.173528305,5607.97907
246.2968861592,5635.25240333334
246.4202280778,5687.36573666667
246.5435540608,5754.07573666667
246.6668641082,5816.15240333334
246.79015822,5878.71907000001
246.9134363962,5914.23240333334
247.0366986368,5980.26240333334
247.1599449418,6008.72907
247.2831753112,6054.13240333334
247.406389745,6113.95240333334
247.5295882432,6140.71240333334
247.6527708058,6193.27573666667
247.7759374328,6234.42907000001
247.8990881242,6271.12573666667
248.02222288,6320.45240333334
248.1453417002,6368.84240333334
248.2684445848,6408.16573666667
248.3915315338,6459.83907000001
248.5146025472,6492.27240333334
248.637657625,6471.18240333334
248.7606967672,6466.04573666667
248.8837199738,6542.26240333334
249.0067272448,6615.69240333334
249.1297185802,6694.55240333334
249.25269398,6744.66573666667
249.3756534442,6817.66240333334
249.4985969728,6872.78573666667
249.6215245658,6955.67907000001
249.7444362232,7002.28240333334
249.867331945,7092.74240333334
249.9902117312,7145.18907
250.1130755818,7218.61573666667
250.2359234968,7300.86573666667
250.3587554762,7341.23573666667
250.48157152,7410.31907
250.6043716282,7476.70573666667
250.7271558008,7524.19240333334
250.8499240378,7604.46907000001
250.9726763392,7682.08907
251.095412705,7738.17240333334
251.2181331352,7798.13240333334
251.3408376298,7862.76240333334
251.4635261888,7931.83573666667
251.5861988122,7974.77907
251.7088555,7982.59240333334
251.8314962522,8021.15573666667
251.9541210688,8123.62240333334
252.0767299498,8218.47240333334
252.1993228952,8309.95240333334
252.321899905,8401.76240333334
252.4444609792,8486.34573666667
252.5670061178,8577.37907
252.6895353208,8661.12240333333
252.8120485882,8751.93573666667
252.93454592,8844.07907
253.0570273162,8920.27240333334
253.1794927768,9030.70907
253.3019423018,9116.87573666667
253.4243758912,9197.47907
253.546793545,9280.06907
253.6691952632,9367.22573666667
253.7915810458,9438.57573666667
253.9139508928,9519.28573666667
254.0363048042,9604.34240333333
254.15864278,9691.01573666667
254.2809648202,9780.85240333333
254.4032709248,9839.19907
254.5255610938,9915.94240333333
254.6478353272,9983.29573666667
254.770093625,10050.38907
254.8923359872,10123.7824033333
255.0145624138,10193.81907
255.1367729048,10238.6957366667
255.2589674602,10258.9324033333
255.38114608,10332.9257366667
255.5033087642,10435.5857366667
255.6254555128,10532.3257366667
255.7475863258,10623.0324033333
255.8697012032,10726.35907
255.991800145,10827.0757366667
256.1138831512,10944.8657366667
256.2359502218,11045.00907
256.3580013568,11175.3957366667
256.4800365562,11271.8124033333
256.60205582,11390.22907
256.7240591482,11486.30907
256.8460465408,11577.96907
256.9680179978,11675.98907
257.0899735192,11757.9024033333
257.211913105,11832.13907
257.3338367552,11915.5257366667
257.4557444698,11997.7624033333
257.5776362488,12070.35907
257.6995120922,12151.6724033333
257.821372,12212.2824033333
257.9432159722,12279.1457366667
258.0650440088,12358.85907
258.1868561098,12431.6557366667
258.3086522752,12504.9257366667
258.430432505,12566.6424033333
258.5521967992,12634.1757366667
258.6739451578,12715.4957366667
258.7956775808,12801.8124033333
258.9173940682,12879.1124033333
259.03909462,12927.9157366667
259.1607792362,12953.1757366667
259.2824479168,13013.74907
259.4041006618,13101.78907
259.5257374712,13182.19907
259.647358345,13255.9524033333
259.7689632832,13321.1957366667
259.8905522858,13390.7857366667
260.0121253528,13465.92907
260.1336824842,13508.6524033333
260.25522368,13591.34907
260.3767489402,13635.99907
260.4982582648,13704.5924033333
260.6197516538,13761.1257366667
260.7412291072,13816.3824033333
260.862690625,13883.2624033333
260.9841362072,13941.29907
261.1055658538,13998.2557366667
261.2269795648,14067.6957366667
261.3483773402,14129.5557366667
261.46975918,14176.0257366667
261.5911250842,14225.2257366667
261.7124750528,14275.9224033333
261.8338090858,14329.3724033333
261.9551271832,14387.3257366667
262.076429345,14461.9257366667
262.1977155712,14508.3324033333
262.3189858618,14559.4224033333
262.4402402168,14595.2057366667
262.5614786362,14638.39907
262.68270112,14667.8124033333
262.8039076682,14697.4657366667
262.9250982808,14744.11907
263.0462729578,14789.0924033333
263.1674316992,14816.11907
263.288574505,14847.8857366667
263.4097013752,14862.7057366667
263.5308123098,14867.66907
263.6519073088,14885.3157366667
263.7729863722,14922.7424033333
263.8940495,14949.1857366667
264.0150966922,14972.2224033333
264.1361279488,15020.0257366667
264.2571432698,15055.9857366667
264.3781426552,15101.6124033333
264.499126105,15138.0457366667
264.6200936192,15180.9157366667
264.7410451978,15216.38907
264.8619808408,15248.70907
264.9829005482,15290.94907
265.10380432,15307.78907
265.2246921562,15329.34907
265.3455640568,15369.93907
265.4664200218,15404.67907
265.5872600512,15410.70907
265.708084145,15446.12907
265.8288923032,15458.93907
265.9496845258,15487.80907
266.0704608128,15518.6557366667
266.1912211642,15528.58907
266.31196558,15533.6624033333
266.4326940602,15539.3324033333
266.5534066048,15550.5924033333
266.6741032138,15562.3957366667
266.7947838872,15571.2824033333
266.915448625,15573.3157366667
267.0360974272,15576.5424033333
267.1567302938,15570.13907
267.2773472248,15578.8924033333
267.3979482202,15583.1724033333
267.51853328,15575.8124033333
267.6391024042,15596.1357366667
267.7596555928,15621.03907
267.8801928458,15636.7457366667
268.0007141632,15642.8757366667
268.121219545,15674.25907
268.2417089912,15671.0024033333
268.3621825018,15683.31907
268.4826400768,15716.8157366667
268.6030817162,15725.3924033333
268.72350742,15747.1357366667
268.8439171882,15770.7857366667
268.9643110208,15779.20907
269.0846889178,15794.38907
269.2050508792,15786.58907
269.325396905,15788.44907
269.4457269952,15803.3924033333
269.5660411498,15798.73907
269.6863393688,15800.3757366667
269.8066216522,15816.6424033333
269.926888,15830.70907
270.0471384122,15842.15907
270.1673728888,15863.66907
270.2875914298,15859.23907
270.4077940352,15868.83907
270.527980705,15866.2157366667
270.6481514392,15863.8257366667
270.7683062378,15881.61907
270.8884451008,15889.2557366667
271.0085680282,15880.97907
271.12867502,15886.3457366667
271.2487660762,15880.5457366667
271.3688411968,15880.6757366667
271.4889003818,15900.16907
271.6089436312,15901.8857366667
271.728970945,15899.8524033333
271.8489823232,15899.23907
271.9689777658,15892.3857366667
272.0889572728,15910.1524033333
272.2089208442,15924.6824033333
272.32886848,15940.2657366667
272.4488001802,15936.08907
272.5687159448,15947.6424033333
272.6886157738,15968.6557366667
272.8084996672,15978.8324033333
272.928367625,16000.0557366667
273.0482196472,16036.95907
273.1680557338,16042.4824033333
273.2878758848,16058.0357366667
273.4076801002,16055.4424033333
273.52746838,16047.2124033333
273.6472407242,16054.47907
273.7669971328,16060.57907
273.8867376058,16072.66907
274.0064621432,16079.5757366667
274.126170745,16078.5824033333
274.2458634112,16094.36907
274.3655401418,16107.27907
274.4852009368,16114.19907
274.6048457962,16130.7457366667
274.72447472,16144.9057366667
274.8440877082,16156.1224033333
274.9636847608,16173.7924033333
275.0832658778,16193.3357366667
275.2028310592,16202.8224033333
275.322380305,16201.7357366667
275.4419136152,16227.51907
275.5614309898,16218.42907
275.6809324288,16223.4824033333
275.8004179322,16212.37907
275.9198875,16239.88907
276.0393411322,16230.6624033333
276.1587788288,16220.9357366667
276.2782005898,16225.2957366667
276.3976064152,16240.62907
276.516996305,16232.3824033333
276.6363702592,16253.96907
276.7557282778,16250.5357366667
276.8750703608,16253.9924033333
276.9943965082,16285.4857366667
277.11370672,16297.0557366667
277.2330009962,16299.0924033333
277.3522793368,16330.4657366667
277.4715417418,16341.6624033333
277.5907882112,16350.06907
277.710018745,16366.0757366667
277.8292333432,16375.9657366667
277.9484320058,16385.4024033333
278.0676147328,16390.0857366667
278.1867815242,16400.7957366667
278.30593238,16400.8424033333
278.4250673002,16412.3524033333
278.5441862848,16415.5957366667
278.6632893338,16438.7457366667
278.7823764472,16448.79907
278.901447625,16464.6024033333
279.0205028672,16472.3024033333
279.1395421738,16496.8224033333
279.2585655448,16504.1924033333
279.3775729802,16506.98907
279.49656448,16505.7524033333
279.6155400442,16512.7257366667
279.7344996728,16532.9624033333
279.8534433658,16529.7324033333
279.9723711232,16541.45907
280.091282945,16547.9824033333
280.2101788312,16541.4924033333
280.3290587818,16552.7357366667
280.4479227968,16548.06907
280.5667708762,16536.90907
280.68560302,16549.9657366667
280.8044192282,16551.14907
280.9232195008,16559.7457366667
281.0420038378,16578.3224033333
281.1607722392,16580.3924033333
281.279524705,16596.52907
281.3982612352,16604.35907
281.5169818298,16622.1957366667
281.6356864888,16643.4757366667
281.7543752122,16656.2324033333
281.873048,16658.5857366667
281.9917048522,16668.0557366667
282.1103457688,16687.01907
282.2289707498,16686.5324033333
282.3475797952,16698.34907
282.466172905,16716.8557366667
282.5847500792,16730.7557366667
282.7033113178,16726.8224033333
282.8218566208,16721.4657366667
282.9403859882,16708.9357366667
283.05889942,16716.42907
283.1773969162,16718.6757366667
283.2958784768,16725.09907
283.4143441018,16717.0724033333
283.5327937912,16713.64907
283.651227545,16714.0557366667
283.7696453632,16693.0224033333
283.8880472458,16699.9524033333
284.0064331928,16712.3957366667
284.1248032042,16716.8157366667
284.24315728,16730.3157366667
284.3614954202,16748.3524033333
284.4798176248,16765.5657366667
284.5981238938,16782.38907
284.7164142272,16805.21907
284.834688625,16805.64907
284.9529470872,16803.2657366667
285.0711896138,16796.1457366667
285.1894162048,16798.1957366667
285.3076268602,16802.3224033333
285.42582158,16802.93907
285.5440003642,16804.31907
285.6621632128,16807.4457366667
285.7803101258,16815.6357366667
285.8984411032,16819.39907
286.016556145,16808.85907
286.1346552512,16814.6524033333
286.2527384218,16828.12907
286.3708056568,16820.7257366667
286.4888569562,16807.7557366667
286.60689232,16811.0857366667
286.7249117482,16802.15907
286.8429152408,16818.82907
286.9609027978,16819.66907
287.0788744192,16828.5024033333
287.196830105,16845.9057366667
287.3147698552,16849.2757366667
287.4326936698,16839.4024033333
287.5506015488,16838.13907
287.6684934922,16837.7724033333
287.7863695,16836.0124033333
287.9042295722,16829.5157366667
288.0220737088,16832.2057366667
288.1399019098,16834.1157366667
288.2577141752,16837.1824033333
288.375510505,16832.5324033333
288.4932908992,16829.8157366667
288.6110553578,16819.7557366667
288.7288038808,16812.59907
288.8465364682,16808.02907
288.96425312,16788.7657366667
289.0819538362,16786.9724033333
289.1996386168,16809.96907
289.3173074618,16827.92907
289.4349603712,16842.54907
289.552597345,16849.30907
289.6702183832,16869.0657366667
289.7878234858,16887.5257366667
289.9054126528,16893.9624033333
290.0229858842,16902.99907
290.14054318,16916.9657366667
290.2580845402,16939.6224033333
290.3756099648,16957.8957366667
290.4931194538,16985.9924033333
290.6106130072,16998.1557366667
290.728090625,17011.66907
290.8455523072,17029.23907
290.9629980538,17060.2224033333
291.0804278648,17076.0957366667
291.1978417402,17100.7257366667
291.31523968,17113.99907
291.4326216842,17118.13907
291.5499877528,17145.3457366667
291.6673378858,17184.4024033333
291.7846720832,17205.75907
291.901990345,17226.1857366667
292.0192926712,17255.8924033333
292.1365790618,17268.8624033333
292.2538495168,17294.1124033333
292.3711040362,17306.1657366667
292.48834262,17328.4457366667
292.6055652682,17342.8757366667
292.7227719808,17371.4524033333
292.8399627578,17393.59907
292.9571375992,17415.3557366667
293.074296505,17441.5057366667
293.1914394752,17461.3524033333
293.3085665098,17471.7957366667
293.4256776088,17497.46907
293.5427727722,17527.2157366667
293.659852,17548.6224033333
293.7769152922,17565.90907
293.8939626488,17606.9124033333
294.0109940698,17623.0624033333
294.1280095552,17641.01907
294.245009105,17672.7257366667
294.3619927192,17698.11907
294.4789603978,17713.1524033333
294.5959121408,17730.3557366667
294.7128479482,17753.2624033333
294.82976782,17800.2657366667
294.9466717562,17814.0757366667
295.0635597568,17839.4724033333
295.1804318218,17873.5024033333
295.2972879512,17882.9324033333
295.414128145,17895.61907
295.5309524032,17926.50907
295.6477607258,17955.82907
295.7645531128,17971.1624033333
295.8813295642,17993.3624033333
295.99809008,18019.8924033333
296.1148346602,18055.02907
296.2315633048,18099.0457366667
296.3482760138,18100.51907
296.4649727872,18123.52907
296.581653625,18163.95907
296.6983185272,18199.2124033333
296.8149674938,18229.0424033333
296.9316005248,18259.3224033333
297.0482176202,18285.59907
297.16481878,18292.4924033333
297.2814040042,18310.8724033333
297.3979732928,18349.8157366667
297.5145266458,18377.3124033333
297.6310640632,18390.0257366667
297.747585545,18423.8224033333
297.8640910912,18452.37907
297.9805807018,18471.8157366667
298.0970543768,18481.4457366667
298.2135121162,18490.83907
298.32995392,18513.9757366667
298.4463797882,18527.3357366667
298.5627897208,18555.13907
298.6791837178,18568.29907
298.7955617792,18596.12907
298.911923905,18626.3924033333
299.0282700952,18633.8557366667
299.1446003498,18652.1257366667
299.2609146688,18668.52907
299.3772130522,18694.80907
299.4934955,18693.4224033333
299.6097620122,18740.05907
299.7260125888,18733.9124033333
299.8422472298,18742.5657366667
299.9584659352,18742.02907
300.074668705,18780.4624033333
300.1908555392,18792.3257366667
300.3070264378,18808.2524033333
300.4231814008,18819.28907
300.5393204282,18831.7157366667
300.65544352,18854.0957366667
300.7715506762,18869.5157366667
300.8876418968,18887.7424033333
301.0037171818,18902.6624033333
301.1197765312,18913.6624033333
301.235819945,18927.42907
301.3518474232,18936.3857366667
301.4678589658,18937.70907
301.5838545728,18962.57907
301.6998342442,18961.8724033333
301.81579798,18952.8357366667
301.9317457802,18952.2524033333
302.0476776448,18960.1724033333
302.1635935738,18971.36907
302.2794935672,18991.33907
302.395377625,18989.4724033333
302.5112457472,19019.28907
302.6270979338,19042.2357366667
302.7429341848,19048.1357366667
302.8587545002,19055.7357366667
