UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139428
Integration Time,1000
Averages,300
Date,10/3/2020 10:04:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19003.0164433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.02333333333
181.9732053322,-128.83689
182.1045947288,-131.86689
182.2359681898,-133.87689
182.3673257152,-53.87689
182.498667305,-51.1535566666667
182.6299929592,-53.51689
182.7613026778,-53.0402233333333
182.8925964608,-51.6102233333333
183.0238743082,-50.46689
183.15513622,-53.96689
183.2863821962,-52.0635566666666
183.4176122368,-48.2802233333333
183.5488263418,-46.7435566666667
183.6800245112,-52.12689
183.811206745,-46.4635566666667
183.9423730432,-49.67689
184.0735234058,-49.4135566666667
184.2046578328,-45.8402233333333
184.3357763242,-49.3402233333333
184.46687888,-50.0335566666666
184.5979655002,-46.38689
184.7290361848,-49.3502233333333
184.8600909338,-47.0435566666667
184.9911297472,-45.9135566666667
185.122152625,-49.1402233333333
185.2531595672,-45.4002233333333
185.3841505738,-47.5502233333333
185.5151256448,-45.8402233333333
185.6460847802,-48.9035566666667
185.77702798,-50.3902233333333
185.9079552442,-50.2702233333333
186.0388665728,-49.1135566666667
186.1697619658,-48.6235566666667
186.3006414232,-46.2502233333333
186.431504945,-51.4502233333333
186.5623525312,-48.49689
186.6931841818,-53.4202233333333
186.8239998968,-50.9435566666667
186.9547996762,-45.18689
187.08558352,-50.5035566666667
187.2163514282,-46.8635566666667
187.3471034008,-54.9502233333333
187.4778394378,-53.8202233333333
187.6085595392,-48.1235566666667
187.739263705,-48.42689
187.8699519352,-50.3402233333333
188.0006242298,-50.1635566666667
188.1312805888,-48.14689
188.2619210122,-49.5735566666667
188.3925455,-52.9902233333333
188.5231540522,-51.0735566666666
188.6537466688,-51.52689
188.7843233498,-52.8302233333333
188.9148840952,-49.6035566666666
189.045428905,-50.59689
189.1759577792,-52.1802233333333
189.3064707178,-48.7235566666667
189.4369677208,-52.1302233333333
189.5674487882,-52.10689
189.69791392,-44.1135566666667
189.8283631162,-50.5302233333333
189.9587963768,-52.11689
190.0892137018,-49.3102233333333
190.2196150912,-50.7502233333333
190.350000545,-51.1802233333333
190.4803700632,-50.86689
190.6107236458,-49.3902233333333
190.7410612928,-50.9435566666667
190.8713830042,-43.60689
191.00168878,-48.8935566666667
191.1319786202,-48.4435566666667
191.2622525248,-50.0935566666667
191.3925104938,-44.4535566666666
191.5227525272,-48.32689
191.652978625,-41.9102233333333
191.7831887872,-44.2202233333333
191.9133830138,-47.0735566666667
192.0435613048,-46.5102233333333
192.1737236602,-45.14689
192.30387008,-46.2435566666667
192.4340005642,-49.2035566666666
192.5641151128,-44.2335566666667
192.6942137258,-48.22689
192.8242964032,-42.29689
192.954363145,-43.8502233333333
193.0844139512,-44.29689
193.2144488218,-43.0235566666667
193.3444677568,-44.7935566666667
193.4744707562,-40.02689
193.60445782,-42.1302233333333
193.7344289482,-39.4835566666667
193.8643841408,-38.64689
193.9943233978,-36.7735566666667
194.1242467192,-36.3802233333334
194.254154105,-35.09689
194.3840455552,-36.4402233333334
194.5139210698,-39.3402233333333
194.6437806488,-39.31689
194.7736242922,-37.7835566666667
194.903452,-38.7102233333333
195.0332637722,-27.5235566666667
195.1630596088,-34.3335566666667
195.2928395098,-33.4502233333333
195.4226034752,-26.2835566666667
195.552351505,-29.6735566666667
195.6820835992,-25.65689
195.8117997578,-28.09689
195.9414999808,-28.1002233333333
196.0711842682,-28.6535566666667
196.20085262,-22.9702233333333
196.3305050362,-24.2602233333334
196.4601415168,-19.3802233333333
196.5897620618,-15.4235566666667
196.7193666712,-15.8302233333333
196.848955345,-20.48689
196.9785280832,-21.38689
197.1080848858,-23.0202233333333
197.2376257528,-19.9202233333333
197.3671506842,-17.2602233333333
197.49665968,-13.46689
197.6261527402,-10.4602233333333
197.7556298648,-7.89355666666666
197.8850910538,-7.20355666666666
198.0145363072,-6.39022333333333
198.143965625,-4.59688999999999
198.2733790072,-8.81022333333334
198.4027764538,-4.04355666666666
198.5321579648,-2.50355666666666
198.6615235402,3.34311000000001
198.79087318,5.36311000000001
198.9202068842,8.55644333333334
199.0495246528,5.67977666666668
199.1788264858,8.19311000000001
199.3081123832,7.76311000000001
199.437382345,9.15311
199.5666363712,6.41977666666667
199.6958744618,3.93977666666667
199.8250966168,9.13977666666666
199.9543028362,13.02311
200.08349312,12.3097766666667
200.2126674682,13.23311
200.3418258808,19.99311
200.4709683578,18.57311
200.6000948992,19.3064433333333
200.729205505,16.73311
200.8583001752,23.38311
200.9873789098,27.11311
201.1164417088,26.36311
201.2454885722,32.3297766666667
201.3745195,32.1697766666667
201.5035344922,32.72311
201.6325335488,33.83311
201.7615166698,38.0964433333333
201.8904838552,37.4797766666667
202.019435105,40.6997766666667
202.1483704192,40.8197766666667
202.2772897978,41.8664433333333
202.4061932408,42.9497766666667
202.5350807482,41.4764433333333
202.66395232,47.6997766666667
202.7928079562,46.7997766666667
202.9216476568,53.3164433333333
203.0504714218,53.1997766666667
203.1792792512,53.13311
203.308071145,52.50311
203.4368471032,68.0464433333333
203.5656071258,57.26311
203.6943512128,59.7964433333334
203.8230793642,62.7397766666667
203.95179158,63.32311
204.0804878602,63.8297766666667
204.2091682048,71.2564433333333
204.3378326138,68.6697766666667
204.4664810872,74.5164433333333
204.595113625,72.4797766666667
204.7237302272,76.94311
204.8523308938,80.92311
204.9809156248,79.31311
205.1094844202,85.6597766666666
205.23803728,85.8897766666666
205.3665742042,86.9997766666666
205.4950951928,92.5264433333333
205.6236002458,90.2497766666666
205.7520893632,96.7797766666666
205.880562545,97.8697766666666
206.0090197912,98.8164433333333
206.1374611018,100.72311
206.2658864768,110.69311
206.3942959162,106.49311
206.52268942,107.16311
206.6510669882,111.17311
206.7794286208,119.046443333333
206.9077743178,117.669776666667
207.0361040792,123.73311
207.164417905,122.749776666667
207.2927157952,125.74311
207.4209977498,129.319776666667
207.5492637688,132.206443333333
207.6775138522,138.32311
207.805748,137.679776666667
207.9339662122,143.749776666667
208.0621684888,141.889776666667
208.1903548298,148.496443333333
208.3185252352,151.689776666667
208.446679705,155.96311
208.5748182392,159.52311
208.7029408378,163.05311
208.8310475008,165.12311
208.9591382282,170.43311
209.08721302,169.949776666667
209.2152718762,173.65311
209.3433147968,184.84311
209.4713417818,183.759776666667
209.5993528312,186.176443333333
209.727347945,190.47311
209.8553271232,194.17311
209.9832903658,201.00311
210.1112376728,200.876443333333
210.2391690442,204.43311
210.36708448,206.836443333333
210.4949839802,214.246443333333
210.6228675448,220.98311
210.7507351738,227.359776666667
210.8785868672,227.27311
211.006422625,232.426443333333
211.1342424472,242.10311
211.2620463338,242.47311
211.3898342848,251.316443333333
211.5176063002,252.77311
211.64536238,261.10311
211.7731025242,262.036443333333
211.9008267328,270.416443333333
212.0285350058,274.589776666667
212.1562273432,282.746443333333
212.283903745,291.946443333333
212.4115642112,292.246443333333
212.5392087418,299.626443333333
212.6668373368,306.069776666667
212.7944499962,309.31311
212.92204672,315.89311
213.0496275082,321.95311
213.1771923608,330.01311
213.3047412778,339.83311
213.4322742592,340.949776666667
213.559791305,349.24311
213.6872924152,357.079776666667
213.8147775898,362.949776666667
213.9422468288,370.836443333334
214.0697001322,379.866443333334
214.1971375,383.849776666667
214.3245589322,393.62311
214.4519644288,400.576443333334
214.5793539898,409.826443333334
214.7067276152,415.52311
214.834085305,423.339776666667
214.9614270592,429.806443333334
215.0887528778,441.876443333334
215.2160627608,447.736443333334
215.3433567082,457.12311
215.47063472,465.38311
215.5978967962,473.46311
215.7251429368,487.189776666667
215.8523731418,494.79311
215.9795874112,499.53311
216.106785745,508.226443333334
216.2339681432,518.629776666667
216.3611346058,529.74311
216.4882851328,537.526443333334
216.6154197242,544.386443333334
216.74253838,559.036443333334
216.8696411002,567.373110000001
216.9967278848,577.286443333334
217.1237987338,585.079776666667
217.2508536472,593.199776666667
217.377892625,607.949776666667
217.5049156672,619.269776666667
217.6319227738,628.64311
217.7589139448,638.046443333334
217.8858891802,651.209776666667
218.01284848,664.30311
218.1397918442,673.52311
218.2667192728,689.309776666667
218.3936307658,701.096443333333
218.5205263232,712.599776666667
218.647405945,727.679776666667
218.7742696312,739.689776666667
218.9011173818,750.866443333333
219.0279491968,762.90311
219.1547650762,776.086443333333
219.28156502,791.959776666667
219.4083490282,805.36311
219.5351171008,818.05311
219.6618692378,833.119776666667
219.7886054392,845.236443333333
219.915325705,859.376443333333
220.0420300352,871.516443333334
220.1687184298,885.866443333334
220.2953908888,901.336443333334
220.4220474122,915.936443333334
220.548688,929.639776666667
220.6753126522,944.096443333333
220.8019213688,962.97311
220.9285141498,975.149776666667
221.0550909952,993.809776666666
221.181651905,1009.59311
221.3081968792,1021.63644333333
221.4347259178,1044.32977666667
221.5612390208,1059.31977666667
221.6877361882,1071.14311
221.81421742,1090.59977666667
221.9406827162,1105.60977666667
222.0671320768,1129.44977666667
222.1935655018,1142.88311
222.3199829912,1162.40644333333
222.446384545,1179.74644333333
222.5727701632,1193.69311
222.6991398458,1219.18311
222.8254935928,1236.80311
222.9518314042,1252.40977666667
223.07815328,1274.23644333333
223.2044592202,1294.40644333333
223.3307492248,1315.69977666667
223.4570232938,1331.00977666667
223.5832814272,1349.22311
223.709523625,1368.12644333333
223.8357498872,1392.35644333333
223.9619602138,1414.39977666667
224.0881546048,1428.68977666667
224.2143330602,1449.98644333333
224.34049558,1473.90644333333
224.4666421642,1490.96977666667
224.5927728128,1519.34644333333
224.7188875258,1536.63644333333
224.8449863032,1562.66644333333
224.971069145,1585.29977666667
225.0971360512,1605.21977666667
225.2231870218,1632.73311
225.3492220568,1656.10644333333
225.4752411562,1684.75311
225.60124432,1710.82644333333
225.7272315482,1735.84644333333
225.8532028408,1758.94311
225.9791581978,1784.75644333333
226.1050976192,1805.98977666666
226.231021105,1834.64644333333
226.3569286552,1858.25644333333
226.4828202698,1884.05311
226.6086959488,1916.18977666667
226.7345556922,1936.80311
226.8603995,1970.07977666667
226.9862273722,1999.70977666667
227.1120393088,2025.98644333333
227.2378353098,2054.59644333333
227.3636153752,2078.15644333333
227.489379505,2115.85311
227.6151276992,2136.75311
227.7408599578,2160.55644333333
227.8665762808,2193.47644333333
227.9922766682,2224.07644333333
228.11796112,2251.88644333333
228.2436296362,2281.36644333333
228.3692822168,2314.97311
228.4949188618,2339.45311
228.6205395712,2373.34644333333
228.746144345,2411.29977666667
228.8717331832,2435.48644333333
228.9973060858,2464.82644333333
229.1228630528,2496.56644333333
229.2484040842,2533.71977666667
229.37392918,2564.48644333333
229.4994383402,2598.85311
229.6249315648,2626.97977666667
229.7504088538,2659.55644333333
229.8758702072,2693.41644333333
230.001315625,2724.59977666667
230.1267451072,2755.14977666667
230.2521586538,2791.26644333333
230.3775562648,2822.50311
230.5029379402,2848.56644333333
230.62830368,2883.22977666667
230.7536534842,2917.46977666667
230.8789873528,2951.14311
231.0043052858,2989.45977666667
231.1296072832,3016.95644333333
231.254893345,3052.54311
231.3801634712,3083.19311
231.5054176618,3112.91977666667
231.6306559168,3145.43644333333
231.7558782362,3173.74977666667
231.88108462,3221.48644333333
232.0062750682,3255.95311
232.1314495808,3298.19977666667
232.2566081578,3321.58644333333
232.3817507992,3358.29644333333
232.506877505,3386.11311
232.6319882752,3421.51977666667
232.7570831098,3456.38977666667
232.8821620088,3496.62644333333
233.0072249722,3528.18644333333
233.132272,3560.07977666667
233.2573030922,3582.81644333333
233.3823182488,3624.18644333333
233.5073174698,3653.44644333333
233.6323007552,3681.16311
233.757268105,3705.91644333333
233.8822195192,3738.02644333333
234.0071549978,3770.40977666667
234.1320745408,3805.31311
234.2569781482,3826.42644333333
234.38186582,3868.32311
234.5067375562,3886.77644333333
234.6315933568,3914.02311
234.7564332218,3964.06977666667
234.8812571512,3975.15311
235.006065145,4006.05311
235.1308572032,4037.00644333333
235.2556333258,4056.91311
235.3803935128,4081.53311
235.5051377642,4115.04977666667
235.62986608,4138.38644333333
235.7545784602,4158.48644333333
235.8792749048,4176.65644333333
236.0039554138,4207.46311
236.1286199872,4227.13644333333
236.253268625,4253.30311
236.3779013272,4283.84977666667
236.5025180938,4301.60644333333
236.6271189248,4322.93644333333
236.7517038202,4354.54311
236.87627278,4374.76311
237.0008258042,4392.20644333333
237.1253628928,4426.96311
237.2498840458,4442.07644333333
237.3743892632,4462.33977666667
237.498878545,4486.75311
237.6233518912,4505.00311
237.7478093018,4522.10644333333
237.8722507768,4545.77311
237.9966763162,4556.87644333333
238.12108592,4575.04311
238.2454795882,4601.25644333333
238.3698573208,4603.82977666667
238.4942191178,4626.52311
238.6185649792,4638.49311
238.742894905,4655.40311
238.8672088952,4670.42644333333
238.9915069498,4689.34311
239.1157890688,4706.26644333333
239.2400552522,4714.87644333333
239.3643055,4733.29977666667
239.4885398122,4745.01644333333
239.6127581888,4756.94311
239.7369606298,4782.06311
239.8611471352,4785.02311
239.985317705,4806.08311
240.1094723392,4823.32311
240.2336110378,4831.71977666667
240.3577338008,4843.70311
240.4818406282,4857.90644333333
240.60593152,4873.44644333333
240.7300064762,4896.56977666667
240.8540654968,4900.16977666667
240.9781085818,4916.96977666667
241.1021357312,4926.86977666667
241.226146945,4952.98977666667
241.3501422232,4962.90977666667
241.4741215658,4970.85311
241.5980849728,4986.64977666667
241.7220324442,4997.68977666667
241.84596398,5008.50644333333
241.9698795802,5030.02977666667
242.0937792448,5045.41644333333
242.2176629738,5065.18311
242.3415307672,5091.94644333333
242.465382625,5109.88311
242.5892185472,5121.21977666667
242.7130385338,5104.62977666667
242.8368425848,5119.05311
242.9606307002,5144.76311
243.08440288,5168.55977666667
243.2081591242,5197.27977666667
243.3318994328,5226.27311
243.4556238058,5244.19644333333
243.5793322432,5272.43644333333
243.703024745,5275.50311
243.8267013112,5313.67977666667
243.9503619418,5320.83644333333
244.0740066368,5296.78977666667
244.1976353962,5280.81311
244.32124822,5299.42311
244.4448451082,5346.84644333333
244.5684260608,5387.24644333334
244.6919910778,5413.47644333334
244.8155401592,5437.74644333334
244.939073305,5467.53977666667
245.0625905152,5492.41311
245.1860917898,5521.96977666667
245.3095771288,5531.24977666667
245.4330465322,5564.96644333334
245.5565,5576.65311
245.6799375322,5603.60977666667
245.8033591288,5650.16644333333
245.9267647898,5665.71977666667
246.0501545152,5653.81311
246.173528305,5637.75977666667
246.2968861592,5666.24311
246.4202280778,5713.34977666667
246.5435540608,5778.12311
246.6668641082,5838.75977666667
246.79015822,5902.21977666667
246.9134363962,5950.30311
247.0366986368,6003.21977666667
247.1599449418,6036.52311
247.2831753112,6084.64644333333
247.406389745,6143.86644333334
247.5295882432,6170.31311
247.6527708058,6219.96311
247.7759374328,6266.55311
247.8990881242,6302.26311
248.02222288,6359.58977666667
248.1453417002,6407.49311
248.2684445848,6448.76977666667
248.3915315338,6498.51311
248.5146025472,6530.15977666667
248.637657625,6517.30644333333
248.7606967672,6497.16311
248.8837199738,6568.81977666667
249.0067272448,6651.91311
249.1297185802,6724.34644333333
249.25269398,6775.85644333333
249.3756534442,6855.20977666667
249.4985969728,6905.08977666667
249.6215245658,6992.96644333333
249.7444362232,7036.44644333333
249.867331945,7129.20977666666
249.9902117312,7185.85977666666
250.1130755818,7256.54311
250.2359234968,7343.16311
250.3587554762,7385.58644333333
250.48157152,7454.86977666667
250.6043716282,7521.65311
250.7271558008,7570.32311
250.8499240378,7644.76644333333
250.9726763392,7722.75311
251.095412705,7784.75311
251.2181331352,7840.98311
251.3408376298,7911.96977666667
251.4635261888,7988.01311
251.5861988122,8026.42977666667
251.7088555,8032.81644333333
251.8314962522,8065.49311
251.9541210688,8170.25644333334
252.0767299498,8264.28644333333
252.1993228952,8360.65644333333
252.321899905,8450.68311
252.4444609792,8540.57644333333
252.5670061178,8631.05311
252.6895353208,8712.29311
252.8120485882,8801.77311
252.93454592,8907.58644333333
253.0570273162,8977.67644333333
253.1794927768,9086.14310999999
253.3019423018,9167.56977666666
253.4243758912,9254.33977666666
253.546793545,9344.32644333332
253.6691952632,9425.36977666666
253.7915810458,9498.00644333333
253.9139508928,9579.28644333333
254.0363048042,9663.07644333333
254.15864278,9746.54977666666
254.2809648202,9839.84977666666
254.4032709248,9905.67310999999
254.5255610938,9982.72644333332
254.6478353272,10056.23311
254.770093625,10119.2364433333
254.8923359872,10184.5897766667
255.0145624138,10256.5697766667
255.1367729048,10301.8497766667
255.2589674602,10322.80311
255.38114608,10394.0864433333
255.5033087642,10501.67311
255.6254555128,10598.10311
255.7475863258,10693.8264433333
255.8697012032,10797.70311
255.991800145,10894.10311
256.1138831512,11013.49311
256.2359502218,11114.9364433333
256.3580013568,11240.48311
256.4800365562,11348.6197766667
256.60205582,11457.3664433333
256.7240591482,11559.1097766667
256.8460465408,11651.3997766667
256.9680179978,11750.1964433333
257.0899735192,11830.2897766667
257.211913105,11912.7897766667
257.3338367552,12000.10311
257.4557444698,12067.0097766667
257.5776362488,12143.76311
257.6995120922,12218.9964433333
257.821372,12289.1497766667
257.9432159722,12368.8664433333
258.0650440088,12440.4597766667
258.1868561098,12512.2864433333
258.3086522752,12584.4264433333
258.430432505,12652.1764433333
258.5521967992,12715.84311
258.6739451578,12797.3964433333
258.7956775808,12881.1864433333
258.9173940682,12958.4197766667
259.03909462,13011.2464433333
259.1607792362,13034.8564433333
259.2824479168,13091.7964433333
259.4041006618,13178.31311
259.5257374712,13260.0897766667
259.647358345,13334.67311
259.7689632832,13404.6697766667
259.8905522858,13465.64311
260.0121253528,13547.7997766667
260.1336824842,13595.3164433333
260.25522368,13668.89311
260.3767489402,13725.18311
260.4982582648,13786.0064433333
260.6197516538,13849.42311
260.7412291072,13904.2597766667
260.862690625,13967.9397766667
260.9841362072,14026.70311
261.1055658538,14082.3197766667
261.2269795648,14150.3364433333
261.3483773402,14203.26311
261.46975918,14253.1864433333
261.5911250842,14309.4897766667
261.7124750528,14362.25311
261.8338090858,14410.2264433333
261.9551271832,14467.8097766667
262.076429345,14543.1164433333
262.1977155712,14593.3097766667
262.3189858618,14641.36311
262.4402402168,14679.5897766667
262.5614786362,14710.9364433333
262.68270112,14746.35311
262.8039076682,14776.4397766667
262.9250982808,14823.12311
263.0462729578,14863.3864433333
263.1674316992,14893.2697766667
263.288574505,14929.34311
263.4097013752,14945.71311
263.5308123098,14951.02311
263.6519073088,14957.71311
263.7729863722,14984.4097766667
263.8940495,15029.0964433333
264.0150966922,15050.4864433333
264.1361279488,15086.62311
264.2571432698,15127.0997766667
264.3781426552,15172.6064433333
264.499126105,15218.2264433333
264.6200936192,15259.72311
264.7410451978,15287.9997766667
264.8619808408,15319.3897766667
264.9829005482,15363.9664433333
265.10380432,15383.0364433333
265.2246921562,15408.9297766667
265.3455640568,15436.9164433333
265.4664200218,15460.8064433333
265.5872600512,15473.3964433333
265.708084145,15512.39311
265.8288923032,15527.6997766667
265.9496845258,15559.7164433333
266.0704608128,15570.8597766667
266.1912211642,15589.8064433333
266.31196558,15596.11311
266.4326940602,15602.45311
266.5534066048,15616.9997766667
266.6741032138,15626.2964433333
266.7947838872,15636.2664433333
266.915448625,15640.1797766667
267.0360974272,15639.48311
267.1567302938,15633.7297766667
267.2773472248,15636.5797766667
267.3979482202,15638.8664433333
267.51853328,15632.0564433333
267.6391024042,15653.6964433333
267.7596555928,15675.7964433333
267.8801928458,15690.67311
268.0007141632,15694.82311
268.121219545,15735.85311
268.2417089912,15738.28311
268.3621825018,15744.6164433333
268.4826400768,15767.31311
268.6030817162,15764.3397766667
268.72350742,15791.2697766667
268.8439171882,15805.85311
268.9643110208,15824.6697766667
269.0846889178,15841.23311
269.2050508792,15846.14311
269.325396905,15839.46311
269.4457269952,15856.5297766667
269.5660411498,15859.9364433333
269.6863393688,15860.3597766667
269.8066216522,15872.2664433333
269.926888,15871.0697766667
270.0471384122,15885.2964433333
270.1673728888,15897.5297766667
270.2875914298,15892.0264433333
270.4077940352,15910.1097766667
270.527980705,15911.9597766667
270.6481514392,15907.2464433333
270.7683062378,15920.77311
270.8884451008,15937.45311
271.0085680282,15917.9164433333
271.12867502,15921.3464433333
271.2487660762,15921.75311
271.3688411968,15914.8697766667
271.4889003818,15927.4464433333
271.6089436312,15937.4197766667
271.728970945,15940.39311
271.8489823232,15934.1397766667
271.9689777658,15927.76311
272.0889572728,15947.2864433333
272.2089208442,15962.06311
272.32886848,15968.1764433333
272.4488001802,15963.18311
272.5687159448,15971.4997766667
272.6886157738,16007.59311
272.8084996672,16015.8897766667
272.928367625,16027.5164433333
273.0482196472,16050.13311
273.1680557338,16057.9397766667
273.2878758848,16073.6997766667
273.4076801002,16081.2797766667
273.52746838,16066.8064433333
273.6472407242,16072.0564433333
273.7669971328,16079.69311
273.8867376058,16090.6664433333
274.0064621432,16092.39311
274.126170745,16095.34311
274.2458634112,16110.90311
274.3655401418,16122.3064433333
274.4852009368,16124.22311
274.6048457962,16155.44311
274.72447472,16168.6297766667
274.8440877082,16176.8664433333
274.9636847608,16190.8997766667
275.0832658778,16205.19311
275.2028310592,16208.9364433333
275.322380305,16203.4064433333
275.4419136152,16226.3964433333
275.5614309898,16214.2864433333
275.6809324288,16223.2964433333
275.8004179322,16230.1064433333
275.9198875,16250.3464433333
276.0393411322,16238.1897766667
276.1587788288,16220.42311
276.2782005898,16226.48311
276.3976064152,16243.1264433333
276.516996305,16229.79311
276.6363702592,16246.2597766667
276.7557282778,16250.33311
276.8750703608,16266.8164433333
276.9943965082,16281.8164433333
277.11370672,16294.0697766667
277.2330009962,16296.6264433333
277.3522793368,16325.7397766667
277.4715417418,16335.39311
277.5907882112,16342.0497766667
277.710018745,16351.1864433333
277.8292333432,16362.99311
277.9484320058,16370.5297766667
278.0676147328,16378.2097766667
278.1867815242,16380.0764433333
278.30593238,16385.9864433333
278.4250673002,16397.14311
278.5441862848,16405.5564433333
278.6632893338,16421.3164433333
278.7823764472,16427.6364433333
278.901447625,16433.09311
279.0205028672,16450.1164433333
279.1395421738,16466.9664433333
279.2585655448,16481.5497766667
279.3775729802,16481.79311
279.49656448,16486.3164433333
279.6155400442,16492.2264433333
279.7344996728,16500.5897766667
279.8534433658,16499.1864433333
279.9723711232,16505.4364433333
280.091282945,16515.5197766667
280.2101788312,16511.8097766667
280.3290587818,16520.7497766667
280.4479227968,16506.80311
280.5667708762,16507.5364433333
280.68560302,16519.5264433333
280.8044192282,16515.94311
280.9232195008,16522.01311
281.0420038378,16536.00311
281.1607722392,16536.33311
281.279524705,16555.02311
281.3982612352,16556.6197766667
281.5169818298,16582.4664433333
281.6356864888,16601.59311
281.7543752122,16602.04311
281.873048,16620.0097766667
281.9917048522,16627.19311
282.1103457688,16638.4197766667
282.2289707498,16628.64311
282.3475797952,16652.6297766667
282.466172905,16663.0664433333
282.5847500792,16668.4464433333
282.7033113178,16669.5264433333
282.8218566208,16659.97311
282.9403859882,16644.5797766667
283.05889942,16654.5097766667
283.1773969162,16657.9597766667
283.2958784768,16663.8064433333
283.4143441018,16650.5097766667
283.5327937912,16635.6764433333
283.651227545,16640.16311
283.7696453632,16636.0097766667
283.8880472458,16635.5697766667
284.0064331928,16650.7764433333
284.1248032042,16657.7197766667
284.24315728,16658.98311
284.3614954202,16678.0297766667
284.4798176248,16694.5097766667
284.5981238938,16717.61311
284.7164142272,16737.62311
284.834688625,16739.9497766667
284.9529470872,16733.5264433333
285.0711896138,16728.4164433333
285.1894162048,16726.40311
285.3076268602,16726.90311
285.42582158,16719.5297766667
285.5440003642,16722.92311
285.6621632128,16718.9097766667
285.7803101258,16723.7497766667
285.8984411032,16726.29311
286.016556145,16723.83311
286.1346552512,16725.1764433333
286.2527384218,16737.1897766667
286.3708056568,16729.2097766667
286.4888569562,16732.46311
286.60689232,16737.9164433333
286.7249117482,16720.5897766667
286.8429152408,16733.4164433333
286.9609027978,16730.5064433333
287.0788744192,16738.7797766667
287.196830105,16751.1464433333
287.3147698552,16737.5664433333
287.4326936698,16725.31311
287.5506015488,16738.23311
287.6684934922,16739.51311
287.7863695,16741.0997766667
287.9042295722,16734.82311
288.0220737088,16739.8397766667
288.1399019098,16741.18311
288.2577141752,16745.03311
288.375510505,16727.37311
288.4932908992,16724.9664433333
288.6110553578,16713.91311
288.7288038808,16699.96311
288.8465364682,16697.4964433333
288.96425312,16690.72311
289.0819538362,16680.3797766667
289.1996386168,16696.80311
289.3173074618,16719.83311
289.4349603712,16722.1164433333
289.552597345,16731.53311
289.6702183832,16753.1897766667
289.7878234858,16767.7664433333
289.9054126528,16773.95311
290.0229858842,16793.3597766667
290.14054318,16803.2064433333
290.2580845402,16819.2464433333
290.3756099648,16834.62311
290.4931194538,16856.3297766667
290.6106130072,16879.2397766667
290.728090625,16894.2097766667
290.8455523072,16907.9164433333
290.9629980538,16930.84311
291.0804278648,16946.9064433333
291.1978417402,16966.5297766667
291.31523968,16975.57311
291.4326216842,16999.14311
291.5499877528,17025.0964433333
291.6673378858,17057.98311
291.7846720832,17068.1697766667
291.901990345,17089.71311
292.0192926712,17116.8664433333
292.1365790618,17132.5864433333
292.2538495168,17152.6964433333
292.3711040362,17163.6997766667
292.48834262,17181.5664433333
292.6055652682,17204.7397766667
292.7227719808,17234.4864433333
292.8399627578,17248.8064433333
292.9571375992,17273.41311
293.074296505,17298.14311
293.1914394752,17301.21311
293.3085665098,17319.8064433333
293.4256776088,17349.7197766667
293.5427727722,17371.63311
293.659852,17395.4697766667
293.7769152922,17411.44311
293.8939626488,17442.8297766667
294.0109940698,17458.0764433333
294.1280095552,17487.6397766667
294.245009105,17515.6564433333
294.3619927192,17534.5597766667
294.4789603978,17557.0997766667
294.5959121408,17567.80311
294.7128479482,17587.84311
294.82976782,17629.2864433333
294.9466717562,17642.0297766667
295.0635597568,17675.3964433333
295.1804318218,17699.3597766667
295.2972879512,17714.1197766667
295.414128145,17724.2964433333
295.5309524032,17761.51311
295.6477607258,17788.94311
295.7645531128,17803.5264433333
295.8813295642,17813.2697766667
295.99809008,17839.01311
296.1148346602,17867.8764433333
296.2315633048,17926.7597766667
296.3482760138,17921.7764433333
296.4649727872,17944.08311
296.581653625,17979.4364433333
296.6983185272,18012.3497766667
296.8149674938,18043.49311
296.9316005248,18070.80311
297.0482176202,18096.8164433333
297.16481878,18107.4164433333
297.2814040042,18124.6597766667
297.3979732928,18166.6364433333
297.5145266458,18183.9197766667
297.6310640632,18204.5764433333
297.747585545,18229.5864433333
297.8640910912,18253.2897766667
297.9805807018,18273.2897766667
298.0970543768,18285.5264433334
298.2135121162,18294.0364433333
298.32995392,18309.0564433333
298.4463797882,18330.76311
298.5627897208,18354.03311
298.6791837178,18362.90311
298.7955617792,18390.5697766667
298.911923905,18410.4864433333
299.0282700952,18428.8597766667
299.1446003498,18449.65311
299.2609146688,18452.62311
299.3772130522,18482.5197766667
299.4934955,18477.7697766667
299.6097620122,18531.37311
299.7260125888,18526.15311
299.8422472298,18530.81311
299.9584659352,18533.8464433334
300.074668705,18564.52311
300.1908555392,18590.1597766667
300.3070264378,18593.4397766667
300.4231814008,18606.9164433333
300.5393204282,18609.4964433333
300.65544352,18626.71311
300.7715506762,18641.2264433334
300.8876418968,18657.6164433334
301.0037171818,18676.2064433334
301.1197765312,18684.8997766667
301.235819945,18694.0764433334
301.3518474232,18701.2797766667
301.4678589658,18701.7864433334
301.5838545728,18723.28311
301.6998342442,18725.11311
301.81579798,18718.23311
301.9317457802,18723.8164433334
302.0476776448,18740.16311
302.1635935738,18749.3664433334
302.2794935672,18758.1497766667
302.395377625,18754.39311
302.5112457472,18783.42311
302.6270979338,18806.7197766667
302.7429341848,18815.3064433334
302.8587545002,18815.12311
302.97455888,18826.99311
303.0903473242,18852.2564433334
303.2061198328,18865.78311
