UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139794
Integration Time,1000
Averages,300
Date,10/4/2020 4:40:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17793.7419844444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.54333333333
181.9732053322,-90.3480155555555
182.1045947288,-93.6880155555555
182.2359681898,-95.5580155555555
182.3673257152,-60.6180155555555
182.498667305,-57.6080155555555
182.6299929592,-61.7146822222222
182.7613026778,-60.6313488888889
182.8925964608,-59.6613488888888
183.0238743082,-58.8846822222222
183.15513622,-61.2880155555555
183.2863821962,-59.9146822222222
183.4176122368,-56.1046822222222
183.5488263418,-54.2446822222222
183.6800245112,-59.7813488888889
183.811206745,-53.8646822222222
183.9423730432,-56.8113488888889
184.0735234058,-56.4546822222222
184.2046578328,-53.3780155555555
184.3357763242,-56.1013488888889
184.46687888,-56.5046822222222
184.5979655002,-53.2013488888889
184.7290361848,-56.2380155555555
184.8600909338,-53.5846822222222
184.9911297472,-52.6480155555555
185.122152625,-55.3580155555555
185.2531595672,-51.2180155555555
185.3841505738,-53.0946822222222
185.5151256448,-51.2513488888889
185.6460847802,-54.2946822222222
185.77702798,-56.1313488888889
185.9079552442,-55.1813488888889
186.0388665728,-53.5346822222222
186.1697619658,-53.5680155555555
186.3006414232,-50.7180155555555
186.431504945,-55.5713488888889
186.5623525312,-52.6913488888889
186.6931841818,-57.4846822222222
186.8239998968,-54.7446822222222
186.9547996762,-48.9513488888889
187.08558352,-54.1180155555555
187.2163514282,-50.4013488888889
187.3471034008,-57.9113488888888
187.4778394378,-56.3380155555555
187.6085595392,-51.0313488888889
187.739263705,-51.7280155555555
187.8699519352,-53.0246822222222
188.0006242298,-53.0446822222222
188.1312805888,-50.6713488888889
188.2619210122,-52.0213488888889
188.3925455,-55.2546822222222
188.5231540522,-53.6746822222222
188.6537466688,-54.4213488888889
188.7843233498,-55.1680155555555
188.9148840952,-52.3180155555555
189.045428905,-52.5913488888889
189.1759577792,-54.3413488888889
189.3064707178,-51.1946822222222
189.4369677208,-54.4880155555555
189.5674487882,-54.3546822222222
189.69791392,-46.5113488888889
189.8283631162,-53.0380155555555
189.9587963768,-54.1546822222222
190.0892137018,-51.9946822222222
190.2196150912,-52.8413488888889
190.350000545,-53.5846822222222
190.4803700632,-53.3880155555555
190.6107236458,-52.4013488888889
190.7410612928,-52.8313488888889
190.8713830042,-45.3313488888889
191.00168878,-50.9613488888889
191.1319786202,-50.7180155555555
191.2622525248,-52.7813488888889
191.3925104938,-47.2046822222222
191.5227525272,-50.4913488888889
191.652978625,-44.2946822222222
191.7831887872,-46.9046822222222
191.9133830138,-49.8213488888889
192.0435613048,-48.9413488888889
192.1737236602,-47.5046822222222
192.30387008,-47.7246822222222
192.4340005642,-51.5013488888889
192.5641151128,-46.4613488888889
192.6942137258,-50.2113488888889
192.8242964032,-44.9813488888889
192.954363145,-47.1280155555555
193.0844139512,-47.1046822222222
193.2144488218,-46.3746822222222
193.3444677568,-48.0513488888889
193.4744707562,-43.6746822222222
193.60445782,-45.4180155555555
193.7344289482,-43.1480155555555
193.8643841408,-41.5746822222222
193.9943233978,-41.2446822222222
194.1242467192,-40.9880155555555
194.254154105,-39.4446822222222
194.3840455552,-40.0246822222222
194.5139210698,-42.2713488888889
194.6437806488,-41.4980155555555
194.7736242922,-40.5380155555555
194.903452,-41.4413488888889
195.0332637722,-31.2713488888889
195.1630596088,-38.8480155555555
195.2928395098,-37.7180155555556
195.4226034752,-30.6046822222222
195.552351505,-34.6646822222222
195.6820835992,-30.6380155555555
195.8117997578,-32.9013488888889
195.9414999808,-33.0413488888889
196.0711842682,-33.4846822222222
196.20085262,-28.5013488888889
196.3305050362,-29.6946822222222
196.4601415168,-24.4580155555556
196.5897620618,-20.5980155555556
196.7193666712,-21.7680155555556
196.848955345,-25.8813488888889
196.9785280832,-26.5580155555556
197.1080848858,-27.6746822222222
197.2376257528,-23.8880155555556
197.3671506842,-21.9080155555556
197.49665968,-18.7246822222222
197.6261527402,-16.4413488888889
197.7556298648,-14.1380155555556
197.8850910538,-13.1080155555556
198.0145363072,-12.7213488888889
198.143965625,-10.5846822222222
198.2733790072,-14.4880155555556
198.4027764538,-8.97801555555555
198.5321579648,-8.43134888888889
198.6615235402,-2.47468222222223
198.79087318,-0.624682222222225
198.9202068842,2.31865111111111
199.0495246528,-0.0280155555555579
199.1788264858,2.41865111111111
199.3081123832,1.94865111111111
199.437382345,3.07865111111111
199.5666363712,0.515317777777775
199.6958744618,-1.33134888888889
199.8250966168,3.23531777777777
199.9543028362,7.60531777777778
200.08349312,6.48865111111111
200.2126674682,7.90531777777778
200.3418258808,13.9386511111111
200.4709683578,12.0886511111111
200.6000948992,12.6286511111111
200.729205505,10.8119844444444
200.8583001752,17.2686511111111
200.9873789098,21.3253177777778
201.1164417088,20.6219844444444
201.2454885722,25.3353177777778
201.3745195,24.8619844444444
201.5035344922,25.4153177777778
201.6325335488,27.5653177777778
201.7615166698,31.8819844444445
201.8904838552,31.7353177777778
202.019435105,34.4819844444445
202.1483704192,34.1286511111111
202.2772897978,34.8886511111111
202.4061932408,36.1053177777778
202.5350807482,34.4619844444445
202.66395232,40.5719844444445
202.7928079562,39.9186511111111
202.9216476568,46.1186511111111
203.0504714218,46.3586511111111
203.1792792512,45.4286511111111
203.308071145,44.8386511111111
203.4368471032,62.0253177777778
203.5656071258,50.3453177777778
203.6943512128,52.6319844444445
203.8230793642,56.0153177777778
203.95179158,56.1586511111111
204.0804878602,55.4519844444444
204.2091682048,63.0953177777778
204.3378326138,61.0786511111111
204.4664810872,66.9953177777778
204.595113625,65.1086511111112
204.7237302272,69.6953177777778
204.8523308938,72.4853177777778
204.9809156248,72.1419844444445
205.1094844202,76.8119844444445
205.23803728,77.2819844444445
205.3665742042,79.0886511111111
205.4950951928,83.6419844444445
205.6236002458,81.5653177777778
205.7520893632,88.7286511111111
205.880562545,89.0253177777778
206.0090197912,90.0453177777778
206.1374611018,91.7086511111111
206.2658864768,101.925317777778
206.3942959162,98.7086511111111
206.52268942,98.9319844444445
206.6510669882,101.835317777778
206.7794286208,109.198651111111
206.9077743178,108.058651111111
207.0361040792,114.661984444444
207.164417905,113.131984444444
207.2927157952,116.261984444444
207.4209977498,119.078651111111
207.5492637688,121.868651111111
207.6775138522,128.441984444444
207.805748,127.485317777778
207.9339662122,134.331984444444
208.0621684888,132.061984444444
208.1903548298,137.278651111111
208.3185252352,140.555317777778
208.446679705,144.951984444444
208.5748182392,148.698651111111
208.7029408378,151.668651111111
208.8310475008,152.425317777778
208.9591382282,158.698651111111
209.08721302,158.125317777778
209.2152718762,162.288651111111
209.3433147968,173.221984444444
209.4713417818,170.405317777778
209.5993528312,173.211984444444
209.727347945,176.698651111111
209.8553271232,180.471984444444
209.9832903658,187.068651111111
210.1112376728,189.421984444444
210.2391690442,190.415317777778
210.36708448,193.608651111111
210.4949839802,199.158651111111
210.6228675448,206.748651111111
210.7507351738,212.265317777778
210.8785868672,212.251984444444
211.006422625,217.651984444444
211.1342424472,226.911984444444
211.2620463338,227.891984444444
211.3898342848,234.328651111111
211.5176063002,237.071984444444
211.64536238,244.648651111111
211.7731025242,246.155317777778
211.9008267328,254.168651111111
212.0285350058,257.548651111111
212.1562273432,265.571984444444
212.283903745,274.135317777778
212.4115642112,274.001984444444
212.5392087418,281.348651111111
212.6668373368,287.675317777778
212.7944499962,291.341984444444
212.92204672,298.395317777778
213.0496275082,302.395317777778
213.1771923608,310.191984444444
213.3047412778,318.458651111111
213.4322742592,320.445317777778
213.559791305,329.681984444445
213.6872924152,336.661984444444
213.8147775898,341.421984444444
213.9422468288,349.731984444444
214.0697001322,356.728651111111
214.1971375,361.298651111111
214.3245589322,371.308651111111
214.4519644288,377.658651111111
214.5793539898,384.195317777778
214.7067276152,391.975317777778
214.834085305,399.431984444445
214.9614270592,404.748651111111
215.0887528778,415.655317777778
215.2160627608,420.348651111111
215.3433567082,430.551984444444
215.47063472,437.418651111111
215.5978967962,446.288651111111
215.7251429368,459.388651111111
215.8523731418,465.555317777778
215.9795874112,469.205317777778
216.106785745,478.305317777778
216.2339681432,487.511984444444
216.3611346058,499.675317777778
216.4882851328,506.085317777778
216.6154197242,512.435317777778
216.74253838,526.705317777778
216.8696411002,532.595317777778
216.9967278848,542.681984444445
217.1237987338,550.618651111111
217.2508536472,558.945317777778
217.377892625,572.881984444445
217.5049156672,583.058651111111
217.6319227738,591.578651111111
217.7589139448,599.655317777778
217.8858891802,612.331984444445
218.01284848,624.215317777778
218.1397918442,635.058651111111
218.2667192728,649.981984444444
218.3936307658,659.548651111111
218.5205263232,671.058651111111
218.647405945,684.715317777778
218.7742696312,696.121984444444
218.9011173818,706.818651111111
219.0279491968,718.608651111111
219.1547650762,730.021984444444
219.28156502,742.751984444444
219.4083490282,758.435317777778
219.5351171008,768.478651111111
219.6618692378,784.325317777778
219.7886054392,795.611984444444
219.915325705,808.281984444444
220.0420300352,818.308651111111
220.1687184298,835.001984444444
220.2953908888,847.881984444444
220.4220474122,860.431984444444
220.548688,871.578651111111
220.6753126522,884.725317777778
220.8019213688,902.238651111111
220.9285141498,916.175317777777
221.0550909952,935.338651111111
221.181651905,949.088651111111
221.3081968792,960.188651111111
221.4347259178,980.145317777778
221.5612390208,994.975317777777
221.6877361882,1003.18198444444
221.81421742,1024.04531777778
221.9406827162,1039.79531777778
222.0671320768,1059.82198444444
222.1935655018,1071.66198444444
222.3199829912,1089.91198444444
222.446384545,1105.52198444444
222.5727701632,1118.90865111111
222.6991398458,1142.13198444444
222.8254935928,1157.25198444444
222.9518314042,1174.44865111111
223.07815328,1194.79531777778
223.2044592202,1212.66531777778
223.3307492248,1233.08198444444
223.4570232938,1246.38198444444
223.5832814272,1264.07198444444
223.709523625,1282.41198444444
223.8357498872,1306.20531777778
223.9619602138,1325.40531777778
224.0881546048,1338.04531777778
224.2143330602,1358.04531777778
224.34049558,1377.89531777778
224.4666421642,1395.14531777778
224.5927728128,1423.85865111111
224.7188875258,1435.79865111111
224.8449863032,1461.85531777778
224.971069145,1482.30531777778
225.0971360512,1500.59198444444
225.2231870218,1526.28531777778
225.3492220568,1547.43865111111
225.4752411562,1573.59531777778
225.60124432,1598.57865111111
225.7272315482,1621.80865111111
225.8532028408,1642.86531777778
225.9791581978,1666.73865111111
226.1050976192,1684.46865111111
226.231021105,1714.26198444444
226.3569286552,1733.81198444444
226.4828202698,1758.65865111111
226.6086959488,1788.81865111111
226.7345556922,1807.03531777778
226.8603995,1837.07865111111
226.9862273722,1864.10865111111
227.1120393088,1888.88198444444
227.2378353098,1915.69531777778
227.3636153752,1938.11531777778
227.489379505,1971.18198444444
227.6151276992,1988.84531777778
227.7408599578,2010.06865111111
227.8665762808,2042.37865111111
227.9922766682,2071.74198444444
228.11796112,2099.85531777778
228.2436296362,2122.90531777778
228.3692822168,2155.16198444444
228.4949188618,2176.21531777778
228.6205395712,2206.67865111111
228.746144345,2243.23531777778
228.8717331832,2267.75198444444
228.9973060858,2294.72531777778
229.1228630528,2324.10198444444
229.2484040842,2358.37865111111
229.37392918,2384.38198444444
229.4994383402,2415.26531777778
229.6249315648,2440.89531777778
229.7504088538,2468.07198444445
229.8758702072,2501.98531777778
230.001315625,2532.17865111111
230.1267451072,2560.36531777778
230.2521586538,2597.33198444445
230.3775562648,2624.30865111111
230.5029379402,2644.90198444445
230.62830368,2676.66865111111
230.7536534842,2707.65198444445
230.8789873528,2738.05198444445
231.0043052858,2776.92198444445
231.1296072832,2799.98531777778
231.254893345,2830.38865111111
231.3801634712,2860.54531777778
231.5054176618,2887.58531777778
231.6306559168,2915.55198444445
231.7558782362,2942.39865111111
231.88108462,2986.56531777778
232.0062750682,3018.10865111111
232.1314495808,3056.47865111111
232.2566081578,3076.60198444445
232.3817507992,3111.76198444445
232.506877505,3137.25865111111
232.6319882752,3168.12865111111
232.7570831098,3201.95531777778
232.8821620088,3233.89865111111
233.0072249722,3267.92865111111
233.132272,3290.93865111111
233.2573030922,3315.38531777778
233.3823182488,3351.99198444445
233.5073174698,3381.78531777778
233.6323007552,3407.03198444445
233.757268105,3425.80865111111
233.8822195192,3454.54865111111
234.0071549978,3482.34865111111
234.1320745408,3513.55531777778
234.2569781482,3534.25531777778
234.38186582,3575.54198444445
234.5067375562,3590.62198444445
234.6315933568,3619.14865111111
234.7564332218,3662.41865111111
234.8812571512,3670.50865111111
235.006065145,3696.99531777778
235.1308572032,3727.26865111111
235.2556333258,3744.80531777778
235.3803935128,3768.87865111111
235.5051377642,3793.89531777778
235.62986608,3816.72198444445
235.7545784602,3832.75865111111
235.8792749048,3853.54865111111
236.0039554138,3880.31198444445
236.1286199872,3894.48865111111
236.253268625,3920.73198444445
236.3779013272,3948.16198444445
236.5025180938,3965.65531777778
236.6271189248,3984.14198444445
236.7517038202,4007.13531777778
236.87627278,4027.40198444445
237.0008258042,4043.19198444445
237.1253628928,4075.73865111111
237.2498840458,4087.03198444444
237.3743892632,4105.73531777778
237.498878545,4126.27198444444
237.6233518912,4146.19531777778
237.7478093018,4161.12531777778
237.8722507768,4180.09531777778
237.9966763162,4190.99865111111
238.12108592,4203.98865111111
238.2454795882,4228.50198444445
238.3698573208,4227.36531777778
238.4942191178,4249.14531777778
238.6185649792,4260.36865111111
238.742894905,4273.65865111111
238.8672088952,4284.51531777778
238.9915069498,4305.16198444445
239.1157890688,4319.66198444445
239.2400552522,4335.26865111111
239.3643055,4344.69531777778
239.4885398122,4352.93198444445
239.6127581888,4367.37531777778
239.7369606298,4388.57865111111
239.8611471352,4389.39865111111
239.985317705,4408.61198444445
240.1094723392,4419.79865111111
240.2336110378,4434.07865111111
240.3577338008,4442.29865111111
240.4818406282,4453.95865111111
240.60593152,4469.46198444445
240.7300064762,4490.71531777778
240.8540654968,4488.40865111111
240.9781085818,4506.33531777778
241.1021357312,4516.13198444445
241.226146945,4535.10531777778
241.3501422232,4546.87198444445
241.4741215658,4556.27865111111
241.5980849728,4570.01531777778
241.7220324442,4578.28531777778
241.84596398,4587.54865111111
241.9698795802,4601.80198444445
242.0937792448,4614.66531777778
242.2176629738,4637.43531777778
242.3415307672,4661.62865111111
242.465382625,4678.30198444445
242.5892185472,4684.62198444445
242.7130385338,4674.13865111111
242.8368425848,4688.42198444445
242.9606307002,4705.75865111111
243.08440288,4730.84865111111
243.2081591242,4755.35531777778
243.3318994328,4782.69198444445
243.4556238058,4802.69865111111
243.5793322432,4824.62865111111
243.703024745,4830.74198444445
243.8267013112,4854.51531777778
243.9503619418,4861.87865111111
244.0740066368,4840.86531777778
244.1976353962,4833.33531777778
244.32124822,4849.02865111111
244.4448451082,4888.24531777778
244.5684260608,4925.77198444445
244.6919910778,4952.00865111111
244.8155401592,4977.76198444445
244.939073305,4999.17198444445
245.0625905152,5022.11531777778
245.1860917898,5045.46865111111
245.3095771288,5056.18198444445
245.4330465322,5092.00865111111
245.5565,5100.11198444445
245.6799375322,5123.97531777778
245.8033591288,5168.12865111111
245.9267647898,5177.98198444445
246.0501545152,5165.43865111111
246.173528305,5151.51865111111
246.2968861592,5179.25198444445
246.4202280778,5222.47198444445
246.5435540608,5281.50531777778
246.6668641082,5337.44198444445
246.79015822,5393.99198444445
246.9134363962,5433.79531777778
247.0366986368,5488.23865111111
247.1599449418,5514.91865111111
247.2831753112,5560.13198444445
247.406389745,5611.10531777778
247.5295882432,5639.07531777778
247.6527708058,5682.31865111111
247.7759374328,5723.10198444445
247.8990881242,5760.13198444445
248.02222288,5805.63865111111
248.1453417002,5849.91865111111
248.2684445848,5891.25531777778
248.3915315338,5936.34531777778
248.5146025472,5965.38198444445
248.637657625,5947.38865111111
248.7606967672,5938.34865111111
248.8837199738,6006.33865111111
249.0067272448,6078.04198444445
249.1297185802,6148.33531777778
249.25269398,6196.74865111111
249.3756534442,6263.25198444445
249.4985969728,6314.56531777778
249.6215245658,6392.63198444445
249.7444362232,6433.26198444445
249.867331945,6514.94531777778
249.9902117312,6569.96531777778
250.1130755818,6632.05531777778
250.2359234968,6712.80198444445
250.3587554762,6752.60865111111
250.48157152,6813.38531777778
250.6043716282,6874.96865111111
250.7271558008,6920.45198444444
250.8499240378,6993.80531777778
250.9726763392,7057.21531777778
251.095412705,7111.81865111111
251.2181331352,7170.74865111111
251.3408376298,7228.19198444445
251.4635261888,7292.85865111111
251.5861988122,7339.32531777778
251.7088555,7347.69531777778
251.8314962522,7380.44531777778
251.9541210688,7475.29865111111
252.0767299498,7560.59198444445
252.1993228952,7645.83198444445
252.321899905,7730.36865111112
252.4444609792,7803.41865111112
252.5670061178,7891.03531777778
252.6895353208,7971.35531777778
252.8120485882,8053.94531777779
252.93454592,8151.74531777779
253.0570273162,8214.04198444445
253.1794927768,8309.15198444445
253.3019423018,8383.07198444445
253.4243758912,8458.97198444445
253.546793545,8539.15198444445
253.6691952632,8625.18531777779
253.7915810458,8688.34531777779
253.9139508928,8762.95865111112
254.0363048042,8840.80198444446
254.15864278,8919.66198444445
254.2809648202,9000.71198444445
254.4032709248,9051.54198444445
254.5255610938,9123.89865111112
254.6478353272,9195.12865111112
254.770093625,9255.26198444445
254.8923359872,9318.26531777778
255.0145624138,9388.58198444445
255.1367729048,9427.82531777778
255.2589674602,9445.31531777778
255.38114608,9512.00531777778
255.5033087642,9609.60865111112
255.6254555128,9703.84865111112
255.7475863258,9787.61198444445
255.8697012032,9888.46865111112
255.991800145,9976.74198444445
256.1138831512,10082.7286511111
256.2359502218,10176.5719844445
256.3580013568,10287.2986511111
256.4800365562,10377.3553177778
256.60205582,10486.5553177778
256.7240591482,10578.5819844445
256.8460465408,10666.1219844445
256.9680179978,10755.0086511111
257.0899735192,10832.3486511111
257.211913105,10907.9019844445
257.3338367552,10986.1253177778
257.4557444698,11057.3519844445
257.5776362488,11120.8686511111
257.6995120922,11194.2553177778
257.821372,11252.7919844445
257.9432159722,11324.8186511111
258.0650440088,11394.5353177778
258.1868561098,11454.4919844445
258.3086522752,11527.1286511111
258.430432505,11581.7453177778
258.5521967992,11647.8053177778
258.6739451578,11718.3953177778
258.7956775808,11800.6286511111
258.9173940682,11874.0619844445
259.03909462,11919.1119844445
259.1607792362,11936.8019844445
259.2824479168,11999.8986511111
259.4041006618,12075.0386511111
259.5257374712,12150.5186511111
259.647358345,12218.7986511111
259.7689632832,12277.6686511111
259.8905522858,12343.3319844445
260.0121253528,12418.5219844445
260.1336824842,12462.0353177778
260.25522368,12532.2219844445
260.3767489402,12577.5119844445
260.4982582648,12630.4253177778
260.6197516538,12688.1853177778
260.7412291072,12738.2319844445
260.862690625,12800.1619844445
260.9841362072,12849.3853177778
261.1055658538,12902.6653177778
261.2269795648,12968.8919844445
261.3483773402,13016.6153177778
261.46975918,13063.9853177778
261.5911250842,13122.0753177778
261.7124750528,13171.1053177778
261.8338090858,13212.6619844445
261.9551271832,13272.1619844445
262.076429345,13334.9786511111
262.1977155712,13381.0319844445
262.3189858618,13426.7386511111
262.4402402168,13463.9786511111
262.5614786362,13495.1719844445
262.68270112,13532.3086511111
262.8039076682,13554.6819844445
262.9250982808,13598.3053177778
263.0462729578,13630.4019844445
263.1674316992,13662.7119844445
263.288574505,13694.4953177778
263.4097013752,13717.1353177778
263.5308123098,13719.1186511111
263.6519073088,13731.9019844445
263.7729863722,13761.0519844445
263.8940495,13791.8519844445
264.0150966922,13813.9419844445
264.1361279488,13858.9719844445
264.2571432698,13889.2553177778
264.3781426552,13922.1353177778
264.499126105,13967.8119844445
264.6200936192,14004.5019844445
264.7410451978,14036.4386511111
264.8619808408,14061.7919844445
264.9829005482,14100.8319844445
265.10380432,14117.2253177778
265.2246921562,14144.2719844445
265.3455640568,14175.7386511111
265.4664200218,14204.0153177778
265.5872600512,14221.7119844445
265.708084145,14257.9119844445
265.8288923032,14264.7886511111
265.9496845258,14292.7486511111
266.0704608128,14308.6419844445
266.1912211642,14319.6753177778
266.31196558,14329.6753177778
266.4326940602,14330.0486511111
266.5534066048,14349.7386511111
266.6741032138,14359.1386511111
266.7947838872,14364.2386511111
266.915448625,14369.6586511111
267.0360974272,14370.7219844445
267.1567302938,14365.2919844445
267.2773472248,14365.8786511111
267.3979482202,14377.2186511111
267.51853328,14370.0619844445
267.6391024042,14391.0919844445
267.7596555928,14419.1953177778
267.8801928458,14428.6153177778
268.0007141632,14434.9019844445
268.121219545,14467.7419844445
268.2417089912,14473.2753177778
268.3621825018,14489.3786511111
268.4826400768,14513.7719844445
268.6030817162,14517.9019844445
268.72350742,14536.0886511111
268.8439171882,14550.8586511111
268.9643110208,14564.4186511111
269.0846889178,14583.7286511111
269.2050508792,14581.3686511111
269.325396905,14583.8186511111
269.4457269952,14598.0686511111
269.5660411498,14606.7853177778
269.6863393688,14603.4319844445
269.8066216522,14612.2553177778
269.926888,14617.6853177778
270.0471384122,14631.0086511111
270.1673728888,14647.1653177778
270.2875914298,14650.2386511111
270.4077940352,14661.1286511111
270.527980705,14661.4653177778
270.6481514392,14662.5319844445
270.7683062378,14674.0919844445
270.8884451008,14685.3719844445
271.0085680282,14672.4219844445
271.12867502,14678.7519844445
271.2487660762,14677.7486511111
271.3688411968,14675.5819844445
271.4889003818,14690.6419844445
271.6089436312,14696.0286511111
271.728970945,14705.2053177778
271.8489823232,14698.7219844445
271.9689777658,14695.6786511111
272.0889572728,14702.0553177778
272.2089208442,14721.8753177778
272.32886848,14734.9453177778
272.4488001802,14733.4419844445
272.5687159448,14746.1286511111
272.6886157738,14767.3119844445
272.8084996672,14779.7986511111
272.928367625,14795.9219844445
273.0482196472,14817.4019844445
273.1680557338,14828.5653177778
273.2878758848,14841.7653177778
273.4076801002,14843.4986511111
273.52746838,14840.3853177778
273.6472407242,14845.2119844445
273.7669971328,14861.3086511111
273.8867376058,14868.5486511111
274.0064621432,14872.8319844445
274.126170745,14867.3619844445
274.2458634112,14886.1019844445
274.3655401418,14898.2386511111
274.4852009368,14908.7086511111
274.6048457962,14932.3486511111
274.72447472,14931.0886511111
274.8440877082,14951.0753177778
274.9636847608,14965.0886511111
275.0832658778,14980.9419844445
275.2028310592,14988.0186511111
275.322380305,14986.2553177778
275.4419136152,15012.1653177778
275.5614309898,15007.4653177778
275.6809324288,15006.5619844445
275.8004179322,15018.7319844445
275.9198875,15026.1886511111
276.0393411322,15018.9486511111
276.1587788288,15007.2119844445
276.2782005898,15019.1586511111
276.3976064152,15039.2619844445
276.516996305,15028.8686511111
276.6363702592,15045.8553177778
276.7557282778,15053.9286511111
276.8750703608,15065.5553177778
276.9943965082,15080.6819844445
277.11370672,15095.2719844445
277.2330009962,15096.6419844445
277.3522793368,15120.1786511111
277.4715417418,15128.4653177778
277.5907882112,15135.6553177778
277.710018745,15155.8286511111
277.8292333432,15163.7919844445
277.9484320058,15170.6286511111
278.0676147328,15175.0953177778
278.1867815242,15183.1086511111
278.30593238,15189.3553177778
278.4250673002,15206.5853177778
278.5441862848,15209.6086511111
278.6632893338,15231.2019844445
278.7823764472,15239.5653177778
278.901447625,15257.7853177778
279.0205028672,15268.3686511111
279.1395421738,15278.9719844445
279.2585655448,15289.3319844445
279.3775729802,15289.9719844445
279.49656448,15293.7819844445
279.6155400442,15298.1786511111
279.7344996728,15314.5586511111
279.8534433658,15311.8786511111
279.9723711232,15324.8186511111
280.091282945,15334.4486511111
280.2101788312,15324.4386511111
280.3290587818,15342.7219844445
280.4479227968,15332.2286511111
280.5667708762,15321.5619844445
280.68560302,15334.5186511111
280.8044192282,15342.7686511111
280.9232195008,15352.6453177778
281.0420038378,15367.1586511111
281.1607722392,15367.0286511111
281.279524705,15384.0653177778
281.3982612352,15387.0619844445
281.5169818298,15412.0386511111
281.6356864888,15424.2153177778
281.7543752122,15445.6519844445
281.873048,15448.4053177778
281.9917048522,15458.8186511111
282.1103457688,15474.2919844445
282.2289707498,15480.1686511111
282.3475797952,15484.2886511111
282.466172905,15503.9086511111
282.5847500792,15511.9153177778
282.7033113178,15510.3219844445
282.8218566208,15503.8053177778
282.9403859882,15487.2619844445
283.05889942,15499.1019844445
283.1773969162,15503.3419844445
283.2958784768,15508.8053177778
283.4143441018,15506.9986511111
283.5327937912,15490.2786511111
283.651227545,15495.4719844445
283.7696453632,15490.1686511111
283.8880472458,15497.6886511111
284.0064331928,15508.1286511111
284.1248032042,15519.7786511111
284.24315728,15524.5919844445
284.3614954202,15541.7186511111
284.4798176248,15551.2719844445
284.5981238938,15576.6919844445
284.7164142272,15601.7886511111
284.834688625,15600.8953177778
284.9529470872,15596.3453177778
285.0711896138,15595.0919844445
285.1894162048,15593.6886511111
285.3076268602,15595.3019844445
285.42582158,15597.2619844445
285.5440003642,15603.1219844445
285.6621632128,15602.1486511111
285.7803101258,15606.2886511111
285.8984411032,15602.4353177778
286.016556145,15607.9186511111
286.1346552512,15604.3886511111
286.2527384218,15614.5519844445
286.3708056568,15607.7553177778
286.4888569562,15615.4753177778
286.60689232,15616.3919844445
286.7249117482,15604.0619844445
286.8429152408,15625.8919844445
286.9609027978,15626.8653177778
287.0788744192,15631.1719844445
287.196830105,15647.8386511111
287.3147698552,15634.6953177778
287.4326936698,15631.6853177778
287.5506015488,15641.8986511111
287.6684934922,15640.2253177778
287.7863695,15642.4419844445
287.9042295722,15639.1019844445
288.0220737088,15643.8253177778
288.1399019098,15641.4653177778
288.2577141752,15641.4553177778
288.375510505,15635.5319844445
288.4932908992,15635.8686511111
288.6110553578,15626.1886511111
288.7288038808,15620.2453177778
288.8465364682,15615.7353177778
288.96425312,15596.4086511111
289.0819538362,15602.9619844445
289.1996386168,15621.0653177778
289.3173074618,15642.8986511111
289.4349603712,15639.5286511111
289.552597345,15658.8719844445
289.6702183832,15685.5019844445
289.7878234858,15703.6653177778
289.9054126528,15710.3219844445
290.0229858842,15722.6753177778
290.14054318,15736.4886511111
290.2580845402,15754.9486511111
290.3756099648,15779.8553177778
290.4931194538,15799.3953177778
290.6106130072,15813.8653177778
290.728090625,15826.1386511111
290.8455523072,15838.5786511111
290.9629980538,15869.3386511111
291.0804278648,15891.0453177778
291.1978417402,15906.5419844445
291.31523968,15919.2619844445
291.4326216842,15934.4319844445
291.5499877528,15959.3519844445
291.6673378858,15991.8253177778
291.7846720832,16007.6319844445
291.901990345,16020.0653177778
292.0192926712,16050.1486511111
292.1365790618,16056.0286511111
292.2538495168,16082.2786511111
292.3711040362,16102.1953177778
292.48834262,16128.2786511111
292.6055652682,16139.9219844445
292.7227719808,16161.0486511111
292.8399627578,16180.3653177778
292.9571375992,16210.6419844445
293.074296505,16230.4153177778
293.1914394752,16243.4486511111
293.3085665098,16269.2119844444
293.4256776088,16291.1419844444
293.5427727722,16306.0553177778
293.659852,16336.8919844444
293.7769152922,16355.2853177778
293.8939626488,16395.4353177778
294.0109940698,16415.0219844445
294.1280095552,16429.5786511111
294.245009105,16456.8453177778
294.3619927192,16470.7453177778
294.4789603978,16500.2886511111
294.5959121408,16516.9486511111
294.7128479482,16536.5453177778
294.82976782,16574.7986511111
294.9466717562,16579.1486511111
295.0635597568,16614.2119844444
295.1804318218,16644.4886511111
295.2972879512,16651.5653177778
295.414128145,16673.8953177778
295.5309524032,16708.8219844444
295.6477607258,16732.9553177778
295.7645531128,16744.5653177778
295.8813295642,16763.3053177778
295.99809008,16781.7619844444
296.1148346602,16814.2386511111
296.2315633048,16858.4019844444
296.3482760138,16861.7819844444
296.4649727872,16879.7719844444
296.581653625,16919.1286511111
296.6983185272,16949.6753177778
296.8149674938,16974.8986511111
296.9316005248,17011.3319844444
297.0482176202,17038.0519844444
297.16481878,17045.1753177778
297.2814040042,17070.6986511111
297.3979732928,17111.8986511111
297.5145266458,17132.8486511111
297.6310640632,17138.5786511111
297.747585545,17166.6853177778
