UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139347
Integration Time,1000
Averages,300
Date,10/3/2020 3:18:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.67666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.67666666667
181.9732053322,-77.8288111111111
182.1045947288,-80.8754777777778
182.2359681898,-83.0321444444445
182.3673257152,-63.8654777777778
182.498667305,-61.4188111111111
182.6299929592,-63.7188111111111
182.7613026778,-62.7521444444445
182.8925964608,-61.2921444444445
183.0238743082,-60.6988111111111
183.15513622,-63.6088111111111
183.2863821962,-62.1854777777778
183.4176122368,-58.2754777777778
183.5488263418,-56.8888111111111
183.6800245112,-62.0688111111111
183.811206745,-56.0754777777778
183.9423730432,-59.0021444444445
184.0735234058,-58.4388111111111
184.2046578328,-55.6721444444445
184.3357763242,-58.5621444444445
184.46687888,-58.7721444444445
184.5979655002,-55.6188111111111
184.7290361848,-58.8054777777778
184.8600909338,-55.9021444444445
184.9911297472,-54.3388111111111
185.122152625,-57.5921444444445
185.2531595672,-53.3754777777778
185.3841505738,-55.6721444444445
185.5151256448,-54.0654777777778
185.6460847802,-56.7054777777778
185.77702798,-58.6454777777778
185.9079552442,-57.8954777777778
186.0388665728,-55.6621444444445
186.1697619658,-55.9454777777778
186.3006414232,-53.3888111111111
186.431504945,-58.1688111111111
186.5623525312,-55.4221444444445
186.6931841818,-59.6621444444445
186.8239998968,-57.0288111111111
186.9547996762,-51.0788111111111
187.08558352,-56.2821444444445
187.2163514282,-52.7121444444445
187.3471034008,-60.6621444444445
187.4778394378,-59.0621444444445
187.6085595392,-53.5454777777778
187.739263705,-53.8854777777778
187.8699519352,-55.3988111111111
188.0006242298,-55.4088111111111
188.1312805888,-53.2521444444445
188.2619210122,-54.7088111111111
188.3925455,-58.2021444444445
188.5231540522,-56.6254777777778
188.6537466688,-56.9388111111111
188.7843233498,-57.9388111111111
188.9148840952,-55.1288111111111
189.045428905,-55.9354777777778
189.1759577792,-57.5688111111111
189.3064707178,-54.1954777777778
189.4369677208,-57.6321444444445
189.5674487882,-57.0288111111111
189.69791392,-49.4254777777778
189.8283631162,-56.0621444444445
189.9587963768,-57.5421444444445
190.0892137018,-55.3488111111111
190.2196150912,-56.7588111111111
190.350000545,-56.7454777777778
190.4803700632,-56.5588111111111
190.6107236458,-55.3088111111111
190.7410612928,-56.7721444444445
190.8713830042,-49.5888111111111
191.00168878,-54.9254777777778
191.1319786202,-54.9321444444445
191.2622525248,-56.5988111111111
191.3925104938,-51.0688111111111
191.5227525272,-54.2054777777778
191.652978625,-47.9954777777778
191.7831887872,-51.2254777777778
191.9133830138,-54.3488111111111
192.0435613048,-53.0954777777778
192.1737236602,-51.8554777777778
192.30387008,-52.3688111111111
192.4340005642,-55.3488111111111
192.5641151128,-50.6954777777778
192.6942137258,-55.1754777777778
192.8242964032,-50.5821444444445
192.954363145,-51.4288111111111
193.0844139512,-52.9254777777778
193.2144488218,-52.1088111111111
193.3444677568,-54.2421444444445
193.4744707562,-49.8288111111111
193.60445782,-52.5954777777778
193.7344289482,-50.6088111111111
193.8643841408,-49.6621444444445
193.9943233978,-49.6721444444445
194.1242467192,-49.4621444444445
194.254154105,-48.0954777777778
194.3840455552,-48.5721444444445
194.5139210698,-50.2421444444445
194.6437806488,-49.4321444444445
194.7736242922,-49.1621444444445
194.903452,-51.1821444444445
195.0332637722,-42.6121444444444
195.1630596088,-50.2954777777778
195.2928395098,-50.9588111111111
195.4226034752,-45.3321444444445
195.552351505,-49.8954777777778
195.6820835992,-46.7921444444445
195.8117997578,-49.4221444444445
195.9414999808,-49.6221444444445
196.0711842682,-51.6721444444445
196.20085262,-48.7454777777778
196.3305050362,-51.1921444444445
196.4601415168,-48.5454777777778
196.5897620618,-45.5654777777778
196.7193666712,-46.3554777777778
196.848955345,-49.6854777777778
196.9785280832,-48.2188111111111
197.1080848858,-48.8054777777778
197.2376257528,-47.4888111111111
197.3671506842,-48.2854777777778
197.49665968,-47.3388111111111
197.6261527402,-46.8488111111111
197.7556298648,-45.7454777777778
197.8850910538,-45.9221444444445
198.0145363072,-45.1921444444445
198.143965625,-43.5054777777778
198.2733790072,-47.4288111111111
198.4027764538,-44.8254777777778
198.5321579648,-46.1154777777778
198.6615235402,-43.1288111111111
198.79087318,-42.8321444444444
198.9202068842,-41.7821444444444
199.0495246528,-45.9088111111111
199.1788264858,-43.8754777777778
199.3081123832,-44.8154777777778
199.437382345,-43.1954777777778
199.5666363712,-44.2188111111111
199.6958744618,-45.0588111111111
199.8250966168,-41.6988111111111
199.9543028362,-40.8021444444444
200.08349312,-43.8654777777778
200.2126674682,-44.9954777777778
200.3418258808,-40.3421444444444
200.4709683578,-43.3221444444444
200.6000948992,-42.1588111111111
200.729205505,-45.8421444444445
200.8583001752,-40.2888111111111
200.9873789098,-39.4988111111111
201.1164417088,-41.8321444444444
201.2454885722,-38.8654777777778
201.3745195,-40.4488111111111
201.5035344922,-41.5554777777778
201.6325335488,-40.6854777777778
201.7615166698,-37.6521444444444
201.8904838552,-39.7088111111111
202.019435105,-37.9821444444445
202.1483704192,-38.3754777777778
202.2772897978,-38.6854777777778
202.4061932408,-38.4221444444444
202.5350807482,-40.6154777777778
202.66395232,-36.3788111111111
202.7928079562,-38.7888111111111
202.9216476568,-33.6254777777778
203.0504714218,-35.2921444444444
203.1792792512,-37.1488111111111
203.308071145,-37.9888111111111
203.4368471032,-22.6988111111111
203.5656071258,-36.8221444444444
203.6943512128,-36.1388111111111
203.8230793642,-35.3088111111111
203.95179158,-36.2654777777778
204.0804878602,-38.0888111111111
204.2091682048,-32.0121444444444
204.3378326138,-35.7021444444444
204.4664810872,-31.3488111111111
204.595113625,-34.5521444444444
204.7237302272,-32.6721444444444
204.8523308938,-30.9388111111111
204.9809156248,-33.9421444444444
205.1094844202,-30.1688111111111
205.23803728,-32.2354777777778
205.3665742042,-31.4254777777778
205.4950951928,-29.1054777777778
205.6236002458,-33.1154777777778
205.7520893632,-27.9821444444444
205.880562545,-29.2721444444445
206.0090197912,-29.9188111111111
206.1374611018,-30.7821444444445
206.2658864768,-23.4421444444444
206.3942959162,-29.2221444444445
206.52268942,-29.9754777777778
206.6510669882,-29.4088111111111
206.7794286208,-24.5621444444444
206.9077743178,-28.4588111111111
207.0361040792,-24.1454777777778
207.164417905,-27.5688111111111
207.2927157952,-27.7721444444444
207.4209977498,-26.3788111111111
207.5492637688,-26.1088111111111
207.6775138522,-22.6454777777778
207.805748,-25.5554777777778
207.9339662122,-21.9354777777778
208.0621684888,-26.3554777777778
208.1903548298,-22.9154777777778
208.3185252352,-23.9288111111111
208.446679705,-21.9688111111111
208.5748182392,-21.2654777777778
208.7029408378,-20.8421444444444
208.8310475008,-22.3421444444445
208.9591382282,-19.4588111111111
209.08721302,-23.3954777777778
209.2152718762,-22.2588111111111
209.3433147968,-14.9321444444445
209.4713417818,-20.9654777777778
209.5993528312,-21.3654777777778
209.727347945,-19.9954777777778
209.8553271232,-20.0788111111111
209.9832903658,-17.0921444444445
210.1112376728,-19.7254777777778
210.2391690442,-20.7188111111111
210.36708448,-22.2688111111111
210.4949839802,-19.4354777777778
210.6228675448,-15.9254777777778
210.7507351738,-13.7554777777778
210.8785868672,-18.0954777777778
211.006422625,-16.3021444444445
211.1342424472,-11.5921444444444
211.2620463338,-15.3954777777778
211.3898342848,-11.3521444444444
211.5176063002,-14.3821444444444
211.64536238,-11.1921444444444
211.7731025242,-13.8221444444444
211.9008267328,-11.1321444444444
212.0285350058,-12.1188111111111
212.1562273432,-9.65214444444444
212.283903745,-5.27547777777778
212.4115642112,-10.3721444444444
212.5392087418,-7.69881111111111
212.6668373368,-6.02214444444445
212.7944499962,-7.55547777777778
212.92204672,-6.46214444444445
213.0496275082,-7.30881111111111
213.1771923608,-4.81214444444444
213.3047412778,-1.60547777777778
213.4322742592,-5.07547777777778
213.559791305,-1.83547777777778
213.6872924152,-1.65214444444444
213.8147775898,-2.47214444444444
213.9422468288,-0.925477777777778
214.0697001322,1.05452222222222
214.1971375,-0.892144444444444
214.3245589322,2.61118888888889
214.4519644288,2.61452222222222
214.5793539898,4.16118888888889
214.7067276152,2.95452222222222
214.834085305,4.02785555555556
214.9614270592,2.98785555555556
215.0887528778,6.93785555555556
215.2160627608,5.66452222222222
215.3433567082,8.26452222222222
215.47063472,9.00785555555555
215.5978967962,10.3411888888889
215.7251429368,14.3845222222222
215.8523731418,13.9478555555555
215.9795874112,10.9678555555556
216.106785745,10.9911888888889
216.2339681432,14.2911888888889
216.3611346058,18.4845222222222
216.4882851328,17.2078555555555
216.6154197242,15.4345222222222
216.74253838,21.2045222222222
216.8696411002,19.6811888888889
216.9967278848,20.5711888888889
217.1237987338,20.6611888888889
217.2508536472,19.0478555555556
217.377892625,24.5045222222222
217.5049156672,25.4945222222222
217.6319227738,23.5011888888889
217.7589139448,23.2778555555556
217.8858891802,24.7278555555556
218.01284848,26.8111888888889
218.1397918442,25.5478555555556
218.2667192728,29.5278555555555
218.3936307658,31.4711888888889
218.5205263232,31.6111888888889
218.647405945,34.6545222222222
218.7742696312,36.4878555555556
218.9011173818,34.8178555555556
219.0279491968,36.1778555555556
219.1547650762,36.3945222222222
219.28156502,38.9278555555555
219.4083490282,42.3811888888889
219.5351171008,42.4845222222222
219.6618692378,43.9811888888889
219.7886054392,45.2145222222222
219.915325705,46.4611888888889
220.0420300352,45.6478555555555
220.1687184298,48.0578555555555
220.2953908888,49.7911888888889
220.4220474122,50.3711888888889
220.548688,49.5245222222222
220.6753126522,50.2478555555555
220.8019213688,53.9211888888889
220.9285141498,53.6111888888889
221.0550909952,58.3278555555555
221.181651905,57.8745222222222
221.3081968792,57.6511888888889
221.4347259178,62.4211888888889
221.5612390208,64.1145222222222
221.6877361882,59.2245222222222
221.81421742,63.1145222222222
221.9406827162,63.3511888888889
222.0671320768,67.8811888888889
222.1935655018,64.1278555555556
222.3199829912,67.7978555555556
222.446384545,70.6478555555556
222.5727701632,68.5145222222222
222.6991398458,74.4278555555556
222.8254935928,75.2811888888889
222.9518314042,75.0645222222222
223.07815328,81.0878555555556
223.2044592202,83.2845222222222
223.3307492248,87.5511888888889
223.4570232938,85.1011888888889
223.5832814272,86.7278555555555
223.709523625,89.3645222222222
223.8357498872,95.4311888888889
223.9619602138,98.7111888888889
224.0881546048,93.4711888888889
224.2143330602,95.8211888888889
224.34049558,99.2378555555556
224.4666421642,96.6278555555556
224.5927728128,103.854522222222
224.7188875258,98.7445222222222
224.8449863032,105.981188888889
224.971069145,106.787855555556
225.0971360512,105.981188888889
225.2231870218,110.614522222222
225.3492220568,111.737855555556
225.4752411562,114.794522222222
225.60124432,117.244522222222
225.7272315482,121.437855555556
225.8532028408,123.094522222222
225.9791581978,125.604522222222
226.1050976192,124.247855555556
226.231021105,132.557855555556
226.3569286552,132.907855555556
226.4828202698,133.144522222222
226.6086959488,141.564522222222
226.7345556922,139.697855555556
226.8603995,144.174522222222
226.9862273722,148.081188888889
227.1120393088,149.721188888889
227.2378353098,151.414522222222
227.3636153752,153.951188888889
227.489379505,163.907855555556
227.6151276992,158.154522222222
227.7408599578,156.067855555556
227.8665762808,165.464522222222
227.9922766682,166.501188888889
228.11796112,169.814522222222
228.2436296362,172.061188888889
228.3692822168,176.101188888889
228.4949188618,176.927855555556
228.6205395712,184.157855555556
228.746144345,193.557855555556
228.8717331832,192.117855555556
228.9973060858,193.041188888889
229.1228630528,199.374522222222
229.2484040842,204.124522222222
229.37392918,205.484522222222
229.4994383402,213.891188888889
229.6249315648,212.351188888889
229.7504088538,216.477855555556
229.8758702072,221.941188888889
230.001315625,223.614522222222
230.1267451072,224.641188888889
230.2521586538,233.277855555556
230.3775562648,234.097855555556
230.5029379402,232.014522222222
230.62830368,235.474522222222
230.7536534842,241.007855555556
230.8789873528,243.631188888889
231.0043052858,256.311188888889
231.1296072832,253.721188888889
231.254893345,262.071188888889
231.3801634712,268.111188888889
231.5054176618,265.761188888889
231.6306559168,270.681188888889
231.7558782362,268.187855555555
231.88108462,280.447855555555
232.0062750682,280.341188888889
232.1314495808,289.354522222222
232.2566081578,283.724522222222
232.3817507992,290.477855555555
232.506877505,289.104522222222
232.6319882752,294.384522222222
232.7570831098,303.044522222222
232.8821620088,308.721188888889
233.0072249722,312.561188888889
233.132272,310.287855555555
233.2573030922,307.681188888889
233.3823182488,317.961188888889
233.5073174698,318.871188888889
233.6323007552,323.394522222222
233.757268105,315.234522222222
233.8822195192,318.514522222222
234.0071549978,323.677855555555
234.1320745408,328.814522222222
234.2569781482,324.991188888889
234.38186582,337.431188888889
234.5067375562,331.934522222222
234.6315933568,333.644522222222
234.7564332218,361.044522222222
234.8812571512,334.064522222222
235.006065145,336.867855555555
235.1308572032,342.194522222222
235.2556333258,341.487855555555
235.3803935128,340.574522222222
235.5051377642,348.167855555555
235.62986608,349.474522222222
235.7545784602,345.134522222222
235.8792749048,346.314522222222
236.0039554138,352.261188888889
236.1286199872,347.611188888889
236.253268625,348.891188888889
236.3779013272,356.484522222222
236.5025180938,353.397855555555
236.6271189248,350.474522222222
236.7517038202,353.251188888889
236.87627278,356.457855555555
237.0008258042,351.621188888889
237.1253628928,361.527855555555
237.2498840458,355.041188888889
237.3743892632,356.494522222222
237.498878545,357.521188888889
237.6233518912,358.141188888889
237.7478093018,355.584522222222
237.8722507768,358.637855555555
237.9966763162,354.904522222222
238.12108592,355.134522222222
238.2454795882,360.764522222222
238.3698573208,347.921188888889
238.4942191178,355.337855555555
238.6185649792,355.524522222222
238.742894905,353.201188888889
238.8672088952,353.364522222222
238.9915069498,355.681188888889
239.1157890688,353.767855555555
239.2400552522,353.654522222222
239.3643055,354.521188888889
239.4885398122,352.947855555555
239.6127581888,349.984522222222
239.7369606298,358.644522222222
239.8611471352,349.054522222222
239.985317705,354.521188888889
240.1094723392,355.617855555555
240.2336110378,353.541188888889
240.3577338008,355.271188888889
240.4818406282,349.917855555555
240.60593152,350.791188888889
240.7300064762,361.491188888889
240.8540654968,347.191188888889
240.9781085818,350.814522222222
241.1021357312,351.534522222222
241.226146945,356.554522222222
241.3501422232,356.484522222222
241.4741215658,350.817855555555
241.5980849728,350.427855555555
241.7220324442,347.267855555555
241.84596398,347.881188888889
241.9698795802,348.184522222222
242.0937792448,351.684522222222
242.2176629738,350.947855555555
242.3415307672,353.361188888889
242.465382625,354.577855555555
242.5892185472,355.051188888889
242.7130385338,352.381188888889
242.8368425848,357.581188888889
242.9606307002,356.887855555555
243.08440288,353.057855555555
243.2081591242,354.661188888889
243.3318994328,353.801188888889
243.4556238058,354.391188888889
243.5793322432,355.087855555555
243.703024745,356.391188888889
243.8267013112,356.811188888889
243.9503619418,354.731188888889
244.0740066368,357.797855555555
244.1976353962,351.991188888889
244.32124822,356.061188888889
244.4448451082,356.454522222222
244.5684260608,358.364522222222
244.6919910778,360.604522222222
244.8155401592,359.371188888889
244.939073305,363.994522222222
245.0625905152,361.397855555555
245.1860917898,361.941188888889
245.3095771288,362.891188888889
245.4330465322,362.921188888889
245.5565,359.774522222222
245.6799375322,365.197855555555
245.8033591288,372.877855555555
245.9267647898,367.317855555555
246.0501545152,367.964522222222
246.173528305,369.397855555555
246.2968861592,365.234522222222
246.4202280778,369.201188888889
246.5435540608,372.477855555555
246.6668641082,377.961188888889
246.79015822,379.617855555555
246.9134363962,385.647855555555
247.0366986368,384.361188888889
247.1599449418,384.781188888889
247.2831753112,393.291188888889
247.406389745,393.851188888889
247.5295882432,395.701188888889
247.6527708058,397.937855555555
247.7759374328,399.274522222222
247.8990881242,406.367855555555
248.02222288,408.004522222222
248.1453417002,406.801188888889
248.2684445848,408.887855555555
248.3915315338,413.544522222222
248.5146025472,414.184522222222
248.637657625,417.724522222222
248.7606967672,413.231188888889
248.8837199738,417.524522222222
249.0067272448,422.867855555555
249.1297185802,426.251188888889
249.25269398,429.211188888889
249.3756534442,428.731188888889
249.4985969728,437.787855555555
249.6215245658,446.281188888888
249.7444362232,449.151188888888
249.867331945,452.094522222222
249.9902117312,456.591188888888
250.1130755818,457.614522222222
250.2359234968,466.407855555555
250.3587554762,465.787855555555
250.48157152,468.407855555555
250.6043716282,477.377855555555
250.7271558008,475.667855555555
250.8499240378,481.767855555555
250.9726763392,485.344522222222
251.095412705,485.494522222222
251.2181331352,493.077855555555
251.3408376298,496.284522222222
251.4635261888,502.897855555555
251.5861988122,508.447855555555
251.7088555,508.134522222222
251.8314962522,506.457855555555
251.9541210688,518.207855555555
252.0767299498,520.601188888889
252.1993228952,523.341188888889
252.321899905,534.631188888889
252.4444609792,535.597855555555
252.5670061178,540.214522222222
252.6895353208,546.001188888889
252.8120485882,552.661188888889
252.93454592,557.441188888889
253.0570273162,562.857855555555
253.1794927768,570.077855555555
253.3019423018,575.514522222222
253.4243758912,582.071188888889
253.546793545,581.041188888889
253.6691952632,593.717855555555
253.7915810458,594.414522222222
253.9139508928,597.181188888889
254.0363048042,606.817855555555
254.15864278,611.944522222222
254.2809648202,616.747855555555
254.4032709248,618.531188888889
254.5255610938,623.177855555555
254.6478353272,630.261188888888
254.770093625,630.367855555555
254.8923359872,632.347855555555
255.0145624138,634.141188888888
255.1367729048,642.164522222222
255.2589674602,643.577855555555
255.38114608,649.851188888888
255.5033087642,656.547855555555
255.6254555128,661.384522222222
255.7475863258,666.481188888888
255.8697012032,674.591188888888
255.991800145,676.707855555555
256.1138831512,687.174522222222
256.2359502218,697.691188888888
256.3580013568,700.357855555555
256.4800365562,703.324522222222
256.60205582,710.827855555555
256.7240591482,714.021188888888
256.8460465408,726.161188888888
256.9680179978,726.624522222222
257.0899735192,729.824522222222
257.211913105,736.491188888888
257.3338367552,739.921188888888
257.4557444698,746.231188888888
257.5776362488,748.081188888888
257.6995120922,752.714522222222
257.821372,750.251188888888
257.9432159722,757.524522222222
258.0650440088,767.377855555555
258.1868561098,769.607855555555
258.3086522752,774.557855555555
258.430432505,775.687855555555
258.5521967992,784.017855555555
258.6739451578,787.541188888888
258.7956775808,790.717855555555
258.9173940682,796.904522222222
259.03909462,796.847855555555
259.1607792362,796.397855555555
259.2824479168,802.054522222222
259.4041006618,805.331188888888
259.5257374712,809.891188888888
259.647358345,817.337855555555
259.7689632832,821.521188888888
259.8905522858,824.847855555555
260.0121253528,823.114522222222
260.1336824842,827.287855555555
260.25522368,835.297855555555
260.3767489402,834.607855555555
260.4982582648,837.737855555555
260.6197516538,841.717855555555
260.7412291072,844.484522222222
260.862690625,847.234522222222
260.9841362072,852.527855555555
261.1055658538,856.297855555555
261.2269795648,858.317855555555
261.3483773402,858.477855555555
261.46975918,863.994522222222
261.5911250842,863.547855555555
261.7124750528,867.794522222222
261.8338090858,869.001188888888
261.9551271832,873.157855555555
262.076429345,883.914522222222
262.1977155712,882.311188888889
262.3189858618,882.257855555555
262.4402402168,884.531188888889
262.5614786362,885.824522222222
262.68270112,886.704522222222
262.8039076682,884.127855555555
262.9250982808,887.831188888889
263.0462729578,892.957855555555
263.1674316992,889.214522222222
263.288574505,890.654522222222
263.4097013752,893.777855555555
263.5308123098,896.491188888889
263.6519073088,895.054522222222
263.7729863722,896.731188888889
263.8940495,901.307855555555
264.0150966922,898.251188888889
264.1361279488,903.734522222222
264.2571432698,902.511188888889
264.3781426552,901.261188888889
264.499126105,906.747855555555
264.6200936192,907.677855555555
264.7410451978,908.717855555555
264.8619808408,907.371188888889
264.9829005482,917.041188888889
265.10380432,910.734522222222
265.2246921562,914.864522222222
265.3455640568,916.047855555555
265.4664200218,918.547855555555
265.5872600512,914.767855555555
265.708084145,919.837855555555
265.8288923032,920.021188888889
265.9496845258,921.397855555555
266.0704608128,921.497855555555
266.1912211642,920.537855555555
266.31196558,923.071188888889
266.4326940602,919.107855555555
266.5534066048,921.411188888889
266.6741032138,924.171188888889
266.7947838872,915.144522222222
266.915448625,919.807855555555
267.0360974272,917.391188888889
267.1567302938,910.997855555555
267.2773472248,913.914522222222
267.3979482202,918.317855555555
267.51853328,913.544522222222
267.6391024042,917.247855555555
267.7596555928,918.897855555555
267.8801928458,916.867855555555
268.0007141632,916.017855555555
268.121219545,924.767855555555
268.2417089912,917.537855555555
268.3621825018,918.824522222222
268.4826400768,923.557855555555
268.6030817162,917.257855555555
268.72350742,919.321188888889
268.8439171882,917.064522222222
268.9643110208,921.251188888889
269.0846889178,924.081188888889
269.2050508792,927.024522222222
269.325396905,922.781188888889
269.4457269952,919.691188888889
269.5660411498,921.194522222222
269.6863393688,917.841188888889
269.8066216522,922.491188888889
269.926888,919.204522222222
270.0471384122,918.997855555555
270.1673728888,921.647855555555
270.2875914298,920.237855555555
270.4077940352,920.991188888889
270.527980705,922.541188888889
270.6481514392,917.021188888889
270.7683062378,922.174522222222
270.8884451008,921.101188888889
271.0085680282,919.254522222222
271.12867502,923.484522222222
271.2487660762,915.207855555555
271.3688411968,916.777855555555
271.4889003818,919.257855555555
271.6089436312,921.181188888889
271.728970945,920.664522222222
271.8489823232,915.084522222222
271.9689777658,917.131188888889
272.0889572728,919.767855555555
272.2089208442,924.907855555555
272.32886848,925.504522222222
272.4488001802,917.794522222222
272.5687159448,915.794522222222
272.6886157738,920.147855555555
272.8084996672,920.537855555555
272.928367625,923.757855555555
273.0482196472,922.424522222222
273.1680557338,919.254522222222
273.2878758848,924.211188888889
273.4076801002,923.764522222222
273.52746838,918.657855555555
273.6472407242,918.284522222222
273.7669971328,921.394522222222
273.8867376058,920.727855555555
274.0064621432,916.911188888889
274.126170745,914.357855555555
274.2458634112,919.234522222222
274.3655401418,921.647855555555
274.4852009368,917.244522222222
274.6048457962,923.827855555555
274.72447472,920.067855555555
274.8440877082,922.707855555555
274.9636847608,922.521188888889
275.0832658778,928.941188888889
275.2028310592,920.937855555555
275.322380305,920.964522222222
275.4419136152,931.281188888889
275.5614309898,923.217855555555
275.6809324288,918.801188888889
275.8004179322,923.907855555555
275.9198875,945.141188888889
276.0393411322,927.001188888889
276.1587788288,919.557855555555
276.2782005898,922.257855555555
276.3976064152,929.701188888889
276.516996305,923.837855555555
276.6363702592,928.004522222222
276.7557282778,926.404522222222
276.8750703608,926.957855555555
276.9943965082,928.657855555555
277.11370672,928.781188888889
277.2330009962,925.251188888889
277.3522793368,932.684522222222
277.4715417418,929.797855555555
277.5907882112,928.254522222222
277.710018745,929.984522222222
277.8292333432,928.291188888889
277.9484320058,931.557855555555
278.0676147328,929.041188888889
278.1867815242,929.891188888889
278.30593238,927.531188888889
278.4250673002,936.357855555556
278.5441862848,934.007855555556
278.6632893338,934.921188888889
278.7823764472,936.494522222222
278.901447625,938.394522222222
279.0205028672,938.904522222222
279.1395421738,944.571188888889
279.2585655448,940.194522222222
279.3775729802,940.807855555556
279.49656448,939.987855555556
279.6155400442,937.767855555556
279.7344996728,943.661188888889
279.8534433658,937.457855555556
279.9723711232,936.454522222222
280.091282945,935.794522222222
280.2101788312,931.727855555555
280.3290587818,934.857855555556
280.4479227968,932.634522222222
280.5667708762,925.367855555555
280.68560302,928.624522222222
280.8044192282,927.471188888889
280.9232195008,925.777855555555
281.0420038378,928.247855555555
281.1607722392,923.557855555555
281.279524705,932.711188888889
281.3982612352,925.981188888889
281.5169818298,930.737855555555
281.6356864888,933.327855555556
281.7543752122,928.734522222222
281.873048,927.951188888889
281.9917048522,930.294522222222
282.1103457688,934.641188888889
282.2289707498,929.434522222222
282.3475797952,930.271188888889
282.466172905,926.607855555555
282.5847500792,927.824522222222
282.7033113178,926.844522222222
282.8218566208,928.494522222222
282.9403859882,924.194522222222
283.05889942,923.164522222222
283.1773969162,928.437855555555
283.2958784768,926.757855555555
283.4143441018,927.321188888889
283.5327937912,925.021188888889
283.651227545,925.337855555555
283.7696453632,918.747855555555
283.8880472458,921.694522222222
284.0064331928,924.181188888889
284.1248032042,923.977855555555
284.24315728,921.867855555555
284.3614954202,924.807855555555
284.4798176248,926.447855555555
284.5981238938,928.437855555555
284.7164142272,925.494522222222
284.834688625,924.107855555555
284.9529470872,924.524522222222
285.0711896138,922.281188888889
285.1894162048,920.074522222222
285.3076268602,924.237855555555
285.42582158,924.167855555555
285.5440003642,927.731188888889
285.6621632128,924.324522222222
285.7803101258,928.127855555555
285.8984411032,925.891188888889
286.016556145,922.327855555555
286.1346552512,922.151188888889
286.2527384218,924.831188888889
286.3708056568,920.567855555555
286.4888569562,921.627855555555
286.60689232,927.221188888889
286.7249117482,917.714522222222
286.8429152408,919.874522222222
286.9609027978,920.891188888889
287.0788744192,923.264522222222
287.196830105,923.891188888889
287.3147698552,920.997855555555
287.4326936698,918.817855555555
287.5506015488,921.524522222222
287.6684934922,917.981188888889
287.7863695,924.994522222222
287.9042295722,923.571188888889
288.0220737088,921.341188888889
288.1399019098,920.624522222222
288.2577141752,922.594522222222
288.375510505,915.247855555555
288.4932908992,918.584522222222
288.6110553578,915.644522222222
288.7288038808,916.031188888889
288.8465364682,914.701188888889
288.96425312,917.081188888889
289.0819538362,913.744522222222
289.1996386168,914.727855555555
289.3173074618,918.997855555555
289.4349603712,917.177855555555
289.552597345,918.387855555555
289.6702183832,918.574522222222
289.7878234858,919.781188888889
289.9054126528,918.814522222222
290.0229858842,920.151188888889
290.14054318,920.031188888889
290.2580845402,926.031188888889
290.3756099648,925.931188888889
290.4931194538,927.914522222222
290.6106130072,928.187855555555
290.728090625,926.277855555555
290.8455523072,928.557855555555
290.9629980538,932.594522222222
291.0804278648,931.654522222222
291.1978417402,928.647855555555
291.31523968,931.131188888889
291.4326216842,931.244522222222
291.5499877528,932.731188888889
291.6673378858,935.791188888889
291.7846720832,935.547855555556
291.901990345,936.861188888889
292.0192926712,941.024522222222
292.1365790618,936.961188888889
292.2538495168,938.367855555556
292.3711040362,940.124522222222
292.48834262,944.187855555556
292.6055652682,939.821188888889
292.7227719808,943.641188888889
292.8399627578,945.461188888889
292.9571375992,946.277855555556
293.074296505,950.167855555556
293.1914394752,948.227855555556
293.3085665098,946.671188888889
293.4256776088,952.987855555556
293.5427727722,951.041188888889
293.659852,954.187855555556
293.7769152922,954.281188888889
293.8939626488,957.657855555556
294.0109940698,958.214522222222
294.1280095552,955.921188888889
294.245009105,959.174522222222
294.3619927192,958.191188888889
294.4789603978,961.371188888889
294.5959121408,960.731188888889
294.7128479482,965.487855555556
294.82976782,969.994522222222
294.9466717562,963.277855555556
295.0635597568,967.964522222222
295.1804318218,970.604522222222
295.2972879512,971.171188888889
295.414128145,973.224522222223
295.5309524032,972.834522222222
295.6477607258,979.061188888889
295.7645531128,973.321188888889
295.8813295642,977.337855555556
295.99809008,978.004522222222
296.1148346602,982.934522222223
296.2315633048,1006.72452222222
296.3482760138,978.834522222223
296.4649727872,984.117855555556
296.581653625,986.841188888889
296.6983185272,992.947855555556
296.8149674938,990.344522222223
296.9316005248,991.464522222222
297.0482176202,992.931188888889
297.16481878,990.331188888889
297.2814040042,991.627855555556
297.3979732928,995.941188888889
297.5145266458,999.187855555556
297.6310640632,996.594522222222
297.747585545,999.301188888889
297.8640910912,1001.66118888889
297.9805807018,1003.81785555556
298.0970543768,1002.48118888889
298.2135121162,1001.62118888889
298.32995392,1007.20118888889
298.4463797882,1006.90452222222
298.5627897208,1006.47785555556
298.6791837178,1003.83452222222
298.7955617792,1012.50118888889
298.911923905,1010.02118888889
299.0282700952,1014.93118888889
299.1446003498,1013.98785555556
299.2609146688,1011.93785555556
299.3772130522,1012.81785555556
299.4934955,1013.42785555556
299.6097620122,1039.32118888889
299.7260125888,1015.51452222222
299.8422472298,1017.24118888889
299.9584659352,1017.08452222222
300.074668705,1017.84452222222
300.1908555392,1022.55452222222
300.3070264378,1017.62118888889
300.4231814008,1019.54785555556
300.5393204282,1018.47118888889
