UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141084
Integration Time,1000
Averages,300
Date,10/9/2020 4:34:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11798.7398355556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47333333333
181.9732053322,-88.0201644444444
182.1045947288,-91.1201644444444
182.2359681898,-93.3268311111111
182.3673257152,-61.8434977777778
182.498667305,-59.2401644444444
182.6299929592,-62.2368311111111
182.7613026778,-61.2334977777777
182.8925964608,-59.4834977777778
183.0238743082,-58.9534977777778
183.15513622,-61.5468311111111
183.2863821962,-60.1501644444444
183.4176122368,-56.6268311111111
183.5488263418,-54.7568311111111
183.6800245112,-60.3268311111111
183.811206745,-53.9801644444444
183.9423730432,-57.0568311111111
184.0735234058,-56.8068311111111
184.2046578328,-53.6501644444444
184.3357763242,-56.1434977777777
184.46687888,-56.8768311111111
184.5979655002,-53.7234977777778
184.7290361848,-56.8668311111111
184.8600909338,-54.3701644444444
184.9911297472,-52.4768311111111
185.122152625,-55.8868311111111
185.2531595672,-51.8834977777778
185.3841505738,-53.7468311111111
185.5151256448,-51.9268311111111
185.6460847802,-54.7434977777778
185.77702798,-56.2568311111111
185.9079552442,-55.9401644444444
186.0388665728,-54.1368311111111
186.1697619658,-54.0734977777778
186.3006414232,-51.3201644444444
186.431504945,-56.1468311111111
186.5623525312,-53.6468311111111
186.6931841818,-57.8134977777777
186.8239998968,-55.5368311111111
186.9547996762,-49.4434977777778
187.08558352,-54.4068311111111
187.2163514282,-51.1834977777778
187.3471034008,-58.6434977777778
187.4778394378,-57.3701644444444
187.6085595392,-52.0701644444444
187.739263705,-51.9101644444444
187.8699519352,-53.6334977777778
188.0006242298,-53.7001644444444
188.1312805888,-51.4301644444444
188.2619210122,-53.0468311111111
188.3925455,-56.4134977777777
188.5231540522,-54.7368311111111
188.6537466688,-54.9268311111111
188.7843233498,-56.0468311111111
188.9148840952,-52.7668311111111
189.045428905,-54.0368311111111
189.1759577792,-55.7134977777777
189.3064707178,-52.6234977777778
189.4369677208,-55.5901644444444
189.5674487882,-55.5334977777777
189.69791392,-47.5068311111111
189.8283631162,-53.8401644444444
189.9587963768,-55.5368311111111
190.0892137018,-53.0734977777778
190.2196150912,-54.5401644444444
190.350000545,-54.5268311111111
190.4803700632,-54.3034977777778
190.6107236458,-52.8401644444444
190.7410612928,-54.2401644444444
190.8713830042,-47.1934977777778
191.00168878,-53.1134977777778
191.1319786202,-52.6401644444444
191.2622525248,-54.3068311111111
191.3925104938,-48.5434977777778
191.5227525272,-51.8501644444444
191.652978625,-46.1968311111111
191.7831887872,-48.7334977777778
191.9133830138,-51.9334977777778
192.0435613048,-50.6668311111111
192.1737236602,-49.1134977777778
192.30387008,-49.7168311111111
192.4340005642,-52.9334977777778
192.5641151128,-48.0868311111111
192.6942137258,-52.5734977777778
192.8242964032,-47.0001644444444
192.954363145,-48.7934977777778
193.0844139512,-49.5134977777778
193.2144488218,-48.4834977777778
193.3444677568,-51.0034977777778
193.4744707562,-46.5001644444444
193.60445782,-48.6334977777778
193.7344289482,-46.3234977777778
193.8643841408,-45.1234977777778
193.9943233978,-43.6701644444444
194.1242467192,-44.3668311111111
194.254154105,-42.9901644444444
194.3840455552,-44.5034977777778
194.5139210698,-46.3134977777778
194.6437806488,-45.4768311111111
194.7736242922,-44.7534977777778
194.903452,-45.9768311111111
195.0332637722,-36.5801644444444
195.1630596088,-44.2334977777778
195.2928395098,-44.3801644444444
195.4226034752,-38.1101644444444
195.552351505,-42.9368311111111
195.6820835992,-38.9668311111111
195.8117997578,-41.9201644444444
195.9414999808,-41.8834977777778
196.0711842682,-43.3301644444444
196.20085262,-38.8801644444444
196.3305050362,-41.9201644444444
196.4601415168,-37.6101644444444
196.5897620618,-34.9168311111111
196.7193666712,-35.9134977777778
196.848955345,-39.9434977777778
196.9785280832,-39.4201644444444
197.1080848858,-39.7434977777778
197.2376257528,-37.9501644444444
197.3671506842,-37.3968311111111
197.49665968,-35.5701644444444
197.6261527402,-33.7934977777778
197.7556298648,-32.7168311111111
197.8850910538,-32.3868311111111
198.0145363072,-31.5268311111111
198.143965625,-29.6468311111111
198.2733790072,-33.0101644444444
198.4027764538,-29.5234977777778
198.5321579648,-29.7768311111111
198.6615235402,-26.5768311111111
198.79087318,-25.9368311111111
198.9202068842,-24.1734977777778
199.0495246528,-27.2734977777778
199.1788264858,-25.6134977777778
199.3081123832,-26.0301644444444
199.437382345,-25.0634977777778
199.5666363712,-26.5368311111111
199.6958744618,-28.1334977777778
199.8250966168,-24.1568311111111
199.9543028362,-22.5768311111111
200.08349312,-24.3068311111111
200.2126674682,-25.3401644444444
200.3418258808,-20.4568311111111
200.4709683578,-23.0368311111111
200.6000948992,-22.5134977777778
200.729205505,-24.7968311111111
200.8583001752,-19.2701644444445
200.9873789098,-16.9368311111111
201.1164417088,-18.4734977777778
201.2454885722,-14.4234977777778
201.3745195,-15.6168311111111
201.5035344922,-16.1901644444445
201.6325335488,-15.1534977777778
201.7615166698,-11.7901644444444
201.8904838552,-12.9268311111111
202.019435105,-10.8168311111111
202.1483704192,-11.1201644444444
202.2772897978,-11.2734977777778
202.4061932408,-10.3201644444444
202.5350807482,-11.9734977777778
202.66395232,-6.39683111111111
202.7928079562,-8.94016444444445
202.9216476568,-2.86016444444444
203.0504714218,-4.82349777777778
203.1792792512,-6.02349777777778
203.308071145,-7.07349777777778
203.4368471032,7.08316888888889
203.5656071258,-5.11016444444444
203.6943512128,-3.93016444444444
203.8230793642,-2.15683111111111
203.95179158,-3.05016444444444
204.0804878602,-4.92016444444444
204.2091682048,0.799835555555557
204.3378326138,-2.01349777777778
204.4664810872,2.00983555555556
204.595113625,-0.230164444444443
204.7237302272,2.51316888888889
204.8523308938,4.50316888888889
204.9809156248,2.15650222222222
205.1094844202,7.38316888888889
205.23803728,7.08983555555556
205.3665742042,7.84983555555556
205.4950951928,12.0298355555556
205.6236002458,7.55316888888889
205.7520893632,13.9198355555556
205.880562545,13.2265022222222
206.0090197912,13.9465022222222
206.1374611018,13.9098355555556
206.2658864768,22.2665022222222
206.3942959162,17.0698355555555
206.52268942,16.3531688888889
206.6510669882,18.1065022222222
206.7794286208,23.5431688888889
206.9077743178,21.7865022222222
207.0361040792,26.2598355555556
207.164417905,23.7631688888889
207.2927157952,24.4031688888889
207.4209977498,26.5398355555556
207.5492637688,26.9098355555556
207.6775138522,31.5298355555556
207.805748,29.1098355555556
207.9339662122,32.7331688888889
208.0621684888,29.0998355555556
208.1903548298,32.7998355555556
208.3185252352,34.3231688888889
208.446679705,37.8065022222222
208.5748182392,39.8498355555556
208.7029408378,41.8965022222222
208.8310475008,42.2931688888889
208.9591382282,46.2631688888889
209.08721302,43.4831688888889
209.2152718762,45.7665022222222
209.3433147968,52.5365022222222
209.4713417818,47.7531688888889
209.5993528312,46.8498355555556
209.727347945,46.0898355555556
209.8553271232,45.4931688888889
209.9832903658,47.7231688888889
210.1112376728,44.4198355555556
210.2391690442,44.2198355555556
210.36708448,44.1531688888889
210.4949839802,49.0231688888889
210.6228675448,52.2931688888889
210.7507351738,57.9231688888889
210.8785868672,56.0965022222223
211.006422625,61.3631688888889
211.1342424472,68.5265022222222
211.2620463338,68.0531688888889
211.3898342848,76.1765022222222
211.5176063002,76.3865022222222
211.64536238,83.2231688888889
211.7731025242,84.8331688888889
211.9008267328,91.9565022222223
212.0285350058,95.8431688888889
212.1562273432,102.559835555556
212.283903745,111.279835555556
212.4115642112,110.189835555556
212.5392087418,117.979835555556
212.6668373368,122.983168888889
212.7944499962,125.236502222222
212.92204672,130.533168888889
213.0496275082,132.979835555556
213.1771923608,138.213168888889
213.3047412778,145.076502222222
213.4322742592,144.389835555556
213.559791305,151.769835555556
213.6872924152,156.333168888889
213.8147775898,159.456502222222
213.9422468288,162.743168888889
214.0697001322,168.849835555556
214.1971375,170.256502222222
214.3245589322,176.519835555556
214.4519644288,179.293168888889
214.5793539898,184.533168888889
214.7067276152,188.823168888889
214.834085305,194.929835555556
214.9614270592,197.719835555556
215.0887528778,204.663168888889
215.2160627608,209.829835555556
215.3433567082,219.233168888889
215.47063472,225.279835555555
215.5978967962,230.973168888889
215.7251429368,239.326502222222
215.8523731418,242.996502222222
215.9795874112,244.356502222222
216.106785745,250.253168888889
216.2339681432,257.803168888889
216.3611346058,266.863168888889
216.4882851328,269.606502222222
216.6154197242,272.613168888889
216.74253838,281.756502222222
216.8696411002,285.769835555555
216.9967278848,293.269835555555
217.1237987338,299.053168888889
217.2508536472,301.506502222222
217.377892625,315.116502222222
217.5049156672,320.433168888889
217.6319227738,323.676502222222
217.7589139448,328.863168888889
217.8858891802,336.819835555555
218.01284848,345.143168888889
218.1397918442,350.616502222222
218.2667192728,360.836502222222
218.3936307658,366.039835555555
218.5205263232,372.013168888889
218.647405945,380.906502222222
218.7742696312,388.583168888889
218.9011173818,394.836502222222
219.0279491968,403.266502222222
219.1547650762,410.079835555555
219.28156502,420.336502222222
219.4083490282,428.046502222222
219.5351171008,436.603168888889
219.6618692378,444.773168888889
219.7886054392,451.413168888889
219.915325705,459.283168888889
220.0420300352,465.013168888889
220.1687184298,473.533168888889
220.2953908888,482.106502222222
220.4220474122,488.853168888889
220.548688,494.646502222222
220.6753126522,504.876502222222
220.8019213688,515.169835555556
220.9285141498,521.783168888889
221.0550909952,532.829835555556
221.181651905,538.629835555556
221.3081968792,544.289835555556
221.4347259178,557.326502222222
221.5612390208,566.873168888889
221.6877361882,572.076502222222
221.81421742,585.576502222222
221.9406827162,595.666502222222
222.0671320768,609.229835555556
222.1935655018,614.829835555556
222.3199829912,629.119835555556
222.446384545,637.893168888889
222.5727701632,646.846502222223
222.6991398458,663.646502222223
222.8254935928,673.683168888889
222.9518314042,681.629835555556
223.07815328,699.229835555556
223.2044592202,709.416502222223
223.3307492248,723.26316888889
223.4570232938,730.776502222223
223.5832814272,742.03316888889
223.709523625,752.09316888889
223.8357498872,768.536502222223
223.9619602138,781.533168888889
224.0881546048,786.686502222223
224.2143330602,800.006502222223
224.34049558,812.119835555556
224.4666421642,821.826502222223
224.5927728128,840.646502222223
224.7188875258,847.316502222223
224.8449863032,864.383168888889
224.971069145,876.933168888889
225.0971360512,885.11316888889
225.2231870218,903.046502222223
225.3492220568,915.10316888889
225.4752411562,927.856502222223
225.60124432,941.23316888889
225.7272315482,952.546502222223
225.8532028408,962.909835555556
225.9791581978,979.356502222223
226.1050976192,995.243168888889
226.231021105,1018.34316888889
226.3569286552,1030.68650222222
226.4828202698,1043.53983555556
226.6086959488,1065.82983555556
226.7345556922,1079.92316888889
226.8603995,1099.70316888889
226.9862273722,1115.91316888889
227.1120393088,1131.65650222222
227.2378353098,1148.10650222222
227.3636153752,1161.25983555556
227.489379505,1184.42983555556
227.6151276992,1195.38316888889
227.7408599578,1203.59650222222
227.8665762808,1228.37316888889
227.9922766682,1242.71316888889
228.11796112,1261.56983555556
228.2436296362,1276.16650222222
228.3692822168,1295.37650222222
228.4949188618,1309.44983555556
228.6205395712,1330.52983555556
228.746144345,1354.88316888889
228.8717331832,1369.64650222222
228.9973060858,1385.06650222222
229.1228630528,1404.85983555556
229.2484040842,1424.99316888889
229.37392918,1440.94983555555
229.4994383402,1461.81316888889
229.6249315648,1476.12316888889
229.7504088538,1495.22983555555
229.8758702072,1519.10983555555
230.001315625,1536.84316888889
230.1267451072,1550.30983555555
230.2521586538,1576.09316888889
230.3775562648,1590.01650222222
230.5029379402,1604.30983555555
230.62830368,1623.19983555555
230.7536534842,1643.03650222222
230.8789873528,1658.41316888889
231.0043052858,1686.13650222222
231.1296072832,1697.14316888889
231.254893345,1718.03650222222
231.3801634712,1739.70316888889
231.5054176618,1752.23650222222
231.6306559168,1772.28650222222
231.7558782362,1786.75316888889
231.88108462,1817.47316888889
232.0062750682,1832.60983555556
232.1314495808,1859.78650222222
232.2566081578,1869.85983555556
232.3817507992,1893.43650222222
232.506877505,1906.53650222222
232.6319882752,1928.92650222222
232.7570831098,1948.68983555556
232.8821620088,1972.89983555556
233.0072249722,1991.64650222222
233.132272,2007.00983555555
233.2573030922,2017.13650222222
233.3823182488,2044.19650222222
233.5073174698,2058.72650222222
233.6323007552,2077.29316888889
233.757268105,2081.61983555555
233.8822195192,2102.56316888889
234.0071549978,2121.08316888889
234.1320745408,2143.71983555556
234.2569781482,2152.44983555556
234.38186582,2180.52650222222
234.5067375562,2187.03316888889
234.6315933568,2202.79316888889
234.7564332218,2238.96650222222
234.8812571512,2231.03316888889
235.006065145,2249.63650222222
235.1308572032,2267.20650222222
235.2556333258,2276.80983555555
235.3803935128,2289.17316888889
235.5051377642,2311.68316888889
235.62986608,2324.49316888889
235.7545784602,2330.78316888889
235.8792749048,2343.29983555555
236.0039554138,2359.67316888889
236.1286199872,2367.47983555555
236.253268625,2383.35983555555
236.3779013272,2402.26650222222
236.5025180938,2411.57650222222
236.6271189248,2421.09983555555
236.7517038202,2437.40316888889
236.87627278,2452.23316888889
237.0008258042,2456.96650222222
237.1253628928,2479.86983555555
237.2498840458,2482.87983555555
237.3743892632,2495.47650222222
237.498878545,2508.27650222222
237.6233518912,2519.51316888889
237.7478093018,2527.03983555555
237.8722507768,2542.05650222222
237.9966763162,2546.72650222222
238.12108592,2556.46650222222
238.2454795882,2572.44983555556
238.3698573208,2565.29650222222
238.4942191178,2580.79316888889
238.6185649792,2587.29983555556
238.742894905,2593.15316888889
238.8672088952,2601.20983555556
238.9915069498,2614.29650222222
239.1157890688,2619.81316888889
239.2400552522,2626.01316888889
239.3643055,2635.08983555556
239.4885398122,2640.51983555556
239.6127581888,2644.40650222222
239.7369606298,2661.81316888889
239.8611471352,2657.68316888889
239.985317705,2670.57316888889
240.1094723392,2680.82983555556
240.2336110378,2685.38983555556
240.3577338008,2693.52650222222
240.4818406282,2699.19650222222
240.60593152,2705.49316888889
240.7300064762,2723.24650222222
240.8540654968,2717.72983555556
240.9781085818,2729.97983555556
241.1021357312,2735.53983555555
241.226146945,2746.97650222222
241.3501422232,2753.63316888889
241.4741215658,2754.41983555556
241.5980849728,2763.58983555556
241.7220324442,2768.90983555556
241.84596398,2777.82316888889
241.9698795802,2786.64316888889
242.0937792448,2797.67316888889
242.2176629738,2808.35650222222
242.3415307672,2820.94650222222
242.465382625,2833.40983555556
242.5892185472,2836.29983555556
242.7130385338,2829.75650222222
242.8368425848,2843.02316888889
242.9606307002,2855.68983555556
243.08440288,2870.65650222222
243.2081591242,2886.88983555556
243.3318994328,2899.31316888889
243.4556238058,2915.82316888889
243.5793322432,2924.94650222222
243.703024745,2933.44316888889
243.8267013112,2950.05650222222
243.9503619418,2947.66650222222
244.0740066368,2937.12650222222
244.1976353962,2933.02650222222
244.32124822,2946.09650222222
244.4448451082,2971.33316888889
244.5684260608,2994.42316888889
244.6919910778,3010.07316888889
244.8155401592,3028.95650222222
244.939073305,3042.49316888889
245.0625905152,3060.74983555556
245.1860917898,3072.32316888889
245.3095771288,3079.89983555556
245.4330465322,3099.13316888889
245.5565,3100.09316888889
245.6799375322,3126.02983555556
245.8033591288,3154.94983555556
245.9267647898,3153.65983555556
246.0501545152,3143.01983555556
246.173528305,3138.69316888889
246.2968861592,3158.31983555556
246.4202280778,3189.99983555556
246.5435540608,3227.41983555556
246.6668641082,3262.37316888889
246.79015822,3290.07983555556
246.9134363962,3309.14316888889
247.0366986368,3348.04316888889
247.1599449418,3364.33983555556
247.2831753112,3404.05983555556
247.406389745,3431.28983555556
247.5295882432,3448.73983555556
247.6527708058,3480.35650222222
247.7759374328,3502.17983555556
247.8990881242,3524.62316888889
248.02222288,3553.96983555556
248.1453417002,3577.20983555555
248.2684445848,3604.68983555556
248.3915315338,3639.97316888889
248.5146025472,3651.13650222222
248.637657625,3638.80983555556
248.7606967672,3638.01650222222
248.8837199738,3680.94650222222
249.0067272448,3726.11650222222
249.1297185802,3771.04983555556
249.25269398,3802.42316888889
249.3756534442,3840.85650222222
249.4985969728,3878.10316888889
249.6215245658,3928.99650222222
249.7444362232,3955.76316888889
249.867331945,4010.87983555556
249.9902117312,4040.69983555556
250.1130755818,4083.74650222223
250.2359234968,4132.79650222223
250.3587554762,4158.77316888889
250.48157152,4197.69983555556
250.6043716282,4231.35650222223
250.7271558008,4259.32316888889
250.8499240378,4305.75316888889
250.9726763392,4347.70316888889
251.095412705,4381.59650222223
251.2181331352,4422.28983555556
251.3408376298,4460.10983555556
251.4635261888,4503.44316888889
251.5861988122,4526.71316888889
251.7088555,4528.71983555556
251.8314962522,4554.96316888889
251.9541210688,4619.24983555556
252.0767299498,4672.81983555556
252.1993228952,4723.57316888889
252.321899905,4780.41983555556
252.4444609792,4820.91650222223
252.5670061178,4869.07316888889
252.6895353208,4903.63983555556
252.8120485882,4966.79983555556
252.93454592,5034.21650222223
253.0570273162,5089.24983555556
253.1794927768,5155.12316888889
253.3019423018,5195.12316888889
253.4243758912,5250.10316888889
253.546793545,5296.68316888889
253.6691952632,5341.89316888889
253.7915810458,5384.19983555556
253.9139508928,5432.91316888889
254.0363048042,5485.62983555556
254.15864278,5532.70650222223
254.2809648202,5588.24983555556
254.4032709248,5617.57650222223
254.5255610938,5660.28316888889
254.6478353272,5704.26650222223
254.770093625,5741.39316888889
254.8923359872,5781.57650222223
255.0145624138,5824.46650222223
255.1367729048,5850.89316888889
255.2589674602,5859.42650222223
255.38114608,5910.43983555556
255.5033087642,5977.18316888889
255.6254555128,6032.77983555556
255.7475863258,6084.63983555556
255.8697012032,6148.89983555556
255.991800145,6203.34650222223
256.1138831512,6273.85316888889
256.2359502218,6335.06316888889
256.3580013568,6399.05983555556
256.4800365562,6456.25316888889
256.60205582,6523.15983555556
256.7240591482,6575.89316888889
256.8460465408,6634.94316888889
256.9680179978,6687.75650222223
257.0899735192,6733.68983555556
257.211913105,6776.49650222223
257.3338367552,6820.26983555556
257.4557444698,6863.29650222223
257.5776362488,6905.68650222223
257.6995120922,6946.37650222223
257.821372,6976.88983555556
257.9432159722,7026.30316888889
258.0650440088,7078.67316888889
258.1868561098,7117.24650222223
258.3086522752,7162.34650222223
258.430432505,7201.27316888889
258.5521967992,7237.49316888889
258.6739451578,7266.15983555556
258.7956775808,7315.27316888889
258.9173940682,7371.24650222223
259.03909462,7411.38650222223
259.1607792362,7426.66316888889
259.2824479168,7470.84983555556
259.4041006618,7521.59983555556
259.5257374712,7570.73983555556
259.647358345,7608.93650222223
259.7689632832,7644.10983555556
259.8905522858,7685.07983555556
260.0121253528,7728.48650222223
260.1336824842,7761.47983555556
260.25522368,7814.19650222223
260.3767489402,7846.09983555556
260.4982582648,7885.58316888889
260.6197516538,7917.15650222223
260.7412291072,7947.14983555556
260.862690625,7980.49316888889
260.9841362072,8008.49983555556
261.1055658538,8048.58983555556
261.2269795648,8088.28316888889
261.3483773402,8120.23316888889
261.46975918,8155.86650222223
261.5911250842,8192.64650222222
261.7124750528,8226.43316888889
261.8338090858,8256.29316888889
261.9551271832,8300.04316888889
262.076429345,8344.41983555556
262.1977155712,8369.08983555556
262.3189858618,8396.08316888889
262.4402402168,8415.61983555556
262.5614786362,8437.16650222223
262.68270112,8452.34650222223
262.8039076682,8460.32983555556
262.9250982808,8493.11316888889
263.0462729578,8521.18650222223
263.1674316992,8539.13650222223
263.288574505,8552.39650222223
263.4097013752,8550.68316888889
263.5308123098,8551.99650222223
263.6519073088,8561.75316888889
263.7729863722,8582.61650222223
263.8940495,8600.60983555556
264.0150966922,8610.61983555556
264.1361279488,8633.42983555556
264.2571432698,8648.18316888889
264.3781426552,8669.89650222223
264.499126105,8692.62650222223
264.6200936192,8714.26983555556
264.7410451978,8732.72316888889
264.8619808408,8753.82316888889
264.9829005482,8788.05650222223
265.10380432,8803.56983555556
265.2246921562,8827.58650222223
265.3455640568,8852.26316888889
265.4664200218,8872.84983555556
265.5872600512,8878.44650222223
265.708084145,8903.46316888889
265.8288923032,8917.12650222223
265.9496845258,8929.93983555556
266.0704608128,8943.25983555556
266.1912211642,8940.19316888889
266.31196558,8939.17983555556
266.4326940602,8936.83316888889
266.5534066048,8938.35983555556
266.6741032138,8950.31983555556
266.7947838872,8946.47983555556
266.915448625,8939.11983555556
267.0360974272,8930.41983555556
267.1567302938,8919.61650222223
267.2773472248,8929.82650222223
267.3979482202,8934.87650222223
267.51853328,8922.12983555556
267.6391024042,8931.48650222223
267.7596555928,8937.76983555556
267.8801928458,8933.01316888889
268.0007141632,8944.30650222223
268.121219545,8969.03650222223
268.2417089912,8967.45316888889
268.3621825018,8977.09650222223
268.4826400768,9002.04983555556
268.6030817162,9019.51983555556
268.72350742,9043.17316888889
268.8439171882,9058.50983555556
268.9643110208,9065.57316888889
269.0846889178,9085.48983555556
269.2050508792,9098.98650222223
269.325396905,9109.50650222223
269.4457269952,9119.26983555556
269.5660411498,9140.02650222223
269.6863393688,9146.62650222223
269.8066216522,9152.10316888889
269.926888,9151.3131688889
270.0471384122,9159.4031688889
270.1673728888,9175.14983555556
270.2875914298,9176.37650222223
270.4077940352,9177.92316888889
270.527980705,9184.34316888889
270.6481514392,9179.84650222223
270.7683062378,9184.70316888889
270.8884451008,9186.84983555556
271.0085680282,9179.96983555556
271.12867502,9185.74983555556
271.2487660762,9189.01316888889
271.3688411968,9196.80650222223
271.4889003818,9219.24316888889
271.6089436312,9228.75983555556
271.728970945,9234.65650222223
271.8489823232,9233.05316888889
271.9689777658,9234.74650222223
272.0889572728,9250.19650222223
272.2089208442,9265.17650222223
272.32886848,9276.60650222223
272.4488001802,9274.57316888889
272.5687159448,9279.46983555556
272.6886157738,9294.81650222223
272.8084996672,9300.48983555556
272.928367625,9314.99983555556
273.0482196472,9333.8131688889
273.1680557338,9337.40650222223
273.2878758848,9344.66316888889
273.4076801002,9341.41650222223
273.52746838,9331.78316888889
273.6472407242,9331.27650222223
273.7669971328,9343.63983555556
273.8867376058,9349.2231688889
274.0064621432,9359.29316888889
274.126170745,9349.32983555556
274.2458634112,9350.91983555556
274.3655401418,9353.11983555556
274.4852009368,9341.90650222223
274.6048457962,9348.02983555556
274.72447472,9351.2231688889
274.8440877082,9347.35650222223
274.9636847608,9365.37983555556
275.0832658778,9383.93316888889
275.2028310592,9395.42316888889
275.322380305,9398.60316888889
275.4419136152,9428.6431688889
275.5614309898,9426.49650222223
275.6809324288,9440.56650222223
275.8004179322,9448.52983555556
275.9198875,9480.87650222223
276.0393411322,9463.79650222223
276.1587788288,9458.92650222223
276.2782005898,9465.94650222223
276.3976064152,9485.4731688889
276.516996305,9482.56650222223
276.6363702592,9496.68983555556
276.7557282778,9502.83650222223
276.8750703608,9501.56983555556
276.9943965082,9522.2731688889
277.11370672,9526.2431688889
277.2330009962,9525.3831688889
277.3522793368,9540.7231688889
277.4715417418,9527.61650222223
277.5907882112,9517.82650222223
277.710018745,9525.28983555556
277.8292333432,9526.52983555556
277.9484320058,9529.1631688889
278.0676147328,9514.05983555556
278.1867815242,9510.7531688889
278.30593238,9494.23983555556
278.4250673002,9516.51983555556
278.5441862848,9525.4731688889
278.6632893338,9534.7231688889
278.7823764472,9551.0531688889
278.901447625,9564.05650222223
279.0205028672,9579.77650222223
279.1395421738,9603.23650222223
279.2585655448,9615.19650222223
279.3775729802,9620.99650222223
279.49656448,9632.2931688889
279.6155400442,9651.9731688889
279.7344996728,9668.2031688889
279.8534433658,9681.8831688889
279.9723711232,9694.73650222223
280.091282945,9705.25650222223
280.2101788312,9705.67650222223
280.3290587818,9731.57983555556
280.4479227968,9723.26650222223
280.5667708762,9724.2031688889
280.68560302,9741.10650222223
280.8044192282,9741.49650222223
280.9232195008,9751.52316888889
281.0420038378,9762.12650222223
281.1607722392,9773.82650222223
281.279524705,9788.2231688889
281.3982612352,9787.38316888889
281.5169818298,9807.9031688889
281.6356864888,9823.97983555556
281.7543752122,9833.58316888889
281.873048,9843.20650222223
281.9917048522,9857.6431688889
282.1103457688,9871.67316888889
282.2289707498,9870.85983555556
282.3475797952,9878.53983555556
282.466172905,9882.34983555556
282.5847500792,9895.87983555556
282.7033113178,9896.34316888889
282.8218566208,9885.78650222223
282.9403859882,9878.25650222223
283.05889942,9884.01983555556
283.1773969162,9896.14316888889
283.2958784768,9894.62650222223
283.4143441018,9893.98983555556
283.5327937912,9896.49983555556
283.651227545,9902.01316888889
283.7696453632,9901.16316888889
283.8880472458,9900.85983555556
284.0064331928,9917.21316888889
284.1248032042,9924.87316888889
284.24315728,9926.76650222223
284.3614954202,9941.47316888889
284.4798176248,9947.57316888889
284.5981238938,9966.54316888889
284.7164142272,9976.48316888889
284.834688625,9971.91316888889
284.9529470872,9975.99983555556
285.0711896138,9979.03650222222
285.1894162048,9980.52983555556
285.3076268602,9981.86983555556
285.42582158,9985.92650222223
285.5440003642,9994.08983555556
285.6621632128,10000.4331688889
285.7803101258,10006.9665022222
285.8984411032,10006.9531688889
286.016556145,10013.8731688889
286.1346552512,10018.6931688889
286.2527384218,10025.0731688889
286.3708056568,10017.4765022222
286.4888569562,10018.2731688889
286.60689232,10026.2465022222
286.7249117482,10016.8765022222
286.8429152408,10026.8765022222
286.9609027978,10029.9298355556
287.0788744192,10032.9265022222
287.196830105,10053.8898355556
287.3147698552,10051.0531688889
287.4326936698,10047.6598355556
287.5506015488,10059.2198355556
287.6684934922,10061.1965022222
287.7863695,10063.3231688889
287.9042295722,10070.2598355556
288.0220737088,10069.7931688889
288.1399019098,10074.2665022222
288.2577141752,10073.3498355556
288.375510505,10064.8231688889
288.4932908992,10065.3798355556
288.6110553578,10065.2165022222
288.7288038808,10061.9798355556
288.8465364682,10051.8798355556
288.96425312,10052.8498355556
289.0819538362,10063.1965022222
289.1996386168,10070.1665022222
289.3173074618,10094.6465022222
289.4349603712,10098.3998355556
289.552597345,10111.1498355556
289.6702183832,10126.0365022222
289.7878234858,10131.0431688889
289.9054126528,10132.6131688889
290.0229858842,10151.5165022222
290.14054318,10160.1931688889
290.2580845402,10181.1198355556
290.3756099648,10187.4331688889
290.4931194538,10200.7531688889
290.6106130072,10218.9765022222
290.728090625,10228.5898355556
290.8455523072,10234.8598355556
290.9629980538,10256.6765022222
291.0804278648,10270.8865022222
291.1978417402,10286.8765022222
291.31523968,10302.4798355556
291.4326216842,10311.6431688889
291.5499877528,10328.2365022222
291.6673378858,10346.4398355556
291.7846720832,10357.2465022222
291.901990345,10372.0298355556
292.0192926712,10391.3898355556
292.1365790618,10400.2765022222
292.2538495168,10415.0698355556
292.3711040362,10433.5165022222
292.48834262,10441.7498355556
292.6055652682,10461.5498355556
292.7227719808,10482.1665022222
292.8399627578,10502.2598355556
292.9571375992,10524.1865022222
293.074296505,10541.4465022222
293.1914394752,10549.2898355556
293.3085665098,10552.1931688889
293.4256776088,10571.7865022222
293.5427727722,10586.6031688889
293.659852,10598.4231688889
293.7769152922,10615.6998355556
293.8939626488,10638.1498355556
294.0109940698,10655.6331688889
294.1280095552,10664.0431688889
294.245009105,10690.1665022222
294.3619927192,10701.3865022222
294.4789603978,10722.2165022222
294.5959121408,10739.7265022222
294.7128479482,10757.0198355556
294.82976782,10783.1298355556
294.9466717562,10793.6231688889
295.0635597568,10820.9598355556
295.1804318218,10841.8031688889
295.2972879512,10852.2031688889
295.414128145,10864.8331688889
295.5309524032,10877.4165022222
295.6477607258,10894.8165022222
295.7645531128,10897.4665022222
295.8813295642,10911.9065022222
295.99809008,10931.6198355556
296.1148346602,10953.2298355556
296.2315633048,10996.6165022222
296.3482760138,10994.3031688889
296.4649727872,11021.0731688889
296.581653625,11052.5131688889
296.6983185272,11086.1298355556
296.8149674938,11097.8131688889
296.9316005248,11120.4931688889
297.0482176202,11138.1298355556
297.16481878,11143.5698355556
297.2814040042,11174.7365022222
