UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140172
Integration Time,1000
Averages,300
Date,10/6/2020 12:17:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.43333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.43333333333
181.9732053322,-77.8246000000001
182.1045947288,-81.1646000000001
182.2359681898,-82.8312666666667
182.3673257152,-63.8812666666667
182.498667305,-61.0179333333334
182.6299929592,-63.7546
182.7613026778,-63.2446
182.8925964608,-61.5546
183.0238743082,-60.4546
183.15513622,-63.3646
183.2863821962,-61.9912666666667
183.4176122368,-58.3779333333333
183.5488263418,-56.8779333333333
183.6800245112,-61.8979333333334
183.811206745,-56.3212666666667
183.9423730432,-59.0179333333333
184.0735234058,-58.6046
184.2046578328,-55.1279333333333
184.3357763242,-58.2912666666667
184.46687888,-58.7212666666667
184.5979655002,-55.4346
184.7290361848,-59.0946
184.8600909338,-56.1079333333333
184.9911297472,-54.4946
185.122152625,-57.2846
185.2531595672,-53.5712666666667
185.3841505738,-55.7046
185.5151256448,-53.9379333333333
185.6460847802,-56.5379333333333
185.77702798,-58.2679333333333
185.9079552442,-57.0812666666667
186.0388665728,-55.8479333333333
186.1697619658,-55.9212666666667
186.3006414232,-53.0579333333333
186.431504945,-57.9412666666667
186.5623525312,-55.1112666666667
186.6931841818,-59.5146
186.8239998968,-57.0312666666667
186.9547996762,-51.4479333333333
187.08558352,-56.3079333333333
187.2163514282,-52.9779333333333
187.3471034008,-60.3546
187.4778394378,-59.1912666666667
187.6085595392,-53.4479333333333
187.739263705,-53.6746
187.8699519352,-55.2346
188.0006242298,-55.3646
188.1312805888,-53.5279333333333
188.2619210122,-54.7912666666667
188.3925455,-58.0046
188.5231540522,-56.3512666666667
188.6537466688,-57.2246
188.7843233498,-57.5646
188.9148840952,-54.8046
189.045428905,-55.5679333333333
189.1759577792,-57.6412666666667
189.3064707178,-54.2812666666667
189.4369677208,-57.4579333333333
189.5674487882,-56.8146
189.69791392,-49.5446
189.8283631162,-56.1612666666667
189.9587963768,-57.1679333333333
190.0892137018,-55.0779333333333
190.2196150912,-56.2246
190.350000545,-56.7379333333333
190.4803700632,-56.1512666666667
190.6107236458,-55.1846
190.7410612928,-56.5679333333333
190.8713830042,-49.3012666666667
191.00168878,-55.1379333333333
191.1319786202,-54.5012666666667
191.2622525248,-56.3846
191.3925104938,-50.8012666666667
191.5227525272,-54.2679333333333
191.652978625,-48.1912666666667
191.7831887872,-51.1146
191.9133830138,-53.8612666666667
192.0435613048,-52.9679333333333
192.1737236602,-51.3279333333333
192.30387008,-52.0412666666667
192.4340005642,-55.2546
192.5641151128,-50.4179333333333
192.6942137258,-54.8679333333333
192.8242964032,-49.9612666666667
192.954363145,-51.5412666666667
193.0844139512,-52.6812666666667
193.2144488218,-52.1212666666667
193.3444677568,-54.1379333333333
193.4744707562,-50.1712666666667
193.60445782,-52.3279333333333
193.7344289482,-50.4379333333333
193.8643841408,-49.5179333333333
193.9943233978,-49.2446
194.1242467192,-49.5012666666667
194.254154105,-47.7512666666667
194.3840455552,-48.5746
194.5139210698,-49.7712666666667
194.6437806488,-49.0312666666667
194.7736242922,-48.7179333333333
194.903452,-50.7312666666667
195.0332637722,-41.4579333333333
195.1630596088,-50.3112666666667
195.2928395098,-50.2012666666667
195.4226034752,-44.8112666666667
195.552351505,-49.7712666666667
195.6820835992,-46.5346
195.8117997578,-49.5179333333333
195.9414999808,-49.2779333333333
196.0711842682,-51.1746
196.20085262,-47.8779333333333
196.3305050362,-51.3146
196.4601415168,-48.0012666666667
196.5897620618,-45.3146
196.7193666712,-46.1779333333333
196.848955345,-49.7079333333333
196.9785280832,-48.1512666666667
197.1080848858,-48.5712666666667
197.2376257528,-47.1012666666667
197.3671506842,-48.4512666666667
197.49665968,-47.2179333333333
197.6261527402,-46.5412666666667
197.7556298648,-45.5612666666667
197.8850910538,-45.6146
198.0145363072,-45.3012666666667
198.143965625,-43.1212666666667
198.2733790072,-47.2512666666667
198.4027764538,-44.7112666666667
198.5321579648,-46.2379333333333
198.6615235402,-42.9512666666667
198.79087318,-42.5646
198.9202068842,-41.8912666666667
199.0495246528,-45.6779333333333
199.1788264858,-43.9546
199.3081123832,-44.8079333333333
199.437382345,-43.9112666666667
199.5666363712,-43.8112666666667
199.6958744618,-44.8012666666667
199.8250966168,-41.4346
199.9543028362,-40.8079333333333
200.08349312,-43.7879333333333
200.2126674682,-45.0212666666667
200.3418258808,-40.3646
200.4709683578,-43.0846
200.6000948992,-42.7746
200.729205505,-45.2446
200.8583001752,-40.6146
200.9873789098,-39.5712666666667
201.1164417088,-41.8679333333333
201.2454885722,-38.2679333333333
201.3745195,-40.3246
201.5035344922,-41.4379333333333
201.6325335488,-40.6712666666667
201.7615166698,-37.7846
201.8904838552,-40.0812666666667
202.019435105,-38.2879333333333
202.1483704192,-38.5379333333333
202.2772897978,-39.3312666666667
202.4061932408,-38.7446
202.5350807482,-40.9446
202.66395232,-36.2112666666667
202.7928079562,-39.2979333333333
202.9216476568,-34.0712666666667
203.0504714218,-35.9079333333333
203.1792792512,-36.9979333333333
203.308071145,-38.2612666666667
203.4368471032,-25.1112666666667
203.5656071258,-37.0912666666667
203.6943512128,-36.9712666666667
203.8230793642,-35.5146
203.95179158,-36.9212666666667
204.0804878602,-39.0579333333333
204.2091682048,-32.6012666666667
204.3378326138,-36.1212666666667
204.4664810872,-32.1812666666667
204.595113625,-35.5079333333333
204.7237302272,-33.2946
204.8523308938,-31.7979333333333
204.9809156248,-34.6179333333333
205.1094844202,-30.6612666666667
205.23803728,-32.4179333333333
205.3665742042,-32.2946
205.4950951928,-29.3646
205.6236002458,-33.9246
205.7520893632,-29.0846
205.880562545,-30.1679333333333
206.0090197912,-30.6312666666667
206.1374611018,-31.4679333333333
206.2658864768,-24.1412666666667
206.3942959162,-29.9512666666667
206.52268942,-31.3512666666667
206.6510669882,-30.3846
206.7794286208,-25.0912666666667
206.9077743178,-28.9779333333333
207.0361040792,-25.3312666666667
207.164417905,-28.4079333333333
207.2927157952,-28.4446
207.4209977498,-27.3346
207.5492637688,-27.4779333333333
207.6775138522,-23.4779333333333
207.805748,-26.7579333333333
207.9339662122,-23.5979333333333
208.0621684888,-27.8312666666667
208.1903548298,-24.5346
208.3185252352,-24.4712666666667
208.446679705,-23.6112666666667
208.5748182392,-22.6712666666667
208.7029408378,-22.4812666666667
208.8310475008,-23.9912666666667
208.9591382282,-21.3012666666667
209.08721302,-25.4612666666667
209.2152718762,-24.1812666666667
209.3433147968,-17.1879333333333
209.4713417818,-22.3246
209.5993528312,-23.4312666666667
209.727347945,-22.5046
209.8553271232,-22.5412666666667
209.9832903658,-19.0846
210.1112376728,-21.6612666666667
210.2391690442,-23.0179333333333
210.36708448,-24.5146
210.4949839802,-21.1779333333333
210.6228675448,-18.6112666666667
210.7507351738,-16.3346
210.8785868672,-20.5979333333333
211.006422625,-18.5679333333333
211.1342424472,-13.5412666666667
211.2620463338,-17.8779333333333
211.3898342848,-14.2146
211.5176063002,-17.4079333333333
211.64536238,-13.8046
211.7731025242,-17.1512666666667
211.9008267328,-14.0346
212.0285350058,-15.1146
212.1562273432,-12.5879333333333
212.283903745,-8.13126666666666
212.4115642112,-13.3512666666667
212.5392087418,-10.7312666666667
212.6668373368,-10.0746
212.7944499962,-11.0146
212.92204672,-10.0546
213.0496275082,-11.0746
213.1771923608,-9.44126666666666
213.3047412778,-5.99460000000001
213.4322742592,-9.85459999999999
213.559791305,-6.96793333333334
213.6872924152,-5.7846
213.8147775898,-6.89126666666667
213.9422468288,-5.35793333333334
214.0697001322,-3.31126666666667
214.1971375,-5.48793333333334
214.3245589322,-2.09793333333333
214.4519644288,-2.47126666666667
214.5793539898,-1.04793333333333
214.7067276152,-2.37793333333333
214.834085305,-1.41793333333333
214.9614270592,-2.36126666666667
215.0887528778,1.5454
215.2160627608,-0.287933333333333
215.3433567082,2.54873333333333
215.47063472,3.0454
215.5978967962,4.18873333333333
215.7251429368,8.05873333333334
215.8523731418,7.32873333333334
215.9795874112,3.81206666666666
216.106785745,4.68873333333333
216.2339681432,7.48206666666667
216.3611346058,11.2954
216.4882851328,10.0154
216.6154197242,8.17540000000001
216.74253838,14.4420666666667
216.8696411002,12.1487333333333
216.9967278848,13.5687333333333
217.1237987338,12.6620666666667
217.2508536472,11.2554
217.377892625,15.8620666666667
217.5049156672,17.2287333333333
217.6319227738,14.3520666666667
217.7589139448,14.2454
217.8858891802,16.1354
218.01284848,17.7420666666667
218.1397918442,16.8054
218.2667192728,19.7520666666667
218.3936307658,21.2054
218.5205263232,21.9887333333333
218.647405945,24.4120666666667
218.7742696312,25.1954
218.9011173818,23.3520666666667
219.0279491968,24.6754
219.1547650762,25.2220666666667
219.28156502,28.3720666666667
219.4083490282,31.2154
219.5351171008,31.0454
219.6618692378,32.5554
219.7886054392,33.8687333333333
219.915325705,34.0320666666667
220.0420300352,33.1320666666667
220.1687184298,35.6187333333333
220.2953908888,37.9020666666667
220.4220474122,37.4054
220.548688,36.1120666666667
220.6753126522,36.8154
220.8019213688,39.6587333333333
220.9285141498,39.9787333333333
221.0550909952,43.7587333333333
221.181651905,44.4087333333333
221.3081968792,42.9220666666667
221.4347259178,47.5254
221.5612390208,48.0087333333333
221.6877361882,43.7120666666667
221.81421742,47.3454
221.9406827162,47.5520666666667
222.0671320768,51.0054
222.1935655018,47.2120666666667
222.3199829912,51.2620666666667
222.446384545,52.3354
222.5727701632,50.4154
222.6991398458,57.0754
222.8254935928,57.7687333333333
222.9518314042,56.1754
223.07815328,62.3420666666667
223.2044592202,64.6387333333333
223.3307492248,68.0987333333333
223.4570232938,65.3587333333333
223.5832814272,67.5620666666666
223.709523625,68.6887333333333
223.8357498872,75.5987333333333
223.9619602138,77.9287333333333
224.0881546048,72.3920666666666
224.2143330602,74.1620666666666
224.34049558,76.9387333333333
224.4666421642,74.6487333333333
224.5927728128,82.8253999999999
224.7188875258,76.2420666666666
224.8449863032,82.8820666666666
224.971069145,83.5053999999999
225.0971360512,82.2987333333333
225.2231870218,85.8587333333333
225.3492220568,86.5987333333333
225.4752411562,89.0953999999999
225.60124432,92.6687333333333
225.7272315482,95.6587333333333
225.8532028408,96.2153999999999
225.9791581978,98.4353999999999
226.1050976192,97.0620666666666
226.231021105,104.4854
226.3569286552,104.3654
226.4828202698,104.122066666667
226.6086959488,113.018733333333
226.7345556922,109.4554
226.8603995,115.408733333333
226.9862273722,117.4054
227.1120393088,119.162066666667
227.2378353098,120.098733333333
227.3636153752,122.362066666667
227.489379505,131.152066666667
227.6151276992,126.4054
227.7408599578,123.232066666667
227.8665762808,131.852066666667
227.9922766682,133.428733333333
228.11796112,136.418733333333
228.2436296362,137.7754
228.3692822168,140.422066666667
228.4949188618,141.478733333333
228.6205395712,148.412066666667
228.746144345,156.4654
228.8717331832,155.6854
228.9973060858,156.738733333333
229.1228630528,161.958733333333
229.2484040842,166.788733333333
229.37392918,166.152066666667
229.4994383402,174.212066666667
229.6249315648,173.468733333333
229.7504088538,176.538733333333
229.8758702072,180.7654
230.001315625,183.0254
230.1267451072,183.782066666667
230.2521586538,192.012066666667
230.3775562648,192.432066666667
230.5029379402,189.242066666667
230.62830368,193.502066666667
230.7536534842,197.632066666667
230.8789873528,199.708733333333
231.0043052858,212.452066666667
231.1296072832,207.908733333333
231.254893345,215.988733333333
231.3801634712,222.812066666667
231.5054176618,219.3154
231.6306559168,223.858733333333
231.7558782362,221.1154
231.88108462,231.548733333333
232.0062750682,231.642066666667
232.1314495808,240.192066666667
232.2566081578,234.8054
232.3817507992,240.298733333334
232.506877505,238.528733333333
232.6319882752,243.682066666667
232.7570831098,251.8654
232.8821620088,257.1254
233.0072249722,259.318733333333
233.132272,257.498733333333
233.2573030922,253.8554
233.3823182488,265.5254
233.5073174698,264.708733333333
233.6323007552,268.938733333333
233.757268105,259.712066666667
233.8822195192,263.908733333333
234.0071549978,267.6954
234.1320745408,273.448733333333
234.2569781482,267.842066666667
234.38186582,280.712066666667
234.5067375562,274.318733333333
234.6315933568,275.8554
234.7564332218,294.422066666667
234.8812571512,274.7654
235.006065145,277.132066666667
235.1308572032,282.522066666667
235.2556333258,281.262066666667
235.3803935128,280.452066666667
235.5051377642,287.678733333333
235.62986608,287.5254
235.7545784602,285.122066666667
235.8792749048,284.042066666667
236.0039554138,288.682066666667
236.1286199872,284.9754
236.253268625,286.422066666667
236.3779013272,293.388733333333
236.5025180938,289.7754
236.6271189248,286.082066666667
236.7517038202,289.912066666667
236.87627278,292.602066666667
237.0008258042,287.408733333333
237.1253628928,297.808733333333
237.2498840458,289.442066666667
237.3743892632,290.152066666667
237.498878545,292.0454
237.6233518912,291.318733333333
237.7478093018,288.8554
237.8722507768,292.1154
237.9966763162,287.082066666667
238.12108592,287.9154
238.2454795882,293.662066666667
238.3698573208,280.522066666667
238.4942191178,287.688733333333
238.6185649792,287.918733333333
238.742894905,284.7254
238.8672088952,285.1554
238.9915069498,287.692066666667
239.1157890688,285.108733333333
239.2400552522,284.558733333333
239.3643055,287.262066666667
239.4885398122,284.512066666667
239.6127581888,281.122066666667
239.7369606298,289.3454
239.8611471352,279.3154
239.985317705,284.3054
240.1094723392,286.248733333333
240.2336110378,284.218733333333
240.3577338008,285.908733333333
240.4818406282,279.6454
240.60593152,279.798733333333
240.7300064762,290.178733333333
240.8540654968,274.642066666667
240.9781085818,279.352066666667
241.1021357312,279.6954
241.226146945,285.608733333333
241.3501422232,284.6154
241.4741215658,277.642066666667
241.5980849728,278.1654
241.7220324442,274.538733333333
241.84596398,276.178733333333
241.9698795802,275.818733333333
242.0937792448,279.642066666667
242.2176629738,277.7954
242.3415307672,279.698733333333
242.465382625,281.0354
242.5892185472,281.6454
242.7130385338,279.292066666667
242.8368425848,283.762066666667
242.9606307002,283.1554
243.08440288,278.532066666667
243.2081591242,279.448733333333
243.3318994328,279.0754
243.4556238058,279.3754
243.5793322432,279.248733333333
243.703024745,282.088733333333
243.8267013112,282.7554
243.9503619418,280.1754
244.0740066368,282.988733333333
244.1976353962,276.958733333333
244.32124822,280.9954
244.4448451082,281.562066666667
244.5684260608,282.6454
244.6919910778,282.638733333333
244.8155401592,280.7654
244.939073305,286.2254
245.0625905152,282.898733333333
245.1860917898,283.698733333333
245.3095771288,284.752066666667
245.4330465322,284.9054
245.5565,282.028733333333
245.6799375322,288.128733333333
245.8033591288,292.888733333333
245.9267647898,286.8054
246.0501545152,288.5254
246.173528305,289.7554
246.2968861592,286.0854
246.4202280778,288.802066666667
246.5435540608,292.178733333333
246.6668641082,297.172066666667
246.79015822,295.922066666667
246.9134363962,302.502066666667
247.0366986368,300.4454
247.1599449418,301.1354
247.2831753112,307.702066666667
247.406389745,307.8254
247.5295882432,309.518733333333
247.6527708058,310.962066666667
247.7759374328,311.3454
247.8990881242,316.232066666667
248.02222288,319.062066666667
248.1453417002,315.118733333333
248.2684445848,318.9354
248.3915315338,321.7154
248.5146025472,321.992066666667
248.637657625,326.1354
248.7606967672,323.1454
248.8837199738,324.828733333333
249.0067272448,330.4654
249.1297185802,332.7154
249.25269398,334.208733333333
249.3756534442,333.962066666667
249.4985969728,341.5054
249.6215245658,349.828733333333
249.7444362232,350.232066666667
249.867331945,352.818733333333
249.9902117312,356.5454
250.1130755818,356.0654
250.2359234968,364.9054
250.3587554762,363.632066666667
250.48157152,365.802066666667
250.6043716282,373.512066666667
250.7271558008,371.0854
250.8499240378,375.888733333333
250.9726763392,377.7554
251.095412705,377.272066666667
251.2181331352,383.822066666667
251.3408376298,385.5254
251.4635261888,393.138733333333
251.5861988122,397.4754
251.7088555,397.388733333333
251.8314962522,394.838733333333
251.9541210688,403.962066666667
252.0767299498,405.8154
252.1993228952,409.328733333333
252.321899905,419.2454
252.4444609792,417.278733333333
252.5670061178,421.202066666667
252.6895353208,426.398733333333
252.8120485882,431.432066666667
252.93454592,434.9254
253.0570273162,438.5154
253.1794927768,444.318733333334
253.3019423018,448.7254
253.4243758912,455.808733333334
253.546793545,452.412066666667
253.6691952632,463.992066666667
253.7915810458,464.368733333334
253.9139508928,466.108733333334
254.0363048042,473.3754
254.15864278,477.698733333334
254.2809648202,483.538733333334
254.4032709248,484.312066666667
254.5255610938,487.212066666667
254.6478353272,492.482066666667
254.770093625,492.232066666667
254.8923359872,492.682066666667
255.0145624138,494.068733333334
255.1367729048,502.8954
255.2589674602,503.338733333333
255.38114608,508.422066666667
255.5033087642,515.332066666667
255.6254555128,517.738733333333
255.7475863258,521.342066666667
255.8697012032,528.182066666667
255.991800145,529.0154
256.1138831512,537.372066666667
256.2359502218,547.2054
256.3580013568,548.228733333333
256.4800365562,550.578733333334
256.60205582,556.498733333333
256.7240591482,556.8854
256.8460465408,569.2354
256.9680179978,569.392066666667
257.0899735192,572.528733333333
257.211913105,575.3054
257.3338367552,578.0454
257.4557444698,585.5254
257.5776362488,585.258733333333
257.6995120922,588.2754
257.821372,585.312066666667
257.9432159722,592.122066666667
258.0650440088,601.5754
258.1868561098,603.9454
258.3086522752,607.008733333333
258.430432505,606.0254
258.5521967992,612.522066666667
258.6739451578,615.6254
258.7956775808,619.982066666667
258.9173940682,624.5454
259.03909462,625.048733333333
259.1607792362,624.502066666667
259.2824479168,628.148733333333
259.4041006618,631.7354
259.5257374712,634.4554
259.647358345,639.952066666666
259.7689632832,645.732066666666
259.8905522858,647.222066666666
260.0121253528,644.3654
260.1336824842,647.348733333333
260.25522368,654.3054
260.3767489402,654.4054
260.4982582648,657.0954
260.6197516538,661.422066666666
260.7412291072,661.068733333333
260.862690625,664.118733333333
260.9841362072,668.5554
261.1055658538,672.472066666666
261.2269795648,674.1654
261.3483773402,674.0454
261.46975918,678.1254
261.5911250842,676.8754
261.7124750528,681.8454
261.8338090858,680.6954
261.9551271832,686.218733333333
262.076429345,694.9554
262.1977155712,692.5854
262.3189858618,692.012066666666
262.4402402168,692.4554
262.5614786362,695.942066666667
262.68270112,698.2854
262.8039076682,693.788733333333
262.9250982808,698.082066666666
263.0462729578,702.648733333333
263.1674316992,698.1054
263.288574505,699.462066666666
263.4097013752,703.842066666666
263.5308123098,705.068733333333
263.6519073088,703.028733333333
263.7729863722,703.5754
263.8940495,709.8754
264.0150966922,706.412066666666
264.1361279488,710.638733333333
264.2571432698,709.138733333333
264.3781426552,709.102066666666
264.499126105,711.7254
264.6200936192,713.5954
264.7410451978,713.348733333333
264.8619808408,712.168733333333
264.9829005482,721.1954
265.10380432,716.598733333333
265.2246921562,719.542066666666
265.3455640568,723.188733333333
265.4664200218,722.8954
265.5872600512,720.7054
265.708084145,724.788733333333
265.8288923032,724.162066666666
265.9496845258,726.168733333333
266.0704608128,726.4954
266.1912211642,722.958733333333
266.31196558,727.4854
266.4326940602,723.5754
266.5534066048,724.038733333333
266.6741032138,729.782066666667
266.7947838872,718.8754
266.915448625,724.682066666666
267.0360974272,724.198733333333
267.1567302938,717.792066666666
267.2773472248,720.712066666666
267.3979482202,723.918733333333
267.51853328,721.2654
267.6391024042,723.158733333333
267.7596555928,724.4954
267.8801928458,723.008733333333
268.0007141632,722.628733333333
268.121219545,730.4054
268.2417089912,723.528733333333
268.3621825018,724.752066666666
268.4826400768,730.1354
268.6030817162,724.0054
268.72350742,726.322066666667
268.8439171882,724.2954
268.9643110208,728.2754
269.0846889178,731.0654
269.2050508792,734.502066666667
269.325396905,728.418733333333
269.4457269952,726.162066666667
269.5660411498,727.6054
269.6863393688,726.5254
269.8066216522,729.3654
269.926888,726.388733333333
270.0471384122,725.348733333333
270.1673728888,728.258733333333
270.2875914298,727.248733333333
270.4077940352,728.7054
270.527980705,728.702066666667
270.6481514392,724.652066666667
270.7683062378,729.2154
270.8884451008,728.738733333333
271.0085680282,727.0454
271.12867502,731.1154
271.2487660762,723.488733333333
271.3688411968,724.6454
271.4889003818,729.432066666667
271.6089436312,731.5554
271.728970945,729.488733333333
271.8489823232,724.182066666667
271.9689777658,726.808733333333
272.0889572728,730.3454
272.2089208442,732.958733333333
272.32886848,735.528733333333
272.4488001802,726.198733333333
272.5687159448,725.188733333333
272.6886157738,730.552066666667
272.8084996672,730.5654
272.928367625,730.912066666667
273.0482196472,731.548733333333
273.1680557338,727.898733333333
273.2878758848,733.682066666667
273.4076801002,732.158733333333
273.52746838,729.878733333333
273.6472407242,729.2354
273.7669971328,732.318733333333
273.8867376058,731.712066666667
274.0064621432,727.838733333333
274.126170745,724.552066666667
274.2458634112,729.6854
274.3655401418,733.412066666667
274.4852009368,728.588733333333
274.6048457962,733.702066666667
274.72447472,732.2954
274.8440877082,734.3854
274.9636847608,735.4354
275.0832658778,738.7154
275.2028310592,732.708733333333
275.322380305,731.388733333333
275.4419136152,741.642066666667
275.5614309898,734.822066666667
275.6809324288,731.588733333333
275.8004179322,735.412066666667
275.9198875,756.998733333333
276.0393411322,739.5854
276.1587788288,732.988733333333
276.2782005898,734.988733333333
276.3976064152,740.022066666667
276.516996305,734.872066666667
276.6363702592,739.992066666667
276.7557282778,738.698733333333
276.8750703608,740.802066666667
276.9943965082,740.138733333333
277.11370672,740.912066666667
277.2330009962,738.258733333333
277.3522793368,746.6554
277.4715417418,743.9054
277.5907882112,742.288733333333
277.710018745,744.6454
277.8292333432,741.2954
277.9484320058,744.358733333333
278.0676147328,742.1454
278.1867815242,743.6654
278.30593238,740.762066666667
278.4250673002,750.452066666667
278.5441862848,749.1654
278.6632893338,749.588733333333
278.7823764472,750.312066666667
278.901447625,752.818733333334
279.0205028672,751.962066666667
279.1395421738,757.5954
279.2585655448,754.4954
279.3775729802,754.078733333334
279.49656448,754.812066666667
279.6155400442,751.7454
279.7344996728,757.292066666667
279.8534433658,750.832066666667
279.9723711232,751.552066666667
280.091282945,748.982066666667
280.2101788312,744.8154
280.3290587818,751.218733333333
280.4479227968,746.4554
280.5667708762,741.3854
280.68560302,743.852066666667
280.8044192282,743.588733333333
280.9232195008,741.798733333333
281.0420038378,743.0754
281.1607722392,740.9454
281.279524705,749.298733333334
281.3982612352,740.572066666667
281.5169818298,747.518733333334
281.6356864888,748.688733333334
281.7543752122,744.622066666667
281.873048,743.498733333333
281.9917048522,745.672066666667
282.1103457688,751.028733333334
282.2289707498,743.1054
282.3475797952,747.552066666667
282.466172905,744.842066666667
282.5847500792,742.572066666667
282.7033113178,743.502066666667
282.8218566208,745.718733333333
282.9403859882,739.838733333333
283.05889942,741.032066666667
283.1773969162,751.082066666667
283.2958784768,744.1954
283.4143441018,743.988733333333
283.5327937912,743.168733333334
283.651227545,744.742066666667
283.7696453632,738.352066666667
283.8880472458,740.102066666667
284.0064331928,743.928733333334
284.1248032042,744.252066666667
284.24315728,741.792066666667
284.3614954202,743.3154
284.4798176248,742.792066666667
284.5981238938,744.7954
284.7164142272,744.718733333333
284.834688625,741.038733333334
284.9529470872,744.0954
285.0711896138,742.742066666667
285.1894162048,739.6854
285.3076268602,741.858733333333
285.42582158,743.728733333333
285.5440003642,745.592066666667
285.6621632128,744.448733333334
285.7803101258,748.842066666667
285.8984411032,747.592066666667
286.016556145,743.158733333334
286.1346552512,742.452066666667
286.2527384218,745.642066666667
286.3708056568,741.582066666667
286.4888569562,743.6654
286.60689232,747.658733333334
286.7249117482,738.4854
286.8429152408,741.2754
286.9609027978,744.032066666667
287.0788744192,743.2454
287.196830105,744.5554
287.3147698552,740.7054
287.4326936698,741.898733333334
287.5506015488,743.062066666667
287.6684934922,741.602066666667
287.7863695,747.6254
287.9042295722,746.552066666667
288.0220737088,743.708733333333
288.1399019098,742.972066666667
288.2577141752,745.392066666667
288.375510505,739.998733333333
288.4932908992,743.2254
288.6110553578,741.412066666667
288.7288038808,741.2154
288.8465364682,737.368733333333
288.96425312,739.978733333333
289.0819538362,737.922066666667
289.1996386168,739.042066666667
289.3173074618,744.4254
289.4349603712,743.262066666667
289.552597345,741.708733333333
289.6702183832,743.842066666667
289.7878234858,743.7754
289.9054126528,743.252066666667
290.0229858842,742.962066666667
290.14054318,744.9854
290.2580845402,749.038733333334
290.3756099648,750.1154
290.4931194538,750.2954
290.6106130072,750.6054
290.728090625,749.6054
290.8455523072,752.6854
290.9629980538,755.8454
291.0804278648,754.712066666667
291.1978417402,751.502066666667
291.31523968,754.132066666667
291.4326216842,754.208733333333
291.5499877528,755.082066666667
291.6673378858,758.058733333334
291.7846720832,758.642066666667
291.901990345,760.258733333334
292.0192926712,763.172066666667
292.1365790618,759.888733333334
292.2538495168,761.418733333334
292.3711040362,760.872066666667
292.48834262,766.348733333333
292.6055652682,763.698733333334
292.7227719808,767.2054
292.8399627578,767.4554
292.9571375992,769.4354
293.074296505,772.998733333333
293.1914394752,771.622066666667
293.3085665098,769.418733333334
293.4256776088,776.328733333334
293.5427727722,773.758733333334
293.659852,776.698733333334
293.7769152922,774.918733333334
293.8939626488,779.0954
294.0109940698,779.542066666667
294.1280095552,776.9854
294.245009105,781.368733333333
294.3619927192,778.6454
294.4789603978,784.5754
294.5959121408,783.2754
294.7128479482,787.1854
294.82976782,790.0454
294.9466717562,783.932066666667
295.0635597568,787.912066666667
295.1804318218,792.122066666667
295.2972879512,792.538733333334
295.414128145,793.232066666667
295.5309524032,794.178733333334
295.6477607258,801.632066666667
295.7645531128,793.488733333333
295.8813295642,797.688733333334
295.99809008,798.038733333334
296.1148346602,802.9154
296.2315633048,836.878733333333
296.3482760138,798.802066666667
296.4649727872,804.182066666667
296.581653625,806.5954
296.6983185272,810.722066666667
296.8149674938,808.4354
296.9316005248,810.028733333334
297.0482176202,812.538733333334
297.16481878,809.898733333334
297.2814040042,811.9354
297.3979732928,814.912066666667
297.5145266458,818.802066666667
297.6310640632,814.5754
297.747585545,817.932066666667
297.8640910912,820.212066666667
297.9805807018,822.2154
298.0970543768,821.642066666667
298.2135121162,821.248733333333
298.32995392,826.642066666667
298.4463797882,824.6154
298.5627897208,825.0254
298.6791837178,821.742066666667
298.7955617792,829.3154
298.911923905,827.532066666667
299.0282700952,831.218733333333
299.1446003498,832.848733333333
299.2609146688,828.012066666667
299.3772130522,831.722066666667
299.4934955,831.378733333333
299.6097620122,857.298733333334
299.7260125888,835.2154
299.8422472298,835.918733333334
299.9584659352,834.328733333334
300.074668705,837.298733333334
300.1908555392,839.958733333333
300.3070264378,836.892066666667
300.4231814008,838.942066666667
300.5393204282,837.8654
300.65544352,841.682066666667
300.7715506762,841.9854
300.8876418968,843.888733333334
301.0037171818,842.612066666667
301.1197765312,845.872066666667
301.235819945,846.2054
301.3518474232,842.1954
301.4678589658,843.7254
301.5838545728,853.032066666667
301.6998342442,845.348733333333
301.81579798,845.562066666667
301.9317457802,845.1454
302.0476776448,845.3454
302.1635935738,843.7754
302.2794935672,848.738733333333
302.395377625,847.108733333333
302.5112457472,849.512066666667
302.6270979338,850.152066666667
302.7429341848,850.5154
302.8587545002,848.4554
302.97455888,850.812066666667
303.0903473242,849.382066666667
303.2061198328,850.662066666667
303.3218764058,854.7454
303.4376170432,856.9454
303.553341745,853.422066666667
303.6690505112,854.762066666667
303.7847433418,851.012066666667
303.9004202368,848.702066666667
304.0160811962,849.352066666667
304.13172622,856.578733333333
304.2473553082,853.542066666667
304.3629684608,856.6054
304.4785656778,857.352066666667
304.5941469592,855.782066666667
304.709712305,854.0454
304.8252617152,858.0054
304.9407951898,854.8654
305.0563127288,860.4754
305.1718143322,857.2254
305.2873,871.678733333333
305.4027697322,854.9654
305.5182235288,856.042066666667
305.6336613898,853.4054
305.7490833152,852.9654
305.864489305,853.8154
305.9798793592,853.2054
306.0952534778,852.492066666667
306.2106116608,854.242066666667
306.3259539082,853.378733333333
306.44128022,852.748733333333
306.5565905962,852.662066666667
306.6718850368,851.592066666667
306.7871635418,854.7754
