UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143764
Integration Time,1000
Averages,300
Date,10/18/2020 12:34:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19057.5520266667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91
181.9732053322,-98.8079733333333
182.1045947288,-102.137973333333
182.2359681898,-103.83464
182.3673257152,-59.94464
182.498667305,-57.0713066666667
182.6299929592,-60.0479733333334
182.7613026778,-58.5713066666667
182.8925964608,-57.7279733333334
183.0238743082,-56.8379733333334
183.15513622,-59.6713066666667
183.2863821962,-58.0713066666667
183.4176122368,-54.62464
183.5488263418,-52.45464
183.6800245112,-58.0279733333334
183.811206745,-52.1613066666667
183.9423730432,-55.13464
184.0735234058,-54.9313066666667
184.2046578328,-51.7413066666667
184.3357763242,-54.2013066666667
184.46687888,-54.51464
184.5979655002,-51.9779733333334
184.7290361848,-54.9879733333334
184.8600909338,-52.30464
184.9911297472,-51.0813066666667
185.122152625,-54.2579733333334
185.2531595672,-49.89464
185.3841505738,-51.7113066666667
185.5151256448,-50.1679733333334
185.6460847802,-52.8779733333334
185.77702798,-54.84464
185.9079552442,-54.10464
186.0388665728,-52.2979733333334
186.1697619658,-52.46464
186.3006414232,-49.8779733333334
186.431504945,-54.5513066666667
186.5623525312,-51.6313066666667
186.6931841818,-56.5179733333333
186.8239998968,-54.0479733333334
186.9547996762,-47.68464
187.08558352,-53.0179733333334
187.2163514282,-49.39464
187.3471034008,-56.8379733333334
187.4778394378,-55.7313066666667
187.6085595392,-50.10464
187.739263705,-50.7979733333334
187.8699519352,-52.1979733333334
188.0006242298,-51.9713066666667
188.1312805888,-50.1413066666667
188.2619210122,-51.4779733333334
188.3925455,-54.9313066666667
188.5231540522,-53.3379733333334
188.6537466688,-53.50464
188.7843233498,-54.18464
188.9148840952,-51.4179733333334
189.045428905,-52.0579733333334
189.1759577792,-53.5379733333334
189.3064707178,-50.1913066666667
189.4369677208,-53.85464
189.5674487882,-53.7213066666667
189.69791392,-46.1179733333334
189.8283631162,-52.5413066666667
189.9587963768,-53.41464
190.0892137018,-51.3079733333334
190.2196150912,-52.3279733333334
190.350000545,-52.9179733333334
190.4803700632,-52.05464
190.6107236458,-51.3313066666667
190.7410612928,-52.2913066666667
190.8713830042,-45.2013066666667
191.00168878,-50.3013066666667
191.1319786202,-49.6579733333334
191.2622525248,-51.7479733333334
191.3925104938,-46.2013066666667
191.5227525272,-49.6879733333334
191.652978625,-42.87464
191.7831887872,-46.0313066666667
191.9133830138,-49.0379733333334
192.0435613048,-47.9913066666667
192.1737236602,-46.5579733333334
192.30387008,-47.54464
192.4340005642,-50.55464
192.5641151128,-45.2979733333334
192.6942137258,-49.4079733333334
192.8242964032,-44.27464
192.954363145,-45.0579733333334
193.0844139512,-46.0613066666667
193.2144488218,-44.2079733333334
193.3444677568,-45.96464
193.4744707562,-41.2779733333334
193.60445782,-43.15464
193.7344289482,-40.4279733333334
193.8643841408,-39.7779733333334
193.9943233978,-38.0913066666667
194.1242467192,-38.06464
194.254154105,-36.11464
194.3840455552,-37.9579733333334
194.5139210698,-40.42464
194.6437806488,-40.52464
194.7736242922,-39.13464
194.903452,-39.87464
195.0332637722,-29.4779733333333
195.1630596088,-36.0113066666667
195.2928395098,-34.7979733333334
195.4226034752,-27.50464
195.552351505,-31.4413066666667
195.6820835992,-27.5913066666667
195.8117997578,-30.6079733333333
195.9414999808,-30.2579733333333
196.0711842682,-30.3113066666667
196.20085262,-24.64464
196.3305050362,-26.1679733333333
196.4601415168,-20.5513066666667
196.5897620618,-17.6313066666667
196.7193666712,-18.50464
196.848955345,-22.8613066666667
196.9785280832,-23.96464
197.1080848858,-25.3013066666667
197.2376257528,-21.0813066666667
197.3671506842,-18.5679733333333
197.49665968,-16.0479733333333
197.6261527402,-12.94464
197.7556298648,-10.9113066666667
197.8850910538,-10.4513066666667
198.0145363072,-9.66797333333334
198.143965625,-8.41797333333334
198.2733790072,-11.0279733333333
198.4027764538,-6.44130666666667
198.5321579648,-5.66130666666667
198.6615235402,-0.12797333333334
198.79087318,2.35202666666666
198.9202068842,4.66202666666666
199.0495246528,2.74869333333332
199.1788264858,4.93202666666666
199.3081123832,4.75869333333333
199.437382345,4.40202666666666
199.5666363712,2.00202666666666
199.6958744618,0.76202666666666
199.8250966168,5.83202666666666
199.9543028362,9.80202666666666
200.08349312,8.98202666666666
200.2126674682,9.78869333333333
200.3418258808,15.44536
200.4709683578,13.4620266666667
200.6000948992,14.4520266666667
200.729205505,12.1620266666667
200.8583001752,19.25536
200.9873789098,22.0686933333333
201.1164417088,21.88536
201.2454885722,27.73536
201.3745195,26.5620266666667
201.5035344922,26.7386933333333
201.6325335488,29.01536
201.7615166698,33.2786933333333
201.8904838552,32.6386933333333
202.019435105,36.02536
202.1483704192,36.3220266666666
202.2772897978,36.2386933333333
202.4061932408,37.36536
202.5350807482,36.7620266666666
202.66395232,42.57536
202.7928079562,41.79536
202.9216476568,48.48536
203.0504714218,48.05536
203.1792792512,47.2920266666666
203.308071145,47.1520266666666
203.4368471032,62.4886933333333
203.5656071258,52.30536
203.6943512128,54.5620266666666
203.8230793642,57.3220266666666
203.95179158,57.9386933333333
204.0804878602,57.4320266666666
204.2091682048,65.0786933333334
204.3378326138,62.83536
204.4664810872,68.6120266666667
204.595113625,67.7520266666667
204.7237302272,71.6086933333333
204.8523308938,74.6120266666667
204.9809156248,74.0486933333334
205.1094844202,78.8186933333333
205.23803728,80.0120266666667
205.3665742042,81.9420266666667
205.4950951928,86.8486933333334
205.6236002458,84.1620266666667
205.7520893632,90.72536
205.880562545,91.68536
206.0090197912,92.77536
206.1374611018,94.42536
206.2658864768,104.13536
206.3942959162,101.14536
206.52268942,101.458693333333
206.6510669882,105.23536
206.7794286208,112.37536
206.9077743178,111.438693333333
207.0361040792,118.322026666667
207.164417905,116.48536
207.2927157952,119.51536
207.4209977498,122.332026666667
207.5492637688,125.47536
207.6775138522,131.442026666667
207.805748,131.45536
207.9339662122,137.48536
208.0621684888,135.782026666667
208.1903548298,141.692026666667
208.3185252352,144.688693333333
208.446679705,149.998693333333
208.5748182392,152.89536
208.7029408378,157.13536
208.8310475008,158.082026666667
208.9591382282,165.172026666667
209.08721302,163.41536
209.2152718762,168.59536
209.3433147968,178.988693333333
209.4713417818,177.312026666667
209.5993528312,179.858693333333
209.727347945,183.69536
209.8553271232,188.132026666667
209.9832903658,195.12536
210.1112376728,195.83536
210.2391690442,199.53536
210.36708448,202.042026666667
210.4949839802,207.91536
210.6228675448,215.442026666667
210.7507351738,221.562026666667
210.8785868672,221.662026666667
211.006422625,227.48536
211.1342424472,237.688693333333
211.2620463338,237.66536
211.3898342848,246.458693333333
211.5176063002,247.992026666667
211.64536238,256.728693333333
211.7731025242,257.948693333333
211.9008267328,265.472026666667
212.0285350058,271.878693333333
212.1562273432,278.81536
212.283903745,288.502026666667
212.4115642112,287.98536
212.5392087418,296.912026666667
212.6668373368,302.098693333334
212.7944499962,306.838693333333
212.92204672,314.238693333333
213.0496275082,319.028693333333
213.1771923608,327.692026666667
213.3047412778,336.118693333333
213.4322742592,339.342026666667
213.559791305,346.672026666667
213.6872924152,355.412026666667
213.8147775898,361.888693333333
213.9422468288,368.708693333333
214.0697001322,376.89536
214.1971375,382.85536
214.3245589322,393.62536
214.4519644288,400.598693333334
214.5793539898,408.31536
214.7067276152,415.342026666667
214.834085305,423.888693333333
214.9614270592,429.81536
215.0887528778,442.578693333334
215.2160627608,448.688693333334
215.3433567082,458.65536
215.47063472,466.892026666667
215.5978967962,476.608693333334
215.7251429368,489.498693333334
215.8523731418,497.088693333334
215.9795874112,501.032026666667
216.106785745,510.87536
216.2339681432,522.282026666667
216.3611346058,534.16536
216.4882851328,542.792026666667
216.6154197242,549.658693333334
216.74253838,563.812026666667
216.8696411002,573.13536
216.9967278848,584.018693333333
217.1237987338,592.928693333333
217.2508536472,601.852026666667
217.377892625,617.72536
217.5049156672,628.70536
217.6319227738,638.10536
217.7589139448,647.268693333333
217.8858891802,661.838693333333
218.01284848,674.53536
218.1397918442,686.122026666667
218.2667192728,702.338693333333
218.3936307658,715.71536
218.5205263232,726.948693333333
218.647405945,741.23536
218.7742696312,754.918693333333
218.9011173818,765.838693333333
219.0279491968,779.212026666666
219.1547650762,793.802026666666
219.28156502,808.56536
219.4083490282,824.64536
219.5351171008,837.682026666666
219.6618692378,853.452026666666
219.7886054392,867.112026666666
219.915325705,881.612026666666
220.0420300352,894.375359999999
220.1687184298,911.042026666666
220.2953908888,927.47536
220.4220474122,942.098693333333
220.548688,953.968693333333
220.6753126522,971.422026666667
220.8019213688,989.508693333333
220.9285141498,1005.01202666667
221.0550909952,1025.56202666667
221.181651905,1040.79202666667
221.3081968792,1053.73536
221.4347259178,1076.27202666667
221.5612390208,1093.74202666667
221.6877361882,1106.80202666667
221.81421742,1128.21536
221.9406827162,1145.21869333333
222.0671320768,1167.48202666667
222.1935655018,1181.41536
222.3199829912,1202.77536
222.446384545,1220.90536
222.5727701632,1237.70536
222.6991398458,1263.68869333333
222.8254935928,1283.49869333333
222.9518314042,1298.71869333333
223.07815328,1324.94869333333
223.2044592202,1344.33536
223.3307492248,1368.32536
223.4570232938,1385.00536
223.5832814272,1403.08869333333
223.709523625,1424.43536
223.8357498872,1451.83202666667
223.9619602138,1474.50536
224.0881546048,1490.70536
224.2143330602,1512.02536
224.34049558,1537.37869333333
224.4666421642,1556.31536
224.5927728128,1586.79202666667
224.7188875258,1602.53536
224.8449863032,1629.29536
224.971069145,1654.85202666667
225.0971360512,1679.68202666667
225.2231870218,1707.43869333333
225.3492220568,1732.07202666667
225.4752411562,1760.47202666667
225.60124432,1789.24869333333
225.7272315482,1817.11869333333
225.8532028408,1841.34869333333
225.9791581978,1866.27869333333
226.1050976192,1891.21202666667
226.231021105,1923.68536
226.3569286552,1950.81202666667
226.4828202698,1977.60202666667
226.6086959488,2011.10536
226.7345556922,2033.90202666667
226.8603995,2066.67536
226.9862273722,2097.55536
227.1120393088,2125.56536
227.2378353098,2156.98536
227.3636153752,2185.29869333333
227.489379505,2221.96869333333
227.6151276992,2246.79869333333
227.7408599578,2270.35202666667
227.8665762808,2305.18869333333
227.9922766682,2339.78536
228.11796112,2370.60869333333
228.2436296362,2402.97202666667
228.3692822168,2436.51202666667
228.4949188618,2463.90202666667
228.6205395712,2499.21536
228.746144345,2535.90869333333
228.8717331832,2568.04869333333
228.9973060858,2600.51869333333
229.1228630528,2635.16536
229.2484040842,2669.24202666667
229.37392918,2701.69869333333
229.4994383402,2739.10536
229.6249315648,2770.03869333333
229.7504088538,2804.48536
229.8758702072,2842.88869333333
230.001315625,2876.60536
230.1267451072,2907.77869333333
230.2521586538,2947.33869333333
230.3775562648,2979.61202666667
230.5029379402,3010.34869333333
230.62830368,3047.36202666667
230.7536534842,3083.18202666667
230.8789873528,3117.71869333333
231.0043052858,3160.65869333333
231.1296072832,3187.99202666666
231.254893345,3224.97869333333
231.3801634712,3260.14536
231.5054176618,3292.43869333333
231.6306559168,3326.19869333333
231.7558782362,3359.05536
231.88108462,3407.60869333333
232.0062750682,3446.16536
232.1314495808,3489.73869333333
232.2566081578,3516.62202666667
232.3817507992,3553.69536
232.506877505,3584.67869333333
232.6319882752,3622.86869333333
232.7570831098,3660.67869333333
232.8821620088,3699.17869333333
233.0072249722,3736.98536
233.132272,3765.65869333333
233.2573030922,3796.40536
233.3823182488,3839.57536
233.5073174698,3870.12869333333
233.6323007552,3903.92869333333
233.757268105,3924.11202666666
233.8822195192,3961.51202666666
234.0071549978,3996.75536
234.1320745408,4034.86202666666
234.2569781482,4057.37536
234.38186582,4101.51536
234.5067375562,4122.81869333333
234.6315933568,4152.82202666666
234.7564332218,4211.10202666666
234.8812571512,4217.92536
235.006065145,4247.91869333333
235.1308572032,4282.98536
235.2556333258,4308.90202666666
235.3803935128,4333.79202666666
235.5051377642,4365.84202666666
235.62986608,4391.88202666666
235.7545784602,4414.98869333333
235.8792749048,4438.08202666666
236.0039554138,4467.19536
236.1286199872,4491.28869333333
236.253268625,4519.86202666666
236.3779013272,4552.42202666666
236.5025180938,4573.43202666667
236.6271189248,4596.53202666666
236.7517038202,4624.73536
236.87627278,4650.12202666666
237.0008258042,4669.74202666666
237.1253628928,4709.98202666666
237.2498840458,4723.65869333333
237.3743892632,4747.24869333333
237.498878545,4773.38869333333
237.6233518912,4795.84869333333
237.7478093018,4812.74869333333
237.8722507768,4836.63536
237.9966763162,4850.47536
238.12108592,4870.96869333333
238.2454795882,4897.11536
238.3698573208,4901.37536
238.4942191178,4923.49869333333
238.6185649792,4940.87536
238.742894905,4956.38536
238.8672088952,4973.39869333333
238.9915069498,4994.95202666667
239.1157890688,5008.93536
239.2400552522,5024.22536
239.3643055,5044.09202666667
239.4885398122,5056.19202666667
239.6127581888,5071.00536
239.7369606298,5091.02202666667
239.8611471352,5100.07869333333
239.985317705,5121.29536
240.1094723392,5140.42869333333
240.2336110378,5153.25869333333
240.3577338008,5170.30869333333
240.4818406282,5181.98536
240.60593152,5203.88869333333
240.7300064762,5225.03869333333
240.8540654968,5223.74202666667
240.9781085818,5245.08536
241.1021357312,5260.16536
241.226146945,5284.56202666667
241.3501422232,5294.89202666667
241.4741215658,5307.16202666667
241.5980849728,5328.00869333333
241.7220324442,5337.78536
241.84596398,5350.22202666667
241.9698795802,5365.95202666667
242.0937792448,5387.58869333333
242.2176629738,5410.71869333333
242.3415307672,5436.00536
242.465382625,5459.76869333333
242.5892185472,5467.72202666667
242.7130385338,5450.78202666667
242.8368425848,5471.03869333333
242.9606307002,5498.27869333333
243.08440288,5519.49536
243.2081591242,5556.92536
243.3318994328,5581.88536
243.4556238058,5611.97536
243.5793322432,5635.26536
243.703024745,5644.94869333333
243.8267013112,5677.49536
243.9503619418,5677.54869333333
244.0740066368,5654.40869333333
244.1976353962,5649.67536
244.32124822,5665.32869333333
244.4448451082,5713.46536
244.5684260608,5764.73202666667
244.6919910778,5787.71202666667
244.8155401592,5821.94869333333
244.939073305,5845.90536
245.0625905152,5877.17869333333
245.1860917898,5895.60536
245.3095771288,5914.49869333333
245.4330465322,5948.20202666666
245.5565,5956.39869333333
245.6799375322,5990.27536
245.8033591288,6041.53202666666
245.9267647898,6050.05536
246.0501545152,6036.38202666666
246.173528305,6023.87202666666
246.2968861592,6058.32536
246.4202280778,6108.77536
246.5435540608,6181.37536
246.6668641082,6242.75869333333
246.79015822,6315.48202666666
246.9134363962,6347.86536
247.0366986368,6417.42869333333
247.1599449418,6451.08536
247.2831753112,6500.69869333333
247.406389745,6557.93869333333
247.5295882432,6582.63202666667
247.6527708058,6646.11202666667
247.7759374328,6690.53202666667
247.8990881242,6731.93536
248.02222288,6786.94202666667
248.1453417002,6835.48536
248.2684445848,6879.69202666667
248.3915315338,6936.51536
248.5146025472,6965.11536
248.637657625,6936.81536
248.7606967672,6927.93536
248.8837199738,7006.31869333333
249.0067272448,7090.90869333333
249.1297185802,7170.79536
249.25269398,7227.98202666667
249.3756534442,7304.57536
249.4985969728,7362.79536
249.6215245658,7452.85202666667
249.7444362232,7498.16202666667
249.867331945,7598.44536
249.9902117312,7652.91536
250.1130755818,7727.38202666667
250.2359234968,7813.08536
250.3587554762,7857.50536
250.48157152,7933.84202666667
250.6043716282,7997.19869333333
250.7271558008,8049.61869333333
250.8499240378,8132.35202666667
250.9726763392,8213.10869333334
251.095412705,8273.42202666667
251.2181331352,8336.96536000001
251.3408376298,8408.06536000001
251.4635261888,8473.39202666667
251.5861988122,8517.44202666667
251.7088555,8522.14536
251.8314962522,8562.56202666667
251.9541210688,8669.46536
252.0767299498,8777.19536
252.1993228952,8869.42536
252.321899905,8964.41202666667
252.4444609792,9044.49202666667
252.5670061178,9145.87869333334
252.6895353208,9228.64536000001
252.8120485882,9325.77869333334
252.93454592,9424.53202666667
253.0570273162,9504.31869333334
253.1794927768,9625.04536000001
253.3019423018,9704.69869333334
253.4243758912,9787.06536000001
253.546793545,9877.29536000001
253.6691952632,9959.62536000001
253.7915810458,10036.7720266667
253.9139508928,10122.77536
254.0363048042,10214.3686933333
254.15864278,10303.6220266667
254.2809648202,10401.9920266667
254.4032709248,10456.82536
254.5255610938,10537.1186933333
254.6478353272,10604.8220266667
254.770093625,10667.5186933333
254.8923359872,10736.3986933333
255.0145624138,10807.51536
255.1367729048,10846.54536
255.2589674602,10867.0886933333
255.38114608,10941.3086933333
255.5033087642,11047.6786933333
255.6254555128,11159.4886933333
255.7475863258,11254.9386933333
255.8697012032,11358.6086933333
255.991800145,11463.4286933333
256.1138831512,11577.77536
256.2359502218,11695.7586933333
256.3580013568,11818.69536
256.4800365562,11922.7586933333
256.60205582,12045.55536
256.7240591482,12138.3386933333
256.8460465408,12230.5386933333
256.9680179978,12325.4320266667
257.0899735192,12411.76536
257.211913105,12500.37536
257.3338367552,12581.7020266667
257.4557444698,12658.2386933333
257.5776362488,12723.31536
257.6995120922,12802.89536
257.821372,12869.7786933333
257.9432159722,12949.6486933333
258.0650440088,13025.1120266667
258.1868561098,13092.0986933333
258.3086522752,13163.6720266667
258.430432505,13223.7720266667
258.5521967992,13290.4620266667
258.6739451578,13370.17536
258.7956775808,13461.97536
258.9173940682,13546.8186933333
259.03909462,13594.2186933333
259.1607792362,13625.1186933333
259.2824479168,13689.3486933333
259.4041006618,13772.50536
259.5257374712,13853.11536
259.647358345,13928.98536
259.7689632832,13997.0586933333
259.8905522858,14066.53536
260.0121253528,14142.1320266667
260.1336824842,14186.9786933333
260.25522368,14254.3986933333
260.3767489402,14305.0220266667
260.4982582648,14370.1620266667
260.6197516538,14433.5086933333
260.7412291072,14486.2086933333
260.862690625,14553.07536
260.9841362072,14607.5186933333
261.1055658538,14668.2986933333
261.2269795648,14743.18536
261.3483773402,14792.21536
261.46975918,14842.7786933333
261.5911250842,14897.4520266667
261.7124750528,14944.8786933333
261.8338090858,14993.2520266667
261.9551271832,15059.1320266667
262.076429345,15135.49536
262.1977155712,15183.91536
262.3189858618,15223.00536
262.4402402168,15260.2020266667
262.5614786362,15294.77536
262.68270112,15333.36536
262.8039076682,15360.67536
262.9250982808,15416.28536
263.0462729578,15456.8720266667
263.1674316992,15480.9486933333
263.288574505,15515.49536
263.4097013752,15524.28536
263.5308123098,15524.2520266667
263.6519073088,15531.6420266667
263.7729863722,15561.22536
263.8940495,15599.56536
264.0150966922,15627.7186933333
264.1361279488,15669.2286933333
264.2571432698,15699.24536
264.3781426552,15744.73536
264.499126105,15784.1320266667
264.6200936192,15832.9820266667
264.7410451978,15856.6020266667
264.8619808408,15889.08536
264.9829005482,15928.04536
265.10380432,15944.1620266667
265.2246921562,15971.56536
265.3455640568,16004.2886933333
265.4664200218,16031.5320266667
265.5872600512,16045.5920266667
265.708084145,16080.74536
265.8288923032,16087.0686933333
265.9496845258,16111.60536
266.0704608128,16141.7386933333
266.1912211642,16151.9086933333
266.31196558,16155.48536
266.4326940602,16169.8320266667
266.5534066048,16185.3620266667
266.6741032138,16195.01536
266.7947838872,16201.6620266667
266.915448625,16199.2986933333
267.0360974272,16190.4186933333
267.1567302938,16184.88536
267.2773472248,16186.52536
267.3979482202,16184.10536
267.51853328,16177.9686933333
267.6391024042,16208.2886933333
267.7596555928,16229.0320266667
267.8801928458,16237.89536
268.0007141632,16248.6286933333
268.121219545,16287.26536
268.2417089912,16289.26536
268.3621825018,16300.5820266667
268.4826400768,16329.76536
268.6030817162,16318.33536
268.72350742,16338.4286933333
268.8439171882,16361.35536
268.9643110208,16381.16536
269.0846889178,16390.81536
269.2050508792,16386.4786933333
269.325396905,16378.4220266667
269.4457269952,16386.66536
269.5660411498,16389.97536
269.6863393688,16392.26536
269.8066216522,16393.24536
269.926888,16398.8420266667
270.0471384122,16410.0086933333
270.1673728888,16428.5320266667
270.2875914298,16429.4520266667
270.4077940352,16438.8086933333
270.527980705,16450.3786933333
270.6481514392,16455.7020266667
270.7683062378,16462.08536
270.8884451008,16463.4420266667
271.0085680282,16439.2486933333
271.12867502,16441.87536
271.2487660762,16437.9120266667
271.3688411968,16433.9586933333
271.4889003818,16449.3086933333
271.6089436312,16450.0786933333
271.728970945,16454.1586933333
271.8489823232,16450.41536
271.9689777658,16455.7286933333
272.0889572728,16476.9520266667
272.2089208442,16484.0486933333
272.32886848,16492.8020266667
272.4488001802,16486.24536
272.5687159448,16488.6986933333
272.6886157738,16516.4220266667
272.8084996672,16525.9220266667
272.928367625,16544.6920266667
273.0482196472,16573.3286933333
273.1680557338,16582.18536
273.2878758848,16594.4786933333
273.4076801002,16593.4086933333
273.52746838,16583.71536
273.6472407242,16595.0320266667
273.7669971328,16607.7086933333
273.8867376058,16605.6086933333
274.0064621432,16599.8386933333
274.126170745,16600.2420266667
274.2458634112,16615.3986933333
274.3655401418,16633.6120266667
274.4852009368,16639.65536
274.6048457962,16665.69536
274.72447472,16660.8220266667
274.8440877082,16684.7686933333
274.9636847608,16697.9720266667
275.0832658778,16714.4386933333
275.2028310592,16718.5220266667
275.322380305,16719.4786933333
275.4419136152,16743.58536
275.5614309898,16732.84536
275.6809324288,16728.4920266667
275.8004179322,16729.29536
275.9198875,16741.17536
276.0393411322,16732.5786933333
276.1587788288,16717.41536
276.2782005898,16728.4720266667
276.3976064152,16747.98536
276.516996305,16737.25536
276.6363702592,16746.1386933333
276.7557282778,16752.15536
276.8750703608,16750.38536
276.9943965082,16769.12536
277.11370672,16780.9520266667
277.2330009962,16784.38536
277.3522793368,16817.33536
277.4715417418,16819.57536
277.5907882112,16827.5320266667
277.710018745,16840.1686933333
277.8292333432,16851.5686933333
277.9484320058,16856.9320266667
278.0676147328,16860.8020266667
278.1867815242,16865.54536
278.30593238,16864.5686933333
278.4250673002,16883.9720266667
278.5441862848,16888.32536
278.6632893338,16900.46536
278.7823764472,16909.6720266667
278.901447625,16916.3286933333
279.0205028672,16926.4786933333
279.1395421738,16941.4120266667
279.2585655448,16953.5586933333
279.3775729802,16955.7486933333
279.49656448,16962.7086933333
279.6155400442,16963.6486933333
279.7344996728,16976.2420266667
279.8534433658,16975.36536
279.9723711232,16984.14536
280.091282945,16980.3086933333
280.2101788312,16969.75536
280.3290587818,16982.74536
280.4479227968,16982.1820266667
280.5667708762,16976.26536
280.68560302,16983.17536
280.8044192282,16984.00536
280.9232195008,16998.70536
281.0420038378,17006.89536
281.1607722392,17007.7320266667
281.279524705,17037.6386933333
281.3982612352,17032.7520266667
281.5169818298,17048.87536
281.6356864888,17065.2120266667
281.7543752122,17071.02536
281.873048,17066.3220266667
281.9917048522,17081.4586933333
282.1103457688,17096.8820266667
282.2289707498,17100.23536
282.3475797952,17110.7520266667
282.466172905,17116.9420266667
282.5847500792,17127.2120266667
282.7033113178,17130.7520266667
282.8218566208,17128.8920266667
282.9403859882,17100.38536
283.05889942,17098.2386933333
283.1773969162,17103.1686933333
283.2958784768,17104.18536
283.4143441018,17086.00536
283.5327937912,17077.7886933333
283.651227545,17080.86536
283.7696453632,17080.0420266667
283.8880472458,17079.37536
284.0064331928,17081.6286933333
284.1248032042,17089.0386933333
284.24315728,17106.2786933333
284.3614954202,17119.19536
284.4798176248,17122.8420266667
284.5981238938,17150.0820266667
284.7164142272,17170.4986933333
284.834688625,17169.81536
284.9529470872,17173.3986933333
285.0711896138,17163.1920266667
285.1894162048,17162.60536
285.3076268602,17163.1620266667
285.42582158,17156.1220266667
285.5440003642,17159.8220266667
285.6621632128,17160.9786933333
285.7803101258,17160.5586933333
285.8984411032,17165.6586933333
286.016556145,17153.1386933333
286.1346552512,17153.3386933333
286.2527384218,17164.2520266667
286.3708056568,17152.1086933333
286.4888569562,17153.97536
286.60689232,17149.54536
286.7249117482,17138.65536
286.8429152408,17143.07536
286.9609027978,17150.2286933333
287.0788744192,17155.6786933333
287.196830105,17168.4120266667
287.3147698552,17153.3720266667
287.4326936698,17136.8220266667
287.5506015488,17142.68536
287.6684934922,17153.09536
287.7863695,17142.19536
287.9042295722,17150.12536
288.0220737088,17153.02536
288.1399019098,17149.9186933333
288.2577141752,17147.5486933333
288.375510505,17130.51536
288.4932908992,17127.8520266667
288.6110553578,17115.0020266667
288.7288038808,17108.0886933333
288.8465364682,17094.8620266667
288.96425312,17082.6820266667
289.0819538362,17084.2420266667
289.1996386168,17089.74536
289.3173074618,17117.5320266667
289.4349603712,17120.6886933333
289.552597345,17133.3420266667
289.6702183832,17153.5620266667
289.7878234858,17162.20536
289.9054126528,17166.5086933333
290.0229858842,17182.7186933333
290.14054318,17198.5720266667
290.2580845402,17210.44536
290.3756099648,17222.3086933333
290.4931194538,17246.5320266667
290.6106130072,17267.5120266667
290.728090625,17266.78536
290.8455523072,17283.9920266667
290.9629980538,17308.83536
291.0804278648,17331.5320266667
291.1978417402,17347.3486933333
291.31523968,17359.1286933333
291.4326216842,17372.0720266667
291.5499877528,17396.79536
291.6673378858,17431.6686933333
291.7846720832,17444.7086933333
291.901990345,17474.1620266667
292.0192926712,17493.89536
292.1365790618,17506.5420266667
292.2538495168,17522.9286933333
292.3711040362,17552.7386933333
292.48834262,17564.0986933333
292.6055652682,17577.08536
292.7227719808,17604.8020266667
292.8399627578,17618.06536
292.9571375992,17645.9886933333
293.074296505,17669.8586933333
293.1914394752,17686.0820266667
293.3085665098,17690.26536
293.4256776088,17719.44536
293.5427727722,17729.36536
293.659852,17751.57536
293.7769152922,17778.5786933333
293.8939626488,17813.7420266667
294.0109940698,17830.39536
294.1280095552,17853.40536
294.245009105,17878.1186933333
294.3619927192,17891.80536
294.4789603978,17910.22536
294.5959121408,17928.56536
294.7128479482,17947.0686933333
294.82976782,17985.37536
294.9466717562,17992.99536
295.0635597568,18021.40536
295.1804318218,18049.4320266667
295.2972879512,18051.8520266667
295.414128145,18070.4786933333
295.5309524032,18105.3086933333
295.6477607258,18120.9086933333
295.7645531128,18142.24536
295.8813295642,18153.9120266667
295.99809008,18178.8920266667
296.1148346602,18223.9686933333
296.2315633048,18266.4520266667
296.3482760138,18263.83536
296.4649727872,18281.4520266667
296.581653625,18309.95536
296.6983185272,18348.7886933333
296.8149674938,18366.1486933333
296.9316005248,18389.24536
297.0482176202,18419.0120266667
297.16481878,18430.49536
297.2814040042,18456.58536
297.3979732928,18496.04536
297.5145266458,18507.5020266667
297.6310640632,18519.5886933333
297.747585545,18554.5420266667
297.8640910912,18581.70536
297.9805807018,18594.4620266667
298.0970543768,18608.22536
298.2135121162,18612.6720266667
298.32995392,18628.9486933333
298.4463797882,18647.28536
298.5627897208,18666.10536
298.6791837178,18676.77536
298.7955617792,18699.3320266667
298.911923905,18723.54536
299.0282700952,18741.45536
299.1446003498,18751.8520266667
299.2609146688,18758.81536
299.3772130522,18788.0220266667
299.4934955,18776.54536
299.6097620122,18813.6720266667
299.7260125888,18819.4920266667
299.8422472298,18830.8686933333
299.9584659352,18821.6420266667
300.074668705,18861.3386933333
300.1908555392,18874.81536
300.3070264378,18866.7420266667
300.4231814008,18875.3420266667
300.5393204282,18883.5186933333
300.65544352,18906.1020266667
300.7715506762,18908.0920266667
300.8876418968,18925.8686933333
301.0037171818,18938.8786933333
301.1197765312,18943.0420266667
301.235819945,18953.6120266667
301.3518474232,18954.56536
301.4678589658,18961.58536
301.5838545728,18984.46536
301.6998342442,18979.4586933333
301.81579798,18974.44536
301.9317457802,18976.8320266667
302.0476776448,18977.27536
302.1635935738,18977.8486933333
302.2794935672,18986.72536
302.395377625,18988.6720266667
302.5112457472,19009.1520266667
302.6270979338,19013.07536
302.7429341848,19011.6220266667
302.8587545002,19013.5086933333
302.97455888,19016.7920266667
303.0903473242,19026.1320266667
303.2061198328,19033.4486933333
303.3218764058,19041.6720266667
303.4376170432,19044.9020266667
