UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143974
Integration Time,1000
Averages,300
Date,10/19/2020 6:08:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15080.21666
Reference Date,Multiple Library Date
User Note,


181.8418,1570.24
181.9732053322,-89.2866733333334
182.1045947288,-92.5300066666667
182.2359681898,-94.2366733333333
182.3673257152,-61.64334
182.498667305,-59.48334
182.6299929592,-61.85334
182.7613026778,-60.9166733333333
182.8925964608,-59.4266733333333
183.0238743082,-58.5700066666667
183.15513622,-61.2700066666667
183.2863821962,-59.7900066666667
183.4176122368,-56.35334
183.5488263418,-54.57334
183.6800245112,-59.50334
183.811206745,-54.03334
183.9423730432,-56.60334
184.0735234058,-56.4500066666667
184.2046578328,-53.4200066666667
184.3357763242,-56.4566733333333
184.46687888,-56.4000066666667
184.5979655002,-53.5600066666667
184.7290361848,-56.5866733333333
184.8600909338,-53.9666733333333
184.9911297472,-52.5300066666667
185.122152625,-55.43334
185.2531595672,-51.59334
185.3841505738,-53.3766733333333
185.5151256448,-51.73334
185.6460847802,-54.3966733333333
185.77702798,-56.1466733333333
185.9079552442,-55.27334
186.0388665728,-53.6766733333333
186.1697619658,-53.8500066666667
186.3006414232,-51.12334
186.431504945,-55.77334
186.5623525312,-52.9566733333333
186.6931841818,-57.39334
186.8239998968,-54.77334
186.9547996762,-48.7666733333333
187.08558352,-54.1166733333333
187.2163514282,-50.8400066666667
187.3471034008,-58.3166733333333
187.4778394378,-56.6366733333333
187.6085595392,-51.2766733333333
187.739263705,-51.2066733333333
187.8699519352,-52.9466733333333
188.0006242298,-52.86334
188.1312805888,-50.5700066666667
188.2619210122,-52.5566733333333
188.3925455,-55.5700066666667
188.5231540522,-53.68334
188.6537466688,-54.4766733333333
188.7843233498,-55.5166733333333
188.9148840952,-52.7600066666667
189.045428905,-52.7200066666667
189.1759577792,-54.8066733333333
189.3064707178,-51.30334
189.4369677208,-55.01334
189.5674487882,-54.28334
189.69791392,-46.8366733333333
189.8283631162,-53.12334
189.9587963768,-54.53334
190.0892137018,-52.30334
190.2196150912,-53.4700066666667
190.350000545,-53.89334
190.4803700632,-53.3200066666667
190.6107236458,-52.4866733333333
190.7410612928,-53.21334
190.8713830042,-46.2166733333333
191.00168878,-51.5566733333333
191.1319786202,-51.4666733333333
191.2622525248,-53.17334
191.3925104938,-47.11334
191.5227525272,-50.8166733333333
191.652978625,-45.0300066666667
191.7831887872,-47.4000066666667
191.9133830138,-50.1600066666667
192.0435613048,-49.66334
192.1737236602,-47.80334
192.30387008,-48.5866733333333
192.4340005642,-51.3200066666667
192.5641151128,-47.0566733333333
192.6942137258,-51.1100066666667
192.8242964032,-45.92334
192.954363145,-47.1666733333333
193.0844139512,-48.2166733333333
193.2144488218,-46.8366733333333
193.3444677568,-48.70334
193.4744707562,-43.8300066666667
193.60445782,-46.2666733333333
193.7344289482,-43.81334
193.8643841408,-43.0900066666667
193.9943233978,-41.9666733333333
194.1242467192,-41.68334
194.254154105,-40.2300066666666
194.3840455552,-41.3066733333333
194.5139210698,-43.7700066666667
194.6437806488,-43.2566733333333
194.7736242922,-42.2766733333333
194.903452,-42.9400066666667
195.0332637722,-32.76334
195.1630596088,-40.1400066666667
195.2928395098,-39.25334
195.4226034752,-33.1366733333333
195.552351505,-36.99334
195.6820835992,-33.3700066666667
195.8117997578,-36.4500066666667
195.9414999808,-35.0700066666667
196.0711842682,-36.25334
196.20085262,-31.3566733333333
196.3305050362,-33.0466733333333
196.4601415168,-28.6400066666667
196.5897620618,-25.2366733333333
196.7193666712,-26.0200066666667
196.848955345,-30.2166733333333
196.9785280832,-30.69334
197.1080848858,-31.9200066666667
197.2376257528,-28.3766733333333
197.3671506842,-27.26334
197.49665968,-24.02334
197.6261527402,-22.12334
197.7556298648,-19.97334
197.8850910538,-19.42334
198.0145363072,-18.2666733333333
198.143965625,-16.5200066666666
198.2733790072,-20.2066733333333
198.4027764538,-15.6800066666667
198.5321579648,-15.32334
198.6615235402,-10.2100066666667
198.79087318,-8.87667333333334
198.9202068842,-6.56334
199.0495246528,-8.84334000000001
199.1788264858,-7.13334
199.3081123832,-7.83334000000001
199.437382345,-6.69334
199.5666363712,-9.43667333333334
199.6958744618,-10.3866733333333
199.8250966168,-5.63334
199.9543028362,-2.22667333333333
200.08349312,-3.57334
200.2126674682,-3.03000666666666
200.3418258808,2.23999333333333
200.4709683578,0.536660000000001
200.6000948992,1.25666
200.729205505,-0.340006666666665
200.8583001752,5.82332666666667
200.9873789098,8.52665999999999
201.1164417088,7.70999333333333
201.2454885722,12.61666
201.3745195,11.4199933333333
201.5035344922,11.78666
201.6325335488,13.6199933333333
201.7615166698,17.08666
201.8904838552,16.9999933333334
202.019435105,18.8399933333334
202.1483704192,19.1599933333334
202.2772897978,19.2899933333333
202.4061932408,20.4699933333333
202.5350807482,18.7233266666667
202.66395232,24.9199933333333
202.7928079562,23.4733266666667
202.9216476568,29.61666
203.0504714218,28.4233266666667
203.1792792512,28.1833266666667
203.308071145,27.9533266666667
203.4368471032,43.45666
203.5656071258,31.6599933333334
203.6943512128,34.6099933333333
203.8230793642,36.8399933333334
203.95179158,36.6733266666667
204.0804878602,35.6799933333334
204.2091682048,43.6599933333333
204.3378326138,41.3233266666667
204.4664810872,45.94666
204.595113625,43.90666
204.7237302272,47.8733266666667
204.8523308938,50.6699933333333
204.9809156248,48.91666
205.1094844202,54.6533266666667
205.23803728,54.3533266666667
205.3665742042,55.89666
205.4950951928,60.0233266666667
205.6236002458,57.6099933333333
205.7520893632,63.65666
205.880562545,64.4599933333333
206.0090197912,64.9599933333333
206.1374611018,66.3199933333333
206.2658864768,75.2366599999999
206.3942959162,72.3033266666666
206.52268942,71.8599933333333
206.6510669882,74.1833266666666
206.7794286208,81.2733266666666
206.9077743178,79.4999933333333
207.0361040792,85.2399933333333
207.164417905,83.8233266666666
207.2927157952,86.0699933333333
207.4209977498,88.0099933333333
207.5492637688,91.2099933333333
207.6775138522,96.2099933333333
207.805748,95.94666
207.9339662122,101.47666
208.0621684888,98.4599933333333
208.1903548298,104.289993333333
208.3185252352,106.633326666667
208.446679705,109.869993333333
208.5748182392,113.113326666667
208.7029408378,116.123326666667
208.8310475008,117.389993333333
208.9591382282,122.92666
209.08721302,120.569993333333
209.2152718762,124.399993333333
209.3433147968,134.489993333333
209.4713417818,131.913326666667
209.5993528312,134.003326666667
209.727347945,136.779993333333
209.8553271232,139.623326666667
209.9832903658,145.443326666667
210.1112376728,145.439993333333
210.2391690442,146.849993333333
210.36708448,149.15666
210.4949839802,154.89666
210.6228675448,161.21666
210.7507351738,166.489993333333
210.8785868672,165.90666
211.006422625,169.97666
211.1342424472,179.47666
211.2620463338,178.77666
211.3898342848,186.403326666667
211.5176063002,187.499993333333
211.64536238,194.273326666667
211.7731025242,194.74666
211.9008267328,202.113326666667
212.0285350058,205.09666
212.1562273432,211.17666
212.283903745,220.003326666667
212.4115642112,218.51666
212.5392087418,225.669993333333
212.6668373368,230.94666
212.7944499962,233.333326666667
212.92204672,239.013326666667
213.0496275082,243.209993333333
213.1771923608,250.183326666667
213.3047412778,257.493326666667
213.4322742592,258.523326666667
213.559791305,266.203326666667
213.6872924152,272.403326666667
213.8147775898,276.289993333333
213.9422468288,282.183326666667
214.0697001322,290.003326666667
214.1971375,292.993326666667
214.3245589322,301.249993333334
214.4519644288,306.359993333334
214.5793539898,314.243326666667
214.7067276152,318.233326666667
214.834085305,324.619993333334
214.9614270592,328.82666
215.0887528778,339.069993333334
215.2160627608,342.893326666667
215.3433567082,351.349993333334
215.47063472,358.999993333334
215.5978967962,366.20666
215.7251429368,376.513326666667
215.8523731418,382.62666
215.9795874112,384.429993333334
216.106785745,391.463326666667
216.2339681432,401.60666
216.3611346058,411.47666
216.4882851328,416.70666
216.6154197242,420.729993333334
216.74253838,434.223326666667
216.8696411002,439.343326666667
216.9967278848,448.839993333334
217.1237987338,454.72666
217.2508536472,460.383326666667
217.377892625,473.853326666667
217.5049156672,481.84666
217.6319227738,488.27666
217.7589139448,494.659993333333
217.8858891802,505.949993333333
218.01284848,516.439993333334
218.1397918442,524.469993333333
218.2667192728,536.05666
218.3936307658,547.60666
218.5205263232,555.67666
218.647405945,568.523326666667
218.7742696312,577.443326666667
218.9011173818,585.57666
219.0279491968,596.51666
219.1547650762,605.823326666667
219.28156502,617.699993333334
219.4083490282,630.739993333334
219.5351171008,641.649993333333
219.6618692378,652.14666
219.7886054392,662.913326666667
219.915325705,673.103326666667
220.0420300352,681.58666
220.1687184298,693.989993333333
220.2953908888,706.209993333333
220.4220474122,717.943326666667
220.548688,726.91666
220.6753126522,738.753326666667
220.8019213688,753.83666
220.9285141498,765.403326666667
221.0550909952,781.659993333333
221.181651905,791.159993333333
221.3081968792,802.033326666667
221.4347259178,819.303326666667
221.5612390208,831.32666
221.6877361882,839.499993333333
221.81421742,855.309993333333
221.9406827162,868.44666
222.0671320768,886.363326666666
222.1935655018,895.31666
222.3199829912,911.719993333333
222.446384545,925.343326666667
222.5727701632,937.90666
222.6991398458,957.583326666666
222.8254935928,971.079993333333
222.9518314042,983.609993333333
223.07815328,1003.06666
223.2044592202,1017.80999333333
223.3307492248,1035.02332666667
223.4570232938,1046.25332666667
223.5832814272,1060.49332666667
223.709523625,1077.53332666667
223.8357498872,1098.56999333333
223.9619602138,1116.60332666667
224.0881546048,1125.23666
224.2143330602,1142.41999333333
224.34049558,1158.84999333333
224.4666421642,1173.86666
224.5927728128,1197.85666
224.7188875258,1207.85332666667
224.8449863032,1231.59666
224.971069145,1247.28999333333
225.0971360512,1262.94666
225.2231870218,1284.49666
225.3492220568,1303.47666
225.4752411562,1323.66332666667
225.60124432,1346.96666
225.7272315482,1366.15666
225.8532028408,1384.30332666667
225.9791581978,1406.41999333333
226.1050976192,1421.92666
226.231021105,1449.69332666667
226.3569286552,1466.58332666667
226.4828202698,1484.42999333333
226.6086959488,1512.33999333333
226.7345556922,1527.84332666667
226.8603995,1551.59999333333
226.9862273722,1574.52999333333
227.1120393088,1595.65999333333
227.2378353098,1618.92666
227.3636153752,1639.00332666667
227.489379505,1666.81666
227.6151276992,1683.03332666667
227.7408599578,1701.31332666667
227.8665762808,1730.87666
227.9922766682,1752.10999333333
228.11796112,1776.88666
228.2436296362,1798.86999333333
228.3692822168,1822.90666
228.4949188618,1845.16999333333
228.6205395712,1874.58666
228.746144345,1903.74332666667
228.8717331832,1922.77666
228.9973060858,1946.86666
229.1228630528,1974.15666
229.2484040842,2004.11666
229.37392918,2023.07666
229.4994383402,2052.92332666667
229.6249315648,2071.73332666667
229.7504088538,2100.78332666667
229.8758702072,2127.23332666667
230.001315625,2156.21332666667
230.1267451072,2175.51332666667
230.2521586538,2209.74999333333
230.3775562648,2230.33999333333
230.5029379402,2249.54332666667
230.62830368,2276.41666
230.7536534842,2302.19332666667
230.8789873528,2329.25999333333
231.0043052858,2363.05332666667
231.1296072832,2382.97999333333
231.254893345,2411.76332666667
231.3801634712,2438.61999333333
231.5054176618,2459.70666
231.6306559168,2487.36332666667
231.7558782362,2508.55332666667
231.88108462,2547.10999333333
232.0062750682,2575.26999333333
232.1314495808,2607.11666
232.2566081578,2625.68332666667
232.3817507992,2656.42332666667
232.506877505,2677.74999333333
232.6319882752,2700.93332666667
232.7570831098,2731.92666
232.8821620088,2763.68332666667
233.0072249722,2793.40666
233.132272,2813.10332666667
233.2573030922,2830.52666
233.3823182488,2864.57332666667
233.5073174698,2889.60999333333
233.6323007552,2914.02332666667
233.757268105,2928.24999333333
233.8822195192,2955.16332666667
234.0071549978,2979.11666
234.1320745408,3008.55999333333
234.2569781482,3026.74332666667
234.38186582,3060.66999333333
234.5067375562,3075.17999333334
234.6315933568,3097.87666
234.7564332218,3142.16999333333
234.8812571512,3146.53332666667
235.006065145,3168.46666
235.1308572032,3191.84332666667
235.2556333258,3207.85666
235.3803935128,3227.39332666667
235.5051377642,3256.38999333333
235.62986608,3274.56999333333
235.7545784602,3287.27999333333
235.8792749048,3306.30332666667
236.0039554138,3333.55999333333
236.1286199872,3345.60999333333
236.253268625,3367.05666
236.3779013272,3390.81666
236.5025180938,3406.43332666667
236.6271189248,3424.38666
236.7517038202,3444.04332666667
236.87627278,3464.23666
237.0008258042,3475.49332666667
237.1253628928,3505.47666
237.2498840458,3515.42666
237.3743892632,3533.89999333333
237.498878545,3552.50332666667
237.6233518912,3567.45999333333
237.7478093018,3582.02999333333
237.8722507768,3598.64666
237.9966763162,3609.79332666666
238.12108592,3625.47999333333
238.2454795882,3643.70666
238.3698573208,3645.74999333333
238.4942191178,3662.55666
238.6185649792,3672.90332666667
238.742894905,3682.76666
238.8672088952,3700.19999333333
238.9915069498,3715.13332666667
239.1157890688,3727.06332666667
239.2400552522,3738.64999333333
239.3643055,3750.36332666667
239.4885398122,3761.07999333333
239.6127581888,3772.08332666667
239.7369606298,3790.90999333333
239.8611471352,3791.36999333333
239.985317705,3808.72332666666
240.1094723392,3825.08999333333
240.2336110378,3831.43666
240.3577338008,3842.81999333333
240.4818406282,3852.88999333333
240.60593152,3866.67999333333
240.7300064762,3888.21332666666
240.8540654968,3886.32332666666
240.9781085818,3902.47332666666
241.1021357312,3912.17332666666
241.226146945,3932.14999333333
241.3501422232,3941.17332666666
241.4741215658,3948.32332666666
241.5980849728,3962.77332666667
241.7220324442,3969.67332666667
241.84596398,3977.49666
241.9698795802,3994.63666
242.0937792448,4010.56332666667
242.2176629738,4028.82999333333
242.3415307672,4049.88666
242.465382625,4064.80999333333
242.5892185472,4071.35999333333
242.7130385338,4059.53999333333
242.8368425848,4075.45999333333
242.9606307002,4096.32999333333
243.08440288,4114.98999333333
243.2081591242,4144.07666
243.3318994328,4166.04666
243.4556238058,4182.73332666667
243.5793322432,4201.35666
243.703024745,4209.14999333333
243.8267013112,4233.87666
243.9503619418,4232.53666
244.0740066368,4216.81666
244.1976353962,4216.42332666667
244.32124822,4234.86332666667
244.4448451082,4268.55999333333
244.5684260608,4304.43666
244.6919910778,4325.00999333333
244.8155401592,4353.09999333333
244.939073305,4368.77999333333
245.0625905152,4394.24999333333
245.1860917898,4408.38999333333
245.3095771288,4427.10332666667
245.4330465322,4453.98999333333
245.5565,4458.65999333333
245.6799375322,4486.56999333333
245.8033591288,4528.96666
245.9267647898,4534.61999333333
246.0501545152,4521.04332666667
246.173528305,4513.84999333333
246.2968861592,4542.81999333333
246.4202280778,4584.06332666667
246.5435540608,4636.38332666667
246.6668641082,4683.26999333333
246.79015822,4736.12999333333
246.9134363962,4765.50999333333
247.0366986368,4819.36999333333
247.1599449418,4841.33666
247.2831753112,4885.50332666667
247.406389745,4926.57332666667
247.5295882432,4951.41999333333
247.6527708058,4995.49332666667
247.7759374328,5025.20332666667
247.8990881242,5061.05666
248.02222288,5106.17666
248.1453417002,5137.61999333333
248.2684445848,5174.01666
248.3915315338,5218.42999333333
248.5146025472,5241.85999333333
248.637657625,5221.62332666667
248.7606967672,5219.28332666667
248.8837199738,5281.04332666667
249.0067272448,5346.15332666667
249.1297185802,5403.13999333333
249.25269398,5449.75666
249.3756534442,5505.98666
249.4985969728,5555.83999333333
249.6215245658,5623.50332666667
249.7444362232,5664.91666
249.867331945,5735.87999333333
249.9902117312,5780.85666
250.1130755818,5841.25666
250.2359234968,5905.79332666667
250.3587554762,5942.07666
250.48157152,6000.65999333333
250.6043716282,6049.12999333333
250.7271558008,6086.50666
250.8499240378,6154.66666
250.9726763392,6210.23999333333
251.095412705,6262.17332666667
251.2181331352,6313.89666
251.3408376298,6373.64666
251.4635261888,6423.61666
251.5861988122,6458.26332666666
251.7088555,6457.04332666666
251.8314962522,6493.69332666666
251.9541210688,6585.08999333333
252.0767299498,6658.51999333333
252.1993228952,6731.09999333333
252.321899905,6812.02332666666
252.4444609792,6870.82332666666
252.5670061178,6954.05999333333
252.6895353208,7014.36999333333
252.8120485882,7097.71332666666
252.93454592,7170.38666
253.0570273162,7234.26666
253.1794927768,7325.41666
253.3019423018,7386.08666
253.4243758912,7456.97332666667
253.546793545,7523.08332666667
253.6691952632,7597.35332666666
253.7915810458,7648.09666
253.9139508928,7718.75332666667
254.0363048042,7788.82999333333
254.15864278,7853.15999333333
254.2809648202,7924.49332666667
254.4032709248,7973.41666
254.5255610938,8034.83666
254.6478353272,8095.82332666667
254.770093625,8145.45999333333
254.8923359872,8199.43999333333
255.0145624138,8257.09332666667
255.1367729048,8291.72332666667
255.2589674602,8308.04332666667
255.38114608,8369.67666
255.5033087642,8456.91999333333
255.6254555128,8535.26332666666
255.7475863258,8611.33999333333
255.8697012032,8696.15666
255.991800145,8775.14666
256.1138831512,8865.14999333333
256.2359502218,8951.38999333333
256.3580013568,9049.36999333333
256.4800365562,9122.77332666666
256.60205582,9219.47999333333
256.7240591482,9291.36332666666
256.8460465408,9369.06332666666
256.9680179978,9445.77665999999
257.0899735192,9516.45665999999
257.211913105,9577.86999333333
257.3338367552,9648.08999333333
257.4557444698,9705.43332666666
257.5776362488,9758.88665999999
257.6995120922,9813.86665999999
257.821372,9867.18665999999
257.9432159722,9933.12332666666
258.0650440088,9997.79665999999
258.1868561098,10053.67666
258.3086522752,10110.7733266667
258.430432505,10162.5533266667
258.5521967992,10214.2133266667
258.6739451578,10280.0233266667
258.7956775808,10348.55666
258.9173940682,10406.52666
259.03909462,10437.3299933333
259.1607792362,10454.0233266667
259.2824479168,10508.79666
259.4041006618,10564.8933266667
259.5257374712,10633.4333266667
259.647358345,10697.8233266667
259.7689632832,10751.0833266667
259.8905522858,10803.7333266667
260.0121253528,10864.0299933333
260.1336824842,10902.2833266667
260.25522368,10970.0599933333
260.3767489402,11006.01666
260.4982582648,11059.33666
260.6197516538,11101.5633266667
260.7412291072,11146.5333266667
260.862690625,11197.2433266667
260.9841362072,11239.9599933333
261.1055658538,11282.6933266667
261.2269795648,11331.3833266667
261.3483773402,11381.46666
261.46975918,11419.12666
261.5911250842,11462.4633266667
261.7124750528,11504.3233266667
261.8338090858,11535.2599933333
261.9551271832,11591.3099933333
262.076429345,11653.6399933333
262.1977155712,11693.73666
262.3189858618,11729.3133266667
262.4402402168,11749.3233266667
262.5614786362,11772.8299933333
262.68270112,11801.96666
262.8039076682,11819.85666
262.9250982808,11852.0999933333
263.0462729578,11886.96666
263.1674316992,11904.4599933333
263.288574505,11933.8833266667
263.4097013752,11947.50666
263.5308123098,11948.0199933333
263.6519073088,11960.6433266667
263.7729863722,11984.7133266667
263.8940495,12013.32666
264.0150966922,12030.9433266667
264.1361279488,12069.9599933333
264.2571432698,12103.6133266667
264.3781426552,12133.90666
264.499126105,12165.6433266667
264.6200936192,12198.20666
264.7410451978,12212.7333266667
264.8619808408,12239.7033266667
264.9829005482,12274.3333266667
265.10380432,12291.34666
265.2246921562,12313.5399933333
265.3455640568,12333.2033266667
265.4664200218,12351.36666
265.5872600512,12367.10666
265.708084145,12393.57666
265.8288923032,12403.63666
265.9496845258,12425.1833266667
266.0704608128,12443.3999933333
266.1912211642,12453.3899933333
266.31196558,12447.66666
266.4326940602,12453.2899933333
266.5534066048,12460.7333266667
266.6741032138,12474.4233266667
266.7947838872,12477.1333266667
266.915448625,12472.00666
267.0360974272,12471.9399933333
267.1567302938,12477.16666
267.2773472248,12477.3533266667
267.3979482202,12482.9733266667
267.51853328,12475.1633266667
267.6391024042,12494.1133266667
267.7596555928,12512.5733266667
267.8801928458,12512.99666
268.0007141632,12518.87666
268.121219545,12552.76666
268.2417089912,12548.0233266667
268.3621825018,12554.3533266667
268.4826400768,12578.3333266667
268.6030817162,12585.22666
268.72350742,12594.80666
268.8439171882,12607.0999933333
268.9643110208,12622.1399933333
269.0846889178,12638.4533266667
269.2050508792,12638.11666
269.325396905,12634.02666
269.4457269952,12641.92666
269.5660411498,12644.8299933333
269.6863393688,12648.67666
269.8066216522,12665.3199933333
269.926888,12664.04666
270.0471384122,12666.7333266667
270.1673728888,12674.9333266667
270.2875914298,12679.0299933333
270.4077940352,12689.8099933333
270.527980705,12693.0099933333
270.6481514392,12687.9599933333
270.7683062378,12694.4833266667
270.8884451008,12694.5699933333
271.0085680282,12685.7899933333
271.12867502,12692.6499933333
271.2487660762,12681.9033266667
271.3688411968,12684.4033266667
271.4889003818,12700.5899933333
271.6089436312,12704.0799933333
271.728970945,12712.3533266667
271.8489823232,12702.5433266667
271.9689777658,12699.8299933333
272.0889572728,12709.0499933333
272.2089208442,12722.4533266667
272.32886848,12733.7833266667
272.4488001802,12730.6333266667
272.5687159448,12738.89666
272.6886157738,12765.2799933333
272.8084996672,12770.7299933333
272.928367625,12776.95666
273.0482196472,12804.3799933333
273.1680557338,12812.5399933333
273.2878758848,12822.2633266667
273.4076801002,12817.8199933333
273.52746838,12812.6699933333
273.6472407242,12809.38666
273.7669971328,12822.1033266667
273.8867376058,12818.50666
274.0064621432,12815.1999933333
274.126170745,12817.84666
274.2458634112,12835.03666
274.3655401418,12850.8533266667
274.4852009368,12859.7599933333
274.6048457962,12869.71666
274.72447472,12877.1499933333
274.8440877082,12895.3433266667
274.9636847608,12907.5033266667
275.0832658778,12919.4933266667
275.2028310592,12919.3699933333
275.322380305,12918.83666
275.4419136152,12936.51666
275.5614309898,12924.15666
275.6809324288,12931.4799933333
275.8004179322,12933.92666
275.9198875,12950.9099933333
276.0393411322,12938.1733266667
276.1587788288,12928.7533266667
276.2782005898,12929.85666
276.3976064152,12946.4633266667
276.516996305,12943.3499933333
276.6363702592,12950.7799933333
276.7557282778,12955.67666
276.8750703608,12959.00666
276.9943965082,12977.8399933333
277.11370672,12984.36666
277.2330009962,12985.0199933333
277.3522793368,13006.55666
277.4715417418,13020.4033266667
277.5907882112,13020.7299933333
277.710018745,13028.7133266667
277.8292333432,13035.06666
277.9484320058,13038.0333266667
278.0676147328,13045.8933266667
278.1867815242,13051.1033266667
278.30593238,13054.8499933333
278.4250673002,13069.9999933333
278.5441862848,13067.96666
278.6632893338,13081.2599933333
278.7823764472,13088.3533266667
278.901447625,13093.04666
279.0205028672,13101.68666
279.1395421738,13120.2799933333
279.2585655448,13131.77666
279.3775729802,13129.4999933333
279.49656448,13134.50666
279.6155400442,13142.9699933333
279.7344996728,13144.5599933333
279.8534433658,13138.74666
279.9723711232,13152.5599933333
280.091282945,13155.6733266667
280.2101788312,13144.6099933333
280.3290587818,13167.32666
280.4479227968,13151.84666
280.5667708762,13151.6733266667
280.68560302,13161.1733266667
280.8044192282,13157.9533266667
280.9232195008,13168.0133266667
281.0420038378,13181.3733266667
281.1607722392,13180.4699933333
281.279524705,13200.31666
281.3982612352,13192.1433266667
281.5169818298,13209.19666
281.6356864888,13223.6133266667
281.7543752122,13231.11666
281.873048,13242.0099933333
281.9917048522,13252.49666
282.1103457688,13267.3199933333
282.2289707498,13269.5633266667
282.3475797952,13273.0533266667
282.466172905,13277.7133266667
282.5847500792,13286.12666
282.7033113178,13294.63666
282.8218566208,13286.2499933333
282.9403859882,13274.79666
283.05889942,13279.1299933333
283.1773969162,13278.57666
283.2958784768,13280.08666
283.4143441018,13276.2133266667
283.5327937912,13270.4399933333
283.651227545,13270.9833266667
283.7696453632,13254.2499933333
283.8880472458,13254.11666
284.0064331928,13266.9733266667
284.1248032042,13275.85666
284.24315728,13279.7099933333
284.3614954202,13296.0899933333
284.4798176248,13304.3399933333
284.5981238938,13327.6933266667
284.7164142272,13334.4133266667
284.834688625,13342.30666
284.9529470872,13337.47666
285.0711896138,13341.1333266667
285.1894162048,13324.75666
285.3076268602,13330.0433266667
285.42582158,13330.2333266667
285.5440003642,13340.67666
285.6621632128,13332.9899933333
285.7803101258,13337.62666
285.8984411032,13342.2499933333
286.016556145,13331.1899933333
286.1346552512,13332.2333266667
286.2527384218,13346.8199933333
286.3708056568,13340.36666
286.4888569562,13342.5833266667
286.60689232,13345.1033266667
286.7249117482,13336.5133266667
286.8429152408,13337.9933266667
286.9609027978,13343.5233266667
287.0788744192,13355.0833266667
287.196830105,13366.0633266667
287.3147698552,13356.5899933333
287.4326936698,13349.9933266667
287.5506015488,13358.9733266667
287.6684934922,13346.96666
287.7863695,13347.6799933333
287.9042295722,13351.1799933333
288.0220737088,13349.5033266667
288.1399019098,13353.9999933333
288.2577141752,13345.16666
288.375510505,13340.80666
288.4932908992,13345.4499933333
288.6110553578,13338.77666
288.7288038808,13336.10666
288.8465364682,13326.0333266667
288.96425312,13313.2833266667
289.0819538362,13319.8299933333
289.1996386168,13329.0299933333
289.3173074618,13346.8133266667
289.4349603712,13348.3433266667
289.552597345,13364.6733266667
289.6702183832,13378.9033266667
289.7878234858,13381.6499933333
289.9054126528,13389.6399933333
290.0229858842,13406.1499933333
290.14054318,13418.8533266667
290.2580845402,13433.79666
290.3756099648,13440.5633266667
290.4931194538,13465.2733266667
290.6106130072,13481.6599933333
290.728090625,13492.5299933333
290.8455523072,13504.6633266667
290.9629980538,13525.0899933333
291.0804278648,13537.2899933333
291.1978417402,13548.8333266667
291.31523968,13555.87666
291.4326216842,13573.3733266667
291.5499877528,13596.94666
291.6673378858,13622.8299933333
291.7846720832,13629.9599933333
291.901990345,13658.4699933333
292.0192926712,13677.8533266667
292.1365790618,13691.4933266667
292.2538495168,13705.9033266667
292.3711040362,13713.85666
292.48834262,13729.7999933333
292.6055652682,13741.3399933333
292.7227719808,13764.6833266667
292.8399627578,13785.81666
292.9571375992,13808.3733266667
293.074296505,13826.6899933333
293.1914394752,13838.1333266667
293.3085665098,13847.4799933333
293.4256776088,13869.2899933333
293.5427727722,13886.61666
293.659852,13911.69666
293.7769152922,13928.07666
293.8939626488,13957.7399933333
294.0109940698,13960.6899933333
294.1280095552,13982.4333266667
294.245009105,14003.8133266667
294.3619927192,14017.16666
294.4789603978,14032.03666
294.5959121408,14043.2933266667
294.7128479482,14059.3999933333
294.82976782,14090.3999933333
294.9466717562,14102.60666
295.0635597568,14122.0099933333
295.1804318218,14147.0999933333
295.2972879512,14156.1033266667
295.414128145,14172.12666
295.5309524032,14206.4733266667
295.6477607258,14229.6033266667
295.7645531128,14233.5199933333
295.8813295642,14258.2299933333
295.99809008,14278.5133266667
296.1148346602,14306.71666
296.2315633048,14345.9799933333
296.3482760138,14338.6833266667
296.4649727872,14351.4399933333
296.581653625,14388.5733266667
296.6983185272,14411.9533266667
296.8149674938,14439.7299933333
296.9316005248,14459.1699933333
297.0482176202,14476.87666
297.16481878,14483.2099933333
297.2814040042,14505.33666
297.3979732928,14534.0999933333
297.5145266458,14539.2633266667
297.6310640632,14551.6633266667
297.747585545,14586.5233266667
297.8640910912,14600.56666
297.9805807018,14617.35666
298.0970543768,14632.9733266667
298.2135121162,14643.8299933333
298.32995392,14661.6899933333
298.4463797882,14675.1933266667
298.5627897208,14689.9333266667
298.6791837178,14701.6599933333
298.7955617792,14724.5799933333
298.911923905,14738.51666
299.0282700952,14753.32666
299.1446003498,14762.99666
299.2609146688,14768.6933266667
299.3772130522,14782.17666
299.4934955,14787.8999933333
299.6097620122,14843.2333266667
299.7260125888,14832.4799933333
299.8422472298,14846.6699933333
299.9584659352,14846.2833266667
300.074668705,14867.42666
300.1908555392,14883.42666
300.3070264378,14884.5399933333
300.4231814008,14891.3199933333
300.5393204282,14900.13666
300.65544352,14906.5933266667
300.7715506762,14914.5999933333
300.8876418968,14926.88666
301.0037171818,14944.7233266667
301.1197765312,14942.80666
301.235819945,14956.43666
301.3518474232,14963.7533266667
301.4678589658,14961.84666
301.5838545728,14997.62666
301.6998342442,14983.9399933333
301.81579798,14994.8899933333
301.9317457802,14997.3799933333
302.0476776448,14995.0333266667
302.1635935738,14993.74666
302.2794935672,15000.8133266667
302.395377625,14997.8633266667
302.5112457472,15008.4833266667
302.6270979338,15016.1133266667
