UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147465
Integration Time,1000
Averages,300
Date,10/31/2020 10:24:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22490.17731
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28666666667
181.9732053322,-157.44269
182.1045947288,-160.809356666667
182.2359681898,-162.416023333333
182.3673257152,-48.09269
182.498667305,-44.9293566666667
182.6299929592,-48.0860233333334
182.7613026778,-46.7293566666667
182.8925964608,-45.60269
183.0238743082,-44.7760233333334
183.15513622,-47.87269
183.2863821962,-46.35269
183.4176122368,-42.9393566666667
183.5488263418,-41.7460233333334
183.6800245112,-46.4893566666667
183.811206745,-41.28269
183.9423730432,-44.21269
184.0735234058,-44.02269
184.2046578328,-40.77269
184.3357763242,-43.62269
184.46687888,-44.05269
184.5979655002,-41.79269
184.7290361848,-44.9093566666667
184.8600909338,-42.4760233333334
184.9911297472,-41.12269
185.122152625,-44.3593566666667
185.2531595672,-40.9193566666667
185.3841505738,-42.8860233333334
185.5151256448,-41.5493566666667
185.6460847802,-44.7960233333334
185.77702798,-46.4060233333334
185.9079552442,-45.8860233333334
186.0388665728,-44.4760233333334
186.1697619658,-45.1860233333334
186.3006414232,-43.1593566666667
186.431504945,-47.5260233333334
186.5623525312,-45.45269
186.6931841818,-50.3960233333334
186.8239998968,-48.03269
186.9547996762,-42.5260233333334
187.08558352,-47.02269
187.2163514282,-44.2293566666667
187.3471034008,-51.8260233333334
187.4778394378,-50.33269
187.6085595392,-45.32269
187.739263705,-45.6793566666667
187.8699519352,-47.2660233333334
188.0006242298,-47.8160233333334
188.1312805888,-45.8260233333334
188.2619210122,-47.0693566666667
188.3925455,-50.6693566666667
188.5231540522,-48.53269
188.6537466688,-49.4393566666667
188.7843233498,-49.8493566666667
188.9148840952,-47.07269
189.045428905,-47.02269
189.1759577792,-48.8893566666667
189.3064707178,-45.82269
189.4369677208,-49.31269
189.5674487882,-48.1060233333334
189.69791392,-40.5660233333334
189.8283631162,-47.58269
189.9587963768,-48.8260233333334
190.0892137018,-46.9893566666667
190.2196150912,-47.8793566666667
190.350000545,-48.1160233333334
190.4803700632,-47.1560233333334
190.6107236458,-46.4060233333334
190.7410612928,-46.9493566666667
190.8713830042,-39.1693566666667
191.00168878,-44.6793566666667
191.1319786202,-43.82269
191.2622525248,-45.2193566666667
191.3925104938,-39.7426900000001
191.5227525272,-42.8160233333334
191.652978625,-36.1893566666667
191.7831887872,-38.8826900000001
191.9133830138,-42.34269
192.0435613048,-41.6460233333334
192.1737236602,-40.0793566666667
192.30387008,-41.3360233333334
192.4340005642,-44.4093566666667
192.5641151128,-38.6693566666667
192.6942137258,-42.4693566666667
192.8242964032,-36.83269
192.954363145,-38.0360233333334
193.0844139512,-37.3860233333334
193.2144488218,-35.8360233333334
193.3444677568,-36.21269
193.4744707562,-31.0593566666667
193.60445782,-32.93269
193.7344289482,-29.5960233333334
193.8643841408,-28.1693566666667
193.9943233978,-26.90269
194.1242467192,-26.2193566666667
194.254154105,-24.0293566666667
194.3840455552,-26.02269
194.5139210698,-30.0193566666667
194.6437806488,-30.94269
194.7736242922,-28.95269
194.903452,-28.2593566666667
195.0332637722,-16.69269
195.1630596088,-22.0493566666667
195.2928395098,-19.8393566666667
195.4226034752,-11.7493566666667
195.552351505,-15.0760233333333
195.6820835992,-11.05269
195.8117997578,-12.87269
195.9414999808,-12.9560233333333
196.0711842682,-12.0293566666667
196.20085262,-5.02602333333334
196.3305050362,-5.11935666666667
196.4601415168,0.207309999999995
196.5897620618,4.65397666666666
196.7193666712,2.95731
196.848955345,-1.64602333333334
196.9785280832,-3.86935666666667
197.1080848858,-6.17602333333334
197.2376257528,-0.886023333333339
197.3671506842,2.29397666666666
197.49665968,7.52064333333333
197.6261527402,11.0206433333333
197.7556298648,14.0906433333333
197.8850910538,15.51731
198.0145363072,17.1706433333333
198.143965625,18.02731
198.2733790072,15.62731
198.4027764538,21.2039766666667
198.5321579648,23.6206433333333
198.6615235402,30.3039766666666
198.79087318,32.5739766666666
198.9202068842,36.65731
199.0495246528,35.2739766666666
199.1788264858,37.5939766666666
199.3081123832,36.2306433333333
199.437382345,36.6206433333333
199.5666363712,33.4339766666666
199.6958744618,30.4939766666666
199.8250966168,37.76731
199.9543028362,42.87731
200.08349312,43.1206433333333
200.2126674682,44.7306433333333
200.3418258808,51.5939766666666
200.4709683578,50.3039766666666
200.6000948992,51.9706433333333
200.729205505,50.5639766666666
200.8583001752,58.6139766666666
200.9873789098,62.4706433333333
201.1164417088,63.3639766666667
201.2454885722,68.17731
201.3745195,69.1306433333333
201.5035344922,70.8739766666667
201.6325335488,73.1306433333334
201.7615166698,77.6939766666667
201.8904838552,77.6606433333334
202.019435105,81.2106433333334
202.1483704192,81.50731
202.2772897978,82.7239766666667
202.4061932408,83.24731
202.5350807482,83.0106433333334
202.66395232,90.0973100000001
202.7928079562,89.4539766666667
202.9216476568,96.9806433333334
203.0504714218,97.2173100000001
203.1792792512,97.2106433333334
203.308071145,97.6406433333334
203.4368471032,116.250643333333
203.5656071258,104.93731
203.6943512128,107.643976666667
203.8230793642,111.910643333333
203.95179158,111.963976666667
204.0804878602,112.35731
204.2091682048,121.250643333333
204.3378326138,119.170643333333
204.4664810872,127.09731
204.595113625,125.550643333333
204.7237302272,130.67731
204.8523308938,134.680643333334
204.9809156248,134.480643333334
205.1094844202,139.91731
205.23803728,141.623976666667
205.3665742042,144.02731
205.4950951928,150.050643333333
205.6236002458,148.620643333333
205.7520893632,156.200643333333
205.880562545,158.700643333333
206.0090197912,160.033976666667
206.1374611018,161.960643333333
206.2658864768,173.443976666667
206.3942959162,169.640643333333
206.52268942,172.08731
206.6510669882,176.23731
206.7794286208,184.30731
206.9077743178,183.82731
207.0361040792,191.15731
207.164417905,191.59731
207.2927157952,195.010643333333
207.4209977498,200.11731
207.5492637688,203.620643333333
207.6775138522,210.630643333333
207.805748,211.58731
207.9339662122,219.453976666667
208.0621684888,218.95731
208.1903548298,226.060643333333
208.3185252352,229.630643333333
208.446679705,234.940643333333
208.5748182392,240.443976666667
208.7029408378,243.85731
208.8310475008,246.073976666667
208.9591382282,254.99731
209.08721302,254.000643333333
209.2152718762,259.70731
209.3433147968,271.410643333333
209.4713417818,271.33731
209.5993528312,275.67731
209.727347945,280.04731
209.8553271232,284.443976666666
209.9832903658,292.890643333333
210.1112376728,294.880643333333
210.2391690442,298.480643333333
210.36708448,303.16731
210.4949839802,311.273976666666
210.6228675448,319.330643333333
210.7507351738,326.560643333333
210.8785868672,327.843976666666
211.006422625,335.54731
211.1342424472,346.673976666666
211.2620463338,347.760643333333
211.3898342848,358.65731
211.5176063002,361.480643333333
211.64536238,371.573976666666
211.7731025242,373.383976666666
211.9008267328,383.78731
212.0285350058,389.943976666666
212.1562273432,399.280643333333
212.283903745,410.35731
212.4115642112,410.590643333333
212.5392087418,419.310643333333
212.6668373368,428.783976666666
212.7944499962,434.093976666666
212.92204672,442.770643333333
213.0496275082,447.790643333333
213.1771923608,458.330643333333
213.3047412778,468.210643333333
213.4322742592,474.660643333333
213.559791305,483.48731
213.6872924152,493.003976666666
213.8147775898,500.94731
213.9422468288,510.423976666666
214.0697001322,520.070643333333
214.1971375,527.320643333333
214.3245589322,537.41731
214.4519644288,546.760643333333
214.5793539898,556.713976666666
214.7067276152,565.100643333333
214.834085305,575.150643333333
214.9614270592,583.650643333333
215.0887528778,595.873976666666
215.2160627608,604.113976666667
215.3433567082,616.463976666667
215.47063472,626.84731
215.5978967962,637.603976666667
215.7251429368,651.41731
215.8523731418,661.410643333333
215.9795874112,666.583976666667
216.106785745,676.260643333333
216.2339681432,690.293976666667
216.3611346058,703.56731
216.4882851328,713.770643333333
216.6154197242,722.373976666667
216.74253838,739.33731
216.8696411002,750.280643333333
216.9967278848,761.83731
217.1237987338,772.03731
217.2508536472,783.080643333333
217.377892625,801.073976666667
217.5049156672,813.790643333333
217.6319227738,823.65731
217.7589139448,835.89731
217.8858891802,850.270643333333
218.01284848,866.110643333333
218.1397918442,879.34731
218.2667192728,898.033976666667
218.3936307658,912.017310000001
218.5205263232,926.230643333333
218.647405945,942.18731
218.7742696312,957.353976666667
218.9011173818,969.910643333333
219.0279491968,985.400643333333
219.1547650762,1000.21397666667
219.28156502,1016.31731
219.4083490282,1033.29397666667
219.5351171008,1049.57731
219.6618692378,1065.35397666667
219.7886054392,1080.91397666667
219.915325705,1096.99397666667
220.0420300352,1112.45064333333
220.1687184298,1131.29064333333
220.2953908888,1149.41397666667
220.4220474122,1164.70064333333
220.548688,1181.38064333333
220.6753126522,1197.12064333333
220.8019213688,1216.68731
220.9285141498,1234.07731
221.0550909952,1255.17064333333
221.181651905,1272.46064333333
221.3081968792,1290.31731
221.4347259178,1311.88397666667
221.5612390208,1331.82731
221.6877361882,1346.33731
221.81421742,1368.28731
221.9406827162,1387.63064333333
222.0671320768,1409.89397666667
222.1935655018,1426.51397666667
222.3199829912,1449.47064333333
222.446384545,1469.66064333333
222.5727701632,1487.95397666667
222.6991398458,1515.69064333333
222.8254935928,1536.31064333333
222.9518314042,1552.58397666667
223.07815328,1579.22397666667
223.2044592202,1600.56731
223.3307492248,1622.86397666667
223.4570232938,1641.82064333333
223.5832814272,1663.46064333333
223.709523625,1686.80397666667
223.8357498872,1714.08731
223.9619602138,1737.39064333333
224.0881546048,1754.54397666667
224.2143330602,1779.65731
224.34049558,1804.89731
224.4666421642,1825.08731
224.5927728128,1857.80731
224.7188875258,1875.50397666667
224.8449863032,1906.46731
224.971069145,1933.95064333333
225.0971360512,1953.12731
225.2231870218,1984.84397666667
225.3492220568,2011.45064333333
225.4752411562,2040.05731
225.60124432,2071.86064333333
225.7272315482,2097.08731
225.8532028408,2124.32064333333
225.9791581978,2151.60397666667
226.1050976192,2177.62397666667
226.231021105,2211.72064333333
226.3569286552,2235.11731
226.4828202698,2262.43397666667
226.6086959488,2302.22397666667
226.7345556922,2325.09731
226.8603995,2358.99064333334
226.9862273722,2392.30064333334
227.1120393088,2419.58064333334
227.2378353098,2451.32397666667
227.3636153752,2479.39064333333
227.489379505,2517.53397666667
227.6151276992,2543.13731
227.7408599578,2567.34397666667
227.8665762808,2606.28397666667
227.9922766682,2639.77397666667
228.11796112,2671.14731
228.2436296362,2700.12397666667
228.3692822168,2737.90731
228.4949188618,2766.11397666667
228.6205395712,2801.77064333333
228.746144345,2843.67064333333
228.8717331832,2871.57064333333
228.9973060858,2906.28064333333
229.1228630528,2940.95731
229.2484040842,2977.49731
229.37392918,3010.89064333333
229.4994383402,3048.67397666667
229.6249315648,3079.62397666667
229.7504088538,3114.32064333333
229.8758702072,3149.62731
230.001315625,3187.35064333333
230.1267451072,3218.18064333333
230.2521586538,3258.94064333333
230.3775562648,3292.34064333333
230.5029379402,3320.43397666667
230.62830368,3358.82064333333
230.7536534842,3392.01731
230.8789873528,3427.31731
231.0043052858,3472.71731
231.1296072832,3500.46064333333
231.254893345,3538.98064333333
231.3801634712,3575.53397666667
231.5054176618,3605.47064333333
231.6306559168,3641.70064333333
231.7558782362,3670.82397666667
231.88108462,3721.39397666667
232.0062750682,3759.12397666667
232.1314495808,3802.02064333333
232.2566081578,3830.23397666667
232.3817507992,3871.12731
232.506877505,3899.29064333334
232.6319882752,3934.93397666667
232.7570831098,3974.77397666667
232.8821620088,4016.03397666667
233.0072249722,4048.57731
233.132272,4079.40064333333
233.2573030922,4109.23731
233.3823182488,4150.60064333334
233.5073174698,4182.63731
233.6323007552,4216.82064333334
233.757268105,4237.17064333333
233.8822195192,4270.56064333334
234.0071549978,4307.48731
234.1320745408,4341.00064333333
234.2569781482,4366.55731
234.38186582,4410.81397666667
234.5067375562,4431.05397666667
234.6315933568,4463.27731
234.7564332218,4513.14397666667
234.8812571512,4527.65064333334
235.006065145,4556.43731
235.1308572032,4589.52731
235.2556333258,4613.31731
235.3803935128,4637.01064333333
235.5051377642,4672.68064333333
235.62986608,4696.56064333334
235.7545784602,4713.84064333333
235.8792749048,4744.03731
236.0039554138,4772.39064333333
236.1286199872,4796.25064333333
236.253268625,4824.57731
236.3779013272,4857.23064333334
236.5025180938,4878.40397666667
236.6271189248,4896.43397666667
236.7517038202,4923.95397666667
236.87627278,4949.09397666667
237.0008258042,4967.01397666667
237.1253628928,5003.15731
237.2498840458,5022.55064333334
237.3743892632,5040.44064333334
237.498878545,5068.88064333334
237.6233518912,5088.12731
237.7478093018,5105.13064333334
237.8722507768,5128.74397666667
237.9966763162,5144.00731
238.12108592,5160.59397666667
238.2454795882,5188.92731
238.3698573208,5188.88731
238.4942191178,5212.83064333334
238.6185649792,5226.72731
238.742894905,5242.93397666667
238.8672088952,5257.93397666667
238.9915069498,5279.52397666667
239.1157890688,5299.30397666667
239.2400552522,5309.98397666667
239.3643055,5323.74731
239.4885398122,5341.50731
239.6127581888,5354.42064333334
239.7369606298,5374.79731
239.8611471352,5382.72731
239.985317705,5403.51397666667
240.1094723392,5416.61397666667
240.2336110378,5431.44731000001
240.3577338008,5450.22731000001
240.4818406282,5459.71064333334
240.60593152,5476.41397666667
240.7300064762,5504.35731000001
240.8540654968,5503.54397666667
240.9781085818,5523.72064333334
241.1021357312,5532.55064333334
241.226146945,5555.03731000001
241.3501422232,5571.67064333334
241.4741215658,5579.78064333334
241.5980849728,5599.59397666667
241.7220324442,5611.07731000001
241.84596398,5620.32397666667
241.9698795802,5641.08064333334
242.0937792448,5663.37064333334
242.2176629738,5686.20397666667
242.3415307672,5712.46397666667
242.465382625,5731.18397666667
242.5892185472,5739.98397666667
242.7130385338,5723.30731000001
242.8368425848,5742.54064333334
242.9606307002,5770.81397666667
243.08440288,5798.85064333334
243.2081591242,5829.59731000001
243.3318994328,5860.52731000001
243.4556238058,5885.71064333334
243.5793322432,5909.69064333334
243.703024745,5917.10731000001
243.8267013112,5954.52064333334
243.9503619418,5949.70064333334
244.0740066368,5923.27397666667
244.1976353962,5919.03397666667
244.32124822,5935.53397666667
244.4448451082,5988.16731000001
244.5684260608,6035.50397666667
244.6919910778,6063.89731000001
244.8155401592,6100.31064333334
244.939073305,6120.89397666667
245.0625905152,6151.95731000001
245.1860917898,6178.79397666667
245.3095771288,6192.48064333334
245.4330465322,6231.52731000001
245.5565,6241.25731000001
245.6799375322,6278.75064333334
245.8033591288,6328.36731000001
245.9267647898,6339.03397666667
246.0501545152,6316.33397666667
246.173528305,6301.81731000001
246.2968861592,6332.46397666667
246.4202280778,6397.40397666667
246.5435540608,6467.84731000001
246.6668641082,6531.02064333334
246.79015822,6603.50064333334
246.9134363962,6645.40731000001
247.0366986368,6714.07064333334
247.1599449418,6746.17731000001
247.2831753112,6803.54731000001
247.406389745,6858.42731000001
247.5295882432,6890.24397666667
247.6527708058,6951.17731000001
247.7759374328,6995.90731000001
247.8990881242,7038.55731000001
248.02222288,7094.32064333334
248.1453417002,7142.33397666667
248.2684445848,7190.88064333334
248.3915315338,7247.33064333334
248.5146025472,7281.21397666668
248.637657625,7247.87397666667
248.7606967672,7235.78064333334
248.8837199738,7318.06731000001
249.0067272448,7406.95397666667
249.1297185802,7491.74731000001
249.25269398,7555.60064333334
249.3756534442,7633.21731000001
249.4985969728,7698.36731000001
249.6215245658,7789.19731000001
249.7444362232,7840.67064333334
249.867331945,7940.46731000001
249.9902117312,7999.12397666668
250.1130755818,8081.74064333334
250.2359234968,8176.64397666668
250.3587554762,8222.62064333334
250.48157152,8298.63731000001
250.6043716282,8361.48731000001
250.7271558008,8418.65731
250.8499240378,8501.87731000001
250.9726763392,8584.58397666667
251.095412705,8651.83064333334
251.2181331352,8718.02731
251.3408376298,8789.70064333334
251.4635261888,8865.30397666667
251.5861988122,8901.27064333334
251.7088555,8905.20731
251.8314962522,8957.51397666667
251.9541210688,9067.04064333334
252.0767299498,9176.24397666667
252.1993228952,9274.19397666667
252.321899905,9373.67731
252.4444609792,9465.54064333334
252.5670061178,9575.01731
252.6895353208,9664.20064333334
252.8120485882,9761.34731
252.93454592,9868.38397666667
253.0570273162,9952.02064333334
253.1794927768,10069.5206433333
253.3019423018,10158.69731
253.4243758912,10254.3206433333
253.546793545,10344.1006433333
253.6691952632,10430.7706433333
253.7915810458,10507.4906433333
253.9139508928,10601.08731
254.0363048042,10695.44731
254.15864278,10787.9106433333
254.2809648202,10884.48731
254.4032709248,10947.93731
254.5255610938,11025.5039766667
254.6478353272,11107.95731
254.770093625,11166.11731
254.8923359872,11235.51731
255.0145624138,11313.8839766667
255.1367729048,11356.3539766667
255.2589674602,11380.4339766667
255.38114608,11471.0606433333
255.5033087642,11592.6339766667
255.6254555128,11691.8039766667
255.7475863258,11792.78731
255.8697012032,11914.1439766667
255.991800145,12012.5506433333
256.1138831512,12134.8339766667
256.2359502218,12250.3206433333
256.3580013568,12381.2906433333
256.4800365562,12489.8739766667
256.60205582,12620.62731
256.7240591482,12721.08731
256.8460465408,12820.40731
256.9680179978,12920.85731
257.0899735192,13012.0739766667
257.211913105,13106.04731
257.3338367552,13199.9339766667
257.4557444698,13284.04731
257.5776362488,13350.9339766667
257.6995120922,13425.9906433333
257.821372,13502.05731
257.9432159722,13584.5939766667
258.0650440088,13674.2006433333
258.1868561098,13739.68731
258.3086522752,13816.3706433333
258.430432505,13889.5039766667
258.5521967992,13956.9339766667
258.6739451578,14041.01731
258.7956775808,14133.0539766667
258.9173940682,14217.9239766667
259.03909462,14273.6406433333
259.1607792362,14305.5706433333
259.2824479168,14374.3839766667
259.4041006618,14461.8439766667
259.5257374712,14545.77731
259.647358345,14630.94731
259.7689632832,14708.21731
259.8905522858,14776.3506433333
260.0121253528,14865.0906433333
260.1336824842,14910.43731
260.25522368,14997.2406433333
260.3767489402,15053.70731
260.4982582648,15116.6839766667
260.6197516538,15177.6039766667
260.7412291072,15243.45731
260.862690625,15313.8306433333
260.9841362072,15374.8806433333
261.1055658538,15448.8339766667
261.2269795648,15521.9239766667
261.3483773402,15581.2106433333
261.46975918,15633.14731
261.5911250842,15692.99731
261.7124750528,15750.4006433333
261.8338090858,15802.71731
261.9551271832,15875.19731
262.076429345,15952.1739766667
262.1977155712,15999.11731
262.3189858618,16058.09731
262.4402402168,16105.1439766667
262.5614786362,16141.7839766667
262.68270112,16183.7439766667
262.8039076682,16211.7806433333
262.9250982808,16260.97731
263.0462729578,16308.9639766667
263.1674316992,16342.7939766667
263.288574505,16380.0406433333
263.4097013752,16390.5339766667
263.5308123098,16399.23731
263.6519073088,16410.58731
263.7729863722,16450.3639766667
263.8940495,16482.7839766667
264.0150966922,16510.6639766667
264.1361279488,16562.54731
264.2571432698,16605.47731
264.3781426552,16660.1339766667
264.499126105,16705.7506433333
264.6200936192,16747.97731
264.7410451978,16786.0606433333
264.8619808408,16822.2006433333
264.9829005482,16870.90731
265.10380432,16899.4006433333
265.2246921562,16923.7639766667
265.3455640568,16963.20731
265.4664200218,16992.39731
265.5872600512,17008.9806433333
265.708084145,17045.0406433333
265.8288923032,17073.51731
265.9496845258,17099.99731
266.0704608128,17127.59731
266.1912211642,17144.2806433333
266.31196558,17157.05731
266.4326940602,17167.57731
266.5534066048,17183.2506433333
266.6741032138,17197.34731
266.7947838872,17205.7206433333
266.915448625,17205.7606433333
267.0360974272,17201.9139766667
267.1567302938,17203.71731
267.2773472248,17216.67731
267.3979482202,17227.6739766667
267.51853328,17221.6439766667
267.6391024042,17252.94731
267.7596555928,17281.2206433333
267.8801928458,17288.77731
268.0007141632,17303.0539766667
268.121219545,17345.2839766667
268.2417089912,17347.4139766667
268.3621825018,17357.4606433333
268.4826400768,17396.82731
268.6030817162,17414.7539766667
268.72350742,17430.31731
268.8439171882,17446.76731
268.9643110208,17461.0639766667
269.0846889178,17487.20731
269.2050508792,17482.07731
269.325396905,17481.6639766667
269.4457269952,17498.8139766667
269.5660411498,17509.3839766667
269.6863393688,17522.1639766667
269.8066216522,17540.5406433333
269.926888,17546.20731
270.0471384122,17557.5906433333
270.1673728888,17577.6406433333
270.2875914298,17585.6206433333
270.4077940352,17601.5906433333
270.527980705,17601.5606433333
270.6481514392,17614.40731
270.7683062378,17622.3506433333
270.8884451008,17635.5639766667
271.0085680282,17620.0639766667
271.12867502,17640.65731
271.2487660762,17638.2506433333
271.3688411968,17636.3506433333
271.4889003818,17665.9606433333
271.6089436312,17664.8739766667
271.728970945,17668.73731
271.8489823232,17664.76731
271.9689777658,17669.8906433333
272.0889572728,17685.5639766667
272.2089208442,17714.8939766667
272.32886848,17734.69731
272.4488001802,17731.14731
272.5687159448,17741.17731
272.6886157738,17767.1739766667
272.8084996672,17782.1939766667
272.928367625,17804.5106433333
273.0482196472,17840.6806433333
273.1680557338,17847.68731
273.2878758848,17871.4239766667
273.4076801002,17885.85731
273.52746838,17874.2706433333
273.6472407242,17878.9139766667
273.7669971328,17896.2539766667
273.8867376058,17913.95731
274.0064621432,17915.5839766667
274.126170745,17928.6839766667
274.2458634112,17946.05731
274.3655401418,17967.10731
274.4852009368,17972.6739766667
274.6048457962,17994.8839766667
274.72447472,18005.90731
274.8440877082,18032.33731
274.9636847608,18049.89731
275.0832658778,18072.9406433333
275.2028310592,18093.8906433333
275.322380305,18091.22731
275.4419136152,18124.77731
275.5614309898,18117.06731
275.6809324288,18123.7539766667
275.8004179322,18128.9906433333
275.9198875,18140.8539766667
276.0393411322,18152.7106433333
276.1587788288,18143.4839766667
276.2782005898,18150.58731
276.3976064152,18175.68731
276.516996305,18166.7806433333
276.6363702592,18180.07731
276.7557282778,18189.0606433333
276.8750703608,18200.2106433333
276.9943965082,18227.96731
277.11370672,18245.9639766667
277.2330009962,18255.5506433333
277.3522793368,18290.87731
277.4715417418,18303.64731
277.5907882112,18309.5006433333
277.710018745,18337.64731
277.8292333432,18354.43731
277.9484320058,18358.56731
278.0676147328,18368.44731
278.1867815242,18383.2039766667
278.30593238,18386.04731
278.4250673002,18409.7539766667
278.5441862848,18430.9606433333
278.6632893338,18458.9206433333
278.7823764472,18458.51731
278.901447625,18472.28731
279.0205028672,18492.4506433333
279.1395421738,18520.8506433333
279.2585655448,18528.8239766667
279.3775729802,18522.44731
279.49656448,18539.1906433333
279.6155400442,18549.5806433333
279.7344996728,18571.6906433333
279.8534433658,18578.7239766667
279.9723711232,18588.1939766667
280.091282945,18592.7539766667
280.2101788312,18593.9539766667
280.3290587818,18615.6839766667
280.4479227968,18610.4906433333
280.5667708762,18614.04731
280.68560302,18627.6439766667
280.8044192282,18630.56731
280.9232195008,18642.65731
281.0420038378,18649.16731
281.1607722392,18665.1539766667
281.279524705,18694.34731
281.3982612352,18705.88731
281.5169818298,18730.6106433333
281.6356864888,18746.6939766667
281.7543752122,18764.4339766667
281.873048,18779.75731
281.9917048522,18793.2106433333
282.1103457688,18812.4139766667
282.2289707498,18828.6006433333
282.3475797952,18840.1406433333
282.466172905,18861.96731
282.5847500792,18875.2739766667
282.7033113178,18881.08731
282.8218566208,18877.61731
282.9403859882,18856.24731
283.05889942,18874.53731
283.1773969162,18882.62731
283.2958784768,18890.3339766667
283.4143441018,18875.1206433333
283.5327937912,18877.91731
283.651227545,18890.42731
283.7696453632,18889.0439766667
283.8880472458,18895.2206433333
284.0064331928,18907.6006433333
284.1248032042,18922.0539766667
284.24315728,18936.1939766667
284.3614954202,18951.53731
284.4798176248,18967.5139766667
284.5981238938,18999.45731
284.7164142272,19017.2539766667
284.834688625,19020.80731
284.9529470872,19030.0439766667
285.0711896138,19041.4639766667
285.1894162048,19039.5839766667
285.3076268602,19047.7706433333
285.42582158,19049.1706433333
285.5440003642,19064.0339766667
285.6621632128,19060.6906433333
285.7803101258,19073.5739766667
285.8984411032,19081.33731
286.016556145,19066.4539766667
286.1346552512,19077.7206433333
286.2527384218,19089.01731
286.3708056568,19089.3306433333
286.4888569562,19093.70731
286.60689232,19103.2539766667
286.7249117482,19098.50731
286.8429152408,19116.0806433333
286.9609027978,19120.9339766667
287.0788744192,19135.2206433333
287.196830105,19166.5639766667
287.3147698552,19160.9339766667
287.4326936698,19149.7439766667
287.5506015488,19159.7739766667
287.6684934922,19163.3739766667
287.7863695,19164.2739766667
287.9042295722,19165.78731
288.0220737088,19171.3839766667
288.1399019098,19183.5639766667
288.2577141752,19179.17731
288.375510505,19175.86731
288.4932908992,19184.41731
288.6110553578,19171.08731
288.7288038808,19161.4206433333
288.8465364682,19154.21731
288.96425312,19151.1739766667
289.0819538362,19155.6039766667
289.1996386168,19168.92731
289.3173074618,19200.0739766667
289.4349603712,19208.7739766667
289.552597345,19227.65731
289.6702183832,19262.4239766667
289.7878234858,19276.80731
289.9054126528,19293.4306433333
290.0229858842,19313.6506433333
290.14054318,19339.9106433333
290.2580845402,19356.0939766667
290.3756099648,19370.3906433333
290.4931194538,19416.4406433333
290.6106130072,19435.2639766667
290.728090625,19457.06731
290.8455523072,19482.6306433333
290.9629980538,19508.9239766667
291.0804278648,19539.1506433333
291.1978417402,19568.2239766667
291.31523968,19585.5739766667
291.4326216842,19610.46731
291.5499877528,19638.91731
291.6673378858,19683.0106433333
291.7846720832,19700.4406433333
291.901990345,19729.2739766667
292.0192926712,19768.4806433333
292.1365790618,19786.0239766667
292.2538495168,19812.8939766667
292.3711040362,19834.9706433333
292.48834262,19866.5439766667
292.6055652682,19889.6239766667
292.7227719808,19907.5839766667
292.8399627578,19939.9039766667
292.9571375992,19973.7639766667
293.074296505,20006.95731
293.1914394752,20024.0139766667
293.3085665098,20065.69731
293.4256776088,20093.2006433333
293.5427727722,20114.8006433333
293.659852,20149.9939766667
293.7769152922,20177.4506433333
293.8939626488,20226.9539766667
294.0109940698,20254.5939766667
294.1280095552,20271.8406433333
294.245009105,20303.56731
294.3619927192,20331.4639766667
294.4789603978,20363.96731
294.5959121408,20386.4839766667
294.7128479482,20416.5206433333
294.82976782,20464.99731
294.9466717562,20490.96731
295.0635597568,20526.7306433333
295.1804318218,20562.2906433333
295.2972879512,20582.5839766667
295.414128145,20606.16731
295.5309524032,20647.20731
295.6477607258,20677.4939766667
295.7645531128,20698.7406433333
295.8813295642,20731.3839766667
295.99809008,20763.61731
296.1148346602,20810.3839766667
296.2315633048,20860.63731
296.3482760138,20867.5206433333
296.4649727872,20898.3106433333
296.581653625,20940.6239766667
296.6983185272,20988.87731
296.8149674938,21018.5339766667
296.9316005248,21048.1306433333
297.0482176202,21087.37731
297.16481878,21098.23731
297.2814040042,21143.2706433333
297.3979732928,21179.5139766667
297.5145266458,21211.40731
297.6310640632,21233.30731
297.747585545,21273.59731
297.8640910912,21307.6706433333
297.9805807018,21333.0806433333
298.0970543768,21361.4439766667
298.2135121162,21372.10731
298.32995392,21402.49731
298.4463797882,21429.24731
298.5627897208,21455.5639766667
298.6791837178,21466.3839766667
298.7955617792,21495.84731
298.911923905,21542.23731
299.0282700952,21558.51731
299.1446003498,21590.3006433333
299.2609146688,21596.2739766667
299.3772130522,21619.3206433333
299.4934955,21620.8106433333
299.6097620122,21675.40731
299.7260125888,21682.3406433333
299.8422472298,21699.64731
299.9584659352,21700.80731
300.074668705,21739.0339766667
300.1908555392,21767.0739766667
300.3070264378,21791.32731
300.4231814008,21798.1806433333
300.5393204282,21831.1339766667
300.65544352,21848.88731
300.7715506762,21873.6106433333
300.8876418968,21898.0439766667
301.0037171818,21929.38731
301.1197765312,21941.5106433333
301.235819945,21950.9406433333
301.3518474232,21961.1706433333
301.4678589658,21960.3639766667
301.5838545728,21983.6039766667
301.6998342442,21983.7006433333
301.81579798,21996.6606433333
301.9317457802,22007.97731
302.0476776448,22022.9039766667
302.1635935738,22042.55731
302.2794935672,22063.8339766667
302.395377625,22069.6906433333
302.5112457472,22108.4339766667
302.6270979338,22136.2239766667
302.7429341848,22149.4806433333
302.8587545002,22151.9839766667
