UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141872
Integration Time,1000
Averages,300
Date,10/11/2020 10:31:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4747.88703777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84333333333
181.9732053322,-81.2929622222222
182.1045947288,-84.8262955555555
182.2359681898,-86.3429622222222
182.3673257152,-63.3796288888889
182.498667305,-60.5996288888889
182.6299929592,-63.2396288888889
182.7613026778,-62.3329622222222
182.8925964608,-61.0829622222222
183.0238743082,-59.8129622222222
183.15513622,-62.7462955555556
183.2863821962,-61.3529622222222
183.4176122368,-57.9896288888889
183.5488263418,-55.8896288888889
183.6800245112,-61.7996288888889
183.811206745,-55.8029622222222
183.9423730432,-58.4796288888889
184.0735234058,-58.0429622222222
184.2046578328,-55.1629622222222
184.3357763242,-57.6862955555556
184.46687888,-58.2996288888889
184.5979655002,-54.8929622222222
184.7290361848,-58.0462955555556
184.8600909338,-55.1462955555555
184.9911297472,-54.1896288888889
185.122152625,-57.3462955555556
185.2531595672,-53.1529622222222
185.3841505738,-54.9662955555555
185.5151256448,-53.1262955555556
185.6460847802,-55.5662955555556
185.77702798,-57.9029622222222
185.9079552442,-56.8996288888889
186.0388665728,-55.4462955555556
186.1697619658,-55.6862955555556
186.3006414232,-52.7462955555556
186.431504945,-57.0696288888889
186.5623525312,-54.1529622222222
186.6931841818,-58.9729622222222
186.8239998968,-57.0129622222222
186.9547996762,-51.2162955555556
187.08558352,-56.2462955555556
187.2163514282,-52.8496288888889
187.3471034008,-59.6729622222222
187.4778394378,-58.9662955555556
187.6085595392,-53.0262955555555
187.739263705,-53.7662955555556
187.8699519352,-55.0562955555555
188.0006242298,-55.4129622222222
188.1312805888,-52.6696288888889
188.2619210122,-54.3062955555556
188.3925455,-57.2196288888889
188.5231540522,-56.1429622222222
188.6537466688,-56.6396288888889
188.7843233498,-57.8062955555556
188.9148840952,-54.6296288888889
189.045428905,-55.2796288888889
189.1759577792,-56.7629622222222
189.3064707178,-53.8629622222222
189.4369677208,-56.9762955555556
189.5674487882,-56.7562955555556
189.69791392,-49.5962955555556
189.8283631162,-55.6362955555556
189.9587963768,-57.1329622222222
190.0892137018,-54.8062955555555
190.2196150912,-55.9729622222222
190.350000545,-56.1296288888889
190.4803700632,-56.0762955555556
190.6107236458,-55.3062955555556
190.7410612928,-56.4229622222222
190.8713830042,-49.1796288888889
191.00168878,-54.6162955555555
191.1319786202,-54.3629622222222
191.2622525248,-56.3096288888889
191.3925104938,-51.2396288888889
191.5227525272,-54.3029622222222
191.652978625,-48.7129622222222
191.7831887872,-50.5196288888889
191.9133830138,-53.9162955555555
192.0435613048,-52.9396288888889
192.1737236602,-51.1762955555556
192.30387008,-51.7996288888889
192.4340005642,-55.2329622222222
192.5641151128,-50.4462955555556
192.6942137258,-54.8562955555555
192.8242964032,-49.8296288888889
192.954363145,-51.5296288888889
193.0844139512,-52.6829622222222
193.2144488218,-51.5796288888889
193.3444677568,-54.2929622222222
193.4744707562,-49.7729622222222
193.60445782,-52.2696288888889
193.7344289482,-50.1296288888889
193.8643841408,-48.8529622222222
193.9943233978,-48.8062955555556
194.1242467192,-48.5662955555556
194.254154105,-47.2429622222222
194.3840455552,-48.0862955555556
194.5139210698,-49.3496288888889
194.6437806488,-48.9862955555556
194.7736242922,-48.1096288888889
194.903452,-50.3296288888889
195.0332637722,-40.8696288888889
195.1630596088,-49.5629622222222
195.2928395098,-49.6396288888889
195.4226034752,-43.9229622222222
195.552351505,-48.3029622222222
195.6820835992,-45.4329622222222
195.8117997578,-47.7229622222222
195.9414999808,-47.8762955555556
196.0711842682,-49.5996288888889
196.20085262,-46.1762955555556
196.3305050362,-48.9962955555556
196.4601415168,-45.7096288888889
196.5897620618,-42.1829622222222
196.7193666712,-43.2396288888889
196.848955345,-46.6129622222222
196.9785280832,-45.9096288888889
197.1080848858,-46.6496288888889
197.2376257528,-44.7929622222222
197.3671506842,-44.9996288888889
197.49665968,-43.4096288888889
197.6261527402,-42.1629622222222
197.7556298648,-41.4262955555556
197.8850910538,-41.2729622222222
198.0145363072,-40.7896288888889
198.143965625,-38.8162955555556
198.2733790072,-43.2862955555556
198.4027764538,-40.0429622222222
198.5321579648,-40.8696288888889
198.6615235402,-37.4396288888889
198.79087318,-37.0562955555556
198.9202068842,-35.5162955555556
199.0495246528,-39.2729622222222
199.1788264858,-37.4196288888889
199.3081123832,-37.8062955555556
199.437382345,-36.3229622222222
199.5666363712,-37.7329622222222
199.6958744618,-38.3729622222222
199.8250966168,-35.2329622222222
199.9543028362,-33.9429622222222
200.08349312,-36.2562955555556
200.2126674682,-36.9896288888889
200.3418258808,-31.9829622222222
200.4709683578,-34.3762955555556
200.6000948992,-33.7629622222222
200.729205505,-36.6829622222222
200.8583001752,-31.8329622222222
200.9873789098,-30.2696288888889
201.1164417088,-32.1829622222222
201.2454885722,-28.2562955555555
201.3745195,-29.5029622222222
201.5035344922,-30.5862955555555
201.6325335488,-30.1329622222222
201.7615166698,-27.0396288888889
201.8904838552,-28.3196288888889
202.019435105,-26.1629622222222
202.1483704192,-26.4896288888889
202.2772897978,-26.5562955555556
202.4061932408,-26.0496288888889
202.5350807482,-28.9329622222222
202.66395232,-23.6162955555555
202.7928079562,-26.2329622222222
202.9216476568,-20.7462955555555
203.0504714218,-22.3662955555555
203.1792792512,-23.3229622222222
203.308071145,-24.2862955555555
203.4368471032,-8.82962888888889
203.5656071258,-22.3829622222222
203.6943512128,-21.5196288888889
203.8230793642,-20.1929622222222
203.95179158,-20.9162955555555
204.0804878602,-22.5496288888889
204.2091682048,-15.8429622222222
204.3378326138,-19.1962955555556
204.4664810872,-14.8662955555555
204.595113625,-17.9462955555556
204.7237302272,-15.6062955555556
204.8523308938,-13.8729622222222
204.9809156248,-15.9696288888889
205.1094844202,-12.1462955555556
205.23803728,-12.9796288888889
205.3665742042,-13.1062955555556
205.4950951928,-10.1196288888889
205.6236002458,-14.3296288888889
205.7520893632,-8.43962888888889
205.880562545,-9.13629555555556
206.0090197912,-9.04296222222222
206.1374611018,-9.92296222222222
206.2658864768,-1.61962888888889
206.3942959162,-7.23629555555556
206.52268942,-8.46629555555556
206.6510669882,-6.56629555555556
206.7794286208,-0.936295555555556
206.9077743178,-4.15629555555556
207.0361040792,0.297037777777778
207.164417905,-2.32962888888889
207.2927157952,-2.65629555555556
207.4209977498,-0.802962222222223
207.5492637688,-0.0762955555555555
207.6775138522,4.00370444444444
207.805748,1.32703777777778
207.9339662122,5.79370444444444
208.0621684888,1.86370444444445
208.1903548298,5.31370444444444
208.3185252352,5.69703777777778
208.446679705,7.90703777777778
208.5748182392,8.80370444444444
208.7029408378,10.3937044444444
208.8310475008,8.88703777777778
208.9591382282,12.6503711111111
209.08721302,8.74370444444445
209.2152718762,10.8837044444444
209.3433147968,18.6937044444444
209.4713417818,14.2103711111111
209.5993528312,14.3770377777778
209.727347945,15.5770377777778
209.8553271232,16.5570377777778
209.9832903658,21.6837044444445
210.1112376728,18.5903711111111
210.2391690442,18.3070377777778
210.36708448,17.7770377777778
210.4949839802,21.7137044444444
210.6228675448,25.2403711111111
210.7507351738,28.6570377777778
210.8785868672,24.6570377777778
211.006422625,26.9637044444444
211.1342424472,33.5770377777778
211.2620463338,30.3403711111111
211.3898342848,34.9737044444445
211.5176063002,32.8403711111111
211.64536238,36.8337044444445
211.7731025242,34.7637044444444
211.9008267328,38.0937044444444
212.0285350058,38.4670377777778
212.1562273432,42.3703711111111
212.283903745,48.0203711111111
212.4115642112,43.9970377777778
212.5392087418,47.2503711111111
212.6668373368,49.0803711111111
212.7944499962,48.8703711111111
212.92204672,51.1903711111111
213.0496275082,52.3603711111111
213.1771923608,54.7103711111111
213.3047412778,59.5503711111111
213.4322742592,56.8237044444444
213.559791305,61.0170377777778
213.6872924152,62.7770377777778
213.8147775898,63.5803711111111
213.9422468288,66.7570377777778
214.0697001322,69.8237044444444
214.1971375,69.4103711111111
214.3245589322,73.5503711111111
214.4519644288,75.2903711111111
214.5793539898,78.1370377777778
214.7067276152,78.9537044444445
214.834085305,81.6537044444445
214.9614270592,82.4470377777778
215.0887528778,86.9770377777778
215.2160627608,86.9603711111111
215.3433567082,90.9370377777778
215.47063472,92.7070377777778
215.5978967962,95.5970377777778
215.7251429368,101.773704444444
215.8523731418,102.457037777778
215.9795874112,101.290371111111
216.106785745,103.327037777778
216.2339681432,108.330371111111
216.3611346058,113.533704444444
216.4882851328,114.500371111111
216.6154197242,114.307037777778
216.74253838,122.817037777778
216.8696411002,121.527037777778
216.9967278848,125.987037777778
217.1237987338,127.003704444444
217.2508536472,126.990371111111
217.377892625,134.727037777778
217.5049156672,137.690371111111
217.6319227738,137.147037777778
217.7589139448,139.343704444444
217.8858891802,143.237037777778
218.01284848,146.507037777778
218.1397918442,147.703704444445
218.2667192728,154.360371111111
218.3936307658,157.897037777778
218.5205263232,161.680371111111
218.647405945,166.187037777778
218.7742696312,169.900371111111
218.9011173818,170.590371111111
219.0279491968,175.643704444444
219.1547650762,177.803704444444
219.28156502,182.503704444444
219.4083490282,188.373704444445
219.5351171008,191.557037777778
219.6618692378,195.330371111111
219.7886054392,199.780371111111
219.915325705,202.973704444445
220.0420300352,204.933704444444
220.1687184298,209.270371111111
220.2953908888,215.103704444445
220.4220474122,217.363704444445
220.548688,219.307037777778
220.6753126522,223.447037777778
220.8019213688,229.600371111111
220.9285141498,232.620371111111
221.0550909952,239.387037777778
221.181651905,244.157037777778
221.3081968792,245.917037777778
221.4347259178,253.657037777778
221.5612390208,257.303704444445
221.6877361882,256.013704444444
221.81421742,263.843704444444
221.9406827162,267.087037777778
222.0671320768,274.080371111111
222.1935655018,274.150371111111
222.3199829912,283.360371111111
222.446384545,287.737037777778
222.5727701632,289.253704444444
222.6991398458,299.577037777778
222.8254935928,303.673704444444
222.9518314042,305.723704444444
223.07815328,315.803704444444
223.2044592202,321.887037777778
223.3307492248,329.023704444444
223.4570232938,330.600371111111
223.5832814272,335.347037777778
223.709523625,342.560371111111
223.8357498872,352.700371111111
223.9619602138,360.267037777778
224.0881546048,359.343704444444
224.2143330602,363.773704444444
224.34049558,371.700371111111
224.4666421642,372.337037777778
224.5927728128,385.347037777778
224.7188875258,384.217037777778
224.8449863032,395.667037777778
224.971069145,401.473704444444
225.0971360512,402.960371111111
225.2231870218,413.110371111111
225.3492220568,418.547037777778
225.4752411562,427.560371111111
225.60124432,435.657037777778
225.7272315482,444.540371111111
225.8532028408,449.587037777778
225.9791581978,456.933704444444
226.1050976192,460.470371111111
226.231021105,472.927037777778
226.3569286552,477.110371111111
226.4828202698,483.433704444444
226.6086959488,495.970371111111
226.7345556922,500.167037777778
226.8603995,509.983704444444
226.9862273722,518.857037777777
227.1120393088,524.487037777778
227.2378353098,532.817037777778
227.3636153752,539.137037777777
227.489379505,554.013704444444
227.6151276992,556.430371111111
227.7408599578,558.110371111111
227.8665762808,572.060371111111
227.9922766682,580.613704444445
228.11796112,589.457037777778
228.2436296362,597.403704444444
228.3692822168,606.463704444444
228.4949188618,612.017037777778
228.6205395712,625.587037777778
228.746144345,639.967037777778
228.8717331832,644.047037777778
228.9973060858,652.727037777778
229.1228630528,663.557037777778
229.2484040842,673.617037777778
229.37392918,680.820371111111
229.4994383402,695.367037777778
229.6249315648,700.763704444445
229.7504088538,708.590371111111
229.8758702072,721.547037777778
230.001315625,728.483704444445
230.1267451072,736.683704444445
230.2521586538,750.920371111111
230.3775562648,758.333704444445
230.5029379402,761.517037777778
230.62830368,772.223704444445
230.7536534842,782.777037777778
230.8789873528,792.183704444445
231.0043052858,810.800371111111
231.1296072832,814.673704444445
231.254893345,827.777037777778
231.3801634712,840.053704444444
231.5054176618,842.007037777778
231.6306559168,853.550371111111
231.7558782362,858.740371111111
231.88108462,875.920371111111
232.0062750682,884.663704444444
232.1314495808,900.473704444445
232.2566081578,901.170371111111
232.3817507992,914.370371111111
232.506877505,918.517037777778
232.6319882752,929.897037777778
232.7570831098,943.997037777778
232.8821620088,956.600371111111
233.0072249722,967.177037777778
233.132272,971.033704444445
233.2573030922,972.043704444445
233.3823182488,992.233704444445
233.5073174698,997.620371111111
233.6323007552,1007.28703777778
233.757268105,1003.93370444444
233.8822195192,1015.28703777778
234.0071549978,1026.63703777778
234.1320745408,1036.71037111111
234.2569781482,1036.98703777778
234.38186582,1056.08703777778
234.5067375562,1056.56703777778
234.6315933568,1063.39370444445
234.7564332218,1097.33703777778
234.8812571512,1077.22370444445
235.006065145,1085.43370444445
235.1308572032,1095.98370444444
235.2556333258,1098.63370444444
235.3803935128,1105.24037111111
235.5051377642,1115.99370444445
235.62986608,1123.77703777778
235.7545784602,1122.59370444445
235.8792749048,1128.36370444445
236.0039554138,1138.66703777778
236.1286199872,1140.53370444444
236.253268625,1148.86037111111
236.3779013272,1161.06703777778
236.5025180938,1161.25703777778
236.6271189248,1162.92703777778
236.7517038202,1172.78037111111
236.87627278,1178.51370444444
237.0008258042,1177.78037111111
237.1253628928,1193.93037111111
237.2498840458,1191.69703777778
237.3743892632,1196.99370444444
237.498878545,1204.13037111111
237.6233518912,1208.34037111111
237.7478093018,1208.80703777778
237.8722507768,1217.34370444444
237.9966763162,1216.64037111111
238.12108592,1218.83703777778
238.2454795882,1230.01037111111
238.3698573208,1220.24370444444
238.4942191178,1231.89703777778
238.6185649792,1231.49703777778
238.742894905,1235.56370444444
238.8672088952,1237.20370444444
238.9915069498,1245.40370444444
239.1157890688,1245.76370444444
239.2400552522,1250.29703777778
239.3643055,1252.80037111111
239.4885398122,1254.61703777778
239.6127581888,1255.97703777778
239.7369606298,1265.15037111111
239.8611471352,1260.45703777778
239.985317705,1267.13703777778
240.1094723392,1273.14703777778
240.2336110378,1274.35703777778
240.3577338008,1279.25703777778
240.4818406282,1276.15370444445
240.60593152,1278.66037111111
240.7300064762,1292.80037111111
240.8540654968,1281.23370444445
240.9781085818,1290.61037111111
241.1021357312,1290.52370444444
241.226146945,1300.82703777778
241.3501422232,1304.67703777778
241.4741215658,1301.50703777778
241.5980849728,1304.69703777778
241.7220324442,1303.50703777778
241.84596398,1307.82370444444
241.9698795802,1309.71370444444
242.0937792448,1317.46037111111
242.2176629738,1319.81037111111
242.3415307672,1328.11370444444
242.465382625,1333.13703777778
242.5892185472,1335.13370444444
242.7130385338,1330.21370444444
242.8368425848,1336.40370444444
242.9606307002,1340.53370444444
243.08440288,1344.13703777778
243.2081591242,1350.50370444444
243.3318994328,1358.16703777778
243.4556238058,1361.65037111111
243.5793322432,1365.25703777778
243.703024745,1370.55703777778
243.8267013112,1377.36037111111
243.9503619418,1377.69703777778
244.0740066368,1374.51703777778
244.1976353962,1369.92037111111
244.32124822,1375.23703777778
244.4448451082,1382.96703777778
244.5684260608,1393.43370444444
244.6919910778,1401.25370444444
244.8155401592,1403.64370444444
244.939073305,1415.16703777778
245.0625905152,1417.53703777778
245.1860917898,1422.97037111111
245.3095771288,1425.97370444444
245.4330465322,1433.17370444444
245.5565,1433.62703777778
245.6799375322,1441.86703777778
245.8033591288,1457.33370444444
245.9267647898,1457.00370444444
246.0501545152,1458.06703777778
246.173528305,1450.92703777778
246.2968861592,1455.03370444444
246.4202280778,1467.86703777778
246.5435540608,1483.00703777778
246.6668641082,1500.79370444444
246.79015822,1512.74037111111
246.9134363962,1527.30370444444
247.0366986368,1537.09037111111
247.1599449418,1548.28370444444
247.2831753112,1559.11703777778
247.406389745,1573.03703777778
247.5295882432,1579.13037111111
247.6527708058,1590.49370444444
247.7759374328,1601.87370444444
247.8990881242,1614.47037111111
248.02222288,1624.30370444444
248.1453417002,1633.43370444444
248.2684445848,1645.44703777778
248.3915315338,1659.81037111111
248.5146025472,1666.63037111111
248.637657625,1666.37370444444
248.7606967672,1660.64703777778
248.8837199738,1675.51037111111
249.0067272448,1697.03703777778
249.1297185802,1715.69703777778
249.25269398,1726.53370444444
249.3756534442,1741.52703777778
249.4985969728,1759.54703777778
249.6215245658,1782.82703777778
249.7444362232,1794.27037111111
249.867331945,1814.92703777778
249.9902117312,1830.11037111111
250.1130755818,1841.49703777778
250.2359234968,1866.26703777778
250.3587554762,1875.17037111111
250.48157152,1890.42370444444
250.6043716282,1911.66037111111
250.7271558008,1918.02037111111
250.8499240378,1940.86037111111
250.9726763392,1955.98703777778
251.095412705,1967.78370444444
251.2181331352,1985.99703777778
251.3408376298,2002.16370444444
251.4635261888,2022.66037111111
251.5861988122,2034.94703777778
251.7088555,2036.49703777778
251.8314962522,2040.05703777778
251.9541210688,2068.73037111111
252.0767299498,2091.07703777778
252.1993228952,2114.10370444444
252.321899905,2140.76037111111
252.4444609792,2156.13703777778
252.5670061178,2179.40370444444
252.6895353208,2199.06703777778
252.8120485882,2222.42703777778
252.93454592,2245.50037111111
253.0570273162,2263.09370444444
253.1794927768,2289.91703777778
253.3019423018,2309.18703777778
253.4243758912,2334.13037111111
253.546793545,2349.60703777778
253.6691952632,2376.77370444444
253.7915810458,2389.39037111111
253.9139508928,2408.66370444444
254.0363048042,2432.72370444444
254.15864278,2449.62370444444
254.2809648202,2475.16037111111
254.4032709248,2486.58037111111
254.5255610938,2504.88703777777
254.6478353272,2522.51037111111
254.770093625,2539.52037111111
254.8923359872,2551.65703777777
255.0145624138,2567.96037111111
255.1367729048,2583.76037111111
255.2589674602,2588.40703777777
255.38114608,2607.56370444444
255.5033087642,2635.00703777778
255.6254555128,2651.71370444444
255.7475863258,2678.22703777778
255.8697012032,2704.00370444444
255.991800145,2721.84370444444
256.1138831512,2755.13703777778
256.2359502218,2783.23037111111
256.3580013568,2808.79037111111
256.4800365562,2831.81037111111
256.60205582,2860.40703777778
256.7240591482,2882.01037111111
256.8460465408,2907.55037111111
256.9680179978,2928.64703777778
257.0899735192,2948.79370444444
257.211913105,2969.11370444444
257.3338367552,2984.95703777778
257.4557444698,3009.02703777778
257.5776362488,3020.16037111111
257.6995120922,3039.54703777778
257.821372,3049.13370444444
257.9432159722,3072.49703777778
258.0650440088,3094.38703777778
258.1868561098,3111.01703777778
258.3086522752,3128.69703777778
258.430432505,3141.21370444444
258.5521967992,3159.25037111111
258.6739451578,3176.88703777778
258.7956775808,3198.08703777778
258.9173940682,3218.00370444444
259.03909462,3226.22703777778
259.1607792362,3229.00037111111
259.2824479168,3245.47370444444
259.4041006618,3263.95703777778
259.5257374712,3281.94037111111
259.647358345,3304.16370444444
259.7689632832,3324.42370444444
259.8905522858,3340.25370444444
260.0121253528,3354.28370444444
260.1336824842,3362.75037111111
260.25522368,3382.19037111111
260.3767489402,3392.70037111111
260.4982582648,3406.99703777778
260.6197516538,3421.72037111111
260.7412291072,3432.66703777778
260.862690625,3447.14370444444
260.9841362072,3464.17037111111
261.1055658538,3477.23370444444
261.2269795648,3492.09370444444
261.3483773402,3502.67370444444
261.46975918,3515.98370444444
261.5911250842,3523.89703777778
261.7124750528,3543.03370444444
261.8338090858,3548.19370444444
261.9551271832,3567.37703777778
262.076429345,3586.83370444444
262.1977155712,3597.51037111111
262.3189858618,3601.57037111111
262.4402402168,3610.78370444444
262.5614786362,3622.38703777778
262.68270112,3628.27703777778
262.8039076682,3632.08370444444
262.9250982808,3641.13370444444
263.0462729578,3649.25703777778
263.1674316992,3657.06370444444
263.288574505,3664.18370444444
263.4097013752,3671.47703777778
263.5308123098,3672.26703777778
263.6519073088,3674.09703777778
263.7729863722,3678.19703777778
263.8940495,3691.31370444444
264.0150966922,3692.79370444444
264.1361279488,3705.34037111111
264.2571432698,3711.94703777778
264.3781426552,3720.48703777778
264.499126105,3732.13370444444
264.6200936192,3744.03370444444
264.7410451978,3744.51037111111
264.8619808408,3748.19703777778
264.9829005482,3764.11703777778
265.10380432,3765.20037111111
265.2246921562,3773.62037111111
265.3455640568,3782.64370444444
265.4664200218,3788.11370444444
265.5872600512,3789.87703777778
265.708084145,3798.12703777778
265.8288923032,3798.41370444444
265.9496845258,3806.89037111111
266.0704608128,3810.27037111111
266.1912211642,3810.68370444444
266.31196558,3815.80703777778
266.4326940602,3816.01703777778
266.5534066048,3815.93703777778
266.6741032138,3822.33370444444
266.7947838872,3815.14037111111
266.915448625,3822.17703777778
267.0360974272,3820.91370444444
267.1567302938,3813.12037111111
267.2773472248,3813.86703777778
267.3979482202,3816.21703777778
267.51853328,3814.51037111111
267.6391024042,3822.69370444444
267.7596555928,3829.06703777778
267.8801928458,3826.61370444444
268.0007141632,3828.30370444444
268.121219545,3844.01037111111
268.2417089912,3836.77703777778
268.3621825018,3838.84703777778
268.4826400768,3847.32370444444
268.6030817162,3844.23037111111
268.72350742,3849.09037111111
268.8439171882,3850.95037111111
268.9643110208,3855.00703777778
269.0846889178,3861.62703777778
269.2050508792,3864.42037111111
269.325396905,3859.20370444444
269.4457269952,3860.10037111111
269.5660411498,3858.58370444444
269.6863393688,3858.25370444444
269.8066216522,3863.62037111111
269.926888,3862.52370444444
270.0471384122,3861.94037111111
270.1673728888,3866.83037111111
270.2875914298,3868.01703777778
270.4077940352,3870.68037111111
270.527980705,3870.30703777778
270.6481514392,3870.55370444444
270.7683062378,3874.43703777778
270.8884451008,3873.99037111111
271.0085680282,3868.86370444444
271.12867502,3874.86370444444
271.2487660762,3865.80370444444
271.3688411968,3869.18703777778
271.4889003818,3872.35703777778
271.6089436312,3874.38370444444
271.728970945,3874.84037111111
271.8489823232,3868.64703777778
271.9689777658,3869.43037111111
272.0889572728,3872.02037111111
272.2089208442,3880.55370444444
272.32886848,3883.01703777778
272.4488001802,3880.52037111111
272.5687159448,3883.04703777778
272.6886157738,3889.89037111111
272.8084996672,3892.63370444444
272.928367625,3894.89703777778
273.0482196472,3901.71703777778
273.1680557338,3896.56703777778
273.2878758848,3907.90703777778
273.4076801002,3906.90370444444
273.52746838,3903.28370444444
273.6472407242,3901.77703777778
273.7669971328,3907.47370444444
273.8867376058,3905.54037111111
274.0064621432,3901.39703777778
274.126170745,3902.06037111111
274.2458634112,3911.66703777778
274.3655401418,3916.60703777778
274.4852009368,3912.38037111111
274.6048457962,3926.45037111111
274.72447472,3926.96703777778
274.8440877082,3930.84370444444
274.9636847608,3932.20703777778
275.0832658778,3938.56703777778
275.2028310592,3932.03703777778
275.322380305,3931.90703777778
275.4419136152,3947.07703777778
275.5614309898,3936.78370444444
275.6809324288,3935.41370444444
275.8004179322,3939.64037111111
275.9198875,3952.97703777778
276.0393411322,3944.10037111111
276.1587788288,3936.60703777778
276.2782005898,3938.90370444444
276.3976064152,3946.11370444444
276.516996305,3937.49370444444
276.6363702592,3948.10037111111
276.7557282778,3950.42370444444
276.8750703608,3949.71037111111
276.9943965082,3953.16370444444
277.11370672,3956.08370444444
277.2330009962,3958.64370444444
277.3522793368,3969.50370444444
277.4715417418,3969.55703777778
277.5907882112,3968.67703777778
277.710018745,3976.24037111111
277.8292333432,3968.34703777778
277.9484320058,3974.46370444444
278.0676147328,3972.86370444444
278.1867815242,3978.33703777778
278.30593238,3981.09703777778
278.4250673002,3989.38370444444
278.5441862848,3989.30037111111
278.6632893338,3995.62037111111
278.7823764472,3994.58037111111
278.901447625,3996.25370444444
279.0205028672,3999.08703777778
279.1395421738,4006.13703777778
279.2585655448,4005.09037111111
279.3775729802,4009.14703777778
279.49656448,4008.99037111111
279.6155400442,4009.62370444444
279.7344996728,4018.94703777778
279.8534433658,4013.13037111111
279.9723711232,4013.96037111111
280.091282945,4014.19370444444
280.2101788312,4009.98703777778
280.3290587818,4016.38037111111
280.4479227968,4010.18037111111
280.5667708762,4008.48037111111
280.68560302,4012.80703777778
280.8044192282,4012.91037111111
280.9232195008,4013.37037111111
281.0420038378,4015.70703777778
281.1607722392,4015.70370444444
281.279524705,4024.91370444444
281.3982612352,4021.56037111111
281.5169818298,4030.70703777778
281.6356864888,4037.41703777778
281.7543752122,4036.55703777778
281.873048,4036.23370444444
281.9917048522,4036.64037111111
282.1103457688,4046.21703777778
282.2289707498,4040.63370444444
282.3475797952,4047.30370444444
282.466172905,4047.56703777778
282.5847500792,4048.74703777778
282.7033113178,4048.75037111111
282.8218566208,4051.94370444444
282.9403859882,4044.27370444444
283.05889942,4042.94370444444
283.1773969162,4052.41037111111
283.2958784768,4053.90703777778
283.4143441018,4047.08370444444
283.5327937912,4045.32703777778
283.651227545,4048.76370444444
283.7696453632,4045.97370444444
283.8880472458,4045.66037111111
284.0064331928,4050.19037111111
284.1248032042,4051.36370444444
284.24315728,4049.94703777778
284.3614954202,4058.89037111111
284.4798176248,4062.47370444444
284.5981238938,4067.26703777778
284.7164142272,4070.24703777778
284.834688625,4068.48370444444
284.9529470872,4070.24370444444
285.0711896138,4068.43037111111
285.1894162048,4067.21037111111
285.3076268602,4069.93703777778
285.42582158,4070.47703777778
285.5440003642,4073.20370444444
285.6621632128,4072.19370444444
285.7803101258,4075.61703777778
285.8984411032,4072.61037111111
286.016556145,4072.81370444444
286.1346552512,4074.93037111111
286.2527384218,4079.20037111111
286.3708056568,4075.23703777778
286.4888569562,4074.26703777778
286.60689232,4077.75703777778
286.7249117482,4071.65037111111
286.8429152408,4076.04370444444
286.9609027978,4079.16703777778
287.0788744192,4082.68370444444
287.196830105,4086.81370444444
287.3147698552,4084.00370444444
287.4326936698,4078.59703777778
287.5506015488,4085.06037111111
287.6684934922,4087.11703777778
287.7863695,4087.99037111111
287.9042295722,4091.19703777778
288.0220737088,4086.77037111111
288.1399019098,4089.07370444444
288.2577141752,4090.41703777778
288.375510505,4085.07037111111
288.4932908992,4086.03037111111
288.6110553578,4085.78703777778
288.7288038808,4079.69370444444
288.8465364682,4079.47370444444
288.96425312,4079.37037111111
289.0819538362,4074.06037111111
289.1996386168,4081.47037111111
289.3173074618,4091.26370444444
289.4349603712,4092.12037111111
289.552597345,4091.94037111111
289.6702183832,4100.52703777778
289.7878234858,4102.38370444444
289.9054126528,4103.00037111111
290.0229858842,4110.54037111111
290.14054318,4115.66370444444
290.2580845402,4123.59370444444
290.3756099648,4125.41037111111
290.4931194538,4131.66037111111
290.6106130072,4135.57703777778
290.728090625,4136.67703777778
290.8455523072,4146.61703777778
290.9629980538,4157.03703777778
291.0804278648,4158.84037111111
291.1978417402,4161.58703777778
291.31523968,4168.62037111111
291.4326216842,4173.97037111111
291.5499877528,4175.47703777778
291.6673378858,4186.32370444444
291.7846720832,4190.59703777778
291.901990345,4198.05037111111
292.0192926712,4205.13703777778
292.1365790618,4206.61370444444
292.2538495168,4209.90037111111
292.3711040362,4218.59703777778
292.48834262,4227.37370444444
292.6055652682,4227.74703777778
292.7227719808,4237.87037111111
292.8399627578,4243.43703777778
292.9571375992,4249.58037111111
293.074296505,4257.59370444444
293.1914394752,4258.33370444444
293.3085665098,4262.76370444444
293.4256776088,4274.02370444444
293.5427727722,4277.01370444444
293.659852,4285.24037111111
293.7769152922,4290.56703777778
293.8939626488,4299.16037111111
294.0109940698,4306.21703777778
294.1280095552,4311.30703777778
294.245009105,4318.97703777778
294.3619927192,4325.30037111111
294.4789603978,4333.36703777778
294.5959121408,4339.83370444445
294.7128479482,4346.65037111111
294.82976782,4359.70037111111
294.9466717562,4355.77037111111
295.0635597568,4364.43370444444
295.1804318218,4372.10703777778
295.2972879512,4378.30703777778
295.414128145,4383.29370444444
295.5309524032,4390.39703777778
295.6477607258,4400.45370444445
295.7645531128,4401.57370444444
295.8813295642,4410.48037111111
295.99809008,4411.55370444444
296.1148346602,4426.17370444445
296.2315633048,4453.46370444445
296.3482760138,4434.81703777778
296.4649727872,4441.55703777778
296.581653625,4455.81370444445
296.6983185272,4467.56370444445
296.8149674938,4474.68703777778
296.9316005248,4482.07037111111
297.0482176202,4488.47370444445
297.16481878,4490.64370444445
297.2814040042,4498.42037111111
297.3979732928,4508.28037111111
