UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141128
Integration Time,1000
Averages,300
Date,10/9/2020 8:15:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17164.9513122222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19
181.9732053322,-120.548687777778
182.1045947288,-123.758687777778
182.2359681898,-125.365354444445
182.3673257152,-55.4586877777778
182.498667305,-52.4953544444445
182.6299929592,-55.9520211111111
182.7613026778,-54.8520211111111
182.8925964608,-53.0420211111111
183.0238743082,-51.9853544444445
183.15513622,-54.8686877777778
183.2863821962,-53.6220211111111
183.4176122368,-50.5253544444445
183.5488263418,-48.5986877777778
183.6800245112,-53.7220211111111
183.811206745,-48.5720211111111
183.9423730432,-51.0086877777778
184.0735234058,-50.9753544444445
184.2046578328,-47.9820211111111
184.3357763242,-50.5720211111111
184.46687888,-51.1220211111111
184.5979655002,-47.7853544444445
184.7290361848,-51.5753544444445
184.8600909338,-48.3153544444445
184.9911297472,-47.5553544444444
185.122152625,-50.4120211111111
185.2531595672,-47.0220211111111
185.3841505738,-48.7120211111111
185.5151256448,-47.2786877777778
185.6460847802,-50.2353544444445
185.77702798,-52.0720211111111
185.9079552442,-50.7586877777778
186.0388665728,-50.0253544444445
186.1697619658,-50.1320211111111
186.3006414232,-47.4120211111111
186.431504945,-51.9553544444445
186.5623525312,-49.5286877777778
186.6931841818,-54.0853544444444
186.8239998968,-52.1453544444445
186.9547996762,-46.1053544444445
187.08558352,-51.0453544444445
187.2163514282,-47.6553544444444
187.3471034008,-55.4920211111111
187.4778394378,-54.2253544444444
187.6085595392,-48.7986877777778
187.739263705,-48.9853544444445
187.8699519352,-50.7720211111111
188.0006242298,-50.6720211111111
188.1312805888,-48.6486877777778
188.2619210122,-49.8020211111111
188.3925455,-53.8286877777778
188.5231540522,-51.9220211111111
188.6537466688,-52.2153544444445
188.7843233498,-53.0120211111111
188.9148840952,-50.4320211111111
189.045428905,-50.8786877777778
189.1759577792,-52.5853544444444
189.3064707178,-49.4320211111111
189.4369677208,-52.6853544444444
189.5674487882,-52.1120211111111
189.69791392,-44.9620211111111
189.8283631162,-51.2020211111111
189.9587963768,-53.3320211111111
190.0892137018,-49.7120211111111
190.2196150912,-51.6553544444445
190.350000545,-51.7153544444445
190.4803700632,-51.3353544444445
190.6107236458,-50.2486877777778
190.7410612928,-51.5286877777778
190.8713830042,-43.7786877777778
191.00168878,-48.9986877777778
191.1319786202,-49.0853544444444
191.2622525248,-51.0986877777778
191.3925104938,-45.1153544444444
191.5227525272,-49.2120211111111
191.652978625,-42.3453544444445
191.7831887872,-45.0020211111111
191.9133830138,-47.8886877777778
192.0435613048,-47.3520211111111
192.1737236602,-45.7053544444445
192.30387008,-46.4853544444445
192.4340005642,-49.0986877777778
192.5641151128,-45.1286877777778
192.6942137258,-48.3920211111111
192.8242964032,-43.3420211111111
192.954363145,-44.4053544444445
193.0844139512,-45.7786877777778
193.2144488218,-43.7453544444445
193.3444677568,-46.2020211111111
193.4744707562,-41.8853544444445
193.60445782,-43.8320211111111
193.7344289482,-41.1986877777778
193.8643841408,-40.0786877777778
193.9943233978,-39.4053544444444
194.1242467192,-38.8153544444444
194.254154105,-37.1353544444444
194.3840455552,-37.7520211111111
194.5139210698,-40.2220211111111
194.6437806488,-40.2186877777778
194.7736242922,-38.8486877777778
194.903452,-40.1286877777778
195.0332637722,-29.5520211111111
195.1630596088,-36.7986877777778
195.2928395098,-35.6186877777778
195.4226034752,-29.2286877777778
195.552351505,-32.7853544444444
195.6820835992,-29.4420211111111
195.8117997578,-32.0420211111111
195.9414999808,-31.7120211111111
196.0711842682,-32.0520211111111
196.20085262,-27.0420211111111
196.3305050362,-28.6253544444444
196.4601415168,-23.2720211111111
196.5897620618,-20.0520211111111
196.7193666712,-21.0053544444444
196.848955345,-24.8220211111111
196.9785280832,-25.8686877777778
197.1080848858,-26.9753544444444
197.2376257528,-23.1786877777778
197.3671506842,-21.5153544444444
197.49665968,-18.0986877777778
197.6261527402,-15.4653544444444
197.7556298648,-13.5886877777778
197.8850910538,-12.6920211111111
198.0145363072,-11.9353544444444
198.143965625,-10.8520211111111
198.2733790072,-14.2286877777778
198.4027764538,-9.91202111111111
198.5321579648,-9.02202111111111
198.6615235402,-2.96535444444444
198.79087318,-1.19202111111111
198.9202068842,0.794645555555556
199.0495246528,-0.75202111111111
199.1788264858,1.29464555555556
199.3081123832,0.90797888888889
199.437382345,2.26131222222222
199.5666363712,-0.458687777777776
199.6958744618,-2.51868777777778
199.8250966168,2.77464555555556
199.9543028362,6.28797888888889
200.08349312,5.55797888888889
200.2126674682,5.95464555555556
200.3418258808,12.9013122222222
200.4709683578,9.49464555555555
200.6000948992,10.8546455555555
200.729205505,9.01797888888889
200.8583001752,15.3079788888889
200.9873789098,18.4646455555556
201.1164417088,18.6179788888889
201.2454885722,23.4513122222222
201.3745195,22.6546455555556
201.5035344922,23.2413122222222
201.6325335488,25.1513122222222
201.7615166698,29.0013122222222
201.8904838552,28.6446455555556
202.019435105,31.2313122222222
202.1483704192,31.1879788888889
202.2772897978,31.7779788888889
202.4061932408,32.6113122222222
202.5350807482,32.0646455555556
202.66395232,37.3246455555556
202.7928079562,36.2979788888889
202.9216476568,42.7779788888889
203.0504714218,42.5379788888889
203.1792792512,41.4646455555555
203.308071145,41.7779788888889
203.4368471032,56.6913122222222
203.5656071258,45.6113122222222
203.6943512128,48.2979788888889
203.8230793642,51.5179788888889
203.95179158,51.6913122222222
204.0804878602,51.2146455555555
204.2091682048,58.3213122222222
204.3378326138,55.8913122222222
204.4664810872,61.1946455555555
204.595113625,59.8846455555555
204.7237302272,64.8646455555555
204.8523308938,66.7746455555555
204.9809156248,66.0813122222222
205.1094844202,70.9879788888889
205.23803728,71.6246455555555
205.3665742042,73.0279788888889
205.4950951928,77.2146455555556
205.6236002458,75.0913122222222
205.7520893632,81.8813122222222
205.880562545,82.6179788888889
206.0090197912,84.0979788888889
206.1374611018,85.4013122222222
206.2658864768,94.3713122222222
206.3942959162,90.4913122222222
206.52268942,91.5179788888889
206.6510669882,94.4213122222222
206.7794286208,100.737978888889
206.9077743178,100.447978888889
207.0361040792,106.434645555556
207.164417905,105.831312222222
207.2927157952,107.107978888889
207.4209977498,110.414645555556
207.5492637688,113.211312222222
207.6775138522,119.174645555556
207.805748,119.044645555556
207.9339662122,124.231312222222
208.0621684888,122.537978888889
208.1903548298,127.947978888889
208.3185252352,129.911312222222
208.446679705,134.407978888889
208.5748182392,137.754645555556
208.7029408378,141.174645555556
208.8310475008,142.484645555556
208.9591382282,148.451312222222
209.08721302,147.111312222222
209.2152718762,150.907978888889
209.3433147968,161.561312222222
209.4713417818,159.994645555556
209.5993528312,161.611312222222
209.727347945,166.127978888889
209.8553271232,168.214645555556
209.9832903658,174.127978888889
210.1112376728,175.277978888889
210.2391690442,177.601312222222
210.36708448,178.764645555555
210.4949839802,186.067978888889
210.6228675448,192.297978888889
210.7507351738,199.221312222222
210.8785868672,196.931312222222
211.006422625,203.381312222222
211.1342424472,212.397978888889
211.2620463338,212.301312222222
211.3898342848,220.541312222222
211.5176063002,221.591312222222
211.64536238,228.951312222222
211.7731025242,230.181312222222
211.9008267328,237.734645555556
212.0285350058,241.607978888889
212.1562273432,248.384645555556
212.283903745,257.531312222222
212.4115642112,256.657978888889
212.5392087418,264.864645555556
212.6668373368,270.001312222222
212.7944499962,272.464645555556
212.92204672,281.161312222222
213.0496275082,284.174645555556
213.1771923608,291.987978888889
213.3047412778,300.737978888889
213.4322742592,301.684645555555
213.559791305,310.307978888889
213.6872924152,316.824645555555
213.8147775898,321.164645555555
213.9422468288,328.407978888889
214.0697001322,336.504645555555
214.1971375,339.604645555555
214.3245589322,349.561312222222
214.4519644288,355.814645555555
214.5793539898,363.354645555555
214.7067276152,368.791312222222
214.834085305,376.867978888889
214.9614270592,382.171312222222
215.0887528778,393.117978888889
215.2160627608,396.164645555555
215.3433567082,407.454645555555
215.47063472,414.891312222222
215.5978967962,422.337978888889
215.7251429368,433.787978888889
215.8523731418,439.994645555555
215.9795874112,443.241312222222
216.106785745,452.157978888889
216.2339681432,461.427978888889
216.3611346058,472.544645555555
216.4882851328,479.907978888888
216.6154197242,484.327978888888
216.74253838,498.641312222222
216.8696411002,504.877978888888
216.9967278848,514.944645555555
217.1237987338,522.617978888888
217.2508536472,529.007978888888
217.377892625,543.241312222222
217.5049156672,553.107978888889
217.6319227738,559.497978888888
217.7589139448,568.601312222222
217.8858891802,580.404645555555
218.01284848,592.151312222222
218.1397918442,601.137978888888
218.2667192728,615.537978888888
218.3936307658,626.224645555555
218.5205263232,635.687978888889
218.647405945,649.781312222222
218.7742696312,660.067978888889
218.9011173818,671.567978888889
219.0279491968,681.097978888889
219.1547650762,693.277978888889
219.28156502,706.374645555555
219.4083490282,720.127978888889
219.5351171008,731.641312222222
219.6618692378,743.451312222222
219.7886054392,755.707978888889
219.915325705,767.644645555555
220.0420300352,778.044645555555
220.1687184298,791.301312222222
220.2953908888,806.094645555555
220.4220474122,817.761312222222
220.548688,828.961312222222
220.6753126522,842.841312222222
220.8019213688,857.884645555555
220.9285141498,869.551312222222
221.0550909952,888.117978888888
221.181651905,903.481312222222
221.3081968792,915.177978888888
221.4347259178,933.297978888888
221.5612390208,946.757978888888
221.6877361882,956.761312222222
221.81421742,973.067978888888
221.9406827162,988.071312222222
222.0671320768,1008.21797888889
222.1935655018,1019.22797888889
222.3199829912,1039.00131222222
222.446384545,1055.03464555555
222.5727701632,1068.49131222222
222.6991398458,1088.55464555555
222.8254935928,1104.50797888889
222.9518314042,1117.80464555555
223.07815328,1139.44797888889
223.2044592202,1156.69131222222
223.3307492248,1175.25797888889
223.4570232938,1189.96797888889
223.5832814272,1207.34797888889
223.709523625,1223.67797888889
223.8357498872,1246.12131222222
223.9619602138,1265.90464555556
224.0881546048,1276.53131222222
224.2143330602,1295.37797888889
224.34049558,1317.17797888889
224.4666421642,1332.40131222222
224.5927728128,1357.76131222222
224.7188875258,1372.34797888889
224.8449863032,1395.27464555555
224.971069145,1412.91797888889
225.0971360512,1433.50131222222
225.2231870218,1457.56797888889
225.3492220568,1479.45464555556
225.4752411562,1500.43464555556
225.60124432,1526.16464555556
225.7272315482,1548.79797888889
225.8532028408,1570.22131222222
225.9791581978,1591.12131222222
226.1050976192,1611.22464555556
226.231021105,1640.26131222222
226.3569286552,1660.85131222222
226.4828202698,1681.15464555556
226.6086959488,1711.56797888889
226.7345556922,1731.20131222222
226.8603995,1758.69464555556
226.9862273722,1783.52131222222
227.1120393088,1807.58797888889
227.2378353098,1833.97131222222
227.3636153752,1854.18797888889
227.489379505,1887.85464555556
227.6151276992,1906.13464555556
227.7408599578,1925.21464555556
227.8665762808,1959.39464555556
227.9922766682,1984.79797888889
228.11796112,2012.22131222222
228.2436296362,2034.86464555556
228.3692822168,2062.99131222222
228.4949188618,2088.85464555556
228.6205395712,2121.28464555556
228.746144345,2151.93131222222
228.8717331832,2174.24464555556
228.9973060858,2201.49131222222
229.1228630528,2228.74464555556
229.2484040842,2259.13131222222
229.37392918,2285.25131222222
229.4994383402,2318.99797888889
229.6249315648,2341.65797888889
229.7504088538,2370.44131222222
229.8758702072,2404.19464555556
230.001315625,2430.17131222222
230.1267451072,2459.28797888889
230.2521586538,2494.34797888889
230.3775562648,2518.33464555556
230.5029379402,2542.42797888889
230.62830368,2572.15464555556
230.7536534842,2602.72464555556
230.8789873528,2631.43464555556
231.0043052858,2665.15464555556
231.1296072832,2688.46464555556
231.254893345,2722.55464555556
231.3801634712,2753.41797888889
231.5054176618,2778.08464555556
231.6306559168,2806.39131222223
231.7558782362,2831.96131222223
231.88108462,2875.08464555556
232.0062750682,2904.15464555556
232.1314495808,2940.13464555556
232.2566081578,2961.65131222222
232.3817507992,2994.72464555556
232.506877505,3019.18464555556
232.6319882752,3051.00131222222
232.7570831098,3081.35464555556
232.8821620088,3118.38797888889
233.0072249722,3147.62131222223
233.132272,3169.24797888889
233.2573030922,3196.45797888889
233.3823182488,3230.53797888889
233.5073174698,3256.02464555556
233.6323007552,3284.01797888889
233.757268105,3300.88464555556
233.8822195192,3329.66131222222
234.0071549978,3358.24464555556
234.1320745408,3389.97797888889
234.2569781482,3409.22131222222
234.38186582,3445.97797888889
234.5067375562,3466.39131222222
234.6315933568,3490.30797888889
234.7564332218,3536.22464555556
234.8812571512,3542.98464555556
235.006065145,3567.40797888889
235.1308572032,3595.02464555556
235.2556333258,3615.58464555556
235.3803935128,3636.86464555556
235.5051377642,3667.30797888889
235.62986608,3689.08131222222
235.7545784602,3705.70131222222
235.8792749048,3727.11464555556
236.0039554138,3748.99464555556
236.1286199872,3766.41131222222
236.253268625,3791.12797888889
236.3779013272,3820.16464555556
236.5025180938,3836.44131222222
236.6271189248,3853.37464555556
236.7517038202,3877.01131222222
236.87627278,3896.41797888889
237.0008258042,3913.10797888889
237.1253628928,3941.64797888889
237.2498840458,3956.38131222222
237.3743892632,3976.07797888889
237.498878545,3996.12464555556
237.6233518912,4012.74464555556
237.7478093018,4029.36131222222
237.8722507768,4048.54464555556
237.9966763162,4059.85131222222
238.12108592,4077.98797888889
238.2454795882,4101.29131222222
238.3698573208,4101.96797888889
238.4942191178,4125.00464555556
238.6185649792,4131.56797888889
238.742894905,4140.89797888889
238.8672088952,4156.83797888889
238.9915069498,4180.39797888889
239.1157890688,4189.83797888889
239.2400552522,4199.08131222222
239.3643055,4216.77131222222
239.4885398122,4226.76464555556
239.6127581888,4237.86464555555
239.7369606298,4262.36797888889
239.8611471352,4261.61797888889
239.985317705,4280.02464555556
240.1094723392,4297.20797888889
240.2336110378,4305.40464555555
240.3577338008,4318.14131222222
240.4818406282,4330.19131222222
240.60593152,4344.54131222222
240.7300064762,4364.62797888889
240.8540654968,4365.85797888889
240.9781085818,4383.96797888889
241.1021357312,4391.83464555555
241.226146945,4411.74464555556
241.3501422232,4424.04464555556
241.4741215658,4432.37797888889
241.5980849728,4445.93464555555
241.7220324442,4454.08464555555
241.84596398,4465.94464555555
241.9698795802,4481.24131222222
242.0937792448,4499.95797888889
242.2176629738,4518.77797888889
242.3415307672,4540.87131222222
242.465382625,4559.30797888889
242.5892185472,4566.91131222222
242.7130385338,4555.06464555555
242.8368425848,4566.84797888889
242.9606307002,4589.73131222222
243.08440288,4612.16464555555
243.2081591242,4639.54464555555
243.3318994328,4662.37131222222
243.4556238058,4681.00464555555
243.5793322432,4702.80797888889
243.703024745,4711.67464555555
243.8267013112,4743.38131222222
243.9503619418,4743.76131222222
244.0740066368,4724.51464555555
244.1976353962,4716.59464555555
244.32124822,4731.12131222222
244.4448451082,4771.32464555555
244.5684260608,4809.35131222222
244.6919910778,4835.30464555555
244.8155401592,4858.86797888889
244.939073305,4880.44464555555
245.0625905152,4903.25797888889
245.1860917898,4926.13131222222
245.3095771288,4935.77464555555
245.4330465322,4969.30464555555
245.5565,4976.39464555555
245.6799375322,5004.81464555555
245.8033591288,5050.24131222222
245.9267647898,5058.58131222222
246.0501545152,5047.96131222222
246.173528305,5033.99464555555
246.2968861592,5062.09131222222
246.4202280778,5104.54797888889
246.5435540608,5160.37131222222
246.6668641082,5216.60131222222
246.79015822,5272.26797888888
246.9134363962,5309.40131222222
247.0366986368,5361.86464555555
247.1599449418,5390.20131222222
247.2831753112,5432.68131222222
247.406389745,5481.43131222222
247.5295882432,5512.21131222222
247.6527708058,5557.26797888888
247.7759374328,5595.83131222222
247.8990881242,5628.34131222222
248.02222288,5678.14131222222
248.1453417002,5720.67797888888
248.2684445848,5757.34464555555
248.3915315338,5798.91131222222
248.5146025472,5829.03797888888
248.637657625,5813.01464555555
248.7606967672,5804.68797888888
248.8837199738,5868.19131222222
249.0067272448,5942.03797888888
249.1297185802,6007.85797888888
249.25269398,6051.69797888888
249.3756534442,6115.50464555555
249.4985969728,6163.05797888888
249.6215245658,6244.02797888888
249.7444362232,6282.68131222222
249.867331945,6367.94464555555
249.9902117312,6415.11131222222
250.1130755818,6477.19797888888
250.2359234968,6552.14797888888
250.3587554762,6593.60131222222
250.48157152,6649.72464555555
250.6043716282,6707.89131222222
250.7271558008,6757.58464555555
250.8499240378,6821.58131222222
250.9726763392,6886.97797888889
251.095412705,6942.07131222222
251.2181331352,6994.32797888888
251.3408376298,7051.79797888888
251.4635261888,7117.28797888888
251.5861988122,7154.19797888889
251.7088555,7164.84797888889
251.8314962522,7195.58797888889
251.9541210688,7284.87797888889
252.0767299498,7373.43464555556
252.1993228952,7453.27797888889
252.321899905,7531.83797888889
252.4444609792,7607.71131222222
252.5670061178,7685.19131222222
252.6895353208,7761.81464555556
252.8120485882,7843.46464555556
252.93454592,7934.53797888889
253.0570273162,7999.49797888889
253.1794927768,8094.82464555556
253.3019423018,8170.27797888889
253.4243758912,8241.11797888889
253.546793545,8314.17797888889
253.6691952632,8397.03464555556
253.7915810458,8456.77797888889
253.9139508928,8534.49131222222
254.0363048042,8606.39131222222
254.15864278,8676.75464555556
254.2809648202,8764.41464555556
254.4032709248,8815.34797888889
254.5255610938,8880.87797888889
254.6478353272,8946.66464555556
254.770093625,9007.98797888889
254.8923359872,9067.14797888889
255.0145624138,9129.84797888889
255.1367729048,9167.54464555556
255.2589674602,9185.59464555556
255.38114608,9252.75131222223
255.5033087642,9351.02131222223
255.6254555128,9434.92131222223
255.7475863258,9511.81131222223
255.8697012032,9610.84131222223
255.991800145,9693.60464555556
256.1138831512,9792.17131222223
256.2359502218,9881.70131222223
256.3580013568,9994.59797888889
256.4800365562,10085.7513122222
256.60205582,10191.7613122222
256.7240591482,10271.9146455556
256.8460465408,10352.5813122222
256.9680179978,10439.1646455556
257.0899735192,10515.0379788889
257.211913105,10584.5713122222
257.3338367552,10658.1646455556
257.4557444698,10730.3446455556
257.5776362488,10791.4979788889
257.6995120922,10858.1313122222
257.821372,10915.7879788889
257.9432159722,10986.0013122222
258.0650440088,11055.1713122222
258.1868561098,11114.9746455556
258.3086522752,11177.0879788889
258.430432505,11238.8679788889
258.5521967992,11303.4346455556
258.6739451578,11369.7813122222
258.7956775808,11438.7979788889
258.9173940682,11507.4379788889
259.03909462,11554.5446455556
259.1607792362,11580.1846455556
259.2824479168,11629.6446455556
259.4041006618,11705.3146455556
259.5257374712,11769.2846455556
259.647358345,11841.3279788889
259.7689632832,11902.7179788889
259.8905522858,11954.5013122222
260.0121253528,12028.1213122222
260.1336824842,12075.5646455556
260.25522368,12140.1979788889
260.3767489402,12192.0246455556
260.4982582648,12248.4046455556
260.6197516538,12295.0746455556
260.7412291072,12341.3846455556
260.862690625,12394.1213122222
260.9841362072,12447.0713122222
261.1055658538,12503.3913122222
261.2269795648,12568.8046455556
261.3483773402,12620.8813122222
261.46975918,12659.0446455556
261.5911250842,12707.6713122222
261.7124750528,12748.6746455556
261.8338090858,12791.6679788889
261.9551271832,12848.6413122222
262.076429345,12918.1946455556
262.1977155712,12955.3279788889
262.3189858618,12998.9846455556
262.4402402168,13033.6113122222
262.5614786362,13069.8546455556
262.68270112,13102.9313122222
262.8039076682,13119.4413122222
262.9250982808,13163.6413122222
263.0462729578,13193.9946455556
263.1674316992,13221.1146455556
263.288574505,13256.9613122222
263.4097013752,13268.1246455556
263.5308123098,13269.5779788889
263.6519073088,13284.8313122222
263.7729863722,13312.9046455556
263.8940495,13349.7146455556
264.0150966922,13368.7713122222
264.1361279488,13401.6913122222
264.2571432698,13437.5113122222
264.3781426552,13470.7613122222
264.499126105,13510.9813122222
264.6200936192,13545.5379788889
264.7410451978,13575.5946455556
264.8619808408,13605.7613122222
264.9829005482,13637.0246455556
265.10380432,13657.7013122222
265.2246921562,13682.0846455556
265.3455640568,13706.7846455556
265.4664200218,13729.3246455556
265.5872600512,13742.8913122222
265.708084145,13774.6913122222
265.8288923032,13790.0779788889
265.9496845258,13817.8779788889
266.0704608128,13841.9479788889
266.1912211642,13847.9879788889
266.31196558,13853.3946455556
266.4326940602,13863.5779788889
266.5534066048,13869.6046455556
266.6741032138,13877.4979788889
266.7947838872,13880.2746455556
266.915448625,13888.6813122222
267.0360974272,13880.6513122222
267.1567302938,13887.9346455556
267.2773472248,13891.5546455556
267.3979482202,13897.4413122222
267.51853328,13888.6879788889
267.6391024042,13912.2713122222
267.7596555928,13923.1779788889
267.8801928458,13925.4979788889
268.0007141632,13937.3979788889
268.121219545,13972.1579788889
268.2417089912,13974.5646455556
268.3621825018,13978.7346455556
268.4826400768,14005.1813122222
268.6030817162,14011.9479788889
268.72350742,14031.1546455556
268.8439171882,14038.6979788889
268.9643110208,14057.8079788889
269.0846889178,14071.1646455556
269.2050508792,14071.1846455556
269.325396905,14073.4146455556
269.4457269952,14083.9113122222
269.5660411498,14092.1513122222
269.6863393688,14088.6479788889
269.8066216522,14098.8046455556
269.926888,14100.9413122222
270.0471384122,14114.4213122222
270.1673728888,14129.3313122222
270.2875914298,14123.9179788889
270.4077940352,14130.4313122222
270.527980705,14136.4113122222
270.6481514392,14137.9646455556
270.7683062378,14147.3546455556
270.8884451008,14153.7446455556
271.0085680282,14142.5946455556
271.12867502,14151.4213122222
271.2487660762,14151.6479788889
271.3688411968,14143.0013122222
271.4889003818,14158.6913122222
271.6089436312,14160.6179788889
271.728970945,14167.8546455556
271.8489823232,14167.7546455556
271.9689777658,14161.9913122222
272.0889572728,14177.4713122222
272.2089208442,14187.7179788889
272.32886848,14195.7346455556
272.4488001802,14198.3946455556
272.5687159448,14206.7879788889
272.6886157738,14226.7746455556
272.8084996672,14235.7846455556
272.928367625,14250.8846455556
273.0482196472,14276.4279788889
273.1680557338,14290.6113122222
273.2878758848,14297.5213122222
273.4076801002,14301.4279788889
273.52746838,14290.4513122222
273.6472407242,14298.6546455556
273.7669971328,14311.6779788889
273.8867376058,14315.9246455556
274.0064621432,14309.1346455556
274.126170745,14309.1546455556
274.2458634112,14328.7613122222
274.3655401418,14341.6546455556
274.4852009368,14336.6979788889
274.6048457962,14369.8379788889
274.72447472,14375.8846455556
274.8440877082,14385.6846455556
274.9636847608,14398.1879788889
275.0832658778,14406.6713122222
275.2028310592,14415.9113122222
275.322380305,14424.8779788889
275.4419136152,14444.6046455556
275.5614309898,14435.5113122222
275.6809324288,14438.8046455556
275.8004179322,14441.3279788889
275.9198875,14463.5146455556
276.0393411322,14447.4746455556
276.1587788288,14437.8979788889
276.2782005898,14440.9779788889
276.3976064152,14453.2479788889
276.516996305,14449.4813122222
276.6363702592,14467.8546455556
276.7557282778,14473.3779788889
276.8750703608,14475.1546455556
276.9943965082,14498.5779788889
277.11370672,14510.8746455556
277.2330009962,14508.5179788889
277.3522793368,14532.8513122222
277.4715417418,14539.8879788889
277.5907882112,14547.6113122222
277.710018745,14556.6546455556
277.8292333432,14562.0079788889
277.9484320058,14573.7146455556
278.0676147328,14579.3246455556
278.1867815242,14589.9513122222
278.30593238,14589.4779788889
278.4250673002,14594.2013122222
278.5441862848,14609.3346455556
278.6632893338,14622.2813122222
278.7823764472,14628.8979788889
278.901447625,14634.9313122222
279.0205028672,14640.8613122222
279.1395421738,14665.5413122222
279.2585655448,14671.3446455555
279.3775729802,14679.3079788889
279.49656448,14688.4846455556
279.6155400442,14694.4113122222
279.7344996728,14704.0646455556
279.8534433658,14694.0946455555
279.9723711232,14709.3513122222
280.091282945,14711.7146455556
280.2101788312,14699.7046455556
280.3290587818,14714.5013122222
280.4479227968,14715.0213122222
280.5667708762,14702.6746455555
280.68560302,14712.7313122222
280.8044192282,14713.5113122222
280.9232195008,14726.2613122222
281.0420038378,14739.0879788889
281.1607722392,14738.7146455556
281.279524705,14757.8446455555
281.3982612352,14750.1146455555
281.5169818298,14778.1279788889
281.6356864888,14796.3779788889
281.7543752122,14806.8513122222
281.873048,14801.8113122222
281.9917048522,14818.8846455556
282.1103457688,14832.9679788889
282.2289707498,14840.8513122222
282.3475797952,14846.5513122222
282.466172905,14860.6946455555
282.5847500792,14870.1246455556
282.7033113178,14869.5646455556
282.8218566208,14871.5246455556
282.9403859882,14851.8913122222
283.05889942,14859.1813122222
283.1773969162,14863.2079788889
283.2958784768,14857.6179788889
283.4143441018,14851.7013122222
283.5327937912,14846.0379788889
283.651227545,14849.8913122222
283.7696453632,14851.3846455556
283.8880472458,14858.0446455556
284.0064331928,14858.9646455556
284.1248032042,14860.5613122222
284.24315728,14873.1313122222
284.3614954202,14883.0246455556
284.4798176248,14899.4946455556
284.5981238938,14924.0113122222
284.7164142272,14932.9846455556
284.834688625,14933.2246455556
284.9529470872,14931.3779788889
285.0711896138,14931.6013122222
285.1894162048,14929.3013122222
285.3076268602,14930.3813122222
285.42582158,14933.7213122222
285.5440003642,14936.6579788889
285.6621632128,14935.6879788889
285.7803101258,14944.7713122222
285.8984411032,14944.7179788889
286.016556145,14944.5946455556
286.1346552512,14945.8546455556
286.2527384218,14959.0413122222
286.3708056568,14948.5146455556
286.4888569562,14949.9079788889
286.60689232,14948.2779788889
286.7249117482,14943.3713122222
286.8429152408,14953.8446455556
286.9609027978,14954.2746455556
287.0788744192,14962.1579788889
287.196830105,14973.4946455556
287.3147698552,14960.0546455556
287.4326936698,14959.7379788889
287.5506015488,14971.4546455556
287.6684934922,14966.2046455556
287.7863695,14967.8379788889
287.9042295722,14965.6279788889
288.0220737088,14966.9546455556
288.1399019098,14967.4513122222
288.2577141752,14965.4546455556
288.375510505,14966.1513122222
288.4932908992,14958.5813122222
288.6110553578,14956.0979788889
288.7288038808,14944.0646455556
288.8465364682,14937.8279788889
288.96425312,14929.8046455556
289.0819538362,14929.2279788889
289.1996386168,14940.0279788889
289.3173074618,14962.7046455556
289.4349603712,14967.7513122222
289.552597345,14978.0346455556
289.6702183832,14995.6846455556
289.7878234858,15001.4513122222
289.9054126528,15008.3979788889
290.0229858842,15021.5946455556
290.14054318,15036.9046455556
290.2580845402,15053.2413122222
290.3756099648,15074.3113122222
290.4931194538,15098.5146455556
290.6106130072,15112.4813122222
290.728090625,15131.7079788889
290.8455523072,15137.7313122222
290.9629980538,15158.7846455556
291.0804278648,15179.8546455556
291.1978417402,15197.1446455556
291.31523968,15213.6013122222
291.4326216842,15219.4946455556
291.5499877528,15244.2713122222
291.6673378858,15284.8113122222
291.7846720832,15295.5346455556
291.901990345,15318.6979788889
292.0192926712,15338.6779788889
292.1365790618,15355.1679788889
292.2538495168,15372.3613122222
292.3711040362,15379.6579788889
292.48834262,15400.7013122222
292.6055652682,15414.8946455556
292.7227719808,15444.2979788889
292.8399627578,15462.7046455556
292.9571375992,15487.7479788889
293.074296505,15503.7213122222
293.1914394752,15516.6779788889
293.3085665098,15534.9213122222
293.4256776088,15559.2913122222
293.5427727722,15586.6313122222
293.659852,15608.0179788889
293.7769152922,15621.7946455556
293.8939626488,15657.4079788889
294.0109940698,15668.4613122222
294.1280095552,15681.9513122222
294.245009105,15719.3279788889
294.3619927192,15725.0479788889
294.4789603978,15751.2979788889
294.5959121408,15761.9213122222
294.7128479482,15788.7513122222
294.82976782,15832.4446455555
294.9466717562,15832.7813122222
295.0635597568,15866.2479788889
295.1804318218,15878.3346455556
295.2972879512,15887.9046455556
295.414128145,15899.6479788889
295.5309524032,15935.6413122222
295.6477607258,15963.6546455556
295.7645531128,15973.0546455556
295.8813295642,15996.3446455555
295.99809008,16020.5579788889
296.1148346602,16057.6313122222
296.2315633048,16097.3779788889
296.3482760138,16091.7479788889
296.4649727872,16120.5046455556
296.581653625,16153.6613122222
296.6983185272,16181.9379788889
296.8149674938,16212.7413122222
296.9316005248,16235.6246455556
297.0482176202,16256.4113122222
297.16481878,16264.8279788889
297.2814040042,16280.3413122222
297.3979732928,16322.0046455556
297.5145266458,16340.5446455556
297.6310640632,16358.0046455556
297.747585545,16382.2779788889
