UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143389
Integration Time,1000
Averages,300
Date,10/17/2020 5:13:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7363.96732111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.30333333333
181.9732053322,-88.4026788888889
182.1045947288,-91.3726788888889
182.2359681898,-93.3093455555556
182.3673257152,-61.7826788888889
182.498667305,-59.1260122222222
182.6299929592,-61.8393455555556
182.7613026778,-60.7160122222222
182.8925964608,-59.6193455555555
183.0238743082,-58.1026788888889
183.15513622,-61.4193455555555
183.2863821962,-60.1593455555555
183.4176122368,-56.6326788888889
183.5488263418,-54.7660122222222
183.6800245112,-60.1993455555555
183.811206745,-54.1060122222222
183.9423730432,-56.9460122222222
184.0735234058,-56.6026788888889
184.2046578328,-53.3160122222222
184.3357763242,-56.5093455555555
184.46687888,-57.0460122222222
184.5979655002,-53.8693455555555
184.7290361848,-57.1293455555555
184.8600909338,-53.9426788888889
184.9911297472,-52.4593455555555
185.122152625,-55.4826788888889
185.2531595672,-51.9426788888889
185.3841505738,-53.8226788888889
185.5151256448,-52.1493455555555
185.6460847802,-54.9293455555555
185.77702798,-56.4393455555555
185.9079552442,-55.8626788888889
186.0388665728,-54.0693455555555
186.1697619658,-54.1426788888889
186.3006414232,-51.5226788888889
186.431504945,-56.3593455555555
186.5623525312,-53.5093455555555
186.6931841818,-57.8260122222222
186.8239998968,-55.4326788888889
186.9547996762,-49.5526788888889
187.08558352,-54.8860122222222
187.2163514282,-51.2393455555555
187.3471034008,-58.7260122222222
187.4778394378,-57.4626788888889
187.6085595392,-51.6393455555555
187.739263705,-51.9626788888889
187.8699519352,-53.3060122222222
188.0006242298,-54.2060122222222
188.1312805888,-51.6993455555555
188.2619210122,-53.1860122222222
188.3925455,-56.7826788888889
188.5231540522,-54.6726788888889
188.6537466688,-55.3226788888889
188.7843233498,-56.1526788888889
188.9148840952,-53.6193455555555
189.045428905,-53.8893455555555
189.1759577792,-55.9026788888889
189.3064707178,-52.4126788888889
189.4369677208,-56.0660122222222
189.5674487882,-55.3426788888889
189.69791392,-47.8660122222222
189.8283631162,-54.1860122222222
189.9587963768,-55.6760122222222
190.0892137018,-53.5726788888889
190.2196150912,-54.2560122222222
190.350000545,-55.2993455555555
190.4803700632,-54.7793455555555
190.6107236458,-53.8526788888889
190.7410612928,-54.8193455555555
190.8713830042,-47.6093455555555
191.00168878,-53.4126788888889
191.1319786202,-52.8860122222222
191.2622525248,-55.1326788888889
191.3925104938,-49.5793455555555
191.5227525272,-53.1960122222222
191.652978625,-46.6326788888889
191.7831887872,-49.5926788888889
191.9133830138,-52.7793455555555
192.0435613048,-51.3026788888889
192.1737236602,-49.7293455555555
192.30387008,-50.6226788888889
192.4340005642,-53.9993455555555
192.5641151128,-49.0693455555555
192.6942137258,-53.1060122222222
192.8242964032,-48.3860122222222
192.954363145,-49.8426788888889
193.0844139512,-51.1293455555555
193.2144488218,-49.9893455555555
193.3444677568,-51.8826788888889
193.4744707562,-47.6793455555555
193.60445782,-49.8060122222222
193.7344289482,-48.0393455555555
193.8643841408,-46.8893455555555
193.9943233978,-46.9360122222222
194.1242467192,-46.6060122222222
194.254154105,-44.7860122222222
194.3840455552,-45.9326788888889
194.5139210698,-48.0960122222222
194.6437806488,-47.4660122222222
194.7736242922,-46.4760122222222
194.903452,-48.4526788888889
195.0332637722,-39.1793455555555
195.1630596088,-46.8826788888889
195.2928395098,-47.0860122222222
195.4226034752,-41.5393455555555
195.552351505,-45.9193455555555
195.6820835992,-42.4926788888889
195.8117997578,-44.6726788888889
195.9414999808,-45.0193455555555
196.0711842682,-46.3860122222222
196.20085262,-42.9060122222222
196.3305050362,-45.8660122222222
196.4601415168,-42.0960122222222
196.5897620618,-39.0760122222222
196.7193666712,-40.0060122222222
196.848955345,-43.9760122222222
196.9785280832,-43.4026788888889
197.1080848858,-43.5426788888889
197.2376257528,-41.8126788888889
197.3671506842,-42.0393455555555
197.49665968,-40.2393455555556
197.6261527402,-39.6026788888889
197.7556298648,-38.4260122222222
197.8850910538,-38.1460122222222
198.0145363072,-37.6126788888889
198.143965625,-35.4993455555556
198.2733790072,-39.4960122222222
198.4027764538,-36.3893455555556
198.5321579648,-37.0193455555556
198.6615235402,-34.0226788888889
198.79087318,-33.2093455555556
198.9202068842,-32.1860122222222
199.0495246528,-35.4660122222222
199.1788264858,-34.0160122222222
199.3081123832,-34.7293455555556
199.437382345,-32.9926788888889
199.5666363712,-34.7260122222222
199.6958744618,-35.7893455555555
199.8250966168,-31.7193455555555
199.9543028362,-30.6360122222222
200.08349312,-32.6860122222222
200.2126674682,-33.7693455555556
200.3418258808,-28.8426788888889
200.4709683578,-31.2893455555555
200.6000948992,-30.2526788888889
200.729205505,-33.0660122222222
200.8583001752,-27.9326788888889
200.9873789098,-24.4293455555555
201.1164417088,-25.9660122222222
201.2454885722,-24.2226788888889
201.3745195,-26.3526788888889
201.5035344922,-27.0360122222222
201.6325335488,-26.0726788888889
201.7615166698,-23.1926788888889
201.8904838552,-25.0893455555555
202.019435105,-22.8460122222222
202.1483704192,-23.1560122222222
202.2772897978,-23.2593455555555
202.4061932408,-23.0360122222222
202.5350807482,-25.0093455555555
202.66395232,-20.0593455555556
202.7928079562,-22.5693455555555
202.9216476568,-16.7793455555556
203.0504714218,-17.9226788888889
203.1792792512,-19.5826788888889
203.308071145,-20.8260122222222
203.4368471032,-5.17601222222222
203.5656071258,-18.6760122222222
203.6943512128,-17.4160122222222
203.8230793642,-16.4126788888889
203.95179158,-17.6460122222222
204.0804878602,-19.2893455555556
204.2091682048,-13.1660122222222
204.3378326138,-16.4126788888889
204.4664810872,-11.7160122222222
204.595113625,-14.9560122222222
204.7237302272,-11.9260122222222
204.8523308938,-10.0826788888889
204.9809156248,-12.7260122222222
205.1094844202,-8.21934555555556
205.23803728,-9.53934555555555
205.3665742042,-8.89934555555555
205.4950951928,-5.48601222222222
205.6236002458,-9.70601222222222
205.7520893632,-4.55601222222222
205.880562545,-5.31934555555556
206.0090197912,-5.47934555555556
206.1374611018,-5.44267888888889
206.2658864768,3.05065444444444
206.3942959162,-2.65601222222222
206.52268942,-3.89934555555556
206.6510669882,-2.06934555555556
206.7794286208,3.18398777777778
206.9077743178,0.263987777777778
207.0361040792,4.77732111111111
207.164417905,2.31398777777778
207.2927157952,2.10065444444445
207.4209977498,3.60398777777778
207.5492637688,4.66398777777778
207.6775138522,8.54732111111111
207.805748,5.81065444444445
207.9339662122,9.88398777777778
208.0621684888,6.61732111111111
208.1903548298,10.7539877777778
208.3185252352,10.9406544444444
208.446679705,12.7439877777778
208.5748182392,14.2073211111111
208.7029408378,15.4873211111111
208.8310475008,14.8406544444444
208.9591382282,18.4439877777778
209.08721302,14.1506544444444
209.2152718762,16.6539877777778
209.3433147968,23.9239877777778
209.4713417818,19.4473211111111
209.5993528312,18.7273211111111
209.727347945,20.1406544444444
209.8553271232,19.4839877777778
209.9832903658,22.8073211111111
210.1112376728,20.5139877777778
210.2391690442,19.6106544444444
210.36708448,19.2473211111111
210.4949839802,22.5773211111111
210.6228675448,26.7873211111111
210.7507351738,30.2439877777778
210.8785868672,27.3039877777778
211.006422625,30.5006544444445
211.1342424472,37.6373211111111
211.2620463338,34.3806544444445
211.3898342848,40.6073211111111
211.5176063002,39.9973211111111
211.64536238,45.2606544444444
211.7731025242,43.6873211111111
211.9008267328,48.2873211111111
212.0285350058,50.0139877777778
212.1562273432,54.6306544444445
212.283903745,61.0039877777778
212.4115642112,57.9273211111111
212.5392087418,62.4539877777778
212.6668373368,65.0239877777778
212.7944499962,65.3973211111111
212.92204672,68.0906544444444
213.0496275082,68.9973211111111
213.1771923608,73.7006544444444
213.3047412778,78.8339877777778
213.4322742592,77.0706544444445
213.559791305,81.6539877777778
213.6872924152,84.1006544444444
213.8147775898,84.9673211111111
213.9422468288,88.4006544444444
214.0697001322,91.5706544444445
214.1971375,91.4239877777778
214.3245589322,96.3973211111111
214.4519644288,98.3239877777778
214.5793539898,100.970654444444
214.7067276152,102.993987777778
214.834085305,106.603987777778
214.9614270592,107.500654444444
215.0887528778,113.607321111111
215.2160627608,115.100654444444
215.3433567082,121.057321111111
215.47063472,124.567321111111
215.5978967962,127.687321111111
215.7251429368,134.397321111111
215.8523731418,135.733987777778
215.9795874112,134.817321111111
216.106785745,137.903987777778
216.2339681432,143.787321111111
216.3611346058,150.177321111111
216.4882851328,151.250654444445
216.6154197242,151.867321111111
216.74253838,161.323987777778
216.8696411002,161.570654444445
216.9967278848,165.850654444445
217.1237987338,167.907321111111
217.2508536472,169.013987777778
217.377892625,177.250654444445
217.5049156672,181.250654444445
217.6319227738,181.437321111111
217.7589139448,184.407321111111
217.8858891802,190.607321111111
218.01284848,194.990654444445
218.1397918442,197.557321111111
218.2667192728,203.243987777778
218.3936307658,208.123987777778
218.5205263232,211.283987777778
218.647405945,217.223987777778
218.7742696312,222.030654444445
218.9011173818,224.587321111111
219.0279491968,228.660654444445
219.1547650762,232.490654444445
219.28156502,238.997321111111
219.4083490282,245.487321111111
219.5351171008,249.523987777778
219.6618692378,255.310654444445
219.7886054392,258.433987777778
219.915325705,263.253987777778
220.0420300352,265.597321111111
220.1687184298,272.463987777778
220.2953908888,278.363987777778
220.4220474122,281.897321111111
220.548688,284.387321111111
220.6753126522,290.110654444445
220.8019213688,297.510654444445
220.9285141498,300.690654444445
221.0550909952,308.943987777778
221.181651905,312.480654444445
221.3081968792,315.593987777778
221.4347259178,324.650654444445
221.5612390208,330.457321111111
221.6877361882,331.290654444445
221.81421742,339.107321111111
221.9406827162,345.023987777778
222.0671320768,354.547321111112
222.1935655018,355.637321111112
222.3199829912,364.670654444445
222.446384545,370.017321111111
222.5727701632,374.520654444445
222.6991398458,385.660654444445
222.8254935928,390.147321111111
222.9518314042,395.693987777778
223.07815328,405.630654444445
223.2044592202,412.707321111111
223.3307492248,422.387321111111
223.4570232938,425.323987777778
223.5832814272,432.323987777778
223.709523625,439.693987777778
223.8357498872,451.703987777778
223.9619602138,459.287321111111
224.0881546048,460.560654444445
224.2143330602,467.873987777778
224.34049558,476.037321111111
224.4666421642,479.810654444445
224.5927728128,492.837321111111
224.7188875258,494.300654444445
224.8449863032,506.400654444444
224.971069145,513.240654444444
225.0971360512,517.820654444444
225.2231870218,529.403987777778
225.3492220568,536.350654444444
225.4752411562,544.023987777778
225.60124432,553.617321111111
225.7272315482,561.130654444444
225.8532028408,567.363987777778
225.9791581978,577.187321111111
226.1050976192,584.553987777778
226.231021105,599.727321111111
226.3569286552,607.817321111111
226.4828202698,613.997321111111
226.6086959488,631.610654444444
226.7345556922,635.633987777778
226.8603995,649.287321111111
226.9862273722,659.717321111111
227.1120393088,669.387321111111
227.2378353098,677.917321111111
227.3636153752,686.450654444444
227.489379505,703.310654444444
227.6151276992,708.460654444444
227.7408599578,712.100654444444
227.8665762808,728.153987777778
227.9922766682,738.803987777777
228.11796112,747.823987777777
228.2436296362,759.370654444444
228.3692822168,769.463987777777
228.4949188618,777.920654444444
228.6205395712,793.960654444444
228.746144345,809.223987777777
228.8717331832,816.780654444444
228.9973060858,825.980654444444
229.1228630528,840.050654444444
229.2484040842,853.220654444444
229.37392918,862.673987777777
229.4994383402,878.140654444444
229.6249315648,885.140654444444
229.7504088538,898.400654444444
229.8758702072,911.660654444444
230.001315625,920.070654444444
230.1267451072,929.99732111111
230.2521586538,947.080654444443
230.3775562648,956.213987777777
230.5029379402,962.173987777777
230.62830368,974.170654444443
230.7536534842,985.183987777776
230.8789873528,998.023987777777
231.0043052858,1018.85732111111
231.1296072832,1022.83398777778
231.254893345,1040.56065444444
231.3801634712,1052.53065444444
231.5054176618,1060.05732111111
231.6306559168,1071.54065444444
231.7558782362,1080.29065444444
231.88108462,1100.91732111111
232.0062750682,1111.70065444444
232.1314495808,1129.28732111111
232.2566081578,1131.31732111111
232.3817507992,1147.78398777778
232.506877505,1155.14732111111
232.6319882752,1166.71732111111
232.7570831098,1185.21065444444
232.8821620088,1198.84398777778
233.0072249722,1211.76398777778
233.132272,1218.62398777778
233.2573030922,1222.00065444444
233.3823182488,1243.35398777778
233.5073174698,1251.20732111111
233.6323007552,1262.94398777778
233.757268105,1263.33398777778
233.8822195192,1276.10065444444
234.0071549978,1286.54398777778
234.1320745408,1302.44398777778
234.2569781482,1306.65398777778
234.38186582,1327.20732111111
234.5067375562,1327.21398777778
234.6315933568,1338.70732111111
234.7564332218,1367.21065444444
234.8812571512,1355.02732111111
235.006065145,1362.88732111111
235.1308572032,1378.22398777778
235.2556333258,1384.21732111111
235.3803935128,1391.39398777778
235.5051377642,1403.60732111111
235.62986608,1410.03732111111
235.7545784602,1416.19065444444
235.8792749048,1420.55732111111
236.0039554138,1433.60065444444
236.1286199872,1436.36732111111
236.253268625,1447.10065444444
236.3779013272,1462.04732111111
236.5025180938,1465.02065444444
236.6271189248,1468.34065444444
236.7517038202,1478.76398777778
236.87627278,1487.12398777778
237.0008258042,1488.44732111111
237.1253628928,1504.79398777778
237.2498840458,1503.68732111111
237.3743892632,1513.60732111111
237.498878545,1521.10398777778
237.6233518912,1527.38398777778
237.7478093018,1530.89398777778
237.8722507768,1540.63398777778
237.9966763162,1540.63732111111
238.12108592,1545.73065444444
238.2454795882,1557.52065444444
238.3698573208,1549.99732111111
238.4942191178,1559.36732111111
238.6185649792,1565.09398777778
238.742894905,1566.83398777778
238.8672088952,1572.46398777778
238.9915069498,1581.17732111111
239.1157890688,1584.73398777778
239.2400552522,1587.21398777778
239.3643055,1592.68732111111
239.4885398122,1597.13065444444
239.6127581888,1598.52065444444
239.7369606298,1611.41398777778
239.8611471352,1603.49398777778
239.985317705,1614.49398777778
240.1094723392,1621.09065444444
240.2336110378,1624.15398777778
240.3577338008,1630.14065444444
240.4818406282,1629.52065444444
240.60593152,1633.40732111111
240.7300064762,1648.86398777778
240.8540654968,1640.39732111111
240.9781085818,1647.69732111111
241.1021357312,1651.17732111111
241.226146945,1662.22065444444
241.3501422232,1665.18732111111
241.4741215658,1664.78065444444
241.5980849728,1670.08398777778
241.7220324442,1669.31398777778
241.84596398,1675.31398777778
241.9698795802,1678.79398777778
242.0937792448,1687.59732111111
242.2176629738,1695.26065444444
242.3415307672,1704.46065444444
242.465382625,1711.78732111111
242.5892185472,1711.59065444444
242.7130385338,1706.74398777778
242.8368425848,1719.30398777778
242.9606307002,1725.57732111111
243.08440288,1730.35065444444
243.2081591242,1742.46732111111
243.3318994328,1748.43398777778
243.4556238058,1758.03732111111
243.5793322432,1763.72398777778
243.703024745,1769.66398777778
243.8267013112,1780.68065444444
243.9503619418,1775.25398777778
244.0740066368,1770.79732111111
244.1976353962,1768.92398777778
244.32124822,1778.50398777778
244.4448451082,1791.23732111111
244.5684260608,1808.08065444444
244.6919910778,1814.88398777778
244.8155401592,1823.76732111111
244.939073305,1834.73732111111
245.0625905152,1844.71065444444
245.1860917898,1848.62398777778
245.3095771288,1858.62398777778
245.4330465322,1869.25065444444
245.5565,1867.95398777778
245.6799375322,1886.84398777778
245.8033591288,1902.84065444444
245.9267647898,1900.12065444444
246.0501545152,1895.61732111111
246.173528305,1894.37398777778
246.2968861592,1903.66398777778
246.4202280778,1922.01732111111
246.5435540608,1945.71398777778
246.6668641082,1965.42398777778
246.79015822,1983.88065444444
246.9134363962,2002.50065444444
247.0366986368,2022.22065444444
247.1599449418,2029.47065444444
247.2831753112,2054.70732111111
247.406389745,2069.37065444444
247.5295882432,2081.32065444444
247.6527708058,2098.34398777778
247.7759374328,2111.68398777778
247.8990881242,2127.18065444444
248.02222288,2145.32398777778
248.1453417002,2157.39065444444
248.2684445848,2175.25065444444
248.3915315338,2195.28732111111
248.5146025472,2200.61732111111
248.637657625,2195.23398777778
248.7606967672,2196.04732111111
248.8837199738,2223.60732111111
249.0067272448,2254.23065444444
249.1297185802,2276.95398777778
249.25269398,2297.73732111111
249.3756534442,2318.86732111111
249.4985969728,2346.49065444444
249.6215245658,2376.37732111111
249.7444362232,2393.77732111111
249.867331945,2423.77732111111
249.9902117312,2442.86065444444
250.1130755818,2469.98398777778
250.2359234968,2499.91732111111
250.3587554762,2516.23065444444
250.48157152,2539.48398777778
250.6043716282,2562.15065444444
250.7271558008,2579.53065444444
250.8499240378,2607.75398777778
250.9726763392,2631.57732111111
251.095412705,2652.64065444444
251.2181331352,2678.22398777778
251.3408376298,2702.38398777778
251.4635261888,2728.62398777778
251.5861988122,2740.05065444444
251.7088555,2741.51732111111
251.8314962522,2757.89732111111
251.9541210688,2799.29398777778
252.0767299498,2831.17732111111
252.1993228952,2863.42398777778
252.321899905,2903.57732111111
252.4444609792,2925.85732111111
252.5670061178,2960.37398777778
252.6895353208,2985.42732111111
252.8120485882,3022.35065444444
252.93454592,3058.59065444444
253.0570273162,3089.19065444444
253.1794927768,3126.33398777778
253.3019423018,3155.68065444444
253.4243758912,3190.63065444444
253.546793545,3215.37065444444
253.6691952632,3247.43065444444
253.7915810458,3271.74732111111
253.9139508928,3299.02065444444
254.0363048042,3331.47398777778
254.15864278,3364.70732111111
254.2809648202,3394.26065444444
254.4032709248,3412.74065444444
254.5255610938,3436.53732111111
254.6478353272,3466.33732111111
254.770093625,3487.15065444444
254.8923359872,3509.97065444444
255.0145624138,3533.49065444444
255.1367729048,3549.82065444444
255.2589674602,3560.37732111111
255.38114608,3595.78732111111
255.5033087642,3634.13732111111
255.6254555128,3665.81732111111
255.7475863258,3701.03732111111
255.8697012032,3738.06065444444
255.991800145,3772.05398777778
256.1138831512,3811.13732111111
256.2359502218,3853.86732111111
256.3580013568,3891.66398777778
256.4800365562,3924.05732111111
256.60205582,3966.86398777778
256.7240591482,3996.22398777778
256.8460465408,4034.10065444445
256.9680179978,4069.22732111111
257.0899735192,4095.99398777778
257.211913105,4123.56065444445
257.3338367552,4149.43065444445
257.4557444698,4180.58065444445
257.5776362488,4202.53732111111
257.6995120922,4225.68398777778
257.821372,4246.05732111111
257.9432159722,4274.87732111111
258.0650440088,4308.34065444445
258.1868561098,4335.03398777778
258.3086522752,4362.87732111111
258.430432505,4383.06398777778
258.5521967992,4410.68065444445
258.6739451578,4434.16732111111
258.7956775808,4465.65398777778
258.9173940682,4495.71732111111
259.03909462,4508.34398777778
259.1607792362,4520.58732111111
259.2824479168,4549.23065444445
259.4041006618,4575.11398777778
259.5257374712,4601.62732111111
259.647358345,4629.70732111111
259.7689632832,4655.38065444445
259.8905522858,4680.54065444445
260.0121253528,4704.90732111111
260.1336824842,4724.91065444445
260.25522368,4753.20065444445
260.3767489402,4773.25398777778
260.4982582648,4797.78398777778
260.6197516538,4815.83398777778
260.7412291072,4836.22732111111
260.862690625,4855.79065444445
260.9841362072,4876.33065444445
261.1055658538,4900.96398777778
261.2269795648,4924.23732111111
261.3483773402,4938.51065444445
261.46975918,4964.68732111111
261.5911250842,4983.83065444445
261.7124750528,5005.53398777778
261.8338090858,5019.31732111111
261.9551271832,5048.36065444445
262.076429345,5079.70732111111
262.1977155712,5091.67732111111
262.3189858618,5108.61398777778
262.4402402168,5121.29398777778
262.5614786362,5135.42065444445
262.68270112,5144.94398777778
262.8039076682,5148.33732111111
262.9250982808,5169.51065444445
263.0462729578,5185.33398777778
263.1674316992,5191.62398777778
263.288574505,5202.84398777778
263.4097013752,5206.79732111111
263.5308123098,5206.83065444445
263.6519073088,5215.07398777778
263.7729863722,5226.14398777778
263.8940495,5244.04398777778
264.0150966922,5247.99065444445
264.1361279488,5265.02398777778
264.2571432698,5273.53398777778
264.3781426552,5289.12398777778
264.499126105,5304.64732111111
264.6200936192,5320.63732111111
264.7410451978,5331.95732111111
264.8619808408,5341.50065444445
264.9829005482,5363.42732111111
265.10380432,5369.80732111111
265.2246921562,5385.46065444445
265.3455640568,5400.75065444445
265.4664200218,5412.30065444445
265.5872600512,5412.14065444445
265.708084145,5430.82398777778
265.8288923032,5434.74398777778
265.9496845258,5445.91065444445
266.0704608128,5448.65065444445
266.1912211642,5451.32398777778
266.31196558,5455.78065444445
266.4326940602,5454.06732111111
266.5534066048,5458.68398777778
266.6741032138,5466.14732111111
266.7947838872,5457.32065444445
266.915448625,5460.87065444445
267.0360974272,5452.75065444445
267.1567302938,5456.19398777778
267.2773472248,5462.25732111111
267.3979482202,5463.26732111111
267.51853328,5457.06065444445
267.6391024042,5469.67065444445
267.7596555928,5473.58398777778
267.8801928458,5475.94065444445
268.0007141632,5483.61732111111
268.121219545,5500.69732111111
268.2417089912,5495.84398777778
268.3621825018,5504.28398777778
268.4826400768,5522.31732111111
268.6030817162,5526.02065444445
268.72350742,5536.06065444445
268.8439171882,5542.58065444445
268.9643110208,5552.55732111111
269.0846889178,5559.82398777778
269.2050508792,5571.80398777778
269.325396905,5568.17732111111
269.4457269952,5571.80732111111
269.5660411498,5581.75398777778
269.6863393688,5588.12732111111
269.8066216522,5596.01732111111
269.926888,5597.98398777778
270.0471384122,5598.54398777778
270.1673728888,5606.10398777778
270.2875914298,5601.21398777778
270.4077940352,5611.01732111111
270.527980705,5615.59065444445
270.6481514392,5614.14732111111
270.7683062378,5614.15065444445
270.8884451008,5618.06398777778
271.0085680282,5616.03732111111
271.12867502,5623.11732111111
271.2487660762,5619.61398777778
271.3688411968,5624.62732111111
271.4889003818,5634.45065444445
271.6089436312,5642.06065444445
271.728970945,5648.23732111111
271.8489823232,5643.06065444445
271.9689777658,5645.99398777778
272.0889572728,5656.89065444445
272.2089208442,5666.32065444445
272.32886848,5672.34732111111
272.4488001802,5672.17398777778
272.5687159448,5675.48732111111
272.6886157738,5683.82398777778
272.8084996672,5688.98065444445
272.928367625,5699.45732111111
273.0482196472,5706.07065444445
273.1680557338,5708.99732111111
273.2878758848,5721.73065444445
273.4076801002,5718.71065444445
273.52746838,5709.11398777778
273.6472407242,5712.04398777778
273.7669971328,5718.03732111111
273.8867376058,5724.27732111111
274.0064621432,5721.71065444445
274.126170745,5722.29065444445
274.2458634112,5729.92398777778
274.3655401418,5734.02732111111
274.4852009368,5727.59732111111
274.6048457962,5741.02398777778
274.72447472,5742.38065444445
274.8440877082,5749.83732111111
274.9636847608,5760.31398777778
275.0832658778,5768.84732111111
275.2028310592,5772.47065444445
275.322380305,5770.38398777778
275.4419136152,5790.42732111111
275.5614309898,5787.45398777778
275.6809324288,5791.01398777778
275.8004179322,5797.76398777778
275.9198875,5807.02732111111
276.0393411322,5806.30732111111
276.1587788288,5801.51398777778
276.2782005898,5806.51398777778
276.3976064152,5819.74732111111
276.516996305,5813.30398777778
276.6363702592,5826.11732111111
276.7557282778,5826.96398777778
276.8750703608,5830.85065444445
276.9943965082,5843.04732111111
277.11370672,5848.80065444445
277.2330009962,5847.19065444445
277.3522793368,5856.39398777778
277.4715417418,5856.05065444445
277.5907882112,5856.06732111111
277.710018745,5863.48732111111
277.8292333432,5865.38398777778
277.9484320058,5869.03398777778
278.0676147328,5863.75065444445
278.1867815242,5864.47732111111
278.30593238,5858.71065444445
278.4250673002,5874.40398777778
278.5441862848,5881.22398777778
278.6632893338,5893.18065444445
278.7823764472,5897.95065444445
278.901447625,5903.19065444445
279.0205028672,5909.48398777778
279.1395421738,5926.11732111111
279.2585655448,5928.71732111111
279.3775729802,5932.85732111111
279.49656448,5940.25065444445
279.6155400442,5947.04732111111
279.7344996728,5959.97398777778
279.8534433658,5957.38732111111
279.9723711232,5965.69732111111
280.091282945,5968.81065444445
280.2101788312,5966.95732111111
280.3290587818,5982.04732111111
280.4479227968,5979.09065444445
280.5667708762,5976.36398777778
280.68560302,5983.97732111111
280.8044192282,5984.83065444445
280.9232195008,5993.18732111111
281.0420038378,6003.87065444445
281.1607722392,6005.01398777778
281.279524705,6020.55065444445
281.3982612352,6017.94398777778
281.5169818298,6029.13732111111
281.6356864888,6038.82065444445
281.7543752122,6043.06065444445
281.873048,6049.94065444445
281.9917048522,6055.84065444445
282.1103457688,6064.73398777778
282.2289707498,6068.78398777778
282.3475797952,6072.64732111111
282.466172905,6077.59398777778
282.5847500792,6082.88065444445
282.7033113178,6083.87065444445
282.8218566208,6084.73065444445
282.9403859882,6073.11398777778
283.05889942,6081.96732111111
283.1773969162,6083.56732111111
283.2958784768,6092.62732111111
283.4143441018,6091.81732111111
283.5327937912,6090.95732111111
283.651227545,6091.56065444445
283.7696453632,6089.79065444445
283.8880472458,6090.00398777778
284.0064331928,6097.14398777778
284.1248032042,6099.35732111111
284.24315728,6103.20398777778
284.3614954202,6116.47398777778
284.4798176248,6121.17065444445
284.5981238938,6131.09732111111
284.7164142272,6138.02398777778
284.834688625,6139.01065444445
284.9529470872,6143.41732111111
285.0711896138,6145.15732111111
285.1894162048,6142.84732111111
285.3076268602,6146.50398777778
285.42582158,6148.91398777778
285.5440003642,6158.06398777778
285.6621632128,6157.99398777778
285.7803101258,6164.37398777778
285.8984411032,6168.96398777778
286.016556145,6162.39398777778
286.1346552512,6163.95065444445
286.2527384218,6173.37065444445
286.3708056568,6173.10398777778
286.4888569562,6172.26065444445
286.60689232,6184.95732111111
286.7249117482,6175.38065444445
286.8429152408,6180.87065444445
286.9609027978,6182.19398777778
287.0788744192,6188.72065444445
287.196830105,6196.93398777778
287.3147698552,6194.10732111111
287.4326936698,6196.56732111111
287.5506015488,6196.96732111111
287.6684934922,6196.87732111111
287.7863695,6207.41732111111
287.9042295722,6207.47732111111
288.0220737088,6214.92065444445
288.1399019098,6217.83398777778
288.2577141752,6219.03065444445
288.375510505,6211.41065444445
288.4932908992,6215.42398777778
288.6110553578,6213.76065444445
288.7288038808,6212.50398777778
288.8465364682,6205.72398777778
288.96425312,6210.04065444445
289.0819538362,6210.76065444445
289.1996386168,6219.19732111111
289.3173074618,6232.04065444445
289.4349603712,6232.13732111111
289.552597345,6239.91398777778
289.6702183832,6247.63732111111
289.7878234858,6255.08732111111
289.9054126528,6261.27398777778
290.0229858842,6272.24065444445
290.14054318,6277.69065444445
290.2580845402,6286.08732111111
290.3756099648,6296.48065444445
290.4931194538,6305.98732111111
290.6106130072,6316.69398777778
290.728090625,6321.93065444445
290.8455523072,6331.89065444445
290.9629980538,6344.96732111111
291.0804278648,6354.42398777778
291.1978417402,6359.25065444444
291.31523968,6366.98398777778
291.4326216842,6372.23065444445
291.5499877528,6384.76398777778
291.6673378858,6401.89732111111
291.7846720832,6407.10732111111
291.901990345,6416.57065444445
292.0192926712,6434.95065444445
292.1365790618,6436.04732111111
292.2538495168,6445.47398777778
292.3711040362,6457.20398777778
292.48834262,6470.36398777778
292.6055652682,6479.70732111111
292.7227719808,6485.33398777778
292.8399627578,6495.01398777778
292.9571375992,6510.60732111111
293.074296505,6521.36398777778
293.1914394752,6528.11065444444
293.3085665098,6534.08732111111
293.4256776088,6552.89065444444
293.5427727722,6560.25732111111
293.659852,6571.37398777778
293.7769152922,6585.78732111111
293.8939626488,6601.57732111111
294.0109940698,6609.20732111111
294.1280095552,6613.15732111111
294.245009105,6630.71398777778
294.3619927192,6636.98398777778
294.4789603978,6649.73398777778
294.5959121408,6656.95398777778
294.7128479482,6669.15398777778
294.82976782,6686.20398777778
294.9466717562,6690.32398777778
295.0635597568,6705.28732111111
295.1804318218,6722.37732111111
295.2972879512,6727.42398777778
295.414128145,6736.85065444444
295.5309524032,6748.17398777778
295.6477607258,6764.16732111111
295.7645531128,6768.24732111111
295.8813295642,6779.87065444444
295.99809008,6795.67398777778
296.1148346602,6813.51732111111
296.2315633048,6841.36398777778
296.3482760138,6828.93732111111
296.4649727872,6842.42732111111
296.581653625,6860.11398777778
296.6983185272,6876.25398777778
296.8149674938,6885.99398777778
296.9316005248,6900.72065444444
297.0482176202,6910.70065444444
297.16481878,6914.49732111111
297.2814040042,6927.17732111111
297.3979732928,6941.51398777778
