UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146096
Integration Time,1000
Averages,300
Date,10/26/2020 3:51:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15030.1145633333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.70333333333
181.9732053322,-90.3921033333333
182.1045947288,-93.6087699999999
182.2359681898,-95.4854366666666
182.3673257152,-61.1654366666666
182.498667305,-58.8921033333333
182.6299929592,-61.5387699999999
182.7613026778,-60.5521033333333
182.8925964608,-59.7454366666666
183.0238743082,-58.41877
183.15513622,-61.0821033333333
183.2863821962,-59.5254366666666
183.4176122368,-56.3087699999999
183.5488263418,-54.52877
183.6800245112,-59.8487699999999
183.811206745,-54.3721033333333
183.9423730432,-56.9487699999999
184.0735234058,-56.5621033333333
184.2046578328,-53.47877
184.3357763242,-56.00877
184.46687888,-57.0954366666666
184.5979655002,-53.2821033333333
184.7290361848,-56.9087699999999
184.8600909338,-53.53877
184.9911297472,-52.5954366666666
185.122152625,-55.2121033333333
185.2531595672,-51.40877
185.3841505738,-53.1254366666666
185.5151256448,-51.80877
185.6460847802,-54.2921033333333
185.77702798,-56.1321033333333
185.9079552442,-55.1754366666666
186.0388665728,-53.14877
186.1697619658,-53.3654366666666
186.3006414232,-50.93877
186.431504945,-55.80877
186.5623525312,-53.05877
186.6931841818,-57.3621033333333
186.8239998968,-54.7654366666666
186.9547996762,-49.0021033333333
187.08558352,-53.6554366666666
187.2163514282,-50.8121033333333
187.3471034008,-57.8454366666666
187.4778394378,-57.0287699999999
187.6085595392,-50.5621033333333
187.739263705,-51.16877
187.8699519352,-52.66877
188.0006242298,-52.9721033333333
188.1312805888,-50.3621033333333
188.2619210122,-52.3854366666666
188.3925455,-55.2954366666666
188.5231540522,-53.6721033333333
188.6537466688,-53.99877
188.7843233498,-54.6954366666666
188.9148840952,-51.9954366666666
189.045428905,-52.31877
189.1759577792,-54.31877
189.3064707178,-51.02877
189.4369677208,-54.0021033333333
189.5674487882,-53.3521033333333
189.69791392,-45.5654366666666
189.8283631162,-52.4021033333333
189.9587963768,-53.8454366666666
190.0892137018,-51.4454366666666
190.2196150912,-52.6821033333333
190.350000545,-52.66877
190.4803700632,-52.17877
190.6107236458,-50.4921033333333
190.7410612928,-51.7154366666666
190.8713830042,-44.57877
191.00168878,-50.06877
191.1319786202,-49.3421033333333
191.2622525248,-51.30877
191.3925104938,-45.1554366666666
191.5227525272,-48.7021033333333
191.652978625,-42.19877
191.7831887872,-45.28877
191.9133830138,-47.9521033333333
192.0435613048,-47.4121033333333
192.1737236602,-45.3921033333333
192.30387008,-46.9621033333333
192.4340005642,-49.4221033333333
192.5641151128,-43.98877
192.6942137258,-48.12877
192.8242964032,-43.0054366666666
192.954363145,-44.0154366666666
193.0844139512,-44.41877
193.2144488218,-43.3621033333333
193.3444677568,-45.08877
193.4744707562,-40.4021033333333
193.60445782,-42.5521033333333
193.7344289482,-40.19877
193.8643841408,-38.83877
193.9943233978,-38.1354366666666
194.1242467192,-37.3021033333333
194.254154105,-35.7554366666667
194.3840455552,-36.6521033333333
194.5139210698,-38.87877
194.6437806488,-38.6821033333333
194.7736242922,-37.46877
194.903452,-38.3154366666666
195.0332637722,-27.7354366666667
195.1630596088,-34.8054366666667
195.2928395098,-34.1554366666667
195.4226034752,-27.26877
195.552351505,-31.0554366666667
195.6820835992,-26.91877
195.8117997578,-29.6021033333334
195.9414999808,-29.0354366666667
196.0711842682,-29.02877
196.20085262,-23.99877
196.3305050362,-25.87877
196.4601415168,-21.48877
196.5897620618,-17.90877
196.7193666712,-17.8821033333333
196.848955345,-21.54877
196.9785280832,-22.3821033333334
197.1080848858,-23.5921033333334
197.2376257528,-20.0121033333333
197.3671506842,-18.7621033333333
197.49665968,-15.3554366666667
197.6261527402,-12.25877
197.7556298648,-10.2121033333333
197.8850910538,-9.61877
198.0145363072,-8.05210333333333
198.143965625,-6.74877
198.2733790072,-9.73543666666666
198.4027764538,-5.04543666666666
198.5321579648,-4.68543666666667
198.6615235402,1.03123
198.79087318,3.07123
198.9202068842,5.28789666666667
199.0495246528,3.09789666666667
199.1788264858,5.28456333333334
199.3081123832,4.90789666666667
199.437382345,6.44789666666667
199.5666363712,4.21789666666667
199.6958744618,2.41456333333334
199.8250966168,7.43123
199.9543028362,11.3345633333333
200.08349312,10.3678966666667
200.2126674682,11.0145633333333
200.3418258808,17.3578966666667
200.4709683578,15.7178966666667
200.6000948992,16.7078966666667
200.729205505,14.9878966666667
200.8583001752,20.9778966666667
200.9873789098,25.0178966666666
201.1164417088,23.7745633333333
201.2454885722,28.6745633333333
201.3745195,28.6045633333333
201.5035344922,28.93123
201.6325335488,30.8178966666667
201.7615166698,34.80123
201.8904838552,34.4445633333333
202.019435105,37.25123
202.1483704192,38.21123
202.2772897978,38.3578966666667
202.4061932408,39.4445633333334
202.5350807482,38.2645633333334
202.66395232,44.5745633333334
202.7928079562,43.3945633333334
202.9216476568,50.2278966666667
203.0504714218,49.4078966666667
203.1792792512,49.18123
203.308071145,49.0078966666667
203.4368471032,64.9078966666667
203.5656071258,54.11123
203.6943512128,56.7278966666667
203.8230793642,59.6612300000001
203.95179158,59.8612300000001
204.0804878602,59.3278966666667
204.2091682048,67.1845633333334
204.3378326138,64.6112300000001
204.4664810872,70.40123
204.595113625,69.3645633333334
204.7237302272,72.7478966666667
204.8523308938,76.1078966666667
204.9809156248,74.7878966666667
205.1094844202,80.6845633333334
205.23803728,80.3645633333334
205.3665742042,83.3978966666667
205.4950951928,87.2812300000001
205.6236002458,85.0378966666667
205.7520893632,91.4778966666667
205.880562545,92.9278966666667
206.0090197912,93.2312300000001
206.1374611018,94.7712300000001
206.2658864768,104.57123
206.3942959162,100.51123
206.52268942,100.97123
206.6510669882,104.864563333333
206.7794286208,111.874563333333
206.9077743178,110.05123
207.0361040792,116.357896666667
207.164417905,115.74123
207.2927157952,117.767896666667
207.4209977498,121.507896666667
207.5492637688,124.074563333333
207.6775138522,129.504563333333
207.805748,129.907896666667
207.9339662122,135.337896666667
208.0621684888,133.40123
208.1903548298,139.81123
208.3185252352,142.21123
208.446679705,146.004563333333
208.5748182392,150.004563333333
208.7029408378,152.51123
208.8310475008,154.19123
208.9591382282,161.22123
209.08721302,157.86123
209.2152718762,162.887896666667
209.3433147968,172.82123
209.4713417818,170.614563333333
209.5993528312,172.63123
209.727347945,176.087896666667
209.8553271232,180.034563333333
209.9832903658,187.04123
210.1112376728,188.127896666667
210.2391690442,189.827896666667
210.36708448,192.634563333333
210.4949839802,198.307896666667
210.6228675448,204.40123
210.7507351738,210.627896666667
210.8785868672,209.41123
211.006422625,215.024563333333
211.1342424472,224.547896666667
211.2620463338,224.41123
211.3898342848,232.944563333333
211.5176063002,233.51123
211.64536238,240.20123
211.7731025242,241.584563333333
211.9008267328,249.574563333333
212.0285350058,253.137896666667
212.1562273432,258.894563333333
212.283903745,268.86123
212.4115642112,268.164563333333
212.5392087418,274.45123
212.6668373368,280.584563333334
212.7944499962,283.717896666667
212.92204672,289.514563333333
213.0496275082,294.097896666667
213.1771923608,301.397896666667
213.3047412778,308.84123
213.4322742592,310.044563333334
213.559791305,318.517896666667
213.6872924152,325.20123
213.8147775898,329.074563333334
213.9422468288,336.524563333333
214.0697001322,344.787896666667
214.1971375,348.047896666667
214.3245589322,356.737896666667
214.4519644288,362.334563333333
214.5793539898,370.377896666667
214.7067276152,376.067896666667
214.834085305,382.40123
214.9614270592,387.597896666667
215.0887528778,396.587896666667
215.2160627608,401.417896666667
215.3433567082,410.69123
215.47063472,418.01123
215.5978967962,425.347896666667
215.7251429368,437.32123
215.8523731418,442.41123
215.9795874112,445.437896666667
216.106785745,451.497896666667
216.2339681432,462.33123
216.3611346058,472.204563333333
216.4882851328,479.414563333333
216.6154197242,484.53123
216.74253838,498.614563333334
216.8696411002,503.957896666667
216.9967278848,513.124563333333
217.1237987338,520.424563333333
217.2508536472,526.61123
217.377892625,539.88123
217.5049156672,549.427896666667
217.6319227738,554.004563333333
217.7589139448,562.837896666666
217.8858891802,573.187896666666
218.01284848,582.804563333333
218.1397918442,593.717896666666
218.2667192728,605.317896666666
218.3936307658,615.657896666666
218.5205263232,625.257896666666
218.647405945,636.96123
218.7742696312,647.757896666666
218.9011173818,657.49123
219.0279491968,667.48123
219.1547650762,677.19123
219.28156502,689.007896666666
219.4083490282,701.967896666666
219.5351171008,711.947896666666
219.6618692378,724.407896666666
219.7886054392,733.827896666666
219.915325705,745.79123
220.0420300352,754.917896666666
220.1687184298,767.487896666666
220.2953908888,780.21123
220.4220474122,790.031229999999
220.548688,800.247896666666
220.6753126522,812.71123
220.8019213688,827.874563333333
220.9285141498,838.924563333333
221.0550909952,854.047896666666
221.181651905,867.72123
221.3081968792,876.574563333333
221.4347259178,894.007896666666
221.5612390208,907.387896666666
221.6877361882,915.304563333333
221.81421742,930.041229999999
221.9406827162,944.344563333333
222.0671320768,962.227896666666
222.1935655018,970.354563333333
222.3199829912,987.557896666666
222.446384545,1001.84456333333
222.5727701632,1014.50789666667
222.6991398458,1034.83123
222.8254935928,1048.78789666667
222.9518314042,1059.08789666667
223.07815328,1077.44456333333
223.2044592202,1093.18789666667
223.3307492248,1111.68456333333
223.4570232938,1123.37123
223.5832814272,1136.36123
223.709523625,1152.27789666667
223.8357498872,1172.66456333333
223.9619602138,1191.13789666667
224.0881546048,1200.18456333333
224.2143330602,1217.01123
224.34049558,1235.10789666667
224.4666421642,1246.12789666667
224.5927728128,1270.10789666667
224.7188875258,1281.46456333333
224.8449863032,1304.92123
224.971069145,1320.26789666667
225.0971360512,1335.54123
225.2231870218,1355.64123
225.3492220568,1375.56123
225.4752411562,1394.47123
225.60124432,1417.19789666667
225.7272315482,1436.48789666667
225.8532028408,1455.71123
225.9791581978,1472.10123
226.1050976192,1489.38789666667
226.231021105,1514.93123
226.3569286552,1532.63123
226.4828202698,1549.82123
226.6086959488,1577.71456333333
226.7345556922,1592.13456333333
226.8603995,1617.22456333333
226.9862273722,1638.45789666667
227.1120393088,1658.76789666667
227.2378353098,1678.84456333333
227.3636153752,1700.37456333333
227.489379505,1727.18789666667
227.6151276992,1741.80123
227.7408599578,1759.41456333333
227.8665762808,1785.24789666667
227.9922766682,1806.93789666667
228.11796112,1830.96789666667
228.2436296362,1851.70456333333
228.3692822168,1876.31789666667
228.4949188618,1896.57789666667
228.6205395712,1920.93123
228.746144345,1951.76789666667
228.8717331832,1970.10456333333
228.9973060858,1991.02789666667
229.1228630528,2018.29456333333
229.2484040842,2046.05456333333
229.37392918,2066.53789666667
229.4994383402,2093.31456333333
229.6249315648,2114.03789666667
229.7504088538,2134.96456333333
229.8758702072,2164.91123
230.001315625,2188.34123
230.1267451072,2209.94789666667
230.2521586538,2238.80456333333
230.3775562648,2259.57789666667
230.5029379402,2278.74123
230.62830368,2303.32789666667
230.7536534842,2327.94123
230.8789873528,2351.69123
231.0043052858,2384.80456333333
231.1296072832,2402.26456333333
231.254893345,2427.72456333333
231.3801634712,2456.37789666667
231.5054176618,2475.49123
231.6306559168,2503.70456333333
231.7558782362,2521.18456333333
231.88108462,2557.30456333333
232.0062750682,2582.36123
232.1314495808,2614.40789666667
232.2566081578,2631.43123
232.3817507992,2658.83789666667
232.506877505,2678.64789666667
232.6319882752,2700.53456333333
232.7570831098,2726.47456333333
232.8821620088,2755.72123
233.0072249722,2780.55789666667
233.132272,2800.49789666667
233.2573030922,2818.76123
233.3823182488,2850.52456333333
233.5073174698,2869.62789666667
233.6323007552,2895.86456333333
233.757268105,2902.13123
233.8822195192,2928.83456333333
234.0071549978,2951.41123
234.1320745408,2976.08789666667
234.2569781482,2990.82789666667
234.38186582,3022.42123
234.5067375562,3036.57456333333
234.6315933568,3055.34789666667
234.7564332218,3096.86789666667
234.8812571512,3097.73456333333
235.006065145,3120.24456333333
235.1308572032,3140.69789666667
235.2556333258,3155.27789666667
235.3803935128,3171.15789666667
235.5051377642,3195.97789666667
235.62986608,3211.01456333333
235.7545784602,3226.62123
235.8792749048,3241.98789666667
236.0039554138,3259.96123
236.1286199872,3272.39456333333
236.253268625,3294.21123
236.3779013272,3318.14123
236.5025180938,3328.14456333333
236.6271189248,3342.64456333333
236.7517038202,3360.00789666667
236.87627278,3377.25789666667
237.0008258042,3387.22789666667
237.1253628928,3410.95123
237.2498840458,3422.33123
237.3743892632,3434.38789666667
237.498878545,3451.02456333333
237.6233518912,3465.38789666667
237.7478093018,3473.77456333333
237.8722507768,3489.73456333333
237.9966763162,3497.29789666667
238.12108592,3509.68456333333
238.2454795882,3530.08456333333
238.3698573208,3526.67123
238.4942191178,3541.29456333333
238.6185649792,3547.69789666667
238.742894905,3560.09456333333
238.8672088952,3571.92456333333
238.9915069498,3581.47789666667
239.1157890688,3595.24789666667
239.2400552522,3600.33789666667
239.3643055,3612.40789666667
239.4885398122,3621.95789666667
239.6127581888,3629.79789666667
239.7369606298,3641.88789666667
239.8611471352,3645.62456333333
239.985317705,3659.43456333333
240.1094723392,3668.45789666667
240.2336110378,3674.69789666667
240.3577338008,3687.20456333333
240.4818406282,3689.74123
240.60593152,3703.42123
240.7300064762,3722.80456333333
240.8540654968,3718.95456333333
240.9781085818,3734.36123
241.1021357312,3739.02789666667
241.226146945,3756.94123
241.3501422232,3765.11789666667
241.4741215658,3766.45456333333
241.5980849728,3779.39123
241.7220324442,3784.28789666667
241.84596398,3793.55123
241.9698795802,3804.55123
242.0937792448,3819.97123
242.2176629738,3831.00456333333
242.3415307672,3852.56789666667
242.465382625,3865.16456333333
242.5892185472,3867.58123
242.7130385338,3854.50456333333
242.8368425848,3868.74456333333
242.9606307002,3885.36789666667
243.08440288,3903.41456333333
243.2081591242,3926.87789666667
243.3318994328,3940.25123
243.4556238058,3959.83789666667
243.5793322432,3975.75123
243.703024745,3982.29123
243.8267013112,4002.94123
243.9503619418,4000.29789666667
244.0740066368,3985.14123
244.1976353962,3977.14456333334
244.32124822,3991.44123
244.4448451082,4021.82456333334
244.5684260608,4053.98456333334
244.6919910778,4072.55456333334
244.8155401592,4089.93456333334
244.939073305,4107.73456333334
245.0625905152,4127.82789666667
245.1860917898,4141.52789666667
245.3095771288,4151.88456333334
245.4330465322,4179.01789666667
245.5565,4179.85123
245.6799375322,4205.32456333334
245.8033591288,4240.91789666667
245.9267647898,4248.82789666667
246.0501545152,4234.87456333334
246.173528305,4220.37123
246.2968861592,4244.92456333334
246.4202280778,4279.96123
246.5435540608,4324.70456333334
246.6668641082,4367.94123
246.79015822,4413.38789666667
246.9134363962,4444.15123
247.0366986368,4485.54456333334
247.1599449418,4508.85123
247.2831753112,4549.50456333334
247.406389745,4588.22123
247.5295882432,4608.03789666667
247.6527708058,4641.73456333333
247.7759374328,4672.89123
247.8990881242,4698.51456333333
248.02222288,4736.90123
248.1453417002,4768.22456333333
248.2684445848,4799.60123
248.3915315338,4836.50123
248.5146025472,4858.61789666667
248.637657625,4844.62789666667
248.7606967672,4834.17789666667
248.8837199738,4887.93456333334
249.0067272448,4945.83789666667
249.1297185802,5002.11456333333
249.25269398,5035.17456333334
249.3756534442,5089.31456333333
249.4985969728,5132.22456333333
249.6215245658,5193.28123
249.7444362232,5225.26456333333
249.867331945,5289.83456333333
249.9902117312,5328.07789666667
250.1130755818,5383.60123
250.2359234968,5441.80123
250.3587554762,5471.29789666667
250.48157152,5519.62456333334
250.6043716282,5567.22123
250.7271558008,5599.28789666667
250.8499240378,5656.74456333334
250.9726763392,5709.16123
251.095412705,5752.36123
251.2181331352,5801.75123
251.3408376298,5850.48789666667
251.4635261888,5896.69456333334
251.5861988122,5928.40456333334
251.7088555,5932.88456333334
251.8314962522,5955.40789666667
251.9541210688,6037.31123
252.0767299498,6100.04789666667
252.1993228952,6169.04789666667
252.321899905,6236.13456333334
252.4444609792,6290.80123
252.5670061178,6358.20789666667
252.6895353208,6417.76456333334
252.8120485882,6480.77789666667
252.93454592,6552.36789666667
253.0570273162,6609.09789666667
253.1794927768,6685.10456333334
253.3019423018,6747.03789666667
253.4243758912,6805.43789666667
253.546793545,6867.76789666667
253.6691952632,6929.11456333333
253.7915810458,6980.29789666667
253.9139508928,7035.55123
254.0363048042,7092.98789666667
254.15864278,7153.81123000001
254.2809648202,7218.23456333334
254.4032709248,7254.89123000001
254.5255610938,7310.96789666667
254.6478353272,7364.67789666667
254.770093625,7404.44789666667
254.8923359872,7452.57123000001
255.0145624138,7503.16789666667
255.1367729048,7536.11456333334
255.2589674602,7549.73789666668
255.38114608,7609.10456333334
255.5033087642,7682.35456333334
255.6254555128,7750.31456333334
255.7475863258,7813.63789666667
255.8697012032,7889.23123
255.991800145,7957.57123
256.1138831512,8036.62789666667
256.2359502218,8110.22456333334
256.3580013568,8197.32456333334
256.4800365562,8264.02789666667
256.60205582,8348.24456333334
256.7240591482,8416.02789666667
256.8460465408,8484.57789666667
256.9680179978,8551.95456333333
257.0899735192,8610.20123
257.211913105,8664.51789666667
257.3338367552,8727.09456333333
257.4557444698,8783.46123
257.5776362488,8824.63456333333
257.6995120922,8873.84456333333
257.821372,8918.79123
257.9432159722,8978.74456333334
258.0650440088,9037.63456333334
258.1868561098,9085.87456333334
258.3086522752,9134.31123
258.430432505,9180.77123
258.5521967992,9235.22123
258.6739451578,9292.60456333334
258.7956775808,9354.54456333334
258.9173940682,9399.10789666667
259.03909462,9434.82123000001
259.1607792362,9445.43456333334
259.2824479168,9489.10789666667
259.4041006618,9547.36789666667
259.5257374712,9604.22123
259.647358345,9656.97789666667
259.7689632832,9702.81789666667
259.8905522858,9750.42789666667
260.0121253528,9805.95456333334
260.1336824842,9843.26456333334
260.25522368,9902.92456333334
260.3767489402,9936.13456333334
260.4982582648,9983.62456333334
260.6197516538,10018.1445633333
260.7412291072,10051.9645633333
260.862690625,10097.52123
260.9841362072,10140.9978966667
261.1055658538,10182.30123
261.2269795648,10231.47123
261.3483773402,10265.7078966667
261.46975918,10299.2178966667
261.5911250842,10344.33123
261.7124750528,10384.1078966667
261.8338090858,10412.7778966667
261.9551271832,10461.34123
262.076429345,10518.9845633333
262.1977155712,10549.7645633333
262.3189858618,10579.3278966667
262.4402402168,10603.5278966667
262.5614786362,10624.1045633333
262.68270112,10650.1978966667
262.8039076682,10669.7445633333
262.9250982808,10700.54123
263.0462729578,10734.6878966667
263.1674316992,10754.8145633333
263.288574505,10778.8745633333
263.4097013752,10786.4278966667
263.5308123098,10789.09123
263.6519073088,10802.20123
263.7729863722,10827.67123
263.8940495,10855.07123
264.0150966922,10868.3178966667
264.1361279488,10898.8645633333
264.2571432698,10927.07123
264.3781426552,10960.87123
264.499126105,10987.47123
264.6200936192,11017.4545633333
264.7410451978,11045.6078966667
264.8619808408,11061.1578966667
264.9829005482,11094.1945633333
265.10380432,11107.3678966667
265.2246921562,11127.91123
265.3455640568,11146.6678966667
265.4664200218,11169.63123
265.5872600512,11177.95123
265.708084145,11202.4878966667
265.8288923032,11219.55123
265.9496845258,11240.78123
266.0704608128,11256.00123
266.1912211642,11256.7945633333
266.31196558,11272.9145633333
266.4326940602,11267.54123
266.5534066048,11282.42123
266.6741032138,11297.3445633333
266.7947838872,11291.3645633333
266.915448625,11296.57123
267.0360974272,11286.5145633333
267.1567302938,11291.01123
267.2773472248,11295.6778966667
267.3979482202,11309.6045633333
267.51853328,11305.84123
267.6391024042,11318.33123
267.7596555928,11344.66123
267.8801928458,11346.54123
268.0007141632,11357.02123
268.121219545,11381.3145633333
268.2417089912,11377.8545633333
268.3621825018,11384.66123
268.4826400768,11412.81123
268.6030817162,11415.48123
268.72350742,11424.11123
268.8439171882,11437.2945633333
268.9643110208,11452.43123
269.0846889178,11463.7878966667
269.2050508792,11466.36123
269.325396905,11470.6745633333
269.4457269952,11482.8745633333
269.5660411498,11485.3945633333
269.6863393688,11488.1878966667
269.8066216522,11498.2645633333
269.926888,11500.4545633333
270.0471384122,11512.5145633333
270.1673728888,11517.4745633333
270.2875914298,11514.5545633333
270.4077940352,11529.85123
270.527980705,11535.3445633333
270.6481514392,11535.21123
270.7683062378,11547.4545633333
270.8884451008,11548.61123
271.0085680282,11548.1145633333
271.12867502,11552.7545633333
271.2487660762,11545.4378966667
271.3688411968,11552.44123
271.4889003818,11559.87123
271.6089436312,11571.0178966667
271.728970945,11581.6645633333
271.8489823232,11578.97123
271.9689777658,11578.0178966667
272.0889572728,11588.8545633333
272.2089208442,11603.0478966667
272.32886848,11618.2245633333
272.4488001802,11613.13123
272.5687159448,11615.6278966667
272.6886157738,11635.8145633333
272.8084996672,11641.21123
272.928367625,11663.8445633333
273.0482196472,11689.57123
273.1680557338,11693.95123
273.2878758848,11711.4345633333
273.4076801002,11714.2445633333
273.52746838,11701.1078966667
273.6472407242,11704.3845633333
273.7669971328,11723.8378966667
273.8867376058,11725.3378966667
274.0064621432,11719.1645633333
274.126170745,11722.1478966667
274.2458634112,11743.25123
274.3655401418,11761.54123
274.4852009368,11763.2178966667
274.6048457962,11781.0845633333
274.72447472,11795.9378966667
274.8440877082,11807.7778966667
274.9636847608,11826.5945633333
275.0832658778,11838.5278966667
275.2028310592,11841.1245633333
275.322380305,11851.2945633333
275.4419136152,11872.1645633333
275.5614309898,11864.3345633333
275.6809324288,11869.63123
275.8004179322,11867.9745633333
275.9198875,11877.3245633333
276.0393411322,11881.43123
276.1587788288,11872.32123
276.2782005898,11885.5778966667
276.3976064152,11899.4878966667
276.516996305,11895.3845633333
276.6363702592,11912.14123
276.7557282778,11916.6778966667
276.8750703608,11924.27123
276.9943965082,11940.4078966667
277.11370672,11952.5178966667
277.2330009962,11960.2345633333
277.3522793368,11989.44123
277.4715417418,11990.6745633333
277.5907882112,12000.3245633333
277.710018745,12012.4945633333
277.8292333432,12019.3078966667
277.9484320058,12031.3245633333
278.0676147328,12035.26123
278.1867815242,12044.9945633333
278.30593238,12051.5645633333
278.4250673002,12065.43123
278.5441862848,12071.67123
278.6632893338,12091.96123
278.7823764472,12096.7545633333
278.901447625,12109.8045633333
279.0205028672,12118.8778966667
279.1395421738,12139.2445633333
279.2585655448,12146.72123
279.3775729802,12155.0945633333
279.49656448,12154.8345633333
279.6155400442,12164.6845633333
279.7344996728,12179.6978966667
279.8534433658,12175.50123
279.9723711232,12184.39123
280.091282945,12190.1578966667
280.2101788312,12186.7445633333
280.3290587818,12208.9178966667
280.4479227968,12202.78123
280.5667708762,12209.9978966667
280.68560302,12220.21123
280.8044192282,12218.99123
280.9232195008,12233.6178966667
281.0420038378,12238.2645633333
281.1607722392,12246.8078966667
281.279524705,12267.9745633333
281.3982612352,12270.29123
281.5169818298,12288.90123
281.6356864888,12304.9745633333
281.7543752122,12312.2745633333
281.873048,12324.59123
281.9917048522,12336.6678966667
282.1103457688,12351.85123
282.2289707498,12354.60123
282.3475797952,12370.31123
282.466172905,12381.0378966667
282.5847500792,12390.4278966667
282.7033113178,12397.8878966667
282.8218566208,12397.4745633333
282.9403859882,12389.0045633333
283.05889942,12396.3245633333
283.1773969162,12411.94123
283.2958784768,12408.2378966667
283.4143441018,12405.98123
283.5327937912,12406.84123
283.651227545,12418.85123
283.7696453632,12409.6778966667
283.8880472458,12418.70123
284.0064331928,12426.04123
284.1248032042,12431.71123
284.24315728,12440.9045633333
284.3614954202,12459.9145633333
284.4798176248,12474.9278966667
284.5981238938,12491.3478966667
284.7164142272,12509.08123
284.834688625,12512.2145633333
284.9529470872,12519.3378966667
285.0711896138,12519.5845633333
285.1894162048,12520.1778966667
285.3076268602,12528.4945633333
285.42582158,12535.67123
285.5440003642,12541.6245633333
285.6621632128,12542.9678966667
285.7803101258,12550.4678966667
285.8984411032,12562.4445633333
286.016556145,12559.58123
286.1346552512,12567.19123
286.2527384218,12575.9845633333
286.3708056568,12577.24123
286.4888569562,12577.4645633333
286.60689232,12588.64123
286.7249117482,12576.38123
286.8429152408,12592.6478966667
286.9609027978,12596.1945633333
287.0788744192,12605.7145633333
287.196830105,12626.9245633333
287.3147698552,12626.07123
287.4326936698,12623.8378966667
287.5506015488,12631.4645633333
287.6684934922,12636.35123
287.7863695,12638.4278966667
287.9042295722,12640.7578966667
288.0220737088,12649.76123
288.1399019098,12654.8178966667
288.2577141752,12658.2545633333
288.375510505,12651.9978966667
288.4932908992,12651.4245633333
288.6110553578,12653.7245633333
288.7288038808,12657.26123
288.8465364682,12656.1278966667
288.96425312,12648.3345633333
289.0819538362,12646.46123
289.1996386168,12662.6478966667
289.3173074618,12686.57123
289.4349603712,12705.9678966667
289.552597345,12722.9245633333
289.6702183832,12743.62123
289.7878234858,12751.06123
289.9054126528,12757.8178966667
290.0229858842,12772.97123
290.14054318,12797.79123
290.2580845402,12804.34123
290.3756099648,12821.0478966667
290.4931194538,12846.66123
290.6106130072,12871.9845633333
290.728090625,12875.64123
290.8455523072,12902.03123
290.9629980538,12925.2878966667
291.0804278648,12943.9345633333
291.1978417402,12962.5878966667
291.31523968,12979.38123
291.4326216842,12993.0278966667
291.5499877528,13017.9778966667
291.6673378858,13043.1078966667
291.7846720832,13062.1245633333
291.901990345,13080.46123
292.0192926712,13105.5945633333
292.1365790618,13127.5345633333
292.2538495168,13146.7778966667
292.3711040362,13166.82123
292.48834262,13188.4678966667
292.6055652682,13206.1145633333
292.7227719808,13231.7178966667
292.8399627578,13249.8645633333
292.9571375992,13271.59123
293.074296505,13294.0678966667
293.1914394752,13317.79123
293.3085665098,13330.3045633333
293.4256776088,13353.5845633333
293.5427727722,13367.73123
293.659852,13398.6745633333
293.7769152922,13422.10123
293.8939626488,13447.63123
294.0109940698,13470.9445633333
294.1280095552,13488.5978966667
294.245009105,13512.5278966667
294.3619927192,13529.85123
294.4789603978,13548.59123
294.5959121408,13574.2078966667
294.7128479482,13596.79123
294.82976782,13635.50123
294.9466717562,13643.1745633333
295.0635597568,13665.64123
295.1804318218,13696.9578966667
295.2972879512,13715.59123
295.414128145,13736.3678966667
295.5309524032,13764.2978966667
295.6477607258,13792.45123
295.7645531128,13810.1245633333
295.8813295642,13828.1978966667
295.99809008,13856.7878966667
296.1148346602,13879.2778966667
296.2315633048,13935.6845633333
296.3482760138,13927.8478966667
296.4649727872,13948.5145633333
296.581653625,13984.23123
296.6983185272,14018.8745633333
296.8149674938,14041.8578966667
296.9316005248,14071.1578966667
297.0482176202,14088.3078966667
297.16481878,14104.42123
297.2814040042,14139.09123
297.3979732928,14163.4945633333
297.5145266458,14190.5078966667
297.6310640632,14202.09123
297.747585545,14235.6745633333
297.8640910912,14262.6478966667
297.9805807018,14279.34123
298.0970543768,14289.00123
298.2135121162,14301.45123
298.32995392,14326.56123
298.4463797882,14343.2178966667
298.5627897208,14363.3378966667
298.6791837178,14381.09123
298.7955617792,14404.37123
298.911923905,14425.1245633333
299.0282700952,14443.86123
299.1446003498,14462.0578966667
299.2609146688,14479.43123
299.3772130522,14503.4278966667
299.4934955,14500.9445633333
299.6097620122,14550.5978966667
299.7260125888,14553.7578966667
299.8422472298,14566.9445633333
299.9584659352,14576.58123
300.074668705,14602.2545633333
300.1908555392,14619.85123
300.3070264378,14627.2478966667
300.4231814008,14650.9245633333
300.5393204282,14660.4245633333
300.65544352,14687.4545633333
300.7715506762,14692.4945633333
300.8876418968,14700.90123
301.0037171818,14721.49123
301.1197765312,14731.93123
301.235819945,14748.1645633333
301.3518474232,14758.0245633333
301.4678589658,14759.7345633333
301.5838545728,14785.98123
301.6998342442,14784.9478966667
301.81579798,14791.90123
301.9317457802,14804.5645633333
302.0476776448,14820.5845633333
302.1635935738,14825.1845633333
302.2794935672,14842.0278966667
302.395377625,14849.0145633333
302.5112457472,14856.1845633333
302.6270979338,14871.38123
302.7429341848,14875.0745633333
302.8587545002,14885.1978966667
302.97455888,14887.24123
303.0903473242,14898.3878966667
